﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-1024940044727,畑,137.65711149100,35.07513641830,23562,東栄町
2307-1030180051489,畑,137.73122345000,35.07009080110,23562,東栄町
2307-0975850049803,畑,137.71307245000,35.11914608490,23562,東栄町
2307-0998310048434,畑,137.69791756900,35.09896453520,23562,東栄町
2307-1033790052148,畑,137.73843165000,35.06679707460,23562,東栄町
2307-1044090050121,畑,137.71614603500,35.05761693980,23562,東栄町
2307-1029490049232,畑,137.70648302000,35.07082562470,23562,東栄町
2307-1025000044382,畑,137.65333152800,35.07509201040,23562,東栄町
2307-1021190047303,田,137.68538010800,35.07840111040,23562,東栄町
2307-1024120049309,田,137.70735782600,35.07565849070,23562,東栄町
2307-0975190049755,畑,137.71254376900,35.11974078210,23562,東栄町
2307-1023360048474,畑,137.69821021600,35.07638857430,23562,東栄町
2307-0992760048287,畑,137.69633377700,35.10397891440,23562,東栄町
2307-1029550049209,田,137.70623378100,35.07076915930,23562,東栄町
2307-1026680047290,畑,137.68520907700,35.07344800630,23562,東栄町
2307-0992690047652,畑,137.68937292700,35.10407245670,23562,東栄町
2307-1019300046555,畑,137.67718706600,35.08013517880,23562,東栄町
2307-1003740046069,畑,137.67194607300,35.09418278760,23562,東栄町
2307-0976020049920,田,137.71435311400,35.11899047770,23562,東栄町
2307-0995320051520,畑,137.73178040900,35.10150953650,23562,東栄町
2307-0983590045189,畑,137.66240425200,35.11239000400,23562,東栄町
2307-1022550049571,田,137.71024672300,35.07705825260,23562,東栄町
2307-1006210052394,畑,137.74130003100,35.09164915660,23562,東栄町
2307-1074710049725,畑,137.71162237000,35.03003308550,23562,東栄町
2307-1005470048675,畑,137.70052499000,35.09250226630,23562,東栄町
2307-0995520047463,畑,137.68728278900,35.10153030670,23562,東栄町
2307-1075120049592,畑,137.71015602800,35.02967269710,23562,東栄町
2307-1011220051762,畑,137.73433862200,35.08716661780,23562,東栄町
2307-0986790048977,畑,137.70394675700,35.10932914040,23562,東栄町
2307-1023000049298,田,137.70725171900,35.07667436810,23562,東栄町
2307-1026670048941,畑,137.70331672000,35.07338338900,23562,東栄町
2307-0992190048400,畑,137.69758667500,35.10448470150,23562,東栄町
2307-1024110049248,田,137.70668904600,35.07567326150,23562,東栄町
2307-1032200045851,畑,137.66940264200,35.06854350920,23562,東栄町
2307-1022530049516,田,137.70964178200,35.07708226900,23562,東栄町
2307-1029940051392,畑,137.73016160100,35.07030972850,23562,東栄町
2307-1034240048933,畑,137.70317546000,35.06655309750,23562,東栄町
2307-0975540044828,畑,137.65848606600,35.11966013740,23562,東栄町
2307-1040990048964,畑,137.70347752000,35.06047282190,23562,東栄町
2307-1023020045359,畑,137.66405220100,35.07683281540,23562,東栄町
2307-1029230049124,田,137.70529978900,35.07106149200,23562,東栄町
2307-0996860042311,畑,137.63076915400,35.10054765490,23562,東栄町
2307-1023410049312,畑,137.70740390000,35.07629829720,23562,東栄町
2307-0999900048574,畑,137.69945065400,35.09753242540,23562,東栄町
2307-1016650047163,畑,137.68387785800,35.08249386170,23562,東栄町
2307-1019630050385,畑,137.71918690900,35.07965643220,23562,東栄町
2307-1020160047773,畑,137.69053889400,35.07929953370,23562,東栄町
2307-1025970044487,畑,137.65448262900,35.07421209170,23562,東栄町
2307-0963540040585,畑,137.61199452200,35.13065655760,23562,東栄町
2307-1019740050851,田,137.72429645500,35.07953480590,23562,東栄町
2307-0986170043667,畑,137.64569418400,35.11013033990,23562,東栄町
2307-1032680045893,畑,137.66986198900,35.06810547720,23562,東栄町
2307-0985510041871,畑,137.62600252600,35.11080395290,23562,東栄町
2307-0981960047998,畑,137.69323435300,35.11372628030,23562,東栄町
2307-1027280050787,畑,137.72355184500,35.07273423340,23562,東栄町
2307-0968680050190,畑,137.71735394100,35.12558927770,23562,東栄町
2307-0965460042918,畑,137.63759132800,35.12883416400,23562,東栄町
2307-1004410051192,畑,137.72813175300,35.09333575180,23562,東栄町
2307-1023480048600,畑,137.69959441900,35.07627175760,23562,東栄町
2307-1067660050178,畑,137.71662621100,35.03637093490,23562,東栄町
2307-0985950041990,畑,137.62730363000,35.11040300900,23562,東栄町
2307-0976070049770,畑,137.71270741900,35.11895231750,23562,東栄町
2307-1029560049113,畑,137.70518619300,35.07077011780,23562,東栄町
2307-1033700048951,畑,137.70337731700,35.06703965990,23562,東栄町
2307-1021200049626,畑,137.71085434500,35.07827828310,23562,東栄町
2307-1027040050854,畑,137.72428383000,35.07295258790,23562,東栄町
2307-1023990049487,田,137.70931971700,35.07577020140,23562,東栄町
2307-0993750048152,畑,137.69485128400,35.10309025690,23562,東栄町
2307-0994300047423,畑,137.68685554700,35.10263302800,23562,東栄町
2307-1024070049317,田,137.70745286200,35.07570565840,23562,東栄町
2307-0975300049679,畑,137.71170829600,35.11965347120,23562,東栄町
2307-1049520050301,畑,137.71809039200,35.05271462170,23562,東栄町
2307-1024870047491,畑,137.68742558500,35.07506873900,23562,東栄町
2307-1020220053427,畑,137.75253821200,35.07896836420,23562,東栄町
2307-1018070050752,畑,137.72322335400,35.08104298640,23562,東栄町
2307-0972670049961,畑,137.71482333500,35.12200733830,23562,東栄町
2307-1023540049432,畑,137.70871549900,35.07618002780,23562,東栄町
2307-1018520050379,畑,137.71912844400,35.08065058210,23562,東栄町
2307-1014120052098,畑,137.73800934200,35.08453259250,23562,東栄町
2307-1022640045252,畑,137.66288868700,35.07718088200,23562,東栄町
2307-0983500045209,畑,137.66263300000,35.11247026120,23562,東栄町
2307-1021280047281,田,137.68513907400,35.07831455250,23562,東栄町
2307-1026630050704,畑,137.72264829900,35.07332778400,23562,東栄町
2307-0969200050329,畑,137.71887802800,35.12511395210,23562,東栄町
2307-0997200042612,田,137.63406250600,35.10023230550,23562,東栄町
2307-1023090045072,畑,137.66091085900,35.07679007040,23562,東栄町
2307-1034550048816,畑,137.70189905800,35.06628169670,23562,東栄町
2307-1019640045208,畑,137.66242016300,35.07989276960,23562,東栄町
2307-1024590049238,畑,137.70658275700,35.07523719130,23562,東栄町
2307-1059450049016,畑,137.70394528500,35.04382283710,23562,東栄町
2307-1002450046067,畑,137.67193006700,35.09535111430,23562,東栄町
2307-1016570047388,畑,137.68633791400,35.08255943030,23562,東栄町
2307-1001370044125,畑,137.65063550000,35.09641182810,23562,東栄町
2307-1008440042058,畑,137.62792994100,35.09011870040,23562,東栄町
2307-1073490049428,畑,137.70837050300,35.03115024390,23562,東栄町
2307-1021340047292,田,137.68526006800,35.07825929180,23562,東栄町
2307-0986280043625,畑,137.64523217600,35.11003454100,23562,東栄町
2307-0963620040574,畑,137.61187505300,35.13058938640,23562,東栄町
2307-0991610048269,畑,137.69614492800,35.10501781260,23562,東栄町
2307-1027240047268,畑,137.68496228800,35.07294517880,23562,東栄町
2307-0965400042940,畑,137.63783310600,35.12888732410,23562,東栄町
2307-1025710048261,畑,137.69586076500,35.07428157080,23562,東栄町
2307-1034190045839,畑,137.66926177600,35.06674195420,23562,東栄町
2307-1029460049188,田,137.70600226100,35.07085430050,23562,東栄町
2307-1030210049229,畑,137.70645127800,35.07017618240,23562,東栄町
2307-1024150048368,畑,137.69704137100,35.07568070830,23562,東栄町
2307-1029140049137,畑,137.70544262700,35.07114257670,23562,東栄町
2307-0963480042953,畑,137.63797786100,35.13061038260,23562,東栄町
2307-1017540050495,田,137.72040945800,35.08153700120,23562,東栄町
2307-0994900048198,畑,137.69535188000,35.10205036570,23562,東栄町
2307-1025220048557,畑,137.69911401000,35.07470080250,23562,東栄町
2307-1021440045954,畑,137.67058646500,35.07823528900,23562,東栄町
2307-1021380045316,畑,137.66359017500,35.07831273120,23562,東栄町
2307-1021690049306,田,137.70733901900,35.07785224020,23562,東栄町
2307-0995700047380,畑,137.68637019100,35.10136971730,23562,東栄町
2307-0970960050157,畑,137.71698198400,35.12354099380,23562,東栄町
2307-1001050044223,畑,137.65171897200,35.09669455580,23562,東栄町
2307-1016330047373,畑,137.68617836000,35.08277812420,23562,東栄町
2307-1025670048645,畑,137.70007646600,35.07429867230,23562,東栄町
2307-0987760043802,畑,137.64716794300,35.10869101690,23562,東栄町
2307-1022390050102,田,137.71606776900,35.07718396140,23562,東栄町
2307-1075300050048,畑,137.71515315600,35.02949284270,23562,東栄町
2307-1002270044020,畑,137.64948018800,35.09560093780,23562,東栄町
2307-1029280049221,田,137.70636518800,35.07101174540,23562,東栄町
2307-0976300049847,畑,137.71355114600,35.11873748750,23562,東栄町
2307-1044760048304,畑,137.69622750000,35.05710213200,23562,東栄町
2307-1020600050963,畑,137.72552042300,35.07875512670,23562,東栄町
2307-1045030048238,畑,137.69550013000,35.05685877120,23562,東栄町
2307-1001930044013,畑,137.64941439500,35.09591142670,23562,東栄町
2307-1023500049262,田,137.70685510400,35.07622029890,23562,東栄町
2307-0985350041888,畑,137.62618704000,35.11094752730,23562,東栄町
2307-0994630044352,畑,137.65317147700,35.10247544210,23562,東栄町
2307-1018420050344,畑,137.71874135200,35.08074449040,23562,東栄町
2307-1030940048750,畑,137.70119244800,35.06954137610,23562,東栄町
2307-0992200043911,畑,137.64833889200,35.10468131410,23562,東栄町
2307-1002700048582,畑,137.69951240300,35.09500737110,23562,東栄町
2307-1046920048034,畑,137.69325439400,35.05516905960,23562,東栄町
2307-1021890050117,畑,137.71623431900,35.07762934630,23562,東栄町
2307-0994950048176,畑,137.69511332200,35.10200982380,23562,東栄町
2307-1011040043012,田,137.63837891900,35.08773870320,23562,東栄町
2307-1029850049156,田,137.70565137400,35.07050660470,23562,東栄町
2307-1022310045987,畑,137.67094926100,35.07745244020,23562,東栄町
2307-0975760049909,田,137.71422895900,35.11922206920,23562,東栄町
2307-1007700042363,畑,137.63127922400,35.09077284890,23562,東栄町
2307-1020830050013,畑,137.71509977000,35.07858652680,23562,東栄町
2307-1002580046078,畑,137.67205632300,35.09522897370,23562,東栄町
2307-0985690044960,畑,137.65988543600,35.11050755690,23562,東栄町
2307-0992000043732,田,137.64637829400,35.10487130580,23562,東栄町
2307-1022670053691,畑,137.75542115300,35.07674380040,23562,東栄町
2307-1023100048816,畑,137.70196334700,35.07660241780,23562,東栄町
2307-0996900042658,畑,137.63456867500,35.10049902090,23562,東栄町
2307-1049680047391,畑,137.68618044000,35.05271371390,23562,東栄町
2307-0997430048292,田,137.69636164800,35.09976754910,23562,東栄町
2307-1025310047415,畑,137.68658556000,35.07468208240,23562,東栄町
2307-1029410049158,畑,137.70567373000,35.07089868670,23562,東栄町
2307-1009740051633,畑,137.73293797500,35.08850639630,23562,東栄町
2307-0992380043836,畑,137.64751845500,35.10452426350,23562,東栄町
2307-1010910043008,田,137.63834389500,35.08785395120,23562,東栄町
2307-1003000045989,畑,137.67107939900,35.09485517390,23562,東栄町
2307-0999040051824,畑,137.73509171800,35.09814225470,23562,東栄町
2307-1007030042279,畑,137.63037009900,35.09138236080,23562,東栄町
2307-1050030050266,畑,137.71769475500,35.05225873180,23562,東栄町
2307-1002380046568,畑,137.67743147700,35.09539123660,23562,東栄町
2307-1018670050262,畑,137.71785065400,35.08052190440,23562,東栄町
2307-0987260043748,畑,137.64657527800,35.10914749170,23562,東栄町
2307-1029150049227,田,137.70643740700,35.07113361820,23562,東栄町
2307-1002830046023,畑,137.67145173900,35.09500700750,23562,東栄町
2307-1029220049086,田,137.70488824800,35.07107678990,23562,東栄町
2307-1023060049958,畑,137.71448981400,35.07658132050,23562,東栄町
2307-0997630048310,田,137.69655985700,35.09958719870,23562,東栄町
2307-1019690047199,畑,137.68425170700,35.07975693600,23562,東栄町
2307-1011000043041,田,137.63869816100,35.08777321920,23562,東栄町
2307-1020240047837,畑,137.69124315900,35.07923141990,23562,東栄町
2307-1023310045040,畑,137.66055843600,35.07659055810,23562,東栄町
2307-1019020050435,畑,137.71973930600,35.08019909380,23562,東栄町
2307-1023410045759,田,137.66844229300,35.07646526820,23562,東栄町
2307-1023200045137,畑,137.66162633100,35.07668307240,23562,東栄町
2307-0974010050603,田,137.72185405000,35.12076387190,23562,東栄町
2307-1023250045072,畑,137.66090902700,35.07664185620,23562,東栄町
2307-0985750041935,畑,137.62669985000,35.11058494940,23562,東栄町
2307-1026940044514,畑,137.65477401600,35.07334508730,23562,東栄町
2307-0992270044194,畑,137.65145016300,35.10460644620,23562,東栄町
2307-0986490041762,畑,137.62480320400,35.10992120910,23562,東栄町
2307-0976140049235,畑,137.70683156600,35.11891193400,23562,東栄町
2307-0997750048326,田,137.69673748400,35.09947410920,23562,東栄町
2307-0976140044530,畑,137.65521496400,35.11913016550,23562,東栄町
2307-1007060042415,畑,137.63185233900,35.09135083650,23562,東栄町
2307-1028830049108,畑,137.70512874400,35.07142549080,23562,東栄町
2307-1023290050715,田,137.72277957300,35.07633785350,23562,東栄町
2307-1023110049618,田,137.71076175200,35.07655577520,23562,東栄町
2307-1017630050496,田,137.72042014200,35.08145400320,23562,東栄町
2307-1024330047522,畑,137.68776919000,35.07555249900,23562,東栄町
2307-1028530049161,畑,137.70571660600,35.07169633570,23562,東栄町
2307-0968110050165,畑,137.71708350000,35.12610286540,23562,東栄町
2307-1022050045683,田,137.66761751400,35.07769649090,23562,東栄町
2307-1030370049180,畑,137.70590971800,35.07003342920,23562,東栄町
2307-1045160048219,畑,137.69528995000,35.05674536580,23562,東栄町
2307-1019450045269,畑,137.66309064500,35.08005557650,23562,東栄町
2307-1017050050350,畑,137.71882132300,35.08198484360,23562,東栄町
2307-1019960046522,畑,137.67682629600,35.07954644990,23562,東栄町
2307-1003520045996,畑,137.67115356500,35.09438816920,23562,東栄町
2307-1024070048253,畑,137.69578758400,35.07575637490,23562,東栄町
2307-0976400049440,畑,137.70908050500,35.11866979730,23562,東栄町
2307-1031860051528,畑,137.73164739900,35.06857036180,23562,東栄町
2307-1051830050329,畑,137.71838125700,35.05062784590,23562,東栄町
2307-1017520050332,畑,137.71862496500,35.08155775850,23562,東栄町
2307-1021140049759,畑,137.71231555400,35.07832527820,23562,東栄町
2307-1058510049351,畑,137.70761571100,35.04465360450,23562,東栄町
2307-0969560050344,畑,137.71904454600,35.12479172660,23562,東栄町
2307-1026160047285,畑,137.68516298200,35.07391460570,23562,東栄町
2307-1024050048557,畑,137.69912169800,35.07575650450,23562,東栄町
2307-1000290044188,畑,137.65134077700,35.09737796440,23562,東栄町
2307-1022430048642,畑,137.70006030100,35.07721570730,23562,東栄町
2307-1058970050595,畑,137.72124867600,35.04418165730,23562,東栄町
2307-0997300044389,田,137.65355662500,35.10006592440,23562,東栄町
2307-1002090044030,畑,137.64959634400,35.09575993600,23562,東栄町
2307-1053700050556,畑,137.72085290500,35.04893040960,23562,東栄町
2307-0988200043879,畑,137.64801737900,35.10828704930,23562,東栄町
2307-1001190044136,畑,137.65076204100,35.09656736730,23562,東栄町
2307-1023670050686,田,137.72246224600,35.07599475000,23562,東栄町
2307-1024180048596,畑,137.69954365800,35.07564334450,23562,東栄町
2307-0976400049880,畑,137.71390964200,35.11864681780,23562,東栄町
2307-1021520050011,畑,137.71508072700,35.07797312940,23562,東栄町
2307-1006720048656,畑,137.70030396300,35.09137252590,23562,東栄町
2307-1011670051410,田,137.73047442800,35.08677715530,23562,東栄町
2307-1022290045314,畑,137.66356761100,35.07749312370,23562,東栄町
2307-1027060050724,畑,137.72286340200,35.07293893230,23562,東栄町
2307-0977570049834,畑,137.71339925700,35.11759696130,23562,東栄町
2307-1068210048865,畑,137.70223573900,35.03593821350,23562,東栄町
2307-1020430050961,畑,137.72550497500,35.07890038070,23562,東栄町
2307-1034390051915,畑,137.73587576400,35.06626731210,23562,東栄町
2307-1025190048920,畑,137.70309452700,35.07471634250,23562,東栄町
2307-0972520050544,畑,137.72122422800,35.12211541030,23562,東栄町
2307-1049010047512,畑,137.68751501300,35.05330778090,23562,東栄町
2307-1020370047353,田,137.68594087600,35.07913806270,23562,東栄町
2307-1021430047346,畑,137.68585442600,35.07817615000,23562,東栄町
2307-1066360050262,畑,137.71755140000,35.03753669190,23562,東栄町
2307-1023570048625,畑,137.69986417600,35.07618624260,23562,東栄町
2307-1025300048416,畑,137.69756352800,35.07464142260,23562,東栄町
2307-1008030051320,畑,137.72951391700,35.09006053120,23562,東栄町
2307-1023710045446,田,137.66500583500,35.07620719800,23562,東栄町
2307-1024830048520,畑,137.69870429200,35.07506119490,23562,東栄町
2307-0987970043888,畑,137.64811165300,35.10850124990,23562,東栄町
2307-0969240050122,畑,137.71660610900,35.12509324950,23562,東栄町
2307-1016520047400,畑,137.68647421300,35.08260219690,23562,東栄町
2307-0997210042358,畑,137.63127790400,35.10023209630,23562,東栄町
2307-1023150050732,田,137.72297165600,35.07646717520,23562,東栄町
2307-0995870044504,畑,137.65482465200,35.10134520640,23562,東栄町
2307-1022560049218,畑,137.70637713400,35.07707355750,23562,東栄町
2307-1021830049286,田,137.70712528300,35.07772182490,23562,東栄町
2307-1075660049600,畑,137.71024952100,35.02918647640,23562,東栄町
2307-1030870048809,畑,137.70183560900,35.06959978500,23562,東栄町
2307-0970620050581,畑,137.72164028200,35.12382697470,23562,東栄町
2307-1023750049316,田,137.70744143400,35.07599586080,23562,東栄町
2307-0992720044248,畑,137.65203623200,35.10419911590,23562,東栄町
2307-1026760044509,畑,137.65471957900,35.07350479380,23562,東栄町
2307-1018280047322,畑,137.68560887000,35.08101821680,23562,東栄町
2307-0992630049169,畑,137.70601104000,35.10404966610,23562,東栄町
2307-1018800050581,畑,137.72133777900,35.08039670270,23562,東栄町
2307-1027180047540,畑,137.68794485500,35.07298567530,23562,東栄町
2307-1023400050635,田,137.72191119400,35.07624563390,23562,東栄町
2307-1025530050842,畑,137.72416530800,35.07431641970,23562,東栄町
2307-0974150045820,畑,137.66938120200,35.12086896430,23562,東栄町
2307-1044910048255,畑,137.69568884900,35.05696805610,23562,東栄町
2307-1022730048638,畑,137.70000859200,35.07694474230,23562,東栄町
2307-1077440049851,畑,137.71298732100,35.02757152340,23562,東栄町
2307-1026830047520,畑,137.68772819600,35.07330051580,23562,東栄町
2307-0969330050300,畑,137.71855861800,35.12499816360,23562,東栄町
2307-1001790044102,畑,137.65038416400,35.09603422990,23562,東栄町
2307-0974780049809,畑,137.71313881800,35.12010970350,23562,東栄町
2307-1023810049259,田,137.70681966800,35.07594103790,23562,東栄町
2307-1043900050132,畑,137.71626433200,35.05778878170,23562,東栄町
2307-0968720050285,畑,137.71839593700,35.12554940620,23562,東栄町
2307-1021490045317,畑,137.66360415700,35.07821346670,23562,東栄町
2307-1021550049340,田,137.70772249900,35.07797255740,23562,東栄町
2307-1022750049388,田,137.70823844900,35.07689359110,23562,東栄町
2307-1020310047339,田,137.68577965800,35.07919221560,23562,東栄町
2307-1024950049475,田,137.70918247200,35.07490620620,23562,東栄町
2307-0970410050066,畑,137.71598429700,35.12403838460,23562,東栄町
2307-0976180049533,畑,137.71010765900,35.11886364660,23562,東栄町
2307-1018290053275,畑,137.75089165600,35.08071089890,23562,東栄町
2307-1021760049487,田,137.70932707700,35.07777797910,23562,東栄町
2307-1023190049626,田,137.71084800000,35.07647873140,23562,東栄町
2307-1024300049472,田,137.70914917600,35.07548742880,23562,東栄町
2307-1007370042337,畑,137.63099914000,35.09107967150,23562,東栄町
2307-1002380044048,畑,137.64979256700,35.09550472330,23562,東栄町
2307-0992130043695,田,137.64597020600,35.10475687330,23562,東栄町
2307-1022620049380,田,137.70815259800,35.07701272070,23562,東栄町
2307-1000090051854,畑,137.73542049500,35.09719127030,23562,東栄町
2307-0995960047391,畑,137.68649141500,35.10114010710,23562,東栄町
2307-1020050046436,畑,137.67588472700,35.07946478600,23562,東栄町
2307-1026120049026,畑,137.70425034300,35.07386818260,23562,東栄町
2307-1002380048623,田,137.69996632800,35.09529299290,23562,東栄町
2307-1022820049591,田,137.71045833300,35.07681966250,23562,東栄町
2307-1023430050099,畑,137.71603475100,35.07624463870,23562,東栄町
2307-0973500050650,畑,137.72237520700,35.12122722120,23562,東栄町
2307-1004120052261,畑,137.73985728900,35.09354112250,23562,東栄町
2307-0976260044896,畑,137.65923788400,35.11901064640,23562,東栄町
2307-1043990048696,畑,137.70052088700,35.05778124530,23562,東栄町
2307-1021650049511,田,137.70958701300,35.07787292180,23562,東栄町
2307-0975080049721,畑,137.71217603700,35.11984532170,23562,東栄町
2307-0973010050338,畑,137.71895327400,35.12168055790,23562,東栄町
2307-1068860048732,畑,137.70077458500,35.03536053850,23562,東栄町
2307-1066330050278,畑,137.71773451500,35.03756318010,23562,東栄町
2307-1023360048022,畑,137.69325741400,35.07640330720,23562,東栄町
2307-1030570048758,畑,137.70128594600,35.06987481730,23562,東栄町
2307-1025680050835,畑,137.72409125800,35.07418239500,23562,東栄町
2307-1005700052299,畑,137.74026384900,35.09211277690,23562,東栄町
2307-1034180045884,畑,137.66975709600,35.06675634400,23562,東栄町
2307-1019760053378,畑,137.75200367600,35.07938533920,23562,東栄町
2307-1076050049522,畑,137.70938587100,35.02884269970,23562,東栄町
2307-1032610045874,畑,137.66965281700,35.06816846400,23562,東栄町
2307-1023400050581,畑,137.72130997000,35.07624403740,23562,東栄町
2307-1003100046109,畑,137.67239180500,35.09475560480,23562,東栄町
2307-1024100049496,田,137.70941139600,35.07566458610,23562,東栄町
2307-1044280048749,畑,137.70110510900,35.05751331970,23562,東栄町
2307-1073850049462,畑,137.70874516700,35.03082628830,23562,東栄町
2307-1030420046938,畑,137.68132871700,35.07009016880,23562,東栄町
2307-1034700051819,田,137.73481425900,35.06599841640,23562,東栄町
2307-1024720049457,田,137.70897918600,35.07511089000,23562,東栄町
2307-1022080048159,畑,137.69476834500,35.07755000350,23562,東栄町
2307-1023040049136,畑,137.70547110300,35.07664406170,23562,東栄町
2307-0977640045682,畑,137.66784479200,35.11773074460,23562,東栄町
2307-1002460044031,畑,137.64960510900,35.09542711150,23562,東栄町
2307-0994240047689,畑,137.68977248300,35.10266967770,23562,東栄町
2307-1022370049552,田,137.71003681300,35.07722515040,23562,東栄町
2307-0970760050583,畑,137.72166147600,35.12369744000,23562,東栄町
2307-1024580048357,畑,137.69691721700,35.07528858830,23562,東栄町
2307-1051800047205,畑,137.68413703600,35.05080680670,23562,東栄町
2307-1034120051849,畑,137.73514906900,35.06651602070,23562,東栄町
2307-1029530049171,田,137.70582208200,35.07078744850,23562,東栄町
2307-1024550044316,畑,137.65260690000,35.07550523230,23562,東栄町
2307-1002680046011,畑,137.67132414800,35.09514433770,23562,東栄町
2307-1067300049590,畑,137.71018744800,35.03672588640,23562,東栄町
2307-1022810045750,田,137.66834297100,35.07701277080,23562,東栄町
2307-0972300049965,畑,137.71486999500,35.12233484420,23562,東栄町
2307-1074800049731,畑,137.71168874500,35.02995072300,23562,東栄町
2307-1021210050435,田,137.71973208900,35.07822730310,23562,東栄町
2307-1007490042027,畑,137.62759870500,35.09098370040,23562,東栄町
2307-1021310050393,畑,137.71926944100,35.07813939560,23562,東栄町
2307-1030360049091,畑,137.70493283400,35.07004436110,23562,東栄町
2307-1021690045037,畑,137.66053166800,35.07805449660,23562,東栄町
2307-1007830042318,畑,137.63078466600,35.09066523810,23562,東栄町
2307-1059820049011,畑,137.70388530400,35.04349006340,23562,東栄町
2307-1057480050677,畑,137.72215888000,35.04551651850,23562,東栄町
2307-1020250047176,畑,137.68400147000,35.07925241430,23562,東栄町
2307-1067420049543,畑,137.70966936300,35.03661968200,23562,東栄町
2307-1028270049015,畑,137.70411700100,35.07193235000,23562,東栄町
2307-1021900050316,畑,137.71842265600,35.07761172780,23562,東栄町
2307-1024400047554,畑,137.68811282600,35.07549246130,23562,東栄町
2307-0971130050279,畑,137.71831665100,35.12337644590,23562,東栄町
2307-1054850050664,畑,137.72203732000,35.04788809180,23562,東栄町
2307-0996310047372,畑,137.68628708700,35.10082538620,23562,東栄町
2307-1020420051582,畑,137.73230488500,35.07887864350,23562,東栄町
2307-1032580048884,畑,137.70265053500,35.06805431230,23562,東栄町
2307-1030170048528,畑,137.69876576300,35.07024692730,23562,東栄町
2307-0971920050509,畑,137.72083589000,35.12265570290,23562,東栄町
2307-0969420050287,畑,137.71841998900,35.12492297350,23562,東栄町
2307-0977130049559,畑,137.71038081500,35.11800759840,23562,東栄町
2307-0952320042997,田,137.63852354000,35.14066904130,23562,東栄町
2307-1021340049520,畑,137.70969610800,35.07815964990,23562,東栄町
2307-0992620043929,畑,137.64854215300,35.10429965060,23562,東栄町
2307-1026290050751,畑,137.72316070300,35.07363087960,23562,東栄町
2307-1019990046483,畑,137.67639573800,35.07951630930,23562,東栄町
2307-1025300047427,畑,137.68672216600,35.07468362250,23562,東栄町
2307-1024170049544,畑,137.70993686200,35.07560453400,23562,東栄町
2307-0976810045010,畑,137.66048232400,35.11850383780,23562,東栄町
2307-1023780045532,畑,137.66594755300,35.07614512010,23562,東栄町
2307-1030410049071,畑,137.70471592600,35.06999941310,23562,東栄町
2307-0993460043138,畑,137.63985950100,35.10358202850,23562,東栄町
2307-1040540048918,畑,137.70297967100,35.06087753650,23562,東栄町
2307-1022950045743,田,137.66826247900,35.07687889320,23562,東栄町
2307-1002430046604,畑,137.67781891100,35.09533722110,23562,東栄町
2307-0986880043706,畑,137.64612423200,35.10948395010,23562,東栄町
2307-1034780048880,畑,137.70259515100,35.06606726030,23562,東栄町
2307-1026160047500,畑,137.68751815000,35.07390868450,23562,東栄町
2307-1020070051562,畑,137.73209323900,35.07919608360,23562,東栄町
2307-1021150050470,田,137.72011327600,35.07827803180,23562,東栄町
2307-1024240049505,田,137.70951309200,35.07554504070,23562,東栄町
2307-1006260048699,畑,137.70077720700,35.09178584320,23562,東栄町
2307-1020920049784,畑,137.71258693500,35.07851874440,23562,東栄町
2307-1020750045424,畑,137.66478464100,35.07887923610,23562,東栄町
2307-0998100048952,畑,137.70359801700,35.09913552810,23562,東栄町
2307-1030770049068,畑,137.70468535400,35.06967508130,23562,東栄町
2307-0969220050205,畑,137.71747515000,35.12513930750,23562,東栄町
2307-0978220044853,畑,137.65874640600,35.11724757000,23562,東栄町
2307-1020960047183,畑,137.68406713700,35.07860830190,23562,東栄町
2307-1029400049198,田,137.70611405600,35.07090809770,23562,東栄町
2307-1025870047513,畑,137.68765935000,35.07416511380,23562,東栄町
2307-1029420049098,畑,137.70501256600,35.07089262750,23562,東栄町
2307-0977630045404,畑,137.66480344900,35.11774932910,23562,東栄町
2307-1030050048887,畑,137.70270091200,35.07033460880,23562,東栄町
2307-1030780049056,畑,137.70455053600,35.06966655750,23562,東栄町
2307-1019120050256,畑,137.71771671400,35.08008693170,23562,東栄町
2307-1025390047263,畑,137.68492300400,35.07461057250,23562,東栄町
2307-1023460048064,畑,137.69371559400,35.07631326180,23562,東栄町
2307-0998850049013,畑,137.70426921600,35.09845356700,23562,東栄町
2307-0981820045505,畑,137.66588133500,35.11397161490,23562,東栄町
2307-0990380043969,畑,137.64898371800,35.10632065170,23562,東栄町
2307-1023850045807,畑,137.66896749700,35.07606414010,23562,東栄町
2307-1023880049338,田,137.70768640800,35.07587176130,23562,東栄町
2307-1019550050864,田,137.72443927700,35.07970607290,23562,東栄町
2307-0976020049428,畑,137.70895570800,35.11901447200,23562,東栄町
2307-1021960050325,畑,137.71851117100,35.07755676620,23562,東栄町
2307-1020730045343,畑,137.66389736400,35.07890582850,23562,東栄町
2307-0970820050167,畑,137.71709372700,35.12366371610,23562,東栄町
2307-1019940045124,畑,137.66150119700,35.07962612500,23562,東栄町
2307-1033240048705,畑,137.70068625600,35.06746628440,23562,東栄町
2307-1002230046009,畑,137.67129713000,35.09555157510,23562,東栄町
2307-1024550049468,田,137.70910560500,35.07526201460,23562,東栄町
2307-1018710047221,畑,137.68449867000,35.08063915140,23562,東栄町
2307-0975140049877,畑,137.71388997300,35.11978204200,23562,東栄町
