﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801785040083942,田,139.45072238800,37.60484965300,15385,阿賀町
150801756040082356,田,139.43244068500,37.57886625410,15385,阿賀町
150801902030085354,畑,139.46807986800,37.71012324180,15385,阿賀町
150801875970076923,田,139.37219209700,37.68738463790,15385,阿賀町
150801925190073203,畑,139.33051264400,37.73204200340,15385,阿賀町
150801871250081840,田,139.42788673700,37.68270703270,15385,阿賀町
150801760380088418,田,139.50111422500,37.58221621610,15385,阿賀町
150801772630084486,田,139.45674181500,37.59362054460,15385,阿賀町
150801801810085621,田,139.46993109200,37.61980158550,15385,阿賀町
150801960440081009,田,139.41945783300,37.76313787940,15385,阿賀町
150801880850077842,田,139.38266837900,37.69170635650,15385,阿賀町
150801744310090791,田,139.52777319400,37.56750645090,15385,阿賀町
150801882770086684,田,139.48293979400,37.69264681950,15385,阿賀町
150801872670081583,畑,139.42499240700,37.68401188410,15385,阿賀町
150801932680070443,田,139.29927374100,37.73900108880,15385,阿賀町
150801841270085874,畑,139.47326643300,37.65533487250,15385,阿賀町
150801855550096536,田,139.59427598900,37.66713589100,15385,阿賀町
150801762930082161,田,139.43030862400,37.58509266070,15385,阿賀町
150801906000090374,畑,139.52505410600,37.71321421100,15385,阿賀町
150801795980083161,田,139.44200321800,37.61477392910,15385,阿賀町
150801787570083316,田,139.44366496000,37.60718574620,15385,阿賀町
150801843200087922,田,139.49649796100,37.65688112590,15385,阿賀町
150801867390084166,畑,139.45420563800,37.67902454420,15385,阿賀町
150801781640086720,田,139.48213888900,37.60153254480,15385,阿賀町
150801779620089816,田,139.51718094400,37.59941559420,15385,阿賀町
150801929080079026,田,139.39661634300,37.73506045140,15385,阿賀町
150801845320094712,田,139.57346755500,37.65810997390,15385,阿賀町
150801770500087588,畑,139.49183494300,37.59140711880,15385,阿賀町
150801818650085147,田,139.46476520100,37.63501641000,15385,阿賀町
150801836460084256,田,139.45487231800,37.65115184250,15385,阿賀町
150801848030085957,田,139.47427910700,37.66141378060,15385,阿賀町
150801940460098603,畑,139.61884397100,37.74341806440,15385,阿賀町
150801977160080297,田,139.41156681200,37.77826946760,15385,阿賀町
150801852870085300,畑,139.46689055200,37.66583590680,15385,阿賀町
150801904420090645,田,139.52811231100,37.71176468490,15385,阿賀町
150801895710087711,田,139.49473936100,37.70420524060,15385,阿賀町
150801932590077295,田,139.37700909200,37.73837319460,15385,阿賀町
150801841210085989,畑,139.47456361500,37.65526712160,15385,阿賀町
150801811370087388,畑,139.49006067300,37.62824902340,15385,阿賀町
150801978780080326,田,139.41191050200,37.77972539340,15385,阿賀町
150801909750090089,畑,139.52187162500,37.71662327340,15385,阿賀町
150801756040082495,田,139.43401441000,37.57884941090,15385,阿賀町
150801808440084666,畑,139.45919290300,37.62586962820,15385,阿賀町
150801863010083760,田,139.44945255200,37.67509217270,15385,阿賀町
150801879580096033,畑,139.58888120700,37.68883869320,15385,阿賀町
150801921910078351,畑,139.38888029800,37.72866080220,15385,阿賀町
150801787210081972,田,139.42843617500,37.60698554960,15385,阿賀町
150801880300083062,畑,139.44183769700,37.69075618360,15385,阿賀町
150801880670096055,畑,139.58914754200,37.68981921630,15385,阿賀町
150801793080082311,田,139.43233942100,37.61224283490,15385,阿賀町
150801914820076182,田,139.36419619100,37.72245537430,15385,阿賀町
150801853030085554,畑,139.46976977900,37.66596106400,15385,阿賀町
150801880460097871,田,139.60973089000,37.68943862220,15385,阿賀町
150801870220081763,田,139.42700055700,37.68178600750,15385,阿賀町
150801897390077673,田,139.38092581300,37.70662304260,15385,阿賀町
150801777120088626,畑,139.50366750300,37.59727288050,15385,阿賀町
150801870770096308,畑,139.59188576400,37.68087361630,15385,阿賀町
150801795850083568,田,139.44660694900,37.61462000930,15385,阿賀町
150801908910075245,畑,139.35350726000,37.71720586210,15385,阿賀町
150801864630083736,畑,139.44930407300,37.67657788370,15385,阿賀町
150801931790077414,田,139.37835115300,37.73763626060,15385,阿賀町
150801767260083798,田,139.44889269500,37.58884103090,15385,阿賀町
150801992860080578,田,139.41492956800,37.79238624180,15385,阿賀町
150801786780084774,田,139.46017053300,37.60634078090,15385,阿賀町
150801791140083196,田,139.44234360300,37.61040970580,15385,阿賀町
150801903820077677,田,139.38103658300,37.71241956430,15385,阿賀町
150801897480091532,畑,139.53808272300,37.70542292250,15385,阿賀町
150801769550084709,田,139.45923163100,37.59082375550,15385,阿賀町
150801790230082037,田,139.42920884700,37.60969722040,15385,阿賀町
150801831050091225,田,139.53377422800,37.64560804920,15385,阿賀町
150801770640080802,田,139.41500742500,37.59215836310,15385,阿賀町
150801848300086113,田,139.47604939900,37.66164681980,15385,阿賀町
150802010460080357,田,139.41261125800,37.80826668320,15385,阿賀町
150801847050085039,田,139.46387286600,37.66061965600,15385,阿賀町
150801953770076538,田,139.36864729000,37.75751323340,15385,阿賀町
150801873300085710,畑,139.47178261700,37.68420393930,15385,阿賀町
150801886140097984,田,139.61108868200,37.69453929940,15385,阿賀町
150801786380086323,田,139.47770287500,37.60583689240,15385,阿賀町
150801844840093093,田,139.55511275700,37.65784825020,15385,阿賀町
150801959220082233,田,139.43334031600,37.76193046640,15385,阿賀町
150801833560085403,田,139.46783471300,37.64843246020,15385,阿賀町
150801778660090465,田,139.52451483900,37.59848495410,15385,阿賀町
150801864990084652,畑,139.45968664000,37.67681453820,15385,阿賀町
150801854570085548,畑,139.46972763500,37.66734476840,15385,阿賀町
150801780680082529,畑,139.43467036600,37.60105262210,15385,阿賀町
150801938370073177,田,139.33035351200,37.74391354180,15385,阿賀町
150801889720078905,田,139.39480998900,37.69960697100,15385,阿賀町
150801767220088056,畑,139.49710226100,37.58840828130,15385,阿賀町
150801899500091548,田,139.53829057400,37.70724131900,15385,阿賀町
150801793300084374,畑,139.45570579300,37.61225420590,15385,阿賀町
150801822530085407,畑,139.46775054700,37.63849082260,15385,阿賀町
150801977700080159,田,139.41000028800,37.77876921450,15385,阿賀町
150801960550081502,田,139.42505149800,37.76319592140,15385,阿賀町
150801873590085933,畑,139.47431605500,37.68444841150,15385,阿賀町
150801908310076956,畑,139.37290475200,37.71652450390,15385,阿賀町
150801932240070721,田,139.30242777600,37.73859008410,15385,阿賀町
150801878810077109,田,139.37433474100,37.68993274280,15385,阿賀町
150801927520071902,田,139.31578028900,37.73424327530,15385,阿賀町
150802007070080222,田,139.41103870000,37.80522394900,15385,阿賀町
150801756870082264,田,139.43140187400,37.57962343920,15385,阿賀町
150801749490090337,畑,139.52270175700,37.57221751520,15385,阿賀町
150801781450081341,畑,139.42122397100,37.60185336820,15385,阿賀町
150801839530086598,田,139.48144317400,37.65369769830,15385,阿賀町
150801929370072547,田,139.32311333400,37.73585836140,15385,阿賀町
150801979860079990,田,139.40810314200,37.78072405050,15385,阿賀町
150801889220087480,畑,139.49203324600,37.69838317780,15385,阿賀町
150801854700084595,田,139.45892232300,37.66755256000,15385,阿賀町
150801786110083606,畑,139.44692943600,37.60584722290,15385,阿賀町
150801859910085298,畑,139.46695430100,37.67218230130,15385,阿賀町
150801763190082116,田,139.42980168700,37.58532494610,15385,阿賀町
150801881610097929,田,139.61040990700,37.69046612550,15385,阿賀町
150801913810088655,田,139.50566376900,37.72042114980,15385,阿賀町
150801998220080333,田,139.41221043800,37.79724117920,15385,阿賀町
150801936970079170,田,139.39833678200,37.74215588580,15385,阿賀町
150801762180082173,田,139.43043359400,37.58441056680,15385,阿賀町
150801907820075744,畑,139.35915368800,37.71617976610,15385,阿賀町
150801852140085801,畑,139.47256386300,37.66513458230,15385,阿賀町
150801987180081257,田,139.42257273600,37.78721083800,15385,阿賀町
150801978820080047,田,139.40874178600,37.77978335410,15385,阿賀町
150801750060090004,田,139.51894215100,37.57276412820,15385,阿賀町
150801787900082442,畑,139.43376398600,37.60756001010,15385,阿賀町
150801873380089467,田,139.51437809100,37.68391910060,15385,阿賀町
150801831270091306,田,139.53469059700,37.64579887060,15385,阿賀町
150801922800077319,田,139.37718437500,37.72954264910,15385,阿賀町
150801925310078690,畑,139.39275867100,37.73168982000,15385,阿賀町
150801910730076946,畑,139.37281956100,37.71870452520,15385,阿賀町
150801785070088769,田,139.50538108000,37.60442095450,15385,阿賀町
150801850000086257,田,139.47770523300,37.66316154110,15385,阿賀町
150801914450088521,田,139.50414497600,37.72101236860,15385,阿賀町
150801849590090616,畑,139.52710416800,37.66237451590,15385,阿賀町
150801882500086231,畑,139.47779516500,37.69244400320,15385,阿賀町
150801914000088193,畑,139.50049492900,37.72056338440,15385,阿賀町
150801766210085702,田,139.47043202700,37.58772019380,15385,阿賀町
150801918750077314,田,139.37708616500,37.72589992280,15385,阿賀町
150801857370084135,田,139.45374537200,37.66999413200,15385,阿賀町
150801779060086688,畑,139.48175037200,37.59920511630,15385,阿賀町
150801846210085894,畑,139.47354299100,37.65978164140,15385,阿賀町
150801950110080214,田,139.41032140900,37.75390024330,15385,阿賀町
150801876510081373,田,139.42264800000,37.68748692690,15385,阿賀町
150801884400077599,田,139.37995037300,37.69492751210,15385,阿賀町
150801872040085544,田,139.46988225200,37.68308777050,15385,阿賀町
150801844640086267,畑,139.47775262700,37.65833234530,15385,阿賀町
150801888940087961,田,139.49749192000,37.69808403790,15385,阿賀町
150801874110076842,田,139.37125886900,37.68572045740,15385,阿賀町
150801995130080128,田,139.40983857500,37.79446800890,15385,阿賀町
150801845810085934,畑,139.47399783400,37.65941748250,15385,阿賀町
150801899880090168,畑,139.52265126800,37.70772656930,15385,阿賀町
150801861050090349,畑,139.52422148700,37.67272151920,15385,阿賀町
150801859040085203,畑,139.46586420700,37.67140100690,15385,阿賀町
150801913880088428,田,139.50308947800,37.72050483020,15385,阿賀町
150801960420080373,田,139.41223826400,37.76317475320,15385,阿賀町
150801823480085581,田,139.46973995500,37.63933474990,15385,阿賀町
150801984070081134,田,139.42114290700,37.78441789020,15385,阿賀町
150801986100080447,田,139.41336676200,37.78630641890,15385,阿賀町
150801931550070473,畑,139.29960512400,37.73798387140,15385,阿賀町
150801817280085283,畑,139.46628462200,37.63377645490,15385,阿賀町
150801756460089497,畑,139.51327857700,37.57857618340,15385,阿賀町
150801748340093246,畑,139.55561936500,37.57088831770,15385,阿賀町
150801758540082241,田,139.43115937100,37.58112479190,15385,阿賀町
150801935950079188,田,139.39852331600,37.74123272920,15385,阿賀町
150801778870081211,畑,139.41972376600,37.59953574950,15385,阿賀町
150801792230084667,田,139.45901522800,37.61125851900,15385,阿賀町
150801792360082355,田,139.43283064000,37.61158687910,15385,阿賀町
150801879210076853,田,139.37143978600,37.69031799230,15385,阿賀町
150801803180084360,畑,139.45567167800,37.62115363970,15385,阿賀町
150801961810080948,田,139.41878600000,37.76438069100,15385,阿賀町
150801917930077221,田,139.37601926800,37.72516440630,15385,阿賀町
150801849070090977,畑,139.53118906800,37.66186872150,15385,阿賀町
150801907610075751,畑,139.35923332400,37.71599374920,15385,阿賀町
150801855740084552,田,139.45845233900,37.66849214990,15385,阿賀町
150801977030080274,田,139.41130023000,37.77814768540,15385,阿賀町
150801858880085379,畑,139.46785776400,37.67124286850,15385,阿賀町
150801919310072461,田,139.32204120600,37.72679786280,15385,阿賀町
150802007290079873,田,139.40708688000,37.80545209450,15385,阿賀町
150801875870077066,田,139.37381851400,37.68728462780,15385,阿賀町
150801930480079054,畑,139.39694654600,37.73631722980,15385,阿賀町
150801853250085639,畑,139.47074389200,37.66614762460,15385,阿賀町
150801854880082730,田,139.43778447700,37.66788510090,15385,阿賀町
150801872890085676,畑,139.47139214100,37.68383563610,15385,阿賀町
150801784190088087,田,139.49765428500,37.60370075300,15385,阿賀町
150801930480078804,田,139.39411415800,37.73633915110,15385,阿賀町
150801785070081860,田,139.42714321100,37.60506335480,15385,阿賀町
150801852920085307,畑,139.46696930800,37.66588212730,15385,阿賀町
150801881050082711,田,139.43787239700,37.69145941410,15385,阿賀町
150801748910089209,田,139.50992539100,37.57180372180,15385,阿賀町
150801872600085529,畑,139.46971651700,37.68359130050,15385,阿賀町
150801842320085812,畑,139.47257299400,37.65627955100,15385,阿賀町
150801866810085263,畑,139.46663555300,37.67839810140,15385,阿賀町
150801910360076749,畑,139.37058692800,37.71838707100,15385,阿賀町
150801908370090627,田,139.52796186300,37.71533129940,15385,阿賀町
150801858650096168,畑,139.59014273600,37.66996795760,15385,阿賀町
150801981610080360,田,139.41232526400,37.78226836710,15385,阿賀町
150801757660082162,田,139.43025958000,37.58034149000,15385,阿賀町
150801872320085582,田,139.47032003500,37.68333786980,15385,阿賀町
150801856700096610,田,139.59512926600,37.66817057320,15385,阿賀町
150801871730076825,田,139.37103795800,37.68357443880,15385,阿賀町
150801766180085773,田,139.47124017400,37.58769175530,15385,阿賀町
150801871080082170,田,139.43162069100,37.68252433480,15385,阿賀町
150801822890085657,畑,139.47058645600,37.63879597990,15385,阿賀町
150801906150090593,畑,139.52754010000,37.71332775740,15385,阿賀町
150801899960077689,田,139.38113019900,37.70893953410,15385,阿賀町
150801754170089413,畑,139.51229979900,37.57652136490,15385,阿賀町
150801784880082059,畑,139.42939982000,37.60487631520,15385,阿賀町
150801921140072419,田,139.32157443300,37.72845213620,15385,阿賀町
150801847500086401,田,139.47931438200,37.66089188060,15385,阿賀町
150801995650080651,田,139.41578824200,37.79489266940,15385,阿賀町
150801958130080914,田,139.41835945400,37.76107074570,15385,阿賀町
150801881360077812,田,139.38233260400,37.69217402510,15385,阿賀町
150801960020081317,畑,139.42295102200,37.76273763510,15385,阿賀町
150801930630078817,田,139.39425884800,37.73647834770,15385,阿賀町
150801907100090660,田,139.52831521500,37.71418224130,15385,阿賀町
150801913720088215,畑,139.50067049300,37.72038107080,15385,阿賀町
150801891020087452,畑,139.49174267000,37.70000826250,15385,阿賀町
150801807900084033,田,139.45201257700,37.62543608180,15385,阿賀町
150801888940087943,田,139.49728693500,37.69808110880,15385,阿賀町
150801907930090463,畑,139.52609786900,37.71494671520,15385,阿賀町
150801785860086833,畑,139.48347749500,37.60531699770,15385,阿賀町
150801904310077844,畑,139.38293913000,37.71284025750,15385,阿賀町
150801857910085263,畑,139.46653285000,37.67038204900,15385,阿賀町
150801925260077344,田,139.37748873300,37.73176190990,15385,阿賀町
150801850050086119,畑,139.47614866900,37.66322021380,15385,阿賀町
150801785220086412,田,139.47869451400,37.60478708980,15385,阿賀町
150801760710082220,田,139.43094770100,37.58308255880,15385,阿賀町
150801846440086117,田,139.47607598900,37.65996860820,15385,阿賀町
150801862220083876,田,139.45086381700,37.67439196120,15385,阿賀町
150801833830085406,田,139.46787131600,37.64867287200,15385,阿賀町
150801860000096755,田,139.59680627000,37.67112171100,15385,阿賀町
150801816350084930,畑,139.46228049000,37.63296855910,15385,阿賀町
150801872110085614,畑,139.47067317900,37.68314038860,15385,阿賀町
150801897760090357,田,139.52476205200,37.70579979360,15385,阿賀町
150801792220083717,田,139.44825307400,37.61133709220,15385,阿賀町
150801958850081522,田,139.42526387900,37.76166392310,15385,阿賀町
150801801950086577,田,139.48076299400,37.61983857310,15385,阿賀町
150801898470090462,田,139.52595938700,37.70642725600,15385,阿賀町
150801784650088065,畑,139.49740820500,37.60410895440,15385,阿賀町
150801882360077843,田,139.38269214700,37.69306782630,15385,阿賀町
150801776470090638,田,139.52644621300,37.59649758620,15385,阿賀町
150801887210078683,田,139.39227301700,37.69736431710,15385,阿賀町
150801879650076923,田,139.37222969600,37.69070833100,15385,阿賀町
150801761570082136,田,139.43001121900,37.58387047080,15385,阿賀町
150801921340078482,畑,139.39035998400,37.72813085960,15385,阿賀町
150801878970077140,畑,139.37468559100,37.69007352580,15385,阿賀町
150801927730077269,田,139.37666781000,37.73399524920,15385,阿賀町
150801909380075651,畑,139.35811756500,37.71759658140,15385,阿賀町
150801855760085825,畑,139.47287362700,37.66839032810,15385,阿賀町
150801805030086412,田,139.47892894900,37.62263214280,15385,阿賀町
150801781190086785,田,139.48287102500,37.60111344670,15385,阿賀町
150801960250080379,田,139.41230473800,37.76302506700,15385,阿賀町
150801872620081292,田,139.42168666500,37.68398981850,15385,阿賀町
150801850270084350,田,139.45609622000,37.66358295960,15385,阿賀町
150801881440077110,畑,139.37437585500,37.69229974710,15385,阿賀町
150801981480080404,田,139.41282144000,37.78215242660,15385,阿賀町
150801866430084891,畑,139.46241772500,37.67809564880,15385,阿賀町
150801875060081422,田,139.42318498700,37.68618215710,15385,阿賀町
150801857030085432,畑,139.46844360900,37.66957191130,15385,阿賀町
150801789990082229,畑,139.43138054600,37.60946291720,15385,阿賀町
150801781570083235,田,139.44267833000,37.60178611450,15385,阿賀町
150801761150082101,田,139.42961091500,37.58349349890,15385,阿賀町
150801896570090358,田,139.52476086200,37.70471895870,15385,阿賀町
150801855440096462,畑,139.59342639600,37.66705117360,15385,阿賀町
150801791730083904,田,139.45037526000,37.61087907700,15385,阿賀町
150801888350086435,畑,139.48017944600,37.69769177030,15385,阿賀町
150801925450078541,田,139.39107570800,37.73183384820,15385,阿賀町
150801762760082146,畑,139.43012919300,37.58493439250,15385,阿賀町
150801866160084320,畑,139.45594570800,37.67789852830,15385,阿賀町
150801755990079191,田,139.39660978800,37.57909916350,15385,阿賀町
150801896090074915,畑,139.34963667300,37.70568441230,15385,阿賀町
150801855450085419,畑,139.46826761400,37.66814770080,15385,阿賀町
150801859960096820,田,139.59754446500,37.67107884130,15385,阿賀町
150801780420089903,田,139.51816564700,37.60012449190,15385,阿賀町
150801962090081002,田,139.41939712300,37.76462878720,15385,阿賀町
150801854890084613,田,139.45913537400,37.66772270650,15385,阿賀町
150801834050085406,田,139.46787885400,37.64886961050,15385,阿賀町
150801775970081401,田,139.42185202000,37.59690902900,15385,阿賀町
150801987140080324,田,139.41197954400,37.78725635560,15385,阿賀町
150801895260091167,畑,139.53392146600,37.70345962700,15385,阿賀町
150801786570082297,畑,139.43211146600,37.60638123970,15385,阿賀町
150801870710081794,田,139.42735333500,37.68222439640,15385,阿賀町
150801887630087101,畑,139.48771668300,37.69698696440,15385,阿賀町
150801897590090380,田,139.52502439500,37.70563963290,15385,阿賀町
150801908140075701,畑,139.35867300100,37.71647144360,15385,阿賀町
150801791120084752,田,139.45996964400,37.61025753060,15385,阿賀町
150801930610079082,畑,139.39726977200,37.73643593280,15385,阿賀町
150801785480088745,田,139.50511424700,37.60479752500,15385,阿賀町
150801872810076883,畑,139.37170517300,37.68454898790,15385,阿賀町
150801905700091411,田,139.53681637600,37.71284355760,15385,阿賀町
150801785960081797,田,139.42644063700,37.60587123390,15385,阿賀町
150801848200090984,畑,139.53125790900,37.66108699610,15385,阿賀町
150801871900085524,田,139.46965249600,37.68296070140,15385,阿賀町
150801859050085814,田,139.47279253500,37.67135356590,15385,阿賀町
150801753620089401,田,139.51215788300,37.57602486210,15385,阿賀町
150801766990085874,田,139.47238594200,37.58841225570,15385,阿賀町
150801873260085819,畑,139.47301651700,37.68416193770,15385,阿賀町
150801749760090201,田,139.52116639800,37.57247421290,15385,阿賀町
150801865400084581,畑,139.45889184800,37.67719622390,15385,阿賀町
150801757370089028,畑,139.50798206300,37.57943908050,15385,阿賀町
150801846160088194,田,139.49960882100,37.65951477190,15385,阿賀町
150801909450075757,畑,139.35932586700,37.71764802950,15385,阿賀町
150801894510090107,田,139.52189004000,37.70288888460,15385,阿賀町
150801850010090533,田,139.52616231500,37.66276321140,15385,阿賀町
150801856220083605,田,139.44771999400,37.66900972390,15385,阿賀町
150801944490080048,田,139.40837778100,37.74885821020,15385,阿賀町
150801853200085966,畑,139.47444102100,37.66607332040,15385,阿賀町
150801811750087325,田,139.48935513900,37.62860182840,15385,阿賀町
150801855080096538,畑,139.59428661000,37.66671167070,15385,阿賀町
150802010020080230,田,139.41117137200,37.80787829200,15385,阿賀町
150801766880085738,田,139.47084754000,37.58832618300,15385,阿賀町
150801784560081798,田,139.42643540300,37.60461300010,15385,阿賀町
150801883550098017,田,139.61143084100,37.69220573530,15385,阿賀町
150801850740086222,畑,139.47731424600,37.66382883590,15385,阿賀町
150801880860082850,畑,139.43944383500,37.69127661700,15385,阿賀町
150801898730090174,田,139.52269834600,37.70668930220,15385,阿賀町
150801796560083835,田,139.44964302600,37.61523686850,15385,阿賀町
150801933720077421,田,139.37845549600,37.73937585090,15385,阿賀町
150801928820072654,田,139.32432126200,37.73535259350,15385,阿賀町
150801959200080153,田,139.40973097700,37.76209883950,15385,阿賀町
150801862100083861,田,139.45068970900,37.67428536670,15385,阿賀町
150801845400088306,畑,139.50087419900,37.65881812750,15385,阿賀町
150801863240085442,畑,139.46862344500,37.67516932890,15385,阿賀町
150801790070082505,畑,139.43450216200,37.60951388160,15385,阿賀町
150801855890085472,畑,139.46887489200,37.66853759160,15385,阿賀町
150801803110083826,田,139.44961648000,37.62113977840,15385,阿賀町
150801793370082319,田,139.43243927900,37.61249943310,15385,阿賀町
150801821200085668,畑,139.47069870300,37.63727079930,15385,阿賀町
150801821920084981,畑,139.46291769400,37.63798201470,15385,阿賀町
150801977480080152,田,139.40992042800,37.77856541450,15385,阿賀町
150801929550078858,畑,139.39471352700,37.73549346630,15385,阿賀町
150801822690092075,田,139.54330315800,37.63798840380,15385,阿賀町
150801995300080168,田,139.41029479100,37.79462251910,15385,阿賀町
150801795800084017,田,139.45169424600,37.61453683760,15385,阿賀町
150801904230077734,田,139.38168560700,37.71277792120,15385,阿賀町
150801961690080992,畑,139.41927704800,37.76427066750,15385,阿賀町
150801962060081191,田,139.42154668000,37.76457996030,15385,阿賀町
150801793430083307,田,139.44362519100,37.61246876920,15385,阿賀町
150801931730079127,田,139.39778224000,37.73743774200,15385,阿賀町
150801844650088438,田,139.50235518000,37.65813521540,15385,阿賀町
150801877040095357,田,139.58119316400,37.68662029450,15385,阿賀町
150801782840083462,田,139.44526333600,37.60291240520,15385,阿賀町
150801918960077243,田,139.37627624200,37.72609264380,15385,阿賀町
150801879220083013,畑,139.44127376300,37.68978913420,15385,阿賀町
150801860670084619,田,139.45926109700,37.67292450760,15385,阿賀町
150801879590094811,畑,139.57503775500,37.68897705770,15385,阿賀町
150801784900086602,田,139.48084509000,37.60447416860,15385,阿賀町
150801758210082228,田,139.43100932700,37.58082762970,15385,阿賀町
150801930400079018,畑,139.39653620900,37.73625033790,15385,阿賀町
150801755390082569,田,139.43483763400,37.57826319050,15385,阿賀町
150801759130082182,田,139.43050476000,37.58166576450,15385,阿賀町
150801801760084259,畑,139.45450168100,37.61988200620,15385,阿賀町
150801846680086180,田,139.47679707000,37.66017796630,15385,阿賀町
150801748980090021,田,139.51912125200,37.57178706870,15385,阿賀町
150801982180079565,田,139.40330981800,37.78285225560,15385,阿賀町
150801915620088273,畑,139.50134918100,37.72208448840,15385,阿賀町
150801791280084739,田,139.45982261500,37.61040159400,15385,阿賀町
150801875240086553,畑,139.48136191100,37.68587560020,15385,阿賀町
150801962380081168,田,139.42128717100,37.76487455900,15385,阿賀町
150801846080085887,畑,139.47347113100,37.65966174180,15385,阿賀町
150801856430084604,田,139.45905018000,37.66910508580,15385,阿賀町
150801907730075745,畑,139.35916661700,37.71609710030,15385,阿賀町
150801969280076251,田,139.36554951300,37.77151120760,15385,阿賀町
150801870020082267,田,139.43271155000,37.68156245900,15385,阿賀町
150801873360095974,田,139.58813947000,37.68324158830,15385,阿賀町
150801900340077629,畑,139.38045492200,37.70928260950,15385,阿賀町
150801788370085987,田,139.47392158600,37.60766339990,15385,阿賀町
150801788870085976,田,139.47380131200,37.60810841390,15385,阿賀町
150801983020080961,田,139.41916805900,37.78349008610,15385,阿賀町
150801955050080401,畑,139.41249618200,37.75834080070,15385,阿賀町
150801785250082513,田,139.43454711800,37.60516747740,15385,阿賀町
150802010650080277,田,139.41171154600,37.80843988740,15385,阿賀町
150801938190082021,田,139.43068786300,37.74300821570,15385,阿賀町
150801995700080174,田,139.41037302000,37.79497787040,15385,阿賀町
150801852650085266,畑,139.46651097900,37.66564158060,15385,阿賀町
150801922570078220,畑,139.38740357900,37.72926613670,15385,阿賀町
150801988290080508,田,139.41407639900,37.78827959070,15385,阿賀町
150801916450088779,田,139.50709905200,37.72278767540,15385,阿賀町
150801810090086518,田,139.48019633500,37.62717765720,15385,阿賀町
150801979900080023,田,139.40847971600,37.78075455820,15385,阿賀町
150801789040082302,畑,139.43219157600,37.60860024300,15385,阿賀町
150801809540087521,田,139.49154443400,37.62659138520,15385,阿賀町
150801922890077319,田,139.37718473800,37.72963161330,15385,阿賀町
150801933840070403,田,139.29882883800,37.74005568380,15385,阿賀町
150801907260076027,畑,139.36236547700,37.71565323570,15385,阿賀町
150801853520085412,畑,139.46817153200,37.66641024130,15385,阿賀町
150801760880082156,田,139.43022874300,37.58324027460,15385,阿賀町
150801932590070373,田,139.29848257600,37.73893238670,15385,阿賀町
150801947290081867,田,139.42904767100,37.75121279900,15385,阿賀町
150801784910086569,田,139.48046623800,37.60448711630,15385,阿賀町
150801980220079970,田,139.40788829900,37.78104992500,15385,阿賀町
150801920140077288,田,139.37680049200,37.72715315670,15385,阿賀町
150801866360082453,田,139.43477697400,37.67824801470,15385,阿賀町
150801764210079961,田,139.40541348100,37.58643479930,15385,阿賀町
150801963100082353,田,139.43474308200,37.76541489400,15385,阿賀町
150801809880084936,田,139.46226775500,37.62714078560,15385,阿賀町
150801802130084294,畑,139.45490680300,37.62021737430,15385,阿賀町
150801846710084403,田,139.45665289800,37.66037019950,15385,阿賀町
150801914930088169,畑,139.50016578200,37.72147327750,15385,阿賀町
150802004080080231,田,139.41111367700,37.80252563930,15385,阿賀町
150801930330078792,田,139.39397305100,37.73620259710,15385,阿賀町
150801812860085042,畑,139.46350535200,37.62981523990,15385,阿賀町
150801880920076950,畑,139.37255107100,37.69184811530,15385,阿賀町
150801952380076599,田,139.36932449200,37.75625519740,15385,阿賀町
150801881250094624,畑,139.57293080100,37.69049198600,15385,阿賀町
150801816060085326,田,139.46675842400,37.63267278840,15385,阿賀町
150801937540073164,田,139.33019790500,37.74317035680,15385,阿賀町
150801877240074378,畑,139.34335697300,37.68874090270,15385,阿賀町
150801792690082312,田,139.43234906400,37.61189372490,15385,阿賀町
150801774710084336,田,139.45506573900,37.59550797900,15385,阿賀町
150801869370085868,田,139.47352720700,37.68064854510,15385,阿賀町
150801855530096643,田,139.59548265900,37.66710970570,15385,阿賀町
150801872300083622,畑,139.44810065200,37.68349959640,15385,阿賀町
150801848150086133,田,139.47627735900,37.66150225360,15385,阿賀町
150801755130088976,田,139.50736650300,37.57742969420,15385,阿賀町
150801853070085237,畑,139.46618781900,37.66601860410,15385,阿賀町
150801782110089145,田,139.50961222200,37.60172387950,15385,阿賀町
150801902270085390,畑,139.46848901000,37.71033339560,15385,阿賀町
150801931170079106,畑,139.39753875800,37.73693464780,15385,阿賀町
150801849460086170,田,139.47671740300,37.66268487300,15385,阿賀町
150801796110083174,田,139.44214708600,37.61489756960,15385,阿賀町
150801781890090223,田,139.52181024300,37.60142067500,15385,阿賀町
150801853010085229,畑,139.46609088500,37.66596716210,15385,阿賀町
150801859530084789,田,139.46118100100,37.67188760750,15385,阿賀町
150801998960080259,田,139.41137728000,37.79790710550,15385,阿賀町
150801866920083501,畑,139.44666390900,37.67865907240,15385,阿賀町
150801875040085997,畑,139.47505805500,37.68574130530,15385,阿賀町
150801845700086160,畑,139.47655689800,37.65929736160,15385,阿賀町
150801874880085871,畑,139.47362407600,37.68560993610,15385,阿賀町
150801846350085971,畑,139.47442275800,37.65990147340,15385,阿賀町
150801844480088437,田,139.50234521900,37.65797855420,15385,阿賀町
150801969770076109,田,139.36395040700,37.77196833650,15385,阿賀町
150801827320085522,田,139.46911264100,37.64279549660,15385,阿賀町
150801759070082170,田,139.43035967200,37.58161319570,15385,阿賀町
150801849250086140,田,139.47637477900,37.66249885290,15385,阿賀町
