1,2019-12-15,15:26,1,7,1050,993
2,2019-12-15,15:26,0,0,104,94
3,2019-12-15,15:26,0,3,996,1197
4,2019-12-15,15:26,0,1,53,65
5,2019-12-15,15:26,2,0,687,610
6,2019-12-15,15:26,0,0,8,6
7,2019-12-15,15:26,0,0,7,4
8,2019-12-15,15:26,18,8,4112,3697
9,2019-12-15,15:26,3,16,1650,1620
10,2019-12-15,15:26,4,10,1550,1612
11,2019-12-15,15:26,15,1,1714,1359
12,2019-12-15,15:26,2,1,1155,961
13,2019-12-15,15:26,4,4,1411,1656
14,2019-12-15,15:26,9,13,3433,3661
15,2019-12-15,15:26,0,1,533,386
16,2019-12-15,15:26,6,0,527,345
17,2019-12-15,15:26,0,0,347,467
18,2019-12-15,15:26,1,1,739,753
19,2019-12-15,15:26,2,0,713,879
1,2019-12-15,15:27,0,4,1050,997
2,2019-12-15,15:27,0,1,104,95
3,2019-12-15,15:27,5,2,1001,1199
4,2019-12-15,15:27,1,0,54,65
5,2019-12-15,15:27,3,2,690,612
6,2019-12-15,15:27,0,0,8,6
7,2019-12-15,15:27,0,0,7,4
8,2019-12-15,15:27,18,21,4130,3718
9,2019-12-15,15:27,2,3,1652,1623
10,2019-12-15,15:27,6,4,1556,1616
11,2019-12-15,15:27,5,2,1719,1361
12,2019-12-15,15:27,2,2,1157,963
13,2019-12-15,15:27,0,5,1411,1661
14,2019-12-15,15:27,5,15,3438,3676
15,2019-12-15,15:27,1,1,534,387
16,2019-12-15,15:27,1,0,528,345
17,2019-12-15,15:27,3,0,350,467
18,2019-12-15,15:27,0,2,739,755
19,2019-12-15,15:27,1,2,714,881
1,2019-12-15,15:28,10,8,1060,1005
2,2019-12-15,15:28,0,0,104,95
3,2019-12-15,15:28,0,4,1001,1203
4,2019-12-15,15:28,2,1,56,66
5,2019-12-15,15:28,2,6,692,618
6,2019-12-15,15:28,0,0,8,6
7,2019-12-15,15:28,0,0,7,4
8,2019-12-15,15:28,16,13,4146,3731
9,2019-12-15,15:28,3,5,1655,1628
10,2019-12-15,15:28,1,3,1557,1619
11,2019-12-15,15:28,0,2,1719,1363
12,2019-12-15,15:28,1,2,1158,965
13,2019-12-15,15:28,3,4,1414,1665
14,2019-12-15,15:28,10,8,3448,3684
15,2019-12-15,15:28,0,4,534,391
16,2019-12-15,15:28,1,0,529,345
17,2019-12-15,15:28,0,0,350,467
18,2019-12-15,15:28,0,0,739,755
19,2019-12-15,15:28,1,5,715,886
1,2019-12-15,15:29,0,0,1060,1005
2,2019-12-15,15:29,0,0,104,95
3,2019-12-15,15:29,6,2,1007,1205
4,2019-12-15,15:29,1,0,57,66
5,2019-12-15,15:29,0,3,692,621
6,2019-12-15,15:29,1,0,9,6
7,2019-12-15,15:29,0,0,7,4
8,2019-12-15,15:29,14,12,4160,3743
9,2019-12-15,15:29,2,0,1657,1628
10,2019-12-15,15:29,6,1,1563,1620
11,2019-12-15,15:29,1,3,1720,1366
12,2019-12-15,15:29,0,4,1158,969
13,2019-12-15,15:29,2,4,1416,1669
14,2019-12-15,15:29,11,5,3459,3689
15,2019-12-15,15:29,0,0,534,391
16,2019-12-15,15:29,3,0,532,345
17,2019-12-15,15:29,1,6,351,473
18,2019-12-15,15:29,3,3,742,758
19,2019-12-15,15:29,1,1,716,887
1,2019-12-15,15:30,11,3,1071,1008
2,2019-12-15,15:30,0,0,104,95
3,2019-12-15,15:30,2,4,1009,1209
4,2019-12-15,15:30,0,0,57,66
5,2019-12-15,15:30,1,0,693,621
6,2019-12-15,15:30,0,0,9,6
7,2019-12-15,15:30,0,0,7,4
8,2019-12-15,15:30,18,15,4178,3758
9,2019-12-15,15:30,3,3,1660,1631
10,2019-12-15,15:30,6,3,1569,1623
11,2019-12-15,15:30,1,0,1721,1366
12,2019-12-15,15:30,3,4,1161,973
13,2019-12-15,15:30,6,3,1422,1672
14,2019-12-15,15:30,12,12,3471,3701
15,2019-12-15,15:30,0,1,534,392
16,2019-12-15,15:30,2,0,534,345
17,2019-12-15,15:30,0,2,351,475
18,2019-12-15,15:30,0,1,742,759
19,2019-12-15,15:30,1,1,717,888
1,2019-12-15,15:31,0,0,1071,1008
2,2019-12-15,15:31,0,0,104,95
3,2019-12-15,15:31,5,7,1014,1216
4,2019-12-15,15:31,0,0,57,66
5,2019-12-15,15:31,2,1,695,622
6,2019-12-15,15:31,0,0,9,6
7,2019-12-15,15:31,0,0,7,4
8,2019-12-15,15:31,8,13,4186,3771
9,2019-12-15,15:31,3,3,1663,1634
10,2019-12-15,15:31,6,2,1575,1625
11,2019-12-15,15:31,0,6,1721,1372
12,2019-12-15,15:31,1,2,1162,975
13,2019-12-15,15:31,1,1,1423,1673
14,2019-12-15,15:31,11,7,3482,3708
15,2019-12-15,15:31,0,1,534,393
16,2019-12-15,15:31,1,0,535,345
17,2019-12-15,15:31,3,3,354,478
18,2019-12-15,15:31,0,0,742,759
19,2019-12-15,15:31,0,0,717,888
1,2019-12-15,15:32,0,5,1071,1013
2,2019-12-15,15:32,0,0,104,95
3,2019-12-15,15:32,0,1,1014,1217
4,2019-12-15,15:32,0,2,57,68
5,2019-12-15,15:32,2,10,697,632
6,2019-12-15,15:32,0,0,9,6
7,2019-12-15,15:32,0,0,7,4
8,2019-12-15,15:32,21,7,4207,3778
9,2019-12-15,15:32,14,0,1677,1634
10,2019-12-15,15:32,10,5,1585,1630
11,2019-12-15,15:32,0,1,1721,1373
12,2019-12-15,15:32,5,2,1167,977
13,2019-12-15,15:32,1,8,1424,1681
14,2019-12-15,15:32,9,9,3491,3717
15,2019-12-15,15:32,0,0,534,393
16,2019-12-15,15:32,0,1,535,346
17,2019-12-15,15:32,0,1,354,479
18,2019-12-15,15:32,3,1,745,760
19,2019-12-15,15:32,2,3,719,891
1,2019-12-15,15:33,5,8,1076,1021
2,2019-12-15,15:33,0,0,104,95
3,2019-12-15,15:33,1,3,1015,1220
4,2019-12-15,15:33,0,0,57,68
5,2019-12-15,15:33,0,1,697,633
6,2019-12-15,15:33,0,0,9,6
7,2019-12-15,15:33,0,0,7,4
8,2019-12-15,15:33,19,13,4226,3791
9,2019-12-15,15:33,3,2,1680,1636
10,2019-12-15,15:33,3,5,1588,1635
11,2019-12-15,15:33,1,3,1722,1376
12,2019-12-15,15:33,2,0,1169,977
13,2019-12-15,15:33,5,4,1429,1685
14,2019-12-15,15:33,3,5,3494,3722
15,2019-12-15,15:33,1,0,535,393
16,2019-12-15,15:33,0,1,535,347
17,2019-12-15,15:33,1,0,355,479
18,2019-12-15,15:33,1,3,746,763
19,2019-12-15,15:33,4,5,723,896
1,2019-12-15,15:34,1,5,1077,1026
2,2019-12-15,15:34,0,0,104,95
3,2019-12-15,15:34,1,10,1016,1230
4,2019-12-15,15:34,0,0,57,68
5,2019-12-15,15:34,4,1,701,634
6,2019-12-15,15:34,0,0,9,6
7,2019-12-15,15:34,0,0,7,4
8,2019-12-15,15:34,9,9,4235,3800
9,2019-12-15,15:34,6,4,1686,1640
10,2019-12-15,15:34,4,1,1592,1636
11,2019-12-15,15:34,0,1,1722,1377
12,2019-12-15,15:34,2,2,1171,979
13,2019-12-15,15:34,0,3,1429,1688
14,2019-12-15,15:34,21,18,3515,3740
15,2019-12-15,15:34,2,0,537,393
16,2019-12-15,15:34,0,0,535,347
17,2019-12-15,15:34,3,1,358,480
18,2019-12-15,15:34,0,0,746,763
19,2019-12-15,15:34,0,2,723,898
1,2019-12-15,15:35,5,7,1082,1033
2,2019-12-15,15:35,0,0,104,95
3,2019-12-15,15:35,1,4,1017,1234
4,2019-12-15,15:35,0,0,57,68
5,2019-12-15,15:35,5,7,706,641
6,2019-12-15,15:35,0,0,9,6
7,2019-12-15,15:35,0,0,7,4
8,2019-12-15,15:35,11,12,4246,3812
9,2019-12-15,15:35,1,1,1687,1641
10,2019-12-15,15:35,0,1,1592,1637
11,2019-12-15,15:35,0,1,1722,1378
12,2019-12-15,15:35,3,2,1174,981
13,2019-12-15,15:35,1,2,1430,1690
14,2019-12-15,15:35,9,11,3524,3751
15,2019-12-15,15:35,0,0,537,393
16,2019-12-15,15:35,2,0,537,347
17,2019-12-15,15:35,1,1,359,481
18,2019-12-15,15:35,3,2,749,765
19,2019-12-15,15:35,0,3,723,901
1,2019-12-15,15:36,0,1,1082,1034
2,2019-12-15,15:36,0,0,104,95
3,2019-12-15,15:36,5,0,1022,1234
4,2019-12-15,15:36,1,0,58,68
5,2019-12-15,15:36,1,3,707,644
6,2019-12-15,15:36,0,0,9,6
7,2019-12-15,15:36,0,0,7,4
8,2019-12-15,15:36,10,13,4256,3825
9,2019-12-15,15:36,7,4,1694,1645
10,2019-12-15,15:36,4,1,1596,1638
11,2019-12-15,15:36,0,5,1722,1383
12,2019-12-15,15:36,0,1,1174,982
13,2019-12-15,15:36,10,3,1440,1693
14,2019-12-15,15:36,13,5,3537,3756
15,2019-12-15,15:36,0,1,537,394
16,2019-12-15,15:36,1,1,538,348
17,2019-12-15,15:36,0,1,359,482
18,2019-12-15,15:36,1,4,750,769
19,2019-12-15,15:36,6,1,729,902
1,2019-12-15,15:37,0,5,1082,1039
2,2019-12-15,15:37,0,1,104,96
3,2019-12-15,15:37,3,7,1025,1241
4,2019-12-15,15:37,0,1,58,69
5,2019-12-15,15:37,4,5,711,649
6,2019-12-15,15:37,0,0,9,6
7,2019-12-15,15:37,0,0,7,4
8,2019-12-15,15:37,10,17,4266,3842
9,2019-12-15,15:37,13,2,1707,1647
10,2019-12-15,15:37,1,4,1597,1642
11,2019-12-15,15:37,0,3,1722,1386
12,2019-12-15,15:37,1,4,1175,986
13,2019-12-15,15:37,4,4,1444,1697
14,2019-12-15,15:37,7,11,3544,3767
15,2019-12-15,15:37,1,1,538,395
16,2019-12-15,15:37,0,2,538,350
17,2019-12-15,15:37,0,1,359,483
18,2019-12-15,15:37,1,3,751,772
19,2019-12-15,15:37,3,4,732,906
1,2019-12-15,15:38,17,4,1099,1043
2,2019-12-15,15:38,0,0,104,96
3,2019-12-15,15:38,2,4,1027,1245
4,2019-12-15,15:38,0,0,58,69
5,2019-12-15,15:38,5,3,716,652
6,2019-12-15,15:38,0,0,9,6
7,2019-12-15,15:38,0,0,7,4
8,2019-12-15,15:38,7,14,4273,3856
9,2019-12-15,15:38,3,1,1710,1648
10,2019-12-15,15:38,2,4,1599,1646
11,2019-12-15,15:38,0,1,1722,1387
12,2019-12-15,15:38,1,0,1176,986
13,2019-12-15,15:38,4,9,1448,1706
14,2019-12-15,15:38,20,16,3564,3783
15,2019-12-15,15:38,1,1,539,396
16,2019-12-15,15:38,2,1,540,351
17,2019-12-15,15:38,0,2,359,485
18,2019-12-15,15:38,1,1,752,773
19,2019-12-15,15:38,3,1,735,907
1,2019-12-15,15:39,1,2,1100,1045
2,2019-12-15,15:39,0,0,104,96
3,2019-12-15,15:39,4,3,1031,1248
4,2019-12-15,15:39,0,0,58,69
5,2019-12-15,15:39,3,1,719,653
6,2019-12-15,15:39,1,0,10,6
7,2019-12-15,15:39,0,1,7,5
8,2019-12-15,15:39,12,11,4285,3867
9,2019-12-15,15:39,3,4,1713,1652
10,2019-12-15,15:39,0,3,1599,1649
11,2019-12-15,15:39,0,3,1722,1390
12,2019-12-15,15:39,4,1,1180,987
13,2019-12-15,15:39,5,20,1453,1726
14,2019-12-15,15:39,4,9,3568,3792
15,2019-12-15,15:39,0,0,539,396
16,2019-12-15,15:39,2,0,542,351
17,2019-12-15,15:39,0,0,359,485
18,2019-12-15,15:39,0,2,752,775
19,2019-12-15,15:39,0,4,735,911
1,2019-12-15,15:40,12,5,1112,1050
2,2019-12-15,15:40,1,0,105,96
3,2019-12-15,15:40,5,3,1036,1251
4,2019-12-15,15:40,0,0,58,69
5,2019-12-15,15:40,3,3,722,656
6,2019-12-15,15:40,0,0,10,6
7,2019-12-15,15:40,0,0,7,5
8,2019-12-15,15:40,2,17,4287,3884
9,2019-12-15,15:40,4,3,1717,1655
10,2019-12-15,15:40,1,2,1600,1651
11,2019-12-15,15:40,0,6,1722,1396
12,2019-12-15,15:40,3,4,1183,991
13,2019-12-15,15:40,14,0,1467,1726
14,2019-12-15,15:40,11,16,3579,3808
15,2019-12-15,15:40,1,0,540,396
16,2019-12-15,15:40,4,1,546,352
17,2019-12-15,15:40,2,0,361,485
18,2019-12-15,15:40,1,1,753,776
19,2019-12-15,15:40,1,2,736,913
1,2019-12-15,15:41,0,0,1112,1050
2,2019-12-15,15:41,0,0,105,96
3,2019-12-15,15:41,4,11,1040,1262
4,2019-12-15,15:41,0,0,58,69
5,2019-12-15,15:41,4,2,726,658
6,2019-12-15,15:41,0,0,10,6
7,2019-12-15,15:41,0,0,7,5
8,2019-12-15,15:41,22,15,4309,3899
9,2019-12-15,15:41,6,3,1723,1658
10,2019-12-15,15:41,0,2,1600,1653
11,2019-12-15,15:41,0,2,1722,1398
12,2019-12-15,15:41,1,3,1184,994
13,2019-12-15,15:41,4,1,1471,1727
14,2019-12-15,15:41,7,10,3586,3818
15,2019-12-15,15:41,1,1,541,397
16,2019-12-15,15:41,0,0,546,352
17,2019-12-15,15:41,2,0,363,485
18,2019-12-15,15:41,1,1,754,777
19,2019-12-15,15:41,4,1,740,914
1,2019-12-15,15:42,2,5,1114,1055
2,2019-12-15,15:42,0,0,105,96
3,2019-12-15,15:42,1,2,1041,1264
4,2019-12-15,15:42,0,0,58,69
5,2019-12-15,15:42,2,0,728,658
6,2019-12-15,15:42,0,0,10,6
7,2019-12-15,15:42,0,0,7,5
8,2019-12-15,15:42,6,13,4315,3912
9,2019-12-15,15:42,5,3,1728,1661
10,2019-12-15,15:42,1,2,1601,1655
11,2019-12-15,15:42,0,6,1722,1404
12,2019-12-15,15:42,6,0,1190,994
13,2019-12-15,15:42,5,6,1476,1733
14,2019-12-15,15:42,8,7,3594,3825
15,2019-12-15,15:42,5,2,546,399
16,2019-12-15,15:42,1,0,547,352
17,2019-12-15,15:42,4,3,367,488
18,2019-12-15,15:42,0,0,754,777
19,2019-12-15,15:42,0,2,740,916
1,2019-12-15,15:43,9,3,1123,1058
2,2019-12-15,15:43,0,0,105,96
3,2019-12-15,15:43,7,7,1048,1271
4,2019-12-15,15:43,0,0,58,69
5,2019-12-15,15:43,9,1,737,659
6,2019-12-15,15:43,0,0,10,6
7,2019-12-15,15:43,0,0,7,5
8,2019-12-15,15:43,6,13,4321,3925
9,2019-12-15,15:43,1,3,1729,1664
10,2019-12-15,15:43,3,1,1604,1656
11,2019-12-15,15:43,0,8,1722,1412
12,2019-12-15,15:43,3,2,1193,996
13,2019-12-15,15:43,0,5,1476,1738
14,2019-12-15,15:43,16,16,3610,3841
15,2019-12-15,15:43,2,0,548,399
16,2019-12-15,15:43,0,1,547,353
17,2019-12-15,15:43,0,0,367,488
18,2019-12-15,15:43,1,1,755,778
19,2019-12-15,15:43,3,1,743,917
1,2019-12-15,15:44,0,2,1123,1060
2,2019-12-15,15:44,0,0,105,96
3,2019-12-15,15:44,5,5,1053,1276
4,2019-12-15,15:44,0,0,58,69
5,2019-12-15,15:44,2,3,739,662
6,2019-12-15,15:44,0,0,10,6
7,2019-12-15,15:44,0,0,7,5
8,2019-12-15,15:44,8,20,4329,3945
9,2019-12-15,15:44,2,6,1731,1670
10,2019-12-15,15:44,1,1,1605,1657
11,2019-12-15,15:44,13,2,1735,1414
12,2019-12-15,15:44,1,4,1194,1000
13,2019-12-15,15:44,1,2,1477,1740
14,2019-12-15,15:44,9,7,3619,3848
15,2019-12-15,15:44,0,2,548,401
16,2019-12-15,15:44,4,4,551,357
17,2019-12-15,15:44,1,2,368,490
18,2019-12-15,15:44,1,2,756,780
19,2019-12-15,15:44,4,0,747,917
1,2019-12-15,15:45,13,1,1136,1061
2,2019-12-15,15:45,2,0,107,96
3,2019-12-15,15:45,9,1,1062,1277
4,2019-12-15,15:45,0,0,58,69
5,2019-12-15,15:45,0,3,739,665
6,2019-12-15,15:45,0,0,10,6
7,2019-12-15,15:45,0,0,7,5
8,2019-12-15,15:45,19,15,4348,3960
9,2019-12-15,15:45,1,12,1732,1682
10,2019-12-15,15:45,4,7,1609,1664
11,2019-12-15,15:45,42,2,1777,1416
12,2019-12-15,15:45,1,1,1195,1001
13,2019-12-15,15:45,2,5,1479,1745
14,2019-12-15,15:45,9,11,3628,3859
15,2019-12-15,15:45,4,0,552,401
16,2019-12-15,15:45,0,3,551,360
17,2019-12-15,15:45,2,5,370,495
18,2019-12-15,15:45,0,3,756,783
19,2019-12-15,15:45,4,0,751,917
1,2019-12-15,15:46,4,2,1140,1063
2,2019-12-15,15:46,0,0,107,96
3,2019-12-15,15:46,5,1,1067,1278
4,2019-12-15,15:46,0,0,58,69
5,2019-12-15,15:46,2,1,741,666
6,2019-12-15,15:46,0,0,10,6
7,2019-12-15,15:46,0,0,7,5
8,2019-12-15,15:46,11,6,4359,3966
9,2019-12-15,15:46,2,18,1734,1700
10,2019-12-15,15:46,3,8,1612,1672
11,2019-12-15,15:46,12,3,1789,1419
12,2019-12-15,15:46,3,1,1198,1002
13,2019-12-15,15:46,0,1,1479,1746
14,2019-12-15,15:46,22,16,3650,3875
15,2019-12-15,15:46,0,2,552,403
16,2019-12-15,15:46,0,0,551,360
17,2019-12-15,15:46,1,3,371,498
18,2019-12-15,15:46,0,2,756,785
19,2019-12-15,15:46,3,0,754,917
1,2019-12-15,15:47,2,6,1142,1069
2,2019-12-15,15:47,0,1,107,97
3,2019-12-15,15:47,2,4,1069,1282
4,2019-12-15,15:47,0,0,58,69
5,2019-12-15,15:47,0,6,741,672
6,2019-12-15,15:47,0,0,10,6
7,2019-12-15,15:47,0,1,7,6
8,2019-12-15,15:47,17,16,4376,3982
9,2019-12-15,15:47,0,2,1734,1702
10,2019-12-15,15:47,6,1,1618,1673
11,2019-12-15,15:47,3,3,1792,1422
12,2019-12-15,15:47,2,3,1200,1005
13,2019-12-15,15:47,0,5,1479,1751
14,2019-12-15,15:47,10,9,3660,3884
15,2019-12-15,15:47,0,0,552,403
16,2019-12-15,15:47,0,0,551,360
17,2019-12-15,15:47,0,0,371,498
18,2019-12-15,15:47,1,2,757,787
19,2019-12-15,15:47,3,0,757,917
1,2019-12-15,15:48,8,4,1150,1073
2,2019-12-15,15:48,0,0,107,97
3,2019-12-15,15:48,5,2,1074,1284
4,2019-12-15,15:48,0,0,58,69
5,2019-12-15,15:48,2,2,743,674
6,2019-12-15,15:48,0,0,10,6
7,2019-12-15,15:48,0,0,7,6
8,2019-12-15,15:48,16,16,4392,3998
9,2019-12-15,15:48,5,4,1739,1706
10,2019-12-15,15:48,3,6,1621,1679
11,2019-12-15,15:48,19,2,1811,1424
12,2019-12-15,15:48,3,0,1203,1005
13,2019-12-15,15:48,0,8,1479,1759
14,2019-12-15,15:48,17,8,3677,3892
15,2019-12-15,15:48,0,0,552,403
16,2019-12-15,15:48,0,1,551,361
17,2019-12-15,15:48,3,0,374,498
18,2019-12-15,15:48,0,1,757,788
19,2019-12-15,15:48,0,2,757,919
1,2019-12-15,15:49,1,6,1151,1079
2,2019-12-15,15:49,0,0,107,97
3,2019-12-15,15:49,4,3,1078,1287
4,2019-12-15,15:49,1,0,59,69
5,2019-12-15,15:49,4,5,747,679
6,2019-12-15,15:49,0,0,10,6
7,2019-12-15,15:49,0,0,7,6
8,2019-12-15,15:49,16,14,4408,4012
9,2019-12-15,15:49,8,5,1747,1711
10,2019-12-15,15:49,2,9,1623,1688
11,2019-12-15,15:49,4,5,1815,1429
12,2019-12-15,15:49,4,1,1207,1006
13,2019-12-15,15:49,3,8,1482,1767
14,2019-12-15,15:49,9,9,3686,3901
15,2019-12-15,15:49,0,1,552,404
16,2019-12-15,15:49,0,0,551,361
17,2019-12-15,15:49,0,1,374,499
18,2019-12-15,15:49,1,0,758,788
19,2019-12-15,15:49,2,1,759,920
1,2019-12-15,15:50,5,10,1156,1089
2,2019-12-15,15:50,0,2,107,99
3,2019-12-15,15:50,3,5,1081,1292
4,2019-12-15,15:50,0,0,59,69
5,2019-12-15,15:50,6,0,753,679
6,2019-12-15,15:50,0,0,10,6
7,2019-12-15,15:50,0,0,7,6
8,2019-12-15,15:50,10,19,4418,4031
9,2019-12-15,15:50,4,2,1751,1713
10,2019-12-15,15:50,3,9,1626,1697
11,2019-12-15,15:50,0,3,1815,1432
12,2019-12-15,15:50,4,6,1211,1012
13,2019-12-15,15:50,5,2,1487,1769
14,2019-12-15,15:50,19,13,3705,3914
15,2019-12-15,15:50,0,0,552,404
16,2019-12-15,15:50,0,0,551,361
17,2019-12-15,15:50,4,5,378,504
18,2019-12-15,15:50,0,0,758,788
19,2019-12-15,15:50,1,0,760,920
1,2019-12-15,15:51,5,2,1161,1091
2,2019-12-15,15:51,1,0,108,99
3,2019-12-15,15:51,4,3,1085,1295
4,2019-12-15,15:51,0,0,59,69
5,2019-12-15,15:51,2,4,755,683
6,2019-12-15,15:51,0,0,10,6
7,2019-12-15,15:51,0,0,7,6
8,2019-12-15,15:51,12,23,4430,4054
9,2019-12-15,15:51,7,3,1758,1716
10,2019-12-15,15:51,2,15,1628,1712
11,2019-12-15,15:51,0,6,1815,1438
12,2019-12-15,15:51,2,1,1213,1013
13,2019-12-15,15:51,0,8,1487,1777
14,2019-12-15,15:51,12,11,3717,3925
15,2019-12-15,15:51,2,1,554,405
16,2019-12-15,15:51,0,0,551,361
17,2019-12-15,15:51,0,0,378,504
18,2019-12-15,15:51,4,0,762,788
19,2019-12-15,15:51,0,5,760,925
1,2019-12-15,15:52,0,6,1161,1097
2,2019-12-15,15:52,0,0,108,99
3,2019-12-15,15:52,0,6,1085,1301
4,2019-12-15,15:52,0,0,59,69
5,2019-12-15,15:52,2,2,757,685
6,2019-12-15,15:52,0,0,10,6
7,2019-12-15,15:52,0,0,7,6
8,2019-12-15,15:52,7,11,4437,4065
9,2019-12-15,15:52,5,1,1763,1717
10,2019-12-15,15:52,8,10,1636,1722
11,2019-12-15,15:52,0,4,1815,1442
12,2019-12-15,15:52,1,3,1214,1016
13,2019-12-15,15:52,0,2,1487,1779
14,2019-12-15,15:52,17,10,3734,3935
15,2019-12-15,15:52,1,0,555,405
16,2019-12-15,15:52,0,2,551,363
17,2019-12-15,15:52,0,3,378,507
18,2019-12-15,15:52,0,1,762,789
19,2019-12-15,15:52,3,2,763,927
1,2019-12-15,15:53,13,2,1174,1099
2,2019-12-15,15:53,0,0,108,99
3,2019-12-15,15:53,1,7,1086,1308
4,2019-12-15,15:53,1,0,60,69
5,2019-12-15,15:53,3,2,760,687
6,2019-12-15,15:53,0,0,10,6
7,2019-12-15,15:53,0,0,7,6
8,2019-12-15,15:53,11,5,4448,4070
9,2019-12-15,15:53,3,2,1766,1719
10,2019-12-15,15:53,2,2,1638,1724
11,2019-12-15,15:53,0,8,1815,1450
12,2019-12-15,15:53,5,6,1219,1022
13,2019-12-15,15:53,3,4,1490,1783
14,2019-12-15,15:53,15,10,3749,3945
15,2019-12-15,15:53,0,0,555,405
16,2019-12-15,15:53,2,1,553,364
17,2019-12-15,15:53,2,0,380,507
18,2019-12-15,15:53,1,1,763,790
19,2019-12-15,15:53,1,0,764,927
1,2019-12-15,15:54,1,5,1175,1104
2,2019-12-15,15:54,0,0,108,99
3,2019-12-15,15:54,6,5,1092,1313
4,2019-12-15,15:54,0,0,60,69
5,2019-12-15,15:54,1,0,761,687
6,2019-12-15,15:54,0,0,10,6
7,2019-12-15,15:54,0,0,7,6
8,2019-12-15,15:54,9,5,4457,4075
9,2019-12-15,15:54,3,2,1769,1721
10,2019-12-15,15:54,8,1,1646,1725
11,2019-12-15,15:54,0,4,1815,1454
12,2019-12-15,15:54,0,4,1219,1026
13,2019-12-15,15:54,1,1,1491,1784
14,2019-12-15,15:54,13,3,3762,3948
15,2019-12-15,15:54,2,1,557,406
16,2019-12-15,15:54,1,1,554,365
17,2019-12-15,15:54,0,1,380,508
18,2019-12-15,15:54,3,4,766,794
19,2019-12-15,15:54,5,2,769,929
1,2019-12-15,15:55,7,3,1182,1107
2,2019-12-15,15:55,0,0,108,99
3,2019-12-15,15:55,1,2,1093,1315
4,2019-12-15,15:55,0,0,60,69
5,2019-12-15,15:55,0,0,761,687
6,2019-12-15,15:55,0,0,10,6
7,2019-12-15,15:55,0,0,7,6
8,2019-12-15,15:55,15,15,4472,4090
9,2019-12-15,15:55,1,2,1770,1723
10,2019-12-15,15:55,5,3,1651,1728
11,2019-12-15,15:55,0,3,1815,1457
12,2019-12-15,15:55,1,4,1220,1030
13,2019-12-15,15:55,2,1,1493,1785
14,2019-12-15,15:55,4,14,3766,3962
15,2019-12-15,15:55,2,3,559,409
16,2019-12-15,15:55,2,0,556,365
17,2019-12-15,15:55,1,3,381,511
18,2019-12-15,15:55,0,0,766,794
19,2019-12-15,15:55,3,0,772,929
1,2019-12-15,15:56,2,1,1184,1108
2,2019-12-15,15:56,1,0,109,99
3,2019-12-15,15:56,0,1,1093,1316
4,2019-12-15,15:56,0,2,60,71
5,2019-12-15,15:56,8,2,769,689
6,2019-12-15,15:56,0,0,10,6
7,2019-12-15,15:56,0,0,7,6
8,2019-12-15,15:56,8,18,4480,4108
9,2019-12-15,15:56,1,4,1771,1727
10,2019-12-15,15:56,1,2,1652,1730
11,2019-12-15,15:56,0,2,1815,1459
12,2019-12-15,15:56,4,4,1224,1034
13,2019-12-15,15:56,3,4,1496,1789
14,2019-12-15,15:56,9,5,3775,3967
15,2019-12-15,15:56,2,1,561,410
16,2019-12-15,15:56,3,0,559,365
17,2019-12-15,15:56,1,1,382,512
18,2019-12-15,15:56,0,1,766,795
19,2019-12-15,15:56,2,2,774,931
1,2019-12-15,15:57,1,4,1185,1112
2,2019-12-15,15:57,0,1,109,100
3,2019-12-15,15:57,0,0,1093,1316
4,2019-12-15,15:57,0,0,60,71
5,2019-12-15,15:57,3,2,772,691
6,2019-12-15,15:57,0,0,10,6
7,2019-12-15,15:57,0,0,7,6
8,2019-12-15,15:57,8,17,4488,4125
9,2019-12-15,15:57,4,6,1775,1733
10,2019-12-15,15:57,0,0,1652,1730
11,2019-12-15,15:57,0,3,1815,1462
12,2019-12-15,15:57,4,1,1228,1035
13,2019-12-15,15:57,3,6,1499,1795
14,2019-12-15,15:57,4,16,3779,3983
15,2019-12-15,15:57,1,0,562,410
16,2019-12-15,15:57,1,1,560,366
17,2019-12-15,15:57,2,1,384,513
18,2019-12-15,15:57,1,2,767,797
19,2019-12-15,15:57,3,2,777,933
1,2019-12-15,15:58,4,2,1189,1114
2,2019-12-15,15:58,0,0,109,100
3,2019-12-15,15:58,4,0,1097,1316
4,2019-12-15,15:58,0,0,60,71
5,2019-12-15,15:58,0,0,772,691
6,2019-12-15,15:58,0,0,10,6
7,2019-12-15,15:58,0,0,7,6
8,2019-12-15,15:58,5,6,4493,4131
9,2019-12-15,15:58,4,0,1779,1733
10,2019-12-15,15:58,1,0,1653,1730
11,2019-12-15,15:58,0,5,1815,1467
12,2019-12-15,15:58,4,4,1232,1039
13,2019-12-15,15:58,2,3,1501,1798
14,2019-12-15,15:58,6,7,3785,3990
15,2019-12-15,15:58,1,0,563,410
16,2019-12-15,15:58,0,1,560,367
17,2019-12-15,15:58,0,0,384,513
18,2019-12-15,15:58,0,1,767,798
19,2019-12-15,15:58,2,1,779,934
1,2019-12-15,15:59,0,4,1189,1118
2,2019-12-15,15:59,0,0,109,100
3,2019-12-15,15:59,0,0,1097,1316
4,2019-12-15,15:59,0,0,60,71
5,2019-12-15,15:59,2,1,774,692
6,2019-12-15,15:59,0,0,10,6
7,2019-12-15,15:59,0,0,7,6
8,2019-12-15,15:59,6,10,4499,4141
9,2019-12-15,15:59,0,4,1779,1737
10,2019-12-15,15:59,1,0,1654,1730
11,2019-12-15,15:59,0,5,1815,1472
