﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-1070980039415,畑,144.73365132300,43.03546442480,01662,厚岸町
0113-1096300035895,畑,144.69090850700,43.01205593570,01662,厚岸町
0113-1074040039857,畑,144.73910154100,43.03215142070,01662,厚岸町
0113-1099230034426,畑,144.67230203300,43.00973772420,01662,厚岸町
0113-0984270043231,畑,144.78120134700,43.11277760210,01662,厚岸町
0113-1076450039456,畑,144.73415926800,43.03000546900,01662,厚岸町
0113-1082900036524,畑,144.69814260400,43.02434056760,01662,厚岸町
0113-1068260039529,畑,144.73511268200,43.03736675930,01662,厚岸町
0113-1066530039208,畑,144.73119202300,43.03894683040,01662,厚岸町
0113-0973770056096,畑,144.93938052100,43.12138653230,01662,厚岸町
0113-1062240040064,畑,144.74172022800,43.04275837970,01662,厚岸町
0113-0858130054349,畑,144.91904578700,43.22560599420,01662,厚岸町
0113-1093490032947,畑,144.65419094000,43.01497061190,01662,厚岸町
0113-1074340034809,畑,144.67715075000,43.03212386750,01662,厚岸町
0113-0881760056249,畑,144.94219555700,43.20419190300,01662,厚岸町
0113-1103820030867,畑,144.62861918000,43.00575859640,01662,厚岸町
0113-1001650044957,畑,144.80226983100,43.09703078460,01662,厚岸町
0113-1059830039594,畑,144.73597110100,43.04495495210,01662,厚岸町
0113-1114190035809,畑,144.68917037600,42.99620924800,01662,厚岸町
0113-1014200041544,畑,144.76024286300,43.08592983370,01662,厚岸町
0113-0925250054713,畑,144.92286154000,43.16516132060,01662,厚岸町
0113-1052790040169,畑,144.74307738100,43.05126529390,01662,厚岸町
0113-1082590039571,畑,144.73552921900,43.02447253790,01662,厚岸町
0113-0936010054909,畑,144.92515791700,43.15546309680,01662,厚岸町
0113-0963910058521,畑,144.96928110400,43.13007472650,01662,厚岸町
0113-1057590040142,畑,144.74272002400,43.04693957380,01662,厚岸町
0113-1023950033610,畑,144.66274840100,43.07754063970,01662,厚岸町
0113-0930910054870,畑,144.92473681900,43.16005086330,01662,厚岸町
0113-0968320055628,畑,144.93368264700,43.12632413180,01662,厚岸町
0113-1085450035867,畑,144.69006523400,43.02207959010,01662,厚岸町
0113-1003440044750,畑,144.79970494800,43.09542810800,01662,厚岸町
0113-1044880040229,畑,144.74387771200,43.05838280540,01662,厚岸町
0113-0993780046156,畑,144.81705584000,43.10403897980,01662,厚岸町
0113-1013620043246,畑,144.78115929000,43.08635733660,01662,厚岸町
0113-1102450034263,畑,144.67027965200,43.00685057090,01662,厚岸町
0113-1007610046083,畑,144.81605127100,43.09159468590,01662,厚岸町
0113-0971670056159,畑,144.94016575600,43.12326856780,01662,厚岸町
0113-1103070030612,畑,144.62549178000,43.00644396240,01662,厚岸町
0113-1076140039309,畑,144.73236611800,43.03029100850,01662,厚岸町
0113-0945490054071,畑,144.91477260200,43.14698792880,01662,厚岸町
0113-1012840039360,畑,144.73343373900,43.08726351850,01662,厚岸町
0113-1116100036235,畑,144.69438529000,42.99446666480,01662,厚岸町
0113-1016150043901,畑,144.78917930100,43.08403970730,01662,厚岸町
0113-1093300038923,畑,144.72750494500,43.01486209620,01662,厚岸町
0113-1078850035539,畑,144.68607893000,43.02803677840,01662,厚岸町
0113-1068290039165,畑,144.73064795900,43.03736167680,01662,厚岸町
0113-0937610053568,畑,144.90865950400,43.15411392360,01662,厚岸町
0113-1004080039607,畑,144.73653409100,43.09514271460,01662,厚岸町
0113-1091850038585,畑,144.72337305200,43.01618672020,01662,厚岸町
0113-1085760035531,畑,144.68593685000,43.02181490150,01662,厚岸町
0113-1112450037657,畑,144.71184836900,42.99768572670,01662,厚岸町
0113-1096730038846,畑,144.72653395600,43.01177984050,01662,厚岸町
0113-1030340034160,畑,144.66945777300,43.07176979010,01662,厚岸町
0113-1084270037153,畑,144.70585603300,43.02308110100,01662,厚岸町
0113-0966410043243,畑,144.78148459100,43.12885133750,01662,厚岸町
0113-0981890038851,畑,144.72740453000,43.11515613510,01662,厚岸町
0113-1075150035911,畑,144.69066745000,43.03134547110,01662,厚岸町
0113-1111020037703,畑,144.71241970600,42.99897221150,01662,厚岸町
0113-1118400034203,畑,144.66945289300,42.99249004030,01662,厚岸町
0113-1093580037641,畑,144.71177132400,43.01467440210,01662,厚岸町
0113-1060550039924,畑,144.74002350800,43.04428959270,01662,厚岸町
0113-1089880038918,畑,144.72746333300,43.01793735130,01662,厚岸町
0113-1003940044046,畑,144.79105967400,43.09502389910,01662,厚岸町
0113-0942020039483,畑,144.73545350200,43.15101160300,01662,厚岸町
0113-1014780034215,畑,144.67023212900,43.08577291090,01662,厚岸町
0113-1076200034742,畑,144.67632628800,43.03045886530,01662,厚岸町
0113-1021650034086,畑,144.66861092500,43.07959158530,01662,厚岸町
0113-1049020040451,畑,144.74657045600,43.05464302350,01662,厚岸町
0113-1107760037281,畑,144.70726099400,43.00192831460,01662,厚岸町
0113-0906710055176,畑,144.92873243900,43.18181870270,01662,厚岸町
0113-1103080036035,畑,144.69201566300,43.00619633940,01662,厚岸町
0113-1007490045684,畑,144.81115114600,43.09173050080,01662,厚岸町
0113-0985250038883,畑,144.72776580400,43.11212918560,01662,厚岸町
0113-1011730039353,畑,144.73336102500,43.08826442980,01662,厚岸町
0113-0889420054912,畑,144.92566418000,43.19740296690,01662,厚岸町
0113-1065330039580,畑,144.73575994600,43.04000385410,01662,厚岸町
0113-1017340033459,畑,144.66093595600,43.08349946730,01662,厚岸町
0113-0958240046276,畑,144.81882608100,43.13602846400,01662,厚岸町
0113-1026880034298,畑,144.67117891100,43.07487061750,01662,厚岸町
0113-1017420032843,畑,144.65336452900,43.08345643260,01662,厚岸町
0113-1068160035321,畑,144.68347918600,43.03766759600,01662,厚岸町
0113-0869270055439,畑,144.93234841500,43.21549734290,01662,厚岸町
0113-1027330042943,畑,144.77733028300,43.07403033450,01662,厚岸町
0113-1084140038698,畑,144.72480446000,43.02311634940,01662,厚岸町
0113-0933320038358,畑,144.72168051600,43.15889826720,01662,厚岸町
0113-0976230043390,畑,144.78321088200,43.12000379080,01662,厚岸町
0113-0961680052996,畑,144.90139782800,43.13249257030,01662,厚岸町
0113-1013360043615,畑,144.78569450900,43.08656587660,01662,厚岸町
0113-0954470045531,畑,144.80970735800,43.13946237190,01662,厚岸町
0113-1040860040467,畑,144.74683161600,43.06198853280,01662,厚岸町
0113-1101040037335,畑,144.70797676100,43.00797469280,01662,厚岸町
0113-0958580053190,畑,144.90380603000,43.13527050580,01662,厚岸町
0113-1023750043289,畑,144.78160855200,43.07723406170,01662,厚岸町
0113-1081400039970,畑,144.74043159400,43.02551634890,01662,厚岸町
0113-1014590042865,畑,144.77646946100,43.08550611650,01662,厚岸町
0113-1007090045146,畑,144.80454644000,43.09212300620,01662,厚岸町
0113-1014980034317,畑,144.67147893900,43.08558617990,01662,厚岸町
0113-0978260056132,畑,144.93976849800,43.11733538920,01662,厚岸町
0113-0995380044563,畑,144.79747760800,43.10270159050,01662,厚岸町
0113-0880590055443,畑,144.93227812200,43.20531013280,01662,厚岸町
0113-1103460031384,畑,144.63496405500,43.00606111230,01662,厚岸町
0113-0974670054989,畑,144.92576607500,43.12065508930,01662,厚岸町
0113-1109740036927,畑,144.70290760100,43.00016252540,01662,厚岸町
0113-1104510030499,畑,144.62410198800,43.00515451280,01662,厚岸町
0113-1105190030623,畑,144.62561887900,43.00453419320,01662,厚岸町
0113-1007820044514,畑,144.79677697000,43.09150084800,01662,厚岸町
0113-1063760034577,畑,144.67437518700,43.04165991380,01662,厚岸町
0113-1091880033403,畑,144.65979500500,43.01640534720,01662,厚岸町
0113-0988820042907,畑,144.77718308000,43.10869523090,01662,厚岸町
0113-1112370035827,畑,144.68940794200,42.99784629200,01662,厚岸町
0113-1107400036978,畑,144.70355666300,43.00226050890,01662,厚岸町
0113-1013900044798,畑,144.80021991800,43.08601146730,01662,厚岸町
0113-1065190030962,畑,144.62999943100,43.04053219480,01662,厚岸町
0113-0948270039777,畑,144.73901749000,43.14537402920,01662,厚岸町
0113-1085100037211,畑,144.70655206300,43.02232601960,01662,厚岸町
0113-1018310032883,畑,144.65385267700,43.08265600160,01662,厚岸町
0113-1011760043753,畑,144.78740196000,43.08800008430,01662,厚岸町
0113-0962280039815,畑,144.73938635100,43.13276088670,01662,厚岸町
0113-0954420055732,畑,144.93510024100,43.13882638250,01662,厚岸町
0113-1109520038201,畑,144.71854047500,43.00029929960,01662,厚岸町
0113-0967820043020,畑,144.77873713800,43.12759642310,01662,厚岸町
0113-0956430054257,畑,144.91694488000,43.13713021540,01662,厚岸町
0113-0874300056977,畑,144.95123022600,43.21085709250,01662,厚岸町
0113-0870340056542,畑,144.94591412400,43.21445703820,01662,厚岸町
0113-0935920052444,畑,144.89485010600,43.15571621490,01662,厚岸町
0113-1004540045270,畑,144.80608584900,43.09440961120,01662,厚岸町
0113-1075140034675,畑,144.67551084800,43.03141332480,01662,厚岸町
0113-0982220044652,畑,144.79867759300,43.11454288130,01662,厚岸町
0113-1022330034699,畑,144.67613406700,43.07895165150,01662,厚岸町
0113-1022130034559,畑,144.67440718700,43.07913750460,01662,厚岸町
0113-0850550054938,畑,144.92637116400,43.23306530910,01662,厚岸町
0113-1005940044230,畑,144.79409074700,43.09336521860,01662,厚岸町
0113-1072250039239,畑,144.73153152300,43.03379696400,01662,厚岸町
0113-0947900052775,畑,144.89880916400,43.14491024950,01662,厚岸町
0113-1014420042097,畑,144.76703835900,43.08569895820,01662,厚岸町
0113-1016970032638,畑,144.65085374900,43.08386674670,01662,厚岸町
0113-0856800053365,畑,144.90693953600,43.22686952360,01662,厚岸町
0113-0853590053222,畑,144.90521908100,43.22977302050,01662,厚岸町
0113-1061910032215,畑,144.64539756200,43.04342964180,01662,厚岸町
0113-0947480038735,畑,144.72621398100,43.14613850950,01662,厚岸町
0113-1107220036881,畑,144.70236529100,43.00243425890,01662,厚岸町
0113-1061750031199,畑,144.63292499700,43.04361484270,01662,厚岸町
0113-1046650040217,畑,144.74371500900,43.05678624180,01662,厚岸町
0113-1108030037655,畑,144.71185263600,43.00166376200,01662,厚岸町
0113-1078770039663,畑,144.73668773800,43.02790030600,01662,厚岸町
0113-1015550044294,畑,144.79401368000,43.08455308500,01662,厚岸町
0113-1096840036701,畑,144.70022281600,43.01178565610,01662,厚岸町
0113-0955020054523,畑,144.92023503900,43.13837940980,01662,厚岸町
0113-0868470056338,畑,144.94342548200,43.21615016110,01662,厚岸町
0113-1028950034836,畑,144.67777241400,43.07298688450,01662,厚岸町
0113-0946700041033,畑,144.75447604300,43.14671801520,01662,厚岸町
0113-0989680043492,畑,144.78436526600,43.10788636440,01662,厚岸町
0113-1072750035815,畑,144.68951314200,43.03351136470,01662,厚岸町
0113-1090260035104,畑,144.68067764000,43.01778156920,01662,厚岸町
0113-0953390045854,畑,144.81367909900,43.14042136710,01662,厚岸町
0113-0896450055824,畑,144.93680980200,43.19100513280,01662,厚岸町
0113-1104580037112,畑,144.70521345500,43.00480102530,01662,厚岸町
0113-0998720046988,畑,144.82723596600,43.09954005480,01662,厚岸町
0113-1068350039023,畑,144.72808367500,43.03746559040,01662,厚岸町
0113-1009810036524,畑,144.69862629200,43.09014014800,01662,厚岸町
0113-0898560056405,畑,144.94394228300,43.18906221570,01662,厚岸町
0113-1079780034921,畑,144.67850026800,43.02722681680,01662,厚岸町
0113-1069100035585,畑,144.68671339500,43.03680758000,01662,厚岸町
0113-1092860039318,畑,144.73239352200,43.01583292580,01662,厚岸町
0113-0997960035682,畑,144.68835514900,43.10084336480,01662,厚岸町
0113-0928330054619,畑,144.92167337300,43.16239598510,01662,厚岸町
0113-0883200056141,畑,144.94084675000,43.20290600870,01662,厚岸町
0113-0981850042721,畑,144.77494780900,43.11498036350,01662,厚岸町
0113-1080920039723,畑,144.73740565100,43.02596661480,01662,厚岸町
0113-1018350042931,畑,144.77724797000,43.08211428860,01662,厚岸町
0113-1027710035144,畑,144.68155720500,43.07408937780,01662,厚岸町
0113-1002830044236,畑,144.79339766400,43.09601170060,01662,厚岸町
0113-1009670043085,畑,144.77921307000,43.08992130590,01662,厚岸町
0113-0979980036531,畑,144.69890618900,43.11699075400,01662,厚岸町
0113-1050230041040,畑,144.75327852800,43.05404839180,01662,厚岸町
0113-1091540033190,畑,144.65718459300,43.01672058860,01662,厚岸町
0113-0861540055092,畑,144.92815689200,43.22247704020,01662,厚岸町
0113-1060870030633,畑,144.62598411000,43.04443553660,01662,厚岸町
0113-1063050040241,畑,144.74389822700,43.04201953860,01662,厚岸町
0113-0872680055020,畑,144.92715370300,43.21246060350,01662,厚岸町
0113-1108920037562,畑,144.71069807900,43.00087140750,01662,厚岸町
0113-0952270040951,畑,144.75342739600,43.14171145850,01662,厚岸町
0113-0928400053268,畑,144.90506357800,43.16242853880,01662,厚岸町
0113-0852330054318,畑,144.91872353600,43.23082857060,01662,厚岸町
0113-1047770039951,畑,144.74002530100,43.05517705400,01662,厚岸町
0113-1084440035848,畑,144.68984170100,43.02298375930,01662,厚岸町
0113-0964640043614,畑,144.78605718600,43.13042514880,01662,厚岸町
0113-1017440042600,畑,144.77318873400,43.08294940310,01662,厚岸町
0113-1044180041901,畑,144.76440953500,43.05892415250,01662,厚岸町
0113-1107800037423,畑,144.70900543500,43.00188009780,01662,厚岸町
0113-1102350037248,畑,144.70689789800,43.00679522300,01662,厚岸町
0113-1016750034368,畑,144.67209965100,43.08398971820,01662,厚岸町
0113-0864530055057,畑,144.92769844800,43.21978840390,01662,厚岸町
0113-1107440038807,畑,144.72598485800,43.00213600260,01662,厚岸町
0113-1004170042971,畑,144.77785450200,43.09487988230,01662,厚岸町
0113-0948000052499,畑,144.89541986900,43.14484185920,01662,厚岸町
0113-0976890054294,畑,144.91720481300,43.11871034840,01662,厚岸町
0113-0956400052872,畑,144.89992497000,43.13725336500,01662,厚岸町
0113-0870390055494,畑,144.93301500500,43.21448724490,01662,厚岸町
0113-0966030054991,畑,144.92587576300,43.12843344890,01662,厚岸町
0113-1058220039791,畑,144.73840832000,43.04639374290,01662,厚岸町
0113-1004050045644,畑,144.81068956600,43.09483018790,01662,厚岸町
0113-1015570042677,畑,144.77415132500,43.08463392970,01662,厚岸町
0113-0911440055394,畑,144.93137701900,43.17754642920,01662,厚岸町
0113-0992130042189,畑,144.76833718700,43.10576187540,01662,厚岸町
0113-1007370036368,畑,144.69671940500,43.09234563930,01662,厚岸町
0113-1085970036875,畑,144.70243329500,43.02156118130,01662,厚岸町
0113-1016600033236,畑,144.65819491300,43.08417877230,01662,厚岸町
0113-1023990035220,畑,144.68251448800,43.07743286370,01662,厚岸町
0113-1089650035794,畑,144.68914002300,43.01830249130,01662,厚岸町
0113-1030460033878,畑,144.66600123100,43.07167247460,01662,厚岸町
0113-0951440046068,畑,144.81673273800,43.14136524020,01662,厚岸町
0113-1096190038984,畑,144.72822833500,43.01225639360,01662,厚岸町
0113-1093650038446,畑,144.72164969600,43.01456824230,01662,厚岸町
0113-0954440053629,畑,144.90924099900,43.13896068290,01662,厚岸町
0113-0940900039364,畑,144.73399927500,43.15203028060,01662,厚岸町
0113-0947540039542,畑,144.73613322800,43.14604189240,01662,厚岸町
0113-1087660035434,畑,144.68473593000,43.02010955800,01662,厚岸町
0113-0857680055222,畑,144.92970909400,43.22537355130,01662,厚岸町
0113-0988210040191,畑,144.74382104400,43.10939878340,01662,厚岸町
0113-1081130038906,畑,144.72680851500,43.02633321240,01662,厚岸町
0113-0956520053847,畑,144.91190612500,43.13707403460,01662,厚岸町
0113-0981330043965,畑,144.79024555000,43.11538001660,01662,厚岸町
0113-1097280032942,畑,144.65411479900,43.01156212410,01662,厚岸町
0113-1118280031155,畑,144.63207542600,42.99272782740,01662,厚岸町
0113-1093390037579,畑,144.71102143600,43.01484816380,01662,厚岸町
0113-1081080039116,畑,144.72996157400,43.02584809150,01662,厚岸町
0113-1012920036811,畑,144.70212354000,43.08732366180,01662,厚岸町
0113-1072530039391,畑,144.73339760800,43.03352979750,01662,厚岸町
0113-0889680055436,畑,144.93210293600,43.19712634480,01662,厚岸町
0113-1014100044191,畑,144.79276106200,43.08586535380,01662,厚岸町
0113-1000800041644,畑,144.76157507800,43.09798675870,01662,厚岸町
0113-1065640029594,畑,144.61320143200,43.04018391900,01662,厚岸町
0113-1032030044630,畑,144.79800174900,43.06969726240,01662,厚岸町
0113-1089420034881,畑,144.67794181400,43.01854839100,01662,厚岸町
0113-1018900042701,畑,144.77442273900,43.08163488510,01662,厚岸町
0113-0980320054494,畑,144.91962294000,43.11560358990,01662,厚岸町
0113-1102010038802,畑,144.72596578100,43.00702536550,01662,厚岸町
0113-1095960039281,畑,144.73187855100,43.01244931580,01662,厚岸町
0113-1086910036781,畑,144.70126471200,43.02072285420,01662,厚岸町
0113-0967820043104,畑,144.77977289000,43.12759172080,01662,厚岸町
0113-0978130043256,畑,144.78128528900,43.11883051080,01662,厚岸町
0113-1097350036361,畑,144.69604695100,43.01134077960,01662,厚岸町
0113-1048010041943,畑,144.76489088200,43.05546916620,01662,厚岸町
0113-0998140044048,畑,144.79113383300,43.10024565390,01662,厚岸町
0113-0973350053765,畑,144.91073869300,43.12192887140,01662,厚岸町
0113-1055160039910,畑,144.73988264700,43.04913873000,01662,厚岸町
0113-1097170036224,畑,144.69436962400,43.01150898120,01662,厚岸町
0113-1005630043123,畑,144.77971144200,43.09355608150,01662,厚岸町
0113-1076480036039,畑,144.69223146200,43.03014854930,01662,厚岸町
0113-1057630032324,畑,144.64675283200,43.04728129330,01662,厚岸町
0113-0945890040385,畑,144.74651318800,43.14747796290,01662,厚岸町
0113-1050860040306,畑,144.74477790400,43.05299047920,01662,厚岸町
0113-0987290044658,畑,144.79870715700,43.10997002370,01662,厚岸町
0113-1094540034101,畑,144.66834886400,43.01397935510,01662,厚岸町
0113-0977120037851,畑,144.71514534700,43.11950187200,01662,厚岸町
0113-1017880044297,畑,144.79403389800,43.08246173210,01662,厚岸町
0113-1099400037241,畑,144.70682569700,43.00944942810,01662,厚岸町
0113-1102540030757,畑,144.62727329000,43.00691974650,01662,厚岸町
0113-1100400038637,畑,144.72394616900,43.00848518980,01662,厚岸町
0113-1019840042810,畑,144.77575829600,43.08077867100,01662,厚岸町
0113-0920940054570,畑,144.92114085300,43.16905257340,01662,厚岸町
0113-1082840039739,畑,144.73759366600,43.02423646560,01662,厚岸町
0113-1023340041981,畑,144.76554963700,43.07767479200,01662,厚岸町
0113-0867980055572,畑,144.93399901000,43.21665056600,01662,厚岸町
0113-1059330039966,畑,144.74054384900,43.04538776930,01662,厚岸町
0113-0954400053753,畑,144.91076731400,43.13898839730,01662,厚岸町
0113-0998750042300,畑,144.76965534200,43.09979068620,01662,厚岸町
0113-0972840041913,畑,144.76509260500,43.12313578170,01662,厚岸町
0113-1081660035581,畑,144.68657706800,43.02550562620,01662,厚岸町
0113-0975420053485,畑,144.90727006100,43.12009157520,01662,厚岸町
0113-0972480055437,畑,144.93129544300,43.12259823710,01662,厚岸町
0113-1018710034357,畑,144.67195195100,43.08222577160,01662,厚岸町
0113-0928650053914,畑,144.91300194400,43.16215770400,01662,厚岸町
0113-1012440043419,畑,144.78328425700,43.08740932120,01662,厚岸町
0113-1110430035893,畑,144.69022871500,42.99959160080,01662,厚岸町
0113-1086140039599,畑,144.73584659300,43.02127178920,01662,厚岸町
0113-1008240047784,畑,144.83693473500,43.09092549660,01662,厚岸町
0113-0932250038864,畑,144.72791093900,43.15983606380,01662,厚岸町
0113-0847300054260,畑,144.91805710000,43.23536113490,01662,厚岸町
0113-1007530036106,畑,144.69350244600,43.09220950980,01662,厚岸町
0113-0999630041840,畑,144.76399154100,43.09902676350,01662,厚岸町
0113-0996160045481,畑,144.80874662100,43.10194099480,01662,厚岸町
0113-1100590032173,畑,144.64465108400,43.00861082460,01662,厚岸町
0113-1094090033878,畑,144.66560955600,43.01438991660,01662,厚岸町
0113-1093060035909,畑,144.69053700000,43.01522389080,01662,厚岸町
0113-0998330044618,畑,144.79812382000,43.10003953660,01662,厚岸町
0113-1000960041278,畑,144.75708159200,43.09785631030,01662,厚岸町
0113-1108780038528,畑,144.72255657800,43.00094620600,01662,厚岸町
0113-1025890043249,畑,144.78110269900,43.07531310330,01662,厚岸町
0113-0980110041949,畑,144.76548044300,43.11659359190,01662,厚岸町
0113-1086080037282,畑,144.70742353100,43.02144101230,01662,厚岸町
0113-0966570038113,畑,144.71843267200,43.12898318000,01662,厚岸町
0113-1029760034897,畑,144.67851186200,43.07225158830,01662,厚岸町
0113-1084900039800,畑,144.73832481400,43.02237707050,01662,厚岸町
0113-1020830041703,畑,144.76214855400,43.07995213580,01662,厚岸町
0113-1045890040385,畑,144.74578155900,43.05746078870,01662,厚岸町
0113-1072960038840,畑,144.72662439300,43.03317741670,01662,厚岸町
0113-1018840033999,畑,144.66755535800,43.08212150450,01662,厚岸町
0113-1063450040408,畑,144.74594273200,43.04165360690,01662,厚岸町
0113-1004710044431,畑,144.79577928600,43.09430966130,01662,厚岸町
0113-1109600034116,畑,144.66843098000,43.00041659490,01662,厚岸町
0113-0981460038627,畑,144.72464749500,43.11555409950,01662,厚岸町
0113-0993650044438,畑,144.79595204200,43.10426298300,01662,厚岸町
0113-1042750040870,畑,144.75176388700,43.06026061560,01662,厚岸町
0113-0992620044313,畑,144.79443124200,43.10519362150,01662,厚岸町
0113-0958390055211,畑,144.92865871700,43.13529171480,01662,厚岸町
0113-1044780040562,畑,144.74796123000,43.05845485270,01662,厚岸町
0113-1058380040074,畑,144.74188107300,43.04623518930,01662,厚岸町
0113-1102210034504,畑,144.67323959800,43.00705005610,01662,厚岸町
0113-1003050046832,畑,144.82528210800,43.09565668450,01662,厚岸町
0113-0923930051299,畑,144.88088298700,43.16658592830,01662,厚岸町
0113-0989380044691,畑,144.79909689100,43.10808822090,01662,厚岸町
0113-1095470033083,畑,144.65585367300,43.01317912200,01662,厚岸町
0113-1030340032206,畑,144.64547176100,43.07184847320,01662,厚岸町
0113-1074010035131,畑,144.68110663800,43.03240887180,01662,厚岸町
0113-1097890038959,畑,144.72791302400,43.01072496810,01662,厚岸町
0113-1056830040214,畑,144.74360228100,43.04762295140,01662,厚岸町
0113-1048190040984,畑,144.75301304000,43.05561968600,01662,厚岸町
0113-0992550043409,畑,144.78332494900,43.10531281660,01662,厚岸町
0113-1066930039385,畑,144.73336216600,43.03857058520,01662,厚岸町
0113-1091830034441,畑,144.67310945600,43.01829236190,01662,厚岸町
0113-1085080039487,畑,144.73448384700,43.02222764620,01662,厚岸町
0113-1077690034862,畑,144.67777843500,43.02910661960,01662,厚岸町
0113-1108500037112,畑,144.70517704300,43.00168708350,01662,厚岸町
0113-0876830056774,畑,144.94869937800,43.20859000430,01662,厚岸町
0113-1093950033182,畑,144.65707654900,43.01454696530,01662,厚岸町
0113-1069980035882,畑,144.69035456500,43.03600147610,01662,厚岸町
0113-1002720042248,畑,144.76898683200,43.09621971810,01662,厚岸町
0113-0975190053724,畑,144.91021601500,43.12028127330,01662,厚岸町
0113-1049830041625,畑,144.76097861200,43.05384645990,01662,厚岸町
0113-1029560032025,畑,144.64325348400,43.07256209150,01662,厚岸町
0113-1008960039648,畑,144.73699966300,43.09074477500,01662,厚岸町
0113-0973640042092,畑,144.76728127300,43.12240861320,01662,厚岸町
0113-1013340042796,畑,144.77563282700,43.08662830160,01662,厚岸町
0113-0984810057942,畑,144.96193850600,43.11130965070,01662,厚岸町
0113-0876720055101,畑,144.92811490600,43.20882067300,01662,厚岸町
0113-1080210039151,畑,144.73077061400,43.02694887110,01662,厚岸町
0113-1102360032379,畑,144.64717798200,43.00700981570,01662,厚岸町
0113-0979750042768,畑,144.77554392000,43.11687286500,01662,厚岸町
0113-0992990047099,畑,144.82865086500,43.10469133420,01662,厚岸町
0113-0940480039135,畑,144.73118003800,43.15241513790,01662,厚岸町
0113-1048850041463,畑,144.75899441900,43.05473554740,01662,厚岸町
0113-0956000054961,畑,144.92560443900,43.13746741860,01662,厚岸町
0113-0945430054832,畑,144.92412418000,43.14698827490,01662,厚岸町
0113-0868600055215,畑,144.92959744800,43.21611514640,01662,厚岸町
0113-0984070040563,畑,144.74842590300,43.11310404060,01662,厚岸町
0113-1006540039286,畑,144.73257201000,43.09294524410,01662,厚岸町
0113-1108900037982,畑,144.71585216700,43.00086638050,01662,厚岸町
0113-0945020053988,畑,144.91375061500,43.14741998500,01662,厚岸町
0113-1082130038607,畑,144.72370021600,43.02493339640,01662,厚岸町
0113-0980960055020,畑,144.92608638000,43.11499302620,01662,厚岸町
0113-0994840042862,畑,144.77658241700,43.10328282900,01662,厚岸町
0113-1021920035094,畑,144.68098701500,43.07930238150,01662,厚岸町
0113-1068300029572,畑,144.61292428700,43.03778631750,01662,厚岸町
0113-1015540033908,畑,144.66646187100,43.08510210080,01662,厚岸町
0113-0956550045784,畑,144.81279235300,43.13757548270,01662,厚岸町
0113-1093960035350,畑,144.68366383300,43.01443965840,01662,厚岸町
0113-1071160039634,畑,144.73638173400,43.03475533350,01662,厚岸町
0113-0882980055559,畑,144.93368989300,43.20314650840,01662,厚岸町
0113-1005910042625,畑,144.77358507600,43.09333429340,01662,厚岸町
0113-1037680040282,畑,144.74457805000,43.06485457650,01662,厚岸町
0113-1017700033808,畑,144.66521777900,43.08316476420,01662,厚岸町
0113-0943920053788,畑,144.91130596600,43.14842058810,01662,厚岸町
0113-0953540055188,畑,144.92841386200,43.13966074480,01662,厚岸町
0113-0941320034518,畑,144.67440478700,43.15188213210,01662,厚岸町
0113-1095770037097,畑,144.70509134300,43.01272698620,01662,厚岸町
0113-1010420044061,畑,144.79119349100,43.08918577810,01662,厚岸町
0113-0933400053595,畑,144.90902574000,43.15790030000,01662,厚岸町
0113-1073910039227,畑,144.73222578100,43.03215849410,01662,厚岸町
0113-1047050040063,畑,144.74182209100,43.05643169320,01662,厚岸町
0113-0856660054328,畑,144.91880150100,43.22692969900,01662,厚岸町
0113-0977580043491,畑,144.78444650000,43.11877915890,01662,厚岸町
0113-1077770038894,畑,144.72726272500,43.02884568220,01662,厚岸町
0113-0942380053279,畑,144.90505925700,43.14984193270,01662,厚岸町
0113-0985210040697,畑,144.75006067600,43.11206839640,01662,厚岸町
0113-0955520054122,畑,144.91529708300,43.13795694210,01662,厚岸町
0113-1053610040244,畑,144.74399393000,43.05052285640,01662,厚岸町
0113-1107500036731,畑,144.70052682400,43.00218942810,01662,厚岸町
0113-1006360046673,畑,144.82330683300,43.09268748040,01662,厚岸町
0113-0986450044542,畑,144.79728872800,43.11073927780,01662,厚岸町
0113-0973390042003,畑,144.76619574700,43.12263761870,01662,厚岸町
0113-1027620035362,畑,144.68424102100,43.07415566600,01662,厚岸町
0113-1097630034732,畑,144.67607031400,43.01116394830,01662,厚岸町
0113-1094700034320,畑,144.67102785300,43.01381914920,01662,厚岸町
0113-1069430035260,畑,144.68271802000,43.03653098610,01662,厚岸町
0113-0871840054793,畑,144.92437303700,43.21323113520,01662,厚岸町
0113-0908310055268,畑,144.92984836700,43.18037114460,01662,厚岸町
0113-0994100042113,畑,144.76738959800,43.10398733140,01662,厚岸町
0113-1015550032595,畑,144.65032667100,43.08515025110,01662,厚岸町
0113-0920330054382,畑,144.91883379400,43.16961217820,01662,厚岸町
0113-0964030060800,畑,144.99728377300,43.12978606770,01662,厚岸町
0113-0856840054789,畑,144.92446907200,43.22673795440,01662,厚岸町
0113-1063450039519,畑,144.73503286300,43.04170125330,01662,厚岸町
0113-1093590038030,畑,144.71654584700,43.01464026580,01662,厚岸町
0113-1109690037267,畑,144.70707714400,43.00018574820,01662,厚岸町
0113-0995630042551,畑,144.77275370600,43.10259043520,01662,厚岸町
0113-1101250036910,畑,144.70275366700,43.00780809950,01662,厚岸町
