﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-029376-035754,畑,139.43807486300,35.73456887400,13220,東大和市
1309-027945-036507,畑,139.42967881700,35.74744191920,13220,東大和市
1309-027494-035633,畑,139.43933078400,35.75154162560,13220,東大和市
1309-027846-036829,畑,139.42612324900,35.74832700290,13220,東大和市
1309-026566-038186,畑,139.41104975900,35.75980856650,13220,東大和市
1309-028685-037775,畑,139.41569585000,35.74072348090,13220,東大和市
1309-028049-036699,畑,139.42756444100,35.74649836760,13220,東大和市
1309-027552-037099,畑,139.42311523400,35.75095865040,13220,東大和市
1309-027371-037685,畑,139.41662770500,35.75257276840,13220,東大和市
1309-027562-038491,畑,139.40772524600,35.75082343530,13220,東大和市
1309-027576-035251,畑,139.44355784900,35.75081624940,13220,東大和市
1309-027586-036359,畑,139.43130277600,35.75068560100,13220,東大和市
1309-027502-037095,畑,139.42315901100,35.75141717290,13220,東大和市
1309-027391-035387,畑,139.44203882100,35.75247808290,13220,東大和市
1309-027396-037864,畑,139.41465371800,35.75233552720,13220,東大和市
1309-028164-035830,畑,139.43717912500,35.74549039540,13220,東大和市
1309-027751-038485,畑,139.40780901600,35.74912014090,13220,東大和市
1309-027249-035241,畑,139.44365476100,35.75376270070,13220,東大和市
1309-027565-035413,畑,139.44175980400,35.75090604760,13220,東大和市
1309-028537-036677,畑,139.42782772000,35.74209972190,13220,東大和市
1309-027524-038479,畑,139.40785698500,35.75115913850,13220,東大和市
1309-027997-038217,畑,139.41078299400,35.74690664390,13220,東大和市
1309-029173-034928,畑,139.44719817500,35.73643392050,13220,東大和市
1309-027499-034974,畑,139.44661185100,35.75151679420,13220,東大和市
1309-027868-038033,畑,139.41280850700,35.74807892500,13220,東大和市
1309-027868-038147,畑,139.41155044800,35.74807679910,13220,東大和市
1309-028820-035162,畑,139.44458760300,35.73960396630,13220,東大和市
1309-027848-036029,畑,139.43496824400,35.74833248090,13220,東大和市
1309-028802-037775,畑,139.41570266200,35.73967020900,13220,東大和市
1309-027159-035745,畑,139.43806899100,35.75455699460,13220,東大和市
1309-027668-036848,畑,139.42590122400,35.74992341480,13220,東大和市
1309-028658-037907,畑,139.41424122100,35.74096542560,13220,東大和市
1309-027587-035822,畑,139.43724021700,35.75069812980,13220,東大和市
1309-027494-035963,畑,139.43568236800,35.75152850310,13220,東大和市
1309-027381-037584,畑,139.41774566000,35.75248927800,13220,東大和市
1309-028042-035812,畑,139.43737052700,35.74659389510,13220,東大和市
1309-028034-036811,畑,139.42632837100,35.74663325940,13220,東大和市
1309-028964-037939,畑,139.41390031000,35.73820507540,13220,東大和市
1309-028041-036469,畑,139.43010860600,35.74658227870,13220,東大和市
1309-027063-037993,畑,139.41321082900,35.75533576470,13220,東大和市
1309-027837-035633,畑,139.43934292000,35.74844919560,13220,東大和市
1309-027672-035921,畑,139.43614495200,35.74992350240,13220,東大和市
1309-027406-034901,畑,139.44742060900,35.75235907240,13220,東大和市
1309-028332-036267,畑,139.43235813200,35.74396684440,13220,東大和市
1309-027797-036682,畑,139.42773773000,35.74877077440,13220,東大和市
1309-027451-037807,畑,139.41528629000,35.75184885040,13220,東大和市
1309-028420-035565,畑,139.44012344100,35.74319769270,13220,東大和市
1309-028945-037761,畑,139.41586927000,35.73838149040,13220,東大和市
1309-026576-038200,畑,139.41090383800,35.75971537530,13220,東大和市
1309-027423-036967,畑,139.42457006100,35.75213111800,13220,東大和市
1309-027664-038494,畑,139.40769621800,35.74990354340,13220,東大和市
1309-027581-037567,畑,139.41795108600,35.75068634340,13220,東大和市
1309-028209-035886,畑,139.43655846900,35.74508531590,13220,東大和市
1309-027547-035335,畑,139.44262969100,35.75107113740,13220,東大和市
1309-027404-036961,畑,139.42464041800,35.75229740490,13220,東大和市
1309-027562-037416,畑,139.41961959200,35.75086119960,13220,東大和市
1309-028233-035234,畑,139.44376804200,35.74489306250,13220,東大和市
1309-027258-035756,畑,139.43795093100,35.75366482870,13220,東大和市
1309-027446-035197,畑,139.44414213100,35.75198694180,13220,東大和市
1309-027863-038054,畑,139.41257274300,35.74812002210,13220,東大和市
1309-028267-037778,畑,139.41564666900,35.74449303090,13220,東大和市
1309-027876-037779,畑,139.41561322900,35.74801323260,13220,東大和市
1309-026943-035711,畑,139.43843708500,35.75650495650,13220,東大和市
1309-028113-035925,畑,139.43612625400,35.74595128770,13220,東大和市
1309-026652-038225,畑,139.41062198800,35.75903483880,13220,東大和市
1309-027851-036403,畑,139.43083335800,35.74829783700,13220,東大和市
1309-027099-038321,畑,139.40959052900,35.75500333430,13220,東大和市
1309-027561-037640,畑,139.41713838000,35.75086135680,13220,東大和市
1309-027385-035854,畑,139.43687780900,35.75251168880,13220,東大和市
1309-027277-038445,畑,139.40822797400,35.75339129790,13220,東大和市
1309-027423-038441,畑,139.40827580900,35.75207390970,13220,東大和市
1309-027690-036913,畑,139.42518040400,35.74972547140,13220,東大和市
1309-027700-036760,畑,139.42687003800,35.74963925050,13220,東大和市
1309-028179-037280,畑,139.42114205600,35.74530107750,13220,東大和市
1309-027503-037723,畑,139.41621405200,35.75137738860,13220,東大和市
1309-027758-036714,畑,139.42738097200,35.74912238620,13220,東大和市
1309-027342-038349,畑,139.40928761800,35.75281103840,13220,東大和市
1309-027558-037664,畑,139.41687002300,35.75088442280,13220,東大和市
1309-028926-038028,畑,139.41290876200,35.73854513120,13220,東大和市
1309-028819-035544,畑,139.44036596700,35.73959831660,13220,東大和市
1309-027467-037856,畑,139.41474071600,35.75170314890,13220,東大和市
1309-027391-037019,畑,139.42400096500,35.75242132980,13220,東大和市
1309-026770-037949,畑,139.41368108800,35.75797892740,13220,東大和市
1309-027489-035839,畑,139.43704696500,35.75157873880,13220,東大和市
1309-027586-035008,畑,139.44624458400,35.75073341020,13220,東大和市
1309-028131-035928,畑,139.43609857700,35.74578334960,13220,東大和市
1309-027415-036052,畑,139.43468847000,35.75223541060,13220,東大和市
1309-027667-035471,畑,139.44112437500,35.74998541530,13220,東大和市
1309-028117-036274,畑,139.43226520300,35.74589763500,13220,東大和市
1309-028257-035952,畑,139.43583684800,35.74464751510,13220,東大和市
1309-027578-037233,畑,139.42163892700,35.75071919170,13220,東大和市
1309-028890-035687,畑,139.43879046300,35.73895561570,13220,東大和市
1309-027645-038495,畑,139.40768329700,35.75007296320,13220,東大和市
1309-027802-036702,畑,139.42752202400,35.74872788660,13220,東大和市
1309-027849-036429,畑,139.43054473600,35.74830795780,13220,東大和市
1309-027231-035244,畑,139.44361786300,35.75392751540,13220,東大和市
1309-027536-038060,畑,139.41249123200,35.75106919310,13220,東大和市
1309-028150-037274,畑,139.42121551700,35.74556360550,13220,東大和市
1309-027945-034978,畑,139.44658953900,35.74750124950,13220,東大和市
1309-027880-036048,畑,139.43475006900,35.74804823180,13220,東大和市
1309-027750-035433,畑,139.44155138300,35.74924083090,13220,東大和市
1309-027868-036405,畑,139.43080204100,35.74814365030,13220,東大和市
1309-027783-036950,畑,139.42477744600,35.74888514630,13220,東大和市
1309-027404-037801,畑,139.41534882600,35.75227339440,13220,東大和市
1309-027781-037067,畑,139.42348621200,35.74889613300,13220,東大和市
1309-027440-037579,畑,139.41780683800,35.75195464080,13220,東大和市
1309-027867-036427,畑,139.43056101600,35.74814703740,13220,東大和市
1309-027954-034851,畑,139.44799532100,35.74742321660,13220,東大和市
1309-027348-035437,畑,139.44148376900,35.75286631370,13220,東大和市
1309-028191-035583,畑,139.43990586900,35.74525618030,13220,東大和市
1309-027678-038437,畑,139.40833266400,35.74977490590,13220,東大和市
1309-028189-035491,畑,139.44093067000,35.74527785910,13220,東大和市
1309-027119-035757,畑,139.43794216900,35.75491753960,13220,東大和市
1309-028332-037867,畑,139.41466024800,35.74389934070,13220,東大和市
1309-027581-037242,畑,139.42153737200,35.75069986450,13220,東大和市
1309-027914-036935,畑,139.42495158600,35.74770256500,13220,東大和市
1309-026779-038337,畑,139.40939686600,35.75788213710,13220,東大和市
1309-027850-035643,畑,139.43923721100,35.74832885780,13220,東大和市
1309-027609-035906,畑,139.43631457800,35.75049000830,13220,東大和市
1309-027421-037351,畑,139.42032589100,35.75213061460,13220,東大和市
1309-028309-037209,畑,139.42194080700,35.74413252970,13220,東大和市
1309-028966-037954,畑,139.41373546400,35.73818620650,13220,東大和市
1309-027676-035098,畑,139.44525366700,35.74991695290,13220,東大和市
1309-028867-035017,畑,139.44619470300,35.73918599180,13220,東大和市
1309-027052-038256,畑,139.41030517400,35.75542824780,13220,東大和市
1309-028286-035785,畑,139.43768210200,35.74439942520,13220,東大和市
1309-026807-038231,畑,139.41056625400,35.75763336720,13220,東大和市
1309-027756-038280,畑,139.41007243100,35.74907847400,13220,東大和市
1309-028401-035565,畑,139.44012278300,35.74336279190,13220,東大和市
1309-027411-037725,畑,139.41619022800,35.75221050100,13220,東大和市
1309-028874-035031,畑,139.44604061800,35.73912487590,13220,東大和市
1309-028189-035466,畑,139.44120256600,35.74528462780,13220,東大和市
1309-027358-037410,畑,139.41966758200,35.75270028130,13220,東大和市
1309-027973-035243,畑,139.44366095700,35.74723761240,13220,東大和市
1309-027623-035957,畑,139.43575064900,35.75036092570,13220,東大和市
1309-027955-036254,畑,139.43247662100,35.74735866790,13220,東大和市
1309-028074-037951,畑,139.41372641300,35.74622570160,13220,東大和市
1309-027809-038107,畑,139.41198271300,35.74860567890,13220,東大和市
1309-028112-035946,畑,139.43589449700,35.74595857640,13220,東大和市
1309-027826-038048,畑,139.41264104100,35.74845529110,13220,東大和市
1309-028949-038032,畑,139.41287199300,35.73833551060,13220,東大和市
1309-028431-037502,畑,139.41871004700,35.74302059810,13220,東大和市
1309-027767-035843,畑,139.43701972600,35.74907262130,13220,東大和市
1309-027542-035854,畑,139.43688925700,35.75109977770,13220,東大和市
1309-027729-035493,畑,139.44088551600,35.74942873370,13220,東大和市
1309-027566-037960,畑,139.41360133500,35.75080026340,13220,東大和市
1309-027913-036816,畑,139.42626928100,35.74772133550,13220,東大和市
1309-027419-036035,畑,139.43487932100,35.75219804730,13220,東大和市
1309-026938-036180,畑,139.43325742800,35.75653024650,13220,東大和市
1309-027713-035818,畑,139.43729043800,35.74956223490,13220,東大和市
1309-027853-036813,畑,139.42629829000,35.74825857140,13220,東大和市
1309-027530-038150,畑,139.41149859200,35.75111730660,13220,東大和市
1309-028016-038219,畑,139.41075306500,35.74673455100,13220,東大和市
1309-027463-038504,畑,139.40758454700,35.75171322110,13220,東大和市
1309-027310-035779,畑,139.43770702700,35.75319581190,13220,東大和市
1309-028444-037287,畑,139.42108368200,35.74291680800,13220,東大和市
1309-027500-037083,畑,139.42329577200,35.75143344360,13220,東大和市
1309-027915-035831,畑,139.43716064600,35.74773591400,13220,東大和市
1309-028019-037466,畑,139.41908871000,35.74674096910,13220,東大和市
1309-027433-035217,畑,139.44391936200,35.75210124640,13220,東大和市
1309-026627-038220,畑,139.41068123800,35.75925717900,13220,東大和市
1309-027944-038222,畑,139.41071563400,35.74738865930,13220,東大和市
1309-028664-037775,畑,139.41569245300,35.74091017230,13220,東大和市
1309-027814-036061,畑,139.43461415400,35.74864005700,13220,東大和市
1309-028891-037114,畑,139.42301894900,35.73889763920,13220,東大和市
1309-028933-037796,畑,139.41548214300,35.73849237370,13220,東大和市
1309-027325-038364,畑,139.40912519200,35.75296116300,13220,東大和市
1309-027174-038431,畑,139.40837358200,35.75431813530,13220,東大和市
1309-027232-035874,畑,139.43664585700,35.75389590860,13220,東大和市
1309-027551-035416,畑,139.44172769300,35.75103595940,13220,東大和市
1309-027563-038477,畑,139.40788802300,35.75081248720,13220,東大和市
1309-027534-036496,畑,139.42978592500,35.75114736990,13220,東大和市
1309-028340-037524,畑,139.41846121000,35.74384614640,13220,東大和市
1309-027774-038307,畑,139.40977932700,35.74902033390,13220,東大和市
1309-027547-037448,畑,139.41926231000,35.75099090620,13220,東大和市
1309-028218-038184,畑,139.41115074900,35.74492004530,13220,東大和市
1309-027307-035053,畑,139.44573498600,35.75324603580,13220,東大和市
1309-026678-038233,畑,139.41053702400,35.75879633370,13220,東大和市
1309-028555-037505,畑,139.41868230100,35.74191037690,13220,東大和市
1309-026922-037876,畑,139.41450125000,35.75661016120,13220,東大和市
1309-027500-037740,畑,139.41603354900,35.75140991230,13220,東大和市
1309-027845-038051,畑,139.41261168500,35.74828298170,13220,東大和市
1309-027487-037208,畑,139.42190604200,35.75154680390,13220,東大和市
1309-027821-036122,畑,139.43393624600,35.74857559310,13220,東大和市
1309-028507-037501,畑,139.41871506500,35.74233646210,13220,東大和市
1309-028263-035834,畑,139.43714019200,35.74459880070,13220,東大和市
1309-027816-035136,畑,139.44483792700,35.74865318350,13220,東大和市
1309-027408-037081,畑,139.42331331200,35.75225853850,13220,東大和市
1309-026988-036960,畑,139.42462936100,35.75605461200,13220,東大和市
1309-027400-037368,畑,139.42013490000,35.75232520430,13220,東大和市
1309-026467-038112,畑,139.41186494300,35.76070351070,13220,東大和市
1309-027663-035495,畑,139.44086153600,35.75001993880,13220,東大和市
1309-027579-037665,畑,139.41686264500,35.75069601890,13220,東大和市
1309-029427-035843,畑,139.43708813700,35.73410988520,13220,東大和市
1309-028402-035586,畑,139.43988369300,35.74335667980,13220,東大和市
1309-027584-035859,畑,139.43683325000,35.75072456890,13220,東大和市
1309-027879-035220,畑,139.44391268600,35.74808180280,13220,東大和市
1309-027519-036018,畑,139.43507230600,35.75129968860,13220,東大和市
1309-028603-038126,畑,139.41181404400,35.74145304940,13220,東大和市
1309-027242-038360,畑,139.40915757700,35.75370503040,13220,東大和市
1309-026506-038325,畑,139.40951836800,35.76034546520,13220,東大和市
1309-028190-035515,畑,139.44065967000,35.74527470360,13220,東大和市
1309-028462-037288,畑,139.42106754900,35.74275157660,13220,東大和市
1309-028961-037705,畑,139.41648640300,35.73824063020,13220,東大和市
1309-028864-035210,畑,139.44405993100,35.73920655540,13220,東大和市
1309-027369-035456,畑,139.44127944700,35.75266877360,13220,東大和市
1309-028873-037109,畑,139.42307045000,35.73905563970,13220,東大和市
1309-027753-036928,畑,139.42502437000,35.74915650670,13220,東大和市
1309-028176-037263,畑,139.42133018100,35.74532774890,13220,東大和市
1309-027423-038027,畑,139.41284886900,35.75208845320,13220,東大和市
1309-028189-035390,畑,139.44204660700,35.74528551730,13220,東大和市
1309-027495-035757,畑,139.43795146300,35.75152372760,13220,東大和市
1309-027057-035597,畑,139.43970641500,35.75547815250,13220,東大和市
1309-027959-036191,畑,139.43317653300,35.74732410540,13220,東大和市
1309-028970-037740,畑,139.41609740800,35.73815933210,13220,東大和市
1309-028288-035724,畑,139.43836136500,35.74438303420,13220,東大和市
1309-027762-036175,畑,139.43334689100,35.74910442430,13220,東大和市
1309-027847-037024,畑,139.42396276400,35.74830526100,13220,東大和市
1309-026752-035784,畑,139.43762584500,35.75821906540,13220,東大和市
1309-028660-038049,畑,139.41267274600,35.74094330820,13220,東大和市
1309-027783-035130,畑,139.44489880600,35.74895508560,13220,東大和市
1309-027832-035141,畑,139.44477868700,35.74850761660,13220,東大和市
1309-028130-035951,畑,139.43584183500,35.74579720640,13220,東大和市
1309-026665-038229,畑,139.41058318700,35.75891684670,13220,東大和市
1309-026396-038338,畑,139.40936329400,35.76133034950,13220,東大和市
1309-028271-036200,畑,139.43308905600,35.74451569190,13220,東大和市
1309-027854-036069,畑,139.43452458800,35.74828230270,13220,東大和市
1309-027328-037732,畑,139.41611036600,35.75295504920,13220,東大和市
1309-027053-035556,畑,139.44015932900,35.75551653940,13220,東大和市
1309-027178-037396,畑,139.41981425500,35.75432132440,13220,東大和市
1309-027644-036749,畑,139.42699319600,35.75014775640,13220,東大和市
1309-027649-037943,畑,139.41379554500,35.75005279740,13220,東大和市
1309-027508-035793,畑,139.43756302100,35.75141104740,13220,東大和市
1309-028332-037203,畑,139.42200115000,35.74393057890,13220,東大和市
1309-027382-037452,畑,139.41920810500,35.75247868630,13220,東大和市
1309-028406-035942,畑,139.43594769800,35.74331146850,13220,東大和市
1309-027826-036142,畑,139.43370945200,35.74852640570,13220,東大和市
1309-028063-036858,畑,139.42580356400,35.74636773380,13220,東大和市
1309-027582-037613,畑,139.41743699500,35.75066902640,13220,東大和市
1309-027019-035612,畑,139.43953789000,35.75581805680,13220,東大和市
1309-027656-036640,畑,139.42819750300,35.75004517460,13220,東大和市
1309-027044-036058,畑,139.43460540100,35.75558168100,13220,東大和市
1309-027279-038433,畑,139.40835992700,35.75336844120,13220,東大和市
1309-027218-038341,畑,139.40936864100,35.75392899840,13220,東大和市
1309-027585-035538,畑,139.44038086300,35.75072034830,13220,東大和市
1309-028525-037501,畑,139.41871855600,35.74217476720,13220,東大和市
1309-028513-037470,畑,139.41906257400,35.74228799830,13220,東大和市
1309-027243-038341,畑,139.40937687900,35.75370310250,13220,東大和市
1309-027556-038006,畑,139.41309176000,35.75089306340,13220,東大和市
1309-027174-038089,畑,139.41215280300,35.75432960260,13220,東大和市
1309-027904-036651,畑,139.42809190400,35.74780660210,13220,東大和市
1309-027166-037945,畑,139.41374440200,35.75440895730,13220,東大和市
1309-026811-037913,畑,139.41408591400,35.75761312930,13220,東大和市
1309-026785-037866,畑,139.41460181500,35.75784897070,13220,東大和市
1309-028628-037061,畑,139.42359438300,35.74126946750,13220,東大和市
1309-029414-035825,畑,139.43729305000,35.73422595950,13220,東大和市
1309-027390-036545,畑,139.42924271500,35.75244143610,13220,東大和市
1309-027421-037670,畑,139.41679898600,35.75211765270,13220,東大和市
1309-027589-038478,畑,139.40787808100,35.75057669260,13220,東大和市
1309-028664-038034,畑,139.41283399800,35.74090812780,13220,東大和市
1309-027058-038288,畑,139.40994461800,35.75536721350,13220,東大和市
1309-027479-035775,畑,139.43776031900,35.75166543950,13220,東大和市
1309-027974-035506,畑,139.44074885800,35.74722137920,13220,東大和市
1309-027331-035073,畑,139.44550985000,35.75303020640,13220,東大和市
1309-026992-035699,畑,139.43857075000,35.75605826230,13220,東大和市
1309-027437-036937,畑,139.42490051100,35.75200150540,13220,東大和市
1309-027621-036554,畑,139.42915179900,35.75036259530,13220,東大和市
1309-028074-036882,畑,139.42554730900,35.74626900670,13220,東大和市
1309-027417-036064,畑,139.43456284500,35.75221790380,13220,東大和市
1309-027436-036466,畑,139.43011641900,35.75203084180,13220,東大和市
1309-027648-036566,畑,139.42902224200,35.75011498430,13220,東大和市
1309-028431-037482,畑,139.41892102300,35.74302823490,13220,東大和市
1309-027368-038421,畑,139.40848777500,35.75257318170,13220,東大和市
1309-028937-037910,畑,139.41421371500,35.73844966910,13220,東大和市
1309-027379-037605,畑,139.41752167900,35.75250549930,13220,東大和市
1309-027582-037629,畑,139.41726448700,35.75067216660,13220,東大和市
1309-028015-037485,畑,139.41887534500,35.74677149290,13220,東大和市
1309-028521-037390,畑,139.41995175000,35.74221607380,13220,東大和市
1309-028974-038036,畑,139.41283076600,35.73811082140,13220,東大和市
1309-028073-037511,畑,139.41858449700,35.74624899140,13220,東大和市
1309-027621-038286,畑,139.41000215700,35.75029964340,13220,東大和市
1309-027446-036455,畑,139.43023178600,35.75194416670,13220,東大和市
1309-026619-035955,畑,139.43572418000,35.75941904500,13220,東大和市
1309-028427-037290,畑,139.42104582600,35.74307270100,13220,東大和市
1309-028326-037482,畑,139.41892333900,35.74396952830,13220,東大和市
1309-027988-036374,畑,139.43115744100,35.74705910820,13220,東大和市
1309-028316-037222,畑,139.42179001700,35.74407075980,13220,東大和市
1309-027402-037342,畑,139.42043068200,35.75230870090,13220,東大和市
1309-027816-036044,畑,139.43480152500,35.74862020940,13220,東大和市
1309-028090-036454,畑,139.43027082900,35.74613678230,13220,東大和市
1309-027837-037070,畑,139.42345593000,35.74839333440,13220,東大和市
1309-028612-038151,畑,139.41154288700,35.74136982580,13220,東大和市
1309-026708-037826,畑,139.41504585600,35.75854593160,13220,東大和市
1309-027579-037943,畑,139.41378868400,35.75068648140,13220,東大和市
1309-028766-035495,畑,139.44091022500,35.74008058930,13220,東大和市
1309-027449-037857,畑,139.41473680600,35.75185775040,13220,東大和市
1309-029322-035778,畑,139.43780369900,35.73505690990,13220,東大和市
1309-027703-037771,畑,139.41569826400,35.74957447760,13220,東大和市
1309-028630-038147,畑,139.41158799700,35.74120397250,13220,東大和市
1309-028325-037808,畑,139.41531453400,35.74396888180,13220,東大和市
1309-028291-037183,畑,139.42222978800,35.74429525750,13220,東大和市
1309-027885-036941,畑,139.42488346400,35.74796911560,13220,東大和市
1309-027683-037997,畑,139.41319386700,35.74974771320,13220,東大和市
1309-028088-037107,畑,139.42305183000,35.74613527770,13220,東大和市
1309-027208-037242,畑,139.42152751000,35.75405749500,13220,東大和市
1309-027382-037054,畑,139.42361462100,35.75249228890,13220,東大和市
1309-026764-038168,畑,139.41125849800,35.75802039130,13220,東大和市
1309-028953-037727,畑,139.41624562300,35.73831243300,13220,東大和市
1309-028585-037351,畑,139.42037917200,35.74164070250,13220,東大和市
1309-027591-036344,畑,139.43147030000,35.75063780460,13220,東大和市
1309-027669-038237,畑,139.41054169600,35.74986044320,13220,東大和市
1309-027736-038413,畑,139.40859871800,35.74925053410,13220,東大和市
1309-027555-037120,畑,139.42288472700,35.75093829430,13220,東大和市
1309-028105-037105,畑,139.42307611000,35.74598079310,13220,東大和市
1309-026996-035831,畑,139.43711037700,35.75602018250,13220,東大和市
1309-028397-037223,畑,139.42178263500,35.74334404880,13220,東大和市
1309-028319-036887,畑,139.42549483900,35.74405594620,13220,東大和市
1309-027449-037831,畑,139.41502255700,35.75185940960,13220,東大和市
1309-027865-037113,畑,139.42297850600,35.74813880170,13220,東大和市
1309-028099-037127,畑,139.42282983800,35.74603336360,13220,東大和市
1309-027848-038029,畑,139.41285143000,35.74825537350,13220,東大和市
1309-027358-036025,畑,139.43498121700,35.75274784400,13220,東大和市
1309-026820-037893,畑,139.41431074100,35.75753355130,13220,東大和市
1309-027567-038281,畑,139.41004712800,35.75078280120,13220,東大和市
1309-028092-036693,畑,139.42763381100,35.74610859350,13220,東大和市
1309-027626-035027,畑,139.44602832200,35.75036949190,13220,東大和市
1309-027794-038442,畑,139.40828385200,35.74873024350,13220,東大和市
1309-026996-035584,畑,139.43984623900,35.75602880840,13220,東大和市
1309-027423-037850,畑,139.41480816900,35.75209312250,13220,東大和市
1309-027945-036191,畑,139.43318064400,35.74745095500,13220,東大和市
1309-027729-038215,畑,139.41078756800,35.74932888070,13220,東大和市
1309-027173-038104,畑,139.41199239300,35.75433742950,13220,東大和市
1309-028020-036219,畑,139.43286896800,35.74677400570,13220,東大和市
1309-028022-035812,畑,139.43736894600,35.74677052430,13220,東大和市
1309-028050-036886,畑,139.42550275900,35.74647756670,13220,東大和市
1309-027800-038038,畑,139.41275303100,35.74868758150,13220,東大和市
1309-027813-038177,畑,139.41120857400,35.74857167640,13220,東大和市
1309-027585-036558,畑,139.42910581000,35.75068604840,13220,東大和市
1309-027414-037704,畑,139.41642621600,35.75218081230,13220,東大和市
1309-027444-038037,畑,139.41273948100,35.75190328420,13220,東大和市
1309-027212-035239,畑,139.44366668500,35.75409162270,13220,東大和市
1309-028210-035863,畑,139.43681332600,35.74507367880,13220,東大和市
1309-027568-037218,畑,139.42180246600,35.75081280170,13220,東大和市
1309-027761-036192,畑,139.43316293700,35.74911104110,13220,東大和市
1309-029346-035848,畑,139.43703216500,35.73483839480,13220,東大和市
1309-028305-037278,畑,139.42117478400,35.74417106470,13220,東大和市
1309-027429-037807,畑,139.41528279200,35.75204715790,13220,東大和市
1309-027698-035789,畑,139.43760770400,35.74969939780,13220,東大和市
1309-028184-037887,畑,139.41443117000,35.74523375900,13220,東大和市
1309-027661-036378,畑,139.43109566500,35.75000489300,13220,東大和市
1309-027678-035522,畑,139.44055760300,35.74988279180,13220,東大和市
1309-028274-037275,畑,139.42120225800,35.74445248550,13220,東大和市
1309-028203-037259,畑,139.42138024600,35.74509120540,13220,東大和市
1309-027955-036832,畑,139.42608862200,35.74733947570,13220,東大和市
1309-028787-037911,畑,139.41420359700,35.73980359930,13220,東大和市
1309-027469-037832,畑,139.41501272200,35.75168002320,13220,東大和市
1309-028891-035716,畑,139.43846716000,35.73894136730,13220,東大和市
1309-027858-036100,畑,139.43418025000,35.74824149920,13220,東大和市
1309-028959-037913,畑,139.41418830900,35.73825179640,13220,東大和市
1309-026982-035600,畑,139.43967172600,35.75615541540,13220,東大和市
1309-028908-035718,畑,139.43844622100,35.73878888490,13220,東大和市
1309-029338-035772,畑,139.43787440300,35.73491523890,13220,東大和市
1309-027789-036924,畑,139.42506007000,35.74883160720,13220,東大和市
1309-027831-038021,畑,139.41293875200,35.74841500700,13220,東大和市
1309-028833-035109,畑,139.44517472400,35.73948777490,13220,東大和市
1309-029408-035850,畑,139.43701752900,35.73428374540,13220,東大和市
1309-027728-038472,畑,139.40794604700,35.74932563180,13220,東大和市
1309-028238-035831,畑,139.43717070600,35.74482294400,13220,東大和市
1309-028286-035749,畑,139.43807509700,35.74439276520,13220,東大和市
1309-028652-037969,畑,139.41355677700,35.74101545640,13220,東大和市
1309-026560-035829,畑,139.43711331900,35.75994823440,13220,東大和市
1309-027824-034809,畑,139.44845707700,35.74859536520,13220,東大和市
1309-028509-037529,畑,139.41841311200,35.74231901990,13220,東大和市
1309-027228-037238,畑,139.42157045000,35.75388073300,13220,東大和市
1309-027595-036530,畑,139.42941423300,35.75059413420,13220,東大和市
1309-027011-035829,畑,139.43713596600,35.75588620670,13220,東大和市
1309-028155-037336,畑,139.42052312600,35.74551973480,13220,東大和市
1309-027941-036253,畑,139.43248834500,35.74749082180,13220,東大和市
1309-028208-035910,畑,139.43629384900,35.74509831900,13220,東大和市
1309-027502-035983,畑,139.43545454400,35.75145118240,13220,東大和市
1309-028794-038039,畑,139.41278895400,35.73973427550,13220,東大和市
1309-028207-037457,畑,139.41919349100,35.74504850990,13220,東大和市
1309-027531-037100,畑,139.42310996900,35.75115028070,13220,東大和市
1309-027861-036506,畑,139.42969213900,35.74819632740,13220,東大和市
1309-027619-036528,畑,139.42943623600,35.75037793080,13220,東大和市
1309-026835-037956,畑,139.41360569400,35.75739013720,13220,東大和市
1309-027449-036580,畑,139.42885732100,35.75191136580,13220,東大和市
1309-028265-036222,畑,139.43284855000,35.74456693680,13220,東大和市
1309-027328-037716,畑,139.41628138100,35.75296048630,13220,東大和市
1309-027626-038391,畑,139.40884186300,35.75024742810,13220,東大和市
1309-027674-036884,畑,139.42549710000,35.74987040620,13220,東大和市
1309-028085-037514,畑,139.41855895100,35.74614222870,13220,東大和市
1309-027808-036898,畑,139.42534969900,35.74866564080,13220,東大和市
1309-027878-036031,畑,139.43493899000,35.74806756800,13220,東大和市
1309-027785-036937,畑,139.42491715100,35.74886428980,13220,東大和市
1309-027387-037719,畑,139.41625607400,35.75242207790,13220,東大和市
1309-027404-037033,畑,139.42384399200,35.75229811650,13220,東大和市
1309-027600-036011,畑,139.43514899800,35.75057003820,13220,東大和市
1309-027915-038227,畑,139.41066107800,35.74764329030,13220,東大和市
1309-027326-035049,畑,139.44577595500,35.75307107810,13220,東大和市
1309-028339-037649,畑,139.41707739700,35.74384669560,13220,東大和市
1309-027647-035913,畑,139.43623420100,35.75014813350,13220,東大和市
1309-027748-036694,畑,139.42761021900,35.74920775490,13220,東大和市
1309-027849-036158,畑,139.43353248700,35.74831961590,13220,東大和市
1309-027531-037122,畑,139.42286893000,35.75115288770,13220,東大和市
1309-027320-038409,畑,139.40861998000,35.75300231410,13220,東大和市
1309-027809-038187,畑,139.41110476500,35.74860490330,13220,東大和市
1309-027470-034957,畑,139.44680435200,35.75177653850,13220,東大和市
1309-026637-035954,畑,139.43573968400,35.75925446650,13220,東大和市
1309-027077-038000,畑,139.41313141700,35.75520555820,13220,東大和市
