5,2019-03-02,14:16,0,1,298,181
6,2019-03-02,14:16,0,1,315,236
7,2019-03-02,14:16,1,0,60,104
8,2019-03-02,14:16,9,3,1716,1503
9,2019-03-02,14:16,9,4,978,1035
10,2019-03-02,14:16,1,4,1194,1193
11,2019-03-02,14:16,2,1,1354,1179
12,2019-03-02,14:16,2,3,1046,936
13,2019-03-02,14:16,4,3,1334,1507
14,2019-03-02,14:16,7,10,1711,1850
15,2019-03-02,14:16,1,1,406,316
16,2019-03-02,14:16,3,1,594,266
17,2019-03-02,14:16,3,0,321,319
18,2019-03-02,14:16,1,3,468,564
19,2019-03-02,14:16,4,0,422,413
1,2019-03-02,14:17,2,1,527,499
2,2019-03-02,14:17,0,2,54,70
3,2019-03-02,14:17,1,4,447,591
4,2019-03-02,14:17,0,0,30,39
5,2019-03-02,14:17,1,0,299,181
6,2019-03-02,14:17,0,0,315,236
7,2019-03-02,14:17,0,0,60,104
8,2019-03-02,14:17,6,6,1722,1509
9,2019-03-02,14:17,2,1,980,1036
10,2019-03-02,14:17,1,4,1195,1197
11,2019-03-02,14:17,0,3,1354,1182
12,2019-03-02,14:17,0,3,1046,939
13,2019-03-02,14:17,2,3,1336,1510
14,2019-03-02,14:17,6,9,1717,1859
15,2019-03-02,14:17,0,0,406,316
16,2019-03-02,14:17,6,1,600,267
17,2019-03-02,14:17,0,1,321,320
18,2019-03-02,14:17,1,4,469,568
19,2019-03-02,14:17,8,0,430,413
1,2019-03-02,14:18,0,0,527,499
2,2019-03-02,14:18,0,0,54,70
3,2019-03-02,14:18,7,3,454,594
4,2019-03-02,14:18,0,0,30,39
5,2019-03-02,14:18,3,2,302,183
6,2019-03-02,14:18,0,0,315,236
7,2019-03-02,14:18,0,0,60,104
8,2019-03-02,14:18,5,7,1727,1516
9,2019-03-02,14:18,3,2,983,1038
10,2019-03-02,14:18,7,3,1202,1200
11,2019-03-02,14:18,0,2,1354,1184
12,2019-03-02,14:18,4,2,1050,941
13,2019-03-02,14:18,2,7,1338,1517
14,2019-03-02,14:18,2,15,1719,1874
15,2019-03-02,14:18,4,0,410,316
16,2019-03-02,14:18,4,2,604,269
17,2019-03-02,14:18,0,2,321,322
18,2019-03-02,14:18,0,2,469,570
19,2019-03-02,14:18,0,0,430,413
1,2019-03-02,14:19,0,2,527,501
2,2019-03-02,14:19,0,0,54,70
3,2019-03-02,14:19,0,5,454,599
4,2019-03-02,14:19,0,0,30,39
5,2019-03-02,14:19,2,1,304,184
6,2019-03-02,14:19,0,0,315,236
7,2019-03-02,14:19,0,0,60,104
8,2019-03-02,14:19,7,8,1734,1524
9,2019-03-02,14:19,1,0,984,1038
10,2019-03-02,14:19,6,0,1208,1200
11,2019-03-02,14:19,0,2,1354,1186
12,2019-03-02,14:19,3,0,1053,941
13,2019-03-02,14:19,0,8,1338,1525
14,2019-03-02,14:19,8,12,1727,1886
15,2019-03-02,14:19,1,1,411,317
16,2019-03-02,14:19,0,0,604,269
17,2019-03-02,14:19,0,1,321,323
18,2019-03-02,14:19,4,1,473,571
19,2019-03-02,14:19,0,1,430,414
1,2019-03-02,14:20,4,1,531,502
2,2019-03-02,14:20,0,0,54,70
3,2019-03-02,14:20,2,1,456,600
4,2019-03-02,14:20,0,0,30,39
5,2019-03-02,14:20,5,0,309,184
6,2019-03-02,14:20,2,0,317,236
7,2019-03-02,14:20,0,0,60,104
8,2019-03-02,14:20,8,3,1742,1527
9,2019-03-02,14:20,3,2,987,1040
10,2019-03-02,14:20,4,2,1212,1202
11,2019-03-02,14:20,0,3,1354,1189
12,2019-03-02,14:20,3,2,1056,943
13,2019-03-02,14:20,5,3,1343,1528
14,2019-03-02,14:20,5,6,1732,1892
15,2019-03-02,14:20,3,0,414,317
16,2019-03-02,14:20,1,0,605,269
17,2019-03-02,14:20,3,2,324,325
18,2019-03-02,14:20,2,7,475,578
19,2019-03-02,14:20,4,0,434,414
1,2019-03-02,14:21,0,2,531,504
2,2019-03-02,14:21,1,1,55,71
3,2019-03-02,14:21,6,1,462,601
4,2019-03-02,14:21,0,0,30,39
5,2019-03-02,14:21,2,0,311,184
6,2019-03-02,14:21,0,0,317,236
7,2019-03-02,14:21,0,0,60,104
8,2019-03-02,14:21,9,14,1751,1541
9,2019-03-02,14:21,2,1,989,1041
10,2019-03-02,14:21,1,0,1213,1202
11,2019-03-02,14:21,0,0,1354,1189
12,2019-03-02,14:21,2,3,1058,946
13,2019-03-02,14:21,5,1,1348,1529
14,2019-03-02,14:21,8,7,1740,1899
15,2019-03-02,14:21,1,1,415,318
16,2019-03-02,14:21,2,1,607,270
17,2019-03-02,14:21,0,0,324,325
18,2019-03-02,14:21,5,1,480,579
19,2019-03-02,14:21,3,1,437,415
1,2019-03-02,14:22,9,6,540,510
2,2019-03-02,14:22,0,0,55,71
3,2019-03-02,14:22,1,2,463,603
4,2019-03-02,14:22,0,3,30,42
5,2019-03-02,14:22,4,0,315,184
6,2019-03-02,14:22,0,0,317,236
7,2019-03-02,14:22,0,1,60,105
8,2019-03-02,14:22,19,5,1770,1546
9,2019-03-02,14:22,11,4,1000,1045
10,2019-03-02,14:22,2,3,1215,1205
11,2019-03-02,14:22,0,1,1354,1190
12,2019-03-02,14:22,2,2,1060,948
13,2019-03-02,14:22,7,3,1355,1532
14,2019-03-02,14:22,9,16,1749,1915
15,2019-03-02,14:22,0,4,415,322
16,2019-03-02,14:22,4,1,611,271
17,2019-03-02,14:22,3,1,327,326
18,2019-03-02,14:22,2,2,482,581
19,2019-03-02,14:22,1,0,438,415
1,2019-03-02,14:23,2,4,542,514
2,2019-03-02,14:23,1,0,56,71
3,2019-03-02,14:23,0,4,463,607
4,2019-03-02,14:23,0,1,30,43
5,2019-03-02,14:23,0,0,315,184
6,2019-03-02,14:23,2,0,319,236
7,2019-03-02,14:23,0,0,60,105
8,2019-03-02,14:23,13,4,1783,1550
9,2019-03-02,14:23,4,0,1004,1045
10,2019-03-02,14:23,0,1,1215,1206
11,2019-03-02,14:23,0,4,1354,1194
12,2019-03-02,14:23,3,1,1063,949
13,2019-03-02,14:23,1,1,1356,1533
14,2019-03-02,14:23,11,6,1760,1921
15,2019-03-02,14:23,1,1,416,323
16,2019-03-02,14:23,0,0,611,271
17,2019-03-02,14:23,0,0,327,326
18,2019-03-02,14:23,0,5,482,586
19,2019-03-02,14:23,0,2,438,417
1,2019-03-02,14:24,3,4,545,518
2,2019-03-02,14:24,0,2,56,73
3,2019-03-02,14:24,7,1,470,608
4,2019-03-02,14:24,0,0,30,43
5,2019-03-02,14:24,0,3,315,187
6,2019-03-02,14:24,0,0,319,236
7,2019-03-02,14:24,0,0,60,105
8,2019-03-02,14:24,5,9,1788,1559
9,2019-03-02,14:24,3,4,1007,1049
10,2019-03-02,14:24,5,1,1220,1207
11,2019-03-02,14:24,1,2,1355,1196
12,2019-03-02,14:24,2,4,1065,953
13,2019-03-02,14:24,3,2,1359,1535
14,2019-03-02,14:24,14,4,1774,1925
15,2019-03-02,14:24,1,5,417,328
16,2019-03-02,14:24,0,1,611,272
17,2019-03-02,14:24,0,0,327,326
18,2019-03-02,14:24,0,2,482,588
19,2019-03-02,14:24,1,0,439,417
1,2019-03-02,14:25,0,10,545,528
2,2019-03-02,14:25,1,1,57,74
3,2019-03-02,14:25,2,4,472,612
4,2019-03-02,14:25,1,1,31,44
5,2019-03-02,14:25,1,2,316,189
6,2019-03-02,14:25,2,2,321,238
7,2019-03-02,14:25,0,0,60,105
8,2019-03-02,14:25,15,2,1803,1561
9,2019-03-02,14:25,0,2,1007,1051
10,2019-03-02,14:25,3,5,1223,1212
11,2019-03-02,14:25,1,1,1356,1197
12,2019-03-02,14:25,2,4,1067,957
13,2019-03-02,14:25,5,2,1364,1537
14,2019-03-02,14:25,8,6,1782,1931
15,2019-03-02,14:25,1,0,418,328
16,2019-03-02,14:25,5,2,616,274
17,2019-03-02,14:25,1,0,328,326
18,2019-03-02,14:25,1,0,483,588
19,2019-03-02,14:25,0,4,439,421
1,2019-03-02,14:26,1,1,546,529
2,2019-03-02,14:26,0,1,57,75
3,2019-03-02,14:26,1,3,473,615
4,2019-03-02,14:26,2,0,33,44
5,2019-03-02,14:26,2,2,318,191
6,2019-03-02,14:26,0,0,321,238
7,2019-03-02,14:26,0,0,60,105
8,2019-03-02,14:26,3,13,1806,1574
9,2019-03-02,14:26,1,4,1008,1055
10,2019-03-02,14:26,2,3,1225,1215
11,2019-03-02,14:26,0,4,1356,1201
12,2019-03-02,14:26,2,3,1069,960
13,2019-03-02,14:26,3,2,1367,1539
14,2019-03-02,14:26,7,9,1789,1940
15,2019-03-02,14:26,1,2,419,330
16,2019-03-02,14:26,8,0,624,274
17,2019-03-02,14:26,3,2,331,328
18,2019-03-02,14:26,0,2,483,590
19,2019-03-02,14:26,2,0,441,421
1,2019-03-02,14:27,3,6,549,535
2,2019-03-02,14:27,1,1,58,76
3,2019-03-02,14:27,1,5,474,620
4,2019-03-02,14:27,0,0,33,44
5,2019-03-02,14:27,0,0,318,191
6,2019-03-02,14:27,0,0,321,238
7,2019-03-02,14:27,0,0,60,105
8,2019-03-02,14:27,7,3,1813,1577
9,2019-03-02,14:27,0,1,1008,1056
10,2019-03-02,14:27,3,5,1228,1220
11,2019-03-02,14:27,0,3,1356,1204
12,2019-03-02,14:27,3,5,1072,965
13,2019-03-02,14:27,2,3,1369,1542
14,2019-03-02,14:27,6,11,1795,1951
15,2019-03-02,14:27,0,2,419,332
16,2019-03-02,14:27,1,0,625,274
17,2019-03-02,14:27,2,2,333,330
18,2019-03-02,14:27,4,5,487,595
19,2019-03-02,14:27,2,0,443,421
1,2019-03-02,14:28,0,3,549,538
2,2019-03-02,14:28,1,0,59,76
3,2019-03-02,14:28,0,0,474,620
4,2019-03-02,14:28,0,0,33,44
5,2019-03-02,14:28,1,0,319,191
6,2019-03-02,14:28,2,1,323,239
7,2019-03-02,14:28,0,1,60,106
8,2019-03-02,14:28,5,3,1818,1580
9,2019-03-02,14:28,1,3,1009,1059
10,2019-03-02,14:28,7,0,1235,1220
11,2019-03-02,14:28,3,3,1359,1207
12,2019-03-02,14:28,4,1,1076,966
13,2019-03-02,14:28,1,1,1370,1543
14,2019-03-02,14:28,4,11,1799,1962
15,2019-03-02,14:28,4,4,423,336
16,2019-03-02,14:28,2,1,627,275
17,2019-03-02,14:28,2,1,335,331
18,2019-03-02,14:28,4,2,491,597
19,2019-03-02,14:28,1,2,444,423
1,2019-03-02,14:29,2,0,551,538
2,2019-03-02,14:29,1,0,60,76
3,2019-03-02,14:29,3,2,477,622
4,2019-03-02,14:29,0,0,33,44
5,2019-03-02,14:29,0,0,319,191
6,2019-03-02,14:29,2,1,325,240
7,2019-03-02,14:29,0,0,60,106
8,2019-03-02,14:29,9,5,1827,1585
9,2019-03-02,14:29,7,4,1016,1063
10,2019-03-02,14:29,5,5,1240,1225
11,2019-03-02,14:29,6,1,1365,1208
12,2019-03-02,14:29,7,1,1083,967
13,2019-03-02,14:29,3,4,1373,1547
14,2019-03-02,14:29,7,10,1806,1972
15,2019-03-02,14:29,1,0,424,336
16,2019-03-02,14:29,1,0,628,275
17,2019-03-02,14:29,3,2,338,333
18,2019-03-02,14:29,3,2,494,599
19,2019-03-02,14:29,3,2,447,425
1,2019-03-02,14:30,7,4,558,542
2,2019-03-02,14:30,0,1,60,77
3,2019-03-02,14:30,2,4,479,626
4,2019-03-02,14:30,0,0,33,44
5,2019-03-02,14:30,2,0,321,191
6,2019-03-02,14:30,0,4,325,244
7,2019-03-02,14:30,0,0,60,106
8,2019-03-02,14:30,10,5,1837,1590
9,2019-03-02,14:30,1,0,1017,1063
10,2019-03-02,14:30,1,2,1241,1227
11,2019-03-02,14:30,0,3,1365,1211
12,2019-03-02,14:30,2,6,1085,973
13,2019-03-02,14:30,2,4,1375,1551
14,2019-03-02,14:30,5,8,1811,1980
15,2019-03-02,14:30,0,0,424,336
16,2019-03-02,14:30,6,0,634,275
17,2019-03-02,14:30,1,0,339,333
18,2019-03-02,14:30,3,0,497,599
19,2019-03-02,14:30,0,1,447,426
1,2019-03-02,14:31,0,4,558,546
2,2019-03-02,14:31,0,0,60,77
3,2019-03-02,14:31,1,3,480,629
4,2019-03-02,14:31,0,0,33,44
5,2019-03-02,14:31,2,4,323,195
6,2019-03-02,14:31,0,0,325,244
7,2019-03-02,14:31,0,0,60,106
8,2019-03-02,14:31,5,12,1842,1602
9,2019-03-02,14:31,2,1,1019,1064
10,2019-03-02,14:31,3,5,1244,1232
11,2019-03-02,14:31,1,1,1366,1212
12,2019-03-02,14:31,5,2,1090,975
13,2019-03-02,14:31,5,6,1380,1557
14,2019-03-02,14:31,6,6,1817,1986
15,2019-03-02,14:31,5,0,429,336
16,2019-03-02,14:31,0,0,634,275
17,2019-03-02,14:31,0,1,339,334
18,2019-03-02,14:31,3,1,500,600
19,2019-03-02,14:31,0,0,447,426
1,2019-03-02,14:32,9,4,567,550
2,2019-03-02,14:32,0,0,60,77
3,2019-03-02,14:32,2,2,482,631
4,2019-03-02,14:32,0,0,33,44
5,2019-03-02,14:32,1,1,324,196
6,2019-03-02,14:32,3,2,328,246
7,2019-03-02,14:32,0,0,60,106
8,2019-03-02,14:32,8,1,1850,1603
9,2019-03-02,14:32,1,4,1020,1068
10,2019-03-02,14:32,6,3,1250,1235
11,2019-03-02,14:32,0,4,1366,1216
12,2019-03-02,14:32,2,1,1092,976
13,2019-03-02,14:32,5,6,1385,1563
14,2019-03-02,14:32,12,16,1829,2002
15,2019-03-02,14:32,4,1,433,337
16,2019-03-02,14:32,0,1,634,276
17,2019-03-02,14:32,2,2,341,336
18,2019-03-02,14:32,0,1,500,601
19,2019-03-02,14:32,0,0,447,426
1,2019-03-02,14:33,0,4,567,554
2,2019-03-02,14:33,1,0,61,77
3,2019-03-02,14:33,0,1,482,632
4,2019-03-02,14:33,0,0,33,44
5,2019-03-02,14:33,0,0,324,196
6,2019-03-02,14:33,0,0,328,246
7,2019-03-02,14:33,1,0,61,106
8,2019-03-02,14:33,14,2,1864,1605
9,2019-03-02,14:33,2,3,1022,1071
10,2019-03-02,14:33,5,8,1255,1243
11,2019-03-02,14:33,41,2,1407,1218
12,2019-03-02,14:33,1,0,1093,976
13,2019-03-02,14:33,1,5,1386,1568
14,2019-03-02,14:33,3,6,1832,2008
15,2019-03-02,14:33,0,1,433,338
16,2019-03-02,14:33,0,3,634,279
17,2019-03-02,14:33,1,4,342,340
18,2019-03-02,14:33,0,2,500,603
19,2019-03-02,14:33,0,3,447,429
1,2019-03-02,14:34,3,1,570,555
2,2019-03-02,14:34,0,2,61,79
3,2019-03-02,14:34,4,3,486,635
4,2019-03-02,14:34,0,0,33,44
5,2019-03-02,14:34,7,4,331,200
6,2019-03-02,14:34,0,0,328,246
7,2019-03-02,14:34,0,0,61,106
8,2019-03-02,14:34,18,6,1882,1611
9,2019-03-02,14:34,3,11,1025,1082
10,2019-03-02,14:34,4,3,1259,1246
11,2019-03-02,14:34,5,2,1412,1220
12,2019-03-02,14:34,2,4,1095,980
13,2019-03-02,14:34,5,3,1391,1571
14,2019-03-02,14:34,10,6,1842,2014
15,2019-03-02,14:34,0,0,433,338
16,2019-03-02,14:34,2,0,636,279
17,2019-03-02,14:34,1,0,343,340
18,2019-03-02,14:34,1,4,501,607
19,2019-03-02,14:34,2,3,449,432
1,2019-03-02,14:35,2,0,572,555
2,2019-03-02,14:35,1,2,62,81
3,2019-03-02,14:35,0,5,486,640
4,2019-03-02,14:35,1,1,34,45
5,2019-03-02,14:35,1,0,332,200
6,2019-03-02,14:35,1,0,329,246
7,2019-03-02,14:35,0,0,61,106
8,2019-03-02,14:35,7,10,1889,1621
9,2019-03-02,14:35,8,2,1033,1084
10,2019-03-02,14:35,0,4,1259,1250
11,2019-03-02,14:35,3,3,1415,1223
12,2019-03-02,14:35,0,5,1095,985
13,2019-03-02,14:35,2,1,1393,1572
14,2019-03-02,14:35,10,3,1852,2017
15,2019-03-02,14:35,1,2,434,340
16,2019-03-02,14:35,0,0,636,279
17,2019-03-02,14:35,0,3,343,343
18,2019-03-02,14:35,2,2,503,609
19,2019-03-02,14:35,0,2,449,434
1,2019-03-02,14:36,0,2,572,557
2,2019-03-02,14:36,0,0,62,81
3,2019-03-02,14:36,3,2,489,642
4,2019-03-02,14:36,0,0,34,45
5,2019-03-02,14:36,2,0,334,200
6,2019-03-02,14:36,0,0,329,246
7,2019-03-02,14:36,2,1,63,107
8,2019-03-02,14:36,2,10,1891,1631
9,2019-03-02,14:36,8,3,1041,1087
10,2019-03-02,14:36,2,1,1261,1251
11,2019-03-02,14:36,1,0,1416,1223
12,2019-03-02,14:36,2,0,1097,985
13,2019-03-02,14:36,4,3,1397,1575
14,2019-03-02,14:36,9,8,1861,2025
15,2019-03-02,14:36,4,0,438,340
16,2019-03-02,14:36,1,1,637,280
17,2019-03-02,14:36,2,1,345,344
18,2019-03-02,14:36,7,1,510,610
19,2019-03-02,14:36,0,2,449,436
1,2019-03-02,14:37,6,8,578,565
2,2019-03-02,14:37,1,0,63,81
3,2019-03-02,14:37,4,1,493,643
4,2019-03-02,14:37,0,0,34,45
5,2019-03-02,14:37,0,0,334,200
6,2019-03-02,14:37,5,0,334,246
7,2019-03-02,14:37,0,0,63,107
8,2019-03-02,14:37,9,2,1900,1633
9,2019-03-02,14:37,5,5,1046,1092
10,2019-03-02,14:37,6,3,1267,1254
11,2019-03-02,14:37,0,0,1416,1223
12,2019-03-02,14:37,2,3,1099,988
13,2019-03-02,14:37,0,4,1397,1579
14,2019-03-02,14:37,8,9,1869,2034
15,2019-03-02,14:37,1,0,439,340
16,2019-03-02,14:37,0,2,637,282
17,2019-03-02,14:37,4,2,349,346
18,2019-03-02,14:37,1,0,511,610
19,2019-03-02,14:37,1,1,450,437
1,2019-03-02,14:38,0,3,578,568
2,2019-03-02,14:38,0,0,63,81
3,2019-03-02,14:38,7,1,500,644
4,2019-03-02,14:38,0,2,34,47
5,2019-03-02,14:38,3,2,337,202
6,2019-03-02,14:38,2,0,336,246
7,2019-03-02,14:38,0,0,63,107
8,2019-03-02,14:38,12,14,1912,1647
9,2019-03-02,14:38,7,0,1053,1092
10,2019-03-02,14:38,7,8,1274,1262
11,2019-03-02,14:38,0,2,1416,1225
12,2019-03-02,14:38,7,1,1106,989
13,2019-03-02,14:38,4,2,1401,1581
14,2019-03-02,14:38,8,4,1877,2038
15,2019-03-02,14:38,0,1,439,341
16,2019-03-02,14:38,0,0,637,282
17,2019-03-02,14:38,2,2,351,348
18,2019-03-02,14:38,3,4,514,614
19,2019-03-02,14:38,1,3,451,440
1,2019-03-02,14:39,6,0,584,568
2,2019-03-02,14:39,0,0,63,81
3,2019-03-02,14:39,0,0,500,644
4,2019-03-02,14:39,0,0,34,47
5,2019-03-02,14:39,1,1,338,203
6,2019-03-02,14:39,0,0,336,246
7,2019-03-02,14:39,0,0,63,107
8,2019-03-02,14:39,5,11,1917,1658
9,2019-03-02,14:39,3,0,1056,1092
10,2019-03-02,14:39,4,6,1278,1268
11,2019-03-02,14:39,0,3,1416,1228
12,2019-03-02,14:39,1,3,1107,992
13,2019-03-02,14:39,4,2,1405,1583
14,2019-03-02,14:39,15,6,1892,2044
15,2019-03-02,14:39,2,1,441,342
16,2019-03-02,14:39,0,1,637,283
17,2019-03-02,14:39,0,0,351,348
18,2019-03-02,14:39,1,0,515,614
19,2019-03-02,14:39,3,1,454,441
1,2019-03-02,14:40,0,2,584,570
2,2019-03-02,14:40,0,0,63,81
3,2019-03-02,14:40,3,6,503,650
4,2019-03-02,14:40,0,0,34,47
5,2019-03-02,14:40,0,2,338,205
6,2019-03-02,14:40,0,0,336,246
7,2019-03-02,14:40,0,0,63,107
8,2019-03-02,14:40,8,14,1925,1672
9,2019-03-02,14:40,4,1,1060,1093
10,2019-03-02,14:40,0,4,1278,1272
11,2019-03-02,14:40,0,4,1416,1232
12,2019-03-02,14:40,5,2,1112,994
13,2019-03-02,14:40,1,10,1406,1593
14,2019-03-02,14:40,17,11,1909,2055
15,2019-03-02,14:40,2,1,443,343
16,2019-03-02,14:40,6,4,643,287
17,2019-03-02,14:40,2,0,353,348
18,2019-03-02,14:40,1,1,516,615
19,2019-03-02,14:40,2,0,456,441
1,2019-03-02,14:41,6,1,590,571
2,2019-03-02,14:41,0,0,63,81
3,2019-03-02,14:41,4,1,507,651
4,2019-03-02,14:41,0,0,34,47
5,2019-03-02,14:41,3,0,341,205
6,2019-03-02,14:41,0,1,336,247
7,2019-03-02,14:41,0,0,63,107
8,2019-03-02,14:41,10,7,1935,1679
9,2019-03-02,14:41,3,2,1063,1095
10,2019-03-02,14:41,6,3,1284,1275
11,2019-03-02,14:41,0,2,1416,1234
12,2019-03-02,14:41,3,2,1115,996
13,2019-03-02,14:41,4,6,1410,1599
14,2019-03-02,14:41,15,20,1924,2075
15,2019-03-02,14:41,1,5,444,348
16,2019-03-02,14:41,5,8,648,295
17,2019-03-02,14:41,0,2,353,350
18,2019-03-02,14:41,0,0,516,615
19,2019-03-02,14:41,1,1,457,442
1,2019-03-02,14:42,4,5,594,576
2,2019-03-02,14:42,0,0,63,81
3,2019-03-02,14:42,1,1,508,652
4,2019-03-02,14:42,0,0,34,47
5,2019-03-02,14:42,1,0,342,205
6,2019-03-02,14:42,2,1,338,248
7,2019-03-02,14:42,2,0,65,107
8,2019-03-02,14:42,13,2,1948,1681
9,2019-03-02,14:42,1,2,1064,1097
10,2019-03-02,14:42,8,0,1292,1275
11,2019-03-02,14:42,0,2,1416,1236
12,2019-03-02,14:42,3,2,1118,998
13,2019-03-02,14:42,1,1,1411,1600
14,2019-03-02,14:42,9,12,1933,2087
15,2019-03-02,14:42,3,2,447,350
16,2019-03-02,14:42,4,0,652,295
17,2019-03-02,14:42,2,2,355,352
18,2019-03-02,14:42,1,4,517,619
19,2019-03-02,14:42,1,0,458,442
1,2019-03-02,14:43,1,3,595,579
2,2019-03-02,14:43,0,0,63,81
3,2019-03-02,14:43,1,4,509,656
4,2019-03-02,14:43,0,0,34,47
5,2019-03-02,14:43,0,8,342,213
6,2019-03-02,14:43,0,0,338,248
7,2019-03-02,14:43,0,4,65,111
8,2019-03-02,14:43,14,6,1962,1687
9,2019-03-02,14:43,4,5,1068,1102
10,2019-03-02,14:43,4,5,1296,1280
11,2019-03-02,14:43,0,0,1416,1236
12,2019-03-02,14:43,4,5,1122,1003
13,2019-03-02,14:43,1,1,1412,1601
14,2019-03-02,14:43,9,13,1942,2100
15,2019-03-02,14:43,0,3,447,353
16,2019-03-02,14:43,0,3,652,298
17,2019-03-02,14:43,0,1,355,353
18,2019-03-02,14:43,2,4,519,623
19,2019-03-02,14:43,1,1,459,443
1,2019-03-02,14:44,7,2,602,581
2,2019-03-02,14:44,1,0,64,81
3,2019-03-02,14:44,6,6,515,662
4,2019-03-02,14:44,0,1,34,48
5,2019-03-02,14:44,4,4,346,217
6,2019-03-02,14:44,0,0,338,248
7,2019-03-02,14:44,0,0,65,111
8,2019-03-02,14:44,14,14,1976,1701
9,2019-03-02,14:44,7,1,1075,1103
10,2019-03-02,14:44,0,2,1296,1282
11,2019-03-02,14:44,0,2,1416,1238
12,2019-03-02,14:44,2,0,1124,1003
13,2019-03-02,14:44,2,10,1414,1611
14,2019-03-02,14:44,3,6,1945,2106
15,2019-03-02,14:44,2,1,449,354
16,2019-03-02,14:44,2,4,654,302
17,2019-03-02,14:44,0,1,355,354
18,2019-03-02,14:44,6,2,525,625
19,2019-03-02,14:44,0,0,459,443
1,2019-03-02,14:45,0,1,602,582
2,2019-03-02,14:45,0,0,64,81
3,2019-03-02,14:45,0,4,515,666
4,2019-03-02,14:45,0,1,34,49
5,2019-03-02,14:45,2,0,348,217
6,2019-03-02,14:45,1,0,339,248
7,2019-03-02,14:45,0,0,65,111
8,2019-03-02,14:45,11,11,1987,1712
9,2019-03-02,14:45,4,1,1079,1104
10,2019-03-02,14:45,3,6,1299,1288
11,2019-03-02,14:45,0,2,1416,1240
12,2019-03-02,14:45,6,0,1130,1003
13,2019-03-02,14:45,0,6,1414,1617
14,2019-03-02,14:45,7,5,1952,2111
15,2019-03-02,14:45,2,1,451,355
16,2019-03-02,14:45,3,1,657,303
17,2019-03-02,14:45,0,0,355,354
18,2019-03-02,14:45,1,0,526,625
19,2019-03-02,14:45,1,1,460,444
1,2019-03-02,14:46,7,2,609,584
2,2019-03-02,14:46,0,0,64,81
3,2019-03-02,14:46,4,4,519,670
4,2019-03-02,14:46,0,0,34,49
5,2019-03-02,14:46,3,2,351,219
6,2019-03-02,14:46,2,0,341,248
7,2019-03-02,14:46,0,1,65,112
8,2019-03-02,14:46,8,14,1995,1726
9,2019-03-02,14:46,0,2,1079,1106
10,2019-03-02,14:46,4,3,1303,1291
11,2019-03-02,14:46,0,4,1416,1244
12,2019-03-02,14:46,4,1,1134,1004
13,2019-03-02,14:46,7,8,1421,1625
14,2019-03-02,14:46,5,10,1957,2121
15,2019-03-02,14:46,1,1,452,356
16,2019-03-02,14:46,0,0,657,303
17,2019-03-02,14:46,1,1,356,355
18,2019-03-02,14:46,0,1,526,626
19,2019-03-02,14:46,1,1,461,445
1,2019-03-02,14:47,0,2,609,586
2,2019-03-02,14:47,1,0,65,81
3,2019-03-02,14:47,2,2,521,672
4,2019-03-02,14:47,1,0,35,49
5,2019-03-02,14:47,0,0,351,219
6,2019-03-02,14:47,2,0,343,248
7,2019-03-02,14:47,2,0,67,112
8,2019-03-02,14:47,3,2,1998,1728
9,2019-03-02,14:47,0,1,1079,1107
10,2019-03-02,14:47,4,2,1307,1293
11,2019-03-02,14:47,9,11,1425,1255
12,2019-03-02,14:47,2,4,1136,1008
13,2019-03-02,14:47,3,7,1424,1632
14,2019-03-02,14:47,7,3,1964,2124
15,2019-03-02,14:47,0,0,452,356
16,2019-03-02,14:47,1,1,658,304
17,2019-03-02,14:47,0,0,356,355
18,2019-03-02,14:47,6,3,532,629
19,2019-03-02,14:47,0,0,461,445
1,2019-03-02,14:48,0,5,609,591
2,2019-03-02,14:48,0,0,65,81
3,2019-03-02,14:48,4,1,525,673
4,2019-03-02,14:48,1,1,36,50
5,2019-03-02,14:48,0,0,351,219
6,2019-03-02,14:48,2,0,345,248
7,2019-03-02,14:48,0,0,67,112
8,2019-03-02,14:48,6,9,2004,1737
9,2019-03-02,14:48,1,11,1080,1118
10,2019-03-02,14:48,7,10,1314,1303
11,2019-03-02,14:48,10,4,1435,1259
12,2019-03-02,14:48,4,0,1140,1008
13,2019-03-02,14:48,7,3,1431,1635
14,2019-03-02,14:48,1,6,1965,2130
15,2019-03-02,14:48,2,2,454,358
16,2019-03-02,14:48,3,2,661,306
17,2019-03-02,14:48,1,1,357,356
18,2019-03-02,14:48,5,2,537,631
19,2019-03-02,14:48,1,1,462,446
1,2019-03-02,14:49,4,2,613,593
2,2019-03-02,14:49,0,0,65,81
3,2019-03-02,14:49,5,1,530,674
4,2019-03-02,14:49,0,0,36,50
5,2019-03-02,14:49,2,0,353,219
6,2019-03-02,14:49,0,1,345,249
7,2019-03-02,14:49,0,0,67,112
8,2019-03-02,14:49,7,9,2011,1746
9,2019-03-02,14:49,3,1,1083,1119
10,2019-03-02,14:49,5,4,1319,1307
11,2019-03-02,14:49,9,7,1444,1266
12,2019-03-02,14:49,3,4,1143,1012
13,2019-03-02,14:49,7,1,1438,1636
14,2019-03-02,14:49,7,14,1972,2144
15,2019-03-02,14:49,1,0,455,358
16,2019-03-02,14:49,1,0,662,306
17,2019-03-02,14:49,0,1,357,357
18,2019-03-02,14:49,3,0,540,631
19,2019-03-02,14:49,0,0,462,446
1,2019-03-02,14:50,0,8,613,601
2,2019-03-02,14:50,0,0,65,81
3,2019-03-02,14:50,1,3,531,677
