﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0013450005007,田,136.05552731500,35.98786332390,18423,越前町
1806-0048490004550,田,136.05044215200,35.95628817600,18423,越前町
1806-0004770007398,田,136.08205377500,35.99567332270,18423,越前町
1806-0027290004913,田,136.05447520900,35.97539428880,18423,越前町
1806-0065730004543,畑,136.05035402200,35.94074450900,18423,越前町
1806-0081210006059,畑,136.06714546500,35.92678477630,18423,越前町
1806-0065960004380,田,136.04855117700,35.94053870510,18423,越前町
1806-002047-002914,畑,135.96768793400,35.98154150200,18423,越前町
1806-0078680008673,田,136.09611906600,35.92904257130,18423,越前町
1806-0024480006008,畑,136.06662597600,35.97791585190,18423,越前町
1806-0000740010607,田,136.11765372100,35.99927421030,18423,越前町
1806-0027690006664,田,136.07389091100,35.97501676510,18423,越前町
1806-010190-000038,田,135.99958199000,35.90815476030,18423,越前町
1806-0012000008791,田,136.09749611400,35.98914097770,18423,越前町
1806-0036120009880,畑,136.10955078200,35.96739441280,18423,越前町
1806-0052110005208,田,136.05773176800,35.95302085540,18423,越前町
1806-0055790007296,田,136.08087492100,35.94969053330,18423,越前町
1806-0048630004554,田,136.05048554200,35.95615882960,18423,越前町
1806-0063970004396,畑,136.04872636000,35.94233622490,18423,越前町
1806-0043530004938,畑,136.05474543100,35.96074923020,18423,越前町
1806-0065640004646,畑,136.05150041400,35.94082109440,18423,越前町
1806-0048820011693,田,136.12963032100,35.95592881180,18423,越前町
1806-0021650005190,田,136.05755360700,35.98047159790,18423,越前町
1806-003138-002295,畑,135.97455468100,35.97171314720,18423,越前町
1806-0050550004958,田,136.05496731400,35.95442549790,18423,越前町
1806-0030160005522,田,136.06122779400,35.97280031200,18423,越前町
1806-0052300002575,田,136.02854847200,35.95285958770,18423,越前町
180600006950008266,田,136.09169786000,36.00622491040,18423,越前町
1806-0030330006991,田,136.07752099700,35.97263986360,18423,越前町
1806-0067680005912,田,136.06552349800,35.93897858830,18423,越前町
1806-0051220004598,田,136.05097533500,35.95382062100,18423,越前町
1806-0047720004712,畑,136.05223693200,35.95697351560,18423,越前町
1806-0081180005875,畑,136.06510866700,35.92681645460,18423,越前町
1806-0049000005177,田,136.05739318200,35.95582013410,18423,越前町
1806-0063840004653,畑,136.05158015300,35.94244380500,18423,越前町
1806-0008300010031,田,136.11125709500,35.99246570760,18423,越前町
1806-0050750005280,田,136.05853095000,35.95423879610,18423,越前町
1806-0075730008067,田,136.08940136500,35.93171216900,18423,越前町
1806-0017250012616,畑,136.13991668100,35.98437238220,18423,越前町
1806-001077-003238,畑,135.96408758200,35.99028389940,18423,越前町
1806-0070940008592,田,136.09523250800,35.93602098820,18423,越前町
1806-0085500003765,田,136.04172477800,35.92293246660,18423,越前町
180600002040009211,田,136.10217485000,36.00179141380,18423,越前町
1806-0086410003380,田,136.03745069600,35.92210884770,18423,越前町
1806-003047-002272,畑,135.97481418600,35.97252951330,18423,越前町
1806-0074700007240,田,136.08023639100,35.93264777310,18423,越前町
1806-004326-000463,田,135.99487087500,35.96100460400,18423,越前町
1806-0037800008774,田,136.09728057300,35.96589454560,18423,越前町
1806-0068810002560,田,136.02837413400,35.93797266860,18423,越前町
1806-0071100006424,田,136.07119562600,35.93589399150,18423,越前町
1806-0041510005148,田,136.05707841800,35.96257132160,18423,越前町
1806-008524-000010,畑,135.99989296400,35.92316902990,18423,越前町
1806-0009630008845,畑,136.09809606900,35.99127806980,18423,越前町
1806-0043160001874,田,136.02077320200,35.96110054310,18423,越前町
1806-0016130006187,田,136.06861061100,35.98544059840,18423,越前町
1806-0084240003881,田,136.04300433100,35.92406373050,18423,越前町
1806-0055460005323,畑,136.05900278300,35.94999382930,18423,越前町
1806-0023450005492,田,136.06090371500,35.97884537420,18423,越前町
1806-0022530003461,畑,136.03838121600,35.97969062740,18423,越前町
1806-0055930006318,田,136.07003976200,35.94956726440,18423,越前町
1806-0042690002956,田,136.03277471400,35.96151700010,18423,越前町
1806-0051330002225,田,136.02466744500,35.95373116710,18423,越前町
1806-0075060005876,田,136.06511946100,35.93232495380,18423,越前町
1806-0050760005259,田,136.05830324300,35.95423098050,18423,越前町
1806-0088580011521,畑,136.12766488000,35.92009029550,18423,越前町
1806-0068560004139,田,136.04587685800,35.93819662470,18423,越前町
1806-0058920007883,田,136.08738050500,35.94686049860,18423,越前町
180600004030008199,田,136.09094860400,36.00359997950,18423,越前町
1806-0022180005704,田,136.06325211600,35.97999148060,18423,越前町
1806-0047470004459,田,136.04943242400,35.95720743500,18423,越前町
1806-0050680002129,田,136.02360394700,35.95432139700,18423,越前町
1806-0027460005036,田,136.05584896900,35.97523705350,18423,越前町
1806-0052910007225,田,136.08009381500,35.95228051900,18423,越前町
1806-0042820001742,田,136.01931102600,35.96140637840,18423,越前町
1806-0040320007335,田,136.08132797300,35.96363259580,18423,越前町
1806-0051570002089,田,136.02315767100,35.95351704330,18423,越前町
1806-0014740004794,田,136.05317120700,35.98670355770,18423,越前町
1806-0081470004669,田,136.05174626300,35.92655432690,18423,越前町
1806-0038690009203,田,136.10203662600,35.96508120380,18423,越前町
1806-0066960004770,田,136.05286540800,35.93963927220,18423,越前町
1806-0073490008411,畑,136.09321741900,35.93372507820,18423,越前町
1806-0081860004543,田,136.05034160600,35.92620471920,18423,越前町
1806-0083790010166,田,136.11265492800,35.92442150130,18423,越前町
1806-002109-003456,畑,135.96167942600,35.98098889120,18423,越前町
1806-002780-002305,畑,135.97444593300,35.97494312600,18423,越前町
1806-0033360005020,田,136.05566154400,35.96991793240,18423,越前町
1806-0012760009160,畑,136.10158858400,35.98845249970,18423,越前町
1806-0023370005893,田,136.06534606600,35.97891823140,18423,越前町
1806-010359-000060,田,135.99934064600,35.90663217930,18423,越前町
1806-0041640002378,田,136.02637003700,35.96246851960,18423,越前町
1806-0021290006307,田,136.06994139200,35.98079372740,18423,越前町
180600006870006901,田,136.07655542000,36.00616653350,18423,越前町
1806-0024960005674,田,136.06291671700,35.97748794320,18423,越前町
180600026050005877,田,136.06520422200,36.02345952110,18423,越前町
1806-009822-000099,田,135.99890482600,35.91147356060,18423,越前町
1806-000881-002912,畑,135.96770115100,35.99205749980,18423,越前町
180600027850005445,田,136.06042229800,36.02508210770,18423,越前町
1806-0031590012683,田,136.14063522900,35.97144742660,18423,越前町
1806-0049550004376,畑,136.04851513900,35.95532967840,18423,越前町
1806-0010420008698,畑,136.09646584100,35.99056930500,18423,越前町
1806-0027690011088,田,136.12295492600,35.97498059050,18423,越前町
1806-0050920005240,田,136.05808490300,35.95409272350,18423,越前町
1806-0052320004969,畑,136.05508963500,35.95282518410,18423,越前町
1806-0019550012224,畑,136.13555930400,35.98229788290,18423,越前町
1806-0067890008393,田,136.09302545100,35.93876981260,18423,越前町
1806-0032970011413,田,136.12655019000,35.97021851110,18423,越前町
1806-0015320006857,田,136.07604661000,35.98616936630,18423,越前町
1806-0092080010638,田,136.11787273000,35.91694461270,18423,越前町
1806-0089470010241,田,136.11347447100,35.91930129750,18423,越前町
1806-0056160004529,畑,136.05020343700,35.94936634980,18423,越前町
1806-009338-000106,田,135.99882570900,35.91582957240,18423,越前町
1806-0021170006276,畑,136.06959306300,35.98090091140,18423,越前町
1806-0020850006047,田,136.06706329800,35.98119250570,18423,越前町
1806-0059480005017,田,136.05560976200,35.94637926250,18423,越前町
1806-0008380007191,畑,136.07975266900,35.99241571290,18423,越前町
1806-0067710004059,田,136.04499217100,35.93896094930,18423,越前町
1806-0089400010939,田,136.12121280800,35.91936243330,18423,越前町
1806-0045330002073,田,136.02298230400,35.95913786570,18423,越前町
1806-0019780012426,田,136.13780512400,35.98208865390,18423,越前町
1806-0057470005372,田,136.05954604200,35.94818464310,18423,越前町
1806-0077140008965,田,136.09935758000,35.93042926780,18423,越前町
1806-0063560006160,田,136.06828211400,35.94269221000,18423,越前町
1806-0039230002164,田,136.02399397400,35.96463715260,18423,越前町
1806-010013-000068,田,135.99924758200,35.90974736800,18423,越前町
180600000690008950,畑,136.09927630800,36.00057931190,18423,越前町
1806-0022900005990,田,136.06642366500,35.97933686190,18423,越前町
1806-0032450005925,畑,136.06569594200,35.97073651360,18423,越前町
1806-002837-002234,畑,135.97522760200,35.97442214610,18423,越前町
1806-0055570004867,田,136.05395377100,35.94990255200,18423,越前町
1806-0073870000032,畑,136.00035100100,35.93341839120,18423,越前町
1806-0020030006011,田,136.06666109800,35.98192520800,18423,越前町
1806-0042050002397,田,136.02657332100,35.96209590410,18423,越前町
1806-0006440009475,畑,136.10509654400,35.99415284750,18423,越前町
1806-0027480005047,田,136.05597050500,35.97522159560,18423,越前町
1806-0053990001620,田,136.01795982800,35.95133248280,18423,越前町
1806-0076150005859,畑,136.06493585900,35.93134309900,18423,越前町
1806-001111-003400,畑,135.96229305300,35.98998192320,18423,越前町
1806-0030960005119,田,136.05676096100,35.97207919640,18423,越前町
1806-0080440004855,畑,136.05380565500,35.92748339750,18423,越前町
1806-0043490004964,田,136.05503949500,35.96078910390,18423,越前町
1806-0030900012154,田,136.13476974800,35.97206943460,18423,越前町
1806-0081120004707,田,136.05215854300,35.92686848340,18423,越前町
1806-0043490003316,田,136.03676818700,35.96079815550,18423,越前町
1806-0019880005957,田,136.06606561400,35.98206749430,18423,越前町
1806-0031260004684,田,136.05193823800,35.97181262690,18423,越前町
1806-0048260002808,田,136.03113135400,35.95649382390,18423,越前町
1806-0040600007496,田,136.08311468500,35.96337548610,18423,越前町
1806-0025720011062,畑,136.12266971600,35.97675693950,18423,越前町
1806-0025590005727,田,136.06351182900,35.97691421490,18423,越前町
1806-0067070005698,田,136.06315181900,35.93953533240,18423,越前町
1806-0045870004561,畑,136.05057046600,35.95864439530,18423,越前町
1806-0014350008320,田,136.09227739600,35.98703004460,18423,越前町
1806-0019280011341,田,136.12576923600,35.98255821530,18423,越前町
1806-0020870006062,田,136.06723070800,35.98117208240,18423,越前町
1806-0071120011066,田,136.12265128000,35.93583726740,18423,越前町
1806-0043610005160,田,136.05720388400,35.96067666220,18423,越前町
1806-0084760003760,田,136.04166479100,35.92359216900,18423,越前町
1806-0075100010550,畑,136.11692402000,35.93225548340,18423,越前町
1806-0066550007575,田,136.08395857500,35.93998793190,18423,越前町
1806-0022220005727,田,136.06350878100,35.97995725360,18423,越前町
1806-004317-000556,田,135.99383877000,35.96108620850,18423,越前町
1806-0044030004207,畑,136.04664137600,35.96030802600,18423,越前町
1806-0053650007193,田,136.07973350700,35.95161487400,18423,越前町
1806-0047170004598,畑,136.05097924800,35.95747436730,18423,越前町
1806-0061060006313,畑,136.06997548300,35.94494096990,18423,越前町
1806-0060850006636,田,136.07355718800,35.94513018500,18423,越前町
1806-0015770013072,畑,136.14496976100,35.98569521800,18423,越前町
1806-0051030002173,田,136.02409078900,35.95399806000,18423,越前町
1806-0051160004643,田,136.05146727000,35.95388101890,18423,越前町
1806-010048-000037,田,135.99958669400,35.90943136290,18423,越前町
1806-0089390009833,田,136.10895831300,35.91938227450,18423,越前町
1806-0063620005199,畑,136.05762633200,35.94264392010,18423,越前町
1806-004226-000383,畑,135.99575616000,35.96190742840,18423,越前町
1806-0061540006599,田,136.07314197100,35.94451111510,18423,越前町
1806-006159-000930,畑,135.98969243000,35.94448566580,18423,越前町
1806-0074990010569,畑,136.11713719100,35.93235632980,18423,越前町
1806-010395-000020,田,135.99977760200,35.90630466550,18423,越前町
1806-0012530012637,田,136.14015233000,35.98862735670,18423,越前町
1806-0074900005817,田,136.06446446000,35.93247274510,18423,越前町
1806-0049530010946,畑,136.12134361500,35.95530011120,18423,越前町
1806-0070970008607,田,136.09539083500,35.93599333260,18423,越前町
1806-009982-000115,田,135.99872346700,35.91003171550,18423,越前町
180600000610010222,田,136.11338492700,36.00050019450,18423,越前町
1806-0056050005282,畑,136.05855214800,35.94946583680,18423,越前町
1806-0043430001769,田,136.01961447000,35.96084977090,18423,越前町
1806-0074190007246,田,136.08030873600,35.93310482470,18423,越前町
1806-0044580003832,田,136.04248396300,35.95981001480,18423,越前町
1806-009871-000174,田,135.99806833000,35.91103116650,18423,越前町
1806-0046670001645,田,136.01824318500,35.95793462600,18423,越前町
1806-0042380001381,田,136.01531600600,35.96180031200,18423,越前町
1806-0065300010259,畑,136.11370934400,35.94109010350,18423,越前町
1806-0047420005210,田,136.05776332200,35.95724802700,18423,越前町
1806-0044660010987,田,136.12180719400,35.95968059780,18423,越前町
1806-0016050011427,畑,136.12673151600,35.98546329670,18423,越前町
1806-0080530005315,畑,136.05890623300,35.92740276700,18423,越前町
1806-0038840004824,田,136.05348652600,35.96497778100,18423,越前町
180600000840008722,田,136.09674842600,36.00072059310,18423,越前町
1806-0024060012102,田,136.13419524500,35.97824135670,18423,越前町
1806-0042400002415,田,136.02677434400,35.96177788550,18423,越前町
1806-0064430004992,田,136.05533430900,35.94191759540,18423,越前町
1806-0063500003716,田,136.04119349700,35.94275491910,18423,越前町
1806-0045620002055,田,136.02278166100,35.95888164180,18423,越前町
1806-0023520013121,畑,136.14549812500,35.97870995420,18423,越前町
1806-0040150004040,田,136.04479246000,35.96380254290,18423,越前町
1806-0089210009935,田,136.11009316100,35.91954231870,18423,越前町
1806-0068530008437,田,136.09351610900,35.93819612150,18423,越前町
1806-0048720002072,畑,136.02297367000,35.95608349890,18423,越前町
1806-0025150005159,田,136.05720779900,35.97731648460,18423,越前町
1806-011299-000161,畑,135.99821315200,35.89815663530,18423,越前町
1806-0054580007245,田,136.08031201700,35.95077505300,18423,越前町
1806-0026540005075,畑,136.05627638000,35.97606621550,18423,越前町
1806-0017500007780,畑,136.08628124700,35.98419831760,18423,越前町
1806-0077430005813,畑,136.06442137000,35.93019319280,18423,越前町
1806-0004140008069,田,136.08949857200,35.99623619690,18423,越前町
1806-0019520006555,田,136.07269707800,35.98238557990,18423,越前町
180600003420008123,田,136.09010845500,36.00305190710,18423,越前町
1806-0004060008044,畑,136.08921885000,35.99630948750,18423,越前町
1806-0025000012143,田,136.13465742300,35.97738987850,18423,越前町
1806-0065530004557,畑,136.05051263600,35.94092572440,18423,越前町
1806-0024190011291,田,136.12520549000,35.97812730450,18423,越前町
1806-0014830009863,畑,136.10938484000,35.98658378600,18423,越前町
1806-0062210004408,田,136.04886489200,35.94391394110,18423,越前町
1806-0030990011276,畑,136.12502753900,35.97199976920,18423,越前町
1806-0075470005527,田,136.06125551900,35.93196381020,18423,越前町
1806-0088150009989,田,136.11069273500,35.92049424840,18423,越前町
1806-0055530007295,田,136.08086172700,35.94991969020,18423,越前町
1806-0075030007157,田,136.07931892000,35.93234506590,18423,越前町
1806-0016960009637,畑,136.10687955700,35.98466670690,18423,越前町
1806-0021070006031,畑,136.06688005600,35.98098697920,18423,越前町
1806-0064000004372,畑,136.04845816600,35.94230900470,18423,越前町
1806-0051000005601,畑,136.06209462000,35.95401196590,18423,越前町
1806-0035320011240,畑,136.12462121800,35.96810329450,18423,越前町
1806-0080740008776,田,136.09725238900,35.92718344270,18423,越前町
1806-0044710004502,畑,136.04990836000,35.95969237640,18423,越前町
180600001100008872,田,136.09841366000,36.00095410250,18423,越前町
1806-0075210010490,畑,136.11626043100,35.93215606750,18423,越前町
1806-0069220005106,田,136.05659770700,35.93759600950,18423,越前町
1806-0032240005289,田,136.05864828500,35.97092227760,18423,越前町
1806-0019960006151,田,136.06820899500,35.98198806530,18423,越前町
1806-0062600004126,田,136.04573326600,35.94357053230,18423,越前町
1806-0016610007558,田,136.08382462200,35.98500146500,18423,越前町
1806-0042340003788,田,136.04199880600,35.96183416190,18423,越前町
1806-0049580002400,田,136.02660420400,35.95531062520,18423,越前町
1806-004363-000460,田,135.99489984700,35.96067436560,18423,越前町
1806-0055900005425,田,136.06013878800,35.94959694630,18423,越前町
1806-0066170010773,田,136.11940125200,35.94029940220,18423,越前町
1806-004553-001263,畑,135.98599640400,35.95896224130,18423,越前町
1806-0057820007432,田,136.08238545700,35.94785242690,18423,越前町
1806-0011810008798,田,136.09758132600,35.98931984820,18423,越前町
1806-0003440007440,田,136.08252142700,35.99686909070,18423,越前町
1806-0054310004799,田,136.05319640200,35.95104109400,18423,越前町
1806-0050010007548,田,136.08367952200,35.95489930960,18423,越前町
1806-0048240004541,田,136.05034518700,35.95651254230,18423,越前町
1806-0037780002371,畑,136.02628601100,35.96594801030,18423,越前町
1806-0047110001722,畑,136.01909747900,35.95753658220,18423,越前町
1806-0064430005438,田,136.06027518600,35.94191612570,18423,越前町
1806-0054470010510,畑,136.11650890800,35.95084734160,18423,越前町
1806-0086770009892,田,136.10961737100,35.92173949350,18423,越前町
1806-0019870012234,畑,136.13567025500,35.98201274860,18423,越前町
1806-0000170007275,田,136.08069373200,35.99981616170,18423,越前町
1806-0075320005381,畑,136.05963814700,35.93209972420,18423,越前町
1806-0081030004929,田,136.05462734600,35.92695315870,18423,越前町
1806-0050500005244,田,136.05813199300,35.95446986950,18423,越前町
1806-0018050007705,畑,136.08544862300,35.98369863290,18423,越前町
1806-0027020006350,田,136.07041346600,35.97562268100,18423,越前町
1806-0021990006000,畑,136.06653962400,35.98016359560,18423,越前町
1806-0066610005152,田,136.05710097400,35.93994889150,18423,越前町
1806-0067680008225,畑,136.09116668600,35.93896606070,18423,越前町
1806-0070880010120,田,136.11216403200,35.93606000840,18423,越前町
1806-0056030006243,田,136.06920529300,35.94948099140,18423,越前町
1806-0045700005588,田,136.06195681700,35.95879272670,18423,越前町
1806-0011700009735,畑,136.10796872500,35.98940696240,18423,越前町
1806-0060560005014,田,136.05557970400,35.94540456470,18423,越前町
1806-0013840006712,畑,136.07444024300,35.98750001560,18423,越前町
1806-0045550004764,畑,136.05282138200,35.95893352600,18423,越前町
1806-0066760004595,畑,136.05093048900,35.93981519930,18423,越前町
1806-0021380006362,田,136.07054932300,35.98070771470,18423,越前町
1806-0000520009257,田,136.10268345000,35.99948484020,18423,越前町
1806-0089720010485,田,136.11617963100,35.91907749940,18423,越前町
1806-001505-003008,畑,135.96664493300,35.98642952520,18423,越前町
1806-0091770010627,田,136.11775626400,35.91722375780,18423,越前町
1806-0066820008656,田,136.09593849200,35.93973089230,18423,越前町
1806-0075040005584,田,136.06188490000,35.93234431410,18423,越前町
1806-0075690005517,田,136.06114656300,35.93176373630,18423,越前町
1806-0070740011275,畑,136.12495870800,35.93617772790,18423,越前町
1806-0051510010526,畑,136.11668424400,35.95351145560,18423,越前町
1806-0048950004852,田,136.05378520800,35.95586854480,18423,越前町
1806-0075130005541,田,136.06141287300,35.93226863090,18423,越前町
1806-0040980007514,田,136.08330446100,35.96303245880,18423,越前町
1806-0041840005209,田,136.05775779400,35.96227737290,18423,越前町
1806-0043280004551,畑,136.05046055600,35.96098284950,18423,越前町
1806-001170-003369,畑,135.96264035300,35.98944655870,18423,越前町
1806-0027060005163,畑,136.05725472200,35.97559895200,18423,越前町
1806-0023450011298,畑,136.12528786300,35.97880169410,18423,越前町
1806-0030580005006,田,136.05551107900,35.97242359860,18423,越前町
1806-0088450010231,田,136.11336854300,35.92022727350,18423,越前町
1806-0049130002446,畑,136.02711945300,35.95571207870,18423,越前町
180600003870009407,田,136.10435053700,36.00344148440,18423,越前町
1806-0070830010100,田,136.11193909000,35.93610372740,18423,越前町
1806-0048340001512,田,136.01676720400,35.95642634710,18423,越前町
1806-0030190012310,田,136.13649281800,35.97271314790,18423,越前町
1806-0030610004898,田,136.05431187000,35.97239413270,18423,越前町
1806-0030760005829,畑,136.06463990400,35.97226031180,18423,越前町
180600000520008910,田,136.09883440000,36.00042347430,18423,越前町
1806-0079900006357,田,136.07044744900,35.92796065470,18423,越前町
1806-0049990007536,田,136.08354650400,35.95491366640,18423,越前町
1806-0023780011917,田,136.13214817000,35.97849764840,18423,越前町
1806-0016150007819,田,136.08671934000,35.98541239400,18423,越前町
1806-0022670005883,田,136.06524376900,35.97955239840,18423,越前町
1806-0032250012056,畑,136.13368019500,35.97085323550,18423,越前町
1806-0033230007730,田,136.08570611900,35.97002136430,18423,越前町
1806-0067370008394,田,136.09303754500,35.93923996280,18423,越前町
1806-0077330009107,畑,136.10092290600,35.93025852260,18423,越前町
1806-0051250005275,田,136.05847767200,35.95379250870,18423,越前町
1806-0014280004840,田,136.05367668700,35.98711904470,18423,越前町
1806-0020740006008,田,136.06662995800,35.98129133500,18423,越前町
1806-0042610001738,田,136.01926543700,35.96159405040,18423,越前町
1806-0047100005143,田,136.05701298900,35.95753436240,18423,越前町
1806-0076720006109,田,136.06769977900,35.93082705970,18423,越前町
1806-0018350012866,畑,136.14267879400,35.98337175650,18423,越前町
1806-0020000005998,田,136.06651175000,35.98195803910,18423,越前町
1806-0050460004526,田,136.05017590200,35.95451037630,18423,越前町
1806-0040030009498,田,136.10530984700,35.96387584030,18423,越前町
1806-0021830005945,田,136.06592710800,35.98030448700,18423,越前町
1806-0058290008346,田,136.09250928100,35.94742374470,18423,越前町
1806-002132-003309,畑,135.96330692400,35.98077460710,18423,越前町
1806-0066390005826,田,136.06457882600,35.94014046860,18423,越前町
1806-0063800003990,田,136.04423132500,35.94248393770,18423,越前町
1806-0019220011354,田,136.12591385700,35.98260727870,18423,越前町
180600000180010247,田,136.11366228100,36.00010570500,18423,越前町
1806-0033660005190,田,136.05754797900,35.96964363660,18423,越前町
1806-0075630010762,畑,136.11927066600,35.93177510720,18423,越前町
1806-0081190008249,田,136.09141958500,35.92678443230,18423,越前町
1806-0012590009707,畑,136.10765508800,35.98860199150,18423,越前町
1806-0045550004658,畑,136.05164206300,35.95893281970,18423,越前町
1806-0068490007191,田,136.07970487700,35.93824134470,18423,越前町
1806-0045190004658,畑,136.05164568000,35.95925767110,18423,越前町
1806-0017610012879,畑,136.14283133900,35.98404427280,18423,越前町
1806-0001910010585,田,136.11740361100,35.99821929560,18423,越前町
1806-0063220005418,田,136.06005326200,35.94300044720,18423,越前町
180600000610008984,田,136.09965507400,36.00050570150,18423,越前町
1806-0071410008135,田,136.09016103700,35.93560255430,18423,越前町
1806-0061720006038,田,136.06692314100,35.94435194780,18423,越前町
1806-0052250005135,畑,136.05692134300,35.95288784350,18423,越前町
1806-0004280008937,畑,136.09912261800,35.99610509600,18423,越前町
1806-0077560010656,田,136.11809479700,35.93003012670,18423,越前町
180600027710005449,田,136.06045887100,36.02496454230,18423,越前町
1806-000558-003049,畑,135.96618890600,35.99496164420,18423,越前町
1806-0057230008373,田,136.09281792800,35.94837933970,18423,越前町
1806-0058500008564,畑,136.09493126400,35.94723041920,18423,越前町
1806-0028570006293,畑,136.06978014600,35.97423055350,18423,越前町
1806-0059290008006,田,136.08874913900,35.94652980270,18423,越前町
180600003920008148,田,136.09037997400,36.00349839780,18423,越前町
1806-0060310006579,田,136.07292950500,35.94561682720,18423,越前町
1806-0044210011970,畑,136.13271093100,35.96007568410,18423,越前町
1806-0068610002782,田,136.03083346200,35.93815738580,18423,越前町
1806-0042130003187,田,136.03533378400,35.96202237630,18423,越前町
1806-009726-000189,田,135.99790626700,35.91233358080,18423,越前町
1806-0015180007014,畑,136.07779075800,35.98629390810,18423,越前町
1806-0013520011506,田,136.12760184000,35.98774193380,18423,越前町
1806-0090470010232,田,136.11337489800,35.91840310510,18423,越前町
1806-0091430010665,田,136.11817243000,35.91753712100,18423,越前町
180600001740007871,田,136.08731406300,36.00153442590,18423,越前町
1806-0052710010637,田,136.11791982600,35.95243580550,18423,越前町
1806-0065920008216,畑,136.09106064200,35.94054718160,18423,越前町
1806-0056150010823,田,136.11997701100,35.94933034650,18423,越前町
1806-0039360002185,田,136.02422865300,35.96452021710,18423,越前町
1806-0042690002877,田,136.03189680400,35.96152141740,18423,越前町
1806-0061170006619,田,136.07336400400,35.94484262470,18423,越前町
1806-0065370004645,田,136.05148635600,35.94107140360,18423,越前町
1806-0074940010509,畑,136.11646384600,35.93239337560,18423,越前町
1806-0064980006058,畑,136.06714927200,35.94141169390,18423,越前町
1806-0036620011423,畑,136.12665114600,35.96692897700,18423,越前町
1806-0075580005521,田,136.06119297200,35.93186189340,18423,越前町
1806-001184-003395,畑,135.96234600000,35.98931875340,18423,越前町
1806-0075360005532,田,136.06130644800,35.93206073940,18423,越前町
1806-0063380005424,田,136.06012278800,35.94285968260,18423,越前町
1806-0039680004836,田,136.05362039000,35.96422632510,18423,越前町
1806-0003590010508,田,136.11655341400,35.99671056430,18423,越前町
1806-0045890004074,畑,136.04516465000,35.95863113660,18423,越前町
1806-0018320007596,田,136.08423556400,35.98345449050,18423,越前町
1806-0054180007270,畑,136.08058963100,35.95113885050,18423,越前町
1806-012217-000033,畑,135.99963866200,35.88988475290,18423,越前町
1806-0066370005762,畑,136.06386116600,35.94015711830,18423,越前町
1806-0006330007893,畑,136.08754966700,35.99426183240,18423,越前町
1806-0019790005930,田,136.06576255800,35.98214249190,18423,越前町
1806-0053300010276,田,136.11391877700,35.95190051510,18423,越前町
1806-0049710004433,田,136.04914266300,35.95518199310,18423,越前町
1806-0048660004719,田,136.05231138200,35.95613136400,18423,越前町
1806-0063630006376,田,136.07067249700,35.94262835030,18423,越前町
1806-0003600010249,田,136.11367696700,35.99669748210,18423,越前町
1806-0054330002640,田,136.02926817300,35.95102420880,18423,越前町
1806-0047690001691,田,136.01875135900,35.95701660980,18423,越前町
1806-0023190005805,田,136.06436898000,35.97908031810,18423,越前町
1806-0064470006193,畑,136.06864330800,35.94187197590,18423,越前町
1806-0054330005025,畑,136.05571023500,35.95101535220,18423,越前町
1806-0078630008489,田,136.09407849000,35.92908729730,18423,越前町
1806-0026520005323,田,136.05902198400,35.97608413400,18423,越前町
180600008740006279,畑,136.06965300200,36.00785393830,18423,越前町
1806-0082810004349,田,136.04819072600,35.92534917680,18423,越前町
1806-0059830006105,田,136.06767130000,35.94605855630,18423,越前町
1806-0062310006581,田,136.07294272400,35.94382025980,18423,越前町
1806-0085620011683,畑,136.12945874600,35.92276246430,18423,越前町
1806-0039510009662,田,136.10712412800,35.96433937820,18423,越前町
1806-0082980006363,畑,136.07051650200,35.92518972300,18423,越前町
1806-0057300007283,田,136.08073403900,35.94833064570,18423,越前町
1806-0007490007899,田,136.08760552000,35.99321327910,18423,越前町
1806-0053750007174,田,136.07953034800,35.95152738400,18423,越前町
1806-0077810008814,田,136.09768529000,35.92982675950,18423,越前町
180600005330006968,田,136.07729248600,36.00478066160,18423,越前町
1806-0042820007893,田,136.08750478900,35.96137193080,18423,越前町
1806-0082690008305,田,136.09203057000,35.92543062740,18423,越前町
1806-0059690004156,田,136.04606959500,35.94618703950,18423,越前町
1806-0045700005424,畑,136.06013273100,35.95879289030,18423,越前町
180600000310008796,畑,136.09756847300,36.00024256250,18423,越前町
1806-0042490002302,田,136.02551868300,35.96169684670,18423,越前町
1806-0064440006869,田,136.07614204000,35.94189787540,18423,越前町
1806-0022670005718,田,136.06341179600,35.97954977890,18423,越前町
1806-0022680005799,田,136.06430928600,35.97953795390,18423,越前町
1806-0042810011153,田,136.12364555800,35.96135138510,18423,越前町
1806-0000870010426,田,136.11564771200,35.99916393690,18423,越前町
1806-0027650005115,田,136.05672030200,35.97506050310,18423,越前町
1806-0020510006059,田,136.06718994200,35.98149223190,18423,越前町
1806-0050850001576,田,136.01747778000,35.95416370260,18423,越前町
1806-0061110006330,畑,136.07016053100,35.94489735040,18423,越前町
1806-0008130007831,田,136.08686077800,35.99263655780,18423,越前町
1806-0089360009823,田,136.10884523900,35.91941054150,18423,越前町
1806-0056400005294,畑,136.05869028400,35.94914914810,18423,越前町
1806-0051520004970,畑,136.05509883300,35.95355192090,18423,越前町
1806-0055970005985,田,136.06634164200,35.94953604560,18423,越前町
1806-0021360005839,田,136.06475730600,35.98072565530,18423,越前町
1806-0003660008107,田,136.08992142600,35.99667064880,18423,越前町
1806-0007890009903,田,136.10984055900,35.99283641140,18423,越前町
