﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090016642-030629,田,139.49295634000,36.14951639380,11206,行田市
11090020761-036614,田,139.42625863000,36.18643242610,11206,行田市
11090018249-031571,畑,139.48242069400,36.16396155190,11206,行田市
11090015349-029851,田,139.50165556300,36.13788688840,11206,行田市
11090017547-032038,田,139.47726183500,36.15762078620,11206,行田市
11090013919-029134,田,139.50966785100,36.12501665030,11206,行田市
11090020656-034654,田,139.44805377400,36.18555582600,11206,行田市
11090013215-033107,畑,139.46556768200,36.11854600340,11206,行田市
11090017371-035061,田,139.44367023300,36.15593293630,11206,行田市
11090019568-032744,田,139.46932802500,36.17581527280,11206,行田市
11090013274-029512,田,139.50550062300,36.11919523770,11206,行田市
11090015601-030265,田,139.49704044200,36.14014129870,11206,行田市
11090018836-031781,畑,139.48006673300,36.16925093690,11206,行田市
11090013293-031418,田,139.48432027200,36.11930126450,11206,行田市
11090013008-029727,田,139.50312360100,36.11678387580,11206,行田市
11090018584-034338,畑,139.45165253300,36.16689044360,11206,行田市
11090013794-033165,田,139.46489124300,36.12376304090,11206,行田市
11090017033-031362,田,139.48479414500,36.15301677400,11206,行田市
11090016570-028780,田,139.51351131400,36.14892407510,11206,行田市
11090013585-027403,畑,139.52891107300,36.12205214060,11206,行田市
11090017389-030206,田,139.49762644800,36.15625863200,11206,行田市
11090019180-032753,田,139.46924337700,36.17231311800,11206,行田市
11090015049-031421,田,139.48421435300,36.13513311730,11206,行田市
11090017800-032031,田,139.47733543500,36.15990251170,11206,行田市
11090019948-034154,田,139.45363960200,36.17919317290,11206,行田市
11090017942-031492,田,139.48331979900,36.16119728850,11206,行田市
11090014778-027968,田,139.52259908600,36.13279537550,11206,行田市
11090019985-033347,田,139.46261421800,36.17954998580,11206,行田市
11090011660-031866,田,139.47940872700,36.10457407020,11206,行田市
11090018683-034702,畑,139.44760339100,36.16776679680,11206,行田市
11090016362-028903,田,139.51215372900,36.14704006270,11206,行田市
11090013657-031723,田,139.48092055000,36.12257538480,11206,行田市
11090013626-027429,田,139.52861823300,36.12242198210,11206,行田市
11090021137-035025,田,139.44390012400,36.18987205270,11206,行田市
11090017178-029196,田,139.50886006200,36.15438524800,11206,行田市
11090015888-030107,田,139.49878805800,36.14273252190,11206,行田市
11090019134-032558,田,139.47141548700,36.17190734400,11206,行田市
11090020343-036125,田,139.43170994900,36.18267641330,11206,行田市
11090015047-029655,田,139.50383806300,36.13516936270,11206,行田市
11090018213-035641,田,139.43718785400,36.16350066210,11206,行田市
11090017514-034312,田,139.45198705700,36.15724567600,11206,行田市
11090019725-032314,田,139.47410854900,36.17724831610,11206,行田市
11090017197-029381,田,139.50680489700,36.15455303310,11206,行田市
11090021593-036828,田,139.42383384400,36.19391861450,11206,行田市
11090013164-031360,田,139.48497580500,36.11814523270,11206,行田市
11090014239-033585,田,139.46021058100,36.12776060070,11206,行田市
11090017356-032686,田,139.47006771400,36.15587711100,11206,行田市
11090018930-032499,畑,139.47207775600,36.17006947370,11206,行田市
11090013013-031314,田,139.48548787700,36.11678260580,11206,行田市
11090016902-030848,田,139.49051002700,36.15184507760,11206,行田市
11090013376-032935,田,139.46746213600,36.12000168780,11206,行田市
11090020010-033983,田,139.45553896700,36.17975441490,11206,行田市
11090013712-030770,田,139.49150704200,36.12309551300,11206,行田市
11090020075-032621,田,139.47067827400,36.18038384660,11206,行田市
11090016884-030492,田,139.49446511900,36.15169613760,11206,行田市
11090012499-031744,畑,139.48073316300,36.11213264020,11206,行田市
11090013442-033469,田,139.46153387600,36.12057385200,11206,行田市
11090020172-036155,田,139.43138309100,36.18113351670,11206,行田市
11090020330-035376,田,139.44003718000,36.18259039030,11206,行田市
11090019074-036292,田,139.42990836300,36.17123663130,11206,行田市
11090020053-035819,田,139.43513148900,36.18007725700,11206,行田市
11090020748-035153,田,139.44250384000,36.18636705100,11206,行田市
11090017775-031546,田,139.48272496400,36.15969506160,11206,行田市
11090013975-031082,田,139.48802540700,36.12545750250,11206,行田市
11090013151-031381,田,139.48473578000,36.11802154590,11206,行田市
11090014458-034032,田,139.45523747600,36.12971135860,11206,行田市
11090013676-034667,田,139.44821845300,36.12264531250,11206,行田市
11090015070-028529,田,139.51634839300,36.13540626130,11206,行田市
11090014658-028288,田,139.51904572900,36.13170278240,11206,行田市
11090012332-030471,畑,139.49488221400,36.11067495490,11206,行田市
11090017394-031071,畑,139.48801572900,36.15627838520,11206,行田市
11090016649-030426,田,139.49521645000,36.14958402030,11206,行田市
11090019371-032318,田,139.47408010600,36.17405199080,11206,行田市
11090011720-031113,田,139.48777794600,36.10513313230,11206,行田市
11090017515-030686,田,139.49229167400,36.15737480340,11206,行田市
11090016227-029997,田,139.49999776600,36.14579341970,11206,行田市
11090012470-031470,田,139.48377960500,36.11188778900,11206,行田市
11090020601-030455,畑,139.49474002300,36.18519876820,11206,行田市
11090019411-033872,田,139.45679631500,36.17435721600,11206,行田市
11090018945-030784,田,139.49114243100,36.17026304720,11206,行田市
11090018459-034079,畑,139.45453855200,36.16577674460,11206,行田市
11090019930-035156,田,139.44250387100,36.17899617380,11206,行田市
11090013151-029808,田,139.50221005000,36.11807451110,11206,行田市
11090020049-033448,田,139.46148866100,36.18012150400,11206,行田市
11090015194-030782,田,139.49131571700,36.13645612230,11206,行田市
11090020558-036429,畑,139.42832165400,36.18460855590,11206,行田市
11090013714-027031,畑,139.53303938700,36.12322963130,11206,行田市
11090020790-036360,田,139.42907791600,36.18669997140,11206,行田市
11090013510-030103,田,139.49892394400,36.12130474180,11206,行田市
11090018539-031046,田,139.48825055800,36.16659922640,11206,行田市
11090012211-030574,田,139.49374001600,36.10957690430,11206,行田市
11090013010-032737,畑,139.46968447900,36.11671203520,11206,行田市
11090014094-027959,田,139.52272233100,36.12662484250,11206,行田市
11090014550-031750,田,139.48058119800,36.13061712250,11206,行田市
11090015070-029081,田,139.51022122400,36.13539029330,11206,行田市
11090019519-036094,田,139.43209188000,36.17525808640,11206,行田市
11090020714-035851,田,139.43473732800,36.18603262290,11206,行田市
11090018513-031054,田,139.48816198200,36.16635759930,11206,行田市
11090014477-028428,田,139.51749551200,36.13006557450,11206,行田市
11090012874-029933,田,139.50083467600,36.11557692150,11206,行田市
11090020121-034178,田,139.45337162200,36.18074868240,11206,行田市
11090020985-034966,田,139.44456477400,36.18851031520,11206,行田市
11090018176-032327,畑,139.47402256100,36.16328287330,11206,行田市
11090016917-029367,田,139.50697264700,36.15203254160,11206,行田市
11090018542-033666,畑,139.45912537200,36.16653919650,11206,行田市
11090012150-031591,田,139.48245079800,36.10899189230,11206,行田市
11090017090-030842,畑,139.49057157800,36.15354396880,11206,行田市
11090013129-033041,畑,139.46630147100,36.11776821310,11206,行田市
11090019582-031725,田,139.48065488000,36.17597499200,11206,行田市
11090013205-034599,田,139.44899568100,36.11840141710,11206,行田市
11090019945-033026,田,139.46617815000,36.17919965110,11206,行田市
11090015501-029750,田,139.50277254000,36.13925610110,11206,行田市
11090017512-034126,田,139.45406283000,36.15723501340,11206,行田市
11090013079-029894,田,139.50126283300,36.11741775290,11206,行田市
11090020182-035028,田,139.44391244300,36.18126747860,11206,行田市
11090020591-034321,田,139.45175200900,36.18498015800,11206,行田市
11090015251-030085,田,139.49906029300,36.13699641370,11206,行田市
11090015280-035676,畑,139.43692868400,36.13706038260,11206,行田市
11090019358-031069,田,139.48796072100,36.17397967950,11206,行田市
11090013790-027260,田,139.53049969700,36.12390984500,11206,行田市
11090013171-034923,田,139.44539099000,36.11808214630,11206,行田市
11090018470-032453,畑,139.47261428500,36.16592772390,11206,行田市
11090018411-030995,田,139.48881483800,36.16544802690,11206,行田市
11090012079-031626,田,139.48205791500,36.10835172820,11206,行田市
11090013560-030545,田,139.49401397500,36.12174026460,11206,行田市
11090020530-036195,畑,139.43092223900,36.18436259950,11206,行田市
11090015667-030473,田,139.49473207000,36.14072951750,11206,行田市
11090015035-028850,田,139.51278356900,36.13507891320,11206,行田市
11090017020-029403,田,139.50656659200,36.15295918810,11206,行田市
11090013772-028408,田,139.51774322000,36.12370861430,11206,行田市
11090014425-030677,田,139.49250707800,36.12952988580,11206,行田市
11090014834-031501,田,139.48333868600,36.13319342440,11206,行田市
11090020254-036003,田,139.43306998700,36.18188465130,11206,行田市
11090020654-031723,畑,139.48064051200,36.18563575670,11206,行田市
11090020791-036921,畑,139.42283521700,36.18668287360,11206,行田市
11090014701-027923,田,139.52309483500,36.13210079560,11206,行田市
11090013510-035654,田,139.43725720700,36.12111215290,11206,行田市
11090013633-027562,田,139.52714499200,36.12248798870,11206,行田市
11090016615-030458,田,139.49485616700,36.14927096890,11206,行田市
11090019697-031179,田,139.48651464500,36.17708305150,11206,行田市
11090013776-029550,田,139.50506076100,36.12371645470,11206,行田市
11090019656-035300,田,139.44091315300,36.17651795420,11206,行田市
11090019061-033694,田,139.45878827800,36.17121513050,11206,行田市
11090013865-027478,田,139.52807561700,36.12458178120,11206,行田市
11090020689-036545,田,139.42702969000,36.18577807330,11206,行田市
11090014342-029840,田,139.50181387000,36.12881078250,11206,行田市
11090014016-027817,田,139.52430408000,36.12593063790,11206,行田市
11090020201-033311,田,139.46299842900,36.18149810570,11206,行田市
11090014487-031435,田,139.48408217000,36.13006632120,11206,行田市
11090014921-029231,田,139.50855559700,36.13404821160,11206,行田市
11090014348-035004,田,139.44444242400,36.12868756230,11206,行田市
11090020380-036521,田,139.42730163600,36.18300138190,11206,行田市
11090011489-030432,田,139.49534415200,36.10307498910,11206,行田市
11090012482-030800,田,139.49121436500,36.11201462410,11206,行田市
11090016737-031653,田,139.48157917600,36.15033817840,11206,行田市
11090019789-036398,田,139.42870395200,36.17767211260,11206,行田市
11090019837-033062,田,139.46578609900,36.17822562050,11206,行田市
11090020425-032234,田,139.47496675900,36.18355743260,11206,行田市
11090017617-035312,田,139.44086671400,36.15813874120,11206,行田市
11090020589-036017,田,139.43289674100,36.18490119180,11206,行田市
11090013359-029387,田,139.50688070000,36.11995938930,11206,行田市
11090015776-035260,畑,139.44152900900,36.14154649980,11206,行田市
11090018229-034833,畑,139.44616931700,36.16367233940,11206,行田市
11090013557-035443,田,139.43960085400,36.12154807810,11206,行田市
11090015722-036107,畑,139.43212638100,36.14103401270,11206,行田市
11090013216-034760,田,139.44719896800,36.11849393260,11206,行田市
11090014053-033758,田,139.45829166200,36.12607399460,11206,行田市
11090015049-029531,田,139.50521646200,36.13518995040,11206,行田市
11090019781-035728,田,139.43614699500,36.17763285870,11206,行田市
11090013643-029593,田,139.50458035900,36.12251609180,11206,行田市
11090018758-032464,田,139.47247861100,36.16852710140,11206,行田市
11090019986-035761,田,139.43577313500,36.17947563000,11206,行田市
11090014853-035574,畑,139.43808430600,36.13322010730,11206,行田市
11090017515-034265,田,139.45251725600,36.15725995370,11206,行田市
11090012048-031494,田,139.48352674200,36.10807576290,11206,行田市
11090016697-034227,畑,139.45297154200,36.14988383940,11206,行田市
11090013025-032203,田,139.47561275800,36.11685870190,11206,行田市
11090017311-031355,田,139.48485794600,36.15552165040,11206,行田市
11090017820-030951,田,139.48933622100,36.16011534960,11206,行田市
11090018854-034466,田,139.45021993500,36.16931547020,11206,行田市
11090017817-032527,田,139.47181778000,36.16004125640,11206,行田市
11090018876-033618,田,139.45964115800,36.16954921780,11206,行田市
11090011632-030434,田,139.49531978300,36.10436122900,11206,行田市
11090018106-032201,田,139.47542964500,36.16265373100,11206,行田市
11090013290-031989,田,139.47797868500,36.11926148270,11206,行田市
11090013808-032810,田,139.46883535600,36.12390208540,11206,行田市
11090016946-031011,畑,139.48870417900,36.15223607440,11206,行田市
11090012567-032560,畑,139.47166749300,36.11272573980,11206,行田市
11090017413-033010,畑,139.46646654900,36.15638591510,11206,行田市
11090021638-036251,田,139.43024528400,36.19434670170,11206,行田市
11090015028-028611,田,139.51544075000,36.13503134150,11206,行田市
11090012214-030492,田,139.49464956400,36.10960823870,11206,行田市
11090020223-033311,田,139.46300155700,36.18169583600,11206,行田市
11090013782-035682,田,139.43693769100,36.12356477270,11206,行田市
11090014373-027668,畑,139.52594525700,36.12914812320,11206,行田市
11090020175-036798,田,139.42424068400,36.18114260660,11206,行田市
11090017359-031432,田,139.48400493300,36.15595058500,11206,行田市
11090015442-032028,畑,139.47746342400,36.13865332540,11206,行田市
11090013548-028377,田,139.51809309200,36.12169444810,11206,行田市
11090016481-030034,田,139.49957284200,36.14807797850,11206,行田市
11090012791-030249,田,139.49732929400,36.11481840750,11206,行田市
11090013282-031476,田,139.48367658200,36.11919817440,11206,行田市
11090020404-036244,畑,139.43038096300,36.18322557880,11206,行田市
11090013341-030764,田,139.49158878600,36.11975684940,11206,行田市
11090013169-035400,田,139.44008882200,36.11804429380,11206,行田市
11090013038-033607,田,139.46001201900,36.11693067970,11206,行田市
11090020600-032770,畑,139.46900163900,36.18511111200,11206,行田市
11090016898-031346,田,139.48498032900,36.15179660810,11206,行田市
11090013960-027331,田,139.52970582700,36.12543871000,11206,行田市
11090014438-030227,田,139.49751160700,36.12965618890,11206,行田市
11090014761-029023,田,139.51087497400,36.13261161600,11206,行田市
11090011309-030881,田,139.49037083900,36.10143563920,11206,行田市
11090011883-030755,田,139.49174045800,36.10662025230,11206,行田市
11090013034-029460,田,139.50608235900,36.11702819100,11206,行田市
11090018394-032146,田,139.47602914800,36.16525010310,11206,行田市
11090020952-036981,田,139.42216303600,36.18813599480,11206,行田市
11090014323-028888,畑,139.51238988800,36.12866027680,11206,行田市
11090015824-036105,畑,139.43213992900,36.14195278660,11206,行田市
11090021377-036589,田,139.42650486600,36.19198254630,11206,行田市
11090016354-035425,田,139.43967602800,36.14675561080,11206,行田市
11090012712-030993,田,139.48906686200,36.11408137040,11206,行田市
11090020373-032228,田,139.47503757700,36.18308957580,11206,行田市
11090014199-029107,田,139.50995991200,36.12754150490,11206,行田市
11090018827-034393,畑,139.45103549000,36.16907466620,11206,行田市
11090017616-031687,田,139.48116406800,36.15825449120,11206,行田市
11090019084-034220,田,139.45294944800,36.17140081640,11206,行田市
11090020397-033610,田,139.45966567900,36.18325614850,11206,行田市
11090017748-035442,田,139.43941894900,36.15931626130,11206,行田市
11090019586-031116,田,139.48742809600,36.17603343950,11206,行田市
11090014441-030157,田,139.49828306700,36.12969210750,11206,行田市
11090020064-035200,田,139.44200950600,36.18019472010,11206,行田市
11090020107-034680,田,139.44778662000,36.18060922200,11206,行田市
11090018753-034521,田,139.44961465500,36.16840799440,11206,行田市
11090012142-031420,田,139.48434264400,36.10893040030,11206,行田市
11090011858-032101,田,139.47679107000,36.10634814370,11206,行田市
11090013655-032252,畑,139.47504693900,36.12253435860,11206,行田市
11090019166-033921,田,139.45626001300,36.17215291800,11206,行田市
11090013614-032960,田,139.46718325300,36.12214876010,11206,行田市
11090017933-032447,田,139.47270350200,36.16108459160,11206,行田市
11090014660-031966,田,139.47818340200,36.13160855900,11206,行田市
11090016206-029748,田,139.50276327200,36.14560728060,11206,行田市
11090016307-029653,田,139.50381634200,36.14652578480,11206,行田市
11090013738-027407,田,139.52886444900,36.12343273230,11206,行田市
11090012941-032659,田,139.47054913900,36.11608507970,11206,行田市
11090012824-034206,田,139.45336999200,36.11498470040,11206,行田市
11090020715-031320,田,139.48511802400,36.18620209800,11206,行田市
11090020015-030258,田,139.49695552400,36.17992681580,11206,行田市
11090011227-031037,田,139.48863428600,36.10069757250,11206,行田市
11090018745-033456,田,139.46145429500,36.16837054620,11206,行田市
11090018599-031774,田,139.48015755700,36.16711363080,11206,行田市
11090013148-030096,田,139.49901064300,36.11803389060,11206,行田市
11090014196-033917,田,139.45652870900,36.12735516460,11206,行田市
11090015357-029042,田,139.51063745500,36.13797504490,11206,行田市
11090017453-030736,畑,139.49173949700,36.15682243740,11206,行田市
11090016728-029593,田,139.50446178100,36.15032030270,11206,行田市
11090013535-034946,田,139.44512325300,36.12136468030,11206,行田市
11090013799-027552,田,139.52725171300,36.12397981230,11206,行田市
11090013525-027488,田,139.52797136700,36.12150916500,11206,行田市
11090013427-032331,田,139.47417571400,36.12048488310,11206,行田市
11090017660-031026,田,139.48850307500,36.15867597410,11206,行田市
11090016577-035732,田,139.43625346700,36.14874756460,11206,行田市
11090011428-030790,田,139.49137282200,36.10251512110,11206,行田市
11090013974-027662,田,139.52602224800,36.12555858200,11206,行田市
11090014615-028919,田,139.51203170400,36.13129688720,11206,行田市
11090013981-035853,田,139.43502928700,36.12535258900,11206,行田市
11090015013-032359,田,139.47379346800,36.13477216030,11206,行田市
11090013463-035793,畑,139.43571162400,36.12068533960,11206,行田市
11090018579-034921,田,139.44517763500,36.16682649120,11206,行田市
11090017076-032731,畑,139.46957578700,36.15335816290,11206,行田市
11090019926-034080,田,139.45446148100,36.17899711220,11206,行田市
11090014265-026972,畑,139.53367442800,36.12819679270,11206,行田市
11090016663-030479,田,139.49462097900,36.14970922600,11206,行田市
11090017173-035746,田,139.43606981600,36.15412562110,11206,行田市
11090013501-034620,田,139.44874349800,36.12106995640,11206,行田市
11090020542-030225,田,139.49729899900,36.18467414950,11206,行田市
11090018737-032424,田,139.47292465100,36.16833186410,11206,行田市
11090019410-034158,田,139.45362081000,36.17434327060,11206,行田市
11090013818-027659,田,139.52606096000,36.12414499770,11206,行田市
11090019777-033192,田,139.46434782400,36.17768069000,11206,行田市
11090017081-029298,田,139.50772760100,36.15350805700,11206,行田市
11090018537-032443,田,139.47271806200,36.16652881110,11206,行田市
11090013722-031383,田,139.48468919500,36.12317163820,11206,行田市
11090014876-036173,田,139.43142919700,36.13340826020,11206,行田市
11090012087-031461,田,139.48389675000,36.10843447990,11206,行田市
11090018587-035344,畑,139.44047326900,36.16688090790,11206,行田市
11090013668-034936,畑,139.44522798200,36.12256504310,11206,行田市
11090013212-031384,田,139.48470771200,36.11857409750,11206,行田市
11090012500-030850,田,139.49065923000,36.11217361870,11206,行田市
11090019485-031274,田,139.48567523900,36.17511894420,11206,行田市
11090017777-035532,田,139.43841763000,36.15957013900,11206,行田市
11090014498-027146,田,139.53173925900,36.13029102110,11206,行田市
11090014521-031251,田,139.48612954700,36.13037176480,11206,行田市
11090013422-031516,田,139.48322723200,36.12046512190,11206,行田市
11090018056-031741,田,139.48053752100,36.16222452870,11206,行田市
11090014530-028097,田,139.52117399700,36.13055101130,11206,行田市
11090018249-033226,田,139.46403277900,36.16391449150,11206,行田市
11090020724-035055,田,139.44358563700,36.18615440960,11206,行田市
11090021170-035110,田,139.44295295800,36.19017351820,11206,行田市
11090018336-035303,田,139.44093917600,36.16462363710,11206,行田市
11090018322-034080,田,139.45452981500,36.16453886240,11206,行田市
11090015697-029863,田,139.50150170900,36.14102257620,11206,行田市
11090020287-035585,田,139.43772085500,36.18219727630,11206,行田市
11090021143-037058,田,139.42130093800,36.18985420290,11206,行田市
11090020318-032292,田,139.47432638500,36.18259000830,11206,行田市
11090017223-032396,田,139.47329901200,36.15469194820,11206,行田市
11090019627-034143,田,139.45378006400,36.17630142810,11206,行田市
11090014471-027292,田,139.53012087100,36.13004142870,11206,行田市
11090014255-027931,田,139.52302322100,36.12807758560,11206,行田市
11090019924-031631,田,139.48168995000,36.17906329430,11206,行田市
11090016961-029420,田,139.50638324800,36.15242187840,11206,行田市
11090018264-032332,田,139.47396355200,36.16407283310,11206,行田市
11090019170-034015,田,139.45525973100,36.17231744750,11206,行田市
11090016448-029107,田,139.50988176600,36.14781030320,11206,行田市
11090014759-028946,田,139.51172827100,36.13259534130,11206,行田市
11090020130-036310,田,139.42966122600,36.18074959860,11206,行田市
11090011846-031267,田,139.48606248300,36.10626480110,11206,行田市
11090013324-031606,田,139.48222762200,36.11957478700,11206,行田市
11090011947-031132,田,139.48754758100,36.10717933650,11206,行田市
11090016901-029877,田,139.50130639700,36.15186727410,11206,行田市
11090012689-031031,田,139.48864322200,36.11386839460,11206,行田市
11090017722-032725,田,139.46962399700,36.15918197010,11206,行田市
11090015488-031876,田,139.47914161000,36.13906699740,11206,行田市
11090013305-033675,田,139.45925067900,36.11933293430,11206,行田市
11090014514-034855,田,139.44598896300,36.13021276230,11206,行田市
11090014323-029904,田,139.50110174900,36.12863336230,11206,行田市
11090017464-030884,田,139.48994871000,36.15687264490,11206,行田市
11090013261-035045,畑,139.44402785500,36.11888907830,11206,行田市
11090012578-030722,田,139.49208298400,36.11287987460,11206,行田市
11090016803-033840,田,139.45726870100,36.15085612680,11206,行田市
11090013774-033985,田,139.45578585800,36.12355497790,11206,行田市
11090013372-029705,畑,139.50334681600,36.12007103650,11206,行田市
11090020417-035726,田,139.43614066400,36.18335844290,11206,行田市
11090013101-034539,田,139.44966063400,36.11747080290,11206,行田市
11090020792-030910,田,139.48967600700,36.18690257760,11206,行田市
11090019617-032484,田,139.47221459100,36.17626390140,11206,行田市
11090021325-036842,畑,139.42369387500,36.19150014430,11206,行田市
11090020051-034876,田,139.44560938400,36.18009721600,11206,行田市
11090013983-027552,田,139.52724714500,36.12563489990,11206,行田市
11090012768-033308,田,139.46335195800,36.11450445420,11206,行田市
11090013718-030333,田,139.49636297600,36.12317015630,11206,行田市
11090015049-031824,畑,139.47973827700,36.13511493350,11206,行田市
11090019952-035100,田,139.44312840200,36.17919649820,11206,行田市
11090016787-029247,田,139.50830701900,36.15086620890,11206,行田市
11090013016-030378,田,139.49588816800,36.11684189770,11206,行田市
11090014244-035585,田,139.43799322500,36.12773400400,11206,行田市
11090018955-031555,畑,139.48257198000,36.17033159080,11206,行田市
11090013177-030779,畑,139.49142064400,36.11828226380,11206,行田市
11090016912-034662,田,139.44812795400,36.15181308130,11206,行田市
11090017940-030261,田,139.49699669600,36.16122276010,11206,行田市
11090014950-029556,田,139.50494233900,36.13429913130,11206,行田市
11090016427-029039,田,139.51063696800,36.14762769340,11206,行田市
11090013197-031115,田,139.48769690500,36.11845035510,11206,行田市
11090014532-031573,田,139.48254593100,36.13046461830,11206,行田市
11090019113-033671,田,139.45904103900,36.17168165770,11206,行田市
11090020114-032861,田,139.46800977700,36.18073519010,11206,行田市
11090014210-031020,田,139.48870490200,36.12758161980,11206,行田市
11090011189-030916,畑,139.48998709200,36.10035329980,11206,行田市
11090018855-031064,田,139.48803589800,36.16944761630,11206,行田市
11090013361-030213,田,139.49770704800,36.11995027280,11206,行田市
11090020810-036021,田,139.43284461600,36.18689467850,11206,行田市
11090020774-031420,畑,139.48399788900,36.18672344540,11206,行田市
11090020766-035455,田,139.43913546500,36.18651624440,11206,行田市
11090017695-032692,田,139.46999200800,36.15893260460,11206,行田市
11090017809-030504,田,139.49430574800,36.16003205170,11206,行田市
11090020305-031474,田,139.48342099800,36.18250310760,11206,行田市
11090016236-029244,田,139.50836090000,36.14589679110,11206,行田市
11090012862-029521,田,139.50540951800,36.11547391790,11206,行田市
11090013523-033386,田,139.46245187100,36.12130684360,11206,行田市
11090017864-032965,田,139.46694644100,36.16045133750,11206,行田市
11090013921-029961,田,139.50047981000,36.12500494310,11206,行田市
11090020402-034233,田,139.45273977100,36.18328062450,11206,行田市
11090021002-036608,田,139.42631203700,36.18860161850,11206,行田市
11090015556-030610,畑,139.49321541600,36.13972424830,11206,行田市
11090012745-033359,田,139.46278612800,36.11429989040,11206,行田市
11090018171-031371,畑,139.48465470800,36.16326644620,11206,行田市
11090017042-030913,田,139.48978993400,36.15310991700,11206,行田市
11090021206-035254,田,139.44135677900,36.19049041900,11206,行田市
11090013539-030766,田,139.49155942200,36.12154363050,11206,行田市
11090020562-036472,田,139.42784620000,36.18464450850,11206,行田市
11090020694-030274,畑,139.49674813600,36.18603943870,11206,行田市
11090013479-031456,田,139.48389368300,36.12098131960,11206,行田市
11090013532-032732,田,139.46971983900,36.12141358040,11206,行田市
11090012836-030120,田,139.49876209300,36.11522673390,11206,行田市
11090013774-031241,畑,139.48626992000,36.12364624920,11206,行田市
11090014161-030394,田,139.49566800700,36.12715779050,11206,行田市
11090012217-031286,畑,139.48583226100,36.10960781790,11206,行田市
11090013713-027415,田,139.52877659200,36.12320780530,11206,行田市
11090011291-031038,畑,139.48862044300,36.10126825180,11206,行田市
11090017317-032207,田,139.47538864700,36.15554355090,11206,行田市
11090013788-030754,畑,139.49167954800,36.12378235620,11206,行田市
11090019154-033805,田,139.45755141800,36.17205121220,11206,行田市
11090017229-033413,田,139.46199702800,36.15471453500,11206,行田市
11090015599-029944,田,139.50060626100,36.14013537300,11206,行田市
11090018098-032638,田,139.47057205800,36.16256601430,11206,行田市
11090014214-028147,田,139.52062865900,36.12770578410,11206,行田市
11090014508-029888,田,139.50127412800,36.13030126340,11206,行田市
11090017242-031511,田,139.48313173600,36.15488923550,11206,行田市
11090019305-031149,田,139.48707289300,36.17349927160,11206,行田市
11090019956-032736,田,139.46940958000,36.17930796060,11206,行田市
11090016641-028756,田,139.51377279500,36.14955813840,11206,行田市
11090013285-030782,畑,139.49139070800,36.11924665670,11206,行田市
11090015996-034941,畑,139.44506999000,36.14353966380,11206,行田市
11090017222-033266,畑,139.46362948200,36.15465526330,11206,行田市
11090015924-030141,田,139.49840803500,36.14305224740,11206,行田市
11090015409-030428,田,139.49523358000,36.13840117030,11206,行田市
11090019326-032768,田,139.46907450200,36.17362854550,11206,行田市
11090012831-032807,田,139.46890954900,36.11509696530,11206,行田市
11090015983-036720,田,139.42529578100,36.14335689570,11206,行田市
11090013345-034131,田,139.45418392000,36.11968010740,11206,行田市
11090018458-033059,田,139.46587220000,36.16579527470,11206,行田市
11090012048-031557,田,139.48282744100,36.10807666150,11206,行田市
11090014231-027305,田,139.52998036000,36.12788578400,11206,行田市
11090014463-030144,田,139.49843297000,36.12989242040,11206,行田市
11090012571-031626,田,139.48204231000,36.11278600550,11206,行田市
11090015676-035266,田,139.44147107500,36.14064693180,11206,行田市
11090014826-031283,田,139.48576336600,36.13311947880,11206,行田市
11090014122-033815,田,139.45766528100,36.12669400870,11206,行田市
11090017834-032859,田,139.46812672300,36.16018338960,11206,行田市
11090019599-032872,田,139.46790579900,36.17609093610,11206,行田市
11090013233-032235,田,139.47524469700,36.11873669340,11206,行田市
11090016658-028814,田,139.51312426100,36.14971284680,11206,行田市
11090014027-033268,田,139.46373820100,36.12585283210,11206,行田市
11090015258-029155,畑,139.50939108100,36.13708379050,11206,行田市
11090014172-033930,田,139.45637998100,36.12714197020,11206,行田市
11090018270-031509,田,139.48311202600,36.16415575240,11206,行田市
11090013855-026977,田,139.53363901600,36.12450111310,11206,行田市
11090019626-033129,田,139.46505102800,36.17632655720,11206,行田市
11090013860-030335,田,139.49633499200,36.12444385240,11206,行田市
11090020319-036881,畑,139.42330803300,36.18243493330,11206,行田市
11090012290-031084,田,139.48807762700,36.11027163260,11206,行田市
11090020204-033440,田,139.46156821300,36.18151998750,11206,行田市
11090016258-036635,田,139.42622937700,36.14584320140,11206,行田市
11090020021-034814,田,139.44629861300,36.17982303070,11206,行田市
11090021508-035534,田,139.43822839300,36.19320124240,11206,行田市
11090012894-033144,畑,139.46516413900,36.11564660750,11206,行田市
11090013495-029680,田,139.50361831400,36.12118097470,11206,行田市
11090021137-034947,田,139.44477773800,36.18987448800,11206,行田市
11090020241-036200,田,139.43088168600,36.18175859340,11206,行田市
11090017269-030098,田,139.49882916300,36.15518185590,11206,行田市
11090013399-032469,田,139.47264438800,36.12022020170,11206,行田市
11090018316-034593,畑,139.44883128000,36.16446976440,11206,行田市
11090019266-035670,田,139.43681723200,36.17298775310,11206,行田市
11090012921-033716,田,139.45880791400,36.11587375560,11206,行田市
11090012781-030791,田,139.49130830400,36.11470901620,11206,行田市
11090018267-033053,田,139.46594705300,36.16407712100,11206,行田市
11090014744-028437,田,139.51738349000,36.13247518560,11206,行田市
11090016410-029098,田,139.50997656900,36.14746668310,11206,行田市
11090014388-031532,田,139.48301459700,36.12916885790,11206,行田市
