﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-022769-027171,畑,139.53273347600,35.79439863610,13221,清瀬市
1309-024093-026817,畑,139.53669337100,35.78247438450,13221,清瀬市
1309-024727-028766,畑,139.51516101400,35.77670324920,13221,清瀬市
1309-024858-027504,畑,139.52912434600,35.77556022150,13221,清瀬市
1309-024900-028067,畑,139.52289602200,35.77516317600,13221,清瀬市
1309-023511-026520,畑,139.53995920000,35.78772376460,13221,清瀬市
1309-023988-026576,畑,139.53935843700,35.78342315250,13221,清瀬市
1309-024309-029005,畑,139.51249643700,35.78046419120,13221,清瀬市
1309-024436-027975,畑,139.52389586000,35.77935077770,13221,清瀬市
1309-024812-029292,畑,139.50934756900,35.77592511010,13221,清瀬市
1309-024057-027219,畑,139.53224494500,35.78278876710,13221,清瀬市
1309-022215-026429,畑,139.54092151200,35.79941249430,13221,清瀬市
1309-023690-026692,畑,139.53805889000,35.78611125840,13221,清瀬市
1309-023262-027565,畑,139.52839339200,35.78994790540,13221,清瀬市
1309-024203-026883,畑,139.53596929700,35.78147865300,13221,清瀬市
1309-024080-027683,畑,139.52710925800,35.78256707630,13221,清瀬市
1309-024787-030139,畑,139.49997127500,35.77612413380,13221,清瀬市
1309-022285-026658,畑,139.53839195200,35.79877545460,13221,清瀬市
1309-024220-026690,畑,139.53810888200,35.78133589900,13221,清瀬市
1309-024193-027939,畑,139.52429025100,35.78154316990,13221,清瀬市
1309-024330-028045,畑,139.52312308200,35.78029942020,13221,清瀬市
1309-024492-027272,畑,139.53167315000,35.77886446590,13221,清瀬市
1309-024091-027618,畑,139.52783660100,35.78247023280,13221,清瀬市
1309-022396-026513,畑,139.54000025700,35.79777602690,13221,清瀬市
1309-022697-026813,畑,139.53669128000,35.79505891730,13221,清瀬市
1309-023409-026752,畑,139.53739617800,35.78864258780,13221,清瀬市
1309-021677-026012,畑,139.54552289600,35.80427061270,13221,清瀬市
1309-022375-026519,畑,139.53992923900,35.79796985240,13221,清瀬市
1309-025069-027662,畑,139.52738576600,35.77365431810,13221,清瀬市
1309-022823-027188,畑,139.53254691800,35.79390800830,13221,清瀬市
1309-021734-026187,畑,139.54358903000,35.80375237630,13221,清瀬市
1309-023769-027026,畑,139.53437346100,35.78538681850,13221,清瀬市
1309-024289-028607,畑,139.51690119100,35.78065987100,13221,清瀬市
1309-024903-028338,畑,139.51989982200,35.77512974640,13221,清瀬市
1309-021865-026308,畑,139.54225616600,35.80256750170,13221,清瀬市
1309-023669-028400,畑,139.51916751200,35.78624839350,13221,清瀬市
1309-024451-026390,畑,139.54143062500,35.77925678440,13221,清瀬市
1309-024816-029263,畑,139.50966094000,35.77588808900,13221,清瀬市
1309-024322-027370,畑,139.53058591300,35.78039748380,13221,清瀬市
1309-024437-028326,畑,139.52001409700,35.77933046200,13221,清瀬市
1309-024237-026569,畑,139.53944548200,35.78118110920,13221,清瀬市
1309-023496-026508,畑,139.54009459200,35.78785963880,13221,清瀬市
1309-024895-027549,畑,139.52862896600,35.77522198420,13221,清瀬市
1309-023399-026685,畑,139.53813622600,35.78873097110,13221,清瀬市
1309-025055-028105,畑,139.52247564100,35.77376837020,13221,清瀬市
1309-024181-026911,畑,139.53565553700,35.78167841440,13221,清瀬市
1309-024346-026332,畑,139.54207021400,35.78020514390,13221,清瀬市
1309-024455-026450,畑,139.54077132900,35.77921882520,13221,清瀬市
1309-022874-027068,畑,139.53387506000,35.79345559440,13221,清瀬市
1309-023696-028476,畑,139.51833455300,35.78600785490,13221,清瀬市
1309-024449-030052,畑,139.50092607600,35.77917043290,13221,清瀬市
1309-024399-027371,畑,139.53057326300,35.77970122820,13221,清瀬市
1309-024228-028918,畑,139.51346377700,35.78119571020,13221,清瀬市
1309-024616-027515,畑,139.52899428300,35.77774481980,13221,清瀬市
1309-021849-026231,畑,139.54309794300,35.80271214040,13221,清瀬市
1309-024179-027065,畑,139.53395683800,35.78169423560,13221,清瀬市
1309-022421-026786,畑,139.53697621000,35.79754496450,13221,清瀬市
1309-022414-026745,畑,139.53743735100,35.79761276330,13221,清瀬市
1309-024531-029689,畑,139.50494714500,35.77844357920,13221,清瀬市
1309-023595-026621,畑,139.53884105300,35.78697258570,13221,清瀬市
1309-022098-026112,畑,139.54442371600,35.80047319510,13221,清瀬市
1309-024886-029719,畑,139.50462278500,35.77524459400,13221,清瀬市
1309-024231-026924,畑,139.53551853700,35.78123144480,13221,清瀬市
1309-023596-027143,畑,139.53307171400,35.78694354960,13221,清瀬市
1309-024018-028250,畑,139.52084356000,35.78311264950,13221,清瀬市
1309-025224-027990,畑,139.52375755900,35.77224432840,13221,清瀬市
1309-023778-027047,畑,139.53413908200,35.78531109100,13221,清瀬市
1309-024265-026245,畑,139.54303037800,35.78093806880,13221,清瀬市
1309-026295-029695,畑,139.50493922900,35.76254373190,13221,清瀬市
1309-024321-028626,畑,139.51669173200,35.78036751530,13221,清瀬市
1309-026351-029660,畑,139.50533067100,35.76203920520,13221,清瀬市
1309-022926-027060,畑,139.53396710100,35.79298595880,13221,清瀬市
1309-024284-029286,畑,139.50939017000,35.78068181050,13221,清瀬市
1309-024474-029636,畑,139.50552447400,35.77896181580,13221,清瀬市
1309-024236-027044,畑,139.53418666700,35.78118019860,13221,清瀬市
1309-023001-027116,畑,139.53335074900,35.79230792920,13221,清瀬市
1309-023970-027567,畑,139.52839616700,35.78356083580,13221,清瀬市
1309-021812-025990,畑,139.54576599900,35.80305291250,13221,清瀬市
1309-024087-029046,畑,139.51203426500,35.78246823420,13221,清瀬市
1309-024222-026253,畑,139.54294206800,35.78132928400,13221,清瀬市
1309-023372-026332,畑,139.54203407900,35.78898382480,13221,清瀬市
1309-023174-027502,畑,139.52909013500,35.79073836380,13221,清瀬市
1309-024485-029116,畑,139.51127428900,35.77887914680,13221,清瀬市
1309-024700-029413,畑,139.50799724000,35.77692505660,13221,清瀬市
1309-024664-029356,畑,139.50862889300,35.77725560740,13221,清瀬市
1309-023315-026593,畑,139.53914301600,35.78949630400,13221,清瀬市
1309-025153-027882,畑,139.52494884200,35.77288611480,13221,清瀬市
1309-024905-029815,畑,139.50356405800,35.77507215480,13221,清瀬市
1309-023269-027413,畑,139.53007049800,35.78988593180,13221,清瀬市
1309-026233-029135,畑,139.51113505300,35.76312031900,13221,清瀬市
1309-024532-028307,畑,139.52023358900,35.77847340400,13221,清瀬市
1309-022518-026964,畑,139.53501910400,35.79666363710,13221,清瀬市
1309-021643-026055,畑,139.54504077700,35.80457567480,13221,清瀬市
1309-024267-028847,畑,139.51424883300,35.78084978480,13221,清瀬市
1309-023973-027084,畑,139.53373218100,35.78354441220,13221,清瀬市
1309-024855-029858,畑,139.50308372200,35.77551899860,13221,清瀬市
1309-023060-027152,畑,139.53295823600,35.79177452870,13221,清瀬市
1309-022672-026818,畑,139.53663285100,35.79528238140,13221,清瀬市
1309-024397-027272,畑,139.53167268800,35.77971819310,13221,清瀬市
1309-024681-027336,畑,139.53096892700,35.77716139900,13221,清瀬市
1309-024521-028362,畑,139.51962321600,35.77857667640,13221,清瀬市
1309-024344-028537,畑,139.51767227500,35.78016187210,13221,清瀬市
1309-024860-029286,畑,139.50940981700,35.77548798710,13221,清瀬市
1309-023540-027733,畑,139.52654614200,35.78743742650,13221,清瀬市
1309-024891-027699,畑,139.52696830500,35.77525585310,13221,清瀬市
1309-024299-026561,畑,139.53953141100,35.78062401610,13221,清瀬市
1309-024467-026556,畑,139.53959427500,35.77911344010,13221,清瀬市
1309-023545-026755,畑,139.53735725700,35.78741134510,13221,清瀬市
1309-024238-029164,畑,139.51073980400,35.78109794010,13221,清瀬市
1309-023923-027234,畑,139.53207150300,35.78399285600,13221,清瀬市
1309-024144-026679,畑,139.53822393600,35.78202078150,13221,清瀬市
1309-023752-027049,畑,139.53411312000,35.78554182910,13221,清瀬市
1309-023794-028607,畑,139.51688642700,35.78511952780,13221,清瀬市
1309-024349-028936,畑,139.51326360400,35.78010979610,13221,清瀬市
1309-023525-026740,畑,139.53752433500,35.78759902010,13221,清瀬市
1309-024017-028521,畑,139.51784271900,35.78311432460,13221,清瀬市
1309-024697-029462,畑,139.50746106500,35.77695121820,13221,清瀬市
1309-024607-027463,畑,139.52956860400,35.77782770600,13221,清瀬市
1309-025066-030272,畑,139.49851132300,35.77360591980,13221,清瀬市
1309-022966-027317,畑,139.53113030200,35.79261647000,13221,清瀬市
1309-024236-026895,畑,139.53584101400,35.78118493530,13221,清瀬市
1309-023238-027259,畑,139.53177746300,35.79016784380,13221,清瀬市
1309-022304-026927,畑,139.53541499000,35.79859859710,13221,清瀬市
1309-023594-027868,畑,139.52505183900,35.78694510450,13221,清瀬市
1309-024752-028957,畑,139.51304667900,35.77647562110,13221,清瀬市
1309-024209-026903,畑,139.53574602400,35.78142987050,13221,清瀬市
1309-024206-028170,畑,139.52173705300,35.78142181460,13221,清瀬市
1309-023375-026352,畑,139.54181696500,35.78895689770,13221,清瀬市
1309-021634-026174,畑,139.54372539300,35.80465706330,13221,清瀬市
1309-024428-026518,畑,139.54000766900,35.77946689400,13221,清瀬市
1309-026308-029406,畑,139.50813623100,35.76243344470,13221,清瀬市
1309-024437-026392,畑,139.54140238600,35.77938551060,13221,清瀬市
1309-024860-029834,畑,139.50334917900,35.77547188970,13221,清瀬市
1309-022925-027333,畑,139.53094357800,35.79298800650,13221,清瀬市
1309-022235-026398,畑,139.54126725400,35.79923246510,13221,清瀬市
1309-024286-026843,畑,139.53641075400,35.78073802070,13221,清瀬市
1309-022196-026597,畑,139.53907026100,35.79957709430,13221,清瀬市
1309-024643-029265,畑,139.50963054800,35.77744365680,13221,清瀬市
1309-023704-028382,畑,139.51936464400,35.78593566820,13221,清瀬市
1309-024112-027528,畑,139.52882556900,35.78228496630,13221,清瀬市
1309-023550-026726,畑,139.53768014600,35.78737084150,13221,清瀬市
1309-024625-029454,畑,139.50753958700,35.77760471690,13221,清瀬市
1309-025143-027636,畑,139.52767443700,35.77298907140,13221,清瀬市
1309-024175-026892,畑,139.53587089200,35.78173679130,13221,清瀬市
1309-023756-027259,畑,139.53179260600,35.78549792380,13221,清瀬市
1309-025034-027737,畑,139.52655295700,35.77396875870,13221,清瀬市
1309-025124-027872,畑,139.52505532100,35.77314819990,13221,清瀬市
1309-024262-029162,畑,139.51075966000,35.78088696040,13221,清瀬市
1309-025028-027379,畑,139.53051392200,35.77402713320,13221,清瀬市
1309-023892-026454,畑,139.54069867300,35.78429924800,13221,清瀬市
1309-025190-027874,畑,139.52503776000,35.77256059570,13221,清瀬市
1309-024519-026994,畑,139.53475585100,35.77863407420,13221,清瀬市
1309-026321-029691,畑,139.50498576500,35.76230848630,13221,清瀬市
1309-022085-025919,畑,139.54656430300,35.80059348630,13221,清瀬市
1309-022304-026766,畑,139.53719979300,35.79859709770,13221,清瀬市
1309-024671-030083,畑,139.50058846300,35.77716911160,13221,清瀬市
1309-024766-028187,畑,139.52156858800,35.77636979060,13221,清瀬市
1309-023654-026182,畑,139.54370841200,35.78644918190,13221,清瀬市
1309-024867-030173,畑,139.49959969100,35.77540142110,13221,清瀬市
1309-024202-028918,畑,139.51345251100,35.78143168970,13221,清瀬市
1309-024348-028573,畑,139.51728189900,35.78012545030,13221,清瀬市
1309-025165-027809,畑,139.52576364900,35.77278726950,13221,清瀬市
1309-026318-029671,畑,139.50520638700,35.76233900690,13221,清瀬市
1309-024343-026612,畑,139.53896680400,35.78022624190,13221,清瀬市
1309-023921-027287,畑,139.53148514600,35.78401319290,13221,清瀬市
1309-023796-028254,畑,139.52078702300,35.78510960840,13221,清瀬市
1309-022824-027148,畑,139.53298966400,35.79390554460,13221,清瀬市
1309-024728-027988,畑,139.52376719400,35.77671749070,13221,清瀬市
1309-024213-028963,畑,139.51295963800,35.78132766290,13221,清瀬市
1309-024166-028739,畑,139.51543378200,35.78176205690,13221,清瀬市
1309-023419-026297,畑,139.54242765300,35.78856209760,13221,清瀬市
1309-024281-028873,畑,139.51395970800,35.78072069190,13221,清瀬市
1309-023938-027188,畑,139.53258825900,35.78385856340,13221,清瀬市
1309-023304-027640,畑,139.52755916600,35.78956001800,13221,清瀬市
1309-022352-026967,畑,139.53497310300,35.79816631290,13221,清瀬市
1309-022406-026642,畑,139.53857463300,35.79768409450,13221,清瀬市
1309-024099-027433,畑,139.52988202200,35.78240150130,13221,清瀬市
1309-024685-028354,畑,139.51970819200,35.77709580750,13221,清瀬市
1309-022169-026752,畑,139.53734900100,35.79981823620,13221,清瀬市
1309-023806-028625,畑,139.51667938700,35.78501371110,13221,清瀬市
1309-023931-026579,畑,139.53932030900,35.78394448300,13221,清瀬市
1309-023974-027291,畑,139.53144312700,35.78353678560,13221,清瀬市
1309-024548-028584,畑,139.51716558400,35.77832734970,13221,清瀬市
1309-022453-026964,畑,139.53501750100,35.79724929690,13221,清瀬市
1309-022033-025990,畑,139.54577733100,35.80106449890,13221,清瀬市
1309-024487-028582,畑,139.51717943700,35.77887654830,13221,清瀬市
1309-023826-027118,畑,139.53335443900,35.78487042480,13221,清瀬市
1309-023718-026252,畑,139.54293216700,35.78587204950,13221,清瀬市
1309-023370-027283,畑,139.53151734400,35.78897990720,13221,清瀬市
1309-024845-028356,畑,139.51969523800,35.77565597990,13221,清瀬市
1309-023388-026664,畑,139.53835938000,35.78883137420,13221,清瀬市
1309-024419-027399,畑,139.53027200900,35.77952062900,13221,清瀬市
1309-024165-028980,畑,139.51277206900,35.78176235260,13221,清瀬市
1309-025124-030340,畑,139.49776744700,35.77307865030,13221,清瀬市
1309-024281-029267,畑,139.50959818400,35.78071115860,13221,清瀬市
1309-022543-026729,畑,139.53761915300,35.79644549060,13221,清瀬市
1309-024361-029052,畑,139.51198312100,35.77999694510,13221,清瀬市
1309-024150-027406,畑,139.53018532600,35.78193968570,13221,清瀬市
1309-023930-027206,畑,139.53239124900,35.78393058050,13221,清瀬市
1309-022853-027162,畑,139.53283159200,35.79364446810,13221,清瀬市
1309-022317-026674,畑,139.53821377900,35.79848495630,13221,清瀬市
1309-023747-028725,畑,139.51557132400,35.78553653360,13221,清瀬市
1309-024130-029004,畑,139.51250138300,35.78207570850,13221,清瀬市
1309-024208-028950,畑,139.51310077200,35.78137672330,13221,清瀬市
1309-024480-027565,畑,139.52843089100,35.77896307660,13221,清瀬市
1309-021698-026212,畑,139.54331087600,35.80407682400,13221,清瀬市
1309-023352-026516,畑,139.53999443000,35.78916501350,13221,清瀬市
1309-023575-026815,畑,139.53670434000,35.78714641470,13221,清瀬市
1309-024885-029749,畑,139.50428648500,35.77525478970,13221,清瀬市
1309-024444-028143,畑,139.52203829800,35.77927211350,13221,清瀬市
1309-024260-028546,畑,139.51757389000,35.78091800490,13221,清瀬市
1309-023915-027324,畑,139.53108217300,35.78406455520,13221,清瀬市
1309-023759-026925,畑,139.53548504100,35.78548007790,13221,清瀬市
1309-024372-029764,畑,139.50410918400,35.77987605970,13221,清瀬市
1309-024883-029280,畑,139.50947635000,35.77528548990,13221,清瀬市
1309-024489-027298,畑,139.53138610800,35.77888888390,13221,清瀬市
1309-022740-027143,畑,139.53303721500,35.79466276520,13221,清瀬市
1309-023891-027032,畑,139.53437182000,35.78433749850,13221,清瀬市
1309-024120-027555,畑,139.52853056600,35.78220931160,13221,清瀬市
1309-024500-026545,畑,139.53971306200,35.77881338750,13221,清瀬市
1309-024201-027719,畑,139.52672118000,35.78147966000,13221,清瀬市
1309-023808-026192,畑,139.54359615700,35.78506037070,13221,清瀬市
1309-022243-026889,畑,139.53583913600,35.79914758490,13221,清瀬市
1309-024065-027563,畑,139.52844505000,35.78270704240,13221,清瀬市
1309-024427-028992,畑,139.51264689700,35.77940071110,13221,清瀬市
1309-024259-026945,畑,139.53528199000,35.78097742160,13221,清瀬市
1309-024402-027895,畑,139.52478221900,35.77965865760,13221,清瀬市
1309-024034-026546,畑,139.53968486600,35.78301072540,13221,清瀬市
1309-024247-027204,畑,139.53241407800,35.78107653530,13221,清瀬市
1309-023882-028261,畑,139.52071432000,35.78433821830,13221,清瀬市
1309-022979-027026,畑,139.53434956200,35.79251312640,13221,清瀬市
1309-023702-028055,畑,139.52298989400,35.78596058630,13221,清瀬市
1309-024052-027458,畑,139.52960687100,35.78282215510,13221,清瀬市
1309-022807-027157,畑,139.53289068300,35.79405230190,13221,清瀬市
1309-023912-027157,畑,139.53292715000,35.78409255270,13221,清瀬市
1309-023357-026646,畑,139.53855688800,35.78911178190,13221,清瀬市
1309-025170-027916,畑,139.52457095400,35.77273489740,13221,清瀬市
1309-024246-028790,畑,139.51487964600,35.78104376520,13221,清瀬市
1309-024997-027754,畑,139.52636554600,35.77429896260,13221,清瀬市
1309-024345-029039,畑,139.51212106400,35.78013604860,13221,清瀬市
1309-024792-027854,畑,139.52525134000,35.77614430210,13221,清瀬市
1309-026196-030192,畑,139.49944540300,35.76342225780,13221,清瀬市
1309-024356-029302,畑,139.50921990100,35.78002877510,13221,清瀬市
1309-023851-026481,畑,139.54040598400,35.78466132390,13221,清瀬市
1309-024272-028780,畑,139.51498821900,35.78080909140,13221,清瀬市
1309-024312-028950,畑,139.51310751800,35.78043607660,13221,清瀬市
1309-024244-026250,畑,139.54297631000,35.78113159760,13221,清瀬市
1309-023744-026192,畑,139.54360064600,35.78563411480,13221,清瀬市
1309-023551-028502,畑,139.51804056500,35.78731537600,13221,清瀬市
1309-024312-026622,畑,139.53885674400,35.78050813320,13221,清瀬市
1309-024059-027699,畑,139.52693512900,35.78275949810,13221,清瀬市
1309-023796-027197,畑,139.53248646600,35.78513836640,13221,清瀬市
1309-024304-028660,畑,139.51631847300,35.78052469350,13221,清瀬市
1309-023636-028066,畑,139.52286039200,35.78655890540,13221,清瀬市
1309-021806-025969,畑,139.54600103400,35.80310664490,13221,清瀬市
1309-023258-026697,畑,139.53799523000,35.79000792750,13221,清瀬市
1309-023227-027245,畑,139.53192887000,35.79026736730,13221,清瀬市
1309-024494-026455,畑,139.54071202800,35.77887360710,13221,清瀬市
1309-024283-028191,畑,139.52150490000,35.78072021360,13221,清瀬市
1309-022296-026748,畑,139.53739674900,35.79867196870,13221,清瀬市
1309-024853-028052,畑,139.52305665500,35.77559202670,13221,清瀬市
1309-025126-027731,畑,139.52662408900,35.77313768360,13221,清瀬市
1309-024891-029837,畑,139.50331475500,35.77519054340,13221,清瀬市
1309-024151-028006,畑,139.52353873000,35.78192120890,13221,清瀬市
1309-024794-028098,畑,139.52255118900,35.77611600960,13221,清瀬市
1309-024115-027308,畑,139.53126782900,35.78226030600,13221,清瀬市
1309-023915-027010,畑,139.53454855200,35.78407376780,13221,清瀬市
1309-024597-026978,畑,139.53492963800,35.77792776610,13221,清瀬市
1309-024349-028822,畑,139.51452619500,35.78010903280,13221,清瀬市
1309-024274-028666,畑,139.51624773000,35.78078785970,13221,清瀬市
1309-024117-026832,畑,139.53653227500,35.78225379220,13221,清瀬市
1309-023510-027472,畑,139.52942451000,35.78770718770,13221,清瀬市
1309-024406-029107,畑,139.51137479500,35.77958682120,13221,清瀬市
1309-024450-028091,畑,139.52261807900,35.77922220410,13221,清瀬市
1309-023300-027459,畑,139.52956533500,35.78960396480,13221,清瀬市
1309-024426-028084,畑,139.52268932500,35.77943917590,13221,清瀬市
1309-023663-026214,畑,139.54335269000,35.78636620200,13221,清瀬市
1309-024461-029749,畑,139.50427593300,35.77907569220,13221,清瀬市
1309-023875-027169,畑,139.53279598400,35.78442568930,13221,清瀬市
1309-021884-026367,畑,139.54160006900,35.80239626110,13221,清瀬市
1309-024216-027609,畑,139.52793655000,35.78134561920,13221,清瀬市
1309-023990-026444,畑,139.54081534300,35.78341309820,13221,清瀬市
1309-024120-026796,畑,139.53692376300,35.78223229790,13221,清瀬市
1309-024112-026585,畑,139.53925942700,35.78230892870,13221,清瀬市
1309-023488-026590,畑,139.53918097200,35.78793398330,13221,清瀬市
1309-024190-027708,畑,139.52683983100,35.78157103440,13221,清瀬市
1309-023660-026653,畑,139.53849343800,35.78638031990,13221,清瀬市
1309-024386-029298,畑,139.50926628300,35.77976206020,13221,清瀬市
1309-022457-026766,畑,139.53719951800,35.79722360190,13221,清瀬市
1309-025850-028979,畑,139.51283834800,35.76657936430,13221,清瀬市
1309-022260-026562,畑,139.53945234300,35.79900142350,13221,清瀬市
1309-023812-027068,畑,139.53390951900,35.78500157600,13221,清瀬市
1309-024625-029984,畑,139.50167807600,35.77758746930,13221,清瀬市
1309-021870-026097,畑,139.54458532400,35.80253000230,13221,清瀬市
1309-022581-026729,畑,139.53761745400,35.79610683610,13221,清瀬市
1309-023473-026715,畑,139.53779887900,35.78806442430,13221,清瀬市
1309-023372-027250,畑,139.53188037600,35.78895728710,13221,清瀬市
1309-024230-027538,畑,139.52872394900,35.78121952630,13221,清瀬市
1309-021947-026337,畑,139.54193174500,35.80182606250,13221,清瀬市
1309-024310-029270,畑,139.50956693400,35.78045100630,13221,清瀬市
1309-024888-027532,畑,139.52881253800,35.77529041960,13221,清瀬市
1309-023702-026994,畑,139.53472218000,35.78599493120,13221,清瀬市
1309-024154-028375,畑,139.51945799600,35.78187925000,13221,清瀬市
1309-022138-026831,畑,139.53647352500,35.80009813730,13221,清瀬市
1309-024481-028094,畑,139.52258045500,35.77894390410,13221,清瀬市
1309-024223-027670,畑,139.52726250600,35.78128081470,13221,清瀬市
1309-023431-026227,畑,139.54320103700,35.78845433150,13221,清瀬市
1309-024156-028604,畑,139.51693075300,35.78185987280,13221,清瀬市
1309-021908-026337,畑,139.54193318800,35.80218246320,13221,清瀬市
1309-024238-028666,畑,139.51624908600,35.78111745320,13221,清瀬市
1309-024126-026533,畑,139.53983189500,35.78218795400,13221,清瀬市
1309-023419-026502,畑,139.54015114100,35.78855825460,13221,清瀬市
1309-023910-028149,畑,139.52195055200,35.78409041710,13221,清瀬市
1309-024458-028030,畑,139.52328400200,35.77915329950,13221,清瀬市
1309-024913-027927,畑,139.52443920000,35.77505651440,13221,清瀬市
1309-023251-026594,畑,139.53913484100,35.79006633120,13221,清瀬市
1309-024556-028560,畑,139.51743317200,35.77824866090,13221,清瀬市
1309-024906-029785,畑,139.50388982800,35.77505825920,13221,清瀬市
1309-023953-027314,畑,139.53119002300,35.78372680320,13221,清瀬市
1309-024792-027659,畑,139.52740809100,35.77615010420,13221,清瀬市
1309-021908-026241,畑,139.54299179500,35.80218015600,13221,清瀬市
1309-024680-027853,畑,139.52525016300,35.77715460300,13221,清瀬市
1309-024125-028664,畑,139.51626249200,35.78212990920,13221,清瀬市
1309-024145-026297,畑,139.54245350500,35.78201748270,13221,清瀬市
1309-023344-026461,畑,139.54061305400,35.78923662080,13221,清瀬市
1309-024986-027728,畑,139.52665361200,35.77440379390,13221,清瀬市
1309-024050-026725,畑,139.53770977400,35.78286754870,13221,清瀬市
1309-024405-028041,畑,139.52316776700,35.77962996400,13221,清瀬市
1309-023844-028362,畑,139.51959778100,35.78467713350,13221,清瀬市
1309-025156-027864,畑,139.52515477200,35.77286581250,13221,清瀬市
1309-023608-026197,畑,139.54354068200,35.78686180160,13221,清瀬市
1309-023160-027545,畑,139.52861264700,35.79086091470,13221,清瀬市
1309-024315-027951,畑,139.52415976800,35.78043820090,13221,清瀬市
1309-024234-029137,畑,139.51104073300,35.78113612170,13221,清瀬市
1309-024428-029762,畑,139.50412855800,35.77937021280,13221,清瀬市
1309-022403-026717,畑,139.53774101500,35.79770867000,13221,清瀬市
1309-024026-027174,畑,139.53274208800,35.78306498720,13221,清瀬市
1309-023883-026580,畑,139.53930824700,35.78437237670,13221,清瀬市
1309-023600-026183,畑,139.54369499900,35.78693084310,13221,清瀬市
1309-023446-026495,畑,139.54022955200,35.78831634570,13221,清瀬市
1309-024453-027951,畑,139.52416742800,35.77919985630,13221,清瀬市
1309-021981-026355,畑,139.54173451200,35.80151864410,13221,清瀬市
1309-022555-026818,畑,139.53662825200,35.79634018070,13221,清瀬市
1309-024411-027292,畑,139.53144588200,35.77959318870,13221,清瀬市
1309-024277-027609,畑,139.52793730100,35.78079184500,13221,清瀬市
1309-023175-027519,畑,139.52889334900,35.79072534970,13221,清瀬市
1309-024459-027613,畑,139.52790680700,35.77915679690,13221,清瀬市
1309-024288-028532,畑,139.51773525700,35.78066524800,13221,清瀬市
1309-024844-028157,畑,139.52189287000,35.77566409140,13221,清瀬市
1309-023494-026387,畑,139.54143037200,35.78788423650,13221,清瀬市
1309-024143-026901,畑,139.53576913100,35.78201977080,13221,清瀬市
1309-023473-026488,畑,139.54030999500,35.78807102100,13221,清瀬市
1309-024452-028005,畑,139.52356858300,35.77920789810,13221,清瀬市
1309-024869-028021,畑,139.52340128700,35.77544310550,13221,清瀬市
1309-024965-029702,畑,139.50481160800,35.77452855490,13221,清瀬市
1309-022733-027194,畑,139.53247927300,35.79471972930,13221,清瀬市
1309-024216-026717,畑,139.53779966400,35.78136763730,13221,清瀬市
1309-022217-026463,畑,139.54055259400,35.79939456710,13221,清瀬市
1309-022478-026838,畑,139.53640295300,35.79703394780,13221,清瀬市
1309-023667-028694,畑,139.51591825400,35.78625899460,13221,清瀬市
1309-024538-028370,畑,139.51953630400,35.77841612390,13221,清瀬市
1309-023508-026302,畑,139.54237315400,35.78776125300,13221,清瀬市
1309-023920-028228,畑,139.52107961400,35.78399441580,13221,清瀬市
1309-022025-026043,畑,139.54519069700,35.80113296740,13221,清瀬市
1309-022102-026257,畑,139.54282212700,35.80043871910,13221,清瀬市
1309-024057-027607,畑,139.52795240700,35.78277639330,13221,清瀬市
1309-024628-027480,畑,139.52937913900,35.77763618840,13221,清瀬市
1309-024445-027319,畑,139.53114868100,35.77928411440,13221,清瀬市
1309-024570-026945,畑,139.53529927700,35.77817524130,13221,清瀬市
1309-022765-026941,畑,139.53527631400,35.79443718680,13221,清瀬市
1309-023673-028058,畑,139.52295382700,35.78622691240,13221,清瀬市
1309-025071-027362,畑,139.53069748400,35.77364645530,13221,清瀬市
1309-023430-026258,畑,139.54285157100,35.78846505910,13221,清瀬市
1309-023966-026461,畑,139.54062284600,35.78362617560,13221,清瀬市
1309-023948-027242,畑,139.53199032500,35.78376778090,13221,清瀬市
1309-024387-029156,畑,139.51083191400,35.77975876810,13221,清瀬市
1309-024390-026536,畑,139.53981008900,35.77980696320,13221,清瀬市
1309-023825-028321,畑,139.52004370100,35.78484903140,13221,清瀬市
1309-024321-028964,畑,139.51295060200,35.78035629660,13221,清瀬市
1309-024271-026520,畑,139.53998215500,35.78087897960,13221,清瀬市
1309-024417-027528,畑,139.52884080800,35.77953457570,13221,清瀬市
1309-024422-028371,畑,139.51951141400,35.77946951160,13221,清瀬市
1309-022925-027178,畑,139.53266190300,35.79299059910,13221,清瀬市
1309-022714-027075,畑,139.53379488800,35.79489970760,13221,清瀬市
1309-024247-028767,畑,139.51512854200,35.78102896180,13221,清瀬市
1309-023614-026723,畑,139.53772256600,35.78679273560,13221,清瀬市
1309-024147-029070,畑,139.51177374400,35.78192495460,13221,清瀬市
1309-023368-026527,畑,139.53987984700,35.78901498340,13221,清瀬市
1309-024885-029861,畑,139.50304986000,35.77525068080,13221,清瀬市
1309-024426-029237,畑,139.50993720700,35.77940382220,13221,清瀬市
1309-024380-029682,畑,139.50501127000,35.77980884650,13221,清瀬市
1309-024155-026697,畑,139.53801894700,35.78192291050,13221,清瀬市
1309-022867-027305,畑,139.53126015300,35.79350937520,13221,清瀬市
1309-023494-027136,畑,139.53314618400,35.78786592860,13221,清瀬市
1309-023539-027835,畑,139.52541670300,35.78743532510,13221,清瀬市
1309-023823-026865,畑,139.53615000500,35.78490651740,13221,清瀬市
1309-023863-027272,畑,139.53165582600,35.78453180480,13221,清瀬市
1309-023897-026539,畑,139.53976301200,35.78424433450,13221,清瀬市
