﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090006745-043825,畑,139.34686760500,36.05980723970,11341,滑川町
11090010817-041803,田,139.36908953700,36.09659161470,11341,滑川町
11090005682-040596,田,139.38275620200,36.05036373000,11341,滑川町
11090009688-040969,畑,139.37840984600,36.08645455810,11341,滑川町
11090005291-043536,畑,139.35015300300,36.04671324740,11341,滑川町
11090008003-044341,畑,139.34106724600,36.07112551350,11341,滑川町
11090009537-042022,畑,139.36673062600,36.08504620900,11341,滑川町
11090005103-042690,田,139.35955479600,36.04506218680,11341,滑川町
11090007876-042656,田,139.35977351800,36.07005102380,11341,滑川町
11090007926-043253,畑,139.35314555200,36.07047779880,11341,滑川町
11090005159-040758,田,139.38099146800,36.04564193940,11341,滑川町
11090008039-044241,田,139.34216924300,36.07145444350,11341,滑川町
11090008298-044127,畑,139.34342411600,36.07378942440,11341,滑川町
11090006397-040937,田,139.37894236400,36.05679223290,11341,滑川町
11090010889-042422,畑,139.36221235700,36.09722200170,11341,滑川町
11090005474-043109,畑,139.35487771900,36.04838186910,11341,滑川町
11090005408-040748,畑,139.38109236200,36.04788947690,11341,滑川町
11090005815-041590,田,139.37171777100,36.05152660410,11341,滑川町
11090006961-040954,畑,139.37871696800,36.06187563540,11341,滑川町
11090008625-041359,畑,139.37414285700,36.07685483220,11341,滑川町
11090011023-043248,畑,139.35302856800,36.09838819250,11341,滑川町
11090005895-042901,畑,139.35717047400,36.05218333440,11341,滑川町
11090008764-044479,畑,139.33948882400,36.07796953060,11341,滑川町
11090007085-043622,畑,139.34909726300,36.06287819590,11341,滑川町
11090010742-042287,畑,139.36372150300,36.09590057120,11341,滑川町
11090008825-042581,畑,139.36055632400,36.07860761300,11341,滑川町
11090006324-044226,畑,139.34243655200,36.05599762480,11341,滑川町
11090005404-042249,田,139.36442483400,36.04778689880,11341,滑川町
11090009941-042489,畑,139.36152566300,36.08866687520,11341,滑川町
11090007070-043430,畑,139.35123269200,36.06275248140,11341,滑川町
11090008115-044157,田,139.34309922500,36.07213689560,11341,滑川町
11090007122-043522,畑,139.35020106000,36.06322084680,11341,滑川町
11090005345-043336,田,139.35236758900,36.04721378820,11341,滑川町
11090006650-042564,田,139.36087040500,36.05900939290,11341,滑川町
11090006332-042461,田,139.36203093500,36.05614327580,11341,滑川町
11090007055-041598,田,139.37157163500,36.06269470670,11341,滑川町
11090011323-043340,畑,139.35199750600,36.10108999560,11341,滑川町
11090007507-043700,畑,139.34821197600,36.06667969780,11341,滑川町
11090009508-044746,田,139.33648838600,36.08466353340,11341,滑川町
11090005361-040635,田,139.38233812500,36.04746807110,11341,滑川町
11090009439-044557,畑,139.33858456700,36.08405440500,11341,滑川町
11090008380-044567,畑,139.33853557900,36.07451160720,11341,滑川町
11090005346-040833,畑,139.38014657600,36.04732943100,11341,滑川町
11090006307-040861,田,139.37978469800,36.05598400020,11341,滑川町
11090008256-043162,畑,139.35413746700,36.07345240820,11341,滑川町
11090006134-044088,田,139.34398239900,36.05428497070,11341,滑川町
11090005651-041616,田,139.37144495700,36.05004287100,11341,滑川町
11090008999-045209,田,139.33137182100,36.08005857980,11341,滑川町
11090005135-042596,田,139.36059489000,36.04535450120,11341,滑川町
11090008217-043957,畑,139.34531156800,36.07306607500,11341,滑川町
11090009287-045168,畑,139.33181107400,36.08265818310,11341,滑川町
11090006758-042514,畑,139.36141709100,36.05998122780,11341,滑川町
11090005637-041012,田,139.37814331500,36.04994532520,11341,滑川町
11090009559-042559,畑,139.36076706700,36.08522269850,11341,滑川町
11090006484-041020,畑,139.37801740100,36.05757976150,11341,滑川町
11090010684-042737,田,139.35872686700,36.09535371090,11341,滑川町
11090007897-044099,田,139.34376163900,36.07017789410,11341,滑川町
11090007326-042424,畑,139.36238014900,36.06510667640,11341,滑川町
11090007028-043275,畑,139.35294703400,36.06238343080,11341,滑川町
11090010830-042329,畑,139.36325126600,36.09669397860,11341,滑川町
11090005214-042614,田,139.36038827100,36.04606411850,11341,滑川町
11090007307-045535,畑,139.32784657600,36.06479762350,11341,滑川町
11090008131-044183,畑,139.34281104600,36.07228186370,11341,滑川町
11090009347-042824,田,139.35782956000,36.08329902550,11341,滑川町
11090009783-044412,畑,139.34018098000,36.08715885750,11341,滑川町
11090010773-043355,畑,139.35185738700,36.09613265160,11341,滑川町
11090006084-044085,田,139.34401332000,36.05383882510,11341,滑川町
11090006132-041399,畑,139.37382913800,36.05439061810,11341,滑川町
11090009659-044301,畑,139.34141844600,36.08604689620,11341,滑川町
11090005587-043425,畑,139.35137149100,36.04939108250,11341,滑川町
11090009850-045741,畑,139.32541910700,36.08770223520,11341,滑川町
11090010978-042135,畑,139.36539695800,36.09803522490,11341,滑川町
11090009396-044777,畑,139.33615036100,36.08365498910,11341,滑川町
11090009869-042258,畑,139.36409153600,36.08803217360,11341,滑川町
11090008042-044048,畑,139.34431592600,36.07148908580,11341,滑川町
11090011036-043224,畑,139.35330120000,36.09850298690,11341,滑川町
11090006447-041033,畑,139.37786663600,36.05724553210,11341,滑川町
11090006090-041136,畑,139.37674840200,36.05402381810,11341,滑川町
11090007382-041669,畑,139.37075840400,36.06564581450,11341,滑川町
11090009160-041223,田,139.37561704200,36.08168793860,11341,滑川町
11090009016-045044,田,139.33320253500,36.08021477490,11341,滑川町
11090010408-043021,田,139.35558727100,36.09285229180,11341,滑川町
11090011034-043528,畑,139.34992078200,36.09847558200,11341,滑川町
11090005109-041073,畑,139.37749233100,36.04518426500,11341,滑川町
11090009730-042378,畑,139.36276479700,36.08677768160,11341,滑川町
11090009736-042269,畑,139.36397614800,36.08683244800,11341,滑川町
11090009731-042738,畑,139.35877234700,36.08676350690,11341,滑川町
11090006480-041932,畑,139.36789357800,36.05750065640,11341,滑川町
11090009738-042178,畑,139.36498743400,36.08685673400,11341,滑川町
11090005437-041975,畑,139.36746789800,36.04809589170,11341,滑川町
11090004651-040364,畑,139.38539246800,36.04108748800,11341,滑川町
11090006683-042084,田,139.36618943300,36.05932557020,11341,滑川町
11090009460-044418,田,139.34012661200,36.08424713240,11341,滑川町
11090010858-041727,畑,139.36993054400,36.09697123530,11341,滑川町
11090007863-041888,畑,139.36830612200,36.06996563960,11341,滑川町
11090006778-042376,畑,139.36294482900,36.06017008440,11341,滑川町
11090011035-042907,畑,139.35681575400,36.09850952280,11341,滑川町
11090005870-040804,畑,139.38044020100,36.05205465410,11341,滑川町
11090006092-044887,畑,139.33511041400,36.05386859730,11341,滑川町
11090006212-042675,畑,139.35966123100,36.05505308020,11341,滑川町
11090005301-041013,畑,139.37814824300,36.04691285600,11341,滑川町
11090010953-041433,畑,139.37319727000,36.09784154220,11341,滑川町
11090009583-044861,田,139.33520382300,36.08534183730,11341,滑川町
11090005810-041686,畑,139.37065823000,36.05147555840,11341,滑川町
11090009702-042828,畑,139.35776511300,36.08649810820,11341,滑川町
11090007730-043042,畑,139.35549700400,36.06872074460,11341,滑川町
11090010231-040971,畑,139.37836466600,36.09134742820,11341,滑川町
11090011212-041378,田,139.37379055300,36.10017233940,11341,滑川町
11090010279-042761,畑,139.35848036200,36.09170855500,11341,滑川町
11090005671-043738,畑,139.34789290600,36.05012938860,11341,滑川町
11090005402-042771,畑,139.35863060300,36.04775174150,11341,滑川町
11090007012-042588,畑,139.36058456400,36.06226933520,11341,滑川町
11090010341-040873,田,139.37944776300,36.09234523430,11341,滑川町
11090009694-044731,田,139.33663982500,36.08633974280,11341,滑川町
11090009406-042428,畑,139.36222820300,36.08384937130,11341,滑川町
11090006386-042481,田,139.36180514200,36.05663371650,11341,滑川町
11090010363-043562,畑,139.34958026500,36.09243092080,11341,滑川町
11090007874-043955,畑,139.34535544800,36.06997187770,11341,滑川町
11090008793-044740,田,139.33658839900,36.07822668410,11341,滑川町
11090008773-044696,田,139.33707505600,36.07804680590,11341,滑川町
11090007238-042195,畑,139.36493496900,36.06432397430,11341,滑川町
11090009781-042787,畑,139.35821631500,36.08721285160,11341,滑川町
11090008420-042994,畑,139.35600021500,36.07494257700,11341,滑川町
11090005892-044603,畑,139.33827361800,36.05208341850,11341,滑川町
11090007368-042684,田,139.35949949800,36.06547382750,11341,滑川町
11090008968-042851,畑,139.35754976700,36.07988614800,11341,滑川町
11090009305-043288,畑,139.35268654200,36.08290349750,11341,滑川町
11090005337-043261,田,139.35320058500,36.04714090790,11341,滑川町
11090011018-041408,田,139.37347198900,36.09842456700,11341,滑川町
11090006973-042853,畑,139.35763477800,36.06190077830,11341,滑川町
11090009705-044583,畑,139.33828672600,36.08644556390,11341,滑川町
11090008797-044807,畑,139.33584091500,36.07826019100,11341,滑川町
11090009148-041198,畑,139.37589422800,36.08157744450,11341,滑川町
11090009673-041066,畑,139.37734005400,36.08631201830,11341,滑川町
11090004744-040349,畑,139.38554939100,36.04192067940,11341,滑川町
11090009325-042907,畑,139.35691478000,36.08309746180,11341,滑川町
11090005628-040807,田,139.38042484900,36.04987087100,11341,滑川町
11090010872-041860,田,139.36845542500,36.09709119380,11341,滑川町
11090005140-042637,田,139.36013698600,36.04539357580,11341,滑川町
11090005311-043561,畑,139.34986902300,36.04689770620,11341,滑川町
11090006045-044716,田,139.33701116300,36.05345315080,11341,滑川町
11090005927-041640,畑,139.37116368400,36.05252673210,11341,滑川町
11090008644-044669,畑,139.33739279300,36.07688117470,11341,滑川町
11090010013-045560,畑,139.32741471500,36.08917815140,11341,滑川町
11090007342-041398,畑,139.37377205500,36.06529778760,11341,滑川町
11090005895-043197,田,139.35388373200,36.05217099780,11341,滑川町
11090011188-042420,田,139.36221995100,36.09991637210,11341,滑川町
11090007172-044045,田,139.34439750400,36.06364591920,11341,滑川町
11090008264-042976,畑,139.35620541800,36.07353216840,11341,滑川町
11090009484-042794,畑,139.35815984500,36.08453595830,11341,滑川町
11090007702-043387,田,139.35167152100,36.06845134560,11341,滑川町
11090010674-043114,畑,139.35453630700,36.09525229210,11341,滑川町
11090007580-042956,畑,139.35646411900,36.06736910590,11341,滑川町
11090005276-042401,畑,139.36275335300,36.04662690500,11341,滑川町
11090009827-045892,田,139.32373582900,36.08749267560,11341,滑川町
11090009612-045726,田,139.32559180800,36.08555614110,11341,滑川町
11090007000-041046,田,139.37770199800,36.06222590100,11341,滑川町
11090010095-046106,田,139.32135350800,36.08989825380,11341,滑川町
11090007680-044612,田,139.33807324000,36.06819733260,11341,滑川町
11090007082-041094,畑,139.37715590300,36.06296671840,11341,滑川町
11090006378-044380,畑,139.34072097200,36.05647254640,11341,滑川町
11090005659-040980,畑,139.37846121100,36.05003279810,11341,滑川町
11090006390-040885,田,139.37952042300,36.05673548110,11341,滑川町
11090009764-045940,田,139.32320804800,36.08691772190,11341,滑川町
11090007325-044012,畑,139.34475924200,36.06502560430,11341,滑川町
11090005604-040970,畑,139.37861395300,36.04964480860,11341,滑川町
11090011146-043397,畑,139.35137332100,36.09949482550,11341,滑川町
11090007994-043070,畑,139.35517297800,36.07109514360,11341,滑川町
11090009157-042987,畑,139.35603736300,36.08158242690,11341,滑川町
11090010010-046069,田,139.32176067700,36.08913023980,11341,滑川町
11090006939-042330,畑,139.36344375300,36.06162204610,11341,滑川町
11090006290-040833,田,139.38009878700,36.05583286640,11341,滑川町
11090007209-045216,田,139.33139935900,36.06392754790,11341,滑川町
11090007777-043795,畑,139.34714103300,36.06910658840,11341,滑川町
11090005449-042630,畑,139.36020192400,36.04817467070,11341,滑川町
11090010930-042178,畑,139.36492637700,36.09760217580,11341,滑川町
11090008459-043982,田,139.34502245800,36.07524737610,11341,滑川町
11090007831-042644,畑,139.35991123300,36.06964614170,11341,滑川町
11090006194-040672,田,139.38189161700,36.05498160170,11341,滑川町
11090008160-044216,畑,139.34244661600,36.07254030860,11341,滑川町
11090006032-044901,田,139.33496320600,36.05332777070,11341,滑川町
11090007365-044066,畑,139.34415403900,36.06538428340,11341,滑川町
11090007036-042438,畑,139.36224657300,36.06249039580,11341,滑川町
11090006827-042326,畑,139.36349472000,36.06061193420,11341,滑川町
11090008747-043546,畑,139.34984485400,36.07786212450,11341,滑川町
11090009750-042336,畑,139.36323099000,36.08695726630,11341,滑川町
11090009440-043511,田,139.35019749400,36.08411137580,11341,滑川町
11090008384-041725,畑,139.37009211600,36.07467389000,11341,滑川町
11090011230-042803,田,139.35796429500,36.10027210370,11341,滑川町
11090008090-043787,畑,139.34721067500,36.07193299510,11341,滑川町
11090009144-042717,畑,139.35903441800,36.08148137830,11341,滑川町
11090006210-044246,畑,139.34221796600,36.05496779630,11341,滑川町
11090010893-041639,畑,139.37090549300,36.09728590690,11341,滑川町
11090007490-043895,畑,139.34604488700,36.06651378580,11341,滑川町
11090006940-043731,畑,139.34789499700,36.06156499870,11341,滑川町
11090010117-043306,畑,139.35243950300,36.09021862020,11341,滑川町
11090007845-044127,畑,139.34344588900,36.06970991320,11341,滑川町
11090008793-044881,畑,139.33502329600,36.07821583990,11341,滑川町
11090008314-043890,畑,139.34605587900,36.07394289710,11341,滑川町
11090005212-043392,田,139.35175860700,36.04600724090,11341,滑川町
11090006064-041207,畑,139.37595382700,36.05377973180,11341,滑川町
11090006336-042558,畑,139.36094687100,36.05618028300,11341,滑川町
11090005281-042521,畑,139.36141388900,36.04667334240,11341,滑川町
11090010666-041958,畑,139.36737956900,36.09522928850,11341,滑川町
11090005841-044147,畑,139.34334201200,36.05164313480,11341,滑川町
11090011164-043337,畑,139.35203440600,36.09965159290,11341,滑川町
11090010064-042758,畑,139.35853176000,36.08976387650,11341,滑川町
11090007843-041363,田,139.37413393100,36.06981453770,11341,滑川町
11090009721-042345,畑,139.36313659200,36.08669673530,11341,滑川町
11090009644-041326,畑,139.37445004900,36.08604480030,11341,滑川町
11090006122-040949,畑,139.37882061400,36.05432083620,11341,滑川町
11090010188-041029,田,139.37772402600,36.09096173800,11341,滑川町
11090008495-043919,田,139.34572258900,36.07557702510,11341,滑川町
11090010604-043242,畑,139.35312444300,36.09461398950,11341,滑川町
11090008949-044349,畑,139.34092056200,36.07964827580,11341,滑川町
11090006132-040910,畑,139.37925089700,36.05441206160,11341,滑川町
11090005857-043687,田,139.34844477900,36.05181215010,11341,滑川町
11090007767-042938,畑,139.35665110300,36.06905409790,11341,滑川町
11090009792-041243,畑,139.37535956100,36.08738572380,11341,滑川町
11090008824-044837,畑,139.33551538900,36.07849762230,11341,滑川町
11090011267-043093,畑,139.35474346600,36.10059251900,11341,滑川町
11090008684-042726,田,139.35895335300,36.07733079780,11341,滑川町
11090005639-043864,畑,139.34649329300,36.04984006400,11341,滑川町
11090011102-042211,畑,139.36454309100,36.09914418330,11341,滑川町
11090007342-042642,田,139.35996606100,36.06524195910,11341,滑川町
11090009232-041546,畑,139.37203075500,36.08231731720,11341,滑川町
11090006034-044782,田,139.33627979300,36.05335516510,11341,滑川町
11090008906-041393,田,139.37374163000,36.07938766850,11341,滑川町
11090006246-040741,田,139.38112210300,36.05544648570,11341,滑川町
11090009706-042264,畑,139.36402664900,36.08656116530,11341,滑川町
11090009019-044450,田,139.33979924100,36.08027225950,11341,滑川町
11090005478-043453,畑,139.35106670600,36.04840709870,11341,滑川町
11090007040-042590,畑,139.36055113800,36.06251787320,11341,滑川町
11090009890-044716,畑,139.33679529700,36.08811200830,11341,滑川町
11090005974-041945,畑,139.36777685000,36.05294215200,11341,滑川町
11090009754-044670,畑,139.33731138800,36.08688594760,11341,滑川町
11090009517-044420,田,139.34010719300,36.08476399310,11341,滑川町
11090010814-041960,畑,139.36735293800,36.09656111610,11341,滑川町
11090005403-041590,田,139.37174302900,36.04780928150,11341,滑川町
11090005792-041642,畑,139.37114431900,36.05131276700,11341,滑川町
11090005518-042610,畑,139.36041659700,36.04880116730,11341,滑川町
11090005383-043630,畑,139.34909846800,36.04754172330,11341,滑川町
11090010334-040587,畑,139.38262127000,36.09229084840,11341,滑川町
11090008052-044036,田,139.34445198900,36.07157718120,11341,滑川町
11090010621-043093,畑,139.35477833500,36.09477348210,11341,滑川町
11090007371-044085,畑,139.34394211800,36.06543324740,11341,滑川町
11090010651-041459,畑,139.37291870900,36.09511823130,11341,滑川町
11090006257-040852,田,139.37989376100,36.05553368980,11341,滑川町
11090006306-042614,畑,139.36033395400,36.05590073090,11341,滑川町
11090008910-044636,田,139.33774192200,36.07927809510,11341,滑川町
11090005812-044606,畑,139.33824283300,36.05136413560,11341,滑川町
11090008665-044604,畑,139.33811087400,36.07707454180,11341,滑川町
11090007392-041582,畑,139.37172889600,36.06573174270,11341,滑川町
11090009963-045645,畑,139.32647390800,36.08872504580,11341,滑川町
11090008096-042805,畑,139.35811266600,36.07202919540,11341,滑川町
11090007403-041352,畑,139.37427370000,36.06584911890,11341,滑川町
11090010408-042709,畑,139.35905585600,36.09287100600,11341,滑川町
11090007286-044114,田,139.34362783600,36.06466792330,11341,滑川町
11090007099-042402,田,139.36263560800,36.06306230440,11341,滑川町
11090004665-040408,畑,139.38489957600,36.04120353270,11341,滑川町
11090005478-040804,畑,139.38046043900,36.04851768330,11341,滑川町
11090007507-042715,畑,139.35914818200,36.06672647760,11341,滑川町
11090007481-042727,畑,139.35900720700,36.06649186790,11341,滑川町
11090011043-042268,畑,139.36391440400,36.09861233910,11341,滑川町
11090009685-045082,畑,139.33273773400,36.08624915370,11341,滑川町
11090009148-043000,畑,139.35589469100,36.08149802090,11341,滑川町
11090011061-042137,畑,139.36537399600,36.09878252900,11341,滑川町
11090005142-040750,田,139.38107606100,36.04548867910,11341,滑川町
11090006219-040679,田,139.38180773900,36.05520597540,11341,滑川町
11090005781-041191,畑,139.37614843600,36.05123230120,11341,滑川町
11090005768-041387,畑,139.37397187100,36.05110978700,11341,滑川町
11090008022-044358,畑,139.34087616700,36.07128973510,11341,滑川町
11090005510-040983,畑,139.37847799100,36.04880389370,11341,滑川町
11090005414-043683,畑,139.34851216300,36.04781293930,11341,滑川町
11090005328-041783,畑,139.36960002700,36.04712084220,11341,滑川町
11090005679-040976,田,139.37853929000,36.05031908900,11341,滑川町
11090005773-041562,田,139.37203476100,36.05114360070,11341,滑川町
11090010846-041671,畑,139.37055616200,36.09686642800,11341,滑川町
11090008771-044832,畑,139.33556661300,36.07802102800,11341,滑川町
11090008461-044573,畑,139.33846411100,36.07523622330,11341,滑川町
11090007142-043319,畑,139.35246125200,36.06340548040,11341,滑川町
11090007945-044129,畑,139.34341694600,36.07060538580,11341,滑川町
11090005567-041074,畑,139.37745797100,36.04930573070,11341,滑川町
11090008132-041583,田,139.37167329900,36.07240693340,11341,滑川町
11090007022-041236,畑,139.37558941200,36.06241330020,11341,滑川町
11090010546-045751,田,139.32526159300,36.09397577190,11341,滑川町
11090006373-040925,田,139.37907709800,36.05658345880,11341,滑川町
11090005751-043882,畑,139.34628529400,36.05084838620,11341,滑川町
11090006915-043253,畑,139.35320723600,36.06136588300,11341,滑川町
11090009118-043039,畑,139.35545938100,36.08123222490,11341,滑川町
11090006070-040792,畑,139.38056760400,36.05385303520,11341,滑川町
11090008477-044079,畑,139.34394509500,36.07540489620,11341,滑川町
11090010427-043325,畑,139.35220712600,36.09301603390,11341,滑川町
11090005695-040782,畑,139.38069347300,36.05047536280,11341,滑川町
11090005799-040751,畑,139.38102944200,36.05141318420,11341,滑川町
11090007928-043895,畑,139.34602557600,36.07046924740,11341,滑川町
11090005874-043860,畑,139.34652528500,36.05195069760,11341,滑川町
11090008938-044324,畑,139.34120332900,36.07954451940,11341,滑川町
11090008272-043322,畑,139.35235709100,36.07359324850,11341,滑川町
11090007348-045512,畑,139.32810171800,36.06516205430,11341,滑川町
11090009045-042570,田,139.36066617800,36.08059379230,11341,滑川町
11090005107-042662,畑,139.35986247100,36.04509808500,11341,滑川町
11090006098-043867,田,139.34643662200,36.05396910310,11341,滑川町
11090010528-043374,畑,139.35165734800,36.09391780440,11341,滑川町
11090005811-041459,畑,139.37317034800,36.05148875600,11341,滑川町
11090008102-044169,田,139.34297384300,36.07202233990,11341,滑川町
11090011130-042215,畑,139.36449752600,36.09939805580,11341,滑川町
11090005745-043770,田,139.34752900800,36.05079340020,11341,滑川町
11090005757-043316,田,139.35256276200,36.05092585220,11341,滑川町
11090007051-043650,畑,139.34878438300,36.06256996090,11341,滑川町
11090005884-041940,田,139.36782918200,36.05212943720,11341,滑川町
11090006001-041698,畑,139.37051463900,36.05319435810,11341,滑川町
11090007946-043243,畑,139.35326174400,36.07065773680,11341,滑川町
11090010856-041772,畑,139.36943468100,36.09695182540,11341,滑川町
11090006279-044572,畑,139.33859720000,36.05557700300,11341,滑川町
11090008016-042953,畑,139.35647452300,36.07130396520,11341,滑川町
11090008423-041704,畑,139.37031547600,36.07502390790,11341,滑川町
11090008007-044008,田,139.34475848200,36.07117478680,11341,滑川町
11090005439-043255,畑,139.35326581400,36.04806465550,11341,滑川町
11090006019-044656,田,139.33767686900,36.05322755400,11341,滑川町
11090005374-041561,田,139.37206109600,36.04754558400,11341,滑川町
11090008860-043050,畑,139.35535585600,36.07890559620,11341,滑川町
11090007236-043990,田,139.34500325500,36.06422782890,11341,滑川町
11090006463-041012,畑,139.37810020300,36.05738410690,11341,滑川町
11090011047-041364,田,139.37395253300,36.09869068580,11341,滑川町
11090007645-044605,田,139.33815797100,36.06788586300,11341,滑川町
11090005804-044111,畑,139.34374046700,36.05131232790,11341,滑川町
11090008379-042970,畑,139.35626472400,36.07457504830,11341,滑川町
11090006020-044750,畑,139.33663356200,36.05323335450,11341,滑川町
11090007755-042505,畑,139.36145543800,36.06896565500,11341,滑川町
11090010623-043034,畑,139.35543667000,36.09479239140,11341,滑川町
11090007791-042734,畑,139.35891783900,36.06928404030,11341,滑川町
11090009617-045252,畑,139.33085481800,36.08562785660,11341,滑川町
11090009743-042092,畑,139.36594316300,36.08690599230,11341,滑川町
11090007028-042305,畑,139.36372519900,36.06242065640,11341,滑川町
11090009982-043699,畑,139.34808123400,36.08898259020,11341,滑川町
11090009596-042928,畑,139.35666601200,36.08554348440,11341,滑川町
11090005207-043542,畑,139.35009075900,36.04595688680,11341,滑川町
11090004643-043377,畑,139.35194850300,36.04088088440,11341,滑川町
11090005506-043198,畑,139.35389150500,36.04867152170,11341,滑川町
11090006565-041963,畑,139.36754396600,36.05826524270,11341,滑川町
11090006433-041066,畑,139.37750504300,36.05711456200,11341,滑川町
11090005387-043660,畑,139.34877079700,36.04757204350,11341,滑川町
11090009677-045387,田,139.32936096400,36.08616307210,11341,滑川町
11090010070-042469,畑,139.36173270100,36.08983322320,11341,滑川町
11090005656-040621,畑,139.38248856400,36.05012727840,11341,滑川町
11090010505-041767,田,139.36951018000,36.09378454140,11341,滑川町
11090011348-043190,畑,139.35365637600,36.10132087930,11341,滑川町
11090005909-040419,畑,139.38471777700,36.05242013590,11341,滑川町
11090009176-044495,畑,139.33929457400,36.08168677660,11341,滑川町
11090006901-043281,畑,139.35289129200,36.06123658240,11341,滑川町
11090010737-043004,田,139.35575799700,36.09582343680,11341,滑川町
11090006541-041800,畑,139.36934760400,36.05805305410,11341,滑川町
11090007778-043768,畑,139.34743515000,36.06911973240,11341,滑川町
11090008051-044104,畑,139.34368945600,36.07156375510,11341,滑川町
11090006523-042886,田,139.35730285500,36.05785182250,11341,滑川町
11090005237-040814,畑,139.38036079600,36.04634347010,11341,滑川町
11090007558-043595,畑,139.34937283600,36.06714619760,11341,滑川町
11090009714-041272,畑,139.37505058600,36.08667897010,11341,滑川町
11090009975-045671,畑,139.32618448600,36.08883196900,11341,滑川町
11090005911-042568,畑,139.36085642000,36.05234927320,11341,滑川町
11090009332-044471,畑,139.33954938700,36.08309665910,11341,滑川町
11090005606-041876,田,139.36855616900,36.04962913470,11341,滑川町
11090009874-042279,畑,139.36386164200,36.08807972570,11341,滑川町
11090010875-041998,畑,139.36691772700,36.09710931490,11341,滑川町
11090009461-043481,田,139.35053018300,36.08430471870,11341,滑川町
11090005939-043902,田,139.34605243100,36.05254089040,11341,滑川町
11090009636-044334,田,139.34104836200,36.08583652130,11341,滑川町
11090005651-041594,畑,139.37168594800,36.05004461930,11341,滑川町
11090007717-042708,畑,139.35921166100,36.06861579030,11341,滑川町
11090006117-041271,畑,139.37524220000,36.05425777000,11341,滑川町
11090005296-043578,畑,139.34968968800,36.04675949920,11341,滑川町
11090006014-040815,畑,139.38031277200,36.05335172210,11341,滑川町
11090008798-042555,田,139.36085492700,36.07836639170,11341,滑川町
11090007103-041369,畑,139.37410060200,36.06314502880,11341,滑川町
11090008078-043125,畑,139.35456321400,36.07184875030,11341,滑川町
11090007376-043242,田,139.35329778500,36.06551769760,11341,滑川町
11090009628-044969,畑,139.33400267000,36.08574079090,11341,滑川町
11090011415-043276,畑,139.35270557900,36.10191772160,11341,滑川町
11090009671-044696,畑,139.33703108900,36.08613656100,11341,滑川町
11090010030-045650,畑,139.32641471500,36.08933117350,11341,滑川町
11090008039-044072,畑,139.34404534700,36.07145707740,11341,滑川町
11090010759-041853,畑,139.36854340300,36.09607453600,11341,滑川町
11090007698-042722,畑,139.35904936100,36.06844908480,11341,滑川町
11090006354-040954,田,139.37874837400,36.05640843600,11341,滑川町
11090009753-045587,畑,139.32712685800,36.08683771240,11341,滑川町
11090005454-042566,畑,139.36090444400,36.04822476230,11341,滑川町
11090009312-041565,畑,139.37180980800,36.08303858790,11341,滑川町
11090005623-041425,田,139.37356309700,36.04980118350,11341,滑川町
11090009587-044264,畑,139.34182636700,36.08540165300,11341,滑川町
11090010058-045771,畑,139.32506721500,36.08957735210,11341,滑川町
11090008262-044506,田,139.33921629300,36.07345147310,11341,滑川町
11090009137-043014,畑,139.35573584900,36.08139804410,11341,滑川町
11090007642-042851,畑,139.35762792600,36.06793556570,11341,滑川町
11090010070-045106,畑,139.33245568600,36.08971533240,11341,滑川町
11090010929-041832,田,139.36876034100,36.09760497960,11341,滑川町
11090007126-044098,田,139.34380831800,36.06322624220,11341,滑川町
11090008088-044182,田,139.34282641000,36.07189187220,11341,滑川町
11090007747-042982,畑,139.35616530100,36.06887439580,11341,滑川町
11090010945-041724,畑,139.36995713400,36.09775127870,11341,滑川町
11090010334-042530,畑,139.36104269900,36.09221375880,11341,滑川町
11090007486-043804,畑,139.34705660400,36.06648725700,11341,滑川町
11090008587-040898,畑,139.37925324500,36.07653709720,11341,滑川町
11090005784-040851,田,139.37992198000,36.05127335900,11341,滑川町
11090007752-042924,畑,139.35681336400,36.06892092050,11341,滑川町
11090006869-042266,畑,139.36416206000,36.06099276020,11341,滑川町
11090005366-042333,畑,139.36349331100,36.04744686610,11341,滑川町
11090010032-045094,畑,139.33259062500,36.08937500850,11341,滑川町
11090005811-043970,畑,139.34530658300,36.05138572790,11341,滑川町
11090008693-042797,田,139.35816520100,36.07740817810,11341,滑川町
11090006092-040982,畑,139.37845693300,36.05404166240,11341,滑川町
11090006788-042351,畑,139.36322007600,36.06025652060,11341,滑川町
11090011008-043318,畑,139.35225903000,36.09825101980,11341,滑川町
11090006119-043199,田,139.35384198600,36.05419650580,11341,滑川町
11090009873-045934,畑,139.32326962300,36.08789761170,11341,滑川町
11090010781-042990,田,139.35591086500,36.09621809210,11341,滑川町
11090008840-042831,畑,139.35778813700,36.07873374960,11341,滑川町
11090005942-043771,畑,139.34750154900,36.05257215520,11341,滑川町
11090009699-044386,田,139.34046612200,36.08640630080,11341,滑川町
11090005038-043399,畑,139.35168318800,36.04443894760,11341,滑川町
11090007515-043829,畑,139.34677535600,36.06674562110,11341,滑川町
11090009212-042957,畑,139.35636168900,36.08207693840,11341,滑川町
11090009618-045025,畑,139.33338276400,36.08564750690,11341,滑川町
11090009914-044396,畑,139.34035142900,36.08834189760,11341,滑川町
11090007676-043630,畑,139.34897272900,36.06820637570,11341,滑川町
11090007180-043616,畑,139.34915808600,36.06373443160,11341,滑川町
