﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
320300121680083846,畑,133.09793016100,36.10604940340,32525,海士町
320300111850083482,畑,133.09377901100,36.09722291240,32525,海士町
320300106000082879,田,133.08701944200,36.09200140830,32525,海士町
320300115520084847,田,133.10897867600,36.10041336050,32525,海士町
320300124330085123,田,133.11213583500,36.10833109830,32525,海士町
320300097580082963,田,133.08786885100,36.08440744840,32525,海士町
320300098040085498,畑,133.11601989700,36.08460208640,32525,海士町
320300095650082086,田,133.07811185600,36.08274898800,32525,海士町
320300115040083516,畑,133.09418578400,36.10009859600,32525,海士町
320300113060084112,田,133.10079016500,36.09826552130,32525,海士町
320300111980083668,田,133.09584196900,36.09732732930,32525,海士町
320300112770083815,田,133.09748717800,36.09802428310,32525,海士町
320300111370083331,田,133.09209740200,36.09680792390,32525,海士町
320300113000083802,田,133.09734713500,36.09823680130,32525,海士町
320300098550082091,田,133.07819889000,36.08535495500,32525,海士町
320300118030085377,田,133.11488875400,36.10262777000,32525,海士町
320300068300083572,畑,133.09429152600,36.05804231240,32525,海士町
320300115240083970,田,133.09923105200,36.10023688930,32525,海士町
320300057410082429,畑,133.08151512600,36.04825357510,32525,海士町
320300120420083936,畑,133.09891023100,36.10490567650,32525,海士町
320300111190084664,田,133.10690175500,36.09653275510,32525,海士町
320300111570083421,田,133.09310165000,36.09697715890,32525,海士町
320300126630083887,田,133.09843256600,36.11051462990,32525,海士町
320300123230084542,畑,133.10567571500,36.10738547590,32525,海士町
320300119310085380,田,133.11493899600,36.10378237450,32525,海士町
320300115680084321,田,133.10313569500,36.10060117170,32525,海士町
320300102670082294,田,133.08049299100,36.08904992240,32525,海士町
320300103180083093,畑,133.08936361300,36.08944420300,32525,海士町
320300104600082452,田,133.08226616800,36.09078321340,32525,海士町
320300097210082056,田,133.07778787600,36.08415734710,32525,海士町
320300112290083651,田,133.09566256300,36.09760366420,32525,海士町
320300108880083592,田,133.09496753600,36.09454084140,32525,海士町
320300123870085057,田,133.11140182200,36.10791765150,32525,海士町
320300112980084635,田,133.10659023000,36.09814213630,32525,海士町
320300101460082765,田,133.08571076300,36.08792538420,32525,海士町
320300129610085486,田,133.11622086200,36.11305680570,32525,海士町
320300122510084872,田,133.10933345400,36.10671254580,32525,海士町
320300121910084039,田,133.10006729600,36.10624452100,32525,海士町
320300101750083081,田,133.08921847600,36.08815761940,32525,海士町
320300057350082967,畑,133.08748412900,36.04815885200,32525,海士町
320300102440082730,田,133.08532849600,36.08880722240,32525,海士町
320300056940082550,畑,133.08285522800,36.04782146770,32525,海士町
320300096750082065,田,133.07789186400,36.08373984790,32525,海士町
320300119330085091,畑,133.11173173100,36.10382886300,32525,海士町
320300128170085409,田,133.11535884400,36.11176350170,32525,海士町
320300057020082889,畑,133.08662473100,36.04786513010,32525,海士町
320300055160082033,田,133.07710262600,36.04625583750,32525,海士町
320300102920082955,田,133.08783717900,36.08922299360,32525,海士町
320300129810085176,田,133.11278269300,36.11326735860,32525,海士町
320300118480085338,田,133.11446531100,36.10303752570,32525,海士町
320300119140085457,田,133.11579028000,36.10362254740,32525,海士町
320300110430083414,田,133.09301103300,36.09595150430,32525,海士町
320300097700082103,田,133.07831934600,36.08458751780,32525,海士町
320300123360083872,田,133.09822945000,36.10756212960,32525,海士町
320300084310083477,畑,133.09343837400,36.07241069400,32525,海士町
320300084650083582,田,133.09460045300,36.07270679350,32525,海士町
320300105190082917,田,133.08743550700,36.09127177670,32525,海士町
320300106290082862,田,133.08683426200,36.09226981040,32525,海士町
320300098710082103,田,133.07833161900,36.08549758750,32525,海士町
320300100130083053,畑,133.08888926200,36.08670123210,32525,海士町
320300118140084485,畑,133.10498004000,36.10281001990,32525,海士町
320300115970083893,田,133.09839228500,36.10089949420,32525,海士町
320300116550084320,田,133.10313864900,36.10139301450,32525,海士町
320300131030084820,田,133.10884453000,36.11439538010,32525,海士町
320300105130082699,田,133.08501321900,36.09123405260,32525,海士町
320300114420084332,田,133.10324573500,36.09946530640,32525,海士町
320300107460082596,田,133.08389740700,36.09334162510,32525,海士町
320300099230082225,田,133.07968689300,36.08595958860,32525,海士町
320300122280085352,畑,133.11465864600,36.10645830710,32525,海士町
320300127390085152,田,133.11249556000,36.11108328300,32525,海士町
320300109510083442,田,133.09331230400,36.09511972050,32525,海士町
320300133530085041,田,133.11133077400,36.11663043840,32525,海士町
320300132350084846,田,133.10914735900,36.11558497430,32525,海士町
320300112850084421,田,133.10421296200,36.09804837730,32525,海士町
320300123850084918,畑,133.10985099600,36.10791227890,32525,海士町
320300108900082618,田,133.08415336400,36.09463930800,32525,海士町
320300132590084867,田,133.10938313200,36.11579895680,32525,海士町
320300116130084033,畑,133.09994874400,36.10103105330,32525,海士町
320300130300085128,田,133.11225426200,36.11371196390,32525,海士町
320300103820082873,田,133.08693277900,36.09004214850,32525,海士町
320300121690084361,畑,133.10365065100,36.10602061420,32525,海士町
320300115150084310,田,133.10301123200,36.10012826600,32525,海士町
320300103660082224,畑,133.07972852700,36.08995424430,32525,海士町
320300128220084590,田,133.10626343100,36.11187989890,32525,海士町
320300117590085354,畑,133.11463256900,36.10223372400,32525,海士町
320300132660084713,田,133.10766744700,36.11587305430,32525,海士町
320300103190083035,田,133.08872885400,36.08946051260,32525,海士町
320300118960085498,田,133.11623928500,36.10345411010,32525,海士町
320300105360082780,田,133.08591768000,36.09143895780,32525,海士町
320300113550084446,田,133.10449959900,36.09867117110,32525,海士町
320300129330084687,畑,133.10734896800,36.11287087280,32525,海士町
320300102150082433,田,133.08203563000,36.08857338110,32525,海士町
320300123580085029,田,133.11108175100,36.10765881910,32525,海士町
320300096820084999,田,133.11045949900,36.08354796270,32525,海士町
320300096900084861,田,133.10893517700,36.08363397310,32525,海士町
320300103310082826,田,133.08640319800,36.08958759440,32525,海士町
320300106340083759,田,133.09680063900,36.09223796110,32525,海士町
320300118300084646,田,133.10677465500,36.10294182690,32525,海士町
320300097540084754,田,133.10775462200,36.08421815780,32525,海士町
320300127710083989,田,133.09958302600,36.11147686010,32525,海士町
320300115460084728,田,133.10764964100,36.10037169260,32525,海士町
320300120010085167,田,133.11257728800,36.10443166610,32525,海士町
320300113830084075,田,133.10038731500,36.09896203200,32525,海士町
320300130860085059,田,133.11149409400,36.11422443390,32525,海士町
320300129870084836,田,133.10900579400,36.11334392330,32525,海士町
320300104360082707,田,133.08509014800,36.09053963830,32525,海士町
320300105820082551,田,133.08338188700,36.09186717230,32525,海士町
320300100410082091,田,133.07821956300,36.08703182480,32525,海士町
320300117590084514,田,133.10529545500,36.10230889480,32525,海士町
320300099250085259,田,133.11337590400,36.08571285130,32525,海士町
320300113950084512,田,133.10523581500,36.09903141800,32525,海士町
320300121210085560,田,133.11695182500,36.10547899910,32525,海士町
320300130430084710,田,133.10761229600,36.11386261300,32525,海士町
320300112100084645,田,133.10670234700,36.09735287620,32525,海士町
320300117400084082,畑,133.10050161200,36.10217458270,32525,海士町
320300100880082258,田,133.08007096700,36.08744418080,32525,海士町
320300100000082339,畑,133.08096942400,36.08664041670,32525,海士町
320300104490083704,田,133.09616786200,36.09057162020,32525,海士町
320300100180082156,田,133.07893288100,36.08682177730,32525,海士町
320300115390084106,田,133.10074394300,36.10036117960,32525,海士町
320300113890083769,畑,133.09699020400,36.09903532410,32525,海士町
320300120420086328,田,133.12547580400,36.10469557700,32525,海士町
320300121550084783,田,133.10833133500,36.10585478210,32525,海士町
320300125190084502,畑,133.10525015900,36.10916203340,32525,海士町
320300102400082836,田,133.08651088500,36.08876492880,32525,海士町
320300112250084626,田,133.10648330300,36.09748851630,32525,海士町
320300115960084923,田,133.10982167000,36.10080591690,32525,海士町
320300099780085151,田,133.11217786400,36.08620213030,32525,海士町
320300097340084829,田,133.10858441400,36.08403498660,32525,海士町
320300097540084726,田,133.10744311900,36.08422521780,32525,海士町
320300113560084333,田,133.10324411700,36.09869690300,32525,海士町
320300121460083701,田,133.09631832400,36.10586506830,32525,海士町
320300122660084901,田,133.10964829800,36.10684459230,32525,海士町
320300109370084371,田,133.10362764100,36.09491328500,32525,海士町
320300097000083018,田,133.08846590100,36.08388263440,32525,海士町
320300107130082576,田,133.08367553400,36.09305319140,32525,海士町
320300121920085244,田,133.11345856400,36.10614447370,32525,海士町
320300102160082735,田,133.08538135600,36.08856041730,32525,海士町
320300097260084876,田,133.10910436300,36.08395715330,32525,海士町
320300107950083476,田,133.09366702300,36.09371161010,32525,海士町
320300115810084341,田,133.10335868700,36.10071625290,32525,海士町
320300120600084261,畑,133.10252229500,36.10504601290,32525,海士町
320300115340083493,畑,133.09393506100,36.10036555180,32525,海士町
320300111130083452,田,133.09343692500,36.09658312070,32525,海士町
320300103830082644,田,133.08439382800,36.09006931480,32525,海士町
320300105450082912,田,133.08738054100,36.09150458160,32525,海士町
320300115450084870,田,133.10922650400,36.10034679460,32525,海士町
320300097010085424,田,133.11518873800,36.08368164870,32525,海士町
320300093900081838,田,133.07533506700,36.08119274140,32525,海士町
320300130370085532,田,133.11674330300,36.11373310070,32525,海士町
320300119410083906,畑,133.09851555000,36.10416153250,32525,海士町
320300121510085483,田,133.11609939700,36.10575515670,32525,海士町
320300102060082415,田,133.08182474400,36.08849478740,32525,海士町
320300115960084066,畑,133.10030975100,36.10088239400,32525,海士町
320300130710084818,田,133.10881791300,36.11410215340,32525,海士町
320300114060083953,田,133.09902856900,36.09917856110,32525,海士町
320300125590083846,田,133.09797277800,36.10957205950,32525,海士町
320300132670084694,田,133.10745650500,36.11588562030,32525,海士町
320300121240085505,田,133.11634245400,36.10551130280,32525,海士町
320300103160082636,田,133.08429772900,36.08946362920,32525,海士町
320300098930082968,田,133.08793725600,36.08562791390,32525,海士町
320300116290084407,田,133.10410227400,36.10114501920,32525,海士町
320300096720084957,田,133.10999491000,36.08346107870,32525,海士町
320300099460082357,畑,133.08115475200,36.08615851290,32525,海士町
320300132910084885,田,133.10958242800,36.11608340270,32525,海士町
320300122000085209,田,133.11306264400,36.10622375540,32525,海士町
320300117960083507,田,133.09412170700,36.10273322530,32525,海士町
320300057100082445,畑,133.08169674500,36.04797533140,32525,海士町
320300111750083548,田,133.09450884300,36.09712738580,32525,海士町
320300120210086214,田,133.12420790900,36.10451787740,32525,海士町
320300101040082399,田,133.08164168500,36.08757283660,32525,海士町
320300131210084977,田,133.11058468900,36.11454514640,32525,海士町
320300107340082507,畑,133.08290747500,36.09324664830,32525,海士町
320300112180083526,田,133.09427581200,36.09751490890,32525,海士町
320300112560084585,田,133.10603822100,36.09776659270,32525,海士町
320300105140082671,田,133.08470521300,36.09124654570,32525,海士町
320300098730082009,田,133.07728760100,36.08552419230,32525,海士町
320300122650085374,畑,133.11490726500,36.10679647370,32525,海士町
320300105950082488,田,133.08268093900,36.09198891920,32525,海士町
320300100680082335,田,133.08092923900,36.08726059980,32525,海士町
320300107070083603,田,133.09506913600,36.09291172960,32525,海士町
320300121170085137,田,133.11226195400,36.10547975860,32525,海士町
320300100760082234,田,133.07980507900,36.08733810880,32525,海士町
320300120320085534,田,133.11666058500,36.10467788880,32525,海士町
320300129300085467,田,133.11601280100,36.11277572850,32525,海士町
320300099760082111,田,133.07843409500,36.08645058090,32525,海士町
320300104840082594,田,133.08384120500,36.09098253260,32525,海士町
320300102760082807,田,133.08619317600,36.08909047000,32525,海士町
320300113730084147,田,133.10118775500,36.09886119420,32525,海士町
320300103150083008,田,133.08842262600,36.08942293890,32525,海士町
320300112450083871,田,133.09810382600,36.09773467830,32525,海士町
320300105600082962,田,133.08793634900,36.09163710160,32525,海士町
320300104170083729,田,133.09644020100,36.09028075230,32525,海士町
320300132790084591,田,133.10631988800,36.11599753320,32525,海士町
320300099550085269,田,133.11349308700,36.08598233380,32525,海士町
320300116630083864,畑,133.09807527500,36.10149948110,32525,海士町
320300101490082797,田,133.08606760800,36.08795082080,32525,海士町
320300124020086525,畑,133.12769961700,36.10792954140,32525,海士町
320300120490085055,畑,133.11133916800,36.10487395780,32525,海士町
320300119450085244,田,133.11342499800,36.10392403510,32525,海士町
320300104340083719,田,133.09632884200,36.09043745850,32525,海士町
320300120280086242,田,133.12451833700,36.10458078780,32525,海士町
320300106350083573,田,133.09473502700,36.09226338620,32525,海士町
320300062430082597,畑,133.08343261300,36.05276250220,32525,海士町
320300107150082540,田,133.08327443700,36.09306692060,32525,海士町
320300125190084357,畑,133.10364425900,36.10916762570,32525,海士町
320300106230082782,田,133.08594426100,36.09222257100,32525,海士町
320300120460085155,田,133.11245438600,36.10483721010,32525,海士町
320300106040082794,田,133.08608474300,36.09204724710,32525,海士町
320300131400084952,田,133.11031776400,36.11471787840,32525,海士町
320300062770083147,畑,133.08954065700,36.05302790240,32525,海士町
320300111960084381,田,133.10376709300,36.09724753370,32525,海士町
320300106790083554,田,133.09452662100,36.09265523660,32525,海士町
320300105470082832,田,133.08649604000,36.09153466200,32525,海士町
320300103700082670,田,133.08467706500,36.08994950260,32525,海士町
320300121770085331,田,133.11442402800,36.10600079230,32525,海士町
320300106710082827,田,133.08645593100,36.09265280400,32525,海士町
320300098250082274,田,133.08022872700,36.08506869550,32525,海士町
320300131750084864,田,133.10934505400,36.11504260770,32525,海士町
320300112720084173,田,133.10146234700,36.09795148420,32525,海士町
320300100020083223,田,133.09078117800,36.08658591040,32525,海士町
320300098330082073,田,133.07799441500,36.08515761490,32525,海士町
320300133520084939,田,133.11019172100,36.11662546990,32525,海士町
320300121840085396,田,133.11514697200,36.10605824160,32525,海士町
320300115660084194,田,133.10172832500,36.10059722870,32525,海士町
320300125530085685,田,133.11839444600,36.10935946160,32525,海士町
320300115600083353,畑,133.09238376000,36.10061699720,32525,海士町
320300101910082396,田,133.08161259800,36.08835944840,32525,海士町
320300105840082809,田,133.08624029200,36.09186243350,32525,海士町
320300103610082697,田,133.08497172800,36.08986827820,32525,海士町
320300103290082611,田,133.08402003000,36.08958566670,32525,海士町
320300111490083560,田,133.09464283600,36.09689337460,32525,海士町
320300116430083940,畑,133.09891350100,36.10131641260,32525,海士町
320300094300082074,田,133.07796412900,36.08152535810,32525,海士町
320300102810082843,田,133.08658505400,36.08913046610,32525,海士町
320300113310084478,田,133.10485687800,36.09845696410,32525,海士町
320300115410083784,畑,133.09717565100,36.10040871920,32525,海士町
320300116170084970,田,133.11035121300,36.10098851230,32525,海士町
320300121750085443,田,133.11566725600,36.10597826430,32525,海士町
320300104450082681,田,133.08480277700,36.09062497560,32525,海士町
320300093890082079,田,133.07801765900,36.08115848710,32525,海士町
320300118250083467,田,133.09368114100,36.10299759820,32525,海士町
320300104540082651,田,133.08447993500,36.09070784250,32525,海士町
320300119750085555,畑,133.11688642400,36.10416735450,32525,海士町
320300105040082532,田,133.08315490400,36.09116691160,32525,海士町
320300062470082635,畑,133.08385831100,36.05279601190,32525,海士町
320300106000083780,田,133.09702658400,36.09193172130,32525,海士町
320300106700082548,田,133.08335884100,36.09266483160,32525,海士町
320300102240082647,田,133.08440460200,36.08863754960,32525,海士町
320300108200082592,田,133.08386105600,36.09401436880,32525,海士町
320300099410083091,畑,133.08930429300,36.08604652180,32525,海士町
320300123110083810,田,133.09753925600,36.10734660510,32525,海士町
320300097440084788,田,133.10813001600,36.08412614280,32525,海士町
320300100880082367,田,133.08128812200,36.08743307190,32525,海士町
320300101020082297,田,133.08051359800,36.08756357340,32525,海士町
320300096870085498,田,133.11600665000,36.08355000750,32525,海士町
320300101220083118,田,133.08962254700,36.08767819430,32525,海士町
320300096850085034,田,133.11085452700,36.08357261130,32525,海士町
320300099760083269,田,133.09128280700,36.08634639280,32525,海士町
320300099010083060,畑,133.08896215800,36.08569136360,32525,海士町
320300115690083542,畑,133.09448539000,36.10067863470,32525,海士町
320300102140082840,田,133.08655157700,36.08853008660,32525,海士町
320300116840084576,田,133.10598011800,36.10163059470,32525,海士町
320300119640085193,田,133.11286597500,36.10409311990,32525,海士町
320300101720082363,田,133.08124416500,36.08819296240,32525,海士町
320300127730085181,田,133.11281936000,36.11138728460,32525,海士町
320300063160082831,畑,133.08603928900,36.05340627890,32525,海士町
320300106730083626,田,133.09531960900,36.09259851100,32525,海士町
320300127770085786,畑,133.11954170400,36.11137383270,32525,海士町
320300119760083876,畑,133.09824118000,36.10431991800,32525,海士町
320300094680082067,田,133.07789315500,36.08187337090,32525,海士町
320300122440084245,畑,133.10236247600,36.10670159920,32525,海士町
320300115000084175,田,133.10151017500,36.10000039650,32525,海士町
320300108000083556,田,133.09456061000,36.09374899650,32525,海士町
320300106410082767,田,133.08578512100,36.09238642940,32525,海士町
320300121490085129,田,133.11217390800,36.10576835090,32525,海士町
320300099470082815,畑,133.08624320900,36.08612636350,32525,海士町
320300121420084273,畑,133.10266062700,36.10578460480,32525,海士町
320300130100085156,田,133.11256327100,36.11353055940,32525,海士町
320300120710084437,畑,133.10448288800,36.10512471570,32525,海士町
320300121920084480,畑,133.10496779800,36.10621639890,32525,海士町
320300101680083025,田,133.08859646400,36.08809566130,32525,海士町
320300105690082706,田,133.08509583900,36.09174176910,32525,海士町
320300129440085192,田,133.11296320400,36.11293208640,32525,海士町
320300111600084655,田,133.10680364300,36.09689951380,32525,海士町
320300104930082459,田,133.08235133700,36.09107286690,32525,海士町
320300113360083917,田,133.09862673800,36.09855266770,32525,海士町
320300116720084479,田,133.10490360900,36.10152374060,32525,海士町
320300125560085637,田,133.11785306900,36.10939121920,32525,海士町
320300123110084984,田,133.11057632600,36.10724308740,32525,海士町
320300112330083593,田,133.09501626900,36.09765264730,32525,海士町
320300096860085071,田,133.11126336800,36.08357830910,32525,海士町
320300097040085194,田,133.11263197500,36.08373283040,32525,海士町
320300122910084615,畑,133.10648147600,36.10709273860,32525,海士町
320300114170084523,田,133.10536477300,36.09922828980,32525,海士町
320300099480082956,田,133.08781220400,36.08611858280,32525,海士町
320300118200083381,田,133.09272347600,36.10295919200,32525,海士町
320300062080082615,畑,133.08362999200,36.05244555410,32525,海士町
320300097240084950,田,133.10992198500,36.08393449450,32525,海士町
320300133550084893,田,133.10968347800,36.11666180220,32525,海士町
320300124870085418,田,133.11542129800,36.10879428950,32525,海士町
320300120060084213,畑,133.10198022300,36.10456519130,32525,海士町
320300127610085827,畑,133.11999191100,36.11122237670,32525,海士町
320300106990083507,田,133.09400691000,36.09284156230,32525,海士町
320300100960082920,田,133.08742010400,36.08745971370,32525,海士町
320300101500082325,田,133.08082810300,36.08800000480,32525,海士町
320300133200084916,田,133.10993592200,36.11634068860,32525,海士町
320300119020084978,畑,133.11093353900,36.10369199660,32525,海士町
320300123100084234,畑,133.10224905900,36.10729536080,32525,海士町
320300101640082959,田,133.08786790400,36.08806771060,32525,海士町
320300130520085099,田,133.11194024600,36.11391242680,32525,海士町
320300100740083138,田,133.08984455000,36.08724037670,32525,海士町
320300115840084524,田,133.10539235500,36.10073511720,32525,海士町
320300096990085349,田,133.11434984700,36.08366860490,32525,海士町
320300100430082037,畑,133.07761423000,36.08705531650,32525,海士町
320300056080082895,畑,133.08668111300,36.04701452890,32525,海士町
320300113500084063,田,133.10024396700,36.09866339000,32525,海士町
320300101250082900,田,133.08720974900,36.08771946070,32525,海士町
320300100500082212,田,133.07956189400,36.08710909090,32525,海士町
320300062320082543,畑,133.08284052500,36.05267247690,32525,海士町
320300103680082491,田,133.08268803200,36.08994745510,32525,海士町
320300099920085250,田,133.11328520500,36.08631747510,32525,海士町
320300112000083610,田,133.09520438400,36.09734621310,32525,海士町
320300133130085055,畑,133.11147919800,36.11626448420,32525,海士町
320300121830084804,田,133.10856470200,36.10610111630,32525,海士町
320300102390082618,田,133.08408384300,36.08877368260,32525,海士町
320300117820084599,田,133.10624357800,36.10250705880,32525,海士町
320300113910084260,田,133.10243921300,36.09901296560,32525,海士町
320300119500085062,畑,133.11140759200,36.10398265540,32525,海士町
320300113420083995,田,133.09949097700,36.09859256450,32525,海士町
320300115300084071,田,133.10036262500,36.10028460400,32525,海士町
320300101230082553,畑,133.08335552900,36.08773527230,32525,海士町
320300113670083904,田,133.09849078600,36.09883055760,32525,海士町
320300102640082590,田,133.08377491700,36.08900006400,32525,海士町
320300105170082602,田,133.08393923200,36.09127630130,32525,海士町
320300107520083576,田,133.09477965000,36.09331854490,32525,海士町
320300104720082856,田,133.08675876100,36.09084989240,32525,海士町
320300119780084712,田,133.10752449100,36.10426511620,32525,海士町
320300127180083951,田,133.09915203400,36.11100153480,32525,海士町
320300116440084074,畑,133.10039994900,36.10131023920,32525,海士町
320300132310084813,田,133.10877896000,36.11555083680,32525,海士町
320300117660084165,畑,133.10142774400,36.10240680530,32525,海士町
320300096880085106,田,133.11165315300,36.08359597300,32525,海士町
320300104370082579,田,133.08367348100,36.09055802740,32525,海士町
320300099330085672,畑,133.11796028700,36.08575188590,32525,海士町
320300115120084228,田,133.10209469700,36.10010838820,32525,海士町
320300119820084640,畑,133.10672297700,36.10430407320,32525,海士町
320300113460083841,田,133.09778374500,36.09864907650,32525,海士町
320300113730084288,田,133.10274599200,36.09884980730,32525,海士町
320300117960083362,田,133.09251300200,36.10274196360,32525,海士町
320300114300084351,田,133.10345444400,36.09936248750,32525,海士町
320300113430084461,田,133.10466537900,36.09856829820,32525,海士町
320300118780084568,田,133.10591838400,36.10337768420,32525,海士町
320300125280085476,田,133.11606866100,36.10915143310,32525,海士町
320300115790084443,田,133.10448893000,36.10069457270,32525,海士町
320300119540083676,田,133.09601742700,36.10414303810,32525,海士町
320300127280084001,田,133.09970675400,36.11108456740,32525,海士町
320300102750082711,田,133.08512416900,36.08909376620,32525,海士町
320300101320082440,田,133.08210241800,36.08782364000,32525,海士町
320300131340084837,田,133.10903492000,36.11467650950,32525,海士町
320300108620083430,田,133.09316522400,36.09432119840,32525,海士町
320300129940085507,田,133.11646672700,36.11334747410,32525,海士町
320300114230083477,畑,133.09375191900,36.09937172480,32525,海士町
320300097540084683,田,133.10695868800,36.08422529890,32525,海士町
320300122320084844,田,133.10901630400,36.10654106690,32525,海士町
320300116380084295,田,133.10285733300,36.10123400960,32525,海士町
320300104370082865,田,133.08684532400,36.09053575830,32525,海士町
320300117200084500,田,133.10513779000,36.10195833490,32525,海士町
320300112040083886,田,133.09827132000,36.09736066240,32525,海士町
320300110140084372,田,133.10364156200,36.09560506620,32525,海士町
320300119340085292,田,133.11396368200,36.10381539780,32525,海士町
320300121280084980,畑,133.11051312100,36.10559316480,32525,海士町
320300102270082330,田,133.08088237400,36.08869304340,32525,海士町
320300105370082479,田,133.08257698800,36.09147293480,32525,海士町
320300120640084705,田,133.10745695300,36.10504178030,32525,海士町
320300102980082663,田,133.08459256000,36.08930128990,32525,海士町
320300103280082486,田,133.08262951700,36.08958398170,32525,海士町
320300125130085242,畑,133.11346343700,36.10903781450,32525,海士町
320300104220082507,田,133.08287243300,36.09043511520,32525,海士町
320300116120084489,田,133.10501150300,36.10098223580,32525,海士町
320300103470082725,田,133.08528989700,36.08973649910,32525,海士町
320300113720083694,畑,133.09615291300,36.09889587490,32525,海士町
320300112720084565,田,133.10581333500,36.09791701960,32525,海士町
320300101770082669,田,133.08464819500,36.08821215040,32525,海士町
320300113260084219,田,133.10197917400,36.09843357010,32525,海士町
320300112690083737,田,133.09662461800,36.09796243710,32525,海士町
320300104690083686,田,133.09596651300,36.09075365830,32525,海士町
320300119290084993,畑,133.11063927500,36.10380106600,32525,海士町
320300098160082042,田,133.07764924300,36.08500640810,32525,海士町
320300107390083506,田,133.09399897100,36.09320849050,32525,海士町
320300115260084982,田,133.11047316600,36.10016667490,32525,海士町
320300118850084968,畑,133.11035866800,36.10340136470,32525,海士町
320300122650083902,田,133.09856152600,36.10692417500,32525,海士町
320300127050083924,田,133.09884908400,36.11088570390,32525,海士町
320300118880083412,田,133.09307412100,36.10356603250,32525,海士町
320300113480084187,田,133.10162625600,36.09862972950,32525,海士町
320300121960085069,田,133.11151321700,36.10620121870,32525,海士町
320300114400084092,田,133.10058220500,36.09947042770,32525,海士町
320300095100082066,田,133.07788138700,36.08225074730,32525,海士町
320300132140084895,田,133.10968440300,36.11538560250,32525,海士町
320300108600083610,田,133.09517170200,36.09428652080,32525,海士町
320300100140082885,田,133.08702605000,36.08672236170,32525,海士町
320300110710084407,田,133.10404391200,36.09612267940,32525,海士町
320300111320083389,田,133.09273820500,36.09675954930,32525,海士町
320300100270082276,田,133.08026999100,36.08688817870,32525,海士町
320300100840082831,田,133.08644097000,36.08735943530,32525,海士町
320300113100083861,田,133.09800588300,36.09831896420,32525,海士町
320300101620082491,田,133.08267057000,36.08809209040,32525,海士町
320300113040084252,田,133.10233911400,36.09823003960,32525,海士町
320300114900084042,田,133.10003063500,36.09992937010,32525,海士町
320300097400085298,田,133.11378909600,36.08404607480,32525,海士町
320300102990082903,田,133.08725881900,36.08928632300,32525,海士町
320300132730084660,田,133.10708831200,36.11594045230,32525,海士町
320300115520084144,田,133.10117080000,36.10047732880,32525,海士町
320300097830082011,田,133.07729668700,36.08471462810,32525,海士町
320300098450081986,田,133.07703159000,36.08527319670,32525,海士町
320300123460083847,田,133.09795557200,36.10765457610,32525,海士町
320300109420082806,田,133.08624432200,36.09509297990,32525,海士町
320300116070084374,田,133.10373520300,36.10094839430,32525,海士町
320300099130082050,田,133.07774397100,36.08588816780,32525,海士町
320300099460082082,田,133.07810434200,36.08618015080,32525,海士町
320300103220082545,田,133.08328003900,36.08952916900,32525,海士町
320300114050084373,田,133.10369868800,36.09913019240,32525,海士町
320300127080084053,田,133.10028031000,36.11089834700,32525,海士町
320300105100082845,田,133.08663673100,36.09119478770,32525,海士町
320300101270083038,田,133.08873397300,36.08773195600,32525,海士町
320300110680083308,田,133.09183002600,36.09618171760,32525,海士町
320300116510084441,田,133.10447337300,36.10133896500,32525,海士町
320300118050084619,田,133.10646889300,36.10271209930,32525,海士町
320300115500084289,田,133.10278060700,36.10044868330,32525,海士町
320300114060083891,田,133.09835014300,36.09917836210,32525,海士町
320300104960083666,田,133.09574928400,36.09099636680,32525,海士町
320300108780082759,田,133.08571639200,36.09452513180,32525,海士町
320300109680082768,田,133.08582342300,36.09533075140,32525,海士町
320300117080084412,田,133.10416786300,36.10185410990,32525,海士町
320300096970085148,田,133.11211909900,36.08367123630,32525,海士町
320300126790083905,田,133.09864144900,36.11065121820,32525,海士町
320300117740084065,畑,133.10031391300,36.10248491230,32525,海士町
320300132760084624,田,133.10668386800,36.11597219250,32525,海士町
320300118520083397,田,133.09290793500,36.10324385960,32525,海士町
320300097410082082,田,133.07808710700,36.08432875420,32525,海士町
320300109090082723,田,133.08531987200,36.09480039100,32525,海士町
320300106100083592,田,133.09493970200,36.09203822120,32525,海士町
320300114360084182,田,133.10158188800,36.09942369920,32525,海士町
320300104000083749,田,133.09665981300,36.09012899770,32525,海士町
320300121970085151,田,133.11241692700,36.10620209990,32525,海士町
320300100470082851,田,133.08665356000,36.08702367610,32525,海士町
320300112950084539,田,133.10552465000,36.09812153280,32525,海士町
320300123640084253,畑,133.10246295000,36.10778290160,32525,海士町
320300119370083422,田,133.09319415600,36.10400554470,32525,海士町
320300127890085735,畑,133.11897648000,36.11148110260,32525,海士町
320300099720082172,田,133.07910824500,36.08640644560,32525,海士町
320300116280084566,田,133.10586596700,36.10112181560,32525,海士町
320300105290083652,田,133.09559822300,36.09130329350,32525,海士町
320300132470084781,田,133.10842060000,36.11569472730,32525,海士町
320300120830084984,畑,133.11055768200,36.10518838750,32525,海士町
320300111420083501,田,133.09398379000,36.09683830180,32525,海士町
320300117740084550,田,133.10569806300,36.10244165330,32525,海士町
320300097850082993,田,133.08820667800,36.08465231280,32525,海士町
320300103650082797,田,133.08608858100,36.08989715460,32525,海士町
320300116860084364,田,133.10363100800,36.10166496430,32525,海士町
320300104650082520,田,133.08301901400,36.09081880940,32525,海士町
