ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080020367-055907,田,137.87845059900,36.18195928510,20450,山形村
20080019448-054891,畑,137.88980614600,36.17373017090,20450,山形村
20080018676-056416,畑,137.87291717100,36.16668944030,20450,山形村
20080020063-054719,畑,137.89168046200,36.17928204800,20450,山形村
20080017141-056677,田,137.87012519200,36.15283753880,20450,山形村
20080019632-056691,畑,137.86979085800,36.17528429880,20450,山形村
20080017599-057666,畑,137.85909654900,36.15691020790,20450,山形村
20080020486-055963,畑,137.87781644500,36.18302363440,20450,山形村
20080019720-058095,畑,137.85417654400,36.17599619390,20450,山形村
20080020654-055637,田,137.88143867400,36.18455347690,20450,山形村
20080019171-056457,田,137.87242531800,36.17114830410,20450,山形村
20080017696-056514,田,137.87189101100,36.15784721560,20450,山形村
20080019503-057151,田,137.86468743500,36.17409652270,20450,山形村
20080020066-056039,田,137.87701017900,36.17923621150,20450,山形村
20080020561-054369,畑,137.89553195700,36.18379592620,20450,山形村
20080018792-055751,畑,137.88029471200,36.16776924030,20450,山形村
20080019457-055905,畑,137.87854101000,36.17375692980,20450,山形村
20080019344-056445,田,137.87253964200,36.17270864780,20450,山形村
20080020187-056327,田,137.87379493700,36.18030637610,20450,山形村
20080018953-055040,畑,137.88818865300,36.16926180560,20450,山形村
20080020231-054707,畑,137.89180452500,36.18079551260,20450,山形村
20080019074-055377,畑,137.88442991200,36.17033192470,20450,山形村
20080018985-057019,田,137.86618820700,36.16943336170,20450,山形村
20080019668-055671,畑,137.88112307600,36.17567070380,20450,山形村
20080017516-056240,田,137.87495225400,36.15624462360,20450,山形村
20080020216-054300,畑,137.89633211200,36.18068347580,20450,山形村
20080017745-056634,田,137.87055659500,36.15827981460,20450,山形村
20080019074-054664,畑,137.89235895800,36.17037630940,20450,山形村
20080018082-056805,田,137.86862856700,36.16131354260,20450,山形村
20080020101-056302,田,137.87407676800,36.17953648730,20450,山形村
20080018208-056347,田,137.87371780200,36.16247193410,20450,山形村
20080020019-056352,田,137.87352777600,36.17879410730,20450,山形村
20080020198-055112,畑,137.88730141400,36.18047906940,20450,山形村
20080018407-054621,畑,137.89287941900,36.16436143240,20450,山形村
20080020242-057120,畑,137.86497782600,36.18075671310,20450,山形村
20080020536-055387,田,137.88422086600,36.18350720970,20450,山形村
20080019561-056461,田,137.87234662900,36.17466218240,20450,山形村
20080017432-057012,畑,137.86638075700,36.15544110130,20450,山形村
20080019179-055762,畑,137.88014848700,36.17125759580,20450,山形村
20080019399-057117,田,137.86506863600,36.17315940910,20450,山形村
20080020826-055560,田,137.88228180900,36.18611636050,20450,山形村
20080019701-055439,田,137.88369755500,36.17597630930,20450,山形村
20080018095-056002,畑,137.87755277500,36.16147779380,20450,山形村
20080020393-055195,田,137.88636111500,36.18223169670,20450,山形村
20080017652-055638,畑,137.88163246800,36.15750536280,20450,山形村
20080017189-055715,畑,137.88081048800,36.15332500540,20450,山形村
20080020298-056530,畑,137.87152695100,36.18129486170,20450,山形村
20080017941-056835,田,137.86831217300,36.16003478980,20450,山形村
20080017695-056405,田,137.87310941500,36.15784516490,20450,山形村
20080016899-056221,畑,137.87521336900,36.15067859340,20450,山形村
20080018830-057120,田,137.86508267500,36.16803077160,20450,山形村
20080019065-057048,田,137.86586268600,36.17015709350,20450,山形村
20080018803-054949,畑,137.88921106900,36.16791596780,20450,山形村
20080019251-056801,畑,137.86859134400,36.17184811240,20450,山形村
20080020370-055064,畑,137.88782330600,36.18203348280,20450,山形村
20080018096-055121,畑,137.88735227900,36.16153495490,20450,山形村
20080018326-056686,田,137.86994205300,36.16351920230,20450,山形村
20080017500-056830,田,137.86839922200,36.15606403250,20450,山形村
20080019918-055076,畑,137.88771912600,36.17795390130,20450,山形村
20080020558-055267,畑,137.88555404300,36.18371455770,20450,山形村
20080017056-055444,畑,137.88383304000,36.15214646690,20450,山形村
20080019706-057157,畑,137.86460127700,36.17592103360,20450,山形村
20080020092-055151,畑,137.88687344500,36.17952148430,20450,山形村
20080019127-055756,畑,137.88021685100,36.17078976670,20450,山形村
20080018616-055902,畑,137.87863662700,36.16617261830,20450,山形村
20080017695-056181,田,137.87559945900,36.15786042330,20450,山形村
20080016767-056953,田,137.86708479200,36.14944720030,20450,山形村
20080019721-055359,畑,137.88458898600,36.17616916980,20450,山形村
20080020523-054495,畑,137.89413627500,36.18344206630,20450,山形村
20080019946-054179,畑,137.89769259900,36.17825966920,20450,山形村
20080019125-055202,畑,137.88637471500,36.17080417770,20450,山形村
20080018293-055269,畑,137.88568710500,36.16329933350,20450,山形村
20080019527-057017,畑,137.86617717000,36.17432217770,20450,山形村
20080020519-054471,畑,137.89440530900,36.18341153800,20450,山形村
20080016936-055181,畑,137.88676388800,36.15107991130,20450,山形村
20080018615-056175,畑,137.87559389300,36.16615312960,20450,山形村
20080020054-054626,畑,137.89271366200,36.17920672320,20450,山形村
20080019951-056028,田,137.87713256300,36.17819903880,20450,山形村
20080020334-055295,田,137.88525806500,36.18169771620,20450,山形村
20080019821-057037,畑,137.86592820900,36.17696571460,20450,山形村
20080018569-056987,田,137.86657701200,36.16568696510,20450,山形村
20080017903-056480,田,137.87225767000,36.15971717430,20450,山形村
20080017638-056440,田,137.87272569800,36.15733362190,20450,山形村
20080017570-056531,田,137.87171679500,36.15670720050,20450,山形村
20080016922-056122,畑,137.87630652000,36.15089331020,20450,山形村
20080018291-056363,畑,137.87352770300,36.16321816890,20450,山形村
20080018427-056906,田,137.86748431800,36.16441459830,20450,山形村
20080019603-054658,畑,137.89238924300,36.17513734520,20450,山形村
20080017560-055831,畑,137.87950176300,36.15666068850,20450,山形村
20080021022-055782,田,137.87979827400,36.18786994730,20450,山形村
20080020852-055073,畑,137.88768483600,36.18637793330,20450,山形村
20080020972-055834,田,137.87921700300,36.18741673520,20450,山形村
20080019108-057033,田,137.86602815200,36.17054569470,20450,山形村
20080021137-055165,畑,137.88664509600,36.18893860530,20450,山形村
20080019743-055655,畑,137.88130042600,36.17634762910,20450,山形村
20080019762-054112,畑,137.89844398400,36.17660380070,20450,山形村
20080019520-056052,畑,137.87690456700,36.17431694610,20450,山形村
20080019805-056657,畑,137.87015440500,36.17684433870,20450,山形村
20080019715-054886,田,137.88984702200,36.17613519800,20450,山形村
20080020759-055891,田,137.87859815100,36.18549173890,20450,山形村
20080018723-054523,畑,137.89395404800,36.16722092480,20450,山形村
20080019456-057137,田,137.86484004000,36.17367042880,20450,山形村
20080019900-054133,畑,137.89820767100,36.17784445870,20450,山形村
20080018331-055459,畑,137.88357660000,36.16362901270,20450,山形村
20080021137-055180,畑,137.88647966600,36.18893473710,20450,山形村
20080017261-055726,畑,137.88068595200,36.15397393970,20450,山形村
20080016919-057377,畑,137.86236129800,36.15079931290,20450,山形村
20080018554-056190,畑,137.87543954500,36.16560021910,20450,山形村
20080019804-056574,畑,137.87108289300,36.17684320980,20450,山形村
20080018373-055364,畑,137.88462802800,36.16401726040,20450,山形村
20080020109-057091,畑,137.86531208100,36.17956166400,20450,山形村
20080017155-055525,畑,137.88292652800,36.15302611040,20450,山形村
20080020703-055860,田,137.87894700000,36.18498426660,20450,山形村
20080019228-056856,畑,137.86797914000,36.17163818650,20450,山形村
20080020200-056490,畑,137.87197977000,36.18041944830,20450,山形村
20080019478-057006,畑,137.86629717500,36.17388077820,20450,山形村
20080018063-056263,畑,137.87466336100,36.16117483520,20450,山形村
20080017777-057320,畑,137.86293712000,36.15852914510,20450,山形村
20080017566-057060,田,137.86584214000,36.15664689670,20450,山形村
20080018205-056245,畑,137.87484844500,36.16244782960,20450,山形村
20080020461-056257,田,137.87455714700,36.18278527640,20450,山形村
20080019436-056910,畑,137.86736855500,36.17351067200,20450,山形村
20080016455-055334,畑,137.88509889200,36.14672882800,20450,山形村
20080020627-055404,畑,137.88402574100,36.18432720190,20450,山形村
20080017927-055875,畑,137.87897934900,36.15996540310,20450,山形村
20080017772-055509,畑,137.88306060500,36.15859292620,20450,山形村
20080021029-055756,田,137.88007847400,36.18792796540,20450,山形村
20080019414-056999,田,137.86638324400,36.17330144950,20450,山形村
20080017004-056106,畑,137.87648032700,36.15163639830,20450,山形村
20080018659-056843,田,137.86816781500,36.16650492650,20450,山形村
20080019848-055522,畑,137.88277096400,36.17729949440,20450,山形村
20080020761-055707,田,137.88064778900,36.18551612050,20450,山形村
20080019960-057483,畑,137.86096620700,36.17819465940,20450,山形村
20080017887-056491,田,137.87213260200,36.15957283220,20450,山形村
20080019485-056965,畑,137.86675851300,36.17394096640,20450,山形村
20080020210-054239,畑,137.89700947300,36.18063537970,20450,山形村
20080018680-056152,畑,137.87584662500,36.16673594990,20450,山形村
20080017444-056759,田,137.86918997900,36.15556287120,20450,山形村
20080020293-056582,畑,137.87095494200,36.18125057330,20450,山形村
20080019321-055936,田,137.87820826300,36.17252375960,20450,山形村
20080017373-056196,田,137.87544845400,36.15495994070,20450,山形村
20080018124-056371,田,137.87345514500,36.16171311920,20450,山形村
20080017440-056995,田,137.86656526300,36.15551549770,20450,山形村
20080017148-055164,畑,137.88694231100,36.15298946490,20450,山形村
20080019278-055286,畑,137.88543523300,36.17217870470,20450,山形村
20080019445-056580,畑,137.87104038500,36.17360915770,20450,山形村
20080017326-055828,畑,137.87954480800,36.15454968810,20450,山形村
20080018350-056665,田,137.87016927000,36.16373005360,20450,山形村
20080017782-055356,畑,137.88475503700,36.15868726480,20450,山形村
20080019723-055915,田,137.87840646500,36.17614847800,20450,山形村
20080017896-056678,田,137.87005599300,36.15964377340,20450,山形村
20080019715-055757,畑,137.88016058600,36.17609123030,20450,山形村
20080020823-055617,田,137.88164769900,36.18608260240,20450,山形村
20080018626-057010,田,137.86631946900,36.16620252240,20450,山形村
20080019432-055865,畑,137.87898757300,36.17352819460,20450,山形村
20080018576-055559,畑,137.88245249900,36.16583649600,20450,山形村
20080020506-054839,畑,137.89031940000,36.18326876920,20450,山形村
20080019630-055028,田,137.88827932100,36.17536096490,20450,山形村
20080019878-054079,畑,137.89881046100,36.17765364080,20450,山形村
20080019506-055782,畑,137.87990607200,36.17420435700,20450,山形村
20080020306-054252,田,137.89685442000,36.18150164560,20450,山形村
20080020116-055421,畑,137.88387680900,36.17972152250,20450,山形村
20080020187-056345,田,137.87359974100,36.18031040730,20450,山形村
20080018222-057012,田,137.86632201700,36.16256133750,20450,山形村
20080019130-056676,田,137.86998741000,36.17076648920,20450,山形村
20080019468-055858,畑,137.87905747200,36.17385920550,20450,山形村
20080018771-057075,田,137.86558697900,36.16750282480,20450,山形村
20080019084-055060,畑,137.88796050400,36.17044486030,20450,山形村
20080017051-057320,畑,137.86298396600,36.15198877920,20450,山形村
20080018440-055272,畑,137.88564359600,36.16462695570,20450,山形村
20080017443-056393,田,137.87325439700,36.15557956340,20450,山形村
20080019804-055319,畑,137.88502543500,36.17691639490,20450,山形村
20080018165-055975,畑,137.87785443300,36.16210568880,20450,山形村
20080019040-054678,畑,137.89220627900,36.17006880720,20450,山形村
20080019678-055305,田,137.88518779800,36.17578303930,20450,山形村
20080019778-054646,畑,137.89250982700,36.17672206630,20450,山形村
20080017690-055334,畑,137.88500924900,36.15786586650,20450,山形村
20080021217-055347,畑,137.88461274400,36.18964953960,20450,山形村
20080019044-054601,畑,137.89306338500,36.17010714780,20450,山形村
20080020943-055142,畑,137.88691761900,36.18719375050,20450,山形村
20080017791-056169,畑,137.87572175400,36.15872666790,20450,山形村
20080020232-055778,田,137.87989252300,36.18074969170,20450,山形村
20080016864-057431,畑,137.86176875800,36.15029485410,20450,山形村
20080019430-055827,畑,137.87941016800,36.17351207210,20450,山形村
20080017514-056822,田,137.86848257400,36.15618553870,20450,山形村
20080016863-057409,畑,137.86200965600,36.15029051440,20450,山形村
20080017307-056022,畑,137.87739106600,36.15436979180,20450,山形村
20080018480-055745,畑,137.88038535600,36.16495693960,20450,山形村
20080020287-057138,畑,137.86477214900,36.18116031990,20450,山形村
20080019663-057194,畑,137.86419933700,36.17553169370,20450,山形村
20080020022-056512,畑,137.87175553100,36.17881004590,20450,山形村
20080020232-055665,田,137.88115074600,36.18074910600,20450,山形村
20080019513-056411,田,137.87290722200,36.17422908080,20450,山形村
20080018220-055962,畑,137.87799109100,36.16260678130,20450,山形村
20080019246-056469,畑,137.87228470300,36.17182375690,20450,山形村
20080019715-055854,畑,137.87909039500,36.17608383920,20450,山形村
20080019077-055142,畑,137.88704916400,36.17037313290,20450,山形村
20080018270-055459,畑,137.88357709500,36.16308587440,20450,山形村
20080017334-056606,畑,137.87089870400,36.15458408850,20450,山形村
20080019949-055317,畑,137.88503614700,36.17822039300,20450,山形村
20080016842-055388,田,137.88446961500,36.15021585680,20450,山形村
20080018950-055563,畑,137.88237950600,36.16920906280,20450,山形村
20080017274-056522,田,137.87183886600,36.15404341570,20450,山形村
20080018299-055953,畑,137.87808512600,36.16331082130,20450,山形村
20080018692-056058,畑,137.87689780600,36.16685180430,20450,山形村
20080018402-054900,畑,137.88978801400,36.16430323460,20450,山形村
20080017341-056740,田,137.86940647400,36.15463816880,20450,山形村
20080020216-057242,畑,137.86362073100,36.18052126310,20450,山形村
20080020847-055353,畑,137.88458052400,36.18631449530,20450,山形村
20080018329-055185,畑,137.88662277400,36.16362639980,20450,山形村
20080018444-054645,畑,137.89261276400,36.16469938830,20450,山形村
20080019227-056704,田,137.86967330400,36.17163074990,20450,山形村
20080020519-056386,畑,137.87311262700,36.18329881010,20450,山形村
20080017749-056454,田,137.87255398500,36.15832605070,20450,山形村
20080017112-057238,畑,137.86389582200,36.15253804120,20450,山形村
20080018416-054970,畑,137.88900115200,36.16442853730,20450,山形村
20080018073-056906,田,137.86750774500,36.16122680830,20450,山形村
20080020417-055585,畑,137.88202852600,36.18242236990,20450,山形村
20080017677-055639,畑,137.88162424300,36.15772696580,20450,山形村
20080018679-056781,畑,137.86885458200,36.16669467690,20450,山形村
20080017631-056698,田,137.86985147800,36.15724719120,20450,山形村
20080018514-055009,畑,137.88856266400,36.16531118080,20450,山形村
20080020407-054476,畑,137.89435626900,36.18239921450,20450,山形村
20080019093-056430,田,137.87272853900,36.17044461740,20450,山形村
20080020945-055159,畑,137.88673024100,36.18720772410,20450,山形村
20080018314-056697,田,137.86981968100,36.16341008270,20450,山形村
20080020519-055455,田,137.88346254600,36.18335547850,20450,山形村
20080019583-055147,田,137.88696070500,36.17493302370,20450,山形村
20080019194-056161,畑,137.87571179800,36.17136981640,20450,山形村
20080020548-055588,田,137.88198571200,36.18360603340,20450,山形村
20080019994-056773,畑,137.86885072700,36.17853978240,20450,山形村
20080020380-054240,畑,137.89698225900,36.18216695180,20450,山形村
20080019388-055981,畑,137.87770436900,36.17312415980,20450,山形村
20080019232-054991,畑,137.88872009600,36.17178254490,20450,山形村
20080020485-054308,畑,137.89621675100,36.18310939840,20450,山形村
20080017117-056279,畑,137.87455225300,36.15264395140,20450,山形村
20080017077-056199,畑,137.87544520400,36.15228723080,20450,山形村
20080019281-055207,畑,137.88631316400,36.17221027760,20450,山形村
20080020228-055693,田,137.88084544000,36.18071120920,20450,山形村
20080016608-055698,畑,137.88103857700,36.14808756380,20450,山形村
20080018068-056816,田,137.86851791800,36.16118381920,20450,山形村
20080020951-054948,畑,137.88907405200,36.18727451360,20450,山形村
20080016990-055239,畑,137.88611828000,36.15155803360,20450,山形村
20080018843-057098,田,137.86531677200,36.16815561840,20450,山形村
20080017367-056718,田,137.86964745700,36.15486982630,20450,山形村
20080020374-055027,畑,137.88823080200,36.18206528860,20450,山形村
20080019845-056761,畑,137.86899695500,36.17720409440,20450,山形村
20080019359-054772,畑,137.89113650400,36.17293483050,20450,山形村
20080017005-055915,畑,137.87860290200,36.15165456520,20450,山形村
20080018175-056861,田,137.86800886000,36.16214204910,20450,山形村
20080020599-056447,田,137.87243427400,36.18401668710,20450,山形村
20080020135-057496,畑,137.86080916700,36.17976773350,20450,山形村
20080020049-054575,畑,137.89328201100,36.17917008040,20450,山形村
20080018091-055192,畑,137.88655681900,36.16148553880,20450,山形村
20080017389-057218,畑,137.86408886400,36.15504153470,20450,山形村
20080020413-054112,畑,137.89840583500,36.18247261340,20450,山形村
20080020468-055033,畑,137.88816505200,36.18291387590,20450,山形村
20080018226-055140,畑,137.88712906800,36.16269993360,20450,山形村
20080020564-056790,田,137.86861982300,36.18368011420,20450,山形村
20080018796-056756,田,137.86912924300,36.16774896910,20450,山形村
20080017793-055023,畑,137.88846476700,36.15880536090,20450,山形村
20080017614-055105,畑,137.88756329000,36.15719137100,20450,山形村
20080019601-057153,田,137.86465403400,36.17498201760,20450,山形村
20080017454-055259,畑,137.88585699100,36.15574331000,20450,山形村
20080019879-055782,田,137.87987896900,36.17756640640,20450,山形村
20080018653-056968,田,137.86678626900,36.16644944530,20450,山形村
20080020755-055080,畑,137.88762389300,36.18550337910,20450,山形村
20080019686-054082,田,137.89879271900,36.17592243830,20450,山形村
20080019218-056267,畑,137.87453648200,36.17157656020,20450,山形村
20080017229-056450,田,137.87263658200,36.15363877550,20450,山形村
20080019110-055472,畑,137.88337196300,36.17065506990,20450,山形村
20080020126-056957,畑,137.86680175600,36.17972195340,20450,山形村
20080019334-055479,畑,137.88328821300,36.17266809250,20450,山形村
20080021152-055628,田,137.88149612100,36.18904547940,20450,山形村
20080017812-054933,畑,137.88946039200,36.15898393680,20450,山形村
20080020044-055176,畑,137.88660541400,36.17908708000,20450,山形村
20080020499-056542,田,137.87138173100,36.18310820210,20450,山形村
20080019536-055583,田,137.88211805800,36.17448673800,20450,山形村
20080020914-056049,田,137.87683119300,36.18687960920,20450,山形村
20080017336-054916,田,137.88967519000,36.15469738000,20450,山形村
20080018106-056378,田,137.87338214100,36.16154983240,20450,山形村
20080017654-056906,畑,137.86754700500,36.15744921480,20450,山形村
20080017733-055128,畑,137.88729817800,36.15826331350,20450,山形村
20080017188-056361,畑,137.87362780600,36.15328093630,20450,山形村
20080019022-054688,畑,137.89209883300,36.16989939460,20450,山形村
20080020471-054443,畑,137.89471609500,36.18297985960,20450,山形村
20080020191-055609,田,137.88177814800,36.18038725710,20450,山形村
20080018307-056189,畑,137.87546540700,36.16336946500,20450,山形村
20080017180-057325,畑,137.86292502100,36.15315388350,20450,山形村
20080018407-055135,畑,137.88717402500,36.16433362720,20450,山形村
20080020071-056009,田,137.87733714600,36.17927812830,20450,山形村
20080019533-053842,田,137.90146509700,36.17455982370,20450,山形村
20080018301-056705,田,137.86972552500,36.16328561590,20450,山形村
20080020016-056009,田,137.87733981900,36.17878862200,20450,山形村
20080020062-056483,畑,137.87207048300,36.17917620410,20450,山形村
20080017135-056179,畑,137.87566034000,36.15281515540,20450,山形村
20080020217-054315,畑,137.89616245200,36.18069548490,20450,山形村
20080017804-055262,畑,137.88580642800,36.15889507020,20450,山形村
20080018279-054640,畑,137.89268148900,36.16320863330,20450,山形村
20080018659-055828,畑,137.87944975000,36.16656256910,20450,山形村
20080018054-055199,畑,137.88648213800,36.16114992050,20450,山形村
20080019354-056032,畑,137.87713342800,36.17281458160,20450,山形村
20080020312-054358,畑,137.89567233000,36.18154691050,20450,山形村
20080017753-057115,畑,137.86520896300,36.15832872440,20450,山形村
20080017804-056751,田,137.86925774000,36.15880694760,20450,山形村
20080020544-056815,田,137.86833987100,36.18349758890,20450,山形村
20080019566-055209,田,137.88626673400,36.17477746830,20450,山形村
20080020661-055121,畑,137.88716531200,36.18465091300,20450,山形村
20080017479-056725,田,137.86956663400,36.15588442840,20450,山形村
20080017001-055151,畑,137.88709177000,36.15166293180,20450,山形村
20080019366-054132,畑,137.89825863900,36.17303182810,20450,山形村
20080020129-056920,畑,137.86721020800,36.17975147120,20450,山形村
20080019281-056493,畑,137.87201021200,36.17213294170,20450,山形村
20080018633-055890,畑,137.87876472400,36.16632877080,20450,山形村
20080020194-055478,畑,137.88323893100,36.18042463620,20450,山形村
20080017587-056619,田,137.87073272300,36.15685994500,20450,山形村
20080020554-056803,田,137.86848064000,36.18359307330,20450,山形村
20080021284-054938,畑,137.88915626100,36.19027982290,20450,山形村
20080020414-054425,畑,137.89492153400,36.18246742650,20450,山形村
20080020755-055063,畑,137.88780848800,36.18550131320,20450,山形村
20080020253-054728,畑,137.89157061600,36.18099353130,20450,山形村
20080020462-055557,畑,137.88233801100,36.18282849960,20450,山形村
20080018515-056538,畑,137.87157586300,36.16523224810,20450,山形村
20080019314-056230,田,137.87493318100,36.17245043610,20450,山形村
20080016713-055738,畑,137.88058981000,36.14903270500,20450,山形村
20080017747-056681,田,137.87004173400,36.15829792900,20450,山形村
20080019135-056279,畑,137.87440148600,36.17083430330,20450,山形村
20080017251-056830,田,137.86841528100,36.15381937110,20450,山形村
20080016865-057455,畑,137.86149904800,36.15029929660,20450,山形村
20080020264-056408,畑,137.87288872200,36.18099741390,20450,山形村
20080020104-054129,畑,137.89824156400,36.17968811640,20450,山形村
20080018016-055548,畑,137.88261080500,36.16079000660,20450,山形村
20080017380-055540,畑,137.88274662700,36.15505215660,20450,山形村
20080017876-054984,畑,137.88888395600,36.15955539170,20450,山形村
20080019296-054722,畑,137.89169476100,36.17237027740,20450,山形村
20080019715-055885,田,137.87874319900,36.17608358750,20450,山形村
20080017467-055635,畑,137.88167603800,36.15583115230,20450,山形村
20080018510-056111,畑,137.87632210400,36.16520512840,20450,山形村
20080019169-056060,田,137.87683244100,36.17115087440,20450,山形村
20080020934-055924,田,137.87821725100,36.18706051100,20450,山形村
20080018730-056427,畑,137.87279304200,36.16717169230,20450,山形村
20080017434-056415,田,137.87301576500,36.15549391400,20450,山形村
20080020105-054145,畑,137.89805278400,36.17969270060,20450,山形村
20080019407-054113,畑,137.89846657000,36.17340584970,20450,山形村
20080018806-055562,畑,137.88240005800,36.16790813940,20450,山形村
20080017385-057034,畑,137.86613471700,36.15501933440,20450,山形村
20080019260-056010,田,137.87739138400,36.17197069700,20450,山形村
20080017748-056390,田,137.87327273200,36.15832351760,20450,山形村
20080018752-056945,田,137.86702786600,36.16734065030,20450,山形村
20080018028-056707,田,137.86973063600,36.16082730300,20450,山形村
20080017243-056211,田,137.87529885500,36.15377998930,20450,山形村
20080019251-055381,畑,137.88437452000,36.17192721560,20450,山形村
20080019974-054694,畑,137.89196681800,36.17848634300,20450,山形村
20080018669-057263,畑,137.86350102200,36.16657302830,20450,山形村
20080018308-056900,畑,137.86755931900,36.16333722290,20450,山形村
20080017378-056951,田,137.86706267100,36.15495268470,20450,山形村
20080020428-056870,田,137.86773782400,36.18245048020,20450,山形村
20080019791-056267,畑,137.87449645200,36.17674551840,20450,山形村
20080017239-054864,田,137.89026432500,36.15382154530,20450,山形村
20080020757-054986,畑,137.88866584800,36.18552587110,20450,山形村
20080016943-056260,畑,137.87477817800,36.15107327600,20450,山形村
20080019477-053993,畑,137.89978766100,36.17404749630,20450,山形村
20080017381-056059,畑,137.87697872600,36.15503390330,20450,山形村
20080018830-055097,畑,137.88756546100,36.16815336260,20450,山形村
20080018700-056355,畑,137.87358925100,36.16690797610,20450,山形村
20080017233-056271,田,137.87462550800,36.15368873580,20450,山形村
20080017226-056872,田,137.86794640400,36.15359438810,20450,山形村
20080018601-056387,畑,137.87324391700,36.16601030540,20450,山形村
20080021240-055207,畑,137.88617668000,36.18986380880,20450,山形村
20080020220-054352,畑,137.89574718900,36.18071732670,20450,山形村
20080019215-056611,田,137.87070737000,36.17153274600,20450,山形村
20080017694-055638,畑,137.88162683900,36.15787724290,20450,山形村
20080019181-056884,田,137.86767679600,36.17120623690,20450,山形村
20080019345-056107,畑,137.87629937100,36.17273039280,20450,山形村
20080017759-056937,畑,137.86719477400,36.15839128980,20450,山形村
20080020164-056096,田,137.87636889900,36.18011589730,20450,山形村
20080019715-056400,田,137.87301406400,36.17605523990,20450,山形村
20080017025-055068,畑,137.88800992900,36.15188809610,20450,山形村
20080017591-056512,田,137.87193079500,36.15690528780,20450,山形村
20080020257-054744,畑,137.89138592200,36.18103387130,20450,山形村
20080018692-057025,田,137.86614432400,36.16679122530,20450,山形村
20080017384-056815,田,137.86857097400,36.15501807060,20450,山形村
20080017665-056664,田,137.87023062400,36.15756063210,20450,山形村
20080019058-056121,畑,137.87616186100,36.17014208740,20450,山形村
20080018605-055559,畑,137.88244026600,36.16609817130,20450,山形村
20080020331-057011,畑,137.86617608800,36.18156672330,20450,山形村
20080020624-056575,田,137.87100591400,36.18423076350,20450,山形村
20080019011-056140,畑,137.87595388000,36.16972565460,20450,山形村
20080020767-055780,田,137.87983653100,36.18556454840,20450,山形村
20080021235-055233,畑,137.88588415100,36.18981567080,20450,山形村
20080019383-056061,田,137.87681420500,36.17307718350,20450,山形村
20080020539-056467,田,137.87221227500,36.18347395130,20450,山形村
20080018623-055559,畑,137.88243937700,36.16625509700,20450,山形村
20080020647-056040,田,137.87695240300,36.18447400320,20450,山形村
20080020708-055890,田,137.87861456300,36.18502716960,20450,山形村
20080019532-056471,畑,137.87224425800,36.17440054040,20450,山形村
20080016860-057372,畑,137.86242599800,36.15026770400,20450,山形村
20080016976-054985,畑,137.88893823200,36.15144597620,20450,山形村
20080019874-057096,畑,137.86526564900,36.17744673010,20450,山形村
20080019886-056071,畑,137.87666457600,36.17760878180,20450,山形村
20080019113-056496,田,137.87199693000,36.17062072420,20450,山形村
20080018702-055213,畑,137.88628275400,36.16698985120,20450,山形村
20080019981-055150,畑,137.88689860100,36.17852004820,20450,山形村
20080019437-056289,田,137.87426970400,36.17355497880,20450,山形村
20080020836-056035,田,137.87699529600,36.18617102490,20450,山形村
20080019371-055384,畑,137.88433592100,36.17300502000,20450,山形村
20080019949-056378,田,137.87324682900,36.17815903430,20450,山形村
20080020707-055781,田,137.87982881400,36.18502564900,20450,山形村
20080018822-054940,畑,137.88931027100,36.16808569520,20450,山形村
20080020151-054657,畑,137.89235995900,36.18008460990,20450,山形村
20080020575-055295,畑,137.88524077800,36.18386221580,20450,山形村
20080021046-054981,畑,137.88870180300,36.18812793730,20450,山形村
20080020912-056082,田,137.87647197100,36.18685586310,20450,山形村
20080019585-054108,田,137.89850025100,36.17501053250,20450,山形村
20080020518-056518,田,137.87165117700,36.18328257750,20450,山形村
20080021279-054965,畑,137.88885917000,36.19023018010,20450,山形村
20080017759-055188,畑,137.88663021700,36.15849184170,20450,山形村
20080019142-056403,畑,137.87302739500,36.17088340650,20450,山形村
20080018810-056062,畑,137.87683727600,36.16791532220,20450,山形村
20080019588-054583,畑,137.89323034700,36.17501264540,20450,山形村
20080019468-054085,田,137.89877169700,36.17395457780,20450,山形村
20080016769-057030,田,137.86623382100,36.14946761000,20450,山形村
20080019328-055383,畑,137.88435469000,36.17262483180,20450,山形村
20080019373-054054,畑,137.89912065600,36.17310404080,20450,山形村
20080016628-055282,田,137.88566424700,36.14829242910,20450,山形村
20080019135-056452,田,137.87247917800,36.17081668850,20450,山形村
20080018776-055750,畑,137.88030583800,36.16762155280,20450,山形村
20080016822-057464,畑,137.86140153400,36.14991240900,20450,山形村
20080019340-058254,畑,137.85243481400,36.17256470330,20450,山形村
20080019647-055450,田,137.88358308100,36.17549340280,20450,山形村
20080018447-055194,畑,137.88651555600,36.16469145470,20450,山形村
20080019063-056817,田,137.86842560900,36.17015336060,20450,山形村
20080017614-056856,田,137.86810298900,36.15709179460,20450,山形村
20080019669-054485,畑,137.89430562900,36.17574331630,20450,山形村
20080020592-055255,畑,137.88568320300,36.18401693540,20450,山形村
20080019386-054122,畑,137.89836097900,36.17321936230,20450,山形村
20080019808-056775,畑,137.86884332600,36.17686711100,20450,山形村
20080018437-056580,畑,137.87111162100,36.16452628730,20450,山形村
20080020129-055938,田,137.87812016100,36.17980863720,20450,山形村
20080017691-055378,畑,137.88452606100,36.15786660910,20450,山形村
20080016698-055112,畑,137.88754919700,36.14893621510,20450,山形村
