﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080101367-006392,畑,138.42826797000,36.91354840490,20563,野沢温泉村
20080101192-006763,畑,138.42410754700,36.91197674180,20563,野沢温泉村
20080101536-005460,田,138.43872367100,36.91507728330,20563,野沢温泉村
200801090080001241,田,138.51394038300,36.98243419820,20563,野沢温泉村
20080101384-005911,田,138.43367047100,36.91370712720,20563,野沢温泉村
20080104819-005566,田,138.43751128900,36.94466915910,20563,野沢温泉村
20080101568-005166,田,138.44202147900,36.91537425630,20563,野沢温泉村
20080102109-004702,田,138.44722931900,36.92024694430,20563,野沢温泉村
20080101950-005000,畑,138.44388784200,36.91881571530,20563,野沢温泉村
20080102387-005695,田,138.43608496400,36.92275143500,20563,野沢温泉村
20080106320-004285,田,138.45188186200,36.95820235460,20563,野沢温泉村
20080101323-005011,畑,138.44376929200,36.91316769630,20563,野沢温泉村
20080101052-004996,畑,138.44394196500,36.91071795060,20563,野沢温泉村
20080101342-004839,畑,138.44569926700,36.91333547940,20563,野沢温泉村
20080108069-003187,田,138.46420801400,36.97396915420,20563,野沢温泉村
20080103000-007047,畑,138.42090170000,36.92826257520,20563,野沢温泉村
20080101164-006737,畑,138.42439499700,36.91172292300,20563,野沢温泉村
20080104607-005872,畑,138.43408315500,36.94275813040,20563,野沢温泉村
20080102573-006526,田,138.42675915600,36.92441981620,20563,野沢温泉村
20080102463-004431,畑,138.45027255300,36.92344352150,20563,野沢温泉村
20080101346-005031,畑,138.44354603500,36.91337350600,20563,野沢温泉村
20080108476-000439,田,138.49507357900,36.97763934870,20563,野沢温泉村
20080103036-007034,畑,138.42104802800,36.92859011390,20563,野沢温泉村
20080101911-004095,畑,138.45404127000,36.91846495650,20563,野沢温泉村
20080103343-006557,田,138.42639934600,36.93135757880,20563,野沢温泉村
20080102488-005867,畑,138.43414817600,36.92366167030,20563,野沢温泉村
20080102248-007192,畑,138.41927826500,36.92148599020,20563,野沢温泉村
20080107236-003480,田,138.46091996500,36.96645373320,20563,野沢温泉村
20080105867-004633,畑,138.44798296800,36.95411420190,20563,野沢温泉村
200801090220001272,田,138.51429012500,36.98255860510,20563,野沢温泉村
200801090540001411,田,138.51585343900,36.98285218210,20563,野沢温泉村
20080101818-006976,畑,138.42171530300,36.91761712860,20563,野沢温泉村
20080103227-006864,田,138.42295096100,36.93030861870,20563,野沢温泉村
20080106364-004561,畑,138.44879075800,36.95859183110,20563,野沢温泉村
20080101812-004366,畑,138.45099844000,36.91757584850,20563,野沢温泉村
20080102084-004231,畑,138.45251590000,36.92002862880,20563,野沢温泉村
20080104499-006450,畑,138.42758708500,36.94178064550,20563,野沢温泉村
20080101181-005001,畑,138.44388326600,36.91188141960,20563,野沢温泉村
200801090930001555,田,138.51746381600,36.98319592800,20563,野沢温泉村
20080101519-005296,畑,138.44056288700,36.91493271070,20563,野沢温泉村
20080101260-006631,畑,138.42558208000,36.91258513430,20563,野沢温泉村
20080104481-005867,田,138.43413088900,36.94162272010,20563,野沢温泉村
20080108128-000528,田,138.49408029000,36.97449915110,20563,野沢温泉村
20080104573-006093,畑,138.43159954700,36.94244795410,20563,野沢温泉村
20080103666-006301,田,138.42927281900,36.93427073470,20563,野沢温泉村
20080101390-005295,畑,138.44057681200,36.91376548500,20563,野沢温泉村
20080101424-005196,畑,138.44169027800,36.91407754990,20563,野沢温泉村
20080101753-007014,畑,138.42128518700,36.91702350190,20563,野沢温泉村
20080106358-004204,田,138.45279570200,36.95854355850,20563,野沢温泉村
20080106447-004331,畑,138.45136565100,36.95933991000,20563,野沢温泉村
20080103466-007094,畑,138.42036949000,36.93246683980,20563,野沢温泉村
20080102219-004627,畑,138.44807329300,36.92123964730,20563,野沢温泉村
20080102244-005046,畑,138.44336498300,36.92146484330,20563,野沢温泉村
20080101436-004774,畑,138.44642456900,36.91418124260,20563,野沢温泉村
20080101289-005209,畑,138.44154638400,36.91285742220,20563,野沢温泉村
200801089440001441,田,138.51618762200,36.98185514480,20563,野沢温泉村
20080104335-006547,田,138.42650031500,36.94029547140,20563,野沢温泉村
20080108120-003341,畑,138.46248289200,36.97442942160,20563,野沢温泉村
20080104826-005674,畑,138.43630492300,36.94472907010,20563,野沢温泉村
20080101209-005240,畑,138.44119313000,36.91213712920,20563,野沢温泉村
20080102029-005159,田,138.44210198700,36.91952906930,20563,野沢温泉村
20080102216-005028,畑,138.44357209900,36.92120991270,20563,野沢温泉村
20080108047-000473,田,138.49469675600,36.97376910420,20563,野沢温泉村
20080104403-006572,田,138.42621789100,36.94091161560,20563,野沢温泉村
20080101529-004891,畑,138.44511773800,36.91502055710,20563,野沢温泉村
20080101530-005233,田,138.44127480300,36.91502529800,20563,野沢温泉村
20080103379-006560,田,138.42636665100,36.93168282850,20563,野沢温泉村
200801090510001739,田,138.51953159400,36.98281869810,20563,野沢温泉村
20080102594-006505,田,138.42698421100,36.92460662490,20563,野沢温泉村
20080102210-005004,畑,138.44384184500,36.92116128400,20563,野沢温泉村
20080103299-007180,畑,138.41940447000,36.93095646120,20563,野沢温泉村
20080104561-006059,畑,138.43197624400,36.94233646820,20563,野沢温泉村
20080102210-005048,畑,138.44334191300,36.92115865520,20563,野沢温泉村
20080103082-007112,田,138.42017676700,36.92900628590,20563,野沢温泉村
20080105946-004769,畑,138.44645713600,36.95482347610,20563,野沢温泉村
200801090750001445,田,138.51623498900,36.98303529890,20563,野沢温泉村
20080101602-006434,田,138.42779205500,36.91566790240,20563,野沢温泉村
20080106244-004997,田,138.44389395600,36.95750941740,20563,野沢温泉村
20080101510-005583,畑,138.43734751800,36.91484278750,20563,野沢温泉村
20080102486-006785,畑,138.42385316800,36.92363152850,20563,野沢温泉村
20080101417-006071,田,138.43187557300,36.91400920070,20563,野沢温泉村
20080108004-000487,畑,138.49453681600,36.97338990590,20563,野沢温泉村
20080102049-004127,畑,138.45368627700,36.91970754910,20563,野沢温泉村
20080102097-004224,畑,138.45259526600,36.92014153540,20563,野沢温泉村
20080108034-003398,田,138.46184041800,36.97364581460,20563,野沢温泉村
20080105708-004745,田,138.44672678600,36.95268643750,20563,野沢温泉村
20080106403-004320,畑,138.45149922500,36.95894360630,20563,野沢温泉村
20080101158-005023,畑,138.44363755000,36.91167743530,20563,野沢温泉村
20080105646-004661,畑,138.44766813300,36.95212725670,20563,野沢温泉村
20080108047-003407,田,138.46173453900,36.97376450930,20563,野沢温泉村
20080104728-005608,田,138.43704610400,36.94384646940,20563,野沢温泉村
20080106313-004591,田,138.44844719100,36.95813417570,20563,野沢温泉村
20080104503-005852,田,138.43430831300,36.94181706820,20563,野沢温泉村
20080104431-006692,田,138.42487137700,36.94116156780,20563,野沢温泉村
20080108528-000885,田,138.49006994600,36.97811096100,20563,野沢温泉村
20080103440-006637,畑,138.42550597300,36.93223081690,20563,野沢温泉村
20080103949-006405,田,138.42810452700,36.93682143920,20563,野沢温泉村
20080101887-005273,畑,138.44082459200,36.91825008070,20563,野沢温泉村
20080102447-005037,畑,138.44347065800,36.92328927940,20563,野沢温泉村
20080101896-005225,田,138.44136491700,36.91832629040,20563,野沢温泉村
20080102007-005076,田,138.44303514300,36.91932900490,20563,野沢温泉村
20080101146-006639,畑,138.42550025200,36.91156082250,20563,野沢温泉村
20080104424-005594,田,138.43720053200,36.94110754220,20563,野沢温泉村
20080101201-006736,畑,138.42441207400,36.91205736290,20563,野沢温泉村
200801089230001340,田,138.51505626500,36.98167030690,20563,野沢温泉村
20080101615-005490,田,138.43839195000,36.91579022140,20563,野沢温泉村
20080101444-005217,畑,138.44145114600,36.91425426030,20563,野沢温泉村
20080106226-004591,田,138.44844773100,36.95735046860,20563,野沢温泉村
20080101654-005497,田,138.43830636600,36.91614626920,20563,野沢温泉村
20080104587-006088,畑,138.43165814600,36.94257548450,20563,野沢温泉村
20080101362-004985,畑,138.44405835400,36.91351825690,20563,野沢温泉村
20080108549-000685,田,138.49231067500,36.97829855820,20563,野沢温泉村
20080103620-006516,田,138.42685805500,36.93385593020,20563,野沢温泉村
20080101567-004973,畑,138.44418895600,36.91536292220,20563,野沢温泉村
20080106467-004462,田,138.44989490700,36.95951997910,20563,野沢温泉村
20080106151-004560,田,138.44879670300,36.95667294650,20563,野沢温泉村
20080104821-005551,畑,138.43768065400,36.94468604960,20563,野沢温泉村
200801091060001618,畑,138.51817918300,36.98331637990,20563,野沢温泉村
20080101530-005451,田,138.43882414600,36.91502447060,20563,野沢温泉村
20080103375-007198,畑,138.41920633100,36.93164508230,20563,野沢温泉村
20080102952-006879,田,138.42278564000,36.92783498870,20563,野沢温泉村
20080104406-005572,畑,138.43745197700,36.94094738530,20563,野沢温泉村
20080108270-002869,畑,138.46777709400,36.97577574170,20563,野沢温泉村
20080101866-005324,田,138.44025576000,36.91805935800,20563,野沢温泉村
20080102134-005200,田,138.44163902800,36.92047325760,20563,野沢温泉村
20080105964-004629,畑,138.44802846700,36.95498635350,20563,野沢温泉村
20080108618-000826,田,138.49072704800,36.97892143060,20563,野沢温泉村
20080103403-007174,畑,138.41947406200,36.93189533990,20563,野沢温泉村
20080107363-003390,畑,138.46193242700,36.96760368060,20563,野沢温泉村
20080102696-006984,畑,138.42161212600,36.92552210580,20563,野沢温泉村
20080108476-000425,田,138.49523320900,36.97763607050,20563,野沢温泉村
20080106402-004538,畑,138.44904980900,36.95893488670,20563,野沢温泉村
20080101877-005218,田,138.44143966000,36.91815259980,20563,野沢温泉村
20080101462-004948,畑,138.44447221200,36.91441324920,20563,野沢温泉村
20080101553-005303,田,138.44048643600,36.91523992930,20563,野沢温泉村
20080103109-006695,田,138.42485344500,36.92924908290,20563,野沢温泉村
20080108405-000536,田,138.49398572200,36.97699909660,20563,野沢温泉村
20080108624-000795,田,138.49107386000,36.97897166170,20563,野沢温泉村
20080103430-007107,畑,138.42022956700,36.93213798070,20563,野沢温泉村
20080103385-007192,畑,138.41926864200,36.93172899170,20563,野沢温泉村
20080102416-005147,畑,138.44223046100,36.92301446480,20563,野沢温泉村
20080102037-004813,畑,138.44598700200,36.91959844040,20563,野沢温泉村
20080101335-004954,畑,138.44440710100,36.91327177440,20563,野沢温泉村
20080108449-000450,田,138.49495491800,36.97739156510,20563,野沢温泉村
20080101906-004463,畑,138.44991127700,36.91841977930,20563,野沢温泉村
20080103393-007183,畑,138.41936874000,36.93180433080,20563,野沢温泉村
20080102505-006848,畑,138.42314379100,36.92380510580,20563,野沢温泉村
20080101959-004627,畑,138.44806960400,36.91890198500,20563,野沢温泉村
20080104595-005862,畑,138.43418938800,36.94265044180,20563,野沢温泉村
20080101605-005319,田,138.44031143100,36.91569966410,20563,野沢温泉村
20080101472-005740,畑,138.43558216800,36.91450686200,20563,野沢温泉村
20080104674-005904,畑,138.43371940300,36.94335811250,20563,野沢温泉村
20080106109-004634,田,138.44797012800,36.95629391510,20563,野沢温泉村
20080104754-005759,田,138.43534750800,36.94407823410,20563,野沢温泉村
20080101195-005250,畑,138.44109083000,36.91201354430,20563,野沢温泉村
20080101271-004783,畑,138.44633189000,36.91269859360,20563,野沢温泉村
20080101314-005021,畑,138.44365843800,36.91308639850,20563,野沢温泉村
20080104302-006473,畑,138.42733737500,36.94000324070,20563,野沢温泉村
20080102817-006645,田,138.42542010800,36.92661692960,20563,野沢温泉村
20080104602-006033,畑,138.43227372800,36.94270421520,20563,野沢温泉村
200801089490001813,田,138.52036116300,36.98189668020,20563,野沢温泉村
20080104538-006394,田,138.42822183800,36.94212896200,20563,野沢温泉村
20080103024-006992,畑,138.42152402700,36.92847764510,20563,野沢温泉村
20080102218-006783,畑,138.42387674900,36.92121959450,20563,野沢温泉村
20080104500-006302,田,138.42924999800,36.94179044740,20563,野沢温泉村
20080102394-004396,畑,138.45066553600,36.92282078140,20563,野沢温泉村
20080102564-006804,畑,138.42363457900,36.92433713850,20563,野沢温泉村
20080101171-005899,田,138.43379994000,36.91178523150,20563,野沢温泉村
20080108534-000853,田,138.49042749200,36.97816213910,20563,野沢温泉村
20080101376-004897,畑,138.44504725100,36.91364468250,20563,野沢温泉村
20080108575-000523,田,138.49413614200,36.97852736870,20563,野沢温泉村
20080101539-005033,畑,138.44351722100,36.91511509100,20563,野沢温泉村
20080103929-006868,田,138.42290823600,36.93663987860,20563,野沢温泉村
20080106028-004513,畑,138.44932591900,36.95556531780,20563,野沢温泉村
20080103470-006652,畑,138.42533077100,36.93249866850,20563,野沢温泉村
20080104418-005645,田,138.43662802300,36.94104991720,20563,野沢温泉村
20080106361-004189,田,138.45296161400,36.95857427380,20563,野沢温泉村
200801090500001337,田,138.51501592300,36.98281596210,20563,野沢温泉村
20080104361-005981,田,138.43285653400,36.94053452180,20563,野沢温泉村
20080102422-005044,畑,138.44338516500,36.92306503670,20563,野沢温泉村
20080108145-003290,畑,138.46305020400,36.97465244270,20563,野沢温泉村
20080102056-004859,田,138.44546513600,36.91976793230,20563,野沢温泉村
200801091080001645,田,138.51847391000,36.98333820310,20563,野沢温泉村
20080102284-007049,畑,138.42088141800,36.92180911670,20563,野沢温泉村
20080102527-005950,畑,138.43321921100,36.92400727370,20563,野沢温泉村
20080101389-005075,畑,138.44304837700,36.91376079340,20563,野沢温泉村
20080104280-006107,畑,138.43144907500,36.93980836070,20563,野沢温泉村
20080104213-006581,畑,138.42612172800,36.93920270720,20563,野沢温泉村
20080102437-005447,田,138.43886535200,36.92319911070,20563,野沢温泉村
20080104300-006063,畑,138.43193762100,36.93998477080,20563,野沢温泉村
20080103503-007081,畑,138.42051626800,36.93279385910,20563,野沢温泉村
20080108136-003310,畑,138.46283279800,36.97457263780,20563,野沢温泉村
20080101403-005201,畑,138.44163255900,36.91388836080,20563,野沢温泉村
20080101258-006556,畑,138.42643359100,36.91256553380,20563,野沢温泉村
20080101736-005351,田,138.43994776400,36.91688435530,20563,野沢温泉村
200801089440001654,田,138.51858126400,36.98185967080,20563,野沢温泉村
20080101368-005367,畑,138.43977139700,36.91357118730,20563,野沢温泉村
20080108650-000757,田,138.49149803500,36.97920764150,20563,野沢温泉村
20080108459-000677,田,138.49240099900,36.97748448060,20563,野沢温泉村
20080101990-006994,畑,138.42150977700,36.91916053080,20563,野沢温泉村
20080102270-005232,畑,138.44127621700,36.92169452440,20563,野沢温泉村
20080108121-003187,畑,138.46421101100,36.97443354430,20563,野沢温泉村
20080102105-007004,畑,138.42139783400,36.92019698330,20563,野沢温泉村
20080106104-004923,田,138.44472554300,36.95624986980,20563,野沢温泉村
20080101591-005060,畑,138.44321594000,36.91558275190,20563,野沢温泉村
20080102182-005109,田,138.44266163300,36.92090743840,20563,野沢温泉村
20080103253-006843,田,138.42318475300,36.93054733950,20563,野沢温泉村
20080101122-004967,畑,138.44425886900,36.91134940960,20563,野沢温泉村
20080108143-003340,田,138.46248591400,36.97463647020,20563,野沢温泉村
20080108122-003323,畑,138.46268295700,36.97444145430,20563,野沢温泉村
20080101371-005575,畑,138.43743596200,36.91358997440,20563,野沢温泉村
20080106264-004751,畑,138.44665086900,36.95769176520,20563,野沢温泉村
20080101171-006652,畑,138.42535397100,36.91178505880,20563,野沢温泉村
20080101732-005301,畑,138.44050661500,36.91685291760,20563,野沢温泉村
20080104216-006609,畑,138.42580539700,36.93922539820,20563,野沢温泉村
20080101308-006552,畑,138.42647887800,36.91301844840,20563,野沢温泉村
20080104615-006023,畑,138.43237928800,36.94282602180,20563,野沢温泉村
20080103441-007145,畑,138.41980244900,36.93223523880,20563,野沢温泉村
20080106362-004276,田,138.45198436000,36.95858288860,20563,野沢温泉村
20080101876-007085,畑,138.42048423300,36.91813040370,20563,野沢温泉村
20080101703-005519,田,138.43805919600,36.91658311740,20563,野沢温泉村
20080102334-005364,田,138.43979761000,36.92226959330,20563,野沢温泉村
200801089310001244,田,138.51397281300,36.98173681940,20563,野沢温泉村
20080102009-007025,畑,138.42115888100,36.91933399990,20563,野沢温泉村
20080104862-005635,田,138.43674332900,36.94505621270,20563,野沢温泉村
20080101769-005541,田,138.43781472200,36.91718137460,20563,野沢温泉村
20080101538-004930,畑,138.44467284700,36.91510585440,20563,野沢温泉村
20080103048-006721,田,138.42455888200,36.92870265460,20563,野沢温泉村
20080104706-006414,田,138.42799202100,36.94364015000,20563,野沢温泉村
20080104368-006223,田,138.43013927500,36.94060061230,20563,野沢温泉村
20080101278-004817,畑,138.44594828200,36.91275965790,20563,野沢温泉村
20080102526-006756,畑,138.42417778100,36.92399347190,20563,野沢温泉村
20080101932-007150,畑,138.41975594000,36.91864064870,20563,野沢温泉村
20080101463-005752,畑,138.43545143600,36.91442080240,20563,野沢温泉村
20080108595-000620,田,138.49304446500,36.97871540180,20563,野沢温泉村
20080103175-006590,田,138.42603415400,36.92984672440,20563,野沢温泉村
20080102491-005077,畑,138.44301732600,36.92369230610,20563,野沢温泉村
20080106323-004218,田,138.45263781200,36.95822845630,20563,野沢温泉村
20080102374-006236,田,138.43000829900,36.92262624900,20563,野沢温泉村
200801090770001500,畑,138.51684685000,36.98305072640,20563,野沢温泉村
20080103363-007202,畑,138.41916395500,36.93153712880,20563,野沢温泉村
20080101919-004483,畑,138.44969030600,36.91853532610,20563,野沢温泉村
20080101147-004970,畑,138.44422945800,36.91158269510,20563,野沢温泉村
20080101162-005294,畑,138.44058719300,36.91171485050,20563,野沢温泉村
20080107766-003504,田,138.46064939900,36.97123695860,20563,野沢温泉村
20080101465-005050,畑,138.44333086500,36.91444132210,20563,野沢温泉村
20080103817-006486,田,138.42718789600,36.93563429870,20563,野沢温泉村
20080104877-005621,田,138.43689631800,36.94518785930,20563,野沢温泉村
20080102043-005062,田,138.44319364400,36.91965690060,20563,野沢温泉村
20080103348-007206,畑,138.41911533400,36.93140163070,20563,野沢温泉村
20080102320-005026,畑,138.44358731800,36.92215139700,20563,野沢温泉村
20080106302-004409,畑,138.45049740500,36.95803771110,20563,野沢温泉村
20080101918-004155,畑,138.45337503600,36.91853381240,20563,野沢温泉村
20080101528-005244,田,138.44115433500,36.91500821910,20563,野沢温泉村
20080103059-007042,畑,138.42096025200,36.92879425040,20563,野沢温泉村
20080102646-006878,畑,138.42280729700,36.92507749220,20563,野沢温泉村
20080101897-004862,畑,138.44543705800,36.91833430100,20563,野沢温泉村
20080105665-004660,畑,138.44767645700,36.95229605980,20563,野沢温泉村
20080102707-004827,畑,138.44582807600,36.92564193230,20563,野沢温泉村
20080102244-007109,田,138.42021310700,36.92145322990,20563,野沢温泉村
20080105154-004284,田,138.45190422400,36.94769008280,20563,野沢温泉村
20080106710-004838,田,138.44567242200,36.96171581860,20563,野沢温泉村
20080101393-004966,畑,138.44427665900,36.91379106880,20563,野沢温泉村
20080102479-004422,畑,138.45037615300,36.92358471480,20563,野沢温泉村
20080101375-005528,畑,138.43796250500,36.91363121220,20563,野沢温泉村
20080101609-005398,畑,138.43941880200,36.91573891840,20563,野沢温泉村
20080103258-006616,田,138.42573676600,36.93059485070,20563,野沢温泉村
20080101079-006796,畑,138.42373334100,36.91095391900,20563,野沢温泉村
20080102492-005059,畑,138.44321827200,36.92369655940,20563,野沢温泉村
20080104694-005813,畑,138.43473865600,36.94353831170,20563,野沢温泉村
20080106286-004463,田,138.44988609900,36.95788956740,20563,野沢温泉村
20080101525-005797,畑,138.43493964900,36.91497754280,20563,野沢温泉村
20080105893-004519,畑,138.44926517700,36.95435028550,20563,野沢温泉村
200801090570001307,田,138.51468279700,36.98287434430,20563,野沢温泉村
20080108641-000795,田,138.49107926400,36.97912490650,20563,野沢温泉村
20080101390-005983,田,138.43286120600,36.91376026730,20563,野沢温泉村
20080103481-007048,畑,138.42089090700,36.93260280030,20563,野沢温泉村
20080106061-004883,田,138.44517196100,36.95586316000,20563,野沢温泉村
20080101544-005481,田,138.43849473300,36.91515563180,20563,野沢温泉村
20080104294-006117,畑,138.43132626800,36.93992960010,20563,野沢温泉村
20080106341-004419,田,138.45038402500,36.95838906270,20563,野沢温泉村
20080102454-005012,畑,138.44375223400,36.92335301370,20563,野沢温泉村
20080101960-004445,畑,138.45011956800,36.91891024910,20563,野沢温泉村
20080103314-007127,畑,138.41999927900,36.93108963860,20563,野沢温泉村
20080107806-003465,田,138.46108866700,36.97159522830,20563,野沢温泉村
20080101553-005401,畑,138.43939327200,36.91523713590,20563,野沢温泉村
20080102053-004192,畑,138.45295252400,36.91974503990,20563,野沢温泉村
20080104030-006767,畑,138.42404036800,36.93754564400,20563,野沢温泉村
20080101115-006749,畑,138.42426376600,36.91127495880,20563,野沢温泉村
20080107279-003515,田,138.46053279400,36.96684599850,20563,野沢温泉村
20080104625-005883,畑,138.43395654600,36.94291706950,20563,野沢温泉村
20080106501-004702,田,138.44720508300,36.95983067450,20563,野沢温泉村
20080104392-006456,畑,138.42752365200,36.94081391700,20563,野沢温泉村
20080101996-007039,畑,138.42100616300,36.91921335840,20563,野沢温泉村
20080101992-004484,畑,138.44967475100,36.91919976760,20563,野沢温泉村
20080104466-005681,畑,138.43622496200,36.94148111550,20563,野沢温泉村
20080102778-006792,田,138.42376640100,36.92626765420,20563,野沢温泉村
20080105860-004757,畑,138.44658715400,36.95404879900,20563,野沢温泉村
200801090110001367,田,138.51535378800,36.98245803730,20563,野沢温泉村
20080102081-005741,田,138.43556780800,36.91999424490,20563,野沢温泉村
20080108332-000503,田,138.49435781400,36.97634381100,20563,野沢温泉村
20080101863-005192,田,138.44173339800,36.91802836940,20563,野沢温泉村
20080102626-006873,畑,138.42285662400,36.92489385560,20563,野沢温泉村
20080108551-000498,田,138.49440971100,36.97831641260,20563,野沢温泉村
20080106111-004517,田,138.44927950200,36.95631526070,20563,野沢温泉村
20080108020-003354,田,138.46232947400,36.97352569450,20563,野沢温泉村
20080104475-005738,畑,138.43558842100,36.94156321920,20563,野沢温泉村
20080106018-005123,田,138.44248221100,36.95547088730,20563,野沢温泉村
20080103088-006712,田,138.42466649700,36.92905963900,20563,野沢温泉村
20080104281-006462,畑,138.42745504400,36.93981360950,20563,野沢温泉村
20080105877-005870,畑,138.43409374500,36.95419583650,20563,野沢温泉村
20080101430-004763,畑,138.44655025800,36.91412709730,20563,野沢温泉村
20080101182-005279,畑,138.44075903400,36.91188978420,20563,野沢温泉村
20080108576-000644,田,138.49277332600,36.97853621190,20563,野沢温泉村
20080103527-006743,田,138.42430474100,36.93301133870,20563,野沢温泉村
20080105265-005567,畑,138.43749700600,36.94868495420,20563,野沢温泉村
20080104446-005960,田,138.43309818600,36.94130134540,20563,野沢温泉村
20080103448-007071,畑,138.42062334400,36.93230052670,20563,野沢温泉村
20080101369-005271,畑,138.44084586900,36.91357663350,20563,野沢温泉村
20080106369-004237,田,138.45242090800,36.95864439390,20563,野沢温泉村
20080103327-007212,畑,138.41904178700,36.93121130270,20563,野沢温泉村
20080102034-005180,田,138.44186312400,36.91956781670,20563,野沢温泉村
20080101881-006279,田,138.42953585600,36.91818487140,20563,野沢温泉村
20080102595-006539,田,138.42661156600,36.92461778910,20563,野沢温泉村
20080101374-005804,畑,138.43486698300,36.91361945390,20563,野沢温泉村
20080102074-004109,畑,138.45389157900,36.91993880400,20563,野沢温泉村
20080101505-005214,田,138.44148555900,36.91480337890,20563,野沢温泉村
20080108197-000520,田,138.49416668000,36.97512917620,20563,野沢温泉村
20080101190-004994,畑,138.44395982400,36.91196205400,20563,野沢温泉村
20080106452-004680,田,138.44744567900,36.95938587320,20563,野沢温泉村
20080102486-006843,畑,138.42319969700,36.92363221130,20563,野沢温泉村
200801089020001339,田,138.51504128700,36.98148050510,20563,野沢温泉村
20080101933-004504,畑,138.44945287100,36.91866100470,20563,野沢温泉村
20080102429-004420,畑,138.45039133200,36.92313303220,20563,野沢温泉村
20080101625-005506,田,138.43820969500,36.91587984190,20563,野沢温泉村
20080106579-004540,田,138.44901789300,36.96053404220,20563,野沢温泉村
20080101370-005208,畑,138.44155614300,36.91359088420,20563,野沢温泉村
20080106399-004525,畑,138.44919646200,36.95890639230,20563,野沢温泉村
20080102011-005092,田,138.44285180200,36.91936046370,20563,野沢温泉村
20080101906-005198,田,138.44166154100,36.91842173730,20563,野沢温泉村
20080102542-006799,畑,138.42368895600,36.92414096030,20563,野沢温泉村
20080104410-006542,田,138.42656376700,36.94097821000,20563,野沢温泉村
20080106130-004677,田,138.44749206300,36.95648746070,20563,野沢温泉村
200801090760001486,田,138.51669467200,36.98305008380,20563,野沢温泉村
20080106356-004476,田,138.44974071700,36.95852471130,20563,野沢温泉村
20080103076-006715,田,138.42463372200,36.92895345930,20563,野沢温泉村
20080104559-006397,田,138.42819004800,36.94231548990,20563,野沢温泉村
20080101431-004957,畑,138.44436970200,36.91413431830,20563,野沢温泉村
20080106205-004645,田,138.44784368200,36.95716475890,20563,野沢温泉村
20080107948-003319,田,138.46272890000,36.97287554530,20563,野沢温泉村
20080102049-007209,畑,138.41908764900,36.91968821390,20563,野沢温泉村
20080106178-004676,畑,138.44749207600,36.95692103620,20563,野沢温泉村
20080101127-006113,田,138.43140130400,36.91139050220,20563,野沢温泉村
20080103066-006720,田,138.42457617000,36.92885910980,20563,野沢温泉村
20080102121-005726,田,138.43573758500,36.92035114710,20563,野沢温泉村
20080103000-006870,田,138.42289154600,36.92826564680,20563,野沢温泉村
20080104901-005613,田,138.43698433200,36.94540432920,20563,野沢温泉村
20080107936-003310,田,138.46283055900,36.97276867380,20563,野沢温泉村
20080104725-005570,田,138.43746402900,36.94381738550,20563,野沢温泉村
20080103256-006757,田,138.42415567200,36.93056947990,20563,野沢温泉村
20080107846-003458,田,138.46116366800,36.97195614570,20563,野沢温泉村
20080101259-005781,畑,138.43512965700,36.91258652690,20563,野沢温泉村
20080101999-004097,畑,138.45402500400,36.91925859150,20563,野沢温泉村
20080101563-004911,畑,138.44489297000,36.91532389710,20563,野沢温泉村
20080101922-005167,田,138.44201204000,36.91856256610,20563,野沢温泉村
20080103167-006957,田,138.42191192300,36.92977375930,20563,野沢温泉村
20080104540-006486,畑,138.42718754700,36.94215041790,20563,野沢温泉村
20080103441-006729,田,138.42446643800,36.93224159920,20563,野沢温泉村
20080102412-005561,畑,138.43758285600,36.92297087140,20563,野沢温泉村
20080103685-006526,田,138.42674492500,36.93444246910,20563,野沢温泉村
20080104960-006655,田,138.42528314500,36.94593004020,20563,野沢温泉村
20080105680-004644,畑,138.44785965200,36.95242964320,20563,野沢温泉村
20080108479-000462,田,138.49481124600,36.97766902110,20563,野沢温泉村
20080105960-004496,田,138.44951629800,36.95495382410,20563,野沢温泉村
20080102970-007011,畑,138.42130784200,36.92799799700,20563,野沢温泉村
20080105538-004534,田,138.44909112900,36.95115225590,20563,野沢温泉村
20080108417-000936,田,138.48949476700,36.97710615060,20563,野沢温泉村
20080102061-004118,畑,138.45378064900,36.91981839630,20563,野沢温泉村
20080101516-005225,田,138.44136027600,36.91490673550,20563,野沢温泉村
20080103095-006914,田,138.42239181700,36.92912166240,20563,野沢温泉村
20080102050-005079,田,138.44300017100,36.91971785810,20563,野沢温泉村
200801089790001185,田,138.51331420000,36.98217357840,20563,野沢温泉村
20080108400-000468,田,138.49474911500,36.97695596080,20563,野沢温泉村
20080101982-004969,田,138.44423175300,36.91910262260,20563,野沢温泉村
20080103237-006994,田,138.42149295900,36.93040225880,20563,野沢温泉村
20080106175-004921,田,138.44474580000,36.95688941910,20563,野沢温泉村
20080106213-004597,田,138.44838488000,36.95723094660,20563,野沢温泉村
20080103592-006645,畑,138.42541022100,36.93360334450,20563,野沢温泉村
20080102002-006919,畑,138.42235038300,36.91926935490,20563,野沢温泉村
20080101070-006776,畑,138.42396666000,36.91087502380,20563,野沢温泉村
20080105942-004865,田,138.44537804300,36.95479360550,20563,野沢温泉村
20080106200-004381,田,138.45081534200,36.95711481660,20563,野沢温泉村
20080101969-007136,畑,138.41991456600,36.91897570870,20563,野沢温泉村
