1,2022-09-24,13:50,1,2,330,338
2,2022-09-24,13:50,0,0,40,39
3,2022-09-24,13:50,3,3,379,451
4,2022-09-24,13:50,0,1,21,19
5,2022-09-24,13:50,4,0,389,230
6,2022-09-24,13:50,0,0,195,180
7,2022-09-24,13:50,0,0,65,112
8,2022-09-24,13:50,5,7,1424,1290
9,2022-09-24,13:50,5,4,944,1092
10,2022-09-24,13:50,3,6,1010,950
11,2022-09-24,13:50,0,0,1100,969
12,2022-09-24,13:50,1,4,871,815
13,2022-09-24,13:50,0,1,1211,1187
14,2022-09-24,13:50,12,7,1554,1638
15,2022-09-24,13:50,0,0,0,0
16,2022-09-24,13:50,0,0,292,151
17,2022-09-24,13:50,0,3,178,202
18,2022-09-24,13:50,0,0,401,327
19,2022-09-24,13:50,2,0,403,419
1,2022-09-24,13:51,3,2,333,340
2,2022-09-24,13:51,0,0,40,39
3,2022-09-24,13:51,4,4,383,455
4,2022-09-24,13:51,1,0,22,19
5,2022-09-24,13:51,2,3,391,233
6,2022-09-24,13:51,1,0,196,180
7,2022-09-24,13:51,0,0,65,112
8,2022-09-24,13:51,4,7,1428,1297
9,2022-09-24,13:51,1,2,945,1094
10,2022-09-24,13:51,5,0,1015,950
11,2022-09-24,13:51,12,4,1112,973
12,2022-09-24,13:51,7,0,878,815
13,2022-09-24,13:51,0,2,1211,1189
14,2022-09-24,13:51,9,5,1563,1643
15,2022-09-24,13:51,0,0,0,0
16,2022-09-24,13:51,1,1,293,152
17,2022-09-24,13:51,3,1,181,203
18,2022-09-24,13:51,3,1,404,328
19,2022-09-24,13:51,1,2,404,421
1,2022-09-24,13:52,0,0,333,340
2,2022-09-24,13:52,0,0,40,39
3,2022-09-24,13:52,1,9,384,464
4,2022-09-24,13:52,0,0,22,19
5,2022-09-24,13:52,3,0,394,233
6,2022-09-24,13:52,0,4,196,184
7,2022-09-24,13:52,0,0,65,112
8,2022-09-24,13:52,10,2,1438,1299
9,2022-09-24,13:52,4,9,949,1103
10,2022-09-24,13:52,4,9,1019,959
11,2022-09-24,13:52,26,5,1138,978
12,2022-09-24,13:52,0,2,878,817
13,2022-09-24,13:52,5,2,1216,1191
14,2022-09-24,13:52,15,10,1578,1653
15,2022-09-24,13:52,0,0,0,0
16,2022-09-24,13:52,4,1,297,153
17,2022-09-24,13:52,0,0,181,203
18,2022-09-24,13:52,4,6,408,334
19,2022-09-24,13:52,2,3,406,424
1,2022-09-24,13:53,0,2,333,342
2,2022-09-24,13:53,0,0,40,39
3,2022-09-24,13:53,4,1,388,465
4,2022-09-24,13:53,0,0,22,19
5,2022-09-24,13:53,0,3,394,236
6,2022-09-24,13:53,0,0,196,184
7,2022-09-24,13:53,0,0,65,112
8,2022-09-24,13:53,10,5,1448,1304
9,2022-09-24,13:53,4,5,953,1108
10,2022-09-24,13:53,3,5,1022,964
11,2022-09-24,13:53,9,0,1147,978
12,2022-09-24,13:53,0,4,878,821
13,2022-09-24,13:53,3,13,1219,1204
14,2022-09-24,13:53,3,18,1581,1671
15,2022-09-24,13:53,0,0,0,0
16,2022-09-24,13:53,0,4,297,157
17,2022-09-24,13:53,1,0,182,203
18,2022-09-24,13:53,0,4,408,338
19,2022-09-24,13:53,4,7,410,431
1,2022-09-24,13:54,1,2,334,344
2,2022-09-24,13:54,0,0,40,39
3,2022-09-24,13:54,1,4,389,469
4,2022-09-24,13:54,0,0,22,19
5,2022-09-24,13:54,3,0,397,236
6,2022-09-24,13:54,0,2,196,186
7,2022-09-24,13:54,0,0,65,112
8,2022-09-24,13:54,9,11,1457,1315
9,2022-09-24,13:54,5,3,958,1111
10,2022-09-24,13:54,5,6,1027,970
11,2022-09-24,13:54,5,0,1152,978
12,2022-09-24,13:54,2,2,880,823
13,2022-09-24,13:54,13,10,1232,1214
14,2022-09-24,13:54,13,6,1594,1677
15,2022-09-24,13:54,0,0,0,0
16,2022-09-24,13:54,0,0,297,157
17,2022-09-24,13:54,1,0,183,203
18,2022-09-24,13:54,2,0,410,338
19,2022-09-24,13:54,5,3,415,434
1,2022-09-24,13:55,0,3,334,347
2,2022-09-24,13:55,0,0,40,39
3,2022-09-24,13:55,9,6,398,475
4,2022-09-24,13:55,0,3,22,22
5,2022-09-24,13:55,9,0,406,236
6,2022-09-24,13:55,0,0,196,186
7,2022-09-24,13:55,0,1,65,113
8,2022-09-24,13:55,5,10,1462,1325
9,2022-09-24,13:55,4,1,962,1112
10,2022-09-24,13:55,6,3,1033,973
11,2022-09-24,13:55,3,1,1155,979
12,2022-09-24,13:55,3,2,883,825
13,2022-09-24,13:55,8,1,1240,1215
14,2022-09-24,13:55,4,10,1598,1687
15,2022-09-24,13:55,0,0,0,0
16,2022-09-24,13:55,0,0,297,157
17,2022-09-24,13:55,0,0,183,203
18,2022-09-24,13:55,1,3,411,341
19,2022-09-24,13:55,3,5,418,439
1,2022-09-24,13:56,3,2,337,349
2,2022-09-24,13:56,1,1,41,40
3,2022-09-24,13:56,1,1,399,476
4,2022-09-24,13:56,0,0,22,22
5,2022-09-24,13:56,3,3,409,239
6,2022-09-24,13:56,0,0,196,186
7,2022-09-24,13:56,0,0,65,113
8,2022-09-24,13:56,14,13,1476,1338
9,2022-09-24,13:56,3,5,965,1117
10,2022-09-24,13:56,2,6,1035,979
11,2022-09-24,13:56,2,3,1157,982
12,2022-09-24,13:56,2,0,885,825
13,2022-09-24,13:56,0,5,1240,1220
14,2022-09-24,13:56,12,5,1610,1692
15,2022-09-24,13:56,0,0,0,0
16,2022-09-24,13:56,1,1,298,158
17,2022-09-24,13:56,2,0,185,203
18,2022-09-24,13:56,1,0,412,341
19,2022-09-24,13:56,4,1,422,440
1,2022-09-24,13:57,0,1,337,350
2,2022-09-24,13:57,0,0,41,40
3,2022-09-24,13:57,4,2,403,478
4,2022-09-24,13:57,0,0,22,22
5,2022-09-24,13:57,2,4,411,243
6,2022-09-24,13:57,0,2,196,188
7,2022-09-24,13:57,0,0,65,113
8,2022-09-24,13:57,4,8,1480,1346
9,2022-09-24,13:57,3,2,968,1119
10,2022-09-24,13:57,4,1,1039,980
11,2022-09-24,13:57,0,5,1157,987
12,2022-09-24,13:57,1,0,886,825
13,2022-09-24,13:57,1,11,1241,1231
14,2022-09-24,13:57,10,7,1620,1699
15,2022-09-24,13:57,0,0,0,0
16,2022-09-24,13:57,2,0,300,158
17,2022-09-24,13:57,1,0,186,203
18,2022-09-24,13:57,0,0,412,341
19,2022-09-24,13:57,4,5,426,445
1,2022-09-24,13:58,2,5,339,355
2,2022-09-24,13:58,1,0,42,40
3,2022-09-24,13:58,5,8,408,486
4,2022-09-24,13:58,0,0,22,22
5,2022-09-24,13:58,0,1,411,244
6,2022-09-24,13:58,2,0,198,188
7,2022-09-24,13:58,0,0,65,113
8,2022-09-24,13:58,5,13,1485,1359
9,2022-09-24,13:58,3,3,971,1122
10,2022-09-24,13:58,4,3,1043,983
11,2022-09-24,13:58,0,5,1157,992
12,2022-09-24,13:58,0,3,886,828
13,2022-09-24,13:58,1,2,1242,1233
14,2022-09-24,13:58,9,9,1629,1708
15,2022-09-24,13:58,0,0,0,0
16,2022-09-24,13:58,0,4,300,162
17,2022-09-24,13:58,0,0,186,203
18,2022-09-24,13:58,4,0,416,341
19,2022-09-24,13:58,0,0,426,445
1,2022-09-24,13:59,2,4,341,359
2,2022-09-24,13:59,0,0,42,40
3,2022-09-24,13:59,2,3,410,489
4,2022-09-24,13:59,0,0,22,22
5,2022-09-24,13:59,0,5,411,249
6,2022-09-24,13:59,0,0,198,188
7,2022-09-24,13:59,0,0,65,113
8,2022-09-24,13:59,8,4,1493,1363
9,2022-09-24,13:59,1,3,972,1125
10,2022-09-24,13:59,4,4,1047,987
11,2022-09-24,13:59,0,7,1157,999
12,2022-09-24,13:59,4,3,890,831
13,2022-09-24,13:59,2,2,1244,1235
14,2022-09-24,13:59,6,11,1635,1719
15,2022-09-24,13:59,0,0,0,0
16,2022-09-24,13:59,0,0,300,162
17,2022-09-24,13:59,0,1,186,204
18,2022-09-24,13:59,1,2,417,343
19,2022-09-24,13:59,0,2,426,447
1,2022-09-24,14:00,0,3,341,362
2,2022-09-24,14:00,0,0,42,40
3,2022-09-24,14:00,1,0,411,489
4,2022-09-24,14:00,0,0,22,22
5,2022-09-24,14:00,5,0,416,249
6,2022-09-24,14:00,0,0,198,188
7,2022-09-24,14:00,0,0,65,113
8,2022-09-24,14:00,12,5,1505,1368
9,2022-09-24,14:00,5,3,977,1128
10,2022-09-24,14:00,5,1,1052,988
11,2022-09-24,14:00,1,3,1158,1002
12,2022-09-24,14:00,3,0,893,831
13,2022-09-24,14:00,1,1,1245,1236
14,2022-09-24,14:00,7,6,1642,1725
15,2022-09-24,14:00,0,0,0,0
16,2022-09-24,14:00,1,0,301,162
17,2022-09-24,14:00,1,0,187,204
18,2022-09-24,14:00,3,1,420,344
19,2022-09-24,14:00,3,1,429,448
1,2022-09-24,14:01,2,2,343,364
2,2022-09-24,14:01,1,2,43,42
3,2022-09-24,14:01,1,4,412,493
4,2022-09-24,14:01,0,0,22,22
5,2022-09-24,14:01,0,0,416,249
6,2022-09-24,14:01,0,1,198,189
7,2022-09-24,14:01,0,0,65,113
8,2022-09-24,14:01,7,4,1512,1372
9,2022-09-24,14:01,1,4,978,1132
10,2022-09-24,14:01,2,4,1054,992
11,2022-09-24,14:01,0,4,1158,1006
12,2022-09-24,14:01,3,2,896,833
13,2022-09-24,14:01,2,1,1247,1237
14,2022-09-24,14:01,1,6,1643,1731
15,2022-09-24,14:01,0,0,0,0
16,2022-09-24,14:01,0,1,301,163
17,2022-09-24,14:01,2,2,189,206
18,2022-09-24,14:01,4,4,424,348
19,2022-09-24,14:01,2,2,431,450
1,2022-09-24,14:02,2,6,345,370
2,2022-09-24,14:02,0,0,43,42
3,2022-09-24,14:02,6,1,418,494
4,2022-09-24,14:02,0,0,22,22
5,2022-09-24,14:02,2,0,418,249
6,2022-09-24,14:02,0,4,198,193
7,2022-09-24,14:02,0,0,65,113
8,2022-09-24,14:02,3,3,1515,1375
9,2022-09-24,14:02,1,7,979,1139
10,2022-09-24,14:02,4,1,1058,993
11,2022-09-24,14:02,0,3,1158,1009
12,2022-09-24,14:02,0,0,896,833
13,2022-09-24,14:02,4,3,1251,1240
14,2022-09-24,14:02,2,4,1645,1735
15,2022-09-24,14:02,0,0,0,0
16,2022-09-24,14:02,2,0,303,163
17,2022-09-24,14:02,0,4,189,210
18,2022-09-24,14:02,2,2,426,350
19,2022-09-24,14:02,0,4,431,454
1,2022-09-24,14:03,6,2,351,372
2,2022-09-24,14:03,0,0,43,42
3,2022-09-24,14:03,2,7,420,501
4,2022-09-24,14:03,0,0,22,22
5,2022-09-24,14:03,4,0,422,249
6,2022-09-24,14:03,0,1,198,194
7,2022-09-24,14:03,0,0,65,113
8,2022-09-24,14:03,3,13,1518,1388
9,2022-09-24,14:03,2,1,981,1140
10,2022-09-24,14:03,3,2,1061,995
11,2022-09-24,14:03,0,1,1158,1010
12,2022-09-24,14:03,3,6,899,839
13,2022-09-24,14:03,1,8,1252,1248
14,2022-09-24,14:03,6,17,1651,1752
15,2022-09-24,14:03,0,0,0,0
16,2022-09-24,14:03,0,0,303,163
17,2022-09-24,14:03,1,3,190,213
18,2022-09-24,14:03,2,1,428,351
19,2022-09-24,14:03,3,0,434,454
1,2022-09-24,14:04,0,1,351,373
2,2022-09-24,14:04,0,1,43,43
3,2022-09-24,14:04,2,2,422,503
4,2022-09-24,14:04,0,0,22,22
5,2022-09-24,14:04,0,0,422,249
6,2022-09-24,14:04,0,1,198,195
7,2022-09-24,14:04,0,1,65,114
8,2022-09-24,14:04,10,5,1528,1393
9,2022-09-24,14:04,2,2,983,1142
10,2022-09-24,14:04,2,3,1063,998
11,2022-09-24,14:04,0,4,1158,1014
12,2022-09-24,14:04,3,0,902,839
13,2022-09-24,14:04,1,3,1253,1251
14,2022-09-24,14:04,9,13,1660,1765
15,2022-09-24,14:04,0,0,0,0
16,2022-09-24,14:04,2,0,305,163
17,2022-09-24,14:04,0,0,190,213
18,2022-09-24,14:04,2,0,430,351
19,2022-09-24,14:04,2,7,436,461
1,2022-09-24,14:05,1,1,352,374
2,2022-09-24,14:05,0,0,43,43
3,2022-09-24,14:05,2,4,424,507
4,2022-09-24,14:05,1,0,23,22
5,2022-09-24,14:05,2,0,424,249
6,2022-09-24,14:05,0,0,198,195
7,2022-09-24,14:05,0,0,65,114
8,2022-09-24,14:05,7,10,1535,1403
9,2022-09-24,14:05,1,4,984,1146
10,2022-09-24,14:05,6,0,1069,998
11,2022-09-24,14:05,0,3,1158,1017
12,2022-09-24,14:05,0,1,902,840
13,2022-09-24,14:05,2,3,1255,1254
14,2022-09-24,14:05,7,4,1667,1769
15,2022-09-24,14:05,0,0,0,0
16,2022-09-24,14:05,2,0,307,163
17,2022-09-24,14:05,1,0,191,213
18,2022-09-24,14:05,0,4,430,355
19,2022-09-24,14:05,1,0,437,461
1,2022-09-24,14:06,0,2,352,376
2,2022-09-24,14:06,2,1,45,44
3,2022-09-24,14:06,1,3,425,510
4,2022-09-24,14:06,0,0,23,22
5,2022-09-24,14:06,2,0,426,249
6,2022-09-24,14:06,0,0,198,195
7,2022-09-24,14:06,0,0,65,114
8,2022-09-24,14:06,1,8,1536,1411
9,2022-09-24,14:06,1,2,985,1148
10,2022-09-24,14:06,1,1,1070,999
11,2022-09-24,14:06,0,0,1158,1017
12,2022-09-24,14:06,0,1,902,841
13,2022-09-24,14:06,4,3,1259,1257
14,2022-09-24,14:06,7,11,1674,1780
15,2022-09-24,14:06,0,0,0,0
16,2022-09-24,14:06,2,0,309,163
17,2022-09-24,14:06,2,1,193,214
18,2022-09-24,14:06,3,0,433,355
19,2022-09-24,14:06,0,2,437,463
1,2022-09-24,14:07,2,0,354,376
2,2022-09-24,14:07,0,0,45,44
3,2022-09-24,14:07,0,1,425,511
4,2022-09-24,14:07,0,2,23,24
5,2022-09-24,14:07,6,0,432,249
6,2022-09-24,14:07,0,0,198,195
7,2022-09-24,14:07,0,0,65,114
8,2022-09-24,14:07,6,6,1542,1417
9,2022-09-24,14:07,1,4,986,1152
10,2022-09-24,14:07,1,9,1071,1008
11,2022-09-24,14:07,0,0,1158,1017
12,2022-09-24,14:07,0,4,902,845
13,2022-09-24,14:07,2,2,1261,1259
14,2022-09-24,14:07,9,10,1683,1790
15,2022-09-24,14:07,0,0,0,0
16,2022-09-24,14:07,2,2,311,165
17,2022-09-24,14:07,0,0,193,214
18,2022-09-24,14:07,2,1,435,356
19,2022-09-24,14:07,2,2,439,465
1,2022-09-24,14:08,2,0,356,376
2,2022-09-24,14:08,0,0,45,44
3,2022-09-24,14:08,5,0,430,511
4,2022-09-24,14:08,0,0,23,24
5,2022-09-24,14:08,0,0,432,249
6,2022-09-24,14:08,0,0,198,195
7,2022-09-24,14:08,0,0,65,114
8,2022-09-24,14:08,4,8,1546,1425
9,2022-09-24,14:08,0,6,986,1158
10,2022-09-24,14:08,2,0,1073,1008
11,2022-09-24,14:08,0,0,1158,1017
12,2022-09-24,14:08,0,2,902,847
13,2022-09-24,14:08,1,2,1262,1261
14,2022-09-24,14:08,6,8,1689,1798
15,2022-09-24,14:08,0,0,0,0
16,2022-09-24,14:08,0,0,311,165
17,2022-09-24,14:08,0,0,193,214
18,2022-09-24,14:08,0,2,435,358
19,2022-09-24,14:08,0,2,439,467
1,2022-09-24,14:09,0,2,356,378
2,2022-09-24,14:09,0,0,45,44
3,2022-09-24,14:09,1,1,431,512
4,2022-09-24,14:09,0,0,23,24
5,2022-09-24,14:09,3,2,435,251
6,2022-09-24,14:09,0,0,198,195
7,2022-09-24,14:09,0,1,65,115
8,2022-09-24,14:09,5,4,1551,1429
9,2022-09-24,14:09,1,1,987,1159
10,2022-09-24,14:09,0,1,1073,1009
11,2022-09-24,14:09,2,1,1160,1018
12,2022-09-24,14:09,4,2,906,849
13,2022-09-24,14:09,0,4,1262,1265
14,2022-09-24,14:09,16,4,1705,1802
15,2022-09-24,14:09,0,0,0,0
16,2022-09-24,14:09,0,0,311,165
17,2022-09-24,14:09,0,0,193,214
18,2022-09-24,14:09,2,1,437,359
19,2022-09-24,14:09,0,1,439,468
1,2022-09-24,14:10,5,2,361,380
2,2022-09-24,14:10,0,0,45,44
3,2022-09-24,14:10,2,8,433,520
4,2022-09-24,14:10,0,0,23,24
5,2022-09-24,14:10,2,0,437,251
6,2022-09-24,14:10,0,0,198,195
7,2022-09-24,14:10,0,0,65,115
8,2022-09-24,14:10,3,6,1554,1435
9,2022-09-24,14:10,4,0,991,1159
10,2022-09-24,14:10,1,3,1074,1012
11,2022-09-24,14:10,0,1,1160,1019
12,2022-09-24,14:10,9,1,915,850
13,2022-09-24,14:10,3,4,1265,1269
14,2022-09-24,14:10,14,6,1719,1808
15,2022-09-24,14:10,0,0,0,0
16,2022-09-24,14:10,0,0,311,165
17,2022-09-24,14:10,0,0,193,214
18,2022-09-24,14:10,1,1,438,360
19,2022-09-24,14:10,1,0,440,468
1,2022-09-24,14:11,1,1,362,381
2,2022-09-24,14:11,0,0,45,44
3,2022-09-24,14:11,2,3,435,523
4,2022-09-24,14:11,0,0,23,24
5,2022-09-24,14:11,0,0,437,251
6,2022-09-24,14:11,0,0,198,195
7,2022-09-24,14:11,0,0,65,115
8,2022-09-24,14:11,5,4,1559,1439
9,2022-09-24,14:11,3,4,994,1163
10,2022-09-24,14:11,3,2,1077,1014
11,2022-09-24,14:11,4,1,1164,1020
12,2022-09-24,14:11,3,2,918,852
13,2022-09-24,14:11,0,7,1265,1276
14,2022-09-24,14:11,7,4,1726,1812
15,2022-09-24,14:11,0,0,0,0
16,2022-09-24,14:11,1,0,312,165
17,2022-09-24,14:11,0,3,193,217
18,2022-09-24,14:11,3,1,441,361
19,2022-09-24,14:11,1,2,441,470
1,2022-09-24,14:12,0,1,362,382
2,2022-09-24,14:12,0,0,45,44
3,2022-09-24,14:12,1,3,436,526
4,2022-09-24,14:12,0,0,23,24
5,2022-09-24,14:12,0,1,437,252
6,2022-09-24,14:12,0,0,198,195
7,2022-09-24,14:12,0,0,65,115
8,2022-09-24,14:12,6,6,1565,1445
9,2022-09-24,14:12,3,4,997,1167
10,2022-09-24,14:12,3,2,1080,1016
11,2022-09-24,14:12,0,0,1164,1020
12,2022-09-24,14:12,3,2,921,854
13,2022-09-24,14:12,6,0,1271,1276
14,2022-09-24,14:12,14,8,1740,1820
15,2022-09-24,14:12,0,0,0,0
16,2022-09-24,14:12,1,0,313,165
17,2022-09-24,14:12,0,0,193,217
18,2022-09-24,14:12,1,0,442,361
19,2022-09-24,14:12,1,4,442,474
1,2022-09-24,14:13,1,0,363,382
2,2022-09-24,14:13,0,0,45,44
3,2022-09-24,14:13,4,1,440,527
4,2022-09-24,14:13,0,0,23,24
5,2022-09-24,14:13,6,1,443,253
6,2022-09-24,14:13,0,0,198,195
7,2022-09-24,14:13,0,0,65,115
8,2022-09-24,14:13,4,4,1569,1449
9,2022-09-24,14:13,0,4,997,1171
10,2022-09-24,14:13,3,3,1083,1019
11,2022-09-24,14:13,0,0,1164,1020
12,2022-09-24,14:13,1,1,922,855
13,2022-09-24,14:13,2,1,1273,1277
14,2022-09-24,14:13,8,6,1748,1826
15,2022-09-24,14:13,0,0,0,0
16,2022-09-24,14:13,1,0,314,165
17,2022-09-24,14:13,0,2,193,219
18,2022-09-24,14:13,0,0,442,361
19,2022-09-24,14:13,1,0,443,474
1,2022-09-24,14:14,0,1,363,383
2,2022-09-24,14:14,0,0,45,44
3,2022-09-24,14:14,3,2,443,529
4,2022-09-24,14:14,0,0,23,24
5,2022-09-24,14:14,1,3,444,256
6,2022-09-24,14:14,0,0,198,195
7,2022-09-24,14:14,0,1,65,116
8,2022-09-24,14:14,7,11,1576,1460
9,2022-09-24,14:14,0,1,997,1172
10,2022-09-24,14:14,5,0,1088,1019
11,2022-09-24,14:14,2,0,1166,1020
12,2022-09-24,14:14,1,2,923,857
13,2022-09-24,14:14,1,3,1274,1280
14,2022-09-24,14:14,1,6,1749,1832
15,2022-09-24,14:14,0,0,0,0
16,2022-09-24,14:14,0,0,314,165
17,2022-09-24,14:14,0,0,193,219
18,2022-09-24,14:14,4,0,446,361
19,2022-09-24,14:14,6,10,449,484
1,2022-09-24,14:15,5,0,368,383
2,2022-09-24,14:15,0,0,45,44
3,2022-09-24,14:15,5,5,448,534
4,2022-09-24,14:15,0,0,23,24
5,2022-09-24,14:15,2,0,446,256
6,2022-09-24,14:15,0,0,198,195
7,2022-09-24,14:15,0,1,65,117
8,2022-09-24,14:15,10,11,1586,1471
9,2022-09-24,14:15,4,3,1001,1175
10,2022-09-24,14:15,0,2,1088,1021
11,2022-09-24,14:15,0,2,1166,1022
12,2022-09-24,14:15,1,0,924,857
13,2022-09-24,14:15,3,0,1277,1280
14,2022-09-24,14:15,8,7,1757,1839
15,2022-09-24,14:15,0,0,0,0
16,2022-09-24,14:15,0,2,314,167
17,2022-09-24,14:15,3,0,196,219
18,2022-09-24,14:15,0,0,446,361
19,2022-09-24,14:15,3,1,452,485
1,2022-09-24,14:16,0,0,368,383
2,2022-09-24,14:16,0,0,45,44
3,2022-09-24,14:16,0,5,448,539
4,2022-09-24,14:16,2,0,25,24
5,2022-09-24,14:16,8,1,454,257
6,2022-09-24,14:16,0,0,198,195
7,2022-09-24,14:16,0,2,65,119
8,2022-09-24,14:16,10,11,1596,1482
9,2022-09-24,14:16,1,1,1002,1176
10,2022-09-24,14:16,1,2,1089,1023
11,2022-09-24,14:16,0,1,1166,1023
12,2022-09-24,14:16,0,1,924,858
13,2022-09-24,14:16,5,5,1282,1285
14,2022-09-24,14:16,6,10,1763,1849
15,2022-09-24,14:16,0,0,0,0
16,2022-09-24,14:16,1,0,315,167
17,2022-09-24,14:16,0,0,196,219
18,2022-09-24,14:16,1,0,447,361
19,2022-09-24,14:16,0,3,452,488
1,2022-09-24,14:17,9,1,377,384
2,2022-09-24,14:17,3,1,48,45
3,2022-09-24,14:17,0,4,448,543
4,2022-09-24,14:17,0,0,25,24
5,2022-09-24,14:17,3,1,457,258
6,2022-09-24,14:17,0,0,198,195
7,2022-09-24,14:17,0,0,65,119
8,2022-09-24,14:17,8,5,1604,1487
9,2022-09-24,14:17,4,4,1006,1180
10,2022-09-24,14:17,1,2,1090,1025
11,2022-09-24,14:17,0,1,1166,1024
12,2022-09-24,14:17,1,5,925,863
13,2022-09-24,14:17,4,4,1286,1289
14,2022-09-24,14:17,14,7,1777,1856
15,2022-09-24,14:17,0,0,0,0
16,2022-09-24,14:17,0,5,315,172
17,2022-09-24,14:17,2,3,198,222
18,2022-09-24,14:17,1,3,448,364
19,2022-09-24,14:17,3,5,455,493
1,2022-09-24,14:18,0,10,377,394
2,2022-09-24,14:18,0,0,48,45
3,2022-09-24,14:18,4,2,452,545
4,2022-09-24,14:18,2,1,27,25
5,2022-09-24,14:18,1,1,458,259
6,2022-09-24,14:18,0,0,198,195
7,2022-09-24,14:18,0,0,65,119
8,2022-09-24,14:18,4,5,1608,1492
9,2022-09-24,14:18,6,0,1012,1180
10,2022-09-24,14:18,2,3,1092,1028
11,2022-09-24,14:18,0,4,1166,1028
12,2022-09-24,14:18,6,3,931,866
13,2022-09-24,14:18,5,4,1291,1293
14,2022-09-24,14:18,12,12,1789,1868
15,2022-09-24,14:18,0,0,0,0
16,2022-09-24,14:18,0,1,315,173
17,2022-09-24,14:18,0,0,198,222
18,2022-09-24,14:18,0,5,448,369
19,2022-09-24,14:18,1,1,456,494
1,2022-09-24,14:19,4,3,381,397
2,2022-09-24,14:19,0,0,48,45
3,2022-09-24,14:19,2,3,454,548
4,2022-09-24,14:19,0,0,27,25
5,2022-09-24,14:19,6,4,464,263
6,2022-09-24,14:19,0,0,198,195
7,2022-09-24,14:19,0,1,65,120
8,2022-09-24,14:19,14,6,1622,1498
9,2022-09-24,14:19,2,0,1014,1180
10,2022-09-24,14:19,2,2,1094,1030
11,2022-09-24,14:19,0,3,1166,1031
12,2022-09-24,14:19,0,0,931,866
13,2022-09-24,14:19,4,1,1295,1294
14,2022-09-24,14:19,3,5,1792,1873
15,2022-09-24,14:19,0,0,0,0
16,2022-09-24,14:19,0,0,315,173
17,2022-09-24,14:19,0,0,198,222
18,2022-09-24,14:19,4,0,452,369
19,2022-09-24,14:19,0,0,456,494
1,2022-09-24,14:20,3,0,384,397
2,2022-09-24,14:20,0,0,48,45
3,2022-09-24,14:20,1,5,455,553
4,2022-09-24,14:20,0,0,27,25
5,2022-09-24,14:20,3,0,467,263
6,2022-09-24,14:20,0,0,198,195
7,2022-09-24,14:20,0,0,65,120
8,2022-09-24,14:20,2,9,1624,1507
9,2022-09-24,14:20,1,1,1015,1181
10,2022-09-24,14:20,6,2,1100,1032
11,2022-09-24,14:20,0,1,1166,1032
12,2022-09-24,14:20,0,5,931,871
13,2022-09-24,14:20,9,1,1304,1295
14,2022-09-24,14:20,9,12,1801,1885
15,2022-09-24,14:20,0,0,0,0
16,2022-09-24,14:20,0,0,315,173
17,2022-09-24,14:20,1,0,199,222
18,2022-09-24,14:20,2,4,454,373
19,2022-09-24,14:20,0,0,456,494
1,2022-09-24,14:21,0,0,384,397
2,2022-09-24,14:21,0,0,48,45
3,2022-09-24,14:21,6,2,461,555
4,2022-09-24,14:21,0,0,27,25
5,2022-09-24,14:21,3,2,470,265
6,2022-09-24,14:21,0,2,198,197
7,2022-09-24,14:21,0,0,65,120
8,2022-09-24,14:21,11,5,1635,1512
9,2022-09-24,14:21,3,3,1018,1184
10,2022-09-24,14:21,3,11,1103,1043
11,2022-09-24,14:21,0,3,1166,1035
12,2022-09-24,14:21,2,0,933,871
13,2022-09-24,14:21,3,5,1307,1300
14,2022-09-24,14:21,4,2,1805,1887
15,2022-09-24,14:21,0,0,0,0
16,2022-09-24,14:21,1,0,316,173
17,2022-09-24,14:21,1,2,200,224
18,2022-09-24,14:21,0,2,454,375
19,2022-09-24,14:21,3,2,459,496
1,2022-09-24,14:22,3,1,387,398
2,2022-09-24,14:22,0,0,48,45
3,2022-09-24,14:22,2,0,463,555
4,2022-09-24,14:22,0,0,27,25
5,2022-09-24,14:22,4,0,474,265
6,2022-09-24,14:22,0,0,198,197
7,2022-09-24,14:22,0,0,65,120
8,2022-09-24,14:22,7,10,1642,1522
9,2022-09-24,14:22,0,0,1018,1184
10,2022-09-24,14:22,0,1,1103,1044
11,2022-09-24,14:22,0,1,1166,1036
12,2022-09-24,14:22,0,5,933,876
13,2022-09-24,14:22,3,0,1310,1300
14,2022-09-24,14:22,5,11,1810,1898
15,2022-09-24,14:22,0,0,0,0
16,2022-09-24,14:22,2,1,318,174
17,2022-09-24,14:22,0,1,200,225
18,2022-09-24,14:22,0,0,454,375
19,2022-09-24,14:22,3,2,462,498
1,2022-09-24,14:23,0,1,387,399
2,2022-09-24,14:23,0,0,48,45
3,2022-09-24,14:23,6,0,469,555
4,2022-09-24,14:23,0,0,27,25
5,2022-09-24,14:23,0,0,474,265
6,2022-09-24,14:23,0,0,198,197
7,2022-09-24,14:23,0,0,65,120
8,2022-09-24,14:23,8,8,1650,1530
9,2022-09-24,14:23,5,2,1023,1186
10,2022-09-24,14:23,3,2,1106,1046
11,2022-09-24,14:23,0,1,1166,1037
12,2022-09-24,14:23,2,3,935,879
13,2022-09-24,14:23,7,3,1317,1303
14,2022-09-24,14:23,5,5,1815,1903
15,2022-09-24,14:23,0,0,0,0
16,2022-09-24,14:23,2,3,320,177
17,2022-09-24,14:23,1,0,201,225
18,2022-09-24,14:23,4,0,458,375
19,2022-09-24,14:23,5,2,467,500
1,2022-09-24,14:24,6,2,393,401
2,2022-09-24,14:24,0,0,48,45
3,2022-09-24,14:24,2,2,471,557
