﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-168177-034083,田,135.62891937600,34.48342700840,27382,河南町
2706-169085-033293,畑,135.63755974300,34.47526286410,27382,河南町
2706-168090-031194,畑,135.66037944400,34.48429870740,27382,河南町
2706-166934-031108,田,135.66127205700,34.49472726240,27382,河南町
2706-167695-033180,畑,135.63873958700,34.48780558460,27382,河南町
2706-165594-034562,田,135.62360075200,34.50669675800,27382,河南町
2706-168199-033957,畑,135.63029812100,34.48323319940,27382,河南町
2706-167482-033752,田,135.63250027800,34.48970531250,27382,河南町
2706-167226-032537,田,135.64572079500,34.49205012330,27382,河南町
2706-168287-034139,田,135.62832304100,34.48243035890,27382,河南町
2706-167399-034792,田,135.62117462600,34.49041394710,27382,河南町
2706-167315-032764,田,135.64325099200,34.49123693390,27382,河南町
2706-170056-032162,田,135.64990965400,34.46655106990,27382,河南町
2706-169192-034009,田,135.62977466900,34.47427997240,27382,河南町
2706-169517-033676,田,135.63341203400,34.47135502830,27382,河南町
2706-167934-032666,田,135.64433753900,34.48565852780,27382,河南町
2706-168649-033682,畑,135.63331104700,34.47918516200,27382,河南町
2706-167828-033873,田,135.63119831800,34.48657636630,27382,河南町
2706-168638-034241,畑,135.62722337600,34.47926944600,27382,河南町
2706-167153-033291,田,135.63750391300,34.49268026610,27382,河南町
2706-169384-034147,田,135.62827863100,34.47254481210,27382,河南町
2706-169869-033833,畑,135.63171351600,34.46818140990,27382,河南町
2706-169818-033906,畑,135.63092173200,34.46864177050,27382,河南町
2706-166534-030868,畑,135.66386412000,34.49833592930,27382,河南町
2706-165098-034925,田,135.61963403800,34.51115681490,27382,河南町
2706-171635-031391,畑,135.65835863300,34.45234092910,27382,河南町
2706-167276-033355,田,135.63681950600,34.49157153550,27382,河南町
2706-168526-031511,田,135.65694135900,34.48036076740,27382,河南町
2706-167621-033581,畑,135.63436671300,34.48845169070,27382,河南町
2706-168219-033244,畑,135.63806038400,34.48307415560,27382,河南町
2706-168850-034801,田,135.62113625500,34.47733272660,27382,河南町
2706-167875-034994,畑,135.61899275000,34.48611712190,27382,河南町
2706-165678-033870,田,135.63114209100,34.50596189810,27382,河南町
2706-169033-032054,畑,135.65105012900,34.47577835860,27382,河南町
2706-168101-031324,畑,135.65896317800,34.48420088280,27382,河南町
2706-167823-034030,田,135.62948609200,34.48662050310,27382,河南町
2706-169101-034005,田,135.62980593500,34.47509865740,27382,河南町
2706-168591-034706,畑,135.62216366900,34.47967135750,27382,河南町
2706-168366-034054,田,135.62924527400,34.48172723630,27382,河南町
2706-169010-033522,田,135.63506220800,34.47593098220,27382,河南町
2706-166701-034208,田,135.62750583300,34.49673275390,27382,河南町
2706-168578-033957,田,135.63031724900,34.47981442900,27382,河南町
2706-169337-033468,畑,135.63566281900,34.47298926420,27382,河南町
2706-167084-034860,畑,135.62041556400,34.49325541500,27382,河南町
2706-167976-032720,田,135.64375947000,34.48528277140,27382,河南町
2706-165475-034986,田,135.61898013300,34.50775321450,27382,河南町
2706-166451-034161,田,135.62800971400,34.49898216780,27382,河南町
2706-167604-032329,田,135.64800136500,34.48864919280,27382,河南町
2706-171237-031273,畑,135.65962451200,34.45592789320,27382,河南町
2706-168293-033272,田,135.63775444600,34.48240322900,27382,河南町
2706-169548-034023,田,135.62962911800,34.47106810390,27382,河南町
2706-168004-033906,田,135.63084196900,34.48498827810,27382,河南町
2706-168541-031961,田,135.65204009500,34.48020901230,27382,河南町
2706-168639-033899,田,135.63094803900,34.47927117800,27382,河南町
2706-167184-033601,田,135.63413114000,34.49239851540,27382,河南町
2706-167871-032714,田,135.64382105200,34.48622496360,27382,河南町
2706-167325-033393,田,135.63639982800,34.49112759940,27382,河南町
2706-167612-034136,田,135.62832522300,34.48851384540,27382,河南町
2706-169145-034007,畑,135.62979093600,34.47470571870,27382,河南町
2706-168224-034918,田,135.61983150800,34.48297600490,27382,河南町
2706-168012-032698,畑,135.64399963300,34.48496303260,27382,河南町
2706-166959-031362,田,135.65850458700,34.49449410470,27382,河南町
2706-170142-032105,田,135.65053848300,34.46577091540,27382,河南町
2706-165589-034483,田,135.62446588800,34.50674496540,27382,河南町
2706-166627-033546,田,135.63471330800,34.49741521690,27382,河南町
2706-168748-033425,田,135.63611334600,34.47830098350,27382,河南町
2706-169045-033531,畑,135.63497090900,34.47562141430,27382,河南町
2706-167294-032845,田,135.64236472700,34.49142551430,27382,河南町
2706-169498-031351,田,135.65872059800,34.47160217650,27382,河南町
2706-165751-034080,田,135.62885566600,34.50529852250,27382,河南町
2706-165297-034028,田,135.62941196800,34.50939392300,27382,河南町
2706-167787-032783,田,135.64305925100,34.48698820150,27382,河南町
2706-168685-034412,畑,135.62536573800,34.47883767500,27382,河南町
2706-169081-033951,田,135.63039355400,34.47528090400,27382,河南町
2706-167411-033195,田,135.63855770700,34.49035795340,27382,河南町
2706-166889-031126,田,135.66107219600,34.49513312220,27382,河南町
2706-165026-034934,田,135.61952516000,34.51180069420,27382,河南町
2706-167671-034727,田,135.62189769500,34.48796247000,27382,河南町
2706-171223-031657,田,135.65545137400,34.45604389670,27382,河南町
2706-167679-034502,田,135.62434447400,34.48790018150,27382,河南町
2706-168149-035135,畑,135.61747331000,34.48364277690,27382,河南町
2706-168006-033371,田,135.63667447000,34.48498814200,27382,河南町
2706-167281-033199,田,135.63851459500,34.49152934140,27382,河南町
2706-168384-031360,田,135.65857875700,34.48164255300,27382,河南町
2706-169678-033918,田,135.63077924700,34.46989984280,27382,河南町
2706-168676-034447,田,135.62498114700,34.47891164660,27382,河南町
2706-167272-033371,田,135.63664321700,34.49160741490,27382,河南町
2706-167897-035302,畑,135.61564238500,34.48590796440,27382,河南町
2706-166372-034436,畑,135.62501031700,34.49968347770,27382,河南町
2706-166371-034124,田,135.62840385900,34.49970557020,27382,河南町
2706-165692-034524,田,135.62401710600,34.50581723790,27382,河南町
2706-167424-035555,田,135.61287239700,34.49016851980,27382,河南町
2706-165925-034706,田,135.62205154300,34.50370626560,27382,河南町
2706-164894-034618,田,135.62296251000,34.51300387650,27382,河南町
2706-171432-031278,畑,135.65957945800,34.45416996210,27382,河南町
2706-168365-034235,畑,135.62728110800,34.48172333420,27382,河南町
2706-167272-030930,田,135.66321497300,34.49168329930,27382,河南町
2706-165607-034572,田,135.62350065200,34.50658218600,27382,河南町
2706-171649-031399,畑,135.65826970600,34.45220908390,27382,河南町
2706-166936-033264,田,135.63779296700,34.49464108340,27382,河南町
2706-167943-032771,田,135.64320073300,34.48557505760,27382,河南町
2706-167056-033178,田,135.63873012300,34.49355990420,27382,河南町
2706-167148-034073,田,135.62899588700,34.49270251870,27382,河南町
2706-167983-033533,田,135.63490791800,34.48518968660,27382,河南町
2706-171798-031073,畑,135.66182154900,34.45087617960,27382,河南町
2706-168065-034499,畑,135.62438912700,34.48442114330,27382,河南町
2706-167515-033223,田,135.63825761500,34.48941943870,27382,河南町
2706-168267-033438,田,135.63595413300,34.48263567570,27382,河南町
2706-169045-033926,田,135.63066428700,34.47560583090,27382,河南町
2706-167311-032836,田,135.64246267700,34.49127273230,27382,河南町
2706-169376-033730,田,135.63281549000,34.47263246050,27382,河南町
2706-165319-034817,田,135.62081618400,34.50917165020,27382,河南町
2706-167652-031898,畑,135.65269200800,34.48822642690,27382,河南町
2706-166632-034097,田,135.62871491100,34.49735167180,27382,河南町
2706-168002-033270,田,135.63777394000,34.48502693300,27382,河南町
2706-169975-034158,田,135.62817906500,34.46721467500,27382,河南町
2706-165808-034820,田,135.62079884600,34.50475581410,27382,河南町
2706-171317-032462,田,135.64669383200,34.45517121770,27382,河南町
2706-168731-034895,田,135.62011053700,34.47840636660,27382,河南町
2706-168836-033573,畑,135.63450107800,34.47750480310,27382,河南町
2706-169498-032059,田,135.65100710100,34.47158100720,27382,河南町
2706-168442-034273,畑,135.62686887900,34.48102808690,27382,河南町
2706-168995-034095,畑,135.62883015800,34.47604692200,27382,河南町
2706-168664-033969,畑,135.63001293900,34.47885751630,27382,河南町
2706-165872-034043,田,135.62926863400,34.50420551380,27382,河南町
2706-167131-033633,田,135.63378460800,34.49287429010,27382,河南町
2706-166739-030727,田,135.66541204100,34.49649485890,27382,河南町
2706-168950-034585,田,135.62348643000,34.47643675340,27382,河南町
2706-169234-033388,畑,135.63653352800,34.47391759750,27382,河南町
2706-167381-033435,田,135.63595294400,34.49062767740,27382,河南町
2706-166211-034005,畑,135.62969993500,34.50115412560,27382,河南町
2706-167681-031479,畑,135.65725903800,34.48797963340,27382,河南町
2706-166891-033882,畑,135.63106326600,34.49503000340,27382,河南町
2706-165558-034537,田,135.62387685400,34.50701794860,27382,河南町
2706-168266-033235,田,135.63815708400,34.48265408490,27382,河南町
2706-168604-033421,畑,135.63614355200,34.47960129800,27382,河南町
2706-168024-034663,田,135.62260073700,34.48478715740,27382,河南町
2706-171313-031640,田,135.65563661600,34.45523025180,27382,河南町
2706-165434-034859,田,135.62035885200,34.50813130640,27382,河南町
2706-167672-034709,田,135.62208605600,34.48795786400,27382,河南町
2706-168006-031112,畑,135.66126877200,34.48505982210,27382,河南町
2706-168903-034595,田,135.62337809900,34.47686360660,27382,河南町
2706-168091-033862,田,135.63132358300,34.48420896690,27382,河南町
2706-168713-033450,田,135.63583974400,34.47861417110,27382,河南町
2706-169458-031413,田,135.65803963200,34.47195955320,27382,河南町
2706-169045-031947,田,135.65221202500,34.47566717590,27382,河南町
2706-165134-034953,田,135.61933155000,34.51082934370,27382,河南町
2706-164987-033758,畑,135.63233606300,34.51219150700,27382,河南町
2706-167543-032189,田,135.64952340900,34.48920355800,27382,河南町
2706-168481-031541,田,135.65661180200,34.48076889670,27382,河南町
2706-167949-034649,畑,135.62275393700,34.48546274010,27382,河南町
2706-167325-034915,畑,135.61983413900,34.49108363400,27382,河南町
2706-167615-034603,田,135.62324484700,34.48847163070,27382,河南町
2706-167138-034773,田,135.62136866200,34.49276913040,27382,河南町
2706-167702-034638,田,135.62286560000,34.48768700230,27382,河南町
2706-167872-032868,田,135.64214257000,34.48621809780,27382,河南町
2706-165189-034916,田,135.61973356900,34.51033777230,27382,河南町
2706-168048-034586,田,135.62344802500,34.48456921550,27382,河南町
2706-168186-033261,田,135.63787081200,34.48337475530,27382,河南町
2706-168743-032174,畑,135.64973020800,34.47838532180,27382,河南町
2706-169367-033529,畑,135.63500577200,34.47271591260,27382,河南町
2706-167693-034760,田,135.62152872900,34.48776757350,27382,河南町
2706-167774-034511,田,135.62425219500,34.48704839110,27382,河南町
2706-169636-033959,畑,135.63033617100,34.47027433110,27382,河南町
2706-167627-034138,田,135.62830634400,34.48837987300,27382,河南町
2706-167213-033559,田,135.63458627100,34.49213256140,27382,河南町
2706-169701-034095,田,135.62885492800,34.46968964180,27382,河南町
2706-167356-033029,田,135.64036809700,34.49086127710,27382,河南町
2706-167193-033444,田,135.63584109300,34.49232191520,27382,河南町
2706-167503-032480,田,135.64634662400,34.48955370750,27382,河南町
2706-168952-034543,田,135.62395137400,34.47642126400,27382,河南町
2706-167851-034611,田,135.62316548400,34.48634599310,27382,河南町
2706-165322-034904,田,135.61987351300,34.50913378370,27382,河南町
2706-169441-033676,畑,135.63340751700,34.47204329120,27382,河南町
2706-167791-032954,田,135.64119661800,34.48693969140,27382,河南町
2706-169040-031962,田,135.65204306600,34.47570970680,27382,河南町
2706-167961-035381,畑,135.61478469600,34.48532570640,27382,河南町
2706-169559-033754,田,135.63256509300,34.47097886190,27382,河南町
2706-167424-033209,田,135.63840908000,34.49024205940,27382,河南町
2706-166395-034160,田,135.62801998800,34.49948474920,27382,河南町
2706-167574-033143,田,135.63913952100,34.48889631200,27382,河南町
2706-169996-032098,畑,135.65060332700,34.46709481960,27382,河南町
2706-167937-032681,田,135.64417537900,34.48563408540,27382,河南町
2706-169734-034197,田,135.62774918400,34.46938882940,27382,河南町
2706-169479-033891,畑,135.63106223300,34.47169254650,27382,河南町
2706-164679-034419,田,135.62512661200,34.51495000720,27382,河南町
2706-167721-033216,田,135.63850258900,34.48747726500,27382,河南町
2706-168221-034083,田,135.62892749600,34.48303148460,27382,河南町
2706-167387-033327,田,135.63711962900,34.49057263980,27382,河南町
2706-171724-031190,田,135.66055427800,34.45153799770,27382,河南町
2706-168327-034274,畑,135.62684568600,34.48207141500,27382,河南町
2706-169867-034041,畑,135.62944521800,34.46818757270,27382,河南町
2706-168816-034736,田,135.62184088300,34.47763935360,27382,河南町
2706-167622-033880,田,135.63110763800,34.48843492540,27382,河南町
2706-171422-031481,畑,135.65754031800,34.45430685960,27382,河南町
2706-166685-034131,田,135.62834026200,34.49687174630,27382,河南町
2706-168030-034925,畑,135.61975637200,34.48472564920,27382,河南町
2706-167653-034091,田,135.62882105900,34.48815272940,27382,河南町
2706-169859-033754,畑,135.63257635800,34.46827038540,27382,河南町
2706-170166-033614,畑,135.63411120000,34.46550573200,27382,河南町
2706-167165-033414,田,135.63617155000,34.49257325720,27382,河南町
2706-168858-034071,田,135.62908140100,34.47728570640,27382,河南町
2706-168289-033424,田,135.63610761500,34.48243453850,27382,河南町
2706-169829-033718,畑,135.63296327300,34.46854791570,27382,河南町
2706-169827-034179,田,135.62794308500,34.46854433470,27382,河南町
2706-167279-032813,田,135.64271408900,34.49155941980,27382,河南町
2706-166922-030837,田,135.66422279500,34.49484681820,27382,河南町
2706-168038-034645,田,135.62279659900,34.48466124570,27382,河南町
2706-167440-034186,田,135.62777553500,34.49006429900,27382,河南町
2706-168020-033638,田,135.63376295300,34.48485942600,27382,河南町
2706-166376-033708,田,135.63293311600,34.49967476820,27382,河南町
2706-167930-032697,田,135.64400947700,34.48570115520,27382,河南町
2706-170231-032350,畑,135.64787308900,34.46496464200,27382,河南町
2706-167709-032117,田,135.65031625300,34.48770518010,27382,河南町
2706-169270-033993,田,135.62994947000,34.47357154700,27382,河南町
2706-169551-031373,田,135.65848077100,34.47112353020,27382,河南町
2706-168221-034119,田,135.62853928600,34.48302569980,27382,河南町
2706-167128-032801,田,135.64284682700,34.49292074800,27382,河南町
2706-168863-033941,田,135.63049834000,34.47724684460,27382,河南町
2706-167664-031509,畑,135.65693091800,34.48813161120,27382,河南町
2706-168039-033947,田,135.63040433500,34.48467065250,27382,河南町
2706-167939-032625,田,135.64478357600,34.48561836920,27382,河南町
2706-166967-033604,田,135.63409288300,34.49434794390,27382,河南町
2706-167630-034746,田,135.62168756500,34.48833844600,27382,河南町
2706-169386-031370,田,135.65850274100,34.47261441860,27382,河南町
2706-167416-034944,畑,135.61952221900,34.49026069360,27382,河南町
2706-169524-031341,田,135.65882897500,34.47137247910,27382,河南町
2706-167741-034530,田,135.62404325200,34.48734349710,27382,河南町
2706-168677-035032,畑,135.61861125600,34.47888682780,27382,河南町
2706-167879-034426,畑,135.62518277700,34.48610089380,27382,河南町
2706-167812-033672,田,135.63338297800,34.48673457610,27382,河南町
2706-167938-034524,畑,135.62411594100,34.48556625370,27382,河南町
2706-166055-034726,田,135.62183476800,34.50253088690,27382,河南町
2706-165581-034901,田,135.61991135400,34.50680077210,27382,河南町
2706-166686-030765,畑,135.66499406800,34.49697275700,27382,河南町
2706-166467-033624,田,135.63384884800,34.49886040930,27382,河南町
2706-167132-034941,田,135.61954108800,34.49282007740,27382,河南町
2706-168831-033950,田,135.63039357400,34.47753295120,27382,河南町
2706-168608-032098,畑,135.65046952100,34.47954623900,27382,河南町
2706-168580-033420,田,135.63615302500,34.47981768140,27382,河南町
2706-165479-034865,田,135.62029960900,34.50772537960,27382,河南町
2706-168166-033733,畑,135.63273290600,34.48353541400,27382,河南町
2706-167654-030912,田,135.66343205600,34.48823793080,27382,河南町
2706-168553-033899,畑,135.63093854000,34.48004580170,27382,河南町
2706-169807-032005,田,135.65160635300,34.46879839160,27382,河南町
2706-168094-033435,田,135.63597744000,34.48419524390,27382,河南町
2706-168902-032074,田,135.65082625200,34.47695485560,27382,河南町
2706-166150-034634,田,135.62284700900,34.50167942950,27382,河南町
2706-167752-034627,田,135.62298782900,34.48724322680,27382,河南町
2706-166971-030884,田,135.66371410200,34.49439769780,27382,河南町
2706-167821-031814,畑,135.65361209900,34.48671024050,27382,河南町
2706-169822-033861,田,135.63141060600,34.46860474280,27382,河南町
2706-165727-034756,田,135.62150013900,34.50548732840,27382,河南町
2706-168514-031482,田,135.65724924100,34.48047349120,27382,河南町
2706-167042-031728,田,135.65451966300,34.49373662750,27382,河南町
2706-168056-033722,田,135.63284660200,34.48452838650,27382,河南町
2706-169778-034084,田,135.62897780700,34.46899509830,27382,河南町
2706-169019-033456,畑,135.63578641000,34.47585586010,27382,河南町
2706-167534-030876,田,135.66382134400,34.48932531000,27382,河南町
2706-167939-033887,田,135.63104618300,34.48557533770,27382,河南町
2706-168489-031230,田,135.66000141000,34.48070474150,27382,河南町
2706-167964-033023,田,135.64045501300,34.48537714870,27382,河南町
2706-167166-033561,田,135.63456901800,34.49255770170,27382,河南町
2706-168337-033681,畑,135.63331218300,34.48200100080,27382,河南町
2706-166618-033563,田,135.63452336900,34.49750251850,27382,河南町
2706-168020-031330,畑,135.65888742500,34.48492914890,27382,河南町
2706-166834-034092,田,135.62877026200,34.49553065440,27382,河南町
2706-167848-033066,田,135.63998772800,34.48642110120,27382,河南町
2706-167919-033146,田,135.63911103600,34.48578183830,27382,河南町
2706-168050-034419,田,135.62526085700,34.48456193500,27382,河南町
2706-167567-034009,田,135.62970280400,34.48893220820,27382,河南町
2706-166273-033758,田,135.63238227600,34.50060142410,27382,河南町
2706-167161-034815,畑,135.62091742100,34.49255948630,27382,河南町
2706-165268-034819,田,135.62078791100,34.50962733990,27382,河南町
2706-168375-032184,田,135.64960637800,34.48170223210,27382,河南町
2706-171376-031487,田,135.65730990000,34.45466947570,27382,河南町
2706-167936-034063,田,135.62913776700,34.48559963340,27382,河南町
2706-167186-033083,田,135.63977227700,34.49239655160,27382,河南町
2706-167299-034790,畑,135.62118963100,34.49131872510,27382,河南町
2706-167095-033553,田,135.63465151500,34.49319713510,27382,河南町
2706-168681-034814,田,135.62098178500,34.47885372600,27382,河南町
2706-167124-033081,田,135.63978972400,34.49294782630,27382,河南町
2706-168277-034853,田,135.62054465200,34.48249743790,27382,河南町
2706-167003-033861,田,135.63130005500,34.49401555150,27382,河南町
2706-169704-034075,田,135.62907689600,34.46966329560,27382,河南町
2706-171376-031466,田,135.65753797700,34.45466763100,27382,河南町
2706-168437-033692,田,135.63319361600,34.48109786890,27382,河南町
2706-167263-032531,畑,135.64578452200,34.49171295780,27382,河南町
2706-169562-034139,畑,135.62836718700,34.47094046410,27382,河南町
2706-167585-033846,畑,135.63148571200,34.48877074400,27382,河南町
2706-167920-033566,畑,135.63454007300,34.48576310660,27382,河南町
2706-168045-033014,田,135.64055764400,34.48465038010,27382,河南町
2706-168614-035003,畑,135.61892722400,34.47945381770,27382,河南町
2706-168041-035508,畑,135.61339920100,34.48460436890,27382,河南町
2706-166817-034165,田,135.62798236700,34.49568168640,27382,河南町
2706-169588-033985,田,135.63004716000,34.47070515920,27382,河南町
2706-169013-033557,畑,135.63468581600,34.47590240080,27382,河南町
2706-165981-034714,田,135.62196869300,34.50320460070,27382,河南町
2706-165390-033997,田,135.62975026200,34.50855394430,27382,河南町
2706-166981-030864,田,135.66392734100,34.49431317680,27382,河南町
2706-168245-034431,畑,135.62513930700,34.48280333630,27382,河南町
2706-164881-034669,田,135.62240863200,34.51312320240,27382,河南町
2706-167897-035320,畑,135.61544638000,34.48591006840,27382,河南町
2706-169608-034217,田,135.62752523000,34.47052418310,27382,河南町
2706-169630-033994,畑,135.62995660200,34.47032906700,27382,河南町
2706-167240-034875,畑,135.62026105400,34.49184545740,27382,河南町
2706-167439-033149,田,135.63906287100,34.49010637640,27382,河南町
2706-169296-033703,畑,135.63310532400,34.47335275820,27382,河南町
2706-168438-034504,畑,135.62434910300,34.48105524290,27382,河南町
2706-165201-034703,田,135.62205824900,34.51023782360,27382,河南町
2706-166277-034152,田,135.62809691900,34.50055754920,27382,河南町
2706-167488-033723,田,135.63281386900,34.48964567800,27382,河南町
2706-167173-033293,田,135.63748722600,34.49250177020,27382,河南町
2706-172182-030783,田,135.66499712000,34.44742495540,27382,河南町
2706-167446-032558,畑,135.64550274400,34.49006289000,27382,河南町
2706-168310-033729,田,135.63278862900,34.48223619900,27382,河南町
2706-169697-034140,畑,135.62836064400,34.46971979540,27382,河南町
2706-165812-034679,田,135.62234109200,34.50472518320,27382,河南町
2706-168292-034530,田,135.62406687800,34.48237162900,27382,河南町
2706-167053-030954,田,135.66295502100,34.49366146110,27382,河南町
2706-165218-034484,田,135.62444122700,34.51008764130,27382,河南町
2706-168493-034580,田,135.62352458600,34.48056151240,27382,河南町
2706-166659-034135,田,135.62830055500,34.49710561010,27382,河南町
2706-167025-033838,田,135.63154496000,34.49382285860,27382,河南町
2706-167326-032823,田,135.64261160200,34.49113837810,27382,河南町
2706-166503-030741,田,135.66524673300,34.49862532760,27382,河南町
2706-167828-032517,田,135.64595929500,34.48662416870,27382,河南町
2706-168961-034760,田,135.62158546900,34.47633797240,27382,河南町
2706-167450-033643,田,135.63368111300,34.48999768370,27382,河南町
2706-167675-033488,畑,135.63538404400,34.48796865590,27382,河南町
2706-168389-034552,田,135.62382144600,34.48149791310,27382,河南町
2706-168902-034746,田,135.62173501400,34.47686684070,27382,河南町
2706-167613-034079,田,135.62894626000,34.48851039390,27382,河南町
2706-167714-033188,田,135.63864775200,34.48763165490,27382,河南町
2706-168868-034423,田,135.62524633000,34.47718426040,27382,河南町
2706-168518-034424,田,135.62522341100,34.48034281580,27382,河南町
2706-170250-032299,畑,135.64852894100,34.46471143780,27382,河南町
2706-169946-032114,畑,135.65042644900,34.46753852330,27382,河南町
2706-168980-031973,田,135.65192990100,34.47625378670,27382,河南町
2706-169596-033644,畑,135.63375679200,34.47064762260,27382,河南町
2706-169157-034103,田,135.62874427500,34.47458951340,27382,河南町
2706-167317-032059,田,135.65092549800,34.49124455910,27382,河南町
2706-169533-034181,田,135.62791045000,34.47119698120,27382,河南町
2706-169432-033587,畑,135.63436970400,34.47212903200,27382,河南町
2706-168932-033742,畑,135.63266558000,34.47662806310,27382,河南町
2706-168547-032137,田,135.65012721200,34.48015276830,27382,河南町
2706-168606-034473,田,135.62469391900,34.47954392460,27382,河南町
2706-167702-033350,田,135.63688254800,34.48773345280,27382,河南町
2706-166322-034299,田,135.62650104000,34.50013855630,27382,河南町
2706-168530-034277,田,135.62682264400,34.48023968200,27382,河南町
2706-167728-034102,田,135.62869636800,34.48747607200,27382,河南町
2706-167394-032401,田,135.64720472300,34.49054104930,27382,河南町
2706-165093-034946,田,135.61940177900,34.51120433550,27382,河南町
2706-167808-032880,田,135.64200776500,34.48679559160,27382,河南町
2706-167662-031912,田,135.65254120100,34.48814154170,27382,河南町
2706-168501-034022,田,135.62959671700,34.48051045610,27382,河南町
2706-167720-033731,田,135.63273536900,34.48755724840,27382,河南町
2706-167912-033134,田,135.63924414500,34.48584882060,27382,河南町
2706-165563-034978,田,135.61907480300,34.50696675650,27382,河南町
2706-166984-033384,田,135.63649099100,34.49420009970,27382,河南町
2706-168227-033061,田,135.64005217900,34.48300578970,27382,河南町
2706-169967-034041,田,135.62945552400,34.46729199640,27382,河南町
2706-167404-033594,畑,135.63422084100,34.49040670230,27382,河南町
2706-169066-033553,畑,135.63473422100,34.47543097840,27382,河南町
2706-166507-033728,田,135.63272069200,34.49849408680,27382,河南町
2706-167960-031484,畑,135.65721161300,34.48546915190,27382,河南町
2706-167735-034145,田,135.62823016900,34.48740643410,27382,河南町
2706-167882-033275,畑,135.63771025100,34.48610999130,27382,河南町
2706-167023-033871,田,135.63118688100,34.49384038890,27382,河南町
2706-166983-031353,畑,135.65860532000,34.49427902720,27382,河南町
2706-169005-035082,畑,135.61807965600,34.47592430560,27382,河南町
2706-167382-032761,田,135.64328503900,34.49063418050,27382,河南町
2706-167554-033192,田,135.63860370700,34.48907483370,27382,河南町
2706-167506-033336,田,135.63703259700,34.48949932310,27382,河南町
2706-166879-030924,田,135.66327103700,34.49522335390,27382,河南町
2706-167498-030792,田,135.66472883700,34.48965504930,27382,河南町
2706-167940-034546,畑,135.62386999200,34.48554373590,27382,河南町
2706-168531-033967,畑,135.63020227500,34.48023860120,27382,河南町
2706-167235-033081,田,135.63979473000,34.49195349680,27382,河南町
2706-167133-034982,田,135.61909783400,34.49280946250,27382,河南町
2706-167292-033518,田,135.63503591200,34.49142776120,27382,河南町
2706-168032-034954,畑,135.61943223300,34.48470269170,27382,河南町
2706-168800-033516,田,135.63512179600,34.47782919790,27382,河南町
2706-168463-033643,畑,135.63372851300,34.48085953110,27382,河南町
2706-168632-033447,畑,135.63586263300,34.47934737560,27382,河南町
2706-167548-034212,田,135.62749256300,34.48909084870,27382,河南町
2706-168199-034118,畑,135.62854699600,34.48322485620,27382,河南町
2706-167779-032727,田,135.64366976600,34.48706025260,27382,河南町
2706-165008-034659,田,135.62252389400,34.51197814730,27382,河南町
2706-168243-035509,畑,135.61340458300,34.48277948920,27382,河南町
2706-167889-032459,田,135.64666550600,34.48594203020,27382,河南町
2706-168583-034722,畑,135.62198372700,34.47974696000,27382,河南町
2706-166554-033752,田,135.63246230800,34.49806809380,27382,河南町
2706-167897-033586,畑,135.63432864700,34.48596900620,27382,河南町
2706-169524-034068,田,135.62913854300,34.47128697240,27382,河南町
2706-168434-031429,畑,135.65783343800,34.48119600170,27382,河南町
2706-167645-031936,田,135.65227478400,34.48829294300,27382,河南町
2706-165724-033924,田,135.63055881200,34.50554998560,27382,河南町
2706-167042-033900,田,135.63086677800,34.49366648400,27382,河南町
2706-167013-034094,田,135.62876057200,34.49392024270,27382,河南町
2706-167204-032516,田,135.64594875300,34.49225066620,27382,河南町
2706-168477-031238,田,135.65990756400,34.48081520230,27382,河南町
2706-167094-033669,田,135.63339108500,34.49320564120,27382,河南町
2706-168520-031474,田,135.65734601700,34.48041719640,27382,河南町
2706-167252-033615,田,135.63398853700,34.49178233550,27382,河南町
2706-167510-032137,田,135.65008895400,34.48950010290,27382,河南町
2706-169086-033524,畑,135.63504728300,34.47524798620,27382,河南町
2706-167564-033794,田,135.63205121300,34.48896173030,27382,河南町
2706-166966-034154,田,135.62810160400,34.49434045490,27382,河南町
2706-168199-033848,畑,135.63147904300,34.48323259770,27382,河南町
2706-167268-033479,田,135.63546459300,34.49164435420,27382,河南町
2706-166655-033589,田,135.63424298300,34.49716015220,27382,河南町
2706-167106-030936,田,135.66314363400,34.49318504510,27382,河南町
2706-168148-034207,畑,135.62756948600,34.48368447920,27382,河南町
2706-167199-033030,田,135.64034630700,34.49227363610,27382,河南町
2706-171844-031000,田,135.66262579600,34.45046429380,27382,河南町
2706-168458-033692,田,135.63319148200,34.48090603020,27382,河南町
2706-167808-034705,田,135.62214126900,34.48673377290,27382,河南町
2706-166199-034386,田,135.62554217700,34.50125110520,27382,河南町
2706-167850-031892,畑,135.65277052500,34.48644310820,27382,河南町
2706-165474-034704,田,135.62205116400,34.50777254810,27382,河南町
2706-166768-030845,田,135.66412523400,34.49622801890,27382,河南町
2706-167288-032411,田,135.64709607200,34.49149534030,27382,河南町
2706-164831-034646,田,135.62265550800,34.51357423710,27382,河南町
2706-165144-034872,田,135.62021245100,34.51074034700,27382,河南町
2706-168739-032204,畑,135.64940618400,34.47842021290,27382,河南町
2706-169818-034202,畑,135.62769976100,34.46862959970,27382,河南町
2706-169198-033401,畑,135.63639373400,34.47423951160,27382,河南町
2706-167544-034958,田,135.61937372500,34.48910035900,27382,河南町
2706-167520-030868,田,135.66390471900,34.48945462810,27382,河南町
2706-168938-033962,田,135.63026977200,34.47656770230,27382,河南町
2706-168872-034492,田,135.62450013500,34.47714281540,27382,河南町
