﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-057989-011084,田,135.87786187700,35.47724998030,18501,若狭町
1806-055079-008893,田,135.90196876300,35.50349532570,18501,若狭町
1806-054388-008260,田,135.90893787800,35.50973629130,18501,若狭町
1806-054116-009279,畑,135.89770453000,35.51217612350,18501,若狭町
1806-057804-009752,田,135.89253165500,35.47892741410,18501,若狭町
1806-052955-013394,畑,135.85231702800,35.52259388550,18501,若狭町
1806-047452-008351,田,135.90786804400,35.57224883990,18501,若狭町
1806-050621-009170,畑,135.89886439000,35.54368541610,18501,若狭町
1806-053472-008571,畑,135.90550389100,35.51798733860,18501,若狭町
1806-056205-011279,田,135.87568098400,35.49332321860,18501,若狭町
1806-057331-011362,田,135.87478767400,35.48317583570,18501,若狭町
1806-054758-009112,田,135.89955341100,35.50639419170,18501,若狭町
1806-058528-015800,田,135.82589583600,35.47232803950,18501,若狭町
1806-046011-008403,田,135.90727182900,35.58523950480,18501,若狭町
1806-051503-010047,畑,135.88920597000,35.53572368490,18501,若狭町
1806-054596-009079,田,135.89991704800,35.50785438480,18501,若狭町
1806-052928-013458,畑,135.85161648200,35.52283882620,18501,若狭町
1806-059121-011824,田,135.86971543500,35.46703575740,18501,若狭町
1806-058264-014768,田,135.83726805700,35.47471908530,18501,若狭町
1806-049461-009533,畑,135.89485274400,35.55413148220,18501,若狭町
1806-056676-009245,田,135.89810768100,35.48909968970,18501,若狭町
1806-056717-013026,田,135.85644152000,35.48868901930,18501,若狭町
1806-049413-010014,畑,135.88954810400,35.55456599250,18501,若狭町
1806-048746-008574,田,135.90541497300,35.56058321800,18501,若狭町
1806-050298-008113,田,135.91052305200,35.54659990230,18501,若狭町
1806-057374-013393,畑,135.85240534900,35.48276392470,18501,若狭町
1806-048651-011848,畑,135.86929998600,35.56140560110,18501,若狭町
1806-053979-009027,畑,135.90048351400,35.51341038230,18501,若狭町
1806-056294-011091,田,135.87775186900,35.49252704730,18501,若狭町
1806-058145-011385,田,135.87454593200,35.47583653470,18501,若狭町
1806-056843-010301,田,135.88646770400,35.48758565370,18501,若狭町
1806-054401-010106,畑,135.88859428800,35.50960310030,18501,若狭町
1806-057777-011842,田,135.86949728100,35.47914578080,18501,若狭町
1806-056763-010049,田,135.88924906200,35.48830595400,18501,若狭町
1806-059110-016048,田,135.82317424700,35.46707121590,18501,若狭町
1806-053809-008385,田,135.90755726200,35.51495547820,18501,若狭町
1806-055550-009108,田,135.89960095700,35.49925089640,18501,若狭町
1806-054230-008205,田,135.90954280800,35.51115557540,18501,若狭町
1806-054327-009236,畑,135.89818063800,35.51027922180,18501,若狭町
1806-058012-010883,田,135.88007121200,35.47704202840,18501,若狭町
1806-057822-010976,田,135.87904712200,35.47875419460,18501,若狭町
1806-054652-009070,田,135.90001498900,35.50734509790,18501,若狭町
1806-047340-008324,田,135.90815961600,35.57326301690,18501,若狭町
1806-054328-009216,畑,135.89839975800,35.51026597670,18501,若狭町
1806-059076-011499,田,135.87329739800,35.46744171370,18501,若狭町
1806-053381-008207,田,135.90951167100,35.51881324610,18501,若狭町
1806-058325-011809,田,135.86987062400,35.47420540400,18501,若狭町
1806-053325-008577,田,135.90543603600,35.51930874910,18501,若狭町
1806-059123-011943,田,135.86840577000,35.46701547770,18501,若狭町
1806-058109-011149,田,135.87714808700,35.47616786620,18501,若狭町
1806-053507-009666,田,135.89342699100,35.51766642020,18501,若狭町
1806-060250-010881,田,135.88012607800,35.45686905700,18501,若狭町
1806-050504-010106,畑,135.88854198600,35.54473033730,18501,若狭町
1806-047053-008338,田,135.90800973300,35.57584811050,18501,若狭町
1806-060492-012317,田,135.86430317200,35.45467024390,18501,若狭町
1806-053884-008897,畑,135.90191291700,35.51426974870,18501,若狭町
1806-049516-009006,畑,135.90065956600,35.55364139000,18501,若狭町
1806-060239-012183,田,135.86577773100,35.45695102330,18501,若狭町
1806-054092-008936,畑,135.90148660000,35.51239431130,18501,若狭町
1806-059868-011338,田,135.87507945800,35.46030557890,18501,若狭町
1806-049047-012386,畑,135.86337145600,35.55783574260,18501,若狭町
1806-056246-011411,田,135.87423060600,35.49295850700,18501,若狭町
1806-057817-013046,田,135.85623351000,35.47877539260,18501,若狭町
1806-052278-008171,田,135.90989521300,35.52875670750,18501,若狭町
1806-052751-013162,田,135.85486890000,35.52443724930,18501,若狭町
1806-057528-013224,畑,135.85427078700,35.48137833900,18501,若狭町
1806-052456-009201,田,135.89854558800,35.52714441820,18501,若狭町
1806-054054-009920,田,135.89063505300,35.51272598080,18501,若狭町
1806-045377-008465,田,135.90658373800,35.59095446870,18501,若狭町
1806-049411-012024,畑,135.86737329000,35.55455857460,18501,若狭町
1806-054118-008297,田,135.90852451100,35.51216386200,18501,若狭町
1806-057801-015328,田,135.83108120200,35.47888283620,18501,若狭町
1806-048606-008413,田,135.90719071600,35.56184956800,18501,若狭町
1806-053642-009545,田,135.89476137800,35.51644392800,18501,若狭町
1806-057316-017518,田,135.80694462700,35.48322227090,18501,若狭町
1806-056670-009166,田,135.89898350200,35.48915772630,18501,若狭町
1806-058874-012588,田,135.86129928900,35.46924813660,18501,若狭町
1806-050540-010040,畑,135.88927207300,35.54440674480,18501,若狭町
1806-058222-011893,田,135.86894963700,35.47513813080,18501,若狭町
1806-049213-012264,田,135.86471639500,35.55634284720,18501,若狭町
1806-054098-008873,畑,135.90218323700,35.51234660510,18501,若狭町
1806-056574-011119,田,135.87745173000,35.49000130860,18501,若狭町
1806-056856-013419,畑,135.85211271000,35.48743068740,18501,若狭町
1806-048352-012295,畑,135.86436253600,35.56409577490,18501,若狭町
1806-052824-013251,田,135.85389688800,35.52377683070,18501,若狭町
1806-058199-012108,田,135.86657771200,35.47534424370,18501,若狭町
1806-046401-007880,畑,135.91305600300,35.58173064920,18501,若狭町
1806-060320-011334,田,135.87513293000,35.45623657450,18501,若狭町
1806-054119-009239,畑,135.89813961000,35.51214837460,18501,若狭町
1806-050618-010960,畑,135.87911963500,35.54368971210,18501,若狭町
1806-052870-011203,畑,135.87647475800,35.52338584250,18501,若狭町
1806-059754-016055,田,135.82310943900,35.46126510510,18501,若狭町
1806-055315-008863,田,135.90230413900,35.50137481970,18501,若狭町
1806-055085-008852,田,135.90241834300,35.50344216110,18501,若狭町
1806-056560-011199,田,135.87657430100,35.49012964350,18501,若狭町
1806-049240-008525,田,135.90596851600,35.55613206260,18501,若狭町
1806-055116-012441,畑,135.86285465000,35.50312569570,18501,若狭町
1806-054144-008918,畑,135.90168650800,35.51192397590,18501,若狭町
1806-054059-009338,畑,135.89705727700,35.51268931390,18501,若狭町
1806-058051-011759,田,135.87042204400,35.47667617560,18501,若狭町
1806-049516-009891,畑,135.89090248900,35.55363003410,18501,若狭町
1806-050484-010110,畑,135.88849638000,35.54491059530,18501,若狭町
1806-049382-009739,畑,135.89257242300,35.55484276100,18501,若狭町
1806-054690-009064,田,135.90008058500,35.50700671450,18501,若狭町
1806-055353-012026,田,135.86743376900,35.50099394420,18501,若狭町
1806-057779-011454,田,135.87377538500,35.47913618330,18501,若狭町
1806-060750-011635,田,135.87182181400,35.45234835280,18501,若狭町
1806-054260-009435,畑,135.89598857800,35.51087423340,18501,若狭町
1806-047255-010102,畑,135.88854956500,35.57401216060,18501,若狭町
1806-060557-012221,田,135.86536686300,35.45408689390,18501,若狭町
1806-054063-009295,畑,135.89752454800,35.51265126200,18501,若狭町
1806-054474-008506,田,135.90622939800,35.50895932230,18501,若狭町
1806-049649-013191,畑,135.85449904300,35.55239992990,18501,若狭町
1806-053989-008750,畑,135.90353916100,35.51332322460,18501,若狭町
1806-057462-011154,田,135.87707549000,35.48199542930,18501,若狭町
1806-057684-016715,田,135.81580294000,35.47992133490,18501,若狭町
1806-060516-012024,田,135.86753330900,35.45445288360,18501,若狭町
1806-047192-010303,畑,135.88633151800,35.57457921310,18501,若狭町
1806-054523-008411,田,135.90727581500,35.50851246100,18501,若狭町
1806-049102-010324,畑,135.88612159000,35.55736271590,18501,若狭町
1806-054226-009208,畑,135.89848553300,35.51118576190,18501,若狭町
1806-044151-012882,畑,135.85782592900,35.60196331760,18501,若狭町
1806-055047-009252,畑,135.89800827900,35.50378418370,18501,若狭町
1806-056854-013256,田,135.85390620700,35.48745499130,18501,若狭町
1806-054078-012514,田,135.86203958100,35.51248016610,18501,若狭町
1806-059071-012520,田,135.86204818500,35.46748000200,18501,若狭町
1806-054291-009052,畑,135.90020627000,35.51060520400,18501,若狭町
1806-054671-008951,田,135.90132064300,35.50717281750,18501,若狭町
1806-049493-008829,田,135.90261227800,35.55385183420,18501,若狭町
1806-054185-009636,畑,135.89376536700,35.51155087750,18501,若狭町
1806-055097-009289,畑,135.89760459500,35.50333340440,18501,若狭町
1806-054247-008925,畑,135.90160282600,35.51099474410,18501,若狭町
1806-054481-008424,田,135.90713613800,35.50889765250,18501,若狭町
1806-054471-011743,田,135.87054459400,35.50894930780,18501,若狭町
1806-049315-009220,畑,135.89830296400,35.55545275130,18501,若狭町
1806-058644-015465,田,135.82958699000,35.47127998140,18501,若狭町
1806-050849-009335,田,135.89704510100,35.54162875450,18501,若狭町
1806-058491-011843,田,135.86950245000,35.47271223460,18501,若狭町
1806-058243-011449,田,135.87383404200,35.47495715410,18501,若狭町
1806-058646-011970,田,135.86810425900,35.47131232090,18501,若狭町
1806-044926-009143,田,135.89910457300,35.59501136100,18501,若狭町
1806-051431-009892,畑,135.89091273200,35.53637193890,18501,若狭町
1806-055207-009673,田,135.89337199100,35.50234119370,18501,若狭町
1806-054165-009327,畑,135.89717607900,35.51173694030,18501,若狭町
1806-053988-008895,畑,135.90193958000,35.51332923470,18501,若狭町
1806-054573-008907,畑,135.90180777200,35.50805776090,18501,若狭町
1806-058356-011300,田,135.87548239000,35.47393981460,18501,若狭町
1806-054268-009335,畑,135.89708996700,35.51080385450,18501,若狭町
1806-046683-007544,田,135.91675839000,35.57918895750,18501,若狭町
1806-057274-010131,田,135.88835520500,35.48370549170,18501,若狭町
1806-051054-009790,畑,135.89203706700,35.53976822890,18501,若狭町
1806-052075-008460,田,135.90671591700,35.53057672670,18501,若狭町
1806-060561-012129,田,135.86637899800,35.45405417290,18501,若狭町
1806-049092-012222,畑,135.86518108800,35.55742607990,18501,若狭町
1806-052818-008987,田,135.90091202200,35.52388072910,18501,若狭町
1806-050658-009461,畑,135.89565669800,35.54334366740,18501,若狭町
1806-054795-009107,田,135.89960480100,35.50606030050,18501,若狭町
1806-053956-008160,田,135.91004104800,35.51362642320,18501,若狭町
1806-054137-009009,畑,135.90067502800,35.51198999720,18501,若狭町
1806-053929-009721,田,135.89282479700,35.51386175180,18501,若狭町
1806-048205-011656,畑,135.87141098700,35.56542832920,18501,若狭町
1806-056442-008718,田,135.90391859400,35.49121615410,18501,若狭町
1806-053993-008834,畑,135.90260318700,35.51329046230,18501,若狭町
1806-048718-014785,畑,135.83690171700,35.56076691520,18501,若狭町
1806-048727-011729,畑,135.87061729400,35.56072769480,18501,若狭町
1806-053928-009003,畑,135.90073917400,35.51387385610,18501,若狭町
1806-047555-008447,田,135.90680393800,35.57132599620,18501,若狭町
1806-049025-011435,畑,135.87386583800,35.55804046350,18501,若狭町
1806-054813-009104,田,135.89963543800,35.50589462800,18501,若狭町
1806-056911-013347,田,135.85290141600,35.48693878660,18501,若狭町
1806-059447-012959,田,135.85721899500,35.46408607410,18501,若狭町
1806-059325-012120,田,135.86646408200,35.46519615910,18501,若狭町
1806-058277-013196,田,135.85458516000,35.47462207660,18501,若狭町
1806-050806-007929,畑,135.91255540700,35.54202139810,18501,若狭町
1806-052084-013223,田,135.85418732100,35.53044590110,18501,若狭町
1806-053549-008244,田,135.90911315800,35.51729974690,18501,若狭町
1806-054984-008768,田,135.90334567900,35.50436037950,18501,若狭町
1806-055133-008879,田,135.90212842900,35.50300994370,18501,若狭町
1806-060771-010649,田,135.88268919500,35.45217406270,18501,若狭町
1806-049505-009999,畑,135.88970992300,35.55373598640,18501,若狭町
1806-055537-011220,田,135.87632636100,35.49934617140,18501,若狭町
1806-045242-012115,畑,135.86630588700,35.59213547050,18501,若狭町
1806-054169-008537,田,135.90588763400,35.51170835410,18501,若狭町
1806-049020-011393,畑,135.87432451100,35.55809108470,18501,若狭町
1806-048995-008425,田,135.90706037800,35.55834251040,18501,若狭町
1806-048932-009705,畑,135.89294961000,35.55890418840,18501,若狭町
1806-046829-008333,田,135.90805508500,35.57786735370,18501,若狭町
1806-059405-013859,田,135.84730010800,35.46444919960,18501,若狭町
1806-050161-009974,田,135.88999126000,35.54781577960,18501,若狭町
1806-056034-008979,田,135.90109048100,35.49481384500,18501,若狭町
1806-056269-009043,田,135.90032440300,35.49277047830,18501,若狭町
1806-051560-008307,畑,135.90839573700,35.53522526040,18501,若狭町
1806-058629-016828,畑,135.81457290500,35.47139709040,18501,若狭町
1806-050325-010522,畑,135.88395286400,35.54633798090,18501,若狭町
1806-044473-009398,田,135.89628335800,35.59909234140,18501,若狭町
1806-048923-011664,田,135.87133186900,35.55896159990,18501,若狭町
1806-054270-009312,畑,135.89734657600,35.51078735830,18501,若狭町
1806-052977-013217,田,135.85427563900,35.52239889610,18501,若狭町
1806-056983-009145,田,135.89921835700,35.48633543870,18501,若狭町
1806-056538-011241,田,135.87611170400,35.49032601620,18501,若狭町
1806-054015-009980,田,135.88997181600,35.51307728650,18501,若狭町
1806-057917-009513,田,135.89517045400,35.47791529550,18501,若狭町
1806-047608-008447,田,135.90680465500,35.57084658940,18501,若狭町
1806-049545-012479,畑,135.86235455200,35.55334616380,18501,若狭町
1806-057454-010103,畑,135.88866603800,35.48208410990,18501,若狭町
1806-054116-008436,田,135.90700093400,35.51218101910,18501,若狭町
1806-049873-010314,畑,135.88623688000,35.55041498880,18501,若狭町
1806-059075-011509,田,135.87319078800,35.46745517580,18501,若狭町
1806-058926-012047,田,135.86726065800,35.46879230970,18501,若狭町
1806-051521-009012,田,135.90062221100,35.53556746000,18501,若狭町
1806-049371-011476,畑,135.87341863600,35.55492815370,18501,若狭町
1806-060518-010903,田,135.87988172500,35.45445031170,18501,若狭町
1806-055031-008908,田,135.90180217100,35.50393606660,18501,若狭町
1806-047445-012138,畑,135.86608207700,35.57227939960,18501,若狭町
1806-048908-012546,畑,135.86160414600,35.55908547300,18501,若狭町
1806-055529-011201,畑,135.87653374100,35.49941694550,18501,若狭町
1806-054671-009067,田,135.90004455700,35.50717684580,18501,若狭町
1806-054776-009110,田,135.89957276800,35.50622650480,18501,若狭町
1806-049768-008879,田,135.90206267200,35.55137662780,18501,若狭町
1806-046387-007897,畑,135.91286778600,35.58185779550,18501,若狭町
1806-059551-012539,田,135.86184923200,35.46315004210,18501,若狭町
1806-053956-008145,田,135.91020863400,35.51363098160,18501,若狭町
1806-055360-008917,田,135.90171061300,35.50097039730,18501,若狭町
1806-058856-012707,田,135.85999030600,35.46941583970,18501,若狭町
1806-056284-011005,田,135.87870178200,35.49261323210,18501,若狭町
1806-053067-013642,畑,135.84958580300,35.52157748950,18501,若狭町
1806-059434-013441,田,135.85190586400,35.46419285720,18501,若狭町
1806-058962-015238,田,135.83209660800,35.46842165200,18501,若狭町
1806-044775-009240,田,135.89802780300,35.59637520280,18501,若狭町
1806-053084-008851,田,135.90240858400,35.52148315440,18501,若狭町
1806-059023-012214,田,135.86542229800,35.46791575510,18501,若狭町
1806-056994-010073,田,135.88898800100,35.48622518070,18501,若狭町
1806-057498-016820,田,135.81463937300,35.48159362450,18501,若狭町
1806-054217-010132,田,135.88830421400,35.51125472900,18501,若狭町
1806-049875-008630,田,135.90480845200,35.55040615520,18501,若狭町
1806-054058-009357,畑,135.89683777700,35.51269844120,18501,若狭町
1806-050385-008168,田,135.90990958500,35.54581658480,18501,若狭町
1806-056934-013351,田,135.85285620800,35.48673112530,18501,若狭町
1806-047292-012189,畑,135.86551854200,35.57365822030,18501,若狭町
1806-053914-008558,田,135.90564852700,35.51400571750,18501,若狭町
1806-055138-008837,田,135.90258305500,35.50296732020,18501,若狭町
1806-049780-012897,畑,135.85775053500,35.55121843310,18501,若狭町
1806-058430-011830,田,135.86963878300,35.47326210030,18501,若狭町
1806-049609-012465,畑,135.86250808400,35.55276685760,18501,若狭町
1806-048906-011653,田,135.87146147300,35.55911294690,18501,若狭町
1806-051752-008433,田,135.90700551700,35.53349655280,18501,若狭町
1806-052624-008144,畑,135.91020593300,35.52563736150,18501,若狭町
1806-056321-013518,田,135.85101246200,35.49224972110,18501,若狭町
1806-054313-009687,畑,135.89321175600,35.51039588900,18501,若狭町
1806-057599-010113,畑,135.88854799400,35.48077601190,18501,若狭町
1806-054193-008964,畑,135.90117461300,35.51148892120,18501,若狭町
1806-056490-008757,田,135.90348869200,35.49077798440,18501,若狭町
1806-049879-008593,田,135.90522490000,35.55037844480,18501,若狭町
1806-057967-017014,田,135.81250837100,35.47736170390,18501,若狭町
1806-056698-013188,田,135.85465151800,35.48885960120,18501,若狭町
1806-057149-011926,田,135.86856180700,35.48481017470,18501,若狭町
1806-057813-013129,田,135.85532045100,35.47880976300,18501,若狭町
1806-057604-011261,田,135.87589789900,35.48071869420,18501,若狭町
1806-054220-009288,畑,135.89761115200,35.51123913370,18501,若狭町
1806-049658-013109,畑,135.85540411900,35.55231783150,18501,若狭町
1806-060895-012155,畑,135.86610191000,35.45103752640,18501,若狭町
1806-049041-012335,田,135.86393619600,35.55788703620,18501,若狭町
1806-056279-010986,田,135.87891152000,35.49266149960,18501,若狭町
1806-044570-009348,畑,135.89683105900,35.59821783150,18501,若狭町
1806-058670-011883,田,135.86905848400,35.47109720930,18501,若狭町
1806-060560-012201,田,135.86559198400,35.45405440890,18501,若狭町
1806-053072-009009,田,135.90067341800,35.52158952090,18501,若狭町
1806-054241-009007,畑,135.90069935700,35.51104929460,18501,若狭町
1806-055251-009586,田,135.89433119300,35.50193849230,18501,若狭町
1806-054635-008517,田,135.90610956600,35.50750718450,18501,若狭町
1806-053523-008793,田,135.90305767800,35.51752218970,18501,若狭町
1806-060279-011377,田,135.87465971900,35.45660425000,18501,若狭町
1806-054221-009268,畑,135.89783157200,35.51122640900,18501,若狭町
1806-052396-010802,畑,135.88088857300,35.52766491620,18501,若狭町
1806-057411-011614,田,135.87201131400,35.48244649230,18501,若狭町
1806-054834-008984,田,135.90096006300,35.50570850250,18501,若狭町
1806-057236-013480,田,135.85143935600,35.48400264880,18501,若狭町
1806-048138-012448,畑,135.86267541300,35.56602750840,18501,若狭町
1806-053820-008291,畑,135.90858926200,35.51485281200,18501,若狭町
1806-050891-011460,畑,135.87361413300,35.54122528440,18501,若狭町
1806-057799-017090,田,135.81166734800,35.47887504820,18501,若狭町
1806-054249-008905,畑,135.90182741400,35.51097981280,18501,若狭町
1806-060198-010880,田,135.88013942000,35.45733880940,18501,若狭町
1806-059087-011472,田,135.87359967100,35.46734353630,18501,若狭町
1806-057145-011906,畑,135.86878487000,35.48484498050,18501,若狭町
1806-048724-008583,田,135.90531942900,35.56078555110,18501,若狭町
1806-053944-008801,畑,135.90297403700,35.51373380240,18501,若狭町
1806-047608-008468,田,135.90657872900,35.57084747050,18501,若狭町
1806-058053-010922,田,135.87963785000,35.47666705800,18501,若狭町
1806-055141-008817,田,135.90281101400,35.50294075440,18501,若狭町
1806-057840-009685,田,135.89327612000,35.47860783420,18501,若狭町
1806-059367-016055,畑,135.82310336300,35.46475445020,18501,若狭町
1806-053870-008032,田,135.91144900300,35.51440219770,18501,若狭町
1806-052643-009404,田,135.89631363400,35.52545294710,18501,若狭町
1806-054118-009259,畑,135.89792181900,35.51216172480,18501,若狭町
1806-054121-009220,畑,135.89835708600,35.51213481490,18501,若狭町
1806-055674-009401,田,135.89637842400,35.49813384050,18501,若狭町
1806-057912-010836,田,135.88058411700,35.47793995060,18501,若狭町
1806-054191-008985,畑,135.90095057900,35.51150428950,18501,若狭町
1806-060303-011731,田,135.87076257500,35.45638051330,18501,若狭町
1806-054559-009085,田,135.89985224800,35.50818734520,18501,若狭町
1806-054605-009020,田,135.90056764900,35.50776642500,18501,若狭町
1806-054441-009233,畑,135.89821440700,35.50924897590,18501,若狭町
1806-061364-009103,田,135.89972520300,35.44684744380,18501,若狭町
1806-060390-010665,田,135.88250903300,35.45561176000,18501,若狭町
1806-056688-013163,田,135.85493086800,35.48894733120,18501,若狭町
1806-054655-008850,畑,135.90244355000,35.50732004280,18501,若狭町
1806-050433-010922,畑,135.87953944500,35.54536216600,18501,若狭町
1806-056925-010302,田,135.88646148900,35.48684163860,18501,若狭町
1806-055446-009511,畑,135.89515683300,35.50018873210,18501,若狭町
1806-055341-009210,田,135.89847973000,35.50113354780,18501,若狭町
1806-054032-008486,田,135.90644847000,35.51293840620,18501,若狭町
1806-058854-015366,田,135.83068589900,35.46939490590,18501,若狭町
1806-048573-011559,畑,135.87248918700,35.56211201190,18501,若狭町
1806-052803-009161,田,135.89898716200,35.52401171990,18501,若狭町
1806-049266-011955,畑,135.86812891900,35.55586923960,18501,若狭町
1806-046597-008162,田,135.90994459900,35.57996588170,18501,若狭町
1806-053646-008973,田,135.90107732500,35.51641285750,18501,若狭町
1806-052387-013361,田,135.85267443600,35.52771554010,18501,若狭町
1806-059480-011844,田,135.86950816900,35.46380079370,18501,若狭町
1806-056905-011405,田,135.87430324100,35.48701203210,18501,若狭町
1806-051938-008930,田,135.90152982900,35.53180745180,18501,若狭町
1806-046575-007947,田,135.91230980900,35.58016539660,18501,若狭町
1806-060762-011943,田,135.86843729200,35.45224048510,18501,若狭町
1806-058970-016156,田,135.82198159400,35.46833761240,18501,若狭町
1806-054240-009028,畑,135.90047695700,35.51106297620,18501,若狭町
1806-054744-008628,田,135.90489028200,35.50652586320,18501,若狭町
1806-054997-009305,畑,135.89742232400,35.50423210240,18501,若狭町
1806-060703-012247,田,135.86508440000,35.45277304990,18501,若狭町
1806-057847-016077,田,135.82283660600,35.47845793040,18501,若狭町
1806-044167-012658,畑,135.86029552500,35.60182147570,18501,若狭町
1806-057324-017461,田,135.80756509900,35.48314679680,18501,若狭町
1806-047555-008417,田,135.90713532200,35.57132166060,18501,若狭町
1806-057918-009493,田,135.89539196300,35.47790745140,18501,若狭町
1806-055661-009488,田,135.89541629900,35.49824949450,18501,若狭町
1806-049541-009032,田,135.90038039500,35.55341530910,18501,若狭町
1806-054243-008988,畑,135.90091848700,35.51103492570,18501,若狭町
1806-057661-009648,畑,135.89368022300,35.48021683370,18501,若狭町
1806-060935-008840,田,135.90261841900,35.45071387270,18501,若狭町
1806-056948-011711,田,135.87093790700,35.48662127620,18501,若狭町
1806-057375-011242,田,135.87610226100,35.48277790730,18501,若狭町
1806-051611-013159,畑,135.85488631700,35.53470973470,18501,若狭町
1806-049315-011027,畑,135.87836525000,35.55543326280,18501,若狭町
1806-055227-008868,田,135.90224689000,35.50216481580,18501,若狭町
1806-054234-009187,畑,135.89871677700,35.51111588310,18501,若狭町
1806-048855-011334,畑,135.87497852100,35.55957534960,18501,若狭町
1806-052287-008211,田,135.90945399600,35.52867362730,18501,若狭町
1806-054417-008564,田,135.90558953400,35.50947098490,18501,若狭町
1806-045330-009511,畑,135.89504545200,35.59136974190,18501,若狭町
1806-048757-009145,田,135.89911724600,35.56048377580,18501,若狭町
1806-056453-011218,田,135.87635419100,35.49108932780,18501,若狭町
1806-055290-008864,田,135.90228817000,35.50160164060,18501,若狭町
1806-057804-009772,田,135.89230961600,35.47892622580,18501,若狭町
1806-059631-012194,田,135.86564912700,35.46243306510,18501,若狭町
1806-050250-010160,田,135.88794300200,35.54701269940,18501,若狭町
1806-049845-013041,畑,135.85616161500,35.55063642460,18501,若狭町
1806-048889-011641,田,135.87159167500,35.55926697630,18501,若狭町
1806-054034-009825,田,135.89168662000,35.51290813740,18501,若狭町
1806-047412-012231,畑,135.86506212500,35.57256990820,18501,若狭町
1806-051649-008810,田,135.90284505300,35.53442197290,18501,若狭町
1806-055238-009057,畑,135.90015893000,35.50206618900,18501,若狭町
1806-048551-011534,畑,135.87276866700,35.56231524430,18501,若狭町
1806-048834-011269,畑,135.87568879500,35.55977005610,18501,若狭町
1806-053965-012039,田,135.86727377300,35.51350946760,18501,若狭町
1806-050683-011089,畑,135.87770674200,35.54310505670,18501,若狭町
1806-056568-008690,田,135.90422458300,35.49007874830,18501,若狭町
1806-054164-008605,畑,135.90513469600,35.51174839660,18501,若狭町
1806-056076-011267,田,135.87580982100,35.49448560640,18501,若狭町
1806-058962-011487,田,135.87343415900,35.46846754640,18501,若狭町
1806-053940-010128,田,135.88833646500,35.51375636400,18501,若狭町
1806-048310-012153,田,135.86592896500,35.56447759580,18501,若狭町
1806-052809-008334,田,135.90810309300,35.52396823880,18501,若狭町
1806-053619-009620,田,135.89393915400,35.51665424970,18501,若狭町
1806-059139-015317,田,135.83123446300,35.46682330290,18501,若狭町
1806-057806-009617,田,135.89401696500,35.47891283490,18501,若狭町
1806-046521-007787,畑,135.91408001100,35.58065225910,18501,若狭町
1806-052236-008178,田,135.90982614500,35.52913366380,18501,若狭町
1806-049506-009876,畑,135.89106092400,35.55372766900,18501,若狭町
1806-056679-011893,田,135.86892746400,35.48904841050,18501,若狭町
1806-060961-011960,田,135.86825010200,35.45044929350,18501,若狭町
1806-047505-008388,田,135.90746324200,35.57177433640,18501,若狭町
1806-049353-009710,畑,135.89289139900,35.55510824250,18501,若狭町
1806-059116-012635,田,135.86078487100,35.46706787390,18501,若狭町
1806-055764-008942,畑,135.90140547300,35.49740614580,18501,若狭町
1806-055335-008862,田,135.90231921800,35.50118959580,18501,若狭町
1806-059054-011350,田,135.87493712100,35.46764687020,18501,若狭町
1806-053886-008243,田,135.90912733700,35.51425549690,18501,若狭町
1806-050660-009168,田,135.89888325900,35.54332857860,18501,若狭町
1806-054756-008464,田,135.90669057500,35.50641687030,18501,若狭町
1806-049288-008479,田,135.90646840900,35.55570550280,18501,若狭町
1806-049026-014449,畑,135.84061247000,35.55799807290,18501,若狭町
1806-051751-008788,田,135.90309084400,35.53350108060,18501,若狭町
1806-054244-008712,畑,135.90395328600,35.51102435470,18501,若狭町
1806-054135-009040,畑,135.90034086100,35.51201140900,18501,若狭町
1806-054096-009873,田,135.89115206000,35.51234864770,18501,若狭町
1806-047314-012152,畑,135.86593301800,35.57345693540,18501,若狭町
1806-055637-009010,田,135.90068317700,35.49846883740,18501,若狭町
1806-045847-009160,田,135.89892585100,35.58671711300,18501,若狭町
1806-049036-011204,畑,135.87633520500,35.55789969980,18501,若狭町
1806-054206-009452,畑,135.89579553400,35.51135904020,18501,若狭町
1806-054215-009361,畑,135.89680366100,35.51128765090,18501,若狭町
1806-055136-008858,田,135.90235533500,35.50298758990,18501,若狭町
1806-047420-012135,畑,135.86611799500,35.57250115850,18501,若狭町
1806-061273-009099,田,135.89977340400,35.44766517970,18501,若狭町
1806-054208-009430,畑,135.89603482500,35.51134186200,18501,若狭町
1806-047498-008417,田,135.90713440200,35.57184116500,18501,若狭町
1806-059144-014794,田,135.83699479900,35.46678615670,18501,若狭町
1806-051854-008522,田,135.90602149800,35.53257161180,18501,若狭町
1806-059179-011411,田,135.87426635000,35.46651274080,18501,若狭町
1806-057886-009787,田,135.89215068200,35.47818930910,18501,若狭町
1806-048549-012048,畑,135.86709941700,35.56232685230,18501,若狭町
1806-055849-008901,田,135.90189122100,35.49655898350,18501,若狭町
1806-054158-008166,田,135.90997452400,35.51180793730,18501,若狭町
1806-049668-012055,畑,135.86703837300,35.55224444480,18501,若狭町
1806-059241-014200,田,135.84354163700,35.46591783760,18501,若狭町
1806-047097-011906,畑,135.86864436400,35.57541427410,18501,若狭町
1806-054385-008637,田,135.90478530100,35.50975918280,18501,若狭町
1806-059876-010958,田,135.87927570100,35.46023610440,18501,若狭町
