﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-119810-045412,畑,135.50298639800,34.91901307000,27321,豊能町
2706-120908-050449,田,135.44792311000,34.90887402760,27321,豊能町
2706-117199-047015,田,135.48528992300,34.94246979560,27321,豊能町
2706-122974-046418,田,135.49214932100,34.89043953130,27321,豊能町
2706-119902-050576,畑,135.44646923300,34.91793711820,27321,豊能町
2706-120347-045052,田,135.50694961800,34.91418766860,27321,豊能町
2706-119561-043820,田,135.52039891200,34.92132135690,27321,豊能町
2706-117854-045645,田,135.50032847600,34.93663459600,27321,豊能町
2706-121628-049862,田,135.45438804100,34.90241220000,27321,豊能町
2706-119271-043565,田,135.52316797000,34.92395001770,27321,豊能町
2706-117860-045003,田,135.50735733000,34.93660606260,27321,豊能町
2706-120870-046849,田,135.48731676200,34.90939086160,27321,豊能町
2706-123450-046660,田,135.48953095300,34.88613752420,27321,豊能町
2706-120324-045029,田,135.50719859400,34.91439428200,27321,豊能町
2706-121337-045159,田,135.50584008100,34.90525520010,27321,豊能町
2706-117666-045931,田,135.49718201200,34.93831062630,27321,豊能町
2706-119018-044693,田,135.51080946400,34.92618276090,27321,豊能町
2706-117866-045771,田,135.49895245400,34.93651560660,27321,豊能町
2706-121090-047410,畑,135.48119168700,34.90738389300,27321,豊能町
2706-120540-046186,田,135.49442874600,34.91250051000,27321,豊能町
2706-120677-046767,田,135.48820142700,34.91113660700,27321,豊能町
2706-122904-046374,田,135.49262399600,34.89108032330,27321,豊能町
2706-120579-050795,田,135.44411575700,34.91182184340,27321,豊能町
2706-120337-046347,田,135.49278465600,34.91421381380,27321,豊能町
2706-121297-044994,田,135.50763658500,34.90562274300,27321,豊能町
2706-121264-047087,田,135.48472977400,34.90582254860,27321,豊能町
2706-117265-047026,田,135.48517269900,34.94187949290,27321,豊能町
2706-121406-044893,田,135.50874818800,34.90465030150,27321,豊能町
2706-123468-046593,田,135.49026522200,34.88598272190,27321,豊能町
2706-120339-050582,畑,135.44643803700,34.91399278070,27321,豊能町
2706-120696-045107,畑,135.50637183100,34.91103522640,27321,豊能町
2706-122808-046195,畑,135.49457554200,34.89195196090,27321,豊能町
2706-120928-050127,畑,135.45144535200,34.90871077170,27321,豊能町
2706-117456-045689,田,135.49982612800,34.94021584850,27321,豊能町
2706-122899-046405,田,135.49229162400,34.89111612840,27321,豊能町
2706-120823-046940,田,135.48632058900,34.90981217570,27321,豊能町
2706-120658-047198,畑,135.48348017400,34.91128571920,27321,豊能町
2706-120506-046935,田,135.48635734000,34.91266900210,27321,豊能町
2706-119660-046307,田,135.49317649700,34.92032371730,27321,豊能町
2706-119499-046362,畑,135.49256716300,34.92176699740,27321,豊能町
2706-120740-050413,畑,135.44831229900,34.91038702670,27321,豊能町
2706-117596-046655,田,135.48921562400,34.93887192930,27321,豊能町
2706-120886-047023,田,135.48540902000,34.90923886050,27321,豊能町
2706-120047-046282,田,135.49347730500,34.91683886310,27321,豊能町
2706-122916-046437,田,135.49193877300,34.89096608190,27321,豊能町
2706-122888-046310,田,135.49332928300,34.89122574200,27321,豊能町
2706-118659-046877,田,135.48688471900,34.92931903090,27321,豊能町
2706-117615-045967,田,135.49678495200,34.93877393290,27321,豊能町
2706-117808-045771,田,135.49894064500,34.93704190970,27321,豊能町
2706-119907-046943,田,135.48622874400,34.91806620780,27321,豊能町
2706-119298-046491,田,135.49114151800,34.92357309420,27321,豊能町
2706-119484-046372,畑,135.49245480800,34.92190317320,27321,豊能町
2706-121032-045447,田,135.50266532800,34.90799149040,27321,豊能町
2706-120599-047056,畑,135.48503241400,34.91182008210,27321,豊能町
2706-120022-050483,田,135.44750152400,34.91685564660,27321,豊能町
2706-117979-044736,田,135.51028435700,34.93554631710,27321,豊能町
2706-117650-045960,田,135.49687236900,34.93845653450,27321,豊能町
2706-123072-046958,畑,135.48625224400,34.88953022800,27321,豊能町
2706-117432-045693,田,135.49978050200,34.94042986900,27321,豊能町
2706-120330-046623,田,135.48975923500,34.91426350570,27321,豊能町
2706-120220-050666,田,135.44550850800,34.91506167590,27321,豊能町
2706-117410-046027,田,135.49612148300,34.94061819750,27321,豊能町
2706-123458-046652,田,135.48961836600,34.88606664940,27321,豊能町
2706-120738-047162,畑,135.48388099800,34.91056475400,27321,豊能町
2706-120845-046791,田,135.48795432200,34.90961364770,27321,豊能町
2706-120809-046896,田,135.48680312100,34.90993437010,27321,豊能町
2706-122988-046390,田,135.49246095300,34.89031635800,27321,豊能町
2706-122934-046482,田,135.49144334100,34.89079940280,27321,豊能町
2706-119341-044417,畑,135.51384379600,34.92327992940,27321,豊能町
2706-121507-051548,田,135.43593346600,34.90341666990,27321,豊能町
2706-120897-050416,畑,135.44828542200,34.90897724920,27321,豊能町
2706-122718-046840,田,135.48751943700,34.89272714080,27321,豊能町
2706-123081-046919,畑,135.48667878500,34.88945869940,27321,豊能町
2706-120913-050275,畑,135.44982872200,34.90884181450,27321,豊能町
2706-120360-045038,田,135.50710331500,34.91406592480,27321,豊能町
2706-119932-050569,田,135.44655199400,34.91766246410,27321,豊能町
2706-119127-046290,畑,135.49333234600,34.92512413490,27321,豊能町
2706-123577-046845,畑,135.48751199300,34.88498764420,27321,豊能町
2706-120909-050131,畑,135.45140249700,34.90888240390,27321,豊能町
2706-123048-046724,田,135.48880847100,34.88976252860,27321,豊能町
2706-120865-045607,田,135.50090970100,34.90949435370,27321,豊能町
2706-120701-046863,田,135.48715632900,34.91091586680,27321,豊能町
2706-120794-050806,田,135.44401575200,34.90988386980,27321,豊能町
2706-117717-046452,田,135.49148639800,34.93782875350,27321,豊能町
2706-120110-043976,田,135.51871125700,34.91636711430,27321,豊能町
2706-119648-046786,田,135.48794224500,34.92040590870,27321,豊能町
2706-117517-045679,田,135.49993993100,34.93967040230,27321,豊能町
2706-117584-045872,田,135.49782612900,34.93905408960,27321,豊能町
2706-120249-046444,田,135.49170906000,34.91500478260,27321,豊能町
2706-122927-046463,田,135.49164974300,34.89086263200,27321,豊能町
2706-119976-046119,田,135.49525384200,34.91747852120,27321,豊能町
2706-119667-043790,畑,135.52072729900,34.92036829550,27321,豊能町
2706-123396-046721,田,135.48885711700,34.88662669160,27321,豊能町
2706-117919-045108,田,135.50621058100,34.93606652940,27321,豊能町
2706-120315-047187,畑,135.48358800200,34.91437269110,27321,豊能町
2706-121435-044826,田,135.50948530700,34.90438718830,27321,豊能町
2706-120855-050280,畑,135.44977564900,34.90935670150,27321,豊能町
2706-123143-046760,田,135.48842028600,34.88890703350,27321,豊能町
2706-120965-050528,田,135.44706313800,34.90835676990,27321,豊能町
2706-122826-046239,畑,135.49410473100,34.89178526160,27321,豊能町
2706-122963-046324,田,135.49318134700,34.89054878610,27321,豊能町
2706-120124-046214,田,135.49421991800,34.91614473860,27321,豊能町
2706-117552-045960,田,135.49685979800,34.93933753600,27321,豊能町
2706-117579-046712,田,135.48863024500,34.93906111330,27321,豊能町
2706-123833-046680,田,135.48932612600,34.88268365020,27321,豊能町
2706-119852-044599,田,135.51188794800,34.91866802250,27321,豊能町
2706-118421-047492,畑,135.48013757900,34.93143613290,27321,豊能町
2706-119219-046334,田,135.49285728700,34.92429575020,27321,豊能町
2706-117709-046152,田,135.49476611700,34.93791611080,27321,豊能町
2706-117855-046455,田,135.49146348000,34.93658890140,27321,豊能町
2706-117813-045848,田,135.49809769100,34.93699115250,27321,豊能町
2706-120951-046991,田,135.48576235200,34.90865732050,27321,豊能町
2706-122948-046375,田,135.49261889100,34.89067966900,27321,豊能町
2706-120372-046360,田,135.49264338200,34.91390004780,27321,豊能町
2706-118792-045427,田,135.50276189100,34.92818210160,27321,豊能町
2706-120905-047238,畑,135.48305702700,34.90905628450,27321,豊能町
2706-120751-046792,田,135.48792912200,34.91046693230,27321,豊能町
2706-121287-044986,田,135.50772374000,34.90571479320,27321,豊能町
2706-120336-044995,田,135.50757079900,34.91429109590,27321,豊能町
2706-121346-044963,田,135.50797509200,34.90518451530,27321,豊能町
2706-119910-046908,田,135.48661963400,34.91803768990,27321,豊能町
2706-121027-045028,田,135.50724688800,34.90805936920,27321,豊能町
2706-120841-050304,田,135.44950487400,34.90948217430,27321,豊能町
2706-121034-047123,田,135.48433170900,34.90789905930,27321,豊能町
2706-118297-046838,田,135.48729497400,34.93258712270,27321,豊能町
2706-121047-045478,田,135.50233174200,34.90785541540,27321,豊能町
2706-120621-046698,田,135.48895582700,34.91164262280,27321,豊能町
2706-117483-045450,田,135.50244557200,34.93998199630,27321,豊能町
2706-124162-046909,田,135.48684474500,34.87971316630,27321,豊能町
2706-117799-045964,田,135.49683670800,34.93711318610,27321,豊能町
2706-120144-045796,田,135.49877800200,34.91605553730,27321,豊能町
2706-119952-046890,田,135.48681593500,34.91766615720,27321,豊能町
2706-120954-044971,田,135.50787160100,34.90871649970,27321,豊能町
2706-118178-045241,畑,135.50476576800,34.93373293620,27321,豊能町
2706-121024-050598,田,135.44629615900,34.90781842910,27321,豊能町
2706-122845-046349,田,135.49290005700,34.89160682380,27321,豊能町
2706-123027-046683,田,135.48925655400,34.88995208230,27321,豊能町
2706-117539-045982,田,135.49661723400,34.93945625140,27321,豊能町
2706-120774-047148,畑,135.48404266800,34.91024127620,27321,豊能町
2706-117695-045733,田,135.49935086700,34.93806194450,27321,豊能町
2706-119377-044747,田,135.51024035800,34.92294473790,27321,豊能町
2706-121520-044674,田,135.51115296200,34.90363123210,27321,豊能町
2706-118879-046455,田,135.49151832500,34.92735279710,27321,豊能町
2706-120725-046586,田,135.49019018900,34.91070529960,27321,豊能町
2706-120318-046642,田,135.48955142000,34.91437521920,27321,豊能町
2706-118366-046772,田,135.48802356600,34.93196382090,27321,豊能町
2706-117708-046813,田,135.48753375100,34.93789415040,27321,豊能町
2706-120826-045521,田,135.50184689200,34.90984314440,27321,豊能町
2706-120993-047004,田,135.48562428700,34.90827561390,27321,豊能町
2706-119660-046760,田,135.48822742800,34.92029976690,27321,豊能町
2706-119815-050419,畑,135.44818955200,34.91872595390,27321,豊能町
2706-118946-046929,田,135.48632979200,34.92672545010,27321,豊能町
2706-119434-043791,畑,135.52070685000,34.92247118750,27321,豊能町
2706-117687-046208,田,135.49415059900,34.93811294190,27321,豊能町
2706-120287-047248,畑,135.48291658100,34.91462645790,27321,豊能町
2706-119296-046154,畑,135.49483460600,34.92361142140,27321,豊能町
2706-121093-045088,田,135.50660046800,34.90746201510,27321,豊能町
2706-118151-045052,田,135.50683453800,34.93397995720,27321,豊能町
2706-117820-046462,田,135.49138569600,34.93690140270,27321,豊能町
2706-119860-050437,田,135.44798856000,34.91831819440,27321,豊能町
2706-124004-046854,田,135.48743699500,34.88110161690,27321,豊能町
2706-119384-045706,田,135.49962761800,34.92282637520,27321,豊能町
2706-123396-046977,畑,135.48605518000,34.88661593470,27321,豊能町
2706-118415-047135,田,135.48405305300,34.93150728910,27321,豊能町
2706-122852-046371,田,135.49265531400,34.89154855280,27321,豊能町
2706-121133-045341,田,135.50383752900,34.90709007210,27321,豊能町
2706-120254-050785,畑,135.44421265800,34.91475215890,27321,豊能町
2706-120533-052323,畑,135.42739704400,34.91215900850,27321,豊能町
2706-117736-046122,田,135.49509624800,34.93767073070,27321,豊能町
2706-120165-046103,畑,135.49543653400,34.91577964030,27321,豊能町
2706-117587-045818,田,135.49842314200,34.93902874220,27321,豊能町
2706-119885-043976,畑,135.51869885000,34.91839365110,27321,豊能町
2706-119985-050669,畑,135.44546198900,34.91718821470,27321,豊能町
2706-117678-046777,田,135.48792950300,34.93816597200,27321,豊能町
2706-120778-046636,田,135.48964634000,34.91022694080,27321,豊能町
2706-120844-050225,畑,135.45037203800,34.90945952780,27321,豊能町
2706-117655-045833,田,135.49825557300,34.93841885550,27321,豊能町
2706-119396-046257,田,135.49371504400,34.92270821960,27321,豊能町
2706-120311-044993,田,135.50759967000,34.91451609120,27321,豊能町
2706-122666-046943,畑,135.48638567100,34.89319634730,27321,豊能町
2706-117805-044869,田,135.50881513200,34.93710577490,27321,豊能町
2706-120801-045713,田,135.49974350300,34.91006723150,27321,豊能町
2706-119956-047013,畑,135.48547585300,34.91762055560,27321,豊能町
2706-121085-047323,田,135.48214576100,34.90742512130,27321,豊能町
2706-117532-045996,田,135.49647069500,34.93951502530,27321,豊能町
2706-120558-044905,田,135.50856937500,34.91228718220,27321,豊能町
2706-120343-050864,田,135.44335287600,34.91394712450,27321,豊能町
2706-120891-050510,田,135.44725996000,34.90902729730,27321,豊能町
2706-121162-044967,田,135.50792733300,34.90684569760,27321,豊能町
2706-117918-046488,田,135.49109906200,34.93601832990,27321,豊能町
2706-120773-050760,田,135.44451408400,34.91007332710,27321,豊能町
2706-119311-046168,畑,135.49468310900,34.92347579680,27321,豊能町
2706-120833-045534,田,135.50170937100,34.90978717080,27321,豊能町
2706-117978-046634,田,135.48951184200,34.93546667210,27321,豊能町
2706-119818-045921,田,135.49741781200,34.91891892780,27321,豊能町
2706-120834-050345,畑,135.44906154700,34.90954617460,27321,豊能町
2706-118792-045023,畑,135.50718921800,34.92820648280,27321,豊能町
2706-121074-047143,田,135.48411365000,34.90753309170,27321,豊能町
2706-120802-046274,畑,135.49357736200,34.91026539320,27321,豊能町
2706-117712-046735,田,135.48838414800,34.93786042860,27321,豊能町
2706-119532-043847,田,135.52009609300,34.92158525750,27321,豊能町
2706-118759-045378,畑,135.50330038000,34.92848439610,27321,豊能町
2706-124084-046982,田,135.48603625900,34.88040636630,27321,豊能町
2706-117587-044871,畑,135.50879072700,34.93907732820,27321,豊能町
2706-118954-045151,畑,135.50579772300,34.92674194090,27321,豊能町
2706-120421-046467,田,135.49146707800,34.91345090840,27321,豊能町
2706-121097-045143,田,135.50599654600,34.90742101220,27321,豊能町
2706-123194-047222,畑,135.48336964100,34.88842106160,27321,豊能町
2706-117270-047018,田,135.48526952600,34.94183607980,27321,豊能町
2706-119953-050596,田,135.44625359900,34.91747680680,27321,豊能町
2706-120407-046945,田,135.48624199700,34.91356234410,27321,豊能町
2706-120945-045123,畑,135.50620766600,34.90879204360,27321,豊能町
2706-118088-046577,田,135.49014069600,34.93448050800,27321,豊能町
2706-120801-046844,田,135.48736253700,34.91000971200,27321,豊能町
2706-120331-046486,田,135.49125744500,34.91426093620,27321,豊能町
2706-119621-046179,田,135.49457803400,34.92068324310,27321,豊能町
2706-120729-045412,田,135.50303105900,34.91072274290,27321,豊能町
2706-119913-046070,田,135.49578655900,34.91805107220,27321,豊能町
2706-118991-044955,田,135.50794637300,34.92641134210,27321,豊能町
2706-119576-046359,田,135.49260731300,34.92107710220,27321,豊能町
2706-120184-046766,田,135.48818289300,34.91558034970,27321,豊能町
2706-121486-044834,田,135.50940432400,34.90392545750,27321,豊能町
2706-120836-050877,田,135.44323946000,34.90950521890,27321,豊能町
2706-119894-050500,田,135.44730566100,34.91801716910,27321,豊能町
2706-123585-046718,田,135.48889941500,34.88491681480,27321,豊能町
2706-120373-050602,畑,135.44621257600,34.91369105300,27321,豊能町
2706-120466-047077,田,135.48479434200,34.91302418900,27321,豊能町
2706-118046-045054,田,135.50680407000,34.93492814050,27321,豊能町
2706-121107-045212,田,135.50520311300,34.90724537240,27321,豊能町
2706-118247-046559,田,135.49034339600,34.93305155720,27321,豊能町
2706-120477-046837,田,135.48753670600,34.91289081610,27321,豊能町
2706-118548-046655,田,135.48931312600,34.93033290230,27321,豊能町
2706-120820-045511,田,135.50195605400,34.90989907220,27321,豊能町
2706-120387-050717,田,135.44495471700,34.91356124220,27321,豊能町
2706-119093-045833,田,135.49833463500,34.92545814280,27321,豊能町
2706-118451-046572,田,135.49021763800,34.93121264990,27321,豊能町
2706-120358-046418,田,135.49200824400,34.91402336400,27321,豊能町
2706-120309-050849,田,135.44351235300,34.91425049020,27321,豊能町
2706-119878-046035,田,135.49616678700,34.91837352790,27321,豊能町
2706-122802-046715,畑,135.48888840900,34.89198409100,27321,豊能町
2706-117685-046251,田,135.49367888500,34.93813084870,27321,豊能町
2706-120537-050771,田,135.44438316200,34.91219932320,27321,豊能町
2706-120574-046817,田,135.48765307000,34.91206145780,27321,豊能町
2706-120101-047189,畑,135.48355120100,34.91630615750,27321,豊能町
2706-122983-046460,田,135.49169578400,34.89035909800,27321,豊能町
2706-121093-045315,田,135.50411612400,34.90744556950,27321,豊能町
2706-121504-051502,田,135.43643329100,34.90344852960,27321,豊能町
2706-119720-044187,田,135.51638168500,34.91987645100,27321,豊能町
2706-121033-050645,田,135.44578913100,34.90773554700,27321,豊能町
2706-119907-050338,田,135.44907633200,34.91790536010,27321,豊能町
2706-123479-046541,畑,135.49083337300,34.88588319560,27321,豊能町
2706-117842-046650,田,135.48932834500,34.93669259930,27321,豊能町
2706-118969-044486,田,135.51306834500,34.92662982870,27321,豊能町
2706-117623-045889,田,135.49764287600,34.93870191950,27321,豊能町
2706-117560-046321,畑,135.49291508500,34.93925505580,27321,豊能町
2706-121515-044657,田,135.51133659000,34.90367498940,27321,豊能町
2706-120155-046005,田,135.49651615000,34.91587110700,27321,豊能町
2706-120970-045592,田,135.50107817500,34.90854843970,27321,豊能町
2706-120756-046880,田,135.48696594900,34.91041586960,27321,豊能町
2706-118509-045231,田,135.50489438900,34.93074572880,27321,豊能町
2706-120165-046843,田,135.48734048400,34.91574128820,27321,豊能町
2706-123170-047168,畑,135.48395631000,34.88864394370,27321,豊能町
2706-119306-046307,畑,135.49316363400,34.92351294530,27321,豊能町
2706-118567-045447,畑,135.50252919100,34.93021003410,27321,豊能町
2706-120310-046450,田,135.49164803400,34.91445410760,27321,豊能町
2706-121331-045265,田,135.50467061000,34.90530537070,27321,豊能町
2706-121144-047428,畑,135.48100039800,34.90689628010,27321,豊能町
2706-119237-046142,畑,135.49496601200,34.92413961060,27321,豊能町
2706-118786-046619,田,135.48972015600,34.92818842400,27321,豊能町
2706-120138-046424,田,135.49192264700,34.91600397970,27321,豊能町
2706-120590-046157,田,135.49487685700,34.91194400140,27321,豊能町
2706-120791-045381,田,135.50338046300,34.91016677610,27321,豊能町
2706-119974-044443,田,135.51359476900,34.91757631640,27321,豊能町
2706-118677-046865,田,135.48702020000,34.92915619970,27321,豊能町
2706-120036-050596,田,135.44625778500,34.91672346780,27321,豊能町
2706-119972-046108,田,135.49537346200,34.91751657180,27321,豊能町
2706-122981-046432,田,135.49199727400,34.89037631420,27321,豊能町
2706-123570-046726,田,135.48881786700,34.88505246020,27321,豊能町
2706-118513-045479,田,135.50218427400,34.93070008120,27321,豊能町
2706-119259-043602,田,135.52276402400,34.92405880520,27321,豊能町
2706-118982-045303,畑,135.50413714700,34.92647898040,27321,豊能町
2706-117802-045043,田,135.50691569700,34.93713005710,27321,豊能町
2706-120528-047022,田,135.48540117200,34.91246566070,27321,豊能町
2706-123091-046950,畑,135.48633615600,34.88936425620,27321,豊能町
2706-119312-045114,田,135.50622010600,34.92351143450,27321,豊能町
2706-122853-046234,田,135.49415745700,34.89154216790,27321,豊能町
2706-121153-045341,田,135.50383826900,34.90690441980,27321,豊能町
2706-123617-046771,田,135.48832526100,34.88463457120,27321,豊能町
2706-120460-047094,田,135.48461563800,34.91307021010,27321,豊能町
2706-117831-044881,畑,135.50868522100,34.93687622330,27321,豊能町
2706-121215-047419,田,135.48109524800,34.90625319930,27321,豊能町
2706-121088-045353,田,135.50369946100,34.90749438730,27321,豊能町
2706-120803-050789,田,135.44419910800,34.90980139560,27321,豊能町
2706-118755-046880,畑,135.48686359800,34.92845079910,27321,豊能町
2706-117605-046713,田,135.48862544300,34.93882472640,27321,豊能町
2706-120788-050833,田,135.44370996900,34.90993372760,27321,豊能町
2706-124004-046740,田,135.48868440900,34.88113940460,27321,豊能町
2706-120594-046635,田,135.48964775900,34.91189040060,27321,豊能町
2706-117974-045331,田,135.50376878500,34.93556632760,27321,豊能町
2706-121062-047294,田,135.48245775400,34.90764221620,27321,豊能町
2706-120330-046254,田,135.49379812600,34.91428614050,27321,豊能町
2706-120406-050610,畑,135.44613609500,34.91339461200,27321,豊能町
2706-120403-044979,田,135.50775813300,34.91368494930,27321,豊能町
2706-119783-046371,田,135.49248299700,34.91921336480,27321,豊能町
2706-120135-045378,田,135.50337575600,34.91608317540,27321,豊能町
2706-120762-047155,畑,135.48396365400,34.91034916690,27321,豊能町
2706-120265-050618,田,135.44603834500,34.91466408680,27321,豊能町
2706-120729-045175,田,135.50562521900,34.91074084770,27321,豊能町
2706-120526-044975,田,135.50780893100,34.91257849380,27321,豊能町
2706-120125-050610,田,135.44612055700,34.91592427690,27321,豊能町
2706-119910-050405,田,135.44834881900,34.91787147770,27321,豊能町
2706-121088-047127,田,135.48428976600,34.90741523490,27321,豊能町
2706-117961-046646,畑,135.48937036500,34.93562032580,27321,豊能町
2706-119884-050554,畑,135.44671724900,34.91809683650,27321,豊能町
2706-119891-044344,田,135.51467229600,34.91832642140,27321,豊能町
2706-119095-045808,田,135.49861524800,34.92544109710,27321,豊能町
2706-120459-050766,田,135.44443234100,34.91291026920,27321,豊能町
2706-118712-046300,田,135.49320659000,34.92886613650,27321,豊能町
2706-117819-045649,田,135.50028619300,34.93694409530,27321,豊能町
2706-120793-046320,田,135.49315757900,34.91033705530,27321,豊能町
2706-119734-045684,畑,135.50000830700,34.91968474370,27321,豊能町
2706-118355-046812,田,135.48757763900,34.93205999150,27321,豊能町
2706-120836-045399,田,135.50318744100,34.90975761780,27321,豊能町
2706-122817-046433,田,135.49197369300,34.89186035080,27321,豊能町
2706-118380-046701,田,135.48879820200,34.93184003560,27321,豊能町
2706-117938-046613,田,135.48973590400,34.93582664660,27321,豊能町
2706-117427-045770,田,135.49893800200,34.94047323190,27321,豊能町
2706-119923-045635,畑,135.50054644600,34.91798327580,27321,豊能町
2706-119914-046111,田,135.49533596600,34.91804285170,27321,豊能町
2706-120152-046108,畑,135.49538024100,34.91590002580,27321,豊能町
2706-121353-045234,畑,135.50501449800,34.90510586780,27321,豊能町
2706-120998-045043,田,135.50709074900,34.90832171650,27321,豊能町
2706-120664-044922,田,135.50839363400,34.91133483810,27321,豊能町
2706-117739-046426,田,135.49177176800,34.93763747410,27321,豊能町
2706-121456-044890,田,135.50878797300,34.90419771850,27321,豊能町
2706-119455-044753,畑,135.51017757400,34.92223861870,27321,豊能町
2706-117526-045934,田,135.49714307000,34.93957997270,27321,豊能町
2706-122816-046386,田,135.49249138900,34.89187148060,27321,豊能町
2706-120709-046606,田,135.48996621400,34.91085615960,27321,豊能町
2706-121444-045285,田,135.50446627300,34.90428854530,27321,豊能町
2706-120924-045463,田,135.50248792000,34.90896408980,27321,豊能町
2706-119706-046669,田,135.48922016200,34.91988920290,27321,豊能町
2706-120192-046760,田,135.48824729900,34.91550667630,27321,豊能町
2706-117577-045930,田,135.49718824200,34.93911710410,27321,豊能町
2706-120948-050695,畑,135.44523109900,34.90850213000,27321,豊能町
2706-119846-050234,田,135.45021458400,34.91845525010,27321,豊能町
2706-118722-044505,畑,135.51285730100,34.92885957370,27321,豊能町
2706-120094-046881,田,135.48691983700,34.91637965720,27321,豊能町
2706-117621-046310,畑,135.49303033500,34.93870043350,27321,豊能町
2706-123012-046683,田,135.48924833900,34.89008774440,27321,豊能町
2706-119920-045360,田,135.50355463400,34.91802045240,27321,豊能町
2706-120867-047152,田,135.48400131400,34.90940522090,27321,豊能町
2706-123143-046923,畑,135.48663711500,34.88889711690,27321,豊能町
2706-120254-046433,田,135.49183647400,34.91496024370,27321,豊能町
2706-120557-050786,田,135.44421552300,34.91202048260,27321,豊能町
2706-117758-046772,田,135.48798257700,34.93744294890,27321,豊能町
2706-120248-047113,畑,135.48438884800,34.91498583960,27321,豊能町
2706-124177-046907,田,135.48686213400,34.87957511440,27321,豊能町
2706-120894-047211,畑,135.48336139000,34.90915698030,27321,豊能町
2706-120834-046938,田,135.48634191300,34.90971090000,27321,豊能町
2706-117776-045973,田,135.49673132200,34.93732040230,27321,豊能町
2706-120058-046812,田,135.48768128400,34.91670944220,27321,豊能町
2706-117564-045739,田,135.49928419600,34.93923914070,27321,豊能町
2706-119323-045767,田,135.49907345200,34.92338179410,27321,豊能町
2706-120485-046974,田,135.48592460100,34.91285625280,27321,豊能町
2706-120646-046873,田,135.48704632200,34.91140979830,27321,豊能町
2706-120562-047102,畑,135.48452673600,34.91215620190,27321,豊能町
2706-118117-045342,畑,135.50365968800,34.93427384770,27321,豊能町
2706-120526-050757,田,135.44453047300,34.91229952450,27321,豊能町
2706-120117-046407,田,135.49211671200,34.91619352260,27321,豊能町
2706-119898-050590,畑,135.44631835100,34.91796822110,27321,豊能町
2706-118379-046944,田,135.48614164700,34.93184118130,27321,豊能町
2706-117511-045961,田,135.49684630200,34.93970601360,27321,豊能町
2706-120793-050378,田,135.44869454600,34.90991611030,27321,豊能町
2706-121092-044987,田,135.50770721200,34.90747243320,27321,豊能町
2706-117816-045828,田,135.49832290000,34.93696574480,27321,豊能町
2706-121417-047258,田,135.48287144100,34.90444138870,27321,豊能町
2706-120831-050591,田,135.44636721700,34.90955953900,27321,豊能町
2706-120186-045755,田,135.49924694500,34.91560214230,27321,豊能町
2706-120684-044911,田,135.50851038700,34.91115274060,27321,豊能町
2706-120801-046434,田,135.49185140700,34.91003022370,27321,豊能町
2706-120826-050313,畑,135.44940518800,34.90961890590,27321,豊能町
2706-118819-045396,田,135.50310017400,34.92794696590,27321,豊能町
2706-119892-050858,畑,135.44339053900,34.91801189020,27321,豊能町
2706-118639-046334,畑,135.49283187100,34.92952478050,27321,豊能町
2706-120120-046792,田,135.48789721100,34.91615274120,27321,豊能町
2706-124101-046976,田,135.48611221800,34.88025373460,27321,豊能町
2706-122897-046357,田,135.49281686000,34.89113540650,27321,豊能町
2706-119752-043777,畑,135.52087049300,34.91960858790,27321,豊能町
2706-120284-045050,田,135.50697384400,34.91475359430,27321,豊能町
2706-118443-046895,田,135.48667452500,34.93127000470,27321,豊能町
2706-120305-046436,田,135.49180315500,34.91450131850,27321,豊能町
2706-119330-045043,田,135.50700155400,34.92335466860,27321,豊能町
2706-123217-046613,畑,135.49002775100,34.88824172520,27321,豊能町
2706-119358-046125,田,135.49515556600,34.92305186150,27321,豊能町
2706-118500-047012,田,135.48540461800,34.93074527960,27321,豊能町
2706-117872-044929,田,135.50816031900,34.93650615220,27321,豊能町
2706-119912-050527,田,135.44700703600,34.91785184830,27321,豊能町
2706-118924-045715,田,135.49962125500,34.92698696790,27321,豊能町
2706-119631-044176,畑,135.51650168200,34.92067989150,27321,豊能町
2706-123160-046730,田,135.48874240700,34.88875315190,27321,豊能町
2706-119897-047057,畑,135.48498086000,34.91814760310,27321,豊能町
2706-118669-046559,田,135.49036901000,34.92924207190,27321,豊能町
2706-123454-046671,畑,135.48940502300,34.88610679370,27321,豊能町
2706-119925-046902,田,135.48667877600,34.91790700110,27321,豊能町
2706-120011-046870,田,135.48703787100,34.91713015030,27321,豊能町
2706-120705-046618,田,135.48983770400,34.91088589810,27321,豊能町
2706-118686-046129,田,135.49507663800,34.92911080310,27321,豊能町
2706-117610-046105,田,135.49527765500,34.93881173940,27321,豊能町
2706-123763-046454,畑,135.49180006600,34.88332618240,27321,豊能町
2706-118683-046010,田,135.49637871500,34.92914574370,27321,豊能町
2706-120861-045654,田,135.50039169200,34.90952290520,27321,豊能町
2706-121250-047141,田,135.48414020900,34.90595032170,27321,豊能町
2706-120976-045008,田,135.50747085900,34.90852167770,27321,豊能町
2706-120119-045458,畑,135.50250043900,34.91622458840,27321,豊能町
2706-123667-046748,田,135.48858317000,34.88418352850,27321,豊能町
2706-119450-043973,畑,135.51870996700,34.92232121450,27321,豊能町
2706-118076-046579,田,135.49011878900,34.93458629460,27321,豊能町
2706-120824-045554,田,135.50148842700,34.90986574620,27321,豊能町
2706-121017-046964,田,135.48606212400,34.90805594440,27321,豊能町
