﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0336800015878,畑,138.67545459300,35.69630097590,19205,山梨市
1908-0276550019082,畑,138.71099897500,35.75054634890,19205,山梨市
1908-0280760019087,畑,138.71104240500,35.74675014130,19205,山梨市
1908-0323470017079,畑,138.68875302200,35.70829338810,19205,山梨市
1908-0323940019011,畑,138.71010363900,35.70783495250,19205,山梨市
1908-0357360017110,畑,138.68902533900,35.67774398890,19205,山梨市
1908-0312890014597,畑,138.66134473200,35.71786758680,19205,山梨市
1908-0372840015897,畑,138.67559327100,35.66381732850,19205,山梨市
1908-0337770015266,畑,138.66868747900,35.69543740590,19205,山梨市
1908-0282460019211,畑,138.71241041100,35.74522153410,19205,山梨市
1908-0308040018366,畑,138.70300331200,35.72217796050,19205,山梨市
1908-0278580018682,畑,138.70656912100,35.74872749860,19205,山梨市
1908-0350210017317,畑,138.69132359000,35.68418544430,19205,山梨市
1908-0369280017860,畑,138.69727917400,35.66698924440,19205,山梨市
1908-0348950014087,畑,138.65564292700,35.68537810500,19205,山梨市
1908-0319920015983,畑,138.67664072500,35.71151423930,19205,山梨市
1908-0316680018292,畑,138.70216662800,35.71439079050,19205,山梨市
1908-0285680019218,畑,138.71247476400,35.74231988050,19205,山梨市
1908-0281100013344,畑,138.64754332200,35.74653811710,19205,山梨市
1908-0276650019476,畑,138.71535610400,35.75044956070,19205,山梨市
1908-0313840018503,田,138.70451238200,35.71694925000,19205,山梨市
1908-0321470018202,畑,138.70116816100,35.71007983420,19205,山梨市
1908-0307040013872,畑,138.65333824000,35.72315317380,19205,山梨市
1908-0352110017419,畑,138.69244437900,35.68247215180,19205,山梨市
1908-0368850017767,畑,138.69625261100,35.66738151750,19205,山梨市
1908-0273380019093,畑,138.71113210000,35.75340149350,19205,山梨市
1908-0280020019713,畑,138.71797078200,35.74741110360,19205,山梨市
1908-0344260019003,畑,138.70996186200,35.68952081580,19205,山梨市
1908-0283080016823,畑,138.68600749300,35.74470100960,19205,山梨市
1908-0368580016139,畑,138.67826880400,35.66764706950,19205,山梨市
1908-0312550017789,畑,138.69661581400,35.71812429810,19205,山梨市
1908-0342480015084,畑,138.66666202900,35.69118672110,19205,山梨市
1908-0360100015510,畑,138.67133827800,35.67530485520,19205,山梨市
1908-0281100014125,畑,138.65618203800,35.74652988730,19205,山梨市
1908-0352990013872,畑,138.65325231400,35.68173403880,19205,山梨市
1908-0333080014964,畑,138.66535482700,35.69966850350,19205,山梨市
1908-0286820014968,畑,138.66548437500,35.74136646270,19205,山梨市
1908-0314990015645,畑,138.67291598300,35.71595682470,19205,山梨市
1908-0339740014949,畑,138.66518441800,35.69366142340,19205,山梨市
1908-0321210016488,畑,138.68222440500,35.71034241190,19205,山梨市
1908-0319910015191,田,138.66789160200,35.71153181270,19205,山梨市
1908-0273100018092,畑,138.70006006900,35.75367567230,19205,山梨市
1908-0324800016723,畑,138.68481532300,35.70710250790,19205,山梨市
1908-0292560019262,畑,138.71294732800,35.73610997460,19205,山梨市
1908-0264080018554,畑,138.70518682500,35.76179441340,19205,山梨市
1908-0334500018088,畑,138.69987752900,35.69833034790,19205,山梨市
1908-0344560017025,畑,138.68810517200,35.68928210840,19205,山梨市
1908-0336810014780,畑,138.66331308300,35.69630457240,19205,山梨市
1908-0281280019107,畑,138.71126836600,35.74628666660,19205,山梨市
1908-0314900015062,畑,138.66648019700,35.71605415900,19205,山梨市
1908-0341340014492,畑,138.66013153500,35.69222614490,19205,山梨市
1908-0366160016958,畑,138.68732402800,35.66981774360,19205,山梨市
1908-0295100018578,畑,138.70538309700,35.73384234010,19205,山梨市
1908-0303270018182,畑,138.70098800800,35.72648323310,19205,山梨市
1908-0266880018971,畑,138.70978995200,35.75926304480,19205,山梨市
1908-0336530013718,畑,138.65158504800,35.69657470690,19205,山梨市
1908-0280120018360,畑,138.70300301600,35.74734710140,19205,山梨市
1908-0336720014455,畑,138.65973194700,35.69638840790,19205,山梨市
1908-0357730017731,畑,138.69588085600,35.67739807660,19205,山梨市
1908-0320930015169,畑,138.66764363600,35.71061322090,19205,山梨市
1908-0370580015712,畑,138.67355363600,35.66585555710,19205,山梨市
1908-0355500016120,畑,138.67808903200,35.67943815900,19205,山梨市
1908-0314500015322,畑,138.66934529500,35.71640800960,19205,山梨市
1908-0287710014989,畑,138.66571911900,35.74056094920,19205,山梨市
1908-0263170021240,畑,138.73488946700,35.76256584540,19205,山梨市
1908-0285770014082,畑,138.65569930100,35.74231997930,19205,山梨市
1908-0348480017810,畑,138.69677642700,35.68574118950,19205,山梨市
1908-0266410020957,畑,138.73175153100,35.75965217370,19205,山梨市
1908-0249420021742,畑,138.74048614600,35.77494477670,19205,山梨市
1908-0348640013716,畑,138.65154016900,35.68565941890,19205,山梨市
1908-0352460016262,畑,138.67965810900,35.68217643510,19205,山梨市
1908-0332950018826,畑,138.70803678100,35.69971612260,19205,山梨市
1908-0337530015592,畑,138.67228505600,35.69564701640,19205,山梨市
1908-0312930016000,畑,138.67684442900,35.71780884390,19205,山梨市
1908-0309000018591,畑,138.70549355600,35.72130531180,19205,山梨市
1908-0372120017049,畑,138.68831035500,35.66444644320,19205,山梨市
1908-0339470015182,畑,138.66775174800,35.69389825830,19205,山梨市
1908-0330660018745,畑,138.70714640200,35.70178419020,19205,山梨市
1908-0278670018717,畑,138.70695729400,35.74864571270,19205,山梨市
1908-0291800019105,畑,138.71121766800,35.73680184340,19205,山梨市
1908-0269060020240,畑,138.72382002700,35.75727925950,19205,山梨市
1908-0309190014826,畑,138.66388184500,35.72120288080,19205,山梨市
1908-0333930015129,畑,138.66718046100,35.69889715610,19205,山梨市
1908-0279980018934,畑,138.70934812700,35.74746149230,19205,山梨市
1908-0320240015294,畑,138.66903197500,35.71123057430,19205,山梨市
1908-0312540018353,畑,138.70285296100,35.71812045710,19205,山梨市
1908-0271630012514,畑,138.63838174500,35.75508926960,19205,山梨市
1908-0273780019999,畑,138.72114618800,35.75302553580,19205,山梨市
1908-0278570019758,畑,138.71846248200,35.74871823290,19205,山梨市
1908-0275510020060,畑,138.72181779300,35.75146964860,19205,山梨市
1908-0304610017726,畑,138.69594241600,35.72528543870,19205,山梨市
1908-0248470012368,畑,138.63680671500,35.77596530920,19205,山梨市
1908-0330700015662,畑,138.67307788000,35.70179869040,19205,山梨市
1908-0332850016964,畑,138.68745891800,35.69984398560,19205,山梨市
1908-0324870018914,畑,138.70902880400,35.70699619100,19205,山梨市
1908-0361830016337,畑,138.68046837000,35.67373340340,19205,山梨市
1908-0280420019968,畑,138.72078416900,35.74704466050,19205,山梨市
1908-0272780018899,畑,138.70898795700,35.75395194310,19205,山梨市
1908-0327050016169,畑,138.67868902300,35.70508303350,19205,山梨市
1908-0342640017474,畑,138.69307592200,35.69100805840,19205,山梨市
1908-0346410014842,畑,138.66398998700,35.68764790120,19205,山梨市
1908-0358660014617,畑,138.66147714200,35.67660973240,19205,山梨市
1908-0366300017392,畑,138.69212116500,35.66968612360,19205,山梨市
1908-0366850018094,畑,138.69987206900,35.66917746670,19205,山梨市
1908-0284260011495,畑,138.62709863800,35.74371294380,19205,山梨市
1908-0335580013651,畑,138.65084435800,35.69742998060,19205,山梨市
1908-0320960014531,畑,138.66059803600,35.71059684050,19205,山梨市
1908-0323010016985,畑,138.68771060700,35.70871123030,19205,山梨市
1908-0370630016803,畑,138.68559950700,35.66578924330,19205,山梨市
1908-0337540018085,畑,138.69983648500,35.69559344740,19205,山梨市
1908-0311810016137,畑,138.67836729300,35.71881965010,19205,山梨市
1908-0348700015458,畑,138.67079155200,35.68557971990,19205,山梨市
1908-0319630015291,畑,138.66899377200,35.71178385700,19205,山梨市
1908-0273000019634,田,138.71711102100,35.75373732270,19205,山梨市
1908-0344030015297,畑,138.66901617400,35.68979239320,19205,山梨市
1908-0351110015797,畑,138.67453280900,35.68339873450,19205,山梨市
1908-0326600016253,畑,138.67961878100,35.70548214460,19205,山梨市
1908-0357060016394,畑,138.68111192300,35.67802686330,19205,山梨市
1908-0337990018920,畑,138.70905772800,35.69517369100,19205,山梨市
1908-0287200015485,畑,138.67120138500,35.74101391200,19205,山梨市
1908-0346350015264,畑,138.66864846800,35.68769581420,19205,山梨市
1908-0279300019614,畑,138.71687032000,35.74805942280,19205,山梨市
1908-0339440015268,畑,138.66870262300,35.69393017640,19205,山梨市
1908-0361360017958,畑,138.69837625300,35.67412375660,19205,山梨市
1908-0337530018026,畑,138.69918597100,35.69560188210,19205,山梨市
1908-0349470013930,畑,138.65390653800,35.68491144500,19205,山梨市
1908-0279910018247,畑,138.70175365900,35.74753683900,19205,山梨市
1908-0352610014821,畑,138.66373777800,35.68206368090,19205,山梨市
1908-0300550017660,畑,138.69522257300,35.72894352990,19205,山梨市
1908-0356130013886,畑,138.65340817800,35.67890103230,19205,山梨市
1908-0337720014539,畑,138.66065466200,35.69548824240,19205,山梨市
1908-0281950017303,畑,138.69131253000,35.74571744770,19205,山梨市
1908-0261310021592,畑,138.73879438600,35.76423161780,19205,山梨市
1908-0287360015213,畑,138.66819687500,35.74087166100,19205,山梨市
1908-0267080020912,畑,138.73126113200,35.75904786620,19205,山梨市
1908-0275610019013,畑,138.71029012000,35.75145167060,19205,山梨市
1908-0271000018909,畑,138.70910108200,35.75555775240,19205,山梨市
1908-0334950014109,畑,138.65590454700,35.69799529990,19205,山梨市
1908-0327470016543,畑,138.68282248800,35.70469904790,19205,山梨市
1908-0316280014734,畑,138.66284227900,35.71481418500,19205,山梨市
1908-0357710014819,畑,138.66370823200,35.67746596660,19205,山梨市
1908-0352430015400,畑,138.67013666900,35.68221673670,19205,山梨市
1908-0351720014234,畑,138.65726091500,35.68287146410,19205,山梨市
1908-0340290015018,畑,138.66594238900,35.69316362870,19205,山梨市
1908-0249910021683,畑,138.73982770400,35.77450670530,19205,山梨市
1908-0351100018050,畑,138.69941909700,35.68337067690,19205,山梨市
1908-0261830018379,畑,138.70325563100,35.76382614350,19205,山梨市
1908-0325060018620,畑,138.70577802000,35.70683127220,19205,山梨市
1908-0333720019099,畑,138.71105120500,35.69901515500,19205,山梨市
1908-0329250015807,畑,138.67467966300,35.70310212880,19205,山梨市
1908-0271570017959,畑,138.69858875100,35.75505938420,19205,山梨市
1908-0227620020209,畑,138.72358275400,35.79463293340,19205,山梨市
1908-0270710020231,畑,138.72371411400,35.75578596830,19205,山梨市
1908-0350320015523,畑,138.67150026300,35.68411938390,19205,山梨市
1908-0282010014146,畑,138.65641063600,35.74570800440,19205,山梨市
1908-0281120019748,畑,138.71835549600,35.74641369070,19205,山梨市
1908-0326990018564,畑,138.70515119500,35.70509691750,19205,山梨市
1908-0343190017819,畑,138.69688069300,35.69050378970,19205,山梨市
1908-0229380020439,畑,138.72612619100,35.79304046520,19205,山梨市
1908-0339300018426,畑,138.70360053700,35.69399740110,19205,山梨市
1908-0283320014051,畑,138.65535363100,35.74452880830,19205,山梨市
1908-0263300018378,畑,138.70324812100,35.76250345620,19205,山梨市
1908-0287880014249,畑,138.65753693500,35.74041626940,19205,山梨市
1908-0333260018177,畑,138.70086304600,35.69944521230,19205,山梨市
1908-0283170018799,畑,138.70785543100,35.74458465610,19205,山梨市
1908-0282950013130,畑,138.64517628000,35.74487694210,19205,山梨市
1908-0285460012692,田,138.64032472100,35.74261736950,19205,山梨市
1908-0281840011121,畑,138.62296213900,35.74590318040,19205,山梨市
1908-0348670015891,畑,138.67557446000,35.68560172640,19205,山梨市
1908-0334780016120,畑,138.67812965300,35.69811360870,19205,山梨市
1908-0270170018655,畑,138.70629224600,35.75631159110,19205,山梨市
1908-0366170015700,畑,138.67342828900,35.66983222180,19205,山梨市
1908-0291540016503,畑,138.68245584400,35.73708670690,19205,山梨市
1908-0313550014385,畑,138.65899787600,35.71728200980,19205,山梨市
1908-0326400016562,畑,138.68302804200,35.70566285030,19205,山梨市
1908-0335480014132,畑,138.65615497200,35.69751210350,19205,山梨市
1908-0352310013764,畑,138.65206455400,35.68235329500,19205,山梨市
1908-0285020016321,畑,138.68045252400,35.74296075740,19205,山梨市
1908-0293470019024,畑,138.71031261900,35.73530152220,19205,山梨市
1908-0283640018057,畑,138.69964785300,35.74417917420,19205,山梨市
1908-0328730016290,畑,138.68002028000,35.70356259610,19205,山梨市
1908-0280450019214,畑,138.71244432700,35.74703349650,19205,山梨市
1908-0282750019939,畑,138.72046160900,35.74494002770,19205,山梨市
1908-0321100018430,畑,138.70368127200,35.71040187630,19205,山梨市
1908-0358330017680,畑,138.69531451900,35.67686078150,19205,山梨市
1908-0317470015028,畑,138.66609349100,35.71373918270,19205,山梨市
1908-0289160017209,畑,138.69026427700,35.73921753750,19205,山梨市
1908-0318760015071,畑,138.66656275400,35.71256802580,19205,山梨市
1908-0268730012569,畑,138.63899729100,35.75769739950,19205,山梨市
1908-0219880022465,畑,138.74856356300,35.80155729800,19205,山梨市
1908-0340890014310,畑,138.65812209500,35.69263315320,19205,山梨市
1908-0271420018066,畑,138.69977534300,35.75519105680,19205,山梨市
1908-0319960016757,畑,138.68519848000,35.71146568510,19205,山梨市
1908-0340400015739,畑,138.67390470300,35.69305188740,19205,山梨市
1908-0280680017137,畑,138.68948037900,35.74686125170,19205,山梨市
1908-0325800016088,畑,138.67778986700,35.70621392740,19205,山梨市
1908-0326490017428,畑,138.69260393000,35.70556147520,19205,山梨市
1908-0349030013698,畑,138.65134353600,35.68531033540,19205,山梨市
1908-0278690018701,畑,138.70678208400,35.74862351560,19205,山梨市
1908-0311710015202,畑,138.66803145800,35.71892384670,19205,山梨市
1908-0228310020273,畑,138.72429149200,35.79400419730,19205,山梨市
1908-0370310016745,畑,138.68496068000,35.66607799290,19205,山梨市
1908-0336200017937,畑,138.69819956000,35.69680810520,19205,山梨市
1908-0319750015564,畑,138.67201379900,35.71166901130,19205,山梨市
1908-0275000019607,畑,138.71680196500,35.75193839800,19205,山梨市
1908-0337970015722,畑,138.67372967300,35.69524271040,19205,山梨市
1908-0277350017532,畑,138.69386250300,35.74985472460,19205,山梨市
1908-0285230016764,畑,138.68534650200,35.74277037860,19205,山梨市
1908-0355770017540,畑,138.69377049200,35.67917573350,19205,山梨市
1908-0336900017859,畑,138.69734232500,35.69617503960,19205,山梨市
1908-0339830016029,畑,138.67711896100,35.69356736490,19205,山梨市
1908-0311490017570,畑,138.69419898500,35.71908158550,19205,山梨市
1908-0370360016660,畑,138.68402297000,35.66603826500,19205,山梨市
1908-0325580018070,畑,138.69970030400,35.70637466720,19205,山梨市
1908-0273440017207,畑,138.69027760600,35.75338428710,19205,山梨市
1908-0281810019351,畑,138.71396167200,35.74580448940,19205,山梨市
1908-0308490015201,畑,138.66802488600,35.72182656440,19205,山梨市
1908-0325010018483,畑,138.70426075100,35.70688382040,19205,山梨市
1908-0337170014311,畑,138.65813229700,35.69598769010,19205,山梨市
1908-0273360020071,畑,138.72194627900,35.75340790740,19205,山梨市
1908-0341260015404,畑,138.67020082500,35.69228915610,19205,山梨市
1908-0326550018779,畑,138.70752685200,35.70548605170,19205,山梨市
1908-0321220015564,畑,138.67201646400,35.71034596120,19205,山梨市
1908-0268120016652,畑,138.68415019800,35.75819410750,19205,山梨市
1908-0295480018765,畑,138.70744605700,35.73349210740,19205,山梨市
1908-0269220015719,畑,138.67382250100,35.75721188540,19205,山梨市
1908-0337520017780,畑,138.69646251300,35.69561942700,19205,山梨市
1908-0346210017366,畑,138.69186978500,35.68778885710,19205,山梨市
1908-0341070015677,畑,138.67322254600,35.69245302020,19205,山梨市
1908-0307210015221,畑,138.66825270400,35.72297948840,19205,山梨市
1908-0229500021641,畑,138.73942566300,35.79290617540,19205,山梨市
1908-0318780015694,畑,138.67345852200,35.71254636200,19205,山梨市
1908-0320500015272,畑,138.66878778700,35.71099793190,19205,山梨市
1908-0291020016724,畑,138.68489026100,35.73754801570,19205,山梨市
1908-0318100018159,畑,138.70069702900,35.71311654390,19205,山梨市
1908-0320290017671,畑,138.69530393500,35.71115326370,19205,山梨市
1908-0325790015408,畑,138.67027837500,35.70622986560,19205,山梨市
1908-0301810012130,畑,138.63408625100,35.72788914790,19205,山梨市
1908-0287630016711,畑,138.68475486300,35.74060068060,19205,山梨市
1908-0256070018088,畑,138.70005389500,35.76902842380,19205,山梨市
1908-0344400019128,畑,138.71134113300,35.68938610430,19205,山梨市
1908-0332540017673,畑,138.69529884600,35.70010331480,19205,山梨市
1908-0355280014716,畑,138.66257449000,35.67965765820,19205,山梨市
1908-0358190014565,畑,138.66089884700,35.67703674760,19205,山梨市
1908-0288640016923,畑,138.68709981200,35.73969448950,19205,山梨市
1908-0342970015738,畑,138.67389717700,35.69074066530,19205,山梨市
1908-0260240021457,畑,138.73730223800,35.76519785980,19205,山梨市
1908-0319880015747,畑,138.67403873100,35.71154753080,19205,山梨市
1908-0366520016958,畑,138.68732315100,35.66949359570,19205,山梨市
1908-0290920016644,畑,138.68401571700,35.73763604020,19205,山梨市
1908-0252880017962,畑,138.69866908500,35.77190844730,19205,山梨市
1908-0337380014122,畑,138.65605061600,35.69580250210,19205,山梨市
1908-0333060014510,畑,138.66034244800,35.69969093230,19205,山梨市
1908-0268530016584,畑,138.68339020100,35.75782281840,19205,山梨市
1908-0282340017162,畑,138.68975175500,35.74536503580,19205,山梨市
1908-0312520016023,畑,138.67709959100,35.71817871000,19205,山梨市
1908-0336850013982,畑,138.65450073700,35.69628281080,19205,山梨市
1908-0342430015675,畑,138.67319483800,35.69122311170,19205,山梨市
1908-0318110017238,畑,138.69051662300,35.71311847640,19205,山梨市
1908-0285590016920,畑,138.68707375400,35.74243521070,19205,山梨市
1908-0311360016017,畑,138.67703598200,35.71922799200,19205,山梨市
1908-0351860017516,畑,138.69351390500,35.68269807120,19205,山梨市
1908-0284310016996,畑,138.68791111900,35.74358961830,19205,山梨市
1908-0204790023039,畑,138.75495995100,35.81514586140,19205,山梨市
1908-0334480016035,畑,138.67718932200,35.69838514080,19205,山梨市
1908-0278180019208,畑,138.71238661300,35.74907417440,19205,山梨市
1908-0294010018524,畑,138.70478506400,35.73482119450,19205,山梨市
1908-0300740018159,畑,138.70073506900,35.72875820310,19205,山梨市
1908-0248570012152,畑,138.63440955600,35.77588266770,19205,山梨市
1908-0345150014045,畑,138.65518345600,35.68880246090,19205,山梨市
1908-0337910014040,畑,138.65514418600,35.69532962780,19205,山梨市
1908-0309720013590,田,138.65021903500,35.72073797200,19205,山梨市
1908-0303840012473,畑,138.63788266500,35.72605970470,19205,山梨市
1908-0324930015626,畑,138.67268791800,35.70700193990,19205,山梨市
1908-0302030018220,畑,138.70141346300,35.72759427100,19205,山梨市
1908-0288190019464,畑,138.71519752500,35.74004488530,19205,山梨市
1908-0314980018300,畑,138.70226729000,35.71592481390,19205,山梨市
1908-0347350014521,畑,138.66044201600,35.68681097970,19205,山梨市
1908-0315370015475,畑,138.67104312100,35.71562323180,19205,山梨市
1908-0284970017395,畑,138.69232594300,35.74299369040,19205,山梨市
1908-0371450015942,畑,138.67608670500,35.66506123340,19205,山梨市
1908-0244950017876,畑,138.69773724600,35.77905689070,19205,山梨市
1908-0327490018837,畑,138.70817458000,35.70463343850,19205,山梨市
1908-0258810018474,畑,138.70431787200,35.76654730610,19205,山梨市
1908-0330160016438,畑,138.68164944800,35.70227838270,19205,山梨市
1908-0228250021745,畑,138.74057301100,35.79403108240,19205,山梨市
1908-0259370021704,畑,138.74003856400,35.76597830920,19205,山梨市
1908-0354890015078,畑,138.66657915500,35.68000528890,19205,山梨市
1908-0350760013903,畑,138.65360098400,35.68374955410,19205,山梨市
1908-0367450015598,畑,138.67229749700,35.66867827420,19205,山梨市
1908-0330800017185,畑,138.68990351200,35.70168485020,19205,山梨市
1908-0331940016621,畑,138.68367231200,35.70066683240,19205,山梨市
1908-0273390017654,畑,138.69521884300,35.75342429000,19205,山梨市
1908-0339670018886,畑,138.70867923900,35.69366256350,19205,山梨市
1908-0353710017819,畑,138.69685964900,35.68102739320,19205,山梨市
1908-0345900018085,畑,138.69981236600,35.68805743230,19205,山梨市
1908-0282550018875,畑,138.70868982000,35.74514808280,19205,山梨市
1908-0310950018108,畑,138.70014677100,35.71956116950,19205,山梨市
1908-0322370018235,畑,138.70153279300,35.70925975840,19205,山梨市
1908-0305720017784,畑,138.69658618100,35.72427721090,19205,山梨市
1908-0339810017964,畑,138.69849606800,35.69355015440,19205,山梨市
1908-0306900018675,畑,138.70642621700,35.72320244170,19205,山梨市
1908-0287150018871,畑,138.70864450400,35.74099545840,19205,山梨市
1908-0276880019051,畑,138.71065288900,35.75025131730,19205,山梨市
1908-0261010021229,畑,138.73478151900,35.76451162950,19205,山梨市
1908-0326090018459,畑,138.70399455400,35.70590571110,19205,山梨市
1908-0313460014167,畑,138.65658067700,35.71736213990,19205,山梨市
1908-0279920018998,畑,138.71005938500,35.74751467560,19205,山梨市
1908-0301310018027,畑,138.69927893800,35.72824927160,19205,山梨市
1908-0344360015886,畑,138.67552194200,35.68948494140,19205,山梨市
1908-0280970018305,畑,138.70240009900,35.74657604050,19205,山梨市
1908-0339680015966,畑,138.67642318600,35.69370046370,19205,山梨市
1908-0339010014119,畑,138.65600817300,35.69432878110,19205,山梨市
1908-0272370017942,畑,138.69839684300,35.75434124830,19205,山梨市
1908-0284690018927,畑,138.70926997700,35.74321880440,19205,山梨市
1908-0309590015143,畑,138.66737933100,35.72083222440,19205,山梨市
1908-0340960013897,畑,138.65355215400,35.69257937180,19205,山梨市
1908-0346830017417,畑,138.69243298900,35.68723171650,19205,山梨市
1908-0329640017108,畑,138.68905475500,35.70273087690,19205,山梨市
1908-0336570017924,畑,138.69806125200,35.69647233980,19205,山梨市
1908-0285890019399,畑,138.71448576200,35.74212335500,19205,山梨市
1908-0264770020961,畑,138.73180780300,35.76112806630,19205,山梨市
1908-0312110017979,畑,138.69871789300,35.71852118790,19205,山梨市
1908-0371000018768,畑,138.70730930800,35.66542373320,19205,山梨市
1908-0370520018396,畑,138.70310973800,35.66586310400,19205,山梨市
1908-0335180017360,畑,138.69182728400,35.69773539000,19205,山梨市
1908-0337720018077,畑,138.69974453800,35.69543121210,19205,山梨市
1908-0365980016800,畑,138.68558171100,35.66997716420,19205,山梨市
1908-0352860017952,畑,138.69833098500,35.68178380050,19205,山梨市
1908-0338370015357,畑,138.66969122600,35.69489364880,19205,山梨市
1908-0359270016775,畑,138.68531888400,35.67603285420,19205,山梨市
1908-0312010016283,畑,138.67997126900,35.71863227250,19205,山梨市
1908-0270270012734,田,138.64082133300,35.75630754830,19205,山梨市
1908-0287880016508,畑,138.68251839500,35.74038625450,19205,山梨市
1908-0345890016810,畑,138.68573559900,35.68808633250,19205,山梨市
1908-0370730015718,畑,138.67361850100,35.66571644040,19205,山梨市
1908-0319870015799,畑,138.67460613300,35.71156396510,19205,山梨市
1908-0339530018919,畑,138.70904616600,35.69378577310,19205,山梨市
1908-0334980018648,畑,138.70606317200,35.69789172990,19205,山梨市
1908-0337060014356,畑,138.65863108500,35.69608549890,19205,山梨市
1908-0303740017643,畑,138.69502315100,35.72607093140,19205,山梨市
1908-0330890018527,畑,138.70473839800,35.70157974740,19205,山梨市
1908-0356690017528,畑,138.69363849200,35.67834666010,19205,山梨市
1908-0287670015126,畑,138.66723079900,35.74059420880,19205,山梨市
1908-0281750017988,畑,138.69888989100,35.74588427230,19205,山梨市
1908-0323630017097,田,138.68895068800,35.70814485770,19205,山梨市
1908-0281920017413,畑,138.69253416400,35.74574318640,19205,山梨市
1908-0219290022496,畑,138.74890631200,35.80208407380,19205,山梨市
1908-0334130017462,畑,138.69295923700,35.69867562100,19205,山梨市
1908-0326520016572,畑,138.68314325500,35.70554938230,19205,山梨市
1908-0321410015625,田,138.67269015000,35.71017415130,19205,山梨市
1908-0346090017387,畑,138.69210836500,35.68790199740,19205,山梨市
1908-0287720014966,畑,138.66546773100,35.74055436650,19205,山梨市
1908-0272810012769,畑,138.64119894300,35.75402575200,19205,山梨市
1908-0313370015275,畑,138.66883810200,35.71742459040,19205,山梨市
1908-0330220016720,畑,138.68476374100,35.70221206320,19205,山梨市
1908-0281990014328,畑,138.65842583500,35.74572526090,19205,山梨市
1908-0313430015475,畑,138.67104620700,35.71737185580,19205,山梨市
1908-0334440018446,畑,138.70383059700,35.69838043320,19205,山梨市
1908-0362390015804,畑,138.67458478100,35.67322928880,19205,山梨市
1908-0270670019984,畑,138.72098956400,35.75583354120,19205,山梨市
1908-0260430018068,畑,138.69982769100,35.76509417340,19205,山梨市
1908-0312230014633,畑,138.66174379200,35.71846206340,19205,山梨市
1908-0267450018867,畑,138.70876443400,35.75862157570,19205,山梨市
1908-0336410018141,畑,138.70045737900,35.69661397360,19205,山梨市
1908-0275640019178,畑,138.71206139200,35.75137068830,19205,山梨市
1908-0344190013793,畑,138.65239464400,35.68966991420,19205,山梨市
1908-0338560017237,畑,138.69045864200,35.69468485930,19205,山梨市
1908-0359180015180,畑,138.66769195800,35.67614116250,19205,山梨市
1908-0250670021601,畑,138.73892337800,35.77382702110,19205,山梨市
1908-0373080016470,畑,138.68191636400,35.66359111430,19205,山梨市
1908-0341440017467,畑,138.69299998000,35.69208815120,19205,山梨市
1908-0353310014290,畑,138.65787940000,35.68144068560,19205,山梨市
1908-0348110013793,畑,138.65238916800,35.68613901650,19205,山梨市
1908-0367060016999,畑,138.68777109300,35.66900279810,19205,山梨市
1908-0329330016335,畑,138.68051532700,35.70302479810,19205,山梨市
1908-0333440018629,畑,138.70585762700,35.69927920780,19205,山梨市
1908-0283500011280,畑,138.62471870300,35.74440344580,19205,山梨市
1908-0338320017728,畑,138.69588710700,35.69489811310,19205,山梨市
1908-0302810010891,畑,138.62039025000,35.72700507050,19205,山梨市
1908-0319720015698,畑,138.67349909200,35.71170065930,19205,山梨市
1908-0319790017877,畑,138.69757502700,35.71159233990,19205,山梨市
1908-0347050017411,畑,138.69236991500,35.68703409730,19205,山梨市
1908-0329590015796,畑,138.67455789800,35.70279614390,19205,山梨市
1908-0275080017324,畑,138.69155859600,35.75190329690,19205,山梨市
1908-0314500017509,畑,138.69352415000,35.71637391130,19205,山梨市
1908-0325380015864,畑,138.67531569600,35.70658979980,19205,山梨市
1908-0329880017218,畑,138.69026917100,35.70251498970,19205,山梨市
1908-0364850017313,畑,138.69125115800,35.67098846230,19205,山梨市
1908-0323580016896,畑,138.68672338900,35.70819765580,19205,山梨市
1908-0285330017824,畑,138.69706469400,35.74265577650,19205,山梨市
1908-0289210015634,畑,138.67284244900,35.73920040980,19205,山梨市
1908-0284260012218,畑,138.63508844100,35.74370786750,19205,山梨市
1908-0343930018343,畑,138.70267384500,35.68982483020,19205,山梨市
1908-0370030018772,畑,138.70734831700,35.66629918230,19205,山梨市
1908-0247470021639,畑,138.73935171700,35.77670821210,19205,山梨市
1908-0229310020317,畑,138.72477520200,35.79309946380,19205,山梨市
1908-0275660017964,畑,138.69863984500,35.75137191220,19205,山梨市
1908-0368940018484,畑,138.70417555300,35.66728010550,19205,山梨市
1908-0356400016301,畑,138.68008333100,35.67862364860,19205,山梨市
1908-0321980016391,畑,138.68114738800,35.70964777830,19205,山梨市
1908-0349850018657,畑,138.70612336100,35.68448278810,19205,山梨市
1908-0271330018233,畑,138.70162536200,35.75527282710,19205,山梨市
1908-0285630015027,畑,138.66614754900,35.74243376930,19205,山梨市
1908-0299150017695,畑,138.69560774600,35.73020163690,19205,山梨市
1908-0301290018861,畑,138.70850117800,35.72824999330,19205,山梨市
1908-0287240015476,畑,138.67110213000,35.74097656210,19205,山梨市
1908-0293970018480,畑,138.70430666000,35.73485543220,19205,山梨市
1908-0322680016016,田,138.67700693000,35.70901987680,19205,山梨市
1908-0349520016369,畑,138.68084563600,35.68482109150,19205,山梨市
