時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20090930,2009年09月30日現在,伊丹市桜ケ丘１丁目,男,人,3,6,7,12,7,15,7,12,18,7,15,7,12,11,15,3,2,2,2,0,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘１丁目,女,人,6,10,6,7,7,6,13,11,13,8,9,9,11,11,13,8,4,4,2,1,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘２丁目,男,人,5,4,9,3,9,12,15,13,11,11,6,10,9,11,3,9,6,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘２丁目,女,人,4,6,4,9,9,6,10,7,9,13,8,7,17,3,9,12,8,2,2,1,1,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘３丁目,男,人,4,13,9,5,9,8,7,11,12,6,6,18,15,11,8,5,4,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘３丁目,女,人,1,4,5,8,4,3,9,8,16,5,12,19,14,9,13,9,9,5,2,1,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘４丁目,男,人,5,11,4,5,9,9,12,12,13,8,8,7,10,8,9,3,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘４丁目,女,人,9,4,6,5,10,10,15,10,11,7,11,8,8,5,13,7,8,4,1,0,1,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘５丁目,男,人,3,3,7,5,7,8,9,5,9,12,6,8,16,17,8,5,3,2,3,1,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘５丁目,女,人,2,10,6,6,6,6,6,14,9,8,9,8,18,7,14,7,3,9,5,1,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘６丁目,男,人,1,8,8,3,4,5,2,14,5,4,8,8,9,5,10,7,6,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘６丁目,女,人,4,7,5,4,2,3,7,8,12,6,6,7,6,13,11,6,9,3,1,1,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘７丁目,男,人,4,3,6,14,8,6,9,14,8,11,9,4,12,6,5,5,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘７丁目,女,人,2,8,5,6,8,5,10,10,12,15,8,8,10,7,3,5,7,2,2,0,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘８丁目,男,人,2,5,2,3,4,2,1,3,3,5,2,3,2,7,4,0,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市桜ケ丘８丁目,女,人,1,2,0,4,0,3,6,6,3,3,1,3,5,5,4,5,3,2,3,0,1,-,
20090930,2009年09月30日現在,伊丹市清水１丁目,男,人,0,3,2,2,6,7,7,7,5,7,4,8,8,6,7,2,4,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市清水１丁目,女,人,3,0,2,1,3,3,6,2,8,3,4,5,7,4,10,8,6,3,1,1,0,-,
20090930,2009年09月30日現在,伊丹市清水２丁目,男,人,2,7,7,12,7,14,11,11,17,12,12,13,18,12,16,13,5,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市清水２丁目,女,人,7,5,7,5,6,8,9,12,14,8,11,14,23,20,17,18,9,2,1,2,0,-,
20090930,2009年09月30日現在,伊丹市清水３丁目,男,人,1,3,4,3,2,4,2,3,5,6,3,3,5,5,4,3,0,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市清水３丁目,女,人,4,1,3,1,0,2,6,6,5,6,3,7,7,7,7,5,3,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市清水４丁目,男,人,2,5,1,4,6,10,7,8,8,6,3,8,7,9,7,4,1,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市清水４丁目,女,人,4,6,6,2,6,8,8,8,9,5,4,6,8,15,4,5,2,0,5,0,0,-,
20090930,2009年09月30日現在,伊丹市下河原１丁目,男,人,7,10,3,4,8,16,13,14,16,9,8,12,15,13,13,9,5,1,0,1,0,-,
20090930,2009年09月30日現在,伊丹市下河原１丁目,女,人,9,3,4,3,13,23,17,16,8,5,9,16,20,8,13,7,6,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市下河原２丁目,男,人,4,0,3,8,5,4,3,4,2,4,9,9,9,8,5,5,1,1,2,1,0,-,
20090930,2009年09月30日現在,伊丹市下河原２丁目,女,人,2,2,1,6,10,4,2,1,4,7,6,6,6,8,5,8,4,4,3,0,0,-,
20090930,2009年09月30日現在,伊丹市下河原３丁目,男,人,0,0,0,0,1,1,5,4,6,3,6,2,2,2,5,4,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市下河原３丁目,女,人,0,0,1,0,0,0,1,2,4,1,0,1,2,4,3,3,0,2,1,1,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町１丁目,男,人,5,8,16,4,4,2,5,9,12,7,5,7,9,6,14,6,2,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町１丁目,女,人,4,2,4,8,4,7,9,11,9,10,7,9,7,11,11,4,8,4,5,0,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町２丁目,男,人,6,5,9,6,4,4,6,5,13,11,4,7,7,7,6,7,3,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町２丁目,女,人,5,7,8,6,6,6,8,6,10,12,6,3,11,8,5,6,5,3,3,2,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町３丁目,男,人,1,4,3,5,6,4,6,5,7,0,8,12,7,6,8,1,3,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町３丁目,女,人,3,1,6,2,5,5,7,5,4,9,5,7,8,9,3,8,3,4,3,1,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町４丁目,男,人,6,2,9,9,11,47,13,15,11,9,8,14,13,13,19,7,5,5,2,2,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町４丁目,女,人,7,7,6,13,11,8,10,16,10,13,7,11,18,21,14,8,5,8,5,1,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町５丁目,男,人,13,10,15,11,12,7,14,20,20,14,10,12,19,18,15,8,5,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町５丁目,女,人,5,10,12,11,8,10,16,20,21,12,10,11,29,18,11,13,6,7,8,1,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町６丁目,男,人,12,12,14,13,11,9,8,17,17,16,16,11,21,23,15,13,7,4,1,1,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町６丁目,女,人,9,10,10,9,16,7,16,14,16,18,14,19,20,22,20,9,9,5,4,0,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町７丁目,男,人,11,15,8,6,8,7,11,20,12,8,11,4,24,8,14,10,7,0,2,0,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町７丁目,女,人,5,10,7,6,6,8,15,17,15,10,6,14,23,14,13,13,8,5,3,0,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町８丁目,男,人,1,4,5,6,7,3,4,6,4,6,9,8,14,7,11,6,4,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町８丁目,女,人,1,0,5,4,7,6,5,8,2,11,7,6,13,8,8,8,3,4,1,0,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町９丁目,男,人,12,15,19,19,29,25,16,35,22,21,33,25,38,44,28,29,24,4,2,0,0,-,
20090930,2009年09月30日現在,伊丹市鈴原町９丁目,女,人,14,19,17,20,15,18,24,38,25,29,26,32,54,38,34,34,23,12,4,1,0,-,
20090930,2009年09月30日現在,伊丹市千僧１丁目,男,人,2,0,0,2,5,5,0,5,1,1,3,2,2,2,2,1,3,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市千僧１丁目,女,人,3,1,4,0,4,6,4,2,0,4,2,4,1,2,1,4,2,0,1,0,1,-,
20090930,2009年09月30日現在,伊丹市千僧２丁目,男,人,42,27,36,26,34,44,54,53,42,36,35,29,36,25,26,13,10,5,2,0,0,-,
20090930,2009年09月30日現在,伊丹市千僧２丁目,女,人,36,38,20,32,22,53,61,62,30,42,28,27,39,29,24,20,14,7,2,1,0,-,
20090930,2009年09月30日現在,伊丹市千僧３丁目,男,人,8,25,18,18,25,39,29,25,34,28,26,24,28,16,11,12,8,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市千僧３丁目,女,人,14,16,22,14,24,16,15,24,26,35,26,20,25,17,12,16,9,2,3,0,0,-,
20090930,2009年09月30日現在,伊丹市千僧４丁目,男,人,25,34,45,30,22,29,37,52,76,70,38,29,26,24,24,21,8,6,1,0,0,-,
20090930,2009年09月30日現在,伊丹市千僧４丁目,女,人,24,57,71,48,22,30,22,68,79,46,28,34,28,28,30,23,17,5,3,1,1,-,
20090930,2009年09月30日現在,伊丹市千僧５丁目,男,人,74,56,43,27,23,41,96,109,92,62,39,44,63,40,35,24,14,4,2,0,0,-,
20090930,2009年09月30日現在,伊丹市千僧５丁目,女,人,74,56,34,32,30,38,99,103,72,65,44,56,68,42,41,37,18,12,1,1,0,-,
20090930,2009年09月30日現在,伊丹市千僧６丁目,男,人,11,16,21,16,15,16,22,20,24,22,15,17,32,23,31,14,16,6,3,1,0,-,
20090930,2009年09月30日現在,伊丹市千僧６丁目,女,人,9,13,13,16,10,21,20,25,22,19,23,22,39,42,29,19,24,9,7,5,0,-,
20090930,2009年09月30日現在,伊丹市高台１丁目,男,人,11,12,16,16,6,10,21,22,17,18,14,9,16,35,22,23,7,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市高台１丁目,女,人,14,10,10,11,14,14,21,34,18,17,11,14,31,38,23,22,11,5,4,0,0,-,
20090930,2009年09月30日現在,伊丹市高台２丁目,男,人,0,1,3,2,2,4,5,9,4,3,3,7,3,4,2,2,2,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市高台２丁目,女,人,1,5,2,7,6,5,5,3,2,4,3,6,2,6,4,2,4,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市高台３丁目,男,人,27,25,18,12,13,22,27,36,31,16,11,10,7,11,6,2,2,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市高台３丁目,女,人,21,31,14,7,15,19,26,36,21,20,7,8,11,11,7,5,2,2,4,0,0,-,
20090930,2009年09月30日現在,伊丹市高台４丁目,男,人,7,5,12,1,6,3,5,11,13,15,6,4,2,8,4,2,4,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市高台４丁目,女,人,4,10,9,11,7,3,7,14,9,13,7,2,2,8,2,3,3,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市高台５丁目,男,人,3,4,4,3,2,2,5,10,5,9,3,4,2,1,0,3,2,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市高台５丁目,女,人,3,4,4,5,2,4,5,11,3,7,5,5,2,1,4,6,2,8,0,0,0,-,
20090930,2009年09月30日現在,伊丹市中央１丁目,男,人,2,3,5,9,4,11,15,16,9,17,9,18,8,11,4,6,2,5,0,0,0,-,
20090930,2009年09月30日現在,伊丹市中央１丁目,女,人,2,1,2,9,2,13,16,14,7,13,18,14,12,4,11,9,8,10,2,0,0,-,
20090930,2009年09月30日現在,伊丹市中央２丁目,男,人,6,8,8,7,9,16,18,17,18,14,15,12,16,6,7,11,6,4,3,2,1,-,
20090930,2009年09月30日現在,伊丹市中央２丁目,女,人,0,7,5,8,18,25,8,14,15,12,14,18,12,10,8,10,26,15,5,1,0,-,
20090930,2009年09月30日現在,伊丹市中央３丁目,男,人,4,2,4,4,15,16,18,20,10,8,5,4,5,4,5,2,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市中央３丁目,女,人,4,5,3,4,25,27,25,24,10,5,6,9,4,8,1,6,0,1,0,2,0,-,
20090930,2009年09月30日現在,伊丹市中央４丁目,男,人,5,3,3,3,5,16,18,10,9,11,7,5,19,7,9,3,3,4,0,1,0,-,
20090930,2009年09月30日現在,伊丹市中央４丁目,女,人,5,1,5,4,9,14,12,15,10,9,8,4,11,8,8,7,10,9,7,7,2,-,
20090930,2009年09月30日現在,伊丹市中央５丁目,男,人,40,24,17,17,22,28,41,57,35,35,22,29,32,16,13,8,4,2,0,1,0,-,
20090930,2009年09月30日現在,伊丹市中央５丁目,女,人,36,23,17,18,15,33,46,55,38,23,24,31,16,14,13,16,14,5,1,1,0,-,
20090930,2009年09月30日現在,伊丹市中央６丁目,男,人,5,16,13,12,15,11,14,19,13,22,9,27,21,16,10,7,6,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市中央６丁目,女,人,17,16,8,9,13,12,13,24,25,19,20,19,19,18,9,15,7,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市寺本１丁目,男,人,17,18,29,28,13,16,23,35,30,25,12,17,19,9,16,11,3,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市寺本１丁目,女,人,16,15,24,18,13,20,16,27,35,24,10,16,15,24,8,9,14,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市寺本２丁目,男,人,29,25,24,22,17,31,29,40,31,21,18,17,19,9,8,7,3,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市寺本２丁目,女,人,34,25,29,20,12,32,33,27,33,18,15,20,13,15,11,4,8,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市寺本３丁目,男,人,21,25,22,31,32,29,36,41,41,29,33,29,42,39,27,11,7,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市寺本３丁目,女,人,22,19,28,26,23,31,36,37,35,32,25,47,39,36,29,9,6,5,2,2,0,-,
20090930,2009年09月30日現在,伊丹市寺本４丁目,男,人,25,35,35,26,30,34,52,63,44,55,37,58,54,47,22,26,11,4,3,1,0,-,
20090930,2009年09月30日現在,伊丹市寺本４丁目,女,人,25,28,28,23,32,46,46,65,49,41,39,52,57,45,29,33,17,16,6,1,0,-,
20090930,2009年09月30日現在,伊丹市寺本５丁目,男,人,32,31,45,51,46,58,54,71,58,55,42,54,66,56,39,24,12,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市寺本５丁目,女,人,37,32,46,48,46,51,57,65,58,46,55,56,74,61,41,22,14,3,4,0,0,-,
20090930,2009年09月30日現在,伊丹市寺本６丁目,男,人,6,20,22,23,25,17,19,15,27,28,16,15,19,24,25,10,15,6,1,0,1,-,
20090930,2009年09月30日現在,伊丹市寺本６丁目,女,人,14,21,13,20,14,6,21,21,23,24,19,19,22,28,27,23,18,22,13,5,1,-,
20090930,2009年09月30日現在,伊丹市寺本東１丁目,男,人,10,12,17,7,6,5,12,20,16,7,5,5,6,9,4,2,3,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市寺本東１丁目,女,人,7,12,14,6,3,9,12,23,16,6,5,3,10,4,9,9,2,1,1,0,1,-,
20090930,2009年09月30日現在,伊丹市寺本東２丁目,男,人,10,16,12,5,3,8,21,23,7,10,2,3,3,4,1,1,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市寺本東２丁目,女,人,10,10,10,5,5,10,20,14,8,3,2,3,4,4,2,1,1,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市中野北１丁目,男,人,18,9,16,25,9,16,16,24,23,15,10,10,24,18,15,2,4,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市中野北１丁目,女,人,13,13,18,16,9,10,19,20,23,13,15,14,20,18,12,9,5,1,2,0,0,-,
20090930,2009年09月30日現在,伊丹市中野北２丁目,男,人,14,22,34,21,28,20,18,32,29,24,20,34,23,19,12,7,8,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市中野北２丁目,女,人,13,17,30,26,28,19,16,32,33,31,17,32,16,27,18,16,6,10,1,0,0,-,
20090930,2009年09月30日現在,伊丹市中野北３丁目,男,人,43,29,41,34,34,31,52,35,37,53,24,31,17,24,10,11,3,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市中野北３丁目,女,人,35,24,38,46,25,35,48,51,36,42,26,25,24,21,13,8,6,5,2,0,0,-,
20090930,2009年09月30日現在,伊丹市中野北４丁目,男,人,12,18,18,21,14,15,19,33,35,24,13,19,30,22,25,15,10,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市中野北４丁目,女,人,10,10,20,18,14,16,18,27,30,34,18,22,25,42,43,23,8,7,1,1,0,-,
20090930,2009年09月30日現在,伊丹市中野西１丁目,男,人,26,28,29,19,22,24,34,42,40,26,23,35,42,42,35,20,12,5,1,0,0,-,
20090930,2009年09月30日現在,伊丹市中野西１丁目,女,人,30,27,22,21,19,30,37,53,44,24,22,38,59,67,42,33,34,20,12,5,1,-,
20090930,2009年09月30日現在,伊丹市中野西２丁目,男,人,26,35,34,19,27,35,50,47,42,26,20,27,27,33,29,15,9,2,2,0,0,-,
20090930,2009年09月30日現在,伊丹市中野西２丁目,女,人,36,38,22,20,25,44,45,48,29,15,20,23,39,37,25,19,9,6,4,2,0,-,
20090930,2009年09月30日現在,伊丹市中野西３丁目,男,人,23,14,38,33,47,36,27,43,31,47,46,67,56,33,26,9,8,6,1,0,0,-,
20090930,2009年09月30日現在,伊丹市中野西３丁目,女,人,22,18,27,44,50,40,34,41,34,50,53,71,42,43,27,17,15,11,2,1,0,-,
20090930,2009年09月30日現在,伊丹市中野西４丁目,男,人,13,7,13,8,6,15,18,19,20,15,9,3,14,3,7,1,2,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市中野西４丁目,女,人,12,7,9,12,10,16,9,20,15,11,5,10,10,9,5,3,6,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市中野東１丁目,男,人,43,58,70,65,34,33,58,73,94,77,36,37,42,25,32,20,12,2,2,2,0,-,
20090930,2009年09月30日現在,伊丹市中野東１丁目,女,人,47,52,72,42,24,36,60,82,85,66,42,45,45,53,49,27,19,17,2,2,0,-,
20090930,2009年09月30日現在,伊丹市中野東２丁目,男,人,26,56,53,47,21,19,48,77,53,44,24,32,39,25,25,17,16,6,3,0,0,-,
20090930,2009年09月30日現在,伊丹市中野東２丁目,女,人,39,68,50,35,19,31,59,73,62,43,35,32,34,40,20,32,13,14,7,2,0,-,
20090930,2009年09月30日現在,伊丹市中野東３丁目,男,人,4,4,2,6,3,7,12,10,5,9,3,5,8,5,4,1,1,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市中野東３丁目,女,人,7,11,4,5,8,5,10,12,6,9,3,6,9,7,3,2,3,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,2,0,0,3,4,5,4,8,3,3,1,0,0,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市西台１丁目,男,人,17,26,19,23,19,36,37,50,34,37,33,35,30,23,21,12,5,2,2,0,0,-,
20090930,2009年09月30日現在,伊丹市西台１丁目,女,人,21,19,22,13,15,36,47,60,52,33,26,39,37,34,25,21,10,10,8,2,0,-,
20090930,2009年09月30日現在,伊丹市西台２丁目,男,人,6,21,11,7,13,19,24,31,36,21,14,16,14,10,8,5,5,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市西台２丁目,女,人,16,15,18,12,11,24,30,40,32,21,13,18,27,12,11,13,6,9,2,2,0,-,
20090930,2009年09月30日現在,伊丹市西台３丁目,男,人,62,37,24,21,32,47,89,82,72,62,30,51,38,32,23,13,12,2,0,2,0,-,
20090930,2009年09月30日現在,伊丹市西台３丁目,女,人,48,44,35,21,43,47,83,104,59,53,37,51,40,40,31,29,19,6,2,1,0,-,
20090930,2009年09月30日現在,伊丹市西台４丁目,男,人,14,9,4,15,13,6,29,18,21,22,15,17,9,9,18,7,8,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市西台４丁目,女,人,6,7,11,14,11,11,26,18,23,24,6,16,20,22,20,17,12,2,2,2,1,-,
20090930,2009年09月30日現在,伊丹市西台５丁目,男,人,14,7,7,8,9,14,25,27,15,12,19,18,25,16,15,11,8,5,2,0,0,-,
20090930,2009年09月30日現在,伊丹市西台５丁目,女,人,9,11,2,8,13,12,23,19,8,15,17,16,18,26,6,23,7,10,1,0,0,-,
20090930,2009年09月30日現在,伊丹市西野１丁目,男,人,34,31,58,53,71,73,59,54,80,56,70,92,95,66,47,18,9,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市西野１丁目,女,人,33,32,55,65,54,64,53,66,60,79,82,83,84,54,39,23,20,7,4,1,0,-,
20090930,2009年09月30日現在,伊丹市西野２丁目,男,人,23,12,15,17,24,37,36,32,29,27,26,26,28,25,25,13,6,7,1,0,0,-,
20090930,2009年09月30日現在,伊丹市西野２丁目,女,人,28,17,19,27,24,21,39,30,24,16,24,30,33,31,23,16,21,8,3,1,0,-,
20090930,2009年09月30日現在,伊丹市西野３丁目,男,人,51,23,29,37,24,35,60,49,40,34,22,27,29,46,27,14,6,1,2,0,0,-,
20090930,2009年09月30日現在,伊丹市西野３丁目,女,人,48,26,32,26,33,51,47,53,44,19,33,35,34,36,26,13,4,6,3,1,0,-,
20090930,2009年09月30日現在,伊丹市西野４丁目,男,人,2,2,5,12,3,3,7,5,6,9,9,6,10,11,3,2,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市西野４丁目,女,人,2,4,3,7,6,5,5,5,7,13,9,8,7,10,1,1,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市西野５丁目,男,人,33,29,56,42,39,34,50,35,52,24,24,33,28,18,9,5,5,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市西野５丁目,女,人,32,25,30,44,23,32,43,44,37,30,23,32,24,24,15,8,6,3,1,1,0,-,
20090930,2009年09月30日現在,伊丹市西野６丁目,男,人,25,35,36,32,24,19,34,47,32,49,28,22,29,34,25,11,6,4,1,0,0,-,
20090930,2009年09月30日現在,伊丹市西野６丁目,女,人,23,29,26,36,18,26,29,51,51,33,26,28,36,40,13,20,7,3,4,0,0,-,
20090930,2009年09月30日現在,伊丹市西野７丁目,男,人,13,24,25,21,28,23,17,30,28,29,37,36,27,18,22,15,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市西野７丁目,女,人,11,21,17,29,39,26,25,30,29,30,45,35,31,28,16,18,9,2,2,0,0,-,
20090930,2009年09月30日現在,伊丹市西野８丁目,男,人,11,13,13,25,25,26,31,47,34,35,34,41,81,77,56,28,15,5,1,0,0,-,
20090930,2009年09月30日現在,伊丹市西野８丁目,女,人,9,13,27,27,29,22,32,55,31,33,29,56,86,96,70,44,13,14,3,1,0,-,
20090930,2009年09月30日現在,伊丹市野間１丁目,男,人,19,20,20,15,19,24,19,25,26,15,16,21,22,25,6,3,4,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市野間１丁目,女,人,16,11,16,12,20,21,27,34,18,12,21,18,25,10,11,4,4,2,2,0,0,-,
20090930,2009年09月30日現在,伊丹市野間２丁目,男,人,20,8,17,12,12,22,14,26,32,21,11,9,14,18,16,5,6,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市野間２丁目,女,人,10,22,23,13,5,15,18,33,28,11,6,21,21,18,8,9,8,3,0,1,0,-,
20090930,2009年09月30日現在,伊丹市野間３丁目,男,人,15,13,9,4,12,13,16,12,15,14,11,10,10,10,10,7,8,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市野間３丁目,女,人,9,9,13,9,8,10,16,15,16,14,11,10,12,17,6,14,6,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市野間４丁目,男,人,11,7,13,8,9,10,13,11,13,3,3,11,7,7,5,1,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市野間４丁目,女,人,3,6,4,1,6,11,13,12,12,7,8,9,6,6,2,2,1,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市野間５丁目,男,人,4,9,11,10,12,17,15,14,19,12,7,16,18,18,22,8,7,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市野間５丁目,女,人,10,13,11,8,10,14,9,14,17,7,12,23,14,27,18,10,7,6,1,1,0,-,
20090930,2009年09月30日現在,伊丹市野間６丁目,男,人,13,11,20,23,13,28,26,35,24,34,27,29,18,17,15,12,3,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市野間６丁目,女,人,12,13,22,27,20,31,36,34,35,29,20,18,26,14,18,11,7,6,3,2,0,-,
20090930,2009年09月30日現在,伊丹市野間７丁目,男,人,28,29,23,29,23,34,39,42,26,26,28,19,23,28,20,12,8,7,0,0,0,-,
20090930,2009年09月30日現在,伊丹市野間７丁目,女,人,31,29,26,25,25,38,31,50,41,26,30,19,29,23,25,18,15,2,3,1,0,-,
20090930,2009年09月30日現在,伊丹市野間８丁目,男,人,24,22,14,19,15,24,30,34,43,28,29,16,25,38,30,11,8,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市野間８丁目,女,人,30,14,27,18,12,23,35,46,35,23,21,30,36,41,29,29,14,1,3,1,0,-,
20090930,2009年09月30日現在,伊丹市野間北１丁目,男,人,11,16,18,16,22,15,22,24,35,13,13,22,26,34,19,10,5,4,1,0,0,-,
20090930,2009年09月30日現在,伊丹市野間北１丁目,女,人,6,16,30,14,7,20,19,34,23,16,19,23,35,26,15,12,14,5,3,0,0,-,
20090930,2009年09月30日現在,伊丹市野間北２丁目,男,人,14,10,20,11,12,10,17,19,14,8,16,10,27,16,14,18,12,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市野間北２丁目,女,人,10,12,10,10,12,10,15,26,19,17,11,13,20,22,22,13,8,9,2,0,0,-,
20090930,2009年09月30日現在,伊丹市野間北３丁目,男,人,6,8,4,7,8,9,10,19,9,8,9,9,12,14,10,16,2,4,2,0,0,-,
20090930,2009年09月30日現在,伊丹市野間北３丁目,女,人,5,10,8,6,6,6,8,9,18,10,7,12,13,12,17,7,13,6,1,1,0,-,
20090930,2009年09月30日現在,伊丹市野間北４丁目,男,人,8,8,22,21,16,14,15,25,32,19,17,19,45,28,38,16,4,4,1,0,0,-,
20090930,2009年09月30日現在,伊丹市野間北４丁目,女,人,8,12,19,13,13,8,17,22,27,30,18,33,45,56,44,37,13,11,1,1,1,-,
20090930,2009年09月30日現在,伊丹市野間北５丁目,男,人,24,12,16,21,22,23,32,27,25,18,22,26,24,20,6,1,1,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市野間北５丁目,女,人,20,11,13,17,28,22,21,37,21,22,23,21,18,11,3,4,3,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市野間北６丁目,男,人,16,16,20,24,13,17,24,27,32,20,15,20,20,16,15,9,9,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市野間北６丁目,女,人,20,16,23,17,20,19,23,34,29,24,18,30,20,20,23,15,5,4,1,1,0,-,
20090930,2009年09月30日現在,伊丹市東有岡１丁目,男,人,72,58,68,64,52,99,91,105,90,106,86,114,100,75,52,37,15,4,0,1,0,-,
20090930,2009年09月30日現在,伊丹市東有岡１丁目,女,人,61,65,66,64,69,82,113,119,118,99,90,116,96,104,58,26,17,11,6,1,1,-,
20090930,2009年09月30日現在,伊丹市東有岡２丁目,男,人,0,4,2,0,1,2,1,4,5,3,2,1,6,5,2,2,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東有岡２丁目,女,人,3,1,3,2,0,5,1,10,1,3,1,5,7,3,0,1,1,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市東有岡３丁目,男,人,7,8,12,19,20,26,24,15,18,20,10,16,23,15,10,4,4,4,0,0,0,-,
