﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100271300015772,畑,129.66925112900,33.24452894470,42391,佐々町
420100273280012409,畑,129.63316633300,33.24635705990,42391,佐々町
420100256100016643,畑,129.67857482400,33.23080988610,42391,佐々町
420100257660016954,畑,129.68190769700,33.23220854370,42391,佐々町
420100288020016136,田,129.67318909500,33.25960421680,42391,佐々町
420100266260016520,田,129.67727268200,33.23997770980,42391,佐々町
420100262360014908,畑,129.65996564400,33.23647952550,42391,佐々町
420100291930017177,田,129.68436799900,33.26311503500,42391,佐々町
420100247410013188,畑,129.64149390900,33.22302048160,42391,佐々町
420100264000014977,田,129.66070639100,33.23795464870,42391,佐々町
420100285910017337,田,129.68607613100,33.25767994010,42391,佐々町
420100244120013691,畑,129.64687704300,33.22004730330,42391,佐々町
420100281160016996,畑,129.68241039400,33.25340352570,42391,佐々町
420100258070016368,田,129.67562620500,33.23258630650,42391,佐々町
420100285930016800,田,129.68031776100,33.25770666430,42391,佐々町
420100262520016229,畑,129.67414694500,33.23660297520,42391,佐々町
420100258790016479,田,129.67681630100,33.23323948080,42391,佐々町
420100262440016534,田,129.67741887800,33.23653267300,42391,佐々町
420100264870013018,畑,129.63969073600,33.23876756850,42391,佐々町
420100291390016102,畑,129.67283602800,33.26264178940,42391,佐々町
420100249230016655,田,129.67869009100,33.22461665230,42391,佐々町
420100251770017210,田,129.68464643900,33.22690095550,42391,佐々町
420100277000014965,田,129.66060054800,33.24967835040,42391,佐々町
420100247750016751,畑,129.67971412500,33.22327899020,42391,佐々町
420100257420015188,畑,129.66296880300,33.23202097420,42391,佐々町
420100260700016553,田,129.67761419300,33.23495991730,42391,佐々町
420100274240015765,畑,129.66918154300,33.24718329290,42391,佐々町
420100283930015680,田,129.66828837400,33.25591723110,42391,佐々町
420100243820015872,田,129.67028265100,33.21975046230,42391,佐々町
420100242440015972,田,129.67135365300,33.21850127450,42391,佐々町
420100257200016719,畑,129.67939115500,33.23180212960,42391,佐々町
420100254250016900,田,129.68133163300,33.22913986880,42391,佐々町
420100274280014389,田,129.65441237200,33.24723531430,42391,佐々町
420100247260015149,畑,129.66253241000,33.22286461170,42391,佐々町
420100258350016052,田,129.67223490900,33.23285135880,42391,佐々町
420100290620012920,畑,129.63867417100,33.26198722940,42391,佐々町
420100281490017218,田,129.68479474600,33.25369460900,42391,佐々町
420100281460016999,畑,129.68244350400,33.25367525290,42391,佐々町
420100257570015796,田,129.66948274800,33.23214829400,42391,佐々町
420100264550012623,畑,129.63545097600,33.23848665270,42391,佐々町
420100297050014323,田,129.65374787000,33.26776916510,42391,佐々町
420100305340013906,田,129.64928138400,33.27524653480,42391,佐々町
420100264150012832,田,129.63769156900,33.23812522750,42391,佐々町
420100281310015056,畑,129.66158860100,33.25356805930,42391,佐々町
420100292320015568,田,129.66710050800,33.26348567190,42391,佐々町
420100270400014582,田,129.65648308800,33.24373754330,42391,佐々町
420100261830016001,田,129.67169392900,33.23598480910,42391,佐々町
420100244100016060,畑,129.67229680000,33.22000131140,42391,佐々町
420100263450013656,畑,129.64653048200,33.23747821670,42391,佐々町
420100273220012326,田,129.63227882100,33.24630558550,42391,佐々町
420100284290016788,田,129.68018616800,33.25622550910,42391,佐々町
420100253660017126,田,129.68375519500,33.22859960200,42391,佐々町
420100252720013127,田,129.64084580100,33.22781150600,42391,佐々町
420100298660014091,畑,129.65125895000,33.26922053670,42391,佐々町
420100258520016145,畑,129.67323801900,33.23300367080,42391,佐々町
420100264440012925,田,129.63869436900,33.23838472980,42391,佐々町
420100259420016407,田,129.67604978400,33.23380371410,42391,佐々町
420100293320012596,田,129.63520489900,33.26442846190,42391,佐々町
420100268030014781,畑,129.65861938700,33.24159567550,42391,佐々町
420100270480016158,畑,129.67339337000,33.24378232370,42391,佐々町
420100248210015832,田,129.66985415400,33.22370467470,42391,佐々町
420100276040015678,田,129.66825605400,33.24880783420,42391,佐々町
420100259610016965,畑,129.68203817200,33.23396764110,42391,佐々町
420100296950014310,田,129.65360451700,33.26767877060,42391,佐々町
420100261050017386,畑,129.68655399300,33.23526330600,42391,佐々町
420100249530017019,畑,129.68259984700,33.22488235320,42391,佐々町
420100290010015832,田,129.66992898600,33.26140235440,42391,佐々町
420100271070015508,畑,129.66641974800,33.24432188960,42391,佐々町
420100256350015570,畑,129.66706432400,33.23105035680,42391,佐々町
420100251350016366,田,129.67559193900,33.22652814620,42391,佐々町
420100272440015249,田,129.66364025500,33.24556561240,42391,佐々町
420100254220015538,田,129.66671529100,33.22913461760,42391,佐々町
420100300300014367,田,129.65422172400,33.27069507870,42391,佐々町
420100283810016017,畑,129.67190869700,33.25580903720,42391,佐々町
420100273540012321,田,129.63221902900,33.24659007020,42391,佐々町
420100284130017228,畑,129.68490452200,33.25607235460,42391,佐々町
420100255470015349,田,129.66469189600,33.23025693500,42391,佐々町
420100270400016148,畑,129.67328580700,33.24370942090,42391,佐々町
420100256180016243,田,129.67428240800,33.23088507720,42391,佐々町
420100265280016162,畑,129.67343165000,33.23909952600,42391,佐々町
420100253270016120,田,129.67295829700,33.22826672240,42391,佐々町
420100304900013446,田,129.64434326300,33.27485822050,42391,佐々町
420100253160017144,田,129.68394789100,33.22814957060,42391,佐々町
420100259140017112,田,129.68360765900,33.23354723190,42391,佐々町
420100296730012961,田,129.63912286800,33.26749871320,42391,佐々町
420100249130013430,畑,129.64408757300,33.22456754120,42391,佐々町
420100278390014586,畑,129.65653706700,33.25094073180,42391,佐々町
420100286500015962,田,129.67131648200,33.25822996710,42391,佐々町
420100263290015032,畑,129.66129573000,33.23731460280,42391,佐々町
420100250900014632,田,129.65698386200,33.22614707590,42391,佐々町
420100295430013185,田,129.64152839900,33.26632637360,42391,佐々町
420100283790017303,畑,129.68570552600,33.25576857810,42391,佐々町
420100275910015261,田,129.66377907000,33.24869772320,42391,佐々町
420100248990013383,畑,129.64358006400,33.22444077210,42391,佐々町
420100259740014724,畑,129.65799095800,33.23411905800,42391,佐々町
420100244530013487,畑,129.64469560300,33.22041779620,42391,佐々町
420100257780015151,畑,129.66257066900,33.23235077750,42391,佐々町
420100253850015502,田,129.66632702600,33.22879672880,42391,佐々町
420100273510012052,畑,129.62933226600,33.24657080650,42391,佐々町
420100269090014373,田,129.65423737600,33.24255425800,42391,佐々町
420100275960015460,田,129.66590865800,33.24873586090,42391,佐々町
420100267460014754,田,129.65832441700,33.24107810010,42391,佐々町
420100284340014889,畑,129.65979689700,33.25630465220,42391,佐々町
420100286920014959,田,129.66055171200,33.25862370470,42391,佐々町
420100252740017067,田,129.68315693400,33.22785916130,42391,佐々町
420100258930015035,畑,129.66132710800,33.23338292850,42391,佐々町
420100275350014939,畑,129.66032222000,33.24819433270,42391,佐々町
420100293690017004,畑,129.68251858900,33.26470335020,42391,佐々町
420100262160014541,畑,129.65603026800,33.23630426350,42391,佐々町
420100280840014618,畑,129.65688722800,33.25314851640,42391,佐々町
420100246530015722,畑,129.66867286400,33.22219605180,42391,佐々町
420100256600017057,田,129.68301794000,33.23125472440,42391,佐々町
420100300590014650,田,129.65726359100,33.27095390930,42391,佐々町
420100279820014600,畑,129.65669125200,33.25222429630,42391,佐々町
420100274350015655,田,129.66800744300,33.24728592280,42391,佐々町
420100283110015160,田,129.66270423000,33.25518631840,42391,佐々町
420100271930014790,畑,129.65872030600,33.24511381770,42391,佐々町
420100296550013732,畑,129.64739950700,33.26732621050,42391,佐々町
420100267300014897,畑,129.65985360200,33.24093934820,42391,佐々町
420100260150015820,畑,129.66974561400,33.23447471860,42391,佐々町
420100262810015692,畑,129.66837739000,33.23687855310,42391,佐々町
420100269080014420,田,129.65474473900,33.24254785390,42391,佐々町
420100298190014291,田,129.65340127100,33.26879589190,42391,佐々町
420100251680017044,畑,129.68287081700,33.22681673210,42391,佐々町
420100255510013971,畑,129.64990762600,33.23031919210,42391,佐々町
420100268080014914,田,129.66003739300,33.24164044640,42391,佐々町
420100280050014608,畑,129.65677522900,33.25244045910,42391,佐々町
420100287320016853,畑,129.68088721800,33.25896022450,42391,佐々町
420100276610015498,田,129.66631898800,33.24932079690,42391,佐々町
420100251610016350,田,129.67542156400,33.22676242650,42391,佐々町
420100275580015597,田,129.66737894000,33.24839485770,42391,佐々町
420100271790015740,畑,129.66890819700,33.24497606600,42391,佐々町
420100248160013423,田,129.64401425400,33.22369872720,42391,佐々町
420100251940017035,畑,129.68277595600,33.22704892820,42391,佐々町
420100299760014355,田,129.65409602100,33.27021591030,42391,佐々町
420100281700014703,田,129.65779725300,33.25391875870,42391,佐々町
420100263890016592,田,129.67792629300,33.23774718360,42391,佐々町
420100296280013755,畑,129.64764182700,33.26707839750,42391,佐々町
420100257350017034,田,129.68277224900,33.23193464310,42391,佐々町
420100259910015373,田,129.66495816600,33.23426498340,42391,佐々町
420100254830015971,畑,129.67135636000,33.22967318750,42391,佐々町
420100253090017156,田,129.68406825600,33.22808790160,42391,佐々町
420100269130014399,田,129.65452060800,33.24258960430,42391,佐々町
420100247630013802,畑,129.64808032700,33.22321148190,42391,佐々町
420100288620014961,田,129.66057587400,33.26015949630,42391,佐々町
420100276390015519,田,129.66654398900,33.24912336090,42391,佐々町
420100274080014999,畑,129.66096862500,33.24704817540,42391,佐々町
420100254860015988,田,129.67154291900,33.22970446500,42391,佐々町
420100257260016213,畑,129.67395638100,33.23186668290,42391,佐々町
420100254140015534,田,129.66667333400,33.22905752320,42391,佐々町
420100291290015039,畑,129.66142254000,33.26256206280,42391,佐々町
420100247730013948,畑,129.64963966700,33.22329892620,42391,佐々町
420100256570016470,田,129.67671362600,33.23123486400,42391,佐々町
420100305280014458,田,129.65521080900,33.27518618730,42391,佐々町
420100284420016127,田,129.67308311000,33.25635496180,42391,佐々町
420100283290017384,田,129.68657414200,33.25531535560,42391,佐々町
420100273120015726,田,129.66878635200,33.24623170830,42391,佐々町
420100272490015468,畑,129.66599524800,33.24560890050,42391,佐々町
420100250980016008,田,129.67175168500,33.22620018210,42391,佐々町
420100257800015205,畑,129.66314162300,33.23236533930,42391,佐々町
420100254740015337,畑,129.66455728000,33.22960219520,42391,佐々町
420100302170014517,田,129.65583358200,33.27238281050,42391,佐々町
420100246330015787,田,129.66936995000,33.22200969110,42391,佐々町
420100256170015459,畑,129.66587224000,33.23089065410,42391,佐々町
420100268570014638,田,129.65708072100,33.24208038460,42391,佐々町
420100260160015202,田,129.66311564800,33.23449508750,42391,佐々町
420100251390017194,田,129.68447639200,33.22655039500,42391,佐々町
420100247420013952,畑,129.64968958300,33.22302228080,42391,佐々町
420100252280014485,畑,129.65541505400,33.22740002280,42391,佐々町
420100245710014599,田,129.65662390700,33.22147032070,42391,佐々町
420100255640016972,田,129.68209954200,33.23039243650,42391,佐々町
420100251270017133,畑,129.68382544200,33.22644615900,42391,佐々町
420100252170015815,田,129.66967805000,33.22727538340,42391,佐々町
420100258590017102,田,129.68349751800,33.23304845220,42391,佐々町
420100252310015681,田,129.66824086200,33.22740490180,42391,佐々町
420100280870014824,畑,129.65909655000,33.25317096070,42391,佐々町
420100254700015380,田,129.66502108100,33.22956236340,42391,佐々町
420100263790012897,田,129.63838741700,33.23779260140,42391,佐々町
420100252680015559,田,129.66693573800,33.22773947530,42391,佐々町
420100271470012459,畑,129.63370177500,33.24472158590,42391,佐々町
420100283990015687,田,129.66836297200,33.25597751670,42391,佐々町
420100292890012891,畑,129.63837085500,33.26403545300,42391,佐々町
420100250650016182,田,129.67361275500,33.22590662770,42391,佐々町
420100262710016546,田,129.67754965200,33.23677297450,42391,佐々町
420100252670015619,田,129.66757875000,33.22773612930,42391,佐々町
420100255330016759,田,129.67981209500,33.23011667460,42391,佐々町
420100295410013205,田,129.64174631400,33.26630496740,42391,佐々町
420100251030016707,畑,129.67924930600,33.22623354230,42391,佐々町
420100271650014688,畑,129.65762721400,33.24486328530,42391,佐々町
420100250540013972,田,129.64990237300,33.22583266850,42391,佐々町
420100252230017049,田,129.68291967300,33.22731782210,42391,佐々町
420100251040017030,畑,129.68271295900,33.22624076640,42391,佐々町
420100269210015206,田,129.66317946800,33.24265692070,42391,佐々町
420100274440015700,畑,129.66848625900,33.24736190900,42391,佐々町
420100302020014190,畑,129.65232558100,33.27224830450,42391,佐々町
420100286030017096,畑,129.68348926600,33.25778783790,42391,佐々町
420100303930014155,田,129.65195320200,33.27397291790,42391,佐々町
420100257100016408,田,129.67605684700,33.23171610530,42391,佐々町
420100257230014329,田,129.65375085600,33.23186244960,42391,佐々町
420100286650014873,田,129.65963104800,33.25838011850,42391,佐々町
420100294270013335,畑,129.64313894700,33.26527112150,42391,佐々町
420100253620016889,田,129.68120928300,33.22857013580,42391,佐々町
420100258130015659,田,129.66801523400,33.23265314110,42391,佐々町
420100294630013490,畑,129.64479976900,33.26559663310,42391,佐々町
420100260230016564,田,129.67773724100,33.23453633290,42391,佐々町
420100254950015762,畑,129.66911733800,33.22978789450,42391,佐々町
420100260900016462,田,129.67664218500,33.23513959670,42391,佐々町
420100247250016654,畑,129.67867294000,33.22283071260,42391,佐々町
420100255600016568,田,129.67776840200,33.23036142580,42391,佐々町
420100288510012075,田,129.62960204100,33.26009487040,42391,佐々町
420100259550016439,田,129.67643119900,33.23401440150,42391,佐々町
420100291760016023,畑,129.67198698300,33.26297292500,42391,佐々町
420100255980016600,田,129.67810936400,33.23070346500,42391,佐々町
420100255730016347,田,129.67549234900,33.23053015080,42391,佐々町
420100299060014363,田,129.65417580600,33.26957670270,42391,佐々町
420100301530014499,田,129.65564575700,33.27180505750,42391,佐々町
420100285390015037,畑,129.66138780100,33.25724858930,42391,佐々町
420100280090017056,田,129.68304509800,33.25243994180,42391,佐々町
420100253220015577,田,129.66712961700,33.22823161930,42391,佐々町
420100281100014685,田,129.65760229400,33.25338596210,42391,佐々町
420100270460015266,畑,129.66381930300,33.24378345030,42391,佐々町
420100272470012393,畑,129.63299594700,33.24563077870,42391,佐々町
420100289780015871,田,129.67034988400,33.26119045410,42391,佐々町
420100256900015458,田,129.66586162000,33.23155219430,42391,佐々町
420100281720016473,畑,129.67679169600,33.25391514080,42391,佐々町
420100247570016127,畑,129.67301744600,33.22312262900,42391,佐々町
420100289410015244,田,129.66361333300,33.26086676190,42391,佐々町
420100271650015389,畑,129.66514604300,33.24485319230,42391,佐々町
420100264210012660,畑,129.63584351100,33.23818165360,42391,佐々町
420100299500014172,畑,129.65212956100,33.26998477070,42391,佐々町
420100255070016243,田,129.67428008900,33.22988454880,42391,佐々町
420100287270015935,畑,129.67103649500,33.25892876900,42391,佐々町
420100272150015436,畑,129.66565157800,33.24530347910,42391,佐々町
420100262190013592,畑,129.64584431000,33.23634662040,42391,佐々町
420100246630014562,田,129.65622931500,33.22230154440,42391,佐々町
420100270310014393,田,129.65445538100,33.24365957020,42391,佐々町
420100292100015572,田,129.66714197400,33.26328581990,42391,佐々町
420100287350014890,田,129.65981505800,33.25901602490,42391,佐々町
420100291800017145,畑,129.68402543000,33.26299426260,42391,佐々町
420100268560015479,田,129.66610584900,33.24206446770,42391,佐々町
420100256490016274,田,129.67461713400,33.23116494960,42391,佐々町
420100287090012153,畑,129.63044339100,33.25881901280,42391,佐々町
420100273470011992,畑,129.62869753300,33.24653907240,42391,佐々町
420100257370015766,畑,129.66916125700,33.23196587850,42391,佐々町
420100268280014908,田,129.65998103500,33.24182193900,42391,佐々町
420100256090016072,田,129.67244841800,33.23081296810,42391,佐々町
420100260460015939,田,129.67102840400,33.23475046250,42391,佐々町
420100264190016726,田,129.67948211900,33.23810791980,42391,佐々町
420100260300016424,田,129.67623385800,33.23460486610,42391,佐々町
420100255010016907,田,129.68140848700,33.22981993890,42391,佐々町
420100283800016087,畑,129.67266120900,33.25579950780,42391,佐々町
420100300310014350,田,129.65404014000,33.27070603020,42391,佐々町
420100255200015353,田,129.66472915700,33.23001951730,42391,佐々町
420100267310014656,畑,129.65726764200,33.24094638540,42391,佐々町
420100250630015951,畑,129.67113679300,33.22589005810,42391,佐々町
420100253720016152,田,129.67330286100,33.22867264560,42391,佐々町
420100256430016092,田,129.67266016300,33.23111947700,42391,佐々町
420100260240016086,田,129.67260560800,33.23455008660,42391,佐々町
420100271330012613,畑,129.63535822900,33.24459622910,42391,佐々町
420100274220014945,田,129.66037973500,33.24717690350,42391,佐々町
420100271310016048,畑,129.67221200000,33.24453642560,42391,佐々町
420100281750016496,畑,129.67704665200,33.25393749400,42391,佐々町
420100248040016753,畑,129.67973882400,33.22354345750,42391,佐々町
420100248340015149,畑,129.66252693200,33.22383503580,42391,佐々町
420100302040014502,田,129.65567101500,33.27226401050,42391,佐々町
420100297890014109,田,129.65144602300,33.26853348800,42391,佐々町
420100253940015319,田,129.66436059500,33.22887972250,42391,佐々町
420100262900015064,田,129.66163955300,33.23696193610,42391,佐々町
420100289660013282,田,129.64255650800,33.26111887780,42391,佐々町
420100257430016460,田,129.67661624900,33.23201345900,42391,佐々町
420100254820016211,田,129.67386494200,33.22965150720,42391,佐々町
420100295490014033,田,129.65062632800,33.26636882270,42391,佐々町
420100286140014944,田,129.66039560000,33.25792077500,42391,佐々町
420100247720013990,畑,129.65009792000,33.22329118620,42391,佐々町
420100259760014086,田,129.65114746700,33.23414265380,42391,佐々町
420100292410012888,畑,129.63833969000,33.26360041650,42391,佐々町
420100247320013823,畑,129.64830079200,33.22293039980,42391,佐々町
420100253370016637,田,129.67849946500,33.22834877610,42391,佐々町
420100295910013391,畑,129.64374188400,33.26675520260,42391,佐々町
420100251440014390,田,129.65438869800,33.22664005390,42391,佐々町
420100292320015560,田,129.66701424400,33.26348879020,42391,佐々町
420100256800013306,田,129.64277113900,33.23149203960,42391,佐々町
420100291960015544,畑,129.66683768700,33.26316349300,42391,佐々町
420100299610014560,田,129.65629438000,33.27007482190,42391,佐々町
420100261340015414,畑,129.66539278600,33.23555770620,42391,佐々町
420100269730015434,畑,129.66562671100,33.24311558560,42391,佐々町
420100270270014411,田,129.65464790500,33.24362405660,42391,佐々町
420100278240015165,田,129.66275498600,33.25079341440,42391,佐々町
420100273020015016,畑,129.66114121800,33.24608914570,42391,佐々町
420100252400015639,田,129.66779217300,33.22748954090,42391,佐々町
420100285820016747,田,129.67974353900,33.25760852660,42391,佐々町
420100284710014887,畑,129.65978240900,33.25662986930,42391,佐々町
420100255260016233,田,129.67417573800,33.23005627500,42391,佐々町
420100270140015473,畑,129.66604251600,33.24348749550,42391,佐々町
420100257550016102,田,129.67276732300,33.23212285290,42391,佐々町
420100257070015526,田,129.66659119900,33.23170143470,42391,佐々町
420100276830015013,田,129.66112246100,33.24952484920,42391,佐々町
420100260650016516,田,129.67722134700,33.23491711270,42391,佐々町
420100258960013117,畑,129.64074685000,33.23343499210,42391,佐々町
420100259280013511,田,129.64497352000,33.23372205100,42391,佐々町
420100270110014885,田,129.65973434800,33.24346791740,42391,佐々町
420100276510015546,田,129.66684107000,33.24922653880,42391,佐々町
420100302350014547,田,129.65615370700,33.27254157900,42391,佐々町
420100253200016443,畑,129.67641889700,33.22820134430,42391,佐々町
420100247520016148,畑,129.67324402500,33.22308481730,42391,佐々町
420100301020013926,畑,129.64948889900,33.27135484090,42391,佐々町
420100269400015403,畑,129.66528838200,33.24282095290,42391,佐々町
420100251870015764,田,129.66913433800,33.22701254050,42391,佐々町
420100245050013326,畑,129.64296770500,33.22088821690,42391,佐々町
420100244030013513,畑,129.64496725000,33.21996866850,42391,佐々町
420100288890015977,田,129.67148282300,33.26038437570,42391,佐々町
420100283020017470,田,129.68749320900,33.25507427670,42391,佐々町
420100253950015704,田,129.66849566300,33.22888946000,42391,佐々町
420100277830015531,田,129.66667643200,33.25042551740,42391,佐々町
420100270860012593,畑,129.63513639600,33.24417788890,42391,佐々町
420100264850016214,畑,129.67398844400,33.23870718110,42391,佐々町
420100275560015252,田,129.66368074500,33.24838184370,42391,佐々町
420100283760015907,畑,129.67072230000,33.25576231200,42391,佐々町
420100263330016170,田,129.67350618200,33.23733563060,42391,佐々町
420100280180017075,田,129.68325398700,33.25252027590,42391,佐々町
420100251730015772,田,129.66922200200,33.22688449340,42391,佐々町
420100284000016057,畑,129.67233456100,33.25597372850,42391,佐々町
420100260890016426,田,129.67625477900,33.23513713000,42391,佐々町
420100274770015709,畑,129.66858736500,33.24765962400,42391,佐々町
420100255900016025,畑,129.67194702700,33.23063776530,42391,佐々町
420100271100015500,畑,129.66633458300,33.24435418180,42391,佐々町
420100255540015808,田,129.66961123100,33.23031342120,42391,佐々町
420100253130016411,畑,129.67608054800,33.22813897380,42391,佐々町
420100255220015805,田,129.66957789300,33.23003274950,42391,佐々町
420100287880016172,畑,129.67357709500,33.25947789350,42391,佐々町
420100252820015867,田,129.67023765700,33.22786416120,42391,佐々町
420100272540015705,畑,129.66853506000,33.24564839260,42391,佐々町
420100252740016881,田,129.68111787900,33.22778038480,42391,佐々町
420100250830016513,畑,129.67716542200,33.22606076550,42391,佐々町
420100298910012779,田,129.63717946200,33.26946185010,42391,佐々町
420100260920017351,畑,129.68618206300,33.23514571210,42391,佐々町
420100248730013493,畑,129.64476700500,33.22421172960,42391,佐々町
420100261360015478,畑,129.66608714300,33.23556990000,42391,佐々町
420100253560016979,田,129.68216998800,33.22851148100,42391,佐々町
420100280290017044,田,129.68292204200,33.25261412950,42391,佐々町
420100264550016838,畑,129.68068473600,33.23842636680,42391,佐々町
420100260560016649,畑,129.67864832300,33.23483392950,42391,佐々町
420100255760015756,田,129.66905732700,33.23051697700,42391,佐々町
420100261490015992,田,129.67159484000,33.23568297510,42391,佐々町
420100288010012773,田,129.63709687200,33.25963656390,42391,佐々町
420100284650015995,畑,129.67167191700,33.25656019400,42391,佐々町
420100255970016081,田,129.67254148700,33.23070434880,42391,佐々町
420100290360016976,田,129.68220683900,33.26170252250,42391,佐々町
420100260310016509,田,129.67714319300,33.23460863920,42391,佐々町
420100249070013495,畑,129.64478926300,33.22451494420,42391,佐々町
420100282310017347,田,129.68618181700,33.25443508430,42391,佐々町
420100268900015398,田,129.66523478200,33.24237459370,42391,佐々町
420100287540014877,畑,129.65967957400,33.25918366310,42391,佐々町
420100257370016473,田,129.67674677600,33.23195458110,42391,佐々町
420100257890016974,畑,129.68212484100,33.23241684850,42391,佐々町
420100267420014627,田,129.65696348400,33.24105079160,42391,佐々町
420100256500015879,畑,129.67037835900,33.23118101580,42391,佐々町
420100261010017377,畑,129.68646341400,33.23522796840,42391,佐々町
420100267310014844,田,129.65928705800,33.24094140520,42391,佐々町
420100256490016515,田,129.67719710000,33.23116062420,42391,佐々町
420100261810015984,畑,129.67150843000,33.23597283100,42391,佐々町
420100260820016293,畑,129.67482341900,33.23506930100,42391,佐々町
420100254420016276,田,129.67462868100,33.22930095950,42391,佐々町
420100254180015408,田,129.66532166800,33.22909386250,42391,佐々町
420100245630014064,畑,129.65088733700,33.22140714760,42391,佐々町
420100243690013349,畑,129.64320917300,33.21966883260,42391,佐々町
420100255100017069,田,129.68313753500,33.22990166110,42391,佐々町
420100265010012800,田,129.63734960300,33.23889732180,42391,佐々町
420100282870014960,畑,129.66055980300,33.25497032920,42391,佐々町
420100267940014903,田,129.65992358100,33.24151426790,42391,佐々町
420100298190014331,田,129.65383309800,33.26879345980,42391,佐々町
420100270460015464,畑,129.66594929300,33.24377450370,42391,佐々町
420100299400014162,畑,129.65201884300,33.26989264680,42391,佐々町
420100278670015866,田,129.67027489100,33.25117470380,42391,佐々町
420100250870013570,畑,129.64559565400,33.22613412870,42391,佐々町
420100284920016816,田,129.68048235700,33.25679969300,42391,佐々町
420100252760016806,田,129.68032054000,33.22779985440,42391,佐々町
420100292880015631,畑,129.66777443600,33.26398762510,42391,佐々町
420100272550012004,畑,129.62882312600,33.24570377850,42391,佐々町
420100256800015839,畑,129.66995207400,33.23145379550,42391,佐々町
420100259960015388,田,129.66511197300,33.23431259980,42391,佐々町
420100295910014026,畑,129.65055007500,33.26674497230,42391,佐々町
420100243080015773,畑,129.66921144900,33.21907879530,42391,佐々町
420100252970016630,田,129.67842467100,33.22798583170,42391,佐々町
420100292050012482,田,129.63397835300,33.26328575930,42391,佐々町
420100275150015066,畑,129.66168496700,33.24800897550,42391,佐々町
420100271060015939,田,129.67104472600,33.24430758840,42391,佐々町
420100259480016969,畑,129.68208101200,33.23385424300,42391,佐々町
420100266270016552,田,129.67761969200,33.23998270560,42391,佐々町
420100246550014050,畑,129.65073508200,33.22223539490,42391,佐々町
420100266300016475,田,129.67678489900,33.24000744190,42391,佐々町
420100252610015693,田,129.66837366500,33.22767593150,42391,佐々町
420100252570015683,田,129.66826250600,33.22764234040,42391,佐々町
420100262480015279,畑,129.66395246800,33.23658444630,42391,佐々町
420100275920015805,田,129.66961896600,33.24869840380,42391,佐々町
420100261080017395,畑,129.68664719600,33.23529031050,42391,佐々町
420100254980015625,畑,129.66764462700,33.22981100480,42391,佐々町
420100274610015473,畑,129.66605408700,33.24751632950,42391,佐々町
420100283390017453,田,129.68731874700,33.25540887480,42391,佐々町
420100267140014486,畑,129.65544997500,33.24079355970,42391,佐々町
420100259720016499,田,129.67703090500,33.23407678280,42391,佐々町
420100258310015590,田,129.66727515100,33.23281619480,42391,佐々町
420100243830015769,畑,129.66917648700,33.21976234860,42391,佐々町
420100262480013618,畑,129.64612972100,33.23660142850,42391,佐々町
420100264380016185,畑,129.67367211000,33.23828059780,42391,佐々町
420100300470013985,畑,129.65012160300,33.27085907370,42391,佐々町
420100250250015945,畑,129.67107890900,33.22554585220,42391,佐々町
420100258850016384,田,129.67580226800,33.23329487800,42391,佐々町
420100258660016200,畑,129.67382342300,33.23312513310,42391,佐々町
420100260820015273,田,129.66388471600,33.23508509660,42391,佐々町
420100251490016979,畑,129.68217397800,33.22664441740,42391,佐々町
420100254390016838,田,129.68066761700,33.22926519590,42391,佐々町
420100292750012469,田,129.63383482700,33.26391492050,42391,佐々町
420100290020016465,畑,129.67672321500,33.26139789940,42391,佐々町
420100253150017135,田,129.68384235100,33.22813873360,42391,佐々町
420100251560014214,畑,129.65250861600,33.22674796260,42391,佐々町
420100285800017335,田,129.68604986100,33.25757737300,42391,佐々町
420100269410014659,田,129.65731254300,33.24283773840,42391,佐々町
420100257830015554,畑,129.66688948200,33.23238268540,42391,佐々町
420100266410015177,畑,129.66286334400,33.24012906620,42391,佐々町
420100251120014537,畑,129.65596763200,33.22634863460,42391,佐々町
420100257000015500,田,129.66630648400,33.23164241800,42391,佐々町
420100254770016101,田,129.67275316000,33.22961584940,42391,佐々町
420100291430017027,田,129.68275898600,33.26266254900,42391,佐々町
420100291840015560,畑,129.66701941700,33.26304962230,42391,佐々町
420100279580015674,畑,129.66821564100,33.25199611900,42391,佐々町
420100275130014844,畑,129.65930535500,33.24799681690,42391,佐々町
420100254460016850,田,129.68079172000,33.22933081020,42391,佐々町
420100266390016557,田,129.67766719800,33.24009311190,42391,佐々町
420100254020015357,田,129.66476630000,33.22895097500,42391,佐々町
420100293470017064,田,129.68316222200,33.26450200680,42391,佐々町
420100259970016411,田,129.67608922300,33.23430414890,42391,佐々町
420100275500015835,田,129.66994229000,33.24831834880,42391,佐々町
420100246480014742,田,129.65815660500,33.22216412220,42391,佐々町
420100266490016491,田,129.67696531800,33.24017848710,42391,佐々町
420100262210016511,田,129.67716777100,33.23631823270,42391,佐々町
420100246940016592,畑,129.67801262700,33.22254971930,42391,佐々町
420100286650015966,田,129.67136165700,33.25836873940,42391,佐々町
420100265690016463,田,129.67666029000,33.23946315940,42391,佐々町
420100244760015851,田,129.67006034900,33.22059438410,42391,佐々町
420100290900015971,田,129.67142453000,33.26220447140,42391,佐々町
420100303940013677,田,129.64682074000,33.27398777180,42391,佐々町
420100258900016435,田,129.67634216400,33.23333715360,42391,佐々町
420100276750015532,田,129.66668504900,33.24944619280,42391,佐々町
