﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070051980-057863,田,136.52103347100,36.46673843650,17324,川北町
17070051685-052736,田,136.57825206400,36.46437615400,17324,川北町
17070052908-056014,田,136.54159750800,36.47521428120,17324,川北町
17070052649-053735,田,136.56704575200,36.47301147310,17324,川北町
17070051969-051456,田,136.59252016000,36.46700551930,17324,川北町
17070053591-055768,田,136.54429317100,36.48138631250,17324,川北町
17070053151-059764,田,136.49972308500,36.47717829820,17324,川北町
17070051551-053144,田,136.57371244900,36.46315175560,17324,川北町
17070052463-056622,田,136.53483736300,36.47117375390,17324,川北町
17070052934-055881,田,136.54307583000,36.47545566090,17324,川北町
17070053127-059688,田,136.50057325500,36.47696520290,17324,川北町
17070052024-056650,田,136.53455994100,36.46721512700,17324,川北町
17070052425-056438,田,136.53689850800,36.47083558080,17324,川北町
17070051886-051803,田,136.58865180800,36.46624619750,17324,川北町
17070051963-055519,田,136.54718680100,36.46673028430,17324,川北町
17070051889-052686,田,136.57880028700,36.46622548910,17324,川北町
17070052737-057193,田,136.52845053600,36.47360913230,17324,川北町
17070052921-054727,田,136.55595135800,36.47540863720,17324,川北町
17070051703-056186,田,136.53975709100,36.46434630140,17324,川北町
17070053231-059689,田,136.50055565200,36.47790316800,17324,川北町
17070052384-057368,田,136.52652634200,36.47041531800,17324,川北町
17070052691-059845,田,136.49886214200,36.47302417510,17324,川北町
17070052269-058021,田,136.51924993700,36.46933378700,17324,川北町
17070051458-051387,田,136.59332027300,36.46241014540,17324,川北町
17070053002-054224,田,136.56155884800,36.47616467540,17324,川北町
17070053662-055813,田,136.54378161500,36.48202298130,17324,川北町
17070051791-056571,田,136.53545621500,36.46511733310,17324,川北町
17070052192-053280,田,136.57214463600,36.46892300670,17324,川北町
17070052562-054101,田,136.56296808500,36.47220976930,17324,川北町
17070052383-054211,田,136.56174536100,36.47059144840,17324,川北町
17070051972-053467,田,136.57007389500,36.46692988440,17324,川北町
17070053018-054584,田,136.55753738100,36.47628875800,17324,川北町
17070052253-053931,田,136.56488472300,36.46943520860,17324,川北町
17070052198-051705,田,136.58972035000,36.46905836560,17324,川北町
17070051846-055997,田,136.54185587200,36.46564733900,17324,川北町
17070053389-059913,田,136.49805005700,36.47931485550,17324,川北町
17070052579-058025,田,136.51917148800,36.47213525650,17324,川北町
17070051884-055689,田,136.54529615700,36.46600805710,17324,川北町
17070051371-051133,田,136.59615746300,36.46163239390,17324,川北町
17070052103-055133,田,136.55147878100,36.46801568430,17324,川北町
17070052059-056014,田,136.54165002200,36.46756007320,17324,川北町
17070052692-060398,田,136.49269276200,36.47300673200,17324,川北町
17070052577-058302,田,136.51608801600,36.47209427860,17324,川北町
17070052746-059722,田,136.50022649900,36.47352888400,17324,川北町
17070052108-053604,田,136.56854114100,36.46814541480,17324,川北町
17070053348-054940,田,136.55354504300,36.47923946380,17324,川北町
17070051985-054739,田,136.55588950800,36.46697460220,17324,川北町
17070053335-055245,田,136.55013926300,36.47910554600,17324,川北町
17070052564-053838,田,136.56590287400,36.47223960360,17324,川北町
17070052155-056718,田,136.53379452100,36.46838607730,17324,川北町
17070052728-057711,田,136.52267428000,36.47349377760,17324,川北町
17070051921-055570,田,136.54662056400,36.46634380280,17324,川北町
17070052394-057427,田,136.52586680700,36.47049677570,17324,川北町
17070051758-056960,田,136.53112235900,36.46479886820,17324,川北町
17070051978-052606,田,136.57968182600,36.46702454690,17324,川北町
17070052159-051920,田,136.58732838300,36.46869686160,17324,川北町
17070052107-055069,田,136.55219289600,36.46804882690,17324,川北町
17070052113-051617,田,136.59071561800,36.46829644970,17324,川北町
17070051869-060801,田,136.48825502900,36.46556428760,17324,川北町
17070052809-054757,田,136.55562015800,36.47439344670,17324,川北町
17070053198-055969,田,136.54206969600,36.47783313770,17324,川北町
17070052186-058390,田,136.51513204000,36.46857135660,17324,川北町
17070052605-057502,田,136.52500759200,36.47239968290,17324,川北町
17070051996-053954,田,136.56464106100,36.46711358220,17324,川北町
17070053117-058585,田,136.51288850300,36.47694115540,17324,川北町
17070051926-060872,田,136.48745638700,36.46606663150,17324,川北町
17070052202-054103,田,136.56296795500,36.46895997490,17324,川北町
17070051739-055824,田,136.54379935700,36.46468932390,17324,川北町
17070052061-058027,田,136.51919552400,36.46746152180,17324,川北町
17070051882-051537,田,136.59161819300,36.46622081370,17324,川北町
17070052181-058073,田,136.51867395900,36.46853997190,17324,川北町
17070053299-055640,田,136.54573914500,36.47875721910,17324,川北町
17070051942-052480,田,136.58108835700,36.46671382230,17324,川北町
17070053116-057806,田,136.52158253500,36.47698034410,17324,川北町
17070053122-057843,田,136.52116998200,36.47703511770,17324,川北町
17070052536-053514,田,136.56951798900,36.47200656900,17324,川北町
17070052491-053697,田,136.56748043700,36.47158820840,17324,川北町
17070052660-058852,田,136.50994502600,36.47280830840,17324,川北町
17070052470-058026,田,136.51917760400,36.47115014010,17324,川北町
17070052109-055101,田,136.55183557500,36.46806677770,17324,川北町
17070052598-056525,田,136.53591409900,36.47238871990,17324,川北町
17070052075-053496,田,136.56974825300,36.46785452790,17324,川北町
17070052181-056153,田,136.54008819700,36.46865614300,17324,川北町
17070053235-059660,田,136.50087691700,36.47794057140,17324,川北町
17070051725-054739,田,136.55589960000,36.46462444330,17324,川北町
17070051597-054740,田,136.55589808700,36.46347732290,17324,川北町
17070051832-060754,田,136.48878262600,36.46523355800,17324,川北町
17070052040-055668,田,136.54551767800,36.46740992720,17324,川北町
17070052882-054594,田,136.55743608000,36.47505957490,17324,川北町
17070052907-058108,田,136.51822327600,36.47508221120,17324,川北町
17070053303-060531,田,136.49116089300,36.47849723950,17324,川北町
17070051797-053806,田,136.56631074200,36.46533168460,17324,川北町
17070051933-053771,田,136.56669080500,36.46655604900,17324,川北町
17070052653-056790,田,136.53295594300,36.47287218160,17324,川北町
17070052220-054755,田,136.55568804000,36.46909038390,17324,川北町
17070052126-055264,田,136.55001997400,36.46820994190,17324,川北町
17070052673-056419,田,136.53708868400,36.47307499830,17324,川北町
17070051976-057563,田,136.52437576000,36.46672180290,17324,川北町
17070052757-060513,田,136.49139651400,36.47358299440,17324,川北町
17070053280-060438,田,136.49219462600,36.47829668420,17324,川北町
17070052154-055759,田,136.54449731600,36.46843355100,17324,川北町
17070052272-055838,田,136.54359694800,36.46949641350,17324,川北町
17070053012-054529,田,136.55815613400,36.47624046870,17324,川北町
17070052586-056467,田,136.53656563300,36.47228511760,17324,川北町
17070052660-056819,田,136.53262913700,36.47292919330,17324,川北町
17070053577-055739,田,136.54461376500,36.48125890300,17324,川北町
17070052910-055822,田,136.54373268600,36.47524089120,17324,川北町
17070051970-057534,田,136.52470401800,36.46667555290,17324,川北町
17070052171-053748,田,136.56692663600,36.46870509610,17324,川北町
17070051420-052060,田,136.58581182100,36.46202488200,17324,川北町
17070051922-057258,田,136.52778262000,36.46625815420,17324,川北町
17070053119-054544,田,136.55797855800,36.47720258280,17324,川北町
17070052592-056496,田,136.53623843700,36.47233685560,17324,川北町
17070053509-060762,田,136.48856756300,36.48034293850,17324,川北町
17070051798-053232,田,136.57271401600,36.46536704980,17324,川北町
17070051934-053019,田,136.57507554500,36.46660845620,17324,川北町
17070051889-060825,田,136.48799105700,36.46573539310,17324,川北町
17070052612-057539,田,136.52459541900,36.47245477210,17324,川北町
17070051446-060548,田,136.49111295300,36.46176492350,17324,川北町
17070052254-056634,田,136.53471965500,36.46928555200,17324,川北町
17070052133-055446,田,136.54798378000,36.46826697400,17324,川北町
17070052292-055128,田,136.55152249400,36.46971771520,17324,川北町
17070051992-052056,田,136.58582218000,36.46718584730,17324,川北町
17070052212-054674,田,136.55659073500,36.46902212410,17324,川北町
17070051795-060707,田,136.48931706700,36.46490336760,17324,川北町
17070053059-054866,田,136.55438763400,36.47663852460,17324,川北町
17070052987-056294,田,136.53846109400,36.47590781470,17324,川北町
17070052854-056221,田,136.53928686700,36.47471422520,17324,川北町
17070052261-058395,田,136.51507517100,36.46924476710,17324,川北町
17070053534-060784,田,136.48831647900,36.48057083030,17324,川北町
17070052610-056584,田,136.53524975000,36.47249932850,17324,川北町
17070052263-053959,田,136.56456278200,36.46952220980,17324,川北町
17070052928-054779,田,136.55537659600,36.47546533770,17324,川北町
17070051612-052549,田,136.58034605900,36.46372890880,17324,川北町
17070051405-051181,田,136.59562333700,36.46194496300,17324,川北町
17070052072-056862,田,136.53218660800,36.46763140190,17324,川北町
17070052635-056702,田,136.53393837400,36.47271202330,17324,川北町
17070053164-060406,田,136.49256620100,36.47725836150,17324,川北町
17070052224-055226,田,136.55043056600,36.46909881740,17324,川北町
17070052525-060500,田,136.49156016800,36.47149458730,17324,川北町
17070053021-060728,田,136.48897588800,36.47594566050,17324,川北町
17070051907-060849,田,136.48771762000,36.46589608030,17324,川北町
17070051533-052616,田,136.57960063300,36.46301234130,17324,川北町
17070052192-056227,田,136.53926965100,36.46874962320,17324,川北町
17070053364-055539,田,136.54685909500,36.47935005490,17324,川北町
17070052659-060548,田,136.49102176900,36.47269287030,17324,川北町
17070053310-059373,田,136.50408128000,36.47863718710,17324,川北町
17070052537-056951,田,136.53116713600,36.47181598900,17324,川北町
17070053509-060382,田,136.49280217300,36.48036962990,17324,川北町
17070053099-059831,田,136.49898202900,36.47670973540,17324,川北町
17070053559-060195,田,136.49488238700,36.48083248150,17324,川北町
17070051965-060923,田,136.48688615400,36.46642011900,17324,川北町
17070052623-056641,田,136.53461100100,36.47260816110,17324,川北町
17070051900-053149,田,136.57363637900,36.46629844890,17324,川北町
17070052921-058188,田,136.51732762200,36.47520279170,17324,川北町
17070052589-060669,田,136.48967728500,36.47206166860,17324,川北町
17070051597-051386,田,136.59331763300,36.46365636150,17324,川北町
17070051813-060731,田,136.48904218900,36.46506015130,17324,川北町
17070051969-052000,田,136.58644164900,36.46697980260,17324,川北町
17070052924-054753,田,136.55566648500,36.47543516920,17324,川北町
17070053195-060528,田,136.49119846700,36.47752453060,17324,川北町
17070053534-055653,田,136.54558074800,36.48087906880,17324,川北町
17070052091-051749,田,136.58924009900,36.46809199370,17324,川北町
17070051794-056607,田,136.53505844300,36.46514519470,17324,川北町
17070052576-057879,田,136.52080786900,36.47211246700,17324,川北町
17070051944-060896,田,136.48719489600,36.46622884230,17324,川北町
17070052457-055173,田,136.55100510200,36.47120155720,17324,川北町
17070052017-057120,田,136.52931824600,36.46711671270,17324,川北町
17070051938-055863,田,136.54334793100,36.46648291640,17324,川北町
17070052787-055913,田,136.54273015700,36.47412960030,17324,川北町
17070052360-058390,田,136.51511614800,36.47013507970,17324,川北町
17070051935-055834,田,136.54366681200,36.46646116690,17324,川北町
17070053013-055816,田,136.54379760900,36.47617150850,17324,川北町
17070051974-053497,田,136.56974260000,36.46693916480,17324,川北町
17070052200-053817,田,136.56615796800,36.46896308930,17324,川北町
17070052121-061252,田,136.48320474800,36.46780017810,17324,川北町
17070053265-060379,田,136.49285241000,36.47816838140,17324,川北町
17070053129-057880,田,136.52075573000,36.47709492420,17324,川北町
17070052973-056245,田,136.53900523800,36.47578656250,17324,川北町
17070052770-055879,田,136.54311218500,36.47397601900,17324,川北町
17070051963-052269,田,136.58344234400,36.46690905720,17324,川北町
17070052259-057274,田,136.52758055000,36.46929554380,17324,川北町
17070052952-060460,田,136.49197816400,36.47534631850,17324,川北町
17070053510-059981,田,136.49728340600,36.48040146140,17324,川北町
17070053028-060757,田,136.48865405100,36.47600975250,17324,川北町
17070051910-051857,田,136.58804672700,36.46645774220,17324,川北町
17070053015-054557,田,136.55783943400,36.47626398450,17324,川北町
17070053011-059292,田,136.50500220300,36.47594936370,17324,川北町
17070052271-055779,田,136.54425877900,36.46948635270,17324,川北町
17070052135-052133,田,136.58495269300,36.46847202280,17324,川北町
17070052570-059806,田,136.49930571100,36.47194184100,17324,川北町
17070052751-060808,田,136.48811490400,36.47350972130,17324,川北町
17070051440-052388,田,136.58215474700,36.46219167530,17324,川北町
17070051441-051065,田,136.59691282200,36.46227116490,17324,川北町
17070051933-051912,田,136.58743226200,36.46666029650,17324,川北町
17070053270-054813,田,136.55496502500,36.47855182340,17324,川北町
17070051785-051589,田,136.59104664600,36.46533985020,17324,川北町
17070051980-057593,田,136.52404472200,36.46675451470,17324,川北町
17070053120-058554,田,136.51323093400,36.47697855210,17324,川北町
17070053213-059360,田,136.50422706700,36.47775936340,17324,川北町
17070052042-052173,田,136.58451628900,36.46762369260,17324,川北町
17070051800-052744,田,136.57816036500,36.46541557200,17324,川北町
17070052755-055022,田,136.55267617100,36.47389439700,17324,川北町
17070052533-055109,田,136.55172088600,36.47188977510,17324,川北町
17070053537-060176,田,136.49509910900,36.48062825910,17324,川北町
17070051981-052028,田,136.58612910800,36.46708169150,17324,川北町
17070052569-055288,田,136.54971625900,36.47220379070,17324,川北町
17070052492-059179,田,136.50630645700,36.47127320280,17324,川北町
17070053604-060236,田,136.49443145500,36.48123353400,17324,川北町
17070052228-060238,田,136.49450738600,36.46883407910,17324,川北町
17070052927-056076,田,136.54089485700,36.47538268370,17324,川北町
17070051879-053663,田,136.56789546200,36.46607802400,17324,川北町
17070052071-052527,田,136.58056435000,36.46786781970,17324,川北町
17070053125-060702,田,136.48926718700,36.47688582440,17324,川北町
17070052483-053382,田,136.57098861000,36.47153420060,17324,川北町
17070052604-056554,田,136.53558435900,36.47244393580,17324,川北町
17070052566-060613,田,136.49029994800,36.47185350320,17324,川北町
17070051921-051885,田,136.58773572300,36.46655714060,17324,川北町
17070052054-052200,田,136.58420803900,36.46773058490,17324,川北町
17070051288-050882,田,136.59896756800,36.46090341640,17324,川北町
17070053176-060464,田,136.49190949200,36.47736237170,17324,川北町
17070052263-058276,田,136.51640089000,36.46926819130,17324,川北町
17070051684-053750,田,136.56693755500,36.46431390680,17324,川北町
17070053010-054500,田,136.55848234600,36.47621949490,17324,川北町
17070052159-055816,田,136.54385421700,36.46847487900,17324,川北町
17070052057-057384,田,136.52637304900,36.46746939270,17324,川北町
17070052968-056222,田,136.53926403600,36.47574750940,17324,川北町
17070053607-055841,田,136.54346659300,36.48152875170,17324,川北町
17070052303-054428,田,136.55932753400,36.46985050220,17324,川北町
17070052031-057216,田,136.52824070600,36.46724244160,17324,川北町
17070053583-060214,田,136.49467146500,36.48104170540,17324,川北町
17070052296-056146,田,136.54016461000,36.46968870860,17324,川北町
17070052059-052500,田,136.58086074800,36.46776188010,17324,川北町
17070052532-055576,田,136.54651149900,36.47185266940,17324,川北町
17070052636-055024,田,136.55265678900,36.47282605440,17324,川北町
17070052822-060687,田,136.48945061100,36.47415619240,17324,川北町
17070052023-056622,田,136.53487423500,36.46720223740,17324,川北町
17070053491-060137,田,136.49554221300,36.48021604840,17324,川北町
17070052473-058361,田,136.51543404300,36.47115543370,17324,川北町
17070051958-051972,田,136.58675691600,36.46688048510,17324,川北町
17070052639-060492,田,136.49165004600,36.47251919480,17324,川北町
17070052089-053317,田,136.57174562800,36.46798971610,17324,川北町
17070053296-060501,田,136.49148723300,36.47843831640,17324,川北町
17070052967-060519,田,136.49132117400,36.47547700630,17324,川北町
17070052000-052357,田,136.58246614500,36.46723536610,17324,川北町
17070051765-051567,田,136.59129450000,36.46516220150,17324,川北町
17070051398-051731,田,136.58948529300,36.46185138760,17324,川北町
17070053132-060731,田,136.48894393100,36.47694681700,17324,川北町
17070053336-060646,田,136.48987589200,36.47878999430,17324,川北町
17070053118-058621,田,136.51249009900,36.47695631820,17324,川北町
17070051934-053323,田,136.57168996800,36.46659223430,17324,川北町
17070052085-056920,田,136.53154132100,36.46774525080,17324,川北町
17070051889-057725,田,136.52258082800,36.46592848100,17324,川北町
17070051859-056939,田,136.53135036000,36.46570683650,17324,川北町
17070051655-060821,田,136.48805583400,36.46363476650,17324,川北町
17070052270-057990,田,136.51959557900,36.46934590020,17324,川北町
17070052933-060735,田,136.48891523200,36.47515421720,17324,川北町
17070052713-057639,田,136.52347906100,36.47336404980,17324,川北町
17070051846-056027,田,136.54152022300,36.46564203530,17324,川北町
17070052985-060582,田,136.49060962500,36.47563268240,17324,川北町
17070052179-054051,田,136.56354773700,36.46875953530,17324,川北町
17070051512-051295,田,136.59433835600,36.46289655000,17324,川北町
17070052158-055787,田,136.54417932700,36.46847099160,17324,川北町
17070053079-060522,田,136.49128069100,36.47648449840,17324,川北町
17070052851-060772,田,136.48849894100,36.47441345440,17324,川北町
17070052781-060569,田,136.49077669800,36.47378995890,17324,川北町
17070052381-055246,田,136.55019687800,36.47050865380,17324,川北町
17070052283-053250,田,136.57247854300,36.46973818240,17324,川北町
17070052241-060265,田,136.49420494700,36.46894542960,17324,川北町
17070052359-058330,田,136.51579088500,36.47013198190,17324,川北町
17070052066-052228,田,136.58389698600,36.46783856150,17324,川北町
17070051898-051829,田,136.58835899200,36.46635266100,17324,川北町
17070052328-054705,田,136.55623727700,36.47006520390,17324,川北町
17070052023-052412,田,136.58184787200,36.46744433900,17324,川北町
17070052260-057930,田,136.52026101100,36.46926281610,17324,川北町
17070052711-060695,田,136.48937406900,36.47315400920,17324,川北町
17070052275-053456,田,136.57018439700,36.46965980560,17324,川北町
17070052197-056928,田,136.53144516700,36.46875845130,17324,川北町
17070052337-056494,田,136.53628253500,36.47004124700,17324,川北町
17070052244-057842,田,136.52124414200,36.46912616200,17324,川北町
17070052805-054194,田,136.56190473400,36.47439400210,17324,川北町
17070053006-060670,田,136.48963020500,36.47581487900,17324,川北町
17070052078-057514,田,136.52491184500,36.46764512760,17324,川北町
17070052927-058225,田,136.51691482200,36.47525163260,17324,川北町
17070052307-053303,田,136.57188975600,36.46995480600,17324,川北町
17070053322-055885,畑,136.54300505300,36.47895482970,17324,川北町
17070051914-057204,田,136.52838340200,36.46619017390,17324,川北町
17070053049-055903,田,136.54282259900,36.47649506520,17324,川北町
17070052651-054967,田,136.55329849100,36.47296393610,17324,川北町
17070052701-056022,田,136.54151955200,36.47335350550,17324,川北町
17070052832-058974,田,136.50856497000,36.47435391990,17324,川北町
17070052721-057675,田,136.52307059800,36.47342999310,17324,川北町
17070052018-051844,田,136.58818760100,36.46742953060,17324,川北町
17070052360-058546,田,136.51338119000,36.47012166100,17324,川北町
17070051638-051430,田,136.59282758000,36.46402360410,17324,川北町
17070052011-052384,田,136.58215730300,36.46733863830,17324,川北町
17070052649-060520,田,136.49133574700,36.47261008570,17324,川北町
17070052059-056797,田,136.53292066900,36.46751470780,17324,川北町
17070051975-052297,田,136.58312978300,36.46701351100,17324,川北町
17070051910-057174,田,136.52872112500,36.46615165280,17324,川北町
17070051584-053979,田,136.56439532200,36.46340087220,17324,川北町
17070051886-057660,田,136.52330602100,36.46590738700,17324,川北町
17070052630-057207,田,136.52829903800,36.47264096720,17324,川北町
17070052424-056912,田,136.53160412900,36.47080453620,17324,川北町
17070052801-055234,田,136.55030149300,36.47429562210,17324,川北町
17070052842-060744,田,136.48881769100,36.47433224740,17324,川北町
17070052709-056056,田,136.54113308800,36.47342198510,17324,川北町
17070052812-060659,田,136.48976268600,36.47406473600,17324,川北町
17070051424-060486,田,136.49180226400,36.46157086390,17324,川北町
17070052771-060540,田,136.49109466200,36.47370219360,17324,川北町
17070053448-059823,田,136.49905179400,36.47985110610,17324,川北町
17070052143-057229,田,136.52809092800,36.46824608720,17324,川北町
17070052413-053498,田,136.56969971400,36.47089832820,17324,川北町
17070053431-055672,田,136.54536691400,36.47995119920,17324,川北町
17070053219-055203,田,136.55062364900,36.47806357360,17324,川北町
17070053201-060557,田,136.49087500400,36.47757989080,17324,川北町
17070052134-057170,田,136.52875399800,36.46816966370,17324,川北町
17070052831-056581,田,136.53526888200,36.47448520230,17324,川北町
17070052183-058974,田,136.50861294500,36.46850558500,17324,川北町
17070052255-057901,田,136.52058878200,36.46921817180,17324,川北町
17070052359-058486,田,136.51405250100,36.47012375470,17324,川北町
17070052424-055149,田,136.55127756800,36.47090755530,17324,川北町
17070052129-057802,田,136.52170318200,36.46808818840,17324,川北町
17070052660-054086,田,136.56312015600,36.47308889650,17324,川北町
17070052998-060641,田,136.48995373800,36.47574698570,17324,川北町
17070052109-057038,田,136.53022380800,36.46795407530,17324,川北町
17070052228-053370,田,136.57114672300,36.46923917440,17324,川北町
17070051451-051230,田,136.59507617500,36.46234895250,17324,川北町
17070052161-057978,田,136.51972719800,36.46836275430,17324,川北町
17070053287-060468,田,136.49186692000,36.47836226230,17324,川北町
17070051839-060902,田,136.48713180100,36.46528417400,17324,川北町
17070053019-060113,田,136.49584165600,36.47596560770,17324,川北町
17070053216-060615,田,136.49022530400,36.47770971860,17324,川北町
17070052196-055016,田,136.55277369400,36.46885954570,17324,川北町
17070053373-059773,田,136.49961341800,36.47917983460,17324,川北町
17070053319-060589,田,136.49051204200,36.47864214970,17324,川北町
17070051940-052214,田,136.58405896300,36.46670264980,17324,川北町
17070053298-059724,田,136.50016053100,36.47850496540,17324,川北町
17070052413-056854,田,136.53225313000,36.47070234370,17324,川北町
17070051965-053440,田,136.57037873100,36.46686398860,17324,川北町
17070051675-051314,田,136.59412397100,36.46436256720,17324,川北町
17070052314-053543,田,136.56920712000,36.47000342130,17324,川北町
17070053227-055262,田,136.54996128800,36.47813594220,17324,川北町
17070053056-057970,田,136.51975853500,36.47643716260,17324,川北町
17070052658-058748,田,136.51109962900,36.47280303010,17324,川北町
17070053377-055565,田,136.54656368200,36.47946518140,17324,川北町
17070052938-058300,田,136.51608169000,36.47535392930,17324,川北町
17070051712-052509,田,136.58077994500,36.46463821720,17324,川北町
17070052720-060723,田,136.48905715800,36.47323864850,17324,川北町
17070053209-060586,田,136.49055160200,36.47764590650,17324,川北町
17070051659-051452,田,136.59258463800,36.46421316330,17324,川北町
17070053169-060435,田,136.49223784200,36.47730333200,17324,川北町
17070051491-051274,田,136.59458346100,36.46271268250,17324,川北町
17070052209-054647,田,136.55689950700,36.46899866150,17324,川北町
17070052289-060058,田,136.49651118200,36.46939440520,17324,川北町
17070052064-058057,田,136.51885722500,36.46748612700,17324,川北町
17070052933-058263,田,136.51649719400,36.47530420160,17324,川北町
17070052679-060604,田,136.49038735400,36.47287307740,17324,川北町
17070052226-059301,田,136.50496138400,36.46887337260,17324,川北町
17070051487-060469,田,136.49199401400,36.46213829920,17324,川北町
17070053206-059768,田,136.49968044500,36.47767160900,17324,川北町
17070052150-057919,田,136.52038627800,36.46826941160,17324,川北町
17070051933-055805,田,136.54399025000,36.46644080680,17324,川北町
17070052217-054718,田,136.55610409000,36.46906427750,17324,川北町
17070053074-058081,田,136.51851045800,36.47658700750,17324,川北町
17070052967-054346,田,136.56020293700,36.47584029990,17324,川北町
17070052234-057783,田,136.52190364200,36.46903589980,17324,川北町
17070052041-056709,田,136.53390443000,36.46735830820,17324,川北町
17070053311-060559,田,136.49084190700,36.47857053180,17324,川北町
17070051951-056019,田,136.54159985100,36.46659123180,17324,川北町
17070052203-054588,田,136.55755567100,36.46894407140,17324,川北町
17070052091-056950,田,136.53121249100,36.46779565920,17324,川北町
17070051947-051606,田,136.59084024800,36.46679895720,17324,川北町
17070052046-052467,田,136.58122518000,36.46765032210,17324,川北町
17070052148-056690,田,136.53410856600,36.46832717460,17324,川北町
17070052941-057795,田,136.52171135600,36.47540956890,17324,川北町
17070052187-059004,田,136.50828675800,36.46854159110,17324,川北町
17070052536-060528,田,136.49125547600,36.47158871960,17324,川北町
17070052393-054993,田,136.55301844200,36.47063214110,17324,川北町
17070052079-056891,田,136.53186659900,36.46768852790,17324,川北町
17070052004-052084,田,136.58551173300,36.46728883110,17324,川北町
17070053328-060617,田,136.49019122700,36.47872233000,17324,川北町
17070052207-059153,田,136.50662054500,36.46870812500,17324,川北町
17070052388-055955,田,136.54229138400,36.47053413290,17324,川北町
17070052960-054321,田,136.56048555200,36.47577861220,17324,川北町
17070052195-059063,田,136.50762273400,36.46860924700,17324,川北町
17070052737-057163,田,136.52878579800,36.47360752530,17324,川北町
17070052243-056576,田,136.53537256700,36.46919103990,17324,川北町
17070052104-056477,田,136.53648388500,36.46794651010,17324,川北町
17070053480-055529,田,136.54695979900,36.48039453030,17324,川北町
17070052088-057574,田,136.52424873300,36.46773471860,17324,川北町
17070052827-056093,田,136.54071664500,36.47447856610,17324,川北町
17070051914-052425,田,136.58171165900,36.46646403860,17324,川北町
17070052030-052145,田,136.58482948800,36.46752387570,17324,川北町
17070052224-054783,田,136.55537766600,36.46911807780,17324,川北町
17070052861-060800,田,136.48818501000,36.47449982620,17324,川北町
17070051990-056470,田,136.53656969800,36.46691516330,17324,川北町
17070052813-056501,田,136.53616555100,36.47432950400,17324,川北町
17070051760-056990,田,136.53078026900,36.46481246260,17324,川北町
17070052359-053194,田,136.57309960100,36.47043052270,17324,川北町
17070051617-051408,田,136.59307336400,36.46384061720,17324,川北町
17070052361-058174,田,136.51753381800,36.47016110130,17324,川北町
17070052007-051817,田,136.58848896700,36.46732822490,17324,川北町
17070053361-055777,田,136.54420543500,36.47931197720,17324,川北町
17070053501-055813,田,136.54378806900,36.48056975880,17324,川北町
17070052929-057716,田,136.52259337700,36.47530391880,17324,川北町
17070053223-060644,田,136.48990219300,36.47777392600,17324,川北町
17070052489-057383,田,136.52635053600,36.47136139070,17324,川北町
17070051542-052657,田,136.57914621900,36.46309390370,17324,川北町
17070052064-052667,田,136.57899587000,36.46779791380,17324,川北町
17070052669-060576,田,136.49070583800,36.47278317270,17324,川北町
17070052359-058575,田,136.51305595000,36.47011685900,17324,川北町
17070053142-057955,田,136.51991784500,36.47721201540,17324,川北町
17070052577-058330,田,136.51577098200,36.47209371900,17324,川北町
17070051746-052603,田,136.57972880900,36.46493455860,17324,川北町
17070053259-055826,田,136.54366585300,36.47839280410,17324,川北町
17070052655-060768,田,136.48856712700,36.47264772880,17324,川北町
17070052470-058054,田,136.51886374600,36.47114364580,17324,川北町
17070052050-057333,田,136.52693218200,36.46740388120,17324,川北町
17070053110-060644,田,136.48991680300,36.47675314660,17324,川北町
17070052078-052256,田,136.58358491700,36.46794729390,17324,川北町
17070052761-056302,田,136.53838442700,36.47387676350,17324,川北町
17070051447-052419,田,136.58180830600,36.46224985390,17324,川北町
17070052233-054158,田,136.56234559400,36.46923587460,17324,川北町
17070052139-057860,田,136.52104519800,36.46818008490,17324,川北町
17070052659-054938,田,136.55361849400,36.47303230170,17324,川北町
17070052356-056581,田,136.53530088900,36.47020362020,17324,川北町
17070053422-060039,田,136.49664407000,36.47960091180,17324,川北町
17070051984-060946,田,136.48663100600,36.46658637360,17324,川北町
17070052750-056244,田,136.53904247400,36.47377508840,17324,川北町
17070052180-056840,田,136.53242382800,36.46860243700,17324,川北町
17070052077-051987,田,136.58657950000,36.46795488750,17324,川北町
17070053095-060584,田,136.49057902100,36.47662161730,17324,川北町
17070053391-055592,田,136.54626597500,36.47958856250,17324,川北町
17070051940-055892,田,136.54302392600,36.46650095300,17324,川北町
17070051781-051428,田,136.59283666500,36.46531730960,17324,川北町
17070051981-057912,田,136.52047671200,36.46674551400,17324,川北町
17070053038-055876,田,136.54312466500,36.47639600020,17324,川北町
17070052169-057407,田,136.52609969500,36.46847635220,17324,川北町
17070053418-055646,田,136.54566597700,36.47983232220,17324,川北町
17070052053-056768,田,136.53324542400,36.46746173110,17324,川北町
17070052470-058114,田,136.51819437800,36.47114002040,17324,川北町
17070052972-055572,田,136.54651982100,36.47581689720,17324,川北町
17070052802-060631,田,136.49007815800,36.47398088890,17324,川北町
17070051740-052299,田,136.58312614200,36.46490382300,17324,川北町
17070052486-057352,田,136.52669260300,36.47133392570,17324,川北町
17070052360-058270,田,136.51646477400,36.47013851300,17324,川北町
17070052223-059272,田,136.50529211800,36.46884442730,17324,川北町
17070053404-055619,田,136.54596852900,36.47970941940,17324,川北町
17070052531-054696,田,136.55633125800,36.47189466270,17324,川北町
