﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090005583-052876,田,139.24647358900,36.04888657030,11343,小川町
11090006456-050899,田,139.26835512600,36.05685666910,11343,小川町
11090007381-050536,畑,139.27233460100,36.06521237200,11343,小川町
11090008636-049288,田,139.28610293800,36.07658830080,11343,小川町
11090009985-049714,田,139.28129469900,36.08872728430,11343,小川町
11090005332-054565,畑,139.22775040400,36.04652475750,11343,小川町
11090005468-052634,畑,139.24917067200,36.04786078150,11343,小川町
11090005880-051986,畑,139.25633567700,36.05161127080,11343,小川町
11090005645-052619,田,139.24932811200,36.04945247010,11343,小川町
11090008510-050532,畑,139.27230764600,36.07538500740,11343,小川町
11090008160-050625,畑,139.27129689000,36.07222586150,11343,小川町
11090009428-050064,畑,139.27743998700,36.08368507160,11343,小川町
11090005618-049322,田,139.28591597000,36.04938889590,11343,小川町
11090007142-047483,畑,139.30623687600,36.06321025560,11343,小川町
11090005333-053791,田,139.23633595400,36.04657756110,11343,小川町
11090007425-053579,田,139.23854960900,36.06544596850,11343,小川町
11090010411-049963,田,139.27850321800,36.09255298510,11343,小川町
11090009461-050409,畑,139.27360785100,36.08396783890,11343,小川町
11090008161-049710,畑,139.28145251100,36.07228709890,11343,小川町
11090004792-052785,畑,139.24753857700,36.04175908450,11343,小川町
11090004441-051386,田,139.26308178400,36.03866832060,11343,小川町
11090008550-050306,田,139.27480580300,36.07576367400,11343,小川町
11090009216-055614,畑,139.21583013500,36.08146961760,11343,小川町
11090008618-049817,畑,139.28022842400,36.07639467000,11343,小川町
11090005367-052699,畑,139.24845052900,36.04694677630,11343,小川町
11090003529-054127,畑,139.23273661900,36.03030105130,11343,小川町
11090004855-049796,畑,139.28070111600,36.04248212820,11343,小川町
11090010347-050035,畑,139.27770631400,36.09196970100,11343,小川町
11090003147-056674,畑,139.20449386600,36.02671593230,11343,小川町
11090007958-048393,畑,139.29607984300,36.07052479860,11343,小川町
11090008831-055215,畑,139.22028627200,36.07802655550,11343,小川町
11090005853-051629,畑,139.26029792700,36.05138457220,11343,小川町
11090006966-047997,畑,139.30054036000,36.06160407190,11343,小川町
11090009029-055279,畑,139.21956207800,36.07981043060,11343,小川町
11090010188-049763,畑,139.28072887100,36.09055441990,11343,小川町
11090007910-054397,畑,139.22943197800,36.06977492750,11343,小川町
11090009667-049076,畑,139.28839781200,36.08588820010,11343,小川町
11090004214-053214,畑,139.24281807300,36.03652348600,11343,小川町
11090009286-050116,畑,139.27687588900,36.08240668370,11343,小川町
11090008335-048415,田,139.29582204500,36.07392073910,11343,小川町
11090007864-054285,畑,139.23068558100,36.06936752010,11343,小川町
11090008563-055765,畑,139.21420319600,36.07557607280,11343,小川町
11090007972-048654,畑,139.29318681200,36.07063993610,11343,小川町
11090010133-049893,畑,139.27929043300,36.09005327380,11343,小川町
11090004696-054264,田,139.23113530100,36.04081137990,11343,小川町
11090005318-054612,田,139.22722198800,36.04639701840,11343,小川町
11090007927-053390,畑,139.24061583700,36.06998498180,11343,小川町
11090004854-054563,田,139.22779808200,36.04222380780,11343,小川町
11090007827-053260,畑,139.24205865300,36.06908512380,11343,小川町
11090007605-053173,畑,139.24304568800,36.06709440170,11343,小川町
11090006910-053047,畑,139.24449216400,36.06083216250,11343,小川町
11090007592-053166,畑,139.24312148100,36.06697391800,11343,小川町
11090004710-052793,畑,139.24745831600,36.04101613340,11343,小川町
11090009460-049965,畑,139.27853556900,36.08398180380,11343,小川町
11090004427-054562,田,139.22783838600,36.03837461130,11343,小川町
11090005167-054508,田,139.22838670900,36.04504016770,11343,小川町
11090009569-055935,畑,139.21224700900,36.08463519900,11343,小川町
11090008093-048818,畑,139.29135433000,36.07172058560,11343,小川町
11090007112-053209,畑,139.24267242400,36.06264429400,11343,小川町
11090006076-050591,畑,139.27180335700,36.05344999280,11343,小川町
11090008031-049932,畑,139.27899535000,36.07110537290,11343,小川町
11090007722-049201,畑,139.28713076400,36.06835727140,11343,小川町
11090008463-050028,田,139.27790302900,36.07499375880,11343,小川町
11090007842-049416,田,139.28473870500,36.06942572770,11343,小川町
11090005039-049197,畑,139.28733683200,36.04417537670,11343,小川町
11090008534-055440,畑,139.21781286800,36.07533474180,11343,小川町
11090008692-055224,田,139.22019520900,36.07677469290,11343,小川町
11090005997-052441,畑,139.25128028600,36.05263994840,11343,小川町
11090010113-049672,畑,139.28175377700,36.08987768650,11343,小川町
11090005713-051301,畑,139.26394196100,36.05014071890,11343,小川町
11090005350-049188,田,139.28741512200,36.04698099790,11343,小川町
11090009704-049804,畑,139.28030957600,36.08618440930,11343,小川町
11090010505-050259,畑,139.27520452400,36.09338521710,11343,小川町
11090010956-048532,田,139.29435510800,36.09753492710,11343,小川町
11090006930-051520,畑,139.26144115500,36.06109723000,11343,小川町
11090010645-051055,畑,139.26635306600,36.09460061520,11343,小川町
11090007816-053434,畑,139.24012924400,36.06898170730,11343,小川町
11090007624-053116,畑,139.24367467000,36.06726916090,11343,小川町
11090008283-053301,畑,139.24157100900,36.07319811040,11343,小川町
11090003618-054034,畑,139.23376089800,36.03110691740,11343,小川町
11090007523-048250,畑,139.29769324600,36.06661026780,11343,小川町
11090007977-052481,畑,139.25070261400,36.07048075070,11343,小川町
11090008487-056398,田,139.20717885800,36.07485825870,11343,小川町
11090009480-049125,畑,139.28786424100,36.08420731740,11343,小川町
11090008204-049245,田,139.28660540200,36.07269490030,11343,小川町
11090004741-054646,田,139.22688628000,36.04120059770,11343,小川町
11090008934-055922,畑,139.21242937900,36.07891528460,11343,小川町
11090007858-052427,畑,139.25130306000,36.06941034210,11343,小川町
11090006673-053522,畑,139.23923601500,36.05867600250,11343,小川町
11090008584-055479,畑,139.21737718900,36.07578769180,11343,小川町
11090008715-055934,畑,139.21231900200,36.07694144960,11343,小川町
11090008542-052315,田,139.25250208700,36.07558654230,11343,小川町
11090005380-049285,田,139.28633827800,36.04724033470,11343,小川町
11090005974-051575,畑,139.26088389500,36.05247797560,11343,小川町
11090007209-047475,畑,139.30632130600,36.06381847430,11343,小川町
11090008494-049323,田,139.28572245200,36.07530409930,11343,小川町
11090005664-049388,田,139.28518361000,36.04979877610,11343,小川町
11090006575-050231,畑,139.27576635300,36.05796807800,11343,小川町
11090008412-050149,田,139.27655871700,36.07452189350,11343,小川町
11090008128-050442,畑,139.27333083400,36.07195500760,11343,小川町
11090005770-049292,畑,139.28624009400,36.05075713010,11343,小川町
11090006530-050838,畑,139.26903394400,36.05752310390,11343,小川町
11090007786-050701,畑,139.27047805500,36.06885680700,11343,小川町
11090010166-050519,畑,139.27234285300,36.09031588590,11343,小川町
11090007440-053610,田,139.23820421900,36.06558006710,11343,小川町
11090007792-048931,畑,139.29011891400,36.06899658580,11343,小川町
11090005185-051310,畑,139.26387753700,36.04537770980,11343,小川町
11090004654-054773,畑,139.22548835800,36.04040504430,11343,小川町
11090007810-054689,田,139.22620456800,36.06885251490,11343,小川町
11090009429-050048,畑,139.27762328000,36.08369970630,11343,小川町
11090010277-050060,畑,139.27743068600,36.09133664790,11343,小川町
11090010473-048922,畑,139.29005104900,36.09316342560,11343,小川町
11090003401-054202,畑,139.23190907000,36.02914267690,11343,小川町
11090010264-050121,畑,139.27675218000,36.09121648290,11343,小川町
11090010731-048397,田,139.29586937700,36.09551547910,11343,小川町
11090005750-051017,畑,139.26709300800,36.05049276260,11343,小川町
11090005363-054554,畑,139.22786725100,36.04680717470,11343,小川町
11090004029-051430,畑,139.26262623300,36.03495676170,11343,小川町
11090007538-048282,畑,139.29734320800,36.06674571070,11343,小川町
11090008233-054235,畑,139.23121043500,36.07269634330,11343,小川町
11090006664-052263,畑,139.25321170900,36.05866311960,11343,小川町
11090007224-053077,田,139.24413447600,36.06365892950,11343,小川町
11090005120-049245,畑,139.28679682600,36.04490361480,11343,小川町
11090003215-057230,畑,139.19832535300,36.02729516500,11343,小川町
11090005316-049155,田,139.28778870400,36.04667250180,11343,小川町
11090007475-053381,畑,139.24074130500,36.06591201640,11343,小川町
11090004783-054558,田,139.22786721000,36.04158163590,11343,小川町
11090007891-050119,畑,139.27692612600,36.06983535120,11343,小川町
11090005895-049486,畑,139.28407856400,36.05187759410,11343,小川町
11090008688-056122,畑,139.21022843600,36.07668476430,11343,小川町
11090007010-047337,畑,139.30786495300,36.06203435380,11343,小川町
11090010033-049953,畑,139.27863490600,36.08914117600,11343,小川町
11090007166-050818,畑,139.26921445800,36.06326335820,11343,小川町
11090007845-049049,畑,139.28880490200,36.06947287500,11343,小川町
11090007521-054368,畑,139.22977850900,36.06626437360,11343,小川町
11090007422-054397,畑,139.22947216000,36.06537431170,11343,小川町
11090006961-053352,畑,139.24109660800,36.06127733240,11343,小川町
11090005585-052737,田,139.24802042700,36.04890665940,11343,小川町
11090009959-050065,畑,139.27739153900,36.08847434460,11343,小川町
11090007719-053018,畑,139.24475110900,36.06813083950,11343,小川町
11090004436-055051,畑,139.22241344700,36.03842675360,11343,小川町
11090005162-054361,畑,139.23002191500,36.04500891790,11343,小川町
11090008841-055150,畑,139.22100992600,36.07812385570,11343,小川町
11090007069-048639,畑,139.29340891300,36.06250011950,11343,小川町
11090008700-048869,畑,139.29075900500,36.07718368530,11343,小川町
11090008831-049083,畑,139.28836889900,36.07835568660,11343,小川町
11090006654-051009,畑,139.26712984900,36.05863651970,11343,小川町
11090007473-055164,畑,139.22095079400,36.06579066990,11343,小川町
11090004470-053471,畑,139.23995221400,36.03882268980,11343,小川町
11090008392-053781,畑,139.23624374600,36.07415327840,11343,小川町
11090008551-048923,畑,139.29016059300,36.07584037990,11343,小川町
11090008122-053590,畑,139.23837676400,36.07172535420,11343,小川町
11090008641-049520,田,139.28353481800,36.07662294880,11343,小川町
11090009937-051008,畑,139.26692758500,36.08822842090,11343,小川町
11090008982-055118,畑,139.22135183100,36.07939306020,11343,小川町
11090005741-052262,畑,139.25327808000,36.05033891220,11343,小川町
11090005064-049374,畑,139.28537004400,36.04439043210,11343,小川町
11090005039-052778,畑,139.24759872000,36.04398917230,11343,小川町
11090008933-050894,畑,139.26825908200,36.07917941490,11343,小川町
11090004752-054240,田,139.23139947000,36.04132159550,11343,小川町
11090006565-050220,畑,139.27589504000,36.05787930880,11343,小川町
11090008853-052315,畑,139.25248081500,36.07838611960,11343,小川町
11090009009-055127,畑,139.22125644500,36.07963708790,11343,小川町
11090005295-052467,畑,139.25103130500,36.04631169750,11343,小川町
11090005792-052631,畑,139.24917569900,36.05078202470,11343,小川町
11090005296-053749,田,139.23680432200,36.04624842040,11343,小川町
11090007764-052198,畑,139.25385595600,36.06857652080,11343,小川町
11090008396-055573,畑,139.21634691100,36.07408560430,11343,小川町
11090008105-049420,畑,139.28467875300,36.07179350480,11343,小川町
11090010255-050030,田,139.27776173300,36.09114287470,11343,小川町
11090008485-048566,田,139.29412622300,36.07526603900,11343,小川町
11090010152-049333,畑,139.28551322800,36.09024851180,11343,小川町
11090006618-052780,畑,139.24747414000,36.05821493810,11343,小川町
11090008507-049171,田,139.28741038200,36.07543431180,11343,小川町
11090008025-049397,田,139.28493303200,36.07107151400,11343,小川町
11090005576-053613,畑,139.23829212000,36.04878193180,11343,小川町
11090008056-048356,畑,139.29648612700,36.07140822240,11343,小川町
11090011067-048806,田,139.29130260700,36.09852021220,11343,小川町
11090007656-054311,田,139.23040362100,36.06748723470,11343,小川町
11090005269-049068,田,139.28875328800,36.04625060950,11343,小川町
11090008774-054714,畑,139.22585028300,36.07754022460,11343,小川町
11090009596-049791,畑,139.28045889500,36.08521514850,11343,小川町
11090006398-050240,畑,139.27568075900,36.05637149220,11343,小川町
11090006386-051951,畑,139.25668370300,36.05617272360,11343,小川町
11090006392-052253,畑,139.25333987800,36.05621123060,11343,小川町
11090008956-055160,畑,139.22089493000,36.07916010320,11343,小川町
11090008335-050251,畑,139.27543792100,36.07382664470,11343,小川町
11090007911-053258,田,139.24208037000,36.06984518500,11343,小川町
11090006777-050589,畑,139.27178386800,36.05976876510,11343,小川町
11090005615-052586,田,139.24969176300,36.04919065430,11343,小川町
11090009073-055621,田,139.21576130000,36.08018475900,11343,小川町
11090007023-047349,畑,139.30773066200,36.06214267500,11343,小川町
11090005236-049095,田,139.28845797300,36.04595722730,11343,小川町
11090007736-053133,畑,139.24348339500,36.06827300620,11343,小川町
11090007901-052881,畑,139.24626749200,36.06977928540,11343,小川町
11090007849-052500,畑,139.25050257700,36.06932785180,11343,小川町
11090005044-053587,畑,139.23861698900,36.04398294920,11343,小川町
11090009105-055568,田,139.21635589900,36.08047911150,11343,小川町
11090007263-053033,田,139.24461520300,36.06401391840,11343,小川町
11090004509-051338,畑,139.26361051600,36.03928954960,11343,小川町
11090005739-049482,田,139.28413780000,36.05046924040,11343,小川町
11090006733-052196,畑,139.25394146800,36.05928733050,11343,小川町
11090007295-053013,田,139.24483999600,36.06430396780,11343,小川町
11090004877-054593,田,139.22746786400,36.04242928420,11343,小川町
11090007042-048607,畑,139.29376829200,36.06225373290,11343,小川町
11090008707-049047,畑,139.28877721100,36.07723881490,11343,小川町
11090007093-048786,畑,139.29176981300,36.06270518300,11343,小川町
11090003978-054941,畑,139.22366498900,36.03430287380,11343,小川町
11090005376-054654,田,139.22675921900,36.04692444820,11343,小川町
11090004726-052789,畑,139.24749609100,36.04116188010,11343,小川町
11090009863-049388,畑,139.28491823700,36.08763919310,11343,小川町
11090005252-049250,畑,139.28673868100,36.04608740210,11343,小川町
11090009219-053655,田,139.23758248200,36.08161084750,11343,小川町
11090009588-050680,畑,139.27058744300,36.08509399410,11343,小川町
11090010269-049095,田,139.28815061000,36.09131841050,11343,小川町
11090008146-049826,田,139.28016724800,36.07214129940,11343,小川町
11090007402-053504,畑,139.23938296300,36.06524719390,11343,小川町
11090008747-049003,畑,139.28925840600,36.07760217370,11343,小川町
11090007724-054809,畑,139.22486926800,36.06807714340,11343,小川町
11090009032-049978,畑,139.27842454200,36.08012363000,11343,小川町
11090007116-048899,田,139.29051736000,36.06290587800,11343,小川町
11090009750-049034,畑,139.28885806900,36.08664369130,11343,小川町
11090007605-052487,田,139.25065341000,36.06713116970,11343,小川町
11090004773-054584,田,139.22757373300,36.04149133380,11343,小川町
11090007563-048277,畑,139.29739677900,36.06696547840,11343,小川町
11090010537-047949,田,139.30085668300,36.09378966040,11343,小川町
11090008448-053646,畑,139.23772969600,36.07466185820,11343,小川町
11090005967-051111,畑,139.26603471100,36.05243729020,11343,小川町
11090004008-055077,畑,139.22215290000,36.03456838530,11343,小川町
11090005528-048826,畑,139.29142601700,36.04860085610,11343,小川町
11090007231-048048,畑,139.29995634900,36.06398695680,11343,小川町
11090010160-050598,畑,139.27145966700,36.09025952920,11343,小川町
11090009984-050391,畑,139.27377505500,36.08868163660,11343,小川町
11090005152-054497,田,139.22851424100,36.04491294830,11343,小川町
11090007009-053082,畑,139.24409274800,36.06172663350,11343,小川町
11090009482-049280,畑,139.28614329200,36.08420922360,11343,小川町
11090008633-049437,田,139.28444804900,36.07655216970,11343,小川町
11090005581-052553,畑,139.25006137200,36.04888701060,11343,小川町
11090007188-049343,田,139.28558615400,36.06353159930,11343,小川町
11090003380-054171,畑,139.23225020000,36.02896082570,11343,小川町
11090006606-051213,畑,139.26486255600,36.05819445890,11343,小川町
11090005367-054635,田,139.22696760300,36.04683621510,11343,小川町
11090008019-049084,畑,139.28841043400,36.07103843760,11343,小川町
11090007268-048051,畑,139.29992277600,36.06432433170,11343,小川町
11090007992-053753,畑,139.23657577300,36.07054512040,11343,小川町
11090010145-050557,畑,139.27191585800,36.09011902380,11343,小川町
11090009974-049903,畑,139.27919264000,36.08861208260,11343,小川町
11090005714-049674,畑,139.28200748900,36.05023418210,11343,小川町
11090009179-053655,田,139.23758290800,36.08125309710,11343,小川町
11090008275-054345,畑,139.22998967800,36.07306619770,11343,小川町
11090010407-050344,畑,139.27426707600,36.09249506800,11343,小川町
11090005564-049152,田,139.28780380000,36.04890401570,11343,小川町
11090005750-051049,畑,139.26674214900,36.05048390460,11343,小川町
11090009040-049648,田,139.28208556800,36.08020684010,11343,小川町
11090006851-052054,畑,139.25551023400,36.06035542980,11343,小川町
11090009136-055580,畑,139.21621939900,36.08075290610,11343,小川町
11090010205-049682,畑,139.28162897800,36.09070544880,11343,小川町
11090005786-049066,畑,139.28874457800,36.05091571300,11343,小川町
11090003662-053766,畑,139.23672957400,36.03151862930,11343,小川町
11090004138-051404,畑,139.26290646700,36.03594319890,11343,小川町
11090010352-050209,畑,139.27577407600,36.09200509930,11343,小川町
11090009072-053576,畑,139.23847459200,36.08029136030,11343,小川町
11090007840-049433,田,139.28454609900,36.06940948350,11343,小川町
11090004252-051404,田,139.26290043500,36.03696574500,11343,小川町
11090004829-049616,畑,139.28270010300,36.04225811180,11343,小川町
11090007977-049435,畑,139.28451420700,36.07064337370,11343,小川町
11090007181-048131,畑,139.29904523200,36.06353154990,11343,小川町
11090008235-050062,畑,139.27754360400,36.07293799520,11343,小川町
11090008350-048741,田,139.29219922400,36.07404094340,11343,小川町
11090007539-055097,田,139.22168578100,36.06639095330,11343,小川町
11090007639-048097,田,139.29939186200,36.06765804600,11343,小川町
11090006398-052328,畑,139.25249778400,36.05625802880,11343,小川町
11090007223-047422,畑,139.30690690100,36.06394923000,11343,小川町
11090008935-049671,田,139.28183612300,36.07926201840,11343,小川町
11090009819-049988,畑,139.27825474500,36.08721233480,11343,小川町
11090009957-049885,畑,139.27939182500,36.08846132710,11343,小川町
11090007350-052857,畑,139.24656657700,36.06480938160,11343,小川町
11090009701-049986,畑,139.27828669600,36.08615288590,11343,小川町
11090005096-052733,畑,139.24808978000,36.04450074450,11343,小川町
11090009710-050108,畑,139.27693649900,36.08622649850,11343,小川町
11090004998-051438,田,139.26246731700,36.04368974400,11343,小川町
11090008557-049592,田,139.28273790400,36.07586120010,11343,小川町
11090007753-053467,畑,139.23977461500,36.06840542840,11343,小川町
11090008777-055849,畑,139.21325821900,36.07749980560,11343,小川町
11090008489-049710,田,139.28143192600,36.07523730340,11343,小川町
11090007408-053360,畑,139.24097886600,36.06530483710,11343,小川町
11090004892-053917,畑,139.23496927600,36.04259804260,11343,小川町
11090005518-052531,畑,139.25031018300,36.04831640880,11343,小川町
11090008051-048370,畑,139.29633358900,36.07136002100,11343,小川町
11090007918-052569,畑,139.24972932300,36.06994397000,11343,小川町
11090008191-048300,畑,139.29709810900,36.07262391380,11343,小川町
11090007675-048407,畑,139.29594814900,36.06796696560,11343,小川町
11090007414-052918,畑,139.24589115400,36.06538731350,11343,小川町
11090005969-052509,畑,139.25052782200,36.05238407680,11343,小川町
11090010255-049138,田,139.28766970000,36.09119097220,11343,小川町
11090008168-049941,畑,139.27888877200,36.07233524760,11343,小川町
11090006211-053512,田,139.23937174900,36.05451201910,11343,小川町
11090009361-055295,畑,139.21936148000,36.08279716490,11343,小川町
11090006125-050221,田,139.27591204500,36.05391023390,11343,小川町
11090005944-050390,畑,139.27403816300,36.05226695650,11343,小川町
11090006240-049947,田,139.27894182200,36.05495644250,11343,小川町
11090007513-055172,田,139.22085343400,36.06615334080,11343,小川町
11090009485-049993,畑,139.27822819100,36.08420352320,11343,小川町
11090007120-052581,畑,139.24965257500,36.06275124600,11343,小川町
11090007151-050823,畑,139.26915432200,36.06312798510,11343,小川町
11090006969-047547,畑,139.30553624200,36.06165423470,11343,小川町
11090009635-049267,畑,139.28627636000,36.08559444760,11343,小川町
11090003956-053449,畑,139.24022177300,36.03418970870,11343,小川町
11090009687-050113,畑,139.27688387800,36.08601465440,11343,小川町
11090008196-053458,畑,139.23984238900,36.07240473000,11343,小川町
11090004895-053414,畑,139.24055283100,36.04265561270,11343,小川町
11090007416-047929,田,139.30126591300,36.06566500740,11343,小川町
11090009287-050095,畑,139.27710463300,36.08241103680,11343,小川町
11090005426-052741,畑,139.24798647600,36.04747278270,11343,小川町
11090005420-053013,畑,139.24496024800,36.04741127940,11343,小川町
11090009484-049337,畑,139.28550337100,36.08422895880,11343,小川町
11090010872-048408,畑,139.29573813400,36.09678485300,11343,小川町
11090007123-051668,畑,139.25977596300,36.06282642990,11343,小川町
11090008480-053589,畑,139.23836899700,36.07495638360,11343,小川町
11090003489-054072,畑,139.23334127200,36.02994261270,11343,小川町
11090005336-049297,田,139.28620968400,36.04684422670,11343,小川町
11090005959-049267,田,139.28650152800,36.05245934470,11343,小川町
11090004946-052722,畑,139.24823226900,36.04315423980,11343,小川町
11090006520-052172,畑,139.25422153400,36.05737062490,11343,小川町
11090005190-052648,畑,139.24902796300,36.04535240570,11343,小川町
11090008363-049218,畑,139.28689847200,36.07413168370,11343,小川町
11090007200-048267,畑,139.29753067900,36.06369300530,11343,小川町
11090010174-050278,畑,139.27501761900,36.09039905700,11343,小川町
11090003872-048893,畑,139.29078635500,36.03367536030,11343,小川町
11090005048-054467,田,139.22885115000,36.04397193760,11343,小川町
11090007169-047403,畑,139.30712668600,36.06346411050,11343,小川町
11090009695-050170,畑,139.27625067600,36.08608358400,11343,小川町
11090007651-048399,畑,139.29603304400,36.06775772830,11343,小川町
11090008145-053298,畑,139.24161480300,36.07195570730,11343,小川町
11090007671-049214,畑,139.28698616000,36.06789602480,11343,小川町
11090007498-053394,畑,139.24060196600,36.06611828690,11343,小川町
11090007046-048657,畑,139.29320812300,36.06229004790,11343,小川町
11090007203-048766,畑,139.29199311700,36.06370346700,11343,小川町
11090009719-050827,田,139.26895431300,36.08626793770,11343,小川町
11090009096-053616,畑,139.23802259900,36.08050882140,11343,小川町
11090010803-050223,田,139.27558887300,36.09606745210,11343,小川町
11090008797-050718,田,139.27022004600,36.07796137480,11343,小川町
11090008677-056118,畑,139.21027079700,36.07658523760,11343,小川町
11090007726-053572,畑,139.23860620500,36.06815910690,11343,小川町
11090004873-053469,畑,139.23994284000,36.04245128900,11343,小川町
11090005958-051919,畑,139.25707614500,36.05231407890,11343,小川町
11090006903-048947,田,139.28999556700,36.06098322810,11343,小川町
11090006425-052241,畑,139.25346882700,36.05650357730,11343,小川町
11090006243-049789,畑,139.28069197900,36.05499469730,11343,小川町
11090008734-049092,畑,139.28827310400,36.07747983950,11343,小川町
11090004446-050071,田,139.27767438500,36.03878874470,11343,小川町
11090008877-055072,田,139.22187660800,36.07845256040,11343,小川町
11090007734-052458,田,139.25097227600,36.06829731870,11343,小川町
11090007517-047915,畑,139.30141620100,36.06657239490,11343,小川町
11090004479-054751,畑,139.22573736000,36.03882804680,11343,小川町
11090006688-052161,畑,139.25434291100,36.05887896400,11343,小川町
11090004989-049191,田,139.28740848800,36.04372574120,11343,小川町
11090008547-050372,畑,139.27408028200,36.07572885370,11343,小川町
11090007748-055049,畑,139.22221259900,36.06827136200,11343,小川町
11090005329-049319,田,139.28596487800,36.04678376210,11343,小川町
11090005388-053761,畑,139.23667105000,36.04708038270,11343,小川町
11090008405-053518,畑,139.23916072300,36.07428410310,11343,小川町
11090007632-047986,畑,139.30061718100,36.06760513430,11343,小川町
11090008690-055942,畑,139.21222763900,36.07671206500,11343,小川町
11090008090-048860,畑,139.29089061300,36.07168521080,11343,小川町
11090007337-048781,畑,139.29181501600,36.06490589680,11343,小川町
11090006640-053101,畑,139.24390402500,36.05840165350,11343,小川町
11090005353-049634,畑,139.28247117000,36.04698202900,11343,小川町
11090008563-050330,畑,139.27453806300,36.07587329680,11343,小川町
11090008561-055745,畑,139.21442269500,36.07556417870,11343,小川町
11090008148-049737,畑,139.28115031900,36.07216652150,11343,小川町
11090009796-051106,畑,139.26584753600,36.08695209990,11343,小川町
11090008712-053582,田,139.23842455400,36.07704213360,11343,小川町
11090004861-049744,畑,139.28127924800,36.04254590600,11343,小川町
11090007346-047757,田,139.30318143000,36.06503929680,11343,小川町
11090006901-052909,畑,139.24601827700,36.06075844550,11343,小川町
11090008554-055446,畑,139.21774885400,36.07551997900,11343,小川町
11090007004-053109,畑,139.24379376400,36.06168159250,11343,小川町
11090008594-054937,畑,139.22338831100,36.07590341100,11343,小川町
11090005970-049684,畑,139.28187609800,36.05254334340,11343,小川町
11090007497-055191,田,139.22064556600,36.06600667770,11343,小川町
11090004939-051389,田,139.26302026800,36.04315885120,11343,小川町
11090005630-049354,田,139.28555812400,36.04949076050,11343,小川町
11090008787-055158,畑,139.22092187600,36.07763546170,11343,小川町
11090006612-052062,畑,139.25543709200,36.05820224750,11343,小川町
11090009339-050138,畑,139.27662900100,36.08287643290,11343,小川町
11090008406-050183,田,139.27618919800,36.07446953660,11343,小川町
11090005708-053364,畑,139.24104667100,36.04998359120,11343,小川町
11090007839-054741,畑,139.22562146800,36.06911059350,11343,小川町
11090004963-053393,畑,139.24077682800,36.04326801860,11343,小川町
11090009832-050180,畑,139.27612202700,36.08731920560,11343,小川町
11090007674-047867,畑,139.30193677400,36.06798828160,11343,小川町
11090003108-056698,畑,139.20422981500,36.02636634180,11343,小川町
11090007076-048616,畑,139.29365923600,36.06256487870,11343,小川町
11090004776-054601,田,139.22738156500,36.04151686280,11343,小川町
11090011116-048721,田,139.29224834900,36.09896879970,11343,小川町
11090004256-049280,田,139.28647267700,36.03711015050,11343,小川町
11090009074-053857,畑,139.23535506500,36.08029117900,11343,小川町
11090008263-049483,畑,139.28396100600,36.07321977490,11343,小川町
11090005626-049438,田,139.28463143400,36.04945285320,11343,小川町
11090008235-052559,畑,139.24981461000,36.07279894110,11343,小川町
11090006381-052812,畑,139.24713613400,36.05607638360,11343,小川町
11090009204-052229,田,139.25341903000,36.08155367950,11343,小川町
11090007865-048838,畑,139.29114885600,36.06966505290,11343,小川町
11090008749-055868,畑,139.21304684500,36.07724942260,11343,小川町
11090007689-049043,畑,139.28888002900,36.06806722540,11343,小川町
11090007423-047976,畑,139.30074681000,36.06572387800,11343,小川町
11090008671-055257,畑,139.21983248600,36.07658591460,11343,小川町
11090004252-054722,畑,139.22607553400,36.03678200960,11343,小川町
11090008595-055406,畑,139.21818244500,36.07589209330,11343,小川町
11090009001-049433,畑,139.28446902900,36.07987073110,11343,小川町
11090004611-053469,畑,139.23996344600,36.04008796260,11343,小川町
11090009748-049320,田,139.28567820600,36.08661163590,11343,小川町
11090004301-053576,畑,139.23879711500,36.03728910600,11343,小川町
11090007509-048191,畑,139.29835104000,36.06648620090,11343,小川町
11090005742-049089,田,139.28849374700,36.05051335560,11343,小川町
11090003557-054133,畑,139.23266567400,36.03055346800,11343,小川町
11090007155-052300,田,139.25276490900,36.06308100270,11343,小川町
11090004695-054210,畑,139.23173179600,36.04080711410,11343,小川町
11090009513-050004,畑,139.27810219900,36.08445495070,11343,小川町
11090004931-049439,畑,139.28465934500,36.04318853780,11343,小川町
11090004998-054745,畑,139.22577738500,36.04351103500,11343,小川町
11090005166-053189,畑,139.24303312100,36.04510517350,11343,小川町
11090006348-050075,田,139.27751083900,36.05592898720,11343,小川町
11090010249-049150,田,139.28753209600,36.09112924110,11343,小川町
11090003662-053805,田,139.23629432300,36.03152260340,11343,小川町
11090003181-057363,畑,139.19684991100,36.02698218260,11343,小川町
11090010517-048166,田,139.29844930100,36.09360152590,11343,小川町
11090004905-051383,田,139.26308407300,36.04285472120,11343,小川町
11090008808-050670,畑,139.27075375100,36.07806973310,11343,小川町
11090006771-052268,畑,139.25314322100,36.05962236010,11343,小川町
11090005641-049606,田,139.28276843300,36.04957820230,11343,小川町
11090007557-053277,畑,139.24189074100,36.06665029630,11343,小川町
11090003080-056692,畑,139.20430613500,36.02611307580,11343,小川町
11090009700-050211,畑,139.27579412200,36.08613098790,11343,小川町
11090008152-048390,畑,139.29610158900,36.07226976700,11343,小川町
11090004330-054842,畑,139.22474675100,36.03748439060,11343,小川町
11090009675-049875,田,139.27952145800,36.08591981510,11343,小川町
11090006586-052871,畑,139.24645864100,36.05792742150,11343,小川町
