﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0788630006969,畑,138.57662376500,35.28911869560,22207,富士宮市
2208-0888610006278,畑,138.56894137200,35.19899708240,22207,富士宮市
2208-0860450012757,畑,138.64014262600,35.22432115700,22207,富士宮市
2208-0813460005786,田,138.56359484700,35.26674891310,22207,富士宮市
2208-0876630014657,畑,138.66098314500,35.20971363010,22207,富士宮市
2208-0800380014148,畑,138.65552259300,35.27845118250,22207,富士宮市
2208-0796310006909,田,138.57595547300,35.28219994030,22207,富士宮市
2208-0813850005566,田,138.56117946200,35.26639770120,22207,富士宮市
2208-0810670006857,畑,138.57536466800,35.26925829740,22207,富士宮市
2208-0825350006361,畑,138.56990066000,35.25602769270,22207,富士宮市
2208-0806450009016,畑,138.59910778200,35.27304505570,22207,富士宮市
2208-0772040006717,畑,138.57386680100,35.30407811220,22207,富士宮市
2208-0834930007990,田,138.58780294800,35.24738224130,22207,富士宮市
2208-0820900008266,田,138.59084378000,35.26002231440,22207,富士宮市
2208-0855640012264,畑,138.63472852500,35.22866904210,22207,富士宮市
2208-0790310009258,畑,138.60178645700,35.28758932410,22207,富士宮市
2208-0793920007070,田,138.57772602000,35.28434996790,22207,富士宮市
2208-0816370005907,畑,138.56492501800,35.26412055440,22207,富士宮市
2208-0868720010827,田,138.61892639300,35.21689528770,22207,富士宮市
2208-0876750008223,畑,138.59031375000,35.20968029700,22207,富士宮市
2208-0772110006468,田,138.57112906900,35.30401527570,22207,富士宮市
2208-0862010008442,畑,138.59273999900,35.22296716070,22207,富士宮市
2208-0868140010501,田,138.61534381800,35.21741500660,22207,富士宮市
2208-0780410009365,畑,138.60297273100,35.29650869650,22207,富士宮市
2208-0885490007844,田,138.58614511400,35.20180086020,22207,富士宮市
2208-0812970005185,畑,138.55698793700,35.26719484490,22207,富士宮市
2208-0811020008254,田,138.59072613300,35.26893340670,22207,富士宮市
2208-0851720014817,畑,138.66278879600,35.23216309840,22207,富士宮市
2208-0795990007274,田,138.57997042700,35.28248439790,22207,富士宮市
2208-0827350005709,田,138.56274321900,35.25422944860,22207,富士宮市
2208-0856010012441,畑,138.63667902700,35.22833072180,22207,富士宮市
2208-0870470012480,畑,138.63707872300,35.21529221990,22207,富士宮市
2208-0824490005859,田,138.56439442600,35.25680557040,22207,富士宮市
2208-0794330006390,田,138.57024829700,35.28398454740,22207,富士宮市
2208-0811820005210,田,138.55726867100,35.26822832460,22207,富士宮市
2208-0830950005480,田,138.56022106100,35.25098716510,22207,富士宮市
2208-0893280006224,畑,138.56835373500,35.19478963350,22207,富士宮市
2208-0788240009023,畑,138.59920520000,35.28946117350,22207,富士宮市
2208-0836840005677,田,138.56238462000,35.24567688320,22207,富士宮市
2208-0821410005454,畑,138.55993556300,35.25957890010,22207,富士宮市
2208-0784460011098,畑,138.62202371900,35.29284795750,22207,富士宮市
2208-0792990006633,田,138.57291792800,35.28519235230,22207,富士宮市
2208-0857340003145,田,138.53455048500,35.22720542460,22207,富士宮市
2208-0834400008408,畑,138.59239298100,35.24785004190,22207,富士宮市
2208-0787160007128,田,138.57836700900,35.29044855370,22207,富士宮市
2208-0799060007300,田,138.58024748400,35.27972267450,22207,富士宮市
2208-0814080008146,田,138.58953471300,35.26616842180,22207,富士宮市
2208-0799140006980,田,138.57673091300,35.27964750320,22207,富士宮市
2208-0814770006193,田,138.56807102400,35.26556835520,22207,富士宮市
2208-0826850004792,田,138.55266189600,35.25468699950,22207,富士宮市
2208-0845240011937,田,138.63115698800,35.23804737750,22207,富士宮市
2208-0818360004977,畑,138.55469788600,35.26233625120,22207,富士宮市
2208-0841790014127,畑,138.65521967300,35.24113014470,22207,富士宮市
2208-0909630004035,田,138.54430123100,35.18006529170,22207,富士宮市
2208-0840530005881,田,138.56462246800,35.24234770210,22207,富士宮市
2208-0835940008785,畑,138.59652959800,35.24645865540,22207,富士宮市
2208-0816810008436,田,138.59272110400,35.26370855000,22207,富士宮市
2208-0880200008290,畑,138.59105454700,35.20656795540,22207,富士宮市
2208-0834990005121,畑,138.55627030500,35.24734602990,22207,富士宮市
2208-0838650014238,畑,138.65645032700,35.24395371450,22207,富士宮市
2208-0841290014506,畑,138.65939380900,35.24157323970,22207,富士宮市
2208-0782140008293,田,138.59118073700,35.29496690970,22207,富士宮市
2208-0812720007038,田,138.57735296800,35.26741023790,22207,富士宮市
2208-0791260008854,田,138.59733934600,35.28673453730,22207,富士宮市
2208-0810000012288,畑,138.63506467700,35.26980843010,22207,富士宮市
2208-0837960006328,田,138.56953402000,35.24465679020,22207,富士宮市
2208-0894630004790,田,138.55259875200,35.19358622820,22207,富士宮市
2208-0870600008146,田,138.58947851400,35.21522412510,22207,富士宮市
2208-0844320008363,田,138.59188445500,35.23890721860,22207,富士宮市
2208-0837860007867,田,138.58644579900,35.24473566980,22207,富士宮市
2208-0831530005610,田,138.56165377100,35.25046202860,22207,富士宮市
2208-0825460005655,畑,138.56214715900,35.25593201300,22207,富士宮市
2208-0822890012702,畑,138.63959244200,35.25817949800,22207,富士宮市
2208-0830570007921,田,138.58704315500,35.25130573650,22207,富士宮市
2208-0785790007315,畑,138.58042989300,35.29168338960,22207,富士宮市
2208-0805000010939,畑,138.62023950900,35.27432749930,22207,富士宮市
2208-0814070011761,畑,138.62926441100,35.26614762970,22207,富士宮市
2208-0804420006858,畑,138.57538588900,35.27488761140,22207,富士宮市
2208-0810060005947,田,138.56536822100,35.26981435520,22207,富士宮市
2208-0806730006999,田,138.57692787300,35.27280204120,22207,富士宮市
2208-0882200006088,田,138.56686366600,35.20478370240,22207,富士宮市
2208-0834010006048,畑,138.56645834000,35.24821797190,22207,富士宮市
2208-0784590007388,田,138.58123428900,35.29275836710,22207,富士宮市
2208-0772750006418,田,138.57057132900,35.30344209940,22207,富士宮市
2208-0779900009386,田,138.60320048600,35.29697215040,22207,富士宮市
2208-0789240009734,畑,138.60701541000,35.28854765200,22207,富士宮市
2208-0840210006348,田,138.56975078400,35.24262673940,22207,富士宮市
2208-0881210005450,畑,138.55985362900,35.20567271220,22207,富士宮市
2208-0799520010254,田,138.61271642500,35.27927383080,22207,富士宮市
2208-0868010007243,畑,138.57956051900,35.21756691020,22207,富士宮市
2208-0884740004291,畑,138.54712263500,35.20250035810,22207,富士宮市
2208-0706620006090,畑,138.56701755700,35.36305335800,22207,富士宮市
2208-0872290014748,畑,138.66199460300,35.21362420110,22207,富士宮市
2208-0830920009956,畑,138.60940506100,35.25097384410,22207,富士宮市
2208-0855330006135,田,138.56740270100,35.22900408760,22207,富士宮市
2208-0848670013970,畑,138.65348366600,35.23492579700,22207,富士宮市
2208-0864230013834,畑,138.65197214000,35.22090479630,22207,富士宮市
2208-0868660005750,田,138.56315806400,35.21699144810,22207,富士宮市
2208-0837430005806,田,138.56379918900,35.24513908920,22207,富士宮市
2208-0798020010106,田,138.61109090400,35.28063145930,22207,富士宮市
2208-0881820005610,畑,138.56161631400,35.20512804580,22207,富士宮市
2208-0881970009840,畑,138.60806824200,35.20495531120,22207,富士宮市
2208-0863670003362,畑,138.53692735000,35.22150122340,22207,富士宮市
2208-0803540006580,田,138.57232858400,35.27568861560,22207,富士宮市
2208-0839900009277,畑,138.60193467200,35.24288763700,22207,富士宮市
2208-0841240008266,田,138.59082402600,35.24168820720,22207,富士宮市
2208-0825970007823,田,138.58597340900,35.25545459110,22207,富士宮市
2208-0816070002786,畑,138.53062517200,35.26441187160,22207,富士宮市
2208-0818400002611,畑,138.52869255600,35.26230918770,22207,富士宮市
2208-0840830006107,田,138.56710632500,35.24207003530,22207,富士宮市
2208-0873760010269,畑,138.61279111400,35.21235913880,22207,富士宮市
2208-0882510010261,田,138.61269494000,35.20447149380,22207,富士宮市
2208-0834990008235,田,138.59048617900,35.24731828930,22207,富士宮市
2208-0789470006883,田,138.57567448200,35.28836368790,22207,富士宮市
2208-0878390006579,畑,138.57225433500,35.20821462630,22207,富士宮市
2208-0799780009538,田,138.60484732100,35.27905028080,22207,富士宮市
2208-0872900007833,田,138.58603963500,35.21314971910,22207,富士宮市
2208-0826260005374,田,138.55905954800,35.25521461430,22207,富士宮市
2208-0752100007165,田,138.57880167200,35.32204784210,22207,富士宮市
2208-0860050013753,畑,138.65108041900,35.22466856090,22207,富士宮市
2208-0815510006070,田,138.56671968300,35.26489552660,22207,富士宮市
2208-0803010009322,田,138.60247457100,35.27614019760,22207,富士宮市
2208-0799590010473,田,138.61512528200,35.27921378370,22207,富士宮市
2208-0856760011930,田,138.63106562600,35.22766118790,22207,富士宮市
2208-0848740007991,畑,138.58779117400,35.23492729780,22207,富士宮市
2208-0799990007059,田,138.57760346200,35.27888291500,22207,富士宮市
2208-0869610011953,畑,138.63129745700,35.21608079670,22207,富士宮市
2208-0887800009540,畑,138.60476481100,35.19970395820,22207,富士宮市
2208-0854200003225,田,138.53543287200,35.23003661290,22207,富士宮市
2208-0855210012862,畑,138.64130699100,35.22904341890,22207,富士宮市
2208-0800590009796,田,138.60768837600,35.27831513360,22207,富士宮市
2208-0813070005704,田,138.56268906900,35.26709772750,22207,富士宮市
2208-0835340008214,田,138.59025809300,35.24701062490,22207,富士宮市
2208-0871300008233,畑,138.59043781500,35.21459321770,22207,富士宮市
2208-0834310005304,田,138.55828659000,35.24795249240,22207,富士宮市
2208-0788990009261,田,138.60181196800,35.28877607760,22207,富士宮市
2208-0800610010081,田,138.61081687100,35.27829298620,22207,富士宮市
2208-0811840005295,田,138.55820290800,35.26820798130,22207,富士宮市
2208-0855280012875,畑,138.64144242600,35.22898043970,22207,富士宮市
2208-0853640012801,田,138.64064086500,35.23046485960,22207,富士宮市
2208-0840690009207,畑,138.60116899400,35.24217390030,22207,富士宮市
2208-0845770006225,田,138.56839334100,35.23762167510,22207,富士宮市
2208-0799320006680,田,138.57343053300,35.27948588010,22207,富士宮市
2208-0784580007869,畑,138.58651444900,35.29276244370,22207,富士宮市
2208-0806820010768,田,138.61836205100,35.27268925150,22207,富士宮市
2208-0798060009160,田,138.60069491500,35.28060240310,22207,富士宮市
2208-0835060008082,田,138.58880967000,35.24726186800,22207,富士宮市
2208-0826420005419,畑,138.55954788800,35.25506859910,22207,富士宮市
2208-0827740013569,畑,138.64911077700,35.25379976940,22207,富士宮市
2208-0889300007858,畑,138.58629874200,35.19836819080,22207,富士宮市
2208-0885690011313,畑,138.62424590600,35.20159160840,22207,富士宮市
2208-0841530008332,田,138.59154768100,35.24143009570,22207,富士宮市
2208-0795220009192,田,138.60105393800,35.28316160550,22207,富士宮市
2208-0846570005707,畑,138.56269941100,35.23690106110,22207,富士宮市
2208-0788710007314,田,138.58041142500,35.28904834370,22207,富士宮市
2208-0822780005380,畑,138.55912151200,35.25835275810,22207,富士宮市
2208-0786650007379,畑,138.58112486900,35.29090194480,22207,富士宮市
2208-0783980007355,田,138.58087006300,35.29330986840,22207,富士宮市
2208-0792050008729,畑,138.59596994500,35.28602436030,22207,富士宮市
2208-0767930008254,畑,138.59076197100,35.30777444610,22207,富士宮市
2208-0828180005555,畑,138.56104453500,35.25347972680,22207,富士宮市
2208-0853490006089,畑,138.56689260100,35.23066332110,22207,富士宮市
2208-0805280005644,畑,138.56203903000,35.27411856550,22207,富士宮市
2208-0814000005025,畑,138.55522790600,35.26626722500,22207,富士宮市
2208-0839090005128,畑,138.55634162800,35.24364529190,22207,富士宮市
2208-0789280008908,田,138.59793373400,35.28851978400,22207,富士宮市
2208-0807930007130,田,138.57837590300,35.27172575000,22207,富士宮市
2208-0877120007782,畑,138.58546982700,35.20934567190,22207,富士宮市
2208-0847400009214,田,138.60123048800,35.23613038260,22207,富士宮市
2208-0842270013956,畑,138.65333887500,35.24069496080,22207,富士宮市
2208-0783110009046,田,138.59945659000,35.29408587330,22207,富士宮市
2208-0830210013043,畑,138.64333414600,35.25158330030,22207,富士宮市
2208-0821900009136,畑,138.60040665400,35.25911659980,22207,富士宮市
2208-0890380007854,畑,138.58625661100,35.19739063430,22207,富士宮市
2208-0848960009126,畑,138.60026565500,35.23471838200,22207,富士宮市
2208-0708610005636,畑,138.56202083100,35.36126744620,22207,富士宮市
2208-0841110014531,畑,138.65966826600,35.24173234020,22207,富士宮市
2208-0856340003396,畑,138.53730726800,35.22810608390,22207,富士宮市
2208-0705710005668,畑,138.56237255900,35.36387475520,22207,富士宮市
2208-0861100006567,畑,138.57214592600,35.22379878300,22207,富士宮市
2208-0800000006068,畑,138.56670332700,35.27887588580,22207,富士宮市
2208-0844240008264,田,138.59079651200,35.23898695280,22207,富士宮市
2208-0783300008747,畑,138.59617286400,35.29391029470,22207,富士宮市
2208-0855600007925,畑,138.58706697600,35.22874715810,22207,富士宮市
2208-0781620008753,田,138.59623673300,35.29542451090,22207,富士宮市
2208-0800590007031,田,138.57729188700,35.27833972390,22207,富士宮市
2208-0781160008332,田,138.59161665100,35.29584398180,22207,富士宮市
2208-0842160013374,畑,138.64694891700,35.24080583630,22207,富士宮市
2208-0844780009903,畑,138.60880503500,35.23848216060,22207,富士宮市
2208-0865980013694,畑,138.65042353100,35.21932413790,22207,富士宮市
2208-0824530013446,畑,138.64777460800,35.25669752650,22207,富士宮市
2208-0812690006819,田,138.57495479300,35.26743292200,22207,富士宮市
2208-0894420012637,畑,138.63877024200,35.19370370240,22207,富士宮市
2208-0795300006832,田,138.57510823200,35.28310802080,22207,富士宮市
2208-0815920006508,田,138.57152948700,35.26452824480,22207,富士宮市
2208-0831940005346,田,138.55874354900,35.25009257770,22207,富士宮市
2208-0791840006777,田,138.57450243900,35.28622791360,22207,富士宮市
2208-0820410005595,田,138.56149497600,35.26048209790,22207,富士宮市
2208-0797910009359,田,138.60288568200,35.28074062420,22207,富士宮市
2208-0815090008979,畑,138.59869293600,35.26525469310,22207,富士宮市
2208-0818710007120,畑,138.57825640400,35.26200593000,22207,富士宮市
2208-0850070012591,畑,138.63833209100,35.23368355970,22207,富士宮市
2208-0789060007132,畑,138.57840823600,35.28873476210,22207,富士宮市
2208-0892100008577,畑,138.59419392900,35.19584021620,22207,富士宮市
2208-0784290008270,田,138.59092985800,35.29302500470,22207,富士宮市
2208-0847360008200,田,138.59009138800,35.23616890140,22207,富士宮市
2208-0882070010868,畑,138.61935632500,35.20485710260,22207,富士宮市
2208-0811660006373,田,138.57005247300,35.26837018990,22207,富士宮市
2208-0791280006741,田,138.57410973200,35.28673367750,22207,富士宮市
2208-0836640006461,田,138.57099181300,35.24584642930,22207,富士宮市
2208-0776260008322,田,138.59150781600,35.30026278150,22207,富士宮市
2208-0846420013859,畑,138.65227225400,35.23695804680,22207,富士宮市
2208-0851110005792,田,138.56363621600,35.23280686190,22207,富士宮市
2208-0793150007447,田,138.58186550100,35.28504904040,22207,富士宮市
2208-0801970007060,田,138.57760554600,35.27709502860,22207,富士宮市
2208-0707010006159,畑,138.56777390500,35.36270331830,22207,富士宮市
2208-0900830004305,田,138.54726790500,35.18799895730,22207,富士宮市
2208-0794440007680,畑,138.58443450700,35.28388404380,22207,富士宮市
2208-0767260007167,畑,138.57881156100,35.30838686940,22207,富士宮市
2208-0776980008067,畑,138.58869943600,35.29961539870,22207,富士宮市
2208-0830700009290,畑,138.60208680700,35.25118150170,22207,富士宮市
2208-0882270006505,田,138.57143875300,35.20471234040,22207,富士宮市
2208-0858850011838,田,138.63004973100,35.22578186690,22207,富士宮市
2208-0828810007798,田,138.58568976400,35.25290096550,22207,富士宮市
2208-0804640008866,田,138.59745997900,35.27467419810,22207,富士宮市
2208-0811330007418,田,138.58153064600,35.26866007930,22207,富士宮市
2208-0906760004141,畑,138.54547030600,35.18265125610,22207,富士宮市
2208-0796670006877,田,138.57560334600,35.28187150590,22207,富士宮市
2208-0861560014481,畑,138.65907459900,35.22330183640,22207,富士宮市
2208-0870770011234,田,138.62339281300,35.21503562120,22207,富士宮市
2208-0787980007505,田,138.58251083400,35.28970330260,22207,富士宮市
2208-0797320006403,田,138.57039250200,35.28129357680,22207,富士宮市
2208-0834830004973,畑,138.55465035600,35.24749081460,22207,富士宮市
2208-0855140013051,畑,138.64338075100,35.22910772060,22207,富士宮市
2208-0893510006281,畑,138.56897289900,35.19458234030,22207,富士宮市
2208-0854610006218,畑,138.56831028900,35.22964878300,22207,富士宮市
2208-0792950007230,田,138.57948566000,35.28522902420,22207,富士宮市
2208-0895310006176,田,138.56781870900,35.19296218930,22207,富士宮市
2208-0789340008787,田,138.59661021800,35.28846490410,22207,富士宮市
2208-0872680009795,畑,138.60758693000,35.21333080580,22207,富士宮市
2208-0810130006176,畑,138.56788232000,35.26974768860,22207,富士宮市
2208-0866450005684,畑,138.56243466700,35.21898036200,22207,富士宮市
2208-0811980006746,田,138.57415146900,35.26807531130,22207,富士宮市
2208-0828770013427,畑,138.64755076900,35.25287318690,22207,富士宮市
2208-0760060007146,畑,138.57858954500,35.31487633950,22207,富士宮市
2208-0811400007375,田,138.58105664400,35.26859511670,22207,富士宮市
2208-0787940006625,畑,138.57283815600,35.28974429600,22207,富士宮市
2208-0794840006966,田,138.57658415200,35.28352257430,22207,富士宮市
2208-0797190010143,田,138.61150090900,35.28137867240,22207,富士宮市
2208-0854040007613,畑,138.58363442800,35.23015514830,22207,富士宮市
2208-0865060011265,田,138.62374576300,35.22018676460,22207,富士宮市
2208-0797030006978,畑,138.57671389800,35.28154888190,22207,富士宮市
2208-0822120012125,畑,138.63325179700,35.25888169360,22207,富士宮市
2208-0860100008476,田,138.59311881400,35.22468393060,22207,富士宮市
2208-0818140005197,田,138.55712283900,35.26252901220,22207,富士宮市
2208-0762660007299,田,138.58027418400,35.31253423120,22207,富士宮市
2208-0857820011874,田,138.63045034200,35.22670747780,22207,富士宮市
2208-0828250004941,田,138.55430155000,35.25341731660,22207,富士宮市
2208-0841340008231,田,138.59043855700,35.24159800840,22207,富士宮市
2208-0808740005586,田,138.56139676900,35.27100096460,22207,富士宮市
2208-0814930006060,田,138.56660761200,35.26541810940,22207,富士宮市
2208-0795100009333,畑,138.60260668700,35.28326776530,22207,富士宮市
2208-0856980011915,田,138.63090067700,35.22746252820,22207,富士宮市
2208-0847590009298,田,138.60215880700,35.23595228850,22207,富士宮市
2208-0863400006125,田,138.56728422500,35.22172958460,22207,富士宮市
2208-0884810005818,畑,138.56389722700,35.20242830600,22207,富士宮市
2208-0786000008990,田,138.59884122800,35.29148159670,22207,富士宮市
2208-0871950008116,田,138.58914450700,35.21400659800,22207,富士宮市
2208-0833710008301,田,138.59122247400,35.24847956790,22207,富士宮市
2208-0911340003998,田,138.54389690100,35.17851895730,22207,富士宮市
2208-0874060011423,田,138.62546938400,35.21207560790,22207,富士宮市
2208-0859600005882,田,138.56462159600,35.22515073770,22207,富士宮市
2208-0766280008431,田,138.59271585800,35.30925879930,22207,富士宮市
2208-0801070009276,畑,138.60197067000,35.27788993790,22207,富士宮市
2208-0857590005805,田,138.56377081400,35.22696491740,22207,富士宮市
2208-0777590008040,田,138.58840690600,35.29906205340,22207,富士宮市
2208-0814350012252,畑,138.63466541600,35.26588547940,22207,富士宮市
2208-0832270008110,田,138.58912334500,35.24977481220,22207,富士宮市
2208-0762150008248,畑,138.59070835300,35.31298230880,22207,富士宮市
2208-0867940006017,畑,138.56609932100,35.21763691130,22207,富士宮市
2208-0775480008858,畑,138.59739985800,35.30096122730,22207,富士宮市
2208-0817850008424,畑,138.59258156600,35.26277443120,22207,富士宮市
2208-0810330010812,畑,138.61883623000,35.26952843110,22207,富士宮市
2208-0778030008617,田,138.59475295600,35.29866158440,22207,富士宮市
2208-0828110005175,畑,138.55687199200,35.25354874390,22207,富士宮市
2208-0848760011809,田,138.62974915500,35.23487766260,22207,富士宮市
2208-0707590005384,畑,138.55925151600,35.36218485290,22207,富士宮市
2208-0789250008217,畑,138.59034075500,35.28855098010,22207,富士宮市
2208-0708360005839,畑,138.56425240700,35.36148462580,22207,富士宮市
2208-0877320013953,畑,138.65324805300,35.20910330660,22207,富士宮市
2208-0827690005294,田,138.55817506000,35.25392320970,22207,富士宮市
2208-0790090009698,田,138.60662418200,35.28778302380,22207,富士宮市
2208-0827630008621,畑,138.59474081500,35.25395598480,22207,富士宮市
2208-0880360012098,畑,138.63287130400,35.20638493240,22207,富士宮市
2208-0819990008174,田,138.58983736400,35.26084889040,22207,富士宮市
2208-0808020007218,田,138.57933660300,35.27164175600,22207,富士宮市
2208-0812130015244,畑,138.66755282100,35.26784609340,22207,富士宮市
2208-0833270013006,畑,138.64291550100,35.24882316440,22207,富士宮市
2208-0852130010244,畑,138.61255077100,35.23185410930,22207,富士宮市
2208-0849850006292,田,138.56913289400,35.23394177720,22207,富士宮市
2208-0805890006841,田,138.57519218100,35.27356632560,22207,富士宮市
2208-0811060008376,田,138.59206631600,35.26889027410,22207,富士宮市
2208-0796620007302,田,138.58027379500,35.28191683840,22207,富士宮市
2208-0825190006764,田,138.57433946300,35.25616934050,22207,富士宮市
2208-0860100005791,田,138.56361846300,35.22470665120,22207,富士宮市
2208-0813570014279,畑,138.65694665700,35.26656126650,22207,富士宮市
2208-0743260006914,田,138.57605350100,35.33002476550,22207,富士宮市
2208-0774430008734,畑,138.59603508400,35.30190504530,22207,富士宮市
2208-0827600007954,田,138.58740604100,35.25398877650,22207,富士宮市
2208-0809800006891,田,138.57574048500,35.27003931970,22207,富士宮市
2208-0791690009687,田,138.60650137600,35.28633786990,22207,富士宮市
2208-0860150012163,畑,138.63361685100,35.22460145700,22207,富士宮市
2208-0863050012434,畑,138.63659220600,35.22198099090,22207,富士宮市
2208-0865220008293,畑,138.59109361900,35.22007255170,22207,富士宮市
2208-0829850006873,畑,138.57553344900,35.25196339030,22207,富士宮市
2208-0817870005228,田,138.55746344600,35.26277482320,22207,富士宮市
2208-0871360011387,田,138.62507769700,35.21450732040,22207,富士宮市
2208-0820360007758,田,138.58526037300,35.26051593370,22207,富士宮市
2208-0921010003624,田,138.53978759800,35.16980731500,22207,富士宮市
2208-0890140004501,田,138.54942987900,35.19763449640,22207,富士宮市
2208-0820720007077,田,138.57778214100,35.26019428920,22207,富士宮市
2208-0853340011601,田,138.62745711600,35.23074831140,22207,富士宮市
2208-0781920008330,田,138.59158876500,35.29516459790,22207,富士宮市
2208-0764210006910,畑,138.57598685200,35.31113717700,22207,富士宮市
2208-0840460009433,畑,138.60364527100,35.24237934240,22207,富士宮市
2208-0871690008043,畑,138.58834825300,35.21424180620,22207,富士宮市
2208-0880730005551,畑,138.56096391900,35.20610554460,22207,富士宮市
2208-0809360012000,田,138.63190154400,35.27038457760,22207,富士宮市
2208-0797330007394,田,138.58128031800,35.28127951090,22207,富士宮市
2208-0825990007695,畑,138.58456214900,35.25543899680,22207,富士宮市
2208-0856580003185,田,138.53499316200,35.22788683390,22207,富士宮市
2208-0825180010243,畑,138.61256487500,35.25614588120,22207,富士宮市
2208-0880840005696,畑,138.56255684800,35.20601284890,22207,富士宮市
2208-0805200005710,田,138.56276603300,35.27419531710,22207,富士宮市
2208-0792670007153,田,138.57864328500,35.28548015180,22207,富士宮市
2208-0804810013460,畑,138.64796072100,35.27446875070,22207,富士宮市
2208-0785120007467,田,138.58209656300,35.29228032760,22207,富士宮市
2208-0865760006397,畑,138.57026511400,35.21960135180,22207,富士宮市
2208-0756690007412,田,138.58151261600,35.31790911190,22207,富士宮市
2208-0799640009163,田,138.60072333700,35.27917626850,22207,富士宮市
2208-0826150005299,田,138.55823357000,35.25531076540,22207,富士宮市
2208-0809270011877,畑,138.63054357500,35.27047486200,22207,富士宮市
2208-0823980005297,田,138.55820983900,35.25726752640,22207,富士宮市
2208-0823630005549,田,138.56098491100,35.25757935260,22207,富士宮市
2208-0818880006163,田,138.56773220600,35.26186268630,22207,富士宮市
2208-0803770006863,畑,138.57543833400,35.27547969330,22207,富士宮市
2208-0889070004328,田,138.54752997500,35.19859719820,22207,富士宮市
2208-0828340004910,畑,138.55395866500,35.25333861690,22207,富士宮市
2208-0819650005993,田,138.56586853200,35.26116414450,22207,富士宮市
2208-0794360009335,田,138.60262647400,35.28393800650,22207,富士宮市
2208-0809450008117,田,138.58921980200,35.27034820280,22207,富士宮市
2208-0880000010832,畑,138.61896843000,35.20672709700,22207,富士宮市
2208-0830180005114,田,138.55619931300,35.25168349400,22207,富士宮市
2208-0827310007938,田,138.58723338900,35.25424400080,22207,富士宮市
2208-0792870006643,田,138.57302796400,35.28530179310,22207,富士宮市
2208-0808100005526,田,138.56073964400,35.27157723340,22207,富士宮市
2208-0804990005678,田,138.56241489000,35.27438173150,22207,富士宮市
2208-0827780007805,田,138.58577137200,35.25382879970,22207,富士宮市
2208-0851030012274,畑,138.63484576400,35.23282627240,22207,富士宮市
2208-0781910008315,田,138.59141864900,35.29516683560,22207,富士宮市
2208-0815010008126,田,138.58930883100,35.26533652460,22207,富士宮市
2208-0788450007323,田,138.58050998900,35.28928432040,22207,富士宮市
2208-0828370004959,田,138.55450057000,35.25331450920,22207,富士宮市
2208-0854150003261,田,138.53582373700,35.23008253660,22207,富士宮市
2208-0791670009140,畑,138.60048733200,35.28636610890,22207,富士宮市
2208-0901270012913,畑,138.64179139300,35.18752174430,22207,富士宮市
2208-0855080011640,畑,138.62787790900,35.22917610250,22207,富士宮市
2208-0840310006202,田,138.56814998200,35.24254141510,22207,富士宮市
2208-0803380009100,畑,138.60002684300,35.27581278490,22207,富士宮市
2208-0856610006071,田,138.56669168600,35.22784998910,22207,富士宮市
2208-0803690007224,田,138.57941299700,35.27554688420,22207,富士宮市
2208-0820260004760,畑,138.55231777000,35.26062242750,22207,富士宮市
2208-0800900006194,田,138.56809272600,35.27806911890,22207,富士宮市
2208-0660250006025,畑,138.56633129800,35.40485515480,22207,富士宮市
2208-0812670010044,畑,138.61039285200,35.26742696990,22207,富士宮市
2208-0894650006253,畑,138.56866828200,35.19356127850,22207,富士宮市
2208-0796690007477,田,138.58220184900,35.28185712810,22207,富士宮市
2208-0852030014623,畑,138.66066038200,35.23188644460,22207,富士宮市
2208-0861840008691,畑,138.59547569600,35.22311871600,22207,富士宮市
2208-0857100008157,畑,138.58961550200,35.22739459500,22207,富士宮市
2208-0834470009755,畑,138.60719501800,35.24777510760,22207,富士宮市
2208-0754190008112,畑,138.58922148800,35.32016237990,22207,富士宮市
2208-0840010013933,畑,138.65309937700,35.24273366080,22207,富士宮市
2208-0818610012349,畑,138.63572032600,35.26204250300,22207,富士宮市
2208-0914670003389,畑,138.53721283700,35.17551960860,22207,富士宮市
2208-0659050007356,畑,138.58099493500,35.40592907310,22207,富士宮市
2208-0862400012042,畑,138.63228468200,35.22257929620,22207,富士宮市
2208-0838860014570,畑,138.66009430800,35.24376353040,22207,富士宮市
2208-0802860010091,畑,138.61092595800,35.27626527780,22207,富士宮市
2208-0907780004051,田,138.54447843900,35.18173541940,22207,富士宮市
2208-0810140012303,畑,138.63522699900,35.26968565680,22207,富士宮市
2208-0891290004479,田,138.54918794500,35.19659914840,22207,富士宮市
2208-0845630011683,畑,138.62835922400,35.23769315490,22207,富士宮市
2208-0796450007453,田,138.58193579000,35.28207058620,22207,富士宮市
2208-0782140009389,畑,138.60323451500,35.29495518330,22207,富士宮市
2208-0815770008104,田,138.58907456600,35.26464560770,22207,富士宮市
2208-0786560008526,畑,138.59373861900,35.29097745930,22207,富士宮市
2208-0881920005692,畑,138.56251717100,35.20503773790,22207,富士宮市
2208-0825180013539,畑,138.64879134400,35.25610573930,22207,富士宮市
2208-0766290008446,田,138.59288457400,35.30924566590,22207,富士宮市
2208-0902240012872,畑,138.64134197600,35.18664817800,22207,富士宮市
2208-0850480005753,田,138.56320766600,35.23337478550,22207,富士宮市
2208-0852430013030,畑,138.64315595400,35.23155101450,22207,富士宮市
2208-0807810008130,田,138.58936853700,35.27182190100,22207,富士宮市
