﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-035001-041204,畑,139.37810781900,35.68366056690,13212,日野市
1309-037120-037393,田,139.42031699600,35.66471487120,13212,日野市
1309-036176-039795,畑,139.39373817100,35.67312727120,13212,日野市
1309-038107-042854,畑,139.36004615500,35.65559027550,13212,日野市
1309-038493-036291,畑,139.43254623100,35.65238052290,13212,日野市
1309-038440-036357,畑,139.43181504100,35.65285092600,13212,日野市
1309-037350-039090,畑,139.40158254900,35.66257528020,13212,日野市
1309-038522-042543,畑,139.36349936900,35.65186391580,13212,日野市
1309-037536-037377,畑,139.42051254700,35.66096283580,13212,日野市
1309-036606-039125,畑,139.40115950600,35.66927764300,13212,日野市
1309-037757-042936,畑,139.35912586100,35.65874482960,13212,日野市
1309-035295-041179,畑,139.37840746000,35.68101416610,13212,日野市
1309-037789-042922,畑,139.35928284800,35.65845761940,13212,日野市
1309-038605-042483,畑,139.36416768800,35.65112055790,13212,日野市
1309-038341-042780,畑,139.36087291800,35.65348840040,13212,日野市
1309-039016-042156,畑,139.36780400700,35.64743372880,13212,日野市
1309-038941-041988,畑,139.36965337600,35.64811581910,13212,日野市
1309-034690-041016,田,139.38017806600,35.68646823030,13212,日野市
1309-039099-041968,畑,139.36988786700,35.64669216110,13212,日野市
1309-038679-039958,畑,139.39206323400,35.65055670910,13212,日野市
1309-034784-040772,畑,139.38286850200,35.68562920380,13212,日野市
1309-038812-041574,畑,139.37421944400,35.64929007530,13212,日野市
1309-037226-036803,畑,139.42683259900,35.66377782350,13212,日野市
1309-035626-040312,畑,139.38799301300,35.67806207810,13212,日野市
1309-036587-037310,畑,139.42120022100,35.66952220660,13212,日野市
1309-038453-036329,畑,139.43212952600,35.65273691710,13212,日野市
1309-038060-041293,畑,139.37729042400,35.65608712840,13212,日野市
1309-039084-036783,畑,139.42713907800,35.64702856860,13212,日野市
1309-037568-041958,畑,139.36991155600,35.66049315270,13212,日野市
1309-036335-037544,畑,139.41861257300,35.67178207980,13212,日野市
1309-035062-039168,畑,139.40060604400,35.68318990600,13212,日野市
1309-035643-038300,畑,139.41022318100,35.67798594520,13212,日野市
1309-038811-040662,畑,139.38428857200,35.64934105620,13212,日野市
1309-035859-038840,畑,139.40427509000,35.67602522870,13212,日野市
1309-037345-038566,畑,139.40736933200,35.66264216140,13212,日野市
1309-038710-042530,畑,139.36366106600,35.65017287420,13212,日野市
1309-038008-036722,田,139.42776788500,35.65673039030,13212,日野市
1309-036193-037968,畑,139.41391450700,35.67304258000,13212,日野市
1309-035833-038357,田,139.40960791000,35.67627037000,13212,日野市
1309-038840-040832,畑,139.38242007700,35.64907569290,13212,日野市
1309-036817-037254,畑,139.42183062300,35.66744357140,13212,日野市
1309-036218-039461,畑,139.39742461800,35.67275634740,13212,日野市
1309-038946-036848,畑,139.42642034100,35.64826984260,13212,日野市
1309-037288-036911,田,139.42564540700,35.66321900290,13212,日野市
1309-037189-036794,畑,139.42693748500,35.66410958550,13212,日野市
1309-036841-039177,畑,139.40059968800,35.66716012590,13212,日野市
1309-038524-042573,畑,139.36317569700,35.65185032100,13212,日野市
1309-038593-041171,畑,139.37865800700,35.65128133280,13212,日野市
1309-038805-042330,畑,139.36587366700,35.64932611560,13212,日野市
1309-037114-037405,田,139.42018010800,35.66476878720,13212,日野市
1309-037975-035933,田,139.43647504900,35.65705965300,13212,日野市
1309-035283-039523,畑,139.39669378700,35.68118436870,13212,日野市
1309-038170-042775,畑,139.36091860400,35.65503137110,13212,日野市
1309-037175-039661,田,139.39526415000,35.66412680850,13212,日野市
1309-038269-041551,畑,139.37444585800,35.65418449540,13212,日野市
1309-039137-040534,畑,139.38572174900,35.64640847640,13212,日野市
1309-035147-040807,畑,139.38250712100,35.68236033000,13212,日野市
1309-036178-037968,畑,139.41392005100,35.67318359490,13212,日野市
1309-037096-037481,畑,139.41933570100,35.66492029630,13212,日野市
1309-037804-040335,畑,139.38784933800,35.65843304780,13212,日野市
1309-035789-037976,畑,139.41380799300,35.67668264310,13212,日野市
1309-037926-042808,畑,139.36054160100,35.65722252590,13212,日野市
1309-034761-041097,畑,139.37927829600,35.68582379760,13212,日野市
1309-039135-042139,田,139.36800168200,35.64635684760,13212,日野市
1309-039197-036718,畑,139.42786559100,35.64601908210,13212,日野市
1309-038152-035968,畑,139.43609837700,35.65545814760,13212,日野市
1309-037176-040171,畑,139.38963805000,35.66410105270,13212,日野市
1309-036302-037826,畑,139.41549450100,35.67206815670,13212,日野市
1309-036566-039054,田,139.40193798400,35.66964134950,13212,日野市
1309-036608-040408,畑,139.38699176400,35.66920441620,13212,日野市
1309-038740-040136,畑,139.39009207400,35.65000253030,13212,日野市
1309-036287-037994,畑,139.41363293600,35.67219943990,13212,日野市
1309-037803-039624,畑,139.39570178500,35.65847055720,13212,日野市
1309-036920-039316,田,139.39906105300,35.66643687840,13212,日野市
1309-038079-035936,畑,139.43645353900,35.65612571630,13212,日野市
1309-036813-039812,畑,139.39357483500,35.66737975480,13212,日野市
1309-038875-041558,畑,139.37440089200,35.64872755970,13212,日野市
1309-038810-041664,畑,139.37322687400,35.64930848560,13212,日野市
1309-034994-041120,畑,139.37903748100,35.68372625260,13212,日野市
1309-036714-039800,畑,139.39371118500,35.66827774780,13212,日野市
1309-036581-039276,畑,139.39949129600,35.66949746530,13212,日野市
1309-036978-039632,畑,139.39558092700,35.66590692870,13212,日野市
1309-039119-041435,畑,139.37576905400,35.64653396270,13212,日野市
1309-038861-040310,畑,139.38817614600,35.64890422090,13212,日野市
1309-038406-039663,畑,139.39530646600,35.65303307510,13212,日野市
1309-038643-041468,畑,139.37538562700,35.65082444230,13212,日野市
1309-038335-042766,畑,139.36103507500,35.65354488310,13212,日野市
1309-037522-037356,畑,139.42074469500,35.66109044980,13212,日野市
1309-036796-038621,畑,139.40673843400,35.66758389910,13212,日野市
1309-038596-042291,畑,139.36628933800,35.65121294940,13212,日野市
1309-037298-036970,田,139.42499307500,35.66312698340,13212,日野市
1309-039425-040912,畑,139.38155866400,35.64379819410,13212,日野市
1309-037354-040059,畑,139.39087527700,35.66249300580,13212,日野市
1309-038528-042457,畑,139.36445412700,35.65181687190,13212,日野市
1309-038978-042263,畑,139.36662433300,35.64776392770,13212,日野市
1309-034742-040874,畑,139.38174715000,35.68600457560,13212,日野市
1309-034880-040364,田,139.38738306500,35.68478359620,13212,日野市
1309-039098-036797,畑,139.42698329300,35.64690144780,13212,日野市
1309-037285-037076,畑,139.42382463100,35.66323804470,13212,日野市
1309-038583-042494,畑,139.36405039300,35.65131635180,13212,日野市
1309-039467-039302,畑,139.39934487300,35.64348140590,13212,日野市
1309-037170-039421,畑,139.39792108400,35.66418300060,13212,日野市
1309-038734-040388,畑,139.38731781500,35.65004929770,13212,日野市
1309-038241-041448,畑,139.37558035800,35.65444147320,13212,日野市
1309-038786-040211,畑,139.38927452800,35.64958389810,13212,日野市
1309-036282-038061,畑,139.41289835800,35.67224252220,13212,日野市
1309-038301-042898,畑,139.35957045300,35.65384013770,13212,日野市
1309-038901-042248,畑,139.36678135400,35.64846454410,13212,日野市
1309-039097-041990,畑,139.36964124700,35.64670573070,13212,日野市
1309-039010-041950,畑,139.37007999000,35.64748841950,13212,日野市
1309-034822-040651,畑,139.38420859500,35.68529821050,13212,日野市
1309-038656-042323,畑,139.36594344500,35.65066269860,13212,日野市
1309-038840-041831,畑,139.37138146300,35.64902701660,13212,日野市
1309-034840-040237,畑,139.38878897400,35.68514782890,13212,日野市
1309-037534-036489,田,139.43031468200,35.66101225780,13212,日野市
1309-037116-037722,畑,139.41667497100,35.66473272030,13212,日野市
1309-038832-041642,畑,139.37346969800,35.64911287790,13212,日野市
1309-036775-038821,畑,139.40452351600,35.66776480500,13212,日野市
1309-037267-036821,田,139.42663953100,35.66340798720,13212,日野市
1309-038713-040710,畑,139.38375582600,35.65021888560,13212,日野市
1309-037115-039423,畑,139.39788636300,35.66467592000,13212,日野市
1309-038117-036112,畑,139.43450941100,35.65576944860,13212,日野市
1309-037724-036879,畑,139.42601365500,35.65928349630,13212,日野市
1309-037716-038895,畑,139.40374786500,35.65927785060,13212,日野市
1309-036499-038717,畑,139.40566205400,35.67025844590,13212,日野市
1309-039201-036666,畑,139.42844277900,35.64597685910,13212,日野市
1309-038557-042320,畑,139.36597141000,35.65156117770,13212,日野市
1309-038843-040279,畑,139.38851872900,35.64906298810,13212,日野市
1309-039087-042055,畑,139.36892145200,35.64678969460,13212,日野市
1309-036770-038843,畑,139.40428219300,35.66781303610,13212,日野市
1309-037150-039655,田,139.39533016200,35.66435281900,13212,日野市
1309-038153-035955,畑,139.43623817300,35.65545484340,13212,日野市
1309-038781-041904,畑,139.37057552200,35.64955698380,13212,日野市
1309-038852-042342,畑,139.36573638600,35.64890014530,13212,日野市
1309-038264-042503,畑,139.36393418900,35.65418862710,13212,日野市
1309-035924-039040,畑,139.40206903300,35.67542647990,13212,日野市
1309-039180-036927,畑,139.42554972500,35.64616430060,13212,日野市
1309-038759-042321,畑,139.36596746400,35.64973971700,13212,日野市
1309-036732-039037,畑,139.40213814800,35.66814052680,13212,日野市
1309-039053-042200,畑,139.36732467000,35.64709505850,13212,日野市
1309-036396-037641,畑,139.41754325500,35.67123077800,13212,日野市
1309-038628-041636,畑,139.37352492800,35.65094908510,13212,日野市
1309-037457-036907,畑,139.42569157900,35.66169084390,13212,日野市
1309-037440-036868,畑,139.42612609900,35.66184411790,13212,日野市
1309-039313-039206,畑,139.40039926900,35.64487276960,13212,日野市
1309-037745-042946,畑,139.35901405700,35.65885164900,13212,日野市
1309-036774-037109,畑,139.42343925300,35.66784421940,13212,日野市
1309-037778-036008,畑,139.43564462000,35.65883596040,13212,日野市
1309-039190-036682,畑,139.42825894600,35.64607685830,13212,日野市
1309-037767-036031,畑,139.43538121000,35.65892659080,13212,日野市
1309-036235-039439,畑,139.39767014400,35.67260428070,13212,日野市
1309-039088-042072,畑,139.36874049600,35.64678021860,13212,日野市
1309-037826-039511,田,139.39695484600,35.65826708340,13212,日野市
1309-038699-042033,畑,139.36914946600,35.65029454500,13212,日野市
1309-037857-042353,畑,139.36556342700,35.65786334160,13212,日野市
1309-038290-041421,畑,139.37588365900,35.65400350600,13212,日野市
1309-037912-035978,畑,139.43597229500,35.65762245830,13212,日野市
1309-035347-041276,畑,139.37732971000,35.68053933430,13212,日野市
1309-034763-041200,畑,139.37814325200,35.68580025760,13212,日野市
1309-035830-038373,田,139.40942502200,35.67629735650,13212,日野市
1309-034882-041015,畑,139.38019930000,35.68474073590,13212,日野市
1309-039205-041585,畑,139.37411902100,35.64574814300,13212,日野市
1309-037736-036033,畑,139.43536349600,35.65920830170,13212,日野市
1309-038547-041036,畑,139.38014621400,35.65170053930,13212,日野市
1309-037818-036077,畑,139.43488411400,35.65847050190,13212,日野市
1309-035442-040770,畑,139.38293248900,35.67970127560,13212,日野市
1309-037504-039082,畑,139.40167521300,35.66118437940,13212,日野市
1309-039184-036594,畑,139.42923432800,35.64613629680,13212,日野市
1309-036426-038703,畑,139.40581253600,35.67091238010,13212,日野市
1309-037011-039323,畑,139.39898583100,35.66562267480,13212,日野市
1309-038901-042321,畑,139.36597818800,35.64845664050,13212,日野市
1309-036781-038798,畑,139.40477323600,35.66771158120,13212,日野市
1309-037726-040379,畑,139.38736690800,35.65913514550,13212,日野市
1309-037397-039023,畑,139.40232419900,35.66215066230,13212,日野市
1309-035737-037979,畑,139.41377255800,35.67715012910,13212,日野市
1309-037538-037287,畑,139.42150520200,35.66095116600,13212,日野市
1309-036226-038043,畑,139.41308974200,35.67274395120,13212,日野市
1309-036514-039179,畑,139.40055682000,35.67010497270,13212,日野市
1309-038607-042348,畑,139.36566676200,35.65110529070,13212,日野市
1309-035716-038668,畑,139.40616656300,35.67731320840,13212,日野市
1309-034839-041196,畑,139.37819654400,35.68512270070,13212,日野市
1309-039048-041566,田,139.37432055700,35.64716742740,13212,日野市
1309-038220-036396,畑,139.43137212800,35.65483435570,13212,日野市
1309-037561-036594,畑,139.42915366000,35.66076488540,13212,日野市
1309-037674-039113,畑,139.40133919900,35.65965149670,13212,日野市
1309-038518-042600,畑,139.36287228800,35.65190170260,13212,日野市
1309-038178-035712,田,139.43892392300,35.65524067530,13212,日野市
1309-037540-037360,畑,139.42070120400,35.66092592350,13212,日野市
1309-038860-041762,畑,139.37214532400,35.64885552050,13212,日野市
1309-038588-042188,畑,139.36742445500,35.65128693640,13212,日野市
1309-035159-040803,畑,139.38255399800,35.68224721500,13212,日野市
1309-038790-040183,畑,139.38957892000,35.64954608350,13212,日野市
1309-037390-039008,畑,139.40248661500,35.66221707800,13212,日野市
1309-035292-040526,畑,139.38562093400,35.68106323290,13212,日野市
1309-037246-036862,田,139.42618214200,35.66359672880,13212,日野市
1309-037721-036100,畑,139.43462574900,35.65934472380,13212,日野市
1309-037112-040012,畑,139.39138193800,35.66468474140,13212,日野市
1309-035785-037830,畑,139.41541931000,35.67672717940,13212,日野市
1309-036193-037947,畑,139.41415048900,35.67304733020,13212,日野市
1309-038938-042211,畑,139.36719772900,35.64813185720,13212,日野市
1309-034924-040783,畑,139.38275969800,35.68437197290,13212,日野市
1309-034687-040963,田,139.38076266500,35.68650154720,13212,日野市
1309-034742-041175,畑,139.37841785900,35.68599444500,13212,日野市
1309-036670-038861,畑,139.40408026100,35.66870730440,13212,日野市
1309-037205-037461,田,139.41956144600,35.66394446030,13212,日野市
1309-036167-039612,畑,139.39575722800,35.67321519980,13212,日野市
1309-038079-041336,畑,139.37681022800,35.65591420300,13212,日野市
1309-039069-040471,畑,139.38641383500,35.64702408810,13212,日野市
1309-036871-038842,畑,139.40430082900,35.66690072750,13212,日野市
1309-036675-038228,畑,139.41106991200,35.66869334350,13212,日野市
1309-037550-041957,畑,139.36993013200,35.66064979120,13212,日野市
1309-038729-042446,畑,139.36458307500,35.65000793510,13212,日野市
1309-035232-038857,田,139.40405060000,35.68167002530,13212,日野市
1309-037205-036796,畑,139.42691372200,35.66397040140,13212,日野市
1309-039344-039796,畑,139.39388412400,35.64457140560,13212,日野市
1309-035925-039057,畑,139.40187282300,35.67542097770,13212,日野市
1309-036821-039801,畑,139.39370350700,35.66730985710,13212,日野市
1309-038991-041975,畑,139.36980141900,35.64765844590,13212,日野市
1309-039129-041401,畑,139.37614495800,35.64644158840,13212,日野市
1309-036475-038966,田,139.40290367500,35.67046589090,13212,日野市
1309-038897-042081,畑,139.36862291400,35.64850674140,13212,日野市
1309-039415-039419,畑,139.39804398600,35.64394201590,13212,日野市
1309-037866-039294,畑,139.39934741600,35.65791553810,13212,日野市
1309-037445-036657,畑,139.42845664700,35.66180847970,13212,日野市
1309-036694-039799,畑,139.39371914100,35.66845573930,13212,日野市
1309-037248-040490,畑,139.38611060000,35.66343511690,13212,日野市
1309-038901-041750,畑,139.37228687000,35.64848221210,13212,日野市
1309-038738-042511,畑,139.36387217600,35.64992308780,13212,日野市
1309-034840-041056,畑,139.37974151000,35.68511378040,13212,日野市
1309-037893-040179,畑,139.38958444100,35.65762976510,13212,日野市
1309-038206-041339,畑,139.37678440400,35.65476312080,13212,日野市
1309-038136-039845,畑,139.39327812400,35.65545617580,13212,日野市
1309-037799-036098,畑,139.43464513700,35.65864171280,13212,日野市
1309-037594-039682,畑,139.39505981100,35.66035272260,13212,日野市
1309-037876-040567,畑,139.38529114300,35.65777479730,13212,日野市
1309-036409-038614,畑,139.40679015300,35.67107685180,13212,日野市
1309-035130-040411,畑,139.38688429300,35.68252677480,13212,日野市
1309-037816-042916,畑,139.35934872200,35.65821630900,13212,日野市
1309-038033-040456,畑,139.38653122600,35.65636502700,13212,日野市
1309-037153-037407,田,139.42015509800,35.66441080920,13212,日野市
1309-038103-040922,畑,139.38138839300,35.65570731940,13212,日野市
1309-036804-039566,畑,139.39629560900,35.66747011170,13212,日野市
1309-036939-039389,畑,139.39825914100,35.66626357970,13212,日野市
1309-035652-038206,畑,139.41126399300,35.67791295270,13212,日野市
1309-035805-038030,畑,139.41321236500,35.67654314780,13212,日野市
1309-035596-041321,畑,139.37685457100,35.67829286680,13212,日野市
1309-035199-039831,畑,139.39328662500,35.68192743470,13212,日野市
1309-038436-041259,畑,139.37768035700,35.65269673330,13212,日野市
1309-036754-037288,畑,139.42145791100,35.66801169200,13212,日野市
1309-035088-038985,畑,139.40263590800,35.68296427230,13212,日野市
1309-037676-039016,畑,139.40241787600,35.65963421440,13212,日野市
1309-037339-040275,畑,139.38849253300,35.66262124490,13212,日野市
1309-038159-041455,畑,139.37549730300,35.65518351430,13212,日野市
1309-038105-041230,畑,139.37797896600,35.65568136860,13212,日野市
1309-037142-037490,田,139.41923893800,35.66450908990,13212,日野市
1309-037153-039924,田,139.39236196300,35.66431283720,13212,日野市
1309-036991-039431,畑,139.39779399500,35.66579291190,13212,日野市
1309-037711-040253,畑,139.38875868900,35.65926984390,13212,日野市
1309-038554-041699,畑,139.37282506600,35.65161739180,13212,日野市
1309-036467-039317,畑,139.39903193800,35.67052494060,13212,日野市
1309-038498-042530,畑,139.36364642100,35.65208255030,13212,日野市
1309-038433-041421,畑,139.37589104700,35.65271786190,13212,日野市
1309-037154-039412,畑,139.39802033800,35.66432894190,13212,日野市
1309-038016-040439,畑,139.38671573600,35.65651690330,13212,日野市
1309-037962-035938,田,139.43641994600,35.65717351710,13212,日野市
1309-038807-042186,畑,139.36746752100,35.64931208730,13212,日野市
1309-036677-039309,畑,139.39912777900,35.66862645800,13212,日野市
1309-037250-039995,畑,139.39157725400,35.66343351870,13212,日野市
1309-034811-039810,田,139.39350629100,35.68542502340,13212,日野市
1309-034675-041200,田,139.37813605500,35.68659393600,13212,日野市
1309-038566-042285,畑,139.36635103300,35.65147802030,13212,日野市
1309-038800-041888,畑,139.37075106600,35.64938672870,13212,日野市
1309-037653-039557,畑,139.39643752900,35.65981909750,13212,日野市
1309-038981-040806,畑,139.38270635600,35.64779877610,13212,日野市
1309-035248-038869,田,139.40391814600,35.68152699980,13212,日野市
1309-038839-041651,畑,139.37337460100,35.64904653040,13212,日野市
1309-037654-039006,畑,139.40252054000,35.65983543020,13212,日野市
1309-038778-042413,畑,139.36495387200,35.64956253900,13212,日野市
1309-036807-039431,畑,139.39779245000,35.66745167160,13212,日野市
1309-036862-039627,畑,139.39562467700,35.66694873830,13212,日野市
1309-034679-040982,田,139.38054933700,35.68656788690,13212,日野市
1309-037742-042629,畑,139.36251457200,35.65889348180,13212,日野市
1309-034712-040912,田,139.38132171700,35.68627430900,13212,日野市
1309-038812-040186,畑,139.38955323100,35.64935259360,13212,日野市
1309-036289-039428,畑,139.39779707600,35.67211929180,13212,日野市
1309-037505-036340,畑,139.43195665400,35.66128266830,13212,日野市
1309-035806-037990,畑,139.41365766100,35.67653458970,13212,日野市
1309-037136-037751,畑,139.41636258800,35.66455421450,13212,日野市
1309-039113-041514,畑,139.37489424800,35.64658288720,13212,日野市
1309-037544-039619,畑,139.39574675800,35.66080437220,13212,日野市
1309-037990-040340,畑,139.38780146200,35.65675554050,13212,日野市
1309-038457-040884,畑,139.38182137700,35.65252476750,13212,日野市
1309-037760-042963,畑,139.35883063400,35.65871256790,13212,日野市
1309-037121-037693,畑,139.41699812800,35.66469418050,13212,日野市
1309-035774-038355,畑,139.40962743900,35.67680731740,13212,日野市
1309-037126-037747,畑,139.41640199200,35.66464478000,13212,日野市
1309-038557-042385,畑,139.36524949800,35.65155487250,13212,日野市
1309-036964-039154,田,139.40085330700,35.66604702810,13212,日野市
1309-037250-041966,畑,139.36981560600,35.66335910380,13212,日野市
1309-036227-038064,畑,139.41286007400,35.67273150300,13212,日野市
1309-034976-040594,畑,139.38484501800,35.68390611130,13212,日野市
1309-037374-037222,畑,139.42221066300,35.66242403100,13212,日野市
1309-038410-036522,畑,139.42999012000,35.65311565080,13212,日野市
1309-038722-040403,畑,139.38714905200,35.65015453310,13212,日野市
1309-038080-040932,畑,139.38127436900,35.65591725480,13212,日野市
1309-038844-041590,畑,139.37404679800,35.64900588220,13212,日野市
1309-037226-037489,田,139.41925719500,35.66375530390,13212,日野市
1309-037859-036121,畑,139.43439420500,35.65809835020,13212,日野市
1309-038828-040889,畑,139.38179080700,35.64917282730,13212,日野市
1309-039097-036854,畑,139.42635535100,35.64691333270,13212,日野市
1309-038967-041977,畑,139.36977381000,35.64787847990,13212,日野市
1309-036854-039177,畑,139.40059585900,35.66703557250,13212,日野市
1309-037986-042728,畑,139.36142857500,35.65668437950,13212,日野市
1309-038730-040640,畑,139.38452812300,35.65007082090,13212,日野市
1309-037853-042042,畑,139.36900433700,35.65792036840,13212,日野市
1309-036588-037280,畑,139.42153998900,35.66950922920,13212,日野市
1309-035108-039168,畑,139.40061422400,35.68278099500,13212,日野市
1309-038504-039931,畑,139.39234683300,35.65213631120,13212,日野市
1309-034943-040671,畑,139.38399834500,35.68420464600,13212,日野市
1309-036921-039969,畑,139.39184600900,35.66640173410,13212,日野市
1309-038899-042102,畑,139.36839350500,35.64848216690,13212,日野市
1309-037673-039551,畑,139.39650873100,35.65964477150,13212,日野市
1309-036116-038565,畑,139.40731974500,35.67371837260,13212,日野市
1309-036152-039619,畑,139.39567599500,35.67334504400,13212,日野市
1309-036290-038527,畑,139.40774774300,35.67214599010,13212,日野市
1309-036860-038124,畑,139.41222730800,35.66703085580,13212,日野市
1309-036409-039244,畑,139.39983617200,35.67104787670,13212,日野市
1309-037498-036289,畑,139.43252317700,35.66134800220,13212,日野市
1309-039397-039304,畑,139.39932249100,35.64411069590,13212,日野市
1309-039102-041419,畑,139.37594531500,35.64668513890,13212,日野市
1309-037182-039636,田,139.39554690400,35.66406252240,13212,日野市
1309-038408-042445,畑,139.36457733800,35.65289748410,13212,日野市
1309-039126-036874,畑,139.42613669600,35.64664950250,13212,日野市
1309-036469-038319,畑,139.41005911600,35.67054124680,13212,日野市
1309-035897-038973,畑,139.40279864500,35.67567174960,13212,日野市
1309-036352-039965,畑,139.39187012000,35.67152976050,13212,日野市
1309-036674-037964,畑,139.41398819700,35.66871204280,13212,日野市
1309-038727-040459,畑,139.38652669900,35.65010736090,13212,日野市
1309-036226-039219,畑,139.40009614700,35.67269634500,13212,日野市
1309-035020-041226,畑,139.37787414200,35.68348490200,13212,日野市
1309-038923-042367,畑,139.36546772200,35.64826289680,13212,日野市
1309-036856-038807,畑,139.40468053300,35.66703389030,13212,日野市
1309-035888-038855,田,139.40410791100,35.67575515630,13212,日野市
1309-036494-038176,畑,139.41163495400,35.67032730240,13212,日野市
1309-037097-039695,田,139.39488265900,35.66483245830,13212,日野市
1309-038803-042231,畑,139.36696126600,35.64934438310,13212,日野市
1309-036449-038731,畑,139.40550586800,35.67070527450,13212,日野市
1309-035838-039056,畑,139.40188579100,35.67620283050,13212,日野市
1309-038562-042301,畑,139.36618143500,35.65151670870,13212,日野市
1309-037744-036862,畑,139.42620639700,35.65910873660,13212,日野市
1309-035207-040982,畑,139.38057258900,35.68181096020,13212,日野市
1309-039226-041506,畑,139.37499467700,35.64556276230,13212,日野市
1309-038919-041537,畑,139.37463048100,35.64833248550,13212,日野市
1309-038031-039601,畑,139.39587169800,35.65639500200,13212,日野市
1309-037224-036762,畑,139.42728665600,35.66379841100,13212,日野市
1309-039417-039368,畑,139.39861147500,35.64393284270,13212,日野市
1309-037240-036806,畑,139.42679918000,35.66365036190,13212,日野市
1309-038987-041517,畑,139.37486003000,35.64771355220,13212,日野市
1309-036442-037466,畑,139.41947301500,35.67082315280,13212,日野市
1309-034948-041097,畑,139.37929459900,35.68413857960,13212,日野市
1309-037512-036357,畑,139.43177780400,35.66121885350,13212,日野市
1309-036824-037239,畑,139.42199613000,35.66738457460,13212,日野市
1309-035487-038817,畑,139.40450253200,35.67937572850,13212,日野市
1309-036536-039155,畑,139.40081952200,35.66990948090,13212,日野市
1309-037472-036667,畑,139.42834695300,35.66156952970,13212,日野市
1309-038538-042030,畑,139.36916607300,35.65174644830,13212,日野市
1309-037459-036891,畑,139.42587340000,35.66167243740,13212,日野市
1309-036805-037230,畑,139.42209840300,35.66755860670,13212,日野市
1309-035699-038075,畑,139.41271193900,35.67749269400,13212,日野市
1309-036944-039401,畑,139.39812305400,35.66622124480,13212,日野市
1309-034837-040541,畑,139.38542359900,35.68516226780,13212,日野市
1309-037707-040456,畑,139.38651181100,35.65930351830,13212,日野市
1309-038295-041147,畑,139.37890617000,35.65397271580,13212,日野市
1309-038245-040489,畑,139.38617731900,35.65444656160,13212,日野市
1309-038168-041445,畑,139.37561642000,35.65510467290,13212,日野市
1309-038930-040930,畑,139.38134316100,35.64825823270,13212,日野市
1309-038021-036722,田,139.42776405600,35.65661677830,13212,日野市
1309-037114-039407,畑,139.39807200400,35.66468289240,13212,日野市
1309-038420-036510,畑,139.43012509900,35.65302246200,13212,日野市
1309-039440-039364,畑,139.39865447100,35.64372515800,13212,日野市
1309-037899-039331,畑,139.39894978900,35.65761791990,13212,日野市
1309-039356-039196,畑,139.40050255100,35.64448487790,13212,日野市
1309-038437-036251,畑,139.43298339000,35.65288695850,13212,日野市
1309-036417-037759,畑,139.41623995600,35.67103153130,13212,日野市
1309-039145-036953,畑,139.42527020300,35.64647919380,13212,日野市
1309-036400-037693,畑,139.41697161100,35.67119318250,13212,日野市
1309-039067-040423,畑,139.38694174000,35.64703789690,13212,日野市
1309-037347-040019,畑,139.39131958700,35.66256595000,13212,日野市
1309-036302-037295,畑,139.42136087700,35.67208607310,13212,日野市
1309-037685-037539,田,139.41872912100,35.65961339410,13212,日野市
1309-036668-038409,畑,139.40907161300,35.66874178710,13212,日野市
1309-034872-041200,畑,139.37814576500,35.68482531870,13212,日野市
1309-037162-036856,畑,139.42625151300,35.66435681460,13212,日野市
1309-037667-037537,田,139.41874539700,35.65977578680,13212,日野市
1309-038357-040903,畑,139.38160940500,35.65341824090,13212,日野市
1309-037118-039531,畑,139.39670075700,35.66464219880,13212,日野市
1309-038746-041691,畑,139.37292773000,35.64988305630,13212,日野市
1309-038845-042396,畑,139.36514874300,35.64895682540,13212,日野市
1309-038900-042294,畑,139.36627694700,35.64847029380,13212,日野市
1309-038499-041182,畑,139.37852861400,35.65213283090,13212,日野市
1309-037227-037443,田,139.41977130000,35.66374609460,13212,日野市
1309-037694-040224,畑,139.38907375000,35.65942648140,13212,日野市
1309-036470-038732,畑,139.40549297900,35.67052047790,13212,日野市
1309-038715-040355,畑,139.38768176500,35.65021495970,13212,日野市
1309-035059-041233,畑,139.37779137500,35.68313656790,13212,日野市
1309-037546-036596,畑,139.42914082500,35.66089997120,13212,日野市
1309-037895-040959,畑,139.38096766400,35.65758769070,13212,日野市
1309-037961-036015,畑,139.43557320000,35.65718459380,13212,日野市
1309-039480-039305,畑,139.39931165900,35.64336456660,13212,日野市
1309-036588-038995,畑,139.40259737200,35.66944679280,13212,日野市
1309-036201-037879,畑,139.41490320400,35.67297599190,13212,日野市
1309-034676-041036,田,139.37995385200,35.68659602580,13212,日野市
1309-038369-036182,畑,139.43374655500,35.65350228800,13212,日野市
1309-038238-042532,畑,139.36360619800,35.65442388860,13212,日野市
1309-038686-042513,畑,139.36384277900,35.65038483590,13212,日野市
1309-036914-039092,畑,139.40153442800,35.66650211850,13212,日野市
1309-038439-041309,畑,139.37712912500,35.65266401740,13212,日野市
1309-038301-041157,畑,139.37879528800,35.65391725320,13212,日野市
1309-038853-042185,畑,139.36747528000,35.64890002930,13212,日野市
1309-036435-038639,畑,139.40651516100,35.67084122510,13212,日野市
1309-036014-037749,畑,139.41632888500,35.67467011950,13212,日野市
1309-038799-040876,畑,139.38192334300,35.64943897040,13212,日野市
1309-036321-037958,畑,139.41403934700,35.67189330990,13212,日野市
1309-037321-036822,畑,139.42662663200,35.66291995630,13212,日野市
