時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20091231,2009年12月31日現在,伊丹市清水３丁目,男,人,0,4,4,3,2,4,2,3,4,7,3,3,5,5,4,3,0,1,0,0,0
20091231,2009年12月31日現在,伊丹市清水３丁目,女,人,4,1,3,1,0,2,5,5,7,6,3,6,7,7,7,6,3,1,0,0,0
20091231,2009年12月31日現在,伊丹市清水４丁目,男,人,2,4,2,2,8,10,7,9,7,5,4,8,6,10,6,5,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市清水４丁目,女,人,4,7,5,3,6,9,7,10,9,4,4,6,9,15,3,6,2,0,5,0,0
20091231,2009年12月31日現在,伊丹市下河原１丁目,男,人,6,10,3,4,5,18,14,15,16,8,8,12,15,14,12,10,4,2,0,1,0
20091231,2009年12月31日現在,伊丹市下河原１丁目,女,人,9,3,3,3,10,23,17,16,7,6,8,17,19,9,13,7,6,3,1,0,0
20091231,2009年12月31日現在,伊丹市下河原２丁目,男,人,4,0,3,8,5,4,3,3,2,4,10,8,10,7,6,5,1,1,2,1,0
20091231,2009年12月31日現在,伊丹市下河原２丁目,女,人,1,2,1,7,9,5,2,1,4,7,6,6,6,8,5,8,4,4,3,0,0
20091231,2009年12月31日現在,伊丹市下河原３丁目,男,人,0,0,0,0,1,1,5,4,5,4,5,1,2,3,5,4,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市下河原３丁目,女,人,0,0,1,0,0,0,1,2,4,1,0,1,2,3,4,3,0,2,1,1,0
20091231,2009年12月31日現在,伊丹市鈴原町１丁目,男,人,5,8,15,4,4,1,6,9,11,7,5,7,9,6,14,6,2,3,0,0,0
20091231,2009年12月31日現在,伊丹市鈴原町１丁目,女,人,4,1,5,8,4,7,9,10,10,10,6,9,8,11,11,4,8,4,4,1,0
20091231,2009年12月31日現在,伊丹市鈴原町２丁目,男,人,6,5,9,6,4,4,6,5,13,10,5,7,7,7,6,7,3,1,0,0,0
20091231,2009年12月31日現在,伊丹市鈴原町２丁目,女,人,5,7,8,6,6,4,7,8,9,12,7,3,11,7,5,7,5,3,3,2,0
20091231,2009年12月31日現在,伊丹市鈴原町３丁目,男,人,2,4,3,5,5,5,6,6,7,0,8,11,8,4,8,2,3,3,2,0,0
20091231,2009年12月31日現在,伊丹市鈴原町３丁目,女,人,3,2,5,3,5,5,8,6,4,7,7,7,8,7,4,8,2,4,3,1,0
20091231,2009年12月31日現在,伊丹市鈴原町４丁目,男,人,5,1,10,7,11,54,13,14,9,11,8,14,12,15,19,7,5,5,2,2,0
20091231,2009年12月31日現在,伊丹市鈴原町４丁目,女,人,7,7,5,13,11,8,7,17,11,12,8,10,19,20,14,7,6,7,5,1,0
20091231,2009年12月31日現在,伊丹市鈴原町５丁目,男,人,12,11,14,12,12,6,13,16,23,13,11,13,18,19,15,7,7,2,1,0,0
20091231,2009年12月31日現在,伊丹市鈴原町５丁目,女,人,3,12,12,11,7,11,17,18,21,12,9,10,30,19,12,13,6,7,7,2,0
20091231,2009年12月31日現在,伊丹市鈴原町６丁目,男,人,12,11,14,14,10,8,9,16,15,18,16,11,20,23,14,14,6,5,1,1,0
20091231,2009年12月31日現在,伊丹市鈴原町６丁目,女,人,8,11,10,9,14,8,14,15,14,19,15,18,19,22,21,10,9,5,4,1,0
20091231,2009年12月31日現在,伊丹市鈴原町７丁目,男,人,12,14,9,6,7,8,11,20,11,8,12,4,22,9,13,11,7,0,2,0,0
20091231,2009年12月31日現在,伊丹市鈴原町７丁目,女,人,5,11,6,7,5,8,13,17,15,11,6,10,27,13,13,13,9,4,3,0,0
20091231,2009年12月31日現在,伊丹市鈴原町８丁目,男,人,1,3,6,5,8,3,2,6,5,4,11,6,13,7,11,6,3,4,1,0,0
20091231,2009年12月31日現在,伊丹市鈴原町８丁目,女,人,1,0,5,2,8,7,5,6,4,10,8,5,12,7,9,8,3,4,1,0,0
20091231,2009年12月31日現在,伊丹市鈴原町９丁目,男,人,12,14,19,19,30,23,16,36,21,22,31,27,36,46,28,25,28,5,2,0,0
20091231,2009年12月31日現在,伊丹市鈴原町９丁目,女,人,13,19,17,19,14,14,27,37,24,31,25,33,52,37,37,34,21,13,5,1,0
20091231,2009年12月31日現在,伊丹市千僧１丁目,男,人,2,0,0,1,6,5,0,5,1,1,1,4,2,2,2,1,3,0,0,0,0
20091231,2009年12月31日現在,伊丹市千僧１丁目,女,人,3,1,4,0,4,6,4,2,0,4,2,3,2,2,1,4,2,0,0,0,1
20091231,2009年12月31日現在,伊丹市千僧２丁目,男,人,42,29,33,31,32,44,51,53,45,35,35,31,32,30,25,13,10,5,3,0,0
20091231,2009年12月31日現在,伊丹市千僧２丁目,女,人,38,37,20,31,22,55,60,61,31,40,30,28,39,29,21,23,13,8,2,1,0
20091231,2009年12月31日現在,伊丹市千僧３丁目,男,人,7,26,19,19,24,38,24,28,34,30,24,25,28,16,12,11,9,2,0,0,0
20091231,2009年12月31日現在,伊丹市千僧３丁目,女,人,14,15,23,14,24,17,14,22,29,35,27,20,25,17,12,15,9,3,3,0,0
20091231,2009年12月31日現在,伊丹市千僧４丁目,男,人,26,35,43,31,20,32,35,59,69,74,40,29,25,24,24,22,8,6,1,0,0
20091231,2009年12月31日現在,伊丹市千僧４丁目,女,人,27,60,66,49,26,32,22,70,77,52,27,32,31,28,29,23,18,5,2,1,1
20091231,2009年12月31日現在,伊丹市千僧５丁目,男,人,76,57,43,29,24,39,94,107,92,62,42,43,63,43,33,23,16,4,2,0,0
20091231,2009年12月31日現在,伊丹市千僧５丁目,女,人,75,58,34,32,30,35,99,106,71,67,44,55,71,43,41,36,17,13,1,1,0
20091231,2009年12月31日現在,伊丹市千僧６丁目,男,人,12,16,20,17,15,13,22,21,25,20,17,15,32,24,32,13,15,6,4,1,0
20091231,2009年12月31日現在,伊丹市千僧６丁目,女,人,10,12,12,18,10,18,19,27,21,19,24,20,40,42,28,21,22,8,7,5,0
20091231,2009年12月31日現在,伊丹市高台１丁目,男,人,11,13,16,15,6,9,19,23,17,16,17,8,16,35,22,24,7,3,0,0,0
20091231,2009年12月31日現在,伊丹市高台１丁目,女,人,14,8,10,12,14,13,22,32,17,17,11,13,32,37,25,22,11,5,4,0,0
20091231,2009年12月31日現在,伊丹市高台２丁目,男,人,0,1,3,2,2,5,5,9,4,3,3,6,4,3,3,2,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市高台２丁目,女,人,1,5,2,7,5,8,2,6,2,4,3,6,2,6,4,2,4,3,0,0,0
20091231,2009年12月31日現在,伊丹市高台３丁目,男,人,25,28,18,13,11,23,29,32,32,17,12,9,9,11,6,2,2,0,1,0,0
20091231,2009年12月31日現在,伊丹市高台３丁目,女,人,19,33,12,9,15,17,26,38,21,19,8,9,11,10,8,5,2,2,4,0,0
20091231,2009年12月31日現在,伊丹市高台４丁目,男,人,7,6,11,2,6,3,4,13,12,16,6,4,2,8,4,1,5,0,0,0,0
20091231,2009年12月31日現在,伊丹市高台４丁目,女,人,5,10,8,12,7,3,7,12,12,13,7,2,2,8,1,4,4,1,0,0,0
20091231,2009年12月31日現在,伊丹市高台５丁目,男,人,3,4,4,3,2,1,6,9,6,8,4,3,2,1,0,3,2,1,1,0,0
20091231,2009年12月31日現在,伊丹市高台５丁目,女,人,3,4,4,5,3,5,5,9,4,6,5,5,3,1,4,6,2,7,1,0,0
20091231,2009年12月31日現在,伊丹市中央１丁目,男,人,3,3,4,10,4,12,14,15,8,16,11,16,10,11,3,6,3,4,1,0,0
20091231,2009年12月31日現在,伊丹市中央１丁目,女,人,2,1,2,9,1,13,16,15,7,13,17,15,11,4,11,10,9,11,2,0,0
20091231,2009年12月31日現在,伊丹市中央２丁目,男,人,7,8,7,8,8,15,19,16,19,14,15,10,17,6,7,10,6,3,4,3,1
20091231,2009年12月31日現在,伊丹市中央２丁目,女,人,1,7,4,9,18,25,7,16,13,14,13,13,15,11,8,10,26,15,6,1,0
20091231,2009年12月31日現在,伊丹市中央３丁目,男,人,5,2,4,4,14,18,17,23,10,8,5,3,6,3,6,2,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市中央３丁目,女,人,5,5,2,5,26,27,26,27,10,5,5,9,4,8,1,6,0,1,0,2,0
20091231,2009年12月31日現在,伊丹市中央４丁目,男,人,5,3,3,3,6,16,16,9,11,10,8,6,19,7,8,3,3,4,0,1,0
20091231,2009年12月31日現在,伊丹市中央４丁目,女,人,5,1,4,5,8,14,12,15,11,8,8,4,10,10,8,6,10,7,9,6,2
20091231,2009年12月31日現在,伊丹市中央５丁目,男,人,39,23,17,19,22,29,45,57,35,36,22,28,31,17,11,10,4,2,0,1,0
20091231,2009年12月31日現在,伊丹市中央５丁目,女,人,40,23,14,19,17,36,48,54,40,23,26,30,17,12,16,16,15,5,1,1,0
20091231,2009年12月31日現在,伊丹市中央６丁目,男,人,4,17,12,12,14,11,14,20,13,21,9,28,21,16,9,5,6,3,0,0,0
20091231,2009年12月31日現在,伊丹市中央６丁目,女,人,18,15,8,10,12,13,13,24,24,19,20,19,20,16,11,15,6,3,0,0,0
20091231,2009年12月31日現在,伊丹市寺本１丁目,男,人,18,20,27,28,15,17,23,37,26,30,11,16,22,9,16,9,5,0,0,0,0
20091231,2009年12月31日現在,伊丹市寺本１丁目,女,人,19,14,21,21,12,21,17,27,35,26,10,17,15,24,9,9,12,4,1,0,0
20091231,2009年12月31日現在,伊丹市寺本２丁目,男,人,29,25,21,22,18,31,30,40,29,23,19,17,19,9,9,7,2,2,0,0,0
20091231,2009年12月31日現在,伊丹市寺本２丁目,女,人,34,24,29,22,14,28,35,26,33,19,12,22,12,16,11,5,8,1,0,0,0
20091231,2009年12月31日現在,伊丹市寺本３丁目,男,人,21,26,22,30,33,26,37,42,35,35,35,25,44,36,26,13,7,1,0,0,0
20091231,2009年12月31日現在,伊丹市寺本３丁目,女,人,24,20,25,24,25,33,38,33,39,32,23,47,40,36,27,11,6,5,1,2,0
20091231,2009年12月31日現在,伊丹市寺本４丁目,男,人,25,36,31,27,27,34,51,59,47,55,40,56,56,47,22,26,12,5,3,1,0
20091231,2009年12月31日現在,伊丹市寺本４丁目,女,人,25,26,28,26,31,44,42,67,50,43,35,53,59,44,29,34,17,17,6,1,0
20091231,2009年12月31日現在,伊丹市寺本５丁目,男,人,35,31,43,51,47,61,56,71,56,56,39,57,64,57,41,24,11,1,1,0,0
20091231,2009年12月31日現在,伊丹市寺本５丁目,女,人,38,34,44,47,49,49,55,67,60,41,56,58,72,61,46,23,14,2,5,1,0
20091231,2009年12月31日現在,伊丹市寺本６丁目,男,人,6,18,23,24,24,17,17,15,28,26,17,15,19,23,23,12,15,6,1,0,1
20091231,2009年12月31日現在,伊丹市寺本６丁目,女,人,13,21,14,18,15,6,19,21,25,23,17,20,22,29,27,21,16,21,15,6,1
20091231,2009年12月31日現在,伊丹市寺本東１丁目,男,人,12,13,17,6,4,7,12,22,15,8,5,5,5,10,4,2,2,2,1,0,0
20091231,2009年12月31日現在,伊丹市寺本東１丁目,女,人,8,11,15,6,3,8,15,22,17,6,5,3,9,4,10,6,4,1,1,0,1
20091231,2009年12月31日現在,伊丹市寺本東２丁目,男,人,11,14,13,5,5,11,18,22,10,11,2,3,3,4,1,1,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市寺本東２丁目,女,人,14,10,10,6,5,11,20,14,9,3,2,3,4,4,2,1,1,2,0,0,0
20091231,2009年12月31日現在,伊丹市中野北１丁目,男,人,21,13,14,26,10,16,22,26,29,14,12,10,24,17,15,3,4,1,1,0,0
20091231,2009年12月31日現在,伊丹市中野北１丁目,女,人,18,15,17,17,11,12,26,23,25,14,14,15,20,17,13,10,5,1,2,0,0
20091231,2009年12月31日現在,伊丹市中野北２丁目,男,人,13,22,33,20,27,24,18,30,28,26,19,33,24,21,11,8,6,3,1,0,0
20091231,2009年12月31日現在,伊丹市中野北２丁目,女,人,15,16,31,23,28,18,19,30,30,34,16,32,17,28,17,15,7,10,1,0,0
20091231,2009年12月31日現在,伊丹市中野北３丁目,男,人,43,26,41,37,33,34,49,32,39,52,26,30,17,24,11,11,3,2,1,0,0
20091231,2009年12月31日現在,伊丹市中野北３丁目,女,人,35,22,40,47,28,34,45,52,37,39,27,23,27,20,13,8,6,5,2,0,0
20091231,2009年12月31日現在,伊丹市中野北４丁目,男,人,12,16,17,21,14,15,17,31,34,26,13,18,30,22,24,17,10,3,0,0,0
20091231,2009年12月31日現在,伊丹市中野北４丁目,女,人,7,11,21,18,14,13,16,25,30,36,18,22,24,43,41,25,9,7,1,1,0
20091231,2009年12月31日現在,伊丹市中野西１丁目,男,人,26,27,29,21,20,22,35,40,40,25,23,34,42,40,36,20,13,3,2,0,0
20091231,2009年12月31日現在,伊丹市中野西１丁目,女,人,27,26,21,21,17,29,37,55,41,26,22,36,60,65,41,37,32,20,13,5,1
20091231,2009年12月31日現在,伊丹市中野西２丁目,男,人,28,32,33,18,25,39,43,45,41,28,18,27,28,33,29,15,10,1,1,0,0
20091231,2009年12月31日現在,伊丹市中野西２丁目,女,人,29,39,23,21,23,43,41,49,30,15,19,24,36,40,25,19,8,7,4,1,0
20091231,2009年12月31日現在,伊丹市中野西３丁目,男,人,22,12,40,34,46,37,28,38,35,44,43,65,63,36,24,11,8,6,1,0,0
20091231,2009年12月31日現在,伊丹市中野西３丁目,女,人,22,19,28,42,52,40,32,37,38,49,53,67,48,44,27,17,14,11,2,1,0
20091231,2009年12月31日現在,伊丹市中野西４丁目,男,人,13,7,13,7,5,17,21,20,20,14,10,4,14,3,7,1,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市中野西４丁目,女,人,15,8,9,13,9,15,12,22,14,12,5,8,11,11,4,3,6,1,0,0,0
20091231,2009年12月31日現在,伊丹市中野東１丁目,男,人,48,56,69,67,37,31,56,73,93,80,37,35,43,28,32,19,13,2,2,3,0
20091231,2009年12月31日現在,伊丹市中野東１丁目,女,人,44,50,76,38,26,38,57,81,88,66,39,48,46,55,47,29,19,15,2,2,0
20091231,2009年12月31日現在,伊丹市中野東２丁目,男,人,25,55,52,49,24,16,45,74,56,46,24,31,38,24,24,18,16,7,2,0,0
20091231,2009年12月31日現在,伊丹市中野東２丁目,女,人,40,68,48,35,22,30,57,70,67,43,36,32,35,38,21,32,15,14,7,2,0
20091231,2009年12月31日現在,伊丹市中野東３丁目,男,人,4,4,2,6,2,8,12,9,6,9,3,5,8,4,5,1,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市中野東３丁目,女,人,7,11,4,5,8,4,11,11,6,9,3,6,9,7,3,2,3,3,2,0,0
20091231,2009年12月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,2,0,0,1,2,7,4,7,3,3,1,0,0,1,0,0,0
20091231,2009年12月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市西台１丁目,男,人,16,25,20,23,18,36,35,52,33,38,33,34,30,24,20,13,5,2,2,0,0
20091231,2009年12月31日現在,伊丹市西台１丁目,女,人,21,20,18,14,15,35,45,56,56,31,27,40,36,33,23,22,12,10,8,2,0
20091231,2009年12月31日現在,伊丹市西台２丁目,男,人,7,21,9,8,14,17,25,28,35,21,15,14,16,10,7,5,6,3,1,0,0
20091231,2009年12月31日現在,伊丹市西台２丁目,女,人,15,16,18,14,10,21,27,39,31,22,12,17,29,11,12,9,7,10,2,2,0
20091231,2009年12月31日現在,伊丹市西台３丁目,男,人,63,40,22,21,32,47,87,80,70,67,29,48,41,31,20,16,13,1,0,2,0
20091231,2009年12月31日現在,伊丹市西台３丁目,女,人,49,45,35,21,39,48,79,107,55,56,35,46,45,40,32,26,18,8,2,1,0
20091231,2009年12月31日現在,伊丹市西台４丁目,男,人,14,8,5,16,12,7,29,14,22,22,17,15,11,8,16,8,7,3,2,0,0
20091231,2009年12月31日現在,伊丹市西台４丁目,女,人,4,9,11,11,15,10,23,19,24,22,8,15,18,23,20,15,13,2,3,2,1
20091231,2009年12月31日現在,伊丹市西台５丁目,男,人,11,8,7,7,10,13,26,21,16,12,19,14,28,16,15,11,8,5,0,1,0
20091231,2009年12月31日現在,伊丹市西台５丁目,女,人,10,10,4,8,12,14,21,21,9,15,16,17,19,26,6,22,9,9,2,0,0
20091231,2009年12月31日現在,伊丹市西野１丁目,男,人,34,27,57,51,66,80,55,55,79,54,71,86,100,66,46,20,9,3,2,0,0
20091231,2009年12月31日現在,伊丹市西野１丁目,女,人,30,31,55,63,58,59,57,67,61,78,84,83,82,58,37,24,22,7,4,1,0
20091231,2009年12月31日現在,伊丹市西野２丁目,男,人,28,16,13,15,25,35,39,34,31,28,23,26,30,25,22,13,7,6,2,0,0
20091231,2009年12月31日現在,伊丹市西野２丁目,女,人,30,20,21,25,26,23,42,32,24,14,26,28,33,33,22,17,21,5,4,1,0
20091231,2009年12月31日現在,伊丹市西野３丁目,男,人,48,24,30,36,26,36,55,52,39,36,21,25,30,48,25,16,7,1,2,0,0
20091231,2009年12月31日現在,伊丹市西野３丁目,女,人,48,24,32,28,32,47,49,53,45,21,28,38,35,37,27,13,4,6,3,2,0
20091231,2009年12月31日現在,伊丹市西野４丁目,男,人,2,2,5,12,3,3,7,5,5,10,9,4,12,11,3,2,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市西野４丁目,女,人,2,4,3,7,4,6,5,5,7,14,9,6,9,9,2,1,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市西野５丁目,男,人,30,30,58,40,38,35,53,31,54,27,25,30,33,16,10,5,5,2,0,0,0
20091231,2009年12月31日現在,伊丹市西野５丁目,女,人,32,24,32,43,24,32,43,46,39,30,22,32,28,25,15,7,7,3,1,1,0
20091231,2009年12月31日現在,伊丹市西野６丁目,男,人,26,37,33,33,25,17,34,47,32,48,30,22,31,34,22,13,8,4,1,0,0
20091231,2009年12月31日現在,伊丹市西野６丁目,女,人,23,30,26,35,19,23,31,47,55,33,28,26,35,41,13,20,9,3,4,0,0
20091231,2009年12月31日現在,伊丹市西野７丁目,男,人,16,23,24,22,25,23,17,29,27,32,35,38,27,18,21,14,4,1,0,0,0
20091231,2009年12月31日現在,伊丹市西野７丁目,女,人,10,18,20,27,38,25,26,29,29,27,47,34,31,30,14,19,7,4,2,0,0
20091231,2009年12月31日現在,伊丹市西野８丁目,男,人,10,13,12,23,25,21,32,48,33,33,31,37,78,76,55,25,13,7,1,0,0
20091231,2009年12月31日現在,伊丹市西野８丁目,女,人,8,12,24,26,29,19,30,56,32,30,24,55,84,90,71,37,14,12,3,0,1
20091231,2009年12月31日現在,伊丹市野間１丁目,男,人,19,21,17,18,18,24,17,27,24,15,18,21,22,25,5,4,4,1,0,0,0
20091231,2009年12月31日現在,伊丹市野間１丁目,女,人,16,11,16,11,20,21,28,35,18,11,22,17,26,10,11,3,4,2,2,0,0
20091231,2009年12月31日現在,伊丹市野間２丁目,男,人,16,10,16,12,13,24,14,24,30,22,13,9,14,16,18,4,7,1,0,0,0
20091231,2009年12月31日現在,伊丹市野間２丁目,女,人,10,21,22,12,6,18,15,30,27,13,7,20,19,19,7,10,7,4,0,1,0
20091231,2009年12月31日現在,伊丹市野間３丁目,男,人,16,11,12,4,14,16,14,14,15,14,11,10,10,10,10,6,8,1,1,0,0
20091231,2009年12月31日現在,伊丹市野間３丁目,女,人,8,10,12,8,8,13,18,15,14,15,11,10,11,17,6,14,6,3,1,0,0
20091231,2009年12月31日現在,伊丹市野間４丁目,男,人,9,8,12,9,9,8,15,10,12,3,3,10,8,6,6,1,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市野間４丁目,女,人,2,6,4,1,5,10,13,11,11,7,6,11,6,6,2,2,1,0,1,0,0
20091231,2009年12月31日現在,伊丹市野間５丁目,男,人,3,10,9,11,12,17,15,15,18,13,6,14,20,16,24,8,7,1,0,0,0
20091231,2009年12月31日現在,伊丹市野間５丁目,女,人,10,13,10,10,8,14,9,13,17,7,11,22,15,28,18,9,6,6,0,1,0
20091231,2009年12月31日現在,伊丹市野間６丁目,男,人,15,10,19,23,15,28,21,37,28,33,26,29,18,19,14,14,3,1,1,0,0
20091231,2009年12月31日現在,伊丹市野間６丁目,女,人,11,13,21,25,24,29,34,34,32,33,19,18,26,14,17,12,7,6,3,2,0
20091231,2009年12月31日現在,伊丹市野間７丁目,男,人,28,30,26,29,21,36,40,44,25,26,31,19,24,27,19,13,8,7,0,0,0
20091231,2009年12月31日現在,伊丹市野間７丁目,女,人,32,30,27,27,26,40,34,47,43,27,31,19,28,24,24,19,15,2,3,1,0
20091231,2009年12月31日現在,伊丹市野間８丁目,男,人,27,24,13,19,15,25,31,35,42,28,27,19,23,37,29,13,7,4,0,0,0
20091231,2009年12月31日現在,伊丹市野間８丁目,女,人,28,19,28,17,10,27,40,45,34,22,21,29,37,38,31,26,17,0,4,1,0
20091231,2009年12月31日現在,伊丹市野間北１丁目,男,人,9,17,15,17,22,16,22,25,36,14,11,22,28,34,19,10,5,3,1,0,0
20091231,2009年12月31日現在,伊丹市野間北１丁目,女,人,9,13,32,12,11,19,18,30,27,16,16,25,33,28,15,12,15,5,3,0,0
20091231,2009年12月31日現在,伊丹市野間北２丁目,男,人,13,11,20,10,12,11,16,19,13,10,16,9,26,17,12,21,12,3,0,0,0
20091231,2009年12月31日現在,伊丹市野間北２丁目,女,人,10,11,9,12,11,10,16,26,18,18,12,12,19,24,19,16,8,8,3,0,0
20091231,2009年12月31日現在,伊丹市野間北３丁目,男,人,7,8,4,7,8,10,11,17,10,8,10,8,12,13,11,14,4,4,1,0,0
20091231,2009年12月31日現在,伊丹市野間北３丁目,女,人,5,10,8,3,8,8,8,8,15,11,8,12,12,12,16,8,13,5,1,1,0
20091231,2009年12月31日現在,伊丹市野間北４丁目,男,人,7,8,21,19,15,11,16,25,33,20,14,21,44,27,38,18,4,5,1,0,0
20091231,2009年12月31日現在,伊丹市野間北４丁目,女,人,5,12,18,12,14,7,16,17,31,30,17,33,47,55,43,36,14,11,1,1,1
20091231,2009年12月31日現在,伊丹市野間北５丁目,男,人,21,15,17,21,21,23,32,27,24,18,23,25,22,22,6,2,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市野間北５丁目,女,人,21,11,14,16,29,26,19,37,19,22,26,19,21,11,3,4,4,1,1,0,0
20091231,2009年12月31日現在,伊丹市野間北６丁目,男,人,16,16,18,26,14,15,24,27,33,20,15,19,21,15,16,8,9,3,0,0,0
20091231,2009年12月31日現在,伊丹市野間北６丁目,女,人,19,15,22,18,17,22,22,34,27,25,17,31,20,21,21,16,5,4,1,1,0
20091231,2009年12月31日現在,伊丹市東有岡１丁目,男,人,73,59,65,63,58,97,90,104,93,108,84,113,104,72,50,39,15,4,0,1,0
20091231,2009年12月31日現在,伊丹市東有岡１丁目,女,人,62,62,63,67,66,84,115,114,116,96,90,116,98,101,60,26,16,13,6,1,1
20091231,2009年12月31日現在,伊丹市東有岡２丁目,男,人,0,3,2,1,1,2,1,4,5,3,2,1,6,4,2,1,3,0,0,0,0
20091231,2009年12月31日現在,伊丹市東有岡２丁目,女,人,3,1,3,2,0,3,1,10,2,3,1,5,7,2,0,1,1,2,0,0,0
20091231,2009年12月31日現在,伊丹市東有岡３丁目,男,人,8,8,9,20,19,28,22,15,17,21,9,17,23,16,9,5,4,4,0,0,0
20091231,2009年12月31日現在,伊丹市東有岡３丁目,女,人,12,10,13,7,17,15,12,22,15,11,14,15,20,15,12,4,12,4,1,1,0
20091231,2009年12月31日現在,伊丹市東有岡５丁目,男,人,2,0,2,1,3,5,3,2,6,3,3,1,5,6,4,0,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市東有岡５丁目,女,人,2,5,2,2,1,3,4,1,4,4,1,3,3,5,7,3,2,0,0,1,0
20091231,2009年12月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市東野１丁目,男,人,5,6,5,5,4,6,5,10,13,4,8,6,11,6,5,11,2,1,1,0,0
20091231,2009年12月31日現在,伊丹市東野１丁目,女,人,1,5,2,6,6,4,4,8,7,9,4,9,8,10,14,8,5,2,0,0,0
20091231,2009年12月31日現在,伊丹市東野２丁目,男,人,1,5,4,6,7,9,2,13,9,6,11,5,13,13,6,8,5,0,0,0,0
20091231,2009年12月31日現在,伊丹市東野２丁目,女,人,0,5,5,6,5,9,1,6,3,9,13,7,7,8,14,8,5,0,1,1,0
20091231,2009年12月31日現在,伊丹市東野３丁目,男,人,23,17,15,24,16,13,17,24,29,31,25,17,16,8,12,8,5,2,0,1,0
20091231,2009年12月31日現在,伊丹市東野３丁目,女,人,14,14,18,19,11,16,21,29,35,25,22,18,15,16,10,12,4,4,0,0,0
20091231,2009年12月31日現在,伊丹市東野４丁目,男,人,13,12,21,13,11,14,21,25,34,18,13,18,18,19,16,12,7,1,0,0,0
20091231,2009年12月31日現在,伊丹市東野４丁目,女,人,13,14,17,17,13,18,15,30,33,16,11,16,21,23,14,11,8,1,0,1,0
20091231,2009年12月31日現在,伊丹市東野５丁目,男,人,7,9,10,11,7,7,8,7,11,8,8,6,7,4,4,5,2,0,0,0,1
20091231,2009年12月31日現在,伊丹市東野５丁目,女,人,6,6,6,12,8,6,9,12,7,11,5,4,5,8,5,4,2,1,0,1,0
20091231,2009年12月31日現在,伊丹市東野６丁目,男,人,9,5,5,5,5,5,8,6,10,8,6,5,6,5,4,1,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市東野６丁目,女,人,4,2,5,5,5,3,11,10,12,6,5,3,7,5,1,3,1,1,4,0,0
20091231,2009年12月31日現在,伊丹市東野７丁目,男,人,8,5,6,10,7,7,10,14,9,7,10,8,12,2,5,6,3,0,0,0,0
20091231,2009年12月31日現在,伊丹市東野７丁目,女,人,9,6,4,10,8,4,9,16,8,11,5,7,7,5,8,9,4,2,0,0,0
20091231,2009年12月31日現在,伊丹市東野８丁目,男,人,5,8,3,6,14,6,6,14,10,11,8,6,8,4,5,2,4,0,0,0,0
20091231,2009年12月31日現在,伊丹市東野８丁目,女,人,10,5,6,5,9,4,7,10,12,9,6,7,10,1,6,2,4,1,1,0,0
20091231,2009年12月31日現在,伊丹市平松１丁目,男,人,9,14,5,7,10,10,8,20,16,7,20,18,13,14,22,8,6,4,1,0,0
20091231,2009年12月31日現在,伊丹市平松１丁目,女,人,11,11,7,5,13,6,13,23,19,10,19,11,20,15,17,13,7,9,1,3,0
20091231,2009年12月31日現在,伊丹市平松２丁目,男,人,18,21,14,13,12,15,22,28,24,21,8,20,20,15,8,6,5,1,2,0,0
20091231,2009年12月31日現在,伊丹市平松２丁目,女,人,12,19,16,11,5,23,20,29,29,15,10,15,14,14,5,9,12,4,3,1,0
20091231,2009年12月31日現在,伊丹市平松３丁目,男,人,12,4,12,8,9,10,22,13,13,9,4,11,9,9,11,10,4,4,2,0,0
20091231,2009年12月31日現在,伊丹市平松３丁目,女,人,8,17,9,7,1,14,18,16,18,10,9,15,9,13,10,15,9,6,1,0,0
20091231,2009年12月31日現在,伊丹市平松４丁目,男,人,7,3,4,8,8,9,24,18,9,10,7,14,10,9,4,1,1,2,0,0,0
20091231,2009年12月31日現在,伊丹市平松４丁目,女,人,3,3,3,10,9,23,16,13,11,8,14,11,14,8,4,4,3,1,2,1,0
