﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-523991-018994,畑,129.30639179500,28.27293793580,46524,宇検村
4601-524560-018687,畑,129.30952618700,28.26781054030,46524,宇検村
4601-522721-023288,畑,129.26258740700,28.28433188460,46524,宇検村
4601-526205-028846,畑,129.20601345500,28.25277784280,46524,宇検村
4601-525697-022191,畑,129.27383368400,28.25749610950,46524,宇検村
4601-522764-021521,畑,129.28060469500,28.28397704290,46524,宇検村
4601-523308-019763,畑,129.29853944100,28.27909075420,46524,宇検村
4601-525246-026080,畑,129.23418125700,28.26149745490,46524,宇検村
4601-522537-022489,畑,129.27073337000,28.28600740620,46524,宇検村
4601-524420-018936,畑,129.30699030600,28.26906890750,46524,宇検村
4601-523745-019570,畑,129.30050902600,28.27515117980,46524,宇検村
4601-521982-023060,畑,129.26490491500,28.29100698180,46524,宇検村
4601-522063-023102,畑,129.26447791200,28.29027477400,46524,宇検村
4601-523747-019024,畑,129.30607926500,28.27514311270,46524,宇検村
4601-521920-023268,畑,129.26277779400,28.29156275710,46524,宇検村
4601-526446-029116,畑,129.20327274300,28.25059815190,46524,宇検村
4601-523655-019370,畑,129.30255061700,28.27596537380,46524,宇検村
4601-524258-019090,畑,129.30541272400,28.27052755570,46524,宇検村
4601-522960-020099,畑,129.29510672400,28.28222915870,46524,宇検村
4601-523791-019444,畑,129.30179619400,28.27474122320,46524,宇検村
4601-526376-029042,畑,129.20402771900,28.25123666400,46524,宇検村
4601-522529-025241,畑,129.24268122100,28.28602802020,46524,宇検村
4601-526487-027756,畑,129.21713709700,28.25025648650,46524,宇検村
4601-524723-018095,畑,129.31556131300,28.26635009190,46524,宇検村
4601-523102-023197,畑,129.26353072400,28.28089549830,46524,宇検村
4601-526210-029040,畑,129.20404364200,28.25273021400,46524,宇検村
4601-525675-024177,畑,129.25358792700,28.25765974300,46524,宇検村
4601-522701-022016,畑,129.27556245800,28.28453130830,46524,宇検村
4601-523704-019438,畑,129.30185583700,28.27552276940,46524,宇検村
4601-524521-018407,畑,129.31238019800,28.26816357430,46524,宇検村
4601-521707-023227,畑,129.26319755600,28.29348109900,46524,宇検村
4601-526371-024634,畑,129.24894315200,28.25137239620,46524,宇検村
4601-522400-020378,畑,129.29224884900,28.28727444550,46524,宇検村
4601-521918-023110,畑,129.26438653400,28.29158417390,46524,宇検村
4601-524606-018686,畑,129.30954032500,28.26739287800,46524,宇検村
4601-523627-019481,畑,129.30141636700,28.27622155040,46524,宇検村
4601-526485-024827,畑,129.24698755600,28.25033923440,46524,宇検村
4601-525407-022268,畑,129.27304075000,28.26010745330,46524,宇検村
4601-522687-021478,畑,129.28104470800,28.28467059300,46524,宇検村
4601-525365-026041,畑,129.23458968400,28.26042451540,46524,宇検村
4601-521729-023257,畑,129.26288795800,28.29328606230,46524,宇検村
4601-523976-019308,畑,129.30318222700,28.27306795670,46524,宇検村
4601-521723-026456,畑,129.23027103400,28.29328036250,46524,宇検村
4601-521951-023250,畑,129.26296273800,28.29127840260,46524,宇検村
4601-521955-023045,畑,129.26505896100,28.29124564170,46524,宇検村
4601-524591-017666,畑,129.31993525700,28.26754542980,46524,宇検村
4601-521350-026762,畑,129.22714489200,28.29663482110,46524,宇検村
4601-526360-028931,畑,129.20516025400,28.25137727770,46524,宇検村
4601-524162-020079,畑,129.29532624400,28.27138545030,46524,宇検村
4601-522318-025013,畑,129.24500024800,28.28793383080,46524,宇検村
4601-522336-020397,畑,129.29205791900,28.28785271650,46524,宇検村
4601-524221-020228,畑,129.29381731700,28.27085039780,46524,宇検村
4601-524357-019220,畑,129.30408831700,28.26963026630,46524,宇検村
4601-523947-018872,畑,129.30762574400,28.27333555030,46524,宇検村
4601-522351-020537,畑,129.29063053800,28.28771860410,46524,宇検村
4601-524106-018824,畑,129.30812200700,28.27190226230,46524,宇検村
4601-526303-024716,畑,129.24811307300,28.25197701710,46524,宇検村
4601-522259-020405,畑,129.29197206700,28.28855264510,46524,宇検村
4601-523810-019230,畑,129.30397558400,28.27456625960,46524,宇検村
4601-524359-017321,畑,129.32344329800,28.26963793660,46524,宇検村
4601-523787-019311,畑,129.30315562000,28.27477959230,46524,宇検村
4601-526367-029029,畑,129.20415830000,28.25131938440,46524,宇検村
4601-522242-020404,畑,129.29198123300,28.28869952630,46524,宇検村
4601-523971-018883,畑,129.30752357800,28.27312431800,46524,宇検村
4601-526135-028775,畑,129.20673812800,28.25341657430,46524,宇検村
4601-524666-018701,畑,129.30938659700,28.26684897840,46524,宇検村
4601-524244-020096,畑,129.29515592300,28.27064511530,46524,宇検村
4601-524354-018849,畑,129.30786998800,28.26966263390,46524,宇検村
4601-524538-018384,畑,129.31261590100,28.26800882470,46524,宇検村
4601-521705-023203,畑,129.26344220800,28.29350431880,46524,宇検村
4601-526137-028652,畑,129.20799888500,28.25340197640,46524,宇検村
4601-522537-022474,畑,129.27089004000,28.28600813100,46524,宇検村
4601-526470-025132,畑,129.24387864600,28.25046894720,46524,宇検村
4601-522098-023077,畑,129.26472603700,28.28995773420,46524,宇検村
4601-522425-020707,畑,129.28889809600,28.28704583040,46524,宇検村
4601-522129-023120,畑,129.26429783000,28.28967370250,46524,宇検村
4601-521865-023179,畑,129.26368577400,28.29205834820,46524,宇検村
4601-521959-023311,畑,129.26234581900,28.29120875260,46524,宇検村
4601-521743-026499,畑,129.22983639000,28.29310001100,46524,宇検村
4601-523320-019784,畑,129.29832016800,28.27898608090,46524,宇検村
4601-526407-028148,畑,129.21313565400,28.25097348300,46524,宇検村
4601-524315-018888,畑,129.30746987800,28.27001787670,46524,宇検村
4601-522213-020402,畑,129.29200257900,28.28896009270,46524,宇検村
4601-523607-019432,畑,129.30191640400,28.27640274520,46524,宇検村
4601-521921-026563,畑,129.22918349300,28.29149292080,46524,宇検村
4601-525188-025921,畑,129.23580326500,28.26201804710,46524,宇検村
4601-522300-023116,畑,129.26433890400,28.28813268260,46524,宇検村
4601-522071-023097,畑,129.26453001500,28.29020453300,46524,宇検村
4601-525185-022056,畑,129.27519570900,28.26211431770,46524,宇検村
4601-521425-026649,畑,129.22829565900,28.29595892670,46524,宇検村
4601-521675-026549,畑,129.22932842400,28.29371361370,46524,宇検村
4601-526474-027827,畑,129.21641353200,28.25037762880,46524,宇検村
4601-526410-025167,畑,129.24351356000,28.25100604370,46524,宇検村
4601-524324-018944,畑,129.30690136900,28.26993837610,46524,宇検村
4601-524366-018882,畑,129.30753153800,28.26955928400,46524,宇検村
4601-522019-023031,畑,129.26519822700,28.29067432830,46524,宇検村
4601-524210-018371,畑,129.31274554300,28.27097175950,46524,宇検村
4601-522360-020591,畑,129.29008438800,28.28763202930,46524,宇検村
4601-521588-023323,畑,129.26221126400,28.29455656330,46524,宇検村
4601-525605-024218,畑,129.25317378300,28.25828750200,46524,宇検村
4601-524845-017840,畑,129.31816054800,28.26524929380,46524,宇検村
4601-523961-019053,畑,129.30578935900,28.27321262290,46524,宇検村
4601-524845-017276,畑,129.32390840800,28.26526068050,46524,宇検村
4601-521549-027048,畑,129.22423888700,28.29483647090,46524,宇検村
4601-523630-019589,畑,129.30031679800,28.27618992640,46524,宇検村
4601-526355-029079,畑,129.20364383100,28.25142053660,46524,宇検村
4601-523710-019417,畑,129.30206671700,28.27546818400,46524,宇検村
4601-524382-018880,畑,129.30755788900,28.26940986520,46524,宇検村
4601-523725-019317,畑,129.30309445000,28.27533700520,46524,宇検村
4601-521997-023052,畑,129.26498704300,28.29086734180,46524,宇検村
4601-525322-026036,畑,129.23463584400,28.26081085380,46524,宇検村
4601-524238-019162,畑,129.30468329600,28.27070950760,46524,宇検村
4601-521288-026408,畑,129.23075522500,28.29720747330,46524,宇検村
4601-523759-018947,畑,129.30686129500,28.27503622950,46524,宇検村
4601-525201-030791,畑,129.18616508500,28.26179935530,46524,宇検村
4601-522462-020548,畑,129.29052008900,28.28671737840,46524,宇検村
4601-526271-028878,畑,129.20569024800,28.25218623290,46524,宇検村
4601-524998-016862,畑,129.32813494800,28.26387846270,46524,宇検村
4601-525652-022176,畑,129.27398504000,28.25789743270,46524,宇検村
4601-524503-018319,畑,129.31327786700,28.26832612290,46524,宇検村
4601-524336-018765,畑,129.30873207200,28.26982655400,46524,宇検村
4601-522346-020465,畑,129.29136458500,28.28776067640,46524,宇検村
4601-522323-020513,畑,129.29087540500,28.28797292740,46524,宇検村
4601-524461-020170,畑,129.29440608400,28.26868040130,46524,宇検村
4601-524325-018789,畑,129.30848370300,28.26993155270,46524,宇検村
4601-523969-020284,畑,129.29323753000,28.27312396810,46524,宇検村
4601-523625-019506,畑,129.30116343100,28.27623506670,46524,宇検村
4601-522066-023227,畑,129.26319859700,28.29024648290,46524,宇検村
4601-523707-019427,畑,129.30197061700,28.27549593160,46524,宇検村
4601-525321-022419,畑,129.27150522600,28.26087973070,46524,宇検村
4601-523950-020255,畑,129.29352924600,28.27329499620,46524,宇検村
4601-524297-018892,畑,129.30743467200,28.27018214430,46524,宇検村
4601-524225-018672,畑,129.30967848700,28.27082959310,46524,宇検村
4601-526088-029595,畑,129.19838516200,28.25381707620,46524,宇検村
4601-521367-026632,畑,129.22847310800,28.29648512060,46524,宇検村
4601-526459-024771,畑,129.24755189900,28.25057503540,46524,宇検村
4601-524317-018843,畑,129.30793330300,28.26999920610,46524,宇検村
4601-522391-022566,畑,129.26995012700,28.28732004850,46524,宇検村
4601-525032-026090,畑,129.23407908000,28.26342154490,46524,宇検村
4601-526397-029073,畑,129.20371368800,28.25104132830,46524,宇検村
4601-526228-028168,畑,129.21293106400,28.25258566740,46524,宇検村
4601-526275-028923,畑,129.20523300200,28.25214476860,46524,宇検村
4601-524268-019368,畑,129.30257556400,28.27043288870,46524,宇検村
4601-524340-019216,畑,129.30412870500,28.26978343670,46524,宇検村
4601-522373-020486,畑,129.29114866800,28.28752166430,46524,宇検村
4601-524664-018376,畑,129.31269565000,28.26687949900,46524,宇検村
4601-526519-024863,畑,129.24661663100,28.25003261590,46524,宇検村
4601-522799-023280,畑,129.26267607900,28.28362586490,46524,宇検村
4601-522292-020750,畑,129.28845378700,28.28824643640,46524,宇検村
4601-522763-021478,畑,129.28104016600,28.28398813430,46524,宇検村
4601-525007-026089,畑,129.23409388200,28.26364754190,46524,宇検村
4601-522171-025250,畑,129.24257807300,28.28925940740,46524,宇検村
4601-522776-021937,畑,129.27636843200,28.28386058980,46524,宇検村
4601-526411-029088,畑,129.20356208700,28.25092070870,46524,宇検村
4601-523974-019084,畑,129.30546951600,28.27309017100,46524,宇検村
4601-526060-029469,畑,129.19967025800,28.25407603820,46524,宇検村
4601-524531-018355,畑,129.31291093700,28.26807317510,46524,宇検村
4601-522326-020498,畑,129.29102884500,28.28793895050,46524,宇検村
4601-523997-020258,畑,129.29349907200,28.27286469640,46524,宇検村
4601-524345-018786,畑,129.30851727000,28.26975210390,46524,宇検村
4601-525494-022296,畑,129.27275938100,28.25932904530,46524,宇検村
4601-526309-029471,畑,129.19965269300,28.25182682850,46524,宇検村
4601-524408-018585,畑,129.31055845900,28.26918252460,46524,宇検村
4601-523985-019023,畑,129.30609025700,28.27299258420,46524,宇検村
4601-524520-018363,畑,129.31282935500,28.26817505290,46524,宇検村
4601-522728-022045,畑,129.27526226500,28.28429047530,46524,宇検村
4601-524342-018914,畑,129.30721277700,28.26977457690,46524,宇検村
4601-524024-018964,畑,129.30669263000,28.27264047210,46524,宇検村
4601-522773-021528,畑,129.28053229200,28.28389073730,46524,宇検村
4601-526272-029499,畑,129.19936124900,28.25215975430,46524,宇検村
4601-524599-018403,畑,129.31241715800,28.26745872270,46524,宇検村
4601-522326-020287,畑,129.29317848500,28.28794592310,46524,宇検村
4601-523619-019622,畑,129.29998114200,28.27629011760,46524,宇検村
4601-524981-019053,畑,129.30579969000,28.26400413820,46524,宇検村
4601-526288-028901,畑,129.20546061200,28.25203112880,46524,宇検村
4601-523966-019615,畑,129.30005321900,28.27315364110,46524,宇検村
4601-523734-019270,畑,129.30356821500,28.27525718240,46524,宇検村
4601-523999-020277,畑,129.29331303800,28.27285245480,46524,宇検村
4601-523808-018937,畑,129.30696486200,28.27458984650,46524,宇検村
4601-526484-028727,畑,129.20723409300,28.25026393550,46524,宇検村
4601-524031-020367,畑,129.29239123500,28.27256174310,46524,宇検村
4601-525029-026009,畑,129.23490858400,28.26345493230,46524,宇検村
4601-526507-027755,畑,129.21714479800,28.25007753260,46524,宇検村
4601-523653-019491,畑,129.30131790400,28.27598087440,46524,宇検村
4601-521598-023314,畑,129.26230211900,28.29446408390,46524,宇検村
4601-521951-023079,畑,129.26470751600,28.29128702910,46524,宇検村
4601-521985-023023,畑,129.26527841000,28.29098143790,46524,宇検村
4601-524242-019418,畑,129.30207061200,28.27066934250,46524,宇検村
4601-522515-020558,畑,129.29041757100,28.28623866860,46524,宇検村
4601-524088-019041,畑,129.30591150000,28.27205976530,46524,宇検村
4601-523956-018959,畑,129.30674791600,28.27325550520,46524,宇検村
4601-521610-023304,畑,129.26240450600,28.29436178730,46524,宇検村
4601-523930-019043,畑,129.30589070300,28.27349001150,46524,宇検村
4601-523748-019561,畑,129.30060036000,28.27512491530,46524,宇検村
4601-524931-019007,畑,129.30627395900,28.26445754520,46524,宇検村
4601-521467-026964,畑,129.22509270900,28.29558070200,46524,宇検村
4601-523687-019228,畑,129.30400167400,28.27568455760,46524,宇検村
4601-521854-023193,畑,129.26354497000,28.29215881330,46524,宇検村
4601-523945-019253,畑,129.30374751400,28.27335173760,46524,宇検村
4601-524334-018826,畑,129.30810424100,28.26984750790,46524,宇検村
4601-524924-016903,畑,129.32771055100,28.26455057960,46524,宇検村
4601-526276-029028,畑,129.20416143100,28.25213277700,46524,宇検村
4601-521833-023215,畑,129.26331507200,28.29234667120,46524,宇検村
4601-523541-019116,畑,129.30514049500,28.27700029020,46524,宇検村
4601-523813-019073,畑,129.30557445700,28.27454127310,46524,宇検村
4601-526310-028936,畑,129.20510100700,28.25182844530,46524,宇検村
4601-522335-020323,畑,129.29281417800,28.28786505640,46524,宇検村
4601-521685-023193,畑,129.26353955600,28.29367830700,46524,宇検村
4601-523737-019258,畑,129.30369680600,28.27522411930,46524,宇検村
4601-524808-019040,畑,129.30592717600,28.26556818610,46524,宇検村
4601-523743-018911,畑,129.30722976700,28.27518263910,46524,宇検村
4601-523948-020331,畑,129.29276171200,28.27330819860,46524,宇検村
4601-525062-022010,畑,129.27566016500,28.26322735850,46524,宇検村
4601-523913-018788,畑,129.30848278000,28.27364579290,46524,宇検村
4601-524336-018854,畑,129.30782305000,28.26982891900,46524,宇検村
4601-526548-025239,畑,129.24278389400,28.24976425530,46524,宇検村
4601-522087-023151,畑,129.26397823700,28.29005449010,46524,宇検村
4601-526346-027941,畑,129.21524391500,28.25153266140,46524,宇検村
4601-524268-020165,畑,129.29445552800,28.27042627830,46524,宇検村
4601-522286-020407,畑,129.29195166300,28.28830700910,46524,宇検村
4601-526120-029478,畑,129.19957100900,28.25353223730,46524,宇検村
4601-522490-020607,畑,129.28991488900,28.28645858240,46524,宇検村
4601-522356-020419,畑,129.29183187700,28.28767718850,46524,宇検村
4601-524373-018782,畑,129.30855576700,28.26949497060,46524,宇検村
4601-524403-018777,畑,129.30860148100,28.26922237320,46524,宇検村
4601-523970-020324,畑,129.29282989300,28.27310984020,46524,宇検村
4601-524086-020154,畑,129.29456384700,28.27206373380,46524,宇検村
4601-526457-025139,畑,129.24380595700,28.25058126750,46524,宇検村
4601-525642-022512,畑,129.27056421100,28.25798441090,46524,宇検村
4601-522399-020422,畑,129.29180333700,28.28728536140,46524,宇検村
4601-524252-020147,畑,129.29463484500,28.27056877710,46524,宇検村
4601-524200-019146,畑,129.30484500900,28.27105324860,46524,宇検村
4601-522017-023256,畑,129.26290384700,28.29068610980,46524,宇検村
4601-522167-025266,畑,129.24241635300,28.28929247170,46524,宇検村
4601-526292-029490,畑,129.19946229500,28.25198132000,46524,宇検村
4601-524307-019444,畑,129.30180251500,28.27007879360,46524,宇検村
4601-523918-019072,畑,129.30559255400,28.27359553570,46524,宇検村
4601-524681-021826,畑,129.27753128200,28.26667252380,46524,宇検村
4601-526299-028444,畑,129.21011548900,28.25194499030,46524,宇検村
4601-523955-019634,畑,129.29985971300,28.27325550170,46524,宇検村
4601-522881-023270,畑,129.26278045400,28.28289095330,46524,宇検村
4601-524327-019459,畑,129.30165705200,28.26990391360,46524,宇検村
4601-524713-018154,畑,129.31496280200,28.26643481830,46524,宇検村
4601-524075-020167,畑,129.29442748800,28.27216697720,46524,宇検村
4601-525325-021985,畑,129.27592775700,28.26085263930,46524,宇検村
4601-524363-020081,畑,129.29531073000,28.26956438060,46524,宇検村
4601-525859-029521,畑,129.19913230100,28.25588656200,46524,宇検村
4601-526224-028864,畑,129.20583096500,28.25261389780,46524,宇検村
4601-525047-025947,畑,129.23554182700,28.26329195160,46524,宇検村
4601-521327-026756,畑,129.22721008300,28.29689229090,46524,宇検村
4601-522895-023286,畑,129.26261650100,28.28275752870,46524,宇検村
4601-524970-019042,畑,129.30591904700,28.26410844580,46524,宇検村
4601-525084-022023,畑,129.27552865300,28.26302551330,46524,宇検村
4601-524129-019370,畑,129.30255289200,28.27169250890,46524,宇検村
4601-524150-019250,畑,129.30378397600,28.27149793310,46524,宇検村
4601-524330-020109,畑,129.29503040500,28.26986487080,46524,宇検村
4601-526320-029045,畑,129.20399330200,28.25174196200,46524,宇検村
4601-526441-024831,畑,129.24694340900,28.25073348680,46524,宇検村
4601-523919-019621,畑,129.29999014700,28.27358006840,46524,宇検村
4601-523301-020058,畑,129.29552716000,28.27914756150,46524,宇検村
4601-524538-018234,畑,129.31414496500,28.26801840480,46524,宇検村
4601-525201-025938,畑,129.23563401900,28.26190012470,46524,宇検村
4601-523982-019060,畑,129.30571322900,28.27302109580,46524,宇検村
4601-523954-019128,畑,129.30502174600,28.27327557000,46524,宇検村
4601-524366-020122,畑,129.29490011200,28.26953659010,46524,宇検村
4601-524551-018703,畑,129.30935826400,28.26788721000,46524,宇検村
4601-523898-018918,畑,129.30715659700,28.27377843620,46524,宇検村
4601-521573-023430,畑,129.26111704400,28.29469353190,46524,宇検村
4601-524128-019325,畑,129.30301271500,28.27169597700,46524,宇検村
4601-524550-017482,畑,129.32180526000,28.26791929290,46524,宇検村
4601-524092-019426,畑,129.30198220000,28.27202486870,46524,宇検村
4601-524023-018981,畑,129.30652541900,28.27265175090,46524,宇検村
4601-524842-018810,畑,129.30828101500,28.26526279340,46524,宇検村
4601-521789-023186,畑,129.26361508100,28.29274084120,46524,宇検村
4601-524217-018703,畑,129.30935385400,28.27090153620,46524,宇検村
4601-522217-020384,畑,129.29219162900,28.28892981420,46524,宇検村
4601-521543-026976,畑,129.22497043500,28.29488943820,46524,宇検村
4601-522429-020494,畑,129.29106671500,28.28701351610,46524,宇検村
4601-522740-023251,畑,129.26297409500,28.28416199530,46524,宇検村
4601-523756-018882,畑,129.30752212100,28.27506581900,46524,宇検村
4601-523730-019283,畑,129.30343624300,28.27528789750,46524,宇検村
4601-523789-019300,畑,129.30326829300,28.27476196890,46524,宇検村
4601-522786-021483,畑,129.28099268200,28.28377655980,46524,宇検村
4601-526358-029015,畑,129.20430273500,28.25139285820,46524,宇検村
4601-526348-027956,畑,129.21509571500,28.25150760060,46524,宇検村
4601-523986-019007,畑,129.30625456100,28.27298263130,46524,宇検村
4601-525319-021778,畑,129.27802926100,28.26091570290,46524,宇検村
4601-523953-019080,畑,129.30551365200,28.27328555440,46524,宇検村
4601-524369-020063,畑,129.29549969600,28.26951309930,46524,宇検村
4601-525504-024202,畑,129.25333180400,28.25920423330,46524,宇検村
4601-523943-019498,畑,129.30125397800,28.27336704260,46524,宇検村
4601-524587-018769,畑,129.30868657400,28.26756403510,46524,宇検村
4601-523298-019747,畑,129.29870087500,28.27917877460,46524,宇検村
4601-524351-019187,畑,129.30442268000,28.26968871410,46524,宇検村
4601-524949-026108,畑,129.23389776100,28.26417746780,46524,宇検村
4601-526464-029124,畑,129.20319085600,28.25043912490,46524,宇検村
4601-522699-022040,畑,129.27531587900,28.28455261670,46524,宇検村
4601-525635-022419,畑,129.27150328100,28.25805021160,46524,宇検村
4601-524167-019209,畑,129.30420357800,28.27134896380,46524,宇検村
4601-523759-019500,畑,129.30122116900,28.27502343050,46524,宇検村
4601-523756-018840,畑,129.30795201500,28.27505896040,46524,宇検村
4601-524330-020091,畑,129.29521140600,28.26986120340,46524,宇検村
4601-524943-016858,畑,129.32816970400,28.26438159020,46524,宇検村
4601-524498-017494,畑,129.32168348300,28.26838446850,46524,宇検村
4601-524507-018373,畑,129.31272171200,28.26829451860,46524,宇検村
4601-524136-019313,畑,129.30313697100,28.27162936250,46524,宇検村
4601-524360-018554,畑,129.31088194000,28.26961330760,46524,宇検村
4601-524642-018388,畑,129.31268053300,28.26702501930,46524,宇検村
4601-522283-020522,畑,129.29078050900,28.28833301670,46524,宇検村
4601-524438-018401,畑,129.31243802500,28.26891422750,46524,宇検村
4601-523953-019113,畑,129.30517621700,28.27328311940,46524,宇検村
4601-523724-018852,畑,129.30783178500,28.27534999980,46524,宇検村
4601-522716-021495,畑,129.28087367100,28.28440399910,46524,宇検村
4601-526179-028162,畑,129.21298937700,28.25302749540,46524,宇検村
4601-526328-029057,畑,129.20387263500,28.25166664160,46524,宇検村
4601-524602-017527,畑,129.32134600800,28.26744687950,46524,宇検村
4601-525297-022056,畑,129.27520423400,28.26111115040,46524,宇検村
4601-524384-018472,畑,129.31171279700,28.26939700960,46524,宇検村
4601-526398-028599,畑,129.20853595500,28.25104101000,46524,宇検村
4601-524241-018809,畑,129.30827644400,28.27068345630,46524,宇検村
4601-524151-019262,畑,129.30366031400,28.27149116930,46524,宇検村
4601-526520-025206,畑,129.24312354900,28.25001589630,46524,宇検村
4601-521452-023339,畑,129.26204363100,28.29578273100,46524,宇検村
4601-524299-020147,畑,129.29464499700,28.27014605690,46524,宇検村
4601-522422-020538,畑,129.29061672600,28.28707217120,46524,宇検村
4601-524202-019125,畑,129.30505280600,28.27103577160,46524,宇検村
4601-521581-023412,畑,129.26130799200,28.29461395280,46524,宇検村
4601-526494-028681,畑,129.20770412300,28.25018173680,46524,宇検村
4601-525198-026035,畑,129.23464115800,28.26192456480,46524,宇検村
4601-525272-021875,畑,129.27704867000,28.26133578370,46524,宇検村
4601-525634-022475,畑,129.27093821200,28.25805609650,46524,宇検村
4601-526467-024935,畑,129.24588229000,28.25049321490,46524,宇検村
4601-521446-026965,畑,129.22507636300,28.29576857540,46524,宇検村
4601-522714-023238,畑,129.26310644300,28.28439614980,46524,宇検村
4601-523779-019028,畑,129.30603542900,28.27485518840,46524,宇検村
4601-524164-019221,畑,129.30407957900,28.27137899630,46524,宇検村
4601-522331-020462,畑,129.29139418800,28.28789804730,46524,宇検村
4601-524255-019433,畑,129.30191297700,28.27055041080,46524,宇検村
4601-526560-028685,畑,129.20767241800,28.24958381940,46524,宇検村
4601-525101-025973,畑,129.23526859900,28.26280465470,46524,宇検村
4601-523857-019418,畑,129.30206333800,28.27413901970,46524,宇検村
4601-524356-019483,畑,129.30141060000,28.26964303280,46524,宇検村
4601-522245-020485,畑,129.29115563400,28.28867398110,46524,宇検村
4601-522087-023085,畑,129.26465040900,28.29006042800,46524,宇検村
4601-525239-021927,畑,129.27651058300,28.26163260940,46524,宇検村
4601-523762-019441,畑,129.30183168400,28.27499625300,46524,宇検村
4601-522249-020368,畑,129.29234971500,28.28863823730,46524,宇検村
4601-526346-028989,畑,129.20456284300,28.25150617260,46524,宇検村
4601-526343-028514,畑,129.20940464300,28.25154359540,46524,宇検村
4601-526337-028977,畑,129.20468476200,28.25159160590,46524,宇検村
4601-524369-018829,畑,129.30807355000,28.26953529940,46524,宇検村
4601-523941-018935,畑,129.30698907400,28.27339324450,46524,宇検村
4601-524969-026093,畑,129.23405042000,28.26399371380,46524,宇検村
4601-524686-018355,畑,129.31291074700,28.26667927880,46524,宇検村
4601-524044-019102,畑,129.30528814700,28.27245751090,46524,宇検村
4601-522932-023261,畑,129.26287324800,28.28242556100,46524,宇検村
4601-526478-025375,畑,129.24139738100,28.25038570200,46524,宇検村
4601-524275-018895,畑,129.30739916800,28.27037752390,46524,宇検村
4601-523871-018870,畑,129.30764564600,28.27402440090,46524,宇検村
4601-526356-027859,畑,129.21608573700,28.25143768160,46524,宇検村
4601-522318-020263,畑,129.29342234500,28.28801890910,46524,宇検村
4601-521354-026460,畑,129.23022525600,28.29660578960,46524,宇検村
4601-524480-017462,畑,129.32200885100,28.26854563400,46524,宇検村
4601-524345-018885,畑,129.30750695000,28.26974752630,46524,宇検村
4601-524272-019073,畑,129.30559100400,28.27040045920,46524,宇検村
4601-526470-028620,畑,129.20832934300,28.25039891210,46524,宇検村
4601-526450-027829,畑,129.21639326500,28.25059648570,46524,宇検村
4601-524128-019341,畑,129.30285310200,28.27169783130,46524,宇検村
4601-522524-020696,畑,129.28901349800,28.28615578540,46524,宇検村
4601-524280-017301,畑,129.32364655400,28.27035597790,46524,宇検村
4601-521749-023218,畑,129.26328545400,28.29310830860,46524,宇検村
4601-521915-023228,畑,129.26318641900,28.29160429680,46524,宇検村
4601-523863-019400,畑,129.30224217500,28.27409058770,46524,宇検村
4601-524477-018478,畑,129.31165440500,28.26856361050,46524,宇検村
4601-525228-025915,畑,129.23586507600,28.26165834230,46524,宇検村
4601-521788-026681,畑,129.22797931600,28.29268317890,46524,宇検村
4601-522407-020647,畑,129.28950714600,28.28721003170,46524,宇検村
4601-526493-025174,畑,129.24344408300,28.25025960890,46524,宇検村
4601-524218-020166,畑,129.29444855300,28.27087546870,46524,宇検村
4601-522820-023284,畑,129.26263248900,28.28343574690,46524,宇検村
4601-526296-029547,畑,129.19887738300,28.25194450930,46524,宇検村
4601-522314-022504,畑,129.27057457400,28.28802191470,46524,宇検村
4601-523868-019382,畑,129.30243023800,28.27404865080,46524,宇検村
4601-524509-018423,畑,129.31222052400,28.26827788620,46524,宇検村
4601-523936-019148,畑,129.30481210700,28.27343802420,46524,宇検村
4601-522762-021969,畑,129.27604190400,28.28398780140,46524,宇検村
4601-526483-027794,畑,129.21675040300,28.25029496590,46524,宇検村
4601-522728-023303,畑,129.26243860700,28.28426481380,46524,宇検村
4601-525290-022068,畑,129.27507456700,28.26116742620,46524,宇検村
4601-526509-025191,畑,129.24327030800,28.25011335860,46524,宇検村
4601-525304-021811,畑,129.27770125700,28.26105177890,46524,宇検村
4601-523699-018850,畑,129.30784589700,28.27557445530,46524,宇検村
4601-523898-019429,畑,129.30194887400,28.27377290260,46524,宇検村
4601-522747-022009,畑,129.27563435800,28.28412350780,46524,宇検村
4601-522314-020457,畑,129.29144225700,28.28804907050,46524,宇検村
4601-523961-018869,畑,129.30766105800,28.27321066010,46524,宇検村
4601-524076-020194,畑,129.29416218600,28.27215740110,46524,宇検村
4601-523909-018753,畑,129.30863722900,28.27371581850,46524,宇検村
4601-523853-019437,畑,129.30187021300,28.27417810310,46524,宇検村
4601-524261-019153,畑,129.30477093900,28.27050179420,46524,宇検村
4601-523903-019412,畑,129.30212190100,28.27372588480,46524,宇検村
4601-524333-019295,畑,129.30332968300,28.26985041650,46524,宇検村
4601-524863-017819,畑,129.31829874800,28.26521244010,46524,宇検村
4601-524487-017481,畑,129.32181899700,28.26848879380,46524,宇検村
4601-526338-029070,畑,129.20373510600,28.25157646250,46524,宇検村
4601-523779-019329,畑,129.30297338600,28.27484553060,46524,宇検村
4601-522243-023112,畑,129.26437208000,28.28864794400,46524,宇検村
4601-526328-028951,畑,129.20494917300,28.25166885160,46524,宇検村
4601-526482-028061,畑,129.21402215100,28.25029816880,46524,宇検村
4601-524095-019393,畑,129.30232208800,28.27199292840,46524,宇検村
