時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20081231,2008年12月31日現在,伊丹市桜ケ丘６丁目,男,人,2,9,6,3,6,6,5,12,4,4,8,9,8,7,8,8,4,1,0,0,0
20081231,2008年12月31日現在,伊丹市桜ケ丘６丁目,女,人,6,6,5,4,4,4,6,10,13,3,6,9,6,12,10,5,8,4,1,1,0
20081231,2008年12月31日現在,伊丹市桜ケ丘７丁目,男,人,4,5,4,13,6,7,8,14,7,11,8,4,11,8,6,4,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市桜ケ丘７丁目,女,人,3,6,4,4,5,3,9,11,12,13,6,11,8,7,3,5,6,3,1,0,0
20081231,2008年12月31日現在,伊丹市桜ケ丘８丁目,男,人,2,5,2,3,4,1,1,5,1,7,2,4,2,6,4,0,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市桜ケ丘８丁目,女,人,1,2,0,3,0,3,7,7,1,3,2,2,7,3,5,5,2,2,3,0,1
20081231,2008年12月31日現在,伊丹市清水１丁目,男,人,0,2,3,2,7,8,5,6,8,4,5,8,8,8,4,3,3,1,1,0,0
20081231,2008年12月31日現在,伊丹市清水１丁目,女,人,2,0,1,1,6,4,4,3,8,2,4,7,7,6,8,9,3,3,1,1,0
20081231,2008年12月31日現在,伊丹市清水２丁目,男,人,4,6,9,10,8,13,13,10,17,14,9,15,16,12,19,9,6,2,0,0,0
20081231,2008年12月31日現在,伊丹市清水２丁目,女,人,7,4,6,6,7,8,11,12,13,8,11,17,20,21,17,18,7,1,2,2,0
20081231,2008年12月31日現在,伊丹市清水３丁目,男,人,1,3,4,4,2,3,2,3,5,7,3,2,5,6,5,3,0,1,0,0,0
20081231,2008年12月31日現在,伊丹市清水３丁目,女,人,5,1,3,1,0,4,6,4,5,6,3,7,8,8,6,5,2,1,0,1,0
20081231,2008年12月31日現在,伊丹市清水４丁目,男,人,5,4,1,3,7,10,9,6,9,6,5,6,7,9,7,4,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市清水４丁目,女,人,4,6,6,2,6,7,8,8,13,3,7,5,8,13,5,4,2,2,3,0,0
20081231,2008年12月31日現在,伊丹市下河原１丁目,男,人,8,9,3,5,9,18,12,17,15,10,8,14,11,14,13,9,4,1,1,1,0
20081231,2008年12月31日現在,伊丹市下河原１丁目,女,人,12,5,4,5,18,22,16,19,8,6,7,19,18,12,12,8,5,2,1,0,0
20081231,2008年12月31日現在,伊丹市下河原２丁目,男,人,3,0,3,8,7,2,4,3,2,5,8,14,6,7,5,5,3,1,2,1,0
20081231,2008年12月31日現在,伊丹市下河原２丁目,女,人,2,2,2,5,12,3,2,1,4,9,4,7,6,7,6,7,4,6,2,0,0
20081231,2008年12月31日現在,伊丹市下河原３丁目,男,人,0,0,0,0,1,2,2,5,6,4,4,2,4,2,5,5,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市下河原３丁目,女,人,0,0,1,0,0,1,0,2,4,1,0,2,0,4,3,3,0,2,1,1,0
20081231,2008年12月31日現在,伊丹市鈴原町１丁目,男,人,4,9,16,4,5,2,6,8,12,8,5,8,10,5,14,5,2,3,0,0,0
20081231,2008年12月31日現在,伊丹市鈴原町１丁目,女,人,2,4,5,7,5,3,11,12,9,8,7,11,8,10,11,4,7,5,4,0,0
20081231,2008年12月31日現在,伊丹市鈴原町２丁目,男,人,5,8,8,6,4,3,9,6,13,10,5,7,8,6,4,9,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市鈴原町２丁目,女,人,6,10,6,6,5,6,8,5,11,12,5,5,11,6,7,6,5,2,3,1,0
20081231,2008年12月31日現在,伊丹市鈴原町３丁目,男,人,1,4,4,5,6,6,6,6,5,3,6,11,7,6,7,1,6,2,1,0,0
20081231,2008年12月31日現在,伊丹市鈴原町３丁目,女,人,3,1,6,3,6,6,7,5,4,8,8,8,7,7,3,9,6,3,3,0,0
20081231,2008年12月31日現在,伊丹市鈴原町４丁目,男,人,4,5,6,12,15,38,17,20,10,10,9,12,13,14,17,6,6,4,2,2,0
20081231,2008年12月31日現在,伊丹市鈴原町４丁目,女,人,10,8,8,14,11,10,11,17,12,14,9,14,21,17,12,8,5,8,5,1,0
20081231,2008年12月31日現在,伊丹市鈴原町５丁目,男,人,11,11,15,11,10,9,12,22,18,10,11,14,20,18,13,8,5,2,1,0,0
20081231,2008年12月31日現在,伊丹市鈴原町５丁目,女,人,8,9,10,10,8,14,16,19,16,13,8,18,23,18,14,11,7,8,7,0,0
20081231,2008年12月31日現在,伊丹市鈴原町６丁目,男,人,12,14,9,13,9,11,7,19,16,15,15,16,19,20,15,15,7,4,1,1,0
20081231,2008年12月31日現在,伊丹市鈴原町６丁目,女,人,7,10,12,9,14,8,16,14,18,17,11,21,23,17,22,9,8,4,6,0,0
20081231,2008年12月31日現在,伊丹市鈴原町７丁目,男,人,8,16,7,6,9,7,15,18,15,7,12,5,22,11,13,11,3,3,0,0,0
20081231,2008年12月31日現在,伊丹市鈴原町７丁目,女,人,7,9,8,5,7,8,13,17,16,12,5,23,16,15,12,12,8,4,3,0,0
20081231,2008年12月31日現在,伊丹市鈴原町８丁目,男,人,2,5,4,9,5,2,5,7,2,9,8,11,9,8,10,7,4,2,2,0,0
20081231,2008年12月31日現在,伊丹市鈴原町８丁目,女,人,2,2,3,3,11,5,4,8,2,12,6,7,13,8,6,8,3,4,1,0,0
20081231,2008年12月31日現在,伊丹市鈴原町９丁目,男,人,9,17,18,20,30,26,18,39,20,23,33,29,38,44,28,26,22,4,2,0,0
20081231,2008年12月31日現在,伊丹市鈴原町９丁目,女,人,15,21,20,14,16,22,24,44,22,30,29,30,55,36,38,31,22,13,2,1,0
20081231,2008年12月31日現在,伊丹市千僧１丁目,男,人,2,0,0,3,4,4,2,3,2,1,3,2,2,2,2,2,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市千僧１丁目,女,人,1,3,2,0,5,3,5,1,0,4,2,4,2,1,2,3,3,0,1,0,1
20081231,2008年12月31日現在,伊丹市千僧２丁目,男,人,39,28,38,27,28,38,46,53,47,38,34,29,35,27,22,15,8,6,1,0,0
20081231,2008年12月31日現在,伊丹市千僧２丁目,女,人,31,37,22,31,30,44,53,60,37,42,22,33,36,28,23,20,14,6,1,1,0
20081231,2008年12月31日現在,伊丹市千僧３丁目,男,人,9,26,20,17,22,36,33,33,41,24,25,24,29,15,13,12,6,1,0,0,0
20081231,2008年12月31日現在,伊丹市千僧３丁目,女,人,12,19,19,13,24,16,16,25,31,30,27,23,23,15,14,13,8,3,2,0,0
20081231,2008年12月31日現在,伊丹市千僧４丁目,男,人,24,37,50,25,23,25,43,51,86,58,37,29,25,23,25,21,12,4,1,0,0
20081231,2008年12月31日現在,伊丹市千僧４丁目,女,人,25,61,66,45,22,25,24,80,77,42,25,35,29,24,34,22,17,7,0,1,1
20081231,2008年12月31日現在,伊丹市千僧５丁目,男,人,78,47,37,29,31,47,99,104,87,57,43,59,50,41,33,22,13,5,1,0,0
20081231,2008年12月31日現在,伊丹市千僧５丁目,女,人,76,52,35,36,31,45,105,102,70,55,47,63,59,44,39,39,13,12,4,0,0
20081231,2008年12月31日現在,伊丹市千僧６丁目,男,人,9,16,18,20,12,15,20,26,20,22,15,14,31,26,27,18,13,5,3,1,0
20081231,2008年12月31日現在,伊丹市千僧６丁目,女,人,11,10,19,8,14,23,13,28,25,15,23,24,38,42,25,24,22,8,6,4,0
20081231,2008年12月31日現在,伊丹市高台１丁目,男,人,12,13,16,13,7,8,20,23,14,18,12,10,21,32,28,15,6,3,0,0,0
20081231,2008年12月31日現在,伊丹市高台１丁目,女,人,10,10,10,13,13,17,16,33,20,14,11,19,29,36,22,19,10,6,3,1,0
20081231,2008年12月31日現在,伊丹市高台２丁目,男,人,1,2,2,2,9,4,6,7,6,6,3,6,3,4,2,3,4,1,0,0,0
20081231,2008年12月31日現在,伊丹市高台２丁目,女,人,3,3,3,6,7,5,5,4,3,5,3,7,1,5,4,2,5,3,0,0,0
20081231,2008年12月31日現在,伊丹市高台３丁目,男,人,31,25,19,13,7,21,29,34,29,17,8,10,10,10,6,2,2,0,1,0,0
20081231,2008年12月31日現在,伊丹市高台３丁目,女,人,27,27,11,8,18,18,29,40,19,18,6,9,9,12,11,1,3,1,4,0,0
20081231,2008年12月31日現在,伊丹市高台４丁目,男,人,7,6,10,3,4,4,6,12,12,15,5,4,2,10,2,3,3,0,0,0,0
20081231,2008年12月31日現在,伊丹市高台４丁目,女,人,7,8,10,12,5,4,8,16,9,10,8,1,4,6,2,3,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市高台５丁目,男,人,4,4,4,2,2,2,4,11,5,8,4,4,3,0,1,2,3,2,0,0,0
20081231,2008年12月31日現在,伊丹市高台５丁目,女,人,3,5,7,4,1,3,5,13,6,7,2,5,2,1,5,4,2,8,0,0,0
20081231,2008年12月31日現在,伊丹市中央１丁目,男,人,4,3,5,8,6,13,14,12,9,17,10,19,9,10,7,5,2,5,1,0,0
20081231,2008年12月31日現在,伊丹市中央１丁目,女,人,2,2,3,7,3,11,17,14,7,15,17,14,11,5,11,12,7,11,2,0,0
20081231,2008年12月31日現在,伊丹市中央２丁目,男,人,6,11,5,8,19,23,16,19,20,13,13,15,14,6,5,9,7,4,3,2,1
20081231,2008年12月31日現在,伊丹市中央２丁目,女,人,0,8,5,12,18,20,8,14,16,11,15,15,12,9,8,14,24,15,4,2,0
20081231,2008年12月31日現在,伊丹市中央３丁目,男,人,5,1,4,7,10,14,15,22,8,7,5,6,4,4,4,5,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市中央３丁目,女,人,4,5,3,4,18,24,27,23,12,1,6,11,5,6,1,6,0,2,0,2,0
20081231,2008年12月31日現在,伊丹市中央４丁目,男,人,7,3,2,3,7,13,16,11,10,11,6,7,20,11,6,4,3,4,0,1,0
20081231,2008年12月31日現在,伊丹市中央４丁目,女,人,6,1,6,5,12,10,15,16,11,6,7,4,13,7,10,5,10,9,5,8,3
20081231,2008年12月31日現在,伊丹市中央５丁目,男,人,31,23,15,19,20,22,33,50,29,31,25,33,27,17,11,7,5,2,1,1,0
20081231,2008年12月31日現在,伊丹市中央５丁目,女,人,31,17,13,15,16,23,50,40,28,22,23,31,20,14,12,13,14,4,0,1,0
20081231,2008年12月31日現在,伊丹市中央６丁目,男,人,6,12,12,14,12,10,16,15,13,23,8,31,18,13,10,8,6,3,0,0,0
20081231,2008年12月31日現在,伊丹市中央６丁目,女,人,15,22,8,8,16,8,18,22,24,19,18,21,16,18,9,13,7,4,0,0,0
20081231,2008年12月31日現在,伊丹市寺本１丁目,男,人,17,15,27,26,14,12,24,37,29,24,12,18,15,13,16,9,4,0,0,0,0
20081231,2008年12月31日現在,伊丹市寺本１丁目,女,人,10,12,27,17,15,20,17,21,38,17,11,19,16,18,9,11,12,2,2,0,0
20081231,2008年12月31日現在,伊丹市寺本２丁目,男,人,32,26,24,22,16,32,33,39,29,22,16,20,16,9,8,4,3,3,1,0,0
20081231,2008年12月31日現在,伊丹市寺本２丁目,女,人,34,30,23,16,16,34,30,34,32,18,14,18,11,14,9,6,7,2,0,0,0
20081231,2008年12月31日現在,伊丹市寺本３丁目,男,人,23,29,27,28,27,32,36,37,43,25,33,36,42,39,22,11,8,1,0,0,0
20081231,2008年12月31日現在,伊丹市寺本３丁目,女,人,21,18,33,23,19,35,33,39,33,33,29,47,38,37,29,6,9,2,4,2,0
20081231,2008年12月31日現在,伊丹市寺本４丁目,男,人,37,32,30,28,29,35,59,68,41,56,34,53,54,41,27,24,10,4,2,2,0
20081231,2008年12月31日現在,伊丹市寺本４丁目,女,人,26,35,25,27,37,40,58,58,44,43,43,50,59,41,30,27,18,15,6,1,0
20081231,2008年12月31日現在,伊丹市寺本５丁目,男,人,34,28,49,47,49,63,58,67,55,49,42,69,58,53,36,23,8,1,1,0,0
20081231,2008年12月31日現在,伊丹市寺本５丁目,女,人,34,35,49,41,45,59,55,65,50,52,57,59,73,60,37,20,12,3,4,0,0
20081231,2008年12月31日現在,伊丹市寺本６丁目,男,人,7,21,24,21,25,16,21,17,29,23,17,15,20,23,24,10,11,5,1,0,1
20081231,2008年12月31日現在,伊丹市寺本６丁目,女,人,16,20,14,18,12,7,25,21,21,24,18,22,27,23,24,20,20,23,16,4,3
20081231,2008年12月31日現在,伊丹市寺本東１丁目,男,人,4,15,13,7,5,6,9,21,15,7,3,6,6,8,4,2,4,0,1,0,0
20081231,2008年12月31日現在,伊丹市寺本東１丁目,女,人,4,15,9,6,3,5,12,22,14,4,5,2,10,5,7,8,3,1,1,0,1
20081231,2008年12月31日現在,伊丹市寺本東２丁目,男,人,13,17,12,2,4,10,21,18,9,10,2,3,3,4,2,0,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市寺本東２丁目,女,人,11,12,8,6,7,11,19,13,7,4,2,2,6,3,2,2,0,2,0,0,0
20081231,2008年12月31日現在,伊丹市中野北１丁目,男,人,12,11,19,22,12,13,16,24,19,13,10,16,20,16,17,0,5,1,1,0,0
20081231,2008年12月31日現在,伊丹市中野北１丁目,女,人,8,11,18,15,9,10,17,16,20,15,15,16,18,19,11,10,4,1,2,0,0
20081231,2008年12月31日現在,伊丹市中野北２丁目,男,人,15,27,27,21,24,19,20,29,32,26,20,32,25,16,12,7,9,2,0,0,0
20081231,2008年12月31日現在,伊丹市中野北２丁目,女,人,16,21,27,25,31,21,16,31,33,30,15,32,20,27,12,16,9,8,3,0,0
20081231,2008年12月31日現在,伊丹市中野北３丁目,男,人,35,32,39,34,36,40,46,34,41,47,22,28,19,23,9,13,1,2,1,0,0
20081231,2008年12月31日現在,伊丹市中野北３丁目,女,人,35,27,36,44,28,28,49,49,40,39,23,30,23,19,11,8,6,3,3,0,0
20081231,2008年12月31日現在,伊丹市中野北４丁目,男,人,15,19,21,23,15,14,20,32,35,21,16,20,28,25,25,18,7,2,0,0,0
20081231,2008年12月31日現在,伊丹市中野北４丁目,女,人,13,14,16,19,17,17,22,29,36,25,18,28,23,44,42,21,7,7,1,1,0
20081231,2008年12月31日現在,伊丹市中野西１丁目,男,人,36,33,32,17,21,26,41,54,39,27,23,41,40,43,35,18,14,3,1,0,0
20081231,2008年12月31日現在,伊丹市中野西１丁目,女,人,39,27,25,19,23,36,47,64,41,20,27,38,68,65,43,34,26,23,10,5,4
20081231,2008年12月31日現在,伊丹市中野西２丁目,男,人,38,32,34,24,28,35,47,60,37,25,22,27,30,34,27,16,6,2,2,0,0
20081231,2008年12月31日現在,伊丹市中野西２丁目,女,人,32,38,24,19,19,42,50,49,25,16,21,31,32,36,25,17,8,5,3,2,0
20081231,2008年12月31日現在,伊丹市中野西３丁目,男,人,23,18,36,39,47,34,27,44,32,52,44,77,44,30,23,8,8,7,0,0,0
20081231,2008年12月31日現在,伊丹市中野西３丁目,女,人,24,22,28,49,51,36,35,38,38,52,54,71,35,42,28,14,16,9,1,2,0
20081231,2008年12月31日現在,伊丹市中野西４丁目,男,人,11,8,12,8,8,16,15,22,17,15,9,4,11,4,8,2,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市中野西４丁目,女,人,14,11,10,12,8,14,10,19,19,11,5,10,12,8,6,3,6,0,0,0,0
20081231,2008年12月31日現在,伊丹市中野東１丁目,男,人,43,64,72,56,35,35,64,72,98,71,37,39,43,27,32,20,12,2,3,1,0
20081231,2008年12月31日現在,伊丹市中野東１丁目,女,人,49,55,73,44,21,40,62,88,88,62,39,45,50,52,47,28,20,12,2,4,0
20081231,2008年12月31日現在,伊丹市中野東２丁目,男,人,32,62,47,43,20,19,61,69,52,39,25,35,34,25,25,17,15,3,3,0,0
20081231,2008年12月31日現在,伊丹市中野東２丁目,女,人,50,65,47,28,27,28,66,68,66,35,32,31,34,38,20,32,11,12,7,2,0
20081231,2008年12月31日現在,伊丹市中野東３丁目,男,人,5,5,2,5,4,9,11,9,6,9,2,6,6,5,5,1,1,1,0,0,0
20081231,2008年12月31日現在,伊丹市中野東３丁目,女,人,8,11,2,6,6,7,9,13,5,7,4,6,8,7,3,2,3,4,1,0,0
20081231,2008年12月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,3,0,1,2,7,2,5,7,4,3,1,0,0,1,1,0,0
20081231,2008年12月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市西台１丁目,男,人,15,35,15,25,20,32,35,55,33,40,29,37,29,23,16,12,4,3,2,0,0
20081231,2008年12月31日現在,伊丹市西台１丁目,女,人,27,18,20,14,19,34,54,58,54,33,25,38,36,28,26,20,10,8,7,2,0
20081231,2008年12月31日現在,伊丹市西台２丁目,男,人,10,15,13,8,13,11,25,33,33,23,15,14,13,13,4,6,5,4,0,0,0
20081231,2008年12月31日現在,伊丹市西台２丁目,女,人,16,14,18,12,7,21,29,42,32,18,16,18,24,9,14,13,6,7,2,2,0
20081231,2008年12月31日現在,伊丹市西台３丁目,男,人,60,37,28,15,43,62,79,83,84,49,34,45,34,36,20,14,11,2,1,1,0
20081231,2008年12月31日現在,伊丹市西台３丁目,女,人,58,41,33,25,40,51,90,100,61,45,34,58,34,42,27,30,12,7,2,1,0
20081231,2008年12月31日現在,伊丹市西台４丁目,男,人,9,9,6,19,10,16,23,19,27,20,10,20,8,8,19,6,8,4,0,1,0
20081231,2008年12月31日現在,伊丹市西台４丁目,女,人,7,6,14,16,8,17,25,20,24,22,11,16,18,23,18,19,9,6,0,3,1
20081231,2008年12月31日現在,伊丹市西台５丁目,男,人,10,9,5,10,8,16,26,26,11,16,15,22,21,16,17,7,10,3,2,0,0
20081231,2008年12月31日現在,伊丹市西台５丁目,女,人,8,15,2,9,12,17,19,20,7,17,16,17,18,23,9,22,7,13,2,0,0
20081231,2008年12月31日現在,伊丹市西野１丁目,男,人,36,30,58,57,75,75,61,66,71,55,71,112,81,61,48,13,9,5,1,0,0
20081231,2008年12月31日現在,伊丹市西野１丁目,女,人,28,35,56,64,60,58,56,68,63,78,87,93,67,52,36,28,15,6,4,0,0
20081231,2008年12月31日現在,伊丹市西野２丁目,男,人,22,10,16,17,26,30,38,32,27,25,27,29,24,26,24,13,9,5,1,0,0
20081231,2008年12月31日現在,伊丹市西野２丁目,女,人,18,21,18,27,23,24,34,34,24,16,24,33,29,32,22,14,20,8,2,2,0
20081231,2008年12月31日現在,伊丹市西野３丁目,男,人,54,21,35,33,29,39,55,60,37,32,21,29,33,43,26,12,5,2,1,0,0
20081231,2008年12月31日現在,伊丹市西野３丁目,女,人,49,39,31,20,38,47,49,66,36,24,32,32,37,38,24,10,7,3,3,1,0
20081231,2008年12月31日現在,伊丹市西野４丁目,男,人,2,2,6,11,2,4,6,5,6,11,8,7,8,10,5,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市西野４丁目,女,人,2,6,3,6,7,4,5,7,7,11,9,8,9,7,1,1,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市西野５丁目,男,人,28,29,60,39,41,30,43,41,57,19,25,33,30,15,7,3,5,2,0,0,0
20081231,2008年12月31日現在,伊丹市西野５丁目,女,人,27,32,31,42,24,33,45,41,36,23,25,34,24,22,12,9,5,3,2,0,0
20081231,2008年12月31日現在,伊丹市西野６丁目,男,人,27,35,36,32,23,20,33,53,30,48,28,23,27,32,23,11,8,3,0,0,0
20081231,2008年12月31日現在,伊丹市西野６丁目,女,人,27,27,24,32,19,25,38,45,48,32,34,21,40,32,16,16,6,3,3,0,0
20081231,2008年12月31日現在,伊丹市西野７丁目,男,人,13,28,25,19,28,22,23,29,25,32,36,37,28,17,19,13,4,1,0,0,0
20081231,2008年12月31日現在,伊丹市西野７丁目,女,人,8,22,20,30,45,23,29,33,28,36,40,34,28,29,16,16,10,2,3,1,0
20081231,2008年12月31日現在,伊丹市西野８丁目,男,人,11,12,21,24,26,29,34,51,31,40,31,48,81,75,58,23,13,5,1,0,0
20081231,2008年12月31日現在,伊丹市西野８丁目,女,人,10,15,28,29,27,26,37,50,32,29,29,65,87,89,69,36,17,10,4,0,0
20081231,2008年12月31日現在,伊丹市野間１丁目,男,人,20,18,20,14,15,22,17,26,23,17,16,25,25,20,7,3,3,0,0,0,0
20081231,2008年12月31日現在,伊丹市野間１丁目,女,人,12,12,16,13,16,18,26,31,18,14,21,17,25,11,9,4,4,1,2,0,0
20081231,2008年12月31日現在,伊丹市野間２丁目,男,人,15,12,15,14,10,19,14,30,32,18,9,15,11,19,14,6,4,1,0,0,0
20081231,2008年12月31日現在,伊丹市野間２丁目,女,人,13,24,21,12,7,12,18,36,26,14,6,24,15,16,7,8,11,1,0,1,0
20081231,2008年12月31日現在,伊丹市野間３丁目,男,人,12,12,8,3,13,14,17,14,17,11,11,10,12,10,11,8,5,1,1,0,0
20081231,2008年12月31日現在,伊丹市野間３丁目,女,人,8,8,11,9,10,9,19,15,13,15,9,12,13,16,6,13,6,2,1,0,0
20081231,2008年12月31日現在,伊丹市野間４丁目,男,人,12,7,11,5,12,10,14,11,11,4,3,12,6,6,5,1,3,0,1,0,0
20081231,2008年12月31日現在,伊丹市野間４丁目,女,人,3,7,5,1,6,12,12,13,12,6,10,8,8,4,1,4,1,2,0,0,0
20081231,2008年12月31日現在,伊丹市野間５丁目,男,人,6,10,12,10,9,18,18,12,19,12,10,18,17,19,20,7,7,2,0,0,0
20081231,2008年12月31日現在,伊丹市野間５丁目,女,人,9,14,10,8,9,16,14,15,15,7,12,23,15,27,16,12,6,6,1,3,0
20081231,2008年12月31日現在,伊丹市野間６丁目,男,人,13,16,19,23,18,24,26,39,26,37,23,24,15,18,14,11,4,0,1,0,0
20081231,2008年12月31日現在,伊丹市野間６丁目,女,人,8,11,28,27,19,36,34,31,33,29,18,25,20,17,16,11,7,6,4,2,0
20081231,2008年12月31日現在,伊丹市野間７丁目,男,人,31,28,22,28,31,39,43,39,26,29,25,23,18,23,20,11,11,4,0,0,0
20081231,2008年12月31日現在,伊丹市野間７丁目,女,人,33,29,26,28,27,42,39,50,39,29,28,21,26,24,26,13,13,3,5,0,0
20081231,2008年12月31日現在,伊丹市野間８丁目,男,人,21,19,17,21,14,26,38,32,44,26,28,15,27,37,29,10,9,3,0,0,0
20081231,2008年12月31日現在,伊丹市野間８丁目,女,人,30,15,26,18,14,18,43,45,33,22,21,34,38,35,35,26,10,1,3,1,0
20081231,2008年12月31日現在,伊丹市野間北１丁目,男,人,13,14,17,18,20,16,23,23,32,6,15,25,28,29,15,10,6,3,1,0,0
20081231,2008年12月31日現在,伊丹市野間北１丁目,女,人,7,16,29,13,7,16,20,32,26,13,16,28,32,26,12,12,12,5,3,0,0
20081231,2008年12月31日現在,伊丹市野間北２丁目,男,人,12,11,18,12,16,11,14,22,13,9,14,12,25,13,16,18,11,3,0,0,0
20081231,2008年12月31日現在,伊丹市野間北２丁目,女,人,11,12,9,8,11,9,16,24,19,16,11,15,20,20,23,12,7,8,2,0,0
20081231,2008年12月31日現在,伊丹市野間北３丁目,男,人,6,7,5,7,11,11,10,19,8,7,9,10,16,11,11,16,3,3,2,0,0
20081231,2008年12月31日現在,伊丹市野間北３丁目,女,人,9,6,9,4,7,8,9,10,15,11,10,12,10,13,16,10,10,6,2,1,0
20081231,2008年12月31日現在,伊丹市野間北４丁目,男,人,8,8,25,21,16,14,18,29,32,19,17,29,39,29,37,15,4,4,0,0,0
20081231,2008年12月31日現在,伊丹市野間北４丁目,女,人,9,14,18,13,10,13,15,24,27,29,21,37,48,53,47,32,15,10,1,2,0
20081231,2008年12月31日現在,伊丹市野間北５丁目,男,人,21,13,18,22,20,27,28,28,28,17,22,26,24,19,5,0,1,2,0,0,0
20081231,2008年12月31日現在,伊丹市野間北５丁目,女,人,20,13,16,18,31,21,21,39,20,24,21,23,18,9,4,2,2,1,1,0,0
20081231,2008年12月31日現在,伊丹市野間北６丁目,男,人,21,17,20,26,18,19,28,29,28,19,14,20,19,20,15,7,8,3,0,0,0
20081231,2008年12月31日現在,伊丹市野間北６丁目,女,人,22,14,21,18,20,28,27,30,38,16,19,33,19,16,27,12,7,2,1,1,0
20081231,2008年12月31日現在,伊丹市東有岡１丁目,男,人,61,60,74,60,64,107,95,95,101,108,71,137,86,71,54,30,15,5,1,1,0
20081231,2008年12月31日現在,伊丹市東有岡１丁目,女,人,54,68,68,68,73,90,105,119,117,104,85,130,90,95,59,19,13,13,4,1,1
20081231,2008年12月31日現在,伊丹市東有岡２丁目,男,人,0,4,2,0,2,1,2,5,5,3,2,2,6,6,1,2,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市東有岡２丁目,女,人,4,0,3,2,0,5,2,9,2,2,1,6,7,3,0,1,1,2,0,0,0
20081231,2008年12月31日現在,伊丹市東有岡３丁目,男,人,6,10,15,20,23,30,18,18,20,20,11,21,17,14,12,4,5,3,0,0,0
20081231,2008年12月31日現在,伊丹市東有岡３丁目,女,人,16,9,12,10,15,18,11,24,14,13,12,20,18,14,13,7,9,4,2,2,0
20081231,2008年12月31日現在,伊丹市東有岡５丁目,男,人,2,1,1,2,2,5,2,3,8,4,2,2,6,6,3,0,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市東有岡５丁目,女,人,3,5,1,2,2,3,3,3,4,3,1,4,2,6,7,4,1,0,0,1,0
20081231,2008年12月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市東野１丁目,男,人,6,5,6,7,4,8,7,11,10,10,6,9,7,6,7,11,3,0,1,0,0
20081231,2008年12月31日現在,伊丹市東野１丁目,女,人,2,4,4,7,6,7,5,8,11,6,7,9,9,8,18,5,5,1,0,0,0
20081231,2008年12月31日現在,伊丹市東野２丁目,男,人,1,5,7,5,7,8,4,4,9,7,10,8,13,11,8,7,5,0,0,0,0
20081231,2008年12月31日現在,伊丹市東野２丁目,女,人,2,5,5,7,10,6,3,5,4,11,10,10,5,9,12,10,3,1,0,1,0
20081231,2008年12月31日現在,伊丹市東野３丁目,男,人,19,20,16,23,14,17,14,29,27,27,24,23,12,6,12,7,4,2,1,0,0
20081231,2008年12月31日現在,伊丹市東野３丁目,女,人,19,16,18,17,15,12,29,24,32,29,17,22,12,11,15,7,4,4,0,0,0
20081231,2008年12月31日現在,伊丹市東野４丁目,男,人,13,15,18,10,8,18,26,29,36,17,14,18,18,22,15,10,8,0,0,0,0
20081231,2008年12月31日現在,伊丹市東野４丁目,女,人,18,15,12,15,13,15,23,33,23,16,12,21,19,21,13,11,10,0,0,1,0
20081231,2008年12月31日現在,伊丹市東野５丁目,男,人,7,12,7,11,6,8,5,13,8,11,6,6,5,4,7,3,2,0,0,0,1
20081231,2008年12月31日現在,伊丹市東野５丁目,女,人,5,7,10,10,6,10,7,11,11,6,6,6,4,6,7,5,1,1,2,0,0
20081231,2008年12月31日現在,伊丹市東野６丁目,男,人,9,6,6,4,6,4,12,4,12,6,5,3,8,4,5,1,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市東野６丁目,女,人,6,1,4,6,4,7,13,10,9,7,4,4,8,2,2,3,1,3,2,0,0
20081231,2008年12月31日現在,伊丹市東野７丁目,男,人,7,6,7,11,8,6,11,13,9,6,9,9,11,5,8,2,4,0,0,0,0
