3,2018-03-19,14:26,2,4,738,765
4,2018-03-19,14:26,0,0,13,17
5,2018-03-19,14:26,0,2,312,214
6,2018-03-19,14:26,0,0,247,325
7,2018-03-19,14:26,0,1,68,121
8,2018-03-19,14:26,12,13,2050,1888
9,2018-03-19,14:26,0,3,1231,1444
10,2018-03-19,14:26,4,5,1272,1409
11,2018-03-19,14:26,6,4,2220,1405
12,2018-03-19,14:26,0,8,1268,973
13,2018-03-19,14:26,5,1,1406,1929
14,2018-03-19,14:26,8,9,2317,2384
15,2018-03-19,14:26,0,2,383,285
16,2018-03-19,14:26,0,1,420,302
17,2018-03-19,14:26,0,2,273,320
18,2018-03-19,14:26,2,2,559,548
19,2018-03-19,14:26,5,4,802,725
1,2018-03-19,14:27,2,5,547,530
2,2018-03-19,14:27,0,0,83,73
3,2018-03-19,14:27,2,6,740,771
4,2018-03-19,14:27,0,0,13,17
5,2018-03-19,14:27,0,0,312,214
6,2018-03-19,14:27,0,1,247,326
7,2018-03-19,14:27,0,0,68,121
8,2018-03-19,14:27,5,7,2055,1895
9,2018-03-19,14:27,4,5,1235,1449
10,2018-03-19,14:27,4,5,1276,1414
11,2018-03-19,14:27,1,1,2221,1406
12,2018-03-19,14:27,7,1,1275,974
13,2018-03-19,14:27,0,2,1406,1931
14,2018-03-19,14:27,4,14,2321,2398
15,2018-03-19,14:27,1,0,384,285
16,2018-03-19,14:27,2,0,422,302
17,2018-03-19,14:27,0,0,273,320
18,2018-03-19,14:27,3,3,562,551
19,2018-03-19,14:27,1,3,803,728
1,2018-03-19,14:28,0,0,547,530
2,2018-03-19,14:28,0,0,83,73
3,2018-03-19,14:28,0,0,740,771
4,2018-03-19,14:28,0,0,13,17
5,2018-03-19,14:28,0,1,312,215
6,2018-03-19,14:28,1,0,248,326
7,2018-03-19,14:28,0,0,68,121
8,2018-03-19,14:28,7,8,2062,1903
9,2018-03-19,14:28,7,2,1242,1451
10,2018-03-19,14:28,1,2,1277,1416
11,2018-03-19,14:28,0,5,2221,1411
12,2018-03-19,14:28,3,3,1278,977
13,2018-03-19,14:28,3,6,1409,1937
14,2018-03-19,14:28,10,11,2331,2409
15,2018-03-19,14:28,2,0,386,285
16,2018-03-19,14:28,0,0,422,302
17,2018-03-19,14:28,0,0,273,320
18,2018-03-19,14:28,2,4,564,555
19,2018-03-19,14:28,6,0,809,728
1,2018-03-19,14:29,4,0,551,530
2,2018-03-19,14:29,1,0,84,73
3,2018-03-19,14:29,4,2,744,773
4,2018-03-19,14:29,0,0,13,17
5,2018-03-19,14:29,1,0,313,215
6,2018-03-19,14:29,0,0,248,326
7,2018-03-19,14:29,0,0,68,121
8,2018-03-19,14:29,5,8,2067,1911
9,2018-03-19,14:29,3,3,1245,1454
10,2018-03-19,14:29,2,3,1279,1419
11,2018-03-19,14:29,1,4,2222,1415
12,2018-03-19,14:29,0,1,1278,978
13,2018-03-19,14:29,9,10,1418,1947
14,2018-03-19,14:29,11,19,2342,2428
15,2018-03-19,14:29,3,1,389,286
16,2018-03-19,14:29,4,0,426,302
17,2018-03-19,14:29,1,2,274,322
18,2018-03-19,14:29,0,1,564,556
19,2018-03-19,14:29,1,1,810,729
1,2018-03-19,14:30,2,2,553,532
2,2018-03-19,14:30,0,0,84,73
3,2018-03-19,14:30,2,6,746,779
4,2018-03-19,14:30,0,0,13,17
5,2018-03-19,14:30,1,0,314,215
6,2018-03-19,14:30,0,4,248,330
7,2018-03-19,14:30,0,0,68,121
8,2018-03-19,14:30,10,12,2077,1923
9,2018-03-19,14:30,2,2,1247,1456
10,2018-03-19,14:30,5,1,1284,1420
11,2018-03-19,14:30,1,4,2223,1419
12,2018-03-19,14:30,0,6,1278,984
13,2018-03-19,14:30,4,2,1422,1949
14,2018-03-19,14:30,5,6,2347,2434
15,2018-03-19,14:30,0,2,389,288
16,2018-03-19,14:30,2,0,428,302
17,2018-03-19,14:30,0,3,274,325
18,2018-03-19,14:30,0,2,564,558
19,2018-03-19,14:30,1,2,811,731
1,2018-03-19,14:31,3,1,556,533
2,2018-03-19,14:31,0,0,84,73
3,2018-03-19,14:31,0,1,746,780
4,2018-03-19,14:31,0,0,13,17
5,2018-03-19,14:31,4,1,318,216
6,2018-03-19,14:31,0,1,248,331
7,2018-03-19,14:31,0,0,68,121
8,2018-03-19,14:31,7,15,2084,1938
9,2018-03-19,14:31,3,3,1250,1459
10,2018-03-19,14:31,3,3,1287,1423
11,2018-03-19,14:31,26,4,2249,1423
12,2018-03-19,14:31,3,3,1281,987
13,2018-03-19,14:31,8,3,1430,1952
14,2018-03-19,14:31,5,4,2352,2438
15,2018-03-19,14:31,1,0,390,288
16,2018-03-19,14:31,0,0,428,302
17,2018-03-19,14:31,2,0,276,325
18,2018-03-19,14:31,1,1,565,559
19,2018-03-19,14:31,4,1,815,732
1,2018-03-19,14:32,0,4,556,537
2,2018-03-19,14:32,0,0,84,73
3,2018-03-19,14:32,5,6,751,786
4,2018-03-19,14:32,0,0,13,17
5,2018-03-19,14:32,0,0,318,216
6,2018-03-19,14:32,0,0,248,331
7,2018-03-19,14:32,0,0,68,121
8,2018-03-19,14:32,15,2,2099,1940
9,2018-03-19,14:32,1,10,1251,1469
10,2018-03-19,14:32,4,9,1291,1432
11,2018-03-19,14:32,8,3,2257,1426
12,2018-03-19,14:32,1,2,1282,989
13,2018-03-19,14:32,0,3,1430,1955
14,2018-03-19,14:32,10,7,2362,2445
15,2018-03-19,14:32,0,0,390,288
16,2018-03-19,14:32,2,0,430,302
17,2018-03-19,14:32,0,0,276,325
18,2018-03-19,14:32,1,3,566,562
19,2018-03-19,14:32,0,1,815,733
1,2018-03-19,14:33,2,3,558,540
2,2018-03-19,14:33,0,0,84,73
3,2018-03-19,14:33,6,1,757,787
4,2018-03-19,14:33,0,0,13,17
5,2018-03-19,14:33,0,0,318,216
6,2018-03-19,14:33,0,0,248,331
7,2018-03-19,14:33,0,0,68,121
8,2018-03-19,14:33,12,7,2111,1947
9,2018-03-19,14:33,5,2,1256,1471
10,2018-03-19,14:33,5,6,1296,1438
11,2018-03-19,14:33,4,0,2261,1426
12,2018-03-19,14:33,5,5,1287,994
13,2018-03-19,14:33,2,8,1432,1963
14,2018-03-19,14:33,12,7,2374,2452
15,2018-03-19,14:33,1,3,391,291
16,2018-03-19,14:33,1,0,431,302
17,2018-03-19,14:33,2,2,278,327
18,2018-03-19,14:33,3,1,569,563
19,2018-03-19,14:33,4,1,819,734
1,2018-03-19,14:34,2,3,560,543
2,2018-03-19,14:34,0,0,84,73
3,2018-03-19,14:34,5,7,762,794
4,2018-03-19,14:34,0,0,13,17
5,2018-03-19,14:34,1,3,319,219
6,2018-03-19,14:34,0,0,248,331
7,2018-03-19,14:34,0,0,68,121
8,2018-03-19,14:34,4,6,2115,1953
9,2018-03-19,14:34,4,4,1260,1475
10,2018-03-19,14:34,2,1,1298,1439
11,2018-03-19,14:34,3,2,2264,1428
12,2018-03-19,14:34,2,2,1289,996
13,2018-03-19,14:34,2,8,1434,1971
14,2018-03-19,14:34,6,14,2380,2466
15,2018-03-19,14:34,4,0,395,291
16,2018-03-19,14:34,0,0,431,302
17,2018-03-19,14:34,0,2,278,329
18,2018-03-19,14:34,1,1,570,564
19,2018-03-19,14:34,5,2,824,736
1,2018-03-19,14:35,1,0,561,543
2,2018-03-19,14:35,0,1,84,74
3,2018-03-19,14:35,3,3,765,797
4,2018-03-19,14:35,0,0,13,17
5,2018-03-19,14:35,0,3,319,222
6,2018-03-19,14:35,1,0,249,331
7,2018-03-19,14:35,0,0,68,121
8,2018-03-19,14:35,10,6,2125,1959
9,2018-03-19,14:35,1,6,1261,1481
10,2018-03-19,14:35,4,3,1302,1442
11,2018-03-19,14:35,0,3,2264,1431
12,2018-03-19,14:35,5,4,1294,1000
13,2018-03-19,14:35,3,1,1437,1972
14,2018-03-19,14:35,6,10,2386,2476
15,2018-03-19,14:35,1,1,396,292
16,2018-03-19,14:35,0,0,431,302
17,2018-03-19,14:35,0,0,278,329
18,2018-03-19,14:35,0,0,570,564
19,2018-03-19,14:35,4,3,828,739
1,2018-03-19,14:36,2,2,563,545
2,2018-03-19,14:36,0,0,84,74
3,2018-03-19,14:36,2,3,767,800
4,2018-03-19,14:36,0,0,13,17
5,2018-03-19,14:36,1,1,320,223
6,2018-03-19,14:36,1,2,250,333
7,2018-03-19,14:36,0,1,68,122
8,2018-03-19,14:36,4,8,2129,1967
9,2018-03-19,14:36,0,3,1261,1484
10,2018-03-19,14:36,5,1,1307,1443
11,2018-03-19,14:36,0,2,2264,1433
12,2018-03-19,14:36,4,1,1298,1001
13,2018-03-19,14:36,1,2,1438,1974
14,2018-03-19,14:36,5,9,2391,2485
15,2018-03-19,14:36,2,2,398,294
16,2018-03-19,14:36,2,2,433,304
17,2018-03-19,14:36,1,0,279,329
18,2018-03-19,14:36,3,1,573,565
19,2018-03-19,14:36,5,0,833,739
1,2018-03-19,14:37,0,3,563,548
2,2018-03-19,14:37,0,0,84,74
3,2018-03-19,14:37,5,1,772,801
4,2018-03-19,14:37,0,0,13,17
5,2018-03-19,14:37,2,0,322,223
6,2018-03-19,14:37,0,1,250,334
7,2018-03-19,14:37,0,0,68,122
8,2018-03-19,14:37,8,8,2137,1975
9,2018-03-19,14:37,3,2,1264,1486
10,2018-03-19,14:37,1,1,1308,1444
11,2018-03-19,14:37,2,1,2266,1434
12,2018-03-19,14:37,2,1,1300,1002
13,2018-03-19,14:37,0,2,1438,1976
14,2018-03-19,14:37,14,10,2405,2495
15,2018-03-19,14:37,6,0,404,294
16,2018-03-19,14:37,0,1,433,305
17,2018-03-19,14:37,2,3,281,332
18,2018-03-19,14:37,0,10,573,575
19,2018-03-19,14:37,1,0,834,739
1,2018-03-19,14:38,11,0,574,548
2,2018-03-19,14:38,0,0,84,74
3,2018-03-19,14:38,0,4,772,805
4,2018-03-19,14:38,0,0,13,17
5,2018-03-19,14:38,1,0,323,223
6,2018-03-19,14:38,1,0,251,334
7,2018-03-19,14:38,0,0,68,122
8,2018-03-19,14:38,3,15,2140,1990
9,2018-03-19,14:38,2,1,1266,1487
10,2018-03-19,14:38,3,2,1311,1446
11,2018-03-19,14:38,0,3,2266,1437
12,2018-03-19,14:38,1,1,1301,1003
13,2018-03-19,14:38,4,2,1442,1978
14,2018-03-19,14:38,8,6,2413,2501
15,2018-03-19,14:38,2,0,406,294
16,2018-03-19,14:38,2,0,435,305
17,2018-03-19,14:38,2,1,283,333
18,2018-03-19,14:38,0,2,573,577
19,2018-03-19,14:38,1,1,835,740
1,2018-03-19,14:39,2,1,576,549
2,2018-03-19,14:39,0,1,84,75
3,2018-03-19,14:39,3,4,775,809
4,2018-03-19,14:39,0,0,13,17
5,2018-03-19,14:39,2,0,325,223
6,2018-03-19,14:39,0,0,251,334
7,2018-03-19,14:39,0,0,68,122
8,2018-03-19,14:39,12,5,2152,1995
9,2018-03-19,14:39,1,2,1267,1489
10,2018-03-19,14:39,5,5,1316,1451
11,2018-03-19,14:39,0,0,2266,1437
12,2018-03-19,14:39,4,1,1305,1004
13,2018-03-19,14:39,3,3,1445,1981
14,2018-03-19,14:39,3,9,2416,2510
15,2018-03-19,14:39,0,0,406,294
16,2018-03-19,14:39,1,1,436,306
17,2018-03-19,14:39,0,1,283,334
18,2018-03-19,14:39,2,5,575,582
19,2018-03-19,14:39,5,1,840,741
1,2018-03-19,14:40,1,2,577,551
2,2018-03-19,14:40,1,0,85,75
3,2018-03-19,14:40,0,5,775,814
4,2018-03-19,14:40,0,0,13,17
5,2018-03-19,14:40,1,0,326,223
6,2018-03-19,14:40,0,0,251,334
7,2018-03-19,14:40,0,0,68,122
8,2018-03-19,14:40,4,21,2156,2016
9,2018-03-19,14:40,0,2,1267,1491
10,2018-03-19,14:40,5,5,1321,1456
11,2018-03-19,14:40,0,1,2266,1438
12,2018-03-19,14:40,1,3,1306,1007
13,2018-03-19,14:40,3,6,1448,1987
14,2018-03-19,14:40,12,17,2428,2527
15,2018-03-19,14:40,1,0,407,294
16,2018-03-19,14:40,1,0,437,306
17,2018-03-19,14:40,0,0,283,334
18,2018-03-19,14:40,1,5,576,587
19,2018-03-19,14:40,3,0,843,741
1,2018-03-19,14:41,0,1,577,552
2,2018-03-19,14:41,0,0,85,75
3,2018-03-19,14:41,1,0,776,814
4,2018-03-19,14:41,0,0,13,17
5,2018-03-19,14:41,3,5,329,228
6,2018-03-19,14:41,0,0,251,334
7,2018-03-19,14:41,0,1,68,123
8,2018-03-19,14:41,10,5,2166,2021
9,2018-03-19,14:41,2,4,1269,1495
10,2018-03-19,14:41,0,1,1321,1457
11,2018-03-19,14:41,0,2,2266,1440
12,2018-03-19,14:41,1,1,1307,1008
13,2018-03-19,14:41,0,4,1448,1991
14,2018-03-19,14:41,7,13,2435,2540
15,2018-03-19,14:41,1,0,408,294
16,2018-03-19,14:41,0,0,437,306
17,2018-03-19,14:41,1,1,284,335
18,2018-03-19,14:41,9,5,585,592
19,2018-03-19,14:41,0,0,843,741
1,2018-03-19,14:42,2,2,579,554
2,2018-03-19,14:42,1,1,86,76
3,2018-03-19,14:42,2,2,778,816
4,2018-03-19,14:42,0,0,13,17
5,2018-03-19,14:42,1,0,330,228
6,2018-03-19,14:42,0,0,251,334
7,2018-03-19,14:42,1,0,69,123
8,2018-03-19,14:42,6,4,2172,2025
9,2018-03-19,14:42,4,1,1273,1496
10,2018-03-19,14:42,2,1,1323,1458
11,2018-03-19,14:42,1,3,2267,1443
12,2018-03-19,14:42,2,0,1309,1008
13,2018-03-19,14:42,1,1,1449,1992
14,2018-03-19,14:42,8,11,2443,2551
15,2018-03-19,14:42,1,0,409,294
16,2018-03-19,14:42,3,3,440,309
17,2018-03-19,14:42,0,1,284,336
18,2018-03-19,14:42,3,5,588,597
19,2018-03-19,14:42,1,6,844,747
1,2018-03-19,14:43,4,5,583,559
2,2018-03-19,14:43,0,0,86,76
3,2018-03-19,14:43,2,1,780,817
4,2018-03-19,14:43,0,0,13,17
5,2018-03-19,14:43,1,0,331,228
6,2018-03-19,14:43,1,0,252,334
7,2018-03-19,14:43,0,0,69,123
8,2018-03-19,14:43,3,5,2175,2030
9,2018-03-19,14:43,0,6,1273,1502
10,2018-03-19,14:43,4,3,1327,1461
11,2018-03-19,14:43,1,6,2268,1449
12,2018-03-19,14:43,3,7,1312,1015
13,2018-03-19,14:43,2,3,1451,1995
14,2018-03-19,14:43,5,6,2448,2557
15,2018-03-19,14:43,0,0,409,294
16,2018-03-19,14:43,0,0,440,309
17,2018-03-19,14:43,2,2,286,338
18,2018-03-19,14:43,1,2,589,599
19,2018-03-19,14:43,3,1,847,748
1,2018-03-19,14:44,2,5,585,564
2,2018-03-19,14:44,0,0,86,76
3,2018-03-19,14:44,1,1,781,818
4,2018-03-19,14:44,0,0,13,17
5,2018-03-19,14:44,0,0,331,228
6,2018-03-19,14:44,0,1,252,335
7,2018-03-19,14:44,0,1,69,124
8,2018-03-19,14:44,2,4,2177,2034
9,2018-03-19,14:44,0,0,1273,1502
10,2018-03-19,14:44,2,2,1329,1463
11,2018-03-19,14:44,3,7,2271,1456
12,2018-03-19,14:44,12,6,1324,1021
13,2018-03-19,14:44,3,9,1454,2004
14,2018-03-19,14:44,6,9,2454,2566
15,2018-03-19,14:44,1,1,410,295
16,2018-03-19,14:44,2,1,442,310
17,2018-03-19,14:44,1,1,287,339
18,2018-03-19,14:44,3,1,592,600
19,2018-03-19,14:44,3,4,850,752
1,2018-03-19,14:45,3,2,588,566
2,2018-03-19,14:45,0,0,86,76
3,2018-03-19,14:45,1,3,782,821
4,2018-03-19,14:45,0,0,13,17
5,2018-03-19,14:45,2,1,333,229
6,2018-03-19,14:45,0,1,252,336
7,2018-03-19,14:45,0,0,69,124
8,2018-03-19,14:45,3,7,2180,2041
9,2018-03-19,14:45,2,6,1275,1508
10,2018-03-19,14:45,5,5,1334,1468
11,2018-03-19,14:45,21,1,2292,1457
12,2018-03-19,14:45,4,6,1328,1027
13,2018-03-19,14:45,7,5,1461,2009
14,2018-03-19,14:45,14,6,2468,2572
15,2018-03-19,14:45,2,2,412,297
16,2018-03-19,14:45,2,4,444,314
17,2018-03-19,14:45,0,1,287,340
18,2018-03-19,14:45,2,2,594,602
19,2018-03-19,14:45,1,2,851,754
1,2018-03-19,14:46,0,2,588,568
2,2018-03-19,14:46,0,0,86,76
3,2018-03-19,14:46,2,5,784,826
4,2018-03-19,14:46,0,0,13,17
5,2018-03-19,14:46,1,0,334,229
6,2018-03-19,14:46,0,0,252,336
7,2018-03-19,14:46,0,0,69,124
8,2018-03-19,14:46,5,2,2185,2043
9,2018-03-19,14:46,2,8,1277,1516
10,2018-03-19,14:46,3,6,1337,1474
11,2018-03-19,14:46,3,10,2295,1467
12,2018-03-19,14:46,0,1,1328,1028
13,2018-03-19,14:46,0,2,1461,2011
14,2018-03-19,14:46,11,8,2479,2580
15,2018-03-19,14:46,1,0,413,297
16,2018-03-19,14:46,0,0,444,314
17,2018-03-19,14:46,2,0,289,340
18,2018-03-19,14:46,1,1,595,603
19,2018-03-19,14:46,3,2,854,756
1,2018-03-19,14:47,5,2,593,570
2,2018-03-19,14:47,0,0,86,76
3,2018-03-19,14:47,5,0,789,826
4,2018-03-19,14:47,0,0,13,17
5,2018-03-19,14:47,1,1,335,230
6,2018-03-19,14:47,0,0,252,336
7,2018-03-19,14:47,2,0,71,124
8,2018-03-19,14:47,8,6,2193,2049
9,2018-03-19,14:47,0,1,1277,1517
10,2018-03-19,14:47,4,2,1341,1476
11,2018-03-19,14:47,6,10,2301,1477
12,2018-03-19,14:47,1,3,1329,1031
13,2018-03-19,14:47,3,5,1464,2016
14,2018-03-19,14:47,2,14,2481,2594
15,2018-03-19,14:47,1,1,414,298
16,2018-03-19,14:47,2,2,446,316
17,2018-03-19,14:47,2,2,291,342
18,2018-03-19,14:47,1,5,596,608
19,2018-03-19,14:47,0,3,854,759
1,2018-03-19,14:48,0,0,593,570
2,2018-03-19,14:48,0,0,86,76
3,2018-03-19,14:48,0,2,789,828
4,2018-03-19,14:48,0,0,13,17
5,2018-03-19,14:48,0,2,335,232
6,2018-03-19,14:48,0,0,252,336
7,2018-03-19,14:48,0,1,71,125
8,2018-03-19,14:48,10,4,2203,2053
9,2018-03-19,14:48,1,1,1278,1518
10,2018-03-19,14:48,3,0,1344,1476
11,2018-03-19,14:48,0,7,2301,1484
12,2018-03-19,14:48,1,1,1330,1032
13,2018-03-19,14:48,2,1,1466,2017
14,2018-03-19,14:48,14,18,2495,2612
15,2018-03-19,14:48,0,2,414,300
16,2018-03-19,14:48,6,1,452,317
17,2018-03-19,14:48,2,0,293,342
18,2018-03-19,14:48,2,2,598,610
19,2018-03-19,14:48,4,1,858,760
1,2018-03-19,14:49,0,1,593,571
2,2018-03-19,14:49,0,0,86,76
3,2018-03-19,14:49,4,3,793,831
4,2018-03-19,14:49,0,0,13,17
5,2018-03-19,14:49,0,1,335,233
6,2018-03-19,14:49,0,0,252,336
7,2018-03-19,14:49,1,0,72,125
8,2018-03-19,14:49,11,7,2214,2060
9,2018-03-19,14:49,6,2,1284,1520
10,2018-03-19,14:49,1,2,1345,1478
11,2018-03-19,14:49,0,10,2301,1494
12,2018-03-19,14:49,0,1,1330,1033
13,2018-03-19,14:49,2,10,1468,2027
14,2018-03-19,14:49,5,10,2500,2622
15,2018-03-19,14:49,0,0,414,300
16,2018-03-19,14:49,3,2,455,319
17,2018-03-19,14:49,3,0,296,342
18,2018-03-19,14:49,0,3,598,613
19,2018-03-19,14:49,4,0,862,760
1,2018-03-19,14:50,1,2,594,573
2,2018-03-19,14:50,0,0,86,76
3,2018-03-19,14:50,4,0,797,831
4,2018-03-19,14:50,0,0,13,17
5,2018-03-19,14:50,1,0,336,233
6,2018-03-19,14:50,0,0,252,336
7,2018-03-19,14:50,0,0,72,125
8,2018-03-19,14:50,9,9,2223,2069
9,2018-03-19,14:50,1,0,1285,1520
10,2018-03-19,14:50,2,8,1347,1486
11,2018-03-19,14:50,0,15,2301,1509
12,2018-03-19,14:50,2,0,1332,1033
13,2018-03-19,14:50,9,6,1477,2033
14,2018-03-19,14:50,3,12,2503,2634
15,2018-03-19,14:50,0,0,414,300
16,2018-03-19,14:50,0,0,455,319
17,2018-03-19,14:50,3,1,299,343
18,2018-03-19,14:50,3,3,601,616
19,2018-03-19,14:50,1,1,863,761
1,2018-03-19,14:51,0,0,594,573
2,2018-03-19,14:51,0,0,86,76
3,2018-03-19,14:51,1,2,798,833
4,2018-03-19,14:51,0,0,13,17
5,2018-03-19,14:51,3,1,339,234
6,2018-03-19,14:51,0,0,252,336
7,2018-03-19,14:51,0,0,72,125
8,2018-03-19,14:51,7,8,2230,2077
9,2018-03-19,14:51,4,3,1289,1523
10,2018-03-19,14:51,1,1,1348,1487
11,2018-03-19,14:51,1,6,2302,1515
12,2018-03-19,14:51,6,0,1338,1033
13,2018-03-19,14:51,1,2,1478,2035
14,2018-03-19,14:51,11,13,2514,2647
15,2018-03-19,14:51,2,0,416,300
16,2018-03-19,14:51,1,3,456,322
17,2018-03-19,14:51,0,2,299,345
18,2018-03-19,14:51,2,1,603,617
19,2018-03-19,14:51,5,1,868,762
1,2018-03-19,14:52,3,0,597,573
2,2018-03-19,14:52,0,1,86,77
3,2018-03-19,14:52,0,2,798,835
4,2018-03-19,14:52,0,0,13,17
5,2018-03-19,14:52,1,0,340,234
6,2018-03-19,14:52,0,0,252,336
7,2018-03-19,14:52,0,0,72,125
8,2018-03-19,14:52,4,5,2234,2082
9,2018-03-19,14:52,3,1,1292,1524
10,2018-03-19,14:52,3,6,1351,1493
11,2018-03-19,14:52,1,8,2303,1523
12,2018-03-19,14:52,3,1,1341,1034
13,2018-03-19,14:52,2,2,1480,2037
14,2018-03-19,14:52,12,7,2526,2654
15,2018-03-19,14:52,2,0,418,300
16,2018-03-19,14:52,1,1,457,323
17,2018-03-19,14:52,2,0,301,345
18,2018-03-19,14:52,0,5,603,622
19,2018-03-19,14:52,2,0,870,762
1,2018-03-19,14:53,0,0,597,573
2,2018-03-19,14:53,0,0,86,77
3,2018-03-19,14:53,3,4,801,839
4,2018-03-19,14:53,0,0,13,17
5,2018-03-19,14:53,1,0,341,234
6,2018-03-19,14:53,1,0,253,336
7,2018-03-19,14:53,0,1,72,126
8,2018-03-19,14:53,6,6,2240,2088
9,2018-03-19,14:53,3,3,1295,1527
10,2018-03-19,14:53,0,1,1351,1494
11,2018-03-19,14:53,1,6,2304,1529
12,2018-03-19,14:53,0,1,1341,1035
13,2018-03-19,14:53,2,6,1482,2043
14,2018-03-19,14:53,3,13,2529,2667
15,2018-03-19,14:53,1,1,419,301
16,2018-03-19,14:53,2,3,459,326
17,2018-03-19,14:53,0,0,301,345
18,2018-03-19,14:53,0,0,603,622
19,2018-03-19,14:53,1,0,871,762
1,2018-03-19,14:54,3,1,600,574
2,2018-03-19,14:54,1,0,87,77
3,2018-03-19,14:54,3,3,804,842
4,2018-03-19,14:54,0,0,13,17
5,2018-03-19,14:54,1,0,342,234
6,2018-03-19,14:54,0,0,253,336
7,2018-03-19,14:54,0,0,72,126
8,2018-03-19,14:54,5,5,2245,2093
9,2018-03-19,14:54,1,6,1296,1533
10,2018-03-19,14:54,3,5,1354,1499
11,2018-03-19,14:54,21,4,2325,1533
12,2018-03-19,14:54,4,1,1345,1036
13,2018-03-19,14:54,1,5,1483,2048
14,2018-03-19,14:54,5,2,2534,2669
15,2018-03-19,14:54,3,1,422,302
16,2018-03-19,14:54,2,3,461,329
17,2018-03-19,14:54,1,1,302,346
18,2018-03-19,14:54,1,1,604,623
19,2018-03-19,14:54,0,1,871,763
1,2018-03-19,14:55,0,4,600,578
2,2018-03-19,14:55,0,1,87,78
3,2018-03-19,14:55,1,5,805,847
4,2018-03-19,14:55,0,0,13,17
5,2018-03-19,14:55,0,0,342,234
6,2018-03-19,14:55,0,0,253,336
7,2018-03-19,14:55,0,1,72,127
8,2018-03-19,14:55,10,5,2255,2098
9,2018-03-19,14:55,1,6,1297,1539
10,2018-03-19,14:55,3,3,1357,1502
11,2018-03-19,14:55,8,2,2333,1535
12,2018-03-19,14:55,1,0,1346,1036
13,2018-03-19,14:55,0,6,1483,2054
14,2018-03-19,14:55,12,8,2546,2677
15,2018-03-19,14:55,0,0,422,302
16,2018-03-19,14:55,2,1,463,330
17,2018-03-19,14:55,1,1,303,347
18,2018-03-19,14:55,2,0,606,623
19,2018-03-19,14:55,0,2,871,765
1,2018-03-19,14:56,2,3,602,581
2,2018-03-19,14:56,0,0,87,78
3,2018-03-19,14:56,0,2,805,849
4,2018-03-19,14:56,0,0,13,17
5,2018-03-19,14:56,1,1,343,235
6,2018-03-19,14:56,0,0,253,336
7,2018-03-19,14:56,0,0,72,127
8,2018-03-19,14:56,16,9,2271,2107
9,2018-03-19,14:56,0,3,1297,1542
10,2018-03-19,14:56,2,2,1359,1504
11,2018-03-19,14:56,1,2,2334,1537
12,2018-03-19,14:56,4,3,1350,1039
13,2018-03-19,14:56,4,6,1487,2060
14,2018-03-19,14:56,10,5,2556,2682
15,2018-03-19,14:56,3,0,425,302
16,2018-03-19,14:56,3,1,466,331
17,2018-03-19,14:56,1,1,304,348
18,2018-03-19,14:56,1,3,607,626
19,2018-03-19,14:56,3,0,874,765
1,2018-03-19,14:57,0,2,602,583
2,2018-03-19,14:57,0,0,87,78
3,2018-03-19,14:57,0,2,805,851
4,2018-03-19,14:57,0,0,13,17
5,2018-03-19,14:57,4,0,347,235
6,2018-03-19,14:57,1,4,254,340
7,2018-03-19,14:57,0,0,72,127
8,2018-03-19,14:57,6,2,2277,2109
9,2018-03-19,14:57,1,3,1298,1545
10,2018-03-19,14:57,5,0,1364,1504
11,2018-03-19,14:57,1,2,2335,1539
12,2018-03-19,14:57,2,0,1352,1039
13,2018-03-19,14:57,2,5,1489,2065
14,2018-03-19,14:57,8,6,2564,2688
15,2018-03-19,14:57,0,1,425,303
16,2018-03-19,14:57,1,3,467,334
17,2018-03-19,14:57,0,0,304,348
18,2018-03-19,14:57,1,3,608,629
19,2018-03-19,14:57,3,3,877,768
1,2018-03-19,14:58,6,6,608,589
2,2018-03-19,14:58,0,0,87,78
3,2018-03-19,14:58,9,0,814,851
4,2018-03-19,14:58,0,0,13,17
5,2018-03-19,14:58,1,2,348,237
6,2018-03-19,14:58,0,3,254,343
7,2018-03-19,14:58,2,0,74,127
8,2018-03-19,14:58,11,11,2288,2120
9,2018-03-19,14:58,1,1,1299,1546
10,2018-03-19,14:58,2,3,1366,1507
11,2018-03-19,14:58,0,1,2335,1540
12,2018-03-19,14:58,0,1,1352,1040
13,2018-03-19,14:58,3,1,1492,2066
14,2018-03-19,14:58,4,8,2568,2696
15,2018-03-19,14:58,0,0,425,303
16,2018-03-19,14:58,1,0,468,334
17,2018-03-19,14:58,4,3,308,351
18,2018-03-19,14:58,3,0,611,629
19,2018-03-19,14:58,2,5,879,773
1,2018-03-19,14:59,0,4,608,593
2,2018-03-19,14:59,0,2,87,80
3,2018-03-19,14:59,2,0,816,851
4,2018-03-19,14:59,0,0,13,17
5,2018-03-19,14:59,0,0,348,237
6,2018-03-19,14:59,0,0,254,343
7,2018-03-19,14:59,1,0,75,127
8,2018-03-19,14:59,7,4,2295,2124
9,2018-03-19,14:59,1,2,1300,1548
10,2018-03-19,14:59,4,1,1370,1508
11,2018-03-19,14:59,0,2,2335,1542
12,2018-03-19,14:59,0,5,1352,1045
13,2018-03-19,14:59,2,5,1494,2071
14,2018-03-19,14:59,8,4,2576,2700
15,2018-03-19,14:59,0,1,425,304
16,2018-03-19,14:59,2,2,470,336
17,2018-03-19,14:59,0,0,308,351
18,2018-03-19,14:59,0,0,611,629
19,2018-03-19,14:59,7,0,886,773
