﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401377680021038,畑,133.72839708300,34.24200784660,37404,多度津町
370401375650019301,畑,133.70952676400,34.24021004150,37404,多度津町
370401384890021608,田,133.73459889100,34.24849441280,37404,多度津町
370401377080020557,畑,133.72317043400,34.24147754930,37404,多度津町
370401399520024785,田,133.76913113100,34.26161989470,37404,多度津町
370401398250024691,田,133.76810842700,34.26047360790,37404,多度津町
370401383460023168,田,133.75152977500,34.24717105340,37404,多度津町
370401387000024468,田,133.76565761000,34.25033960690,37404,多度津町
370401384480021790,田,133.73657391300,34.24812514830,37404,多度津町
370401387470020744,畑,133.72522518800,34.25083808570,37404,多度津町
370401403350022796,畑,133.74754539300,34.26511616710,37404,多度津町
370401410370024083,田,133.76154294700,34.27141357640,37404,多度津町
370401400760022153,田,133.74056121900,34.26279530510,37404,多度津町
370401385520024603,田,133.76712016400,34.24900040910,37404,多度津町
370401394390024052,田,133.76116441900,34.25701074730,37404,多度津町
370401404240022337,田,133.74256133000,34.26592905890,37404,多度津町
370401396700024818,田,133.76948189900,34.25907746150,37404,多度津町
370401389040022002,田,133.73889283900,34.25223375840,37404,多度津町
370401409370024324,田,133.76415700100,34.27051164620,37404,多度津町
370401382470022968,田,133.74935753100,34.24628392430,37404,多度津町
370401386600021090,畑,133.72898400700,34.25005259730,37404,多度津町
370401393120022575,田,133.74512192900,34.25589996680,37404,多度津町
370401392040023869,田,133.75916924800,34.25489603100,37404,多度津町
370401398490023465,田,133.75479682800,34.26071603170,37404,多度津町
370401409880024786,田,133.76917183100,34.27095898650,37404,多度津町
370401380960021006,田,133.72805207700,34.24497127730,37404,多度津町
370401401320022828,田,133.74789296900,34.26328761820,37404,多度津町
370401392700021457,田,133.73297945900,34.25553860720,37404,多度津町
370401378010020978,畑,133.72774533400,34.24231157160,37404,多度津町
370401412930023858,田,133.75910315600,34.27373129760,37404,多度津町
370401393470022636,田,133.74578780700,34.25620824940,37404,多度津町
370401394420021630,田,133.73486265000,34.25708732320,37404,多度津町
370401381630022823,田,133.74778011800,34.24553122520,37404,多度津町
370401408170023992,田,133.76054241600,34.26943307490,37404,多度津町
370401407230024054,田,133.76122178800,34.26858590250,37404,多度津町
370401387140024960,田,133.77099967900,34.25045489070,37404,多度津町
370401396980023459,田,133.75472518500,34.25935656290,37404,多度津町
370401390900023559,田,133.75579842900,34.25387802820,37404,多度津町
370401394730024004,田,133.76063706000,34.25731449710,37404,多度津町
370401384620019909,畑,133.71614842500,34.24828835180,37404,多度津町
370401401480023467,田,133.75482536700,34.26341496420,37404,多度津町
370401377920022980,田,133.74947967400,34.24218291200,37404,多度津町
370401399760023376,田,133.75383993200,34.26186598130,37404,多度津町
370401376120022999,田,133.74968116500,34.24056139610,37404,多度津町
370401397770025228,田,133.77394149200,34.26002710300,37404,多度津町
370401389380025364,田,133.77538725800,34.25245803420,37404,多度津町
370401395380023848,田,133.75895079700,34.25791109700,37404,多度津町
370401394320021420,田,133.73258324400,34.25700474120,37404,多度津町
370401382100019653,畑,133.71337148900,34.24602274720,37404,多度津町
370401382860023201,田,133.75188620100,34.24663007210,37404,多度津町
370401380690023200,田,133.75186856200,34.24467660460,37404,多度津町
370401400840022193,田,133.74098904800,34.26286748980,37404,多度津町
370401382010020174,畑,133.71902134900,34.24592830640,37404,多度津町
370401501520011084,畑,133.62049462500,34.35381593680,37404,多度津町
370401395540024894,田,133.77030751200,34.25802792290,37404,多度津町
370401385390021811,田,133.73680389100,34.24894786550,37404,多度津町
370401393130021552,田,133.73401600400,34.25593100760,37404,多度津町
370401387640022663,田,133.74606587000,34.25095295520,37404,多度津町
370401398020022981,田,133.74953841200,34.26030303560,37404,多度津町
370401392800021230,田,133.73050993000,34.25563512380,37404,多度津町
370401404300024927,田,133.77068665600,34.26592054250,37404,多度津町
370401400970024749,田,133.76874943500,34.26292305170,37404,多度津町
370401400680022113,田,133.74011828700,34.26272327590,37404,多度津町
370401387860022087,田,133.73981033000,34.25116963780,37404,多度津町
370401404040022351,田,133.74272141000,34.26574901090,37404,多度津町
370401401630025104,田,133.77260165800,34.26351218120,37404,多度津町
370401385600023765,田,133.75802313600,34.24909175840,37404,多度津町
370401389210022819,田,133.74775921000,34.25236634780,37404,多度津町
370401383300023116,田,133.75096295000,34.24703550280,37404,多度津町
370401383290021758,田,133.73622940600,34.24705218570,37404,多度津町
370401394950024493,田,133.76594977100,34.25750353970,37404,多度津町
370401380750021217,田,133.73034495300,34.24477237730,37404,多度津町
370401398430024680,田,133.76799484700,34.26063328660,37404,多度津町
370401394980021787,畑,133.73656649000,34.25758947020,37404,多度津町
370401390940021500,田,133.73344497900,34.25395627470,37404,多度津町
370401384740022080,田,133.73972108200,34.24835496650,37404,多度津町
370401387930022819,田,133.74775049300,34.25121453040,37404,多度津町
370401395780024388,田,133.76481781900,34.25825829810,37404,多度津町
370401395990024256,田,133.76337574500,34.25844265930,37404,多度津町
370401405000024014,田,133.76077240700,34.26657258070,37404,多度津町
370401402300022906,田,133.74873549800,34.26417068040,37404,多度津町
370401383180023248,田,133.75240404800,34.24691714980,37404,多度津町
370401391740021531,田,133.73377637500,34.25467327340,37404,多度津町
370401378520019316,畑,133.70969888000,34.24280082860,37404,多度津町
370401381460022942,田,133.74907830900,34.24537388730,37404,多度津町
370401377870020883,畑,133.72671694100,34.24218228520,37404,多度津町
370401380650020237,畑,133.71970630100,34.24470739680,37404,多度津町
370401385970021217,畑,133.73035358100,34.24948149100,37404,多度津町
370401379970023114,田,133.75094119400,34.24403382040,37404,多度津町
370401392190021743,田,133.73608260700,34.25508040920,37404,多度津町
370401383030021377,畑,133.73208280000,34.24683004650,37404,多度津町
370401385820020962,畑,133.72758479000,34.24934555690,37404,多度津町
370401415280024285,田,133.76375281200,34.27583781970,37404,多度津町
370401400850024480,田,133.76583002000,34.26282348130,37404,多度津町
370401406940023788,畑,133.75833358600,34.26832738980,37404,多度津町
370401391780021615,田,133.73469365000,34.25471330500,37404,多度津町
370401383590021497,田,133.73338831600,34.24733106610,37404,多度津町
370401378490019504,畑,133.71174699000,34.24277256460,37404,多度津町
370401383580021604,田,133.73455362000,34.24731510000,37404,多度津町
370401376090019441,畑,133.71104974300,34.24060557560,37404,多度津町
370401386580023899,田,133.75948103900,34.24997209920,37404,多度津町
370401374990023156,田,133.75137976700,34.23954200800,37404,多度津町
370401377740023320,田,133.75316760400,34.24201335420,37404,多度津町
370401392090021625,田,133.73480416100,34.25498990990,37404,多度津町
370401394240024107,田,133.76175262900,34.25686969670,37404,多度津町
370401399660023491,田,133.75508479100,34.26177027830,37404,多度津町
370401384190020098,畑,133.71819986800,34.24789366360,37404,多度津町
370401402000024104,田,133.76174756600,34.26387171640,37404,多度津町
370401419860024151,田,133.76231147600,34.27997302970,37404,多度津町
370401392120024458,田,133.76556737500,34.25495433880,37404,多度津町
370401375180020507,畑,133.72262839100,34.23976668680,37404,多度津町
370401395520024525,田,133.76630154000,34.25801633870,37404,多度津町
370401420050024206,田,133.76290180900,34.28013957710,37404,多度津町
370401384730023323,田,133.75322397900,34.24831489710,37404,多度津町
370401374040019365,畑,133.71022337900,34.23875790350,37404,多度津町
370401386470021865,田,133.73738914300,34.24992083310,37404,多度津町
370401394530021671,田,133.73530672200,34.25719200740,37404,多度津町
370401386180021635,田,133.73489789700,34.24965960260,37404,多度津町
370401383020021277,田,133.73099871900,34.24682241490,37404,多度津町
370401398930024648,田,133.76764800000,34.26108412190,37404,多度津町
370401388990022572,田,133.74508103200,34.25217318760,37404,多度津町
370401384670022052,田,133.73942420800,34.24828922450,37404,多度津町
370401401080025109,畑,133.77266219200,34.26301404750,37404,多度津町
370401395830023077,田,133.75057518500,34.25833029090,37404,多度津町
370401390170021378,田,133.73211386800,34.25326657690,37404,多度津町
370401384990023580,田,133.75601326500,34.24854607320,37404,多度津町
370401375960023321,田,133.75316890400,34.24040989800,37404,多度津町
370401387220022577,田,133.74512340400,34.25058141070,37404,多度津町
370401396780023763,田,133.75802971800,34.25916999210,37404,多度津町
370401384460021137,畑,133.72948395800,34.24811999620,37404,多度津町
370401403340025040,田,133.77191344000,34.26505471790,37404,多度津町
370401388370024683,田,133.76799229900,34.25156427130,37404,多度津町
370401391850022868,田,133.74829644100,34.25475047930,37404,多度津町
370401393730022650,田,133.74593510100,34.25644516200,37404,多度津町
370401382070021414,畑,133.73248227500,34.24595841910,37404,多度津町
370401399880025374,田,133.77552834900,34.26193046860,37404,多度津町
370401385080021902,田,133.73778778200,34.24866613760,37404,多度津町
370401398000021982,田,133.73869845000,34.26030942730,37404,多度津町
370401401310024361,田,133.76453903300,34.26324127000,37404,多度津町
370401404770025056,田,133.77208729900,34.26634522860,37404,多度津町
370401410550024118,田,133.76191976900,34.27157497650,37404,多度津町
370401416730024540,田,133.76652423800,34.27713638070,37404,多度津町
370401402120025291,田,133.77463279900,34.26394854420,37404,多度津町
370401390360022626,田,133.74566473100,34.25340940790,37404,多度津町
370401382440019676,畑,133.71362073000,34.24632675370,37404,多度津町
370401391710021416,田,133.73253291800,34.25464860830,37404,多度津町
370401392880021078,畑,133.72886088100,34.25571411710,37404,多度津町
370401405300022272,畑,133.74186199400,34.26688199640,37404,多度津町
370401409620024261,田,133.76347312600,34.27073566460,37404,多度津町
370401380040021271,畑,133.73093420600,34.24412872050,37404,多度津町
370401397620024760,田,133.76886089000,34.25990590910,37404,多度津町
370401399040025278,田,133.77449174400,34.26117456920,37404,多度津町
370401386130022291,田,133.74201987300,34.24960404700,37404,多度津町
370401391050024361,田,133.76450597300,34.25399098990,37404,多度津町
370401382910021165,畑,133.72978531900,34.24672242170,37404,多度津町
370401477890011745,畑,133.62764043200,34.33250438740,37404,多度津町
370401386270021775,田,133.73642086800,34.24973959020,37404,多度津町
370401393340024821,田,133.76950642100,34.25604822450,37404,多度津町
370401403570024837,田,133.76970618600,34.26526853550,37404,多度津町
370401393630024512,田,133.76614917800,34.25631636850,37404,多度津町
370401388720021742,田,133.73606182700,34.25194745760,37404,多度津町
370401379860022981,田,133.74949320500,34.24393448410,37404,多度津町
370401402340024302,田,133.76389421000,34.26416813720,37404,多度津町
370401383550020074,畑,133.71794248400,34.24731646510,37404,多度津町
370401389720024182,田,133.76255385500,34.25279179300,37404,多度津町
370401396300024845,田,133.76977919600,34.25871191650,37404,多度津町
370401402070024600,田,133.76713340400,34.26392180330,37404,多度津町
370401405840024635,田,133.76752491200,34.26732056250,37404,多度津町
370401385490023743,田,133.75778191300,34.24899228470,37404,多度津町
370401376270019334,畑,133.70989203200,34.24076744330,37404,多度津町
370401388110020926,畑,133.72720104900,34.25141724300,37404,多度津町
370401385600022088,田,133.73981632800,34.24912615560,37404,多度津町
370401399340024654,田,133.76771487800,34.26146216660,37404,多度津町
370401382140021989,田,133.73872892400,34.24601471260,37404,多度津町
370401416090023332,畑,133.75340597300,34.27658631590,37404,多度津町
370401420610024300,田,133.76392661900,34.28064029540,37404,多度津町
370401413380024332,田,133.76425071300,34.27412100080,37404,多度津町
370401388960024664,田,133.76778577100,34.25210170310,37404,多度津町
370401389120024180,田,133.76253188800,34.25225613980,37404,多度津町
370401396990023289,田,133.75288830100,34.25937456200,37404,多度津町
370401401280024548,田,133.76657030800,34.26321307520,37404,多度津町
370401390110023655,田,133.75684008800,34.25315978990,37404,多度津町
370401388760022538,田,133.74470783200,34.25196305850,37404,多度津町
370401383890020204,畑,133.71935886300,34.24762564580,37404,多度津町
370401402710024363,田,133.76455988200,34.26450735470,37404,多度津町
370401402180024795,田,133.76925205700,34.26401732170,37404,多度津町
370401375960020430,畑,133.72179164000,34.24047086010,37404,多度津町
370401387350023626,田,133.75651163600,34.25066995880,37404,多度津町
370401383110021181,畑,133.72995985100,34.24690373940,37404,多度津町
370401378160020111,畑,133.71832612800,34.24245655520,37404,多度津町
370401391420024339,田,133.76426642300,34.25432516010,37404,多度津町
370401385210023821,田,133.75862599400,34.24873758660,37404,多度津町
370401403540024446,田,133.76546394000,34.26525024840,37404,多度津町
370401399330025266,田,133.77435431300,34.26143353080,37404,多度津町
370401396290022211,畑,133.74117754700,34.25876283450,37404,多度津町
370401390090024582,田,133.76690523100,34.25312148790,37404,多度津町
370401376780019387,畑,133.71047184100,34.24122977470,37404,多度津町
370401390260023959,田,133.76013823100,34.25328423360,37404,多度津町
370401389740020915,田,133.72709253600,34.25288872730,37404,多度津町
370401396420024234,田,133.76313894500,34.25883974150,37404,多度津町
370401390800021042,田,133.72846790600,34.25383718240,37404,多度津町
370401411260024697,田,133.76821427400,34.27220310160,37404,多度津町
370401396420024855,田,133.76989045700,34.25882191630,37404,多度津町
370401384720022756,田,133.74705782400,34.24831970740,37404,多度津町
370401377840020554,畑,133.72314286200,34.24216502110,37404,多度津町
370401390170025007,田,133.77151901000,34.25318530710,37404,多度津町
370401395360023454,田,133.75466493100,34.25790195370,37404,多度津町
370401417100024538,田,133.76649918200,34.27747497030,37404,多度津町
370401397600023722,田,133.75758287100,34.25991250260,37404,多度津町
370401403190022865,畑,133.74829869600,34.26496930080,37404,多度津町
370401397940025244,田,133.77411392600,34.26018043350,37404,多度津町
370401393160023671,田,133.75702430800,34.25591361100,37404,多度津町
370401416670023942,田,133.76003049900,34.27709671640,37404,多度津町
370401388940020678,畑,133.72450932100,34.25217269170,37404,多度津町
370401387850023575,田,133.75596165900,34.25112529770,37404,多度津町
370401407700024012,田,133.76082496100,34.26907624200,37404,多度津町
370401385050021598,田,133.73448633700,34.24864013790,37404,多度津町
370401386000021724,田,133.73586391800,34.24949799620,37404,多度津町
370401390630021003,田,133.72804350600,34.25368838950,37404,多度津町
370401392090021700,田,133.73562067400,34.25498731980,37404,多度津町
370401387810023239,田,133.75231707000,34.25109572470,37404,多度津町
370401376300023356,田,133.75355516100,34.24071761670,37404,多度津町
370401401990023353,田,133.75359048400,34.26387878230,37404,多度津町
370401396010025025,田,133.77173070600,34.25844605480,37404,多度津町
370401390860022444,田,133.74368862100,34.25386028260,37404,多度津町
370401387340020919,畑,133.72712909800,34.25071754300,37404,多度津町
370401373250020939,畑,133.72730792500,34.23802076540,37404,多度津町
370401398070024701,田,133.76821484100,34.26031535780,37404,多度津町
370401418810024649,田,133.76770823000,34.27900895720,37404,多度津町
370401387170024977,田,133.77118278200,34.25047584470,37404,多度津町
370401404470024848,田,133.76982859400,34.26607811610,37404,多度津町
370401389960023999,田,133.76057655700,34.25301289300,37404,多度津町
370401395990025275,田,133.77444943700,34.25842061970,37404,多度津町
370401395280022712,田,133.74661257700,34.25783911870,37404,多度津町
370401380040019728,畑,133.71417249200,34.24416374790,37404,多度津町
370401397310024714,田,133.76836070600,34.25963028060,37404,多度津町
370401384630022792,田,133.74745908100,34.24823875460,37404,多度津町
370401386610022002,田,133.73888034600,34.25003723100,37404,多度津町
370401390180020831,田,133.72618036100,34.25328566510,37404,多度津町
370401399380023293,田,133.75293295600,34.26152992830,37404,多度津町
370401383200023183,田,133.75169486500,34.24694389640,37404,多度津町
370401383590022396,田,133.74314729900,34.24730850220,37404,多度津町
370401396870021588,田,133.73440949100,34.25929904360,37404,多度津町
370401389090022050,田,133.73940648200,34.25227920000,37404,多度津町
370401387320024082,田,133.76146185600,34.25063394730,37404,多度津町
370401405250024359,田,133.76452850900,34.26679017060,37404,多度津町
370401374690020334,畑,133.72073859900,34.23932782740,37404,多度津町
370401384260022525,田,133.74455000800,34.24791500220,37404,多度津町
370401374030020437,畑,133.72186539600,34.23873043440,37404,多度津町
370401384910022310,畑,133.74221939200,34.24849753180,37404,多度津町
370401388750023228,田,133.75220045200,34.25194631990,37404,多度津町
370401392560021278,田,133.73103450600,34.25541793420,37404,多度津町
370401395140024961,田,133.77103756800,34.25766578950,37404,多度津町
370401401250022884,田,133.74849752700,34.26321840510,37404,多度津町
370401376210023382,田,133.75383241800,34.24063795720,37404,多度津町
370401401650024884,田,133.77022022000,34.26353237760,37404,多度津町
370401387950020882,畑,133.72672139500,34.25126808640,37404,多度津町
370401377460023219,田,133.75207304700,34.24176355640,37404,多度津町
370401386390022949,田,133.74916832200,34.24982291110,37404,多度津町
370401400400023485,田,133.75502389200,34.26243781220,37404,多度津町
370401394790022809,田,133.74766186200,34.25739485120,37404,多度津町
370401396350023692,田,133.75726198900,34.25878864440,37404,多度津町
370401395860022528,田,133.74461305900,34.25836904230,37404,多度津町
370401413150024828,田,133.76963952600,34.27390623800,37404,多度津町
370401388050023069,田,133.75047414000,34.25131684800,37404,多度津町
370401389270021142,田,133.72955432200,34.25245852660,37404,多度津町
370401388630024690,田,133.76806799800,34.25180069150,37404,多度津町
370401383220021533,田,133.73378394000,34.24699200180,37404,多度津町
370401388410022252,田,133.74160559100,34.25165960370,37404,多度津町
370401401620023302,田,133.75304141300,34.26354807280,37404,多度津町
370401381400019998,畑,133.71711046000,34.24538037060,37404,多度津町
370401383020020261,畑,133.71997505000,34.24684213560,37404,多度津町
370401392360024652,田,133.76767231300,34.25516694160,37404,多度津町
370401387430021152,畑,133.72965473900,34.25079517210,37404,多度津町
370401395480025252,田,133.77418871600,34.25796402000,37404,多度津町
370401377540023167,田,133.75150778400,34.24183507240,37404,多度津町
370401400500023784,田,133.75827230100,34.26251994710,37404,多度津町
370401386800022896,田,133.74858874600,34.25019087970,37404,多度津町
370401407860024576,田,133.76689261500,34.26913854120,37404,多度津町
370401403900022331,田,133.74249705300,34.26562307150,37404,多度津町
370401391300022402,田,133.74323765900,34.25425986580,37404,多度津町
370401394060024118,田,133.76187897400,34.25670749150,37404,多度津町
370401385890023000,田,133.74971149600,34.24937332350,37404,多度津町
370401404430022278,田,133.74192788800,34.26609677190,37404,多度津町
370401401730023319,田,133.75322208000,34.26364228650,37404,多度津町
370401399190023448,田,133.75461691400,34.26135370110,37404,多度津町
370401389170023672,田,133.75701923700,34.25231552640,37404,多度津町
370401386720021711,田,133.73572250100,34.25014649330,37404,多度津町
370401378080020450,畑,133.72201100900,34.24238442760,37404,多度津町
370401385410021695,田,133.73554026700,34.24896227300,37404,多度津町
370401416670024498,田,133.76606212200,34.27708326120,37404,多度津町
370401399520025083,田,133.77236673200,34.26160695340,37404,多度津町
370401391430021575,田,133.73425896900,34.25439162100,37404,多度津町
370401385690022819,田,133.74775041900,34.24919767490,37404,多度津町
370401388340024387,田,133.76477703600,34.25154442310,37404,多度津町
370401393080023283,田,133.75280641000,34.25584776370,37404,多度津町
370401402380023722,田,133.75759508900,34.26422112100,37404,多度津町
370401389370022872,田,133.74833296100,34.25251404950,37404,多度津町
370401412510023881,田,133.75935196100,34.27335245300,37404,多度津町
370401409600024483,田,133.76588534500,34.27070874470,37404,多度津町
370401397440023051,田,133.75030400100,34.25977982780,37404,多度津町
370401401230025016,田,133.77164702400,34.26314947780,37404,多度津町
370401384510021863,田,133.73736211900,34.24815178390,37404,多度津町
370401398360025265,畑,133.77434049100,34.26056121950,37404,多度津町
370401404070024037,田,133.76102967200,34.26574100290,37404,多度津町
370401416700024457,田,133.76561870000,34.27711753730,37404,多度津町
370401388970024763,田,133.76886004900,34.25210170240,37404,多度津町
370401384440021567,田,133.73415659800,34.24808892850,37404,多度津町
370401386900025183,田,133.77341878900,34.25023133220,37404,多度津町
370401388420024113,田,133.76180608000,34.25162973190,37404,多度津町
370401389320021254,田,133.73077189200,34.25249738800,37404,多度津町
370401390340022168,田,133.74069044100,34.25339646740,37404,多度津町
370401398820023241,田,133.75236894400,34.26101833060,37404,多度津町
370401386550022978,田,133.74948367100,34.24996941700,37404,多度津町
370401396520023985,田,133.76043520000,34.25893267970,37404,多度津町
370401402590023238,田,133.75234390300,34.26442206960,37404,多度津町
370401387150022163,田,133.74063349400,34.25052328840,37404,多度津町
370401400460022891,田,133.74856954900,34.26250694540,37404,多度津町
370401387050023877,田,133.75924223100,34.25039942300,37404,多度津町
370401392410022974,田,133.74944520200,34.25524964230,37404,多度津町
370401386050021904,田,133.73781768300,34.24953906130,37404,多度津町
370401378550019550,畑,133.71223738200,34.24282158760,37404,多度津町
370401391140021943,田,133.73825499100,34.25412678250,37404,多度津町
370401390370025209,田,133.77371461000,34.25335825130,37404,多度津町
370401391380024479,田,133.76579342300,34.25428669150,37404,多度津町
370401402560024946,田,133.77088681800,34.26435549420,37404,多度津町
370401388820023587,田,133.75609792700,34.25200039820,37404,多度津町
370401390040023141,田,133.75125749100,34.25310694210,37404,多度津町
370401379470019945,畑,133.71653612000,34.24364175180,37404,多度津町
370401401320025263,田,133.77432895900,34.26323033790,37404,多度津町
370401382810019813,畑,133.71510317400,34.24666061700,37404,多度津町
370401389030023303,田,133.75301781600,34.25219185040,37404,多度津町
370401383650021814,田,133.73682852800,34.24737789870,37404,多度津町
370401398510023009,田,133.74984277000,34.26074478320,37404,多度津町
370401381680019869,畑,133.71570747200,34.24564108930,37404,多度津町
370401386660022099,田,133.73992999400,34.25007982990,37404,多度津町
370401389310023778,畑,133.75816791100,34.25244002270,37404,多度津町
370401387620021623,田,133.73476875100,34.25095806450,37404,多度津町
370401390020024166,田,133.76238184500,34.25307058430,37404,多度津町
370401378580020828,畑,133.72611616400,34.24282614960,37404,多度津町
370401398170022755,田,133.74708302800,34.26044270230,37404,多度津町
370401382210022667,田,133.74608788500,34.24605960000,37404,多度津町
370401381190023015,田,133.74986595800,34.24513610840,37404,多度津町
370401401470022183,田,133.74088605600,34.26343165630,37404,多度津町
370401401770023925,田,133.75979950700,34.26366540870,37404,多度津町
370401383370020137,畑,133.71862755400,34.24715556440,37404,多度津町
370401414920024324,田,133.76416840400,34.27551564350,37404,多度津町
370401397550023372,田,133.75378518200,34.25987761890,37404,多度津町
370401377380019650,畑,133.71332014300,34.24176916080,37404,多度津町
370401401940022212,田,133.74119641000,34.26385925750,37404,多度津町
370401378460020075,畑,133.71794625000,34.24273281130,37404,多度津町
370401387970022474,田,133.74401268900,34.25125261970,37404,多度津町
370401387950021561,畑,133.73409646100,34.25126190750,37404,多度津町
370401405770024925,田,133.77067033000,34.26724701320,37404,多度津町
370401386610022959,田,133.74927202800,34.25001733110,37404,多度津町
370401375200022988,田,133.74955856800,34.23973105770,37404,多度津町
370401396010025141,畑,133.77298827700,34.25844613060,37404,多度津町
370401399480022085,畑,133.73982124900,34.26164118790,37404,多度津町
370401399060025097,田,133.77252591900,34.26119925570,37404,多度津町
370401403580024699,田,133.76821534500,34.26527972790,37404,多度津町
370401401100024045,田,133.76110039500,34.26305804130,37404,多度津町
370401392140025118,田,133.77272828500,34.25495389320,37404,多度津町
370401405900024359,田,133.76452809000,34.26737838450,37404,多度津町
370401399500025069,田,133.77222016100,34.26159289150,37404,多度津町
370401387280023865,田,133.75911555400,34.25060508030,37404,多度津町
370401401130024465,田,133.76566917800,34.26307612710,37404,多度津町
370401390870025138,田,133.77294566900,34.25381434540,37404,多度津町
370401391380021632,田,133.73487531700,34.25434802480,37404,多度津町
370401401600025385,田,133.77565836700,34.26347600720,37404,多度津町
370401377360023098,田,133.75075385100,34.24167823830,37404,多度津町
370401385060021639,田,133.73493878000,34.24864641850,37404,多度津町
370401377770022970,田,133.74936380400,34.24205190670,37404,多度津町
370401404620024233,田,133.76315734300,34.26622945800,37404,多度津町
370401398980025145,田,133.77304394200,34.26112219250,37404,多度津町
370401388050023226,田,133.75217499800,34.25131088130,37404,多度津町
370401392020024094,田,133.76161398400,34.25487415880,37404,多度津町
370401403550023290,畑,133.75291218500,34.26528756380,37404,多度津町
370401377200023408,田,133.75412132700,34.24152729840,37404,多度津町
370401386870023354,田,133.75355678100,34.25024554130,37404,多度津町
370401383210019837,畑,133.71536688600,34.24701841360,37404,多度津町
370401382250022006,田,133.73891854300,34.24610952530,37404,多度津町
370401376020020255,畑,133.71989285200,34.24053018210,37404,多度津町
370401381560023212,田,133.75200094300,34.24545967870,37404,多度津町
370401398510022910,田,133.74876685600,34.26075266630,37404,多度津町
370401392920023768,田,133.75806822300,34.25568987130,37404,多度津町
370401393340023710,田,133.75744701100,34.25607349990,37404,多度津町
370401379130019927,畑,133.71633757700,34.24334209340,37404,多度津町
370401394400024091,田,133.76158833400,34.25701406680,37404,多度津町
370401386760021746,田,133.73610347800,34.25017882820,37404,多度津町
370401396460024344,田,133.76434174700,34.25886847900,37404,多度津町
370401386650023786,田,133.75824725700,34.25004076850,37404,多度津町
370401399040024421,田,133.76517596700,34.26119707520,37404,多度津町
370401393930022986,田,133.74958262600,34.25661545540,37404,多度津町
370401402790024590,田,133.76702571000,34.26456753160,37404,多度津町
370401384940021717,田,133.73578865800,34.24853890460,37404,多度津町
370401384350021410,田,133.73245129700,34.24801101840,37404,多度津町
370401388130022365,畑,133.74282516700,34.25140638580,37404,多度津町
370401403300023182,田,133.75173669500,34.26506091790,37404,多度津町
370401407250024173,田,133.76250688100,34.26860509770,37404,多度津町
370401390350024346,田,133.76434160500,34.25335724350,37404,多度津町
370401398450023537,田,133.75557650800,34.26068057240,37404,多度津町
370401373730020531,畑,133.72287904300,34.23845859260,37404,多度津町
370401380960023300,田,133.75295687400,34.24492233910,37404,多度津町
370401389590024875,田,133.77008234200,34.25265834150,37404,多度津町
370401396770023579,田,133.75602841500,34.25916856080,37404,多度津町
370401382250020148,畑,133.71874351600,34.24615147240,37404,多度津町
370401384890021650,田,133.73505528400,34.24849293870,37404,多度津町
370401379490019913,畑,133.71618307700,34.24366622320,37404,多度津町
370401403290022198,田,133.74104799000,34.26507548980,37404,多度津町
370401420090024075,田,133.76147861200,34.28017717480,37404,多度津町
370401404960024775,田,133.76904197600,34.26652366730,37404,多度津町
370401384290023151,田,133.75135416400,34.24791983370,37404,多度津町
370401415740024833,田,133.76969779500,34.27623871940,37404,多度津町
370401383080022041,田,133.73929881300,34.24685873250,37404,多度津町
370401399540023529,田,133.75549479900,34.26166299180,37404,多度津町
370401384580022002,田,133.73887340800,34.24821083770,37404,多度津町
370401381770020205,畑,133.71935720500,34.24570900420,37404,多度津町
370401383860022209,田,133.74112102400,34.24755556380,37404,多度津町
370401408360024477,田,133.76580982300,34.26959719320,37404,多度津町
370401383010021341,田,133.73170054800,34.24680987410,37404,多度津町
370401378980019622,畑,133.71302732600,34.24320963040,37404,多度津町
370401391550023757,田,133.75795185400,34.25445818610,37404,多度津町
370401383110022056,田,133.73946049800,34.24688401880,37404,多度津町
370401410200023874,田,133.75927655100,34.27126904740,37404,多度津町
370401382480020043,畑,133.71760299200,34.24635572680,37404,多度津町
370401388730021633,田,133.73488211600,34.25196080330,37404,多度津町
370401380850020598,畑,133.72362042200,34.24487365820,37404,多度津町
370401389780024104,田,133.76171394300,34.25285032460,37404,多度津町
370401378370020112,畑,133.71834189700,34.24264990930,37404,多度津町
370401387350025310,田,133.77480436300,34.25063483580,37404,多度津町
370401383790022390,田,133.74308964300,34.24748598260,37404,多度津町
370401393240024856,田,133.76988648300,34.25595593540,37404,多度津町
370401379180020932,畑,133.72724877000,34.24336308730,37404,多度津町
370401379660021060,田,133.72863210100,34.24379656490,37404,多度津町
370401397620023226,田,133.75219548100,34.25994031060,37404,多度津町
370401417600024636,田,133.76757108400,34.27792514040,37404,多度津町
370401403970022287,田,133.74202121900,34.26568849170,37404,多度津町
370401382650022861,田,133.74819278700,34.24645556360,37404,多度津町
370401397720021932,田,133.73814713800,34.26006184140,37404,多度津町
370401400640025360,田,133.77537877600,34.26261426390,37404,多度津町
370401390600022010,田,133.73897705900,34.25363918260,37404,多度津町
370401384070021834,田,133.73705147300,34.24775722140,37404,多度津町
370401387130021662,田,133.73518667200,34.25051579400,37404,多度津町
370401378130022966,田,133.74932261300,34.24237290540,37404,多度津町
370401393080023647,田,133.75676225800,34.25583538100,37404,多度津町
370401383970021333,田,133.73161644600,34.24767471500,37404,多度津町
370401379970021320,田,133.73146563600,34.24407136320,37404,多度津町
