﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020061684-069727,田,130.24908824200,33.55394237400,40230,糸島市
40020065475-076669,田,130.17401017200,33.58764714020,40230,糸島市
40020064813-076866,田,130.17194080600,33.58166379400,40230,糸島市
40020056125-071855,畑,130.22661573200,33.50368051200,40230,糸島市
40020058095-078437,田,130.15561108600,33.52098324970,40230,糸島市
40020062561-074858,畑,130.19376289300,33.56150079310,40230,糸島市
40020060211-075539,畑,130.18662853900,33.54026754240,40230,糸島市
40020056849-075146,田,130.19114406800,33.50998541060,40230,糸島市
40020057520-073003,畑,130.21415244200,33.51618480500,40230,糸島市
40020059662-068259,田,130.26505458200,33.53580498780,40230,糸島市
40020055364-071368,田,130.23191887900,33.49685788350,40230,糸島市
40020062487-079428,田,130.14455195400,33.56050907880,40230,糸島市
40020060148-074902,畑,130.19349558900,33.53974668620,40230,糸島市
40020062937-076352,田,130.17763727300,33.56478956360,40230,糸島市
40020057303-079179,田,130.14769705700,33.51378572910,40230,糸島市
40020062699-071073,田,130.23450923700,33.56300331100,40230,糸島市
40020055932-074279,畑,130.20055315800,33.50177890430,40230,糸島市
40020060281-074636,畑,130.19634986300,33.54095934100,40230,糸島市
40020062543-080045,畑,130.13790853900,33.56096876140,40230,糸島市
40020061163-072711,田,130.21699491200,33.54904879560,40230,糸島市
40020062500-074815,畑,130.19423665700,33.56095950050,40230,糸島市
40020064359-073112,畑,130.21241615400,33.57783411270,40230,糸島市
40020054906-076201,田,130.17994738600,33.49239035730,40230,糸島市
40020054971-076232,田,130.17960859600,33.49297336000,40230,糸島市
40020065992-082722,畑,130.10875676900,33.59185156430,40230,糸島市
40020063967-076276,畑,130.17836788400,33.57407935160,40230,糸島市
40020061679-079207,畑,130.14700168700,33.55323354750,40230,糸島市
40020069895-073777,畑,130.20486176500,33.62760910870,40230,糸島市
40020067309-076094,畑,130.18004994300,33.60422211710,40230,糸島市
40020059262-071320,畑,130.23213024000,33.53200469040,40230,糸島市
40020056684-080696,畑,130.13142501100,33.50809526020,40230,糸島市
40020056865-080502,田,130.13349354900,33.50973432250,40230,糸島市
40020065579-074825,畑,130.19386674900,33.58871920630,40230,糸島市
40020059448-070135,田,130.24487339900,33.53376141370,40230,糸島市
40020062588-076863,田,130.17216770700,33.56160160910,40230,糸島市
40020054916-076184,田,130.18013397900,33.49248464840,40230,糸島市
40020062879-076140,田,130.17992994500,33.56427768900,40230,糸島市
40020063624-082871,畑,130.10737659900,33.57049459540,40230,糸島市
40020057495-077235,田,130.16860679400,33.51565716340,40230,糸島市
40020057763-067740,田,130.27078376000,33.51872344710,40230,糸島市
40020065256-073575,畑,130.20735627400,33.58589213870,40230,糸島市
40020058291-069053,畑,130.25661253900,33.52339332060,40230,糸島市
40020060072-073809,畑,130.20526236200,33.53913500370,40230,糸島市
40020057700-067861,田,130.26948518300,33.51814713990,40230,糸島市
40020062703-078748,田,130.15185560400,33.56250674160,40230,糸島市
40020056974-077434,田,130.16650695700,33.51094340690,40230,糸島市
40020062857-076191,田,130.17937869200,33.56407709230,40230,糸島市
40020060982-072799,田,130.21606773800,33.54740586770,40230,糸島市
40020060157-071462,畑,130.23052537400,33.54006582710,40230,糸島市
40020064931-082504,田,130.11119856800,33.58230346830,40230,糸島市
40020056656-072928,田,130.21503128800,33.50839754160,40230,糸島市
40020060070-077300,畑,130.16767515000,33.53887210130,40230,糸島市
40020056738-076971,田,130.17150495800,33.50885517970,40230,糸島市
40020053644-085788,畑,130.07694998300,33.48023223390,40230,糸島市
40020055371-075167,田,130.19103987000,33.49665715910,40230,糸島市
40020063123-083642,畑,130.09911278600,33.56592084540,40230,糸島市
40020063610-075360,畑,130.18827152200,33.57092425280,40230,糸島市
40020056701-077713,田,130.16352365600,33.50846660560,40230,糸島市
40020065546-076262,畑,130.17839066500,33.58831664350,40230,糸島市
40020065417-075412,田,130.18755532600,33.58721148360,40230,糸島市
40020058580-074995,畑,130.19262457100,33.52560419310,40230,糸島市
40020053830-085861,畑,130.07611026300,33.48195673550,40230,糸島市
40020060515-072558,畑,130.21869540400,33.54321297360,40230,糸島市
40020069626-074407,畑,130.19803607200,33.62523688090,40230,糸島市
40020063806-075194,田,130.19003831100,33.57270377520,40230,糸島市
40020059349-076962,田,130.17138295500,33.53239510070,40230,糸島市
40020067758-075416,田,130.18731782600,33.60832101090,40230,糸島市
40020062138-071512,畑,130.22983453500,33.55792013930,40230,糸島市
40020061678-072853,田,130.21543252500,33.55367907700,40230,糸島市
40020064050-082494,田,130.11138968400,33.57436932310,40230,糸島市
40020059177-070166,田,130.24455869700,33.53131455000,40230,糸島市
40020055764-075345,田,130.18908610100,33.50018826590,40230,糸島市
40020062644-076512,田,130.17594536900,33.56213085110,40230,糸島市
40020057798-078052,田,130.15978368200,33.51833469650,40230,糸島市
40020055548-083177,田,130.10482336200,33.49765648360,40230,糸島市
40020056771-069914,田,130.24745867200,33.50963746390,40230,糸島市
40020054051-088537,田,130.04729653400,33.48373146220,40230,糸島市
40020065807-076486,畑,130.17595501900,33.59065496480,40230,糸島市
40020055977-083047,畑,130.10618358700,33.50153999880,40230,糸島市
40020064764-074052,田,130.20225824100,33.58142062200,40230,糸島市
40020057332-067817,田,130.26998482700,33.51482997100,40230,糸島市
40020062593-071461,田,130.23034518200,33.56202774910,40230,糸島市
40020057653-078146,田,130.15878419100,33.51701936910,40230,糸島市
40020061049-076872,田,130.17220700400,33.54773172260,40230,糸島市
40020063815-082353,田,130.11293191400,33.57225679120,40230,糸島市
40020064007-071382,田,130.23108259200,33.57477528880,40230,糸島市
40020063481-072268,畑,130.22158375700,33.56997961250,40230,糸島市
40020062525-073744,田,130.20576831600,33.56125810260,40230,糸島市
40020062739-079443,田,130.14436951500,33.56277368500,40230,糸島市
40020068819-076975,田,130.17042561900,33.61777161800,40230,糸島市
40020054754-085639,畑,130.07840737300,33.49030548850,40230,糸島市
40020056320-083187,田,130.10464572700,33.50462000680,40230,糸島市
40020068240-077044,田,130.16973419500,33.61255292800,40230,糸島市
40020064418-076486,田,130.17606787600,33.57812717200,40230,糸島市
40020061499-070815,畑,130.23738839300,33.55220136280,40230,糸島市
40020055671-079632,畑,130.14296459000,33.49903523470,40230,糸島市
40020068269-076709,田,130.17333530100,33.61283121990,40230,糸島市
40020061532-071581,田,130.22913224000,33.55245283840,40230,糸島市
40020061028-069560,田,130.25094159500,33.54804462520,40230,糸島市
40020056128-079232,畑,130.14722332800,33.50318936310,40230,糸島市
40020056447-075255,田,130.18999829900,33.50634817310,40230,糸島市
40020065527-078209,畑,130.15741312500,33.58800505070,40230,糸島市
40020058946-075959,畑,130.18220973600,33.52883165640,40230,糸島市
40020067861-074426,田,130.19797186900,33.60931543100,40230,糸島市
40020057080-080231,田,130.13639488600,33.51169623150,40230,糸島市
40020060411-076571,畑,130.17550427500,33.54199462960,40230,糸島市
40020061424-071004,畑,130.23535577100,33.55151869850,40230,糸島市
40020056854-080301,田,130.13565811300,33.50965209470,40230,糸島市
40020055052-083460,田,130.10182874300,33.49316823740,40230,糸島市
40020067887-076947,田,130.17081089700,33.60937430930,40230,糸島市
40020067289-075721,田,130.18406428900,33.60407379150,40230,糸島市
40020057094-075574,田,130.18651035100,33.51216535360,40230,糸島市
40020064234-075578,田,130.18587050300,33.57653616650,40230,糸島市
40020064656-082110,田,130.11547322200,33.57986261180,40230,糸島市
40020056727-077109,田,130.17002565100,33.50874620700,40230,糸島市
40020060570-074587,畑,130.19684581700,33.54357509640,40230,糸島市
40020057422-072138,田,130.22347036200,33.51535345750,40230,糸島市
40020059045-075851,田,130.18336727300,33.52973081930,40230,糸島市
40020063621-072263,畑,130.22162130800,33.57123603070,40230,糸島市
40020054470-085892,田,130.07571570900,33.48772238390,40230,糸島市
40020059073-075739,田,130.18457402100,33.52999399600,40230,糸島市
40020056586-081798,畑,130.11956664600,33.50712684650,40230,糸島市
40020063570-080501,畑,130.13289853800,33.57018741780,40230,糸島市
40020070261-074726,畑,130.19453796500,33.63093410890,40230,糸島市
40020067814-074740,田,130.19459928800,33.60887217600,40230,糸島市
40020065141-078248,田,130.15703296600,33.58451738040,40230,糸島市
40020058364-068047,田,130.26743093700,33.52412122860,40230,糸島市
40020063805-074348,畑,130.19915731000,33.57275240130,40230,糸島市
40020055288-075309,田,130.18951783000,33.49589711330,40230,糸島市
40020059849-067837,畑,130.26958272700,33.53752124640,40230,糸島市
40020068226-077094,田,130.16919700200,33.61242246220,40230,糸島市
40020061972-080067,田,130.13771762600,33.55581498810,40230,糸島市
40020066187-082491,田,130.11122426200,33.59363597990,40230,糸島市
40020064687-074601,畑,130.19634886900,33.58069191760,40230,糸島市
40020056989-077470,田,130.16611348300,33.51107762860,40230,糸島市
40020064682-077117,田,130.16925540800,33.58046802570,40230,糸島市
40020057254-073825,田,130.20533059700,33.51372433040,40230,糸島市
40020063389-072343,田,130.22078031700,33.56914631960,40230,糸島市
40020062045-080078,畑,130.13758941300,33.55647375700,40230,糸島市
40020059827-067265,畑,130.27573921200,33.53736194540,40230,糸島市
40020064803-073845,畑,130.20448230400,33.58178840290,40230,糸島市
40020068929-075531,田,130.18597719100,33.61886754880,40230,糸島市
40020068372-077590,畑,130.16383589700,33.61370188820,40230,糸島市
40020065772-078892,畑,130.15003782300,33.59016101750,40230,糸島市
40020068202-076392,田,130.17676411000,33.61225757560,40230,糸島市
40020057339-078924,田,130.15044010600,33.51413308170,40230,糸島市
40020064234-075743,田,130.18409626700,33.57652156140,40230,糸島市
40020053544-085033,畑,130.08504183400,33.47944819810,40230,糸島市
40020060614-074877,畑,130.19372704300,33.54394591620,40230,糸島市
40020058287-069306,畑,130.25389005100,33.52334162200,40230,糸島市
40020057770-070087,田,130.24551653200,33.51862738980,40230,糸島市
40020056767-076905,田,130.17222212900,33.50911588760,40230,糸島市
40020064099-072218,田,130.22207057900,33.57555167500,40230,糸島市
40020061768-073462,田,130.20886354500,33.55445244840,40230,糸島市
40020059095-069042,田,130.25666544700,33.53064163780,40230,糸島市
40020056629-083089,田,130.10566851900,33.50741027470,40230,糸島市
40020058139-074451,田,130.19851950000,33.52166594610,40230,糸島市
40020055774-075289,田,130.18968972000,33.50028514640,40230,糸島市
40020068196-076415,田,130.17651497400,33.61219753490,40230,糸島市
40020066856-075245,田,130.18923462400,33.60020032390,40230,糸島市
40020062498-070712,田,130.23842241500,33.56121562500,40230,糸島市
40020061196-072723,田,130.21686804600,33.54934195020,40230,糸島市
40020057355-077762,田,130.16294626100,33.51435693730,40230,糸島市
40020063813-075181,田,130.19018359800,33.57276994020,40230,糸島市
40020061169-072857,田,130.21543058800,33.54909276160,40230,糸島市
40020059375-068393,田,130.26363484400,33.53321064400,40230,糸島市
40020055263-082881,畑,130.10803574700,33.49511324600,40230,糸島市
40020057332-072683,田,130.21761238100,33.51450492070,40230,糸島市
40020056203-074073,田,130.20273971800,33.50423494810,40230,糸島市
40020058342-069296,畑,130.25399097000,33.52383781760,40230,糸島市
40020064267-075592,田,130.18571316200,33.57683176840,40230,糸島市
40020055198-076076,田,130.18127119800,33.49503462310,40230,糸島市
40020062246-071423,田,130.23078047900,33.55889810720,40230,糸島市
40020064746-074935,畑,130.19275235900,33.58119401070,40230,糸島市
40020062313-072649,田,130.21757299400,33.55941800780,40230,糸島市
40020063427-079877,畑,130.13964043200,33.56894563570,40230,糸島市
40020067760-077147,田,130.16866187000,33.60821228190,40230,糸島市
40020067892-076555,畑,130.17502937800,33.60944312480,40230,糸島市
40020057598-070193,田,130.24439671600,33.51707456170,40230,糸島市
40020056611-082481,田,130.11222316300,33.50729329820,40230,糸島市
40020059637-076884,畑,130.17220161500,33.53499684230,40230,糸島市
40020055296-083288,田,130.10365395700,33.49538105370,40230,糸島市
40020057076-079545,田,130.14377455500,33.51171394870,40230,糸島市
40020068294-075590,畑,130.18539547500,33.61313770610,40230,糸島市
40020061405-069778,畑,130.24855733400,33.55142486990,40230,糸島市
40020056834-080133,畑,130.13746829300,33.50948825290,40230,糸島市
40020054400-087413,田,130.05935846500,33.48697401340,40230,糸島市
40020061031-069216,田,130.25464709800,33.54809320650,40230,糸島市
40020056049-082851,田,130.10828356300,33.50220022260,40230,糸島市
40020054757-083478,畑,130.10166174100,33.49050601260,40230,糸島市
40020064009-075931,畑,130.18208640200,33.57448258180,40230,糸島市
40020064626-073946,畑,130.20341569700,33.58018442120,40230,糸島市
40020064645-076686,田,130.17389897700,33.58016627270,40230,糸島市
40020058309-070328,田,130.24288760100,33.52347346210,40230,糸島市
40020063435-079908,畑,130.13929724400,33.56902003120,40230,糸島市
40020059123-072609,畑,130.21826651800,33.53066010220,40230,糸島市
40020058114-078443,田,130.15554857300,33.52115535350,40230,糸島市
40020065630-078208,畑,130.15741912800,33.58893203530,40230,糸島市
40020058060-067945,田,130.26855720000,33.52138651550,40230,糸島市
40020062894-073108,田,130.21258196800,33.56462584450,40230,糸島市
40020062038-079989,田,130.13854848900,33.55641711160,40230,糸島市
40020059218-072325,畑,130.22130793900,33.53154086490,40230,糸島市
40020065431-074792,畑,130.19423704800,33.58738436670,40230,糸島市
40020054751-076143,田,130.18058644600,33.49099908780,40230,糸島市
40020064664-082092,田,130.11566714400,33.57993590640,40230,糸島市
40020064593-076944,田,130.17112217600,33.57967283650,40230,糸島市
40020065687-077448,田,130.16559600900,33.58950580710,40230,糸島市
40020058375-070307,田,130.24310860900,33.52407439390,40230,糸島市
40020058475-075561,畑,130.18653800800,33.52461509350,40230,糸島市
40020054970-085610,田,130.07870584500,33.49225301570,40230,糸島市
40020067391-076467,畑,130.17601833800,33.60494033890,40230,糸島市
40020064231-072045,田,130.22391767100,33.57675012780,40230,糸島市
40020058860-077360,畑,130.16713857800,33.52795858310,40230,糸島市
40020058239-070943,畑,130.23626322000,33.52280385300,40230,糸島市
40020062507-077073,田,130.16991913000,33.56086222050,40230,糸島市
40020057343-077563,田,130.16508933800,33.51426658400,40230,糸島市
40020055168-076155,田,130.18042831200,33.49475528300,40230,糸島市
40020055936-074654,田,130.19651165300,33.50178709610,40230,糸島市
40020065412-074083,田,130.20187847900,33.58725971150,40230,糸島市
40020053662-085045,畑,130.08490031600,33.48050516960,40230,糸島市
40020060431-073756,畑,130.20580695100,33.54237487690,40230,糸島市
40020062847-076108,田,130.18027741000,33.56399366230,40230,糸島市
40020065754-074420,畑,130.19821098900,33.59031771580,40230,糸島市
40020062590-075021,田,130.19200833700,33.56175114180,40230,糸島市
40020059486-075949,田,130.18228037400,33.53370264560,40230,糸島市
40020067835-075402,畑,130.18746446700,33.60901377670,40230,糸島市
40020066431-075631,畑,130.18511267500,33.59634483350,40230,糸島市
40020070256-075094,田,130.19057906700,33.63086085250,40230,糸島市
40020059434-069944,畑,130.24692725200,33.53363943330,40230,糸島市
40020054411-088209,田,130.05079019800,33.48700228660,40230,糸島市
40020063974-076237,畑,130.17879223600,33.57414328470,40230,糸島市
40020058074-071475,畑,130.23054963200,33.52128345670,40230,糸島市
40020055925-074846,田,130.19445264600,33.50167727700,40230,糸島市
40020055214-085868,田,130.07590399100,33.49443764820,40230,糸島市
40020057573-071464,田,130.23070894600,33.51676249100,40230,糸島市
40020059737-076209,畑,130.17945571100,33.53595083540,40230,糸島市
40020059695-067511,田,130.27310555900,33.53615304960,40230,糸島市
40020065739-075168,畑,130.19015855500,33.59013239070,40230,糸島市
40020070041-075717,田,130.18387731000,33.62887809230,40230,糸島市
40020060192-068856,田,130.25857930300,33.54054425850,40230,糸島市
40020061836-072317,田,130.22118518700,33.55513898670,40230,糸島市
40020067729-074163,田,130.20081660800,33.60814197110,40230,糸島市
40020054766-087136,畑,130.06229994800,33.49029656240,40230,糸島市
40020062299-071008,田,130.23524332500,33.55940088640,40230,糸島市
40020058948-075867,田,130.18319998300,33.52885801710,40230,糸島市
40020060564-070242,田,130.24363723100,33.54381419990,40230,糸島市
40020060829-073122,田,130.21260246700,33.54600654420,40230,糸島市
40020059822-070024,田,130.24603844600,33.53713270240,40230,糸島市
40020055433-083258,田,130.10396110700,33.49661238350,40230,糸島市
40020065862-081853,畑,130.11812651400,33.59074672630,40230,糸島市
40020057099-075592,田,130.18632104400,33.51221015770,40230,糸島市
40020058557-068061,田,130.26727265400,33.52585735140,40230,糸島市
40020054964-083477,畑,130.10165024200,33.49236704910,40230,糸島市
40020056230-074756,田,130.19538594400,33.50443246350,40230,糸島市
40020058091-070451,田,130.24158002200,33.52150318510,40230,糸島市
40020056919-080488,畑,130.13364171100,33.51022737260,40230,糸島市
40020061436-077253,畑,130.16807125800,33.55119373920,40230,糸島市
40020058221-071405,畑,130.23129831900,33.52261446430,40230,糸島市
40020056791-075261,田,130.18990400600,33.50945659820,40230,糸島市
40020061192-073286,畑,130.21080240100,33.54927098820,40230,糸島市
40020062463-080253,畑,130.13567390300,33.56022523000,40230,糸島市
40020064468-073300,畑,130.21038567700,33.57880860680,40230,糸島市
40020063423-079805,田,130.14041275300,33.56891447320,40230,糸島市
40020062821-074567,田,130.19688015000,33.56386616940,40230,糸島市
40020063022-075633,田,130.18538298900,33.56560661440,40230,糸島市
40020062258-077143,田,130.16918131300,33.55861114040,40230,糸島市
40020055995-079084,田,130.14883085000,33.50199901800,40230,糸島市
40020061727-073151,畑,130.21221328000,33.55410249140,40230,糸島市
40020060895-070452,田,130.24134247500,33.54678670220,40230,糸島市
40020061216-076710,畑,130.17393219900,33.54924864430,40230,糸島市
40020067326-073995,畑,130.20266597800,33.60452886450,40230,糸島市
40020064546-076188,田,130.17926577000,33.57930519460,40230,糸島市
40020063142-074086,畑,130.20202687500,33.56679880120,40230,糸島市
40020061098-069312,田,130.25360334000,33.54868955470,40230,糸島市
40020053934-088469,畑,130.04803741000,33.48268566640,40230,糸島市
40020065837-076846,畑,130.17207442200,33.59090145770,40230,糸島市
40020064456-081073,畑,130.12666362900,33.57813594130,40230,糸島市
40020062973-076034,畑,130.18106587100,33.56513560720,40230,糸島市
40020054366-085856,田,130.07611372900,33.48679138390,40230,糸島市
40020058039-078415,田,130.15585300200,33.52048243860,40230,糸島市
40020058286-069083,畑,130.25628882400,33.52335150750,40230,糸島市
40020057445-075705,田,130.18507325500,33.51531651820,40230,糸島市
40020059096-075776,田,130.18416917200,33.53020161660,40230,糸島市
40020054890-071858,畑,130.22668818500,33.49254984200,40230,糸島市
40020058767-074132,田,130.20189650500,33.52734366350,40230,糸島市
40020057921-071673,田,130.22843858800,33.51988396130,40230,糸島市
40020064369-075226,田,130.18964627200,33.57777599920,40230,糸島市
40020063571-072199,畑,130.22231743500,33.57079021550,40230,糸島市
40020066497-074939,田,130.19256280200,33.59698051200,40230,糸島市
40020060458-073691,田,130.20650406100,33.54262000570,40230,糸島市
40020069362-075922,畑,130.18172613800,33.62274641080,40230,糸島市
40020070705-074318,田,130.19889643300,33.63496693050,40230,糸島市
40020069508-075609,畑,130.18508516000,33.62408299770,40230,糸島市
40020056502-083455,田,130.10175025400,33.50623499560,40230,糸島市
40020068799-075921,田,130.18178969300,33.61766535680,40230,糸島市
40020061860-079123,畑,130.14789382500,33.55487976920,40230,糸島市
40020068897-075426,田,130.18711146300,33.61859193470,40230,糸島市
40020060272-071672,畑,130.22826147700,33.54108457370,40230,糸島市
40020057070-077704,田,130.16359546900,33.51179373810,40230,糸島市
40020063872-080154,畑,130.13661632200,33.57294058110,40230,糸島市
40020052989-075946,畑,130.18285991900,33.47512193780,40230,糸島市
40020066270-076389,畑,130.17695583600,33.59483503890,40230,糸島市
40020063603-072210,畑,130.22219765400,33.57107892370,40230,糸島市
40020065756-075216,田,130.18963450600,33.59028558560,40230,糸島市
40020056996-077762,畑,130.16297116000,33.51112025500,40230,糸島市
40020061042-074181,田,130.20118561800,33.54785503430,40230,糸島市
40020062421-076842,畑,130.17240896700,33.56010463770,40230,糸島市
40020062397-080261,畑,130.13559397200,33.55962958720,40230,糸島市
40020065181-082326,田,130.11310175500,33.58457068090,40230,糸島市
40020057807-078369,田,130.15636978500,33.51839151470,40230,糸島市
40020054435-085961,畑,130.07497620200,33.48740302170,40230,糸島市
40020058404-070314,田,130.24303008600,33.52433288010,40230,糸島市
40020055315-085528,田,130.07954470200,33.49537203050,40230,糸島市
40020056592-082362,田,130.11350437200,33.50713928410,40230,糸島市
40020056705-083328,田,130.10309540700,33.50808328190,40230,糸島市
40020070459-074271,畑,130.19942928000,33.63275478800,40230,糸島市
40020063601-071679,田,130.22791073800,33.57110166900,40230,糸島市
40020060129-070221,田,130.24389613400,33.53988789310,40230,糸島市
40020064433-076032,畑,130.18095744200,33.57830128990,40230,糸島市
40020056375-071858,田,130.22656323900,33.50594027050,40230,糸島市
40020055006-075716,田,130.18516795300,33.49332826460,40230,糸島市
40020067030-075732,田,130.18397332400,33.60173315320,40230,糸島市
40020056738-073404,田,130.20990491900,33.50909989910,40230,糸島市
40020069041-076336,畑,130.17729138800,33.61981815940,40230,糸島市
40020054457-085649,田,130.07832558000,33.48762925280,40230,糸島市
40020063109-074238,畑,130.20039460200,33.56649068630,40230,糸島市
40020055654-074352,田,130.19978669800,33.49926192440,40230,糸島市
40020064212-075698,田,130.18457830100,33.57633036060,40230,糸島市
40020058822-070425,田,130.24179691800,33.52808986240,40230,糸島市
40020054716-086186,畑,130.07252918700,33.48991889450,40230,糸島市
40020060377-073590,畑,130.20760199900,33.54189729000,40230,糸島市
40020055518-070086,田,130.24570547000,33.49833073370,40230,糸島市
40020059427-073006,畑,130.21396730200,33.53337977400,40230,糸島市
40020060264-077008,畑,130.17080693100,33.54063912000,40230,糸島市
40020055335-071497,田,130.23054136500,33.49658506920,40230,糸島市
40020061270-076489,田,130.17630714000,33.54974506860,40230,糸島市
40020053675-085745,田,130.07736778200,33.48056631020,40230,糸島市
40020056692-072856,田,130.21580669800,33.50872727650,40230,糸島市
40020060647-071733,畑,130.22757490700,33.54445780460,40230,糸島市
40020064321-073078,畑,130.21278895400,33.57749052520,40230,糸島市
40020061000-069129,田,130.25558046800,33.54781679340,40230,糸島市
40020057312-072255,田,130.22222128800,33.51435516220,40230,糸島市
40020060894-071018,田,130.23525272300,33.54673226020,40230,糸島市
40020065323-077882,畑,130.16095295200,33.58619233880,40230,糸島市
40020061368-076554,田,130.17560477700,33.55063167030,40230,糸島市
40020066639-073827,畑,130.20453176500,33.59834105600,40230,糸島市
40020063376-072663,田,130.21733700000,33.56900636900,40230,糸島市
40020063414-078745,畑,130.15182850500,33.56891448310,40230,糸島市
40020060649-070162,畑,130.24448931300,33.54458383970,40230,糸島市
40020060185-076815,田,130.17289533300,33.53993903280,40230,糸島市
40020059704-077564,田,130.16487516000,33.53555615440,40230,糸島市
40020059455-071216,畑,130.23322992700,33.53374923920,40230,糸島市
40020058705-077477,田,130.16588958100,33.52655026460,40230,糸島市
40020067904-074604,畑,130.19605504000,33.60968986330,40230,糸島市
40020065212-078139,畑,130.15819325100,33.58516516290,40230,糸島市
40020062227-076470,田,130.17642965400,33.55837790120,40230,糸島市
40020056524-073647,田,130.20729986300,33.50715345930,40230,糸島市
40020058427-077182,田,130.16909078600,33.52406754350,40230,糸島市
40020062101-080515,畑,130.13287978200,33.55694587130,40230,糸島市
40020064968-078914,田,130.14986575600,33.58291373590,40230,糸島市
40020057319-079589,田,130.14327873700,33.51389913840,40230,糸島市
40020067582-076583,田,130.17475382100,33.60665414050,40230,糸島市
40020068565-077509,畑,130.16469586400,33.61544228050,40230,糸島市
40020065282-074689,田,130.19535138500,33.58604398610,40230,糸島市
40020055276-075511,田,130.18734640000,33.49577175060,40230,糸島市
40020056822-069931,田,130.24727450800,33.51009715450,40230,糸島市
40020064408-076524,田,130.17566681700,33.57803665230,40230,糸島市
40020055801-083093,田,130.10571072900,33.49994616150,40230,糸島市
40020068352-075230,畑,130.18926520800,33.61368958270,40230,糸島市
40020067499-077301,畑,130.16702337800,33.60585349260,40230,糸島市
40020058326-075961,畑,130.18224714800,33.52324532560,40230,糸島市
40020057143-079334,田,130.14604193200,33.51233192950,40230,糸島市
40020064715-077118,田,130.16923583000,33.58075862590,40230,糸島市
40020065757-075426,畑,130.18737501200,33.59027670920,40230,糸島市
40020062751-075991,田,130.18154709200,33.56313894070,40230,糸島市
40020061140-073517,田,130.20832303000,33.54878612690,40230,糸島市
40020054871-075710,田,130.18523971300,33.49210679490,40230,糸島市
40020058343-075602,畑,130.18611026900,33.52342602350,40230,糸島市
40020064171-074833,畑,130.19389741500,33.57601905900,40230,糸島市
40020068602-074423,畑,130.19794810800,33.61600222070,40230,糸島市
40020060817-077599,田,130.16440117700,33.54558483620,40230,糸島市
40020057129-075594,田,130.18629391300,33.51247945720,40230,糸島市
40020055827-079244,田,130.14712982500,33.50047093960,40230,糸島市
40020062007-080014,田,130.13828981000,33.55613273720,40230,糸島市
40020064656-075090,田,130.19108530600,33.58037762180,40230,糸島市
40020058274-068116,田,130.26669968500,33.52330672070,40230,糸島市
40020065590-079044,畑,130.14841408900,33.58850722900,40230,糸島市
40020064552-076472,田,130.17621627600,33.57933831040,40230,糸島市
40020066712-075934,畑,130.18182714700,33.59885495950,40230,糸島市
40020065084-073172,畑,130.21171722000,33.58436491610,40230,糸島市
40020065572-077517,畑,130.16486751600,33.58846084850,40230,糸島市
40020061176-072673,田,130.21741089400,33.54916787440,40230,糸島市
40020065472-074027,田,130.20246864000,33.58780993840,40230,糸島市
40020064717-081286,田,130.12433972500,33.58047131890,40230,糸島市
40020058050-075370,畑,130.18862955000,33.52079355540,40230,糸島市
40020060425-068587,畑,130.26146546300,33.54266385820,40230,糸島市
40020056383-083771,畑,130.09835718200,33.50514487130,40230,糸島市
40020068508-074445,田,130.19771255100,33.61514607540,40230,糸島市
40020060856-070397,畑,130.24193699700,33.54643903910,40230,糸島市
40020064525-073601,畑,130.20713459700,33.57929753570,40230,糸島市
40020062186-071655,田,130.22828875100,33.55834562380,40230,糸島市
40020066227-075718,田,130.18419552600,33.59449129180,40230,糸島市
40020057909-074149,田,130.20178635500,33.51960669110,40230,糸島市
40020059731-075276,畑,130.18950363900,33.53596332650,40230,糸島市
40020064717-074369,畑,130.19884573100,33.58097237700,40230,糸島市
40020064683-076945,田,130.17110542900,33.58048836640,40230,糸島市
40020055286-085538,田,130.07944247900,33.49511041980,40230,糸島市
40020069311-076564,畑,130.17480905100,33.62223624640,40230,糸島市
40020055324-083341,田,130.10308612800,33.49563083430,40230,糸島市
40020062324-076445,田,130.17669779800,33.55925163200,40230,糸島市
40020060747-069074,田,130.25619779100,33.54553903340,40230,糸島市
40020057712-070034,田,130.24609428800,33.51811150630,40230,糸島市
40020058443-070953,畑,130.23614840100,33.52463786330,40230,糸島市
40020066136-073709,畑,130.20584744900,33.59381338590,40230,糸島市
40020069147-076246,畑,130.17825472000,33.62078561760,40230,糸島市
40020055670-074364,田,130.19965180600,33.49940841910,40230,糸島市
40020062641-075078,田,130.19139219000,33.56220757260,40230,糸島市
40020059475-069887,畑,130.24753818000,33.53401244340,40230,糸島市
40020057557-071938,畑,130.22561745300,33.51658613930,40230,糸島市
40020055646-084273,田,130.09301886500,33.49846149240,40230,糸島市
40020064491-077131,畑,130.16911881700,33.57874390830,40230,糸島市
40020056973-077476,田,130.16605173700,33.51093439870,40230,糸島市
40020066443-075859,田,130.18265149900,33.59643241420,40230,糸島市
40020057736-080002,畑,130.13879389700,33.51762728100,40230,糸島市
40020061260-076877,田,130.17213343100,33.54963021000,40230,糸島市
40020064741-077353,畑,130.16670913700,33.58097931760,40230,糸島市
40020058066-078241,田,130.15772038300,33.52073256090,40230,糸島市
40020062228-081165,田,130.12587129200,33.55804059020,40230,糸島市
40020067891-077286,田,130.16715875100,33.60938358330,40230,糸島市
40020065907-075447,畑,130.18714250800,33.59163055010,40230,糸島市
