﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-180384-064389,田,135.29990674400,34.37193705780,27228,泉南市
2706-183469-066528,田,135.27689311000,34.34399140460,27228,泉南市
2706-181259-065670,田,135.28604247100,34.36396379740,27228,泉南市
2706-179556-066825,田,135.27335942000,34.37924153640,27228,泉南市
2706-180281-062906,田,135.31602205700,34.37295574510,27228,泉南市
2706-184674-062047,畑,135.32568020700,34.33339825210,27228,泉南市
2706-181267-066285,畑,135.27935704500,34.36385593970,27228,泉南市
2706-179618-066821,田,135.27340805700,34.37868968470,27228,泉南市
2706-180795-068802,田,135.25196454800,34.36794561200,27228,泉南市
2706-179972-064717,田,135.29631119100,34.37563043540,27228,泉南市
2706-182601-066987,田,135.27183643900,34.35178203970,27228,泉南市
2706-180040-066144,田,135.28079692600,34.37492226530,27228,泉南市
2706-184219-065350,田,135.28974872500,34.33729771500,27228,泉南市
2706-180451-064246,田,135.30147020900,34.37133972740,27228,泉南市
2706-180877-068749,田,135.25254483400,34.36721063900,27228,泉南市
2706-185228-064618,畑,135.29778300000,34.32825540900,27228,泉南市
2706-181221-064008,田,135.30411181300,34.36440953420,27228,泉南市
2706-181484-063315,田,135.31166513500,34.36208274650,27228,泉南市
2706-183382-065755,田,135.28528635400,34.34481905490,27228,泉南市
2706-182119-063052,畑,135.31456392700,34.35637383040,27228,泉南市
2706-180586-068214,田,135.25833907700,34.36987030240,27228,泉南市
2706-183063-065545,田,135.28753662000,34.34771465860,27228,泉南市
2706-179980-066088,田,135.28140371500,34.37546603410,27228,泉南市
2706-180810-066445,田,135.27758235600,34.36796487700,27228,泉南市
2706-179917-063893,田,135.30526838000,34.37617896900,27228,泉南市
2706-185840-064584,田,135.29819512700,34.32273890640,27228,泉南市
2706-182224-067098,田,135.27059998300,34.35517882830,27228,泉南市
2706-181580-066939,田,135.27226953000,34.36099364730,27228,泉南市
2706-181169-063687,田,135.30759940500,34.36489880730,27228,泉南市
2706-183281-065587,田,135.28710384000,34.34574514830,27228,泉南市
2706-181832-067549,田,135.26566107300,34.35868343040,27228,泉南市
2706-183745-065251,田,135.29078422900,34.34158399550,27228,泉南市
2706-182381-067075,田,135.27085340500,34.35375661230,27228,泉南市
2706-182524-066252,田,135.27981585900,34.35252258660,27228,泉南市
2706-181489-067954,田,135.26123613200,34.36174809470,27228,泉南市
2706-181795-064756,田,135.29601617100,34.35919551200,27228,泉南市
2706-179644-066635,田,135.27542727500,34.37846318200,27228,泉南市
2706-182689-067157,田,135.26998975600,34.35097687370,27228,泉南市
2706-181342-062419,田,135.32138886100,34.36341554790,27228,泉南市
2706-180605-064634,田,135.29726186600,34.36992578170,27228,泉南市
2706-181276-067657,畑,135.26444633900,34.36368683080,27228,泉南市
2706-179438-064072,田,135.30328340200,34.38048305800,27228,泉南市
2706-183318-065567,畑,135.28731834300,34.34541312580,27228,泉南市
2706-179851-066290,田,135.27919338400,34.37661463440,27228,泉南市
2706-181762-063135,田,135.31363867100,34.35958982600,27228,泉南市
2706-179850-064612,田,135.29743739800,34.37673305770,27228,泉南市
2706-179572-067004,田,135.27141355500,34.37909263500,27228,泉南市
2706-185644-063897,田,135.30564609800,34.32454331070,27228,泉南市
2706-185037-064630,畑,135.29762980200,34.32997148310,27228,泉南市
2706-181271-064331,田,135.30060197700,34.36394571490,27228,泉南市
2706-183223-065917,田,135.28351538900,34.34624088270,27228,泉南市
2706-180981-068075,田,135.25987383300,34.36631428720,27228,泉南市
2706-180557-066229,田,135.27991542600,34.37025431320,27228,泉南市
2706-182732-065992,畑,135.28265619100,34.35066196810,27228,泉南市
2706-184958-064592,田,135.29804563100,34.33069033490,27228,泉南市
2706-180393-064585,畑,135.29777822500,34.37184268010,27228,泉南市
2706-179802-066262,田,135.27949979700,34.37706028660,27228,泉南市
2706-179822-063865,田,135.30555713500,34.37703085800,27228,泉南市
2706-178975-065910,田,135.28326006800,34.38454361760,27228,泉南市
2706-183066-066465,畑,135.27744811500,34.34751519360,27228,泉南市
2706-183704-065432,畑,135.28881804100,34.34194056330,27228,泉南市
2706-182328-066360,畑,135.27862746200,34.35428422050,27228,泉南市
2706-180931-064346,田,135.30041649500,34.36700600310,27228,泉南市
2706-180288-063149,田,135.31338290300,34.37287165860,27228,泉南市
2706-181399-064666,田,135.29697490100,34.36276648580,27228,泉南市
2706-185537-064438,畑,135.29976245100,34.32548061260,27228,泉南市
2706-183270-066039,田,135.28218972900,34.34581104670,27228,泉南市
2706-181186-064069,田,135.30344791600,34.36472766160,27228,泉南市
2706-180014-065332,田,135.28962109200,34.37520706910,27228,泉南市
2706-181315-066514,田,135.27687752600,34.36340891610,27228,泉南市
2706-183592-065260,田,135.29067907500,34.34296097440,27228,泉南市
2706-180682-066637,畑,135.27549119500,34.36910981870,27228,泉南市
2706-179766-065425,田,135.28859821100,34.37744152870,27228,泉南市
2706-185012-064262,田,135.30163514900,34.33021888000,27228,泉南市
2706-179446-066811,田,135.27350321900,34.38024037500,27228,泉南市
2706-184312-065302,田,135.29028261100,34.33646954140,27228,泉南市
2706-180907-062535,田,135.32009954400,34.36733096300,27228,泉南市
2706-179275-066500,田,135.27686692700,34.38180117620,27228,泉南市
2706-183325-065651,田,135.28641403000,34.34533968580,27228,泉南市
2706-181175-063597,田,135.30857635600,34.36485381610,27228,泉南市
2706-181111-064870,田,135.29472574700,34.36535126680,27228,泉南市
2706-182122-067597,田,135.26516697100,34.35605956230,27228,泉南市
2706-182286-065975,田,135.28280304200,34.35468773360,27228,泉南市
2706-179804-065565,田,135.28707581700,34.37708644380,27228,泉南市
2706-181548-068288,田,135.25760768800,34.36119078680,27228,泉南市
2706-181311-064098,田,135.30313794900,34.36359391050,27228,泉南市
2706-180993-064150,田,135.30255228400,34.36646145410,27228,泉南市
2706-179901-064594,田,135.29763858300,34.37627707440,27228,泉南市
2706-182143-067532,田,135.26587712900,34.35587953940,27228,泉南市
2706-183967-065211,田,135.29124196400,34.33957885650,27228,泉南市
2706-181745-066385,田,135.27831263200,34.35954119350,27228,泉南市
2706-179560-066955,田,135.27194531200,34.37920222610,27228,泉南市
2706-182571-066092,田,135.28155609100,34.35210778610,27228,泉南市
2706-182370-067806,田,135.26290932700,34.35381167070,27228,泉南市
2706-180649-068761,田,135.25239898500,34.36926306320,27228,泉南市
2706-181177-063507,田,135.30955745600,34.36484299440,27228,泉南市
2706-180080-064730,田,135.29617187900,34.37465112680,27228,泉南市
2706-181589-063296,田,135.31187485000,34.36114252410,27228,泉南市
2706-179336-066717,田,135.27451154300,34.38123435980,27228,泉南市
2706-181285-064734,田,135.29621953600,34.36379213930,27228,泉南市
2706-178752-066221,田,135.27985841200,34.38653312040,27228,泉南市
2706-179360-063947,田,135.30463942600,34.38119615060,27228,泉南市
2706-180092-065052,田,135.29267459100,34.37452808640,27228,泉南市
2706-180283-064499,田,135.29869836000,34.37284105630,27228,泉南市
2706-179621-064725,田,135.29619572300,34.37878730680,27228,泉南市
2706-180945-068734,田,135.25271166800,34.36659789190,27228,泉南市
2706-183544-065106,畑,135.29234493200,34.34339839470,27228,泉南市
2706-184995-064686,田,135.29702477900,34.33034425230,27228,泉南市
2706-179026-066622,田,135.27551954400,34.38403437540,27228,泉南市
2706-181726-066356,田,135.27862796400,34.35971506450,27228,泉南市
2706-182792-067057,畑,135.27108374500,34.35005772580,27228,泉南市
2706-183334-065460,田,135.28849134700,34.34526917020,27228,泉南市
2706-181136-063648,田,135.30801548000,34.36520132000,27228,泉南市
2706-179685-064842,田,135.29492305000,34.37820690970,27228,泉南市
2706-185436-064318,畑,135.30105305000,34.32639763670,27228,泉南市
2706-182337-067869,田,135.26222834100,34.35410633470,27228,泉南市
2706-183247-065850,田,135.28423979800,34.34603405360,27228,泉南市
2706-181247-066504,田,135.27697686300,34.36401794810,27228,泉南市
2706-185674-063869,田,135.30594687200,34.32427772820,27228,泉南市
2706-179151-065904,田,135.28333820700,34.38295725550,27228,泉南市
2706-178898-065967,田,135.28262933500,34.38523139410,27228,泉南市
2706-182523-067143,田,135.27012619800,34.35247385590,27228,泉南市
2706-182521-067541,田,135.26580036000,34.35246762350,27228,泉南市
2706-183975-065183,田,135.29155017400,34.33951298440,27228,泉南市
2706-181772-067660,田,135.26445203100,34.35921624970,27228,泉南市
2706-182510-066950,田,135.27222582600,34.35260203680,27228,泉南市
2706-184211-065273,田,135.29058689000,34.33738262140,27228,泉南市
2706-180495-063132,田,135.31358175100,34.37100895610,27228,泉南市
2706-179842-064780,田,135.29561445700,34.37679969710,27228,泉南市
2706-182186-063102,畑,135.31402530500,34.35576771860,27228,泉南市
2706-183080-066824,田,135.27364341500,34.34747140000,27228,泉南市
2706-182452-066220,田,135.28015294000,34.35317113270,27228,泉南市
2706-181046-063715,田,135.30728411000,34.36601026650,27228,泉南市
2706-179811-063737,田,135.30695673500,34.37713604760,27228,泉南市
2706-179911-065676,田,135.28587464000,34.37611653620,27228,泉南市
2706-184534-064724,田,135.29657797500,34.33450431030,27228,泉南市
2706-180232-063241,田,135.31237262100,34.37337608470,27228,泉南市
2706-182840-066256,田,135.27979706300,34.34967406460,27228,泉南市
2706-180239-064798,田,135.29544212300,34.37321764580,27228,泉南市
2706-183129-065476,田,135.28829256600,34.34712308530,27228,泉南市
2706-181630-067323,畑,135.26810017700,34.36051154290,27228,泉南市
2706-179779-063845,田,135.30577452500,34.37742383500,27228,泉南市
2706-181508-067542,田,135.26571451300,34.36160116910,27228,泉南市
2706-186725-064770,田,135.29624090500,34.31474804090,27228,泉南市
2706-184152-065438,畑,135.28879037200,34.33790205710,27228,泉南市
2706-184579-061852,田,135.32778633900,34.33427061360,27228,泉南市
2706-181452-067832,田,135.26255872000,34.36208694040,27228,泉南市
2706-181749-064725,田,135.29635852900,34.35960391980,27228,泉南市
2706-179518-063629,田,135.30810568600,34.37978515430,27228,泉南市
2706-180753-066534,田,135.27660782800,34.36847625460,27228,泉南市
2706-182618-066274,田,135.27958771500,34.35167289450,27228,泉南市
2706-179688-066611,田,135.27569733100,34.37806362330,27228,泉南市
2706-179834-066268,田,135.27943580200,34.37677565210,27228,泉南市
2706-181624-068067,田,135.26001895300,34.36051718120,27228,泉南市
2706-181135-063992,田,135.30428166500,34.36518523390,27228,泉南市
2706-182291-065999,田,135.28254939600,34.35464141120,27228,泉南市
2706-180318-063142,田,135.31345271800,34.37260595900,27228,泉南市
2706-185569-064427,田,135.29987974500,34.32519170220,27228,泉南市
2706-179972-065658,田,135.28607428000,34.37556600450,27228,泉南市
2706-181369-064153,田,135.30254644800,34.36306799780,27228,泉南市
2706-181578-068697,田,135.25315962800,34.36089530420,27228,泉南市
2706-181155-064369,田,135.30018099200,34.36498531010,27228,泉南市
2706-182525-066043,田,135.28209168600,34.35252576580,27228,泉南市
2706-181974-067320,田,135.26816035700,34.35741016130,27228,泉南市
2706-180098-066002,田,135.28234446300,34.37441280970,27228,泉南市
2706-181744-067414,田,135.26711943800,34.35948079110,27228,泉南市
2706-181055-065750,田,135.28516430200,34.36580320620,27228,泉南市
2706-181782-066372,田,135.27845552500,34.35920684100,27228,泉南市
2706-181806-067676,田,135.26428347600,34.35890841320,27228,泉南市
2706-180745-064235,田,135.30161152800,34.36868876090,27228,泉南市
2706-181818-067491,田,135.26628812000,34.35881070340,27228,泉南市
2706-180333-067002,田,135.27148698200,34.37222894720,27228,泉南市
2706-179691-064760,田,135.29582418600,34.37816099660,27228,泉南市
2706-181015-063951,田,135.30471557300,34.36627227940,27228,泉南市
2706-178352-065925,田,135.28304531400,34.39015780830,27228,泉南市
2706-181509-068078,田,135.25988285000,34.36155899220,27228,泉南市
2706-182544-067195,田,135.26956861900,34.35228230630,27228,泉南市
2706-180964-068717,田,135.25289815100,34.36642390650,27228,泉南市
2706-180582-065896,田,135.28354059600,34.37005602730,27228,泉南市
2706-180686-065773,田,135.28487759400,34.36912149060,27228,泉南市
2706-183600-065424,田,135.28889581000,34.34287890950,27228,泉南市
2706-181358-062373,田,135.32189043300,34.36327298120,27228,泉南市
2706-181158-066645,田,135.27544195600,34.36481416070,27228,泉南市
2706-181908-068021,田,135.26054013200,34.35796403210,27228,泉南市
2706-181390-067685,田,135.26415393100,34.36265840120,27228,泉南市
2706-181009-064020,田,135.30396489700,34.36632346530,27228,泉南市
2706-179772-065987,田,135.28248617100,34.37735504380,27228,泉南市
2706-179196-066704,田,135.27464778400,34.38249733510,27228,泉南市
2706-185027-064381,田,135.30034427600,34.33008022160,27228,泉南市
2706-178789-066085,田,135.28134777700,34.38620343480,27228,泉南市
2706-180938-064048,田,135.30365674700,34.36695687290,27228,泉南市
2706-180246-066621,畑,135.27563255400,34.37304099270,27228,泉南市
2706-185065-064514,田,135.29890047000,34.32972969680,27228,泉南市
2706-180539-067298,田,135.26829535200,34.37035043190,27228,泉南市
2706-180207-064157,畑,135.30240997800,34.37354357670,27228,泉南市
2706-184393-065239,田,135.29096769500,34.33573859260,27228,泉南市
2706-180950-063903,田,135.30523656200,34.36686221740,27228,泉南市
2706-181082-068457,田,135.25572959300,34.36538479320,27228,泉南市
2706-179511-063924,田,135.30489725600,34.37982939550,27228,泉南市
2706-182592-067204,田,135.26947109700,34.35184654800,27228,泉南市
2706-182248-067953,田,135.26130671800,34.35489889350,27228,泉南市
2706-182069-067110,田,135.27045135900,34.35657439770,27228,泉南市
2706-180012-066144,田,135.28079821700,34.37517507090,27228,泉南市
2706-179242-066469,田,135.27720396700,34.38209993600,27228,泉南市
2706-180039-066164,田,135.28058369800,34.37493471100,27228,泉南市
2706-181178-067966,田,135.26107544900,34.36454555210,27228,泉南市
2706-179384-066875,田,135.27279841700,34.38079520610,27228,泉南市
2706-180994-063781,田,135.30656606400,34.36647395320,27228,泉南市
2706-183351-065200,田,135.29130932600,34.34513924920,27228,泉南市
2706-182118-067463,田,135.26662393100,34.35610756070,27228,泉南市
2706-179831-064699,田,135.29649138600,34.37690102620,27228,泉南市
2706-182205-067509,田,135.26612228400,34.35532301260,27228,泉南市
2706-185571-063979,田,135.30474827500,34.32520202780,27228,泉南市
2706-182470-066234,田,135.28000319000,34.35301418200,27228,泉南市
2706-180453-063129,田,135.31360984500,34.37139346900,27228,泉南市
2706-179687-066178,田,135.28040436800,34.37810092080,27228,泉南市
2706-179845-066058,田,135.28172299500,34.37668712000,27228,泉南市
2706-181353-066183,田,135.28047699900,34.36308534160,27228,泉南市
2706-181992-067253,田,135.26889639200,34.35725921670,27228,泉南市
2706-179858-065690,田,135.28572540800,34.37659859370,27228,泉南市
2706-179755-066915,田,135.27239694500,34.37744673910,27228,泉南市
2706-182793-066816,田,135.27370177500,34.35006573110,27228,泉南市
2706-179977-066228,田,135.27988285400,34.37548416540,27228,泉南市
2706-179836-066364,田,135.27839470000,34.37674880980,27228,泉南市
2706-180460-067329,畑,135.26795065200,34.37106638050,27228,泉南市
2706-180079-063281,田,135.31192439400,34.37475121560,27228,泉南市
2706-181123-063601,田,135.30852720800,34.36532245560,27228,泉南市
2706-183196-065605,田,135.28689549000,34.34650427050,27228,泉南市
2706-185193-064388,田,135.30028002100,34.32858336010,27228,泉南市
2706-182934-067278,田,135.26869086600,34.34875867610,27228,泉南市
2706-182750-067548,田,135.26574276800,34.35040635740,27228,泉南市
2706-183376-065267,田,135.29058586200,34.34490464060,27228,泉南市
2706-185252-064604,田,135.29793831300,34.32803979780,27228,泉南市
2706-182141-066553,田,135.27650901500,34.35595686560,27228,泉南市
2706-182983-066672,田,135.27528121700,34.34836188390,27228,泉南市
2706-180233-065247,田,135.29057052200,34.37323733690,27228,泉南市
2706-182063-067256,田,135.26886411000,34.35661758460,27228,泉南市
2706-182611-066152,田,135.28091085600,34.35174693040,27228,泉南市
2706-181541-067564,田,135.26547625900,34.36130318750,27228,泉南市
2706-180912-067263,田,135.26870091900,34.36699541620,27228,泉南市
2706-181034-064699,田,135.29658337800,34.36605228920,27228,泉南市
2706-181361-066950,田,135.27213548300,34.36296171130,27228,泉南市
2706-179712-067193,畑,135.26936800500,34.37781755000,27228,泉南市
2706-182533-066072,田,135.28177339700,34.35245836270,27228,泉南市
2706-181651-064772,田,135.29583505000,34.36048904440,27228,泉南市
2706-179672-064008,田,135.30399447600,34.37838063500,27228,泉南市
2706-182033-067227,田,135.26917617800,34.35688993820,27228,泉南市
2706-181474-067337,畑,135.26794107000,34.36192034330,27228,泉南市
2706-183257-065720,田,135.28565353900,34.34595121180,27228,泉南市
2706-180841-068696,田,135.25311229700,34.36753771730,27228,泉南市
2706-182061-067195,田,135.26952953400,34.35663616390,27228,泉南市
2706-182006-066596,田,135.27603333400,34.35717566570,27228,泉南市
2706-180087-065067,田,135.29251593100,34.37456960360,27228,泉南市
2706-181547-067519,田,135.26596874200,34.36125027430,27228,泉南市
2706-179799-065659,田,135.28605799600,34.37712930170,27228,泉南市
2706-181177-064050,田,135.30364823700,34.36480823490,27228,泉南市
2706-184936-064378,田,135.30036162000,34.33090083610,27228,泉南市
2706-184243-065290,田,135.29039751700,34.33709185060,27228,泉南市
2706-179574-063792,田,135.30633611400,34.37927726060,27228,泉南市
2706-181993-067728,田,135.26373434000,34.35721679250,27228,泉南市
2706-182398-067490,田,135.26634632700,34.35358177020,27228,泉南市
2706-180125-063212,田,135.31267965800,34.37434249350,27228,泉南市
2706-181301-064670,田,135.29692120500,34.36364575630,27228,泉南市
2706-182512-067276,田,135.26868239000,34.35256945350,27228,泉南市
2706-180924-064070,田,135.30341495700,34.36708595450,27228,泉南市
2706-185877-063671,田,135.30811438500,34.32245829760,27228,泉南市
2706-181927-067856,畑,135.26233331300,34.35780537870,27228,泉南市
2706-182327-066230,田,135.28003660600,34.35430583820,27228,泉南市
2706-179341-066884,田,135.27269767900,34.38117926120,27228,泉南市
2706-180987-068325,田,135.25716559600,34.36624989520,27228,泉南市
2706-180975-064053,田,135.30360702100,34.36662815090,27228,泉南市
2706-185014-064308,田,135.30113499100,34.33019665210,27228,泉南市
2706-180870-068678,田,135.25331280600,34.36727571510,27228,泉南市
2706-185509-064370,田,135.30049034700,34.32573305370,27228,泉南市
2706-182581-066270,田,135.27962651800,34.35200543110,27228,泉南市
2706-182463-067307,田,135.26833812700,34.35300638740,27228,泉南市
2706-180147-065827,田,135.28424843200,34.37398272680,27228,泉南市
2706-182636-066645,畑,135.27555089300,34.35149306210,27228,泉南市
2706-182559-063082,畑,135.31426954200,34.35240861710,27228,泉南市
2706-180771-068728,田,135.25275793100,34.36816605190,27228,泉南市
2706-183346-065124,畑,135.29214373000,34.34518483400,27228,泉南市
2706-179282-066549,田,135.27633402200,34.38172940500,27228,泉南市
2706-181417-068409,田,135.25627827300,34.36236065650,27228,泉南市
2706-183300-065894,田,135.28376353600,34.34555393170,27228,泉南市
2706-184463-061509,田,135.33151162200,34.33533620660,27228,泉南市
2706-181334-066634,田,135.27557286200,34.36323010060,27228,泉南市
2706-181590-067499,田,135.26618617600,34.36086532320,27228,泉南市
2706-180031-064588,田,135.29771333500,34.37510257380,27228,泉南市
2706-181766-064778,田,135.29578168600,34.35944837300,27228,泉南市
2706-184668-062121,田,135.32487803200,34.33345614450,27228,泉南市
2706-180488-064799,田,135.29545249700,34.37097053450,27228,泉南市
2706-179936-063952,田,135.30462038700,34.37599807980,27228,泉南市
2706-179029-065822,田,135.28421996000,34.38405564260,27228,泉南市
2706-186428-063028,畑,135.31514800600,34.31752930700,27228,泉南市
2706-180986-064652,田,135.29709115400,34.36649020750,27228,泉南市
2706-181624-066659,田,135.27531682700,34.36060819440,27228,泉南市
2706-185629-064479,田,135.29932312700,34.32464280220,27228,泉南市
2706-183570-065454,田,135.28856400100,34.34314796760,27228,泉南市
2706-182263-062894,田,135.31630074600,34.35508519000,27228,泉南市
2706-178917-066366,田,135.27830014400,34.38503082300,27228,泉南市
2706-185115-064648,田,135.29756779800,34.32923727730,27228,泉南市
2706-182618-067121,田,135.27037191200,34.35162561620,27228,泉南市
2706-183154-066544,田,135.27668506800,34.34682339540,27228,泉南市
2706-180170-064786,田,135.29557609100,34.37383710950,27228,泉南市
2706-179807-063977,田,135.30434655100,34.37715993380,27228,泉南市
2706-182188-062916,田,135.31605464600,34.35575897490,27228,泉南市
2706-179442-066785,田,135.27377722300,34.38027217870,27228,泉南市
2706-179891-064559,田,135.29802110200,34.37637164110,27228,泉南市
2706-181530-063411,田,135.31062728800,34.36165929990,27228,泉南市
2706-179204-066805,田,135.27354154500,34.38242170720,27228,泉南市
2706-179693-063586,田,135.30858537000,34.37821498880,27228,泉南市
2706-184412-065398,田,135.28935669900,34.33559815930,27228,泉南市
2706-180194-063169,田,135.31315876100,34.37371945720,27228,泉南市
2706-181388-062676,田,135.31860096700,34.36298844130,27228,泉南市
2706-181657-063175,田,135.31319513500,34.36053549150,27228,泉南市
2706-182898-066632,田,135.27570888000,34.34913176360,27228,泉南市
2706-180264-063221,田,135.31259831200,34.37308780980,27228,泉南市
2706-182407-067590,田,135.26526626700,34.35349074750,27228,泉南市
2706-181292-063676,田,135.30772122100,34.36379202540,27228,泉南市
2706-179762-064896,田,135.29434556500,34.37751090200,27228,泉南市
2706-187381-065164,畑,135.29201392400,34.30880743610,27228,泉南市
2706-181658-063347,田,135.31132380700,34.36051402250,27228,泉南市
2706-179752-065544,田,135.28729460300,34.37755473740,27228,泉南市
2706-181333-067879,田,135.26203250600,34.36315974450,27228,泉南市
2706-179343-063822,田,135.30599586900,34.38134942940,27228,泉南市
2706-181261-063496,田,135.30968054900,34.36407985550,27228,泉南市
2706-182380-067325,田,135.26813910000,34.35375121860,27228,泉南市
2706-184549-061736,田,135.32905203700,34.33454403920,27228,泉南市
2706-179135-066030,田,135.28197224500,34.38308813320,27228,泉南市
2706-180522-068458,田,135.25568128500,34.37042871910,27228,泉南市
2706-181434-063233,田,135.31255595100,34.36254367210,27228,泉南市
2706-179784-064542,畑,135.29819815000,34.37733496440,27228,泉南市
2706-180206-065295,田,135.29004266000,34.37347759870,27228,泉南市
2706-180957-063986,田,135.30432794200,34.36679187850,27228,泉南市
2706-181715-067587,田,135.26523603000,34.35972746000,27228,泉南市
2706-182363-062870,田,135.31656941400,34.35418905550,27228,泉南市
2706-180529-068508,田,135.25513597800,34.37036569970,27228,泉南市
2706-180659-064724,田,135.29628642200,34.36943778930,27228,泉南市
2706-179799-066235,田,135.27979285500,34.37709366040,27228,泉南市
2706-182530-066147,田,135.28095310800,34.35247819380,27228,泉南市
2706-182337-067796,田,135.26301901900,34.35410697820,27228,泉南市
2706-182564-066229,田,135.28006748700,34.35216226660,27228,泉南市
2706-179817-066121,田,135.28102770700,34.37693908620,27228,泉南市
2706-180889-064190,田,135.30210946900,34.36739601750,27228,泉南市
2706-179835-065179,田,135.29127306200,34.37683426770,27228,泉南市
2706-180680-064417,田,135.29962838300,34.36926509930,27228,泉南市
2706-182414-067680,田,135.26428478900,34.35342386120,27228,泉南市
2706-182552-067173,田,135.26980836800,34.35221066980,27228,泉南市
2706-181095-064379,田,135.30006445600,34.36552640610,27228,泉南市
2706-179703-067133,田,135.27001446600,34.37790327660,27228,泉南市
2706-183264-065899,田,135.28370852700,34.34587480230,27228,泉南市
2706-180788-068680,田,135.25328436400,34.36801723440,27228,泉南市
2706-180079-066230,田,135.27987016700,34.37456903450,27228,泉南市
2706-181300-063826,田,135.30609245100,34.36371232590,27228,泉南市
2706-180913-064038,田,135.30375934400,34.36718649420,27228,泉南市
2706-181256-062459,田,135.32094978900,34.36419485230,27228,泉南市
2706-181028-063542,田,135.30915921900,34.36617709330,27228,泉南市
2706-182193-065996,田,135.28256727900,34.35552305760,27228,泉南市
2706-179728-065877,田,135.28368129900,34.37775297670,27228,泉南市
2706-179009-065877,田,135.28362428100,34.38423454170,27228,泉南市
2706-179610-066628,田,135.27549897800,34.37877407770,27228,泉南市
2706-179653-067130,田,135.27005220700,34.37834992160,27228,泉南市
2706-181543-062656,畑,135.31883284200,34.36159462250,27228,泉南市
2706-179624-067099,田,135.27037797500,34.37861160120,27228,泉南市
2706-180530-064305,田,135.30082703400,34.37062491210,27228,泉南市
2706-179890-066249,田,135.27964813200,34.37626664220,27228,泉南市
2706-183355-065882,田,135.28390331100,34.34506104460,27228,泉南市
2706-184196-065450,畑,135.28865736100,34.33749969580,27228,泉南市
2706-180990-062463,田,135.32088940600,34.36658455110,27228,泉南市
2706-182498-063109,畑,135.31397209000,34.35295132260,27228,泉南市
2706-178727-065991,田,135.28235799700,34.38677515230,27228,泉南市
2706-182128-067986,田,135.26093800300,34.35597900460,27228,泉南市
2706-179173-066608,田,135.27569102000,34.38270791330,27228,泉南市
2706-181196-063937,田,135.30488040800,34.36464223480,27228,泉南市
2706-179871-065513,田,135.28764747600,34.37649105410,27228,泉南市
2706-185567-063847,田,135.30618017600,34.32524595880,27228,泉南市
2706-185463-064322,畑,135.30101275400,34.32615055220,27228,泉南市
2706-179776-063762,田,135.30667396400,34.37745512540,27228,泉南市
2706-181422-063262,田,135.31223052400,34.36264689220,27228,泉南市
2706-179671-063738,田,135.30692726500,34.37839770730,27228,泉南市
2706-181622-067991,田,135.26083734100,34.36054389010,27228,泉南市
2706-181556-063234,田,135.31255068200,34.36143776610,27228,泉南市
2706-183132-066554,田,135.27658182800,34.34702850180,27228,泉南市
2706-180896-065951,田,135.28296727100,34.36722147030,27228,泉南市
2706-181543-063209,田,135.31282366300,34.36155752480,27228,泉南市
2706-179594-066587,田,135.27594931600,34.37891446530,27228,泉南市
2706-182099-067212,田,135.26934716400,34.35629763540,27228,泉南市
2706-181230-064382,田,135.30004413300,34.36430594170,27228,泉南市
2706-182041-067386,田,135.26744641100,34.35680491100,27228,泉南市
2706-179977-064753,田,135.29591631300,34.37558051760,27228,泉南市
2706-181505-067215,田,135.26927374800,34.36164541760,27228,泉南市
2706-180991-065896,田,135.28356642400,34.36636459240,27228,泉南市
2706-181634-063265,田,135.31222169800,34.36073368500,27228,泉南市
2706-180639-068575,田,135.25448950700,34.36927269220,27228,泉南市
2706-179398-066545,田,135.27638784200,34.38068263690,27228,泉南市
2706-183328-065788,田,135.28491876700,34.34530686300,27228,泉南市
2706-181487-062483,田,135.32070646600,34.36210695190,27228,泉南市
2706-181169-063609,田,135.30844480900,34.36490916330,27228,泉南市
2706-181639-067997,田,135.26077737600,34.36039335410,27228,泉南市
2706-181237-064593,田,135.29774615400,34.36423151130,27228,泉南市
2706-180401-063082,田,135.31412143600,34.37185916000,27228,泉南市
2706-182814-066571,田,135.27636983600,34.34989253520,27228,泉南市
2706-180654-066340,田,135.27871256900,34.36938125230,27228,泉南市
2706-181110-068040,田,135.26026443600,34.36515220870,27228,泉南市
2706-180880-068309,田,135.25732263400,34.36721359270,27228,泉南市
2706-182723-067086,田,135.27076857900,34.35067572080,27228,泉南市
2706-182856-067538,田,135.26586685200,34.34944528720,27228,泉南市
2706-181552-063219,田,135.31270758300,34.36147314240,27228,泉南市
2706-179521-066883,田,135.27271827300,34.37955740660,27228,泉南市
2706-181061-063607,田,135.30845264000,34.36587729600,27228,泉南市
2706-182231-062899,田,135.31623986000,34.35537709630,27228,泉南市
2706-184971-064443,田,135.29965861000,34.33058282900,27228,泉南市
2706-179629-066601,田,135.27580002300,34.37860224010,27228,泉南市
2706-180831-065772,田,135.28490022800,34.36781818110,27228,泉南市
2706-182104-067896,田,135.26191707900,34.35620420840,27228,泉南市
2706-180835-068837,田,135.25157902300,34.36758037510,27228,泉南市
2706-181276-065636,畑,135.28641751800,34.36381723790,27228,泉南市
2706-182899-066517,田,135.27696107000,34.34912790700,27228,泉南市
2706-181812-064662,畑,135.29704214200,34.35904057800,27228,泉南市
2706-179583-066596,田,135.27585142200,34.37901235390,27228,泉南市
2706-179350-064016,田,135.30388365300,34.38127426980,27228,泉南市
