﻿名称,名称(英語),設置場所,都道府県名,市区町村名,行政区名,住所,緯度,経度,AEDのタイプ,パッドのタイプ,シリアルナンバー,モデルナンバー,AEDの有効期限,画像URL
粟野南小学校,"","",福井県,"","",敦賀市公文名31-2-1,35.618649,136.053518,"","","","","",""
黒河小学校,"","",福井県,"","",敦賀市御名25-5,35.614308,136.0488,"","","","","",""
気比中学校,"","",福井県,"","",敦賀市清水町1-11-41,35.650762,136.076332,"","","","","",""
角鹿中学校,"","",福井県,"","",敦賀市角鹿町6-1,35.654908,136.077409,"","","","","",""
松陵中学校,"","",福井県,"","",敦賀市松葉町1-1,35.652711,136.049633,"","","","","",""
粟野中学校,"","",福井県,"","",敦賀市金山78-1-1,35.628437,136.048129,"","","","","",""
東浦公民館,"","",福井県,"","",敦賀市五幡32-8-1,35.70842,136.090009,"","","","","",""
北公民館,"","",福井県,"","",敦賀市曙町11-91,35.65591,136.074924,"","","","","",""
南公民館,"","",福井県,"","",敦賀市本町2-1-20,35.65069,136.073599,"","","","","",""
西公民館,"","",福井県,"","",敦賀市三島町2-19-8,35.647866,136.064375,"","","","","",""
東郷公民館,"","",福井県,"","",敦賀市井川33-12,35.649875,136.090071,"","","","","",""
中郷公民館,"","",福井県,"","",敦賀市羽織町36-1,35.634083,136.076011,"","","","","",""
愛発公民館,"","",福井県,"","",敦賀市疋田28-7-1,35.600984,136.104171,"","","","","",""
粟野公民館,"","",福井県,"","",敦賀市御名53-19,35.618497,136.049722,"","","","","",""
松原公民館,"","",福井県,"","",敦賀市松島町2-9-19,35.651407,136.056709,"","","","","",""
図書館,"","",福井県,"","",敦賀市東洋町2-1,35.644234,136.069834,"","","","","",""
少年自然の家,"","",福井県,"","",敦賀市野坂80-15,35.610597,136.031097,"","","","","",""
博物館,"","",福井県,"","",敦賀市相生町7-8,35.656551,136.068769,"","","","","",""
市民文化センター,"","",福井県,"","",敦賀市桜町7-1,35.659162,136.071199,"","","","","",""
体育館,"","",福井県,"","",敦賀市沓見149-1,35.642419,136.032601,"","","","","",""
プール,"","",福井県,"","",敦賀市沓見149-1,35.644359,136.032949,"","","","","",""
陸上競技場,"","",福井県,"","",敦賀市沓見149-1,35.640487,136.033658,"","","","","",""
テニスコート,"","",福井県,"","",敦賀市沓見149-1,35.644472,136.034515,"","","","","",""
ゲートボール場,"","",福井県,"","",敦賀市沓見149-1,35.643652,136.032563,"","","","","",""
市立体育館,"","",福井県,"","",敦賀市松葉町1-2,35.652573,136.048741,"","","","","",""
粟野スポ−ツセンタ−,"","",福井県,"","",敦賀市長谷47-54,35.611944,136.043732,"","","","","",""
中郷体育館,"","",福井県,"","",敦賀市羽織町34,35.633342,136.076241,"","","","","",""
東浦体育館,"","",福井県,"","",敦賀市阿曽77-12,35.720969,136.098944,"","","","","",""
金山体育館,"","",福井県,"","",敦賀市金山58,35.624822,136.033706,"","","","","",""
武道館,"","",福井県,"","",敦賀市曙町11-80,35.655221,136.074106,"","","","","",""
きらめきスタジアム,"","",福井県,"","",敦賀市若泉町9-3,35.642199,136.083245,"","","","","",""
市立敦賀病院,"","",福井県,"","",敦賀市三島町1-6-60,35.652406,136.064202,"","","","","",""
敦賀市健康管理センター,"","",福井県,"","",敦賀市中央町2-16-52,35.6424862,136.0535856,"","","","","",""
西日本旅客鉄道株式会社　ＪＲ敦賀駅,"","",福井県,"","",敦賀市鉄輪町1-1-24,35.645448,136.07624,"","","","","",""
気比保育園,"","",福井県,"","",敦賀市蓬莱町4-18,35.6577436,136.0701719,"","","","","",""
松原保育園,"","",福井県,"","",敦賀市松原町4-5,35.651203,136.05371,"","","","","",""
黒河保育園,"","",福井県,"","",敦賀市御名38-15,35.612373,136.0507999,"","","","","",""
東浦保育園,"","",福井県,"","",敦賀市大比田34-41-2,35.7448632,136.1002753,"","","","","",""
木崎保育園,"","",福井県,"","",敦賀市木崎38-4-1,35.641948,136.04473,"","","","","",""
金山保育園,"","",福井県,"","",敦賀市桜ケ丘町32-2,35.624364,136.035316,"","","","","",""
つるが保育園,"","",福井県,"","",敦賀市舞崎町2-21-1,35.6483336,136.0785101,"","","","","",""
粟野保育園,"","",福井県,"","",敦賀市麻生野54-32-1,35.6305319,136.0422204,"","","","","",""
櫛川保育園,"","",福井県,"","",敦賀市松島130-238,35.6532557,136.0429487,"","","","","",""
三島保育園,"","",福井県,"","",敦賀市三島37-10-1,35.6455767,136.0653747,"","","","","",""
櫛林保育園,"","",福井県,"","",敦賀市櫛林13-9-1,35.6239716,136.0460339,"","","","","",""
中郷保育園,"","",福井県,"","",敦賀市道口24-2-1,35.626466,136.071729,"","","","","",""
東郷保育園,"","",福井県,"","",敦賀市谷口20-3-4,35.6492645,136.0918446,"","","","","",""
沓見保育園,"","",福井県,"","",敦賀市沓見68-1-1,35.6406001,136.0186175,"","","","","",""
中央児童クラブ,"","",福井県,"","",敦賀市野神40-249,35.639132,136.051446,"","","","","",""
敦賀北幼稚園,"","",福井県,"","",敦賀市曙町11-94,35.655849,136.074935,"","","","","",""
松陵幼稚園,"","",福井県,"","",敦賀市櫛川町2-11-5-5,35.64816,136.04575,"","","","","",""
清明保育園,"","",福井県,"","",敦賀市相生町14-3,35.655962,136.067974,"","","","","",""
松乃栄保育園,"","",福井県,"","",敦賀市松栄町14-13,35.655725,136.060239,"","","","","",""
藤ケ丘保育園,"","",福井県,"","",敦賀市藤ケ丘15-5,35.654507,136.085274,"","","","","",""
つくしんぼ保育園,"","",福井県,"","",敦賀市公文名29-1-2,35.619288,136.052379,"","","","","",""
さみどり保育園,"","",福井県,"","",敦賀市本町1-7-7,35.651342,136.073472,"","","","","",""
中郷西保育園,"","",福井県,"","",敦賀市古田刈66-1303-2,35.631715,136.061164,"","","","","",""
早翠幼稚園,"","",福井県,"","",敦賀市本町1-6-10,35.651429,136.074008,"","","","","",""
第二早翠幼稚園,"","",福井県,"","",敦賀市市野々6-2-2,35.632282,136.055255,"","","","","",""
敦賀教会幼稚園,"","",福井県,"","",敦賀市本町2-2-25,35.650113,136.073923,"","","","","",""
白梅学園,"","",福井県,"","",敦賀市三島町2-1-19,35.649912,136.068665,"","","","","",""
（社）敦賀市シルバー人材センター,"","",福井県,"","",敦賀市金山78-9,35.627595,136.047848,"","","","","",""
ＮＰＯきらきらくらぶ（若葉町）,"","",福井県,"","",敦賀市若葉町1-1610（ハーツ敦賀店敷地内）,35.634366,136.048216,"","","","","",""
ＮＰＯきらきらくらぶ（野神）,"","",福井県,"","",敦賀市野神1-74（福井県民生協嶺南寮内）,35.636494,136.053244,"","","","","",""
敦賀児童相談所,"","",福井県,"","",敦賀市角鹿町1-32,35.65523,136.077738,"","","","","",""
東洋紡績株式会社敦賀事業所第1,"","",福井県,"","",敦賀市東洋町10-24,35.639537,136.066242,"","","","","",""
二州健康福祉センター,"","",福井県,"","",敦賀市開町6-5,35.646809,136.068612,"","","","","",""
（株）トヨタレンタリース福井　敦賀駅前店,"","",福井県,"","",敦賀市白銀町2-4,35.646739,136.076075,"","","","","",""
福井南スバル自動車（株）,"","",福井県,"","",敦賀市若葉町2-1759,35.633076,136.048014,"","","","","",""
西児童クラブ,"","",福井県,"","",敦賀市結城町8-6,35.6540605,136.0664226,"","","","","",""
北児童クラブ,"","",福井県,"","",敦賀市曙町11-94,35.6558245,136.0753992,"","","","","",""
黒河児童クラブ,"","",福井県,"","",敦賀市御名70-9,35.60934,136.0480086,"","","","","",""
第2粟野南児童クラブ,"","",福井県,"","",敦賀市公文名53-1-6,35.615326,136.052209,"","","","","",""
沓見児童クラブ,"","",福井県,"","",敦賀市沓見70-6,35.641207,136.018802,"","","","","",""
粟野子育て支援センター,"","",福井県,"","",敦賀市新和町1-3-10,35.632653,136.05631,"","","","","",""
福井県民生活協同組合　県民せいきょうハーツつるが,"","",福井県,"","",敦賀市若葉町1丁目1610,35.634357,136.048196,"","","","","",""
福井県民生活協同組合　県民せいきょう敦賀きらめき,"","",福井県,"","",敦賀市公文名11-403-1,35.621777,136.051183,"","","","","",""
株式会社　福邦銀行　敦賀支店,"","",福井県,"","",敦賀市白銀10-22,35.648087,136.07247,"","","","","",""
若狭高等学校,"","",福井県,"","",小浜市千種1-6-13,35.497522,135.750522,"","","","","",""
若狭東高等学校,"","",福井県,"","",小浜市金屋48-2,35.476975,135.782773,"","","","","",""
小浜水産高等学校,"","",福井県,"","",小浜市堀屋敷2-5-2,35.508789,135.746616,"","","","","",""
嶺南西特別支援学校,"","",福井県,"","",小浜市羽賀67-49-1,35.512701,135.765735,"","","","","",""
県立大学　小浜キャンパス,"","",福井県,"","",小浜市学園町1-1,35.511007,135.75904,"","","","","",""
若狭図書学習センター,"","",福井県,"","",小浜市南川町6-11,35.492945,135.754084,"","","","","",""
小浜市民体育館,"","",福井県,"","",小浜市後瀬町9-38,35.494447,135.752002,"","","","","",""
小浜市総合運動場,"","",福井県,"","",小浜市口田縄5-23,35.458251,135.72536,"","","","","",""
若狭総合公園温水プール,"","",福井県,"","",小浜市北塩屋35-17,35.514531,135.756173,"","","","","",""
御食国若狭おばま食文化館,"","",福井県,"","",小浜市川崎3-4,35.501326,135.737709,"","","","","",""
小浜市健康管理センター,"","",福井県,"","",小浜市南川町4-31,35.493809,135.753861,"","","","","",""
小浜中学校,"","",福井県,"","",小浜市雲浜2-1-1,35.507365,135.746543,"","","","","",""
小浜第二中学校,"","",福井県,"","",小浜市後瀬町8-10,35.494403,135.749826,"","","","","",""
若狭合同庁舎,"","",福井県,"","",小浜市遠敷1-101,35.484432,135.782646,"","","","","",""
若狭歴史民俗資料館,"","",福井県,"","",小浜市遠敷2-104,35.484139,135.784961,"","","","","",""
小浜小学校,"","",福井県,"","",小浜市駅前町13-29,35.491791,135.751049,"","","","","",""
雲浜小学校,"","",福井県,"","",小浜市城内2-3-9,35.505592,135.74267,"","","","","",""
西津小学校,"","",福井県,"","",小浜市北塩屋18-19,35.513854,135.75431,"","","","","",""
内外海小学校,"","",福井県,"","",小浜市阿納尻45-9,35.531257,135.764803,"","","","","",""
田烏小学校,"","",福井県,"","",小浜市田烏61-4,35.539132,135.836611,"","","","","",""
国富小学校,"","",福井県,"","",小浜市次吉27-15,35.500972,135.773537,"","","","","",""
宮川小学校,"","",福井県,"","",小浜市竹長14-10-3,35.49684,135.818233,"","","","","",""
松永小学校,"","",福井県,"","",小浜市上野30-1,35.474878,135.795132,"","","","","",""
遠敷小学校,"","",福井県,"","",小浜市遠敷72-17,35.478941,135.781433,"","","","","",""
今富小学校,"","",福井県,"","",小浜市和久里29-15-1,35.486271,135.756937,"","","","","",""
口名田小学校,"","",福井県,"","",小浜市中井43-15,35.456012,135.71559,"","","","","",""
中名田小学校,"","",福井県,"","",小浜市下田10-1,35.430428,135.662309,"","","","","",""
加斗小学校,"","",福井県,"","",小浜市飯盛59-32,35.482662,135.677342,"","","","","",""
小浜市市営野球場,"","",福井県,"","",小浜市東勢89-3-2,35.48095,135.720665,"","","","","",""
浜っ子こども園,"","",福井県,"","",小浜市川崎1-4-1,35.499714,135.741533,"","","","","",""
若狭健康福祉センター,"","",福井県,"","",小浜市四谷町3-10,35.496316,135.747869,"","","","","",""
聖ルカ幼稚園,"","",福井県,"","",小浜市千種2-9-22,35.501762,135.748006,"","","","","",""
JAわかさデイサービスセンター　みのり,"","",福井県,"","",小浜市遠敷8-1-1,35.489922,135.776757,"","","","","",""
小浜市役所,"","",福井県,"","",小浜市大手町6-3,35.495565,135.746616,"","","","","",""
雲浜保育園 ,"","",福井県,"","",小浜市城内1-1-143,35.503627,135.747499,"","","","","",""
西津保育園 ,"","",福井県,"","",小浜市北塩屋22-2,35.513107,135.753287,"","","","","",""
国富保育園 ,"","",福井県,"","",小浜市栗田17-12,35.500579,135.774404,"","","","","",""
遠敷保育園 ,"","",福井県,"","",小浜市遠敷71-8,35.478015,135.780956,"","","","","",""
口名田保育園 ,"","",福井県,"","",小浜市中井45-8,35.457688,135.718834,"","","","","",""
中名田保育園 ,"","",福井県,"","",小浜市和多田13-40,35.426337,135.676087,"","","","","",""
加斗保育園 ,"","",福井県,"","",小浜市飯盛58-15,35.483274,135.67732,"","","","","",""
内外海児童センター ,"","",福井県,"","",小浜市甲ケ岬22-33,35.528568,135.754493,"","","","","",""
宮川保育園 ,"","",福井県,"","",小浜市竹長14-13-5,35.496561,135.818673,"","","","","",""
松永保育園 ,"","",福井県,"","",小浜市上野28-8-2,35.473917,135.796312,"","","","","",""
母と子の家児童デイサービスセンター,"","",福井県,"","",小浜市後瀬町1-5,35.493678,135.748034,"","","","","",""
子育て支援センター（小浜市）,"","",福井県,"","",小浜市木崎14-1-1,35.487188,135.75731,"","","","","",""
福井県民生活協同組合　県民せいきょうハーツわかさ,"","",福井県,"","",小浜市遠敷9丁目501,35.48394,135.773501,"","","","","",""
株式会社　福邦銀行　小浜支店,"","",福井県,"","",小浜市千種1−2−1,35.497968,135.746012,"","","","","",""
大野高等学校,"","",福井県,"","",大野市新庄10-28,35.973804,136.484674,"","","","","",""
奥越明成高等学校,"","",福井県,"","",大野市友江9-10,35.99891,136.50154,"","","","","",""
大野市休日急患診療所,"","",福井県,"","",大野市篠座117-6-1,35.97755,136.486805,"","","","","",""
大野市健康保養施設「あっ宝んど」,"","",福井県,"","",大野市南新在家26-101,36.0123053,136.5129025,"","","","","",""
大野市生涯学習センター,"","",福井県,"","",大野市城町9-1,35.9861826,136.4857028,"","","","","",""
障害者支援施設　希望園,"","",福井県,"","",大野市篠座79-53,35.964239,136.501399,"","","","","",""
大野市消防本部・署,"","",福井県,"","",大野市天神町7-14,35.978623,136.488414,"","","","","",""
高井医院,"","",福井県,"","",大野市稲郷52-6-2,35.9488,136.526349,"","","","","",""
開成中学校,"","",福井県,"","",大野市新庄16-7,35.976482,136.484565,"","","","","",""
陽明中学校,"","",福井県,"","",大野市陽明町3-1514,35.993385,136.497869,"","","","","",""
上庄中学校,"","",福井県,"","",大野市稲郷74-25,35.94664,136.518023,"","","","","",""
尚徳中学校,"","",福井県,"","",大野市土打45-9,35.98964,136.543146,"","","","","",""
和泉小中学校,"","",福井県,"","",大野市朝日34-3,35.902044,136.658457,"","","","","",""
有終南小学校,"","",福井県,"","",大野市春日2-8-30,35.976027,136.49388,"","","","","",""
有終東小学校,"","",福井県,"","",大野市美里町901,35.984431,136.505651,"","","","","",""
小山小学校,"","",福井県,"","",大野市下舌9-1-1,35.961751,136.49094,"","","","","",""
乾側小学校,"","",福井県,"","",大野市牛ヶ原66-1,35.995594,136.46798,"","","","","",""
下庄小学校,"","",福井県,"","",大野市中野町2-1-1,35.993528,136.488726,"","","","","",""
上庄小学校,"","",福井県,"","",大野市稲郷27-11,35.951391,136.524201,"","","","","",""
阪谷小学校,"","",福井県,"","",大野市伏石11-14,35.984604,136.573552,"","","","","",""
富田小学校,"","",福井県,"","",大野市上野42-3,35.990638,136.538653,"","","","","",""
旧蕨生小学校,"","",福井県,"","",大野市蕨生126-32,35.971525,136.55107,"","","","","",""
福井県自然保護センター,"","",福井県,"","",大野市南六呂師169-11-2,36.020624,136.581427,"","","","","",""
大野市エキサイト広場総合体育施設,"","",福井県,"","",大野市桜塚町601,35.9716769,136.5034313,"","","","","",""
大野市B&G海洋センター,"","",福井県,"","",大野市稲郷43-17-1,35.9491358,136.5236628,"","","","","",""
奥越健康福祉センター,"","",福井県,"","",大野市天神町1-1,35.98121,136.48768,"","","","","",""
テラル越前農業協同組合本店,"","",福井県,"","",大野市中挟1-1301,35.985941,136.505342,"","","","","",""
旭幼稚園,"","",福井県,"","",大野市本町10-7,35.987061,136.490605,"","","","","",""
大野幼稚園,"","",福井県,"","",大野市明倫町7-18,35.981329,136.489301,"","","","","",""
道の駅九頭竜,"","",福井県,"","",大野市朝日26-30-1,35.904277,136.661473,"","","","","",""
九頭竜国民休養地,"","",福井県,"","",大野市角野14-3,35.898524,136.653224,"","","","","",""
大野市文化会館,"","",福井県,"","",大野市有明町11-10,35.9837445,136.5001483,"","","","","",""
大野市青少年教育センター,"","",福井県,"","",大野市中野57-6-1,35.9998447,136.496346,"","","","","",""
越前おおのまちなか交流センター,"","",福井県,"","",大野市明倫町3-37,35.9838024,136.4869611,"","","","","",""
奥越ふれあい公園,"","",福井県,"","",大野市篠座70-46,35.964261,136.4961495,"","","","","",""
大野市富田公民館,"","",福井県,"","",大野市上野42-6-1,35.9909168,136.5398636,"","","","","",""
大野市下庄公民館,"","",福井県,"","",大野市中野町3-1-16,35.992729,136.4914744,"","","","","",""
大野市役所,"","",福井県,"","",大野市天神町1-1,35.980519,136.487705,"","","","","",""
大野消防署和泉分遣所,"","",福井県,"","",大野市朝日16-3-4,35.905693,136.666748,"","","","","",""
下庄公民館,"","",福井県,"","",大野市中野町三丁目1-16,35.992658,136.491402,"","","","","",""
乾側公民館,"","",福井県,"","",大野市牛ヶ原66-1,35.995426,136.467572,"","","","","",""
小山公民館,"","",福井県,"","",大野市下舌10-9,35.961057,136.491675,"","","","","",""
上庄公民館,"","",福井県,"","",大野市稲郷43-2,35.948846,136.523075,"","","","","",""
富田公民館,"","",福井県,"","",大野市上野42-6-1,35.990899,136.539759,"","","","","",""
五箇公民館,"","",福井県,"","",大野市西勝原13-1-5,35.967665,136.597392,"","","","","",""
阪谷公民館,"","",福井県,"","",大野市伏石11-14,35.98497,136.573989,"","","","","",""
和泉公民館,"","",福井県,"","",大野市朝日17-5,35.906123,136.666524,"","","","","",""
大野市職業訓練センター,"","",福井県,"","",大野市中挟一丁目1601-1,35.985189,136.50581,"","","","","",""
大野市青少年教育センター,"","",福井県,"","",大野市中野57-6-1,35.999725,136.496372,"","","","","",""
六呂師自然楽舎,"","",福井県,"","",大野市南六呂師169-124,36.013842,136.576308,"","","","","",""
大野市文化会館,"","",福井県,"","",大野市有明町11-10,35.983615,136.500191,"","","","","",""
大野市図書館,"","",福井県,"","",大野市天神町2-4,35.98055,136.489267,"","","","","",""
本願清水イトヨの里,"","",福井県,"","",大野市糸魚町8-44,35.975497,136.491228,"","","","","",""
越前大野城,"","",福井県,"","",大野市城町3-109,35.986626,136.483078,"","","","","",""
大野市健康保養施設「あっ宝んど」,"","",福井県,"","",大野市南新在家26-101,36.014917,136.513069,"","","","","",""
南六呂師サン・スポーツランド,"","",福井県,"","",大野市南六呂師169-53,36.020112,136.573956,"","","","","",""
九頭竜温泉平成の湯（九頭竜保養の里）,"","",福井県,"","",大野市下山63-2-24,35.922164,136.645061,"","","","","",""
パークホテル九頭竜（九頭竜国民休養地）,"","",福井県,"","",大野市角野14-3,35.898407,136.652587,"","","","","",""
前坂キャンプ場（和泉前坂家族旅行村）　※夏のみ,"","",福井県,"","",大野市朝日前坂6-23,35.946849,136.707301,"","","","","",""
九頭竜スキー場　※冬のみ,"","",福井県,"","",大野市角野14-3,35.898782,136.653623,"","","","","",""
中島公園（麻那姫青少年旅行村秋の里）,"","",福井県,"","",大野市中島地係,"","","","","","","",""
和泉ふれあい会館（道の駅九頭竜 ）,"","",福井県,"","",大野市朝日26-30-1,35.904263,136.661471,"","","","","",""
越前おおのまちなか交流センター,"","",福井県,"","",大野市明倫町3-37,35.983763,136.487043,"","","","","",""
子育て支援センター,"","",福井県,"","",大野市天神町1-19,35.979674,136.485187,"","","","","",""
和泉地域福祉センター（和泉児童センター）,"","",福井県,"","",大野市朝日25-7,35.905252,136.662347,"","","","","",""
西部児童センター,"","",福井県,"","",大野市泉町6-20,35.98404,136.485251,"","","","","",""
南部児童センター,"","",福井県,"","",大野市日吉町9-8,35.980359,136.494967,"","","","","",""
東部児童センター,"","",福井県,"","",大野市美里町801,35.984777,136.504531,"","","","","",""
北部児童センター,"","",福井県,"","",大野市陽明町三丁目701,35.991595,136.498629,"","","","","",""
春日保育園,"","",福井県,"","",大野市日吉町24-6,35.980309,136.495739,"","","","","",""
あかね保育園,"","",福井県,"","",大野市水落町7-24,35.991624,136.488528,"","","","","",""
荒島保育園,"","",福井県,"","",大野市上野42-17,35.970843,136.550498,"","","","","",""
阪谷保育園,"","",福井県,"","",大野市伏石11-14,35.985015,136.573931,"","","","","",""
和泉保育園,"","",福井県,"","",大野市朝日25-7,35.905223,136.662657,"","","","","",""
開成中学校,"","",福井県,"","",大野市新庄16-7,35.976577,136.484756,"","","","","",""
有終西小学校（学びの里「めいりん」）,"","",福井県,"","",大野市城町9-1,35.985967,136.485732,"","","","","",""
農林業者トレーニングセンター,"","",福井県,"","",大野市朝日34-3,35.901869,136.659191,"","","","","",""
福井県民生活協同組合　県民せいきょう大野きらめき,"","",福井県,"","",大野市天神町3-21,35.979172,136.488523,"","","","","",""
勝山高等学校,"","",福井県,"","",勝山市昭和町2-3-1,36.065839,136.50757,"","","","","",""
奥越特別支援学校,"","",福井県,"","",勝山市昭和町3-1-69,36.062526,136.507935,"","","","","",""
恐竜博物館,"","",福井県,"","",勝山市村岡町寺尾51-11,36.083347,136.506649,"","","","","",""
恐竜博物館　野外恐竜博物館,"","",福井県,"","",勝山市北谷町杉山地係,36.083347,136.506649,"","","","","",""
勝山市福祉健康センター「すこやか」,"","",福井県,"","",勝山市郡町1-1-50,36.068334,136.496233,"","","","","",""
教育会館,"","",福井県,"","",勝山市元町1-5-6,36.061936,136.501163,"","","","","",""
成器西小学校,"","",福井県,"","",勝山市昭和町1-6-81,36.061884,136.505738,"","","","","",""
成器南小学校,"","",福井県,"","",勝山市元町3-10-38,36.050227,136.505492,"","","","","",""
平泉寺小学校,"","",福井県,"","",勝山市平泉寺町平泉寺164-12,36.035843,136.532308,"","","","","",""
北郷小学校,"","",福井県,"","",勝山市北郷町東野13-25,36.086243,136.428759,"","","","","",""
鹿谷小学校,"","",福井県,"","",勝山市鹿谷町本郷34-1,36.056463,136.465178,"","","","","",""
勝山南部中学校,"","",福井県,"","",勝山市旭毛屋町3401,36.047403,136.511194,"","","","","",""
勝山北部中学校,"","",福井県,"","",勝山市荒土町伊波21-2,36.078188,136.464701,"","","","","",""
勝山中部中学校,"","",福井県,"","",勝山市郡町1-3-34,36.069863,136.499548,"","","","","",""
勤労青少年体育センター,"","",福井県,"","",勝山市昭和町1-6-13,36.062647,136.50558,"","","","","",""
Ｂ＆Ｇ財団勝山海洋センター,"","",福井県,"","",勝山市荒土町新保8-101,36.074309,136.484718,"","","","","",""
市営体育館,"","",福井県,"","",勝山市昭和町2-2-62,36.063263,136.508244,"","","","","",""
林業者健康トレーニングセンター,"","",福井県,"","",勝山市毛屋町1408,36.04382,136.511135,"","","","","",""
野向小学校,"","",福井県,"","",勝山市野向町竜谷50-9,36.091956,136.494892,"","","","","",""
村岡小学校,"","",福井県,"","",勝山市郡町2-9-1,36.072516,136.504333,"","","","","",""
荒土小学校,"","",福井県,"","",勝山市荒土町伊波2-28,36.082696,136.474593,"","","","","",""
三室小学校,"","",福井県,"","",勝山市遅羽町大袋40-67,36.040016,136.492639,"","","","","",""
勝山市役所,"","",福井県,"","",勝山市元町1-1-1,36.060913,136.500562,"","","","","",""
長尾山総合公園,"","",福井県,"","",勝山市村岡町寺尾51-11,36.083143,136.509306,"","","","","",""
㈱野田電機,"","",福井県,"","",勝山市荒土町松ケ崎7-108,36.074751,136.477068,"","","","","",""
テラル越前農業協同組合勝山中支店,"","",福井県,"","",勝山市滝波町5-701,36.074398,136.495203,"","","","","",""
シルバーケア九頭竜,"","",福井県,"","",勝山市平泉寺町岩ヶ野42-61,36.013127,136.546605,"","","","","",""
福井県民生活協同組合　県民せいきょう勝山きらめき,"","",福井県,"","",勝山市元町2丁目5-12,36.057614,136.501458,"","","","","",""
鯖江高等学校,"","",福井県,"","",鯖江市舟津町2-5-42,35.938006,136.183537,"","","","","",""
丹南高等学校,"","",福井県,"","",鯖江市熊田町10-7,35.953692,136.16886,"","","","","",""
アイアイ鯖江・健康福祉センター ,"","",福井県,"","",鯖江市水落町2-30-1,35.961634,136.187786,"","","","","",""
鯖江市鯖江中学校,"","",福井県,"","",鯖江市小黒町2-12-1,35.952001,136.175004,"","","","","",""
鯖江市中央中学校,"","",福井県,"","",鯖江市三六町1-1-50,35.96949,136.180165,"","","","","",""
鯖江市東陽中学校,"","",福井県,"","",鯖江市落井町32-7,35.951083,136.22999,"","","","","",""
鯖江市総合体育館,"","",福井県,"","",鯖江市東鯖江3-6-10 ,35.944347,136.197709,"","","","","",""
鯖江西番スポーツセンター,"","",福井県,"","",鯖江市西番町15-27,35.99108,136.159722,"","","","","",""
ウラセ株式会社,"","",福井県,"","",鯖江市神中町2-7-40,35.973792,136.195479,"","","","","",""
株式会社　マルサンアイ,"","",福井県,"","",鯖江市神中町2-8-64,35.972107,136.195243,"","","","","",""
鯖江清水眼科,"","",福井県,"","",鯖江市旭町2-1-30,35.945335,136.188432,"","","","","",""
医療法人　産婦人科　鈴木クリニック,"","",福井県,"","",鯖江市東鯖江4-2-23,35.948028,136.198006,"","","","","",""
鯖江ボーイズ,"","",福井県,"","",鯖江市水落町1丁目,35.965998,136.180078,"","","","","",""
一乗病院,"","",福井県,"","",鯖江市河和田町28-1-1,35.948091,136.271545,"","","","","",""
カマカズ医院,"","",福井県,"","",鯖江市日の出町5-4,35.94266,136.186903,"","","","","",""
水木病院,"","",福井県,"","",鯖江市旭町1-9-1,35.943546,136.186839,"","","","","",""
木村病院,"","",福井県,"","",鯖江市旭町4-4-9,35.948894,136.186585,"","","","","",""
鯖江リハビリテーション病院,"","",福井県,"","",鯖江市旭町4-9-10,35.950101,136.188251,"","","","","",""
きむら内科医院,"","",福井県,"","",鯖江市中野町257-3-7,35.948132,136.220713,"","","","","",""
川口内科小児科医院,"","",福井県,"","",鯖江市桜町2-8-22,35.946727,136.179768,"","","","","",""
くぼたクリニック,"","",福井県,"","",鯖江市糺町30-2-1,35.972503,136.174683,"","","","","",""
齋藤病院,"","",福井県,"","",鯖江市中野町6-1-1,35.944841,136.206393,"","","","","",""
品川クリニック,"","",福井県,"","",鯖江市中野町56-10,35.953502,136.205795,"","","","","",""
嶋田整形外科医院,"","",福井県,"","",鯖江市五郎丸253,35.933334,136.190754,"","","","","",""
清水耳鼻咽喉科医院,"","",福井県,"","",鯖江市本町4-1-28,35.948444,136.186047,"","","","","",""
高野医院,"","",福井県,"","",鯖江市河和田町20-4,35.95107,136.272884,"","","","","",""
高野病院,"","",福井県,"","",鯖江市本町2-3-10,35.945583,136.183776,"","","","","",""
高村病院,"","",福井県,"","",鯖江市幸町1-2-2,35.972947,136.181007,"","","","","",""
谷川病院,"","",福井県,"","",鯖江市本町4-3-14,35.949894,136.184982,"","","","","",""
津田クリニック,"","",福井県,"","",鯖江市平井町43-1,35.957937,136.168579,"","","","","",""
野尻内科胃腸科医院,"","",福井県,"","",鯖江市鳥羽2-4-16,35.988895,136.188375,"","","","","",""
馬場医院,"","",福井県,"","",鯖江市杉本町16-1,35.982086,136.169493,"","","","","",""
広瀬病院,"","",福井県,"","",鯖江市旭町1-2-8,35.94393,136.187246,"","","","","",""
公立丹南病院,"","",福井県,"","",鯖江市三六町1-2-31,35.969736,136.1781,"","","","","",""
鯖江市惜陰小学校,"","",福井県,"","",鯖江市日の出町6-37,35.942341,136.186542,"","","","","",""
鯖江市進徳小学校,"","",福井県,"","",鯖江市長泉寺町2-5-1,35.954306,136.185378,"","","","","",""
鯖江市東小学校,"","",福井県,"","",鯖江市新横江2-6-37,35.939617,136.198815,"","","","","",""
鯖江市神明小学校,"","",福井県,"","",鯖江市水落町4-13-23,35.970335,136.184101,"","","","","",""
鯖江市鳥羽小学校,"","",福井県,"","",鯖江市神明町4-1-38,35.979221,136.188027,"","","","","",""
鯖江市中河小学校,"","",福井県,"","",鯖江市中野町73-16,35.95429,136.208658,"","","","","",""
鯖江市片上小学校,"","",福井県,"","",鯖江市大野町16-6,35.973756,136.231683,"","","","","",""
