﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-146272-063588,田,137.80606335300,34.67949837030,22211,磐田市
2208-144228-061183,畑,137.83223549800,34.69812319140,22211,磐田市
2208-130686-059147,畑,137.85343699300,34.82025970310,22211,磐田市
2208-142347-061414,田,137.82951109400,34.71501129360,22211,磐田市
2208-144749-060952,畑,137.83472499000,34.69338614060,22211,磐田市
2208-143128-060562,田,137.83886039100,34.70801817510,22211,磐田市
2208-142216-062039,田,137.82267399800,34.71615328200,22211,磐田市
2208-147511-062372,畑,137.81942872800,34.66840018750,22211,磐田市
2208-143380-061155,田,137.83241072100,34.70571197680,22211,磐田市
2208-144436-063249,畑,137.80962506300,34.69606756370,22211,磐田市
2208-143541-055477,田,137.89440293200,34.70459028760,22211,磐田市
2208-145748-063828,畑,137.80341178900,34.68420627270,22211,磐田市
2208-143777-056770,田,137.88029869300,34.70239082130,22211,磐田市
2208-129619-059966,畑,137.84440423300,34.82983530640,22211,磐田市
2208-147799-056495,畑,137.88357160200,34.66614939210,22211,磐田市
2208-145489-055697,田,137.89212353100,34.68701281930,22211,磐田市
2208-142932-057477,田,137.87252281200,34.70996393220,22211,磐田市
2208-128926-057536,畑,137.87092090700,34.83621635360,22211,磐田市
2208-146735-059451,田,137.85124310800,34.67556619170,22211,磐田市
2208-139451-060259,畑,137.84190782000,34.74118603040,22211,磐田市
2208-143693-060906,田,137.83514622600,34.70290780700,22211,磐田市
2208-137180-059858,畑,137.84612865400,34.76168502900,22211,磐田市
2208-139507-057781,畑,137.86896887300,34.74082263880,22211,磐田市
2208-146173-063547,畑,137.80650712100,34.68039155960,22211,磐田市
2208-145946-056348,田,137.88505674700,34.68285552580,22211,磐田市
2208-142456-062606,田,137.81634333000,34.71385736190,22211,磐田市
2208-138421-058754,畑,137.85826907800,34.75055452800,22211,磐田市
2208-146618-059103,畑,137.85503693800,34.67664333330,22211,磐田市
2208-146539-059275,田,137.85315463500,34.67734756440,22211,磐田市
2208-141692-062469,畑,137.81793695900,34.72084699620,22211,磐田市
2208-133313-060998,畑,137.83339182800,34.79647095850,22211,磐田市
2208-124850-057911,畑,137.86654535900,34.87294489740,22211,磐田市
2208-147239-062247,畑,137.82077731300,34.67085858830,22211,磐田市
2208-140897-061607,田,137.82729756700,34.72807063210,22211,磐田市
2208-128279-060129,畑,137.84252733600,34.84190285580,22211,磐田市
2208-143190-055366,田,137.89558772200,34.70775342960,22211,磐田市
2208-134326-059283,畑,137.85220279900,34.78744054140,22211,磐田市
2208-146608-063242,畑,137.80986634700,34.67648735050,22211,磐田市
2208-146161-059535,田,137.85028555000,34.68073704690,22211,磐田市
2208-136178-061441,畑,137.82875668700,34.77061726500,22211,磐田市
2208-137886-060941,田,137.83434762500,34.75525329940,22211,磐田市
2208-134443-060651,田,137.83726144800,34.78630631920,22211,磐田市
2208-147168-063480,畑,137.80731263600,34.67142985150,22211,磐田市
2208-139492-059222,畑,137.85323711800,34.74087901390,22211,磐田市
2208-138340-059478,畑,137.85036047100,34.75124749130,22211,磐田市
2208-136389-061423,畑,137.82896836200,34.76872246560,22211,磐田市
2208-136212-058126,畑,137.86498160000,34.77050740020,22211,磐田市
2208-144232-058073,田,137.86610647700,34.69821026430,22211,磐田市
2208-144607-061055,田,137.83359353000,34.69465894400,22211,磐田市
2208-148944-063013,田,137.81253942800,34.65544406650,22211,磐田市
2208-141128-061509,田,137.82837820600,34.72599782280,22211,磐田市
2208-145475-058234,田,137.86443481400,34.68699903000,22211,磐田市
2208-134896-059342,畑,137.85160622000,34.78229859720,22211,磐田市
2208-142680-061944,畑,137.82374436600,34.71197387710,22211,磐田市
2208-136195-061302,畑,137.83028486800,34.77047280390,22211,磐田市
2208-142159-063280,田,137.80911596800,34.71659472010,22211,磐田市
2208-137192-060520,畑,137.83889552500,34.76153374640,22211,磐田市
2208-140160-061895,畑,137.82408946500,34.73469303290,22211,磐田市
2208-147893-064266,畑,137.79878718800,34.66483915340,22211,磐田市
2208-135085-059124,畑,137.85399882800,34.78060972220,22211,磐田市
2208-147683-063087,畑,137.81164314100,34.66680436530,22211,磐田市
2208-137811-057274,畑,137.87439784400,34.75613731790,22211,磐田市
2208-136189-060805,田,137.83570626500,34.77055541240,22211,磐田市
2208-136950-058533,畑,137.86058285200,34.76382987110,22211,磐田市
2208-145393-061768,畑,137.82586759700,34.68753176410,22211,磐田市
2208-138010-057803,畑,137.86862824600,34.75431438770,22211,磐田市
2208-147698-063966,畑,137.80204863100,34.66661948500,22211,磐田市
2208-147702-062364,田,137.81952748600,34.66668267340,22211,磐田市
2208-139610-057777,畑,137.86902208900,34.73989553610,22211,磐田市
2208-138991-061199,畑,137.83160895900,34.74527240600,22211,磐田市
2208-143919-058650,田,137.85979071100,34.70100640730,22211,磐田市
2208-142884-060982,田,137.83425542800,34.71019446640,22211,磐田市
2208-140235-061867,田,137.82440640700,34.73402121460,22211,磐田市
2208-146806-059568,田,137.84997046100,34.67491930070,22211,磐田市
2208-147057-059530,田,137.85040541300,34.67266007050,22211,磐田市
2208-140743-055813,畑,137.89054917300,34.72979149940,22211,磐田市
2208-127635-056678,畑,137.88022308000,34.84790161600,22211,磐田市
2208-143570-055632,田,137.89271234800,34.70431873160,22211,磐田市
2208-140783-061643,田,137.82689021200,34.72909556490,22211,磐田市
2208-129893-059093,畑,137.85397141500,34.82741586470,22211,磐田市
2208-143105-060619,畑,137.83823908500,34.70822468990,22211,磐田市
2208-129719-058449,畑,137.86100129900,34.82901769890,22211,磐田市
2208-136931-058537,畑,137.86053865100,34.76400357310,22211,磐田市
2208-133323-060041,畑,137.84384783800,34.79644302580,22211,磐田市
2208-129595-060218,畑,137.84164811600,34.83003325790,22211,磐田市
2208-130226-060111,畑,137.84286596800,34.82435701240,22211,磐田市
2208-143326-061123,畑,137.83275508400,34.70620455990,22211,磐田市
2208-147609-061127,田,137.83301838900,34.66759238970,22211,磐田市
2208-142857-055990,田,137.88875166800,34.71072636170,22211,磐田市
2208-135691-060780,田,137.83594446700,34.77505060070,22211,磐田市
2208-141074-055785,田,137.89087261800,34.72680462770,22211,磐田市
2208-138316-061634,田,137.82681284300,34.75133219780,22211,磐田市
2208-144489-055767,田,137.89129384700,34.69602380680,22211,磐田市
2208-130722-059069,畑,137.85428826000,34.81994677620,22211,磐田市
2208-145226-058261,田,137.86412532100,34.68924068700,22211,磐田市
2208-145246-056539,田,137.88291853200,34.68916216410,22211,磐田市
2208-138788-056141,畑,137.88683426900,34.74739779320,22211,磐田市
2208-147572-060904,田,137.83545260100,34.66793792090,22211,磐田市
2208-143483-057347,畑,137.87398357500,34.70500368800,22211,磐田市
2208-146755-060796,田,137.83656447500,34.67531561940,22211,磐田市
2208-144748-055340,田,137.89597430200,34.69371675200,22211,磐田市
2208-137718-061169,田,137.83184789700,34.75675252570,22211,磐田市
2208-129746-060807,田,137.83522256300,34.82863979090,22211,磐田市
2208-147603-060980,田,137.83462644400,34.66765864370,22211,磐田市
2208-128494-057947,畑,137.86639858000,34.84009369060,22211,磐田市
2208-133597-060233,田,137.84177526000,34.79396078980,22211,磐田市
2208-146324-062825,畑,137.81439612800,34.67907169270,22211,磐田市
2208-137990-061381,田,137.82954450800,34.75429026440,22211,磐田市
2208-135753-059111,畑,137.85418561700,34.77459132130,22211,磐田市
2208-126717-060647,畑,137.83675500500,34.85594958410,22211,磐田市
2208-144295-059908,田,137.84608926500,34.69754060110,22211,磐田市
2208-147241-062270,畑,137.82052012900,34.67084184420,22211,磐田市
2208-139885-060237,畑,137.84217982900,34.73727887180,22211,磐田市
2208-145940-061010,田,137.83417610300,34.68264265200,22211,磐田市
2208-136779-061503,畑,137.82812710500,34.76519800060,22211,磐田市
2208-143930-055676,田,137.89225241500,34.70106998860,22211,磐田市
2208-143084-054955,畑,137.90006463900,34.70873015710,22211,磐田市
2208-146062-063477,畑,137.80726818200,34.68139216190,22211,磐田市
2208-145842-063773,畑,137.80402098800,34.68335949180,22211,磐田市
2208-146930-059347,田,137.85239630600,34.67381540460,22211,磐田市
2208-139591-057492,畑,137.87213036600,34.74008400020,22211,磐田市
2208-144520-061969,田,137.82360453200,34.69539286970,22211,磐田市
2208-139154-057557,畑,137.87139322300,34.74402086890,22211,磐田市
2208-145298-060101,畑,137.84405036000,34.68848883740,22211,磐田市
2208-145129-054694,田,137.90305321200,34.69030921900,22211,磐田市
2208-146824-060692,田,137.83771352000,34.67469753340,22211,磐田市
2208-140687-061663,田,137.82666445800,34.72996212880,22211,磐田市
2208-143423-058717,田,137.85902022400,34.70547354860,22211,磐田市
2208-139645-059180,畑,137.85370752400,34.73949544900,22211,磐田市
2208-143461-062257,田,137.82038715400,34.70491587070,22211,磐田市
2208-147816-063005,畑,137.81254055200,34.66561624230,22211,磐田市
2208-132077-060056,畑,137.84359729100,34.80767203220,22211,磐田市
2208-138975-059880,畑,137.84601599700,34.74549838840,22211,磐田市
2208-140318-060344,畑,137.84104080100,34.73336854790,22211,磐田市
2208-137241-058237,畑,137.86383218200,34.76122533540,22211,磐田市
2208-141830-063230,畑,137.80963855000,34.71955637400,22211,磐田市
2208-128875-061001,畑,137.83304303000,34.83647511280,22211,磐田市
2208-145160-060492,田,137.83977524300,34.68970381400,22211,磐田市
2208-139400-057578,畑,137.87118485800,34.74180377400,22211,磐田市
2208-135972-061060,田,137.83290706800,34.77250301370,22211,磐田市
2208-146109-058866,田,137.85758833300,34.68124660820,22211,磐田市
2208-142977-061114,畑,137.83282942800,34.70935086700,22211,磐田市
2208-143645-063246,畑,137.80960396200,34.70320009770,22211,磐田市
2208-137810-059009,畑,137.85544500800,34.75604694370,22211,磐田市
2208-140991-055913,田,137.88947214800,34.72754807750,22211,磐田市
2208-134067-060605,田,137.83773742000,34.78970320920,22211,磐田市
2208-132205-060543,田,137.83828821500,34.80649143380,22211,磐田市
2208-135674-058413,畑,137.86180850500,34.77534118420,22211,磐田市
2208-146226-060036,田,137.84482999300,34.68012064530,22211,磐田市
2208-141053-060791,田,137.83621328600,34.72671403090,22211,磐田市
2208-144075-055509,田,137.89408400300,34.69977294170,22211,磐田市
2208-134646-060979,畑,137.83369600600,34.78445689040,22211,磐田市
2208-130875-058690,畑,137.85844548900,34.81858422010,22211,磐田市
2208-142251-063030,田,137.81186075100,34.71578075090,22211,磐田市
2208-135279-059244,畑,137.85269877000,34.77885707550,22211,磐田市
2208-142186-060844,畑,137.83571550900,34.71649907060,22211,磐田市
2208-138199-057018,畑,137.87722167700,34.75265728950,22211,磐田市
2208-145114-060259,田,137.84231607600,34.69013262250,22211,磐田市
2208-139108-058520,畑,137.86087107000,34.74437549320,22211,磐田市
2208-135656-057053,畑,137.87666676000,34.77558307240,22211,磐田市
2208-146608-059588,田,137.84974437300,34.67670770290,22211,磐田市
2208-142397-055487,田,137.89421719300,34.71489824210,22211,磐田市
2208-129279-059785,畑,137.84635882500,34.83290448070,22211,磐田市
2208-146849-062239,畑,137.82082762400,34.67437533200,22211,磐田市
2208-145970-061424,畑,137.82965866500,34.68235286330,22211,磐田市
2208-147210-060799,田,137.83656529100,34.67121022320,22211,磐田市
2208-133382-061069,畑,137.83262111600,34.79584428350,22211,磐田市
2208-136319-060262,畑,137.84165461400,34.76941605140,22211,磐田市
2208-138957-055332,田,137.89568426000,34.74591975080,22211,磐田市
2208-143973-062514,田,137.81761254000,34.70028450240,22211,磐田市
2208-140963-061165,田,137.83212168500,34.72750322550,22211,磐田市
2208-138194-057345,畑,137.87364202500,34.75268748140,22211,磐田市
2208-138625-060964,田,137.83414457200,34.74859214730,22211,磐田市
2208-133995-060360,畑,137.84041776500,34.79036099790,22211,磐田市
2208-138555-057611,畑,137.87076302100,34.74941524140,22211,磐田市
2208-144082-057755,田,137.86956583100,34.69958209390,22211,磐田市
2208-145772-054425,田,137.90602531500,34.68453317440,22211,磐田市
2208-143554-062279,畑,137.82015381900,34.70407768150,22211,磐田市
2208-135366-059647,畑,137.84829775800,34.77804216400,22211,磐田市
2208-126948-057520,畑,137.87096473300,34.85405425140,22211,磐田市
2208-127052-061132,畑,137.83147321800,34.85290210710,22211,磐田市
2208-148013-062216,畑,137.82116694800,34.66388520580,22211,磐田市
2208-143941-061742,畑,137.82603721300,34.70062202790,22211,磐田市
2208-137569-059106,畑,137.85436805300,34.75821769830,22211,磐田市
2208-147297-062704,田,137.81578891500,34.67030708100,22211,磐田市
2208-146542-063009,畑,137.81240339700,34.67709632700,22211,磐田市
2208-130487-058085,田,137.86502554100,34.82212022460,22211,磐田市
2208-137526-056115,畑,137.88703018000,34.75877786120,22211,磐田市
2208-142902-055071,畑,137.89879086300,34.71036738480,22211,磐田市
2208-146577-061479,田,137.82910421600,34.67687743630,22211,磐田市
2208-136062-061395,畑,137.82925015600,34.77166620250,22211,磐田市
2208-141642-060431,畑,137.84019065000,34.72142389130,22211,磐田市
2208-143814-061039,畑,137.83370958700,34.70181248550,22211,磐田市
2208-145772-062136,田,137.82188003400,34.68409506350,22211,磐田市
2208-144304-057905,田,137.86794657500,34.69757812430,22211,磐田市
2208-147394-059374,田,137.85213203300,34.66963232040,22211,磐田市
2208-146559-058215,田,137.86471482900,34.67723041140,22211,磐田市
2208-139252-057788,畑,137.86888095600,34.74312644920,22211,磐田市
2208-138349-058238,畑,137.86390079000,34.75123583550,22211,磐田市
2208-135811-057367,畑,137.87324179300,34.77416684290,22211,磐田市
2208-147075-063237,田,137.80995544000,34.67228164460,22211,磐田市
2208-130238-060001,畑,137.84406568000,34.82424974360,22211,磐田市
2208-134682-059788,畑,137.84671136500,34.78420129400,22211,磐田市
2208-142234-061844,田,137.82480018200,34.71599929680,22211,磐田市
2208-147205-060661,田,137.83806998800,34.67126171480,22211,磐田市
2208-137752-059645,畑,137.84849377900,34.75653458870,22211,磐田市
2208-139522-057541,畑,137.87159702000,34.74070198640,22211,磐田市
2208-128466-057727,畑,137.86879923900,34.84035620720,22211,磐田市
2208-142233-062559,田,137.81700063800,34.71596486010,22211,磐田市
2208-140821-061387,畑,137.82969042700,34.72876470090,22211,磐田市
2208-146639-063628,田,137.80565512500,34.67618685020,22211,磐田市
2208-145965-054704,田,137.90299249200,34.68277213270,22211,磐田市
2208-144760-063179,畑,137.81041683600,34.69314727420,22211,磐田市
2208-138508-061344,田,137.82998789000,34.74962463540,22211,磐田市
2208-144865-062488,田,137.81796661500,34.69224300690,22211,磐田市
2208-133898-060258,田,137.84152466400,34.79124672300,22211,磐田市
2208-144751-060296,田,137.84188422100,34.69340405830,22211,磐田市
2208-144092-063176,畑,137.81040186200,34.69916973960,22211,磐田市
2208-145161-056735,田,137.88078009200,34.68991038630,22211,磐田市
2208-144290-057787,田,137.86923568000,34.69770286600,22211,磐田市
2208-144063-056776,田,137.88025894100,34.69980862770,22211,磐田市
2208-143260-055314,畑,137.89615939700,34.70712953820,22211,磐田市
2208-136475-056837,畑,137.87907751800,34.76821332290,22211,磐田市
2208-140450-055558,田,137.89330835000,34.73244427020,22211,磐田市
2208-145305-062332,田,137.81969989700,34.68829230630,22211,磐田市
2208-132601-060333,畑,137.84060379800,34.80293366490,22211,磐田市
2208-143300-055978,田,137.88891550500,34.70672856510,22211,磐田市
2208-142724-063204,畑,137.80999295200,34.71150148920,22211,磐田市
2208-135802-060503,畑,137.83898598700,34.77406869020,22211,磐田市
2208-128200-057504,畑,137.87122173300,34.84276431240,22211,磐田市
2208-146528-059588,田,137.84973064000,34.67743238920,22211,磐田市
2208-145426-061174,田,137.83235334300,34.68727110380,22211,磐田市
2208-142137-061502,畑,137.82853480300,34.71689894470,22211,磐田市
2208-132327-060668,畑,137.83692359100,34.80538195160,22211,磐田市
2208-138158-059500,畑,137.85010329600,34.75288393330,22211,磐田市
2208-149040-063994,畑,137.80184191500,34.65451660430,22211,磐田市
2208-144301-057886,田,137.86815246700,34.69759808150,22211,磐田市
2208-145061-059686,畑,137.84856137100,34.69065173870,22211,磐田市
2208-147011-060314,畑,137.84184310900,34.67302990910,22211,磐田市
2208-147004-059483,田,137.85091745600,34.67314653680,22211,磐田市
2208-146138-063019,畑,137.81226468700,34.68073709090,22211,磐田市
2208-138396-056740,畑,137.88026971400,34.75090006810,22211,磐田市
2208-144992-064002,畑,137.80145549500,34.69100539920,22211,磐田市
2208-138216-061073,田,137.83293362500,34.75227041990,22211,磐田市
2208-140979-055605,田,137.89282763300,34.72767374410,22211,磐田市
2208-145948-060933,田,137.83501515300,34.68257859280,22211,磐田市
2208-145896-059207,畑,137.85384541400,34.68314790540,22211,磐田市
2208-126937-061123,畑,137.83156025900,34.85394379310,22211,磐田市
2208-143868-060772,田,137.83662593300,34.70133954870,22211,磐田市
2208-139627-056067,畑,137.88769915900,34.73983542050,22211,磐田市
2208-142988-055825,畑,137.89056600800,34.70955097190,22211,磐田市
2208-127675-060936,田,137.83366404500,34.84730090030,22211,磐田市
2208-147931-062896,田,137.81374523500,34.66458310640,22211,磐田市
2208-143708-059056,田,137.85534499500,34.70288252550,22211,磐田市
2208-146915-057208,田,137.87573283000,34.67407180560,22211,磐田市
2208-139271-055598,田,137.89279486900,34.74307028180,22211,磐田市
2208-142179-061986,田,137.82325064700,34.71648616570,22211,磐田市
2208-135736-056637,田,137.88121200900,34.77487746430,22211,磐田市
2208-130841-060265,畑,137.84122298100,34.81879867410,22211,磐田市
2208-145189-054930,田,137.90047141600,34.68975603580,22211,磐田市
2208-129765-058370,畑,137.86186271000,34.82861295840,22211,磐田市
2208-145018-057080,田,137.87700159900,34.69118421830,22211,磐田市
2208-135097-058983,畑,137.85553778900,34.78050683740,22211,磐田市
2208-134642-059865,畑,137.84587238400,34.78456000700,22211,磐田市
2208-146584-061776,田,137.82586068900,34.67679493530,22211,磐田市
2208-141588-061013,田,137.83382435000,34.72188103150,22211,磐田市
2208-145098-055040,畑,137.89926823900,34.69057784100,22211,磐田市
2208-137589-057646,畑,137.87031608900,34.75812297740,22211,磐田市
2208-141568-061015,田,137.83380092500,34.72206050060,22211,磐田市
2208-142514-063119,田,137.81091041100,34.71340104070,22211,磐田市
2208-143469-063220,田,137.80986841300,34.70478694560,22211,磐田市
2208-146104-062124,畑,137.82203117300,34.68109735030,22211,磐田市
2208-147618-063848,畑,137.80333599100,34.66734629570,22211,磐田市
2208-130010-060763,田,137.83571820500,34.82626336060,22211,磐田市
2208-141305-055117,田,137.89817700400,34.72476135950,22211,磐田市
2208-138590-057866,畑,137.86797718200,34.74908301160,22211,磐田市
2208-142921-057036,田,137.87733925500,34.71009364400,22211,磐田市
2208-142853-061235,田,137.83149194400,34.71046401110,22211,磐田市
2208-133621-059787,畑,137.84664379200,34.79376825610,22211,磐田市
2208-146857-059074,田,137.85536883300,34.67449591440,22211,磐田市
2208-141709-062872,畑,137.81353784900,34.72067567430,22211,磐田市
2208-148142-063165,畑,137.81082103900,34.66266499540,22211,磐田市
2208-128790-060572,田,137.83772592400,34.83727108440,22211,磐田市
2208-143108-060560,田,137.83888270200,34.70820080000,22211,磐田市
2208-147169-059213,畑,137.85387398200,34.67167631730,22211,磐田市
2208-146443-062776,畑,137.81494646900,34.67800774440,22211,磐田市
2208-147109-056836,畑,137.87980536300,34.67234998240,22211,磐田市
2208-130283-060001,畑,137.84406871900,34.82384746630,22211,磐田市
2208-135748-058572,畑,137.86007468900,34.77466339090,22211,磐田市
2208-138537-060558,畑,137.83857334300,34.74940619190,22211,磐田市
2208-143043-060960,田,137.83451360100,34.70876036510,22211,磐田市
2208-130247-058204,畑,137.86371007800,34.82427245690,22211,磐田市
2208-145996-063238,畑,137.80987194900,34.68200225470,22211,磐田市
2208-138239-061546,田,137.82776129900,34.75203277250,22211,磐田市
2208-146798-062136,畑,137.82194790800,34.67484725890,22211,磐田市
2208-145988-063264,畑,137.80958014500,34.68207825540,22211,磐田市
2208-137853-061035,田,137.83331336000,34.75554187910,22211,磐田市
2208-133898-059079,畑,137.85440668200,34.79131091150,22211,磐田市
2208-140020-062527,田,137.81718437300,34.73591688850,22211,磐田市
2208-142572-061417,畑,137.82948423900,34.71298129470,22211,磐田市
2208-136969-060411,畑,137.84006570700,34.76354643780,22211,磐田市
2208-137001-061023,田,137.83338608800,34.76322268460,22211,磐田市
2208-136005-056749,田,137.88001002900,34.77245362380,22211,磐田市
2208-144209-063146,畑,137.81074129700,34.69812143790,22211,磐田市
2208-136828-061562,畑,137.82748400800,34.76475081090,22211,磐田市
2208-139977-062451,畑,137.81801282200,34.73631560500,22211,磐田市
2208-136356-058711,畑,137.85859416000,34.76917776720,22211,磐田市
2208-144438-062872,田,137.81374938700,34.69607367820,22211,磐田市
2208-142432-055851,畑,137.89023941300,34.71456293850,22211,磐田市
2208-147214-061976,畑,137.82372603400,34.67110487310,22211,磐田市
2208-147505-062046,畑,137.82298549700,34.66847676240,22211,磐田市
2208-127805-060731,畑,137.83591648100,34.84613832900,22211,磐田市
2208-146474-060694,田,137.83765882600,34.67784634620,22211,磐田市
2208-142505-061303,田,137.83072409600,34.71359241650,22211,磐田市
2208-144862-058739,田,137.85888415600,34.69249251540,22211,磐田市
2208-144515-058366,田,137.86292790200,34.69564843630,22211,磐田市
2208-144192-055584,田,137.89327236100,34.69871599220,22211,磐田市
2208-140088-055695,田,137.89178888100,34.73570603830,22211,磐田市
2208-146829-058422,畑,137.86248380600,34.67478027580,22211,磐田市
2208-144299-057868,田,137.86835648700,34.69762069160,22211,磐田市
2208-145297-062652,畑,137.81621080600,34.68834372190,22211,磐田市
2208-138693-059312,畑,137.85219769600,34.74807487750,22211,磐田市
2208-139626-058322,畑,137.86307480000,34.73972201570,22211,磐田市
2208-145039-062167,田,137.82148845400,34.69069409740,22211,磐田市
2208-137289-058404,畑,137.86201589800,34.76078617700,22211,磐田市
2208-147819-062126,畑,137.82213820700,34.66564192480,22211,磐田市
2208-146399-054665,畑,137.90344527600,34.67886731000,22211,磐田市
2208-137751-057008,畑,137.87729018100,34.75669856780,22211,磐田市
2208-147918-062211,畑,137.82121387000,34.66474656890,22211,磐田市
2208-139013-060247,畑,137.84200948300,34.74513078430,22211,磐田市
2208-146731-055670,田,137.89250169300,34.67581524840,22211,磐田市
2208-145324-062111,田,137.82211764200,34.68812818410,22211,磐田市
2208-137738-060275,畑,137.84161446400,34.75663082400,22211,磐田市
2208-129042-058336,畑,137.86218552100,34.83513085510,22211,磐田市
2208-139406-061768,畑,137.82542618900,34.74150292330,22211,磐田市
2208-135361-059811,畑,137.84651223200,34.77807990480,22211,磐田市
2208-141136-062999,畑,137.81211122500,34.72583454010,22211,磐田市
2208-140641-061268,田,137.83097836000,34.73039862980,22211,磐田市
2208-137207-060916,畑,137.83456821300,34.76137850710,22211,磐田市
2208-138480-059965,畑,137.84505009700,34.74995654300,22211,磐田市
2208-138217-061228,畑,137.83123351800,34.75224754890,22211,磐田市
2208-138709-058938,畑,137.85628271600,34.74794802970,22211,磐田市
2208-139081-059130,畑,137.85420895600,34.74458909260,22211,磐田市
2208-144371-060217,畑,137.84271328700,34.69683373820,22211,磐田市
2208-128129-057482,畑,137.87146093400,34.84341053710,22211,磐田市
2208-126969-057500,畑,137.87118652500,34.85386496720,22211,磐田市
2208-130763-059140,畑,137.85351589100,34.81957264570,22211,磐田市
2208-143868-060873,田,137.83551980200,34.70133281600,22211,磐田市
2208-129652-059072,畑,137.85418161800,34.82959181800,22211,磐田市
2208-145675-060233,田,137.84263780900,34.68507769090,22211,磐田市
2208-140800-056000,畑,137.88851338500,34.72926375690,22211,磐田市
2208-135402-058757,畑,137.85802814300,34.77777035710,22211,磐田市
2208-136949-056556,畑,137.88217978200,34.76395356390,22211,磐田市
2208-139212-059316,畑,137.85218834000,34.74339948970,22211,磐田市
2208-139033-057643,畑,137.87044355400,34.74510369930,22211,磐田市
2208-140120-061466,田,137.82877986700,34.73507856150,22211,磐田市
2208-146341-064004,田,137.80152916200,34.67884691460,22211,磐田市
2208-143532-057201,畑,137.87557790800,34.70457507330,22211,磐田市
2208-145228-060665,田,137.83788557700,34.68908629190,22211,磐田市
2208-141747-054850,田,137.90113130100,34.72079306710,22211,磐田市
2208-144736-062947,畑,137.81294716000,34.69338345700,22211,磐田市
2208-140646-062302,畑,137.81968662600,34.73029032260,22211,磐田市
2208-146857-058420,畑,137.86250251200,34.67453094570,22211,磐田市
2208-142812-056186,田,137.88661341500,34.71112026510,22211,磐田市
2208-144917-058118,田,137.86566111500,34.69203717880,22211,磐田市
2208-142919-056304,田,137.88532948700,34.71014512470,22211,磐田市
2208-147085-061385,田,137.83016398200,34.67230304490,22211,磐田市
2208-142548-055091,畑,137.89854702900,34.71355541740,22211,磐田市
2208-136522-059800,畑,137.84671803100,34.76761956130,22211,磐田市
2208-138556-057470,畑,137.87230840300,34.74941882320,22211,磐田市
2208-148875-062950,畑,137.81322835600,34.65607046770,22211,磐田市
2208-143793-056713,田,137.88092855900,34.70224776690,22211,磐田市
2208-132129-059931,田,137.84497301100,34.80720504280,22211,磐田市
2208-136058-056910,田,137.87824632800,34.77196509970,22211,磐田市
2208-138974-059856,畑,137.84627835400,34.74551097740,22211,磐田市
2208-141480-061255,田,137.83118288600,34.72283655410,22211,磐田市
2208-137105-060744,畑,137.83643712500,34.76230817620,22211,磐田市
2208-141221-055748,田,137.89128641900,34.72548385970,22211,磐田市
2208-138383-057465,畑,137.87234892100,34.75097835350,22211,磐田市
2208-146980-061616,畑,137.82763367200,34.67323068330,22211,磐田市
2208-138816-061960,田,137.82328313000,34.74681147450,22211,磐田市
2208-135734-058168,畑,137.86448683000,34.77481536500,22211,磐田市
2208-130056-058198,田,137.86376320400,34.82599542180,22211,磐田市
2208-143608-061729,畑,137.82615378700,34.70362868420,22211,磐田市
2208-132253-059843,畑,137.84593421200,34.80609545690,22211,磐田市
2208-146414-055503,田,137.89430490000,34.67869031420,22211,磐田市
2208-148192-064420,畑,137.79713903000,34.66213551820,22211,磐田市
2208-145526-064159,畑,137.79978049500,34.68618829420,22211,磐田市
2208-135486-058865,畑,137.85684952500,34.77701308070,22211,磐田市
2208-146343-058929,田,137.85691451600,34.67913227360,22211,磐田市
2208-138838-057042,畑,137.87699271800,34.74690049380,22211,磐田市
2208-145894-062388,畑,137.81913727300,34.68297395690,22211,磐田市
2208-146233-060216,畑,137.84285630400,34.68004718230,22211,磐田市
2208-146313-055713,田,137.89200964700,34.67958931960,22211,磐田市
2208-147123-063569,畑,137.80633761600,34.67182583040,22211,磐田市
2208-146705-061728,田,137.82639949200,34.67570929610,22211,磐田市
2208-144055-063290,田,137.80915915000,34.69949550440,22211,磐田市
2208-147393-063997,田,137.80168554300,34.66936109410,22211,磐田市
2208-135936-056577,畑,137.88187606000,34.77308595970,22211,磐田市
2208-133116-059101,畑,137.85411350500,34.79835579180,22211,磐田市
2208-136854-059747,畑,137.84731079900,34.76462322420,22211,磐田市
2208-135333-061138,畑,137.83201449300,34.77825728990,22211,磐田市
2208-134886-059678,畑,137.84792684600,34.78237048770,22211,磐田市
2208-135616-058377,畑,137.86219320300,34.77586476580,22211,磐田市
2208-145405-063171,畑,137.81054898600,34.68734014040,22211,磐田市
2208-130596-060288,田,137.84095710400,34.82101076670,22211,磐田市
2208-139269-059788,畑,137.84704024200,34.74284998610,22211,磐田市
2208-144523-055700,田,137.89203251900,34.69571781600,22211,磐田市
2208-137712-061282,田,137.83060700900,34.75679970300,22211,磐田市
2208-136430-060418,畑,137.83995311000,34.76841283020,22211,磐田市
2208-144931-063002,畑,137.81236058200,34.69161718680,22211,磐田市
2208-146286-054367,田,137.90668796600,34.67989782700,22211,磐田市
2208-129618-059795,畑,137.84627555100,34.82985356850,22211,磐田市
2208-146032-063871,畑,137.80295852000,34.68164455190,22211,磐田市
2208-138122-056881,畑,137.87870579900,34.75336282320,22211,磐田市
