時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20191231,2019年12月31日現在,伊丹市鈴原町６丁目,男,人,11,8,15,13,16,15,9,15,12,23,17,20,15,7,19,20,14,7,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町６丁目,女,人,10,4,10,13,12,11,6,18,18,19,14,22,11,19,18,19,19,8,4,1,1,0,0
20191231,2019年12月31日現在,伊丹市鈴原町７丁目,男,人,9,7,12,12,6,3,6,11,8,23,12,8,13,5,21,7,8,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町７丁目,女,人,4,4,6,11,8,3,10,6,14,16,15,14,8,14,26,11,10,12,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町８丁目,男,人,10,3,2,5,8,1,8,5,8,4,9,4,10,2,7,4,7,1,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町８丁目,女,人,7,8,1,3,4,2,5,10,4,8,6,9,9,3,10,4,8,6,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町９丁目,男,人,17,29,14,16,19,17,30,28,24,33,27,21,23,25,31,37,21,14,11,0,0,0,0
20191231,2019年12月31日現在,伊丹市鈴原町９丁目,女,人,15,13,20,20,14,19,22,28,28,41,25,25,23,30,44,33,31,27,12,5,0,0,0
20191231,2019年12月31日現在,伊丹市千僧１丁目,男,人,6,4,2,0,0,0,8,6,2,2,1,1,1,3,3,2,3,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市千僧１丁目,女,人,2,4,2,1,3,0,8,5,2,2,0,2,3,3,2,3,1,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市千僧２丁目,男,人,36,44,31,22,28,32,30,39,46,50,42,27,32,26,30,21,18,8,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市千僧２丁目,女,人,34,43,34,35,22,29,38,51,49,60,28,41,26,27,29,25,18,20,2,2,1,0,0
20191231,2019年12月31日現在,伊丹市千僧３丁目,男,人,9,9,7,26,20,60,14,18,16,27,31,22,15,19,19,9,8,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市千僧３丁目,女,人,10,12,10,11,16,13,11,21,12,24,28,28,21,17,20,17,6,9,4,2,0,0,0
20191231,2019年12月31日現在,伊丹市千僧４丁目,男,人,11,21,25,35,40,27,22,28,42,55,66,63,46,31,24,23,16,12,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市千僧４丁目,女,人,14,20,29,53,62,31,19,33,30,69,68,56,31,35,34,25,24,17,8,0,0,0,0
20191231,2019年12月31日現在,伊丹市千僧５丁目,男,人,38,49,62,58,38,32,29,39,74,90,80,56,37,43,56,40,26,20,4,2,0,0,0
20191231,2019年12月31日現在,伊丹市千僧５丁目,女,人,32,35,57,50,32,35,29,42,86,88,71,53,43,60,74,52,37,28,10,6,1,0,0
20191231,2019年12月31日現在,伊丹市千僧６丁目,男,人,8,26,24,17,15,8,17,16,22,28,29,20,18,18,30,20,25,7,5,2,0,0,0
20191231,2019年12月31日現在,伊丹市千僧６丁目,女,人,14,21,15,14,15,15,11,19,27,29,25,25,22,19,40,37,23,16,12,2,2,0,0
20191231,2019年12月31日現在,伊丹市高台１丁目,男,人,9,6,8,16,16,14,8,8,18,26,16,10,14,9,12,31,20,11,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市高台１丁目,女,人,7,9,20,14,7,10,12,12,17,33,17,16,14,13,32,36,20,18,5,1,1,0,0
20191231,2019年12月31日現在,伊丹市高台２丁目,男,人,0,1,3,1,5,6,3,2,4,9,4,4,2,4,4,3,2,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市高台２丁目,女,人,0,0,4,2,1,7,4,5,3,1,4,5,4,5,4,4,1,2,1,2,0,0,0
20191231,2019年12月31日現在,伊丹市高台３丁目,男,人,36,40,34,32,23,14,24,32,51,38,36,14,11,12,8,8,6,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市高台３丁目,女,人,29,38,26,39,13,19,30,42,43,40,26,18,6,18,11,11,8,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市高台４丁目,男,人,2,4,5,7,5,0,3,4,2,12,13,12,4,4,2,3,3,0,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市高台４丁目,女,人,5,3,5,6,7,5,4,4,5,11,10,10,5,2,2,5,1,3,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市高台５丁目,男,人,7,7,3,4,3,2,4,4,10,7,9,7,1,4,2,2,0,1,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市高台５丁目,女,人,5,6,8,5,5,6,4,3,12,9,6,6,4,4,5,2,3,6,0,2,0,0,0
20191231,2019年12月31日現在,伊丹市中央１丁目,男,人,14,11,4,1,7,6,7,19,19,21,12,12,14,13,11,6,2,7,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市中央１丁目,女,人,11,7,5,3,5,13,8,20,20,22,15,14,15,17,9,5,11,9,5,2,0,0,0
20191231,2019年12月31日現在,伊丹市中央２丁目,男,人,4,2,7,7,8,13,14,11,12,21,18,18,15,13,13,9,6,8,5,0,1,0,0
20191231,2019年12月31日現在,伊丹市中央２丁目,女,人,4,3,4,5,7,16,11,13,10,15,12,11,13,9,14,15,8,9,17,2,0,0,0
20191231,2019年12月31日現在,伊丹市中央３丁目,男,人,18,25,10,9,12,23,30,28,26,36,17,18,11,6,8,2,6,0,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市中央３丁目,女,人,26,22,11,8,16,19,38,36,45,24,21,15,11,8,5,11,7,2,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市中央４丁目,男,人,7,13,4,11,10,11,24,24,17,18,19,16,12,12,9,7,5,3,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市中央４丁目,女,人,23,8,6,3,10,12,24,19,19,31,26,18,10,6,14,13,12,10,10,1,1,0,0
20191231,2019年12月31日現在,伊丹市中央５丁目,男,人,15,27,27,17,15,19,21,29,38,45,36,32,20,17,27,9,7,6,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市中央５丁目,女,人,19,28,30,21,14,18,27,34,43,44,38,25,24,27,17,11,16,15,10,3,0,0,0
20191231,2019年12月31日現在,伊丹市中央６丁目,男,人,7,13,3,15,10,10,8,17,16,19,14,20,10,24,21,14,8,6,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市中央６丁目,女,人,8,12,15,12,14,7,12,17,19,20,26,21,18,20,23,14,11,16,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市寺本１丁目,男,人,8,22,14,16,26,18,13,18,22,30,26,27,10,9,19,11,9,6,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市寺本１丁目,女,人,18,10,16,7,21,18,11,18,13,25,33,23,10,16,16,17,11,5,5,1,0,0,0
20191231,2019年12月31日現在,伊丹市寺本２丁目,男,人,21,13,15,14,19,22,21,21,19,29,22,25,21,14,17,6,7,3,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市寺本２丁目,女,人,11,14,20,21,18,15,26,17,20,21,28,15,13,18,13,15,10,6,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市寺本３丁目,男,人,24,24,21,24,20,23,25,26,32,32,34,30,33,24,38,32,19,3,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市寺本３丁目,女,人,16,14,15,18,16,20,26,24,31,26,38,40,19,41,40,40,21,11,5,1,0,0,0
20191231,2019年12月31日現在,伊丹市寺本４丁目,男,人,39,30,25,25,27,25,49,38,40,49,50,51,36,46,52,42,19,13,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市寺本４丁目,女,人,43,16,29,19,29,37,42,37,41,49,43,40,30,56,60,51,38,19,6,5,1,0,0
20191231,2019年12月31日現在,伊丹市寺本５丁目,男,人,36,37,41,40,37,40,35,45,70,65,54,49,39,45,50,47,26,15,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市寺本５丁目,女,人,37,30,30,35,40,36,49,42,59,58,60,43,53,55,59,54,46,19,8,2,0,0,0
20191231,2019年12月31日現在,伊丹市寺本６丁目,男,人,14,11,13,20,24,16,12,19,20,26,21,20,17,16,17,13,18,5,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市寺本６丁目,女,人,15,18,18,22,13,14,19,13,20,25,26,22,17,18,18,26,26,25,13,6,1,0,0
20191231,2019年12月31日現在,伊丹市中野北１丁目,男,人,21,28,26,14,10,15,15,32,19,25,30,12,13,6,18,13,12,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市中野北１丁目,女,人,16,21,32,17,7,14,22,21,29,30,17,13,17,13,16,18,10,8,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市中野北２丁目,男,人,14,10,17,22,23,18,23,25,15,21,31,24,16,29,21,16,8,6,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市中野北２丁目,女,人,13,13,18,12,28,17,19,23,15,25,30,29,16,29,17,21,20,8,2,5,0,0,0
20191231,2019年12月31日現在,伊丹市中野北３丁目,男,人,33,36,38,27,26,36,27,36,51,45,41,44,23,26,19,22,6,4,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市中野北３丁目,女,人,34,40,37,32,33,39,30,35,47,69,33,35,27,24,25,13,13,5,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市中野北４丁目,男,人,7,13,16,11,13,8,6,19,15,25,22,21,10,9,13,10,5,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市中野北４丁目,女,人,12,7,13,14,17,11,8,15,14,20,20,18,14,13,11,5,5,5,4,2,1,0,0
20191231,2019年12月31日現在,伊丹市中野西１丁目,男,人,34,17,25,25,22,13,27,30,38,38,39,25,23,28,38,39,20,8,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市中野西１丁目,女,人,39,33,29,29,16,31,28,40,31,51,39,22,21,39,60,54,35,20,11,8,1,0,0
20191231,2019年12月31日現在,伊丹市中野西２丁目,男,人,28,38,41,36,28,23,34,42,42,37,37,28,18,22,25,27,21,3,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市中野西２丁目,女,人,36,29,32,36,26,34,26,52,39,50,31,19,20,25,31,32,20,10,4,2,1,0,0
20191231,2019年12月31日現在,伊丹市中野西３丁目,男,人,8,12,20,16,36,20,30,22,28,44,32,44,41,59,62,30,18,5,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市中野西３丁目,女,人,13,9,16,18,27,29,24,20,30,43,46,46,53,67,51,43,24,12,7,2,0,0,0
20191231,2019年12月31日現在,伊丹市中野西４丁目,男,人,10,10,13,6,10,11,9,19,19,14,19,14,7,4,10,5,6,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市中野西４丁目,女,人,21,14,15,11,9,11,15,16,15,17,12,9,5,9,14,13,6,3,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市中野東１丁目,男,人,33,38,32,46,56,45,50,32,52,48,72,76,37,40,44,19,24,14,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市中野東１丁目,女,人,21,24,41,37,61,38,45,33,49,59,84,62,42,53,42,51,33,17,7,1,0,0,0
20191231,2019年12月31日現在,伊丹市中野東２丁目,男,人,37,33,28,48,42,30,21,28,50,69,53,43,22,27,33,21,13,10,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市中野東２丁目,女,人,26,30,38,60,45,28,30,37,54,74,70,40,30,30,35,39,19,15,8,1,0,0,0
20191231,2019年12月31日現在,伊丹市中野東３丁目,男,人,7,13,3,3,4,5,9,14,10,11,7,5,5,7,6,4,3,0,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市中野東３丁目,女,人,6,15,9,8,2,6,11,21,7,13,8,9,2,11,8,5,2,2,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市西台１丁目,男,人,17,20,11,20,21,38,30,41,37,29,39,33,26,27,22,17,15,7,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市西台１丁目,女,人,15,22,16,14,22,33,38,35,35,54,53,36,34,29,31,34,18,28,8,3,2,0,0
20191231,2019年12月31日現在,伊丹市西台２丁目,男,人,16,24,13,18,18,20,33,28,32,33,37,24,9,13,16,6,6,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市西台２丁目,女,人,12,15,17,18,29,27,25,27,32,40,34,28,12,17,24,11,13,7,3,3,0,0,0
20191231,2019年12月31日現在,伊丹市西台３丁目,男,人,31,35,53,38,33,26,49,51,88,84,73,57,32,48,40,27,14,7,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市西台３丁目,女,人,32,35,32,38,46,43,35,55,79,89,57,54,42,54,50,46,28,15,8,1,1,0,0
20191231,2019年12月31日現在,伊丹市西台４丁目,男,人,6,7,12,9,13,23,18,14,24,21,18,17,12,13,10,8,8,8,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市西台４丁目,女,人,9,8,9,10,16,22,15,16,20,20,23,21,8,16,18,22,19,10,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市西台５丁目,男,人,3,8,12,8,9,9,14,9,24,16,14,14,20,15,25,14,10,7,3,3,0,0,0
20191231,2019年12月31日現在,伊丹市西台５丁目,女,人,10,8,9,11,8,10,9,14,15,19,13,20,17,20,19,16,6,13,3,3,0,0,0
20191231,2019年12月31日現在,伊丹市西野１丁目,男,人,22,28,27,28,52,47,48,59,41,55,64,48,59,86,91,50,31,12,1,0,1,0,0
20191231,2019年12月31日現在,伊丹市西野１丁目,女,人,20,20,24,24,42,29,39,33,46,69,60,73,78,84,77,51,25,17,14,1,0,0,0
20191231,2019年12月31日現在,伊丹市西野２丁目,男,人,10,29,37,21,26,19,21,22,38,35,31,26,23,31,25,21,13,9,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市西野２丁目,女,人,15,22,23,20,26,25,25,16,41,31,24,22,27,26,37,27,22,11,10,3,2,0,0
20191231,2019年12月31日現在,伊丹市西野３丁目,男,人,30,31,27,24,37,37,35,40,46,40,41,29,22,28,29,41,17,7,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市西野３丁目,女,人,43,21,22,27,41,34,38,39,35,53,38,19,33,47,40,35,17,11,2,0,1,0,0
20191231,2019年12月31日現在,伊丹市西野４丁目,男,人,0,3,1,2,5,9,2,3,2,6,4,7,9,5,8,10,1,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市西野４丁目,女,人,2,1,2,2,3,3,4,1,4,3,6,12,8,7,7,10,2,0,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市西野５丁目,男,人,27,24,36,33,34,30,26,25,37,39,38,28,15,20,27,12,9,1,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市西野５丁目,女,人,18,25,31,25,27,33,28,24,36,35,36,29,20,21,25,22,15,3,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市西野６丁目,男,人,13,21,19,33,24,26,21,14,40,48,30,36,34,21,27,25,16,3,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市西野６丁目,女,人,8,13,25,24,24,20,20,23,23,44,45,28,29,24,33,37,10,10,5,0,1,0,0
20191231,2019年12月31日現在,伊丹市西野７丁目,男,人,5,11,20,19,17,12,10,19,20,24,30,32,33,36,23,16,16,7,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市西野７丁目,女,人,9,12,14,18,18,15,18,26,23,28,35,26,46,33,30,27,16,8,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市西野８丁目,男,人,14,9,4,12,14,19,18,23,27,50,29,40,39,52,91,80,49,11,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市西野８丁目,女,人,9,6,10,16,22,22,16,14,30,47,34,52,45,74,100,135,77,34,9,5,0,0,0
20191231,2019年12月31日現在,伊丹市野間１丁目,男,人,16,22,17,35,14,15,17,25,16,25,23,17,20,18,11,20,8,3,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市野間１丁目,女,人,13,13,16,10,23,19,13,19,30,39,19,13,22,19,20,11,13,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市野間２丁目,男,人,7,17,9,13,15,17,8,16,16,21,26,19,11,10,15,11,8,2,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市野間２丁目,女,人,8,10,17,18,20,12,8,12,19,32,30,17,4,21,14,12,7,6,2,2,0,0,0
20191231,2019年12月31日現在,伊丹市野間３丁目,男,人,7,5,12,10,10,1,15,7,13,14,16,11,11,10,13,7,4,3,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市野間３丁目,女,人,2,6,0,7,11,5,11,7,13,17,13,13,14,13,9,18,3,9,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市野間４丁目,男,人,6,5,3,8,11,8,9,6,7,11,11,3,5,9,6,5,3,0,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市野間４丁目,女,人,5,4,2,4,8,12,4,6,7,6,13,7,6,10,7,8,1,1,0,0,1,0,0
20191231,2019年12月31日現在,伊丹市野間５丁目,男,人,10,12,8,6,5,9,15,15,22,12,18,13,8,12,17,14,18,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市野間５丁目,女,人,9,11,8,8,9,9,8,19,12,13,18,8,11,16,17,25,16,5,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市野間６丁目,男,人,21,23,10,8,17,30,19,20,28,33,15,27,16,30,21,17,9,6,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市野間６丁目,女,人,19,13,15,9,31,34,26,30,22,27,26,27,19,15,25,15,16,10,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市野間７丁目,男,人,28,22,19,25,22,33,30,33,31,30,22,24,31,18,20,19,14,10,3,3,0,0,0
20191231,2019年12月31日現在,伊丹市野間７丁目,女,人,32,21,15,22,27,35,30,29,28,38,37,27,24,17,25,20,15,13,7,0,0,0,0
20191231,2019年12月31日現在,伊丹市野間８丁目,男,人,14,23,27,29,14,18,21,21,33,31,42,21,24,17,18,34,21,6,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市野間８丁目,女,人,12,21,19,15,25,21,26,14,33,48,34,19,19,28,31,43,20,15,6,0,1,0,0
20191231,2019年12月31日現在,伊丹市東有岡１丁目,男,人,40,31,48,43,64,64,54,64,63,82,86,105,62,87,86,59,33,22,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市東有岡１丁目,女,人,36,46,42,51,67,49,48,62,84,103,101,92,72,107,83,93,50,23,9,5,0,0,0
20191231,2019年12月31日現在,伊丹市東有岡２丁目,男,人,1,3,0,3,5,2,4,0,1,5,3,3,1,1,6,4,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市東有岡２丁目,女,人,2,1,4,1,2,4,4,3,0,10,3,2,1,4,5,3,0,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市東有岡３丁目,男,人,9,9,9,7,16,16,18,10,18,23,18,22,13,15,19,13,8,3,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市東有岡３丁目,女,人,8,5,9,11,15,9,18,9,19,24,15,11,11,15,21,15,9,1,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市東有岡４丁目,男,人,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市東有岡５丁目,男,人,2,0,0,0,2,4,3,2,3,3,3,2,3,1,4,6,2,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市東有岡５丁目,女,人,1,0,0,2,2,4,1,2,3,0,4,3,1,3,3,3,4,3,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野１丁目,男,人,6,8,5,10,9,4,13,11,10,10,10,1,7,3,8,6,5,8,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野１丁目,女,人,7,7,8,7,2,4,10,6,4,6,9,9,4,9,4,11,12,11,8,1,0,0,0
20191231,2019年12月31日現在,伊丹市東野２丁目,男,人,0,2,1,2,6,11,8,17,1,11,5,6,10,4,5,8,4,6,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野２丁目,女,人,6,2,1,5,4,11,7,10,1,10,2,8,13,6,8,3,9,8,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野３丁目,男,人,23,11,16,12,16,22,22,20,12,24,29,24,18,17,13,8,5,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野３丁目,女,人,11,13,9,13,14,22,16,19,16,26,27,21,17,17,13,16,10,6,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野４丁目,男,人,11,7,19,9,23,17,14,12,19,17,36,17,14,18,13,15,9,7,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野４丁目,女,人,10,12,10,20,22,13,15,17,19,25,30,14,11,19,19,21,14,6,3,0,1,0,0
20191231,2019年12月31日現在,伊丹市東野５丁目,男,人,5,4,3,7,8,5,3,4,7,4,8,10,9,5,5,3,3,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野５丁目,女,人,1,1,6,6,6,8,3,3,7,13,7,11,6,6,3,7,4,3,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野６丁目,男,人,7,5,8,3,4,2,7,5,9,8,11,3,7,2,2,3,1,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野６丁目,女,人,5,4,10,5,5,3,10,6,9,15,8,3,4,1,6,4,2,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野７丁目,男,人,1,3,7,6,5,7,5,7,10,13,9,9,8,8,11,1,5,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野７丁目,女,人,3,3,7,5,2,8,8,3,8,13,8,12,6,7,7,3,5,4,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市東野８丁目,男,人,8,7,5,7,2,3,15,5,4,12,7,12,6,5,7,2,3,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市東野８丁目,女,人,7,7,10,4,4,8,11,4,6,13,13,8,4,5,11,1,6,1,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市平松１丁目,男,人,14,6,8,10,6,5,18,12,10,21,19,14,19,8,7,10,13,5,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市平松１丁目,女,人,14,7,9,9,9,6,20,13,11,24,17,10,15,11,14,15,13,9,2,2,1,0,0
20191231,2019年12月31日現在,伊丹市平松２丁目,男,人,15,21,18,14,11,9,12,15,15,25,23,19,8,10,15,13,5,3,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市平松２丁目,女,人,15,14,12,12,14,18,14,14,17,24,30,11,10,15,12,15,2,7,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市平松３丁目,男,人,10,17,8,9,8,10,12,19,14,16,9,12,6,11,11,9,5,5,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市平松３丁目,女,人,7,15,8,10,8,11,10,14,19,15,17,9,11,10,8,11,9,14,4,2,0,0,0
20191231,2019年12月31日現在,伊丹市平松４丁目,男,人,5,3,4,4,6,7,9,7,10,15,13,10,6,13,6,4,2,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市平松４丁目,女,人,1,3,2,2,8,13,7,14,12,10,14,6,13,9,13,5,3,3,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市平松５丁目,男,人,9,6,8,16,16,9,8,12,7,19,19,17,20,17,15,6,5,6,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市平松５丁目,女,人,6,3,6,4,16,20,12,8,11,17,19,17,15,22,11,15,9,8,7,0,0,0,0
20191231,2019年12月31日現在,伊丹市平松６丁目,男,人,11,11,4,5,9,19,13,16,22,16,12,10,5,9,13,6,6,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市平松６丁目,女,人,21,6,9,6,7,11,16,19,17,16,8,11,6,15,12,9,5,6,3,4,0,0,0
20191231,2019年12月31日現在,伊丹市平松７丁目,男,人,14,40,82,50,18,9,13,29,59,88,55,24,14,17,13,12,10,12,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市平松７丁目,女,人,11,36,61,59,26,11,8,35,74,94,34,30,19,16,20,18,20,8,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市広畑１丁目,男,人,0,0,0,38,183,89,63,15,5,4,2,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市広畑１丁目,女,人,0,0,0,11,46,16,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市広畑２丁目,男,人,2,4,1,3,3,4,4,7,6,11,1,3,5,3,4,4,0,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市広畑２丁目,女,人,6,6,8,4,3,6,3,5,6,7,3,3,2,2,6,3,2,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市広畑３丁目,男,人,5,1,1,4,2,12,2,4,2,3,1,9,6,9,8,6,2,4,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市広畑３丁目,女,人,1,2,1,2,4,6,2,4,3,2,9,11,9,11,8,5,4,4,2,1,1,0,0
20191231,2019年12月31日現在,伊丹市広畑４丁目,男,人,4,2,4,5,2,1,2,5,6,11,5,2,4,6,12,6,8,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市広畑４丁目,女,人,2,8,5,6,0,1,3,8,4,11,5,10,3,10,8,10,7,5,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市広畑５丁目,男,人,6,4,4,4,1,3,3,5,10,6,3,5,4,8,15,8,5,3,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市広畑５丁目,女,人,2,4,3,5,3,3,5,8,7,5,4,8,5,13,12,9,10,11,6,4,0,0,0
20191231,2019年12月31日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市船原１丁目,男,人,15,10,13,11,6,10,15,9,19,15,14,11,12,10,9,8,3,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市船原１丁目,女,人,8,7,9,3,13,10,15,10,18,23,8,18,8,10,9,5,10,7,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市船原２丁目,男,人,1,5,6,7,5,12,10,6,8,17,19,10,8,13,17,12,11,6,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市船原２丁目,女,人,5,3,4,9,4,8,9,8,11,15,16,6,14,11,16,12,18,6,8,1,0,0,0
20191231,2019年12月31日現在,伊丹市堀池１丁目,男,人,6,7,9,9,11,7,11,12,14,22,24,14,6,10,11,22,8,2,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市堀池１丁目,女,人,6,8,8,8,5,10,5,12,8,18,15,12,5,19,18,19,10,4,4,1,0,0,0
