ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800061010004815,畑,138.55344805200,36.05497575170,20307,北相木市
200800074840010074,畑,138.61184306000,36.06739778760,20307,北相木市
200800066280003103,田,138.53444899600,36.05973446770,20307,北相木市
200800061430004622,畑,138.55130162300,36.05535944590,20307,北相木市
200800075450001694,畑,138.51880526400,36.06800706370,20307,北相木市
200800067440001872,田,138.52078616200,36.06077918480,20307,北相木市
200800067390007348,畑,138.58156724700,36.06071084320,20307,北相木市
200800067840001915,田,138.52125791900,36.06114453310,20307,北相木市
200800072880001943,畑,138.52157269100,36.06568559010,20307,北相木市
200800072060002281,畑,138.52532227800,36.06494733540,20307,北相木市
200800063450005791,田,138.56428283600,36.05717284110,20307,北相木市
200800079940003668,畑,138.54072932800,36.07204255700,20307,北相木市
200800064220005339,畑,138.55926524200,36.05786945200,20307,北相木市
200800062040005600,田,138.56216611600,36.05589949570,20307,北相木市
200800064830009023,畑,138.60015672200,36.05839181240,20307,北相木市
200800062820005393,畑,138.55986649200,36.05660934090,20307,北相木市
200800065410003634,田,138.54034324300,36.05894488240,20307,北相木市
200800067360001220,畑,138.51354402400,36.06071070410,20307,北相木市
200800077240003432,畑,138.53810099700,36.06961226630,20307,北相木市
200800075260008245,畑,138.59153306300,36.06779562890,20307,北相木市
200800078660003640,畑,138.54041084800,36.07089222420,20307,北相木市
200800071210002882,畑,138.53199094500,36.06417400490,20307,北相木市
200800062190005312,畑,138.55896264900,36.05604140910,20307,北相木市
200800081430008588,田,138.59535060900,36.07335658920,20307,北相木市
200800067380007494,畑,138.58318577900,36.06070374650,20307,北相木市
200800068730010680,畑,138.61856120800,36.06189108680,20307,北相木市
200800076570008395,田,138.59319776900,36.06897339230,20307,北相木市
200800065140004703,田,138.55221175400,36.05870275460,20307,北相木市
200800081080008589,田,138.59536345200,36.07303668390,20307,北相木市
200800062480005322,畑,138.55907204100,36.05629878210,20307,北相木市
200800059910004686,畑,138.55201305700,36.05398789200,20307,北相木市
200800064880005629,畑,138.56248846200,36.05846332520,20307,北相木市
200800075680001402,畑,138.51556306800,36.06821491550,20307,北相木市
200800070380001262,畑,138.51400849500,36.06343031870,20307,北相木市
200800080540003718,畑,138.54128628700,36.07258141290,20307,北相木市
200800063240004892,田,138.55430888400,36.05698978440,20307,北相木市
200800066500003115,田,138.53457609500,36.05993459740,20307,北相木市
200800071230010145,畑,138.61262151200,36.06414979450,20307,北相木市
200800084050009009,畑,138.60003043000,36.07571419920,20307,北相木市
200800064350009071,畑,138.60069320800,36.05796075870,20307,北相木市
200800065200006668,畑,138.57401967600,36.05874684400,20307,北相木市
200800064980005370,畑,138.55961343900,36.05855118160,20307,北相木市
200800073360002371,畑,138.52632056600,36.06611391860,20307,北相木市
200800058230005801,畑,138.56439038600,36.05246190010,20307,北相木市
200800062310004613,畑,138.55120936500,36.05615241820,20307,北相木市
200800059420004577,畑,138.55080789200,36.05354656680,20307,北相木市
200800072030001147,畑,138.51273784800,36.06491739380,20307,北相木市
200800067140007361,畑,138.58171558800,36.06048756560,20307,北相木市
200800075600003051,畑,138.53387641000,36.06813777260,20307,北相木市
200800074990003003,畑,138.53334597800,36.06758197420,20307,北相木市
200800068830010060,畑,138.61167832900,36.06198686300,20307,北相木市
200800063590005847,田,138.56490850300,36.05729793960,20307,北相木市
200800074740001043,畑,138.51158439900,36.06736589210,20307,北相木市
200800063920006143,畑,138.56818614500,36.05759298300,20307,北相木市
200800078760003462,畑,138.53844299800,36.07097974040,20307,北相木市
200800071600010154,畑,138.61272032100,36.06448495420,20307,北相木市
200800071550001187,畑,138.51317909100,36.06448623190,20307,北相木市
200800066590003467,田,138.53849017100,36.06001487580,20307,北相木市
200800079650003024,畑,138.53358045700,36.07178589050,20307,北相木市
200800076960009761,畑,138.60836703300,36.06931474240,20307,北相木市
200800075430001553,畑,138.51723934300,36.06798073780,20307,北相木市
200800076430003279,畑,138.53640911100,36.06887751190,20307,北相木市
200800089710009105,畑,138.60110138900,36.08081696910,20307,北相木市
200800088030009090,畑,138.60092744300,36.07930063590,20307,北相木市
200800073580001189,畑,138.51320252000,36.06631720180,20307,北相木市
200800070380003053,畑,138.53389165000,36.06342528840,20307,北相木市
200800060880004520,畑,138.55017051300,36.05486077440,20307,北相木市
200800075080002325,畑,138.52581452600,36.06766561250,20307,北相木市
200800058750003479,畑,138.53861772000,36.05294888130,20307,北相木市
200800075110001061,畑,138.51177912400,36.06769612800,20307,北相木市
200800059120003480,畑,138.53862664800,36.05328011360,20307,北相木市
200800075570002321,畑,138.52577447200,36.06810530940,20307,北相木市
200800076700003333,畑,138.53700191700,36.06912699840,20307,北相木市
200800062910005295,畑,138.55877233700,36.05668530720,20307,北相木市
200800058680004520,畑,138.55016723800,36.05288242970,20307,北相木市
200800070740001267,畑,138.51406553700,36.06375902620,20307,北相木市
200800066480005164,畑,138.55732621600,36.05990629020,20307,北相木市
200800066380002785,畑,138.53091347300,36.05982451560,20307,北相木市
200800064320007889,畑,138.58756990000,36.05794325990,20307,北相木市
200800073400001240,畑,138.51376939800,36.06615855150,20307,北相木市
200800063190004085,畑,138.54534835300,36.05694714500,20307,北相木市
200800075440008298,田,138.59212475000,36.06795614740,20307,北相木市
200800064850009098,畑,138.60099767800,36.05840524520,20307,北相木市
200800066280005130,畑,138.55694514700,36.05972304760,20307,北相木市
200800061130004337,畑,138.54814151900,36.05508429380,20307,北相木市
200800066500002718,畑,138.53017314100,36.05993135140,20307,北相木市
200800059990003362,畑,138.53731651100,36.05406431200,20307,北相木市
200800068910007681,田,138.58526380800,36.06207495030,20307,北相木市
200800062950010293,畑,138.61425130000,36.05668741550,20307,北相木市
200800061950010450,畑,138.61600094000,36.05577897630,20307,北相木市
200800076500011125,畑,138.62350885300,36.06888727670,20307,北相木市
200800064330010309,畑,138.61443874800,36.05793025870,20307,北相木市
200800064720005357,畑,138.55946426400,36.05831996890,20307,北相木市
200800067310007282,畑,138.58083360900,36.06063793690,20307,北相木市
200800071910008066,畑,138.58954785100,36.06478406440,20307,北相木市
200800085170008977,畑,138.59967270000,36.07672474350,20307,北相木市
200800068520007702,畑,138.58550274800,36.06172488770,20307,北相木市
200800067120010317,畑,138.61452897700,36.06043854150,20307,北相木市
200800063810003626,畑,138.54024816600,36.05750828130,20307,北相木市
200800069190010666,畑,138.61840233700,36.06229907040,20307,北相木市
200800069500010610,畑,138.61778634400,36.06258306400,20307,北相木市
200800071160010384,畑,138.61527438600,36.06408102550,20307,北相木市
200800058960004571,畑,138.55073754300,36.05313437110,20307,北相木市
200800077650008512,田,138.59450733700,36.06995163240,20307,北相木市
200800071930003312,畑,138.53676793800,36.06482489250,20307,北相木市
200800073600002423,畑,138.52690619500,36.06633208080,20307,北相木市
200800078040003580,畑,138.53975274300,36.07033045470,20307,北相木市
200800075260001599,畑,138.51775004000,36.06783491330,20307,北相木市
200800062720005612,田,138.56229576600,36.05651022930,20307,北相木市
200800069340010637,畑,138.61807923500,36.06244246060,20307,北相木市
200800069860003077,畑,138.53415884200,36.06295748160,20307,北相木市
200800088610009142,畑,138.60150742800,36.07982342270,20307,北相木市
200800065490004912,畑,138.55453301700,36.05901881010,20307,北相木市
200800075970003331,畑,138.53697873100,36.06846962770,20307,北相木市
200800060390003498,畑,138.53883137300,36.05442016470,20307,北相木市
200800066870010240,畑,138.61366802300,36.06021880960,20307,北相木市
200800064200006163,畑,138.56841594900,36.05784702450,20307,北相木市
200800065540004793,田,138.55321172900,36.05906202990,20307,北相木市
200800064620005252,畑,138.55829799300,36.05822865070,20307,北相木市
200800076490001581,畑,138.51755365100,36.06894261130,20307,北相木市
200800073880001773,畑,138.51969067000,36.06658873120,20307,北相木市
200800067820002350,田,138.52608653000,36.06112661950,20307,北相木市
200800070710002915,畑,138.53235739300,36.06372642380,20307,北相木市
200800080990008880,田,138.59859612200,36.07295248860,20307,北相木市
200800068540007613,畑,138.58451400800,36.06174653140,20307,北相木市
200800070120002987,畑,138.53315982900,36.06319512920,20307,北相木市
200800078520003565,畑,138.53957861700,36.07076481830,20307,北相木市
200800060530004788,畑,138.55314955500,36.05454860220,20307,北相木市
200800060950004392,畑,138.54875419800,36.05492483780,20307,北相木市
200800065410006454,畑,138.57164559200,36.05893761860,20307,北相木市
200800074350010065,畑,138.61173561700,36.06696348470,20307,北相木市
200800057790003353,畑,138.53721917400,36.05207984790,20307,北相木市
200800075630004040,畑,138.54485292900,36.06815703670,20307,北相木市
200800078540003180,畑,138.53531210800,36.07077968030,20307,北相木市
200800059790003428,畑,138.53805222000,36.05388365320,20307,北相木市
200800069700010580,畑,138.61744599900,36.06276002240,20307,北相木市
200800072870008068,田,138.58957312300,36.06564686000,20307,北相木市
200800068070001962,田,138.52178266500,36.06135236190,20307,北相木市
200800063460010305,畑,138.61439181200,36.05713926350,20307,北相木市
200800084470009027,畑,138.60022243300,36.07609117020,20307,北相木市
200800058390003475,畑,138.53857164000,36.05262116210,20307,北相木市
200800076080001591,畑,138.51766786500,36.06856663590,20307,北相木市
200800078150003126,畑,138.53470623500,36.07043364940,20307,北相木市
200800059080004643,畑,138.55153308100,36.05323737080,20307,北相木市
200800058880003415,畑,138.53790816600,36.05306385640,20307,北相木市
200800078380001656,畑,138.51838248200,36.07064186780,20307,北相木市
200800075900002987,畑,138.53315954500,36.06840815100,20307,北相木市
200800075470001490,畑,138.51654643500,36.06802351870,20307,北相木市
200800064310004930,畑,138.55473230900,36.05795437200,20307,北相木市
200800064210010413,畑,138.61558411700,36.05781617520,20307,北相木市
200800075960003053,畑,138.53389980000,36.06845958280,20307,北相木市
200800061900004724,畑,138.55243903900,36.05578222510,20307,北相木市
200800076760001339,畑,138.51486854100,36.06918103870,20307,北相木市
200800065720010327,畑,138.61463288600,36.05918338110,20307,北相木市
200800069250003000,畑,138.53330781600,36.06241370450,20307,北相木市
200800070170002897,畑,138.53216688900,36.06324277890,20307,北相木市
200800061730004477,畑,138.54969492400,36.05562718480,20307,北相木市
200800071650010078,畑,138.61188296400,36.06452248610,20307,北相木市
200800069790010549,畑,138.61710076900,36.06284270810,20307,北相木市
200800070540007912,田,138.58782909800,36.06355001560,20307,北相木市
200800072900010135,畑,138.61251845000,36.06565514150,20307,北相木市
200800057990003449,畑,138.53828861900,36.05226270150,20307,北相木市
200800059330003425,畑,138.53802404600,36.05346881850,20307,北相木市
200800073780001481,畑,138.51644550900,36.06649400210,20307,北相木市
200800072370010243,畑,138.61371544800,36.06516984610,20307,北相木市
200800080380003684,畑,138.54090362400,36.07244012520,20307,北相木市
200800079490003052,畑,138.53388910500,36.07163772820,20307,北相木市
200800078120003455,畑,138.53836555600,36.07040787380,20307,北相木市
200800067720001188,畑,138.51318999100,36.06103963170,20307,北相木市
200800061300004505,畑,138.55000392100,36.05523878570,20307,北相木市
200800084910009043,畑,138.60040044200,36.07649049960,20307,北相木市
200800073150001490,畑,138.51654063000,36.06592898860,20307,北相木市
200800067700010308,畑,138.61442369000,36.06096794040,20307,北相木市
200800078460001443,畑,138.51601794500,36.07071800460,20307,北相木市
200800058120003368,畑,138.53738736900,36.05237405410,20307,北相木市
200800073550002835,畑,138.53148072500,36.06628417180,20307,北相木市
200800088670009084,畑,138.60086241500,36.07987433940,20307,北相木市
200800070650010295,畑,138.61428459500,36.06362718080,20307,北相木市
200800060570004463,畑,138.54953840500,36.05458441040,20307,北相木市
200800076730001218,畑,138.51352021600,36.06916027310,20307,北相木市
200800060980004733,畑,138.55254031900,36.05494859860,20307,北相木市
200800069690002875,畑,138.53191260900,36.06280532540,20307,北相木市
200800072340008125,畑,138.59019890300,36.06516536220,20307,北相木市
200800077680003236,畑,138.53592840800,36.07000513870,20307,北相木市
200800072530010088,畑,138.61198933500,36.06531695020,20307,北相木市
200800061440004671,畑,138.55184963600,36.05536687720,20307,北相木市
200800073810001430,畑,138.51588318600,36.06652598910,20307,北相木市
200800071340010073,畑,138.61182516200,36.06424390500,20307,北相木市
200800078950003629,畑,138.54028697400,36.07115442340,20307,北相木市
200800074220002406,畑,138.52671671500,36.06688881280,20307,北相木市
200800062970010377,畑,138.61519180500,36.05669853260,20307,北相木市
200800071310010350,畑,138.61490417300,36.06421942030,20307,北相木市
200800068260010711,畑,138.61890516400,36.06146803540,20307,北相木市
200800063970007943,畑,138.58816668500,36.05762552350,20307,北相木市
200800068210010166,畑,138.61285258000,36.06142623180,20307,北相木市
200800075250001114,畑,138.51236958300,36.06782090130,20307,北相木市
200800068810010206,畑,138.61329485100,36.06196205090,20307,北相木市
200800066310010258,畑,138.61386789700,36.05971490310,20307,北相木市
200800069550003018,畑,138.53350288300,36.06267730900,20307,北相木市
200800058440003400,畑,138.53774231600,36.05266996800,20307,北相木市
200800070260010478,畑,138.61632277500,36.06326611130,20307,北相木市
200800084580008954,畑,138.59941676300,36.07619433250,20307,北相木市
200800062790005355,畑,138.55944896900,36.05658005450,20307,北相木市
200800072060010086,畑,138.61196384000,36.06489754170,20307,北相木市
200800070490001313,畑,138.51458254700,36.06353037580,20307,北相木市
200800072040010268,畑,138.61399015500,36.06487780780,20307,北相木市
200800070330002838,畑,138.53151056800,36.06338715810,20307,北相木市
200800069100010110,畑,138.61222881000,36.06222571310,20307,北相木市
200800070000010522,畑,138.61680840900,36.06303151410,20307,北相木市
200800074660001281,畑,138.51422154800,36.06729278100,20307,北相木市
200800064880010425,畑,138.61571938500,36.05841714230,20307,北相木市
200800063960003353,畑,138.53722685900,36.05763892760,20307,北相木市
200800077870003503,畑,138.53888912900,36.07018236110,20307,北相木市
200800076160001655,畑,138.51837629600,36.06864296030,20307,北相木市
200800089210009102,畑,138.60075787000,36.08023382870,20307,北相木市
200800069550010033,畑,138.61138082100,36.06263124470,20307,北相木市
200800061440004735,畑,138.55256187400,36.05536081720,20307,北相木市
200800070220002943,畑,138.53267062200,36.06328385330,20307,北相木市
200800060610003592,畑,138.53987611600,36.05461851280,20307,北相木市
200800071480010317,畑,138.61453193300,36.06437034120,20307,北相木市
200800070330010440,畑,138.61589217200,36.06333628290,20307,北相木市
200800078260003655,畑,138.54058039200,36.07053318190,20307,北相木市
200800079550003604,畑,138.54001810600,36.07169091390,20307,北相木市
200800062370004723,畑,138.55242638600,36.05620076600,20307,北相木市
200800060630004681,畑,138.55195893500,36.05463792180,20307,北相木市
200800069330009980,畑,138.61078589100,36.06243600540,20307,北相木市
200800059570004635,畑,138.55145417600,36.05367790900,20307,北相木市
200800075770001359,畑,138.51508575700,36.06828838520,20307,北相木市
200800088250009227,畑,138.60245602300,36.07950087720,20307,北相木市
200800075230001163,畑,138.51290963700,36.06780167270,20307,北相木市
200800074510002226,畑,138.52471365800,36.06715060830,20307,北相木市
200800070550010368,畑,138.61509892700,36.06353548630,20307,北相木市
200800060590004566,畑,138.55068456900,36.05459983040,20307,北相木市
200800060130006288,畑,138.56979368000,36.05417272340,20307,北相木市
200800062130004449,畑,138.54938675500,36.05599163670,20307,北相木市
200800074910001651,畑,138.51833283600,36.06751358260,20307,北相木市
200800060280004516,畑,138.55013455000,36.05432333600,20307,北相木市
200800070930002260,畑,138.52508866000,36.06393150310,20307,北相木市
200800076070001509,畑,138.51675284200,36.06856123420,20307,北相木市
200800063690007974,畑,138.58851880400,36.05736788530,20307,北相木市
200800062320010385,畑,138.61528012300,36.05611851730,20307,北相木市
200800066310010394,畑,138.61537699500,36.05971235490,20307,北相木市
200800068830010286,畑,138.61418265000,36.06198731660,20307,北相木市
200800063900010327,畑,138.61463744100,36.05753993970,20307,北相木市
200800068220007727,畑,138.58577643300,36.06145767300,20307,北相木市
200800070210002770,畑,138.53074737300,36.06328016220,20307,北相木市
200800071730010291,畑,138.61424357500,36.06459248000,20307,北相木市
200800061350004559,畑,138.55060340400,36.05528474760,20307,北相木市
200800063420008012,畑,138.58893779000,36.05712763980,20307,北相木市
200800072610002365,畑,138.52625219400,36.06544252000,20307,北相木市
200800070020010052,畑,138.61158983800,36.06305648210,20307,北相木市
200800062180004655,畑,138.55167691600,36.05603206960,20307,北相木市
200800073400001406,畑,138.51561119600,36.06615966350,20307,北相木市
200800062930008031,畑,138.58914543200,36.05668305480,20307,北相木市
200800074070002790,畑,138.53097800800,36.06675591720,20307,北相木市
200800065250006211,畑,138.56894967800,36.05878649530,20307,北相木市
200800074670002308,畑,138.52562282000,36.06730079110,20307,北相木市
200800075710002035,畑,138.52259201200,36.06823246260,20307,北相木市
200800063790010432,畑,138.61579482700,36.05743621320,20307,北相木市
200800075630001303,畑,138.51447321700,36.06816744620,20307,北相木市
200800068270007514,畑,138.58341791900,36.06150259190,20307,北相木市
200800057580003444,畑,138.53822755200,36.05188812400,20307,北相木市
200800088390009188,畑,138.60201753100,36.07962332450,20307,北相木市
200800078940003560,畑,138.53952370400,36.07114684350,20307,北相木市
200800068680009955,畑,138.61051161900,36.06185528000,20307,北相木市
200800070800010102,畑,138.61215087700,36.06376447640,20307,北相木市
200800075380001435,畑,138.51593272600,36.06794076750,20307,北相木市
200800070480010200,畑,138.61323782300,36.06346851020,20307,北相木市
200800077300001487,畑,138.51651605200,36.06966599390,20307,北相木市
200800065080010242,畑,138.61368673400,36.05860423730,20307,北相木市
200800074490001433,畑,138.51591625200,36.06713535440,20307,北相木市
200800075140001356,畑,138.51506160500,36.06772762240,20307,北相木市
200800065130010404,畑,138.61529787000,36.05863058940,20307,北相木市
200800062120004531,畑,138.55029912400,36.05597617880,20307,北相木市
200800064640006189,畑,138.56870551300,36.05824349230,20307,北相木市
200800074530001118,畑,138.51241140800,36.06717390270,20307,北相木市
200800066340003007,畑,138.53338278100,36.05979110950,20307,北相木市
200800067600010195,畑,138.61316832500,36.06087864250,20307,北相木市
200800065190010335,畑,138.61479026400,36.05884673910,20307,北相木市
200800074790001497,畑,138.51662204300,36.06740375320,20307,北相木市
200800078160001504,畑,138.51670128000,36.07044640150,20307,北相木市
200800065090005936,畑,138.56589188300,36.05864693590,20307,北相木市
200800078080001604,畑,138.51780820900,36.07037030150,20307,北相木市
200800077510001587,畑,138.51762227300,36.06985977400,20307,北相木市
200800071080002976,畑,138.53303486700,36.06406456250,20307,北相木市
200800075990001164,畑,138.51292946400,36.06848636580,20307,北相木市
200800075550001248,畑,138.51385925900,36.06809278260,20307,北相木市
200800069410002819,畑,138.53129407600,36.06255865830,20307,北相木市
200800076900001268,畑,138.51407849100,36.06931382390,20307,北相木市
200800075110001996,畑,138.52216049700,36.06769281700,20307,北相木市
200800073780001326,畑,138.51472302000,36.06650083320,20307,北相木市
200800076330001405,畑,138.51560342500,36.06879752070,20307,北相木市
200800074460001346,畑,138.51494347700,36.06711426790,20307,北相木市
200800060300004620,畑,138.55128636900,36.05433816460,20307,北相木市
200800059340006480,畑,138.57193197200,36.05346477340,20307,北相木市
200800069850010157,畑,138.61274919200,36.06290183290,20307,北相木市
200800079150001485,畑,138.51649181900,36.07133937330,20307,北相木市
200800078220001193,畑,138.51324326000,36.07050205190,20307,北相木市
200800077350001413,畑,138.51569230900,36.06971771350,20307,北相木市
200800078360001307,畑,138.51451247800,36.07062289430,20307,北相木市
