﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040037482-025529,畑,133.22574467000,33.33768692360,39401,中土佐町
39040037217-025642,畑,133.22453806200,33.33529621050,39401,中土佐町
39040037716-033142,田,133.14395796500,33.33958886410,39401,中土佐町
39040035765-036174,田,133.11146680000,33.32190365920,39401,中土佐町
39040037822-034437,田,133.13003818700,33.34050665780,39401,中土佐町
39040041804-034491,田,133.12930592200,33.37640922030,39401,中土佐町
39040043852-035195,田,133.12166774700,33.39485366340,39401,中土佐町
39040036724-028221,田,133.19685576100,33.33078413560,39401,中土佐町
39040043561-033236,田,133.14273691200,33.39229355100,39401,中土佐町
39040028369-024582,田,133.23616652700,33.25554078330,39401,中土佐町
39040034042-025308,田,133.22821810100,33.30667126910,39401,中土佐町
39040036613-034451,田,133.12993945800,33.32960565550,39401,中土佐町
39040027024-023695,畑,133.24571976400,33.24343160070,39401,中土佐町
39040033085-024697,田,133.23480514300,33.29806059630,39401,中土佐町
39040037656-034414,畑,133.13029545500,33.33901061200,39401,中土佐町
39040035249-026026,田,133.22047601600,33.31754480970,39401,中土佐町
39040033829-023923,田,133.24310363400,33.30478569730,39401,中土佐町
39040032625-024374,田,133.23828565500,33.29392299430,39401,中土佐町
39040027757-023613,畑,133.24659105900,33.25003983160,39401,中土佐町
39040036362-036722,田,133.10555361000,33.32726134220,39401,中土佐町
39040043986-032029,田,133.15569489200,33.39615682880,39401,中土佐町
39040028164-024137,田,133.24095001300,33.25369696270,39401,中土佐町
39040027064-023841,畑,133.24415221500,33.24379080740,39401,中土佐町
39040046582-036035,畑,133.11252698700,33.41944363100,39401,中土佐町
39040030968-024947,畑,133.23218188800,33.27896199130,39401,中土佐町
39040038207-025288,畑,133.22831421300,33.34423355290,39401,中土佐町
39040030284-023622,田,133.24642555100,33.27283017540,39401,中土佐町
39040037273-037025,田,133.10225892300,33.33546998490,39401,中土佐町
39040030372-023366,田,133.24916751500,33.27362815360,39401,中土佐町
39040042057-035037,田,133.12342839600,33.37867324640,39401,中土佐町
39040037040-033199,田,133.14336524700,33.33349600690,39401,中土佐町
39040043690-035026,田,133.12348338100,33.39340115660,39401,中土佐町
39040038628-033422,畑,133.14091523900,33.34780325570,39401,中土佐町
39040040282-034057,畑,133.13403044900,33.36270373290,39401,中土佐町
39040030368-024532,田,133.23665317900,33.27356014110,39401,中土佐町
39040043615-033026,田,133.14498842200,33.39278559720,39401,中土佐町
39040037177-031967,田,133.15659944000,33.33477039730,39401,中土佐町
39040038143-033757,畑,133.13734048200,33.34342447230,39401,中土佐町
39040038547-027663,田,133.20279733400,33.34723787650,39401,中土佐町
39040030626-024487,田,133.23712384400,33.27588823700,39401,中土佐町
39040042360-034419,田,133.13005702900,33.38142916650,39401,中土佐町
39040030345-023329,畑,133.24956820500,33.27338000170,39401,中土佐町
39040035196-035441,田,133.11936359000,33.31679734830,39401,中土佐町
39040035357-027334,田,133.20642793200,33.31848445470,39401,中土佐町
39040042229-036686,田,133.10570673100,33.38017010450,39401,中土佐町
39040037432-023499,畑,133.24756158500,33.33728119120,39401,中土佐町
39040032822-024508,田,133.23684445400,33.29569297360,39401,中土佐町
39040038247-025540,畑,133.22561160500,33.34459040910,39401,中土佐町
39040043633-035003,畑,133.12373689100,33.39288887410,39401,中土佐町
39040037134-035233,畑,133.12152058500,33.33428054920,39401,中土佐町
39040033026-024568,畑,133.23619054200,33.29753019700,39401,中土佐町
39040036900-034532,畑,133.12905598900,33.33219300890,39401,中土佐町
39040038038-025581,田,133.22517712900,33.34270239780,39401,中土佐町
39040037478-038124,田,133.09044651100,33.33727551770,39401,中土佐町
39040036647-027360,畑,133.20611002100,33.33011311230,39401,中土佐町
39040036689-027179,畑,133.20805055500,33.33049945390,39401,中土佐町
39040037429-023222,田,133.25053530100,33.33726020210,39401,中土佐町
39040027129-023982,畑,133.24263844500,33.24436719330,39401,中土佐町
39040036767-028232,田,133.19673107000,33.33117063760,39401,中土佐町
39040037916-033780,畑,133.13709708500,33.34137210100,39401,中土佐町
39040038085-035470,畑,133.11893334500,33.34284553170,39401,中土佐町
39040038106-035412,田,133.11955595200,33.34303306320,39401,中土佐町
39040035720-024930,田,133.23223779900,33.32181601200,39401,中土佐町
39040044138-031154,田,133.16508775400,33.39755741430,39401,中土佐町
39040035688-036484,田,133.10813588100,33.32119670810,39401,中土佐町
39040032799-024497,田,133.23696164700,33.29548102490,39401,中土佐町
39040030490-025461,畑,133.22667689000,33.27463969530,39401,中土佐町
39040037862-032736,田,133.14831292900,33.34092341700,39401,中土佐町
39040036835-029114,畑,133.18725977100,33.33176735090,39401,中土佐町
39040030085-026900,畑,133.21124132100,33.27095261320,39401,中土佐町
39040036382-026593,畑,133.21435501300,33.32774684490,39401,中土佐町
39040037507-033783,畑,133.13707926300,33.33769077550,39401,中土佐町
39040037722-033871,畑,133.13612446400,33.33962404950,39401,中土佐町
39040036585-026868,畑,133.21139217100,33.32956546370,39401,中土佐町
39040037260-035666,田,133.11686156500,33.33539658600,39401,中土佐町
39040036125-025532,畑,133.22575561600,33.32544830290,39401,中土佐町
39040044706-035161,田,133.12199181600,33.40255897560,39401,中土佐町
39040033919-025462,田,133.22656970200,33.30556079240,39401,中土佐町
39040036355-026567,畑,133.21462867700,33.32749819930,39401,中土佐町
39040036577-026441,田,133.21597369800,33.32950540800,39401,中土佐町
39040038228-025564,畑,133.22535625800,33.34441424510,39401,中土佐町
39040035794-025585,畑,133.22519402900,33.32246601750,39401,中土佐町
39040037587-023278,畑,133.24992813300,33.33868949440,39401,中土佐町
39040041743-034384,田,133.13046020800,33.37586187300,39401,中土佐町
39040037526-023235,田,133.25039289700,33.33814131340,39401,中土佐町
39040027753-023710,畑,133.24555030500,33.24999963460,39401,中土佐町
39040037804-035689,田,133.11658975200,33.34030403130,39401,中土佐町
39040037958-026274,田,133.21773322500,33.34195880460,39401,中土佐町
39040043881-032256,畑,133.15325569900,33.39521092030,39401,中土佐町
39040034264-024065,田,133.24155981200,33.30870831620,39401,中土佐町
39040036962-032776,畑,133.14791354000,33.33280041270,39401,中土佐町
39040032907-024444,田,133.23752573700,33.29645881440,39401,中土佐町
39040032880-024565,田,133.23622520200,33.29621259770,39401,中土佐町
39040037416-025401,畑,133.22712946900,33.33709320590,39401,中土佐町
39040037766-034805,田,133.12608664300,33.33998809340,39401,中土佐町
39040037639-036171,畑,133.11141756200,33.33879581400,39401,中土佐町
39040037268-035584,田,133.11774177100,33.33547670930,39401,中土佐町
39040037645-025903,田,133.22173098300,33.33914622240,39401,中土佐町
39040036687-027248,畑,133.20730496100,33.33047787130,39401,中土佐町
39040036947-032771,畑,133.14797208800,33.33266463260,39401,中土佐町
39040038402-031247,田,133.16429320600,33.34583588610,39401,中土佐町
39040037003-033560,畑,133.13949624900,33.33314974190,39401,中土佐町
39040044031-031797,田,133.15818483000,33.39657797790,39401,中土佐町
39040037461-024005,畑,133.24212523200,33.33753106480,39401,中土佐町
39040035199-026151,畑,133.21913081300,33.31708920600,39401,中土佐町
39040044256-031544,田,133.16089801900,33.39861106230,39401,中土佐町
39040043192-034565,畑,133.12846022000,33.38892337350,39401,中土佐町
39040039296-033683,田,133.13808959600,33.35382014410,39401,中土佐町
39040038169-031528,田,133.16128487200,33.34372242770,39401,中土佐町
39040035158-037078,田,133.10177746000,33.31639576080,39401,中土佐町
39040037983-035469,畑,133.11894925600,33.34192377800,39401,中土佐町
39040030383-025310,畑,133.22830379700,33.27368208370,39401,中土佐町
39040030297-023901,畑,133.24342989300,33.27293799120,39401,中土佐町
39040036973-032733,畑,133.14837918500,33.33290239740,39401,中土佐町
39040037202-036373,田,133.10926732500,33.33485105830,39401,中土佐町
39040037632-023330,田,133.24936913800,33.33908671930,39401,中土佐町
39040038140-033731,畑,133.13761260300,33.34339567220,39401,中土佐町
39040042927-034060,田,133.13389643800,33.38654581670,39401,中土佐町
39040030319-024589,田,133.23604290300,33.27312192890,39401,中土佐町
39040038173-025542,田,133.22558791100,33.34391513060,39401,中土佐町
39040027873-023684,田,133.24582217600,33.25108644070,39401,中土佐町
39040035692-025922,畑,133.22158112200,33.32153957910,39401,中土佐町
39040044802-035033,田,133.12337124300,33.40342484910,39401,中土佐町
39040037381-036355,畑,133.10945162900,33.33647085370,39401,中土佐町
39040046214-035236,田,133.12112847700,33.41615177260,39401,中土佐町
39040030310-026332,田,133.21732920000,33.27299913450,39401,中土佐町
39040030456-025564,田,133.22556704100,33.27433268430,39401,中土佐町
39040042575-037168,田,133.10050894800,33.38326816550,39401,中土佐町
39040037067-033119,田,133.14422550900,33.33373963650,39401,中土佐町
39040042248-035387,田,133.11966545500,33.38038778640,39401,中土佐町
39040042879-034047,畑,133.13403711000,33.38611962670,39401,中土佐町
39040034741-036754,田,133.10528106500,33.31264981620,39401,中土佐町
39040036865-032726,田,133.14845362300,33.33193279760,39401,中土佐町
39040040430-034024,田,133.13437849100,33.36403380020,39401,中土佐町
39040035156-035373,田,133.12008607900,33.31643808870,39401,中土佐町
39040042079-035025,田,133.12355781100,33.37887155050,39401,中土佐町
39040035138-037220,田,133.10025462400,33.31621568900,39401,中土佐町
39040028287-024301,田,133.23918456900,33.25480204800,39401,中土佐町
39040036830-034190,田,133.13273350300,33.33156879750,39401,中土佐町
39040038786-031307,田,133.16363163000,33.34929180190,39401,中土佐町
39040037367-035193,畑,133.12193395200,33.33637462610,39401,中土佐町
39040037656-033813,畑,133.13675559400,33.33903054670,39401,中土佐町
39040035838-025484,田,133.22627764100,33.32286849500,39401,中土佐町
39040044468-031580,畑,133.16049684000,33.40052225490,39401,中土佐町
39040037591-036232,田,133.11076982800,33.33836765180,39401,中土佐町
39040037963-032766,田,133.14798643200,33.34183068900,39401,中土佐町
39040043697-034988,畑,133.12389505000,33.39346579350,39401,中土佐町
39040030057-026917,田,133.21106090500,33.27070635250,39401,中土佐町
39040036934-032781,田,133.14786529500,33.33254964880,39401,中土佐町
39040043290-034712,田,133.12687306200,33.38980019620,39401,中土佐町
39040038154-031333,田,133.16337697300,33.34359167310,39401,中土佐町
39040033232-024722,田,133.23453624100,33.29938696010,39401,中土佐町
39040037245-023281,田,133.24991004500,33.33560191290,39401,中土佐町
39040040754-038851,田,133.08249585800,33.36679454960,39401,中土佐町
39040030457-023509,畑,133.24763463100,33.27438766540,39401,中土佐町
39040040797-034182,田,133.13266562600,33.36734001470,39401,中土佐町
39040032281-025607,田,133.22505722200,33.29079302160,39401,中土佐町
39040030315-025319,畑,133.22820308400,33.27306817630,39401,中土佐町
39040037704-026854,畑,133.21150470600,33.33965445430,39401,中土佐町
39040046638-035275,畑,133.12069558900,33.41996819910,39401,中土佐町
39040035856-036388,田,133.10916025100,33.32271186290,39401,中土佐町
39040037468-038560,田,133.08576390800,33.33717475420,39401,中土佐町
39040036623-026397,畑,133.21644558700,33.32992278690,39401,中土佐町
39040037952-036942,田,133.10312717900,33.34159348270,39401,中土佐町
39040038700-026025,田,133.22038530200,33.34866316020,39401,中土佐町
39040036784-028242,田,133.19662959000,33.33132733140,39401,中土佐町
39040037469-025788,畑,133.22296443200,33.33756384140,39401,中土佐町
39040035224-025871,畑,133.22214145600,33.31731948170,39401,中土佐町
39040037028-032432,畑,133.15160589500,33.33340814180,39401,中土佐町
39040037621-034477,田,133.12961939000,33.33868942720,39401,中土佐町
39040042017-035062,田,133.12316179500,33.37831116820,39401,中土佐町
39040036518-026513,畑,133.21520870800,33.32897165440,39401,中土佐町
39040029963-024078,畑,133.24153534900,33.26992230790,39401,中土佐町
39040034848-028225,田,133.19687228200,33.31387354720,39401,中土佐町
39040036288-036626,田,133.10658993900,33.32659887760,39401,中土佐町
39040038140-035573,田,133.11782187000,33.34333449700,39401,中土佐町
39040036315-036709,田,133.10569895400,33.32684686960,39401,中土佐町
39040043628-035018,田,133.12357441000,33.39284038680,39401,中土佐町
39040036586-033099,田,133.14446022800,33.32940192020,39401,中土佐町
39040037932-026560,畑,133.21465866400,33.34172322350,39401,中土佐町
39040030139-026288,田,133.21780756300,33.27146002460,39401,中土佐町
39040042973-034081,畑,133.13367153500,33.38696213510,39401,中土佐町
39040030969-025523,畑,133.22600195000,33.27896142590,39401,中土佐町
39040037642-034362,畑,133.13084993900,33.33888739350,39401,中土佐町
39040041835-034400,田,133.13028721200,33.37669313450,39401,中土佐町
39040042753-034433,田,133.12990015500,33.38496506280,39401,中土佐町
39040035054-024010,畑,133.24213718700,33.31582851180,39401,中土佐町
39040032850-024470,田,133.23725078800,33.29594472430,39401,中土佐町
39040027321-024086,畑,133.24151765900,33.24609529310,39401,中土佐町
39040030995-025615,畑,133.22501253400,33.27919287160,39401,中土佐町
39040037304-035749,田,133.11596780400,33.33578835980,39401,中土佐町
39040043970-032062,田,133.15533982300,33.39601792910,39401,中土佐町
39040034212-024124,畑,133.24092914100,33.30823282930,39401,中土佐町
39040035069-037074,田,133.10182142100,33.31559744910,39401,中土佐町
39040034248-024582,田,133.23600946400,33.30854579330,39401,中土佐町
39040036887-034515,田,133.12924251000,33.33207110350,39401,中土佐町
39040030436-024232,田,133.23986873600,33.27418007700,39401,中土佐町
39040042072-036155,田,133.11141490000,33.37877060630,39401,中土佐町
39040042649-037167,畑,133.10051644500,33.38394044420,39401,中土佐町
39040030625-025019,田,133.23142255400,33.27586648770,39401,中土佐町
39040038220-025532,田,133.22569150000,33.34434385660,39401,中土佐町
39040036909-032694,田,133.14880350100,33.33233014160,39401,中土佐町
39040039426-033811,畑,133.13670379300,33.35498494910,39401,中土佐町
39040038270-025471,畑,133.22635543700,33.34479940930,39401,中土佐町
39040030151-026199,畑,133.21876709300,33.27157175720,39401,中土佐町
39040035810-025596,田,133.22507788600,33.32261273280,39401,中土佐町
39040036856-036810,田,133.10458813700,33.33171706610,39401,中土佐町
39040034058-024898,田,133.23262112100,33.30682939020,39401,中土佐町
39040035739-025599,田,133.22504580700,33.32196550550,39401,中土佐町
39040030436-025401,田,133.22732074600,33.27415542870,39401,中土佐町
39040037565-023171,田,133.25108089700,33.33848879130,39401,中土佐町
39040042140-034859,畑,133.12534434600,33.37942616620,39401,中土佐町
39040037129-036108,田,133.11211831200,33.33419847170,39401,中土佐町
39040038009-025593,田,133.22504191100,33.34244024930,39401,中土佐町
39040042415-036891,畑,133.10348778900,33.38183684000,39401,中土佐町
39040037377-023433,田,133.24827381500,33.33678615430,39401,中土佐町
39040032921-024554,田,133.23634891500,33.29658439290,39401,中土佐町
39040036344-036685,田,133.10595141100,33.32710681270,39401,中土佐町
39040037260-026188,畑,133.21867621100,33.33566634970,39401,中土佐町
39040042736-034425,田,133.12998636000,33.38481675110,39401,中土佐町
39040038141-031487,畑,133.16172743300,33.34347658430,39401,中土佐町
39040046080-035001,田,133.12366721400,33.41495347030,39401,中土佐町
39040038601-033515,田,133.13992245400,33.34755816400,39401,中土佐町
39040038082-026863,畑,133.21139728100,33.34306498400,39401,中土佐町
39040035785-036246,田,133.11068925100,33.32207656090,39401,中土佐町
39040033886-023844,田,133.24395032100,33.30530597160,39401,中土佐町
39040037098-034116,田,133.13352260300,33.33399171710,39401,中土佐町
39040030360-026428,田,133.21629863500,33.27344595720,39401,中土佐町
39040042377-036035,田,133.11269106900,33.38152565020,39401,中土佐町
39040036392-034172,畑,133.13294383600,33.32761648920,39401,中土佐町
39040031337-024397,田,133.23807789200,33.28230716580,39401,中土佐町
39040034293-024624,畑,133.23555731100,33.30895396000,39401,中土佐町
39040044625-031345,田,133.16301968700,33.40194657640,39401,中土佐町
39040036590-026444,田,133.21594822900,33.32962055550,39401,中土佐町
39040037201-036346,田,133.10955968200,33.33483991390,39401,中土佐町
39040026985-024174,田,133.24058856000,33.24306725800,39401,中土佐町
39040028233-024341,田,133.23876547600,33.25431346050,39401,中土佐町
39040038521-027679,田,133.20262532700,33.34700735450,39401,中土佐町
39040042330-035383,田,133.11970459400,33.38112688020,39401,中土佐町
39040044037-031770,田,133.15847513900,33.39662492330,39401,中土佐町
39040040714-039045,田,133.08041445400,33.36643010120,39401,中土佐町
39040030192-023940,田,133.24301525400,33.27198722640,39401,中土佐町
39040036092-025377,畑,133.22741872700,33.32516125050,39401,中土佐町
39040027444-024437,田,133.23775063100,33.24719863060,39401,中土佐町
39040030357-024545,田,133.23651069700,33.27346350200,39401,中土佐町
39040027134-024019,畑,133.24224049100,33.24441329080,39401,中土佐町
39040041872-034602,田,133.12811392200,33.37701525490,39401,中土佐町
39040038432-031277,田,133.16396344800,33.34610200680,39401,中土佐町
39040037079-033857,田,133.13629633600,33.33382717250,39401,中土佐町
39040037640-037124,田,133.10118612500,33.33877537110,39401,中土佐町
39040034880-028214,田,133.19698289000,33.31415807520,39401,中土佐町
39040035961-032463,田,133.15131273900,33.32378754840,39401,中土佐町
39040042733-034398,田,133.13027437200,33.38478614890,39401,中土佐町
39040030294-023857,田,133.24390155900,33.27291292780,39401,中土佐町
39040036596-027342,田,133.20630444800,33.32965378380,39401,中土佐町
39040038277-025047,田,133.23090293900,33.34486471780,39401,中土佐町
39040035807-036390,田,133.10914305900,33.32227634510,39401,中土佐町
39040036911-032845,田,133.14717538500,33.33234349020,39401,中土佐町
39040037234-037090,田,133.10156259500,33.33511240690,39401,中土佐町
39040038269-025391,田,133.22721304600,33.34478854730,39401,中土佐町
39040038432-027296,田,133.20673542900,33.34620710880,39401,中土佐町
39040037694-025455,畑,133.22653364300,33.33960357480,39401,中土佐町
39040044256-031594,畑,133.16035537000,33.39861112790,39401,中土佐町
39040037499-036958,田,133.10297332800,33.33751060330,39401,中土佐町
39040037459-023380,田,133.24883582400,33.33753422030,39401,中土佐町
39040036992-025920,畑,133.22156792500,33.33326169630,39401,中土佐町
39040038227-025430,田,133.22679190100,33.34440650680,39401,中土佐町
39040036627-027430,田,133.20534963000,33.32993251760,39401,中土佐町
39040027122-023805,畑,133.24454164600,33.24430778830,39401,中土佐町
39040035202-026101,田,133.21966913200,33.31711338660,39401,中土佐町
39040040457-038515,田,133.08611930900,33.36412579450,39401,中土佐町
39040030265-023690,田,133.24569254400,33.27265296560,39401,中土佐町
39040037542-023157,田,133.25122520200,33.33828490380,39401,中土佐町
39040044633-031333,田,133.16315517900,33.40201799610,39401,中土佐町
39040037109-033008,畑,133.14541605200,33.33411725800,39401,中土佐町
39040035885-025500,田,133.22610838900,33.32329246010,39401,中土佐町
39040038875-027730,畑,133.20206210700,33.35019410990,39401,中土佐町
39040035705-025598,畑,133.22505582300,33.32165940190,39401,中土佐町
39040034096-024092,田,133.24127411700,33.30718653290,39401,中土佐町
39040031036-027213,畑,133.20785161300,33.27951906050,39401,中土佐町
39040030341-023443,田,133.24834107400,33.27334073340,39401,中土佐町
39040030995-024854,畑,133.23317644600,33.27920875000,39401,中土佐町
39040036653-034479,田,133.12963879500,33.32996271620,39401,中土佐町
39040037397-038606,田,133.08527054100,33.33652910110,39401,中土佐町
39040038635-033673,田,133.13821606500,33.34785837130,39401,中土佐町
39040038765-031284,田,133.16387811600,33.34910807280,39401,中土佐町
39040038241-025963,田,133.22107036100,33.34451766360,39401,中土佐町
39040046673-035538,畑,133.11786333300,33.42028074850,39401,中土佐町
39040044471-031502,田,133.16134104400,33.40055061170,39401,中土佐町
39040038566-033578,田,133.13923827700,33.34724008300,39401,中土佐町
39040037517-023117,田,133.25166445700,33.33805964270,39401,中土佐町
39040036585-033127,田,133.14416548000,33.32939529570,39401,中土佐町
39040034120-023782,田,133.24460697800,33.30741277400,39401,中土佐町
39040035743-036555,田,133.10737392300,33.32168574920,39401,中土佐町
39040041918-035610,畑,133.11727886500,33.37739777520,39401,中土佐町
39040030643-025620,畑,133.22496100600,33.27601569260,39401,中土佐町
39040027099-023901,畑,133.24351371300,33.24410243600,39401,中土佐町
39040033195-024686,田,133.23492548800,33.29905251010,39401,中土佐町
39040027119-023851,畑,133.24405218200,33.24428273200,39401,中土佐町
39040037734-023301,田,133.24967575500,33.34001097390,39401,中土佐町
39040029729-025264,田,133.22881239100,33.26778635790,39401,中土佐町
39040037078-033177,田,133.14360084500,33.33383327200,39401,中土佐町
39040036510-025203,畑,133.22927942800,33.32893431610,39401,中土佐町
39040030396-023382,田,133.24899573500,33.27384380490,39401,中土佐町
39040033845-023550,田,133.24710357100,33.30494268720,39401,中土佐町
39040029740-025279,田,133.22865152600,33.26788385460,39401,中土佐町
39040037780-033370,田,133.14151052500,33.34016423690,39401,中土佐町
39040038219-033756,畑,133.13734509100,33.34410872440,39401,中土佐町
39040034329-024198,田,133.24013161000,33.30929107090,39401,中土佐町
39040037698-026799,田,133.21209597300,33.33960742520,39401,中土佐町
39040042425-037249,田,133.09964186500,33.38192132150,39401,中土佐町
39040046162-035255,田,133.12092941400,33.41567636960,39401,中土佐町
39040037864-033282,田,133.14244592800,33.34091761660,39401,中土佐町
39040030369-024115,田,133.24112460900,33.27358007330,39401,中土佐町
39040043590-035041,畑,133.12333398100,33.39249715420,39401,中土佐町
39040027032-024129,田,133.24106271300,33.24349467000,39401,中土佐町
39040037141-025772,畑,133.22314662300,33.33461015710,39401,中土佐町
39040036845-026139,田,133.21921039600,33.33193386410,39401,中土佐町
39040037817-023280,田,133.24990574600,33.34076274600,39401,中土佐町
39040033863-024173,畑,133.24041311200,33.30508660750,39401,中土佐町
39040033966-025382,田,133.22742367400,33.30598958580,39401,中土佐町
39040035121-037219,田,133.10026449400,33.31605607610,39401,中土佐町
39040037188-037100,畑,133.10145718200,33.33470013030,39401,中土佐町
39040037509-025510,田,133.22594869500,33.33792833710,39401,中土佐町
39040044477-031536,田,133.16097115900,33.40060682580,39401,中土佐町
39040030156-026314,田,133.21753047200,33.27160701380,39401,中土佐町
39040037751-026944,畑,133.21054333200,33.34007713210,39401,中土佐町
39040038520-027291,田,133.20678439800,33.34700892550,39401,中土佐町
39040046288-034806,田,133.12575551900,33.41683479740,39401,中土佐町
39040033936-023998,田,133.24228681600,33.30574717640,39401,中土佐町
39040042788-034177,田,133.13264517100,33.38529383980,39401,中土佐町
39040042271-035776,田,133.11548201100,33.38058019870,39401,中土佐町
39040035734-036557,田,133.10735130500,33.32160661630,39401,中土佐町
39040036854-026086,田,133.21978840100,33.33201321600,39401,中土佐町
39040034393-024261,田,133.23945703600,33.30986784050,39401,中土佐町
39040037266-036620,田,133.10661027000,33.33542010830,39401,中土佐町
39040038246-025322,田,133.22795017600,33.34458339430,39401,中土佐町
39040030335-023776,畑,133.24476993700,33.27328636640,39401,中土佐町
39040037315-025991,田,133.22078906900,33.33617180740,39401,中土佐町
39040030985-024270,畑,133.23945008800,33.27913043550,39401,中土佐町
39040037981-035163,田,133.12223825600,33.34191957790,39401,中土佐町
39040037037-032349,畑,133.15249840500,33.33349411990,39401,中土佐町
39040042184-034534,畑,133.12883379500,33.37983577020,39401,中土佐町
39040038843-033809,田,133.13675119800,33.34973468270,39401,中土佐町
39040038327-031221,田,133.16456943500,33.34515501910,39401,中土佐町
39040040363-033561,田,133.13935788500,33.36344410510,39401,中土佐町
39040043609-034989,田,133.12388599100,33.39267102030,39401,中土佐町
39040035160-035405,田,133.11974365900,33.31647167520,39401,中土佐町
39040033018-024436,田,133.23761131400,33.29745880860,39401,中土佐町
39040037505-025751,田,133.22336128500,33.33788831270,39401,中土佐町
39040037832-033351,田,133.14171258500,33.34063373370,39401,中土佐町
39040037929-033690,田,133.13806009000,33.34149463360,39401,中土佐町
39040035689-036578,田,133.10712510000,33.32120263940,39401,中土佐町
39040036346-026541,畑,133.21491615000,33.32742039220,39401,中土佐町
39040033971-025372,田,133.22753960400,33.30603382900,39401,中土佐町
39040040746-038862,田,133.08237873900,33.36671678290,39401,中土佐町
39040042425-035378,畑,133.11975382600,33.38198156370,39401,中土佐町
39040039387-033767,田,133.13718409900,33.35464202700,39401,中土佐町
39040037421-023971,畑,133.24249318000,33.33717549760,39401,中土佐町
39040038041-035547,畑,133.11810777000,33.34244895750,39401,中土佐町
39040029927-026426,田,133.21633163700,33.26954480130,39401,中土佐町
39040034254-024577,田,133.23606820100,33.30860285100,39401,中土佐町
39040030182-024257,田,133.23961465600,33.27189420440,39401,中土佐町
39040036098-025494,田,133.22616207700,33.32521399150,39401,中土佐町
39040030129-026964,田,133.21055086200,33.27134845660,39401,中土佐町
39040037693-023502,田,133.24751677800,33.33963782610,39401,中土佐町
39040030090-024626,田,133.23564994700,33.27105554820,39401,中土佐町
39040036824-028664,田,133.19209746700,33.33167862160,39401,中土佐町
39040034338-024388,田,133.23808920300,33.30936645100,39401,中土佐町
39040037595-025559,田,133.22542227400,33.33870809970,39401,中土佐町
39040037036-033269,田,133.14261442000,33.33345225150,39401,中土佐町
39040037582-023250,畑,133.25022512900,33.33863928290,39401,中土佐町
39040037207-035654,田,133.11699352700,33.33492410070,39401,中土佐町
39040030609-025024,田,133.23136801000,33.27572215290,39401,中土佐町
39040036992-032508,畑,133.15079331100,33.33307791830,39401,中土佐町
39040043484-034720,田,133.12678051900,33.39155516150,39401,中土佐町
39040037584-033724,田,133.13771453800,33.33838572220,39401,中土佐町
39040037988-032759,畑,133.14805955200,33.34205890760,39401,中土佐町
39040030700-025034,田,133.23125031000,33.27654854910,39401,中土佐町
39040042858-034087,田,133.13360942100,33.38593075350,39401,中土佐町
39040035784-036393,田,133.10910670400,33.32206365600,39401,中土佐町
39040035772-036259,田,133.11054642800,33.32195921460,39401,中土佐町
39040033186-024676,田,133.23503316300,33.29896750480,39401,中土佐町
39040037555-023088,田,133.25197175800,33.33840375610,39401,中土佐町
39040035211-026030,畑,133.22043740100,33.31719793540,39401,中土佐町
39040036844-034084,畑,133.13387392600,33.33169511210,39401,中土佐町
39040036952-025287,田,133.22836754000,33.33291694150,39401,中土佐町
39040037957-036952,田,133.10301731500,33.34163804100,39401,中土佐町
39040036991-036169,田,133.11147380100,33.33295452870,39401,中土佐町
39040036553-034226,畑,133.13235178300,33.32906748460,39401,中土佐町
39040037148-036010,田,133.11317310200,33.33437574150,39401,中土佐町
39040040656-034314,田,133.13125525500,33.36606040670,39401,中土佐町
39040040453-038536,田,133.08589942200,33.36409086560,39401,中土佐町
39040034313-024585,田,133.23598082700,33.30913513940,39401,中土佐町
39040036504-027135,田,133.20852272700,33.32882931450,39401,中土佐町
39040032847-024435,田,133.23762891000,33.29591569990,39401,中土佐町
39040036573-033114,田,133.14430075800,33.32928382630,39401,中土佐町
39040036899-025256,田,133.22869432600,33.33243841810,39401,中土佐町
39040041121-034398,田,133.13033446400,33.37025747010,39401,中土佐町
39040036264-026540,田,133.21492931000,33.32668152250,39401,中土佐町
39040030431-023262,田,133.25028564700,33.27415720560,39401,中土佐町
39040035625-024976,田,133.23174188900,33.32095880170,39401,中土佐町
39040037025-035352,畑,133.12024133900,33.33329067470,39401,中土佐町
39040037738-034371,畑,133.13075226300,33.33975135150,39401,中土佐町
39040039277-033657,田,133.13836727000,33.35365372730,39401,中土佐町
39040034364-024637,畑,133.23541823000,33.30959818900,39401,中土佐町
39040037532-025843,田,133.22237801800,33.33813105420,39401,中土佐町
39040038466-027310,田,133.20658644000,33.34651450590,39401,中土佐町
39040035001-027994,田,133.19934304300,33.31525188630,39401,中土佐町
39040037248-035682,田,133.11668793700,33.33528720650,39401,中土佐町
39040035209-023976,田,133.24249152700,33.31723179130,39401,中土佐町
39040036453-026745,畑,133.21272029600,33.32837748690,39401,中土佐町
39040033857-023934,田,133.24298142000,33.30503458620,39401,中土佐町
39040037619-025485,田,133.22621907300,33.33892070990,39401,中土佐町
39040036569-026809,畑,133.21202914000,33.32942344510,39401,中土佐町
39040034625-028835,田,133.19032352700,33.31184164960,39401,中土佐町
39040042357-034428,田,133.12996121100,33.38139844950,39401,中土佐町
39040030472-024460,田,133.23742071900,33.27450477910,39401,中土佐町
39040037580-025320,田,133.22799520800,33.33857661940,39401,中土佐町
