ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080040517-032614,畑,138.13656509300,36.36462505300,20349,青木村
20080039161-034877,田,138.11141028300,36.35232353620,20349,青木村
20080041427-033102,畑,138.13108836200,36.37281079460,20349,青木村
20080038685-034636,畑,138.11411433500,36.34804365180,20349,青木村
20080037541-033986,畑,138.12140750500,36.33775311200,20349,青木村
20080042842-031971,畑,138.14364002700,36.38560066860,20349,青木村
20080041778-033087,畑,138.13124428700,36.37597197770,20349,青木村
20080040526-033545,畑,138.12619669200,36.36467254420,20349,青木村
20080041624-032951,畑,138.13276995300,36.37459469790,20349,青木村
20080041029-034441,畑,138.11619036500,36.36917908090,20349,青木村
20080037433-036402,畑,138.09449875500,36.33669562980,20349,青木村
20080042784-032563,田,138.13704536800,36.38506200550,20349,青木村
20080037548-033997,田,138.12128648500,36.33781824130,20349,青木村
20080037395-036416,田,138.09434289200,36.33635452140,20349,青木村
20080043118-032673,畑,138.13580940400,36.38805485560,20349,青木村
20080038598-035399,田,138.10562503600,36.34722961280,20349,青木村
20080038845-035427,畑,138.10529396600,36.34945790550,20349,青木村
20080041514-032393,田,138.13898600900,36.37361435640,20349,青木村
20080041417-032922,畑,138.13310197500,36.37272918920,20349,青木村
20080042832-032331,田,138.13962091300,36.38549914670,20349,青木村
20080040137-033772,畑,138.12368290100,36.36115598120,20349,青木村
20080038817-035823,田,138.10088787500,36.34919414060,20349,青木村
20080037935-036078,田,138.09808430500,36.34122678270,20349,青木村
20080039331-035355,田,138.10607986300,36.35383934170,20349,青木村
20080039124-034345,畑,138.11734168100,36.35201455600,20349,青木村
20080038103-034793,畑,138.11239421600,36.34279369190,20349,青木村
20080039114-034975,田,138.11031965900,36.35189647380,20349,青木村
20080039049-034819,田,138.11206203500,36.35131377820,20349,青木村
20080041670-032288,畑,138.14015352800,36.37502553820,20349,青木村
20080041916-031804,畑,138.14553880400,36.37726483290,20349,青木村
20080041758-031941,田,138.14401932800,36.37583396910,20349,青木村
20080038535-036513,畑,138.09321389700,36.34662394760,20349,青木村
20080041426-033544,畑,138.12616434000,36.37278793660,20349,青木村
20080040397-033031,畑,138.13192315500,36.36352592410,20349,青木村
20080039408-034180,田,138.11916265200,36.35457849470,20349,青木村
20080038925-035309,畑,138.10660589700,36.35017975160,20349,青木村
20080039041-034730,畑,138.11305209700,36.35125193360,20349,青木村
20080041509-034472,畑,138.11582276800,36.37350321340,20349,青木村
20080040640-032374,畑,138.13924193300,36.36574383330,20349,青木村
20080040103-032292,畑,138.14017241600,36.36090369690,20349,青木村
20080040195-033572,畑,138.12590184400,36.36168582840,20349,青木村
20080039054-035128,畑,138.10861839700,36.35134757530,20349,青木村
20080041928-031745,畑,138.14618854900,36.37737352610,20349,青木村
20080041726-034527,畑,138.11519638600,36.37545843700,20349,青木村
20080041735-033694,畑,138.12447853300,36.37556820280,20349,青木村
20080040760-034300,畑,138.11776747300,36.36675908220,20349,青木村
20080040864-035602,田,138.10325195000,36.36764816310,20349,青木村
20080042815-032311,田,138.13984750700,36.38534790100,20349,青木村
20080038336-035873,田,138.10035254100,36.34484920260,20349,青木村
20080041150-033226,畑,138.12972335900,36.37030840470,20349,青木村
20080039374-034275,畑,138.11811136300,36.35426477590,20349,青木村
20080041143-033509,畑,138.12657077600,36.37023301940,20349,青木村
20080041254-034452,田,138.11605694900,36.37120232540,20349,青木村
20080039290-035191,田,138.10791177700,36.35347530100,20349,青木村
20080042154-031955,畑,138.14384330500,36.37940389660,20349,青木村
20080042025-031847,畑,138.14505477900,36.37824003540,20349,青木村
20080040278-033475,畑,138.12698046900,36.36244130400,20349,青木村
20080037799-034558,田,138.11502549600,36.34005774140,20349,青木村
20080040400-034122,田,138.11976554300,36.36351813010,20349,青木村
20080041457-032526,畑,138.13750802800,36.37309950380,20349,青木村
20080040870-034188,畑,138.11900886900,36.36775079370,20349,青木村
20080038609-034728,畑,138.11309278000,36.34735642220,20349,青木村
20080038949-034602,畑,138.11448156000,36.35042006060,20349,青木村
20080040497-033564,畑,138.12598488000,36.36441599540,20349,青木村
20080037565-034064,田,138.12053433400,36.33797231690,20349,青木村
20080039026-035228,田,138.10750974600,36.35109530030,20349,青木村
20080037937-034568,田,138.11490753400,36.34130368060,20349,青木村
20080043705-036184,畑,138.09663516300,36.39323005550,20349,青木村
20080041778-033045,畑,138.13171344000,36.37597526880,20349,青木村
20080038314-036468,畑,138.09372185800,36.34462831400,20349,青木村
20080040758-033599,田,138.12558317000,36.36675885580,20349,青木村
20080042922-032760,田,138.13483683700,36.38629341870,20349,青木村
20080038412-035979,畑,138.09916298300,36.34553601270,20349,青木村
20080037951-034834,畑,138.11194926500,36.34141750650,20349,青木村
20080041957-033965,田,138.12145299400,36.37755388140,20349,青木村
20080038949-035386,畑,138.10574667100,36.35039455130,20349,青木村
20080039409-035695,畑,138.10228205200,36.35453300130,20349,青木村
20080041274-033854,田,138.12271936500,36.37140332380,20349,青木村
20080041176-035253,畑,138.10712613600,36.37047103520,20349,青木村
20080040885-032308,畑,138.13995895600,36.36795102270,20349,青木村
20080043645-033066,田,138.13139621000,36.39279621600,20349,青木村
20080041647-032612,畑,138.13653977300,36.37480821470,20349,青木村
20080040125-033675,畑,138.12476370700,36.36105714980,20349,青木村
20080037600-034216,畑,138.11884183800,36.33828425290,20349,青木村
20080042679-032196,畑,138.14113358100,36.38412182560,20349,青木村
20080041971-032910,畑,138.13320662300,36.37772125310,20349,青木村
20080040524-032261,田,138.14059706000,36.36475196140,20349,青木村
20080041650-032299,畑,138.14003315500,36.37484398680,20349,青木村
20080038599-036028,畑,138.09861148500,36.34721438210,20349,青木村
20080041609-031139,畑,138.15295778900,36.37451569780,20349,青木村
20080041254-034526,田,138.11523105700,36.37120411980,20349,青木村
20080041587-031225,田,138.15200814500,36.37431180160,20349,青木村
20080042177-033304,畑,138.12881198300,36.37955895980,20349,青木村
20080041634-033056,畑,138.13158916300,36.37467995970,20349,青木村
20080041421-034759,畑,138.11262749700,36.37269723720,20349,青木村
20080042525-032176,畑,138.14136165600,36.38273735290,20349,青木村
20080037696-036622,畑,138.09204247000,36.33905792780,20349,青木村
20080043097-032936,畑,138.13286599800,36.38787074970,20349,青木村
20080038874-035308,畑,138.10661834700,36.34972290950,20349,青木村
20080040432-032467,畑,138.13820479700,36.36386178430,20349,青木村
20080039082-034879,田,138.11139372400,36.35161070650,20349,青木村
20080036513-034097,田,138.12021852300,36.32848624860,20349,青木村
20080040556-031903,畑,138.14448840500,36.36500146490,20349,青木村
20080041734-033113,畑,138.13095676100,36.37557356040,20349,青木村
20080038805-036158,畑,138.09715508400,36.34906955600,20349,青木村
20080043351-032988,畑,138.13227420300,36.39015461910,20349,青木村
20080040222-032222,畑,138.14095057600,36.36198192070,20349,青木村
20080041595-031700,田,138.14670894200,36.37436688650,20349,青木村
20080042177-033357,畑,138.12821625800,36.37955966480,20349,青木村
20080041609-034288,畑,138.11786765200,36.37440721430,20349,青木村
20080043133-032927,田,138.13296757700,36.38819555780,20349,青木村
20080042085-031810,畑,138.14546363800,36.37878732350,20349,青木村
20080041992-031421,畑,138.14979996000,36.37795962120,20349,青木村
20080041575-034697,田,138.11331201800,36.37408824290,20349,青木村
20080040050-033251,畑,138.12948716900,36.36039457860,20349,青木村
20080041822-032787,畑,138.13458296200,36.37638016870,20349,青木村
20080039269-034452,田,138.11614614600,36.35330937020,20349,青木村
20080041689-034637,田,138.11397164400,36.37511358860,20349,青木村
20080040891-035491,田,138.10449076500,36.36789223410,20349,青木村
20080042723-035399,畑,138.10543038000,36.38440949230,20349,青木村
20080042525-031591,畑,138.14788662700,36.38275888870,20349,青木村
20080038406-034948,田,138.11065269900,36.34551963910,20349,青木村
20080041420-032896,畑,138.13338649900,36.37275126660,20349,青木村
20080043183-032688,畑,138.13563199000,36.38865126670,20349,青木村
20080042830-032398,畑,138.13888305100,36.38547423050,20349,青木村
20080040619-032279,畑,138.14030080200,36.36555385910,20349,青木村
20080041753-033678,畑,138.12465397000,36.37572670150,20349,青木村
20080039314-035146,畑,138.10841041900,36.35369459730,20349,青木村
20080040695-033491,田,138.12678937200,36.36620118030,20349,青木村
20080043436-032845,田,138.13387270500,36.39092370620,20349,青木村
20080040114-033635,畑,138.12520891200,36.36095425010,20349,青木村
20080041889-033200,畑,138.12998354600,36.37697240450,20349,青木村
20080039220-034527,畑,138.11530425600,36.35286627330,20349,青木村
20080041462-033976,畑,138.12134466100,36.37309674200,20349,青木村
20080040073-032814,畑,138.13435346600,36.36062094110,20349,青木村
20080040748-034194,畑,138.11894792000,36.36664836300,20349,青木村
20080041018-033552,畑,138.12609047900,36.36911105800,20349,青木村
20080038855-035204,田,138.10778302000,36.34955269720,20349,青木村
20080042552-032087,畑,138.14235440700,36.38298597260,20349,青木村
20080040774-031758,畑,138.14609408300,36.36696624910,20349,青木村
20080037614-034081,田,138.12034235600,36.33841320880,20349,青木村
20080040723-034217,畑,138.11869997300,36.36642515690,20349,青木村
20080039683-034485,田,138.11575828900,36.35704088960,20349,青木村
20080038160-036221,田,138.09648163200,36.34325362460,20349,青木村
20080040867-032500,畑,138.13781951600,36.36778377190,20349,青木村
20080039282-034536,田,138.11520838200,36.35343136410,20349,青木村
20080040815-032534,畑,138.13744982700,36.36731170930,20349,青木村
20080041686-033783,畑,138.12349492800,36.37512183350,20349,青木村
20080038212-036041,畑,138.09848194100,36.34372681710,20349,青木村
20080043670-037551,畑,138.08139986000,36.39285852080,20349,青木村
20080040854-032895,田,138.13341878100,36.36765588130,20349,青木村
20080042700-032725,田,138.13523657200,36.38429915000,20349,青木村
20080040500-032263,田,138.14047599400,36.36448369740,20349,青木村
20080037999-036094,田,138.09790658400,36.34180893320,20349,青木村
20080041863-033799,畑,138.12330222200,36.37671805380,20349,青木村
20080040967-033817,畑,138.12314660900,36.36864276670,20349,青木村
20080039501-035562,畑,138.10376579100,36.35536156180,20349,青木村
20080043122-036163,田,138.09690330300,36.38797911110,20349,青木村
20080038512-036493,畑,138.09343633200,36.34641947410,20349,青木村
20080039179-034995,畑,138.11009872600,36.35248056640,20349,青木村
20080038005-035988,田,138.09908223900,36.34186858870,20349,青木村
20080040200-033525,畑,138.12642451100,36.36173855080,20349,青木村
20080041315-032501,田,138.13779428200,36.37181959040,20349,青木村
20080037621-034140,畑,138.11968466800,36.33847097350,20349,青木村
20080039392-034169,畑,138.11928739200,36.35442918810,20349,青木村
20080042256-031897,畑,138.14448244900,36.38031960830,20349,青木村
20080042351-033088,畑,138.13120917300,36.38114057050,20349,青木村
20080039579-035253,畑,138.10720367200,36.35608249430,20349,青木村
20080038008-036207,田,138.09664612700,36.34188480290,20349,青木村
20080037993-034479,田,138.11589891500,36.34181265180,20349,青木村
20080038927-036433,畑,138.09408293200,36.35016233360,20349,青木村
20080038225-036179,田,138.09695111100,36.34384538100,20349,青木村
20080038722-036421,畑,138.09422884000,36.34831277470,20349,青木村
20080038652-034690,畑,138.11351220300,36.34774415920,20349,青木村
20080038059-036469,田,138.09372844900,36.34233801240,20349,青木村
20080042501-035310,畑,138.10643218800,36.38240801100,20349,青木村
20080041192-033148,田,138.13058797600,36.37069404860,20349,青木村
20080041509-034786,畑,138.11231847800,36.37348717190,20349,青木村
20080037519-033920,田,138.12214843000,36.33755825050,20349,青木村
20080041489-034612,畑,138.11426063100,36.37331152290,20349,青木村
20080042508-031988,畑,138.14345938300,36.38258546920,20349,青木村
20080042478-032005,畑,138.14326804100,36.38231549700,20349,青木村
20080041592-031258,田,138.15163818300,36.37436038680,20349,青木村
20080043097-036346,田,138.09486410000,36.38774082350,20349,青木村
20080037509-036545,田,138.09290659700,36.33737548940,20349,青木村
20080038994-035306,田,138.10663566200,36.35079988020,20349,青木村
20080041506-032833,畑,138.13408534000,36.37353499630,20349,青木村
20080041553-032898,畑,138.13335943700,36.37395572050,20349,青木村
20080043371-036691,畑,138.09099909500,36.39019798270,20349,青木村
20080041933-032880,畑,138.13354159700,36.37737865870,20349,青木村
20080038621-034993,田,138.11014444900,36.34745677370,20349,青木村
20080043210-036188,田,138.09661239800,36.38876447710,20349,青木村
20080040157-033381,畑,138.12803947800,36.36135501320,20349,青木村
20080041589-031241,田,138.15182196900,36.37433526680,20349,青木村
20080036846-036956,田,138.08835598300,36.33138046780,20349,青木村
20080041199-032361,田,138.13935498900,36.37078259570,20349,青木村
20080042078-033291,畑,138.12895334900,36.37867464360,20349,青木村
20080037485-034189,田,138.11915266400,36.33724492120,20349,青木村
20080040740-032215,畑,138.14100041700,36.36664885690,20349,青木村
20080038331-035853,田,138.10057159600,36.34481077000,20349,青木村
20080038894-035028,田,138.10973946200,36.34991105180,20349,青木村
20080041994-031891,畑,138.14456831500,36.37795886350,20349,青木村
20080041696-034796,田,138.11220030700,36.37517856360,20349,青木村
20080038051-034953,畑,138.11060828600,36.34231834720,20349,青木村
20080041757-033196,畑,138.13002922500,36.37578380530,20349,青木村
20080042072-033313,畑,138.12871373700,36.37861682310,20349,青木村
20080041424-034730,田,138.11294847400,36.37272823710,20349,青木村
20080040823-031825,畑,138.14534829500,36.36740653650,20349,青木村
20080041520-032573,畑,138.13698240000,36.37366541170,20349,青木村
20080043466-036112,田,138.09745401500,36.39108223730,20349,青木村
20080041171-033714,田,138.12427835500,36.37047696390,20349,青木村
20080041690-034821,田,138.11192579900,36.37511650420,20349,青木村
20080039028-034820,田,138.11205260000,36.35112733780,20349,青木村
20080041971-031461,畑,138.14935570800,36.37776687130,20349,青木村
20080038036-036035,田,138.09856603200,36.34213990380,20349,青木村
20080042860-032302,畑,138.13994921800,36.38574773100,20349,青木村
20080040096-033277,畑,138.12919858700,36.36081192480,20349,青木村
20080042507-032093,畑,138.14229008300,36.38257729380,20349,青木村
20080040099-033311,畑,138.12881432100,36.36082980570,20349,青木村
20080040759-032242,畑,138.14069750300,36.36682128560,20349,青木村
20080041884-033813,畑,138.12314780000,36.37690044280,20349,青木村
20080037712-036159,田,138.09719693700,36.33921811560,20349,青木村
20080039210-034755,田,138.11276802700,36.35277187360,20349,青木村
20080040896-033472,畑,138.12698949200,36.36801210360,20349,青木村
20080037183-036344,田,138.09516276900,36.33444782910,20349,青木村
20080039372-035512,田,138.10432274200,36.35420642620,20349,青木村
20080040325-033582,畑,138.12579077300,36.36286541810,20349,青木村
20080037979-034568,田,138.11490614300,36.34168612870,20349,青木村
20080040852-035620,田,138.10305293000,36.36754215570,20349,青木村
20080038120-035994,田,138.09900905800,36.34290547340,20349,青木村
20080037370-036439,田,138.09408928900,36.33612518170,20349,青木村
20080037702-034314,畑,138.11774821200,36.33919795880,20349,青木村
20080041435-033390,畑,138.12788378400,36.37287499570,20349,青木村
20080039341-034691,田,138.11347559700,36.35395471630,20349,青木村
20080039419-035647,田,138.10281727400,36.35462355330,20349,青木村
20080042916-031779,畑,138.14577914900,36.38627302250,20349,青木村
20080041790-032716,畑,138.13537423900,36.37609641210,20349,青木村
20080043220-032706,畑,138.13542944700,36.38898209390,20349,青木村
20080039097-034863,田,138.11156701600,36.35174905030,20349,青木村
20080040140-034259,田,138.11825118400,36.36117249900,20349,青木村
20080042483-031982,畑,138.14353035500,36.38236845940,20349,青木村
20080040797-032312,畑,138.13991600100,36.36715499600,20349,青木村
20080037568-034298,畑,138.11793267000,36.33798673310,20349,青木村
20080041729-032346,畑,138.13949962300,36.37555398610,20349,青木村
20080041971-033973,田,138.12135770700,36.37768539910,20349,青木村
20080040194-034875,畑,138.11138955400,36.36163033710,20349,青木村
20080041323-034211,田,138.11874057900,36.37183229750,20349,青木村
20080041429-033518,畑,138.12644913100,36.37281457250,20349,青木村
20080042742-035690,畑,138.10219395500,36.38456918250,20349,青木村
20080042944-032119,畑,138.14198560200,36.38651809600,20349,青木村
20080043255-032992,畑,138.13223603400,36.38929027940,20349,青木村
20080038145-036153,田,138.09723988000,36.34312308590,20349,青木村
20080038463-035739,畑,138.10184144800,36.34600604950,20349,青木村
20080037837-036550,畑,138.09283477100,36.34033087320,20349,青木村
20080043185-032351,田,138.13938960200,36.38868257500,20349,青木村
20080041300-034580,畑,138.11462805900,36.37161457680,20349,青木村
20080040720-034024,田,138.12084844700,36.36640714990,20349,青木村
20080039624-035374,畑,138.10585378000,36.35647932370,20349,青木村
20080039441-033853,畑,138.12281081800,36.35488233570,20349,青木村
20080040569-032346,畑,138.13954901500,36.36510038200,20349,青木村
20080038334-035896,田,138.10009519300,36.34483851450,20349,青木村
20080043072-037573,畑,138.08118195200,36.38746864710,20349,青木村
20080042372-033502,畑,138.12659478100,36.38130884810,20349,青木村
20080038499-035731,畑,138.10192562200,36.34632896880,20349,青木村
20080040167-033298,畑,138.12896271200,36.36144484750,20349,青木村
20080039664-034499,田,138.11560192100,36.35686982440,20349,青木村
20080042445-032229,田,138.14078052200,36.38201126290,20349,青木村
20080043202-032924,田,138.13300194300,36.38881598250,20349,青木村
20080041231-033080,田,138.13134527700,36.37104709270,20349,青木村
20080041944-033149,畑,138.13054633700,36.37746687330,20349,青木村
20080041961-033924,畑,138.12190583300,36.37759097510,20349,青木村
20080039383-035570,田,138.10368376100,36.35429586600,20349,青木村
20080038642-035287,畑,138.10686258400,36.34763446190,20349,青木村
20080041155-032324,田,138.13976759600,36.37038450510,20349,青木村
20080037396-036489,田,138.09352781800,36.33635672660,20349,青木村
20080041079-032680,田,138.13580284000,36.36968666580,20349,青木村
20080041487-034656,田,138.11376601600,36.37329351680,20349,青木村
20080042001-033255,畑,138.12936368100,36.37798011580,20349,青木村
20080040956-034085,畑,138.12016138600,36.36853371180,20349,青木村
20080037591-036604,畑,138.09224594700,36.33810922340,20349,青木村
20080041872-034820,畑,138.11192702900,36.37676393910,20349,青木村
20080043698-037646,畑,138.08034147700,36.39310904250,20349,青木村
20080039163-034229,畑,138.11862918300,36.35237031880,20349,青木村
20080040848-032871,田,138.13368616600,36.36759749180,20349,青木村
20080040770-034324,畑,138.11749723100,36.36685015530,20349,青木村
20080043322-037023,田,138.08730672900,36.38974747270,20349,青木村
20080042221-031919,田,138.14424518600,36.38000464800,20349,青木村
20080040216-033553,畑,138.12611445000,36.36187882660,20349,青木村
20080040463-032503,畑,138.13780716600,36.36414669370,20349,青木村
20080041367-032881,畑,138.13356058200,36.37227688150,20349,青木村
20080043192-032913,田,138.13312610200,36.38872541640,20349,青木村
20080041745-033595,畑,138.12558075900,36.37565572410,20349,青木村
20080042600-035148,畑,138.10823426900,36.38330635910,20349,青木村
20080041925-031437,畑,138.14962501200,36.37735705770,20349,青木村
20080038155-035997,畑,138.09897757500,36.34321369400,20349,青木村
20080041653-033746,畑,138.12390559500,36.37482618940,20349,青木村
20080039363-035488,田,138.10459099600,36.35412512810,20349,青木村
20080040145-033545,畑,138.12621242000,36.36123838710,20349,青木村
20080038571-035837,畑,138.10074426500,36.34696881940,20349,青木村
20080038489-035689,畑,138.10239018200,36.34623944530,20349,青木村
20080039352-035460,田,138.10491060200,36.35402532220,20349,青木村
20080038976-035242,畑,138.10735514500,36.35064590090,20349,青木村
20080037644-034317,畑,138.11771134000,36.33867441010,20349,青木村
20080040882-034218,畑,138.11867724700,36.36785854970,20349,青木村
20080041244-034990,田,138.11006249500,36.37109136130,20349,青木村
20080040706-032183,畑,138.14136641700,36.36634515460,20349,青木村
20080039284-035012,畑,138.10989895900,36.35332890370,20349,青木村
20080040264-033663,畑,138.12489419300,36.36231096770,20349,青木村
20080039385-035599,田,138.10336090000,36.35432009690,20349,青木村
20080041069-034365,田,138.11702905100,36.36953562430,20349,青木村
20080038808-034726,畑,138.11311224100,36.34914554750,20349,青木村
20080038697-036147,畑,138.09728500900,36.34809178310,20349,青木村
20080038094-036431,畑,138.09414439000,36.34265064440,20349,青木村
20080043075-032355,畑,138.13934379900,36.38768335540,20349,青木村
20080041244-032547,田,138.13728624700,36.37117802740,20349,青木村
20080043473-032973,畑,138.13243928300,36.39125272290,20349,青木村
20080038154-034719,畑,138.11321094800,36.34325235890,20349,青木村
20080038465-036360,田,138.09491671400,36.34599662250,20349,青木村
20080041220-032398,田,138.13894077700,36.37096773800,20349,青木村
20080043848-033192,田,138.12998106900,36.39462192160,20349,青木村
20080041050-032589,田,138.13682152600,36.36943203680,20349,青木村
20080040369-033869,畑,138.12259261300,36.36324901010,20349,青木村
20080039521-035275,畑,138.10695498500,36.35555910270,20349,青木村
20080041695-033540,畑,138.12619898200,36.37520806240,20349,青木村
20080037920-034698,田,138.11345753400,36.34114703690,20349,青木村
20080043045-032433,田,138.13847825200,36.38741599640,20349,青木村
20080038093-036021,田,138.09871347600,36.34265503380,20349,青木村
20080043706-036337,畑,138.09493616200,36.39322922620,20349,青木村
20080041494-034762,畑,138.11259012700,36.37335935500,20349,青木村
20080041719-034692,田,138.11336344600,36.37538445100,20349,青木村
20080041435-034533,畑,138.11513738700,36.37283545220,20349,青木村
20080040810-033984,田,138.12128433500,36.36722218740,20349,青木村
20080037901-034573,田,138.11485674600,36.34097810060,20349,青木村
20080039333-034526,田,138.11530966500,36.35388554460,20349,青木村
20080041221-034088,畑,138.12010697400,36.37091846170,20349,青木村
20080040122-033311,畑,138.12881933000,36.36103763980,20349,青木村
20080040131-032436,畑,138.13856212500,36.36114988440,20349,青木村
20080039324-034670,田,138.11371229200,36.35380144620,20349,青木村
20080038541-036191,畑,138.09679868400,36.34669231950,20349,青木村
20080041300-032353,田,138.13944100500,36.37169151580,20349,青木村
20080040936-033949,畑,138.12166829800,36.36835935280,20349,青木村
20080038171-035890,畑,138.10017198000,36.34336674390,20349,青木村
20080038383-036044,畑,138.09843967600,36.34527260360,20349,青木村
20080042476-032353,田,138.13938929400,36.38228784260,20349,青木村
20080042267-033469,畑,138.12696891600,36.38036778210,20349,青木村
20080042816-032284,畑,138.14014889000,36.38535755160,20349,青木村
20080038317-034764,田,138.11270885000,36.34471964040,20349,青木村
20080038687-035922,畑,138.09978420200,36.34801265040,20349,青木村
20080039635-035419,畑,138.10536577100,36.35658463490,20349,青木村
20080041464-034338,田,138.11731081700,36.37310398370,20349,青木村
20080042637-035521,畑,138.10407334300,36.38362457290,20349,青木村
20080040124-033457,畑,138.12718669400,36.36105166330,20349,青木村
20080041997-033948,田,138.12164072200,36.37791601650,20349,青木村
20080042237-031945,畑,138.14395265800,36.38014705570,20349,青木村
20080043178-036220,田,138.09626349900,36.38848068220,20349,青木村
20080038573-035747,畑,138.10173981600,36.34699523780,20349,青木村
20080040843-032843,田,138.13400667000,36.36755285640,20349,青木村
20080039513-035404,畑,138.10552167200,36.35548004030,20349,青木村
20080038526-036249,畑,138.09615837600,36.34655068770,20349,青木村
20080039855-034574,田,138.11475632900,36.35858886700,20349,青木村
20080039546-035552,田,138.10387483400,36.35577415580,20349,青木村
20080041666-033518,畑,138.12644465300,36.37495345340,20349,青木村
20080039564-035507,田,138.10437770900,36.35593222320,20349,青木村
20080038892-036087,田,138.09794005900,36.34985698080,20349,青木村
20080041099-032164,田,138.14155503500,36.36988993920,20349,青木村
20080041407-032948,畑,138.13281081300,36.37263533030,20349,青木村
20080042980-032433,畑,138.13847755200,36.38682611420,20349,青木村
20080040232-033588,畑,138.12572061800,36.36202451520,20349,青木村
20080042737-032760,畑,138.13485013600,36.38463150680,20349,青木村
20080039993-034608,田,138.11436756000,36.35983308600,20349,青木村
20080043125-032789,田,138.13450794500,36.38812436820,20349,青木村
20080040685-034046,田,138.12059963800,36.36608816320,20349,青木村
20080038714-036445,畑,138.09396295500,36.34823581760,20349,青木村
20080039327-034468,田,138.11595546200,36.35383609990,20349,青木村
20080038514-035525,田,138.10421791400,36.34647058530,20349,青木村
20080043332-032908,畑,138.13316771600,36.38998148050,20349,青木村
20080041045-034267,畑,138.11812291600,36.36932843010,20349,青木村
20080040848-034415,田,138.11648144100,36.36754326460,20349,青木村
20080039855-034746,畑,138.11283457600,36.35858836430,20349,青木村
20080043037-032906,畑,138.13320936700,36.38732698480,20349,青木村
20080043199-036475,田,138.09341387700,36.38865480050,20349,青木村
20080042540-032161,畑,138.14153572600,36.38286871000,20349,青木村
20080039467-035517,畑,138.10427076100,36.35505490980,20349,青木村
20080038268-035903,畑,138.10001932100,36.34424237080,20349,青木村
20080041106-031857,畑,138.14498008500,36.36995714260,20349,青木村
20080041893-031539,田,138.14849330400,36.37706652990,20349,青木村
20080043298-032789,田,138.13450502000,36.38968481740,20349,青木村
20080043148-036153,田,138.09700680000,36.38821146830,20349,青木村
20080041584-032638,畑,138.13625240200,36.37424395630,20349,青木村
20080040289-033427,畑,138.12752292700,36.36253932910,20349,青木村
20080042755-035617,畑,138.10299967500,36.38468781810,20349,青木村
20080043107-032904,田,138.13322953800,36.38796052050,20349,青木村
20080038451-036029,田,138.09860807200,36.34588750890,20349,青木村
20080037981-034582,田,138.11475346100,36.34169952580,20349,青木村
20080039339-035375,田,138.10585063500,36.35391457100,20349,青木村
20080041383-033519,畑,138.12644345900,36.37239687010,20349,青木村
20080041041-032934,田,138.13298401000,36.36933252750,20349,青木村
20080040152-033464,畑,138.12711448200,36.36130550130,20349,青木村
20080040441-032301,田,138.14006316700,36.36394775350,20349,青木村
20080043100-032955,畑,138.13265338900,36.38789543750,20349,青木村
20080040905-031710,畑,138.14662439300,36.36814803960,20349,青木村
20080038506-035612,田,138.10324660700,36.34639255260,20349,青木村
20080038337-034913,畑,138.11105178000,36.34490121510,20349,青木村
20080041826-033116,畑,138.13091932500,36.37640883050,20349,青木村
20080042607-032073,畑,138.14250672100,36.38347939980,20349,青木村
20080037614-034303,畑,138.11786926400,36.33840073740,20349,青木村
20080040756-034072,田,138.12031471000,36.36672481000,20349,青木村
20080041299-034254,田,138.11825466700,36.37161360900,20349,青木村
20080042734-032381,畑,138.13906990900,36.38461644860,20349,青木村
20080041322-032416,田,138.13874429800,36.37188773070,20349,青木村
20080041249-033828,畑,138.12300422600,36.37118188000,20349,青木村
20080040896-032384,田,138.13911611800,36.36805089130,20349,青木村
20080043779-033180,田,138.13011615200,36.39400080360,20349,青木村
20080037624-036444,田,138.09402894400,36.33841571220,20349,青木村
20080040842-032512,田,138.13769013300,36.36755907300,20349,青木村
20080040073-033567,畑,138.12596770800,36.36059001640,20349,青木村
20080040099-033585,田,138.12575997100,36.36082187290,20349,青木村
20080041475-033402,畑,138.12774692900,36.37322975720,20349,青木村
20080041756-033182,畑,138.13018329100,36.37577214860,20349,青木村
20080039652-034886,田,138.11128900000,36.35674539930,20349,青木村
20080042138-031926,田,138.14416503800,36.37925984250,20349,青木村
20080040211-033383,畑,138.12801077200,36.36184052660,20349,青木村
20080038856-036057,田,138.09827544600,36.34953172910,20349,青木村
20080040905-034282,田,138.11796302900,36.36806118610,20349,青木村
20080037252-036656,田,138.09168034000,36.33505774870,20349,青木村
20080038541-036474,畑,138.09364186200,36.34667558630,20349,青木村
20080041255-033859,畑,138.12266523400,36.37123093480,20349,青木村
20080039380-034241,畑,138.11848957200,36.35432049980,20349,青木村
20080038937-035144,田,138.10844326300,36.35029638840,20349,青木村
20080040266-034313,畑,138.11765087800,36.36230249240,20349,青木村
20080040776-035868,田,138.10030034200,36.36684062220,20349,青木村
20080037507-036466,田,138.09378309900,36.33736021140,20349,青木村
20080041727-032642,畑,138.13620631700,36.37553299800,20349,青木村
20080041604-032903,畑,138.13330435000,36.37441086380,20349,青木村
20080037580-034238,畑,138.11860077000,36.33810005470,20349,青木村
20080039904-035009,田,138.10990902300,36.35901305490,20349,青木村
20080041331-033482,畑,138.12686390500,36.37193097460,20349,青木村
20080041704-033046,畑,138.13170246900,36.37531030730,20349,青木村
20080041740-033092,畑,138.13119251900,36.37563505420,20349,青木村
20080043112-036207,田,138.09640927900,36.38788578830,20349,青木村
20080042211-033430,畑,138.12740039900,36.37986060610,20349,青木村
