﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063485-040675,畑,136.71871456300,35.42693851200,21201,岐阜市
2107-066516-033281,田,136.80026972400,35.39988672710,21201,岐阜市
2107-055899-041872,畑,136.70510603500,35.49520943550,21201,岐阜市
2107-066497-033099,田,136.80227373000,35.40006542640,21201,岐阜市
2107-068650-039162,田,136.73562700800,35.38044309540,21201,岐阜市
2107-063286-038837,畑,136.73894694400,35.42880743230,21201,岐阜市
2107-061966-040105,畑,136.72492463500,35.44065498860,21201,岐阜市
2107-058748-039792,畑,136.72821129400,35.46966753530,21201,岐阜市
2107-067124-037013,田,136.75921335200,35.39427717790,21201,岐阜市
2107-061737-037406,畑,136.75464281900,35.44282012410,21201,岐阜市
2107-067596-032766,田,136.80597647200,35.39017040220,21201,岐阜市
2107-061070-041649,畑,136.70786771500,35.44866490680,21201,岐阜市
2107-056679-035765,田,136.77249525500,35.48847715920,21201,岐阜市
2107-061059-035077,畑,136.78026384200,35.44901420380,21201,岐阜市
2107-061431-033309,畑,136.79975741300,35.44572236500,21201,岐阜市
2107-057523-031041,田,136.82458543400,35.48102817110,21201,岐阜市
2107-059275-039973,畑,136.72623786100,35.46491116160,21201,岐阜市
2107-063665-041456,田,136.71012269500,35.42528322490,21201,岐阜市
2107-059067-039688,畑,136.72937204900,35.46679514060,21201,岐阜市
2107-066937-040355,田,136.72240761800,35.39583346780,21201,岐阜市
2107-058623-035725,畑,136.77301906700,35.47095464950,21201,岐阜市
2107-063545-028857,畑,136.84886463700,35.42680974710,21201,岐阜市
2107-060980-035235,畑,136.77852090600,35.44971970290,21201,岐阜市
2107-067753-037233,田,136.75681634400,35.38860259470,21201,岐阜市
2107-060435-038054,田,136.74743414200,35.45453103160,21201,岐阜市
2107-058229-030706,田,136.82830978200,35.47467467000,21201,岐阜市
2107-063250-032201,田,136.81202709900,35.42936343110,21201,岐阜市
2107-059035-039671,畑,136.72955370900,35.46708998600,21201,岐阜市
2107-066813-040568,田,136.72006521300,35.39694074330,21201,岐阜市
2107-069419-040523,田,136.72069063800,35.37345718040,21201,岐阜市
2107-065267-032323,田,136.81077105800,35.41117877210,21201,岐阜市
2107-060694-040312,田,136.72257615800,35.45210398240,21201,岐阜市
2107-065466-034542,田,136.78634568600,35.40930826430,21201,岐阜市
2107-062686-039448,畑,136.73219081900,35.43418790990,21201,岐阜市
2107-055656-039143,田,136.73521182100,35.49756827800,21201,岐阜市
2107-057982-036950,田,136.75948605800,35.47668530230,21201,岐阜市
2107-070282-042066,田,136.70374475200,35.36560811770,21201,岐阜市
2107-061893-040424,畑,136.72140358500,35.44129225940,21201,岐阜市
2107-059603-040301,畑,136.72264598000,35.46194387190,21201,岐阜市
2107-070217-037434,畑,136.75471745600,35.36638099600,21201,岐阜市
2107-066545-041268,田,136.71233973500,35.39933250590,21201,岐阜市
2107-066355-032533,田,136.80849999200,35.40136156630,21201,岐阜市
2107-056281-041949,田,136.70431754000,35.49181738150,21201,岐阜市
2107-070286-038139,畑,136.74696261600,35.36573501390,21201,岐阜市
2107-069063-039327,田,136.73383537800,35.37670761370,21201,岐阜市
2107-057539-031794,田,136.81628468400,35.48085399340,21201,岐阜市
2107-055319-029649,田,136.83984863800,35.50093674590,21201,岐阜市
2107-056383-032137,田,136.81245835300,35.49126404410,21201,岐阜市
2107-067835-037121,畑,136.75805292800,35.38786897700,21201,岐阜市
2107-061273-040473,田,136.72083186400,35.44687928960,21201,岐阜市
2107-058473-030710,田,136.82827366200,35.47247198420,21201,岐阜市
2107-060652-036332,田,136.76642181700,35.45264238830,21201,岐阜市
2107-064225-041797,田,136.70640455100,35.42022355960,21201,岐阜市
2107-065183-038897,田,136.73837812800,35.41170532150,21201,岐阜市
2107-068612-040942,田,136.71603966100,35.38071171790,21201,岐阜市
2107-061717-037169,畑,136.75724704100,35.44301348760,21201,岐阜市
2107-067294-032767,畑,136.80596084500,35.39288981260,21201,岐阜市
2107-067526-038034,田,136.74799368200,35.39061576230,21201,岐阜市
2107-069956-039271,畑,136.73449604700,35.36866428490,21201,岐阜市
2107-054369-038729,田,136.73970918700,35.50918594770,21201,岐阜市
2107-062778-040391,畑,136.72180992000,35.43331991470,21201,岐阜市
2107-065597-033629,畑,136.79640138800,35.40816349480,21201,岐阜市
2107-059523-039890,畑,136.72716578300,35.46268312470,21201,岐阜市
2107-062614-038599,畑,136.74153964900,35.43487233620,21201,岐阜市
2107-060522-040839,畑,136.71676171700,35.45363765250,21201,岐阜市
2107-053266-041599,田,136.70801778900,35.51900526310,21201,岐阜市
2107-061615-041027,畑,136.71474480600,35.44377887670,21201,岐阜市
2107-063722-028495,田,136.85286445200,35.42522248330,21201,岐阜市
2107-057980-040094,畑,136.72484914200,35.47658326090,21201,岐阜市
2107-060700-040787,田,136.71733990700,35.45203816470,21201,岐阜市
2107-053517-030934,田,136.82561484100,35.51713839830,21201,岐阜市
2107-067348-037824,畑,136.75029210100,35.39222465980,21201,岐阜市
2107-069250-039908,田,136.72744741000,35.37500157180,21201,岐阜市
2107-055110-041947,畑,136.70427580600,35.50237205140,21201,岐阜市
2107-057151-040928,田,136.71561182400,35.48402076000,21201,岐阜市
2107-061049-039996,田,136.72607490700,35.44892342150,21201,岐阜市
2107-066384-032632,田,136.80741240400,35.40110244010,21201,岐阜市
2107-053647-042649,畑,136.69646473900,35.51553317800,21201,岐阜市
2107-066184-033577,田,136.79699783500,35.40287317590,21201,岐阜市
2107-061971-039078,畑,136.73623122200,35.44064785920,21201,岐阜市
2107-068475-039505,田,136.73184603500,35.38200436470,21201,岐阜市
2107-065835-035073,田,136.78051193100,35.40597081430,21201,岐阜市
2107-066691-041292,田,136.71208461900,35.39801109460,21201,岐阜市
2107-069779-038496,畑,136.74301146100,35.37029005770,21201,岐阜市
2107-060875-036817,畑,136.76108967200,35.45060925300,21201,岐阜市
2107-066932-038748,田,136.74010205100,35.39593849900,21201,岐阜市
2107-063105-032274,畑,136.81122231900,35.43066787990,21201,岐阜市
2107-060924-041597,田,136.70842981100,35.44998053550,21201,岐阜市
2107-070152-037549,畑,136.75344762700,35.36695892080,21201,岐阜市
2107-061629-030146,田,136.83460128400,35.44404466470,21201,岐阜市
2107-068616-039169,田,136.73555200900,35.38074663410,21201,岐阜市
2107-055939-030568,田,136.82974046500,35.49531854530,21201,岐阜市
2107-062405-041309,畑,136.71168631800,35.43664470050,21201,岐阜市
2107-055877-031392,田,136.82065322000,35.49585183650,21201,岐阜市
2107-063444-028587,畑,136.85184052800,35.42772706760,21201,岐阜市
2107-053826-030612,田,136.82918020300,35.51436326420,21201,岐阜市
2107-058507-031263,田,136.82218073200,35.47214859570,21201,岐阜市
2107-065332-035449,田,136.77635260200,35.41048822610,21201,岐阜市
2107-063225-029392,畑,136.84296601200,35.42967572950,21201,岐阜市
2107-069903-039116,田,136.73619905200,35.36915038260,21201,岐阜市
2107-065745-039697,田,136.72959893000,35.40660280030,21201,岐阜市
2107-069267-038130,田,136.74701012200,35.37491424890,21201,岐阜市
2107-055650-039018,田,136.73658658200,35.49762513740,21201,岐阜市
2107-061391-040731,田,136.71799176500,35.44580668180,21201,岐阜市
2107-065350-033994,畑,136.79236601700,35.41037832250,21201,岐阜市
2107-061615-030630,畑,136.82926572000,35.44415607310,21201,岐阜市
2107-060913-028852,田,136.84883093700,35.45052950790,21201,岐阜市
2107-070648-040717,田,136.71861530700,35.36236746470,21201,岐阜市
2107-068704-039195,畑,136.73526483300,35.37995312480,21201,岐阜市
2107-061342-030484,畑,136.83086398300,35.44661967940,21201,岐阜市
2107-061090-041918,畑,136.70490292500,35.44847638070,21201,岐阜市
2107-062182-030565,田,136.83000935900,35.43904356860,21201,岐阜市
2107-064565-032250,畑,136.81154400700,35.41750790860,21201,岐阜市
2107-061731-040160,畑,136.72429916400,35.44276815550,21201,岐阜市
2107-061704-041871,田,136.70546036600,35.44293902830,21201,岐阜市
2107-070370-040480,畑,136.72120437900,35.36488214790,21201,岐阜市
2107-059925-036067,田,136.76930626500,35.45920548810,21201,岐阜市
2107-060072-029513,田,136.84151951100,35.45809480190,21201,岐阜市
2107-057727-030817,田,136.82706384500,35.47918938950,21201,岐阜市
2107-063600-028441,田,136.85344967300,35.42632692050,21201,岐阜市
2107-059494-039849,畑,136.72761674300,35.46294500320,21201,岐阜市
2107-066972-041205,田,136.71305209500,35.39548235710,21201,岐阜市
2107-059398-036612,畑,136.76327583600,35.46392906990,21201,岐阜市
2107-069069-041606,畑,136.70875128900,35.37656868600,21201,岐阜市
2107-059827-030753,田,136.82785244700,35.46026443050,21201,岐阜市
2107-063281-033189,畑,136.80115173600,35.42905698140,21201,岐阜市
2107-058232-043261,田,136.68995786500,35.47417691280,21201,岐阜市
2107-059218-028935,田,136.84785345900,35.46581125130,21201,岐阜市
2107-061707-037573,畑,136.75280188900,35.44308557390,21201,岐阜市
2107-064921-042180,畑,136.70221263400,35.41392856320,21201,岐阜市
2107-060150-029630,田,136.84023278300,35.45738709400,21201,岐阜市
2107-056169-030989,畑,136.82511288900,35.49322623450,21201,岐阜市
2107-062370-028774,畑,136.84973569600,35.43740398740,21201,岐阜市
2107-066162-032357,田,136.81042689100,35.40310810750,21201,岐阜市
2107-065238-034423,畑,136.78764681100,35.41137150200,21201,岐阜市
2107-060292-040293,田,136.72276961400,35.45573448810,21201,岐阜市
2107-059800-036459,田,136.76497754600,35.46031898040,21201,岐阜市
2107-057046-035273,田,136.77793209200,35.48518603670,21201,岐阜市
2107-060384-038368,田,136.74397635800,35.45497537540,21201,岐阜市
2107-067319-032423,田,136.80974833300,35.39267960890,21201,岐阜市
2107-066435-033227,畑,136.80086050200,35.40062530150,21201,岐阜市
2107-063959-039161,畑,136.73541170800,35.42272166210,21201,岐阜市
2107-062182-040094,畑,136.72504907200,35.43870691780,21201,岐阜市
2107-063304-028110,畑,136.85708757800,35.42899733170,21201,岐阜市
2107-067679-032162,畑,136.81262988700,35.38944639660,21201,岐阜市
2107-064470-041900,畑,136.70527269300,35.41800275640,21201,岐阜市
2107-069741-040620,田,136.71962991100,35.37054347180,21201,岐阜市
2107-065463-040049,田,136.72570577400,35.40913310750,21201,岐阜市
2107-066197-032347,田,136.81053415800,35.40279207640,21201,岐阜市
2107-069350-039933,畑,136.72718113800,35.37409613360,21201,岐阜市
2107-066740-040659,田,136.71905620700,35.39759307460,21201,岐阜市
2107-058353-035050,田,136.78044622700,35.47341004910,21201,岐阜市
2107-068117-039924,田,136.72721267100,35.38521115950,21201,岐阜市
2107-070232-042852,田,136.69509763000,35.36602784280,21201,岐阜市
2107-063234-029145,田,136.84568131600,35.42960288910,21201,岐阜市
2107-055236-029921,田,136.83684757300,35.50167329210,21201,岐阜市
2107-059006-036829,田,136.76086957400,35.46745925390,21201,岐阜市
2107-070493-038633,畑,136.74154129900,35.36384963910,21201,岐阜市
2107-065532-040665,田,136.71893037000,35.40848762730,21201,岐阜市
2107-068974-040078,畑,136.72556273100,35.37747934370,21201,岐阜市
2107-063922-040957,畑,136.71563908700,35.42298128090,21201,岐阜市
2107-060219-041657,畑,136.70773491000,35.45633665550,21201,岐阜市
2107-068957-041265,田,136.71250048700,35.37758665890,21201,岐阜市
2107-068848-039923,畑,136.72726060000,35.37862729640,21201,岐阜市
2107-057064-030132,田,136.83458509300,35.48518976090,21201,岐阜市
2107-059069-040702,畑,136.71819698800,35.46674334290,21201,岐阜市
2107-057429-040981,畑,136.71503814900,35.48150843740,21201,岐阜市
2107-061192-042238,畑,136.70138279800,35.44753845530,21201,岐阜市
2107-057645-043227,田,136.69030703100,35.47946942490,21201,岐阜市
2107-060651-040210,田,136.72369555300,35.45250199310,21201,岐阜市
2107-063003-031789,田,136.81655370000,35.43160494500,21201,岐阜市
2107-057268-030215,田,136.83367672800,35.48335162990,21201,岐阜市
2107-056520-034938,田,136.78159463900,35.48993676680,21201,岐阜市
2107-055088-042699,畑,136.69598509800,35.50253748410,21201,岐阜市
2107-060973-041887,田,136.70523897800,35.44953298880,21201,岐阜市
2107-063993-040934,畑,136.71588684500,35.42234829350,21201,岐阜市
2107-069101-041960,田,136.70485689200,35.37626008050,21201,岐阜市
2107-052633-031055,田,136.82424902400,35.52509661860,21201,岐阜市
2107-066197-032298,田,136.81107639700,35.40279954720,21201,岐阜市
2107-057654-034448,田,136.78704828600,35.47972677810,21201,岐阜市
2107-066007-033943,田,136.79295907700,35.40445901030,21201,岐阜市
2107-057373-030932,田,136.82577959500,35.48238388020,21201,岐阜市
2107-058786-040622,畑,136.71906906900,35.46929366380,21201,岐阜市
2107-052723-031363,畑,136.82085310100,35.52427806540,21201,岐阜市
2107-060893-037476,畑,136.75382303100,35.45042725000,21201,岐阜市
2107-067631-037464,田,136.75427401100,35.38969301280,21201,岐阜市
2107-069074-039302,畑,136.73410643500,35.37660860840,21201,岐阜市
2107-059123-041355,畑,136.71100370000,35.46622939600,21201,岐阜市
2107-063309-041358,田,136.71119089800,35.42849391120,21201,岐阜市
2107-062487-039424,畑,136.73245107000,35.43598319200,21201,岐阜市
2107-061643-035029,畑,136.78081661100,35.44375196280,21201,岐阜市
2107-060668-036348,田,136.76624134600,35.45249721990,21201,岐阜市
2107-065236-032193,田,136.81219905500,35.41146247050,21201,岐阜市
2107-056441-036026,田,136.76960613400,35.49061117350,21201,岐阜市
2107-057807-037277,田,136.75588067100,35.47825184160,21201,岐阜市
2107-066721-040195,田,136.72415854200,35.39778423120,21201,岐阜市
2107-067304-032206,田,136.81213647000,35.39282500070,21201,岐阜市
2107-061950-039916,畑,136.72699707200,35.44080318470,21201,岐阜市
2107-058187-040771,畑,136.71739631700,35.47468525780,21201,岐阜市
2107-062031-029743,田,136.83905644300,35.44043199950,21201,岐阜市
2107-065717-032233,畑,136.81177923200,35.40713001510,21201,岐阜市
2107-065902-035621,田,136.77448441900,35.40534687370,21201,岐阜市
2107-054237-031188,田,136.82283869200,35.51064163990,21201,岐阜市
2107-061087-031294,畑,136.82193303700,35.44889111820,21201,岐阜市
2107-063695-040689,畑,136.71857303200,35.42504701070,21201,岐阜市
2107-052397-041721,田,136.70663359900,35.52683578440,21201,岐阜市
2107-063238-028210,畑,136.85598529500,35.42959452210,21201,岐阜市
2107-070641-038965,田,136.73789479200,35.36250307910,21201,岐阜市
2107-061797-033995,畑,136.79220936300,35.44240283560,21201,岐阜市
2107-064615-038890,畑,136.73843317000,35.41682436280,21201,岐阜市
2107-062845-029489,畑,136.84188057200,35.43309990560,21201,岐阜市
2107-064299-040957,畑,136.71565032500,35.41958842620,21201,岐阜市
2107-067283-039620,田,136.73052422900,35.39273977350,21201,岐阜市
2107-060208-035012,田,136.78094347800,35.45669165490,21201,岐阜市
2107-064661-032071,畑,136.81351756300,35.41664663440,21201,岐阜市
2107-061356-032547,畑,136.80814066000,35.44642236200,21201,岐阜市
2107-060048-030302,畑,136.83282578900,35.45828662090,21201,岐阜市
2107-069946-039127,畑,136.73607157200,35.36876266750,21201,岐阜市
2107-061836-039865,畑,136.72755591400,35.44182830690,21201,岐阜市
2107-070635-040323,畑,136.72295217200,35.36250146990,21201,岐阜市
2107-053472-042168,田,136.70175564000,35.51712428390,21201,岐阜市
2107-057544-030106,畑,136.83488931600,35.48086708830,21201,岐阜市
2107-065760-033649,田,136.79618806300,35.40668973910,21201,岐阜市
2107-056900-042120,田,136.70246156300,35.48622958810,21201,岐阜市
2107-058673-041549,畑,136.70885170800,35.47027038680,21201,岐阜市
2107-063939-039148,畑,136.73555758700,35.42290529660,21201,岐阜市
2107-058133-036811,田,136.76103281200,35.47532807620,21201,岐阜市
2107-069696-038663,畑,136.74116798800,35.37102787060,21201,岐阜市
2107-058035-034769,田,136.78352996800,35.47628561130,21201,岐阜市
2107-067612-038563,田,136.74217416800,35.38982013590,21201,岐阜市
2107-066222-038142,田,136.74674409700,35.40236493880,21201,岐阜市
2107-055276-039694,畑,136.72912577900,35.50096709730,21201,岐阜市
2107-058382-036752,畑,136.76168904300,35.47308189050,21201,岐阜市
2107-061273-040252,田,136.72326203500,35.44688989760,21201,岐阜市
2107-059814-041916,田,136.70485711500,35.45997537130,21201,岐阜市
2107-067780-040352,畑,136.72248413200,35.38823222360,21201,岐阜市
2107-054859-030117,田,136.83466516700,35.50506766790,21201,岐阜市
2107-064838-042996,田,136.69322718700,35.41464015310,21201,岐阜市
2107-057267-034712,畑,136.78412283100,35.48321355950,21201,岐阜市
2107-058458-039547,田,136.73089743700,35.47229442040,21201,岐阜市
2107-065227-033593,畑,136.79677830400,35.41149423430,21201,岐阜市
2107-063852-038820,畑,136.73916483100,35.42370157620,21201,岐阜市
2107-068763-038590,田,136.74192678100,35.37944074520,21201,岐阜市
2107-065168-042495,田,136.69876451900,35.41168690230,21201,岐阜市
2107-066988-041206,田,136.71304856000,35.39534026370,21201,岐阜市
2107-062521-029617,田,136.84046540700,35.43601710890,21201,岐阜市
2107-055105-041904,畑,136.70475476800,35.50241777360,21201,岐阜市
2107-069973-040772,畑,136.71797634900,35.36844611020,21201,岐阜市
2107-070601-038893,田,136.73868084800,35.36286171710,21201,岐阜市
2107-060217-030327,畑,136.83255934900,35.45676678750,21201,岐阜市
2107-058465-041226,畑,136.71239727000,35.47216153560,21201,岐阜市
2107-064367-042176,畑,136.70223213500,35.41892524580,21201,岐阜市
2107-067540-039410,田,136.73284266900,35.39044001890,21201,岐阜市
2107-055102-029626,畑,136.84009087700,35.50289203150,21201,岐阜市
2107-057272-029772,田,136.83856367000,35.48332509330,21201,岐阜市
2107-066486-038522,田,136.74257243100,35.39996843820,21201,岐阜市
2107-064157-039188,畑,136.73513078400,35.42093538970,21201,岐阜市
2107-058176-030014,畑,136.83592659800,35.47516827260,21201,岐阜市
2107-062097-038371,畑,136.74402242800,35.43953938380,21201,岐阜市
2107-065707-034372,田,136.78822811700,35.40714268400,21201,岐阜市
2107-059532-030700,田,136.82841594700,35.46292245580,21201,岐阜市
2107-068546-039409,田,136.73290190600,35.38137153370,21201,岐阜市
2107-059796-036752,畑,136.76175061200,35.46034272340,21201,岐阜市
2107-071152-041800,田,136.70672233900,35.35777777850,21201,岐阜市
2107-056318-032615,田,136.80719793700,35.49183962630,21201,岐阜市
2107-063829-042151,田,136.70248579200,35.42377582780,21201,岐阜市
2107-067337-032502,田,136.80888259400,35.39251709190,21201,岐阜市
2107-057196-030975,田,136.82530420700,35.48397278720,21201,岐阜市
2107-063029-039173,畑,136.73523860300,35.43110897790,21201,岐阜市
2107-070493-042470,畑,136.69931063500,35.36369161990,21201,岐阜市
2107-061707-033568,畑,136.79690975300,35.44323216340,21201,岐阜市
2107-060311-038366,田,136.74399185500,35.45563616080,21201,岐阜市
2107-066723-041018,田,136.71509924500,35.39773749510,21201,岐阜市
2107-063129-029051,畑,136.84671580600,35.43055395900,21201,岐阜市
2107-067842-038773,田,136.73986558500,35.38773914660,21201,岐阜市
2107-061548-037771,畑,136.75060598600,35.44450705030,21201,岐阜市
2107-068741-038589,田,136.74193703500,35.37964552610,21201,岐阜市
2107-066200-032431,田,136.80961141700,35.40276991760,21201,岐阜市
2107-062188-033106,畑,136.80202376400,35.43890960500,21201,岐阜市
2107-059404-039688,畑,136.72939146400,35.46376376340,21201,岐阜市
2107-053567-042565,田,136.69738486000,35.51625963990,21201,岐阜市
2107-059269-042630,田,136.69696976700,35.46485560120,21201,岐阜市
2107-070222-040610,田,136.71977099100,35.36620835150,21201,岐阜市
2107-060247-037581,畑,136.75263653200,35.45624219920,21201,岐阜市
2107-062508-029544,田,136.84126534200,35.43613791640,21201,岐阜市
2107-067250-036747,田,136.76214719900,35.39315077570,21201,岐阜市
2107-060563-037371,畑,136.75497093500,35.45340110810,21201,岐阜市
2107-058362-030086,畑,136.83514411800,35.47349187050,21201,岐阜市
2107-063922-039146,畑,136.73558234000,35.42305781100,21201,岐阜市
2107-066254-033807,田,136.79446385100,35.40222929650,21201,岐阜市
2107-057612-034529,田,136.78615521400,35.48010512810,21201,岐阜市
2107-061805-037428,畑,136.75440272400,35.44220836530,21201,岐阜市
2107-067114-038291,田,136.74513782700,35.39432009340,21201,岐阜市
2107-058082-041653,畑,136.70766940100,35.47560063480,21201,岐阜市
2107-065333-040666,田,136.71891431700,35.41027975740,21201,岐阜市
2107-055857-038119,田,136.74650375000,35.49579426390,21201,岐阜市
2107-055291-030801,田,136.82714346600,35.50114614590,21201,岐阜市
2107-069463-042426,田,136.69974769500,35.37298119090,21201,岐阜市
2107-070068-037812,田,136.75055587300,35.36771194210,21201,岐阜市
2107-064273-040904,畑,136.71623617300,35.41981989360,21201,岐阜市
2107-067241-038134,田,136.74687476100,35.39318310470,21201,岐阜市
2107-054982-030456,田,136.83093271300,35.50394751450,21201,岐阜市
2107-059867-042233,畑,136.70137057500,35.45948002940,21201,岐阜市
2107-066181-033203,田,136.80111482400,35.40291257840,21201,岐阜市
2107-060814-036655,田,136.76286778700,35.45117004860,21201,岐阜市
2107-057905-036872,田,136.76034931600,35.47738173300,21201,岐阜市
2107-060305-029688,田,136.83960321200,35.45598882830,21201,岐阜市
2107-070652-038855,畑,136.73910069200,35.36240743430,21201,岐阜市
2107-065864-033198,畑,136.80115745900,35.40577072720,21201,岐阜市
2107-057432-032099,田,136.81292203500,35.48181040360,21201,岐阜市
2107-071195-041725,田,136.70755100600,35.35739704630,21201,岐阜市
2107-059853-029621,畑,136.84032237300,35.46006511650,21201,岐阜市
2107-056819-032491,畑,136.80858457000,35.48732181210,21201,岐阜市
2107-061866-037829,畑,136.74998017900,35.44164451820,21201,岐阜市
2107-065788-032584,畑,136.80791259300,35.40647501590,21201,岐阜市
2107-070974-042162,田,136.70272808800,35.35937230700,21201,岐阜市
2107-060470-041205,畑,136.71272770600,35.45408703960,21201,岐阜市
2107-057324-031120,田,136.82370923100,35.48281434210,21201,岐阜市
2107-067213-036796,畑,136.76160051600,35.39348085180,21201,岐阜市
2107-058369-038074,畑,136.74712762800,35.47315234300,21201,岐阜市
2107-054344-030111,田,136.83471282000,35.50970662160,21201,岐阜市
2107-059330-039536,畑,136.73105831800,35.46443140520,21201,岐阜市
2107-067421-038351,畑,136.74450117300,35.39155188790,21201,岐阜市
2107-060212-039431,畑,136.73225960000,35.45648541550,21201,岐阜市
2107-068378-037300,田,136.75611293700,35.38296486710,21201,岐阜市
2107-067112-036693,畑,136.76273693800,35.39439707260,21201,岐阜市
2107-057896-034483,田,136.78667622800,35.47755007720,21201,岐阜市
2107-058527-040361,畑,136.72193489900,35.47163535000,21201,岐阜市
2107-057678-031129,田,136.82362817400,35.47962047940,21201,岐阜市
2107-066068-033257,田,136.80051816600,35.40392601590,21201,岐阜市
2107-060526-037230,畑,136.75651819800,35.45374237560,21201,岐阜市
2107-058301-030063,畑,136.83539123000,35.47403996590,21201,岐阜市
2107-062193-039435,畑,136.73231558300,35.43862846530,21201,岐阜市
2107-060365-037902,田,136.74910955100,35.45516713140,21201,岐阜市
2107-055840-042190,畑,136.70164110300,35.49577886300,21201,岐阜市
2107-066198-032406,田,136.80988520400,35.40278045610,21201,岐阜市
2107-066766-031819,畑,136.81637666600,35.39768496810,21201,岐阜市
2107-067878-032800,田,136.80562220200,35.38762527040,21201,岐阜市
2107-060203-037325,田,136.75546157400,35.45664662750,21201,岐阜市
2107-061031-038974,畑,136.73732881100,35.44912654910,21201,岐阜市
2107-058198-043022,田,136.69258700300,35.47449405390,21201,岐阜市
2107-058386-036692,田,136.76234831500,35.47305276810,21201,岐阜市
2107-059067-039618,田,136.73014086400,35.46679749890,21201,岐阜市
2107-055262-029264,田,136.84408689800,35.50145889390,21201,岐阜市
2107-061843-030341,田,136.83246459300,35.44210331420,21201,岐阜市
2107-062363-033456,畑,136.79817276600,35.43731836110,21201,岐阜市
2107-054889-041694,畑,136.70706039300,35.50437176730,21201,岐阜市
2107-066161-032595,田,136.80780301300,35.40311243410,21201,岐阜市
2107-059581-029507,畑,136.84156695300,35.46251835160,21201,岐阜市
2107-061759-039780,畑,136.72849252600,35.44253339400,21201,岐阜市
2107-068627-040658,畑,136.71915822600,35.38058625280,21201,岐阜市
2107-068847-037470,畑,136.75426206400,35.37872892340,21201,岐阜市
2107-068805-037501,田,136.75391982700,35.37911138360,21201,岐阜市
2107-057709-034486,田,136.78663436700,35.47923389440,21201,岐阜市
2107-062427-028728,田,136.85024969600,35.43689030530,21201,岐阜市
2107-060980-037038,畑,136.75865929500,35.44965695970,21201,岐阜市
2107-062736-038196,畑,136.74597902000,35.43378332600,21201,岐阜市
2107-056220-042317,田,136.70025181600,35.49235298910,21201,岐阜市
2107-060618-041358,田,136.71104701400,35.45275098540,21201,岐阜市
2107-061752-030467,田,136.83107392900,35.44292102370,21201,岐阜市
2107-063029-029244,田,136.84458858400,35.43145056890,21201,岐阜市
2107-058334-030138,畑,136.83456252300,35.47374231400,21201,岐阜市
2107-056890-030076,畑,136.83520127000,35.48676089440,21201,岐阜市
2107-062579-038412,畑,136.74359309900,35.43519050460,21201,岐阜市
2107-066398-032264,田,136.81145978900,35.40098758310,21201,岐阜市
2107-064630-041407,畑,136.71071566100,35.41658245290,21201,岐阜市
2107-060996-036982,畑,136.75927948600,35.44951574000,21201,岐阜市
2107-055058-030921,田,136.82581756900,35.50324453180,21201,岐阜市
2107-065747-034857,田,136.78288488600,35.40676402850,21201,岐阜市
2107-067932-036356,畑,136.76648004900,35.38701416240,21201,岐阜市
2107-064500-041411,畑,136.71065977500,35.41775504120,21201,岐阜市
2107-059736-037843,畑,136.74973527300,35.46083884620,21201,岐阜市
2107-065665-039262,畑,136.73438404700,35.40734185370,21201,岐阜市
2107-055878-031434,田,136.82019474400,35.49583638500,21201,岐阜市
2107-053524-040053,田,136.72507438500,35.51675108090,21201,岐阜市
2107-061627-037239,畑,136.75646721900,35.44381907750,21201,岐阜市
2107-056661-030892,田,136.82620056700,35.48879467170,21201,岐阜市
2107-066181-033093,畑,136.80232859900,35.40291954800,21201,岐阜市
2107-058064-034981,田,136.78119068400,35.47602082960,21201,岐阜市
2107-059775-038076,田,136.74716985800,35.46048305270,21201,岐阜市
2107-067786-036650,田,136.76323326800,35.38832136790,21201,岐阜市
2107-057615-034561,田,136.78579881400,35.48008165910,21201,岐阜市
2107-068505-039898,畑,136.72752291400,35.38171848470,21201,岐阜市
2107-056035-032165,田,136.81214045900,35.49440165410,21201,岐阜市
2107-071342-040207,畑,136.72425800100,35.35613183620,21201,岐阜市
2107-054616-042567,畑,136.69741681500,35.50679824460,21201,岐阜市
2107-060235-038373,田,136.74391764100,35.45631957970,21201,岐阜市
2107-058646-039812,畑,136.72798571400,35.47059151380,21201,岐阜市
2107-063401-040581,畑,136.71975056300,35.42770167590,21201,岐阜市
2107-065442-031862,田,136.81584885200,35.40961910200,21201,岐阜市
2107-056459-034902,田,136.78199499900,35.49048843690,21201,岐阜市
2107-068415-038526,田,136.74261106400,35.38258613050,21201,岐阜市
2107-063948-039798,畑,136.72839573700,35.42279867560,21201,岐阜市
2107-071430-040233,畑,136.72397967500,35.35534215170,21201,岐阜市
2107-061037-037110,田,136.75786572600,35.44914368530,21201,岐阜市
2107-056953-035679,畑,136.77345514800,35.48600262920,21201,岐阜市
2107-062774-040563,畑,136.71991234300,35.43334694570,21201,岐阜市
2107-066962-032749,田,136.80614042800,35.39588763350,21201,岐阜市
2107-064642-033603,畑,136.79664784800,35.41677441990,21201,岐阜市
2107-058073-036920,田,136.75982080200,35.47586397330,21201,岐阜市
2107-061553-030187,田,136.83414830200,35.44472437390,21201,岐阜市
2107-069027-037528,田,136.75363094300,35.37710752210,21201,岐阜市
2107-063601-039446,畑,136.73225826100,35.42593665690,21201,岐阜市
2107-068596-040201,田,136.72418947600,35.38088259350,21201,岐阜市
2107-059621-039146,畑,136.73537092300,35.46182917050,21201,岐阜市
