﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401646750066727,畑,134.22647674700,34.48265131940,37324,小豆島町
370401633660067749,畑,134.23749322200,34.47077752010,37324,小豆島町
370401670500067828,田,134.23864790400,34.50398339330,37324,小豆島町
370401634520067616,畑,134.23605698900,34.47156213260,37324,小豆島町
370401668570068378,畑,134.24462029800,34.50220690480,37324,小豆島町
370401634850071578,畑,134.27918523700,34.47159092380,37324,小豆島町
370401633870067834,田,134.23842490300,34.47096827760,37324,小豆島町
370401628720075304,畑,134.31968166900,34.46580205660,37324,小豆島町
370401651430073689,畑,134.30230317900,34.48639692940,37324,小豆島町
370401636240068023,田,134.24049661400,34.47309024920,37324,小豆島町
370401610200072350,畑,134.28738223700,34.44931873920,37324,小豆島町
370401669370067864,田,134.23902586700,34.50296149440,37324,小豆島町
370401639570072112,畑,134.28503216800,34.47581271050,37324,小豆島町
370401644300067734,田,134.23741643100,34.48037454500,37324,小豆島町
370401669980067606,畑,134.23622627400,34.50353567180,37324,小豆島町
370401599840068926,畑,134.25002809600,34.44021302410,37324,小豆島町
370401657650073436,畑,134.29960591600,34.49201664930,37324,小豆島町
370401642700067446,畑,134.23426811900,34.47894781480,37324,小豆島町
370401656740073042,田,134.29530008500,34.49122256650,37324,小豆島町
370401667070069019,畑,134.25158635900,34.50081550190,37324,小豆島町
370401645700065637,畑,134.21459549400,34.48176763490,37324,小豆島町
370401669270067267,田,134.23252885100,34.50291700080,37324,小豆島町
370401655810074181,田,134.30769431800,34.49030911480,37324,小豆島町
370401582730068853,畑,134.24909956200,34.42479603570,37324,小豆島町
370401610060072347,畑,134.28734160500,34.44919122190,37324,小豆島町
370401663000073130,田,134.29631431800,34.49686055900,37324,小豆島町
370401653040075461,田,134.32161105000,34.48771286050,37324,小豆島町
370401650910073023,田,134.29504622100,34.48597060710,37324,小豆島町
370401729300077169,田,134.34089154300,34.55633421760,37324,小豆島町
370401591480068730,畑,134.24783053000,34.43269084720,37324,小豆島町
370401639580069203,畑,134.25337402800,34.47602127140,37324,小豆島町
370401647350065202,畑,134.20987236200,34.48328928210,37324,小豆島町
370401599220068994,畑,134.25076296000,34.43965282670,37324,小豆島町
370401651320067979,畑,134.24013399600,34.48668203820,37324,小豆島町
370401672770067671,畑,134.23695859300,34.50604584660,37324,小豆島町
370401663160073070,田,134.29566152200,34.49700823300,37324,小豆島町
370401651110074272,田,134.30864862600,34.48606073200,37324,小豆島町
370401649220065396,畑,134.21200387400,34.48496247880,37324,小豆島町
370401650080067402,畑,134.23384655800,34.48560648730,37324,小豆島町
370401624660068182,畑,134.24213111200,34.46264012110,37324,小豆島町
370401728870077308,畑,134.34240674700,34.55593545910,37324,小豆島町
370401622690070240,畑,134.26451733800,34.46072737690,37324,小豆島町
370401669270067814,田,134.23848397800,34.50288139790,37324,小豆島町
370401665780073278,畑,134.29795352000,34.49935492180,37324,小豆島町
370401643040072893,畑,134.29356906100,34.47888414310,37324,小豆島町
370401590290068472,畑,134.24502064100,34.43163939080,37324,小豆島町
370401669950069040,畑,134.25183675400,34.50341194760,37324,小豆島町
370401643140072888,田,134.29351498700,34.47898019060,37324,小豆島町
370401631410067942,畑,134.23957235700,34.46874170810,37324,小豆島町
370401612310068641,畑,134.24703670100,34.45147823650,37324,小豆島町
370401622120073853,畑,134.30383267300,34.45996017890,37324,小豆島町
370401628500068895,畑,134.24992520200,34.46605455850,37324,小豆島町
370401621160075639,畑,134.32326442900,34.45896257970,37324,小豆島町
370401648920067430,畑,134.23414329900,34.48455953550,37324,小豆島町
370401668630069135,畑,134.25286508400,34.50221045910,37324,小豆島町
370401626690068754,畑,134.24837356800,34.46442734610,37324,小豆島町
370401625630068503,畑,134.24564004700,34.46349305320,37324,小豆島町
370401671020067918,田,134.23963661300,34.50444833870,37324,小豆島町
370401672770067792,畑,134.23827154500,34.50603609200,37324,小豆島町
370401637030075398,畑,134.32078069900,34.47329030030,37324,小豆島町
370401625540068760,畑,134.24842947400,34.46339270960,37324,小豆島町
370401672100077866,畑,134.34796903600,34.50471485090,37324,小豆島町
370401629590067900,畑,134.23910097600,34.46710484980,37324,小豆島町
370401655220075331,田,134.32020781500,34.48969363900,37324,小豆島町
370401648410067928,畑,134.23955940200,34.48406134180,37324,小豆島町
370401649670067946,畑,134.23976765400,34.48519841850,37324,小豆島町
370401636780068307,田,134.24358889500,34.47355844150,37324,小豆島町
370401611760068263,田,134.24291749700,34.45100742990,37324,小豆島町
370401612420068229,田,134.24255001400,34.45160180400,37324,小豆島町
370401646710064630,畑,134.20364531800,34.48274152270,37324,小豆島町
370401648440075974,田,134.32714830300,34.48353196880,37324,小豆島町
370401633070067916,畑,134.23930957100,34.47024193100,37324,小豆島町
370401632990070421,畑,134.26656809500,34.47000128080,37324,小豆島町
370401654160074326,畑,134.30926129800,34.48881013000,37324,小豆島町
370401632970071061,畑,134.27354081900,34.46993304980,37324,小豆島町
370401633530067756,畑,134.23756743900,34.47066381410,37324,小豆島町
370401644530071986,畑,134.28370478100,34.48028948610,37324,小豆島町
370401669080067290,田,134.23278007600,34.50273658000,37324,小豆島町
370401715470076976,畑,134.33866971700,34.54388443800,37324,小豆島町
370401610220075983,畑,134.32691196900,34.44907802500,37324,小豆島町
370401670970068062,田,134.24119481700,34.50439646340,37324,小豆島町
370401642370072802,畑,134.29257239000,34.47829043430,37324,小豆島町
370401620740075100,畑,134.31739335100,34.45862431220,37324,小豆島町
370401628580075760,畑,134.32464290500,34.46564696430,37324,小豆島町
370401669940067629,田,134.23648029000,34.50348983170,37324,小豆島町
370401635510068058,田,134.24087019400,34.47242922460,37324,小豆島町
370401667980068318,田,134.24396078200,34.50167900320,37324,小豆島町
370401669450068103,田,134.24163755200,34.50302041670,37324,小豆島町
370401632550068201,畑,134.24240989600,34.46974795350,37324,小豆島町
370401619020073477,畑,134.29971401800,34.45718933620,37324,小豆島町
370401668810067161,田,134.23137151700,34.50250616000,37324,小豆島町
370401629750067990,畑,134.24008293400,34.46723963550,37324,小豆島町
370401607760072297,畑,134.28677813400,34.44712401030,37324,小豆島町
370401647820074806,田,134.31443686600,34.48305618720,37324,小豆島町
370401669820067773,畑,134.23804118600,34.50338091280,37324,小豆島町
370401669080067161,田,134.23137628600,34.50275237410,37324,小豆島町
370401625320070279,畑,134.26496555800,34.46309174180,37324,小豆島町
370401671370067931,田,134.23977744800,34.50476388300,37324,小豆島町
370401648450075832,畑,134.32561223400,34.48354874080,37324,小豆島町
370401729380077149,田,134.34067445000,34.55640954850,37324,小豆島町
370401634250070497,畑,134.26741084500,34.47113044180,37324,小豆島町
370401712750077282,畑,134.34197310600,34.54140816440,37324,小豆島町
370401715660076836,畑,134.33713998100,34.54406084630,37324,小豆島町
370401648500074688,畑,134.31315015600,34.48367754880,37324,小豆島町
370401622630068420,田,134.24470638800,34.46079020640,37324,小豆島町
370401646080067744,田,134.23753324600,34.48198065690,37324,小豆島町
370401716410076893,畑,134.33776753700,34.54473274220,37324,小豆島町
370401647200066797,畑,134.22723686500,34.48304680950,37324,小豆島町
370401650810072936,畑,134.29410346800,34.48588456150,37324,小豆島町
370401649860075485,畑,134.32184244700,34.48485082970,37324,小豆島町
370401640570071499,畑,134.27837271000,34.47675312910,37324,小豆島町
370401710440075701,畑,134.32472823200,34.53943994190,37324,小豆島町
370401671500067761,田,134.23792655200,34.50488823160,37324,小豆島町
370401625170068185,畑,134.24216861900,34.46309843670,37324,小豆島町
370401651110073401,田,134.29916212900,34.48612390390,37324,小豆島町
370401651990073432,田,134.29951395800,34.48691870620,37324,小豆島町
370401644190072004,畑,134.28389425800,34.47998912640,37324,小豆島町
370401661620075561,田,134.32277861000,34.49544591450,37324,小豆島町
370401650560067825,田,134.23846030900,34.48601484930,37324,小豆島町
370401624230068634,畑,134.24704893300,34.46222042590,37324,小豆島町
370401645880073918,畑,134.30474595800,34.48137681510,37324,小豆島町
370401669300067648,畑,134.23667735300,34.50291419120,37324,小豆島町
370401653410074822,田,134.31465876400,34.48809363570,37324,小豆島町
370401671530067855,田,134.23895171200,34.50491532340,37324,小豆島町
370401625220070310,畑,134.26529776500,34.46300521340,37324,小豆島町
370401646080067546,畑,134.23537934200,34.48199182980,37324,小豆島町
370401638360072360,畑,134.28772162900,34.47470198700,37324,小豆島町
370401619160068269,畑,134.24303798300,34.45767522640,37324,小豆島町
370401646520067810,田,134.23825833600,34.48237382180,37324,小豆島町
370401655380073791,畑,134.30344957500,34.48994503960,37324,小豆島町
370401635790070308,畑,134.26536278200,34.47253217320,37324,小豆島町
370401670110068686,畑,134.24798740700,34.50357376830,37324,小豆島町
370401668530068265,田,134.24338475700,34.50217707840,37324,小豆島町
370401645770065866,畑,134.21708957600,34.48182031690,37324,小豆島町
370401650530073477,畑,134.29998540700,34.48559397210,37324,小豆島町
370401715260076944,田,134.33831076700,34.54369424900,37324,小豆島町
370401668890068420,畑,134.24507957000,34.50249119580,37324,小豆島町
370401627400070426,田,134.26657626800,34.46495684210,37324,小豆島町
370401619450075737,畑,134.32431521500,34.45741581500,37324,小豆島町
370401670230068050,田,134.24105992300,34.50372457280,37324,小豆島町
370401717530077064,畑,134.33964624100,34.54572939060,37324,小豆島町
370401649630068069,畑,134.24110258300,34.48515414660,37324,小豆島町
370401643890067572,田,134.23564950100,34.48001342590,37324,小豆島町
370401622710068729,田,134.24807335300,34.46084448880,37324,小豆島町
370401648000074777,田,134.31411870200,34.48322288280,37324,小豆島町
370401650520067085,畑,134.23040083000,34.48602546720,37324,小豆島町
370401650570067706,畑,134.23715563300,34.48603100170,37324,小豆島町
370401652710074807,畑,134.31448169600,34.48746344470,37324,小豆島町
370401646910067037,畑,134.22984811200,34.48277488430,37324,小豆島町
370401622390068761,畑,134.24841882600,34.46055832320,37324,小豆島町
370401709010077761,畑,134.34716366400,34.53799828710,37324,小豆島町
370401636000067720,畑,134.23719795000,34.47289361220,37324,小豆島町
370401633330068124,畑,134.24156926300,34.47045971610,37324,小豆島町
370401660730072962,田,134.29446772500,34.49482693180,37324,小豆島町
370401648040064607,畑,134.20340547800,34.48394862110,37324,小豆島町
370401652620075262,田,134.31944284700,34.48735010000,37324,小豆島町
370401693640078391,畑,134.35387860500,34.52409406640,37324,小豆島町
370401658360073291,畑,134.29802846600,34.49266966060,37324,小豆島町
370401729840077099,田,134.34013928300,34.55682702000,37324,小豆島町
370401634360069902,畑,134.26093849000,34.47126394810,37324,小豆島町
370401657170073525,田,134.30056817400,34.49157865830,37324,小豆島町
370401648010065725,畑,134.21557196100,34.48384607390,37324,小豆島町
370401651990067836,畑,134.23858449800,34.48729733870,37324,小豆島町
370401670140069384,田,134.25558620300,34.50355353760,37324,小豆島町
370401660330073784,畑,134.30341071300,34.49440492350,37324,小豆島町
370401633950070006,畑,134.26206482500,34.47089068650,37324,小豆島町
370401634360070721,畑,134.26984523500,34.47121557910,37324,小豆島町
370401602550068828,畑,134.24898381100,34.44266006790,37324,小豆島町
370401647510066801,畑,134.22728439800,34.48333052390,37324,小豆島町
370401693210078338,畑,134.35329554400,34.52371249990,37324,小豆島町
370401646530066425,畑,134.22318500300,34.48246638140,37324,小豆島町
370401621100075605,畑,134.32289905300,34.45891099190,37324,小豆島町
370401651560072857,田,134.29324866300,34.48657291900,37324,小豆島町
370401629390067976,畑,134.23993505600,34.46691871130,37324,小豆島町
370401631830070523,畑,134.26767751500,34.46894371450,37324,小豆島町
370401620860068738,畑,134.24815400600,34.45917256570,37324,小豆島町
370401670840067197,畑,134.23177739700,34.50433219260,37324,小豆島町
370401729090077175,田,134.34095286200,34.55614332300,37324,小豆島町
370401715450076989,畑,134.33880661200,34.54386426240,37324,小豆島町
370401620970068300,田,134.24338716100,34.45930554380,37324,小豆島町
370401621340074718,畑,134.31324579300,34.45918897740,37324,小豆島町
370401612510068269,畑,134.24298166100,34.45167718660,37324,小豆島町
370401654320075468,畑,134.32169879400,34.48886746100,37324,小豆島町
370401653140073704,田,134.30248500500,34.48793110030,37324,小豆島町
370401621700068692,畑,134.24765811500,34.45994075260,37324,小豆島町
370401692350078195,田,134.35173657900,34.52294416730,37324,小豆島町
370401671110077810,畑,134.34734227800,34.50383213390,37324,小豆島町
370401648230065322,畑,134.21119061400,34.48407032740,37324,小豆島町
370401666980069018,畑,134.25157709100,34.50073343330,37324,小豆島町
370401634590067958,田,134.23977293200,34.47160816320,37324,小豆島町
370401625730068814,畑,134.24901969400,34.46356335950,37324,小豆島町
370401651200072929,畑,134.29402611400,34.48624293190,37324,小豆島町
370401671050068077,田,134.24136387300,34.50446908420,37324,小豆島町
370401649560075251,畑,134.31929313300,34.48458993370,37324,小豆島町
370401647760073973,畑,134.30536580900,34.48306296140,37324,小豆島町
370401648880065118,畑,134.20896765700,34.48467360810,37324,小豆島町
370401651810073785,畑,134.30335245700,34.48672977100,37324,小豆島町
370401644240068448,田,134.24519056700,34.48027129680,37324,小豆島町
370401648230064719,畑,134.20461857100,34.48410572960,37324,小豆島町
370401640610071829,畑,134.28196571500,34.47676815730,37324,小豆島町
370401672640067853,田,134.23893889500,34.50591765170,37324,小豆島町
370401632030070325,畑,134.26551513600,34.46913610400,37324,小豆島町
370401641890075378,畑,134.32061121200,34.47767385450,37324,小豆島町
370401645750074809,畑,134.31444362100,34.48118919140,37324,小豆島町
370401669320067823,田,134.23858254800,34.50291854750,37324,小豆島町
370401612200068626,畑,134.24687314700,34.45137602460,37324,小豆島町
370401634990071008,畑,134.27297946600,34.47175940700,37324,小豆島町
370401654100067221,畑,134.23190656200,34.48923911090,37324,小豆島町
370401656880073704,畑,134.30251609900,34.49130161580,37324,小豆島町
370401648240067077,畑,134.23029506100,34.48396523630,37324,小豆島町
370401633670070355,畑,134.26585776600,34.47061956500,37324,小豆島町
370401659870073236,畑,134.29744849300,34.49402880140,37324,小豆島町
370401654530075293,田,134.31979238600,34.48906798470,37324,小豆島町
370401605810072174,畑,134.28542341700,34.44537369430,37324,小豆島町
370401646640075152,畑,134.31818519700,34.48196473950,37324,小豆島町
370401650850073205,田,134.29703393100,34.48590231160,37324,小豆島町
370401644660074720,畑,134.31347216000,34.48021527900,37324,小豆島町
370401647850075333,田,134.32016960700,34.48304551840,37324,小豆島町
370401640350075796,畑,134.32514435800,34.47625532040,37324,小豆島町
370401631890075904,畑,134.32624069300,34.46861670430,37324,小豆島町
370401669250067942,田,134.23987668800,34.50285538850,37324,小豆島町
370401659440073247,田,134.29756527200,34.49364130530,37324,小豆島町
370401647250067068,畑,134.23019046200,34.48307790470,37324,小豆島町
370401645740076653,畑,134.33451611800,34.48104738510,37324,小豆島町
370401630410067947,畑,134.23962127100,34.46783706490,37324,小豆島町
370401641790072711,畑,134.29157201900,34.47776953430,37324,小豆島町
370401649200065340,畑,134.21138681000,34.48494929400,37324,小豆島町
370401647810073743,畑,134.30286453600,34.48312938080,37324,小豆島町
370401647970073508,畑,134.30030295700,34.48329023130,37324,小豆島町
370401648990076105,田,134.32858103200,34.48401797270,37324,小豆島町
370401607900072305,畑,134.28686464800,34.44724513300,37324,小豆島町
370401620110070055,畑,134.26248559600,34.45840925120,37324,小豆島町
370401632110075967,畑,134.32693642200,34.46881129780,37324,小豆島町
370401636680068331,田,134.24385809500,34.47346546690,37324,小豆島町
370401632620068191,畑,134.24230235800,34.46981814030,37324,小豆島町
370401643650072819,畑,134.29276503100,34.47944272590,37324,小豆島町
370401650850074742,畑,134.31375835100,34.48579543050,37324,小豆島町
370401621110075962,畑,134.32677594700,34.45889842270,37324,小豆島町
370401672180067898,田,134.23942595800,34.50549611870,37324,小豆島町
370401650220067422,畑,134.23406559000,34.48572922260,37324,小豆島町
370401630680067825,畑,134.23830112500,34.46808871250,37324,小豆島町
370401625690068594,畑,134.24663216100,34.46354311600,37324,小豆島町
370401670750067892,田,134.23935118800,34.50420362450,37324,小豆島町
370401665580077853,畑,134.34776529200,34.49884615610,37324,小豆島町
370401623080068557,田,134.24620101500,34.46119388720,37324,小豆島町
370401667980068338,田,134.24418467700,34.50167649350,37324,小豆島町
370401672810067916,田,134.23965890800,34.50600569570,37324,小豆島町
370401641320072282,畑,134.28689962900,34.47737512820,37324,小豆島町
370401647230066957,畑,134.22898215300,34.48306532730,37324,小豆島町
370401670640067738,田,134.23767066200,34.50412108220,37324,小豆島町
370401630380067855,畑,134.23862645100,34.46781254460,37324,小豆島町
370401651500073608,田,134.30142591000,34.48646042120,37324,小豆島町
370401645570066728,畑,134.22647251900,34.48158173860,37324,小豆島町
370401627220070324,畑,134.26546881500,34.46480380890,37324,小豆島町
370401612610068144,田,134.24162889500,34.45177655460,37324,小豆島町
370401607810072303,畑,134.28685060800,34.44717069300,37324,小豆島町
370401669910069629,田,134.25825857200,34.50333788410,37324,小豆島町
370401627880075474,畑,134.32152467400,34.46503806380,37324,小豆島町
370401648530067210,畑,134.23174250000,34.48421995560,37324,小豆島町
370401634720070604,畑,134.26857954000,34.47154267160,37324,小豆島町
370401652960073029,畑,134.29512971900,34.48781431120,37324,小豆島町
370401620360075538,畑,134.32216159900,34.45825115790,37324,小豆島町
370401671070077651,畑,134.34561976700,34.50380299700,37324,小豆島町
370401666830068993,畑,134.25129946200,34.50060438370,37324,小豆島町
370401652890074603,田,134.31226759800,34.48764705150,37324,小豆島町
370401640170075481,畑,134.32171508700,34.47611368520,37324,小豆島町
370401655820075317,畑,134.32006816300,34.49023355080,37324,小豆島町
370401671230067750,田,134.23779828900,34.50464758520,37324,小豆島町
370401643150075080,畑,134.31737634300,34.47882393200,37324,小豆島町
370401582970068726,畑,134.24772298900,34.42501976330,37324,小豆島町
370401616010075745,畑,134.32437474800,34.45431818430,37324,小豆島町
370401715730076749,畑,134.33619712900,34.54413670980,37324,小豆島町
370401717200076999,畑,134.33892765600,34.54543669130,37324,小豆島町
370401631480067919,畑,134.23933001300,34.46880332080,37324,小豆島町
370401620450070037,畑,134.26229312900,34.45872338540,37324,小豆島町
370401648620065658,畑,134.21485332900,34.48440346690,37324,小豆島町
370401647830075493,田,134.32191244700,34.48301502910,37324,小豆島町
370401657400073450,畑,134.29975353200,34.49179462340,37324,小豆島町
370401729720077104,田,134.34019266400,34.55671531060,37324,小豆島町
370401611430067945,畑,134.23944631000,34.45073095750,37324,小豆島町
370401633680069977,畑,134.26174985300,34.47064720350,37324,小豆島町
370401714460076803,田,134.33676845300,34.54298669520,37324,小豆島町
370401670550068328,畑,134.24409588900,34.50399975000,37324,小豆島町
370401639310069177,畑,134.25308618200,34.47578354630,37324,小豆島町
370401663300072775,田,134.29244939400,34.49716169570,37324,小豆島町
370401646410074794,畑,134.31428395000,34.48178425340,37324,小豆島町
370401668990069237,畑,134.25398262900,34.50253352530,37324,小豆島町
370401634830067715,畑,134.23713239200,34.47183516790,37324,小豆島町
370401582380068783,畑,134.24834063000,34.42448074350,37324,小豆島町
370401613130068707,田,134.24775929700,34.45220575150,37324,小豆島町
370401665860077871,畑,134.34796414700,34.49908955530,37324,小豆島町
370401618700075609,畑,134.32292072600,34.45674998560,37324,小豆島町
370401672320068136,田,134.24202001700,34.50560234040,37324,小豆島町
370401609190069748,畑,134.25905021000,34.44859282190,37324,小豆島町
370401649770066949,畑,134.22890750300,34.48535388350,37324,小豆島町
370401635480068053,田,134.24081947500,34.47239751440,37324,小豆島町
370401669840067871,田,134.23910651100,34.50338542410,37324,小豆島町
370401672130068508,田,134.24606693100,34.50541397890,37324,小豆島町
370401652880073669,田,134.30209486300,34.48770459350,37324,小豆島町
370401652510067243,畑,134.23213071900,34.48780382180,37324,小豆島町
370401731170077249,畑,134.34177881300,34.55800933800,37324,小豆島町
370401646070065628,畑,134.21449913200,34.48210241970,37324,小豆島町
370401656100073383,田,134.29901136600,34.49062744000,37324,小豆島町
370401671950067793,田,134.23827751200,34.50529958000,37324,小豆島町
370401611770068286,田,134.24316561500,34.45100878930,37324,小豆島町
370401729350077184,田,134.34105826500,34.55637765150,37324,小豆島町
370401670800067877,田,134.23932973900,34.50411786270,37324,小豆島町
370401652080073795,田,134.30346680200,34.48696813890,37324,小豆島町
370401634880071657,畑,134.28004016700,34.47161299210,37324,小豆島町
370401671130067218,畑,134.23201366200,34.50459803830,37324,小豆島町
370401711530077195,畑,134.34101813800,34.54031217130,37324,小豆島町
370401621030075512,畑,134.32188526000,34.45885491140,37324,小豆島町
370401663010072787,田,134.29257840800,34.49689277620,37324,小豆島町
370401670100069460,畑,134.25641059600,34.50351922360,37324,小豆島町
370401651210075263,畑,134.31943496000,34.48608117730,37324,小豆島町
370401661500075575,田,134.32292943100,34.49533140480,37324,小豆島町
370401643900065654,畑,134.21476662800,34.48015091320,37324,小豆島町
370401634430067948,田,134.23967168800,34.47146147910,37324,小豆島町
370401651400067934,田,134.23964708800,34.48676412360,37324,小豆島町
370401648930065693,畑,134.21523099200,34.48468269170,37324,小豆島町
370401622190068776,畑,134.24858489700,34.46037672360,37324,小豆島町
370401621080075126,畑,134.31768003600,34.45892763610,37324,小豆島町
370401634690070530,畑,134.26776907700,34.47152005880,37324,小豆島町
370401714930076856,田,134.33734894600,34.54340577720,37324,小豆島町
370401649630065416,畑,134.21222679900,34.48532978380,37324,小豆島町
370401671360067852,田,134.23891310800,34.50475732170,37324,小豆島町
370401643770073447,畑,134.29960509500,34.47950339040,37324,小豆島町
370401619670075727,畑,134.32420733200,34.45761706890,37324,小豆島町
370401617170075914,畑,134.32622721100,34.45534828870,37324,小豆島町
370401645120073808,畑,134.30354554600,34.48069213780,37324,小豆島町
370401624930068587,畑,134.24654236500,34.46285653950,37324,小豆島町
370401668580067814,田,134.23847554800,34.50225870940,37324,小豆島町
370401658190073695,田,134.30242443800,34.49249025930,37324,小豆島町
370401638710074910,畑,134.31548536100,34.47484221870,37324,小豆島町
370401668860067105,田,134.23076578300,34.50255850330,37324,小豆島町
370401662980073353,畑,134.29873959800,34.49682427540,37324,小豆島町
370401656220073494,田,134.30021844100,34.49072412260,37324,小豆島町
370401611580068261,畑,134.24288816200,34.45084420620,37324,小豆島町
370401691880078373,田,134.35367127800,34.52250918860,37324,小豆島町
370401636080071819,畑,134.28181536800,34.47269123880,37324,小豆島町
370401655510075274,畑,134.31959883200,34.48995564370,37324,小豆島町
370401692230078440,田,134.35439716400,34.52281711950,37324,小豆島町
370401597760067782,畑,134.23757347300,34.43841310460,37324,小豆島町
370401621660068248,畑,134.24283250400,34.45993274400,37324,小豆島町
370401631800068041,畑,134.24066213100,34.46908914940,37324,小豆島町
370401622040068518,畑,134.24576976900,34.46025064690,37324,小豆島町
370401655940074363,畑,134.30968078600,34.49040581840,37324,小豆島町
370401608670069726,畑,134.25880651500,34.44811950590,37324,小豆島町
370401672230068412,田,134.24501854600,34.50550624110,37324,小豆島町
370401672440067744,畑,134.23774398100,34.50574092980,37324,小豆島町
370401640760072491,畑,134.28916823600,34.47685731540,37324,小豆島町
370401649440075570,田,134.32275983800,34.48446408900,37324,小豆島町
370401649040074690,田,134.31318338200,34.48416154320,37324,小豆島町
370401644380067220,畑,134.23182505400,34.48047649090,37324,小豆島町
370401646380067672,畑,134.23675420800,34.48225621300,37324,小豆島町
370401628670070376,畑,134.26604893500,34.46610820490,37324,小豆島町
370401670980067806,田,134.23840736500,34.50441993590,37324,小豆島町
370401647260068133,畑,134.24178366000,34.48301411190,37324,小豆島町
370401668510067891,田,134.23931929200,34.50218433570,37324,小豆島町
370401692400078208,田,134.35187890400,34.52299045930,37324,小豆島町
370401648890065471,畑,134.21281475600,34.48465627570,37324,小豆島町
370401655010075324,田,134.32013514700,34.48950445350,37324,小豆島町
370401651960075335,田,134.32022899200,34.48675320990,37324,小豆島町
370401636410071517,畑,134.27852789500,34.47300429760,37324,小豆島町
370401644490071857,畑,134.28230246400,34.48026938390,37324,小豆島町
370401612960069024,田,134.25121067500,34.45203519940,37324,小豆島町
370401621460074764,畑,134.31374566600,34.45930145450,37324,小豆島町
370401644630067179,畑,134.23138017500,34.48070611020,37324,小豆島町
370401633800068101,畑,134.24132982500,34.47088421980,37324,小豆島町
370401668510068270,田,134.24344168500,34.50216291150,37324,小豆島町
370401611520068491,畑,134.24538883700,34.45077652400,37324,小豆島町
370401671030067783,田,134.23815929400,34.50446943750,37324,小豆島町
370401650570075686,田,134.32403816800,34.48547091250,37324,小豆島町
370401621770068555,田,134.24617139100,34.46001327160,37324,小豆島町
370401635220068045,田,134.24072951800,34.47216373990,37324,小豆島町
370401654370075401,田,134.32097137700,34.48891469190,37324,小豆島町
370401657860077336,畑,134.34206763900,34.49192198310,37324,小豆島町
370401631120075663,畑,134.32360995900,34.46793774490,37324,小豆島町
370401636550068059,畑,134.24089098500,34.47336528660,37324,小豆島町
370401646120068248,田,134.24302190900,34.48197864200,37324,小豆島町
370401717340077066,畑,134.33966393700,34.54555716310,37324,小豆島町
370401647050066778,畑,134.22703483700,34.48291296360,37324,小豆島町
370401646870067566,畑,134.23561241300,34.48270026550,37324,小豆島町
370401593010068493,畑,134.24527075200,34.43408530710,37324,小豆島町
370401729120077182,田,134.34103842000,34.55616818140,37324,小豆島町
370401644510072014,畑,134.28401263900,34.48027648300,37324,小豆島町
370401593560068442,畑,134.24471786500,34.43458898820,37324,小豆島町
370401649700067300,畑,134.23273068400,34.48526710110,37324,小豆島町
370401642320071842,畑,134.28212195600,34.47831112060,37324,小豆島町
370401632180075919,畑,134.32640684100,34.46887748400,37324,小豆島町
370401627340068779,畑,134.24865373200,34.46501107700,37324,小豆島町
370401652850067388,畑,134.23371101800,34.48810768620,37324,小豆島町
370401634310070965,畑,134.27250226900,34.47115222890,37324,小豆島町
370401620710068838,畑,134.24923983700,34.45903842150,37324,小豆島町
370401649500065392,畑,134.21196180100,34.48521605500,37324,小豆島町
370401647850067852,畑,134.23872915400,34.48356930580,37324,小豆島町
370401651380067143,畑,134.23103252400,34.48679805910,37324,小豆島町
370401652910074112,畑,134.30692189300,34.48769292330,37324,小豆島町
370401651270067072,畑,134.23026492300,34.48670337330,37324,小豆島町
370401637800071864,畑,134.28231932600,34.47422996440,37324,小豆島町
370401715280077103,畑,134.34004539500,34.54370004030,37324,小豆島町
370401620610075416,畑,134.32082953800,34.45848719000,37324,小豆島町
370401647310066881,畑,134.22815711800,34.48314653700,37324,小豆島町
370401599650069013,田,134.25097741500,34.44004107880,37324,小豆島町
370401728980077296,畑,134.34227324600,34.55603748040,37324,小豆島町
370401653210075346,田,134.32036119100,34.48788033930,37324,小豆島町
370401653860067429,畑,134.23416571900,34.48900702370,37324,小豆島町
370401650560073978,田,134.30544329500,34.48559056020,37324,小豆島町
370401670430067932,田,134.23977502500,34.50392011110,37324,小豆島町
370401651800073818,畑,134.30371203700,34.48671377800,37324,小豆島町
370401645160065568,畑,134.21384298700,34.48129307590,37324,小豆島町
370401646420075143,畑,134.31808813800,34.48176994500,37324,小豆島町
370401648840064691,畑,134.20432312700,34.48466504320,37324,小豆島町
370401621520068969,畑,134.25067209200,34.45975772170,37324,小豆島町
370401649810067936,畑,134.23966340200,34.48533011090,37324,小豆島町
370401652330074186,畑,134.30772424200,34.48717017520,37324,小豆島町
370401649760074836,田,134.31478120700,34.48480775820,37324,小豆島町
370401612190068230,田,134.24256042700,34.45139806390,37324,小豆島町
370401599630068977,田,134.25058201200,34.44002659000,37324,小豆島町
370401646600066806,畑,134.22733438000,34.48250335030,37324,小豆島町
370401667320067085,畑,134.23052832200,34.50116476300,37324,小豆島町
370401646680073576,畑,134.30103532500,34.48212065730,37324,小豆島町
370401631800067817,畑,134.23821955900,34.46909665740,37324,小豆島町
370401622230075945,畑,134.32660743500,34.45990385560,37324,小豆島町
370401633280070409,畑,134.26644276300,34.47025564250,37324,小豆島町
370401657140073776,畑,134.30330471200,34.49153453010,37324,小豆島町
370401628600067957,畑,134.23971471400,34.46620547070,37324,小豆島町
