時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20090630,2009年06月30日現在,伊丹市桜ケ丘８丁目,男,人,2,5,2,3,4,2,1,3,3,7,2,3,2,7,4,0,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市桜ケ丘８丁目,女,人,1,2,0,4,0,3,6,7,2,3,1,3,5,5,4,5,3,2,3,0,1
20090630,2009年06月30日現在,伊丹市清水１丁目,男,人,0,3,2,2,7,7,7,7,7,6,5,7,8,6,7,3,3,1,1,0,0
20090630,2009年06月30日現在,伊丹市清水１丁目,女,人,3,0,2,1,4,3,6,2,7,3,4,5,8,4,10,10,4,3,1,1,0
20090630,2009年06月30日現在,伊丹市清水２丁目,男,人,2,7,8,12,5,15,12,10,20,12,10,14,18,12,18,10,6,2,0,0,0
20090630,2009年06月30日現在,伊丹市清水２丁目,女,人,8,4,7,5,5,7,10,13,16,7,11,14,24,19,18,18,8,2,1,2,0
20090630,2009年06月30日現在,伊丹市清水３丁目,男,人,1,3,4,4,2,3,2,3,5,7,2,3,5,6,5,2,0,1,0,0,0
20090630,2009年06月30日現在,伊丹市清水３丁目,女,人,4,1,3,1,0,2,7,5,5,6,3,7,7,8,6,5,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市清水４丁目,男,人,3,4,1,3,6,10,7,8,8,6,4,7,7,9,7,4,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市清水４丁目,女,人,4,6,6,2,7,7,8,8,10,4,4,6,9,14,4,5,2,0,5,0,0
20090630,2009年06月30日現在,伊丹市下河原１丁目,男,人,7,10,3,4,9,17,10,16,15,9,9,12,13,14,12,10,4,1,1,1,0
20090630,2009年06月30日現在,伊丹市下河原１丁目,女,人,10,4,4,3,15,23,16,16,9,5,9,17,19,9,13,6,7,2,1,0,0
20090630,2009年06月30日現在,伊丹市下河原２丁目,男,人,3,0,3,8,6,3,3,4,2,4,9,10,8,8,5,5,1,1,3,1,0
20090630,2009年06月30日現在,伊丹市下河原２丁目,女,人,2,2,1,6,10,4,2,1,4,8,5,6,7,7,5,8,4,5,3,0,0
20090630,2009年06月30日現在,伊丹市下河原３丁目,男,人,0,0,0,0,1,1,4,4,6,3,5,2,2,2,5,5,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市下河原３丁目,女,人,0,0,1,0,0,0,1,2,4,1,0,1,2,4,3,3,0,2,1,1,0
20090630,2009年06月30日現在,伊丹市鈴原町１丁目,男,人,5,8,16,4,4,2,6,8,12,8,4,8,10,6,13,6,2,3,0,0,0
20090630,2009年06月30日現在,伊丹市鈴原町１丁目,女,人,3,2,5,7,5,6,11,11,9,9,7,10,8,10,11,4,8,4,5,0,0
20090630,2009年06月30日現在,伊丹市鈴原町２丁目,男,人,6,7,8,5,4,5,8,5,14,10,4,7,7,8,4,8,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市鈴原町２丁目,女,人,5,8,7,6,7,5,9,5,10,13,5,3,11,8,5,6,6,3,2,2,0
20090630,2009年06月30日現在,伊丹市鈴原町３丁目,男,人,1,4,3,5,7,4,7,5,6,3,6,12,7,6,7,1,3,3,2,0,0
20090630,2009年06月30日現在,伊丹市鈴原町３丁目,女,人,3,1,6,2,6,5,7,5,3,9,7,5,8,9,3,8,3,5,2,1,0
20090630,2009年06月30日現在,伊丹市鈴原町４丁目,男,人,6,3,8,9,13,51,13,17,11,9,8,14,12,14,19,6,5,5,2,2,0
20090630,2009年06月30日現在,伊丹市鈴原町４丁目,女,人,9,7,7,13,11,8,10,17,11,12,7,12,20,19,15,8,4,9,5,1,0
20090630,2009年06月30日現在,伊丹市鈴原町５丁目,男,人,13,11,17,10,12,7,13,20,20,14,10,13,19,18,15,7,6,2,1,0,0
20090630,2009年06月30日現在,伊丹市鈴原町５丁目,女,人,6,10,12,10,8,12,16,21,20,12,10,14,26,18,13,11,7,7,7,1,0
20090630,2009年06月30日現在,伊丹市鈴原町６丁目,男,人,10,13,13,13,12,9,8,19,15,16,16,13,18,23,15,13,7,4,1,1,0
20090630,2009年06月30日現在,伊丹市鈴原町６丁目,女,人,8,10,12,8,16,7,16,14,17,19,13,20,20,20,21,9,8,5,5,0,0
20090630,2009年06月30日現在,伊丹市鈴原町７丁目,男,人,9,15,7,6,9,6,11,20,12,8,11,4,23,10,12,11,6,0,2,0,0
20090630,2009年06月30日現在,伊丹市鈴原町７丁目,女,人,7,9,7,5,6,8,15,17,15,12,4,19,20,12,13,13,8,5,3,0,0
20090630,2009年06月30日現在,伊丹市鈴原町８丁目,男,人,2,4,5,8,4,4,4,6,4,8,7,9,13,7,11,6,4,3,2,0,0
20090630,2009年06月30日現在,伊丹市鈴原町８丁目,女,人,2,0,5,3,8,6,5,8,2,11,6,7,12,8,8,8,3,4,1,0,0
20090630,2009年06月30日現在,伊丹市鈴原町９丁目,男,人,11,16,18,20,30,25,18,36,22,21,33,26,40,46,26,29,22,4,2,0,0
20090630,2009年06月30日現在,伊丹市鈴原町９丁目,女,人,17,19,18,18,15,20,25,40,23,30,29,29,56,37,36,36,21,12,4,1,0
20090630,2009年06月30日現在,伊丹市千僧１丁目,男,人,2,0,0,3,4,5,1,4,1,1,3,2,2,2,2,1,3,0,0,0,0
20090630,2009年06月30日現在,伊丹市千僧１丁目,女,人,3,2,3,0,4,6,4,2,0,4,2,4,1,2,1,4,3,0,1,0,1
20090630,2009年06月30日現在,伊丹市千僧２丁目,男,人,40,28,37,26,34,47,56,51,42,39,32,31,35,26,26,13,11,5,2,0,0
20090630,2009年06月30日現在,伊丹市千僧２丁目,女,人,35,40,20,31,25,54,59,62,35,42,24,28,38,30,22,20,14,6,2,1,0
20090630,2009年06月30日現在,伊丹市千僧３丁目,男,人,7,26,19,18,28,42,32,23,33,28,23,24,29,16,11,12,8,2,0,0,0
20090630,2009年06月30日現在,伊丹市千僧３丁目,女,人,14,17,21,14,24,15,15,24,26,34,26,24,20,18,11,16,9,2,3,0,0
20090630,2009年06月30日現在,伊丹市千僧４丁目,男,人,24,36,48,26,23,26,39,52,80,68,38,28,24,24,25,20,9,6,1,0,0
20090630,2009年06月30日現在,伊丹市千僧４丁目,女,人,27,57,70,49,20,29,22,71,82,42,27,35,26,27,30,24,18,5,3,1,1
20090630,2009年06月30日現在,伊丹市千僧５丁目,男,人,76,55,41,26,25,40,97,112,88,62,38,45,60,38,36,24,14,4,2,0,0
20090630,2009年06月30日現在,伊丹市千僧５丁目,女,人,73,56,36,32,29,44,96,108,71,60,45,57,67,41,41,38,17,12,2,1,0
20090630,2009年06月30日現在,伊丹市千僧６丁目,男,人,9,14,20,17,14,16,20,23,21,21,17,14,33,24,30,16,14,5,3,1,0
20090630,2009年06月30日現在,伊丹市千僧６丁目,女,人,10,11,15,13,12,19,18,25,23,18,22,25,37,42,27,21,24,8,6,5,0
20090630,2009年06月30日現在,伊丹市高台１丁目,男,人,11,10,18,13,7,9,21,23,17,17,14,9,16,37,25,19,7,3,0,0,0
20090630,2009年06月30日現在,伊丹市高台１丁目,女,人,13,9,9,13,12,15,22,32,19,15,12,14,30,38,26,19,11,6,3,1,0
20090630,2009年06月30日現在,伊丹市高台２丁目,男,人,0,1,3,2,6,2,7,8,4,4,3,7,3,4,2,3,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市高台２丁目,女,人,2,3,2,7,9,5,5,2,2,5,4,6,2,6,4,2,5,2,0,0,0
20090630,2009年06月30日現在,伊丹市高台３丁目,男,人,32,23,19,11,11,19,28,35,30,17,9,10,9,10,6,2,2,0,1,0,0
20090630,2009年06月30日現在,伊丹市高台３丁目,女,人,23,28,14,8,13,17,26,39,19,21,6,8,11,11,8,4,3,1,4,0,0
20090630,2009年06月30日現在,伊丹市高台４丁目,男,人,7,6,11,1,6,4,4,12,12,16,5,4,2,8,4,2,4,0,0,0,0
20090630,2009年06月30日現在,伊丹市高台４丁目,女,人,5,10,10,11,6,3,9,12,10,12,7,2,3,7,2,3,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市高台５丁目,男,人,3,4,4,3,2,4,3,10,6,8,3,4,2,1,0,3,2,2,0,0,0
20090630,2009年06月30日現在,伊丹市高台５丁目,女,人,3,4,5,4,2,5,4,12,4,8,4,5,2,1,4,6,2,8,0,0,0
20090630,2009年06月30日現在,伊丹市中央１丁目,男,人,2,3,6,9,4,12,15,15,9,17,9,18,10,10,4,6,2,5,0,0,0
20090630,2009年06月30日現在,伊丹市中央１丁目,女,人,2,1,2,9,3,12,16,14,7,15,18,13,12,4,11,11,9,10,2,0,0
20090630,2009年06月30日現在,伊丹市中央２丁目,男,人,7,10,6,7,8,18,18,18,17,16,14,13,16,4,7,11,6,4,3,2,1
20090630,2009年06月30日現在,伊丹市中央２丁目,女,人,0,7,5,10,18,23,8,14,15,11,14,17,12,10,8,10,27,14,4,2,0
20090630,2009年06月30日現在,伊丹市中央３丁目,男,人,6,1,4,6,13,18,16,21,9,7,5,5,4,4,5,2,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市中央３丁目,女,人,3,5,3,4,24,27,24,24,11,3,5,10,4,7,1,6,0,1,0,2,0
20090630,2009年06月30日現在,伊丹市中央４丁目,男,人,5,3,3,3,4,18,17,12,11,10,6,7,19,7,8,3,3,4,0,1,0
20090630,2009年06月30日現在,伊丹市中央４丁目,女,人,5,1,5,5,8,16,14,14,12,7,9,3,11,8,8,8,8,9,6,7,2
20090630,2009年06月30日現在,伊丹市中央５丁目,男,人,40,24,18,18,20,28,41,54,33,34,26,28,30,15,14,7,4,2,0,1,0
20090630,2009年06月30日現在,伊丹市中央５丁目,女,人,33,19,17,19,14,31,52,51,34,25,22,32,18,14,13,16,14,4,1,1,0
20090630,2009年06月30日現在,伊丹市中央６丁目,男,人,3,14,12,15,13,9,15,17,13,21,10,29,20,14,10,7,6,3,0,0,0
20090630,2009年06月30日現在,伊丹市中央６丁目,女,人,17,17,10,6,14,13,15,21,26,18,20,21,15,20,8,14,7,3,0,0,0
20090630,2009年06月30日現在,伊丹市寺本１丁目,男,人,18,18,29,26,14,15,21,37,28,27,13,16,19,11,16,10,3,0,0,0,0
20090630,2009年06月30日現在,伊丹市寺本１丁目,女,人,12,14,25,18,13,20,18,25,39,19,10,17,15,24,8,10,13,2,1,0,0
20090630,2009年06月30日現在,伊丹市寺本２丁目,男,人,30,25,23,23,17,30,30,41,29,20,19,18,18,8,7,7,3,2,0,0,0
20090630,2009年06月30日現在,伊丹市寺本２丁目,女,人,33,26,27,20,13,33,35,30,32,17,15,17,14,14,10,5,7,2,0,0,0
20090630,2009年06月30日現在,伊丹市寺本３丁目,男,人,22,26,22,31,32,32,35,42,40,29,31,30,46,41,22,12,8,0,0,0,0
20090630,2009年06月30日現在,伊丹市寺本３丁目,女,人,21,19,31,24,21,31,39,37,36,30,27,50,36,37,29,8,6,5,2,2,0
20090630,2009年06月30日現在,伊丹市寺本４丁目,男,人,31,35,34,26,31,34,56,64,42,57,35,56,55,46,20,27,10,4,3,1,0
20090630,2009年06月30日現在,伊丹市寺本４丁目,女,人,23,32,24,25,35,45,50,62,51,40,41,49,61,40,32,31,17,15,6,1,0
20090630,2009年06月30日現在,伊丹市寺本５丁目,男,人,30,28,45,52,49,57,57,71,59,52,41,63,62,53,39,24,10,1,1,0,0
20090630,2009年06月30日現在,伊丹市寺本５丁目,女,人,35,34,43,48,44,56,53,65,55,49,57,56,71,60,43,20,14,3,4,0,0
20090630,2009年06月30日現在,伊丹市寺本６丁目,男,人,8,21,24,21,24,18,20,16,28,27,18,14,19,23,25,10,14,7,1,0,1
20090630,2009年06月30日現在,伊丹市寺本６丁目,女,人,15,20,13,23,12,7,22,23,22,23,21,19,21,28,26,23,19,22,14,5,1
20090630,2009年06月30日現在,伊丹市寺本東１丁目,男,人,11,11,17,7,6,6,13,20,16,8,4,5,6,9,4,2,3,1,1,0,0
20090630,2009年06月30日現在,伊丹市寺本東１丁目,女,人,7,14,12,6,4,9,12,25,13,7,5,2,10,5,8,8,2,1,1,0,1
20090630,2009年06月30日現在,伊丹市寺本東２丁目,男,人,10,16,12,5,4,10,18,23,8,9,2,3,3,4,1,1,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市寺本東２丁目,女,人,10,10,10,5,6,11,20,13,8,3,2,3,5,4,2,1,1,2,0,0,0
20090630,2009年06月30日現在,伊丹市中野北１丁目,男,人,13,11,16,24,9,14,17,21,20,16,9,12,23,17,15,2,4,1,1,0,0
20090630,2009年06月30日現在,伊丹市中野北１丁目,女,人,6,11,18,15,10,7,18,15,23,13,17,15,19,19,10,9,5,1,2,0,0
20090630,2009年06月30日現在,伊丹市中野北２丁目,男,人,20,21,32,20,25,20,14,31,31,27,18,33,23,18,12,7,8,2,0,0,0
20090630,2009年06月30日現在,伊丹市中野北２丁目,女,人,13,19,28,27,30,18,17,31,33,31,16,31,19,25,17,16,7,9,2,0,0
20090630,2009年06月30日現在,伊丹市中野北３丁目,男,人,42,27,42,36,31,38,52,32,39,53,22,28,18,25,9,12,2,2,1,0,0
20090630,2009年06月30日現在,伊丹市中野北３丁目,女,人,35,24,39,44,27,33,50,47,38,42,24,27,22,20,12,8,6,5,2,0,0
20090630,2009年06月30日現在,伊丹市中野北４丁目,男,人,14,20,17,23,14,15,18,33,35,22,16,18,29,25,23,15,11,2,0,0,0
20090630,2009年06月30日現在,伊丹市中野北４丁目,女,人,10,13,17,19,17,17,19,26,32,30,19,26,22,40,44,23,7,7,1,1,0
20090630,2009年06月30日現在,伊丹市中野西１丁目,男,人,31,33,30,17,22,30,31,45,40,24,24,36,42,43,35,19,15,3,1,0,0
20090630,2009年06月30日現在,伊丹市中野西１丁目,女,人,31,26,23,20,22,34,41,57,41,21,23,39,63,67,42,31,34,21,11,5,1
20090630,2009年06月30日現在,伊丹市中野西２丁目,男,人,31,33,33,20,25,34,51,50,38,26,23,26,29,30,28,15,9,2,2,0,0
20090630,2009年06月30日現在,伊丹市中野西２丁目,女,人,32,39,24,18,22,42,45,51,26,15,20,24,38,37,26,18,8,6,3,2,0
20090630,2009年06月30日現在,伊丹市中野西３丁目,男,人,24,12,39,32,50,35,25,43,31,47,44,72,53,31,25,8,8,6,1,0,0
20090630,2009年06月30日現在,伊丹市中野西３丁目,女,人,21,20,27,47,48,39,36,40,34,51,51,76,35,44,27,16,16,9,2,1,0
20090630,2009年06月30日現在,伊丹市中野西４丁目,男,人,10,6,14,7,5,17,16,21,18,15,8,3,14,3,7,1,2,1,0,0,0
20090630,2009年06月30日現在,伊丹市中野西４丁目,女,人,12,8,8,13,8,15,8,21,15,11,4,10,11,9,5,3,6,0,0,0,0
20090630,2009年06月30日現在,伊丹市中野東１丁目,男,人,45,59,73,63,32,34,60,74,97,76,34,38,43,27,31,20,11,3,3,1,0
20090630,2009年06月30日現在,伊丹市中野東１丁目,女,人,49,54,73,45,21,38,61,81,91,63,40,47,45,52,48,29,20,15,2,2,0
20090630,2009年06月30日現在,伊丹市中野東２丁目,男,人,25,59,53,46,21,20,54,71,54,44,24,34,36,27,22,18,16,5,3,0,0
20090630,2009年06月30日現在,伊丹市中野東２丁目,女,人,39,71,49,34,22,31,64,70,64,41,32,34,33,39,21,32,10,14,7,2,0
20090630,2009年06月30日現在,伊丹市中野東３丁目,男,人,5,5,1,5,4,9,10,10,5,7,4,4,8,5,4,1,1,1,0,0,0
20090630,2009年06月30日現在,伊丹市中野東３丁目,女,人,8,9,4,5,7,7,8,12,6,8,3,6,9,7,3,2,3,3,2,0,0
20090630,2009年06月30日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,2,0,0,3,4,6,4,7,4,3,1,0,0,1,0,0,0
20090630,2009年06月30日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市西台１丁目,男,人,16,29,17,24,20,33,40,50,30,40,31,34,30,24,20,11,5,2,2,0,0
20090630,2009年06月30日現在,伊丹市西台１丁目,女,人,22,18,22,14,14,34,52,62,52,31,26,37,38,31,25,22,9,11,7,2,0
20090630,2009年06月30日現在,伊丹市西台２丁目,男,人,8,18,11,9,13,19,24,30,35,21,16,16,14,9,9,5,5,3,1,0,0
20090630,2009年06月30日現在,伊丹市西台２丁目,女,人,16,14,20,10,10,24,30,44,31,19,15,17,27,13,10,16,5,8,2,2,0
20090630,2009年06月30日現在,伊丹市西台３丁目,男,人,61,39,24,19,34,56,87,80,76,62,29,50,35,33,23,15,10,2,1,2,0
20090630,2009年06月30日現在,伊丹市西台３丁目,女,人,54,40,35,23,43,47,92,100,60,50,34,52,37,39,34,27,17,6,2,1,0
20090630,2009年06月30日現在,伊丹市西台４丁目,男,人,12,9,5,17,11,14,24,20,22,24,13,17,9,8,18,7,9,3,1,0,0
20090630,2009年06月30日現在,伊丹市西台４丁目,女,人,7,8,11,16,9,14,25,21,24,21,7,15,18,23,20,18,11,3,1,3,1
20090630,2009年06月30日現在,伊丹市西台５丁目,男,人,13,7,7,8,9,13,25,27,14,16,17,20,22,16,17,9,8,5,2,0,0
20090630,2009年06月30日現在,伊丹市西台５丁目,女,人,8,13,2,7,14,16,21,19,8,16,17,16,18,26,8,21,8,12,1,0,0
20090630,2009年06月30日現在,伊丹市西野１丁目,男,人,36,30,58,57,67,77,59,56,80,56,69,99,90,66,47,16,9,4,1,0,0
20090630,2009年06月30日現在,伊丹市西野１丁目,女,人,33,33,54,68,52,61,52,71,60,79,83,83,83,54,38,27,19,7,3,1,0
20090630,2009年06月30日現在,伊丹市西野２丁目,男,人,20,13,15,18,28,30,37,35,29,26,26,28,25,27,23,13,6,7,1,0,0
20090630,2009年06月30日現在,伊丹市西野２丁目,女,人,27,17,19,28,24,21,36,33,22,16,26,28,32,33,22,16,21,7,3,1,0
20090630,2009年06月30日現在,伊丹市西野３丁目,男,人,55,19,28,36,30,33,61,50,38,34,21,30,27,49,25,12,6,2,1,0,0
20090630,2009年06月30日現在,伊丹市西野３丁目,女,人,46,34,27,25,36,51,47,53,44,19,33,35,34,37,26,12,6,4,3,1,0
20090630,2009年06月30日現在,伊丹市西野４丁目,男,人,3,1,5,12,3,3,6,5,6,10,9,7,8,11,4,1,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市西野４丁目,女,人,2,5,3,6,6,5,5,6,6,13,9,8,9,8,1,1,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市西野５丁目,男,人,31,31,55,40,42,36,45,38,53,20,26,32,31,19,7,4,6,2,0,0,0
20090630,2009年06月30日現在,伊丹市西野５丁目,女,人,30,26,29,44,23,37,39,46,33,28,25,33,24,22,15,9,5,3,1,1,0
20090630,2009年06月30日現在,伊丹市西野６丁目,男,人,28,34,36,31,24,19,34,49,30,49,29,23,26,33,26,11,7,3,1,0,0
20090630,2009年06月30日現在,伊丹市西野６丁目,女,人,24,27,29,34,19,29,30,54,48,34,30,25,36,37,14,19,7,3,3,0,0
20090630,2009年06月30日現在,伊丹市西野７丁目,男,人,11,24,27,19,29,21,20,29,27,29,40,34,28,18,19,15,5,1,0,0,0
20090630,2009年06月30日現在,伊丹市西野７丁目,女,人,8,20,17,31,37,23,26,32,26,31,46,32,31,27,16,18,9,2,3,0,1
20090630,2009年06月30日現在,伊丹市西野８丁目,男,人,11,13,13,26,25,27,35,47,33,39,33,39,87,75,56,27,14,5,1,0,0
20090630,2009年06月30日現在,伊丹市西野８丁目,女,人,8,14,29,25,29,23,37,54,31,33,30,56,88,96,72,37,15,13,4,0,0
20090630,2009年06月30日現在,伊丹市野間１丁目,男,人,23,20,20,15,18,24,20,26,24,17,15,23,23,22,6,4,4,0,0,0,0
20090630,2009年06月30日現在,伊丹市野間１丁目,女,人,16,12,16,12,18,22,31,34,17,11,23,17,25,9,12,3,5,1,2,0,0
20090630,2009年06月30日現在,伊丹市野間２丁目,男,人,20,7,16,13,13,21,14,28,32,20,9,11,13,17,16,6,5,1,0,0,0
20090630,2009年06月30日現在,伊丹市野間２丁目,女,人,14,19,23,14,5,16,18,33,28,11,7,22,20,17,8,9,8,3,0,1,0
20090630,2009年06月30日現在,伊丹市野間３丁目,男,人,16,13,8,4,13,12,18,12,16,14,12,9,11,9,11,7,7,1,1,0,0
20090630,2009年06月30日現在,伊丹市野間３丁目,女,人,10,8,12,9,10,10,15,16,14,15,11,10,14,16,7,13,7,2,1,0,0
20090630,2009年06月30日現在,伊丹市野間４丁目,男,人,14,7,12,8,11,10,13,10,14,3,3,13,5,7,5,1,2,0,1,0,0
20090630,2009年06月30日現在,伊丹市野間４丁目,女,人,4,7,5,1,6,12,13,12,13,7,9,8,6,6,2,2,1,0,1,0,0
20090630,2009年06月30日現在,伊丹市野間５丁目,男,人,4,10,12,9,13,17,17,14,19,11,8,16,18,18,21,8,7,1,0,0,0
20090630,2009年06月30日現在,伊丹市野間５丁目,女,人,10,11,11,10,8,16,9,15,16,7,13,22,14,27,17,10,7,6,1,1,0
20090630,2009年06月30日現在,伊丹市野間６丁目,男,人,13,12,21,23,14,26,27,35,26,36,24,28,17,16,16,11,3,1,1,0,0
20090630,2009年06月30日現在,伊丹市野間６丁目,女,人,11,13,26,27,21,30,39,35,33,29,19,19,26,14,18,12,7,6,3,2,0
20090630,2009年06月30日現在,伊丹市野間７丁目,男,人,28,27,24,29,26,36,36,42,25,28,27,20,20,28,20,12,10,5,0,0,0
20090630,2009年06月30日現在,伊丹市野間７丁目,女,人,29,28,26,25,29,37,32,48,43,24,32,19,27,24,25,16,15,3,3,1,0
20090630,2009年06月30日現在,伊丹市野間８丁目,男,人,21,22,17,17,15,25,32,35,43,28,29,16,24,38,30,11,9,2,0,0,0
20090630,2009年06月30日現在,伊丹市野間８丁目,女,人,27,12,27,19,14,20,36,45,37,23,20,30,38,38,30,30,12,1,3,1,0
20090630,2009年06月30日現在,伊丹市野間北１丁目,男,人,14,15,18,17,20,14,24,23,34,10,15,22,27,33,18,11,4,4,1,0,0
20090630,2009年06月30日現在,伊丹市野間北１丁目,女,人,6,18,29,14,9,17,19,31,26,14,17,23,35,26,14,13,13,5,3,0,0
20090630,2009年06月30日現在,伊丹市野間北２丁目,男,人,13,9,20,10,12,11,16,20,14,10,14,10,26,16,14,18,12,3,0,0,0
20090630,2009年06月30日現在,伊丹市野間北２丁目,女,人,9,12,10,10,12,10,19,23,17,18,10,13,22,20,22,13,8,9,2,0,0
20090630,2009年06月30日現在,伊丹市野間北３丁目,男,人,6,8,4,7,9,10,9,19,9,8,10,8,15,11,12,14,3,4,2,0,0
20090630,2009年06月30日現在,伊丹市野間北３丁目,女,人,6,9,8,6,6,7,8,9,18,10,7,11,13,13,17,7,12,6,2,1,0
20090630,2009年06月30日現在,伊丹市野間北４丁目,男,人,9,8,23,23,13,15,17,26,34,18,16,22,44,26,39,16,4,4,1,0,0
20090630,2009年06月30日現在,伊丹市野間北４丁目,女,人,9,13,19,12,12,10,18,24,25,31,19,37,45,54,43,35,14,12,1,1,1
20090630,2009年06月30日現在,伊丹市野間北５丁目,男,人,24,12,17,20,22,23,30,27,26,17,22,27,25,20,5,1,1,1,0,0,0
20090630,2009年06月30日現在,伊丹市野間北５丁目,女,人,19,12,14,17,28,21,20,36,20,24,23,21,19,10,3,3,3,1,1,0,0
20090630,2009年06月30日現在,伊丹市野間北６丁目,男,人,17,17,18,24,13,17,26,29,28,19,15,21,20,18,13,10,8,3,0,0,0
20090630,2009年06月30日現在,伊丹市野間北６丁目,女,人,20,16,23,14,19,20,25,31,32,22,20,30,20,19,25,12,6,4,1,1,0
20090630,2009年06月30日現在,伊丹市東有岡１丁目,男,人,64,55,67,63,55,100,95,98,87,112,82,120,93,77,49,36,14,4,1,1,0
20090630,2009年06月30日現在,伊丹市東有岡１丁目,女,人,57,65,68,61,73,85,110,111,117,103,92,116,94,103,58,24,15,11,5,1,1
20090630,2009年06月30日現在,伊丹市東有岡２丁目,男,人,0,4,2,0,1,2,1,4,5,3,2,1,6,5,2,2,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市東有岡２丁目,女,人,4,0,3,2,0,5,1,10,1,3,1,6,6,3,0,1,1,2,0,0,0
20090630,2009年06月30日現在,伊丹市東有岡３丁目,男,人,6,9,12,19,20,28,22,18,18,20,10,19,19,15,10,5,4,4,0,0,0
20090630,2009年06月30日現在,伊丹市東有岡３丁目,女,人,15,8,11,9,15,15,9,24,13,12,14,14,21,16,12,5,11,4,2,0,0
20090630,2009年06月30日現在,伊丹市東有岡４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市東有岡５丁目,男,人,2,0,2,1,3,5,2,2,6,3,3,2,5,7,3,0,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市東有岡５丁目,女,人,2,6,1,2,2,2,3,1,5,3,1,4,2,5,7,4,1,0,0,1,0
20090630,2009年06月30日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市東野１丁目,男,人,5,5,6,4,6,7,6,12,10,6,7,11,7,6,5,13,2,1,1,0,0
20090630,2009年06月30日現在,伊丹市東野１丁目,女,人,2,4,4,6,5,5,6,6,10,7,6,9,8,9,17,7,5,1,0,0,0
20090630,2009年06月30日現在,伊丹市東野２丁目,男,人,1,5,6,5,7,8,3,11,12,6,10,8,10,13,8,7,5,0,0,0,0
20090630,2009年06月30日現在,伊丹市東野２丁目,女,人,0,6,5,5,10,7,2,5,4,10,12,8,7,8,13,9,4,0,1,1,0
20090630,2009年06月30日現在,伊丹市東野３丁目,男,人,20,16,16,25,12,16,17,24,28,30,25,21,13,7,11,8,4,2,1,0,0
20090630,2009年06月30日現在,伊丹市東野３丁目,女,人,15,17,18,19,12,13,22,30,31,29,21,18,13,15,14,8,4,4,0,0,0
20090630,2009年06月30日現在,伊丹市東野４丁目,男,人,14,13,21,12,9,16,25,25,35,20,14,16,20,21,13,12,7,1,0,0,0
20090630,2009年06月30日現在,伊丹市東野４丁目,女,人,15,16,13,14,12,17,17,30,30,15,11,16,22,24,13,10,8,1,0,1,0
20090630,2009年06月30日現在,伊丹市東野５丁目,男,人,6,11,9,11,7,10,5,11,9,10,7,6,6,4,5,4,2,0,0,0,1
20090630,2009年06月30日現在,伊丹市東野５丁目,女,人,6,6,8,10,9,7,9,11,8,10,5,6,3,8,5,5,1,1,1,1,0
20090630,2009年06月30日現在,伊丹市東野６丁目,男,人,10,5,6,4,6,4,10,7,12,8,4,4,7,4,5,1,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市東野６丁目,女,人,6,3,5,6,5,6,11,11,12,6,5,3,6,5,1,3,2,2,3,0,0
20090630,2009年06月30日現在,伊丹市東野７丁目,男,人,8,5,7,9,9,7,10,14,9,6,10,9,11,2,8,4,3,0,0,0,0
20090630,2009年06月30日現在,伊丹市東野７丁目,女,人,8,5,5,11,7,5,11,16,8,11,5,8,5,6,8,10,4,3,0,0,0
20090630,2009年06月30日現在,伊丹市東野８丁目,男,人,6,7,4,6,15,7,11,9,9,9,10,6,7,5,5,2,4,0,0,0,0
20090630,2009年06月30日現在,伊丹市東野８丁目,女,人,8,7,5,4,7,5,8,11,11,10,6,9,9,1,6,4,2,1,1,0,0
