﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040031221-030230,畑,133.17546304500,33.28111475420,39412,四万十町
39040022091-033473,田,133.14098000100,33.19869256230,39412,四万十町
39040018281-040418,田,133.06666010900,33.16409569400,39412,四万十町
39040028959-030737,畑,133.17009052200,33.26070254770,39412,四万十町
39040030244-033454,畑,133.14088546400,33.27220883630,39412,四万十町
39040021450-049039,田,132.97405831300,33.19231174780,39412,四万十町
39040022004-043227,畑,133.03636324400,33.19755474690,39412,四万十町
39040021470-049056,田,132.97388395100,33.19249663150,39412,四万十町
39040025105-024466,田,133.23750479000,33.22611011050,39412,四万十町
39040025826-058774,田,132.86938183800,33.23128633190,39412,四万十町
39040024281-058732,田,132.86992855800,33.21736156820,39412,四万十町
39040028364-062565,田,132.82852928800,33.25395845270,39412,四万十町
39040023872-028050,畑,133.19908811400,33.21490360850,39412,四万十町
39040032517-058059,田,132.87662297400,33.29165531390,39412,四万十町
39040024610-041241,田,133.05755257400,33.22113186360,39412,四万十町
39040030679-037675,田,133.09555164700,33.27599001540,39412,四万十町
39040022037-033682,田,133.13874328600,33.19819364530,39412,四万十町
39040022200-034474,田,133.13024395500,33.19964173010,39412,四万十町
39040029083-060475,田,132.85091320100,33.26056066870,39412,四万十町
39040029704-035500,田,133.11893963100,33.26727240210,39412,四万十町
39040021044-056343,畑,132.89575882000,33.18829894390,39412,四万十町
39040024392-056801,畑,132.89063492800,33.21846287960,39412,四万十町
39040025646-031248,畑,133.16472199600,33.23081251820,39412,四万十町
39040024618-025610,田,133.22524099200,33.22169247750,39412,四万十町
39040033947-038384,畑,133.08780026200,33.30542843850,39412,四万十町
39040023147-029667,田,133.18177005200,33.20832614610,39412,四万十町
39040027725-060630,畑,132.84933513800,33.24831140860,39412,四万十町
39040026868-048265,田,132.98207800700,33.24120405080,39412,四万十町
39040026311-061249,田,132.84279446000,33.23552610140,39412,四万十町
39040022158-051492,畑,132.94771805000,33.19858314060,39412,四万十町
39040029982-035580,田,133.11807316500,33.26977091480,39412,四万十町
39040020026-028545,畑,133.19389867600,33.18021137800,39412,四万十町
39040023652-030600,田,133.17174441100,33.21285325240,39412,四万十町
39040024630-030311,畑,133.17480368900,33.22167460870,39412,四万十町
39040022568-058386,田,132.87375024100,33.20193166290,39412,四万十町
39040023934-038962,畑,133.08202807600,33.21512538750,39412,四万十町
39040025055-039310,田,133.07824679900,33.22522022990,39412,四万十町
39040021909-033506,田,133.14062780800,33.19704279900,39412,四万十町
39040024812-057892,田,132.87890388400,33.22219529420,39412,四万十町
39040020016-028535,畑,133.19401182700,33.18011636810,39412,四万十町
39040019624-036600,田,133.10753544900,33.17634063720,39412,四万十町
39040021824-049873,田,132.96509324900,33.19564759220,39412,四万十町
39040032804-055427,田,132.90486138800,33.29438127180,39412,四万十町
39040023780-039382,畑,133.07752467700,33.21371716340,39412,四万十町
39040028958-060340,畑,132.85236746000,33.25944281790,39412,四万十町
39040021794-028798,田,133.19112575200,33.19614705260,39412,四万十町
39040021292-055347,田,132.90642264000,33.19058469850,39412,四万十町
39040022962-028445,田,133.19488248200,33.20668389550,39412,四万十町
39040026129-059471,畑,132.86187549400,33.23397720000,39412,四万十町
39040021513-042268,畑,133.04667048800,33.19316670490,39412,四万十町
39040024277-060505,田,132.85090901700,33.21722154030,39412,四万十町
39040026646-047965,田,132.98531137900,33.23921715290,39412,四万十町
39040029241-035454,田,133.11944744400,33.26309442360,39412,四万十町
39040025662-058556,田,132.87172596000,33.22981691530,39412,四万十町
39040024234-058959,田,132.86749122700,33.21692571150,39412,四万十町
39040021769-041232,畑,133.05777731500,33.19551552970,39412,四万十町
39040023749-049125,田,132.97301653500,33.21304409580,39412,四万十町
39040025032-058869,畑,132.86841291100,33.22411926700,39412,四万十町
39040021844-044516,畑,133.02255035000,33.19606594840,39412,四万十町
39040022995-051359,田,132.94909950300,33.20613762250,39412,四万十町
39040023928-049271,田,132.97143824000,33.21464696230,39412,四万十町
39040034893-039558,田,133.07515746200,33.31391859320,39412,四万十町
39040021836-036381,田,133.10979908000,33.19629514990,39412,四万十町
39040032285-029880,畑,133.17918439300,33.29071844290,39412,四万十町
39040029575-060589,畑,132.84954944500,33.26503046860,39412,四万十町
39040020470-039101,田,133.08069024500,33.18387845490,39412,四万十町
39040022654-027846,田,133.20131179000,33.20392128920,39412,四万十町
39040028900-057883,畑,132.87874279500,33.25905201230,39412,四万十町
39040024606-039181,畑,133.07964569200,33.22117823660,39412,四万十町
39040022874-054620,田,132.91412216900,33.20488493530,39412,四万十町
39040023733-052299,田,132.93896474900,33.21274514240,39412,四万十町
39040026103-029237,田,133.18628503700,33.23498553410,39412,四万十町
39040024291-058738,畑,132.86986847500,33.21744833230,39412,四万十町
39040024653-028313,田,133.19624071800,33.22193390810,39412,四万十町
39040021267-033365,田,133.14217229200,33.19125864960,39412,四万十町
39040018876-041653,畑,133.05339159100,33.16941459760,39412,四万十町
39040025971-058914,畑,132.86786144300,33.23258683320,39412,四万十町
39040022058-051425,畑,132.94843595700,33.19768401080,39412,四万十町
39040030015-030573,田,133.17182071100,33.27022267260,39412,四万十町
39040025024-037367,田,133.09909430500,33.22500858670,39412,四万十町
39040029596-057628,田,132.88143329100,33.26534368910,39412,四万十町
39040028179-062714,田,132.82694180700,33.25227898710,39412,四万十町
39040023509-035116,畑,133.12330735000,33.21142583610,39412,四万十町
39040027967-034467,田,133.13009260600,33.25164289180,39412,四万十町
39040025979-032557,田,133.15066394700,33.23377629160,39412,四万十町
39040015861-040907,畑,133.06153124400,33.14225462050,39412,四万十町
39040018708-027427,田,133.20593148700,33.16835235040,39412,四万十町
39040024940-031914,畑,133.15759969600,33.22442843820,39412,四万十町
39040026441-035949,田,133.11424704400,33.23783673220,39412,四万十町
39040028384-062494,畑,132.82929329000,33.25413930680,39412,四万十町
39040020858-051796,田,132.94452774400,33.18685015940,39412,四万十町
39040018863-036743,畑,133.10603261700,33.16947481740,39412,四万十町
39040021244-042051,田,133.04901009300,33.19075454230,39412,四万十町
39040022303-036913,田,133.10407101100,33.20048842540,39412,四万十町
39040021771-036633,畑,133.10709997300,33.19570274580,39412,四万十町
39040023445-024728,田,133.23473485800,33.21113413750,39412,四万十町
39040025942-058242,田,132.87508008500,33.23236493440,39412,四万十町
39040023054-059434,田,132.86247499400,33.20625940640,39412,四万十町
39040024526-033755,田,133.13786519200,33.22063956870,39412,四万十町
39040013976-041146,田,133.05904841500,33.12524701460,39412,四万十町
39040025504-024038,田,133.24208947800,33.22971566380,39412,四万十町
39040025151-029933,畑,133.17884272200,33.22638756680,39412,四万十町
39040022253-051609,田,132.94645740100,33.19943501000,39412,四万十町
39040028151-064193,畑,132.81107373800,33.25194646610,39412,四万十町
39040029632-057550,田,132.88227080100,33.26566773090,39412,四万十町
39040025884-058693,田,132.87024226800,33.23181608430,39412,四万十町
39040031669-057055,田,132.88745638800,33.28406472640,39412,四万十町
39040031527-035579,田,133.11801754900,33.28371103890,39412,四万十町
39040024060-030653,畑,133.17115680800,33.21652726280,39412,四万十町
39040024598-058938,畑,132.86769727300,33.22020191190,39412,四万十町
39040022402-031833,田,133.15855683100,33.20154271880,39412,四万十町
39040024212-057555,畑,132.88255465200,33.21680397190,39412,四万十町
39040027945-033537,畑,133.14007637000,33.25147170750,39412,四万十町
39040029577-035529,畑,133.11863935800,33.26612819960,39412,四万十町
39040021100-055427,田,132.90557953900,33.18884969280,39412,四万十町
39040021536-048934,畑,132.97518344700,33.19309190600,39412,四万十町
39040021870-031489,田,133.16226644800,33.19675317020,39412,四万十町
39040028620-036237,田,133.11107236200,33.25747162450,39412,四万十町
39040032066-032725,畑,133.14864510100,33.28865375070,39412,四万十町
39040020456-039368,田,133.07782377000,33.18374255580,39412,四万十町
39040033504-037239,畑,133.10011949000,33.30148156230,39412,四万十町
39040024181-035602,田,133.11805788500,33.21746397720,39412,四万十町
39040020848-032767,田,133.14859663000,33.18749820760,39412,四万十町
39040025628-058705,畑,132.87012659400,33.22950544780,39412,四万十町
39040030073-064796,田,132.80446772800,33.26923401520,39412,四万十町
39040027523-060852,畑,132.84696465600,33.24647714940,39412,四万十町
39040019556-047640,畑,132.98916253600,33.17530078700,39412,四万十町
39040031305-056431,田,132.89417232700,33.28081380350,39412,四万十町
39040024917-028466,田,133.19458865200,33.22431787380,39412,四万十町
39040022414-036609,田,133.10733314300,33.20150383380,39412,四万十町
39040034894-039390,田,133.07695999400,33.31393329150,39412,四万十町
39040018369-040614,畑,133.06455873900,33.16488610850,39412,四万十町
39040023115-041082,田,133.05932115600,33.20766329670,39412,四万十町
39040026051-040668,田,133.06363313600,33.23415173800,39412,四万十町
39040022105-036501,畑,133.10850215600,33.19871541710,39412,四万十町
39040025226-058730,田,132.86988514000,33.22587741360,39412,四万十町
39040025897-058634,田,132.87088007200,33.23193609990,39412,四万十町
39040034409-039070,田,133.08041785500,33.30957296480,39412,四万十町
39040016606-042972,畑,133.03935584900,33.14889277740,39412,四万十町
39040025056-027454,田,133.20544589000,33.22559119160,39412,四万十町
39040025925-058260,田,132.87488231700,33.23220613130,39412,四万十町
39040016164-043216,田,133.03676667600,33.14490028330,39412,四万十町
39040025636-060703,畑,132.84869314400,33.22946958020,39412,四万十町
39040021776-033697,田,133.13858769100,33.19584431060,39412,四万十町
39040024943-033247,田,133.14329425900,33.22440933130,39412,四万十町
39040022698-060272,畑,132.85351233100,33.20299799720,39412,四万十町
39040029588-057924,畑,132.87826090300,33.26525748860,39412,四万十町
39040022793-032722,田,133.14901104900,33.20504565060,39412,四万十町
39040021982-033651,畑,133.13907167500,33.19770152250,39412,四万十町
39040026444-034466,田,133.13016426800,33.23791160410,39412,四万十町
39040023090-059794,田,132.85861353800,33.20655937930,39412,四万十町
39040022063-034467,畑,133.13032352400,33.19840600980,39412,四万十町
39040023878-034363,畑,133.13136179000,33.21477429010,39412,四万十町
39040024132-027613,田,133.20376951200,33.21725583450,39412,四万十町
39040022876-054652,田,132.91378108800,33.20490191250,39412,四万十町
39040026308-061461,畑,132.84051540200,33.23548714820,39412,四万十町
39040029797-035888,畑,133.11477668700,33.26810042420,39412,四万十町
39040029602-047277,畑,132.99253293500,33.26590222840,39412,四万十町
39040022377-033279,田,133.14305295500,33.20126927510,39412,四万十町
39040026238-057826,畑,132.87951989600,33.23505178130,39412,四万十町
39040030639-033734,田,133.13786140100,33.27576265130,39412,四万十町
39040023128-031454,田,133.16259970600,33.20809924620,39412,四万十町
39040021486-054607,田,132.91434907400,33.19237059500,39412,四万十町
39040025770-058449,田,132.87286702900,33.23080002020,39412,四万十町
39040030690-031892,田,133.15763214700,33.27627569970,39412,四万十町
39040024887-056170,畑,132.89737784500,33.22295637760,39412,四万十町
39040032058-036558,田,133.10748894600,33.28846046640,39412,四万十町
39040032182-036375,畑,133.10944585700,33.28959067380,39412,四万十町
39040026981-031443,畑,133.16257839100,33.24283966360,39412,四万十町
39040030130-028738,田,133.19151495400,33.27131183780,39412,四万十町
39040024654-030685,畑,133.17079799000,33.22188444570,39412,四万十町
39040028069-060447,畑,132.85127638300,33.25141887330,39412,四万十町
39040033544-031716,畑,133.15942506300,33.30201099640,39412,四万十町
39040021795-038400,田,133.08815219100,33.19585921290,39412,四万十町
39040024171-049254,田,132.97161389600,33.21684347080,39412,四万十町
39040025061-027477,田,133.20519646700,33.22563724780,39412,四万十町
39040025818-028110,畑,133.19838808400,33.23244766850,39412,四万十町
39040026737-038449,田,133.08741616400,33.24041642770,39412,四万十町
39040024930-032185,田,133.15468840900,33.22432425170,39412,四万十町
39040024018-030038,畑,133.17776020400,33.21616696060,39412,四万十町
39040031257-036035,田,133.11313979900,33.28125803810,39412,四万十町
39040028649-036298,田,133.11042048400,33.25773501800,39412,四万十町
39040029685-047243,田,132.99289712800,33.26664934350,39412,四万十町
39040023240-032110,田,133.15555373400,33.20909292580,39412,四万十町
39040020082-046090,田,133.00575616500,33.18010486690,39412,四万十町
39040025641-027732,田,133.20244335700,33.23085761670,39412,四万十町
39040029255-035304,田,133.12106233300,33.26322877340,39412,四万十町
39040025182-057230,田,132.88598655200,33.22556000550,39412,四万十町
39040022553-055302,畑,132.90682923100,33.20195908060,39412,四万十町
39040024384-058675,畑,132.87053104900,33.21828866800,39412,四万十町
39040026941-033363,畑,133.14198363900,33.24242387910,39412,四万十町
39040021129-041899,田,133.05065541500,33.18972104830,39412,四万十町
39040031833-056280,田,132.89575873500,33.28558501290,39412,四万十町
39040024925-028918,田,133.18974397400,33.22437120250,39412,四万十町
39040018727-027579,田,133.20429713100,33.16852434250,39412,四万十町
39040030193-028806,畑,133.19077866600,33.27187927460,39412,四万十町
39040021986-033443,田,133.14130703000,33.19774657390,39412,四万十町
39040028586-062195,田,132.83248360600,33.25597990820,39412,四万十町
39040028597-062538,畑,132.82880380800,33.25605977780,39412,四万十町
39040022900-028538,田,133.19388089100,33.20612264170,39412,四万十町
39040028569-035690,田,133.11694324400,33.25703248160,39412,四万十町
39040030002-036005,田,133.11350991900,33.26993913000,39412,四万十町
39040026760-032303,畑,133.15335951500,33.24082256870,39412,四万十町
39040022112-028670,田,133.19248795900,33.19902010640,39412,四万十町
39040026506-029308,田,133.18550582200,33.23862319800,39412,四万十町
39040026774-028290,田,133.19642851300,33.24106516640,39412,四万十町
39040017073-042480,田,133.04460950200,33.15312410880,39412,四万十町
39040023120-051431,田,132.94832000200,33.20726284470,39412,四万十町
39040025052-029140,田,133.18736032200,33.22551073560,39412,四万十町
39040021936-033376,田,133.14202869700,33.19729128230,39412,四万十町
39040024970-055958,田,132.89964362600,33.22371960840,39412,四万十町
39040017522-038364,田,133.08870829500,33.15733058460,39412,四万十町
39040027365-031631,田,133.16054839100,33.24629757210,39412,四万十町
39040034965-039490,田,133.07587979900,33.31456680490,39412,四万十町
39040029446-033851,田,133.13664773500,33.26500123210,39412,四万十町
39040034490-039101,田,133.08008507900,33.31030526760,39412,四万十町
39040029195-035175,畑,133.12244868200,33.26269137260,39412,四万十町
39040021664-036536,畑,133.10814727600,33.19474031890,39412,四万十町
39040024246-060422,田,132.85180242000,33.21694974550,39412,四万十町
39040025449-023767,畑,133.24499855000,33.22922433680,39412,四万十町
39040031393-034318,田,133.13156818800,33.28254346580,39412,四万十町
39040028954-032923,田,133.14662844300,33.26058582140,39412,四万十町
39040027907-060458,畑,132.85117468300,33.24995992440,39412,四万十町
39040021389-033146,田,133.14450735200,33.19236523820,39412,四万十町
39040022144-028518,田,133.19412406400,33.19930398580,39412,四万十町
39040026126-034036,田,133.13479437000,33.23505751300,39412,四万十町
39040024198-056388,畑,132.89508120700,33.21673757650,39412,四万十町
39040021003-051782,田,132.94466555200,33.18816021490,39412,四万十町
39040021908-028802,田,133.19107969400,33.19717123220,39412,四万十町
39040034295-037035,田,133.10227655200,33.30861415180,39412,四万十町
39040020331-048223,畑,132.98287493800,33.18226428820,39412,四万十町
39040024229-056144,田,132.89768990400,33.21702793710,39412,四万十町
39040022748-035226,畑,133.12215267900,33.20455517840,39412,四万十町
39040026191-032475,田,133.15154192500,33.23568570220,39412,四万十町
39040020791-051394,畑,132.94884370000,33.18625966920,39412,四万十町
39040028027-034499,畑,133.12974678200,33.25218145620,39412,四万十町
39040031933-030326,畑,133.17440725700,33.28752744490,39412,四万十町
39040031395-032497,畑,133.15111727100,33.28261045720,39412,四万十町
39040023251-051694,田,132.94548478300,33.20843166320,39412,四万十町
39040025765-058536,田,132.87193575700,33.23075038400,39412,四万十町
39040027566-029171,田,133.18694526800,33.24818508220,39412,四万十町
39040025660-058468,田,132.87267515900,33.22980982950,39412,四万十町
39040026809-028763,田,133.19134977500,33.24136700650,39412,四万十町
39040024449-031012,田,133.16729798400,33.22002802710,39412,四万十町
39040025647-060790,田,132.84775580900,33.22956579680,39412,四万十町
39040023468-024712,田,133.23490565900,33.21133660430,39412,四万十町
39040019012-034045,田,133.13496164400,33.17090384980,39412,四万十町
39040018966-027898,田,133.20087216300,33.17066467750,39412,四万十町
39040029127-029151,田,133.18711142500,33.26226036540,39412,四万十町
39040023120-038859,田,133.08317050000,33.20778528070,39412,四万十町
39040020832-051719,畑,132.94536104900,33.18662016040,39412,四万十町
39040023562-035156,田,133.12286745800,33.21189559740,39412,四万十町
39040022817-056476,田,132.89421994700,33.20428207260,39412,四万十町
39040023049-060612,畑,132.84984636800,33.20614952700,39412,四万十町
39040027967-029886,田,133.17925765500,33.25177637240,39412,四万十町
39040021953-033481,田,133.14090254700,33.19744376240,39412,四万十町
39040025201-028593,田,133.19322132600,33.22687388150,39412,四万十町
39040023050-032170,田,133.15491689200,33.20737096000,39412,四万十町
39040025423-023595,畑,133.24684049500,33.22899159750,39412,四万十町
39040028952-034392,田,133.13086246100,33.26052378270,39412,四万十町
39040027349-062464,畑,132.82968836100,33.24481392060,39412,四万十町
39040028573-033975,畑,133.13534785300,33.25712175970,39412,四万十町
39040032306-030458,畑,133.17296883500,33.29088721280,39412,四万十町
39040026002-057862,田,132.87915568000,33.23292253690,39412,四万十町
39040015671-040102,田,133.07016761700,33.14057103910,39412,四万十町
39040029142-042111,田,133.04800056200,33.26196807700,39412,四万十町
39040024893-029184,田,133.18689407800,33.22408314740,39412,四万十町
39040021272-052083,田,132.94142297800,33.19056409970,39412,四万十町
39040032402-036930,畑,133.10348488200,33.29155300220,39412,四万十町
39040023335-057962,田,132.87824916000,33.20886708880,39412,四万十町
39040018768-034332,畑,133.13189132100,33.16869835550,39412,四万十町
39040028849-033411,畑,133.14139313000,33.25963173710,39412,四万十町
39040022678-033041,畑,133.14559406000,33.20399197650,39412,四万十町
39040026138-059307,田,132.86364252900,33.23407566130,39412,四万十町
39040026407-061277,田,132.84248456500,33.23638634430,39412,四万十町
39040028467-029828,畑,133.17986086300,33.25628565930,39412,四万十町
39040025128-029955,畑,133.17861529200,33.22617780360,39412,四万十町
39040021355-028762,田,133.19153176800,33.19219052310,39412,四万十町
39040027875-060466,畑,132.85108849900,33.24966581690,39412,四万十町
39040030312-036309,田,133.11023610200,33.27273076310,39412,四万十町
39040022265-059131,畑,132.86577877100,33.19916235850,39412,四万十町
39040031622-032802,畑,133.14782635000,33.28464905820,39412,四万十町
39040021890-033623,田,133.13937705500,33.19687475380,39412,四万十町
39040019375-040778,田,133.06275135600,33.17395109090,39412,四万十町
39040029260-057740,畑,132.88025874500,33.26230309170,39412,四万十町
39040020443-045129,畑,133.01604812400,33.18340687480,39412,四万十町
39040028893-033107,畑,133.14465966400,33.26003207650,39412,四万十町
39040029668-034007,田,133.13496461900,33.26699165650,39412,四万十町
39040025438-023659,田,133.24615670300,33.22912719370,39412,四万十町
39040024585-055370,畑,132.90598021300,33.22027936880,39412,四万十町
39040031721-035148,田,133.12264348900,33.28546935290,39412,四万十町
39040018126-029569,畑,133.18297754500,33.16304511920,39412,四万十町
39040024975-057708,畑,132.88086981100,33.22366742080,39412,四万十町
39040023002-036893,田,133.10425754200,33.20679580850,39412,四万十町
39040027815-063392,畑,132.81969718100,33.24895927080,39412,四万十町
39040025527-031034,畑,133.16702634900,33.22974841560,39412,四万十町
39040025831-029073,田,133.18805159400,33.23254228520,39412,四万十町
39040023760-034973,畑,133.12482805100,33.21368988260,39412,四万十町
39040018819-028351,田,133.19601931500,33.16932769250,39412,四万十町
39040021894-033673,畑,133.13884427100,33.19690213950,39412,四万十町
39040022960-031727,田,133.15967909000,33.20657601870,39412,四万十町
39040017994-050633,畑,132.95716209700,33.16107610920,39412,四万十町
39040025844-031802,畑,133.15876764400,33.23257953920,39412,四万十町
39040028571-035146,田,133.12278873600,33.25706968830,39412,四万十町
39040027509-030458,畑,133.17313999500,33.24762881510,39412,四万十町
39040022993-054604,田,132.91429384000,33.20596067440,39412,四万十町
39040023098-059917,畑,132.85729023200,33.20663001820,39412,四万十町
39040025523-035170,畑,133.12264680700,33.22958230500,39412,四万十町
39040026068-059097,田,132.86589811400,33.23345523720,39412,四万十町
39040024115-057034,田,132.88815762200,33.21595346040,39412,四万十町
39040024096-037047,田,133.10256308400,33.21665293610,39412,四万十町
39040024934-034769,田,133.12696747000,33.22427969580,39412,四万十町
39040030409-035606,畑,133.11777141800,33.27362495840,39412,四万十町
39040024617-034835,田,133.12627791100,33.22142304360,39412,四万十町
39040023976-056926,畑,132.88932345000,33.21470509050,39412,四万十町
39040027824-029437,畑,133.18408288900,33.25050527200,39412,四万十町
39040014845-040324,畑,133.06781950700,33.13312030210,39412,四万十町
39040027121-031486,畑,133.16211358000,33.24410858490,39412,四万十町
39040024407-049249,畑,132.97164630100,33.21896527230,39412,四万十町
39040030880-036981,畑,133.10299222000,33.27782130200,39412,四万十町
39040021793-035981,畑,133.11409412800,33.19592478970,39412,四万十町
39040026479-040792,田,133.06228671600,33.23800835750,39412,四万十町
39040022210-058166,田,132.87613223500,33.19871992970,39412,四万十町
39040025720-047688,畑,132.98832932100,33.23087514110,39412,四万十町
39040020540-033346,田,133.14240061200,33.18470667890,39412,四万十町
39040025304-023771,畑,133.24495322800,33.22791932480,39412,四万十町
39040021797-043455,畑,133.03391081100,33.19559879230,39412,四万十町
39040025594-031294,畑,133.16423442700,33.23034206430,39412,四万十町
39040026798-028198,田,133.19741519300,33.24128538600,39412,四万十町
39040023065-037029,田,133.10280109700,33.20735899020,39412,四万十町
39040031045-036419,田,133.10901893900,33.27932985590,39412,四万十町
39040024073-049297,畑,132.97115527200,33.21595829170,39412,四万十町
39040024101-027592,田,133.20399742800,33.21698149390,39412,四万十町
39040029062-035554,畑,133.11838531300,33.26147628660,39412,四万十町
39040025272-032903,畑,133.14697986600,33.22738751120,39412,四万十町
39040028242-059237,畑,132.86425564300,33.25304462530,39412,四万十町
39040024153-060241,田,132.85374970800,33.21612225140,39412,四万十町
39040027035-061828,畑,132.83653178000,33.24202174280,39412,四万十町
39040032392-052102,田,132.94059029100,33.29083373090,39412,四万十町
39040018882-028293,田,133.19664185100,33.16989608250,39412,四万十町
39040017129-043633,田,133.03224288700,33.15358370420,39412,四万十町
39040024154-057573,田,132.88237270800,33.21627537100,39412,四万十町
39040031970-032479,畑,133.15128834900,33.28779668010,39412,四万十町
39040026740-048178,田,132.98301177100,33.24005398540,39412,四万十町
39040024378-048908,畑,132.97531537300,33.21871944140,39412,四万十町
39040024968-039349,畑,133.07783428200,33.22443623090,39412,四万十町
39040024759-058357,畑,132.87391731000,33.22168514820,39412,四万十町
39040021519-033159,田,133.14436414800,33.19353628450,39412,四万十町
39040026009-059133,田,132.86551095200,33.23291932830,39412,四万十町
39040018848-028309,田,133.19646458400,33.16959551990,39412,四万十町
39040025927-035469,田,133.11941796300,33.23321767860,39412,四万十町
39040033326-030123,田,133.17654117300,33.30009078320,39412,四万十町
39040023265-061026,畑,132.84539088600,33.20806925580,39412,四万十町
39040020846-051421,畑,132.94854611700,33.18676043260,39412,四万十町
39040023722-037102,畑,133.10198800700,33.21327431210,39412,四万十町
39040027369-062383,畑,132.83054888800,33.24499932810,39412,四万十町
39040027389-060889,田,132.84658124000,33.24526367440,39412,四万十町
39040029276-060711,田,132.84836807300,33.26229098080,39412,四万十町
39040024507-059011,畑,132.86692298600,33.21938039810,39412,四万十町
39040028589-034869,畑,133.12575786800,33.25723661250,39412,四万十町
39040025863-057754,畑,132.88031624900,33.23167241430,39412,四万十町
39040026451-061019,畑,132.84524891100,33.23679603120,39412,四万十町
39040025048-024609,田,133.23597190000,33.22559256560,39412,四万十町
39040028368-062648,畑,132.82763759500,33.25399158310,39412,四万十町
39040023144-035378,畑,133.12051080500,33.20812349690,39412,四万十町
39040025153-053475,田,132.92627153200,33.22549452930,39412,四万十町
39040024332-029235,畑,133.18636555900,33.21901471440,39412,四万十町
39040025003-028214,畑,133.19729552100,33.22509843310,39412,四万十町
39040024868-053531,田,132.92568232200,33.22292497910,39412,四万十町
39040020515-046356,畑,133.00287986600,33.18400489800,39412,四万十町
39040024622-058995,畑,132.86708920300,33.22042162060,39412,四万十町
39040025177-027710,田,133.20269483500,33.22668005470,39412,四万十町
39040024992-028416,田,133.19512450700,33.22498933420,39412,四万十町
39040029566-057536,畑,132.88242326500,33.26507894500,39412,四万十町
39040025175-032050,畑,133.15613702100,33.22653901220,39412,四万十町
39040026875-033338,畑,133.14225653100,33.24183451830,39412,四万十町
39040024447-030645,田,133.17123341300,33.22001812750,39412,四万十町
39040025914-058788,田,132.86922177400,33.23208462600,39412,四万十町
39040029603-030445,田,133.17319934500,33.26651662500,39412,四万十町
39040024517-056351,畑,132.89545848000,33.21960996240,39412,四万十町
39040020453-046207,畑,133.00448227400,33.18344935550,39412,四万十町
39040027351-062484,畑,132.82947345300,33.24483399550,39412,四万十町
39040020070-040873,田,133.06169738200,33.18020603120,39412,四万十町
39040024863-056130,田,132.89780919600,33.22274761330,39412,四万十町
39040034242-038516,田,133.08637271800,33.30808550230,39412,四万十町
39040024128-057656,畑,132.88147789600,33.21604130870,39412,四万十町
39040022735-032877,田,133.14734955400,33.20451814760,39412,四万十町
39040025705-025593,田,133.22539843400,33.23149179800,39412,四万十町
39040026595-028348,畑,133.19580206000,33.23944543750,39412,四万十町
39040025921-047435,田,132.99103265800,33.23270357910,39412,四万十町
39040020944-051713,田,132.94541578600,33.18762556820,39412,四万十町
39040018531-039777,田,133.07351976000,33.16637417230,39412,四万十町
39040022228-028615,田,133.19308142900,33.20006061800,39412,四万十町
39040020795-051613,田,132.94649979900,33.18628616290,39412,四万十町
39040021772-043443,畑,133.03406248600,33.19545825680,39412,四万十町
39040030365-030951,田,133.16774710500,33.27337186080,39412,四万十町
39040024211-030100,畑,133.17708882600,33.21790551570,39412,四万十町
39040023420-041674,畑,133.05295865400,33.21038607860,39412,四万十町
39040030677-063291,畑,132.82058215100,33.27477212360,39412,四万十町
39040025132-028322,田,133.19613447700,33.22625912360,39412,四万十町
39040020312-046218,田,133.00437422500,33.18217360120,39412,四万十町
39040032771-054305,畑,132.91690749000,33.29414442240,39412,四万十町
39040023035-041160,田,133.05848887200,33.20693279590,39412,四万十町
39040031059-056539,田,132.89302959700,33.27858985410,39412,四万十町
39040021719-033698,田,133.13858225000,33.19532556060,39412,四万十町
39040021549-033122,田,133.14476843100,33.19381451020,39412,四万十町
39040029487-029028,田,133.18841716700,33.26550725540,39412,四万十町
39040022094-031464,田,133.16252573800,33.19877854620,39412,四万十町
39040018821-028309,田,133.19646508100,33.16934717400,39412,四万十町
39040033680-029809,畑,133.17989361000,33.30329899580,39412,四万十町
39040017989-039080,田,133.08101399400,33.16150776470,39412,四万十町
39040023006-034382,畑,133.13119903300,33.20690732640,39412,四万十町
39040020433-036963,田,133.10361708900,33.18362065410,39412,四万十町
39040029513-033699,田,133.13828175400,33.26561058490,39412,四万十町
39040032403-051801,田,132.94381509900,33.29094632670,39412,四万十町
39040025306-023574,田,133.24706940000,33.22794167010,39412,四万十町
39040025502-058533,田,132.87198280600,33.22837978530,39412,四万十町
39040022621-035207,田,133.12235826700,33.20341279270,39412,四万十町
39040023009-046216,田,133.00425921500,33.20649418510,39412,四万十町
39040025870-038146,田,133.09069809400,33.23261108400,39412,四万十町
39040025597-058550,田,132.87179661600,33.22923069090,39412,四万十町
39040023062-037017,田,133.10292621600,33.20733032400,39412,四万十町
39040025450-048839,畑,132.97598953200,33.22838937540,39412,四万十町
39040016908-038366,田,133.08872099900,33.15178891640,39412,四万十町
39040020852-051254,田,132.95034533900,33.18682248670,39412,四万十町
39040016716-042117,田,133.04851282700,33.14992047560,39412,四万十町
39040021816-033247,田,133.14341477400,33.19621752040,39412,四万十町
39040027427-031405,畑,133.16297350900,33.24686667960,39412,四万十町
39040020632-051518,田,132.94751807800,33.18482453610,39412,四万十町
39040025199-023558,田,133.24724418400,33.22697307070,39412,四万十町
