﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020083398-039617,田,130.57237638600,33.75126599180,40226,宮若市
40020086807-033158,田,130.64196659200,33.78222736730,40226,宮若市
40020076306-039055,田,130.57875871000,33.68734225610,40226,宮若市
40020078549-028416,畑,130.69343722400,33.70791018780,40226,宮若市
40020082263-028102,田,130.69670305400,33.74140293090,40226,宮若市
40020076585-040041,畑,130.56810774600,33.68982123170,40226,宮若市
40020084243-036936,田,130.60127792400,33.75898437570,40226,宮若市
40020074425-036056,田,130.61117442600,33.67049268550,40226,宮若市
40020074677-036547,田,130.60586777400,33.67275194100,40226,宮若市
40020084313-033066,畑,130.64305347500,33.75974865440,40226,宮若市
40020076550-039193,田,130.57725646600,33.68953755760,40226,宮若市
40020079004-030324,畑,130.67283124000,33.71195889950,40226,宮若市
40020082958-032813,田,130.64583498000,33.74753070690,40226,宮若市
40020082853-034964,畑,130.62262204700,33.74652173160,40226,宮若市
40020078856-030480,畑,130.67115679700,33.71061599790,40226,宮若市
40020085258-034463,畑,130.62793791000,33.76821622380,40226,宮若市
40020083456-033024,田,130.64353818200,33.75201972360,40226,宮若市
40020076384-039022,田,130.57910150300,33.68805096160,40226,宮若市
40020083419-034201,田,130.63083312200,33.75165127490,40226,宮若市
40020085510-034549,田,130.62699012900,33.77049129030,40226,宮若市
40020075953-037935,田,130.59084768100,33.68420522600,40226,宮若市
40020076853-034263,田,130.63041646900,33.69244319380,40226,宮若市
40020077981-031887,畑,130.65600710100,33.70268658990,40226,宮若市
40020079015-038826,田,130.58110897300,33.71178015150,40226,宮若市
40020082970-034255,田,130.63026697000,33.74759795900,40226,宮若市
40020077031-037481,畑,130.59570250200,33.69393934380,40226,宮若市
40020084760-033258,田,130.64095974500,33.76377208580,40226,宮若市
40020078116-036511,田,130.60611857900,33.70375243670,40226,宮若市
40020082275-036753,田,130.60334015400,33.74125123880,40226,宮若市
40020076602-040154,畑,130.56688555800,33.68997116320,40226,宮若市
40020085083-035674,畑,130.61487131300,33.76659995500,40226,宮若市
40020082677-036906,田,130.60166392700,33.74486359940,40226,宮若市
40020078818-035646,畑,130.61541854400,33.71011831650,40226,宮若市
40020084175-037798,畑,130.59197149900,33.75834072820,40226,宮若市
40020080635-031754,畑,130.65735089300,33.72662442320,40226,宮若市
40020078532-035757,田,130.61423565400,33.70753465850,40226,宮若市
40020080973-028357,田,130.69399110300,33.72976683030,40226,宮若市
40020079196-037011,畑,130.60067696500,33.71347434690,40226,宮若市
40020080366-035831,田,130.61335821300,33.72406588770,40226,宮若市
40020083096-037140,田,130.59912328600,33.74863962360,40226,宮若市
40020085238-034438,畑,130.62819918800,33.76803719350,40226,宮若市
40020085813-036183,畑,130.60934701100,33.77317047560,40226,宮若市
40020078712-033264,田,130.64112238100,33.70924006540,40226,宮若市
40020082305-036288,田,130.60835134700,33.74153071800,40226,宮若市
40020084199-034801,畑,130.62432495500,33.75866264410,40226,宮若市
40020073476-037708,田,130.59340015100,33.66188235060,40226,宮若市
40020084975-035592,田,130.61575430200,33.76563092920,40226,宮若市
40020079354-035949,田,130.61212751900,33.71493562810,40226,宮若市
40020084231-036927,田,130.60137598200,33.75887431090,40226,宮若市
40020081159-034212,田,130.63079640200,33.73126753560,40226,宮若市
40020083142-036175,田,130.60954223300,33.74908907390,40226,宮若市
40020079487-031507,田,130.66004761400,33.71627728080,40226,宮若市
40020083766-034339,田,130.62933558400,33.75477032130,40226,宮若市
40020084304-034246,田,130.63031115200,33.75962229660,40226,宮若市
40020084883-034313,田,130.62956729100,33.76484776110,40226,宮若市
40020074509-036040,田,130.61134805600,33.67124634000,40226,宮若市
40020077599-035594,畑,130.61602595100,33.69912849130,40226,宮若市
40020083401-035995,田,130.61146499600,33.75142986650,40226,宮若市
40020080241-036597,田,130.60509780700,33.72291153720,40226,宮若市
40020077753-037137,畑,130.59938271600,33.70045793450,40226,宮若市
40020082000-027479,畑,130.70343750600,33.73904572460,40226,宮若市
40020078845-038728,田,130.58217288500,33.71025486690,40226,宮若市
40020081169-036724,畑,130.60368881900,33.73127973490,40226,宮若市
40020076644-039264,田,130.57648044800,33.69038967730,40226,宮若市
40020081961-034982,田,130.62245874400,33.73847597660,40226,宮若市
40020080850-037461,畑,130.59575840900,33.72837216050,40226,宮若市
40020076759-034294,田,130.63008963500,33.69159509620,40226,宮若市
40020073535-037589,田,130.59468528900,33.66241676800,40226,宮若市
40020083495-034229,田,130.63052895200,33.75233457660,40226,宮若市
40020080577-028702,畑,130.69027582900,33.72618450320,40226,宮若市
40020086025-036180,畑,130.60936563100,33.77507737600,40226,宮若市
40020082098-036407,田,130.60708012500,33.73966480530,40226,宮若市
40020078975-039184,田,130.57724130800,33.71140765010,40226,宮若市
40020083402-036134,田,130.60997328700,33.75143412610,40226,宮若市
40020087301-033406,田,130.63926346800,33.78667638580,40226,宮若市
40020080540-027218,田,130.70629060400,33.72588715080,40226,宮若市
40020076697-034265,田,130.63040604300,33.69103707950,40226,宮若市
40020083499-040054,田,130.56765275800,33.75216266840,40226,宮若市
40020083497-037630,田,130.59382169200,33.75223803350,40226,宮若市
40020076086-037730,田,130.59305215300,33.68541487330,40226,宮若市
40020080260-030536,田,130.67050120400,33.72327521930,40226,宮若市
40020085130-035741,田,130.61414375800,33.76702394050,40226,宮若市
40020084399-035049,畑,130.62163726700,33.76045984580,40226,宮若市
40020073719-036694,田,130.60432221900,33.66410389230,40226,宮若市
40020079417-035123,田,130.62103553700,33.71553079150,40226,宮若市
40020079782-034719,畑,130.62538430900,33.71884006990,40226,宮若市
40020074342-036079,田,130.61092923800,33.66974643970,40226,宮若市
40020083633-035045,畑,130.62171764000,33.75355362720,40226,宮若市
40020080853-030873,田,130.66684221400,33.72861136850,40226,宮若市
40020079476-031324,田,130.66202423900,33.71618786130,40226,宮若市
40020072297-037334,田,130.59748152400,33.65126079760,40226,宮若市
40020080065-029329,田,130.68353086700,33.72155037050,40226,宮若市
40020080233-030604,田,130.66976424100,33.72303042620,40226,宮若市
40020077145-037124,田,130.59954272200,33.69497914940,40226,宮若市
40020079381-031441,田,130.66076683500,33.71532275660,40226,宮若市
40020081173-034224,田,130.63066650600,33.73139256440,40226,宮若市
40020084141-035386,田,130.61801735300,33.75811543980,40226,宮若市
40020080850-035346,田,130.61857145400,33.72844269780,40226,宮若市
40020078896-035615,畑,130.61575252100,33.71081713340,40226,宮若市
40020077593-032929,田,130.64477578100,33.69915845860,40226,宮若市
40020078834-037483,畑,130.59559660000,33.71019404330,40226,宮若市
40020081614-039873,畑,130.56969207700,33.73517348080,40226,宮若市
40020082185-033643,田,130.63690221500,33.74054196930,40226,宮若市
40020072299-036285,畑,130.60878947200,33.65131431670,40226,宮若市
40020080246-039039,田,130.57874731000,33.72287026950,40226,宮若市
40020085897-036349,畑,130.60754596600,33.77391851960,40226,宮若市
40020084624-037465,田,130.59554587700,33.76240047710,40226,宮若市
40020081825-034605,田,130.62653129100,33.73726149530,40226,宮若市
40020079352-031276,田,130.66254475400,33.71507067040,40226,宮若市
40020080611-031797,畑,130.65687888600,33.72640327130,40226,宮若市
40020081834-034397,田,130.62877760000,33.73734949060,40226,宮若市
40020081514-033954,畑,130.63356946200,33.73447995370,40226,宮若市
40020083575-039662,田,130.57188395400,33.75286834710,40226,宮若市
40020084105-035298,田,130.61896361000,33.75779273540,40226,宮若市
40020080209-033803,畑,130.63524726900,33.72271996500,40226,宮若市
40020079515-035876,田,130.61291193100,33.71639051070,40226,宮若市
40020080748-027459,田,130.70369195300,33.72775781710,40226,宮若市
40020080353-029023,畑,130.68682070800,33.72415521890,40226,宮若市
40020085995-033133,田,130.64226113400,33.77490760010,40226,宮若市
40020084478-035596,畑,130.61572933300,33.76114723690,40226,宮若市
40020075988-037855,田,130.59171510100,33.68452182570,40226,宮若市
40020079576-035103,田,130.62125385700,33.71696824270,40226,宮若市
40020075584-037793,田,130.59239698000,33.68088591680,40226,宮若市
40020085486-034596,田,130.62649171500,33.77027152100,40226,宮若市
40020075943-037957,畑,130.59061005200,33.68411153300,40226,宮若市
40020082878-034060,田,130.63237559300,33.74677029670,40226,宮若市
40020076047-039688,田,130.57193239900,33.68498950900,40226,宮若市
40020083826-038590,畑,130.58343746600,33.75516780150,40226,宮若市
40020083382-035221,田,130.61982618200,33.75128458290,40226,宮若市
40020083559-034603,田,130.62649138300,33.75289877040,40226,宮若市
40020079175-031898,畑,130.65584158900,33.71345740150,40226,宮若市
40020080964-028362,田,130.69393976600,33.72968067870,40226,宮若市
40020079962-029198,畑,130.68495184600,33.72062608570,40226,宮若市
40020085834-034969,畑,130.62244555400,33.77339955650,40226,宮若市
40020083298-038100,田,130.58875808800,33.75042131370,40226,宮若市
40020075131-036424,田,130.60717591100,33.67684387300,40226,宮若市
40020086782-033261,田,130.64084906700,33.78199825120,40226,宮若市
40020082649-040332,田,130.56468904100,33.74448899110,40226,宮若市
40020078270-036923,畑,130.60166783900,33.70513532850,40226,宮若市
40020078810-037105,田,130.59968414700,33.70999432930,40226,宮若市
40020079845-034924,畑,130.62317216100,33.71939757810,40226,宮若市
40020078860-038847,田,130.58088479800,33.71038269040,40226,宮若市
40020081208-036686,畑,130.60410126500,33.73163198360,40226,宮若市
40020080167-028248,田,130.69519056500,33.72249916510,40226,宮若市
40020085830-035415,田,130.61763511300,33.77335029290,40226,宮若市
40020080104-028791,畑,130.68933439000,33.72191671540,40226,宮若市
40020083232-034277,田,130.63002210600,33.74995907590,40226,宮若市
40020083458-040573,田,130.56205349800,33.75177536970,40226,宮若市
40020078807-038910,畑,130.58020823500,33.70990242970,40226,宮若市
40020081181-032469,畑,130.64960804800,33.73152026640,40226,宮若市
40020083575-037645,畑,130.59365120300,33.75293903970,40226,宮若市
40020081848-034488,田,130.62779534700,33.73747542080,40226,宮若市
40020083488-039977,田,130.56848653900,33.75207149930,40226,宮若市
40020080005-034277,田,130.63014447000,33.72086501360,40226,宮若市
40020078159-037532,田,130.59510105800,33.70411167650,40226,宮若市
40020083530-034465,田,130.62798422900,33.75264054160,40226,宮若市
40020075949-038180,田,130.58820523400,33.68415891230,40226,宮若市
40020078827-037110,田,130.59962624600,33.71014733350,40226,宮若市
40020084202-032746,田,130.64651120700,33.75875335470,40226,宮若市
40020080846-037039,田,130.60030539800,33.72835621570,40226,宮若市
40020080017-029123,田,130.68575904800,33.72112373380,40226,宮若市
40020081889-035466,田,130.61724490800,33.73781401240,40226,宮若市
40020083415-034155,田,130.63132562900,33.75161015040,40226,宮若市
40020084238-036888,田,130.60179585200,33.75894598030,40226,宮若市
40020080238-030596,田,130.66985642300,33.72307587920,40226,宮若市
40020083534-035212,田,130.61991236400,33.75265045080,40226,宮若市
40020080825-033502,田,130.63847417600,33.72828500540,40226,宮若市
40020079152-036860,田,130.60231439400,33.71308943530,40226,宮若市
40020079520-035617,田,130.61570984800,33.71644536930,40226,宮若市
40020086811-033251,田,130.64095835000,33.78226021770,40226,宮若市
40020080312-029477,田,130.68192675300,33.72377994640,40226,宮若市
40020077733-037307,畑,130.59754869700,33.70028008780,40226,宮若市
40020083433-034181,田,130.63104444500,33.75177846590,40226,宮若市
40020078329-036856,田,130.60238238700,33.70566273520,40226,宮若市
40020080231-028818,田,130.68903878700,33.72305932410,40226,宮若市
40020080045-029115,田,130.68583729500,33.72138143850,40226,宮若市
40020078434-036627,畑,130.60485126400,33.70662072940,40226,宮若市
40020074801-036634,畑,130.60492683000,33.67386332230,40226,宮若市
40020084421-035178,田,130.62025150800,33.76064689590,40226,宮若市
40020080150-034112,田,130.63191667200,33.72218030900,40226,宮若市
40020079014-035623,畑,130.61566229200,33.71188269950,40226,宮若市
40020083196-037599,田,130.59416318700,33.74952368640,40226,宮若市
40020080546-036716,畑,130.60380085400,33.72566362870,40226,宮若市
40020081696-034254,田,130.63033141200,33.73610739100,40226,宮若市
40020080901-033543,田,130.63802841900,33.72896890920,40226,宮若市
40020081487-032311,畑,130.65130531200,33.73428607180,40226,宮若市
40020081215-032782,田,130.64623309900,33.73182249180,40226,宮若市
40020080199-028913,田,130.68801601300,33.72277356020,40226,宮若市
40020084111-035490,田,130.61689534600,33.75784380190,40226,宮若市
40020083609-034472,田,130.62789883300,33.75335576520,40226,宮若市
40020079499-034514,田,130.62760698900,33.71629056270,40226,宮若市
40020083052-038920,田,130.57991767100,33.74817975050,40226,宮若市
40020081969-027508,畑,130.70312282300,33.73876798480,40226,宮若市
40020080543-028096,田,130.69681938400,33.72589793990,40226,宮若市
40020083008-034282,田,130.62997943000,33.74793602670,40226,宮若市
40020077904-038139,畑,130.58856197900,33.70179039060,40226,宮若市
40020080322-031137,畑,130.66401910100,33.72381617220,40226,宮若市
40020084158-037294,畑,130.59741524100,33.75820714790,40226,宮若市
40020076837-034280,田,130.63023546800,33.69229611190,40226,宮若市
40020082543-033902,田,130.63409003100,33.74375722950,40226,宮若市
40020085682-035392,田,130.61788326400,33.77201310450,40226,宮若市
40020085947-035347,田,130.61835882100,33.77440679260,40226,宮若市
40020083235-034233,田,130.63049134900,33.74998800640,40226,宮若市
40020079702-034670,田,130.62591558600,33.71811466990,40226,宮若市
40020083200-034318,田,130.62957579300,33.74967211950,40226,宮若市
40020080151-037307,田,130.59744448400,33.72207711740,40226,宮若市
40020081666-035383,田,130.61814048600,33.73580529140,40226,宮若市
40020074422-036452,田,130.60691003500,33.67044886440,40226,宮若市
40020083323-038347,田,130.58603479600,33.75058037870,40226,宮若市
40020084638-033447,畑,130.63892445100,33.76266603330,40226,宮若市
40020081407-035978,田,130.61173776000,33.73345114880,40226,宮若市
40020079267-039172,田,130.57736598800,33.71404001550,40226,宮若市
40020080394-028369,田,130.69388067800,33.72454502170,40226,宮若市
40020083338-034217,田,130.63066437400,33.75091776800,40226,宮若市
40020080903-032594,畑,130.64826879800,33.72901181040,40226,宮若市
40020078189-037350,畑,130.59706604100,33.70438885610,40226,宮若市
40020073813-039799,田,130.57084582100,33.66484289350,40226,宮若市
40020083373-040692,田,130.56077334500,33.75100052990,40226,宮若市
40020078012-036854,田,130.60242351600,33.70280303790,40226,宮若市
40020079528-034998,畑,130.62238878000,33.71654040870,40226,宮若市
40020082497-027919,畑,130.69867303000,33.74351869660,40226,宮若市
40020084058-035231,畑,130.61968915900,33.75737954880,40226,宮若市
40020072833-036828,田,130.60292264100,33.65611555410,40226,宮若市
40020078617-036350,畑,130.60783361900,33.70828183950,40226,宮若市
40020080852-032584,畑,130.64838517400,33.72855447550,40226,宮若市
40020083365-040711,田,130.56056498900,33.75093245690,40226,宮若市
40020083141-034295,田,130.62983011700,33.74913401010,40226,宮若市
40020083992-032850,田,130.64539001500,33.75685285880,40226,宮若市
40020081097-032552,田,130.64871409100,33.73076525250,40226,宮若市
40020074169-036262,田,130.60896466400,33.66817512500,40226,宮若市
40020078112-030206,畑,130.67413345600,33.70391738120,40226,宮若市
40020081680-035396,田,130.61800047600,33.73593138020,40226,宮若市
40020072766-036925,田,130.60187498200,33.65550448230,40226,宮若市
40020083431-035124,田,130.62087015500,33.75172682400,40226,宮若市
40020082487-032490,田,130.64933883000,33.74329559140,40226,宮若市
40020074139-039003,田,130.57940564300,33.66781031600,40226,宮若市
40020085200-034431,畑,130.62827685500,33.76770018260,40226,宮若市
40020073779-036601,田,130.60532878200,33.66464832670,40226,宮若市
40020081796-034964,田,130.62265993600,33.73699314320,40226,宮若市
40020080346-034182,田,130.63115640800,33.72394135160,40226,宮若市
40020079491-031330,田,130.66195907200,33.71632307100,40226,宮若市
40020074054-036367,田,130.60783786300,33.66714036460,40226,宮若市
40020084897-034239,畑,130.63036522400,33.76497125000,40226,宮若市
40020074202-036351,田,130.60800829700,33.66847478640,40226,宮若市
40020085446-033543,畑,130.63785783800,33.76994250180,40226,宮若市
40020084834-035593,田,130.61575109200,33.76435844550,40226,宮若市
40020085978-034631,畑,130.62609562900,33.77470618740,40226,宮若市
40020080370-028907,畑,130.68807290200,33.72431316330,40226,宮若市
40020080474-031434,田,130.66080548400,33.72517595010,40226,宮若市
40020080229-028973,田,130.68736821300,33.72304169640,40226,宮若市
40020082165-033931,畑,130.63379247500,33.74035331330,40226,宮若市
40020076905-037350,田,130.59711654800,33.69280915970,40226,宮若市
40020086520-033200,田,130.64151904700,33.77964245490,40226,宮若市
40020078273-031733,田,130.65766197600,33.70532928500,40226,宮若市
40020085508-036330,田,130.60776811600,33.77041170810,40226,宮若市
40020079349-031300,田,130.66228995400,33.71503720830,40226,宮若市
40020073815-039606,田,130.57291768900,33.66486814600,40226,宮若市
40020072295-037561,田,130.59503559900,33.65123871380,40226,宮若市
40020079988-029220,畑,130.68471114600,33.72085939130,40226,宮若市
40020085103-035963,田,130.61174323100,33.76677332570,40226,宮若市
40020074184-036377,田,130.60772881600,33.66830730600,40226,宮若市
40020085984-033525,畑,130.63802997700,33.77479839900,40226,宮若市
40020080774-033459,田,130.63893768600,33.72782239190,40226,宮若市
40020072098-038144,畑,130.58869055000,33.64946583180,40226,宮若市
40020076690-038929,田,130.58009184400,33.69081254210,40226,宮若市
40020077903-032018,田,130.65459924600,33.70197956470,40226,宮若市
40020084048-032759,畑,130.64637311500,33.75736330790,40226,宮若市
40020079370-029181,田,130.68515215400,33.71529169420,40226,宮若市
40020084143-034441,田,130.62821627300,33.75816915050,40226,宮若市
40020080196-030086,田,130.67535647300,33.72271137130,40226,宮若市
40020080966-032830,田,130.64571868500,33.72957545410,40226,宮若市
40020076439-040031,畑,130.56821648600,33.68851290010,40226,宮若市
40020080334-034087,畑,130.63217809000,33.72383971510,40226,宮若市
40020078859-030381,畑,130.67221973300,33.71065268090,40226,宮若市
40020081440-029527,田,130.68135384100,33.73394868780,40226,宮若市
40020086171-033362,畑,130.63978121800,33.77648444790,40226,宮若市
40020080461-029079,田,130.68621749800,33.72512862270,40226,宮若市
40020078100-034678,田,130.62589275500,33.70367532950,40226,宮若市
40020083506-034266,田,130.63012529300,33.75243154800,40226,宮若市
40020079532-035588,田,130.61601980800,33.71655933420,40226,宮若市
40020076289-039059,田,130.57870919100,33.68719323210,40226,宮若市
40020081129-033866,田,130.63453886400,33.73101204630,40226,宮若市
40020071947-038615,畑,130.58369013800,33.64805927390,40226,宮若市
40020082942-034144,畑,130.63146547300,33.74734696690,40226,宮若市
40020084872-035541,田,130.61630812900,33.76470323410,40226,宮若市
40020083613-037308,田,130.59729403700,33.75329099730,40226,宮若市
40020082896-036984,田,130.60081937100,33.74683704030,40226,宮若市
40020083859-032863,畑,130.64525888300,33.75565394130,40226,宮若市
40020076828-038407,田,130.58572007700,33.69208048140,40226,宮若市
40020079714-034659,田,130.62603481400,33.71823105610,40226,宮若市
40020081605-034289,田,130.62994862600,33.73529167720,40226,宮若市
40020081431-029002,田,130.68701943400,33.73387828660,40226,宮若市
40020083977-032791,田,130.64603548000,33.75671994000,40226,宮若市
40020077953-036825,田,130.60273540400,33.70227874300,40226,宮若市
40020080845-033231,田,130.64139737400,33.72847346790,40226,宮若市
40020081763-034871,田,130.62367049800,33.73669682240,40226,宮若市
40020082474-040688,田,130.56085773100,33.74289797900,40226,宮若市
40020081777-027142,畑,130.70708047000,33.73704953370,40226,宮若市
40020086031-033164,田,130.64192711800,33.77523392620,40226,宮若市
40020082560-027994,畑,130.69786258600,33.74408287430,40226,宮若市
40020076506-039113,田,130.57812033300,33.68915193080,40226,宮若市
40020072803-035668,田,130.61542882000,33.65588519470,40226,宮若市
40020083400-040664,田,130.56107568800,33.75124490980,40226,宮若市
40020076606-039076,畑,130.57851486300,33.69005292140,40226,宮若市
40020077733-035652,畑,130.61540509700,33.70033644150,40226,宮若市
40020083904-034345,田,130.62926347200,33.75601155240,40226,宮若市
40020077572-033064,田,130.64332823100,33.69896748150,40226,宮若市
40020082874-040504,田,130.56282119500,33.74651030590,40226,宮若市
40020080644-027819,田,130.69980786100,33.72681204320,40226,宮若市
40020080954-032419,田,130.65016238200,33.72948170730,40226,宮若市
40020082000-036104,田,130.61034766900,33.73878850700,40226,宮若市
40020082744-032819,田,130.64577492000,33.74560620080,40226,宮若市
40020080160-037278,畑,130.59775312200,33.72216039470,40226,宮若市
40020086533-033055,田,130.64308607300,33.77976020770,40226,宮若市
40020078516-038672,田,130.58278692500,33.70728588510,40226,宮若市
40020082279-036653,畑,130.60441886700,33.74128676090,40226,宮若市
40020079926-034058,田,130.63250863700,33.72015441330,40226,宮若市
40020074177-036084,畑,130.61088718000,33.66825760480,40226,宮若市
40020079720-034956,田,130.62282721200,33.71826704500,40226,宮若市
40020083748-035781,田,130.61376907500,33.75456093210,40226,宮若市
40020083349-035992,田,130.61150860700,33.75096124400,40226,宮若市
40020074396-036471,田,130.60670475700,33.67021495690,40226,宮若市
40020079373-039228,畑,130.57675021800,33.71499542310,40226,宮若市
40020073344-035463,田,130.61761477100,33.66076496830,40226,宮若市
40020083442-034515,田,130.62744219200,33.75184064660,40226,宮若市
40020082098-032292,田,130.65148516300,33.73979267770,40226,宮若市
40020077563-033283,田,130.64096528000,33.69887917460,40226,宮若市
40020084376-035325,畑,130.61866496200,33.76023863040,40226,宮若市
40020080963-028132,田,130.69641804900,33.72968530350,40226,宮若市
40020080268-031968,田,130.65505355100,33.72330412830,40226,宮若市
40020079904-028371,畑,130.69387519000,33.72012535220,40226,宮若市
40020082075-033884,畑,130.63431109000,33.73953854340,40226,宮若市
40020079762-034849,田,130.62398592700,33.71865278170,40226,宮若市
40020082423-039982,田,130.56847839200,33.74246823600,40226,宮若市
40020081188-036478,田,130.60634408800,33.73145914820,40226,宮若市
40020077513-038957,田,130.57976023600,33.69823563920,40226,宮若市
40020078893-037085,田,130.59988797800,33.71074572280,40226,宮若市
40020085115-033750,田,130.63563867500,33.76694963710,40226,宮若市
40020080702-028442,田,130.69308234200,33.72731700590,40226,宮若市
40020079745-029238,田,130.68452495500,33.71867046380,40226,宮若市
40020080186-039006,田,130.57911440500,33.72232922830,40226,宮若市
40020079930-030022,畑,130.67605764800,33.72031709890,40226,宮若市
40020082844-038263,田,130.58701397500,33.74632337840,40226,宮若市
40020079008-031930,畑,130.65550250700,33.71195131080,40226,宮若市
40020079553-035838,畑,130.61332323400,33.71673393180,40226,宮若市
40020082042-028181,田,130.69585800500,33.73940602740,40226,宮若市
40020082732-038255,畑,130.58710137100,33.74531353000,40226,宮若市
40020074098-039321,田,130.57598704900,33.66742770340,40226,宮若市
40020085045-035882,田,130.61262531800,33.76625173370,40226,宮若市
40020078764-031918,田,130.65564822900,33.70975076210,40226,宮若市
40020083004-034239,田,130.63044322600,33.74790555120,40226,宮若市
40020080508-034082,畑,130.63222727000,33.72540750210,40226,宮若市
40020076617-039023,畑,130.57907997200,33.69015075840,40226,宮若市
40020078905-037055,田,130.60021599200,33.71085578820,40226,宮若市
40020076125-037787,畑,130.59243955700,33.68576248800,40226,宮若市
40020080847-033458,田,130.63895345700,33.72848484200,40226,宮若市
40020086807-033230,田,130.64119087800,33.78222307210,40226,宮若市
40020074295-036364,田,130.60785558200,33.66930996440,40226,宮若市
40020079982-029841,畑,130.67801006400,33.72079233660,40226,宮若市
40020084196-035227,田,130.61972728100,33.75862020060,40226,宮若市
40020080341-031949,田,130.65524881800,33.72396243950,40226,宮若市
40020084428-032868,田,130.64518487600,33.76078545740,40226,宮若市
40020082208-036340,田,130.60780020100,33.74065626470,40226,宮若市
40020082988-034259,田,130.63022682200,33.74776106700,40226,宮若市
40020080281-037859,田,130.59148173900,33.72323281020,40226,宮若市
40020075708-037808,田,130.59223207300,33.68199678160,40226,宮若市
40020080468-032187,田,130.65267738600,33.72510710230,40226,宮若市
40020080040-034661,田,130.62599796100,33.72116650270,40226,宮若市
40020077484-032756,田,130.64664456400,33.69818018270,40226,宮若市
40020085877-033384,田,130.63956188000,33.77383999030,40226,宮若市
40020084580-034783,畑,130.62450804300,33.76209369410,40226,宮若市
40020080028-038563,田,130.58389729600,33.72092500380,40226,宮若市
40020080500-028495,田,130.69251728500,33.72549828660,40226,宮若市
40020076528-037939,田,130.59078323000,33.68939291000,40226,宮若市
40020082941-040528,畑,130.56255852600,33.74711048370,40226,宮若市
40020078373-038668,田,130.58283634400,33.70599958920,40226,宮若市
40020080936-039876,畑,130.56969312500,33.72906382510,40226,宮若市
40020080023-029190,畑,130.68503612100,33.72117771360,40226,宮若市
40020081929-036324,畑,130.60797595600,33.73814034230,40226,宮若市
40020081353-035842,田,130.61320727200,33.73296306180,40226,宮若市
40020084603-033545,田,130.63786850300,33.76234793400,40226,宮若市
40020080363-034216,田,130.63079369000,33.72409562730,40226,宮若市
40020076643-039399,田,130.57502343700,33.69037537030,40226,宮若市
40020078824-031483,田,130.66033721500,33.71030291070,40226,宮若市
40020080404-035161,田,130.62059424800,33.72443563090,40226,宮若市
40020073547-037950,畑,130.59079254300,33.66251175040,40226,宮若市
40020084432-034145,田,130.63140164700,33.76078570380,40226,宮若市
40020073190-035469,田,130.61755562900,33.65938063330,40226,宮若市
40020076413-039056,田,130.57873946900,33.68831052020,40226,宮若市
40020077657-037884,田,130.59133054800,33.69956717730,40226,宮若市
40020080954-028367,田,130.69388451800,33.72959654160,40226,宮若市
40020080391-028757,田,130.68969460400,33.72450837060,40226,宮若市
40020080578-032266,田,130.65182609700,33.72609476550,40226,宮若市
40020084481-035203,田,130.61997682800,33.76118914500,40226,宮若市
40020080134-031419,田,130.66097626300,33.72211153150,40226,宮若市
40020078846-035682,畑,130.61503294900,33.71036600790,40226,宮若市
40020084119-035458,田,130.61724024600,33.75791720530,40226,宮若市
40020080549-036695,畑,130.60403253500,33.72568994140,40226,宮若市
40020080205-034291,田,130.62998571400,33.72266152450,40226,宮若市
40020075758-037758,畑,130.59276277100,33.68245472440,40226,宮若市
40020077911-036825,田,130.60273729400,33.70189620210,40226,宮若市
40020080208-030253,畑,130.67355634300,33.72281875910,40226,宮若市
40020081017-032557,田,130.64866269400,33.73004083820,40226,宮若市
40020082191-036032,田,130.61112414700,33.74051273040,40226,宮若市
40020081356-035981,畑,130.61170184700,33.73298468360,40226,宮若市
40020080489-027090,畑,130.70767945300,33.72543519780,40226,宮若市
40020080500-028219,田,130.69549236800,33.72550876740,40226,宮若市
40020082192-041154,畑,130.55583837300,33.74033319720,40226,宮若市
40020071842-039291,畑,130.57640238200,33.64709073850,40226,宮若市
40020083239-034286,田,130.62992017000,33.75001813290,40226,宮若市
40020080356-028497,田,130.69249742400,33.72420133450,40226,宮若市
40020078568-037260,畑,130.59801913300,33.70780198710,40226,宮若市
40020073584-035535,田,130.61682980800,33.66292332310,40226,宮若市
40020083017-037044,田,130.60016669400,33.74792972460,40226,宮若市
40020080030-031427,田,130.66089124300,33.72117448070,40226,宮若市
40020083975-032863,田,130.64525676700,33.75670670620,40226,宮若市
40020082621-036975,田,130.60092240100,33.74435579890,40226,宮若市
40020082320-036297,田,130.60825066300,33.74166884160,40226,宮若市
40020080371-028950,畑,130.68760945700,33.72432047400,40226,宮若市
40020079448-039062,畑,130.57854237700,33.71567333650,40226,宮若市
40020083266-034677,田,130.62570361900,33.75024917510,40226,宮若市
40020083150-037825,田,130.59172706400,33.74910347140,40226,宮若市
40020080228-030613,田,130.66966989400,33.72298480180,40226,宮若市
40020083918-035123,畑,130.62086394300,33.75611997090,40226,宮若市
40020080533-035551,田,130.61637650300,33.72558278410,40226,宮若市
40020084306-034973,田,130.62246225700,33.75961938540,40226,宮若市
40020080435-032310,田,130.65135805100,33.72480230030,40226,宮若市
40020082587-036533,田,130.60569497700,33.74406379890,40226,宮若市
40020082386-036666,畑,130.60427346700,33.74224688930,40226,宮若市
40020080262-032451,田,130.64984061100,33.72323565430,40226,宮若市
40020082961-034324,田,130.62951999200,33.74751046870,40226,宮若市
40020078321-031727,畑,130.65772404700,33.70576049860,40226,宮若市
