﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200480840068869,畑,143.11496115800,44.42995981200,01561,興部町
011200499810060726,畑,143.01295835200,44.44730662960,01561,興部町
011200459890071982,畑,143.15379746100,44.41034670480,01561,興部町
011200476620072071,畑,143.15515627700,44.42539821260,01561,興部町
011200476280071931,畑,143.15339017500,44.42509862600,01561,興部町
011200428250081207,畑,143.26912372400,44.38090346900,01561,興部町
011200472480077398,畑,143.22198253100,44.42112185480,01561,興部町
011200513320071616,畑,143.14995206400,44.45846474790,01561,興部町
011200401010073296,畑,143.16947103300,44.35723341590,01561,興部町
011200526450068431,畑,143.11010510300,44.47058596130,01561,興部町
011200528530068745,畑,143.11407544400,44.47243172760,01561,興部町
011200506740070666,畑,143.13792001500,44.45263676650,01561,興部町
011200462760078648,畑,143.23753772700,44.41223787930,01561,興部町
011200490280069532,畑,143.12345732800,44.43793638690,01561,興部町
011200482870061472,畑,143.02212591400,44.43199142690,01561,興部町
011200511210071450,畑,143.14783526000,44.45658580920,01561,興部町
011200474210061771,畑,143.02578049400,44.42417316810,01561,興部町
011200383150063074,畑,143.04103150700,44.34211881340,01561,興部町
011200447500074692,畑,143.18764265500,44.39892501450,01561,興部町
011200498180071983,畑,143.15434083400,44.44480483650,01561,興部町
011200435750079094,畑,143.24271598600,44.38787969390,01561,興部町
011200485030073581,畑,143.17423614100,44.43281104040,01561,興部町
011200476370068379,畑,143.10878692800,44.42552773470,01561,興部町
011200472820077071,畑,143.21788245900,44.42145846660,01561,興部町
011200469690059645,畑,142.99902896800,44.42029017140,01561,興部町
011200462280061493,畑,143.02215059300,44.41346839630,01561,興部町
011200432460076672,畑,143.21227912300,44.38517877770,01561,興部町
011200504480074157,畑,143.18174847900,44.45025670160,01561,興部町
011200451390075813,畑,143.20177124900,44.40230317270,01561,興部町
011200456430078831,畑,143.23974045000,44.40651866630,01561,興部町
011200489720070939,畑,143.14111854400,44.43729759690,01561,興部町
011200427190080832,畑,143.26440424900,44.37998946100,01561,興部町
011200484360073668,畑,143.17531301000,44.43219928970,01561,興部町
011200527520068549,畑,143.11159848200,44.47154061050,01561,興部町
011200385660070674,畑,143.13637823900,44.34367508470,01561,興部町
011200481210071214,畑,143.14435403400,44.43015391740,01561,興部町
011200385060070533,畑,143.13460209400,44.34315334040,01561,興部町
011200472200076429,畑,143.20981585800,44.42096592210,01561,興部町
011200493400072861,畑,143.16530992400,44.44041486120,01561,興部町
011200430950076415,畑,143.20903181900,44.38384789010,01561,興部町
011200446520080824,畑,143.26368013400,44.39715462150,01561,興部町
011200434720078223,畑,143.23177862000,44.38705041020,01561,興部町
011200439180078720,畑,143.23807493200,44.39100714870,01561,興部町
011200505020073063,畑,143.16800497800,44.45085069350,01561,興部町
011200412970078795,畑,143.23862287700,44.36741333360,01561,興部町
011200462170066838,畑,143.08879486400,44.41315828100,01561,興部町
011200467680075390,畑,143.19670106500,44.41700688040,01561,興部町
011200470130061698,畑,143.02481027000,44.42050752900,01561,興部町
011200423300070390,畑,143.13332486600,44.37757976850,01561,興部町
011200444990063330,畑,143.04500329500,44.39774300930,01561,興部町
011200430320080122,畑,143.25553823700,44.38288113540,01561,興部町
011200449220071755,畑,143.15080247800,44.40076366650,01561,興部町
011200478040062222,畑,143.03108583600,44.42701088620,01561,興部町
011200482470071794,畑,143.15051267000,44.43069119900,01561,興部町
011200475910075729,畑,143.20107366800,44.42438571020,01561,興部町
011200522590065692,畑,143.07562463700,44.46737177680,01561,興部町
011200504210073445,畑,143.17279631700,44.45008569800,01561,興部町
011200520890070328,畑,143.13387098000,44.46540413280,01561,興部町
011200490530065692,畑,143.07522487900,44.43851940530,01561,興部町
011200446810078413,畑,143.23434403600,44.39791028980,01561,興部町
011200467830062168,畑,143.03068163800,44.41839747800,01561,興部町
011200530690067923,畑,143.10376981600,44.47445178360,01561,興部町
011200522750067138,畑,143.09380181500,44.46738412640,01561,興部町
011200512180071544,畑,143.14902566300,44.45744626050,01561,興部町
011200408050076112,畑,143.20489544200,44.36327077510,01561,興部町
011200534020067080,畑,143.09322323800,44.47753040320,01561,興部町
011200465490061555,畑,143.02296182500,44.41634378750,01561,興部町
011200459420067462,畑,143.09704969100,44.41035649900,01561,興部町
011200445170080843,畑,143.26551916100,44.39640483110,01561,興部町
011200479420076794,畑,143.21450068700,44.42742922690,01561,興部町
011200485900075718,畑,143.20108605700,44.43337535210,01561,興部町
011200449810078110,畑,143.23058068200,44.40064335110,01561,興部町
011200419470064497,畑,143.05933340000,44.37468034200,01561,興部町
011200482900077045,畑,143.21770724200,44.43052862750,01561,興部町
011200460690062046,畑,143.02906562800,44.41198941640,01561,興部町
011200415810069730,畑,143.12493789200,44.37089824550,01561,興部町
011200529580070367,畑,143.13447910800,44.47321566800,01561,興部町
011200428800079216,畑,143.24415115200,44.38161625890,01561,興部町
011200407460071016,畑,143.14095896800,44.36326005790,01561,興部町
011200415860079333,畑,143.24542266000,44.36995816410,01561,興部町
011200429530065967,畑,143.07790284000,44.38359894440,01561,興部町
011200474150077464,畑,143.22284211500,44.42261705920,01561,興部町
011200413200075764,畑,143.20059952700,44.36794712070,01561,興部町
011200431560070622,畑,143.13630735200,44.38460653900,01561,興部町
011200394500072316,畑,143.15708435100,44.35147057870,01561,興部町
011200482470064128,畑,143.05547282400,44.43140355000,01561,興部町
011200468520059427,畑,142.99627072600,44.41925095170,01561,興部町
011200499970067610,畑,143.09943864100,44.44684006090,01561,興部町
011200481780058620,畑,142.98629757800,44.43124942150,01561,興部町
011200472900070862,畑,143.13991943700,44.42216617750,01561,興部町
011200447880079438,畑,143.24722887600,44.39876313610,01561,興部町
011200448240075383,畑,143.19633448800,44.39951800750,01561,興部町
011200458480078850,畑,143.24000323000,44.40836800340,01561,興部町
011200449790075031,畑,143.19193793400,44.40094904300,01561,興部町
011200472040061746,畑,143.02544057400,44.42222711330,01561,興部町
011200432800078665,畑,143.23729636400,44.38527156530,01561,興部町
011200511530072645,畑,143.16284573200,44.45675280160,01561,興部町
011200510840072019,畑,143.15497836500,44.45618989800,01561,興部町
011200518170069417,畑,143.12237757600,44.46304564350,01561,興部町
011200436750065680,畑,143.07438682100,44.39011827070,01561,興部町
011200453710068843,畑,143.11431848500,44.40508970770,01561,興部町
011200395410071153,畑,143.14251507800,44.35239989120,01561,興部町
011200508610061403,畑,143.02156448700,44.45516259410,01561,興部町
011200483620072362,畑,143.15890122900,44.43166175530,01561,興部町
011200472240067520,畑,143.09794950800,44.42189297900,01561,興部町
011200548610067903,畑,143.10375122900,44.49058138360,01561,興部町
011200431130080628,畑,143.26189766800,44.38355313020,01561,興部町
011200457570066830,畑,143.08909104400,44.40875336040,01561,興部町
011200512550070450,畑,143.13528178400,44.45788286920,01561,興部町
011200491910076032,畑,143.20512291300,44.43874543630,01561,興部町
011200502390067030,畑,143.09217869500,44.44906717210,01561,興部町
011200472380077190,畑,143.21937245000,44.42105457970,01561,興部町
011200480050074145,畑,143.18124040400,44.42826877190,01561,興部町
011200485340062477,畑,143.03478215400,44.43413654610,01561,興部町
011200467260070517,畑,143.13550903800,44.41712503960,01561,興部町
011200463050072006,畑,143.15415399800,44.41318840320,01561,興部町
011200502570070664,畑,143.13783490700,44.44888680840,01561,興部町
011200492360076351,畑,143.20912505300,44.43911725140,01561,興部町
011200462380077172,畑,143.21899450200,44.41205473110,01561,興部町
011200424980080361,畑,143.25845783100,44.37805123600,01561,興部町
011200463280066079,畑,143.07973688000,44.41395711980,01561,興部町
011200461640076956,畑,143.21627689200,44.41141031930,01561,興部町
011200511200073822,畑,143.17762935600,44.45633849260,01561,興部町
011200542400067605,畑,143.09993130800,44.48502011000,01561,興部町
011200455120071761,畑,143.15095752400,44.40607549430,01561,興部町
011200494180072482,畑,143.16055569600,44.44115400850,01561,興部町
011200466770072052,畑,143.15477728500,44.41653508820,01561,興部町
011200447730071353,畑,143.14574499700,44.39946480590,01561,興部町
011200498850064502,畑,143.06037964500,44.44611181440,01561,興部町
011200461730070832,畑,143.13938744500,44.41211805710,01561,興部町
011200529130068655,畑,143.11295217100,44.47298166920,01561,興部町
011200446710064332,畑,143.05759739300,44.39920667300,01561,興部町
011200489900072585,畑,143.16178873900,44.43729429620,01561,興部町
011200467550071316,畑,143.14554258200,44.41730736290,01561,興部町
011200449790066637,畑,143.08656581900,44.40176689280,01561,興部町
011200468940068702,畑,143.11274065600,44.41881271390,01561,興部町
011200455720061520,畑,143.02240902900,44.40755794790,01561,興部町
011200504330070889,畑,143.14069057400,44.45044488210,01561,興部町
011200457240072330,畑,143.15813522100,44.40792986810,01561,興部町
011200413500063543,畑,143.04728137900,44.36938578650,01561,興部町
011200500180068355,畑,143.10879514900,44.44695335860,01561,興部町
011200459340067258,畑,143.09448588600,44.41030527730,01561,興部町
011200499960067032,畑,143.09217466800,44.44688163440,01561,興部町
011200483130076851,畑,143.21527502800,44.43076379430,01561,興部町
011200477060068190,畑,143.10642378600,44.42616800020,01561,興部町
011200484180060291,畑,143.00731141600,44.43327701840,01561,興部町
011200484380072148,畑,143.15623300400,44.43237156450,01561,興部町
011200445750071492,畑,143.14745624500,44.39767168100,01561,興部町
011200466210072375,畑,143.15882514400,44.41599624540,01561,興部町
011200446560063105,畑,143.04219463100,44.39918220260,01561,興部町
011200510070065838,畑,143.07729893600,44.45608833810,01561,興部町
011200503100073397,畑,143.17217447100,44.44908831290,01561,興部町
011200470810058458,畑,142.98413508500,44.42139370330,01561,興部町
011200508100071728,畑,143.15127846400,44.45375489280,01561,興部町
011200471540070715,畑,143.13805356900,44.42095297560,01561,興部町
011200409700075027,畑,143.19130095500,44.36487497140,01561,興部町
011200427920080571,畑,143.26113188500,44.38067194070,01561,興部町
011200472880068247,畑,143.10708055000,44.42239543370,01561,興部町
011200434380070379,畑,143.13333267400,44.38755097180,01561,興部町
011200511570070794,畑,143.13959035500,44.45697138670,01561,興部町
011200475130071894,畑,143.15290772600,44.42407059440,01561,興部町
011200457510078995,畑,143.24180845900,44.40747881390,01561,興部町
011200467320069758,畑,143.12598295100,44.41724763870,01561,興部町
011200444900078496,畑,143.23597777200,44.39447274270,01561,興部町
011200517900071700,畑,143.15106229000,44.46257805000,01561,興部町
011200463780067054,畑,143.09198763100,44.41432103530,01561,興部町
011200457910067836,畑,143.10172607000,44.40896252740,01561,興部町
011200484020069177,畑,143.11890479200,44.43233471040,01561,興部町
011200519150067902,畑,143.10335812100,44.46407402280,01561,興部町
011200469310061905,畑,143.02739866800,44.41975186850,01561,興部町
011200521050066179,畑,143.08173069200,44.46593508760,01561,興部町
011200466980077849,畑,143.22757130300,44.41612184060,01561,興部町
011200479790061059,畑,143.01690240000,44.42925933650,01561,興部町
011200534380067619,畑,143.09999947000,44.47780010230,01561,興部町
011200469180070101,畑,143.13031458800,44.41889019940,01561,興部町
011200499410075274,畑,143.19570104300,44.44557529980,01561,興部町
011200463970061836,畑,143.02646608900,44.41495842880,01561,興部町
011200496650069723,畑,143.12593323800,44.44364798670,01561,興部町
011200511740061630,畑,143.02445891200,44.45795906030,01561,興部町
011200475190068836,畑,143.11450416900,44.42441969250,01561,興部町
011200520410069726,畑,143.12629199600,44.46503401370,01561,興部町
011200472610067230,畑,143.09431161900,44.42225378960,01561,興部町
011200501210074990,畑,143.19216933200,44.44722237970,01561,興部町
011200489920072432,畑,143.15987026400,44.43733020350,01561,興部町
011200475310067989,畑,143.10386930900,44.42460554940,01561,興部町
011200474420076564,畑,143.21153765000,44.42295702010,01561,興部町
011200513890067225,畑,143.09478261800,44.45940221070,01561,興部町
011200518060068781,畑,143.11438446600,44.46300385840,01561,興部町
011200472580058711,畑,142.98732777800,44.42296463060,01561,興部町
011200498300067097,畑,143.09296923700,44.44538139540,01561,興部町
011200454180076127,畑,143.20575578000,44.40478843430,01561,興部町
011200487270070702,畑,143.13810992700,44.43511042170,01561,興部町
011200505720068469,畑,143.11030156600,44.45192754510,01561,興部町
011200451830078657,畑,143.23748202900,44.40239660980,01561,興部町
011200500540060289,畑,143.00746724000,44.44799340530,01561,興部町
011200540540067555,畑,143.09927504500,44.48335187290,01561,興部町
011200462350066932,畑,143.09043326600,44.41304749880,01561,興部町
011200452260071884,畑,143.15246117900,44.40349280980,01561,興部町
011200466500066620,畑,143.08656545400,44.41680605960,01561,興部町
011200425990076320,畑,143.20777165500,44.37940063890,01561,興部町
011200488980072681,畑,143.16298887900,44.43645297840,01561,興部町
011200450410079682,畑,143.25031881700,44.40100656150,01561,興部町
011200446050079355,畑,143.24615403000,44.39712637190,01561,興部町
011200517720072749,畑,143.16424476700,44.46230834660,01561,興部町
011200428820080015,畑,143.25451681700,44.38104275860,01561,興部町
011200459410078741,畑,143.23865298900,44.40921244090,01561,興部町
011200524840067845,畑,143.10271602100,44.46919330750,01561,興部町
011200433550081257,畑,143.26982843000,44.38566223670,01561,興部町
011200439870079280,畑,143.24511655100,44.39157389480,01561,興部町
011200498540070785,畑,143.13929785000,44.44524387490,01561,興部町
011200534540069935,畑,143.12911025100,44.47772986720,01561,興部町
011200458070070445,畑,143.13448822800,44.40886338030,01561,興部町
011200499410066707,畑,143.08808165400,44.44641990840,01561,興部町
011200446120059693,畑,142.99936207700,44.39907173210,01561,興部町
011200407690071122,畑,143.14229000900,44.36345408140,01561,興部町
011200489160064728,畑,143.06309210500,44.43736826220,01561,興部町
011200416740063993,畑,143.05296787200,44.37226307280,01561,興部町
011200499580073244,畑,143.17021267100,44.44593750310,01561,興部町
011200487540069610,畑,143.12439012600,44.43546531490,01561,興部町
011200469820068184,畑,143.10625691300,44.41965159430,01561,興部町
011200519420068641,畑,143.11264390200,44.46424089320,01561,興部町
011200512640067121,畑,143.09345282400,44.45828424440,01561,興部町
011200487220073755,畑,143.17644623600,44.43476480710,01561,興部町
011200496580074695,畑,143.18838787200,44.44308827020,01561,興部町
011200474090063357,畑,143.04569625100,44.42393188060,01561,興部町
011200423950079641,畑,143.24939872000,44.37720137660,01561,興部町
011200444590079005,畑,143.24173363200,44.39584448390,01561,興部町
011200440550079004,畑,143.24166784400,44.39221361160,01561,興部町
011200465750066258,畑,143.08201670800,44.41616771550,01561,興部町
011200491650060998,畑,143.01627740200,44.43993311250,01561,興部町
011200484380062059,畑,143.02951335400,44.43330264630,01561,興部町
011200485160075398,畑,143.19705059500,44.43274375190,01561,興部町
011200419070064789,畑,143.06299010800,44.37429552850,01561,興部町
011200504230067125,畑,143.09340171400,44.45071467460,01561,興部町
011200449520071111,畑,143.14272360900,44.40110181510,01561,興部町
011200473530060112,畑,143.00493872300,44.42370009590,01561,興部町
011200493390070914,畑,143.14085618000,44.44059964600,01561,興部町
011200545880068124,畑,143.10649880600,44.48810043210,01561,興部町
011200445370065316,畑,143.06993088500,44.39791328310,01561,興部町
011200460410079248,畑,143.24502755800,44.41005379830,01561,興部町
011200507960073236,畑,143.17022951800,44.45347565980,01561,興部町
011200499530070645,畑,143.13756215300,44.44615135110,01561,興部町
011200426110074725,畑,143.18775510700,44.37967522590,01561,興部町
011200453260078793,畑,143.23920501600,44.40367619770,01561,興部町
011200464730069712,畑,143.12536764700,44.41492039330,01561,興部町
011200433860079001,畑,143.24155594900,44.38664171330,01561,興部町
011200501630069100,畑,143.11817907800,44.44819031380,01561,興部町
011200451670071601,畑,143.14890118700,44.40298405960,01561,興部町
011200480610059014,畑,142.99122970300,44.43017073930,01561,興部町
011200487350072269,畑,143.15778739700,44.43503205730,01561,興部町
011200496180071831,畑,143.15241390300,44.44302173800,01561,興部町
011200509490071877,畑,143.15317394400,44.45499136460,01561,興部町
011200466060075564,畑,143.19907446800,44.41607772790,01561,興部町
011200477600074447,畑,143.18500052600,44.42603734870,01561,興部町
011200472020071489,畑,143.14778302100,44.42131615130,01561,興部町
011200497630066510,畑,143.08558202000,44.44483084210,01561,興部町
011200516460068618,畑,143.11232186300,44.46158527660,01561,興部町
011200496030067763,畑,143.10130505100,44.44327528590,01561,興部町
011200499890065318,畑,143.07063860500,44.44697605730,01561,興部町
011200439950079807,畑,143.25172866600,44.39158742940,01561,興部町
011200425160079832,畑,143.25181815700,44.37827045850,01561,興部町
011200450810077095,畑,143.21785417400,44.40165312120,01561,興部町
011200512270070113,畑,143.13105057500,44.45766712370,01561,興部町
011200500040060497,畑,143.01007986500,44.44752969670,01561,興部町
011200506210070869,畑,143.14046592200,44.45213927610,01561,興部町
011200464630077380,畑,143.22164733000,44.41405837310,01561,興部町
011200500390070966,畑,143.14159674000,44.44689237030,01561,興部町
011200475040072325,畑,143.15831631100,44.42394928320,01561,興部町
011200428330070906,畑,143.13986575000,44.38204813240,01561,興部町
011200482820076426,畑,143.20993517700,44.43052845320,01561,興部町
011200452420066928,畑,143.09025735700,44.40410611380,01561,興部町
011200461490067890,畑,143.10245294100,44.41217771590,01561,興部町
011200422300076255,畑,143.20690113400,44.37608089110,01561,興部町
011200473340068612,畑,143.11253543100,44.42249506030,01561,興部町
011200469360067412,畑,143.09655634500,44.41931212740,01561,興部町
011200475280059214,畑,142.99368454200,44.42534911060,01561,興部町
011200499280060824,畑,143.01417837800,44.44682018100,01561,興部町
011200508560064577,畑,143.06143946000,44.45484808950,01561,興部町
011200516780069711,畑,143.12695565200,44.46103599040,01561,興部町
011200513120067824,畑,143.10229715500,44.45865344010,01561,興部町
011200520980070778,畑,143.13951705200,44.46544172010,01561,興部町
011200466040061165,畑,143.01807090400,44.41687848770,01561,興部町
011200494740073005,畑,143.16714101300,44.44160678910,01561,興部町
011200478600068837,畑,143.11456941100,44.42749012570,01561,興部町
011200532490067243,畑,143.09524767700,44.47613762980,01561,興部町
011200468020066854,畑,143.08953112400,44.41815417980,01561,興部町
011200497420072094,畑,143.15573398100,44.44411292400,01561,興部町
011200483760069499,畑,143.12294614300,44.43206946990,01561,興部町
011200477250058608,畑,142.98386566800,44.42685659080,01561,興部町
011200464620067715,畑,143.10029503200,44.41501290040,01561,興部町
011200419480069817,畑,143.12608498100,44.37419114530,01561,興部町
011200483190076099,畑,143.20583257600,44.43089367470,01561,興部町
011200522360067373,畑,143.09674879200,44.46700645720,01561,興部町
011200535080067218,畑,143.09496819100,44.47846746200,01561,興部町
011200442470079810,畑,143.25181129600,44.39384941830,01561,興部町
011200489900074865,畑,143.19043340300,44.43705979100,01561,興部町
011200524640067205,畑,143.09467072800,44.46907308230,01561,興部町
011200547530068329,畑,143.10909847800,44.48957336590,01561,興部町
011200484140058693,畑,142.98724257200,44.43336772940,01561,興部町
011200458020061665,畑,143.02425634100,44.40961166520,01561,興部町
011200467330059310,畑,142.99478784400,44.41819213540,01561,興部町
011200548890068161,畑,143.10700050700,44.49081136580,01561,興部町
011200421080064202,畑,143.05564578300,44.37615112220,01561,興部町
011200478790059583,畑,142.99835315200,44.42848304890,01561,興部町
011200495810070476,畑,143.13538651000,44.44281701320,01561,興部町
011200488060061651,畑,143.02443252400,44.43664682360,01561,興部町
011200456300076612,畑,143.21187872600,44.40664196170,01561,興部町
011200498340068415,畑,143.10834096200,44.44542815950,01561,興部町
011200485150069309,畑,143.12058147700,44.43334252960,01561,興部町
011200518380067701,畑,143.10082561400,44.46339410940,01561,興部町
011200486720072435,畑,143.15986203300,44.43444859270,01561,興部町
011200519260072555,畑,143.16183228900,44.46371628830,01561,興部町
011200547440067650,畑,143.10056031100,44.48955524680,01561,興部町
011200502760061033,畑,143.01789604200,44.44959202460,01561,興部町
011200445150063053,畑,143.04151937100,44.39791012170,01561,興部町
011200446240065104,畑,143.06728569300,44.39871154490,01561,興部町
011200486580064835,畑,143.06441312300,44.43503934200,01561,興部町
011200499460060232,畑,143.00674597700,44.44703298520,01561,興部町
011200515820069358,畑,143.12160547300,44.46093346730,01561,興部町
011200530450069887,畑,143.12845717700,44.47405190130,01561,興部町
011200442040076885,畑,143.21508828100,44.39378325250,01561,興部町
011200505780066896,畑,143.09054702600,44.45213233680,01561,興部町
011200431030080801,畑,143.26406603900,44.38344610620,01561,興部町
011200444760064040,畑,143.05390283400,44.39747917580,01561,興部町
011200469340077897,畑,143.22820860200,44.41824208630,01561,興部町
011200542430068950,畑,143.11683340500,44.48491708590,01561,興部町
011200473870071968,畑,143.15382068700,44.42292774960,01561,興部町
011200517750069926,畑,143.12877158000,44.46261694530,01561,興部町
011200498170067998,畑,143.10428897300,44.44517956090,01561,興部町
011200451570064533,畑,143.06017774400,44.40356091650,01561,興部町
011200450090064990,畑,143.06590368800,44.40219009050,01561,興部町
011200462990067795,畑,143.10128038000,44.41353634930,01561,興部町
011200472510058896,畑,142.98965578100,44.42288247270,01561,興部町
011200457510067155,畑,143.09316870700,44.40867235360,01561,興部町
011200494360068172,畑,143.10642688100,44.44173507450,01561,興部町
011200437070079798,畑,143.25157734000,44.38898999030,01561,興部町
011200469980072238,畑,143.15716342900,44.41940055180,01561,興部町
011200495040073946,畑,143.17896546900,44.44178498340,01561,興部町
011200494540066411,畑,143.08430384400,44.44206278570,01561,興部町
011200452140077493,畑,143.22287262700,44.40280482210,01561,興部町
011200482620059933,畑,143.00279122400,44.43190212470,01561,興部町
011200482050069288,畑,143.12028157800,44.43054837790,01561,興部町
011200469570067084,畑,143.09243719400,44.41952442420,01561,興部町
011200492740070528,畑,143.13599215600,44.44005264930,01561,興部町
011200507650071412,畑,143.14730264200,44.45338636020,01561,興部町
011200503800067461,畑,143.09760984500,44.45029773040,01561,興部町
011200517830072426,畑,143.16018783400,44.46244213490,01561,興部町
011200448980079362,畑,143.24629079500,44.39975922380,01561,興部町
011200506810064831,畑,143.06461230500,44.45325118260,01561,興部町
011200495340060916,畑,143.01528330800,44.44326844290,01561,興部町
011200491660074045,畑,143.18137158400,44.43836426590,01561,興部町
011200464820066339,畑,143.08301541700,44.41532101020,01561,興部町
011200489190073179,畑,143.16816603100,44.43664770700,01561,興部町
011200440330064631,畑,143.06127356400,44.39344133800,01561,興部町
011200470660059551,畑,142.99786228500,44.42116580550,01561,興部町
011200495010075618,畑,143.19996829800,44.44158417370,01561,興部町
011200481180073015,畑,143.16706628300,44.42939935460,01561,興部町
011200453420071703,畑,143.15021532900,44.40455617720,01561,興部町
011200427240081038,畑,143.26698840100,44.38001421720,01561,興部町
011200510360071157,畑,143.14413608000,44.45584706590,01561,興部町
011200464350062131,畑,143.03018570400,44.41527423300,01561,興部町
011200503690071029,畑,143.14243247600,44.44985636670,01561,興部町
011200473250076759,畑,143.21397058700,44.42188291260,01561,興部町
011200495880070002,畑,143.12943482000,44.44292552920,01561,興部町
011200462590061831,畑,143.02638755400,44.41371660420,01561,興部町
011200470360075196,畑,143.19431047700,44.41944222570,01561,興部町
011200491370076667,畑,143.21308493100,44.43819701140,01561,興部町
011200435650070630,畑,143.13650476800,44.38866206060,01561,興部町
011200501170070280,畑,143.13299004700,44.44766388860,01561,興部町
011200459000061414,畑,143.02111073300,44.41052278910,01561,興部町
011200482010062080,畑,143.02975562200,44.43117288220,01561,興部町
011200545340068875,畑,143.11593382500,44.48754656820,01561,興部町
011200505670071223,畑,143.14490053600,44.45162314190,01561,興部町
011200505940065262,畑,143.07001537700,44.45242094240,01561,興部町
011200493210061226,畑,143.01916209000,44.44132065350,01561,興部町
011200464620060913,畑,143.01488920200,44.41561757190,01561,興部町
011200531440070084,畑,143.13094730000,44.47492014020,01561,興部町
011200408610063575,畑,143.04763456400,44.36498712520,01561,興部町
011200419350079548,畑,143.24766997400,44.37399579150,01561,興部町
011200465040061430,畑,143.02138409400,44.41595469160,01561,興部町
011200498070073162,畑,143.16915649900,44.44458435680,01561,興部町
011200434410078504,畑,143.23529746900,44.38674252160,01561,興部町
011200471460075988,畑,143.20426464000,44.42035201930,01561,興部町
011200467800070784,畑,143.13886897600,44.41757973870,01561,興部町
011200470990067313,畑,143.09532596200,44.42078156390,01561,興部町
011200491500065862,畑,143.07737607900,44.43937485430,01561,興部町
011200470420076479,畑,143.20943137300,44.41925642270,01561,興部町
011200488970064871,畑,143.06489009300,44.43719117320,01561,興部町
011200469200070623,畑,143.13687196700,44.41885865840,01561,興部町
011200408470063459,畑,143.04616894300,44.36487081090,01561,興部町
011200501710070836,畑,143.13998262300,44.44809201230,01561,興部町
011200459080079522,畑,143.24814873100,44.40814286780,01561,興部町
011200491170070752,畑,143.13879254700,44.43861303910,01561,興部町
011200490250076616,畑,143.21243086700,44.43719305200,01561,興部町
011200450350076578,畑,143.21136246300,44.40129017850,01561,興部町
011200497820066174,畑,143.08137589600,44.44503922700,01561,興部町
011200499270064616,畑,143.06182067900,44.44647683920,01561,興部町
011200445140063677,畑,143.04935555100,44.39784790970,01561,興部町
011200461480079106,畑,143.24326694200,44.41103247760,01561,興部町
011200436410081436,畑,143.27211663800,44.38821683650,01561,興部町
011200487960073910,畑,143.17840857900,44.43541414420,01561,興部町
011200542690067422,畑,143.09763510500,44.48530045600,01561,興部町
011200501300064749,畑,143.06350782000,44.44829911680,01561,興部町
011200465420077252,畑,143.22004699900,44.41478361610,01561,興部町
011200520980069228,畑,143.12003866800,44.46558808210,01561,興部町
011200492100073261,畑,143.17031217300,44.43920355950,01561,興部町
011200468750076962,畑,143.21645671200,44.41780758930,01561,興部町
011200450270063359,畑,143.04543301800,44.40249341930,01561,興部町
011200506910066690,畑,143.08797068300,44.45317220720,01561,興部町
011200426950070263,畑,143.13177703800,44.38087423780,01561,興部町
011200491140068620,畑,143.11200297900,44.43879898700,01561,興部町
011200524870068222,畑,143.10745089800,44.46918281460,01561,興部町
011200436410066022,畑,143.07868522100,44.38978630980,01561,興部町
011200493990074638,畑,143.18763702800,44.44076824500,01561,興部町
011200505250066093,畑,143.08044345100,44.45172785060,01561,興部町
011200477130070206,畑,143.13173986000,44.42603951510,01561,興部町
011200501610067242,畑,143.09482919100,44.44835020970,01561,興部町
011200491580075653,畑,143.20035553900,44.43849243180,01561,興部町
011200496570066862,畑,143.08999170300,44.44384486220,01561,興部町
011200467370068397,畑,143.10888986000,44.41742775490,01561,興部町
011200457230078560,畑,143.23634173900,44.40726577730,01561,興部町
011200512940071368,畑,143.14682979200,44.45814999400,01561,興部町
011200524280066055,畑,143.08021215500,44.46885841250,01561,興部町
011200504230071379,畑,143.14684687300,44.45030415420,01561,興部町
011200468630059019,畑,142.99115101400,44.41938633790,01561,興部町
011200460540072192,畑,143.15645225000,44.41090862380,01561,興部町
011200497490075043,畑,143.19277711500,44.44386846750,01561,興部町
011200517140067858,畑,143.10278115400,44.46226492970,01561,興部町
011200484610067512,畑,143.09800269000,44.43302598050,01561,興部町
011200497660073448,畑,143.17274794800,44.44418959870,01561,興部町
011200470620069875,畑,143.12749381400,44.42020514800,01561,興部町
011200478920077172,畑,143.21924530400,44.42693729100,01561,興部町
011200418660063942,畑,143.05235867600,44.37400139730,01561,興部町
011200486370065499,畑,143.07274916200,44.43479128280,01561,興部町
011200496260073083,畑,143.16814215700,44.44296648850,01561,興部町
011200518670071350,畑,143.14667629700,44.46330921760,01561,興部町
011200486870072909,畑,143.16582364400,44.43453386160,01561,興部町
011200444870079483,畑,143.24826460900,44.39645796890,01561,興部町
011200473010075507,畑,143.19824647500,44.42179065540,01561,興部町
011200486030073544,畑,143.17378124200,44.43371460230,01561,興部町
011200477520073086,畑,143.16790843600,44.42610377380,01561,興部町
011200482680075022,畑,143.19230328600,44.43054872740,01561,興部町
011200457770065555,畑,143.07308311100,44.40904540410,01561,興部町
011200461480071406,畑,143.14659661100,44.41183470730,01561,興部町
011200483760071073,畑,143.14272360700,44.43191880630,01561,興部町
011200503630066716,畑,143.08825142500,44.45020950660,01561,興部町
011200421450064541,畑,143.05990607200,44.37645526420,01561,興部町
011200522670066655,畑,143.08772775100,44.46735725060,01561,興部町
011200505590073507,畑,143.17359743000,44.45132310460,01561,興部町
011200430700081174,畑,143.26874009700,44.38311003960,01561,興部町
