﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0280240020210,田,140.05679520700,35.74719803210,12204,船橋市
1209-0315220012099,畑,139.96705915500,35.71580277740,12204,船橋市
1209-0280590016764,畑,140.01869612000,35.74694600500,12204,船橋市
1209-0270060021761,畑,140.07397037100,35.75634339760,12204,船橋市
1209-0271260020549,畑,140.06057144400,35.75528683080,12204,船橋市
1209-0320420015952,畑,140.00963852500,35.71106095620,12204,船橋市
1209-0303730015385,畑,140.00340220600,35.72611176660,12204,船橋市
1209-0238930022504,田,140.08227570600,35.78438657880,12204,船橋市
1209-0300830013135,畑,139.97853375800,35.72876511140,12204,船橋市
1209-0320690017085,畑,140.02215713300,35.71080249990,12204,船橋市
1209-0282740019779,畑,140.05202524900,35.74495570190,12204,船橋市
1209-0280090019791,畑,140.05216951000,35.74734627760,12204,船橋市
1209-0310130015927,畑,140.00937995800,35.72033874630,12204,船橋市
1209-0286160015562,畑,140.00539643600,35.74195100240,12204,船橋市
1209-0316640015983,畑,140.00998718300,35.71446354500,12204,船橋市
1209-0291710017146,畑,140.02289750300,35.73691476840,12204,船橋市
1209-0337110018777,畑,140.04082418100,35.69596772100,12204,船橋市
1209-0264230018498,畑,140.03790647600,35.76166486650,12204,船橋市
1209-0266300018409,畑,140.03692085000,35.75980288190,12204,船橋市
1209-0246480022602,畑,140.08333800400,35.77757906090,12204,船橋市
1209-0254490019580,畑,140.04989925500,35.77042248440,12204,船橋市
1209-0259090018893,畑,140.04228381300,35.76628881870,12204,船橋市
1209-0259020018315,畑,140.03589150800,35.76636275070,12204,船橋市
1209-0316810016224,田,140.01265016200,35.71431313230,12204,船橋市
1209-0224100021642,田,140.07278433800,35.79776928460,12204,船橋市
1209-0259730022319,田,140.08016837100,35.76564255090,12204,船橋市
1209-0320040016470,畑,140.01536323300,35.71139411500,12204,船橋市
1209-0301910015776,畑,140.00772945800,35.72775061610,12204,船橋市
1209-0250550022576,畑,140.08304275400,35.77390624040,12204,船橋市
1209-0252480022484,田,140.08201883800,35.77217226380,12204,船橋市
1209-0253660019895,畑,140.05337711600,35.77116825760,12204,船橋市
1209-0287210015070,畑,139.99995227900,35.74100648280,12204,船橋市
1209-0302720014016,畑,139.98827414500,35.72704375620,12204,船橋市
1209-0312300015812,畑,140.00810133100,35.71837820170,12204,船橋市
1209-0279520016568,畑,140.01652880600,35.74791760840,12204,船橋市
1209-0302930015996,畑,140.01015910800,35.72682531820,12204,船橋市
1209-0246820022746,田,140.08493095900,35.77727106230,12204,船橋市
1209-0262610019517,畑,140.04917475600,35.76310121960,12204,船橋市
1209-0314280011117,畑,139.95620771600,35.71666317850,12204,船橋市
1209-0317720011909,畑,139.96484717200,35.71368774200,12204,船橋市
1209-0283350014697,畑,139.99583027900,35.74449656190,12204,船橋市
1209-0286870019902,畑,140.05337534500,35.74122696380,12204,船橋市
1209-0307530015523,畑,140.00491841400,35.72268867260,12204,船橋市
1209-0270920021736,畑,140.07369768800,35.75556648050,12204,船橋市
1209-0315230012015,畑,139.96613805000,35.71579748420,12204,船橋市
1209-0310260015879,畑,140.00884848100,35.72022019220,12204,船橋市
1209-0305740016256,畑,140.01302567000,35.72428840370,12204,船橋市
1209-0248250022665,田,140.08403218800,35.77598043160,12204,船橋市
1209-0299260015240,畑,140.00181056400,35.73014451330,12204,船橋市
1209-0252290022497,田,140.08215874700,35.77234453690,12204,船橋市
1209-0277040020986,畑,140.06538547600,35.75006364980,12204,船橋市
1209-0296520012328,畑,139.96962342800,35.73266011290,12204,船橋市
1209-0273890021643,畑,140.07266287800,35.75289486770,12204,船橋市
1209-0321500017722,畑,140.02920139600,35.71005926700,12204,船橋市
1209-0294480014194,畑,139.99025626500,35.73446707400,12204,船橋市
1209-0261400018792,畑,140.04115883700,35.76421153130,12204,船橋市
1209-0309370015143,畑,140.00071656700,35.72103380030,12204,船橋市
1209-0320780015999,畑,140.01015927100,35.71073924670,12204,船橋市
1209-0307740012213,畑,139.96833150100,35.72254596410,12204,船橋市
1209-0323180016610,畑,140.01690818300,35.70856674570,12204,船橋市
1209-0289580020197,畑,140.05662736500,35.73878377150,12204,船橋市
1209-0323790016796,畑,140.01895320300,35.70800681730,12204,船橋市
1209-0280100020265,田,140.05740817600,35.74732731760,12204,船橋市
1209-0296360012368,畑,139.97006426200,35.73280198230,12204,船橋市
1209-0310540011912,畑,139.96500272800,35.72002586350,12204,船橋市
1209-0258890022410,田,140.08117920200,35.76639775280,12204,船橋市
1209-0289400016977,畑,140.02102836600,35.73900617100,12204,船橋市
1209-0297400015156,畑,140.00088212200,35.73182224310,12204,船橋市
1209-0318110016080,畑,140.01105968600,35.71313762870,12204,船橋市
1209-0260260022513,田,140.08231637700,35.76515671070,12204,船橋市
1209-0259090022279,畑,140.07973411100,35.76622027590,12204,船橋市
1209-0319390017697,畑,140.02892192800,35.71196321260,12204,船橋市
1209-0313510016512,畑,140.01584572700,35.71728454440,12204,船橋市
1209-0259680022570,田,140.08294763800,35.76567690270,12204,船橋市
1209-0305580016749,畑,140.01847423900,35.72442587230,12204,船橋市
1209-0314730015020,畑,139.99935014600,35.71620197650,12204,船橋市
1209-0320250016517,畑,140.01588509400,35.71120896600,12204,船橋市
1209-0305310014848,畑,139.99746304400,35.72469376020,12204,船橋市
1209-0275520017767,畑,140.02979200700,35.75150495570,12204,船橋市
1209-0291820020708,畑,140.06227821300,35.73674993610,12204,船橋市
1209-0264920019343,畑,140.04725224700,35.76102382110,12204,船橋市
1209-0310010015803,畑,140.00801501700,35.72045098370,12204,船橋市
1209-0266560019736,畑,140.05159002800,35.75953989450,12204,船橋市
1209-0258040022229,畑,140.07918421200,35.76716983160,12204,船橋市
1209-0317490015161,田,140.00089675400,35.71371624410,12204,船橋市
1209-0295920012281,畑,139.96910689400,35.73319749700,12204,船橋市
1209-0276920020959,畑,140.06508588800,35.75017207030,12204,船橋市
1209-0273860021168,畑,140.06740679200,35.75293067130,12204,船橋市
1209-0319850018115,畑,140.03354230600,35.71153710140,12204,船橋市
1209-0279920016140,畑,140.01179989600,35.74756565600,12204,船橋市
1209-0314710018141,畑,140.03384621800,35.71616952660,12204,船橋市
1209-0306990016668,畑,140.01757643100,35.72315843840,12204,船橋市
1209-0278010016526,畑,140.01606503800,35.74927779320,12204,船橋市
1209-0322400015078,畑,139.99997383800,35.70929173670,12204,船橋市
1209-0276760016352,畑,140.01414831000,35.75040410330,12204,船橋市
1209-0306790015747,田,140.00739427300,35.72334658750,12204,船橋市
1209-0293950014671,畑,139.99553354100,35.73493976850,12204,船橋市
1209-0252050022553,田,140.08278501600,35.77256136790,12204,船橋市
1209-0254580019424,畑,140.04816366300,35.77034551800,12204,船橋市
1209-0323750016406,畑,140.01464814500,35.70804783580,12204,船橋市
1209-0277640019865,田,140.05299125500,35.74955054060,12204,船橋市
1209-0285040019639,田,140.05047492800,35.74288147620,12204,船橋市
1209-0315490015984,畑,140.01000279200,35.71550702450,12204,船橋市
1209-0278940017131,畑,140.02275223700,35.74842782850,12204,船橋市
1209-0318980015493,田,140.00456805700,35.71236335390,12204,船橋市
1209-0311980015667,畑,140.00650232500,35.71867262950,12204,船橋市
1209-0285370016512,畑,140.01589380200,35.74264648950,12204,船橋市
1209-0328050017288,畑,140.02438470500,35.70416312360,12204,船橋市
1209-0270570021578,畑,140.07194892300,35.75588217550,12204,船橋市
1209-0319890015814,畑,140.00811015500,35.71153913900,12204,船橋市
1209-0267810018465,畑,140.03752846900,35.75843705770,12204,船橋市
1209-0323920018300,畑,140.03557710200,35.70786955390,12204,船橋市
1209-0296090017215,畑,140.02364507200,35.73296970030,12204,船橋市
1209-0313340014821,畑,139.99714910300,35.71746095130,12204,船橋市
1209-0318190015003,畑,139.99915144100,35.71308176910,12204,船橋市
1209-0228950021181,田,140.06767149200,35.79340798890,12204,船橋市
1209-0279940020958,田,140.06506317200,35.74745467780,12204,船橋市
1209-0270740021267,畑,140.06851092200,35.75574322870,12204,船橋市
1209-0279580020555,田,140.06061854200,35.74778687730,12204,船橋市
1209-0330100019941,畑,140.05369963200,35.70226539160,12204,船橋市
1209-0274750019538,畑,140.04938487000,35.75216032380,12204,船橋市
1209-0311080011839,畑,139.96419129900,35.71953679500,12204,船橋市
1209-0258700022206,畑,140.07892241400,35.76656830910,12204,船橋市
1209-0277300020609,田,140.06121697800,35.74983745320,12204,船橋市
1209-0271180020662,畑,140.06181801000,35.75535243870,12204,船橋市
1209-0270660018513,畑,140.03805906900,35.75587125740,12204,船橋市
1209-0257750020626,畑,140.06145403500,35.76746273580,12204,船橋市
1209-0302980012539,畑,139.97194059800,35.72682703770,12204,船橋市
1209-0303660016304,畑,140.01356215500,35.72616224690,12204,船橋市
1209-0279440017117,畑,140.02260135400,35.74798021750,12204,船橋市
1209-0271040020650,畑,140.06169093700,35.75548289370,12204,船橋市
1209-0277250019457,畑,140.04847699000,35.74990635360,12204,船橋市
1209-0297560014212,畑,139.99044737300,35.73169166840,12204,船橋市
1209-0275970016303,畑,140.01360453500,35.75112249940,12204,船橋市
1209-0328950009891,畑,139.94263865800,35.70344865410,12204,船橋市
1209-0263490018722,畑,140.04038530600,35.76232320930,12204,船橋市
1209-0276880019580,畑,140.04983755800,35.75023677870,12204,船橋市
1209-0316720018463,畑,140.03739287400,35.71435346040,12204,船橋市
1209-0260110018467,畑,140.03756972000,35.76537781670,12204,船橋市
1209-0272130021491,畑,140.07098395200,35.75448592280,12204,船橋市
1209-0271280021154,畑,140.06726121900,35.75525637030,12204,船橋市
1209-0331250018219,畑,140.03466315800,35.70125929180,12204,船橋市
1209-0301640015151,畑,140.00082030600,35.72799940800,12204,船橋市
1209-0319180015498,田,140.00461706500,35.71218240650,12204,船橋市
1209-0311930014807,畑,139.99699765600,35.71873531940,12204,船橋市
1209-0290940020817,畑,140.06348507000,35.73754546420,12204,船橋市
1209-0301060013514,畑,139.98272317600,35.72855160440,12204,船橋市
1209-0276470020670,畑,140.06189487100,35.75058686050,12204,船橋市
1209-0330230016797,畑,140.01895938300,35.70220487740,12204,船橋市
1209-0270660018825,畑,140.04150196500,35.75586053020,12204,船橋市
1209-0287980020610,畑,140.06120453000,35.74021616070,12204,船橋市
1209-0270480021170,畑,140.06743251700,35.75597888280,12204,船橋市
1209-0267050019870,畑,140.05307066700,35.75909326090,12204,船橋市
1209-0261490022756,田,140.08500516000,35.76404762090,12204,船橋市
1209-0307870014676,畑,139.99556014300,35.72239173880,12204,船橋市
1209-0326680017260,畑,140.02407499000,35.70539221560,12204,船橋市
1209-0319900010286,畑,139.94701964000,35.71160252030,12204,船橋市
1209-0302960014012,畑,139.98823025500,35.72682549090,12204,船橋市
1209-0279060020635,田,140.06149914600,35.74825182590,12204,船橋市
1209-0317890015089,畑,140.00010762700,35.71335952640,12204,船橋市
1209-0271730018474,畑,140.03762226200,35.75490568470,12204,船橋市
1209-0321810015296,田,140.00238937100,35.70981647140,12204,船橋市
1209-0255570022086,畑,140.07760906900,35.76939863470,12204,船橋市
1209-0275300018781,畑,140.04100596400,35.75168124980,12204,船橋市
1209-0271580021478,畑,140.07083549500,35.75498153270,12204,船橋市
1209-0259940020559,畑,140.06071156800,35.76548906180,12204,船橋市
1209-0290000017386,畑,140.02555126000,35.73845440690,12204,船橋市
1209-0269010021226,畑,140.06805657900,35.75730277860,12204,船橋市
1209-0260080021319,畑,140.06911421000,35.76535076670,12204,船橋市
1209-0298000015231,畑,140.00171459800,35.73128356600,12204,船橋市
1209-0319010016255,畑,140.01298937600,35.71232569310,12204,船橋市
1209-0299380013421,畑,139.98170104600,35.73005973410,12204,船橋市
1209-0255480018147,畑,140.03403849500,35.76955481530,12204,船橋市
1209-0321870015320,田,140.00264530100,35.70976382110,12204,船橋市
1209-0308830016492,畑,140.01562341400,35.72150109400,12204,船橋市
1209-0323410014823,畑,139.99715713800,35.70838030600,12204,船橋市
1209-0272850021467,畑,140.07071718900,35.75383512280,12204,船橋市
1209-0259930021287,畑,140.06875951300,35.76547976770,12204,船橋市
1209-0291260020415,畑,140.05903395400,35.73725914530,12204,船橋市
1209-0314420018121,畑,140.03361736100,35.71642946410,12204,船橋市
1209-0278410020604,田,140.06115744600,35.74884088440,12204,船橋市
1209-0314630015975,畑,140.00990552700,35.71628297330,12204,船橋市
1209-0276840019692,畑,140.05107342100,35.75027776950,12204,船橋市
1209-0259210021987,畑,140.07661129700,35.76618633970,12204,船橋市
1209-0330110012254,畑,139.96874752100,35.70237666590,12204,船橋市
1209-0317600015319,田,140.00264263000,35.71361652320,12204,船橋市
1209-0298030011737,畑,139.96308649300,35.73129769060,12204,船橋市
1209-0249960022928,畑,140.08694183500,35.77443134090,12204,船橋市
1209-0297770013346,畑,139.98087212000,35.73151226140,12204,船橋市
1209-0316560015003,畑,139.99915251100,35.71455362520,12204,船橋市
1209-0325930015665,田,140.00645281700,35.70609766220,12204,船橋市
1209-0275260021245,畑,140.06825660500,35.75166905400,12204,船橋市
1209-0305890015450,畑,140.00411322600,35.72416523860,12204,船橋市
1209-0317360015201,田,140.00134557600,35.71383318990,12204,船橋市
1209-0258970022139,畑,140.07819015300,35.76632931710,12204,船橋市
1209-0264670020106,畑,140.05568294900,35.76123993040,12204,船橋市
1209-0287490017681,畑,140.02881290400,35.74071223550,12204,船橋市
1209-0321940014597,畑,139.99466020200,35.70971065110,12204,船橋市
1209-0285880019515,田,140.04910423300,35.74212837540,12204,船橋市
1209-0308230016425,畑,140.01488496700,35.72204355560,12204,船橋市
1209-0315560015642,畑,140.00621549300,35.71544718150,12204,船橋市
1209-0309030016365,畑,140.01422366100,35.72132133450,12204,船橋市
1209-0267550018495,畑,140.03785909200,35.75866916670,12204,船橋市
1209-0278750013097,畑,139.97815629100,35.74866520240,12204,船橋市
1209-0298730012392,畑,139.97032166800,35.73066298170,12204,船橋市
1209-0256220022327,畑,140.08026969400,35.76880570740,12204,船橋市
1209-0280630020313,畑,140.05793416600,35.74684656960,12204,船橋市
1209-0307450016873,畑,140.01984577900,35.72273615030,12204,船橋市
1209-0281460018487,畑,140.03774026400,35.74613773600,12204,船橋市
1209-0267790019846,畑,140.05280259700,35.75843066390,12204,船橋市
1209-0282100019276,畑,140.04646292100,35.74553799820,12204,船橋市
1209-0275660018401,畑,140.03680354400,35.75136541410,12204,船橋市
1209-0248950022887,畑,140.08648523900,35.77534816010,12204,船橋市
1209-0249120022996,畑,140.08768790900,35.77518739230,12204,船橋市
1209-0268560020846,田,140.06385975300,35.75771319430,12204,船橋市
1209-0275150021026,畑,140.06583156500,35.75177427160,12204,船橋市
1209-0266890016577,畑,140.01665103600,35.75930213460,12204,船橋市
1209-0282910017494,畑,140.02676558700,35.74484476610,12204,船橋市
1209-0230010022022,畑,140.07697337700,35.79243185910,12204,船橋市
1209-0292760016974,畑,140.02099363700,35.73597773560,12204,船橋市
1209-0288730015078,畑,140.00004017700,35.73963570980,12204,船橋市
1209-0293140020033,畑,140.05480355500,35.73557322350,12204,船橋市
1209-0275200019537,田,140.04937192000,35.75175695180,12204,船橋市
1209-0337570017776,畑,140.02975506800,35.69557100970,12204,船橋市
1209-0295300014121,畑,139.98944331400,35.73373207250,12204,船橋市
1209-0320690015503,田,140.00467468900,35.71082386610,12204,船橋市
1209-0271700018308,畑,140.03579182200,35.75493230200,12204,船橋市
1209-0285370017449,畑,140.02625701000,35.74262662330,12204,船橋市
1209-0287640020653,畑,140.06168030200,35.74052270770,12204,船橋市
1209-0295610016306,畑,140.01359780300,35.73341931400,12204,船橋市
1209-0276490021458,田,140.07060990200,35.75054943590,12204,船橋市
1209-0302530015980,畑,140.00998378100,35.72719015580,12204,船橋市
1209-0261920018766,畑,140.04087093800,35.76374285100,12204,船橋市
1209-0298520013274,畑,139.98007315600,35.73083830010,12204,船橋市
1209-0319860014645,畑,139.99519525800,35.71158616140,12204,船橋市
1209-0278600019421,畑,140.04808065600,35.74869422770,12204,船橋市
1209-0290970015012,畑,139.99930655000,35.73761999120,12204,船橋市
1209-0289350020633,畑,140.06144911800,35.73897689790,12204,船橋市
1209-0272740018158,畑,140.03412237600,35.75400086640,12204,船橋市
1209-0265620016441,畑,140.01515218500,35.76044765090,12204,船橋市
1209-0277860016747,畑,140.01851019800,35.74940696180,12204,船橋市
1209-0330490018200,畑,140.03446066600,35.70194594900,12204,船橋市
1209-0302020014995,畑,139.99909498400,35.72766423060,12204,船橋市
1209-0313200015018,畑,139.99933211300,35.71758721660,12204,船橋市
1209-0330850016730,畑,140.01821006900,35.70164973880,12204,船橋市
1209-0296770013700,畑,139.98479026600,35.73240914390,12204,船橋市
1209-0269920021516,畑,140.07125994600,35.75647383640,12204,船橋市
1209-0273450021572,畑,140.07187584500,35.75328671600,12204,船橋市
1209-0312910015760,畑,140.00752910900,35.71783093540,12204,船橋市
1209-0281220020828,田,140.06362584200,35.74630382500,12204,船橋市
1209-0313090015838,畑,140.00839411200,35.71766786680,12204,船橋市
1209-0297640011908,畑,139.96497368100,35.73165133560,12204,船橋市
1209-0288440020760,畑,140.06285353700,35.73979255810,12204,船橋市
1209-0325700020321,畑,140.05790614000,35.70622445610,12204,船橋市
1209-0275470021112,畑,140.06677849800,35.75147643180,12204,船橋市
1209-0281200020784,畑,140.06313917000,35.74632368290,12204,船橋市
1209-0304330014899,田,139.99803123700,35.72557955860,12204,船橋市
1209-0286070015257,畑,140.00202007200,35.74203345620,12204,船橋市
1209-0312660015079,田,140.00000123100,35.71806606830,12204,船橋市
1209-0266770019753,畑,140.05177685600,35.75935265440,12204,船橋市
1209-0274220020907,畑,140.06451617900,35.75260691280,12204,船橋市
1209-0298700013300,畑,139.98035895200,35.73067766760,12204,船橋市
1209-0261540022446,畑,140.08157614400,35.76400671810,12204,船橋市
1209-0261020018816,畑,140.04143008400,35.76455214000,12204,船橋市
1209-0320300010391,畑,139.94817763800,35.71124081930,12204,船橋市
1209-0261000018205,畑,140.03466765100,35.76458282050,12204,船橋市
1209-0259360021937,畑,140.07594696900,35.76598316460,12204,船橋市
1209-0290100017000,畑,140.02128639400,35.73837159130,12204,船橋市
1209-0323220015883,畑,140.00886801300,35.70854137740,12204,船橋市
1209-0262990018686,畑,140.03999169700,35.76278063230,12204,船橋市
1209-0293050020297,畑,140.05772623800,35.73564703180,12204,船橋市
1209-0320290015461,田,140.00421389100,35.71118941500,12204,船橋市
1209-0305000013796,畑,139.98583249200,35.72499673080,12204,船橋市
1209-0267310021094,畑,140.06660664100,35.75883794600,12204,船橋市
1209-0259640022137,畑,140.07815690400,35.76573018920,12204,船橋市
1209-0291990020886,畑,140.06424378400,35.73659137630,12204,船橋市
1209-0293800014403,畑,139.99256248300,35.73508361860,12204,船橋市
1209-0270610020530,畑,140.06035812500,35.75587499500,12204,船橋市
1209-0248620022821,畑,140.08575608900,35.77564132750,12204,船橋市
1209-0317670016312,畑,140.01361774500,35.71353005540,12204,船橋市
1209-0266980021090,畑,140.06656381300,35.75913258110,12204,船橋市
1209-0279530013122,畑,139.97842648700,35.74796252720,12204,船橋市
1209-0272670020808,畑,140.06343194700,35.75400633010,12204,船橋市
1209-0278180020861,田,140.06400416200,35.74903927100,12204,船橋市
1209-0280890016135,畑,140.01173463100,35.74669202080,12204,船橋市
1209-0315660012184,畑,139.96799688800,35.71540948800,12204,船橋市
1209-0284390017630,畑,140.02826559100,35.74351167530,12204,船橋市
1209-0283270019755,田,140.05176373000,35.74447946430,12204,船橋市
1209-0270940021176,畑,140.06749923700,35.75556382230,12204,船橋市
1209-0283890019893,畑,140.05328754000,35.74391421190,12204,船橋市
1209-0267300019852,畑,140.05287623700,35.75886687230,12204,船橋市
1209-0316280012222,畑,139.96842295600,35.71484572040,12204,船橋市
1209-0283670019880,畑,140.05314181000,35.74411634000,12204,船橋市
1209-0299470013988,畑,139.98796600200,35.72997550520,12204,船橋市
1209-0236400022253,畑,140.07950476600,35.78667052910,12204,船橋市
1209-0285210019767,畑,140.05188151700,35.74272592540,12204,船橋市
1209-0262080022821,田,140.08571974000,35.76351084900,12204,船橋市
1209-0260010022149,田,140.07829231000,35.76538915640,12204,船橋市
1209-0284370020126,畑,140.05586066400,35.74347917530,12204,船橋市
1209-0276080019442,畑,140.04831971900,35.75096544670,12204,船橋市
1209-0318730016339,畑,140.01391196700,35.71258016970,12204,船橋市
1209-0277960018135,畑,140.03385667400,35.74929617830,12204,船橋市
1209-0271170018247,畑,140.03511826700,35.75541240290,12204,船橋市
1209-0278420021090,田,140.06653034300,35.74882530840,12204,船橋市
1209-0260640019489,畑,140.04887314200,35.76487742980,12204,船橋市
1209-0318110018607,畑,140.03898194500,35.71309871510,12204,船橋市
1209-0258970020079,畑,140.05540029600,35.76637824670,12204,船橋市
1209-0268790020857,田,140.06398439300,35.75750207380,12204,船橋市
1209-0324100011908,畑,139.96493852200,35.70779971240,12204,船橋市
1209-0262550022872,田,140.08628532100,35.76308335670,12204,船橋市
1209-0305240016128,田,140.01161062800,35.72473755580,12204,船橋市
1209-0320270015169,畑,140.00098791900,35.71120462850,12204,船橋市
1209-0255150021539,畑,140.07156259200,35.76978355930,12204,船橋市
1209-0267260018454,畑,140.03740603100,35.75892966280,12204,船橋市
1209-0311320015998,畑,140.01016133500,35.71926677270,12204,船橋市
1209-0274610019816,畑,140.05245705500,35.75228412690,12204,船橋市
1209-0271500021733,畑,140.07366040400,35.75504806570,12204,船橋市
1209-0259770020315,畑,140.05800629800,35.76564769640,12204,船橋市
1209-0281110013383,畑,139.98130664200,35.74653317510,12204,船橋市
1209-0323320015217,畑,140.00150662000,35.70846295930,12204,船橋市
1209-0306440012478,畑,139.97126505400,35.72371326110,12204,船橋市
1209-0323930016045,畑,140.01066314000,35.70789616160,12204,船橋市
1209-0323930014731,畑,139.99613816400,35.70791792670,12204,船橋市
1209-0258670022425,田,140.08134853700,35.76659746280,12204,船橋市
1209-0292420015404,畑,140.00363892000,35.73630902530,12204,船橋市
1209-0327880015597,畑,140.00569704500,35.70434297610,12204,船橋市
1209-0305970013008,畑,139.97712815500,35.72412628410,12204,船橋市
1209-0297100013774,畑,139.98560314400,35.73211738250,12204,船橋市
1209-0307410011331,畑,139.95858762900,35.72285524750,12204,船橋市
1209-0271960018465,畑,140.03752326900,35.75469760960,12204,船橋市
1209-0325840010720,畑,139.95180362700,35.70624858370,12204,船橋市
1209-0312910015529,畑,140.00497932700,35.71783576600,12204,船橋市
1209-0317160015315,畑,140.00260420200,35.71401032800,12204,船橋市
1209-0286670018850,畑,140.04175012100,35.74142725300,12204,船橋市
1209-0318190015099,畑,140.00021602200,35.71308779510,12204,船橋市
1209-0270390020968,田,140.06520153200,35.75606227020,12204,船橋市
1209-0287170020542,畑,140.06045274000,35.74094255270,12204,船橋市
1209-0278380019315,畑,140.04690241500,35.74889604390,12204,船橋市
1209-0279810020884,田,140.06425532900,35.74757444790,12204,船橋市
1209-0324230014635,畑,139.99507066900,35.70764454000,12204,船橋市
1209-0286590016587,畑,140.01672568700,35.74154129120,12204,船橋市
1209-0272990021481,畑,140.07087044600,35.75371160970,12204,船橋市
1209-0313630014886,畑,139.99787289700,35.71719774840,12204,船橋市
1209-0292560020295,畑,140.05771065700,35.73609587900,12204,船橋市
1209-0316700015231,畑,140.00167225200,35.71442550170,12204,船橋市
1209-0332420016277,田,140.01320274100,35.70023909290,12204,船橋市
1209-0278650019694,畑,140.05109561200,35.74864606830,12204,船橋市
1209-0327220019520,畑,140.04904951000,35.70486475120,12204,船橋市
1209-0271920020502,畑,140.06004782600,35.75469708660,12204,船橋市
1209-0283260019856,畑,140.05287457000,35.74448243940,12204,船橋市
1209-0322670016345,畑,140.01397046200,35.70903068850,12204,船橋市
1209-0280340020823,畑,140.06357569600,35.74710104820,12204,船橋市
1209-0319700015681,畑,140.00664164100,35.71171019650,12204,船橋市
1209-0305850015882,田,140.00888960200,35.72419798780,12204,船橋市
1209-0319400016820,畑,140.01923431500,35.71196308570,12204,船橋市
1209-0263000018729,畑,140.04046631800,35.76277174630,12204,船橋市
1209-0277370020257,畑,140.05732237200,35.74978921790,12204,船橋市
1209-0259530022224,畑,140.07912517400,35.76581929660,12204,船橋市
1209-0335050016888,畑,140.01995502000,35.69785666990,12204,船橋市
1209-0320750016037,畑,140.01057828700,35.71076138700,12204,船橋市
1209-0260910018388,畑,140.03669166900,35.76465629110,12204,船橋市
1209-0289390020977,畑,140.06525582000,35.73893354110,12204,船橋市
1209-0319760017318,畑,140.02473535200,35.71163425970,12204,船橋市
1209-0281930019904,田,140.05340507700,35.74568164280,12204,船橋市
1209-0287400018891,畑,140.04219589400,35.74077188360,12204,船橋市
1209-0277290020666,田,140.06184178600,35.74984924220,12204,船橋市
1209-0306170012096,畑,139.96704333600,35.72395956570,12204,船橋市
1209-0267940021456,畑,140.07060208400,35.75826404600,12204,船橋市
1209-0311590015143,畑,140.00071494000,35.71903707300,12204,船橋市
1209-0320020009768,畑,139.94129448600,35.71150214410,12204,船橋市
1209-0290180018150,畑,140.03399290500,35.73828284360,12204,船橋市
1209-0266470019778,畑,140.05205198000,35.75961927410,12204,船橋市
1209-0333200018842,畑,140.04154776700,35.69948677820,12204,船橋市
1209-0316910012021,畑,139.96619479500,35.71428363390,12204,船橋市
1209-0297750017575,畑,140.02762434500,35.73146874480,12204,船橋市
1209-0284690013642,畑,139.98417057400,35.74329725000,12204,船橋市
1209-0320890015448,畑,140.00405500900,35.71073041680,12204,船橋市
1209-0266940020038,畑,140.05493211000,35.75919513140,12204,船橋市
1209-0305430016139,田,140.01173527500,35.72456657370,12204,船橋市
1209-0253660022296,田,140.07994066200,35.77111609080,12204,船橋市
1209-0293240020339,畑,140.05819171900,35.73547668430,12204,船橋市
1209-0315880011588,畑,139.96141711300,35.71521196860,12204,船橋市
1209-0328610016526,畑,140.01596908400,35.70367273100,12204,船橋市
1209-0278870020894,田,140.06436752800,35.74842313280,12204,船橋市
1209-0278660019573,畑,140.04975863900,35.74864051130,12204,船橋市
1209-0317750015011,田,139.99923744300,35.71347983040,12204,船橋市
1209-0259910017907,畑,140.03138348700,35.76556969250,12204,船橋市
1209-0303660015989,畑,140.01007884800,35.72616795940,12204,船橋市
1209-0279410020771,畑,140.06300638600,35.74793154420,12204,船橋市
1209-0318880011822,畑,139.96399041800,35.71251039700,12204,船橋市
1209-0249340022302,畑,140.08001671200,35.77500293510,12204,船橋市
1209-0308010014782,畑,139.99672405400,35.72226764260,12204,船橋市
1209-0284030016588,畑,140.01674162300,35.74385117070,12204,船橋市
1209-0244800022189,畑,140.07877510100,35.77909719120,12204,船橋市
1209-0260780022556,畑,140.08279632100,35.76469001270,12204,船橋市
1209-0311050014115,畑,139.98935011700,35.71953923330,12204,船橋市
1209-0294180020282,畑,140.05755484200,35.73463266950,12204,船橋市
1209-0258050022453,田,140.08166487600,35.76715363140,12204,船橋市
1209-0315390012144,畑,139.96755505100,35.71564808550,12204,船橋市
1209-0301880015792,畑,140.00790334500,35.72777418190,12204,船橋市
1209-0279250013125,畑,139.97846345900,35.74821085890,12204,船橋市
1209-0267900019608,畑,140.05017431200,35.75833540710,12204,船橋市
1209-0295330014975,畑,139.99888709200,35.73368863990,12204,船橋市
1209-0281350017792,畑,140.03005445500,35.74624539060,12204,船橋市
1209-0289670013915,畑,139.98717871000,35.73880523550,12204,船橋市
1209-0270960020489,畑,140.05990778800,35.75555590560,12204,船橋市
1209-0318190015028,畑,139.99943222900,35.71308848070,12204,船橋市
1209-0289760019884,畑,140.05316367700,35.73862297330,12204,船橋市
1209-0256670022466,畑,140.08180940500,35.76839126480,12204,船橋市
1209-0266090019174,畑,140.04537148900,35.75997729960,12204,船橋市
1209-0317310015439,畑,140.00397584800,35.71386887760,12204,船橋市
1209-0276780021192,畑,140.06766524600,35.75029794220,12204,船橋市
