﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0374080037136,田,140.24350900500,35.66212149950,12212,佐倉市
1209-0374340037566,田,140.24825856900,35.66187332160,12212,佐倉市
1209-0347410040566,田,140.28152258500,35.68602790050,12212,佐倉市
1209-0371570036167,田,140.23282107700,35.66441842560,12212,佐倉市
1209-0382680035617,畑,140.22669265800,35.65442464170,12212,佐倉市
1209-0299210033542,畑,140.20412798500,35.72973279390,12212,佐倉市
1209-0283460030430,田,140.16978934700,35.74403281350,12212,佐倉市
1209-0317880036185,田,140.23325717700,35.71281552390,12212,佐倉市
1209-0403190037947,田,140.25232608400,35.63585256200,12212,佐倉市
1209-0348740040124,畑,140.27663466400,35.68485132370,12212,佐倉市
1209-0313290033778,田,140.20667142800,35.71703564470,12212,佐倉市
1209-0360610035333,田,140.22365240300,35.67433329960,12212,佐倉市
1209-0291650032913,畑,140.19720634000,35.73657222810,12212,佐倉市
1209-0388180036238,田,140.23352358100,35.64945225640,12212,佐倉市
1209-0359880034299,田,140.21223444000,35.67502538880,12212,佐倉市
1209-0314970035021,畑,140.22040130200,35.71548221600,12212,佐倉市
1209-0399120037015,畑,140.24205217500,35.63955802140,12212,佐倉市
1209-0319590034446,田,140.21402785700,35.71134072480,12212,佐倉市
1209-0357500038892,畑,140.26298314300,35.67699689260,12212,佐倉市
1209-0335530039708,田,140.27210640400,35.69676768160,12212,佐倉市
1209-0343940033845,田,140.20728791100,35.68940968610,12212,佐倉市
1209-0319880032246,畑,140.18971999700,35.71115209080,12212,佐倉市
1209-0376950038965,田,140.26369977800,35.65946847040,12212,佐倉市
1209-0313680033882,田,140.20782130400,35.71668383640,12212,佐倉市
1209-0289390038102,田,140.25457512100,35.73842477790,12212,佐倉市
1209-0397900035706,田,140.22760593700,35.64070228990,12212,佐倉市
1209-0291960037858,田,140.25187085300,35.73611473460,12212,佐倉市
1209-0311300033406,田,140.20257249500,35.71884390710,12212,佐倉市
1209-0398130036709,田,140.23868259600,35.64045878050,12212,佐倉市
1209-0287230030232,畑,140.16758202400,35.74064131610,12212,佐倉市
1209-0284060030783,畑,140.17368183900,35.74347990210,12212,佐倉市
1209-0348960039253,田,140.26701469100,35.68468619720,12212,佐倉市
1209-0361050034972,田,140.21966070700,35.67395058720,12212,佐倉市
1209-0336340039335,田,140.26797645500,35.69606005690,12212,佐倉市
1209-0283500029909,田,140.16402471800,35.74401115680,12212,佐倉市
1209-0338600033907,田,140.20798983400,35.69421762050,12212,佐倉市
1209-0340760038673,田,140.26064505100,35.69209939560,12212,佐倉市
1209-0311990033422,田,140.20274489600,35.71822356340,12212,佐倉市
1209-0329310029706,畑,140.16160842000,35.70272765190,12212,佐倉市
1209-0286790031433,田,140.18086334100,35.74099804620,12212,佐倉市
1209-0279000029289,田,140.15718238400,35.74809095870,12212,佐倉市
1209-0399440037033,畑,140.24225698700,35.63926774240,12212,佐倉市
1209-0288470036489,畑,140.23680457200,35.73937718070,12212,佐倉市
1209-0311440033442,田,140.20296696800,35.71871631970,12212,佐倉市
1209-0295040030951,畑,140.17550048900,35.73358072480,12212,佐倉市
1209-0272560028441,畑,140.14783143500,35.75392207750,12212,佐倉市
1209-0272920028551,畑,140.14904738900,35.75359159600,12212,佐倉市
1209-0327710041188,田,140.28849481500,35.70375462460,12212,佐倉市
1209-0333710038037,畑,140.25365547200,35.69847855690,12212,佐倉市
1209-0330030031831,畑,140.18509147400,35.70201647940,12212,佐倉市
1209-0392340035700,畑,140.22756910600,35.64572193120,12212,佐倉市
1209-0267710034251,田,140.21210125500,35.75810629640,12212,佐倉市
1209-0374510036328,田,140.23458574000,35.66176498400,12212,佐倉市
1209-0349330039416,田,140.26881355000,35.68434333640,12212,佐倉市
1209-0374530035771,田,140.22842596200,35.66177212670,12212,佐倉市
1209-0349520038442,田,140.25805065200,35.68421335150,12212,佐倉市
1209-0345360037666,畑,140.24949979600,35.68799501490,12212,佐倉市
1209-0353870037318,畑,140.24561059000,35.68032954880,12212,佐倉市
1209-0291800035762,田,140.22870448700,35.73633601890,12212,佐倉市
1209-0284850036477,畑,140.23664075900,35.74257252510,12212,佐倉市
1209-0293610038620,田,140.26029174600,35.73460049370,12212,佐倉市
1209-0398440037162,畑,140.24368705300,35.64016275500,12212,佐倉市
1209-0294850036628,田,140.23826434700,35.73355724860,12212,佐倉市
1209-0283580030464,田,140.17016416600,35.74392097670,12212,佐倉市
1209-0333750039444,畑,140.26919536700,35.69838375890,12212,佐倉市
1209-0327300037514,田,140.24789852300,35.70427459370,12212,佐倉市
1209-0325810032683,畑,140.19452343200,35.70579212940,12212,佐倉市
1209-0328180038430,田,140.25802023500,35.70345042200,12212,佐倉市
1209-0323710036792,田,140.23994499800,35.70753704250,12212,佐倉市
1209-0313600032653,畑,140.19424541800,35.71679816630,12212,佐倉市
1209-0368940037639,畑,140.24908431700,35.66674082180,12212,佐倉市
1209-0276920027709,畑,140.13972163300,35.75000968020,12212,佐倉市
1209-0357020034663,田,140.21626758700,35.67759000110,12212,佐倉市
1209-0320110032728,田,140.19504552800,35.71092472570,12212,佐倉市
1209-0394860038305,畑,140.25632676800,35.64334629520,12212,佐倉市
1209-0352550037549,畑,140.24817532200,35.68151526490,12212,佐倉市
1209-0286230036539,畑,140.23731022700,35.74132671540,12212,佐倉市
1209-0325050034029,田,140.20940486800,35.70643070990,12212,佐倉市
1209-0323710031828,畑,140.18507720100,35.70771493840,12212,佐倉市
1209-0367060035693,畑,140.22760632400,35.66850123620,12212,佐倉市
1209-0311540032670,畑,140.19443505500,35.71865012910,12212,佐倉市
1209-0318360033594,田,140.20462532200,35.71247354530,12212,佐倉市
1209-0368060034518,畑,140.21462189500,35.66764398100,12212,佐倉市
1209-0297720036771,田,140.23982629800,35.73096791890,12212,佐倉市
1209-0319240036281,田,140.23431282300,35.71158624290,12212,佐倉市
1209-0279900033761,畑,140.20662737400,35.74713045400,12212,佐倉市
1209-0286430028826,田,140.15204100500,35.74140243410,12212,佐倉市
1209-0318760032853,田,140.19642936700,35.71214184400,12212,佐倉市
1209-0381800034413,田,140.21340267400,35.65526191560,12212,佐倉市
1209-0352940040506,畑,140.28083430900,35.68104223750,12212,佐倉市
1209-0292030037830,畑,140.25155544200,35.73605396330,12212,佐倉市
1209-0298570038256,田,140.25624118400,35.73014155270,12212,佐倉市
1209-0394250035846,田,140.22917015600,35.64399352530,12212,佐倉市
1209-0306060033281,田,140.20120919200,35.72357571850,12212,佐倉市
1209-0282730034644,畑,140.21638132800,35.74455389500,12212,佐倉市
1209-0292810030098,田,140.16608122900,35.73561631710,12212,佐倉市
1209-0277560033689,畑,140.20583904300,35.74924704150,12212,佐倉市
1209-0349260040667,田,140.28263809800,35.68435418610,12212,佐倉市
1209-0339270027840,田,140.14095105100,35.69380967160,12212,佐倉市
1209-0366950036327,田,140.23460424700,35.66858128890,12212,佐倉市
1209-0314250033037,田,140.19848168800,35.71620207770,12212,佐倉市
1209-0294760028591,畑,140.14940933800,35.73390467030,12212,佐倉市
1209-0387890036381,田,140.23510386300,35.64970584050,12212,佐倉市
1209-0371370037989,畑,140.25294505600,35.66453379710,12212,佐倉市
1209-0325010031076,畑,140.17677127900,35.70656676860,12212,佐倉市
1209-0332680028353,畑,140.14664670500,35.69973288110,12212,佐倉市
1209-0321110032750,田,140.19527765800,35.71002785950,12212,佐倉市
1209-0353260037645,畑,140.24922962600,35.68086837490,12212,佐倉市
1209-0270130033453,田,140.20326697100,35.75594781780,12212,佐倉市
1209-0290030029793,畑,140.16272050500,35.73813003700,12212,佐倉市
1209-0263230034001,田,140.20935822200,35.76214754890,12212,佐倉市
1209-0362580035488,田,140.22535511600,35.67254594630,12212,佐倉市
1209-0316840034298,田,140.21240772200,35.71381799510,12212,佐倉市
1209-0400020037371,畑,140.24598416700,35.63873517850,12212,佐倉市
1209-0291000036069,田,140.23209332300,35.73705000630,12212,佐倉市
1209-0349780038290,田,140.25636852000,35.68398657800,12212,佐倉市
1209-0373400035793,畑,140.22867886800,35.66278502600,12212,佐倉市
1209-0395310036047,畑,140.23138365000,35.64302836370,12212,佐倉市
1209-0332410036845,田,140.24048240000,35.69969669080,12212,佐倉市
1209-0350490036052,畑,140.23163781500,35.68342735440,12212,佐倉市
1209-0347950039071,田,140.26501261000,35.68560122660,12212,佐倉市
1209-0338330037709,田,140.25000336600,35.69432604710,12212,佐倉市
1209-0324820030677,畑,140.17235473000,35.70674904280,12212,佐倉市
1209-0309970033556,田,140.20424133300,35.72003815160,12212,佐倉市
1209-0373350036365,田,140.23500197300,35.66280956180,12212,佐倉市
1209-0313300033449,田,140.20303859300,35.71704230960,12212,佐倉市
1209-0313660029723,畑,140.16185373700,35.71683617200,12212,佐倉市
1209-0292380030296,田,140.16826471600,35.73599822540,12212,佐倉市
1209-0334510036684,田,140.23870122100,35.69780610350,12212,佐倉市
1209-0320760033535,田,140.20395807200,35.71031726790,12212,佐倉市
1209-0283200034738,畑,140.21741137700,35.74412726680,12212,佐倉市
1209-0388090035682,田,140.22738774000,35.64954639660,12212,佐倉市
1209-0288380029959,畑,140.16456241400,35.73961787130,12212,佐倉市
1209-0273090034461,田,140.21439621900,35.75325239430,12212,佐倉市
1209-0391700035301,田,140.22316463100,35.64630695160,12212,佐倉市
1209-0382150036209,田,140.23323673100,35.65488557620,12212,佐倉市
1209-0358320036052,畑,140.23160940400,35.67636973180,12212,佐倉市
1209-0380830037005,畑,140.24203317300,35.65604679680,12212,佐倉市
1209-0333540036863,田,140.24068218300,35.69867825670,12212,佐倉市
1209-0299400030523,田,140.17075134700,35.72966726000,12212,佐倉市
1209-0285840034764,畑,140.21769690700,35.74174458010,12212,佐倉市
1209-0320840031972,畑,140.18668706900,35.71029162470,12212,佐倉市
1209-0359500038361,畑,140.25710434800,35.67521463140,12212,佐倉市
1209-0349400036689,田,140.23868826100,35.68438188450,12212,佐倉市
1209-0343180033983,田,140.20880951900,35.69009129980,12212,佐倉市
1209-0353660034884,畑,140.21872906700,35.68061484220,12212,佐倉市
1209-0343810039388,畑,140.26852815600,35.68931881490,12212,佐倉市
1209-0278210028275,田,140.14597713600,35.74883302060,12212,佐倉市
1209-0325470033818,田,140.20707017100,35.70605969160,12212,佐倉市
1209-0343380038296,田,140.25646315400,35.68975383170,12212,佐倉市
1209-0274530033946,畑,140.20869113400,35.75196654010,12212,佐倉市
1209-0298450029248,畑,140.15666692900,35.73056212840,12212,佐倉市
1209-0363810038568,畑,140.25937812500,35.67132909340,12212,佐倉市
1209-0326360037737,田,140.25037433000,35.70511748230,12212,佐倉市
1209-0320180032840,田,140.19627465000,35.71085695740,12212,佐倉市
1209-0380510036968,畑,140.24162929100,35.65633661310,12212,佐倉市
1209-0333600040134,畑,140.27682711700,35.69849069680,12212,佐倉市
1209-0325100027535,畑,140.13762962300,35.70658757040,12212,佐倉市
1209-0400690037340,畑,140.24563747900,35.63813563160,12212,佐倉市
1209-0289620028887,田,140.15269934700,35.73852449180,12212,佐倉市
1209-0388160036858,畑,140.24037674300,35.64944024680,12212,佐倉市
1209-0383840035970,田,140.23058354700,35.65337111590,12212,佐倉市
1209-0336950037771,田,140.25069729000,35.69556375470,12212,佐倉市
1209-0336910039547,田,140.27032359600,35.69553185140,12212,佐倉市
1209-0378540036718,田,140.23887021600,35.65811729180,12212,佐倉市
1209-0304190033981,田,140.20896173500,35.72523255950,12212,佐倉市
1209-0356460036233,畑,140.23361240200,35.67804400810,12212,佐倉市
1209-0330070027904,畑,140.14169884000,35.70210048640,12212,佐倉市
1209-0284000030404,田,140.16949069900,35.74354817480,12212,佐倉市
1209-0314690033205,田,140.20033768800,35.71579527470,12212,佐倉市
1209-0326450034239,田,140.21171541300,35.70515909620,12212,佐倉市
1209-0306910029810,畑,140.16284478300,35.72292035980,12212,佐倉市
1209-0357690036024,畑,140.23129518700,35.67693645790,12212,佐倉市
1209-0284930035537,畑,140.22623961100,35.74253585360,12212,佐倉市
1209-0330760040925,畑,140.28557878500,35.70101898910,12212,佐倉市
1209-0363640034982,田,140.21976435100,35.67161436810,12212,佐倉市
1209-0338980037797,田,140.25097616100,35.69373261850,12212,佐倉市
1209-0378600037206,畑,140.24425881800,35.65804908390,12212,佐倉市
1209-0334740036235,畑,140.23373971900,35.69761961050,12212,佐倉市
1209-0326570030351,畑,140.16875229300,35.70517965610,12212,佐倉市
1209-0376930036110,田,140.23216573400,35.65959704780,12212,佐倉市
1209-0280570033740,畑,140.20639272300,35.74653258320,12212,佐倉市
1209-0315980038448,田,140.25827738800,35.71444552620,12212,佐倉市
1209-0303570033792,田,140.20687635600,35.72580033420,12212,佐倉市
1209-0293130035614,田,140.22705996800,35.73514800610,12212,佐倉市
1209-0398710037263,田,140.24479578400,35.63991914190,12212,佐倉市
1209-0290010035919,田,140.23044068000,35.73794376390,12212,佐倉市
1209-0284600031437,田,140.18091933100,35.74297195820,12212,佐倉市
1209-0277310029150,田,140.15565276800,35.74961397180,12212,佐倉市
1209-0329230034361,田,140.21305036200,35.70265063520,12212,佐倉市
1209-0269540034450,田,140.21429144000,35.75644571780,12212,佐倉市
1209-0363470035668,畑,140.22733825400,35.67174062020,12212,佐倉市
1209-0292040032950,畑,140.19761145200,35.73621593320,12212,佐倉市
1209-0368760037289,畑,140.24522274500,35.66691050410,12212,佐倉市
1209-0297420030943,畑,140.17540435700,35.73143584330,12212,佐倉市
1209-0295080037995,畑,140.25336637400,35.73329984120,12212,佐倉市
1209-0334130034358,畑,140.21299616500,35.69823759480,12212,佐倉市
1209-0316640029706,畑,140.16165604700,35.71415081290,12212,佐倉市
1209-0291450038058,田,140.25408644600,35.73656964520,12212,佐倉市
1209-0331030040936,畑,140.28569861400,35.70077910140,12212,佐倉市
1209-0326770032458,田,140.19202691100,35.70492939410,12212,佐倉市
1209-0305060033352,田,140.20199605100,35.72447287540,12212,佐倉市
1209-0274450028109,畑,140.14415951900,35.75222341780,12212,佐倉市
1209-0313280037003,畑,140.24231798000,35.71693206230,12212,佐倉市
1209-0279240033829,畑,140.20738505000,35.74772305440,12212,佐倉市
1209-0283520029588,田,140.16047516500,35.74401002670,12212,佐倉市
1209-0367870035164,畑,140.22175371400,35.66779733950,12212,佐倉市
1209-0373840035602,畑,140.22657091200,35.66239406980,12212,佐倉市
1209-0338000037913,田,140.25225707500,35.69461679720,12212,佐倉市
1209-0384330036082,田,140.23182471500,35.65292848080,12212,佐倉市
1209-0331190041741,田,140.29459138000,35.70059472340,12212,佐倉市
1209-0332780040748,田,140.28361701200,35.69920895060,12212,佐倉市
1209-0342500038794,畑,140.26197432900,35.69052609460,12212,佐倉市
1209-0305500033389,田,140.20240598400,35.72406867260,12212,佐倉市
1209-0282060030694,田,140.17271346400,35.74529019140,12212,佐倉市
1209-0339980038817,田,140.26223837800,35.69279329090,12212,佐倉市
1209-0289130030309,田,140.16842129600,35.73892502230,12212,佐倉市
1209-0334190040767,田,140.28381533700,35.69793820280,12212,佐倉市
1209-0395320035759,田,140.22820773100,35.64302598040,12212,佐倉市
1209-0329420040262,畑,140.27826298000,35.70225685420,12212,佐倉市
1209-0350520036375,畑,140.23521371900,35.68338908510,12212,佐倉市
1209-0306440034088,田,140.21012764400,35.72320376170,12212,佐倉市
1209-0293930033988,畑,140.20907854900,35.73448429360,12212,佐倉市
1209-0345130038427,田,140.25790996900,35.68816505850,12212,佐倉市
1209-0368790035927,田,140.23017838100,35.66693882520,12212,佐倉市
1209-0283070028592,畑,140.14946346900,35.74443775620,12212,佐倉市
1209-0344940039613,畑,140.27101550600,35.68829421360,12212,佐倉市
1209-0394420035559,畑,140.22600663200,35.64384488250,12212,佐倉市
1209-0356460033694,田,140.20556654100,35.67812997530,12212,佐倉市
1209-0313960037219,畑,140.24470175700,35.71631091910,12212,佐倉市
1209-0376400037988,畑,140.25290551700,35.66000289800,12212,佐倉市
1209-0389910035867,田,140.22942091700,35.64789973440,12212,佐倉市
1209-0405730038095,畑,140.25395277800,35.63356176400,12212,佐倉市
1209-0321000034482,畑,140.21442256500,35.71006776540,12212,佐倉市
1209-0276630029304,畑,140.15735879400,35.75022649190,12212,佐倉市
1209-0278790029166,田,140.15582908500,35.74827808890,12212,佐倉市
1209-0397510037643,田,140.24900413500,35.64098478190,12212,佐倉市
1209-0300900033093,畑,140.19915440200,35.72822793020,12212,佐倉市
1209-0337070031458,畑,140.18093802800,35.69568259190,12212,佐倉市
1209-0282830029974,田,140.16474802000,35.74461995640,12212,佐倉市
1209-0317190032576,畑,140.19337179100,35.71356012920,12212,佐倉市
1209-0273150029099,田,140.15510778800,35.75337157300,12212,佐倉市
1209-0275970035452,田,140.22534363500,35.75061999660,12212,佐倉市
1209-0298510029306,畑,140.15729869100,35.73050660470,12212,佐倉市
1209-0269840034643,田,140.21642604300,35.75617167630,12212,佐倉市
1209-0358000033898,田,140.20781053900,35.67673347580,12212,佐倉市
1209-0286000028863,田,140.15245553400,35.74179513170,12212,佐倉市
1209-0287210031761,田,140.18448367500,35.74061009200,12212,佐倉市
1209-0400930037381,畑,140.24609410200,35.63790930340,12212,佐倉市
1209-0283200035234,畑,140.22290129700,35.74411059050,12212,佐倉市
1209-0306960033216,田,140.20048662400,35.72276441390,12212,佐倉市
1209-0346480040572,田,140.28159306300,35.68686630680,12212,佐倉市
1209-0398150037472,田,140.24710627000,35.64041187040,12212,佐倉市
1209-0276610028745,田,140.15118171900,35.75026241890,12212,佐倉市
1209-0329420032759,畑,140.19534804100,35.70253541990,12212,佐倉市
1209-0294940034782,田,140.21785534400,35.73353847920,12212,佐倉市
1209-0397630037259,田,140.24476299600,35.64089099010,12212,佐倉市
1209-0389300035861,田,140.22935797200,35.64845418270,12212,佐倉市
1209-0369570035817,田,140.22896292700,35.66623610960,12212,佐倉市
1209-0320700036485,田,140.23656001400,35.71026292410,12212,佐倉市
1209-0358290039172,田,140.26607774800,35.67627321700,12212,佐倉市
1209-0356800034599,田,140.21556744500,35.67778982640,12212,佐倉市
1209-0319700031681,畑,140.18346916500,35.71133413130,12212,佐倉市
1209-0382480034476,田,140.21408898600,35.65465046320,12212,佐倉市
1209-0287370031748,田,140.18434390700,35.74047010910,12212,佐倉市
1209-0362120034830,田,140.21809254200,35.67298893480,12212,佐倉市
1209-0344910040288,田,140.27846976300,35.68828910690,12212,佐倉市
1209-0410230038311,畑,140.25631293600,35.62949140700,12212,佐倉市
1209-0292820035678,田,140.22776106300,35.73541874460,12212,佐倉市
1209-0352770038286,田,140.25631038700,35.68128954620,12212,佐倉市
1209-0346900037809,田,140.25107452500,35.68659593980,12212,佐倉市
1209-0286030035710,田,140.22814691400,35.74153731080,12212,佐倉市
1209-0337250037419,田,140.24680212700,35.69531101140,12212,佐倉市
1209-0388320037133,畑,140.24340792000,35.64929127520,12212,佐倉市
1209-0337340037489,田,140.24757706300,35.69522783790,12212,佐倉市
1209-0397050037161,畑,140.24368345900,35.64142033960,12212,佐倉市
1209-0275020033801,畑,140.20708625100,35.75152735820,12212,佐倉市
1209-0288690034894,畑,140.21911426900,35.73917388810,12212,佐倉市
1209-0287750029719,畑,140.16190504000,35.74019318420,12212,佐倉市
1209-0303760038163,畑,140.25518096000,35.72546662890,12212,佐倉市
1209-0298770034387,畑,140.21347313400,35.73010651350,12212,佐倉市
1209-0327080034018,田,140.20927321500,35.70459562360,12212,佐倉市
1209-0279780033550,畑,140.20429148300,35.74725321060,12212,佐倉市
1209-0359700035687,田,140.22756707900,35.67513882840,12212,佐倉市
1209-0297930033968,畑,140.20884221900,35.73087351170,12212,佐倉市
1209-0289230031698,田,140.18377614800,35.73879462070,12212,佐倉市
1209-0323960040178,田,140.27735787400,35.70718378950,12212,佐倉市
1209-0361010034790,田,140.21765369100,35.67399478890,12212,佐倉市
1209-0365340034786,畑,140.21758742600,35.67008867750,12212,佐倉市
1209-0355490034455,田,140.21398180900,35.67897436660,12212,佐倉市
1209-0383550034899,田,140.21875809700,35.65366775100,12212,佐倉市
1209-0356580036219,畑,140.23345881400,35.67792763470,12212,佐倉市
1209-0359980034478,田,140.21421303300,35.67493190390,12212,佐倉市
1209-0351260040682,田,140.28278834000,35.68255275640,12212,佐倉市
1209-0362030035193,田,140.22210450600,35.67305489060,12212,佐倉市
1209-0293000035633,田,140.22726622000,35.73526326610,12212,佐倉市
1209-0394400035244,田,140.22252554700,35.64387967700,12212,佐倉市
1209-0290020034851,畑,140.21863974600,35.73797393070,12212,佐倉市
1209-0274720033772,畑,140.20677701700,35.75179869000,12212,佐倉市
1209-0296370038131,田,140.25486329100,35.73213390220,12212,佐倉市
1209-0319450032838,田,140.19625618200,35.71151640820,12212,佐倉市
1209-0382170035668,畑,140.22725607300,35.65488212720,12212,佐倉市
1209-0328790040093,畑,140.27639307000,35.70283140890,12212,佐倉市
1209-0342940038536,田,140.25911653900,35.69013716810,12212,佐倉市
1209-0340950037942,田,140.25256912100,35.69195423940,12212,佐倉市
1209-0329160040077,畑,140.27621996100,35.70249688340,12212,佐倉市
1209-0369320036356,田,140.23491518800,35.66644336230,12212,佐倉市
1209-0366880035124,畑,140.22132050800,35.66869062620,12212,佐倉市
1209-0355080034097,田,140.21001989200,35.67935587680,12212,佐倉市
1209-0290660036640,畑,140.23840768800,35.73733430620,12212,佐倉市
1209-0319510038645,田,140.26043372000,35.71125047960,12212,佐倉市
1209-0271990034484,田,140.21465441300,35.75423996550,12212,佐倉市
1209-0388040037125,畑,140.24332528800,35.64953792310,12212,佐倉市
1209-0325340032729,畑,140.19503511500,35.70620875210,12212,佐倉市
1209-0314980030851,田,140.17432309100,35.71560687230,12212,佐倉市
1209-0292830027631,畑,140.13880478700,35.73567031850,12212,佐倉市
1209-0382750034479,田,140.21412523400,35.65440706850,12212,佐倉市
1209-0387950035816,田,140.22886941400,35.64966864930,12212,佐倉市
1209-0349100034020,畑,140.20919368400,35.68475106180,12212,佐倉市
1209-0291100038220,田,140.25587771100,35.73687194570,12212,佐倉市
1209-0338010034071,田,140.20980607200,35.69474981600,12212,佐倉市
1209-0296310036783,田,140.23996224500,35.73223353480,12212,佐倉市
1209-0400990038073,田,140.25373391000,35.63783634810,12212,佐倉市
1209-0296960033939,畑,140.20852012300,35.73175442830,12212,佐倉市
1209-0360610034107,田,140.21011155400,35.67437737350,12212,佐倉市
1209-0285340037087,田,140.24338123700,35.74211171470,12212,佐倉市
1209-0282310030800,田,140.17388349200,35.74506080170,12212,佐倉市
1209-0356180038098,田,140.25421762600,35.67822541440,12212,佐倉市
1209-0356800038084,田,140.25406263000,35.67766550210,12212,佐倉市
1209-0278910033742,畑,140.20642609600,35.74803054990,12212,佐倉市
1209-0327400034082,田,140.20997137900,35.70431389710,12212,佐倉市
1209-0294330037539,田,140.24832803400,35.73399096820,12212,佐倉市
1209-0281020033694,畑,140.20588199200,35.74612571770,12212,佐倉市
1209-0278500033442,畑,140.20311248800,35.74840331730,12212,佐倉市
1209-0338850039173,田,140.26617394900,35.69380367630,12212,佐倉市
1209-0388090035903,田,140.22982991300,35.64954420140,12212,佐倉市
1209-0302890030146,畑,140.16657338000,35.72653108690,12212,佐倉市
1209-0316460033385,田,140.20231470200,35.71419102440,12212,佐倉市
1209-0294360027901,畑,140.14178252300,35.73428410070,12212,佐倉市
1209-0330020040662,田,140.28267298700,35.70169400270,12212,佐倉市
1209-0274950028845,畑,140.15229573500,35.75174979330,12212,佐倉市
1209-0374080037749,田,140.25027430900,35.66210051850,12212,佐倉市
1209-0319820029593,田,140.16039353800,35.71128305530,12212,佐倉市
1209-0345000040323,田,140.27885605200,35.68820889120,12212,佐倉市
1209-0295310032875,畑,140.19676670400,35.73327584250,12212,佐倉市
1209-0298120033290,畑,140.20134119200,35.73072787770,12212,佐倉市
1209-0382750035694,畑,140.22754425300,35.65435903880,12212,佐倉市
1209-0394310037310,田,140.24534108300,35.64388608980,12212,佐倉市
1209-0287560034874,畑,140.21889721500,35.74018793340,12212,佐倉市
1209-0344510039220,畑,140.26667012800,35.68869849450,12212,佐倉市
1209-0334940040890,田,140.28517172500,35.69725214120,12212,佐倉市
1209-0283280034779,畑,140.21787487700,35.74405674680,12212,佐倉市
1209-0349810039296,畑,140.26748160400,35.68391536160,12212,佐倉市
1209-0368100036302,田,140.23432074200,35.66754757540,12212,佐倉市
1209-0334740036882,田,140.24088650300,35.69759072470,12212,佐倉市
1209-0292470035539,田,140.22623536700,35.73574146920,12212,佐倉市
1209-0381870034466,田,140.21398533900,35.65519530140,12212,佐倉市
1209-0275870028132,畑,140.14440643900,35.75094453000,12212,佐倉市
1209-0360660033985,田,140.20875805100,35.67433439560,12212,佐倉市
1209-0366990036302,田,140.23432782400,35.66854175420,12212,佐倉市
1209-0335140037978,畑,140.25299770100,35.69719117010,12212,佐倉市
1209-0322920038381,田,140.25750496300,35.70818759020,12212,佐倉市
1209-0350980038413,田,140.25771850300,35.68289475210,12212,佐倉市
1209-0368850035894,田,140.22981182100,35.66688519940,12212,佐倉市
1209-0299130033360,畑,140.20211140000,35.72981178070,12212,佐倉市
1209-0291880035742,田,140.22847434600,35.73626178970,12212,佐倉市
1209-0285060029583,田,140.16041896200,35.74261821350,12212,佐倉市
1209-0346680038886,田,140.26297159400,35.68675772130,12212,佐倉市
1209-0327280033435,田,140.20282676100,35.70443917980,12212,佐倉市
1209-0299610033524,畑,140.20392310000,35.72937432910,12212,佐倉市
1209-0325120036923,田,140.24138163900,35.70626063400,12212,佐倉市
1209-0340760039143,田,140.26584053400,35.69207521520,12212,佐倉市
1209-0279570029747,畑,140.16224650200,35.74756025730,12212,佐倉市
1209-0292080038128,田,140.25485157000,35.73599216860,12212,佐倉市
1209-0365930034795,畑,140.21768454300,35.66955835480,12212,佐倉市
1209-0374240037885,田,140.25178564600,35.66195564130,12212,佐倉市
1209-0289860031663,田,140.18339700100,35.73822220020,12212,佐倉市
1209-0303900034067,田,140.20990820300,35.72549149300,12212,佐倉市
1209-0283200029849,田,140.16335710600,35.74428586210,12212,佐倉市
1209-0327430037972,田,140.25296691300,35.70414006330,12212,佐倉市
1209-0360710034407,田,140.21342645600,35.67427052840,12212,佐倉市
1209-0318050032868,田,140.19660270400,35.71277984560,12212,佐倉市
1209-0380350034763,畑,140.21727604100,35.65656056250,12212,佐倉市
1209-0364500034966,田,140.21958235500,35.67083861060,12212,佐倉市
1209-0373450037787,田,140.25070333600,35.66266331460,12212,佐倉市
1209-0375470037081,田,140.24289849900,35.66087462190,12212,佐倉市
1209-0292710035700,田,140.22801277200,35.73552312570,12212,佐倉市
1209-0314010033853,田,140.20749741100,35.71638663830,12212,佐倉市
1209-0326730034556,畑,140.21522080100,35.70489885370,12212,佐倉市
1209-0364180035147,田,140.22158645100,35.67111817260,12212,佐倉市
1209-0280410029608,田,140.16070374600,35.74680464700,12212,佐倉市
1209-0267000033997,畑,140.20929603100,35.75875682430,12212,佐倉市
1209-0276070028759,田,140.15133336600,35.75074147710,12212,佐倉市
1209-0304490033416,田,140.20271323000,35.72497760130,12212,佐倉市
1209-0280070033271,田,140.20121142700,35.74700155160,12212,佐倉市
1209-0273200027941,畑,140.14230699500,35.75335337790,12212,佐倉市
1209-0337810037923,田,140.25237473200,35.69478842130,12212,佐倉市
1209-0325590032370,畑,140.19106810100,35.70599547960,12212,佐倉市
1209-0272070034685,田,140.21687489400,35.75416178860,12212,佐倉市
1209-0336230027826,畑,140.14081197600,35.69655141570,12212,佐倉市
1209-0404700037913,田,140.25194107500,35.63449283740,12212,佐倉市
1209-0359940034179,田,140.21091432700,35.67497354120,12212,佐倉市
1209-0344550034582,畑,140.21542454800,35.68883029360,12212,佐倉市
1209-0347100040495,畑,140.28074364900,35.68630901460,12212,佐倉市
1209-0336160039488,田,140.26967699100,35.69621172340,12212,佐倉市
