﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020071947-020277,畑,130.78138808900,33.64856615380,40604,糸田町
40020071665-021087,田,130.77266710700,33.64600623660,40604,糸田町
40020073607-021240,田,130.77097314100,33.66351456320,40604,糸田町
40020074242-020829,田,130.77538376700,33.66924608370,40604,糸田町
40020072528-020721,田,130.77659478000,33.65379549760,40604,糸田町
40020072307-021146,田,130.77201381900,33.65179211900,40604,糸田町
40020071343-021559,畑,130.76758191600,33.64309688930,40604,糸田町
40020073645-021023,田,130.77330496000,33.66386647680,40604,糸田町
40020072542-020842,田,130.77528061500,33.65392165490,40604,糸田町
40020073761-020082,畑,130.78345572500,33.66492856210,40604,糸田町
40020073601-020515,田,130.77878720500,33.66347191960,40604,糸田町
40020071791-021063,田,130.77292376000,33.64714959940,40604,糸田町
40020072313-020782,田,130.77594170400,33.65185428980,40604,糸田町
40020073432-020663,田,130.77719862600,33.66194757040,40604,糸田町
40020072559-019592,田,130.78876372400,33.65409911090,40604,糸田町
40020072372-021239,田,130.77100387200,33.65237789690,40604,糸田町
40020073482-020290,畑,130.78121136200,33.66240713210,40604,糸田町
40020072576-019902,田,130.78541909400,33.65424183210,40604,糸田町
40020071534-021571,畑,130.76745105300,33.64482096190,40604,糸田町
40020073243-020853,田,130.77514852400,33.66023962890,40604,糸田町
40020073933-020235,田,130.78180221900,33.66647373700,40604,糸田町
40020072256-021436,田,130.76888589900,33.65132807940,40604,糸田町
40020072306-021355,田,130.76976181600,33.65178741370,40604,糸田町
40020073646-020796,田,130.77575675000,33.66387382270,40604,糸田町
40020072201-020656,田,130.77729920800,33.65085394730,40604,糸田町
40020073468-020619,田,130.77766686300,33.66227880000,40604,糸田町
40020073191-021760,田,130.76537372800,33.65975687010,40604,糸田町
40020073514-020913,田,130.77449560700,33.66268561510,40604,糸田町
40020073398-020770,田,130.77604341000,33.66163866280,40604,糸田町
40020072511-020979,田,130.77381007900,33.65363681410,40604,糸田町
40020072743-021577,田,130.76735087500,33.65571600520,40604,糸田町
40020072432-020842,田,130.77528755400,33.65292505030,40604,糸田町
40020073629-020849,田,130.77518464700,33.66372218340,40604,糸田町
40020073840-020790,田,130.77581757100,33.66562780990,40604,糸田町
40020072476-020717,田,130.77663244900,33.65333143760,40604,糸田町
40020072999-021448,田,130.76874391400,33.65803387000,40604,糸田町
40020073633-020290,田,130.78120898300,33.66376718830,40604,糸田町
40020071733-021961,田,130.76324501000,33.64660227360,40604,糸田町
40020073602-021010,田,130.77344419000,33.66347356510,40604,糸田町
40020073323-020863,田,130.77504082100,33.66096175470,40604,糸田町
40020072963-020620,畑,130.77766664900,33.65772561410,40604,糸田町
40020074193-020763,田,130.77609915100,33.66880748590,40604,糸田町
40020072511-020319,田,130.78091922500,33.65365040960,40604,糸田町
40020073198-021010,田,130.77345911600,33.65982944270,40604,糸田町
40020073069-020878,田,130.77488845400,33.65866943950,40604,糸田町
40020071741-021273,田,130.77066125600,33.64669103730,40604,糸田町
40020072677-020791,田,130.77582789700,33.65514084560,40604,糸田町
40020072526-019882,畑,130.78563393400,33.65379391940,40604,糸田町
40020072005-020585,田,130.77806563200,33.64908349860,40604,糸田町
40020072085-019935,畑,130.78507212000,33.64981762890,40604,糸田町
40020073592-020602,田,130.77785139200,33.66339002050,40604,糸田町
40020071828-021413,田,130.76914960500,33.64746762230,40604,糸田町
40020073657-020690,田,130.77689530200,33.66397422080,40604,糸田町
40020072207-021428,田,130.76897468700,33.65088945080,40604,糸田町
40020072120-020828,田,130.77544370900,33.65011489300,40604,糸田町
40020073624-021571,田,130.76739653200,33.66366038100,40604,糸田町
40020073007-021485,田,130.76834525300,33.65810409450,40604,糸田町
40020072075-020504,田,130.77894081200,33.64972100900,40604,糸田町
40020072072-019986,畑,130.78452492400,33.64970409320,40604,糸田町
40020073217-020748,田,130.77628012400,33.66000774240,40604,糸田町
40020071812-020302,畑,130.78112417200,33.64735292530,40604,糸田町
40020071829-020984,田,130.77377398000,33.64748592400,40604,糸田町
40020072092-020498,田,130.77900658900,33.64986696670,40604,糸田町
40020072150-021383,田,130.76946392200,33.65037784440,40604,糸田町
40020072598-019637,田,130.78827895100,33.65444984130,40604,糸田町
40020073565-020469,田,130.77928270600,33.66315667370,40604,糸田町
40020074049-020710,田,130.77667424600,33.66751607710,40604,糸田町
40020073629-021076,田,130.77273168100,33.66371567460,40604,糸田町
40020072211-021468,田,130.76854833200,33.65092399740,40604,糸田町
40020072780-021655,田,130.76650991800,33.65605542200,40604,糸田町
40020072407-019357,田,130.79129466400,33.65273510500,40604,糸田町
40020073294-021446,畑,130.76875853000,33.66068668860,40604,糸田町
40020073902-019997,畑,130.78437003000,33.66619977960,40604,糸田町
40020072070-020397,田,130.78008976500,33.64967458770,40604,糸田町
40020073938-021237,田,130.77099331200,33.66649657010,40604,糸田町
40020072083-021467,田,130.76855280200,33.64976758710,40604,糸田町
40020073085-020720,畑,130.77658633800,33.65882250680,40604,糸田町
40020072910-020815,田,130.77556918500,33.65724065890,40604,糸田町
40020071730-021898,田,130.76391570800,33.64657710210,40604,糸田町
40020072127-019815,畑,130.78636813300,33.65019659370,40604,糸田町
40020073429-021765,田,130.76531421900,33.66189716580,40604,糸田町
40020073506-020422,田,130.77979447400,33.66261762860,40604,糸田町
40020072042-020503,田,130.77895156300,33.64942208440,40604,糸田町
40020071366-021294,田,130.77043729800,33.64331115510,40604,糸田町
40020073715-020471,田,130.77925324900,33.66450378440,40604,糸田町
40020071868-020844,田,130.77528405500,33.64784313700,40604,糸田町
40020072953-020536,畑,130.77857010700,33.65763697540,40604,糸田町
40020073089-020665,畑,130.77717646100,33.65885701970,40604,糸田町
40020073655-021086,田,130.77262497100,33.66395531940,40604,糸田町
40020073286-021106,田,130.77242091600,33.66062332490,40604,糸田町
40020073184-020732,田,130.77645452500,33.65971597680,40604,糸田町
40020072235-019997,田,130.78439713400,33.65116776260,40604,糸田町
40020074106-020735,田,130.77639685700,33.66802364160,40604,糸田町
40020071824-020733,田,130.77647883300,33.64744907700,40604,糸田町
40020072543-019576,田,130.78893768800,33.65395681960,40604,糸田町
40020072149-020504,田,130.77893862600,33.65038105150,40604,糸田町
40020072626-021405,田,130.76921110100,33.65466713290,40604,糸田町
40020072250-021315,田,130.77019422100,33.65128259970,40604,糸田町
40020074115-020763,田,130.77610219300,33.66810993090,40604,糸田町
40020071995-019765,田,130.78691280600,33.64901287750,40604,糸田町
40020072489-020058,田,130.78373852000,33.65346144330,40604,糸田町
40020073608-020493,田,130.77902612200,33.66354042610,40604,糸田町
40020073973-021330,田,130.76999347700,33.66681707190,40604,糸田町
40020073712-020332,田,130.78075773500,33.66447768780,40604,糸田町
40020074009-020699,田,130.77679397400,33.66715259980,40604,糸田町
40020073622-020475,田,130.77922223200,33.66366532410,40604,糸田町
40020073384-020712,田,130.77666185100,33.66151928700,40604,糸田町
40020074004-020488,田,130.77907130000,33.66710944690,40604,糸田町
40020072457-019328,田,130.79160525300,33.65318070800,40604,糸田町
40020072184-021552,田,130.76764007500,33.65068064910,40604,糸田町
40020073488-020547,田,130.77844608500,33.66245592930,40604,糸田町
40020072503-019417,田,130.79065274800,33.65359767020,40604,糸田町
40020073663-020964,田,130.77394508200,33.66403065450,40604,糸田町
40020072457-019388,田,130.79096136400,33.65317949720,40604,糸田町
40020072526-019431,田,130.79049845800,33.65380796420,40604,糸田町
40020071583-021072,田,130.77282919000,33.64526608120,40604,糸田町
40020072233-020568,田,130.77824359100,33.65113703130,40604,糸田町
40020072555-019449,田,130.79030422700,33.65406348200,40604,糸田町
40020073310-020733,田,130.77644205900,33.66084613610,40604,糸田町
40020073657-020508,田,130.77885599500,33.66397706620,40604,糸田町
40020072411-019305,田,130.79185914400,33.65276858780,40604,糸田町
40020071549-021620,畑,130.76692121300,33.64495627820,40604,糸田町
40020072484-019344,田,130.79143383700,33.65342562790,40604,糸田町
40020072451-020787,田,130.77588063300,33.65309947110,40604,糸田町
40020072871-021457,田,130.76864870400,33.65687302500,40604,糸田町
40020073896-021034,田,130.77318036000,33.66612307910,40604,糸田町
40020073664-021536,田,130.76777650100,33.66402715130,40604,糸田町
40020073718-021138,田,130.77206163100,33.66451701450,40604,糸田町
40020072430-019372,田,130.79113936400,33.65293989400,40604,糸田町
40020074178-020508,田,130.77885358600,33.66867891060,40604,糸田町
40020072480-019402,田,130.79080747200,33.65338872660,40604,糸田町
40020073345-020866,田,130.77501159000,33.66116557910,40604,糸田町
40020072291-021370,田,130.76959443200,33.65164763220,40604,糸田町
40020073833-021099,田,130.77248433100,33.66555972230,40604,糸田町
40020072794-021624,田,130.76684747200,33.65617566590,40604,糸田町
40020072430-020987,田,130.77372207500,33.65291111170,40604,糸田町
40020072592-020884,田,130.77483026900,33.65437049130,40604,糸田町
40020073245-020960,田,130.77399147800,33.66025904050,40604,糸田町
40020072507-019359,田,130.79127852500,33.65363464940,40604,糸田町
40020072673-021352,田,130.76978170400,33.65509110070,40604,糸田町
40020073569-020895,田,130.77469409000,33.66317723800,40604,糸田町
40020074130-020765,田,130.77607343900,33.66823771210,40604,糸田町
40020072527-019555,田,130.78916310800,33.65381006050,40604,糸田町
40020073862-021218,田,130.77120403200,33.66581819610,40604,糸田町
40020073868-020706,田,130.77671580100,33.66588352820,40604,糸田町
40020072993-021524,田,130.76792596700,33.65797548870,40604,糸田町
40020071696-020867,田,130.77503855800,33.64629312210,40604,糸田町
40020073988-020758,田,130.77616188700,33.66696294420,40604,糸田町
40020073788-020496,田,130.77898848100,33.66516512000,40604,糸田町
40020071835-020240,畑,130.78179394900,33.64755967510,40604,糸田町
40020072142-020065,田,130.78367223900,33.65033152520,40604,糸田町
40020072031-020418,田,130.77986291000,33.64932061730,40604,糸田町
40020072887-021029,田,130.77326237300,33.65702417670,40604,糸田町
40020073781-020555,田,130.77834697800,33.66509877790,40604,糸田町
40020072512-020959,田,130.77402077200,33.65365033150,40604,糸田町
40020072474-021019,田,130.77337794100,33.65330090100,40604,糸田町
40020071752-021000,田,130.77360423200,33.64679563340,40604,糸田町
40020073599-020944,田,130.77415898600,33.66345287400,40604,糸田町
40020073625-020253,畑,130.78160982300,33.66369569080,40604,糸田町
40020072110-020895,田,130.77472281700,33.65002591990,40604,糸田町
40020071518-020951,田,130.77412848800,33.64468206570,40604,糸田町
40020072037-020019,畑,130.78416889700,33.64938039220,40604,糸田町
40020072123-020708,田,130.77674467300,33.65014672090,40604,糸田町
40020073317-021092,田,130.77256956000,33.66090368780,40604,糸田町
40020072407-021209,田,130.77132981200,33.65269229630,40604,糸田町
40020072586-020722,田,130.77657880800,33.65431846470,40604,糸田町
40020073731-020455,田,130.77943047800,33.66465062310,40604,糸田町
40020071859-021028,田,130.77329446800,33.64775721640,40604,糸田町
40020072850-021516,田,130.76801216100,33.65668850920,40604,糸田町
40020073736-020879,田,130.77485703300,33.66468583000,40604,糸田町
40020072456-019735,田,130.78722584100,33.65316507400,40604,糸田町
40020072383-019344,田,130.79143690800,33.65251840350,40604,糸田町
40020073480-021611,田,130.76697409800,33.66236780390,40604,糸田町
40020071870-020242,畑,130.78176480400,33.64787244860,40604,糸田町
40020073199-020947,田,130.77413970900,33.65984605550,40604,糸田町
40020073319-020794,畑,130.77578713100,33.66092460120,40604,糸田町
40020072370-020802,田,130.77572357900,33.65237003030,40604,糸田町
40020071708-021110,田,130.77241980100,33.64639453990,40604,糸田町
40020072440-021181,田,130.77162704500,33.65299411550,40604,糸田町
40020073656-021345,田,130.76983224300,33.66395552090,40604,糸田町
40020072298-020544,田,130.77850417900,33.65172842350,40604,糸田町
40020073561-020774,田,130.77599650700,33.66310661950,40604,糸田町
40020072759-020883,田,130.77484228400,33.65587621140,40604,糸田町
40020073927-020389,田,130.78013389500,33.66642237470,40604,糸田町
40020073858-021243,田,130.77093525200,33.66577678750,40604,糸田町
40020072594-020699,田,130.77682715100,33.65439448550,40604,糸田町
40020072500-020993,田,130.77365950100,33.65354140590,40604,糸田町
40020072173-020616,田,130.77773066700,33.65059560660,40604,糸田町
40020072375-021088,田,130.77263874400,33.65241019080,40604,糸田町
40020071841-021440,田,130.76885927000,33.64758535310,40604,糸田町
40020071471-021188,田,130.77158394800,33.64426066130,40604,糸田町
40020074168-020538,田,130.77852595600,33.66858626410,40604,糸田町
40020071830-020711,田,130.77671454700,33.64750843520,40604,糸田町
40020073664-021036,田,130.77316324900,33.66403424920,40604,糸田町
40020071922-020107,畑,130.78322006800,33.64834070410,40604,糸田町
40020073857-020158,田,130.78263127600,33.66579208080,40604,糸田町
40020073238-020711,田,130.77668304400,33.66019540070,40604,糸田町
40020072583-019403,田,130.79079913400,33.65432270420,40604,糸田町
40020072493-020809,田,130.77564279100,33.65348267350,40604,糸田町
40020073050-021076,田,130.77275062900,33.65849624820,40604,糸田町
40020073542-020706,田,130.77672728100,33.66293657710,40604,糸田町
40020074032-020737,田,130.77638000900,33.66735535160,40604,糸田町
40020072585-021010,田,130.77346833600,33.65430714480,40604,糸田町
40020072609-020228,畑,130.78189815200,33.65453955870,40604,糸田町
40020071617-020703,田,130.77680077000,33.64557964310,40604,糸田町
40020072260-020773,田,130.77603426300,33.65137854270,40604,糸田町
40020073367-020868,田,130.77498823400,33.66136279200,40604,糸田町
40020072995-020867,田,130.77500002000,33.65800681710,40604,糸田町
40020072116-021347,田,130.76984808900,33.65006787930,40604,糸田町
40020072178-020724,田,130.77656205300,33.65064331290,40604,糸田町
40020073047-020862,田,130.77505889600,33.65846983530,40604,糸田町
40020073567-021044,田,130.77307801600,33.66316120920,40604,糸田町
40020071618-020856,田,130.77515591100,33.64558553820,40604,糸田町
40020073729-021464,田,130.76854645500,33.66461610690,40604,糸田町
40020073683-020138,田,130.78284611300,33.66422723810,40604,糸田町
40020072563-021029,田,130.77326566100,33.65411088630,40604,糸田町
40020072511-020766,田,130.77610854200,33.65364132260,40604,糸田町
40020073472-020321,畑,130.78088540200,33.66231818380,40604,糸田町
40020073585-020727,田,130.77649893900,33.66332403300,40604,糸田町
40020073783-020155,田,130.78266279600,33.66512519100,40604,糸田町
40020073294-020975,田,130.77383697800,33.66069474750,40604,糸田町
40020073728-020933,田,130.77427290900,33.66461203760,40604,糸田町
40020073928-020205,田,130.78211706400,33.66642885220,40604,糸田町
40020072603-020675,田,130.77708326900,33.65447871680,40604,糸田町
40020073509-021045,田,130.77307078200,33.66263651580,40604,糸田町
40020073282-020920,田,130.77443178800,33.66059150980,40604,糸田町
40020071816-021004,田,130.77355873400,33.64737524630,40604,糸田町
40020072247-020028,田,130.78406582500,33.65127426380,40604,糸田町
40020072450-019692,田,130.78769102900,33.65311211780,40604,糸田町
40020072770-021557,田,130.76757289200,33.65596671500,40604,糸田町
40020071462-021218,田,130.77125207000,33.64417303440,40604,糸田町
40020073637-020374,田,130.78030042100,33.66379981460,40604,糸田町
40020073535-020998,田,130.77357427900,33.66287501650,40604,糸田町
40020072155-020641,田,130.77746235800,33.65043903720,40604,糸田町
40020072116-020396,田,130.78010704400,33.65009149350,40604,糸田町
40020071795-021446,田,130.76879446700,33.64717541680,40604,糸田町
40020072423-020131,田,130.78294991400,33.65286591700,40604,糸田町
40020073624-020719,田,130.77658903200,33.66368245270,40604,糸田町
40020073696-021164,田,130.77178966900,33.66431931580,40604,糸田町
40020073262-020913,田,130.77450343900,33.66040869870,40604,糸田町
40020071514-021145,田,130.77204757100,33.64465058390,40604,糸田町
40020073892-020225,田,130.78190669500,33.66610637010,40604,糸田町
40020071460-021101,田,130.77252067100,33.64415984580,40604,糸田町
40020073290-021169,畑,130.77174457800,33.66065802270,40604,糸田町
40020073806-020488,田,130.77907368900,33.66532792330,40604,糸田町
40020072285-021260,田,130.77078107500,33.65159865090,40604,糸田町
40020072093-021441,田,130.76883723600,33.64986275830,40604,糸田町
40020073303-020925,田,130.77436713900,33.66077860670,40604,糸田町
40020072651-020713,田,130.77667304900,33.65490892930,40604,糸田町
40020073241-020907,田,130.77457298300,33.66022239590,40604,糸田町
40020072321-021223,田,130.77118096200,33.65191938980,40604,糸田町
40020072338-020548,田,130.77846291500,33.65208480800,40604,糸田町
40020073514-020992,田,130.77364335100,33.66268374720,40604,糸田町
40020073162-020776,田,130.77597839300,33.65951394820,40604,糸田町
40020071737-021026,田,130.77331715700,33.64666154200,40604,糸田町
40020072556-020947,田,130.77415582900,33.65404279000,40604,糸田町
40020073410-020872,田,130.77493867100,33.66174385950,40604,糸田町
40020072205-021399,田,130.76928558600,33.65086730890,40604,糸田町
40020073278-020713,田,130.77666011400,33.66056178950,40604,糸田町
40020071809-021027,田,130.77330675800,33.64730818150,40604,糸田町
40020073751-020154,田,130.78267159600,33.66483746310,40604,糸田町
40020073271-021274,畑,130.77060605700,33.66048783900,40604,糸田町
40020073294-020686,田,130.77694556800,33.66070458190,40604,糸田町
40020071808-021239,田,130.77102067800,33.64729380460,40604,糸田町
40020073990-020226,田,130.78188874700,33.66698743100,40604,糸田町
40020073919-020963,田,130.77395095500,33.66633530750,40604,糸田町
40020073324-020932,田,130.77429121600,33.66096965370,40604,糸田町
40020072062-020440,田,130.77962806700,33.64960442440,40604,糸田町
40020072956-021461,田,130.76859807700,33.65763861850,40604,糸田町
40020073973-020913,田,130.77448745700,33.66682661840,40604,糸田町
40020072577-019613,田,130.78853747700,33.65425644990,40604,糸田町
40020071818-020755,田,130.77623623100,33.64739139320,40604,糸田町
40020071981-020685,田,130.77699311000,33.64886656900,40604,糸田町
40020072493-021098,田,130.77252759200,33.65347614630,40604,糸田町
40020072537-021047,田,130.77307630100,33.65387319340,40604,糸田町
40020071535-020905,田,130.77462397700,33.64484308110,40604,糸田町
40020072354-021274,田,130.77063078800,33.65221334840,40604,糸田町
40020072164-019833,畑,130.78617028300,33.65053045820,40604,糸田町
40020072551-020819,田,130.77552813700,33.65399955960,40604,糸田町
40020073003-020840,田,130.77529467700,33.65808236650,40604,糸田町
40020072513-021072,田,130.77280615100,33.65365544110,40604,糸田町
40020071839-021481,田,130.76841523000,33.64757332260,40604,糸田町
40020072161-020510,田,130.77887299200,33.65049525680,40604,糸田町
40020072741-021635,田,130.76672503900,33.65569900350,40604,糸田町
40020072609-020834,田,130.77536900500,33.65452961190,40604,糸田町
40020072156-020322,田,130.78090023800,33.65044695060,40604,糸田町
40020072481-020836,田,130.77534860200,33.65337392010,40604,糸田町
40020071480-021040,田,130.77317919200,33.64434556970,40604,糸田町
40020073061-021463,田,130.76857374200,33.65858712420,40604,糸田町
40020073534-020568,田,130.77821991300,33.66287067720,40604,糸田町
40020071985-020461,田,130.77940593900,33.64890437970,40604,糸田町
40020072074-020667,田,130.77718069900,33.64970332360,40604,糸田町
40020071844-020907,田,130.77460497200,33.64762472590,40604,糸田町
40020073846-020424,田,130.77975869700,33.66569144260,40604,糸田町
40020073902-021134,田,130.77210576400,33.66617472340,40604,糸田町
40020072336-021305,田,130.77029622500,33.65205779030,40604,糸田町
40020072769-020855,田,130.77513515400,33.65597065450,40604,糸田町
40020073301-020661,田,130.77722198400,33.66076707690,40604,糸田町
40020072302-021242,田,130.77098256600,33.65174714490,40604,糸田町
40020072778-020824,田,130.77547874100,33.65605267310,40604,糸田町
40020071706-020985,田,130.77376515700,33.64638380960,40604,糸田町
40020073934-020178,田,130.78241706500,33.66648155640,40604,糸田町
40020072166-020582,田,130.77810223900,33.65053932310,40604,糸田町
40020071787-021088,田,130.77265091500,33.64711153460,40604,糸田町
40020072490-019709,田,130.78750651700,33.65347379740,40604,糸田町
40020072488-020680,田,130.77703372400,33.65344165190,40604,糸田町
40020073389-020870,田,130.77496763000,33.66156180760,40604,糸田町
40020071614-021036,田,130.77321532100,33.64554628710,40604,糸田町
40020072229-020143,畑,130.78283182000,33.65111129530,40604,糸田町
40020071787-021117,田,130.77233275000,33.64710768920,40604,糸田町
40020072550-019385,田,130.79099054000,33.65402268390,40604,糸田町
40020071809-020779,田,130.77597820100,33.64731004920,40604,糸田町
40020073665-020287,田,130.78124825400,33.66405510940,40604,糸田町
40020073750-020997,田,130.77358595400,33.66481363660,40604,糸田町
40020072548-020652,田,130.77733677800,33.65397895030,40604,糸田町
40020072720-019554,畑,130.78917011900,33.65555115530,40604,糸田町
40020072340-020790,田,130.77585343500,33.65210003380,40604,糸田町
40020071825-021390,田,130.76939162700,33.64744311620,40604,糸田町
40020071991-020526,田,130.77870619600,33.64896098970,40604,糸田町
40020071902-020205,畑,130.78216836900,33.64816225460,40604,糸田町
40020072234-021334,田,130.76998514500,33.65113462310,40604,糸田町
40020073637-020439,田,130.77960535800,33.66380391280,40604,糸田町
40020071817-021288,田,130.77048910000,33.64737402060,40604,糸田町
40020071500-020997,田,130.77363374500,33.64452358060,40604,糸田町
40020073429-020310,畑,130.78099611800,33.66192806830,40604,糸田町
40020072594-019549,田,130.78922827600,33.65441453380,40604,糸田町
40020072286-020775,田,130.77600794600,33.65161713010,40604,糸田町
40020072504-020638,田,130.77748993600,33.65357955960,40604,糸田町
40020072618-020806,田,130.77566852600,33.65461160630,40604,糸田町
40020072989-021041,田,130.77312582300,33.65794366710,40604,糸田町
40020073525-021100,田,130.77247921900,33.66278159560,40604,糸田町
40020073675-021266,田,130.77068537000,33.66413210450,40604,糸田町
40020073535-020770,田,130.77603433900,33.66287482950,40604,糸田町
40020071803-021488,田,130.76833945500,33.64724922360,40604,糸田町
40020071750-021343,田,130.76989864500,33.64677022150,40604,糸田町
40020074227-020530,田,130.77860696400,33.66912198140,40604,糸田町
40020074060-020212,田,130.78204294500,33.66762250430,40604,糸田町
40020074159-020561,田,130.77828150800,33.66851084580,40604,糸田町
40020073619-021187,田,130.77153933000,33.66362115940,40604,糸田町
40020073981-020721,田,130.77655800800,33.66690003850,40604,糸田町
40020073967-020630,田,130.77753853800,33.66677352950,40604,糸田町
40020072021-020459,田,130.77943102100,33.64923354140,40604,糸田町
40020074246-020774,田,130.77597374000,33.66928978270,40604,糸田町
40020071861-020510,田,130.77887827400,33.64778500660,40604,糸田町
40020073764-020955,田,130.77404202300,33.66493346900,40604,糸田町
40020071837-021528,田,130.76790380900,33.64754645040,40604,糸田町
40020073438-020875,田,130.77490529100,33.66200345760,40604,糸田町
40020073813-020552,田,130.77838362800,33.66539061390,40604,糸田町
40020071468-021069,田,130.77286121800,33.64423297370,40604,糸田町
40020074116-020638,田,130.77744668500,33.66811606930,40604,糸田町
40020071917-020508,田,130.77890515500,33.64829243530,40604,糸田町
40020073929-020946,田,130.77413492900,33.66642108800,40604,糸田町
40020074190-020678,田,130.77701613000,33.66878314040,40604,糸田町
40020072320-021332,田,130.77000664300,33.65190767250,40604,糸田町
40020073486-020513,田,130.77880811300,33.66244277840,40604,糸田町
40020074172-020672,田,130.77707666100,33.66862552910,40604,糸田町
40020073360-020648,田,130.77735802600,33.66130106920,40604,糸田町
40020072134-020502,田,130.77895958600,33.65024830060,40604,糸田町
40020073788-021208,田,130.77130722700,33.66514991970,40604,糸田町
40020072855-021490,田,130.76828953400,33.65673136280,40604,糸田町
40020073171-020906,田,130.77457869400,33.65959526260,40604,糸田町
40020073348-020994,田,130.77362457100,33.66118892080,40604,糸田町
40020072081-020561,田,130.77833060700,33.64976722860,40604,糸田町
40020072416-021099,田,130.77251446300,33.65278107860,40604,糸田町
40020073992-020255,田,130.78158111800,33.66700596040,40604,糸田町
40020072815-020533,畑,130.77860991900,33.65639185240,40604,糸田町
40020073491-021078,田,130.77271464400,33.66247602200,40604,糸田町
40020072795-021272,田,130.77063963900,33.65619445410,40604,糸田町
40020073838-020450,田,130.77948284800,33.66561299110,40604,糸田町
40020072691-020751,田,130.77626215900,33.65526368790,40604,糸田町
40020074104-020683,田,130.77696748200,33.66800547660,40604,糸田町
40020071608-020877,田,130.77493144700,33.64549896370,40604,糸田町
40020073471-020796,田,130.77575687300,33.66229739610,40604,糸田町
40020072395-021126,田,130.77222865700,33.65259425840,40604,糸田町
40020072363-021178,田,130.77166426000,33.65230369040,40604,糸田町
40020072414-019672,田,130.78790513500,33.65279233900,40604,糸田町
40020074003-020626,田,130.77757956900,33.66710286870,40604,糸田町
40020071815-021262,田,130.77077493400,33.64736030780,40604,糸田町
40020074072-021122,田,130.77222882400,33.66770704560,40604,糸田町
40020073666-020467,田,130.77930518900,33.66406507750,40604,糸田町
40020074277-020707,田,130.77669890200,33.66956505400,40604,糸田町
40020071745-021301,田,130.77035923200,33.64672559860,40604,糸田町
40020072115-019856,畑,130.78592575200,33.65008758170,40604,糸田町
40020073652-020358,田,130.78048247200,33.66393654380,40604,糸田町
40020071652-020596,田,130.77795738000,33.64589686270,40604,糸田町
40020072913-020762,田,130.77613799500,33.65726780680,40604,糸田町
40020071887-020360,畑,130.78049368200,33.64802675890,40604,糸田町
40020073649-020941,田,130.77419595000,33.66390405560,40604,糸田町
40020073501-020571,田,130.77818182100,33.66257495700,40604,糸田町
40020071793-021147,田,130.77201008300,33.64716191440,40604,糸田町
40020073153-021549,田,130.76765217800,33.65941346620,40604,糸田町
40020072307-020274,畑,130.78141394900,33.65181300570,40604,糸田町
40020072252-020524,田,130.77872153200,33.65131672520,40604,糸田町
40020072191-020503,田,130.77894761100,33.65076509840,40604,糸田町
40020073847-020363,田,130.78042197100,33.66569940850,40604,糸田町
40020072102-020853,田,130.77517372100,33.64995272960,40604,糸田町
40020074156-020591,田,130.77795405600,33.66848211090,40604,糸田町
40020072967-020964,田,130.77396052500,33.65775502210,40604,糸田町
40020072455-021042,田,130.77313192600,33.65312961070,40604,糸田町
40020072941-021487,田,130.76832539600,33.65750732270,40604,糸田町
40020073323-021068,田,130.77282692900,33.66096332160,40604,糸田町
40020073898-020479,田,130.77916841900,33.66615381830,40604,糸田町
40020073379-020950,田,130.77409919900,33.66146943740,40604,糸田町
40020072800-021598,田,130.76712711800,33.65623310390,40604,糸田町
40020073887-020379,田,130.78025008600,33.66605737220,40604,糸田町
40020073689-021043,田,130.77309460200,33.66426187220,40604,糸田町
40020073752-021358,田,130.76969129600,33.66481873890,40604,糸田町
40020072005-020768,田,130.77609742900,33.64908197960,40604,糸田町
40020073618-021041,田,130.77310858600,33.66361966200,40604,糸田町
40020072731-020774,田,130.77600881100,33.65563074370,40604,糸田町
40020073722-020557,田,130.77833385600,33.66456678370,40604,糸田町
40020073560-021105,田,130.77242789800,33.66309288360,40604,糸田町
40020073449-020971,田,130.77386777100,33.66209536790,40604,糸田町
40020073619-020585,田,130.77802838900,33.66363425500,40604,糸田町
40020072722-020808,田,130.77564294600,33.65554255830,40604,糸田町
40020073552-020395,田,130.78007609100,33.66303912840,40604,糸田町
40020073458-020880,田,130.77485750400,33.66218063470,40604,糸田町
40020071538-021061,田,130.77295080000,33.64486445250,40604,糸田町
40020073847-020547,田,130.77843698100,33.66569421220,40604,糸田町
40020073547-021182,畑,130.77159801100,33.66297768570,40604,糸田町
40020072930-020914,田,130.77450022400,33.65741576650,40604,糸田町
40020072028-020750,田,130.77628360000,33.64928430600,40604,糸田町
40020071747-021373,田,130.76957560000,33.64673919150,40604,糸田町
40020071966-020637,田,130.77750777200,33.64873008430,40604,糸田町
40020071671-020745,田,130.77635620000,33.64607002510,40604,糸田町
40020071797-021177,田,130.77169547800,33.64720040880,40604,糸田町
40020072457-021162,田,130.77183742800,33.65314685410,40604,糸田町
40020073997-021008,田,130.77346423900,33.66703466450,40604,糸田町
40020071966-020120,畑,130.78307719200,33.64874367400,40604,糸田町
40020072233-020441,田,130.77961380500,33.65114356420,40604,糸田町
40020073451-020377,畑,130.78028172100,33.66212689370,40604,糸田町
40020074351-020609,田,130.77775024500,33.67023544150,40604,糸田町
40020071686-020599,田,130.77792628300,33.64620853360,40604,糸田町
40020071673-020538,田,130.77858588000,33.64609601570,40604,糸田町
40020073060-021041,田,130.77312927500,33.65858882660,40604,糸田町
