﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020042644-038696,田,130.58407701600,33.38384262250,40503,大刀洗町
40020042527-034186,畑,130.63256249500,33.38294225980,40503,大刀洗町
40020041029-032940,田,130.64601020600,33.36946608190,40503,大刀洗町
40020043146-035026,畑,130.62350395300,33.38849229280,40503,大刀洗町
40020040084-034047,田,130.63414470300,33.36091333770,40503,大刀洗町
40020043536-036615,田,130.60641321400,33.39195522410,40503,大刀洗町
40020041180-032595,田,130.64970388100,33.37084114450,40503,大刀洗町
40020044073-036913,田,130.60312531600,33.39671567830,40503,大刀洗町
40020043195-036595,畑,130.60664600100,33.38888179890,40503,大刀洗町
40020040953-032854,田,130.64693090500,33.36878790690,40503,大刀洗町
40020043705-038071,畑,130.59075235000,33.39342560020,40503,大刀洗町
40020044034-035817,畑,130.61497222200,33.39647386410,40503,大刀洗町
40020044352-037980,畑,130.59170629600,33.39926443530,40503,大刀洗町
40020042245-035089,田,130.62286230800,33.38036766820,40503,大刀洗町
40020042531-034161,畑,130.63282453800,33.38297405120,40503,大刀洗町
40020045116-035969,畑,130.61329680300,33.40622163860,40503,大刀洗町
40020040192-033405,田,130.64103740000,33.36190628540,40503,大刀洗町
40020045623-036176,畑,130.61104311800,33.41079355440,40503,大刀洗町
40020044970-037117,田,130.60095502200,33.40486691240,40503,大刀洗町
40020045323-036709,畑,130.60533091400,33.40806656070,40503,大刀洗町
40020043275-035452,畑,130.61892481700,33.38963850480,40503,大刀洗町
40020041558-034588,田,130.62827846500,33.37419171010,40503,大刀洗町
40020039652-034296,畑,130.63148478000,33.35700800640,40503,大刀洗町
40020040599-034321,田,130.63118156200,33.36554643800,40503,大刀洗町
40020040905-037258,田,130.59960950600,33.36820935660,40503,大刀洗町
40020043203-035957,畑,130.61349942000,33.38897664330,40503,大刀洗町
40020042809-038482,田,130.58637419200,33.38533854810,40503,大刀洗町
40020043217-037437,畑,130.59758434000,33.38904874060,40503,大刀洗町
40020044318-036524,田,130.60735570400,33.39901111120,40503,大刀洗町
40020040489-034103,田,130.63353416700,33.36456103250,40503,大刀洗町
40020040971-032854,田,130.64693824700,33.36894952170,40503,大刀洗町
40020042786-035955,田,130.61354143700,33.38521600160,40503,大刀洗町
40020043118-036841,畑,130.60400154500,33.38817646220,40503,大刀洗町
40020042316-035497,田,130.61847274900,33.38099511190,40503,大刀洗町
40020042787-038319,畑,130.58812329200,33.38514295990,40503,大刀洗町
40020043729-036391,田,130.60880963300,33.39370477540,40503,大刀洗町
40020044480-036743,田,130.60483673600,33.40047884620,40503,大刀洗町
40020044752-037630,田,130.59545163900,33.40288317880,40503,大刀洗町
40020044224-035793,畑,130.61521751000,33.39818512630,40503,大刀洗町
40020041971-034108,畑,130.63342044100,33.37792878880,40503,大刀洗町
40020043069-037175,畑,130.60041321400,33.38772914450,40503,大刀洗町
40020041039-033086,田,130.64443783800,33.36955581870,40503,大刀洗町
40020040818-033630,田,130.63859673600,33.36755009220,40503,大刀洗町
40020044087-037133,畑,130.60082395900,33.39690595760,40503,大刀洗町
40020041556-037421,田,130.59782813200,33.37407666800,40503,大刀洗町
40020041402-034341,畑,130.63094165400,33.37279089670,40503,大刀洗町
40020042193-033118,田,130.64405486400,33.37996053240,40503,大刀洗町
40020040955-032954,田,130.64585402100,33.36880418910,40503,大刀洗町
40020040290-033978,田,130.63488329100,33.36277779130,40503,大刀洗町
40020044285-035804,畑,130.61509612000,33.39873532830,40503,大刀洗町
40020043942-035612,畑,130.61717860600,33.39565107700,40503,大刀洗町
40020044170-037310,畑,130.59892004100,33.39765285560,40503,大刀洗町
40020040945-032756,田,130.64798621300,33.36871859840,40503,大刀洗町
40020043998-037411,畑,130.59783908500,33.39609938430,40503,大刀洗町
40020043955-036818,田,130.60421324500,33.39572380010,40503,大刀洗町
40020044616-035619,畑,130.61707335100,33.40172765020,40503,大刀洗町
40020041006-032708,田,130.64850159200,33.36927315310,40503,大刀洗町
40020042906-033249,田,130.64261852700,33.38638356570,40503,大刀洗町
40020044246-037109,畑,130.60107104900,33.39834436060,40503,大刀洗町
40020040128-033569,畑,130.63928528600,33.36132448160,40503,大刀洗町
40020042790-038492,田,130.58626736300,33.38516763930,40503,大刀洗町
40020040661-034450,田,130.62979268800,33.36610156990,40503,大刀洗町
40020040633-033531,田,130.63966927200,33.36588236390,40503,大刀洗町
40020042155-038686,田,130.58421180200,33.37943479340,40503,大刀洗町
40020044000-036243,田,130.61038912200,33.39615145550,40503,大刀洗町
40020041897-036202,田,130.61091784900,33.37719412840,40503,大刀洗町
40020041126-032571,田,130.64997078900,33.37035395140,40503,大刀洗町
40020043269-036919,田,130.60316078100,33.38953821190,40503,大刀洗町
40020043158-034754,田,130.62642773700,33.38861224100,40503,大刀洗町
40020044571-035855,畑,130.61453930700,33.40131711150,40503,大刀洗町
40020042618-033796,田,130.63675176300,33.38377487820,40503,大刀洗町
40020045184-036688,畑,130.60556537300,33.40680988630,40503,大刀洗町
40020044029-037625,畑,130.59553035300,33.39636872770,40503,大刀洗町
40020045200-036995,田,130.60225435500,33.40694731970,40503,大刀洗町
40020045186-036302,田,130.60971350500,33.40684976420,40503,大刀洗町
40020041558-037676,田,130.59509127300,33.37408627270,40503,大刀洗町
40020042932-037476,畑,130.59718167900,33.38647936950,40503,大刀洗町
40020040049-033705,畑,130.63782139600,33.36061050430,40503,大刀洗町
40020040625-033492,田,130.64008736200,33.36580642710,40503,大刀洗町
40020042278-035474,田,130.61872371200,33.38065086950,40503,大刀洗町
40020040705-033883,田,130.63588569000,33.36651900270,40503,大刀洗町
40020044209-036332,田,130.60942771500,33.39803741130,40503,大刀洗町
40020044663-035834,畑,130.61476628300,33.40214442150,40503,大刀洗町
40020043211-035894,畑,130.61417057200,33.38904913590,40503,大刀洗町
40020043890-037173,畑,130.60039438000,33.39512973580,40503,大刀洗町
40020042193-038865,田,130.58228861400,33.37976945210,40503,大刀洗町
40020044114-036575,畑,130.60681698300,33.39717356600,40503,大刀洗町
40020040667-031937,畑,130.65680134700,33.36623540420,40503,大刀洗町
40020045312-035994,田,130.61301571600,33.40799331900,40503,大刀洗町
40020044011-038012,畑,130.59137106200,33.39619528700,40503,大刀洗町
40020043833-036394,田,130.60877537100,33.39464268420,40503,大刀洗町
40020040227-034609,田,130.62809991100,33.36218631580,40503,大刀洗町
40020042953-037397,畑,130.59803344700,33.38667565070,40503,大刀洗町
40020044614-037001,畑,130.60221931400,33.40166418230,40503,大刀洗町
40020040664-033685,田,130.63801504700,33.36616051430,40503,大刀洗町
40020044466-037378,畑,130.59817462700,33.40031811000,40503,大刀洗町
40020041407-032174,畑,130.65422209300,33.37290439170,40503,大刀洗町
40020043987-036371,田,130.60901512700,33.39603022560,40503,大刀洗町
40020044409-037898,畑,130.59257986800,33.39978231310,40503,大刀洗町
40020041928-038322,田,130.58813065000,33.37740086580,40503,大刀洗町
40020043668-036520,田,130.60742540000,33.39315018610,40503,大刀洗町
40020040362-033687,田,130.63800532500,33.36343629760,40503,大刀洗町
40020043369-037196,田,130.60017317000,33.39043101930,40503,大刀洗町
40020042161-038530,畑,130.58588681800,33.37949497750,40503,大刀洗町
40020041258-037595,田,130.59597286400,33.37138542410,40503,大刀洗町
40020043295-035133,田,130.62235591100,33.38983254210,40503,大刀洗町
40020044528-035820,畑,130.61492205700,33.40093258290,40503,大刀洗町
40020044675-037166,畑,130.60044433600,33.40220796410,40503,大刀洗町
40020040762-033935,田,130.63532494700,33.36702857410,40503,大刀洗町
40020041866-035749,田,130.61578273500,33.37692693700,40503,大刀洗町
40020043638-037709,田,130.59465135600,33.39283670890,40503,大刀洗町
40020040434-033725,田,130.63759324700,33.36407697640,40503,大刀洗町
40020040783-036594,田,130.60675120600,33.36713113360,40503,大刀洗町
40020043955-037371,畑,130.59827127500,33.39570667240,40503,大刀洗町
40020043949-037135,田,130.60080676100,33.39566593170,40503,大刀洗町
40020042209-034151,畑,130.63295207000,33.38007039110,40503,大刀洗町
40020040879-033450,畑,130.64053154900,33.36809818060,40503,大刀洗町
40020043698-035089,畑,130.62281171800,33.39346521070,40503,大刀洗町
40020041702-037084,田,130.60144707700,33.37540616150,40503,大刀洗町
40020043254-037362,畑,130.59839218200,33.38939130110,40503,大刀洗町
40020043226-035002,畑,130.62376193300,33.38921696290,40503,大刀洗町
40020043640-037279,畑,130.59926727000,33.39287186160,40503,大刀洗町
40020041478-032532,田,130.65038060600,33.37353446050,40503,大刀洗町
40020043256-035816,畑,130.61500933100,33.38946054210,40503,大刀洗町
40020041474-034786,田,130.62615712200,33.37342827810,40503,大刀洗町
40020044732-036719,田,130.60524267500,33.40273449950,40503,大刀洗町
40020040693-036411,田,130.60871953000,33.36633008510,40503,大刀洗町
40020045499-037078,畑,130.60135993000,33.40963872910,40503,大刀洗町
40020043291-037492,畑,130.59699373300,33.38971661240,40503,大刀洗町
40020041169-032405,田,130.65174955300,33.37074736110,40503,大刀洗町
40020043729-038199,畑,130.58938029700,33.39363981810,40503,大刀洗町
40020042507-033405,田,130.64095462500,33.38277921450,40503,大刀洗町
40020043515-037099,田,130.60121543800,33.39174936320,40503,大刀洗町
40020043172-037211,畑,130.60002280300,33.38865754580,40503,大刀洗町
40020042053-036048,田,130.61256446800,33.37860615510,40503,大刀洗町
40020040227-034145,田,130.63308683500,33.36220108580,40503,大刀洗町
40020039794-034010,田,130.63455738900,33.35829881470,40503,大刀洗町
40020041177-037911,田,130.59257531900,33.37063802930,40503,大刀洗町
40020040022-034043,田,130.63419513200,33.36035545290,40503,大刀洗町
40020041644-033601,田,130.63888036600,33.37499564050,40503,大刀洗町
40020042716-037900,田,130.59263397300,33.38451647230,40503,大刀洗町
40020041194-032872,田,130.64672990300,33.37095976010,40503,大刀洗町
40020041032-032995,田,130.64541391300,33.36949617120,40503,大刀洗町
40020043119-035094,田,130.62277420100,33.38824944610,40503,大刀洗町
40020040188-033479,田,130.64024396800,33.36187194860,40503,大刀洗町
40020041560-037492,田,130.59707259100,33.37410672060,40503,大刀洗町
40020043790-036824,田,130.60415701800,33.39424130650,40503,大刀洗町
40020042488-038604,田,130.58508136900,33.38243989920,40503,大刀洗町
40020045432-037258,畑,130.59941696000,33.40903087480,40503,大刀洗町
40020045506-036576,畑,130.60675120500,33.40972158720,40503,大刀洗町
40020040071-034082,田,130.63377413900,33.36079589730,40503,大刀洗町
40020045939-035982,田,130.61311545000,33.41364187130,40503,大刀洗町
40020041998-034420,畑,130.63006912600,33.37816024630,40503,大刀洗町
40020040698-033064,畑,130.64468616100,33.36648434720,40503,大刀洗町
40020044626-037025,畑,130.60195779300,33.40176761650,40503,大刀洗町
40020044679-035723,畑,130.61595945600,33.40228911770,40503,大刀洗町
40020043792-037677,田,130.59498808800,33.39423068940,40503,大刀洗町
40020043455-036706,田,130.60544055200,33.39122141870,40503,大刀洗町
40020044130-036658,田,130.60592222600,33.39731311520,40503,大刀洗町
40020043761-037367,田,130.59832208800,33.39395568590,40503,大刀洗町
40020043923-037467,畑,130.59723407900,33.39542097940,40503,大刀洗町
40020042115-038063,田,130.59091013500,33.37909366170,40503,大刀洗町
40020040496-033844,田,130.63631204500,33.36463972700,40503,大刀洗町
40020044626-036521,畑,130.60738018500,33.40178454630,40503,大刀洗町
40020040210-034039,田,130.63423190400,33.36205290450,40503,大刀洗町
40020044555-037487,畑,130.59699508500,33.40111897800,40503,大刀洗町
40020040758-033846,田,130.63628302700,33.36699963140,40503,大刀洗町
40020044505-037119,田,130.60095327000,33.40067966600,40503,大刀洗町
40020043262-034972,畑,130.62407883200,33.38954291380,40503,大刀洗町
40020043456-036523,田,130.60740696100,33.39123881010,40503,大刀洗町
40020043830-036813,田,130.60427101900,33.39460240160,40503,大刀洗町
40020043711-036528,畑,130.60734466300,33.39353712620,40503,大刀洗町
40020044030-036235,田,130.61047360400,33.39642185850,40503,大刀洗町
40020039811-033967,田,130.63501755400,33.35845256640,40503,大刀洗町
40020044114-037876,畑,130.59282790500,33.39712603350,40503,大刀洗町
40020044572-037166,田,130.60044553600,33.40127752080,40503,大刀洗町
40020044509-037069,田,130.60149196600,33.40071618950,40503,大刀洗町
40020040939-034490,畑,130.62935199700,33.36860659210,40503,大刀洗町
40020042846-038388,田,130.58738145300,33.38567598140,40503,大刀洗町
40020042100-036181,田,130.61113356900,33.37902442940,40503,大刀洗町
40020040915-033097,田,130.64431928000,33.36843752620,40503,大刀洗町
40020043548-036152,畑,130.61138744400,33.39208515450,40503,大刀洗町
40020044038-036124,畑,130.61167329600,33.39650420870,40503,大刀洗町
40020044783-035687,畑,130.61633729300,33.40323387120,40503,大刀洗町
40020042599-034523,田,130.62893021500,33.38358057520,40503,大刀洗町
40020043833-036270,田,130.61010827100,33.39464574590,40503,大刀洗町
40020040241-034112,田,130.63344548900,33.36232478860,40503,大刀洗町
40020040509-032969,畑,130.64570928500,33.36478280200,40503,大刀洗町
40020040564-033798,田,130.63680476900,33.36524783290,40503,大刀洗町
40020040102-034316,田,130.63125026200,33.36106726130,40503,大刀洗町
40020043855-036307,畑,130.60971479800,33.39484611540,40503,大刀洗町
40020042397-033028,田,130.64501202100,33.38180037320,40503,大刀洗町
40020043610-037093,田,130.60126704300,33.39260864660,40503,大刀洗町
40020044304-037629,畑,130.59548231200,33.39885060000,40503,大刀洗町
40020043901-036463,田,130.60803283200,33.39525225480,40503,大刀洗町
40020040540-034376,畑,130.63059620600,33.36501374040,40503,大刀洗町
40020043052-034683,田,130.62720074300,33.38765298210,40503,大刀洗町
40020043096-037321,畑,130.59883825700,33.38796580090,40503,大刀洗町
40020042357-034810,田,130.62585958200,33.38138723980,40503,大刀洗町
40020042680-034598,田,130.62812445100,33.38430204950,40503,大刀洗町
40020040295-034134,田,130.63320872500,33.36281652220,40503,大刀洗町
40020042492-035536,田,130.61804671300,33.38257991000,40503,大刀洗町
40020040196-033523,田,130.63977516700,33.36194375770,40503,大刀洗町
40020041063-032632,田,130.64931167200,33.36979055260,40503,大刀洗町
40020039847-034031,田,130.63432665700,33.35878170270,40503,大刀洗町
40020043701-036794,畑,130.60447633900,33.39344024040,40503,大刀洗町
40020043368-036920,田,130.60314351200,33.39043322450,40503,大刀洗町
40020044473-037015,田,130.60207213300,33.40038950840,40503,大刀洗町
40020043472-034952,田,130.62429273100,33.39143844820,40503,大刀洗町
40020039707-034493,田,130.62937214000,33.35749954910,40503,大刀洗町
40020041403-037050,畑,130.60182150900,33.37270753740,40503,大刀洗町
40020042309-034949,田,130.62436553700,33.38095007710,40503,大刀洗町
40020043856-038094,畑,130.59050486400,33.39479100660,40503,大刀洗町
40020044493-037016,田,130.60205849200,33.40057333590,40503,大刀洗町
40020043844-037545,畑,130.59640177100,33.39469945580,40503,大刀洗町
40020041143-035075,田,130.62306314600,33.37042969550,40503,大刀洗町
40020040783-032270,畑,130.65321477800,33.36727227450,40503,大刀洗町
40020040899-033342,畑,130.64168896800,33.36829022490,40503,大刀洗町
40020040802-032229,畑,130.65366048300,33.36744644700,40503,大刀洗町
40020041508-037608,田,130.59581986200,33.37363303980,40503,大刀洗町
40020044162-036158,田,130.61130021900,33.39761853990,40503,大刀洗町
40020041677-034855,田,130.62540081900,33.37525078680,40503,大刀洗町
40020040219-033651,田,130.63839271300,33.36214008760,40503,大刀洗町
40020039881-033946,田,130.63523944900,33.35908920320,40503,大刀洗町
40020041175-032740,田,130.64814766300,33.37078958340,40503,大刀洗町
40020044606-037076,畑,130.60141273200,33.40159233400,40503,大刀洗町
40020040862-033398,畑,130.64108960700,33.36794973470,40503,大刀洗町
40020044619-035796,畑,130.61517242400,33.40174960710,40503,大刀洗町
40020043898-037154,畑,130.60060716500,33.39520289910,40503,大刀洗町
40020045478-036697,畑,130.60544955400,33.40946590600,40503,大刀洗町
40020044651-037112,畑,130.60102697100,33.40199651550,40503,大刀洗町
40020043824-037239,畑,130.59968924000,33.39453251910,40503,大刀洗町
40020043992-037845,畑,130.59317262600,33.39602687190,40503,大刀洗町
40020043442-036962,田,130.60268681500,33.39110094070,40503,大刀洗町
40020039917-034001,田,130.63464614900,33.35941328030,40503,大刀洗町
40020040589-032571,畑,130.64998653500,33.36551659110,40503,大刀洗町
40020044582-035842,畑,130.61468236500,33.40141866820,40503,大刀洗町
40020043026-033516,田,130.63974170000,33.38746073000,40503,大刀洗町
40020040990-034199,田,130.63247724300,33.36908000700,40503,大刀洗町
40020042252-035586,田,130.61752430400,33.38041167810,40503,大刀洗町
40020044150-035799,畑,130.61516375000,33.39751934820,40503,大刀洗町
40020044685-035626,畑,130.61699491800,33.40234644120,40503,大刀洗町
40020042247-036322,田,130.60961435700,33.38034702870,40503,大刀洗町
40020044263-036375,田,130.60896306800,33.39852154990,40503,大刀洗町
40020040224-033730,田,130.63754312100,33.36218292170,40503,大刀洗町
40020042750-036982,田,130.60250398700,33.38485789700,40503,大刀洗町
40020044493-036926,田,130.60303285400,33.40057521820,40503,大刀洗町
40020044604-036468,田,130.60794815600,33.40159167030,40503,大刀洗町
40020044332-036312,田,130.60963420700,33.39914805290,40503,大刀洗町
40020044251-036578,畑,130.60678462000,33.39840080370,40503,大刀洗町
40020041237-032643,田,130.64919370100,33.37135079200,40503,大刀洗町
40020040091-034031,田,130.63431684900,33.36097723440,40503,大刀洗町
40020042129-038537,畑,130.58580953500,33.37919904710,40503,大刀洗町
40020043500-036495,田,130.60770580000,33.39163774140,40503,大刀洗町
40020040796-033793,田,130.63684866600,33.36734701500,40503,大刀洗町
40020044403-035795,畑,130.61519408500,33.39979927760,40503,大刀洗町
40020040971-033867,畑,130.63605078100,33.36892049960,40503,大刀洗町
40020041490-035063,田,130.62317489800,33.37356316930,40503,大刀洗町
40020042424-035803,田,130.61518407200,33.38195336480,40503,大刀洗町
40020039854-034015,田,130.63450233200,33.35884275060,40503,大刀洗町
40020040599-034310,田,130.63130420600,33.36555003780,40503,大刀洗町
40020039924-033984,田,130.63482408300,33.35947003770,40503,大刀洗町
40020041138-033441,田,130.64062423500,33.37043790020,40503,大刀洗町
40020042034-035074,田,130.62303814700,33.37846332170,40503,大刀洗町
40020039891-034345,田,130.63095675700,33.35916117950,40503,大刀洗町
40020044489-037068,田,130.60150805400,33.40053321390,40503,大刀洗町
40020043725-036987,田,130.60240684400,33.39364380300,40503,大刀洗町
40020040135-034069,田,130.63391269300,33.36137108200,40503,大刀洗町
40020044373-037989,畑,130.59160509000,33.39945450580,40503,大刀洗町
40020040454-032861,畑,130.64688161700,33.36429172680,40503,大刀洗町
40020042624-035375,田,130.61978022800,33.38377631640,40503,大刀洗町
40020043786-038073,畑,130.59072659400,33.39416385600,40503,大刀洗町
40020042625-034514,田,130.62902788900,33.38381402860,40503,大刀洗町
40020042887-038413,田,130.58711451300,33.38603985600,40503,大刀洗町
40020043121-036918,田,130.60317515100,33.38820605570,40503,大刀洗町
40020041350-032204,畑,130.65390094600,33.37238468330,40503,大刀洗町
40020043556-037894,畑,130.59266061700,33.39209616510,40503,大刀洗町
40020040583-033580,田,130.63914232800,33.36543234780,40503,大刀洗町
40020044077-037024,田,130.60199250900,33.39682071810,40503,大刀洗町
40020041334-033283,田,130.64231195400,33.37221435630,40503,大刀洗町
40020040587-033598,田,130.63895515100,33.36546244870,40503,大刀洗町
40020040799-034758,田,130.62647452500,33.36733540390,40503,大刀洗町
40020042697-037050,田,130.60177265400,33.38437809580,40503,大刀洗町
40020044228-036221,畑,130.61061713300,33.39821204190,40503,大刀洗町
40020043685-036473,田,130.60793239600,33.39330471380,40503,大刀洗町
40020041995-034556,田,130.62859892700,33.37813418750,40503,大刀洗町
40020044040-036518,畑,130.60743761700,33.39650330200,40503,大刀洗町
40020042474-035803,田,130.61518288600,33.38241132150,40503,大刀洗町
40020042943-034751,田,130.62647259400,33.38667012750,40503,大刀洗町
40020043557-036432,田,130.60837998100,33.39215349760,40503,大刀洗町
40020043836-037075,田,130.60145575700,33.39465044600,40503,大刀洗町
40020040141-034052,田,130.63409544700,33.36142937850,40503,大刀洗町
40020040768-034066,田,130.63392047000,33.36708182010,40503,大刀洗町
40020043158-034720,田,130.62680064200,33.38860844150,40503,大刀洗町
40020043286-036555,畑,130.60706665300,33.38970870720,40503,大刀洗町
40020044801-035845,畑,130.61464281600,33.40339088040,40503,大刀洗町
40020044658-037148,畑,130.60063356200,33.40205641150,40503,大刀洗町
40020045345-036801,畑,130.60434047200,33.40826299010,40503,大刀洗町
40020043106-037453,畑,130.59742658800,33.38805477150,40503,大刀洗町
40020043286-035876,畑,130.61436233200,33.38972600650,40503,大刀洗町
40020041365-036910,田,130.60332518200,33.37237548870,40503,大刀洗町
40020043074-036891,畑,130.60346030900,33.38778064490,40503,大刀洗町
40020042786-035982,田,130.61324860900,33.38521870320,40503,大刀洗町
40020042968-035989,畑,130.61316680600,33.38685501030,40503,大刀洗町
40020043236-037344,畑,130.59858751800,33.38922865740,40503,大刀洗町
40020042891-033164,田,130.64352949600,33.38625016380,40503,大刀洗町
40020044147-036177,田,130.61109308600,33.39748206030,40503,大刀洗町
40020043029-037890,田,130.59273054700,33.38733820410,40503,大刀洗町
40020044675-035819,畑,130.61491946400,33.40225399000,40503,大刀洗町
40020040132-033428,畑,130.64080065600,33.36137014980,40503,大刀洗町
40020042651-034735,田,130.62665139600,33.38403700140,40503,大刀洗町
40020043236-037405,畑,130.59793040800,33.38922418590,40503,大刀洗町
40020045250-036280,田,130.60994491300,33.40741919960,40503,大刀洗町
40020039958-034056,田,130.63405942400,33.35977943900,40503,大刀洗町
40020040128-034085,田,130.63373406500,33.36130761430,40503,大刀洗町
40020039911-034018,田,130.63446804000,33.35935136870,40503,大刀洗町
40020042659-038317,田,130.58815316000,33.38399267500,40503,大刀洗町
40020040234-034129,田,130.63326366200,33.36226748240,40503,大刀洗町
40020039992-033972,田,130.63496046600,33.36008427430,40503,大刀洗町
40020041730-036564,田,130.60702979400,33.37566975840,40503,大刀洗町
40020044155-037926,畑,130.59229825000,33.39749128300,40503,大刀洗町
40020041004-032775,田,130.64778399900,33.36924971110,40503,大刀洗町
40020040619-032590,畑,130.64978071100,33.36578090280,40503,大刀洗町
40020043404-037130,田,130.60087871200,33.39074901260,40503,大刀洗町
40020042813-036969,畑,130.60263940900,33.38542397690,40503,大刀洗町
40020044491-036037,畑,130.61258258200,33.40059009760,40503,大刀洗町
40020042102-033583,田,130.63905891800,33.37912903500,40503,大刀洗町
40020043951-037391,畑,130.59805608000,33.39567068800,40503,大刀洗町
40020043147-037316,畑,130.59889292500,33.38842227230,40503,大刀洗町
40020042555-034917,田,130.62470108600,33.38316553770,40503,大刀洗町
40020040552-034269,田,130.63174141200,33.36512579580,40503,大刀洗町
40020040279-033547,田,130.63950761100,33.36268652700,40503,大刀洗町
40020040958-032410,田,130.65170552000,33.36884423610,40503,大刀洗町
40020043886-037193,畑,130.60018273900,33.39508881940,40503,大刀洗町
40020043426-037099,田,130.60121395900,33.39095240190,40503,大刀洗町
40020040198-033537,田,130.63962617100,33.36196255370,40503,大刀洗町
40020042210-034169,畑,130.63275678900,33.38007735770,40503,大刀洗町
40020043943-037083,田,130.60136977300,33.39561483940,40503,大刀洗町
40020041066-032569,田,130.64998968600,33.36981448940,40503,大刀洗町
40020043882-037214,畑,130.59996360100,33.39505496210,40503,大刀洗町
40020042053-034286,田,130.63150357200,33.37865973040,40503,大刀洗町
40020041208-034157,田,130.63291708200,33.37104271540,40503,大刀洗町
40020040677-031887,畑,130.65733273900,33.36632848110,40503,大刀洗町
40020043032-035646,畑,130.61684277400,33.38744066240,40503,大刀洗町
40020040948-034324,田,130.63113657700,33.36869781610,40503,大刀洗町
40020042316-034819,田,130.62576276600,33.38101349820,40503,大刀洗町
40020042894-037961,田,130.59197101300,33.38611703770,40503,大刀洗町
40020041012-032564,田,130.65004582500,33.36932544410,40503,大刀洗町
40020044469-037066,田,130.60152822200,33.40035105320,40503,大刀洗町
40020041176-032694,田,130.64864123700,33.37080465930,40503,大刀洗町
40020041464-034996,田,130.62389018800,33.37332894760,40503,大刀洗町
40020043091-035013,畑,130.62364822600,33.38799809900,40503,大刀洗町
40020041394-037851,田,130.59321606500,33.37259973760,40503,大刀洗町
40020040739-032343,畑,130.65243649800,33.36687091420,40503,大刀洗町
40020044074-036118,田,130.61173362000,33.39682277570,40503,大刀洗町
40020040220-034162,田,130.63290873900,33.36213413360,40503,大刀洗町
40020040591-033616,田,130.63875546500,33.36549685440,40503,大刀洗町
40020043966-035914,畑,130.61392974400,33.39585745470,40503,大刀洗町
40020040354-033317,田,130.64198431700,33.36337195480,40503,大刀洗町
40020042992-034590,田,130.62819742800,33.38712009700,40503,大刀洗町
40020043881-037655,田,130.59521909000,33.39503472940,40503,大刀洗町
40020042630-033228,田,130.64285116100,33.38389595250,40503,大刀洗町
40020043940-036223,田,130.61060810300,33.39561281480,40503,大刀洗町
40020040126-033448,畑,130.64058660500,33.36131642020,40503,大刀洗町
40020044819-035729,田,130.61588279300,33.40355210230,40503,大刀洗町
40020040255-034077,田,130.63381251400,33.36245361590,40503,大刀洗町
40020043412-036880,田,130.60356924200,33.39083287070,40503,大刀洗町
40020044182-035878,畑,130.61431033100,33.39781104440,40503,大刀洗町
40020045165-035847,畑,130.61460057100,33.40667211070,40503,大刀洗町
40020043019-033307,田,130.64198875100,33.38740159370,40503,大刀洗町
40020044639-035863,畑,130.61445060200,33.40192919740,40503,大刀洗町
40020043136-037459,畑,130.59736105100,33.38832372960,40503,大刀洗町
40020042695-032964,畑,130.64568996700,33.38449333150,40503,大刀洗町
40020042198-034200,畑,130.63242702200,33.37997099790,40503,大刀洗町
40020040121-034102,田,130.63355298700,33.36124570730,40503,大刀洗町
40020042311-035272,田,130.62089974300,33.38095485400,40503,大刀洗町
40020042284-035638,田,130.61696455700,33.38070320200,40503,大刀洗町
40020044236-038015,畑,130.59133448500,33.39821716880,40503,大刀洗町
40020043329-035118,畑,130.62251454100,33.39014314130,40503,大刀洗町
40020042937-034227,田,130.63210402600,33.38663888320,40503,大刀洗町
40020041287-034136,畑,130.63314747400,33.37175698570,40503,大刀洗町
40020043454-037169,田,130.60045957300,33.39119831520,40503,大刀洗町
40020043268-036883,畑,130.60354489600,33.38953123140,40503,大刀洗町
40020044187-037230,畑,130.59977929100,33.39780362450,40503,大刀洗町
40020044431-036730,田,130.60514215700,33.40001963700,40503,大刀洗町
40020044319-036073,畑,130.61220775500,33.39903484240,40503,大刀洗町
40020043432-038183,畑,130.58956289400,33.39096363760,40503,大刀洗町
40020043790-037398,畑,130.59798660500,33.39422349100,40503,大刀洗町
40020043987-037772,田,130.59395497000,33.39598560700,40503,大刀洗町
40020040276-033534,田,130.63965508900,33.36266089630,40503,大刀洗町
40020043221-037314,畑,130.59890869700,33.38908892880,40503,大刀洗町
40020040162-033662,畑,130.63827640700,33.36163189630,40503,大刀洗町
40020040063-033941,田,130.63528372900,33.36072625190,40503,大刀洗町
40020044603-035632,畑,130.61694021900,33.40161010460,40503,大刀洗町
40020044346-036220,田,130.61062623000,33.39927662030,40503,大刀洗町
40020041253-035107,田,130.62270731900,33.37141993350,40503,大刀洗町
40020043060-037215,畑,130.59997797300,33.38764709060,40503,大刀洗町
40020040992-036267,田,130.61025811800,33.36902957700,40503,大刀洗町
40020042605-033114,田,130.64408031700,33.38367608380,40503,大刀洗町
40020039890-034068,田,130.63392748700,33.35916384080,40503,大刀洗町
40020043051-037503,畑,130.59688444400,33.38755118420,40503,大刀洗町
40020042429-035011,田,130.62369293400,33.38202882740,40503,大刀洗町
40020044539-035806,畑,130.61507255400,33.40103247240,40503,大刀洗町
40020040279-034151,田,130.63302573900,33.36266845460,40503,大刀洗町
40020043380-035651,畑,130.61678587300,33.39058658220,40503,大刀洗町
