﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-107722-053317,田,133.74903525200,35.02759229280,33214,真庭市
3305-112492-057511,畑,133.70339926300,34.98436069940,33214,真庭市
3305-110265-055106,田,133.72959299700,35.00457055410,33214,真庭市
3305-099699-062283,畑,133.65018082200,35.09939618010,33214,真庭市
3305-092924-066580,畑,133.60249848200,35.16019243730,33214,真庭市
3305-104780-053774,畑,133.74383142400,35.05409037280,33214,真庭市
3305-109576-053878,田,133.74300548800,35.01085019450,33214,真庭市
3305-103531-061707,田,133.65678338400,35.06489276520,33214,真庭市
3305-109105-054781,田,133.73308233500,35.01504789790,33214,真庭市
3305-104725-063716,畑,133.63484286400,35.05400173870,33214,真庭市
3305-113190-059818,田,133.67818314900,34.97794009080,33214,真庭市
3305-102720-046852,田,133.81959671800,35.07299798730,33214,真庭市
3305-096878-046068,畑,133.82786610000,35.12569402220,33214,真庭市
3305-085831-052833,田,133.75293467300,35.22494124890,33214,真庭市
3305-112024-056274,田,133.71691526500,34.98864885850,33214,真庭市
3305-112540-058216,田,133.69568327700,34.98389142100,33214,真庭市
3305-092445-066557,田,133.60271967500,35.16451048150,33214,真庭市
3305-104333-053305,田,133.74894212800,35.05813677640,33214,真庭市
3305-109834-059962,田,133.67636524900,35.00817697260,33214,真庭市
3305-111584-058922,田,133.68788529500,34.99246433590,33214,真庭市
3305-104212-052378,田,133.75910446200,35.05928213690,33214,真庭市
3305-090396-062469,田,133.64743756800,35.18324201610,33214,真庭市
3305-096934-063350,田,133.63826478500,35.12424998360,33214,真庭市
3305-102421-049768,田,133.78760942200,35.07555783280,33214,真庭市
3305-102391-049763,田,133.78766061600,35.07582372980,33214,真庭市
3305-113599-061885,田,133.65558035600,34.97412878350,33214,真庭市
3305-112591-065277,田,133.61835567600,34.98299957540,33214,真庭市
3305-080357-055811,田,133.71985563700,35.27412461160,33214,真庭市
3305-092216-053567,田,133.74529193600,35.16735395050,33214,真庭市
3305-111547-058718,畑,133.69010925300,34.99280978050,33214,真庭市
3305-112661-057148,田,133.70739216900,34.98286279700,33214,真庭市
3305-103069-053978,田,133.74148647700,35.06949529500,33214,真庭市
3305-108855-062329,畑,133.65035479700,35.01686552440,33214,真庭市
3305-118482-064304,畑,133.62946618400,34.92995873490,33214,真庭市
3305-117223-064973,畑,133.62191386800,34.94130610650,33214,真庭市
3305-107034-049639,田,133.78929515500,35.03397657930,33214,真庭市
3305-111686-065220,田,133.61890110600,34.99116208480,33214,真庭市
3305-103226-047129,畑,133.81666227400,35.06842258280,33214,真庭市
3305-113483-060761,田,133.66787521400,34.97523818120,33214,真庭市
3305-096064-057031,畑,133.70752921000,35.13247797000,33214,真庭市
3305-115530-059927,畑,133.67716035500,34.95683687750,33214,真庭市
3305-085958-061862,田,133.65376166900,35.22327849300,33214,真庭市
3305-105951-060925,田,133.66552823100,35.04312120570,33214,真庭市
3305-100193-062193,田,133.65119714500,35.09494742460,33214,真庭市
3305-109819-050799,田,133.77674841200,35.00881520970,33214,真庭市
3305-106633-061101,田,133.66365067500,35.03697011800,33214,真庭市
3305-105369-053656,畑,133.74516247800,35.04878551690,33214,真庭市
3305-078873-058381,畑,133.69150145200,35.28735265660,33214,真庭市
3305-097652-056808,田,133.71008603300,35.11817614160,33214,真庭市
3305-115460-053894,田,133.74320450700,34.95780420010,33214,真庭市
3305-079677-062589,田,133.64530201300,35.27985506610,33214,真庭市
3305-111372-058998,田,133.68703034200,34.99437203470,33214,真庭市
3305-104760-054849,田,133.73204887500,35.05420676400,33214,真庭市
3305-102736-051897,田,133.76428036400,35.07260941990,33214,真庭市
3305-104755-052525,田,133.75752688400,35.05437756830,33214,真庭市
3305-086979-058992,畑,133.68535839400,35.21424961310,33214,真庭市
3305-081337-064127,田,133.62852509700,35.26479180930,33214,真庭市
3305-093178-064773,田,133.62235446000,35.15801842980,33214,真庭市
3305-104165-053275,田,133.74926108200,35.05965718330,33214,真庭市
3305-108025-053763,田,133.74415801600,35.02483907790,33214,真庭市
3305-090422-053068,田,133.75064964400,35.18355240160,33214,真庭市
3305-106525-049382,田,133.79208399400,35.03858168040,33214,真庭市
3305-106543-049250,田,133.79352542500,35.03842562000,33214,真庭市
3305-102100-063507,田,133.63693363200,35.07767873200,33214,真庭市
3305-107699-053047,田,133.75198974900,35.02780818220,33214,真庭市
3305-110186-055601,田,133.72416575000,35.00525759100,33214,真庭市
3305-108122-064456,畑,133.62699413100,35.02333298610,33214,真庭市
3305-078647-062537,田,133.64579697000,35.28913813190,33214,真庭市
3305-100838-060712,田,133.66748755800,35.08922423450,33214,真庭市
3305-104233-066175,畑,133.60785062700,35.05828207800,33214,真庭市
3305-101737-050955,畑,133.77455253700,35.08165944130,33214,真庭市
3305-102191-054883,畑,133.73150688200,35.07736239770,33214,真庭市
3305-082191-050606,田,133.77717687600,35.25786889670,33214,真庭市
3305-114811-061979,田,133.65463858700,34.96319884030,33214,真庭市
3305-099527-062179,田,133.65130107700,35.10095518990,33214,真庭市
3305-078815-049420,田,133.79000489100,35.28835938960,33214,真庭市
3305-117898-064296,畑,133.62949980600,34.93522711690,33214,真庭市
3305-102101-055112,田,133.72898602600,35.07816578480,33214,真庭市
3305-091893-054833,田,133.73137142900,35.17019186470,33214,真庭市
3305-113493-059665,田,133.67987711500,34.97521121400,33214,真庭市
3305-110686-063999,田,133.63220242500,35.00025293040,33214,真庭市
3305-079529-059310,畑,133.68133231700,35.28138466700,33214,真庭市
3305-104748-066615,畑,133.60297730800,35.05333948520,33214,真庭市
3305-078727-058371,畑,133.69159603000,35.28867235530,33214,真庭市
3305-080114-054111,田,133.73852342000,35.27640820400,33214,真庭市
3305-079441-061028,畑,133.66244505300,35.28207398460,33214,真庭市
3305-112205-057207,畑,133.70671387600,34.98696919420,33214,真庭市
3305-106552-049410,畑,133.79177270700,35.03833934800,33214,真庭市
3305-091342-058142,田,133.69500565800,35.17497480810,33214,真庭市
3305-078688-051380,田,133.76845292800,35.28940165550,33214,真庭市
3305-117087-064686,田,133.62517121400,34.94251332240,33214,真庭市
3305-092362-062380,畑,133.64855383400,35.16552882470,33214,真庭市
3305-101944-055649,田,133.72308854900,35.07955298820,33214,真庭市
3305-101422-053508,畑,133.74652909900,35.08437060120,33214,真庭市
3305-092459-066558,田,133.60270991800,35.16438677510,33214,真庭市
3305-104895-053516,田,133.74666867100,35.05306744550,33214,真庭市
3305-113614-055886,田,133.72126916400,34.97434321340,33214,真庭市
3305-107675-053689,田,133.74495024300,35.02799086090,33214,真庭市
3305-100445-051949,田,133.76356893400,35.09325549030,33214,真庭市
3305-101669-056526,田,133.71345288900,35.08198328360,33214,真庭市
3305-079326-053833,畑,133.74152643000,35.28352522620,33214,真庭市
3305-112398-064923,畑,133.62220742300,34.98475989980,33214,真庭市
3305-087367-053670,畑,133.74384163800,35.21105043990,33214,真庭市
3305-099799-052023,畑,133.76271440400,35.09908122170,33214,真庭市
3305-090193-052251,田,133.75961039600,35.18565241900,33214,真庭市
3305-105463-048661,田,133.79992037000,35.04818454650,33214,真庭市
3305-105097-051509,畑,133.76868452500,35.05134453840,33214,真庭市
3305-108630-057300,畑,133.70544393300,35.01919212340,33214,真庭市
3305-111223-055601,畑,133.72423854600,34.99590806980,33214,真庭市
3305-097004-049452,畑,133.79074981600,35.12440014940,33214,真庭市
3305-109409-061305,田,133.66162014600,35.01193238100,33214,真庭市
3305-113431-060176,田,133.67428009700,34.97574108460,33214,真庭市
3305-092772-066660,田,133.60161484600,35.16155462760,33214,真庭市
3305-107117-067690,田,133.59147917900,35.03218081590,33214,真庭市
3305-108162-064622,田,133.62517786800,35.02296400290,33214,真庭市
3305-101463-053094,田,133.75107518200,35.08401842440,33214,真庭市
3305-098962-066888,田,133.59960411800,35.10574430790,33214,真庭市
3305-101284-065503,田,133.61498407600,35.08490746790,33214,真庭市
3305-107848-051804,田,133.76561407000,35.02653413040,33214,真庭市
3305-100585-051909,畑,133.76400983900,35.09200008050,33214,真庭市
3305-107313-055648,畑,133.72346494400,35.03115082130,33214,真庭市
3305-102767-052162,田,133.76138113600,35.07231784220,33214,真庭市
3305-106889-052812,田,133.75451333800,35.03512580150,33214,真庭市
3305-100130-050144,田,133.78333989700,35.09619329250,33214,真庭市
3305-104093-052969,田,133.75261375400,35.06032519380,33214,真庭市
3305-106972-050639,畑,133.77833143200,35.03448771480,33214,真庭市
3305-106122-048857,畑,133.79781583800,35.04224233290,33214,真庭市
3305-096901-063108,田,133.64090957800,35.12456741670,33214,真庭市
3305-107329-050636,畑,133.77839018100,35.03126830790,33214,真庭市
3305-079351-062458,畑,133.64670924800,35.28279634420,33214,真庭市
3305-113219-057034,田,133.70867172200,34.97783436330,33214,真庭市
3305-104074-052329,田,133.75963310800,35.06053014740,33214,真庭市
3305-115717-063656,田,133.63634489700,34.95492380930,33214,真庭市
3305-115686-060387,畑,133.67213531800,34.95540522190,33214,真庭市
3305-114220-053479,田,133.74767210900,34.96900579960,33214,真庭市
3305-105666-063711,畑,133.63496663200,35.04551996030,33214,真庭市
3305-112092-055358,畑,133.72695759500,34.98808498230,33214,真庭市
3305-079709-049805,畑,133.78583031300,35.28027917540,33214,真庭市
3305-083335-053278,田,133.74788478300,35.24741620180,33214,真庭市
3305-091853-058754,田,133.68832574100,35.17033586110,33214,真庭市
3305-079559-054065,田,133.73899029200,35.28141493980,33214,真庭市
3305-101978-056074,田,133.71843294100,35.07922300400,33214,真庭市
3305-088101-060356,田,133.67046810900,35.20406109920,33214,真庭市
3305-089609-056137,田,133.71689942000,35.19071164570,33214,真庭市
3305-095779-063697,田,133.63436601600,35.13463998940,33214,真庭市
3305-106410-066369,畑,133.60589829800,35.03864164730,33214,真庭市
3305-105379-052461,田,133.75826610300,35.04875947160,33214,真庭市
3305-115550-063766,畑,133.63512548400,34.95642230520,33214,真庭市
3305-108604-052604,畑,133.75689590700,35.01967322650,33214,真庭市
3305-118557-064444,畑,133.62793199100,34.92927307000,33214,真庭市
3305-080477-065832,田,133.60971173700,35.27242917560,33214,真庭市
3305-102587-051602,畑,133.76750276200,35.07397171210,33214,真庭市
3305-111326-058792,田,133.68929015300,34.99479984310,33214,真庭市
3305-106355-049259,田,133.79341621500,35.04012336290,33214,真庭市
3305-113597-061866,田,133.65577924100,34.97414951520,33214,真庭市
3305-089204-060269,畑,133.67149662600,35.19412041690,33214,真庭市
3305-118350-064108,田,133.63159623700,34.93116055480,33214,真庭市
3305-106277-066519,畑,133.60424547500,35.03983161250,33214,真庭市
3305-111883-065436,田,133.61655570200,34.98936906230,33214,真庭市
3305-107163-067613,田,133.59232664600,35.03177723760,33214,真庭市
3305-114020-051696,畑,133.76718099000,34.97090523370,33214,真庭市
3305-113617-059545,田,133.68120864900,34.97410812540,33214,真庭市
3305-101752-052030,畑,133.76275507900,35.08147276590,33214,真庭市
3305-087590-058882,畑,133.68661818400,35.20875307370,33214,真庭市
3305-107894-054480,田,133.73629396200,35.02597614160,33214,真庭市
3305-102752-046803,田,133.82013579500,35.07271670760,33214,真庭市
3305-117211-064908,畑,133.62275162900,34.94137441420,33214,真庭市
3305-109554-051032,田,133.77418789400,35.01119151240,33214,真庭市
3305-102020-052308,田,133.75972748900,35.07904282360,33214,真庭市
3305-110599-059048,畑,133.68642762700,35.00133709010,33214,真庭市
3305-080818-062900,田,133.64196444600,35.26954538150,33214,真庭市
3305-081345-063395,田,133.63657053500,35.26476961100,33214,真庭市
3305-090501-062017,田,133.65240387400,35.18232042200,33214,真庭市
3305-080299-062916,畑,133.64175464000,35.27422712840,33214,真庭市
3305-091607-060769,田,133.66619045200,35.17243385630,33214,真庭市
3305-107086-067681,田,133.59156875700,35.03246309130,33214,真庭市
3305-098791-047239,田,133.81512825400,35.10839593440,33214,真庭市
3305-097471-056773,畑,133.71045629600,35.11980357150,33214,真庭市
3305-102013-050847,田,133.77574429600,35.07918398230,33214,真庭市
3305-110312-050877,田,133.77592619000,35.00436638500,33214,真庭市
3305-108719-064587,田,133.62560289400,35.01794937230,33214,真庭市
3305-111700-065258,田,133.61849096400,34.99103678340,33214,真庭市
3305-109391-061295,田,133.66172811800,35.01209232610,33214,真庭市
3305-083375-050804,畑,133.77507157600,35.24718628620,33214,真庭市
3305-096437-057121,畑,133.70656767300,35.12910689780,33214,真庭市
3305-111962-058701,田,133.69032955200,34.98907118660,33214,真庭市
3305-105407-057774,田,133.70002714500,35.04821569940,33214,真庭市
3305-115885-061727,田,133.65748028900,34.95352967730,33214,真庭市
3305-108310-064901,田,133.62213052800,35.02161617600,33214,真庭市
3305-099255-055928,田,133.71985131500,35.10377222270,33214,真庭市
3305-113320-060583,田,133.66981815600,34.97671867630,33214,真庭市
3305-080993-068367,畑,133.58189911100,35.26761022810,33214,真庭市
3305-114262-059224,田,133.68475973700,34.96831227940,33214,真庭市
3305-105096-054707,田,133.73362030200,35.05118369070,33214,真庭市
3305-089755-063740,田,133.63342564800,35.18893783430,33214,真庭市
3305-101943-056596,田,133.71270071300,35.07950658510,33214,真庭市
3305-105140-065236,田,133.61821782500,35.05016806680,33214,真庭市
3305-113279-059955,田,133.67668863500,34.97713008420,33214,真庭市
3305-113488-060122,田,133.67487735200,34.97523355400,33214,真庭市
3305-101427-057532,田,133.70240966100,35.08409942300,33214,真庭市
3305-119792-064562,畑,133.62674234900,34.91813616560,33214,真庭市
3305-080540-067513,田,133.59125030100,35.27175548500,33214,真庭市
3305-101826-053478,田,133.74688815000,35.08073354190,33214,真庭市
3305-117250-064184,畑,133.63067547200,34.94107068790,33214,真庭市
3305-100703-066212,田,133.60716044500,35.09009472970,33214,真庭市
3305-113675-061666,田,133.65797652000,34.97345792450,33214,真庭市
3305-113429-050200,田,133.78353421600,34.97630752170,33214,真庭市
3305-100457-061957,畑,133.65381106400,35.09258754060,33214,真庭市
3305-100725-052151,畑,133.76137405100,35.09071957150,33214,真庭市
3305-092364-062544,畑,133.64675574000,35.16550060930,33214,真庭市
3305-079218-061671,田,133.65535038700,35.28404379140,33214,真庭市
3305-105229-051929,田,133.76408467800,35.05013448830,33214,真庭市
3305-105244-051782,田,133.76569843100,35.05000546270,33214,真庭市
3305-101644-052871,畑,133.75353462800,35.08240613980,33214,真庭市
3305-103862-052924,田,133.75309092200,35.06240861460,33214,真庭市
3305-106029-048948,畑,133.79680560100,35.04307027170,33214,真庭市
3305-116796-064685,畑,133.62515908500,34.94512999790,33214,真庭市
3305-108379-064429,田,133.62731062200,35.02102482060,33214,真庭市
3305-089707-061669,田,133.65616386700,35.18950080520,33214,真庭市
3305-080060-054107,田,133.73856058500,35.27689788950,33214,真庭市
3305-079166-049631,畑,133.78771157500,35.28518205100,33214,真庭市
3305-112159-059458,田,133.68205671200,34.98725530740,33214,真庭市
3305-114488-062302,田,133.65107090100,34.96609169330,33214,真庭市
3305-100843-053484,田,133.74676095800,35.08958882660,33214,真庭市
3305-101131-053841,田,133.74286594500,35.08697130260,33214,真庭市
3305-115183-063684,田,133.63599628200,34.95973645910,33214,真庭市
3305-117503-064409,畑,133.62823991700,34.93877647030,33214,真庭市
3305-112750-059049,田,133.68656855600,34.98195090460,33214,真庭市
3305-080783-054803,畑,133.73096163100,35.27034073720,33214,真庭市
3305-090770-063850,田,133.63230416800,35.17978329230,33214,真庭市
3305-119169-064326,畑,133.62927789000,34.92376719230,33214,真庭市
3305-078595-049837,畑,133.78540913600,35.29032217270,33214,真庭市
3305-111751-061599,田,133.65857059700,34.99079828670,33214,真庭市
3305-079283-053710,畑,133.74287898600,35.28391800300,33214,真庭市
3305-101818-052836,畑,133.75392888900,35.08083599020,33214,真庭市
3305-115561-063157,畑,133.64179517200,34.95636244820,33214,真庭市
3305-108412-062351,畑,133.65008909400,35.02085534660,33214,真庭市
3305-112304-065445,田,133.61649301800,34.98557756550,33214,真庭市
3305-112242-057325,田,133.70541998900,34.98662318780,33214,真庭市
3305-090576-053194,田,133.74927868300,35.18215611090,33214,真庭市
3305-105907-053099,畑,133.75129842100,35.04396324250,33214,真庭市
3305-100383-066035,田,133.60908149200,35.09299712070,33214,真庭市
3305-106759-060736,田,133.66766285500,35.03585649180,33214,真庭市
3305-116561-064528,田,133.62685777900,34.94726125030,33214,真庭市
3305-118449-064240,畑,133.63016375800,34.93025747740,33214,真庭市
3305-092624-063120,田,133.64045327600,35.16311437550,33214,真庭市
3305-098801-047698,田,133.81008862600,35.10828919280,33214,真庭市
3305-101760-056544,田,133.71325670000,35.08115998530,33214,真庭市
3305-096985-064383,田,133.62692928300,35.12373233370,33214,真庭市
3305-096997-064362,田,133.62716459300,35.12361987090,33214,真庭市
3305-117686-064245,畑,133.63004228800,34.93713575150,33214,真庭市
3305-108453-052488,田,133.75815696700,35.02104339110,33214,真庭市
3305-112727-057068,田,133.70826967600,34.98227208680,33214,真庭市
3305-110106-059679,畑,133.67948091700,35.00574886370,33214,真庭市
3305-081960-060302,畑,133.67060601800,35.25941387220,33214,真庭市
3305-103654-053549,畑,133.74622618700,35.06424503800,33214,真庭市
3305-085365-062594,田,133.64567815700,35.22858502610,33214,真庭市
3305-111416-059400,田,133.68263617300,34.99395755290,33214,真庭市
3305-114256-050551,田,133.77974196200,34.96882985690,33214,真庭市
3305-107272-067712,畑,133.59125066400,35.03078555460,33214,真庭市
3305-114797-053327,畑,133.74937402500,34.96381634070,33214,真庭市
3305-105175-048513,田,133.80152289000,35.05078989240,33214,真庭市
3305-078646-054011,畑,133.73952789000,35.28964710070,33214,真庭市
3305-081678-060683,田,133.66640226200,35.26192989510,33214,真庭市
3305-079118-054010,田,133.73956861200,35.28539231330,33214,真庭市
3305-108015-056511,田,133.71405281500,35.02477722790,33214,真庭市
3305-088132-059850,田,133.67602304100,35.20381193520,33214,真庭市
3305-108616-054421,田,133.73699575900,35.01947038150,33214,真庭市
3305-111314-058751,田,133.68973117500,34.99490811460,33214,真庭市
3305-111898-058023,田,133.69775382100,34.98968747570,33214,真庭市
3305-106475-052559,田,133.75726305100,35.03887337450,33214,真庭市
3305-105096-048526,田,133.80137634200,35.05150545000,33214,真庭市
3305-090259-053553,畑,133.74531008100,35.18499212860,33214,真庭市
3305-079386-059332,畑,133.68108183400,35.28267809720,33214,真庭市
3305-114320-059428,田,133.68253204500,34.96777524320,33214,真庭市
3305-101350-053418,田,133.74751516900,35.08502692010,33214,真庭市
3305-112997-064609,田,133.62569832600,34.97938182770,33214,真庭市
3305-106954-066657,畑,133.60277991900,35.03372182070,33214,真庭市
3305-100490-058326,田,133.69363223400,35.09250535690,33214,真庭市
3305-111664-058520,田,133.69229080800,34.99177195470,33214,真庭市
3305-105157-060967,田,133.66501230800,35.05027898610,33214,真庭市
3305-112034-055586,田,133.72445182700,34.98859595220,33214,真庭市
3305-113521-059584,田,133.68076525800,34.97496885520,33214,真庭市
3305-078800-050203,田,133.78139567100,35.28845309080,33214,真庭市
3305-101737-050752,田,133.77677116400,35.08167361420,33214,真庭市
3305-109304-064399,田,133.62770834500,35.01268704360,33214,真庭市
3305-107881-053833,田,133.74338409900,35.02612870510,33214,真庭市
3305-107765-051901,田,133.76454910800,35.02727749470,33214,真庭市
3305-101963-056206,田,133.71698175000,35.07934345400,33214,真庭市
3305-102925-052360,田,133.75921976800,35.07088001750,33214,真庭市
3305-115698-063675,田,133.63613922800,34.95509443990,33214,真庭市
3305-101337-053008,田,133.75201038100,35.08516023270,33214,真庭市
3305-091137-053155,田,133.74974539100,35.17710089480,33214,真庭市
3305-083040-050428,畑,133.77918273400,35.25022569560,33214,真庭市
3305-101741-051930,田,133.76385176700,35.08158048990,33214,真庭市
3305-105837-053039,田,133.75195586500,35.04459722720,33214,真庭市
3305-117599-063866,畑,133.63419255500,34.93794665740,33214,真庭市
3305-096448-051261,畑,133.77086598000,35.12932397030,33214,真庭市
3305-109293-065544,田,133.61516524900,35.01271141030,33214,真庭市
3305-102426-051001,田,133.77408001000,35.07544545110,33214,真庭市
3305-103709-052421,田,133.75859883500,35.06380900180,33214,真庭市
3305-114239-061733,畑,133.65728415600,34.96836285090,33214,真庭市
3305-113105-060792,田,133.66751023700,34.97864799180,33214,真庭市
3305-093581-063781,田,133.63326833500,35.15445470900,33214,真庭市
3305-110883-059006,田,133.68691531000,34.99878285330,33214,真庭市
3305-109096-055273,田,133.72769068100,35.01510048690,33214,真庭市
3305-099712-050563,田,133.77872470800,35.09993703450,33214,真庭市
3305-087404-061326,田,133.65975998600,35.21028478570,33214,真庭市
3305-090602-057971,畑,133.69683255900,35.18165199950,33214,真庭市
3305-100505-064305,田,133.62806381500,35.09200449020,33214,真庭市
3305-101584-059389,田,133.68204687300,35.08258456000,33214,真庭市
3305-090851-064150,田,133.62900976600,35.17903613360,33214,真庭市
3305-099985-057226,畑,133.70566157300,35.09712104420,33214,真庭市
3305-112281-058842,畑,133.68880797500,34.98618440640,33214,真庭市
3305-113564-061549,田,133.65925156000,34.97446436880,33214,真庭市
3305-079510-054075,畑,133.73888060400,35.28185330670,33214,真庭市
3305-112008-061689,田,133.65760037300,34.98848388090,33214,真庭市
3305-105310-048386,田,133.80292869600,35.04957737510,33214,真庭市
3305-108810-054662,田,133.73436351000,35.01770825330,33214,真庭市
3305-081932-053753,田,133.74257118800,35.26004147760,33214,真庭市
3305-099848-062352,畑,133.64942816500,35.09804800060,33214,真庭市
3305-108077-055107,田,133.72943567400,35.02429834490,33214,真庭市
3305-083709-057454,畑,133.70202425600,35.24381945080,33214,真庭市
3305-092718-053479,田,133.74628260700,35.16283099170,33214,真庭市
3305-100986-066244,田,133.60683604400,35.08754374870,33214,真庭市
3305-103459-051959,田,133.76364053700,35.06609298490,33214,真庭市
3305-079827-056460,田,133.71267696600,35.27886907380,33214,真庭市
3305-099484-049165,田,133.79403731900,35.10205915950,33214,真庭市
3305-102239-055311,田,133.72681716600,35.07690915720,33214,真庭市
3305-090341-064562,田,133.62444356700,35.18360742910,33214,真庭市
3305-086404-062218,田,133.64988415100,35.21924312550,33214,真庭市
3305-101617-054795,田,133.73243581400,35.08254713100,33214,真庭市
3305-102548-048458,田,133.80198057500,35.07447403100,33214,真庭市
3305-103489-052109,田,133.76199996500,35.06581440200,33214,真庭市
3305-092702-065077,畑,133.61898521500,35.16228775860,33214,真庭市
3305-114989-062446,田,133.64953849900,34.96156586940,33214,真庭市
3305-105087-052549,田,133.75727836800,35.05138531810,33214,真庭市
3305-105319-060883,田,133.66594858000,35.04882386850,33214,真庭市
3305-078271-054245,畑,133.73692243700,35.29301192080,33214,真庭市
3305-106890-067399,田,133.59465354600,35.03425080310,33214,真庭市
3305-093275-055225,田,133.72716148800,35.15771497780,33214,真庭市
3305-081377-067545,田,133.59096267200,35.26420335600,33214,真庭市
3305-090695-056814,田,133.70954278700,35.18088150750,33214,真庭市
3305-097430-056601,田,133.71233742000,35.12018830900,33214,真庭市
3305-079290-063599,田,133.63416289500,35.28328125410,33214,真庭市
3305-105936-052972,田,133.75269557700,35.04370403060,33214,真庭市
3305-111250-065269,田,133.61833199400,34.99508833070,33214,真庭市
3305-112135-061403,田,133.66074654600,34.98735632920,33214,真庭市
3305-118586-064066,田,133.63207745000,34.92903381300,33214,真庭市
3305-101278-052708,田,133.75529760900,35.08571245770,33214,真庭市
3305-110398-059254,田,133.68416295400,35.00313680000,33214,真庭市
3305-119099-064403,畑,133.62842030700,34.92439165770,33214,真庭市
3305-100058-058654,畑,133.69000071900,35.09637770480,33214,真庭市
3305-111216-059198,田,133.68483729600,34.99577148060,33214,真庭市
3305-115225-049370,田,133.79272441000,34.96015681070,33214,真庭市
3305-098103-046734,田,133.82062936200,35.11462412660,33214,真庭市
3305-105172-048755,田,133.79887122000,35.05080824590,33214,真庭市
3305-109344-064179,田,133.63012742700,35.01234092540,33214,真庭市
3305-108708-054736,畑,133.73354139900,35.01862903730,33214,真庭市
3305-105963-049098,田,133.79516357500,35.04366357160,33214,真庭市
3305-107656-064597,畑,133.62541512800,35.02752967500,33214,真庭市
3305-093945-064320,田,133.62738472200,35.15113157650,33214,真庭市
3305-096972-059826,田,133.67692187100,35.12412547280,33214,真庭市
3305-090870-059057,田,133.68492275100,35.17917553250,33214,真庭市
3305-115027-049163,田,133.79498887300,34.96195093380,33214,真庭市
3305-116160-060790,畑,133.66775289400,34.95110909700,33214,真庭市
3305-106017-052684,田,133.75586313700,35.04299463650,33214,真庭市
3305-081703-063675,田,133.63352090000,35.26152281440,33214,真庭市
3305-113434-062199,田,133.65212479100,34.97559657140,33214,真庭市
3305-102034-054954,田,133.73071409700,35.07877544190,33214,真庭市
3305-103331-052570,畑,133.75693671500,35.06721472230,33214,真庭市
3305-101386-060560,田,133.66919590600,35.08429627960,33214,真庭市
3305-087137-053573,田,133.74489761700,35.21313242680,33214,真庭市
3305-105029-053111,田,133.75111663700,35.05187414130,33214,真庭市
3305-103377-052563,畑,133.75702362500,35.06679972700,33214,真庭市
3305-081651-059596,畑,133.67833822000,35.26223770600,33214,真庭市
3305-101630-052067,田,133.76234250500,35.08256645950,33214,真庭市
3305-079054-054130,畑,133.73824306800,35.28595712850,33214,真庭市
3305-099769-058035,田,133.69677557800,35.09901888710,33214,真庭市
3305-106296-049655,田,133.78908028800,35.04062760630,33214,真庭市
3305-080866-050380,田,133.77957473300,35.26982313910,33214,真庭市
3305-099003-065293,田,133.61711011100,35.10548118440,33214,真庭市
3305-114205-059308,田,133.68383697000,34.96881981470,33214,真庭市
3305-077828-065628,田,133.61174335200,35.29632529180,33214,真庭市
3305-114606-062927,田,133.64423996300,34.96498245880,33214,真庭市
3305-080700-054466,田,133.73466275100,35.27110286480,33214,真庭市
3305-109234-061698,田,133.65729786200,35.01348453390,33214,真庭市
3305-105173-048106,田,133.80598675900,35.05083176740,33214,真庭市
3305-079130-059388,畑,133.68044087900,35.28498165940,33214,真庭市
3305-077747-054646,畑,133.73247789400,35.29771661190,33214,真庭市
3305-089933-061730,畑,133.65551597500,35.18746095660,33214,真庭市
3305-079966-061512,畑,133.65716327700,35.27731279370,33214,真庭市
3305-113004-057179,田,133.70706659200,34.97976274940,33214,真庭市
3305-104719-047262,田,133.81521300600,35.05496056800,33214,真庭市
3305-079444-063119,田,133.63945755100,35.28191815380,33214,真庭市
3305-103652-047830,畑,133.80892493900,35.06455556040,33214,真庭市
3305-114013-061760,田,133.65697635000,34.97040485450,33214,真庭市
3305-112007-058177,田,133.69607724800,34.98869919560,33214,真庭市
3305-112820-061350,田,133.66137920600,34.98118219500,33214,真庭市
3305-078151-064270,田,133.62670682700,35.29349656260,33214,真庭市
3305-090642-064028,田,133.63033195000,35.18092236690,33214,真庭市
3305-104685-066706,田,133.60206728500,35.05417514670,33214,真庭市
3305-100766-053774,田,133.74357130700,35.09026998440,33214,真庭市
3305-084672-063851,田,133.63181164700,35.23475396290,33214,真庭市
3305-107134-066743,田,133.60186034600,35.03208996470,33214,真庭市
3305-096059-051809,田,133.76482465600,35.13280510340,33214,真庭市
3305-114996-053499,畑,133.74750457000,34.96201417050,33214,真庭市
3305-101798-064220,田,133.62909316800,35.08035494340,33214,真庭市
3305-103248-052309,田,133.75979441000,35.06797201340,33214,真庭市
3305-107970-051833,田,133.76530462400,35.02543006950,33214,真庭市
3305-080786-066226,畑,133.60540568600,35.26962262620,33214,真庭市
3305-101434-065489,畑,133.61514496800,35.08355636050,33214,真庭市
3305-114997-065069,畑,133.62081885900,34.96132086910,33214,真庭市
3305-112855-059817,田,133.67816487800,34.98096086450,33214,真庭市
3305-100373-057784,田,133.69957160700,35.09359307460,33214,真庭市
3305-100500-058174,田,133.69530339200,35.09242297280,33214,真庭市
3305-112202-065739,田,133.61325759000,34.98647747730,33214,真庭市
3305-091227-054765,田,133.73207596700,35.17620196150,33214,真庭市
3305-094634-055996,田,133.71879299400,35.14542243140,33214,真庭市
