﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0425620064211,畑,130.18418822300,32.61431303460,42214,南島原市
4201-0390300069405,畑,130.23979850600,32.64585176380,42214,南島原市
4201-0345010072756,田,130.27586356900,32.68647404010,42214,南島原市
4201-0377640061189,畑,130.15230399600,32.65774779510,42214,南島原市
4201-0403220061546,田,130.15594770500,32.63466119130,42214,南島原市
4201-0319890079092,田,130.34363480100,32.70869250990,42214,南島原市
4201-0388810067178,田,130.21606574500,32.64732982800,42214,南島原市
4201-0393870061255,田,130.15290307100,32.64311685840,42214,南島原市
4201-0336090078263,畑,130.33465962100,32.69413705030,42214,南島原市
4201-0441710063166,畑,130.17295009700,32.59986293920,42214,南島原市
4201-0356450073810,田,130.28701492800,32.67608683950,42214,南島原市
4201-0366450077167,田,130.32272107100,32.66684347770,42214,南島原市
4201-0305110078011,田,130.33223222900,32.72209048100,42214,南島原市
4201-0350480079693,畑,130.34978614700,32.68106320510,42214,南島原市
4201-0358510071130,畑,130.25842003500,32.67440322990,42214,南島原市
4201-0310040079867,田,130.35198702800,32.71751674300,42214,南島原市
4201-0385400064391,畑,130.18638252800,32.65057404570,42214,南島原市
4201-0441310063424,畑,130.17570590500,32.60021107410,42214,南島原市
4201-0383120059881,田,130.13833024200,32.65288339860,42214,南島原市
4201-0392420067282,畑,130.21715502500,32.64407325880,42214,南島原市
4201-0375280075150,畑,130.30114542700,32.65901942650,42214,南島原市
4201-0377390068661,畑,130.23195607200,32.65754271140,42214,南島原市
4201-0386590061074,畑,130.15101886600,32.64968852190,42214,南島原市
4201-0364000075852,田,130.30872657300,32.66914385920,42214,南島原市
4201-0424450068467,畑,130.22955295500,32.61511371630,42214,南島原市
4201-0346700077340,畑,130.32472600900,32.68463749590,42214,南島原市
4201-0375080062943,畑,130.17102759700,32.65996624780,42214,南島原市
4201-0338460072891,畑,130.27735297500,32.69236878350,42214,南島原市
4201-0370230069465,畑,130.24058135600,32.66394452050,42214,南島原市
4201-0341110078882,畑,130.34121424500,32.68957190030,42214,南島原市
4201-0352130075842,畑,130.30870764100,32.67984439330,42214,南島原市
4201-0364490070467,田,130.25131402200,32.66905966930,42214,南島原市
4201-0403240065579,田,130.19892219100,32.63441867090,42214,南島原市
4201-0308170071179,田,130.25933217200,32.71979602150,42214,南島原市
4201-0407910068726,畑,130.23243098100,32.63001101270,42214,南島原市
4201-0401980066179,田,130.20532636300,32.63551733850,42214,南島原市
4201-0316220079524,田,130.34827127100,32.71197197190,42214,南島原市
4201-0343750079641,田,130.34929085900,32.68713680710,42214,南島原市
4201-0364720073946,畑,130.28839349700,32.66862382640,42214,南島原市
4201-0432060067346,畑,130.21754782600,32.60831659840,42214,南島原市
4201-0445240063563,畑,130.17715510000,32.59665541620,42214,南島原市
4201-0366190073882,田,130.28770036300,32.66730344120,42214,南島原市
4201-0343750079901,田,130.35206627000,32.68711278160,42214,南島原市
4201-0396590061448,田,130.15494453500,32.64064832940,42214,南島原市
4201-0376580068436,田,130.22957277500,32.65828377100,42214,南島原市
4201-0371760067791,田,130.22272661900,32.66266495580,42214,南島原市
4201-0349530071772,田,130.26533928200,32.68246397200,42214,南島原市
4201-0378470068177,田,130.22679432500,32.65659176000,42214,南島原市
4201-0354940074334,田,130.29260845600,32.67741448750,42214,南島原市
4201-0348990072772,田,130.27600115300,32.68288447520,42214,南島原市
4201-0297070075799,畑,130.30869643200,32.72949921510,42214,南島原市
4201-0353320068483,田,130.23023724900,32.67925854120,42214,南島原市
4201-0340110076659,畑,130.31751819400,32.69062944270,42214,南島原市
4201-0375360068741,田,130.23282384700,32.65936580500,42214,南島原市
4201-0354450071714,畑,130.26468422800,32.67802574790,42214,南島原市
4201-0348170074809,田,130.29772603000,32.68348525050,42214,南島原市
4201-0390510065815,畑,130.20153503100,32.64587805100,42214,南島原市
4201-0357370073340,田,130.28199884200,32.67529026570,42214,南島原市
4201-0310700078653,畑,130.33902833400,32.71700667540,42214,南島原市
4201-0351830068886,畑,130.23454709200,32.68057543790,42214,南島原市
4201-0377060060958,畑,130.14985439900,32.65828777260,42214,南島原市
4201-0409730068709,畑,130.23223249600,32.62837066000,42214,南島原市
4201-0370900071317,畑,130.26032428700,32.66322658750,42214,南島原市
4201-0370180065491,田,130.19822280400,32.66423167880,42214,南島原市
4201-0397570060387,畑,130.14362670000,32.63982056010,42214,南島原市
4201-0393980062818,畑,130.16956120400,32.64293017470,42214,南島原市
4201-0401130061165,田,130.15189722500,32.63657036140,42214,南島原市
4201-0406200063023,畑,130.17166735900,32.63189516180,42214,南島原市
4201-0364740076358,田,130.31410945700,32.66844407280,42214,南島原市
4201-0370170076285,畑,130.31328719400,32.66355224900,42214,南島原市
4201-0366510072825,田,130.27643694800,32.66708056970,42214,南島原市
4201-0375810070116,畑,130.24747923200,32.65887525680,42214,南島原市
4201-0294770076112,田,130.31205410600,32.73154680900,42214,南島原市
4201-0386030062064,畑,130.16158263800,32.65014189390,42214,南島原市
4201-0348520072228,田,130.27019381100,32.68340102020,42214,南島原市
4201-0301740078743,畑,130.34006900300,32.72508402010,42214,南島原市
4201-0379680072578,田,130.27369379600,32.65522057670,42214,南島原市
4201-0357560073694,田,130.28576394500,32.67509455170,42214,南島原市
4201-0361610073147,畑,130.27990122100,32.67148202210,42214,南島原市
4201-0402000066261,田,130.20619893200,32.63549051480,42214,南島原市
4201-0318570078916,田,130.34177095900,32.70989373150,42214,南島原市
4201-0421860066531,畑,130.20893448500,32.61756764860,42214,南島原市
4201-0369410076035,畑,130.31063231300,32.66424843540,42214,南島原市
4201-0358180079165,畑,130.34408972800,32.67415675010,42214,南島原市
4201-0396680062506,畑,130.16622094400,32.64051021500,42214,南島原市
4201-0353990077795,田,130.32951965300,32.67803645120,42214,南島原市
4201-0383970064589,田,130.18850733200,32.65185505390,42214,南島原市
4201-0378770065713,畑,130.20052216700,32.65647546810,42214,南島原市
4201-0320580076610,畑,130.31715791500,32.70823830030,42214,南島原市
4201-0417830067914,畑,130.22370825000,32.62111738780,42214,南島原市
4201-0434410064101,畑,130.18296316900,32.60639725040,42214,南島原市
4201-0413950067866,田,130.22322356700,32.62462134520,42214,南島原市
4201-0301880079479,畑,130.34791392400,32.72490273920,42214,南島原市
4201-0370020076825,田,130.31904453900,32.66364245400,42214,南島原市
4201-0427000065251,畑,130.19526098100,32.61301034000,42214,南島原市
4201-0393520070676,畑,130.25331422400,32.64286493970,42214,南島原市
4201-0378250060292,畑,130.14274134400,32.65724996130,42214,南島原市
4201-0315950079550,畑,130.34856009600,32.71220492840,42214,南島原市
4201-0375440062891,畑,130.17046573700,32.65964237290,42214,南島原市
4201-0336040073687,田,130.28586319000,32.69449929530,42214,南島原市
4201-0365410077165,田,130.32270957000,32.66778272570,42214,南島原市
4201-0427440066261,畑,130.20602616200,32.61255521060,42214,南島原市
4201-0388910066172,田,130.20534663200,32.64730544360,42214,南島原市
4201-0411610065734,田,130.20052202800,32.62686136710,42214,南島原市
4201-0423790064929,田,130.19185964000,32.61592331370,42214,南島原市
4201-0427280064035,畑,130.18231133500,32.61282327260,42214,南島原市
4201-0338180077938,畑,130.33117230500,32.69227969580,42214,南島原市
4201-0370860065725,畑,130.20070688300,32.66360258210,42214,南島原市
4201-0382960064546,田,130.18806002800,32.65276083780,42214,南島原市
4201-0397690065510,畑,130.19823328300,32.63942422470,42214,南島原市
4201-0367670068443,畑,130.22970914000,32.66631846820,42214,南島原市
4201-0365880077452,畑,130.32576711300,32.66733864690,42214,南島原市
4201-0386980069736,田,130.24335016000,32.64882231770,42214,南島原市
4201-0418050063963,田,130.18160207500,32.62115208330,42214,南島原市
4201-0368890075676,畑,130.30681017000,32.66474131360,42214,南島原市
4201-0396160060549,畑,130.14537108400,32.64108358020,42214,南島原市
4201-0359740074440,田,130.29370517400,32.67307895100,42214,南島原市
4201-0377380062768,畑,130.16913699500,32.65789473930,42214,南島原市
4201-0343690074906,畑,130.29880083500,32.68751668260,42214,南島原市
4201-0411020068398,畑,130.22890848300,32.62722774290,42214,南島原市
4201-0396860063570,畑,130.17755801700,32.64028249690,42214,南島原市
4201-0411680068029,田,130.22497311800,32.62665423100,42214,南島原市
4201-0410930068549,畑,130.23051574900,32.62729661450,42214,南島原市
4201-0399310064236,田,130.18463916700,32.63804263070,42214,南島原市
4201-0441890063503,畑,130.17653786400,32.59968629860,42214,南島原市
4201-0414360067750,田,130.22198298500,32.62425724500,42214,南島原市
4201-0370040071669,畑,130.26408428600,32.66397901230,42214,南島原市
4201-0387430068579,畑,130.23101191400,32.64848813750,42214,南島原市
4201-0335710073938,田,130.28853861600,32.69477818450,42214,南島原市
4201-0343570079507,田,130.34785940300,32.68730271200,42214,南島原市
4201-0415710068538,田,130.23037311500,32.62298746990,42214,南島原市
4201-0320900077898,畑,130.33089071000,32.70786594830,42214,南島原市
4201-0359940075119,畑,130.30093699400,32.67285293960,42214,南島原市
4201-0405170063877,畑,130.18077248500,32.63277035280,42214,南島原市
4201-0369230069309,畑,130.23893083700,32.66485870670,42214,南島原市
4201-0300110079117,畑,130.34407081900,32.72652412960,42214,南島原市
4201-0355710069417,田,130.24017809100,32.67704359680,42214,南島原市
4201-0418840066263,畑,130.20610033700,32.62030432440,42214,南島原市
4201-0418260068718,田,130.23226635900,32.62067936580,42214,南島原市
4201-0417370068208,畑,130.22683915800,32.62151699540,42214,南島原市
4201-0377920073896,田,130.28775972300,32.65672710540,42214,南島原市
4201-0343840069589,田,130.24210144300,32.68773442440,42214,南島原市
4201-0423670064945,田,130.19202437300,32.61602880080,42214,南島原市
4201-0381610068572,田,130.23098462600,32.65373775940,42214,南島原市
4201-0360630065696,畑,130.20047592000,32.67282990530,42214,南島原市
4201-0384140059570,田,130.13500408300,32.65197924200,42214,南島原市
4201-0375900071237,畑,130.25943039400,32.65872009530,42214,南島原市
4201-0419220068259,田,130.22737397000,32.61984779720,42214,南島原市
4201-0370000073240,田,130.28082620500,32.66391087410,42214,南島原市
4201-0363180075217,田,130.30195452400,32.66992585680,42214,南島原市
4201-0354940069984,畑,130.24623326600,32.67770203530,42214,南島原市
4201-0394080065980,畑,130.20326872400,32.64265041550,42214,南島原市
4201-0349350074483,畑,130.29424133800,32.68244652480,42214,南島原市
4201-0344540073726,田,130.28621474000,32.68683230730,42214,南島原市
4201-0293160076043,畑,130.31133351800,32.73300374320,42214,南島原市
4201-0347890072132,田,130.26918435400,32.68391818190,42214,南島原市
4201-0334910073939,畑,130.28855677100,32.69550115000,42214,南島原市
4201-0404400070931,畑,130.25595428600,32.63303597130,42214,南島原市
4201-0347410067543,田,130.22026091100,32.68463894760,42214,南島原市
4201-0351580077635,畑,130.32783640200,32.68021951490,42214,南島原市
4201-0368900071509,畑,130.26238394800,32.66501767600,42214,南島原市
4201-0348600072230,田,130.27021530800,32.68331694420,42214,南島原市
4201-0340490069683,畑,130.24312981300,32.69074504230,42214,南島原市
4201-0351640078741,畑,130.33962640200,32.68008118480,42214,南島原市
4201-0376320068742,畑,130.23282863100,32.65849917770,42214,南島原市
4201-0422640064187,畑,130.18396158500,32.61700578580,42214,南島原市
4201-0324430079242,畑,130.34519838600,32.70458650970,42214,南島原市
4201-0371590067700,田,130.22175538500,32.66283080160,42214,南島原市
4201-0378870060341,畑,130.14325701200,32.65669256310,42214,南島原市
4201-0358190069662,田,130.24277671900,32.67478675690,42214,南島原市
4201-0310400076467,畑,130.31571406200,32.71743293060,42214,南島原市
4201-0337380077941,田,130.33121897800,32.69299749210,42214,南島原市
4201-0416410067579,田,130.22014162000,32.62242184460,42214,南島原市
4201-0365430076242,田,130.31286532400,32.66782708740,42214,南島原市
4201-0369000070270,田,130.24917406800,32.66499977290,42214,南島原市
4201-0373880073870,畑,130.28751199300,32.66036952040,42214,南島原市
4201-0395580061183,田,130.15212703700,32.64157624400,42214,南島原市
4201-0381350068561,田,130.23085999900,32.65397150440,42214,南島原市
4201-0385280064062,畑,130.18288675600,32.65069819280,42214,南島原市
4201-0411630068226,田,130.22707709100,32.62668597000,42214,南島原市
4201-0343260079400,田,130.34672589400,32.68759136750,42214,南島原市
4201-0353220075506,田,130.30512122700,32.67888889590,42214,南島原市
4201-0402840061842,畑,130.15910444500,32.63498710640,42214,南島原市
4201-0345750067759,畑,130.22257898200,32.68612612210,42214,南島原市
4201-0412530066856,畑,130.21246421200,32.62595980440,42214,南島原市
4201-0359520073533,田,130.28403183600,32.67333593820,42214,南島原市
4201-0422650063827,畑,130.18011650200,32.61701094570,42214,南島原市
4201-0389150063402,畑,130.17581863900,32.64724984690,42214,南島原市
4201-0406480062421,畑,130.16524493500,32.63168017960,42214,南島原市
4201-0421680067755,畑,130.22198041500,32.61765750610,42214,南島原市
4201-0387080064448,畑,130.18698079100,32.64905870660,42214,南島原市
4201-0424060063258,畑,130.17405014400,32.61577324260,42214,南島原市
4201-0350450073984,田,130.28891272000,32.68148645830,42214,南島原市
4201-0379130065589,畑,130.19920022400,32.65615694080,42214,南島原市
4201-0349070075962,畑,130.31002187400,32.68259785590,42214,南島原市
4201-0425140064193,畑,130.18400144700,32.61475081970,42214,南島原市
4201-0416720068184,畑,130.22658536600,32.62210332070,42214,南島原市
4201-0342590079097,田,130.34349384400,32.68822203340,42214,南島原市
4201-0394820063751,田,130.17950212300,32.64211537430,42214,南島原市
4201-0350540079765,畑,130.35054973900,32.68100009830,42214,南島原市
4201-0374440075476,田,130.30462884900,32.65975740990,42214,南島原市
4201-0441260064348,畑,130.18554039500,32.60020186160,42214,南島原市
4201-0316300079535,田,130.34839436900,32.71189145460,42214,南島原市
4201-0328460079104,田,130.34369243200,32.70095837580,42214,南島原市
4201-0323360076534,畑,130.31632372500,32.70574158470,42214,南島原市
4201-0338290080091,畑,130.35413205500,32.69202876260,42214,南島原市
4201-0341720073040,畑,130.27891640500,32.68942665730,42214,南島原市
4201-0372920069423,田,130.24011488000,32.66151890190,42214,南島原市
4201-0366780071070,田,130.25772542900,32.66695096960,42214,南島原市
4201-0363560074349,畑,130.29270502700,32.66964372210,42214,南島原市
4201-0403000061597,畑,130.15648701000,32.63486097600,42214,南島原市
4201-0397170061758,畑,130.15824807100,32.64010578690,42214,南島原市
4201-0358810072589,田,130.27397648500,32.67404141000,42214,南島原市
4201-0362040068686,畑,130.23233779700,32.67138295770,42214,南島原市
4201-0357420065338,畑,130.19667259700,32.67574852350,42214,南島原市
4201-0409310061667,畑,130.15719304300,32.62917108790,42214,南島原市
4201-0396300068089,田,130.22572525900,32.64052077860,42214,南島原市
4201-0384520059061,畑,130.12958231500,32.65166169060,42214,南島原市
4201-0396100062550,畑,130.16669395000,32.64103303780,42214,南島原市
4201-0425980066563,畑,130.20924736400,32.61385218260,42214,南島原市
4201-0384610069405,畑,130.23983558900,32.65097983950,42214,南島原市
4201-0396050066084,田,130.20435918200,32.64087209890,42214,南島原市
4201-0440000063958,畑,130.18139788700,32.60135951660,42214,南島原市
4201-0298640079043,畑,130.34329631200,32.72785301210,42214,南島原市
4201-0346770077459,畑,130.32599767100,32.68456355170,42214,南島原市
4201-0365300077606,畑,130.32740938300,32.66784840700,42214,南島原市
4201-0427120064798,畑,130.19043468000,32.61293135180,42214,南島原市
4201-0353760078854,畑,130.34080872500,32.67816733020,42214,南島原市
4201-0388530069099,畑,130.23654227000,32.64746921400,42214,南島原市
4201-0393630059957,畑,130.13907563300,32.64340262060,42214,南島原市
4201-0379590069025,畑,130.23581955400,32.65552788300,42214,南島原市
4201-0396670060515,畑,130.14500395600,32.64062567550,42214,南島原市
4201-0424640067390,畑,130.21807396400,32.61500903100,42214,南島原市
4201-0399110065993,田,130.20336387600,32.63811785290,42214,南島原市
4201-0333990075705,畑,130.30739350200,32.69621300500,42214,南島原市
4201-0360320078061,田,130.33230093700,32.67230351450,42214,南島原市
4201-0328520076243,畑,130.31318456200,32.70110440870,42214,南島原市
4201-0438620063725,畑,130.17892678000,32.60262232620,42214,南島原市
4201-0312100078007,畑,130.33212689200,32.71578889970,42214,南島原市
4201-0309170079936,田,130.35273622900,32.71829042370,42214,南島原市
4201-0328710074738,田,130.29712352300,32.70103672420,42214,南島原市
4201-0328070077404,畑,130.32556856100,32.70143646930,42214,南島原市
4201-0286330081144,畑,130.36581304100,32.73880388940,42214,南島原市
4201-0424900067343,田,130.21756851000,32.61477640280,42214,南島原市
4201-0371510066647,田,130.21053394500,32.66296068660,42214,南島原市
4201-0339570074642,畑,130.29601924900,32.69125184360,42214,南島原市
4201-0393470061333,田,130.15373935900,32.64346893510,42214,南島原市
4201-0383960065398,田,130.19712747400,32.65181588930,42214,南島原市
4201-0301530079364,畑,130.34669695800,32.72522779640,42214,南島原市
4201-0410160066549,畑,130.20921022300,32.62811316580,42214,南島原市
4201-0386880063150,田,130.17315308200,32.64931004530,42214,南島原市
4201-0415290064622,田,130.18864664000,32.62360769950,42214,南島原市
4201-0359140075463,田,130.30461847800,32.67354816950,42214,南島原市
4201-0379210062586,畑,130.16719228000,32.65626092260,42214,南島原市
4201-0311400079243,田,130.34531887400,32.71633718820,42214,南島原市
4201-0337610075507,畑,130.30526221700,32.69296425140,42214,南島原市
4201-0404920064076,田,130.18289550200,32.63298916930,42214,南島原市
4201-0358170068272,田,130.22795095800,32.67489660590,42214,南島原市
4201-0411930066329,田,130.20685879500,32.62653116350,42214,南島原市
4201-0361740077251,畑,130.32365534700,32.67107864150,42214,南島原市
4201-0336090078155,畑,130.33350349200,32.69415023760,42214,南島原市
4201-0341200073583,畑,130.28469539300,32.68990790660,42214,南島原市
4201-0300470077601,畑,130.32789385300,32.72630705270,42214,南島原市
4201-0372720071521,畑,130.26247914800,32.66156772060,42214,南島原市
4201-0384720061931,畑,130.16017287100,32.65132203480,42214,南島原市
4201-0376000075964,畑,130.30981364600,32.65831459340,42214,南島原市
4201-0395630062571,畑,130.16692405200,32.64145138750,42214,南島原市
4201-0405660064091,田,130.18305568200,32.63232347720,42214,南島原市
4201-0411870068044,田,130.22513043700,32.62648819370,42214,南島原市
4201-0330400072880,畑,130.27730272500,32.69963982170,42214,南島原市
4201-0398860059542,畑,130.13461564000,32.63870827110,42214,南島原市
4201-0389120070410,田,130.25052065400,32.64684925570,42214,南島原市
4201-0398480059481,畑,130.13396514200,32.63904878100,42214,南島原市
4201-0396230068063,田,130.22544509900,32.64058653980,42214,南島原市
4201-0387180069710,田,130.24306990900,32.64864122070,42214,南島原市
4201-0346990072045,田,130.26826712000,32.68473896510,42214,南島原市
4201-0383840062670,畑,130.16805140500,32.65207982690,42214,南島原市
4201-0400270065647,畑,130.19966748400,32.63708859980,42214,南島原市
4201-0344110073582,田,130.28468192700,32.68722928190,42214,南島原市
4201-0363630064304,畑,130.18560534100,32.67021084810,42214,南島原市
4201-0376180075648,田,130.30644553800,32.65817686970,42214,南島原市
4201-0317410079060,田,130.34331835900,32.71092658120,42214,南島原市
4201-0401510064509,田,130.18753380400,32.63604063830,42214,南島原市
4201-0351670075860,畑,130.30890761300,32.68025971380,42214,南島原市
4201-0398940070465,田,130.25102411200,32.63799203740,42214,南島原市
4201-0300400077035,畑,130.32185671500,32.72640783640,42214,南島原市
4201-0347870077997,畑,130.33172435700,32.68353538740,42214,南島原市
4201-0353210076253,田,130.31308341800,32.67883981820,42214,南島原市
4201-0337770072848,畑,130.27690442200,32.69299490270,42214,南島原市
4201-0329440072841,畑,130.27689313100,32.70050805210,42214,南島原市
4201-0378160065697,畑,130.20036080200,32.65702421390,42214,南島原市
4201-0394650061391,田,130.15434469400,32.64240252930,42214,南島原市
4201-0360290065416,畑,130.19748754300,32.67315629610,42214,南島原市
4201-0372210074295,田,130.29206130900,32.66184102860,42214,南島原市
4201-0374930069973,畑,130.24596801900,32.65967869190,42214,南島原市
4201-0370680073434,畑,130.28289424900,32.66327979690,42214,南島原市
4201-0364080075421,畑,130.30412553400,32.66909646510,42214,南島原市
4201-0357760070850,田,130.25544828400,32.67510396980,42214,南島原市
4201-0423620063812,畑,130.17996055400,32.61614150960,42214,南島原市
4201-0385300067768,畑,130.22238601600,32.65045960530,42214,南島原市
4201-0417800066437,田,130.20797000700,32.62123620190,42214,南島原市
4201-0342830077997,畑,130.33176223300,32.68807906230,42214,南島原市
4201-0353150077202,畑,130.32320761300,32.67883482420,42214,南島原市
4201-0374950076268,畑,130.31307286300,32.65923922370,42214,南島原市
4201-0302310076370,畑,130.31474921300,32.72473717540,42214,南島原市
4201-0352570071427,田,130.26163457500,32.67974744790,42214,南島原市
4201-0379010062499,畑,130.16626106900,32.65644223100,42214,南島原市
4201-0332650073932,畑,130.28850497100,32.69753874630,42214,南島原市
4201-0365640069791,畑,130.24409377100,32.66806601640,42214,南島原市
4201-0385310061251,畑,130.15291457200,32.65083540700,42214,南島原市
4201-0378360060342,畑,130.14327221400,32.65714802570,42214,南島原市
4201-0331020072056,畑,130.26850800600,32.69913848840,42214,南島原市
4201-0348530076186,畑,130.31241190400,32.68307177190,42214,南島原市
4201-0362170073891,田,130.28783356800,32.67092524980,42214,南島原市
4201-0389660059592,田,130.13521167000,32.64700059290,42214,南島原市
4201-0374360075370,田,130.30349998100,32.65983326570,42214,南島原市
4201-0373070074786,田,130.29728149600,32.66103449460,42214,南島原市
4201-0398980068305,田,130.22800463500,32.63808954420,42214,南島原市
4201-0369450069790,畑,130.24405821900,32.66463188840,42214,南島原市
4201-0367220074481,田,130.29408323600,32.66633219490,42214,南島原市
4201-0424680064162,畑,130.18367776600,32.61516211750,42214,南島原市
4201-0378350061013,畑,130.15042874400,32.65712515820,42214,南島原市
4201-0383770064160,畑,130.18394038500,32.65205683630,42214,南島原市
4201-0340670073721,畑,130.28619281700,32.69031934530,42214,南島原市
4201-0373690075638,田,130.30636651700,32.66042173100,42214,南島原市
4201-0386550063057,畑,130.17215625200,32.64961138110,42214,南島原市
4201-0313330077887,畑,130.33083796100,32.71469202780,42214,南島原市
4201-0374560071875,畑,130.26623731300,32.65988602580,42214,南島原市
4201-0383750064869,畑,130.19149674100,32.65203258970,42214,南島原市
4201-0350120076156,畑,130.31208080300,32.68163822150,42214,南島原市
4201-0412760065967,畑,130.20299176900,32.62580799240,42214,南島原市
4201-0363490064030,畑,130.18269373300,32.67035394080,42214,南島原市
4201-0360300075325,田,130.30312953500,32.67251623960,42214,南島原市
4201-0382730069839,田,130.24447998800,32.65264661570,42214,南島原市
4201-0349980066995,畑,130.21440037600,32.68235368380,42214,南島原市
4201-0393030069110,畑,130.23662898100,32.64340479420,42214,南島原市
4201-0352460067942,畑,130.22447230800,32.68006430070,42214,南島原市
4201-0373520072588,畑,130.27385310500,32.66077774160,42214,南島原市
4201-0417830068071,畑,130.22538144400,32.62110747900,42214,南島原市
4201-0362020074466,畑,130.29395979000,32.67102030720,42214,南島原市
4201-0402070063361,田,130.17530033400,32.63559614780,42214,南島原市
4201-0412390068217,田,130.22697211200,32.62600449400,42214,南島原市
4201-0392500062932,畑,130.17079040800,32.64425411320,42214,南島原市
4201-0350810070867,畑,130.25567224800,32.68136896240,42214,南島原市
4201-0352010070028,畑,130.24672519600,32.68033800950,42214,南島原市
4201-0370320064958,田,130.19253402500,32.66413623470,42214,南島原市
4201-0371830067720,田,130.22196572000,32.66261308340,42214,南島原市
4201-0343980075344,畑,130.30346408100,32.68723223940,42214,南島原市
4201-0401030064179,田,130.18401987400,32.63648625630,42214,南島原市
4201-0378550061043,畑,130.15074388100,32.65693626130,42214,南島原市
4201-0424860066303,畑,130.20648308900,32.61487235210,42214,南島原市
4201-0411560063063,畑,130.17206023300,32.62706058340,42214,南島原市
4201-0411930065316,畑,130.19605762700,32.62659636800,42214,南島原市
4201-0382240074881,畑,130.29822567900,32.65276406540,42214,南島原市
4201-0385400065074,田,130.19366526500,32.65053450870,42214,南島原市
4201-0384030061841,田,130.15921337100,32.65195694560,42214,南島原市
4201-0399010062393,畑,130.16499990900,32.63841140070,42214,南島原市
4201-0360680076158,畑,130.31201615300,32.67211697950,42214,南島原市
4201-0394240060466,畑,130.14449023800,32.64282662260,42214,南島原市
4201-0303790079674,畑,130.34998497100,32.72316320320,42214,南島原市
4201-0398850064035,畑,130.18249781400,32.63846084580,42214,南島原市
4201-0339870070392,田,130.25069829200,32.69126455880,42214,南島原市
4201-0400770070958,畑,130.25627273100,32.63631375770,42214,南島原市
4201-0391510059942,畑,130.13892834800,32.64531108750,42214,南島原市
4201-0400870061150,田,130.15173884100,32.63680416440,42214,南島原市
4201-0391320061266,畑,130.15303677200,32.64541498830,42214,南島原市
4201-0369360075648,田,130.30650718600,32.66432346420,42214,南島原市
4201-0395870069712,田,130.24302152800,32.64080432870,42214,南島原市
4201-0365140071185,畑,130.25895640000,32.66842274550,42214,南島原市
4201-0341560070310,田,130.24980499000,32.68974832510,42214,南島原市
4201-0434010063967,田,130.18154051900,32.60676349580,42214,南島原市
4201-0355220074730,田,130.29683597700,32.67713555530,42214,南島原市
4201-0374680075803,田,130.30811814500,32.65951611000,42214,南島原市
4201-0361330073868,田,130.28759121600,32.67168103000,42214,南島原市
4201-0375100074257,畑,130.29163381300,32.65924135500,42214,南島原市
4201-0328920078427,畑,130.33646792000,32.70059835640,42214,南島原市
4201-0365290069449,畑,130.24044881900,32.66839620410,42214,南島原市
4201-0388220064559,畑,130.18815659900,32.64801771010,42214,南島原市
4201-0400090062225,田,130.16319727600,32.63744934680,42214,南島原市
4201-0441610063171,畑,130.17300365700,32.59995104090,42214,南島原市
4201-0371360064023,畑,130.18256396300,32.66325688000,42214,南島原市
4201-0429530063531,畑,130.17692471100,32.61082550220,42214,南島原市
4201-0400290061381,田,130.15420384000,32.63731228590,42214,南島原市
4201-0378070061026,畑,130.15057012200,32.65736912350,42214,南島原市
4201-0409960061906,畑,130.15974019900,32.62856501450,42214,南島原市
4201-0393660068259,畑,130.22755816400,32.64289145210,42214,南島原市
4201-0358840076411,田,130.31472568300,32.67375437860,42214,南島原市
4201-0298500080725,畑,130.36124314100,32.72786183680,42214,南島原市
4201-0298500077460,畑,130.32640675000,32.72809294350,42214,南島原市
4201-0287650080247,畑,130.35623828300,32.73767530310,42214,南島原市
4201-0380680065005,畑,130.19296616000,32.65479724460,42214,南島原市
4201-0416800068217,畑,130.22694312000,32.62203255800,42214,南島原市
4201-0345290068049,田,130.22566786500,32.68651850700,42214,南島原市
4201-0302410079360,畑,130.34664374400,32.72443457630,42214,南島原市
4201-0334500074725,田,130.29693928800,32.69581588270,42214,南島原市
4201-0373730072113,畑,130.26878256300,32.66061958320,42214,南島原市
4201-0389820064047,田,130.18269019800,32.64661111130,42214,南島原市
4201-0304360078541,畑,130.33788937000,32.72273257030,42214,南島原市
4201-0331540071061,田,130.25789227000,32.69873128830,42214,南島原市
4201-0440630065046,畑,130.19298827300,32.60072759610,42214,南島原市
4201-0396640059491,畑,130.13408631300,32.64070787810,42214,南島原市
4201-0399170066244,畑,130.20604279400,32.63804438220,42214,南島原市
4201-0417760068586,畑,130.23086782400,32.62113871600,42214,南島原市
4201-0429280066196,田,130.20532163400,32.61089526630,42214,南島原市
4201-0413930068464,田,130.22959145600,32.62460154240,42214,南島原市
4201-0388820068962,田,130.23508471400,32.64721326910,42214,南島原市
4201-0345030079705,田,130.34996104700,32.68597975230,42214,南島原市
4201-0387680071017,田,130.25699115300,32.64810761180,42214,南島原市
4201-0330130079145,田,130.34412043000,32.69944954450,42214,南島原市
4201-0342070080073,田,130.35390758300,32.68861661270,42214,南島原市
4201-0359090074405,田,130.29333087000,32.67366721200,42214,南島原市
4201-0394460069284,田,130.23847459900,32.64211049810,42214,南島原市
4201-0370560073229,田,130.28070988400,32.66340402350,42214,南島原市
4201-0396770063209,畑,130.17370868700,32.64039094830,42214,南島原市
4201-0359110073356,田,130.28214640500,32.67372313740,42214,南島原市
