12,2020-07-12,15:47,5,1,741,681
13,2020-07-12,15:47,2,1,1010,1074
14,2020-07-12,15:47,4,4,1579,1723
15,2020-07-12,15:47,0,0,255,175
16,2020-07-12,15:47,0,1,237,163
17,2020-07-12,15:47,0,0,207,170
18,2020-07-12,15:47,0,2,306,370
19,2020-07-12,15:47,4,0,487,477
1,2020-07-12,15:48,0,1,591,508
2,2020-07-12,15:48,0,0,51,58
3,2020-07-12,15:48,0,6,513,582
4,2020-07-12,15:48,0,0,43,28
5,2020-07-12,15:48,2,2,393,233
6,2020-07-12,15:48,0,1,130,142
7,2020-07-12,15:48,0,1,35,85
8,2020-07-12,15:48,3,6,1882,1847
9,2020-07-12,15:48,0,3,677,790
10,2020-07-12,15:48,1,0,927,916
11,2020-07-12,15:48,0,0,836,742
12,2020-07-12,15:48,3,0,744,681
13,2020-07-12,15:48,2,4,1012,1078
14,2020-07-12,15:48,9,9,1588,1732
15,2020-07-12,15:48,0,0,255,175
16,2020-07-12,15:48,0,1,237,164
17,2020-07-12,15:48,1,1,208,171
18,2020-07-12,15:48,1,3,307,373
19,2020-07-12,15:48,3,2,490,479
1,2020-07-12,15:49,2,2,593,510
2,2020-07-12,15:49,1,0,52,58
3,2020-07-12,15:49,2,3,515,585
4,2020-07-12,15:49,1,0,44,28
5,2020-07-12,15:49,1,1,394,234
6,2020-07-12,15:49,0,0,130,142
7,2020-07-12,15:49,0,0,35,85
8,2020-07-12,15:49,4,10,1886,1857
9,2020-07-12,15:49,1,0,678,790
10,2020-07-12,15:49,0,2,927,918
11,2020-07-12,15:49,0,2,836,744
12,2020-07-12,15:49,2,1,746,682
13,2020-07-12,15:49,0,1,1012,1079
14,2020-07-12,15:49,2,7,1590,1739
15,2020-07-12,15:49,0,0,255,175
16,2020-07-12,15:49,0,2,237,166
17,2020-07-12,15:49,0,1,208,172
18,2020-07-12,15:49,1,0,308,373
19,2020-07-12,15:49,2,1,492,480
1,2020-07-12,15:50,1,0,594,510
2,2020-07-12,15:50,1,0,53,58
3,2020-07-12,15:50,2,1,517,586
4,2020-07-12,15:50,0,0,44,28
5,2020-07-12,15:50,0,1,394,235
6,2020-07-12,15:50,0,0,130,142
7,2020-07-12,15:50,0,0,35,85
8,2020-07-12,15:50,8,6,1894,1863
9,2020-07-12,15:50,0,0,678,790
10,2020-07-12,15:50,0,0,927,918
11,2020-07-12,15:50,0,1,836,745
12,2020-07-12,15:50,0,2,746,684
13,2020-07-12,15:50,2,4,1014,1083
14,2020-07-12,15:50,2,9,1592,1748
15,2020-07-12,15:50,4,0,259,175
16,2020-07-12,15:50,1,0,238,166
17,2020-07-12,15:50,0,0,208,172
18,2020-07-12,15:50,0,0,308,373
19,2020-07-12,15:50,0,0,492,480
1,2020-07-12,15:51,9,0,603,510
2,2020-07-12,15:51,0,0,53,58
3,2020-07-12,15:51,2,1,519,587
4,2020-07-12,15:51,0,0,44,28
5,2020-07-12,15:51,1,5,395,240
6,2020-07-12,15:51,1,0,131,142
7,2020-07-12,15:51,0,0,35,85
8,2020-07-12,15:51,8,4,1902,1867
9,2020-07-12,15:51,5,0,683,790
10,2020-07-12,15:51,0,4,927,922
11,2020-07-12,15:51,3,1,839,746
12,2020-07-12,15:51,4,1,750,685
13,2020-07-12,15:51,4,2,1018,1085
14,2020-07-12,15:51,2,5,1594,1753
15,2020-07-12,15:51,0,0,259,175
16,2020-07-12,15:51,0,0,238,166
17,2020-07-12,15:51,2,0,210,172
18,2020-07-12,15:51,0,0,308,373
19,2020-07-12,15:51,0,0,492,480
1,2020-07-12,15:52,3,2,606,512
2,2020-07-12,15:52,0,0,53,58
3,2020-07-12,15:52,2,4,521,591
4,2020-07-12,15:52,0,0,44,28
5,2020-07-12,15:52,1,0,396,240
6,2020-07-12,15:52,0,0,131,142
7,2020-07-12,15:52,0,1,35,86
8,2020-07-12,15:52,4,3,1906,1870
9,2020-07-12,15:52,1,6,684,796
10,2020-07-12,15:52,1,2,928,924
11,2020-07-12,15:52,4,1,843,747
12,2020-07-12,15:52,2,0,752,685
13,2020-07-12,15:52,2,2,1020,1087
14,2020-07-12,15:52,7,2,1601,1755
15,2020-07-12,15:52,2,1,261,176
16,2020-07-12,15:52,0,0,238,166
17,2020-07-12,15:52,0,1,210,173
18,2020-07-12,15:52,0,0,308,373
19,2020-07-12,15:52,2,1,494,481
1,2020-07-12,15:53,0,1,606,513
2,2020-07-12,15:53,0,1,53,59
3,2020-07-12,15:53,4,2,525,593
4,2020-07-12,15:53,0,0,44,28
5,2020-07-12,15:53,0,0,396,240
6,2020-07-12,15:53,2,0,133,142
7,2020-07-12,15:53,0,1,35,87
8,2020-07-12,15:53,4,9,1910,1879
9,2020-07-12,15:53,2,4,686,800
10,2020-07-12,15:53,1,2,929,926
11,2020-07-12,15:53,1,0,844,747
12,2020-07-12,15:53,0,3,752,688
13,2020-07-12,15:53,0,2,1020,1089
14,2020-07-12,15:53,4,2,1605,1757
15,2020-07-12,15:53,0,0,261,176
16,2020-07-12,15:53,1,1,239,167
17,2020-07-12,15:53,1,2,211,175
18,2020-07-12,15:53,0,0,308,373
19,2020-07-12,15:53,0,0,494,481
1,2020-07-12,15:54,9,2,615,515
2,2020-07-12,15:54,1,2,54,61
3,2020-07-12,15:54,3,1,528,594
4,2020-07-12,15:54,0,0,44,28
5,2020-07-12,15:54,1,0,397,240
6,2020-07-12,15:54,2,0,135,142
7,2020-07-12,15:54,0,0,35,87
8,2020-07-12,15:54,5,4,1915,1883
9,2020-07-12,15:54,2,2,688,802
10,2020-07-12,15:54,0,1,929,927
11,2020-07-12,15:54,0,1,844,748
12,2020-07-12,15:54,2,0,754,688
13,2020-07-12,15:54,0,0,1020,1089
14,2020-07-12,15:54,5,1,1610,1758
15,2020-07-12,15:54,0,1,261,177
16,2020-07-12,15:54,0,0,239,167
17,2020-07-12,15:54,0,0,211,175
18,2020-07-12,15:54,1,1,309,374
19,2020-07-12,15:54,0,0,494,481
1,2020-07-12,15:55,2,2,617,517
2,2020-07-12,15:55,0,0,54,61
3,2020-07-12,15:55,1,6,529,600
4,2020-07-12,15:55,0,0,44,28
5,2020-07-12,15:55,6,1,403,241
6,2020-07-12,15:55,3,0,138,142
7,2020-07-12,15:55,0,0,35,87
8,2020-07-12,15:55,9,7,1924,1890
9,2020-07-12,15:55,7,1,695,803
10,2020-07-12,15:55,3,0,932,927
11,2020-07-12,15:55,1,0,845,748
12,2020-07-12,15:55,1,1,755,689
13,2020-07-12,15:55,0,2,1020,1091
14,2020-07-12,15:55,3,0,1613,1758
15,2020-07-12,15:55,1,0,262,177
16,2020-07-12,15:55,0,0,239,167
17,2020-07-12,15:55,0,1,211,176
18,2020-07-12,15:55,0,0,309,374
19,2020-07-12,15:55,1,1,495,482
1,2020-07-12,15:56,3,4,620,521
2,2020-07-12,15:56,1,1,55,62
3,2020-07-12,15:56,3,7,532,607
4,2020-07-12,15:56,0,0,44,28
5,2020-07-12,15:56,3,0,406,241
6,2020-07-12,15:56,0,0,138,142
7,2020-07-12,15:56,0,0,35,87
8,2020-07-12,15:56,1,5,1925,1895
9,2020-07-12,15:56,2,3,697,806
10,2020-07-12,15:56,0,1,932,928
11,2020-07-12,15:56,0,1,845,749
12,2020-07-12,15:56,1,2,756,691
13,2020-07-12,15:56,2,3,1022,1094
14,2020-07-12,15:56,10,3,1623,1761
15,2020-07-12,15:56,0,0,262,177
16,2020-07-12,15:56,0,0,239,167
17,2020-07-12,15:56,0,0,211,176
18,2020-07-12,15:56,1,1,310,375
19,2020-07-12,15:56,0,0,495,482
1,2020-07-12,15:57,0,4,620,525
2,2020-07-12,15:57,0,1,55,63
3,2020-07-12,15:57,2,1,534,608
4,2020-07-12,15:57,1,0,45,28
5,2020-07-12,15:57,1,0,407,241
6,2020-07-12,15:57,0,0,138,142
7,2020-07-12,15:57,0,0,35,87
8,2020-07-12,15:57,2,6,1927,1901
9,2020-07-12,15:57,1,0,698,806
10,2020-07-12,15:57,1,1,933,929
11,2020-07-12,15:57,0,2,845,751
12,2020-07-12,15:57,0,0,756,691
13,2020-07-12,15:57,1,1,1023,1095
14,2020-07-12,15:57,8,3,1631,1764
15,2020-07-12,15:57,1,1,263,178
16,2020-07-12,15:57,0,0,239,167
17,2020-07-12,15:57,0,3,211,179
18,2020-07-12,15:57,0,0,310,375
19,2020-07-12,15:57,1,0,496,482
1,2020-07-12,15:58,1,0,621,525
2,2020-07-12,15:58,0,0,55,63
3,2020-07-12,15:58,0,0,534,608
4,2020-07-12,15:58,0,0,45,28
5,2020-07-12,15:58,0,2,407,243
6,2020-07-12,15:58,4,0,142,142
7,2020-07-12,15:58,0,0,35,87
8,2020-07-12,15:58,4,5,1931,1906
9,2020-07-12,15:58,1,2,699,808
10,2020-07-12,15:58,3,2,936,931
11,2020-07-12,15:58,0,9,845,760
12,2020-07-12,15:58,2,0,758,691
13,2020-07-12,15:58,5,2,1028,1097
14,2020-07-12,15:58,7,3,1638,1767
15,2020-07-12,15:58,0,0,263,178
16,2020-07-12,15:58,0,0,239,167
17,2020-07-12,15:58,0,0,211,179
18,2020-07-12,15:58,0,0,310,375
19,2020-07-12,15:58,0,0,496,482
1,2020-07-12,15:59,6,0,627,525
2,2020-07-12,15:59,0,0,55,63
3,2020-07-12,15:59,7,2,541,610
4,2020-07-12,15:59,0,0,45,28
5,2020-07-12,15:59,0,1,407,244
6,2020-07-12,15:59,0,1,142,143
7,2020-07-12,15:59,0,0,35,87
8,2020-07-12,15:59,3,4,1934,1910
9,2020-07-12,15:59,0,1,699,809
10,2020-07-12,15:59,2,3,938,934
11,2020-07-12,15:59,0,5,845,765
12,2020-07-12,15:59,1,0,759,691
13,2020-07-12,15:59,0,2,1028,1099
14,2020-07-12,15:59,6,3,1644,1770
15,2020-07-12,15:59,0,0,263,178
16,2020-07-12,15:59,0,0,239,167
17,2020-07-12,15:59,0,2,211,181
18,2020-07-12,15:59,0,0,310,375
19,2020-07-12,15:59,2,0,498,482
1,2020-07-12,16:00,1,1,628,526
2,2020-07-12,16:00,0,0,55,63
3,2020-07-12,16:00,5,1,546,611
4,2020-07-12,16:00,2,0,47,28
5,2020-07-12,16:00,2,0,409,244
6,2020-07-12,16:00,0,0,142,143
7,2020-07-12,16:00,0,0,35,87
8,2020-07-12,16:00,3,4,1937,1914
9,2020-07-12,16:00,0,1,699,810
10,2020-07-12,16:00,1,2,939,936
11,2020-07-12,16:00,0,0,845,765
12,2020-07-12,16:00,1,2,760,693
13,2020-07-12,16:00,2,1,1030,1100
14,2020-07-12,16:00,2,7,1646,1777
15,2020-07-12,16:00,2,0,265,178
16,2020-07-12,16:00,0,0,239,167
17,2020-07-12,16:00,0,2,211,183
18,2020-07-12,16:00,2,2,312,377
19,2020-07-12,16:00,0,2,498,484
1,2020-07-12,16:01,12,2,640,528
2,2020-07-12,16:01,1,1,56,64
3,2020-07-12,16:01,0,3,546,614
4,2020-07-12,16:01,0,3,47,31
5,2020-07-12,16:01,5,1,414,245
6,2020-07-12,16:01,0,0,142,143
7,2020-07-12,16:01,0,1,35,88
8,2020-07-12,16:01,5,9,1942,1923
9,2020-07-12,16:01,4,1,703,811
10,2020-07-12,16:01,3,2,942,938
11,2020-07-12,16:01,0,0,845,765
12,2020-07-12,16:01,1,1,761,694
13,2020-07-12,16:01,3,3,1033,1103
14,2020-07-12,16:01,7,6,1653,1783
15,2020-07-12,16:01,0,0,265,178
16,2020-07-12,16:01,2,0,241,167
17,2020-07-12,16:01,0,0,211,183
18,2020-07-12,16:01,1,0,313,377
19,2020-07-12,16:01,0,0,498,484
1,2020-07-12,16:02,1,0,641,528
2,2020-07-12,16:02,0,0,56,64
3,2020-07-12,16:02,3,4,549,618
4,2020-07-12,16:02,1,0,48,31
5,2020-07-12,16:02,0,2,414,247
6,2020-07-12,16:02,1,0,143,143
7,2020-07-12,16:02,0,0,35,88
8,2020-07-12,16:02,6,8,1948,1931
9,2020-07-12,16:02,3,3,706,814
10,2020-07-12,16:02,1,0,943,938
11,2020-07-12,16:02,0,2,845,767
12,2020-07-12,16:02,6,1,767,695
13,2020-07-12,16:02,4,10,1037,1113
14,2020-07-12,16:02,10,9,1663,1792
15,2020-07-12,16:02,0,0,265,178
16,2020-07-12,16:02,2,0,243,167
17,2020-07-12,16:02,0,0,211,183
18,2020-07-12,16:02,0,0,313,377
19,2020-07-12,16:02,0,0,498,484
1,2020-07-12,16:03,1,2,642,530
2,2020-07-12,16:03,0,0,56,64
3,2020-07-12,16:03,1,0,550,618
4,2020-07-12,16:03,0,0,48,31
5,2020-07-12,16:03,3,3,417,250
6,2020-07-12,16:03,0,0,143,143
7,2020-07-12,16:03,0,0,35,88
8,2020-07-12,16:03,12,9,1960,1940
9,2020-07-12,16:03,2,0,708,814
10,2020-07-12,16:03,0,3,943,941
11,2020-07-12,16:03,0,5,845,772
12,2020-07-12,16:03,1,0,768,695
13,2020-07-12,16:03,3,2,1040,1115
14,2020-07-12,16:03,5,2,1668,1794
15,2020-07-12,16:03,0,0,265,178
16,2020-07-12,16:03,1,0,244,167
17,2020-07-12,16:03,0,0,211,183
18,2020-07-12,16:03,1,1,314,378
19,2020-07-12,16:03,2,5,500,489
1,2020-07-12,16:04,4,1,646,531
2,2020-07-12,16:04,0,0,56,64
3,2020-07-12,16:04,3,5,553,623
4,2020-07-12,16:04,0,0,48,31
5,2020-07-12,16:04,1,2,418,252
6,2020-07-12,16:04,0,0,143,143
7,2020-07-12,16:04,0,0,35,88
8,2020-07-12,16:04,5,4,1965,1944
9,2020-07-12,16:04,2,1,710,815
10,2020-07-12,16:04,1,3,944,944
11,2020-07-12,16:04,1,2,846,774
12,2020-07-12,16:04,2,3,770,698
13,2020-07-12,16:04,3,2,1043,1117
14,2020-07-12,16:04,6,5,1674,1799
15,2020-07-12,16:04,2,0,267,178
16,2020-07-12,16:04,0,0,244,167
17,2020-07-12,16:04,0,1,211,184
18,2020-07-12,16:04,1,0,315,378
19,2020-07-12,16:04,0,0,500,489
1,2020-07-12,16:05,0,1,646,532
2,2020-07-12,16:05,1,0,57,64
3,2020-07-12,16:05,1,1,554,624
4,2020-07-12,16:05,2,0,50,31
5,2020-07-12,16:05,0,1,418,253
6,2020-07-12,16:05,0,0,143,143
7,2020-07-12,16:05,0,0,35,88
8,2020-07-12,16:05,4,6,1969,1950
9,2020-07-12,16:05,1,0,711,815
10,2020-07-12,16:05,2,1,946,945
11,2020-07-12,16:05,0,2,846,776
12,2020-07-12,16:05,0,1,770,699
13,2020-07-12,16:05,4,0,1047,1117
14,2020-07-12,16:05,2,0,1676,1799
15,2020-07-12,16:05,2,0,269,178
16,2020-07-12,16:05,4,0,248,167
17,2020-07-12,16:05,0,2,211,186
18,2020-07-12,16:05,0,0,315,378
19,2020-07-12,16:05,0,0,500,489
1,2020-07-12,16:06,11,0,657,532
2,2020-07-12,16:06,0,0,57,64
3,2020-07-12,16:06,1,4,555,628
4,2020-07-12,16:06,0,2,50,33
5,2020-07-12,16:06,1,0,419,253
6,2020-07-12,16:06,0,0,143,143
7,2020-07-12,16:06,0,0,35,88
8,2020-07-12,16:06,5,15,1974,1965
9,2020-07-12,16:06,1,0,712,815
10,2020-07-12,16:06,9,1,955,946
11,2020-07-12,16:06,0,1,846,777
12,2020-07-12,16:06,1,6,771,705
13,2020-07-12,16:06,5,1,1052,1118
14,2020-07-12,16:06,8,10,1684,1809
15,2020-07-12,16:06,0,0,269,178
16,2020-07-12,16:06,0,0,248,167
17,2020-07-12,16:06,2,0,213,186
18,2020-07-12,16:06,0,0,315,378
19,2020-07-12,16:06,0,0,500,489
1,2020-07-12,16:07,0,0,657,532
2,2020-07-12,16:07,0,0,57,64
3,2020-07-12,16:07,1,4,556,632
4,2020-07-12,16:07,0,0,50,33
5,2020-07-12,16:07,1,1,420,254
6,2020-07-12,16:07,0,0,143,143
7,2020-07-12,16:07,1,0,36,88
8,2020-07-12,16:07,7,6,1981,1971
9,2020-07-12,16:07,1,3,713,818
10,2020-07-12,16:07,2,2,957,948
11,2020-07-12,16:07,0,1,846,778
12,2020-07-12,16:07,0,2,771,707
13,2020-07-12,16:07,1,1,1053,1119
14,2020-07-12,16:07,6,3,1690,1812
15,2020-07-12,16:07,0,1,269,179
16,2020-07-12,16:07,0,0,248,167
17,2020-07-12,16:07,0,0,213,186
18,2020-07-12,16:07,0,0,315,378
19,2020-07-12,16:07,1,0,501,489
1,2020-07-12,16:08,3,5,660,537
2,2020-07-12,16:08,1,0,58,64
3,2020-07-12,16:08,1,2,557,634
4,2020-07-12,16:08,0,0,50,33
5,2020-07-12,16:08,0,2,420,256
6,2020-07-12,16:08,0,0,143,143
7,2020-07-12,16:08,0,0,36,88
8,2020-07-12,16:08,3,11,1984,1982
9,2020-07-12,16:08,1,0,714,818
10,2020-07-12,16:08,1,2,958,950
11,2020-07-12,16:08,0,1,846,779
12,2020-07-12,16:08,2,0,773,707
13,2020-07-12,16:08,6,0,1059,1119
14,2020-07-12,16:08,6,3,1696,1815
15,2020-07-12,16:08,0,2,269,181
16,2020-07-12,16:08,2,3,250,170
17,2020-07-12,16:08,0,0,213,186
18,2020-07-12,16:08,1,0,316,378
19,2020-07-12,16:08,0,1,501,490
1,2020-07-12,16:09,0,3,660,540
2,2020-07-12,16:09,0,0,58,64
3,2020-07-12,16:09,0,0,557,634
4,2020-07-12,16:09,2,0,52,33
5,2020-07-12,16:09,1,0,421,256
6,2020-07-12,16:09,0,0,143,143
7,2020-07-12,16:09,0,0,36,88
8,2020-07-12,16:09,2,5,1986,1987
9,2020-07-12,16:09,1,0,715,818
10,2020-07-12,16:09,2,4,960,954
11,2020-07-12,16:09,0,0,846,779
12,2020-07-12,16:09,5,2,778,709
13,2020-07-12,16:09,0,3,1059,1122
14,2020-07-12,16:09,4,9,1700,1824
15,2020-07-12,16:09,1,4,270,185
16,2020-07-12,16:09,0,0,250,170
17,2020-07-12,16:09,0,0,213,186
18,2020-07-12,16:09,0,0,316,378
19,2020-07-12,16:09,0,0,501,490
1,2020-07-12,16:10,0,0,660,540
2,2020-07-12,16:10,0,0,58,64
3,2020-07-12,16:10,1,3,558,637
4,2020-07-12,16:10,0,1,52,34
5,2020-07-12,16:10,2,1,423,257
6,2020-07-12,16:10,1,0,144,143
7,2020-07-12,16:10,0,0,36,88
8,2020-07-12,16:10,8,4,1994,1991
9,2020-07-12,16:10,1,1,716,819
10,2020-07-12,16:10,1,1,961,955
11,2020-07-12,16:10,0,2,846,781
12,2020-07-12,16:10,5,3,783,712
13,2020-07-12,16:10,2,4,1061,1126
14,2020-07-12,16:10,16,7,1716,1831
15,2020-07-12,16:10,1,0,271,185
16,2020-07-12,16:10,0,2,250,172
17,2020-07-12,16:10,0,0,213,186
18,2020-07-12,16:10,0,1,316,379
19,2020-07-12,16:10,1,1,502,491
1,2020-07-12,16:11,8,1,668,541
2,2020-07-12,16:11,0,0,58,64
3,2020-07-12,16:11,3,0,561,637
4,2020-07-12,16:11,0,0,52,34
5,2020-07-12,16:11,1,1,424,258
6,2020-07-12,16:11,0,0,144,143
7,2020-07-12,16:11,0,0,36,88
8,2020-07-12,16:11,10,6,2004,1997
9,2020-07-12,16:11,5,2,721,821
10,2020-07-12,16:11,2,3,963,958
11,2020-07-12,16:11,0,4,846,785
12,2020-07-12,16:11,1,2,784,714
13,2020-07-12,16:11,3,2,1064,1128
14,2020-07-12,16:11,2,7,1718,1838
15,2020-07-12,16:11,2,0,273,185
16,2020-07-12,16:11,0,1,250,173
17,2020-07-12,16:11,2,0,215,186
18,2020-07-12,16:11,0,0,316,379
19,2020-07-12,16:11,0,0,502,491
1,2020-07-12,16:12,0,4,668,545
2,2020-07-12,16:12,0,0,58,64
3,2020-07-12,16:12,3,1,564,638
4,2020-07-12,16:12,0,0,52,34
5,2020-07-12,16:12,2,2,426,260
6,2020-07-12,16:12,0,0,144,143
7,2020-07-12,16:12,0,0,36,88
8,2020-07-12,16:12,6,7,2010,2004
9,2020-07-12,16:12,1,4,722,825
10,2020-07-12,16:12,4,3,967,961
11,2020-07-12,16:12,0,1,846,786
12,2020-07-12,16:12,0,2,784,716
13,2020-07-12,16:12,0,0,1064,1128
14,2020-07-12,16:12,4,5,1722,1843
15,2020-07-12,16:12,0,3,273,188
16,2020-07-12,16:12,1,2,251,175
17,2020-07-12,16:12,0,0,215,186
18,2020-07-12,16:12,0,0,316,379
19,2020-07-12,16:12,0,0,502,491
1,2020-07-12,16:13,3,5,671,550
2,2020-07-12,16:13,0,0,58,64
3,2020-07-12,16:13,0,5,564,643
4,2020-07-12,16:13,0,1,52,35
5,2020-07-12,16:13,1,3,427,263
6,2020-07-12,16:13,1,1,145,144
7,2020-07-12,16:13,0,0,36,88
8,2020-07-12,16:13,4,11,2014,2015
9,2020-07-12,16:13,0,4,722,829
10,2020-07-12,16:13,3,1,970,962
11,2020-07-12,16:13,0,0,846,786
12,2020-07-12,16:13,2,2,786,718
13,2020-07-12,16:13,0,2,1064,1130
14,2020-07-12,16:13,3,0,1725,1843
15,2020-07-12,16:13,0,0,273,188
16,2020-07-12,16:13,0,1,251,176
17,2020-07-12,16:13,0,0,215,186
18,2020-07-12,16:13,0,0,316,379
19,2020-07-12,16:13,0,1,502,492
1,2020-07-12,16:14,0,0,671,550
2,2020-07-12,16:14,0,0,58,64
3,2020-07-12,16:14,1,4,565,647
4,2020-07-12,16:14,0,0,52,35
5,2020-07-12,16:14,4,0,431,263
6,2020-07-12,16:14,0,1,145,145
7,2020-07-12,16:14,0,0,36,88
8,2020-07-12,16:14,2,12,2016,2027
9,2020-07-12,16:14,0,1,722,830
10,2020-07-12,16:14,2,4,972,966
11,2020-07-12,16:14,0,2,846,788
12,2020-07-12,16:14,3,1,789,719
13,2020-07-12,16:14,0,1,1064,1131
14,2020-07-12,16:14,3,3,1728,1846
15,2020-07-12,16:14,0,1,273,189
16,2020-07-12,16:14,4,0,255,176
17,2020-07-12,16:14,1,0,216,186
18,2020-07-12,16:14,0,0,316,379
19,2020-07-12,16:14,0,0,502,492
1,2020-07-12,16:15,4,0,675,550
2,2020-07-12,16:15,0,0,58,64
3,2020-07-12,16:15,10,2,575,649
4,2020-07-12,16:15,0,0,52,35
5,2020-07-12,16:15,1,0,432,263
6,2020-07-12,16:15,0,0,145,145
7,2020-07-12,16:15,1,0,37,88
8,2020-07-12,16:15,6,7,2022,2034
9,2020-07-12,16:15,6,3,728,833
10,2020-07-12,16:15,1,2,973,968
11,2020-07-12,16:15,0,3,846,791
12,2020-07-12,16:15,4,1,793,720
13,2020-07-12,16:15,2,2,1066,1133
14,2020-07-12,16:15,8,13,1736,1859
15,2020-07-12,16:15,0,0,273,189
16,2020-07-12,16:15,2,0,257,176
17,2020-07-12,16:15,4,2,220,188
18,2020-07-12,16:15,0,0,316,379
19,2020-07-12,16:15,1,1,503,493
1,2020-07-12,16:16,1,1,676,551
2,2020-07-12,16:16,0,0,58,64
3,2020-07-12,16:16,1,2,576,651
4,2020-07-12,16:16,2,2,54,37
5,2020-07-12,16:16,1,0,433,263
6,2020-07-12,16:16,0,0,145,145
7,2020-07-12,16:16,0,0,37,88
8,2020-07-12,16:16,4,3,2026,2037
9,2020-07-12,16:16,1,1,729,834
10,2020-07-12,16:16,2,2,975,970
11,2020-07-12,16:16,0,3,846,794
12,2020-07-12,16:16,1,1,794,721
13,2020-07-12,16:16,3,1,1069,1134
14,2020-07-12,16:16,7,4,1743,1863
15,2020-07-12,16:16,0,0,273,189
16,2020-07-12,16:16,0,0,257,176
17,2020-07-12,16:16,0,1,220,189
18,2020-07-12,16:16,1,2,317,381
19,2020-07-12,16:16,1,0,504,493
1,2020-07-12,16:17,0,2,676,553
2,2020-07-12,16:17,0,0,58,64
3,2020-07-12,16:17,0,3,576,654
4,2020-07-12,16:17,0,0,54,37
5,2020-07-12,16:17,0,0,433,263
6,2020-07-12,16:17,0,0,145,145
7,2020-07-12,16:17,0,0,37,88
8,2020-07-12,16:17,3,7,2029,2044
9,2020-07-12,16:17,1,0,730,834
10,2020-07-12,16:17,4,3,979,973
11,2020-07-12,16:17,1,5,847,799
12,2020-07-12,16:17,0,2,794,723
13,2020-07-12,16:17,1,2,1070,1136
14,2020-07-12,16:17,4,1,1747,1864
15,2020-07-12,16:17,0,0,273,189
16,2020-07-12,16:17,2,0,259,176
17,2020-07-12,16:17,1,0,221,189
18,2020-07-12,16:17,0,0,317,381
19,2020-07-12,16:17,0,1,504,494
1,2020-07-12,16:18,3,5,679,558
2,2020-07-12,16:18,0,0,58,64
3,2020-07-12,16:18,0,0,576,654
4,2020-07-12,16:18,0,0,54,37
5,2020-07-12,16:18,0,0,433,263
6,2020-07-12,16:18,0,0,145,145
7,2020-07-12,16:18,0,0,37,88
8,2020-07-12,16:18,5,2,2034,2046
9,2020-07-12,16:18,0,0,730,834
10,2020-07-12,16:18,2,2,981,975
11,2020-07-12,16:18,0,4,847,803
12,2020-07-12,16:18,3,3,797,726
13,2020-07-12,16:18,6,2,1076,1138
14,2020-07-12,16:18,2,14,1749,1878
15,2020-07-12,16:18,0,0,273,189
16,2020-07-12,16:18,0,0,259,176
17,2020-07-12,16:18,0,0,221,189
18,2020-07-12,16:18,1,0,318,381
19,2020-07-12,16:18,0,1,504,495
1,2020-07-12,16:19,1,8,680,566
2,2020-07-12,16:19,0,0,58,64
3,2020-07-12,16:19,1,5,577,659
4,2020-07-12,16:19,0,0,54,37
5,2020-07-12,16:19,2,2,435,265
6,2020-07-12,16:19,0,0,145,145
7,2020-07-12,16:19,0,0,37,88
8,2020-07-12,16:19,16,7,2050,2053
9,2020-07-12,16:19,7,1,737,835
10,2020-07-12,16:19,2,1,983,976
11,2020-07-12,16:19,1,3,848,806
12,2020-07-12,16:19,3,2,800,728
13,2020-07-12,16:19,3,3,1079,1141
14,2020-07-12,16:19,2,12,1751,1890
15,2020-07-12,16:19,0,0,273,189
16,2020-07-12,16:19,0,0,259,176
17,2020-07-12,16:19,1,0,222,189
18,2020-07-12,16:19,0,0,318,381
19,2020-07-12,16:19,0,0,504,495
1,2020-07-12,16:20,6,0,686,566
2,2020-07-12,16:20,0,0,58,64
3,2020-07-12,16:20,0,2,577,661
4,2020-07-12,16:20,0,0,54,37
5,2020-07-12,16:20,1,0,436,265
6,2020-07-12,16:20,0,0,145,145
7,2020-07-12,16:20,0,0,37,88
8,2020-07-12,16:20,15,8,2065,2061
9,2020-07-12,16:20,1,1,738,836
10,2020-07-12,16:20,5,1,988,977
11,2020-07-12,16:20,0,4,848,810
12,2020-07-12,16:20,3,2,803,730
13,2020-07-12,16:20,4,5,1083,1146
14,2020-07-12,16:20,2,4,1753,1894
15,2020-07-12,16:20,0,0,273,189
16,2020-07-12,16:20,1,0,260,176
17,2020-07-12,16:20,0,0,222,189
18,2020-07-12,16:20,0,0,318,381
19,2020-07-12,16:20,0,0,504,495
1,2020-07-12,16:21,0,0,686,566
2,2020-07-12,16:21,0,1,58,65
3,2020-07-12,16:21,3,4,580,665
4,2020-07-12,16:21,0,1,54,38
5,2020-07-12,16:21,2,0,438,265
6,2020-07-12,16:21,0,0,145,145
7,2020-07-12,16:21,0,0,37,88
8,2020-07-12,16:21,4,7,2069,2068
9,2020-07-12,16:21,4,1,742,837
10,2020-07-12,16:21,3,0,991,977
11,2020-07-12,16:21,0,3,848,813
12,2020-07-12,16:21,0,6,803,736
13,2020-07-12,16:21,1,0,1084,1146
14,2020-07-12,16:21,9,6,1762,1900
15,2020-07-12,16:21,0,0,273,189
16,2020-07-12,16:21,3,1,263,177
17,2020-07-12,16:21,0,0,222,189
18,2020-07-12,16:21,0,0,318,381
19,2020-07-12,16:21,1,1,505,496
1,2020-07-12,16:22,0,7,686,573
2,2020-07-12,16:22,0,0,58,65
