﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801912710061900,田,139.20218464900,37.72162852410,15218,五泉市
150801897070060310,田,139.18401272300,37.70764345990,15218,五泉市
150801891270059803,田,139.17821727800,37.70244800030,15218,五泉市
150801892030060545,田,139.18663923300,37.70308470640,15218,五泉市
150801943690058478,田,139.16361317100,37.74976984810,15218,五泉市
150801867860059313,田,139.17247759300,37.68138794180,15218,五泉市
150801855000064616,田,139.23247977100,37.66944662910,15218,五泉市
150801942120060208,田,139.18323582700,37.74824366560,15218,五泉市
150801907360058175,田,139.15988996300,37.71705069370,15218,五泉市
150801965530059143,田,139.17134114400,37.76940341970,15218,五泉市
150801906930060647,田,139.18791949400,37.71650520990,15218,五泉市
150801905800060629,田,139.18770483100,37.71548982960,15218,五泉市
150801868840062241,畑,139.20567469800,37.68208069240,15218,五泉市
150801934250056760,田,139.14404717800,37.74137084890,15218,五泉市
150801894790060578,田,139.18704057500,37.70556972680,15218,五泉市
150801873880059009,田,139.16907775700,37.68683363870,15218,五泉市
150801879570056975,田,139.14606062000,37.69208669040,15218,五泉市
150801959070061671,田,139.19997237700,37.76341324870,15218,五泉市
150801950640060620,田,139.18797467500,37.75588637600,15218,五泉市
150801923550062251,田,139.20625764600,37.73137400830,15218,五泉市
150801891970060097,畑,139.18155874400,37.70305780050,15218,五泉市
150801905130059392,田,139.17366900900,37.71496243570,15218,五泉市
150801908030059831,田,139.17867651300,37.71754505870,15218,五泉市
150801966450059113,田,139.17100657700,37.77023060160,15218,五泉市
150801932150064436,田,139.23111480500,37.73896734290,15218,五泉市
150801912620058799,田,139.16700510900,37.72174768250,15218,五泉市
150801921910058493,田,139.16360913100,37.73013847440,15218,五泉市
150801935440066075,畑,139.24974844400,37.74181297910,15218,五泉市
150801913900060861,田,139.19040512500,37.72277032180,15218,五泉市
150801928210066217,田,139.25129476900,37.73529390500,15218,五泉市
150801951960059053,田,139.17021329300,37.75717753560,15218,五泉市
150801903060061757,畑,139.20048285700,37.71294712170,15218,五泉市
150801932100062020,田,139.20370842400,37.73909373890,15218,五泉市
150801890660059115,田,139.17040788000,37.70194582090,15218,五泉市
150801913780058705,田,139.16595515400,37.72280172970,15218,五泉市
150801946970059393,田,139.17402553700,37.75265852780,15218,五泉市
150801913210059308,田,139.17278543900,37.72224933090,15218,五泉市
150801946470062993,田,139.21486957000,37.75197378730,15218,五泉市
150801916530056287,畑,139.13853964800,37.72543210510,15218,五泉市
150801946120061551,田,139.19850811400,37.75175115140,15218,五泉市
150801916630058361,田,139.16207406200,37.72539632730,15218,五泉市
150801935370062741,田,139.21191764400,37.74199037460,15218,五泉市
150801916650058590,田,139.16467371800,37.72539996490,15218,五泉市
150801918370057314,田,139.15020385900,37.72702884370,15218,五泉市
150801932580061784,田,139.20103041200,37.73953881640,15218,五泉市
150801927290063439,田,139.21977142800,37.73466379170,15218,五泉市
150801903780061530,畑,139.19790846000,37.71360332950,15218,五泉市
150801932280064822,田,139.23550153100,37.73906108400,15218,五泉市
150801959290062452,田,139.20883800800,37.76355689390,15218,五泉市
150801922460058800,田,139.16709904500,37.73061425230,15218,五泉市
150801901170061011,田,139.19199987700,37.71129408790,15218,五泉市
150801943740057284,田,139.15006658200,37.74988667830,15218,五泉市
150801905880057260,田,139.14950258200,37.71577354270,15218,五泉市
150801933100058099,田,139.15922833900,37.74024840170,15218,五泉市
150801924740059049,田,139.16994266800,37.73265770330,15218,五泉市
150801892970059282,田,139.17232736500,37.70401644850,15218,五泉市
150801907440059447,田,139.17431863000,37.71704656780,15218,五泉市
150801902220059183,田,139.17127863300,37.71235913510,15218,五泉市
150801934780058171,田,139.16006473900,37.74175743970,15218,五泉市
150801920880061640,田,139.19930425200,37.72900801180,15218,五泉市
150801955120060487,田,139.18650226300,37.75993831700,15218,五泉市
150801920390061457,田,139.19722384000,37.72858003250,15218,五泉市
150801868540060548,田,139.18647817500,37.68192306870,15218,五泉市
150801894970057049,田,139.14702336700,37.70596355230,15218,五泉市
150801924340061196,田,139.19429044900,37.73215523650,15218,五泉市
150801816460058424,田,139.16198096600,37.63513618880,15218,五泉市
150801908620060229,田,139.18318994000,37.71805797900,15218,五泉市
150801872720058679,田,139.16532415500,37.68581165080,15218,五泉市
150801905180060305,田,139.18403162600,37.71494624330,15218,五泉市
150801891720061001,畑,139.19181341700,37.70277964940,15218,五泉市
150801914940059214,田,139.17173047000,37.72381370060,15218,五泉市
150801926920056561,田,139.14172859200,37.73477730290,15218,五泉市
150801912610058836,田,139.16742976700,37.72174348450,15218,五泉市
150801966620059106,田,139.17093286500,37.77038839370,15218,五泉市
150801927470066045,田,139.24933429900,37.73463295530,15218,五泉市
150801956840061480,畑,139.19779087200,37.76142056620,15218,五泉市
150801939590061777,田,139.20101736400,37.74585909150,15218,五泉市
150801906240058653,田,139.16529927100,37.71601160860,15218,五泉市
150801938400058637,田,139.16537567100,37.74498598890,15218,五泉市
150801937330057502,田,139.15248646900,37.74409395420,15218,五泉市
150801885460061559,畑,139.19808736400,37.69710309600,15218,五泉市
150801952310061075,田,139.19315318300,37.75736494820,15218,五泉市
150801924740059130,田,139.17085658200,37.73264604460,15218,五泉市
150801906210058064,田,139.15861351800,37.71602000310,15218,五泉市
150801901200057610,田,139.15342859800,37.71154150280,15218,五泉市
150801934770062725,田,139.21172851000,37.74144627850,15218,五泉市
150801942900061635,畑,139.19942999500,37.74884906720,15218,五泉市
150801914980060014,田,139.18080499700,37.72379722720,15218,五泉市
150801891790058604,田,139.16462640900,37.70299387530,15218,五泉市
150801847900062411,田,139.20742396500,37.66320246380,15218,五泉市
150801937400058444,田,139.16317754500,37.74410476290,15218,五泉市
150801917460060351,田,139.18465119400,37.72601560260,15218,五泉市
150801914530063720,田,139.22284163400,37.72314668530,15218,五泉市
150801909230060683,田,139.18835025700,37.71857455420,15218,五泉市
150801870260056046,田,139.13545196500,37.68376192180,15218,五泉市
150801901170060973,田,139.19157278000,37.71129315630,15218,五泉市
150801867960057671,田,139.15385621200,37.68158906360,15218,五泉市
150801955380062800,田,139.21276463800,37.76000814200,15218,五泉市
150801892430059990,田,139.18034725300,37.70348253390,15218,五泉市
150801937560062360,田,139.20761418500,37.74398632800,15218,五泉市
150801948390061740,田,139.20067321300,37.75378472400,15218,五泉市
150801852790064763,田,139.23411924300,37.66744144980,15218,五泉市
150801941680060173,田,139.18283424300,37.74784872380,15218,五泉市
150801917900058356,田,139.16202098400,37.72653387690,15218,五泉市
150801904590059851,田,139.17887861100,37.71444520990,15218,五泉市
150801891790058791,田,139.16674993400,37.70298504550,15218,五泉市
150801947550061243,畑,139.19502552800,37.75306141590,15218,五泉市
150801910090061142,田,139.19356487500,37.71931723220,15218,五泉市
150801901180061163,畑,139.19372877300,37.71129083040,15218,五泉市
150801956470061084,田,139.19329213400,37.76110716590,15218,五泉市
150801918970059334,田,139.17312442100,37.72743899780,15218,五泉市
150801904610060325,田,139.18424522900,37.71443934040,15218,五泉市
150801962900060658,畑,139.18851081500,37.76693474800,15218,五泉市
150801907440059522,田,139.17516364800,37.71703917580,15218,五泉市
150801932260061607,田,139.19902679800,37.73926332270,15218,五泉市
150801895380060578,田,139.18704045500,37.70609997450,15218,五泉市
150801898850060557,田,139.18683678800,37.70923015360,15218,五泉市
150801933640057278,田,139.14991833000,37.74078283400,15218,五泉市
150801933780057791,田,139.15574583300,37.74088529870,15218,五泉市
150801907980058633,田,139.16508938500,37.71757728340,15218,五泉市
150801909120058614,田,139.16488369300,37.71861184800,15218,五泉市
150801849890062324,田,139.20645882100,37.66500032500,15218,五泉市
150801903410059833,田,139.17866417300,37.71338963020,15218,五泉市
150801936220061119,田,139.19352364900,37.74286018890,15218,五泉市
150801889550059878,田,139.17905945100,37.70090021240,15218,五泉市
150801886070061238,畑,139.19444721000,37.69767429960,15218,五泉市
150801956880060308,田,139.18449104800,37.76153460480,15218,五泉市
150801930560060943,田,139.19148188600,37.73777214230,15218,五泉市
150801917290057228,田,139.14922718000,37.72606304430,15218,五泉市
150801878200062239,畑,139.20573525900,37.69051385840,15218,五泉市
150801903390059332,田,139.17297951100,37.71339746090,15218,五泉市
150801877270058750,田,139.16616500200,37.68990365360,15218,五泉市
150801848800060929,田,139.19062996400,37.66410649990,15218,五泉市
150801876240058757,田,139.16624145500,37.68897447050,15218,五泉市
150801949130061175,田,139.19425987900,37.75449301810,15218,五泉市
150801960500060718,田,139.18917792500,37.76476945160,15218,五泉市
150801953910060350,田,139.18494409800,37.75885565850,15218,五泉市
150801901670059656,田,139.17663516600,37.71182758890,15218,五泉市
150801936330060815,田,139.19007641400,37.74298549790,15218,五泉市
150801867380059277,田,139.17205731200,37.68095632040,15218,五泉市
150801917230058628,田,139.16510025500,37.72591986780,15218,五泉市
150801915040056731,田,139.14357393900,37.72406250370,15218,五泉市
150801932540066130,田,139.25034474000,37.73920176460,15218,五泉市
150801902290060251,田,139.18338798800,37.71234766970,15218,五泉市
150801951750060878,田,139.19091388600,37.75687068740,15218,五泉市
150801936840061915,田,139.20255715300,37.74336727410,15218,五泉市
150801912670059885,田,139.17932053900,37.72173054770,15218,五泉市
150801910900059048,田,139.16981402300,37.72019032820,15218,五泉市
150801908010059330,田,139.17299580200,37.71756510520,15218,五泉市
150801899440060974,田,139.19156557000,37.70973808130,15218,五泉市
150801850890058523,田,139.16337774400,37.66614926600,15218,五泉市
150801846390057364,田,139.15021129900,37.66217284570,15218,五泉市
150801927570057895,田,139.15687360300,37.73528056420,15218,五泉市
150801963820058746,田,139.16682245200,37.76788456990,15218,五泉市
150801925930058612,田,139.16499096600,37.73375421050,15218,五泉市
150801912650059028,田,139.16960485200,37.72175959850,15218,五泉市
150801929550066293,田,139.25216693500,37.73649469980,15218,五泉市
150801939040061781,田,139.20105840600,37.74536094000,15218,五泉市
150801952930062084,田,139.20461653200,37.75785278220,15218,五泉市
150801850140060435,畑,139.18504773100,37.66535275130,15218,五泉市
150801938850058741,田,139.16655868400,37.74538920480,15218,五泉市
150801868120057681,田,139.15397371800,37.68173055470,15218,五泉市
150801928780061150,畑,139.19381517000,37.73615532600,15218,五泉市
150801901160060631,田,139.18769108100,37.71131037560,15218,五泉市
150801836160060410,田,139.18465063900,37.65276070030,15218,五泉市
150801852410056389,田,139.13920360300,37.66765227160,15218,五泉市
150801921220059846,田,139.17895096600,37.72943639590,15218,五泉市
150801897610059396,田,139.17365321700,37.70818539500,15218,五泉市
150801839090057355,田,139.15004913200,37.65559634300,15218,五泉市
150801867410058790,田,139.16653941000,37.68102185520,15218,五泉市
150801957790061657,田,139.19980531400,37.76226196950,15218,五泉市
150801914880058212,田,139.16037115800,37.72382247830,15218,五泉市
150801932270058999,田,139.16943145700,37.73944387920,15218,五泉市
150801932650062778,田,139.21230865500,37.73953411810,15218,五泉市
150801958450060877,田,139.19095992400,37.76290470260,15218,五泉市
150801922010058217,田,139.16048613100,37.73025228110,15218,五泉市
150801863550059197,田,139.17112736700,37.67751065920,15218,五泉市
150801935500061925,田,139.20265601500,37.74216313220,15218,五泉市
150801934490057202,田,139.14906718700,37.74156107540,15218,五泉市
150801872700058776,田,139.16642709900,37.68578815070,15218,五泉市
150801948110058945,田,139.16894630100,37.75371696230,15218,五泉市
150801879370057878,田,139.15629960500,37.69184812750,15218,五泉市
150801851810056470,田,139.14011610700,37.66710677390,15218,五泉市
150801956240062248,田,139.20649985300,37.76082689180,15218,五泉市
150801958730062528,田,139.20969675900,37.76305337430,15218,五泉市
150801890670059265,田,139.17211221800,37.70194456540,15218,五泉市
150801932690056756,田,139.14399365300,37.73996387080,15218,五泉市
150801850660065022,田,139.23704075100,37.66550592610,15218,五泉市
150801918500061631,田,139.19918554400,37.72686330200,15218,五泉市
150801963760060826,田,139.19042149800,37.76769355190,15218,五泉市
150801934400062843,田,139.21306216600,37.74110941710,15218,五泉市
150801856350056527,畑,139.14079879100,37.67119309970,15218,五泉市
150801899300058465,田,139.16311532700,37.70977320040,15218,五泉市
150801903480060971,畑,139.19156586600,37.71337621760,15218,五泉市
150801934900066364,田,139.25302057900,37.74130494820,15218,五泉市
150801872560058790,畑,139.16658254500,37.68566240190,15218,五泉市
150801925920058803,田,139.16715655600,37.73373306520,15218,五泉市
150801911490059142,田,139.17088466000,37.72071481250,15218,五泉市
150801861030059369,畑,139.17305330500,37.67522957200,15218,五泉市
150801912680060053,田,139.18123171100,37.72172706080,15218,五泉市
150801922460058856,田,139.16773659400,37.73061338420,15218,五泉市
150801901640059258,田,139.17212155900,37.71183134920,15218,五泉市
150801922910057990,田,139.15790759200,37.73107475100,15218,五泉市
150801894170059510,田,139.17491866200,37.70508194340,15218,五泉市
150801963620061033,田,139.19277197600,37.76755923980,15218,五泉市
150801960470060834,田,139.19049513700,37.76472896720,15218,五泉市
150801950310060604,田,139.18778974600,37.75559105500,15218,五泉市
150801915110061521,田,139.19790303100,37.72381945400,15218,五泉市
150801858500064207,畑,139.22786720800,37.67263019840,15218,五泉市
150801928020058035,田,139.15845969200,37.73567452520,15218,五泉市
150801953930062488,田,139.20920473600,37.75872764680,15218,五泉市
150801916120058779,田,139.16681026200,37.72490602820,15218,五泉市
150801855600060715,田,139.18826341600,37.67024805640,15218,五泉市
150801941830060185,田,139.18296916800,37.74797844180,15218,五泉市
150801923960063837,田,139.22425333000,37.73163101740,15218,五泉市
150801932180063398,田,139.21934781300,37.73906468110,15218,五泉市
150801867550058674,田,139.16522552000,37.68114818590,15218,五泉市
150801940470058240,田,139.16088982400,37.74687699910,15218,五泉市
150801908650060740,田,139.18898861700,37.71804604140,15218,五泉市
150801895300059187,田,139.17126976400,37.70611889340,15218,五泉市
150801855460056376,田,139.13907723700,37.67040336890,15218,五泉市
150801907620057101,田,139.14770378600,37.71735129380,15218,五泉市
150801853350057039,田,139.14657515700,37.66846071030,15218,五泉市
150801898410061426,田,139.19668222300,37.70877195520,15218,五泉市
150801928980064360,田,139.23023302700,37.73611416130,15218,五泉市
150801894810060920,田,139.19091874200,37.70556611350,15218,五泉市
150801894220060461,田,139.18570795200,37.70506136840,15218,五泉市
150801919640056295,田,139.13865540200,37.72823631310,15218,五泉市
150801963010059168,田,139.17160178200,37.76712650700,15218,五泉市
150801923120056944,田,139.14604305400,37.73133211890,15218,五泉市
150801906930060534,田,139.18664250100,37.71650861530,15218,五泉市
150801942740060514,畑,139.18670845400,37.74877989970,15218,五泉市
150801906190057859,田,139.15628800800,37.71602026010,15218,五泉市
150801907540057377,畑,139.15083548200,37.71726787560,15218,五泉市
150801897080060404,田,139.18508168800,37.70764171070,15218,五泉市
150801947470061226,田,139.19483228300,37.75299560710,15218,五泉市
150801869800058479,田,139.16303681700,37.68318845610,15218,五泉市
150801891820059362,田,139.17321888700,37.70297856080,15218,五泉市
150801929950063354,田,139.21882553100,37.73706086600,15218,五泉市
150801919050058356,田,139.16203858800,37.72757527130,15218,五泉市
150801897100060881,田,139.19049484500,37.70763649670,15218,五泉市
150801909230060627,田,139.18771198200,37.71857725760,15218,五泉市
150801898830060327,田,139.18422983300,37.70923169020,15218,五泉市
150801931600061162,田,139.19396432000,37.73869526680,15218,五泉市
150801943530057559,田,139.15318401600,37.74968298500,15218,五泉市
150801871260059786,田,139.17785990700,37.68442613050,15218,五泉市
150801938890063493,田,139.22048333000,37.74510404060,15218,五泉市
150801862240055562,田,139.12990948300,37.67656295460,15218,五泉市
150801925970064684,田,139.23387332900,37.73338731510,15218,五泉市
150801862300057946,畑,139.15693524300,37.67647061320,15218,五泉市
150801857250062284,田,139.20606841600,37.67163672510,15218,五泉市
150801890710059972,田,139.18012905500,37.70193630900,15218,五泉市
150801942400058654,田,139.16560596000,37.74859025800,15218,五泉市
150801903040057282,田,139.14972848200,37.71321247570,15218,五泉市
150801907520064811,田,139.23515872300,37.71675377320,15218,五泉市
150801843520055584,田,139.13001202200,37.65969268200,15218,五泉市
150801936170061803,田,139.20127803800,37.74276993580,15218,五泉市
150801886470061623,畑,139.19881643700,37.69800447720,15218,五泉市
150801936000063129,田,139.21632141300,37.74252506630,15218,五泉市
150801903310058028,田,139.15819136700,37.71340962060,15218,五泉市
150801817530058688,田,139.16497858300,37.63608143570,15218,五泉市
150801887050057757,田,139.15498024400,37.69877983790,15218,五泉市
150801899410060440,田,139.18551507600,37.70974525210,15218,五泉市
150801934160063695,田,139.22272778400,37.74082959730,15218,五泉市
150801902180058352,田,139.16184751400,37.71237334010,15218,五泉市
150801915000056428,田,139.14012947600,37.72404560860,15218,五泉市
150801880680057317,田,139.14994620300,37.69307141820,15218,五泉市
150801861070062443,田,139.20789515300,37.67506012040,15218,五泉市
150801936490062117,田,139.20484694000,37.74304029780,15218,五泉市
150801943920061685,田,139.20000505200,37.74976686330,15218,五泉市
150801942520061638,畑,139.19946226600,37.74850844550,15218,五泉市
150801868370058565,田,139.16399762500,37.68189944950,15218,五泉市
150801934460062374,田,139.20774986200,37.74119405340,15218,五泉市
150801921530056389,田,139.13973547700,37.72993518560,15218,五泉市
150801901050058730,田,139.16613024800,37.71133013930,15218,五泉市
150801852320056320,畑,139.13842112200,37.66757741250,15218,五泉市
150801868260062552,畑,139.20919676900,37.68153949920,15218,五泉市
150801919640061458,田,139.19722997400,37.72789912110,15218,五泉市
150801872620058205,田,139.15994547200,37.68574807380,15218,五泉市
150801902810059580,田,139.17578890200,37.71285830770,15218,五泉市
150801956360060331,田,139.18474559300,37.76106438410,15218,五泉市
150801899290058259,田,139.16076976700,37.70977370070,15218,五泉市
150801906400064611,畑,139.23287561400,37.71575490840,15218,五泉市
150801956870062699,田,139.21162761100,37.76136472580,15218,五泉市
150801917140056885,田,139.14533388700,37.72594705880,15218,五泉市
150801919590058569,田,139.16445730300,37.72804470280,15218,五泉市
150801961850061249,田,139.19521327300,37.76594733470,15218,五泉市
150801907490060534,田,139.18664454800,37.71701369410,15218,五泉市
150801937840061732,田,139.20049081600,37.74428098810,15218,五泉市
150801921220057974,田,139.15771616600,37.72955259610,15218,五泉市
150801855540062462,畑,139.20806612700,37.67008285660,15218,五泉市
150801868080058531,田,139.16360959900,37.68163827240,15218,五泉市
150801897660060403,田,139.18507852600,37.70817194230,15218,五泉市
150801912610058780,田,139.16679392100,37.72174751110,15218,五泉市
150801940590058109,田,139.15940726100,37.74699721100,15218,五泉市
150801866920059242,田,139.17165845600,37.68054865880,15218,五泉市
150801916660058988,田,139.16918567000,37.72538340770,15218,五泉市
150801917390061750,田,139.20052025200,37.72585680940,15218,五泉市
150801944770060436,畑,139.18584567600,37.75061546830,15218,五泉市
150801920190058397,田,139.16251041000,37.72860124850,15218,五泉市
150801902810059618,田,139.17621540800,37.71285585270,15218,五泉市
150801929180063925,畑,139.22529738800,37.73632427930,15218,五泉市
150801941980061009,田,139.19232495100,37.74805840210,15218,五泉市
150801893600060405,田,139.18506698500,37.70450601450,15218,五泉市
150801930310064003,田,139.22619071200,37.73733776890,15218,五泉市
150801903220057622,畑,139.15358155200,37.71335267560,15218,五泉市
150801880980056841,田,139.14455180100,37.69336885250,15218,五泉市
150801850610056123,田,139.13616952800,37.66604715600,15218,五泉市
150801941010058913,田,139.16852776600,37.74732291960,15218,五泉市
150801956760060611,田,139.18792804000,37.76140249620,15218,五泉市
150801932350058323,田,139.16176726500,37.73955611210,15218,五泉市
150801925290061269,田,139.19512785100,37.73300438820,15218,五泉市
150801890020058416,田,139.16248628100,37.70141558390,15218,五泉市
150801926710064245,田,139.22890985900,37.73408045200,15218,五泉市
150801898640061568,田,139.19829185800,37.70896984040,15218,五泉市
150801898740058409,田,139.16247636400,37.70927194000,15218,五泉市
150801899870058179,田,139.15987742900,37.71030240480,15218,五泉市
150801870440060716,畑,139.18839684500,37.68362494220,15218,五泉市
150801901010057992,田,139.15775935200,37.71134000040,15218,五泉市
150801853120065026,畑,139.23710648200,37.66772368140,15218,五泉市
150801942430057240,田,139.14955586600,37.74870620170,15218,五泉市
150801959180061051,田,139.19293924700,37.76355774270,15218,五泉市
150801936170063462,田,139.22010846700,37.74265706170,15218,五泉市
150801890690057644,田,139.15372743700,37.70206575080,15218,五泉市
150801932210061047,田,139.19267564300,37.73925549200,15218,五泉市
150801912660059426,田,139.17411670200,37.72174335960,15218,五泉市
150801882510062508,田,139.20881988300,37.69437772260,15218,五泉市
150801921760057998,田,139.15799493100,37.73003440480,15218,五泉市
150801959940061638,田,139.19960523400,37.76420355570,15218,五泉市
150801894420061757,田,139.20040179600,37.70515838590,15218,五泉市
150801919410061459,田,139.19723284700,37.72769770220,15218,五泉市
150801962070059802,田,139.17879035800,37.76623886150,15218,五泉市
150801918310060108,田,139.18190307400,37.72679119700,15218,五泉市
150801912680059941,田,139.17995690900,37.72172883210,15218,五泉市
150801925000065870,畑,139.24731881500,37.73242681350,15218,五泉市
150801932440058810,田,139.16728963500,37.73960968560,15218,五泉市
150801857340059915,田,139.17921225200,37.67187379210,15218,五泉市
150801904000060537,畑,139.18664488900,37.71387551430,15218,五泉市
150801928870064933,田,139.23672606900,37.73597527730,15218,五泉市
150801970960059144,田,139.17139009800,37.77429803110,15218,五泉市
150801935900060352,田,139.18481947900,37.74262922190,15218,五泉市
150801889640061441,畑,139.19678637000,37.70087466170,15218,五泉市
150801943900059142,田,139.17114656100,37.74991269900,15218,五泉市
150801894190060082,田,139.18140290800,37.70506691590,15218,五泉市
150801942290058771,田,139.16693165800,37.74848878530,15218,五泉市
150801950850060978,畑,139.19204214700,37.75605155530,15218,五泉市
150801936270060987,田,139.19202882300,37.74291444600,15218,五泉市
150801857370056413,田,139.13951504800,37.67212108500,15218,五泉市
150801914940059233,田,139.17194377700,37.72381539610,15218,五泉市
150801851640057304,田,139.14957040000,37.66689955220,15218,五泉市
150801941350061138,田,139.19377835200,37.74748240850,15218,五泉市
150801859010056726,田,139.14307770400,37.67358091950,15218,五泉市
150801910840058066,田,139.15867822600,37.72019065330,15218,五泉市
150801839020056720,田,139.14284899500,37.65556523450,15218,五泉市
150801928130064176,田,139.22813817700,37.73536168940,15218,五泉市
150801916680058872,田,139.16786877500,37.72540162540,15218,五泉市
150801861770063421,田,139.21898706000,37.67562932550,15218,五泉市
150801941440060518,田,139.18674532100,37.74760696630,15218,五泉市
150801912650059141,田,139.17088585200,37.72175591820,15218,五泉市
150801905130059354,田,139.17324536200,37.71496340690,15218,五泉市
150801855350056485,田,139.14031021300,37.67029827760,15218,五泉市
150801935980066153,畑,139.25062973100,37.74229773170,15218,五泉市
150801923640058476,田,139.16342614800,37.73169776430,15218,五泉市
150801924770057234,田,139.14934913600,37.73279809060,15218,五泉市
150801880260061551,畑,139.19795125200,37.69241066680,15218,五泉市
150801914970059883,田,139.17932646700,37.72380198920,15218,五泉市
150801941580063035,畑,139.21530371200,37.74755841220,15218,五泉市
150801911500059595,田,139.17602417400,37.72069539370,15218,五泉市
150801891250057228,田,139.14902094900,37.70259733020,15218,五泉市
150801903490059251,畑,139.17206359900,37.71349980830,15218,五泉市
150801943800059104,田,139.17071636900,37.74982347150,15218,五泉市
150801938590058416,田,139.16286811600,37.74517917800,15218,五泉市
150801893040057286,田,139.14969238900,37.70420960730,15218,五泉市
150801853360056575,田,139.14132459900,37.66850205690,15218,五泉市
150801863780059073,田,139.16972244700,37.67772510500,15218,五泉市
150801879430056634,田,139.14219359800,37.69198380510,15218,五泉市
150801961780061172,田,139.19433947200,37.76589240940,15218,五泉市
150801913180058818,田,139.16722146200,37.72225314490,15218,五泉市
150801901770059155,田,139.17095475900,37.71195614800,15218,五泉市
150801971140059076,田,139.17062856400,37.77446438620,15218,五泉市
150801941820061703,田,139.20019226300,37.74787348540,15218,五泉市
150801930640063945,田,139.22553811700,37.73764678350,15218,五泉市
150801953100060993,田,139.19223613800,37.75807598990,15218,五泉市
150801886650058129,田,139.15920236300,37.69839180500,15218,五泉市
150801906800058274,田,139.16100027700,37.71654018620,15218,五泉市
150801932700064783,田,139.23505808300,37.73944226520,15218,五泉市
150801925900059031,田,139.16974521400,37.73370087040,15218,五泉市
150801933970061054,田,139.19276847500,37.74083796700,15218,五泉市
150801863460059308,田,139.17237749800,37.67742691670,15218,五泉市
150801920170058608,田,139.16489684100,37.72856775700,15218,五泉市
150801934350062389,田,139.20791817600,37.74108836700,15218,五泉市
150801895930060442,田,139.18550285300,37.70660843650,15218,五泉市
150801908030059597,田,139.17601683900,37.71756834190,15218,五泉市
150801885010061303,畑,139.19517197500,37.69671485630,15218,五泉市
150801961810061016,田,139.19257049600,37.76592290670,15218,五泉市
150801893020060143,田,139.18209342300,37.70400523240,15218,五泉市
150801944400062922,田,139.21405120200,37.75011056330,15218,五泉市
150801933250066811,畑,139.25807728400,37.73978999100,15218,五泉市
150801936520062585,田,139.21015989400,37.74303621600,15218,五泉市
150801951150058763,田,139.16690547600,37.75646735060,15218,五泉市
150801945950059240,田,139.17228073900,37.75175663000,15218,五泉市
150801922490058534,田,139.16408262400,37.73065898750,15218,五泉市
150801927590057877,田,139.15666535700,37.73529659570,15218,五泉市
150801924180058745,田,139.16648308200,37.73216981660,15218,五泉市
150801890950057914,田,139.15680060800,37.70228349200,15218,五泉市
150801907970058671,田,139.16551413200,37.71757478520,15218,五泉市
150801964350058788,田,139.16730173400,37.76835930290,15218,五泉市
150801839100057083,田,139.14696408700,37.65561995600,15218,五泉市
150801907470060266,田,139.18360687100,37.71701961460,15218,五泉市
150801931270058257,田,139.16100954000,37.73858758540,15218,五泉市
150801908250056247,田,139.13802241900,37.71797171930,15218,五泉市
150801903300063220,田,139.21707294500,37.71306011960,15218,五泉市
150801912690061107,田,139.19319122300,37.72166181690,15218,五泉市
150801847900062628,畑,139.20988804300,37.66318731270,15218,五泉市
150801903440060418,田,139.18529705900,37.71337733930,15218,五泉市
150801867170058520,田,139.16348140900,37.68081845880,15218,五泉市
150801934370057301,田,139.15018637700,37.74144587400,15218,五泉市
150801941860062406,田,139.20817279500,37.74785728150,15218,五泉市
150801914290058212,田,139.16036729000,37.72329696750,15218,五泉市
150801892970059188,田,139.17126275500,37.70402173220,15218,五泉市
150801905120059332,田,139.17298873000,37.71496202560,15218,五泉市
150801921890058665,田,139.16556016100,37.73011262740,15218,五泉市
150801869290058242,田,139.16034783200,37.68275077690,15218,五泉市
150801928040058015,田,139.15823772200,37.73569245780,15218,五泉市
150801931630061796,田,139.20116059300,37.73868261180,15218,五泉市
150801966080059188,田,139.17185264300,37.76989503890,15218,五泉市
150801937910061144,田,139.19381808200,37.74438703200,15218,五泉市
150801922970064796,田,139.23511974700,37.73067104170,15218,五泉市
150801909110058156,田,139.15968754600,37.71862629250,15218,五泉市
150801909130058782,田,139.16678429400,37.71860717170,15218,五泉市
150801921110057371,田,139.15087871300,37.72949551530,15218,五泉市
150801853610056129,田,139.13627186000,37.66875214850,15218,五泉市
150801916110058910,田,139.16829019800,37.72489347070,15218,五泉市
150801932590058056,田,139.15873353400,37.73979110760,15218,五泉市
150801885510061242,畑,139.19449240900,37.69716556690,15218,五泉市
150801853480058178,田,139.15948707700,37.66850543320,15218,五泉市
150801907150056200,田,139.13748062600,37.71698274990,15218,五泉市
150801912570064846,田,139.23559152800,37.72130121160,15218,五泉市
150801905120059313,田,139.17277266100,37.71496399530,15218,五泉市
150801901020057604,田,139.15336263000,37.71137867060,15218,五泉市
150801921740058017,田,139.15820869600,37.73001923530,15218,五泉市
150801910040057059,田,139.14725314600,37.71953445340,15218,五泉市
150801953550060559,田,139.18731621100,37.75851643930,15218,五泉市
150801903420060058,田,139.18121226600,37.71338292950,15218,五泉市
150801942180058237,田,139.16086640200,37.74842371700,15218,五泉市
150801910350059029,田,139.16960014300,37.71968795770,15218,五泉市
150801903780057280,田,139.14971040100,37.71388313680,15218,五泉市
150801862410063985,田,139.22538923000,37.67616316640,15218,五泉市
