﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401383500037689,田,133.90917850800,34.24678641480,37387,綾川町
370401381650040311,田,133.93764293900,34.24502037350,37387,綾川町
370401404340040712,田,133.94209871300,34.26546196990,37387,綾川町
370401393940042589,田,133.96243272300,34.25601131230,37387,綾川町
370401339630040390,田,133.93829912800,34.20713759410,37387,綾川町
370401336650042188,田,133.95779504700,34.20437784430,37387,綾川町
370401397550041646,田,133.95220674800,34.25930182360,37387,綾川町
370401347310040195,田,133.93621759400,34.21406832690,37387,綾川町
370401386180041370,田,133.94916214100,34.24906192470,37387,綾川町
370401406890040767,田,133.94271088500,34.26775731770,37387,綾川町
370401328790044782,田,133.98590148100,34.19718549980,37387,綾川町
370401388340042452,田,133.96091581700,34.25096371900,37387,綾川町
370401401770038682,田,133.92004713900,34.26321957890,37387,綾川町
370401373870037558,田,133.90771754600,34.23810735990,37387,綾川町
370401382760037656,畑,133.90882592400,34.24611967400,37387,綾川町
370401396360037801,田,133.91045242900,34.25838038880,37387,綾川町
370401387260037535,田,133.90752304800,34.25017846690,37387,綾川町
370401333860041295,田,133.94809831100,34.20189915390,37387,綾川町
370401385350036996,田,133.90167184000,34.24848337420,37387,綾川町
370401373050040879,田,133.94376778700,34.23724642570,37387,綾川町
370401389440042617,田,133.96270983400,34.25195084490,37387,綾川町
370401361350040483,田,133.93941795000,34.22671227110,37387,綾川町
370401397010044636,田,133.98467534900,34.25869494060,37387,綾川町
370401348930046137,田,134.00071686800,34.21528080850,37387,綾川町
370401306870044360,田,133.98121342100,34.17743548180,37387,綾川町
370401380580040132,田,133.93569419600,34.24406035620,37387,綾川町
370401295230043760,田,133.97464948900,34.16696355090,37387,綾川町
370401382490039031,田,133.92374625100,34.24582711080,37387,綾川町
370401377690036945,田,133.90103715400,34.24166146420,37387,綾川町
370401391100038729,田,133.92051184400,34.25360129920,37387,綾川町
370401398450043912,田,133.97681793700,34.26001617950,37387,綾川町
370401406060040413,田,133.93886511700,34.26702065790,37387,綾川町
370401392970040484,田,133.93957115200,34.25522008410,37387,綾川町
370401344140042118,田,133.95707240400,34.21113366070,37387,綾川町
370401387030037562,田,133.90781811200,34.24997800610,37387,綾川町
370401406510041154,田,133.94691024700,34.26740392260,37387,綾川町
370401386400037249,田,133.90442015800,34.24942061580,37387,綾川町
370401374550044457,田,133.98260967000,34.23845190330,37387,綾川町
370401382530043152,田,133.96848469600,34.24569916280,37387,綾川町
370401389690041021,田,133.94539002200,34.25223869230,37387,綾川町
370401356600038774,田,133.92083719600,34.22249131580,37387,綾川町
370401377230041488,畑,133.95039822900,34.24099103340,37387,綾川町
370401396930045020,田,133.98884049400,34.25860560590,37387,綾川町
370401338110044647,田,133.98448937600,34.20558916960,37387,綾川町
370401346060040843,畑,133.94324662500,34.21291337670,37387,綾川町
370401348350044335,田,133.98115345900,34.21483281020,37387,綾川町
370401347090039811,田,133.93205201300,34.21388536240,37387,綾川町
370401372480044333,田,133.98125946200,34.23658927710,37387,綾川町
370401383050040721,田,133.94208950500,34.24624072720,37387,綾川町
370401322400047411,田,134.01439568000,34.19130592090,37387,綾川町
370401389170040893,田,133.94398936000,34.25178104560,37387,綾川町
370401329270039193,田,133.92526467000,34.19783688320,37387,綾川町
370401390870044417,田,133.98226100200,34.25316213780,37387,綾川町
370401340970044043,田,133.97795009500,34.20819583630,37387,綾川町
370401349330038941,田,133.92261954600,34.21593188450,37387,綾川町
370401344150042010,畑,133.95590027200,34.21114544820,37387,綾川町
370401334290043349,畑,133.97038747900,34.20219905830,37387,綾川町
370401396670043820,田,133.97580636600,34.25841896220,37387,綾川町
370401360740039471,畑,133.92842285000,34.22619668860,37387,綾川町
370401389000037759,畑,133.90996567200,34.25173804930,37387,綾川町
370401351580038826,田,133.92138911900,34.21796739070,37387,綾川町
370401399310042402,田,133.96043079600,34.26085407930,37387,綾川町
370401390080043437,田,133.97162029700,34.25249385000,37387,綾川町
370401370980040012,畑,133.93435016500,34.23541656890,37387,綾川町
370401392210039188,田,133.92549806900,34.25458006100,37387,綾川町
370401347540039867,田,133.93266372700,34.21423801380,37387,綾川町
370401400210038725,田,133.92050821800,34.26181584840,37387,綾川町
370401363610037238,田,133.90419603300,34.22887098890,37387,綾川町
370401381020039366,田,133.92738249500,34.24449030600,37387,綾川町
370401384460037731,畑,133.90964245700,34.24765425320,37387,綾川町
370401384310036885,田,133.90045764200,34.24754394120,37387,綾川町
370401343650043532,田,133.97242006800,34.21063090160,37387,綾川町
370401394330043459,田,133.97187782000,34.25632802810,37387,綾川町
370401380870039187,田,133.92543092700,34.24436141780,37387,綾川町
370401337490045321,畑,133.99180221300,34.20500142330,37387,綾川町
370401339690041825,田,133.95387698800,34.20712854720,37387,綾川町
370401390870040183,田,133.93628893500,34.25333851020,37387,綾川町
370401375000043100,田,133.96788809200,34.23891145330,37387,綾川町
370401366790040279,田,133.93722001900,34.23162019080,37387,綾川町
370401369090038784,田,133.92100929100,34.23375320750,37387,綾川町
370401388060037155,畑,133.90340524200,34.25092073240,37387,綾川町
370401329170046166,田,134.00092181000,34.19745978520,37387,綾川町
370401386130041669,田,133.95240798300,34.24900977080,37387,綾川町
370401350430039541,田,133.92914185700,34.21689946360,37387,綾川町
370401353560045200,田,133.99056930200,34.21949037880,37387,綾川町
370401380670041875,田,133.95461646300,34.24407311220,37387,綾川町
370401363400038807,畑,133.92122694000,34.22862640590,37387,綾川町
370401399950041890,田,133.95487631400,34.26145445790,37387,綾川町
370401292070042885,田,133.96514360100,34.16415831750,37387,綾川町
370401368680043015,田,133.96693386700,34.23321544760,37387,綾川町
370401309090041869,田,133.95420743000,34.17954114520,37387,綾川町
370401384960044031,田,133.97804396100,34.24785434320,37387,綾川町
370401390240037761,田,133.90998995200,34.25285857460,37387,綾川町
370401382240044717,田,133.98547674500,34.24537172880,37387,綾川町
370401312050042005,田,133.95568934100,34.18220538930,37387,綾川町
370401325440047343,田,134.01367099500,34.19404798080,37387,綾川町
370401389170042669,田,133.96328222700,34.25170248750,37387,綾川町
370401309950047889,田,134.01951780100,34.18005614380,37387,綾川町
370401384310040411,田,133.93874007900,34.24741169980,37387,綾川町
370401352220042689,田,133.96331579100,34.21838974720,37387,綾川町
370401388810041279,田,133.94817846000,34.25143781620,37387,綾川町
370401340540039457,田,133.92817875100,34.20798987580,37387,綾川町
370401352110041965,田,133.95545814400,34.21832092250,37387,綾川町
370401338070040714,田,133.94181523900,34.20571150360,37387,綾川町
370401339170040311,田,133.93744689700,34.20672197040,37387,綾川町
370401391990044897,田,133.98748337100,34.25415890430,37387,綾川町
370401369510040840,田,133.94333001700,34.23405632590,37387,綾川町
370401399410042257,田,133.95885019400,34.26095820930,37387,綾川町
370401387560043478,畑,133.97204738200,34.25021817620,37387,綾川町
370401400340038719,田,133.92044124200,34.26193478200,37387,綾川町
370401308490043614,田,133.97312547200,34.17892491580,37387,綾川町
370401401810040184,田,133.93635737100,34.26320045480,37387,綾川町
370401387170037305,田,133.90502513900,34.25011230530,37387,綾川町
370401383880040074,田,133.93507694100,34.24704102360,37387,綾川町
370401360590040697,田,133.94173718700,34.22601998350,37387,綾川町
370401368440043161,田,133.96851187200,34.23299343090,37387,綾川町
370401343900042993,田,133.96657345500,34.21087939180,37387,綾川町
370401394900037435,畑,133.90647736000,34.25707503780,37387,綾川町
370401306390045922,田,133.99815631800,34.17693505320,37387,綾川町
370401376970038759,田,133.92076654200,34.24086299470,37387,綾川町
370401359960040050,田,133.93470189800,34.22547917870,37387,綾川町
370401333660044683,畑,133.98485157900,34.20157640090,37387,綾川町
370401357270041628,田,133.95182497200,34.22298736790,37387,綾川町
370401397400039682,田,133.93088428200,34.25924686860,37387,綾川町
370401387600044217,田,133.98007978800,34.25022237700,37387,綾川町
370401396110045024,田,133.98888260700,34.25786335960,37387,綾川町
370401325180045431,田,133.99292902600,34.19389562350,37387,綾川町
370401367690043431,田,133.97144154000,34.23230913100,37387,綾川町
370401339710045035,田,133.98871054100,34.20701250860,37387,綾川町
370401394370042553,田,133.96204354900,34.25639927410,37387,綾川町
370401397320042091,田,133.95703956800,34.25908157490,37387,綾川町
370401356950040800,田,133.94283663500,34.22273438570,37387,綾川町
370401306840048216,田,134.02304492600,34.17723579730,37387,綾川町
370401393660043675,田,133.97422226800,34.25570908550,37387,綾川町
370401394400041069,田,133.94593427000,34.25648820860,37387,綾川町
370401367850042519,田,133.96154170000,34.23249316940,37387,綾川町
370401390480043371,田,133.97090077700,34.25285518560,37387,綾川町
370401374930043131,田,133.96822043900,34.23885189070,37387,綾川町
370401376730038207,田,133.91478144000,34.24066702370,37387,綾川町
370401390590037816,田,133.91059587000,34.25317832350,37387,綾川町
370401391290040791,田,133.94290081900,34.25369288940,37387,綾川町
370401392570043726,田,133.97477342400,34.25472554400,37387,綾川町
370401386230039938,田,133.93361519300,34.24916484830,37387,綾川町
370401371870038253,田,133.91525532100,34.23627631450,37387,綾川町
370401351490042739,田,133.96384586800,34.21772816920,37387,綾川町
370401335720041673,畑,133.95221007100,34.20355528480,37387,綾川町
370401373650041603,畑,133.95163173600,34.23775698440,37387,綾川町
370401335760042530,田,133.96150080100,34.20356009540,37387,綾川町
370401349540044398,田,133.98183998800,34.21590322390,37387,綾川町
370401362980041648,田,133.95206211500,34.22813733570,37387,綾川町
370401365440040054,田,133.93477933800,34.23041752920,37387,綾川町
370401395690042653,田,133.96314044600,34.25758207210,37387,綾川町
370401387230043252,田,133.96959769700,34.24993259030,37387,綾川町
370401359670044975,田,133.98816428700,34.22500994060,37387,綾川町
370401397800041942,田,133.95542708200,34.25951954350,37387,綾川町
370401401130038028,田,133.91293942500,34.26266602200,37387,綾川町
370401380560039685,田,133.93084352200,34.24406094110,37387,綾川町
370401392610037484,畑,133.90699284600,34.25500801770,37387,綾川町
370401350030042990,田,133.96657078700,34.21640700690,37387,綾川町
370401371100040357,田,133.93810536400,34.23556743760,37387,綾川町
370401340370039461,田,133.92821923400,34.20783470470,37387,綾川町
370401367390039720,田,133.93115482900,34.23218438600,37387,綾川町
370401393380038670,田,133.91987832000,34.25566116150,37387,綾川町
370401379780038146,田,133.91413243500,34.24341417850,37387,綾川町
370401361050037563,田,133.90771287100,34.22655350700,37387,綾川町
370401374940044177,田,133.97958197700,34.23881212200,37387,綾川町
370401386130037908,田,133.91156969100,34.24915362660,37387,綾川町
370401379660039742,田,133.93145253300,34.24324619400,37387,綾川町
370401386210037614,田,133.90837878600,34.24923051070,37387,綾川町
370401378020039568,田,133.92956201900,34.24177287340,37387,綾川町
370401396040043129,田,133.96830175300,34.25788439970,37387,綾川町
370401393110042209,田,133.95830665200,34.25527853170,37387,綾川町
370401381560039306,田,133.92672996500,34.24497947260,37387,綾川町
370401390990037716,田,133.90950847000,34.25353726070,37387,綾川町
370401329240047299,田,134.01321629600,34.19747115570,37387,綾川町
370401344920042991,畑,133.96655659700,34.21179474530,37387,綾川町
370401393650043922,田,133.97690686700,34.25569475550,37387,綾川町
370401400470043976,畑,133.97753009200,34.26184120860,37387,綾川町
370401337240045274,田,133.99128997900,34.20477860550,37387,綾川町
370401332950043250,田,133.96930573200,34.20099611730,37387,綾川町
370401345940041201,田,133.94713042000,34.21279186650,37387,綾川町
370401353740037019,田,133.90178725100,34.21997709560,37387,綾川町
370401336700044472,田,133.98258276700,34.20432415910,37387,綾川町
370401323800041141,田,133.94637675400,34.19283185530,37387,綾川町
370401377680038209,田,133.91480610600,34.24152407750,37387,綾川町
370401364710040774,田,133.94258502100,34.22973116690,37387,綾川町
370401386530042116,田,133.95725794200,34.24934803310,37387,綾川町
370401380040039111,田,133.92460936700,34.24361567690,37387,綾川町
370401357630041624,田,133.95177745000,34.22331663400,37387,綾川町
370401370430045133,田,133.98993390000,34.23470786330,37387,綾川町
370401335390042630,畑,133.96264919500,34.20329244900,37387,綾川町
370401376150043195,畑,133.96892682900,34.23994705310,37387,綾川町
370401388880042953,田,133.96635516400,34.25142911000,37387,綾川町
370401330790045606,田,133.99485602100,34.19895285740,37387,綾川町
370401396310037960,田,133.91218201500,34.25832420840,37387,綾川町
370401377730039043,田,133.92385218200,34.24153395220,37387,綾川町
370401340980042971,田,133.96632169600,34.20824740440,37387,綾川町
370401398850041476,田,133.95036889100,34.26047972430,37387,綾川町
370401362410044837,田,133.98667251100,34.22748533160,37387,綾川町
370401392640040624,田,133.94108872000,34.25491434560,37387,綾川町
370401368440043289,田,133.96990978500,34.23299273650,37387,綾川町
370401393770041259,田,133.94798650200,34.25590636560,37387,綾川町
370401388470037995,田,133.91252599400,34.25125892750,37387,綾川町
370401310280047947,田,134.02013996000,34.18034936440,37387,綾川町
370401403490040404,田,133.93875449200,34.26470236610,37387,綾川町
370401405640040591,田,133.94079141300,34.26663582050,37387,綾川町
370401383490039040,畑,133.92384798500,34.24672911900,37387,綾川町
370401381570038529,田,133.91829011800,34.24501289850,37387,綾川町
370401371950043272,田,133.96973581400,34.23615264840,37387,綾川町
370401336900040460,田,133.93904920100,34.20466611130,37387,綾川町
370401387850038359,田,133.91647427600,34.25068639200,37387,綾川町
370401387130037509,田,133.90724047800,34.25006735670,37387,綾川町
370401392440041192,田,133.94726135000,34.25471565500,37387,綾川町
370401383900043456,畑,133.97179244900,34.24692123010,37387,綾川町
370401341630044184,田,133.97948306800,34.20878548010,37387,綾川町
370401361460038383,畑,133.91661585200,34.22689266790,37387,綾川町
370401376960037058,田,133.90230769600,34.24091669740,37387,綾川町
370401377200038066,田,133.91325369700,34.24109714180,37387,綾川町
370401380250044153,田,133.97934682100,34.24359777790,37387,綾川町
370401391970042686,田,133.96347634000,34.25423003560,37387,綾川町
370401392560041544,田,133.95107613500,34.25480340620,37387,綾川町
370401297220043916,田,133.97635345400,34.16875175750,37387,綾川町
370401355330042128,田,133.95724147300,34.22122136620,37387,綾川町
370401320630041216,田,133.94717223400,34.18996908850,37387,綾川町
370401400300040305,田,133.93765793500,34.26183819440,37387,綾川町
370401394850043386,田,133.97109216700,34.25679331480,37387,綾川町
370401396730038737,田,133.92061877400,34.25867187140,37387,綾川町
370401391150042221,田,133.95842343600,34.25350797580,37387,綾川町
370401381910039746,田,133.93150263900,34.24527289930,37387,綾川町
370401341680042980,田,133.96641828600,34.20887969380,37387,綾川町
370401393720041014,田,133.94532766700,34.25587186430,37387,綾川町
370401380530041500,畑,133.95053937500,34.24396266020,37387,綾川町
370401390620039119,田,133.92473630200,34.25315191670,37387,綾川町
370401293260042897,田,133.96527816800,34.16522879500,37387,綾川町
370401326680039727,田,133.93105069500,34.19548432220,37387,綾川町
370401327530041407,田,133.94928265100,34.19618613100,37387,綾川町
370401384570042955,田,133.96635963400,34.24754393510,37387,綾川町
370401392230042173,田,133.95790801400,34.25448672480,37387,綾川町
370401404100038723,田,133.92050213200,34.26531889350,37387,綾川町
370401367690037173,田,133.90351105000,34.23254970490,37387,綾川町
370401390030041006,田,133.94522119800,34.25254842690,37387,綾川町
370401373430044517,田,133.98325542700,34.23743809830,37387,綾川町
370401378530041640,田,133.95205123100,34.24215761670,37387,綾川町
370401375280041758,田,133.95332419100,34.23922311360,37387,綾川町
370401386870044300,田,133.98097460300,34.24956205560,37387,綾川町
370401338890044808,田,133.98623588400,34.20628402530,37387,綾川町
370401341520045006,田,133.98840214000,34.20864549770,37387,綾川町
370401389010043775,田,133.97528592800,34.25151745150,37387,綾川町
370401372780044160,田,133.97938216300,34.23686826920,37387,綾川町
370401407330040987,田,133.94509858800,34.26814448550,37387,綾川町
370401402010040304,畑,133.93766388600,34.26337921710,37387,綾川町
370401399820041861,田,133.95456148600,34.26134313770,37387,綾川町
370401387540038722,田,133.92041591200,34.25038899610,37387,綾川町
370401373790044165,田,133.97943966500,34.23777484200,37387,綾川町
370401372230040401,田,133.93857660600,34.23652068910,37387,綾川町
370401385150043971,田,133.97738831600,34.24802470860,37387,綾川町
370401391830042863,田,133.96539246800,34.25409511940,37387,綾川町
370401396420041803,田,133.95390763200,34.25827487490,37387,綾川町
370401388400041484,田,133.95041071200,34.25105950620,37387,綾川町
370401395570045127,田,133.98999590900,34.25737487210,37387,綾川町
370401377070044209,畑,133.97993385500,34.24073501140,37387,綾川町
370401337960044978,田,133.98808480200,34.20544154870,37387,綾川町
370401368500037680,田,133.90901505900,34.23326118420,37387,綾川町
370401381870040388,田,133.93847934000,34.24521733230,37387,綾川町
370401346700040329,田,133.93767459500,34.21351359830,37387,綾川町
370401388340041095,田,133.94618113200,34.25102279710,37387,綾川町
370401308720043612,田,133.97310856500,34.17913594120,37387,綾川町
370401364000036943,田,133.90100566000,34.22923216500,37387,綾川町
370401396080042631,田,133.96289692300,34.25793448940,37387,綾川町
370401394990043418,田,133.97143782500,34.25691795230,37387,綾川町
370401389190040577,田,133.94056875000,34.25180930550,37387,綾川町
370401338160040611,田,133.94069203800,34.20579820190,37387,綾川町
370401378940037332,田,133.90529173500,34.24268741070,37387,綾川町
370401378590043553,田,133.97282190000,34.24212698910,37387,綾川町
370401359330037939,田,133.91179400600,34.22498847160,37387,綾川町
370401321610045477,田,133.99340854500,34.19068001670,37387,綾川町
370401387870043113,田,133.96808608800,34.25051263810,37387,綾川町
370401385250037387,田,133.90590925500,34.24837649800,37387,綾川町
370401392190043713,田,133.97462460400,34.25438962250,37387,綾川町
370401401390045556,田,133.99468344500,34.26260365360,37387,綾川町
370401363660037019,田,133.90182342600,34.22892032100,37387,綾川町
370401390960037663,田,133.90893901000,34.25351382990,37387,綾川町
370401389490043893,田,133.97656343000,34.25194655670,37387,綾川町
370401391470042698,田,133.96360257400,34.25377821170,37387,綾川町
370401388790042990,田,133.96675872400,34.25135108550,37387,綾川町
370401343200043003,田,133.96667591800,34.21024872840,37387,綾川町
370401366690040749,畑,133.94232873300,34.23151647300,37387,綾川町
370401308430042549,田,133.96157508700,34.17891739960,37387,綾川町
370401281110047277,田,134.01272019300,34.15408783040,37387,綾川町
370401333540047066,田,134.01071042900,34.20136133840,37387,綾川町
370401387490043237,田,133.96943236900,34.25017110560,37387,綾川町
370401365950037470,田,133.90673429600,34.23096888040,37387,綾川町
370401377210040109,田,133.93542925900,34.24102242070,37387,綾川町
370401334020040688,田,133.94151345900,34.20206496060,37387,綾川町
370401391860037655,畑,133.90884635600,34.25432241660,37387,綾川町
370401402210038717,田,133.92043195900,34.26362017700,37387,綾川町
370401383270037702,田,133.90932143300,34.24657965360,37387,綾川町
370401389770038726,田,133.92046569600,34.25240419450,37387,綾川町
370401398440041686,田,133.95264834600,34.26009938840,37387,綾川町
370401340280042846,田,133.96496070000,34.20761919780,37387,綾川町
370401387330043253,田,133.96960889100,34.25002329930,37387,綾川町
370401358930042495,畑,133.96123663200,34.22445384920,37387,綾川町
370401377830038329,田,133.91610698900,34.24165483220,37387,綾川町
370401388880042248,田,133.95870774200,34.25145928190,37387,綾川町
370401401880045204,田,133.99086846000,34.26306080180,37387,綾川町
370401400380038554,田,133.91864992600,34.26196858120,37387,綾川町
370401395550037912,田,133.91166089100,34.25764094560,37387,綾川町
370401356890039362,田,133.92722210900,34.22273178420,37387,綾川町
370401337390045197,田,133.99044835800,34.20491231270,37387,綾川町
370401359470041286,田,133.94812258700,34.22498465950,37387,綾川町
370401340190039500,田,133.92864437300,34.20766873570,37387,綾川町
370401359320037002,田,133.90162643100,34.22500749200,37387,綾川町
370401371530040811,田,133.94301647700,34.23587674800,37387,綾川町
370401308420043496,田,133.97185103900,34.17887234800,37387,綾川町
370401383910042265,田,133.95886476500,34.24698279040,37387,綾川町
370401352730041249,田,133.94768734100,34.21890654290,37387,綾川町
370401375540042932,田,133.96606211600,34.23941025220,37387,綾川町
370401368180043577,田,133.97302789400,34.23274424580,37387,綾川町
370401364370044720,田,133.98541735200,34.22926383570,37387,綾川町
370401372460043929,畑,133.97686765100,34.23658649580,37387,綾川町
370401395560040296,田,133.93754018300,34.25756485680,37387,綾川町
370401383460038255,田,133.91533342500,34.24672772530,37387,綾川町
370401367830037157,田,133.90334356800,34.23268047300,37387,綾川町
370401361400045006,田,133.98850242500,34.22657455570,37387,綾川町
370401399300038265,田,133.91551036300,34.26100792190,37387,綾川町
370401350140041975,田,133.95555539200,34.21654939170,37387,綾川町
370401325930041227,田,133.94732164500,34.19474955150,37387,綾川町
370401353750046006,田,133.99932035900,34.21962664340,37387,綾川町
370401356090038737,田,133.92043724700,34.22203493070,37387,綾川町
370401311810046449,田,134.00390550900,34.18180414190,37387,綾川町
370401386120037807,田,133.91047813600,34.24914834950,37387,綾川町
370401334210040699,田,133.94163094100,34.20223353650,37387,綾川町
370401375560038422,田,133.91710240600,34.23960468850,37387,綾川町
370401362330036972,田,133.90130957700,34.22772243090,37387,綾川町
370401386500040260,田,133.93711493100,34.24939381000,37387,綾川町
370401336720045993,田,133.99908675700,34.20427642860,37387,綾川町
370401392780044433,田,133.98244625100,34.25488885960,37387,綾川町
370401378520039604,田,133.92995098900,34.24222881310,37387,綾川町
370401342950045124,田,133.98969112500,34.20993543000,37387,綾川町
370401402640039715,田,133.93126991400,34.26397117100,37387,綾川町
370401309680047985,田,134.02054989200,34.17981397470,37387,綾川町
370401354820038413,田,133.91691483200,34.22090347560,37387,綾川町
370401381540039726,田,133.93129291200,34.24494209450,37387,綾川町
370401338520041893,田,133.95461164600,34.20607062290,37387,綾川町
370401376960038407,田,133.91695393700,34.24086465240,37387,綾川町
370401396700038441,田,133.91740579200,34.25866048690,37387,綾川町
370401351940045114,畑,133.98964398600,34.21807853580,37387,綾川町
370401361290043489,田,133.97204212300,34.22653326540,37387,綾川町
370401391200042740,田,133.96406255900,34.25353175920,37387,綾川町
370401394250039276,田,133.92645740900,34.25641898380,37387,綾川町
370401311550046941,田,134.00924096900,34.18154140440,37387,綾川町
370401370870045084,田,133.98940192900,34.23510422480,37387,綾川町
370401361880038377,畑,133.91655572700,34.22726675360,37387,綾川町
370401335790046218,畑,134.00152117400,34.20343204970,37387,綾川町
370401387680044233,田,133.98025414100,34.25029498460,37387,綾川町
370401369790037736,田,133.90963301500,34.23442303200,37387,綾川町
370401375370036902,田,133.90060993600,34.23948093020,37387,綾川町
370401348950038519,田,133.91804511200,34.21560687310,37387,綾川町
370401371250037559,田,133.90771447400,34.23575016710,37387,綾川町
370401396800044104,田,133.97889436900,34.25852646870,37387,綾川町
370401389350041395,田,133.94944412900,34.25191697990,37387,綾川町
370401386670037455,田,133.90665560400,34.24965581120,37387,綾川町
370401356540041384,畑,133.94917300700,34.22233965330,37387,綾川町
370401392640043987,畑,133.97760707000,34.25477804900,37387,綾川町
370401364280038596,田,133.91894548700,34.22942295650,37387,綾川町
370401402770045274,田,133.99162990300,34.26385880390,37387,綾川町
370401349700040015,田,133.93427450700,34.21622900670,37387,綾川町
370401397620040591,田,133.94075738700,34.25940709630,37387,綾川町
370401337340041768,畑,133.95324606200,34.20501760670,37387,綾川町
370401384100044339,畑,133.98138448400,34.24706304160,37387,綾川町
370401374290044269,田,133.98057281600,34.23822320400,37387,綾川町
370401398090043680,田,133.97430298600,34.25970742940,37387,綾川町
370401369930039199,田,133.92551086600,34.23449279520,37387,綾川町
370401341090043291,田,133.96978470700,34.20833601830,37387,綾川町
370401401830038754,田,133.92083156000,34.26327526670,37387,綾川町
370401392400037525,畑,133.90744328200,34.25481732120,37387,綾川町
370401332300042231,田,133.95824079200,34.20045380950,37387,綾川町
370401388340039225,田,133.92587901900,34.25109552760,37387,綾川町
370401387030037497,田,133.90711914500,34.24997197270,37387,綾川町
370401397070042804,田,133.96478139700,34.25882136380,37387,綾川町
370401386970040359,畑,133.93818441300,34.24981778840,37387,綾川町
370401369290040799,田,133.94288186700,34.23385471830,37387,綾川町
370401364270043811,田,133.97554687000,34.22920997390,37387,綾川町
370401385490042182,田,133.95797457800,34.24840858430,37387,綾川町
370401355130042017,田,133.95602806000,34.22104471870,37387,綾川町
370401382780042074,田,133.95679090900,34.24596977660,37387,綾川町
370401338180040252,田,133.93679280500,34.20582818270,37387,綾川町
370401404420044350,田,133.98160359500,34.26538101760,37387,綾川町
370401396670039990,田,133.93422496500,34.25857274710,37387,綾川町
370401398490040689,畑,133.94182230700,34.26018762640,37387,綾川町
370401384350041834,田,133.95418280400,34.24739412220,37387,綾川町
370401350080039345,田,133.92700753000,34.21659169150,37387,綾川町
370401355470044665,田,133.98477182400,34.22124105810,37387,綾川町
370401331270044308,田,133.98077797400,34.19943751730,37387,綾川町
370401371530044881,田,133.98719747000,34.23570889850,37387,綾川町
370401390620044177,畑,133.97965909700,34.25294628690,37387,綾川町
370401376140038908,田,133.92238495200,34.24010393890,37387,綾川町
370401355770044564,田,133.98367855500,34.22151151890,37387,綾川町
370401334570043862,田,133.97594879300,34.20243018320,37387,綾川町
370401328590045808,田,133.99703458100,34.19695585220,37387,綾川町
370401392360040903,田,133.94411684100,34.25464909660,37387,綾川町
370401383430038296,畑,133.91577653500,34.24670372910,37387,綾川町
370401394430037706,田,133.90941663300,34.25664264710,37387,綾川町
370401349530039875,畑,133.93276342400,34.21607933510,37387,綾川町
370401377260037375,畑,133.90574311100,34.24117562520,37387,綾川町
370401405490039789,畑,133.93208842900,34.26652952870,37387,綾川町
370401367730037497,畑,133.90703328500,34.23257166330,37387,綾川町
370401315910047602,畑,134.01643206300,34.18544488990,37387,綾川町
370401359550044048,田,133.97809645600,34.22494548160,37387,綾川町
370401299850043879,田,133.97595831400,34.17112921210,37387,綾川町
370401290930041545,田,133.95060073900,34.16318378650,37387,綾川町
370401336830041698,田,133.95247941200,34.20455967120,37387,綾川町
370401351350038599,田,133.91892349200,34.21777155960,37387,綾川町
370401380840040074,田,133.93506926300,34.24429804430,37387,綾川町
370401378820043310,田,133.97018961600,34.24234574970,37387,綾川町
370401370900039411,田,133.92781791900,34.23536102400,37387,綾川町
370401364600045337,田,133.99211884300,34.22944403570,37387,綾川町
370401368390037164,田,133.90341339400,34.23317896550,37387,綾川町
370401373920038361,田,133.91643230000,34.23812489420,37387,綾川町
370401347750040282,田,133.93716345900,34.21446141250,37387,綾川町
370401367770037270,田,133.90456588100,34.23262038690,37387,綾川町
370401333360045196,田,133.99041773400,34.20128685080,37387,綾川町
370401365490040041,田,133.93463760700,34.23045806110,37387,綾川町
370401380530042451,田,133.96086935900,34.24392627300,37387,綾川町
370401401100042952,畑,133.96640672500,34.26245050460,37387,綾川町
370401333720042505,田,133.96122170000,34.20172296450,37387,綾川町
370401388880041077,田,133.94599381000,34.25150570920,37387,綾川町
370401388390041977,田,133.95576479700,34.25103163980,37387,綾川町
370401311890042017,田,133.95582225400,34.18206248300,37387,綾川町
370401316740042050,田,133.95619986500,34.18643226300,37387,綾川町
370401342280043613,田,133.97328661400,34.20939465090,37387,綾川町
370401392410043637,田,133.97380457000,34.25459122360,37387,綾川町
370401402750040720,畑,133.94217991200,34.26403086190,37387,綾川町
370401345190041545,田,133.95080724500,34.21213000570,37387,綾川町
370401387230043457,田,133.97182019900,34.24992566370,37387,綾川町
370401352510044241,田,133.98015697400,34.21858790070,37387,綾川町
370401375750038484,田,133.91777841000,34.23976603330,37387,綾川町
370401397440043898,田,133.97666385200,34.25911139400,37387,綾川町
370401365520040030,田,133.93451145100,34.23048874050,37387,綾川町
370401343420041409,田,133.94938085800,34.21050714760,37387,綾川町
370401339100040706,田,133.94172621600,34.20663993320,37387,綾川町
370401352590044276,田,133.98053816600,34.21866155750,37387,綾川町
370401376300038349,田,133.91632014200,34.24027323130,37387,綾川町
370401345260038877,田,133.92191401200,34.21226382280,37387,綾川町
370401391670039771,田,133.93182472100,34.25407242240,37387,綾川町
370401361750041642,田,133.95199050000,34.22702526380,37387,綾川町
370401356590036810,田,133.89952130400,34.22255919350,37387,綾川町
370401393360041680,田,133.95256243600,34.25552301080,37387,綾川町
