﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2384190032843,田,140.64554570400,41.85294715450,01236,北斗市
0111-2394630032738,田,140.64422414700,41.84355087060,01236,北斗市
0111-2384280031847,田,140.63355047600,41.85290879130,01236,北斗市
0111-2398700034999,田,140.67141624600,41.83979130300,01236,北斗市
0111-2390190033100,田,140.64860874400,41.84754080020,01236,北斗市
0111-2335620032565,田,140.64246166200,41.89669261510,01236,北斗市
0111-2387860033183,田,140.64961161700,41.84963580350,01236,北斗市
0111-2384350031821,田,140.63322670200,41.85285004080,01236,北斗市
0111-2404920031883,田,140.63386596300,41.83432097980,01236,北斗市
0111-2404420034678,田,140.66752229800,41.83465997090,01236,北斗市
0111-2393700032660,田,140.64328806700,41.84439255660,01236,北斗市
0111-2413900031950,田,140.63462091000,41.82623409670,01236,北斗市
0111-2382700031586,田,140.63040857000,41.85433985120,01236,北斗市
0111-2382140031959,田,140.63491043800,41.85483101370,01236,北斗市
0111-2387030032170,田,140.63742006700,41.85041802450,01236,北斗市
0111-2378140035298,田,140.67514792800,41.85829511840,01236,北斗市
0111-2385540032729,田,140.64416391600,41.85174146790,01236,北斗市
0111-2417230030392,畑,140.61585054600,41.82330307210,01236,北斗市
0111-2424520030323,田,140.61498294200,41.81673554200,01236,北斗市
0111-2334510032381,田,140.64024975700,41.89770487660,01236,北斗市
0111-2411290030839,田,140.62126600900,41.82862804080,01236,北斗市
0111-2362310034762,田,140.66877704100,41.87257194070,01236,北斗市
0111-2391010034883,田,140.67007358300,41.84671994820,01236,北斗市
0111-2384660031683,田,140.63157104500,41.85257935560,01236,北斗市
0111-2379380031398,田,140.62816197000,41.85733963380,01236,北斗市
0111-2370350032679,畑,140.64363778900,41.86542358620,01236,北斗市
0111-2318530032394,畑,140.64048802900,41.91208997030,01236,北斗市
0111-2390950031534,畑,140.62973914600,41.84691798940,01236,北斗市
0111-2390430032537,田,140.64182511800,41.84734210730,01236,北斗市
0111-2413000032012,田,140.63537633700,41.82704423180,01236,北斗市
0111-2382650033285,田,140.65087907200,41.85431666420,01236,北斗市
0111-2383740032061,田,140.63612630000,41.85339131710,01236,北斗市
0111-2387190035666,田,140.67952178700,41.85012741770,01236,北斗市
0111-2421760031155,田,140.62500981300,41.81918982120,01236,北斗市
0111-2325780034394,田,140.66455659600,41.90547509340,01236,北斗市
0111-2417820030871,田,140.62161347100,41.82274750820,01236,北斗市
0111-2324200033432,田,140.65297462000,41.90694414440,01236,北斗市
0111-2412580031514,畑,140.62938856900,41.82743949380,01236,北斗市
0111-2330710033731,田,140.65654430700,41.90106820440,01236,北斗市
0111-2421290030801,田,140.62075567200,41.81963042960,01236,北斗市
0111-2416760030050,田,140.61173786900,41.82373599200,01236,北斗市
0111-2385450035306,畑,140.67520078400,41.85171333400,01236,北斗市
0111-2398620034677,田,140.66754908000,41.83988381460,01236,北斗市
0111-2382160034856,田,140.66979217500,41.85469583700,01236,北斗市
0111-2394570036554,田,140.69017417400,41.84344619100,01236,北斗市
0111-2320680034358,田,140.66415742800,41.91006994620,01236,北斗市
0111-2325750034424,田,140.66491862200,41.90550514300,01236,北斗市
0111-2355630034278,畑,140.66298873800,41.87860602930,01236,北斗市
0111-2372650034040,田,140.66002258000,41.86329363460,01236,北斗市
0111-2379130035540,田,140.67805225600,41.85739081450,01236,北斗市
0111-2452850025079,田,140.55175165500,41.79141704020,01236,北斗市
0111-2356550034536,田,140.66609534900,41.87776795970,01236,北斗市
0111-2395480031715,田,140.63189847000,41.84283216410,01236,北斗市
0111-2354360034361,田,140.66399873600,41.87974749410,01236,北斗市
0111-2397900036569,畑,140.69033400800,41.84043966990,01236,北斗市
0111-2390550034167,田,140.66145495400,41.84716947700,01236,北斗市
0111-2372460035420,田,140.67664105900,41.86340047130,01236,北斗市
0111-2412820031991,田,140.63513011400,41.82720812140,01236,北斗市
0111-2318040032836,田,140.64581997500,41.91251569860,01236,北斗市
0111-2378690035226,田,140.67426802300,41.85779934330,01236,北斗市
0111-2396420031763,田,140.63247530200,41.84198556810,01236,北斗市
0111-2341450034052,田,140.66034445200,41.89137840940,01236,北斗市
0111-2376540032290,田,140.63892376500,41.85986373720,01236,北斗市
0111-2397550034618,田,140.66683721400,41.84084170760,01236,北斗市
0111-2453090024983,田,140.55059718200,41.79119747500,01236,北斗市
0111-2401280035373,田,140.67590345400,41.83745870250,01236,北斗市
0111-2404680034564,田,140.66615051900,41.83443161910,01236,北斗市
0111-2408530031926,田,140.63436265000,41.83107430220,01236,北斗市
0111-2369060031574,田,140.63033996200,41.86663017010,01236,北斗市
0111-2336150032659,田,140.64358638600,41.89621236800,01236,北斗市
0111-2336410034580,田,140.66674427100,41.89589820590,01236,北斗市
0111-2341450032401,畑,140.64044739000,41.89145630620,01236,北斗市
0111-2390070034892,田,140.67018250200,41.84757347700,01236,北斗市
0111-2403180034361,畑,140.66370760900,41.83578547540,01236,北斗市
0111-2363480035784,田,140.68109132000,41.87147201960,01236,北斗市
0111-2406770037306,畑,140.69915267800,41.83242673950,01236,北斗市
0111-2411220031687,田,140.63147498000,41.82866057610,01236,北斗市
0111-2395810033538,田,140.65384675600,41.84245710040,01236,北斗市
0111-2369600030718,畑,140.62003119500,41.86617301060,01236,北斗市
0111-2403440034539,田,140.66585568800,41.83554705410,01236,北斗市
0111-2385650031722,田,140.63203079800,41.85168252110,01236,北斗市
0111-2383720032114,田,140.63676903500,41.85340577430,01236,北斗市
0111-2386050032979,田,140.64716311200,41.85127110440,01236,北斗市
0111-2386210032903,田,140.64625362600,41.85112653220,01236,北斗市
0111-2426390030610,田,140.61817863800,41.81495367990,01236,北斗市
0111-2389440035271,田,140.67474739400,41.84811775650,01236,北斗市
0111-2369260034853,田,140.66983163900,41.86630621700,01236,北斗市
0111-2377140034021,田,140.65976360400,41.85924476790,01236,北斗市
0111-2412310030965,田,140.62278062200,41.82770325910,01236,北斗市
0111-2400580037280,田,140.69887685300,41.83799933550,01236,北斗市
0111-2388910034158,畑,140.66135177200,41.84864414460,01236,北斗市
0111-2398400034992,田,140.67133423100,41.84006406530,01236,北斗市
0111-2387080031987,畑,140.63521725500,41.85038478380,01236,北斗市
0111-2274450029593,畑,140.60694686900,41.95189183210,01236,北斗市
0111-2337790032441,畑,140.64095188600,41.89474879710,01236,北斗市
0111-2397520034974,田,140.67112515900,41.84085807690,01236,北斗市
0111-2404440034559,田,140.66608502900,41.83464347410,01236,北斗市
0111-2463650026952,田,140.57423593700,41.78162907560,01236,北斗市
0111-2425880030175,田,140.61320227600,41.81552139960,01236,北斗市
0111-2342610032500,畑,140.64164229100,41.89040618520,01236,北斗市
0111-2398730032834,田,140.64535233000,41.83986082360,01236,北斗市
0111-2404420035921,田,140.68249126700,41.83460263470,01236,北斗市
0111-2381180030367,畑,140.61574014600,41.85575690090,01236,北斗市
0111-2393550034320,田,140.66327809200,41.84446493230,01236,北斗市
0111-2403590032162,田,140.63723318000,41.83551011610,01236,北斗市
0111-2337620033311,田,140.65143464200,41.89486297650,01236,北斗市
0111-2381900031478,田,140.62910965600,41.85507169610,01236,北斗市
0111-2351520034598,田,140.66687297900,41.88228921070,01236,北斗市
0111-2397860034892,田,140.67014209000,41.84055561750,01236,北斗市
0111-2390520031347,田,140.62749102600,41.84730840130,01236,北斗市
0111-2467910029285,畑,140.60227687500,41.77770460520,01236,北斗市
0111-2321510032692,畑,140.64407123700,41.90939583480,01236,北斗市
0111-2388560033757,田,140.65652137100,41.84898161010,01236,北斗市
0111-2334410032292,田,140.63918104700,41.89779223050,01236,北斗市
0111-2376700034101,田,140.66073195400,41.85964024520,01236,北斗市
0111-2345540031770,畑,140.63282869300,41.88779282110,01236,北斗市
0111-2333710034205,田,140.66223265200,41.89834543990,01236,北斗市
0111-2349630033971,田,140.65932712100,41.88402330040,01236,北斗市
0111-2366670033089,田,140.64860479100,41.86871691120,01236,北斗市
0111-2458850025973,田,140.56248208000,41.78597886850,01236,北斗市
0111-2404780035619,田,140.67884981200,41.83429134480,01236,北斗市
0111-2394540036179,田,140.68565896700,41.84348964030,01236,北斗市
0111-2400380034868,田,140.66983747200,41.83829124900,01236,北斗市
0111-2327080034233,田,140.66261485400,41.90431603390,01236,北斗市
0111-2388420037026,田,140.69588847300,41.84895787570,01236,北斗市
0111-2371250033814,田,140.65731166600,41.86456064080,01236,北斗市
0111-2382450034835,田,140.66953565100,41.85443227060,01236,北斗市
0111-2374370032617,田,140.64287804100,41.86179841220,01236,北斗市
0111-2418220030799,田,140.62074815700,41.82239310260,01236,北斗市
0111-2387190032948,田,140.64678899000,41.85024218860,01236,北斗市
0111-2299110030153,畑,140.61358188900,41.92965943770,01236,北斗市
0111-2378390031688,田,140.63166531100,41.85821747600,01236,北斗市
0111-2318000032916,田,140.64679418300,41.91254259890,01236,北斗市
0111-2384860031587,田,140.63041648500,41.85240089450,01236,北斗市
0111-2417580030853,田,140.62140700200,41.82296979810,01236,北斗市
0111-2398650032859,田,140.64565688300,41.83992691790,01236,北斗市
0111-2384060032457,田,140.64089632300,41.85308244080,01236,北斗市
0111-2405660035629,田,140.67895869900,41.83349880050,01236,北斗市
0111-2346650032825,田,140.64552751300,41.88675380390,01236,北斗市
0111-2381580034830,田,140.66948628800,41.85521781730,01236,北斗市
0111-2387130032974,田,140.64710556300,41.85029480100,01236,北斗市
0111-2359020034195,田,140.66196405900,41.87555650760,01236,北斗市
0111-2392250036506,田,140.68960182300,41.84553082030,01236,北斗市
0111-2389030032607,田,140.64267685100,41.84860317860,01236,北斗市
0111-2382520031674,田,140.63147802800,41.85450368100,01236,北斗市
0111-2414960030383,畑,140.61575484500,41.82534250920,01236,北斗市
0111-2395870033514,田,140.65355088700,41.84240866600,01236,北斗市
0111-2388100035102,田,140.67271932000,41.84933115480,01236,北斗市
0111-2388060033885,畑,140.65807387700,41.84941877500,01236,北斗市
0111-2379980031947,田,140.63476839200,41.85678099710,01236,北斗市
0111-2409070033787,畑,140.65676509800,41.83050631530,01236,北斗市
0111-2343030033780,田,140.65705682400,41.88997191410,01236,北斗市
0111-2378100031678,田,140.63154324500,41.85848060750,01236,北斗市
0111-2404200034672,田,140.66745691700,41.83485867160,01236,北斗市
0111-2416510030489,田,140.61702802500,41.82394072140,01236,北斗市
0111-2387150035691,田,140.67982533400,41.85016686430,01236,北斗市
0111-2413200031604,畑,140.63046262800,41.82688171780,01236,北斗市
0111-2377810031668,田,140.63142570300,41.85874168810,01236,北斗市
0111-2410280033706,畑,140.65578666800,41.82942632370,01236,北斗市
0111-2388040033030,田,140.64776657300,41.84947407980,01236,北斗市
0111-2400870036856,田,140.69376917200,41.83776012330,01236,北斗市
0111-2324710034445,田,140.66517969800,41.90644078280,01236,北斗市
0111-2337700032389,畑,140.64033172100,41.89482719500,01236,北斗市
0111-2319830032812,田,140.64552916900,41.91089973920,01236,北斗市
0111-2351060034441,田,140.66498408200,41.88271659240,01236,北斗市
0111-2342810033062,田,140.64841143500,41.89019740030,01236,北斗市
0111-2320120033672,田,140.65588757800,41.91060531640,01236,北斗市
0111-2380240032129,田,140.63696467900,41.85654055140,01236,北斗市
0111-2372050032946,田,140.64685394400,41.86387947380,01236,北斗市
0111-2373470035311,田,140.67532231200,41.86249589820,01236,北斗市
0111-2374490035211,畑,140.67411482100,41.86157978640,01236,北斗市
0111-2496830026846,畑,140.57280707300,41.75175766100,01236,北斗市
0111-2410530030768,田,140.62041523400,41.82932205690,01236,北斗市
0111-2384370035943,田,140.68287380800,41.85265454180,01236,北斗市
0111-2344260033708,田,140.65618081900,41.88886645670,01236,北斗市
0111-2393000034217,田,140.66203680900,41.84495904490,01236,北斗市
0111-2405880036593,田,140.69056940300,41.83325992270,01236,北斗市
0111-2388100033002,田,140.64743788900,41.84941994540,01236,北斗市
0111-2350940034502,田,140.66571483400,41.88281997750,01236,北斗市
0111-2459900025919,田,140.56182280000,41.78503699920,01236,北斗市
0111-2326450033316,田,140.65155882400,41.90491853060,01236,北斗市
0111-2398360032968,田,140.64697395100,41.84019004360,01236,北斗市
0111-2376230031966,田,140.63502359100,41.86015797030,01236,北斗市
0111-2398340032512,田,140.64147450800,41.84022683980,01236,北斗市
0111-2397630033340,田,140.65145114500,41.84082954790,01236,北斗市
0111-2387080033001,田,140.64742403300,41.85034317080,01236,北斗市
0111-2346410032919,田,140.64666757000,41.88696834180,01236,北斗市
0111-2377740031333,田,140.62739577000,41.85882130910,01236,北斗市
0111-2390530033794,畑,140.65695492800,41.84719989070,01236,北斗市
0111-2412670031962,田,140.63478051100,41.82734423160,01236,北斗市
0111-2346050033586,田,140.65470364900,41.88726161350,01236,北斗市
0111-2434250024236,田,140.54167623200,41.80818779070,01236,北斗市
0111-2354150034444,田,140.66499618800,41.87992724200,01236,北斗市
0111-2405680032507,田,140.64138084300,41.83361120790,01236,北斗市
0111-2383620032627,田,140.64294686400,41.85347629300,01236,北斗市
0111-2361650034105,田,140.66087017900,41.87318952830,01236,北斗市
0111-2393430035143,田,140.67318897200,41.84453601240,01236,北斗市
0111-2367160033094,田,140.64865468200,41.86827881710,01236,北斗市
0111-2399410034913,田,140.67038621700,41.83915680400,01236,北斗市
0111-2404850036149,田,140.68522839000,41.83420517800,01236,北斗市
0111-2368960034847,田,140.66976744500,41.86658245110,01236,北斗市
0111-2342620032958,田,140.64716344200,41.89037463940,01236,北斗市
0111-2382460031703,田,140.63181579900,41.85455543480,01236,北斗市
0111-2352330033613,田,140.65499012100,41.88160125310,01236,北斗市
0111-2349610033089,畑,140.64869403100,41.88407714970,01236,北斗市
0111-2321290032990,田,140.64766767900,41.90958135450,01236,北斗市
0111-2382620031617,田,140.63078377200,41.85441221370,01236,北斗市
0111-2324880033969,田,140.65943959100,41.90630957110,01236,北斗市
0111-2325820034364,田,140.66419621500,41.90544653130,01236,北斗市
0111-2355980034478,田,140.66539364500,41.87828124570,01236,北斗市
0111-2406620032249,田,140.63826052300,41.83278081260,01236,北斗市
0111-2433040024101,田,140.54006598000,41.80927762890,01236,北斗市
0111-2326920029699,田,140.60797075700,41.90464188040,01236,北斗市
0111-2382450033263,田,140.65060396100,41.85449669130,01236,北斗市
0111-2411700029766,田,140.60834442700,41.82830485010,01236,北斗市
0111-2417190030589,田,140.61822565000,41.82332949870,01236,北斗市
0111-2396410034088,田,140.66046000900,41.84189176320,01236,北斗市
0111-2374450031686,田,140.63166248100,41.86176872250,01236,北斗市
0111-2402400034517,田,140.66559612700,41.83647996190,01236,北斗市
0111-2354530033167,田,140.64961279200,41.87964627290,01236,北斗市
0111-2376740032296,田,140.63899964600,41.85968193830,01236,北斗市
0111-2353520033605,田,140.65489315600,41.88053701390,01236,北斗市
0111-2380210031433,田,140.62858017400,41.85659245270,01236,北斗市
0111-2393800036877,田,140.69406448200,41.84412163080,01236,北斗市
0111-2413610031693,畑,140.63152858300,41.82651147730,01236,北斗市
0111-2402350030914,畑,140.62221326700,41.83667872850,01236,北斗市
0111-2378270033986,田,140.65933903800,41.85823683100,01236,北斗市
0111-2411080030819,田,140.62102473200,41.82882261420,01236,北斗市
0111-2392590032584,田,140.64237173400,41.84539838530,01236,北斗市
0111-2393520031758,田,140.63242811600,41.84459224090,01236,北斗市
0111-2376660031981,田,140.63520221700,41.85976926210,01236,北斗市
0111-2402530032435,田,140.64052342100,41.83645616030,01236,北斗市
0111-2372440033799,田,140.65711926900,41.86348619320,01236,北斗市
0111-2384400035912,田,140.68250436600,41.85262537320,01236,北斗市
0111-2395770032045,田,140.63586563800,41.84255988020,01236,北斗市
0111-2393150032298,田,140.63892584300,41.84490167510,01236,北斗市
0111-2351260030533,畑,140.61788830700,41.88269089070,01236,北斗市
0111-2372640035591,田,140.67871089900,41.86323301430,01236,北斗市
0111-2402760035013,田,140.67156920300,41.83613990230,01236,北斗市
0111-2411120029714,田,140.60772719300,41.82882397120,01236,北斗市
0111-2394050031588,田,140.63037980600,41.84412353360,01236,北斗市
0111-2401660030813,畑,140.62100580900,41.83729922560,01236,北斗市
0111-2327500034143,畑,140.66152173200,41.90393606100,01236,北斗市
0111-2400430037180,田,140.69767330000,41.83813312960,01236,北斗市
0111-2387920034940,田,140.67077301200,41.84950517080,01236,北斗市
0111-2398440032481,田,140.64110782700,41.84013305190,01236,北斗市
0111-2380710035358,田,140.67584858400,41.85597960150,01236,北斗市
0111-2389860034262,田,140.66259562700,41.84778620030,01236,北斗市
0111-2400770035880,田,140.68202052100,41.83789510110,01236,北斗市
0111-2355010031115,畑,140.62488548700,41.87928996110,01236,北斗市
0111-2356380031332,畑,140.62749540700,41.87805387600,01236,北斗市
0111-2396290033284,田,140.65077865900,41.84203495630,01236,北斗市
0111-2367670034163,畑,140.66153177100,41.86776978340,01236,北斗市
0111-2410730032625,田,140.64277457800,41.82906045250,01236,北斗市
0111-2330310032014,畑,140.63584802500,41.90150048500,01236,北斗市
0111-2397690035922,田,140.68254169600,41.84066579470,01236,北斗市
0111-2322480032841,畑,140.64586069800,41.90851203440,01236,北斗市
0111-2389450032429,田,140.64052477800,41.84822866230,01236,北斗市
0111-2455130025111,田,140.55212790400,41.78936308890,01236,北斗市
0111-2361610033890,田,140.65828496300,41.87323860400,01236,北斗市
0111-2400670035201,田,140.67384259100,41.83801373020,01236,北斗市
0111-2376360033756,田,140.65658448000,41.85996719150,01236,北斗市
0111-2354540031562,畑,140.63027422700,41.87970090720,01236,北斗市
0111-2365370030427,畑,140.61654311400,41.86999243790,01236,北斗市
0111-2362710033772,畑,140.65685657500,41.87225488920,01236,北斗市
0111-2414620030594,田,140.61829615600,41.82563884800,01236,北斗市
0111-2454900025091,田,140.55188793700,41.78956998890,01236,北斗市
0111-2400570034260,田,140.66251645900,41.83814465900,01236,北斗市
0111-2392480036715,田,140.69211591000,41.84531588680,01236,北斗市
0111-2349280034446,田,140.66504453300,41.88431690160,01236,北斗市
0111-2422570030994,田,140.62306867500,41.81847177880,01236,北斗市
0111-2332890033407,田,140.65261761000,41.89911365270,01236,北斗市
0111-2380160033972,田,140.65916708800,41.85652754100,01236,北斗市
0111-2400470035877,田,140.68198057300,41.83816155290,01236,北斗市
0111-2399700034920,田,140.67046772000,41.83889955660,01236,北斗市
0111-2368730031568,田,140.63026780600,41.86692412400,01236,北斗市
0111-2362150030232,畑,140.61420587800,41.87290311600,01236,北斗市
0111-2360600034285,田,140.66303972100,41.87412901500,01236,北斗市
0111-2430100031132,畑,140.62468927900,41.81168652890,01236,北斗市
0111-2405270034578,田,140.66631199300,41.83390098230,01236,北斗市
0111-2404730035926,田,140.68254242900,41.83431911220,01236,北斗市
0111-2405090032942,田,140.64661206500,41.83412539140,01236,北斗市
0111-2386160034087,田,140.66051260000,41.85112081830,01236,北斗市
0111-2341300032471,田,140.64129909500,41.89158339590,01236,北斗市
0111-2433240024116,田,140.54023477600,41.80909525210,01236,北斗市
0111-2400880035780,田,140.68081278100,41.83779669190,01236,北斗市
0111-2398110031865,田,140.63368960600,41.84046060390,01236,北斗市
0111-2372630031194,田,140.62574291300,41.86342617550,01236,北斗市
0111-2381880034537,田,140.66595105700,41.85495808700,01236,北斗市
0111-2343400035164,田,140.67374098000,41.88958188670,01236,北斗市
0111-2384040031956,田,140.63485437000,41.85312473080,01236,北斗市
0111-2460210026534,畑,140.56921967300,41.78474239020,01236,北斗市
0111-2396120033395,田,140.65212222400,41.84218173790,01236,北斗市
0111-2351910034496,田,140.66564179800,41.88194626840,01236,北斗市
0111-2393620036856,田,140.69381424100,41.84428262550,01236,北斗市
0111-2416170030413,田,140.61611500700,41.82425385400,01236,北斗市
0111-2368360035802,田,140.68127053200,41.86707387870,01236,北斗市
0111-2382570031646,田,140.63113305600,41.85446196910,01236,北斗市
0111-2381550032691,田,140.64372273400,41.85533680410,01236,北斗市
0111-2408130032866,田,140.64568020300,41.83139684730,01236,北斗市
0111-2396750033234,田,140.65017978000,41.84162713370,01236,北斗市
0111-2334850030694,田,140.61991880000,41.89746607870,01236,北斗市
0111-2351720034051,田,140.66028091800,41.88213482940,01236,北斗市
0111-2393150032330,田,140.63932018100,41.84490755850,01236,北斗市
0111-2325850034334,田,140.66383446200,41.90541691860,01236,北斗市
0111-2474350029962,畑,140.61039497200,41.77188271850,01236,北斗市
0111-2344030029999,畑,140.61149883000,41.88922146480,01236,北斗市
0111-2352580033275,田,140.65091988300,41.88139022760,01236,北斗市
0111-2405550035730,田,140.68018298500,41.83359262010,01236,北斗市
0111-2353510033651,田,140.65544121800,41.88053878270,01236,北斗市
0111-2386090035687,田,140.67977939400,41.85111760480,01236,北斗市
0111-2377740032319,田,140.63926792600,41.85878308180,01236,北斗市
0111-2396940034346,田,140.66356416600,41.84140671270,01236,北斗市
0111-2392470030406,畑,140.61614550000,41.84559541140,01236,北斗市
0111-2470390029991,畑,140.61076329400,41.77544595250,01236,北斗市
0111-2400170035874,田,140.68194573000,41.83843251310,01236,北斗市
0111-2352090030724,畑,140.62018764500,41.88193825950,01236,北斗市
0111-2324650034474,田,140.66553634100,41.90648665980,01236,北斗市
0111-2398370032678,田,140.64348161300,41.84018675220,01236,北斗市
0111-2394170032943,田,140.64669224200,41.84395948020,01236,北斗市
0111-2413090029828,田,140.60908276100,41.82705053650,01236,北斗市
0111-2396180030927,畑,140.62240864200,41.84223293900,01236,北斗市
0111-2380740032530,田,140.64179303400,41.85606885900,01236,北斗市
0111-2378450032344,田,140.63956073500,41.85813644140,01236,北斗市
0111-2378210032336,田,140.63946587400,41.85835865890,01236,北斗市
0111-2367410034722,田,140.66826851300,41.86797660250,01236,北斗市
0111-2338640034074,田,140.66062679700,41.89391211450,01236,北斗市
0111-2454340025179,田,140.55294518800,41.79006917290,01236,北斗市
0111-2395870035178,田,140.67359534000,41.84233044040,01236,北斗市
0111-2396290033305,田,140.65104084700,41.84203966430,01236,北斗市
0111-2383810032542,田,140.64191827000,41.85330677220,01236,北斗市
0111-2400280035773,田,140.68073552000,41.83833432790,01236,北斗市
0111-2384340034868,田,140.66993188800,41.85272831230,01236,北斗市
0111-2385420031831,田,140.63334322000,41.85188871750,01236,北斗市
0111-2468920027793,田,140.58432455900,41.77684835770,01236,北斗市
0111-2398440032939,田,140.64661820600,41.84011881770,01236,北斗市
0111-2367480035696,田,140.68000412400,41.86787260530,01236,北斗市
0111-2399110030885,畑,140.62188815700,41.83959979650,01236,北斗市
0111-2367720035825,田,140.68155667500,41.86765487280,01236,北斗市
0111-2388840031330,畑,140.62729791300,41.84882983800,01236,北斗市
0111-2398990034560,田,140.66613063300,41.83955616110,01236,北斗市
0111-2426030030525,田,140.61741305900,41.81536925370,01236,北斗市
0111-2367570036262,田,140.68681825600,41.86776989550,01236,北斗市
0111-2367370034121,畑,140.66103226100,41.86803789410,01236,北斗市
0111-2395920033489,田,140.65325461000,41.84236243850,01236,北斗市
0111-2413340031013,田,140.62334403400,41.82677949100,01236,北斗市
0111-2408230036522,畑,140.68970532300,41.83114109040,01236,北斗市
0111-2319110032892,田,140.64649256800,41.91154455550,01236,北斗市
0111-2380120032218,田,140.63803201500,41.85664573370,01236,北斗市
0111-2327530034609,田,140.66714704600,41.90388936740,01236,北斗市
0111-2386310032356,田,140.63966773000,41.85105875120,01236,北斗市
0111-2408940032373,田,140.63974364500,41.83068100310,01236,北斗市
0111-2354510033008,田,140.64769768000,41.87966994200,01236,北斗市
0111-2433440024131,田,140.54042081600,41.80892020640,01236,北斗市
0111-2411430033350,田,140.65149894700,41.82839873000,01236,北斗市
0111-2391160033133,田,140.64899748400,41.84665925930,01236,北斗市
0111-2365810030268,畑,140.61462491100,41.86960334080,01236,北斗市
0111-2388800032082,畑,140.63635465600,41.84882961200,01236,北斗市
0111-2385970031572,田,140.63022052600,41.85140432840,01236,北斗市
0111-2389340032482,田,140.64116082000,41.84832626710,01236,北斗市
0111-2326070034783,田,140.66924892900,41.90519776670,01236,北斗市
0111-2395510030816,畑,140.62107419300,41.84283974950,01236,北斗市
0111-2349300034005,田,140.65973362800,41.88431273820,01236,北斗市
0111-2400590035233,田,140.67423077000,41.83808524400,01236,北斗市
0111-2381630031948,田,140.63477532900,41.85528974830,01236,北斗市
0111-2398520032910,田,140.64627037600,41.84004678680,01236,北斗市
0111-2408550035284,田,140.67478910700,41.83090855710,01236,北斗市
0111-2453630025011,田,140.55092648400,41.79070878720,01236,北斗市
0111-2341490034097,田,140.66088638300,41.89134530120,01236,北斗市
0111-2327950034338,田,140.66387672000,41.90352457220,01236,北斗市
0111-2341080032080,田,140.63658724700,41.89179887330,01236,北斗市
0111-2409730036080,田,140.68437081700,41.82981524290,01236,北斗市
0111-2350880034533,田,140.66608678400,41.88287525990,01236,北斗市
0111-2322790032997,田,140.64773468400,41.90822874040,01236,北斗市
0111-2404660035719,田,140.68005616200,41.83439121160,01236,北斗市
0111-2380720032985,田,140.64727005400,41.85607330850,01236,北斗市
0111-2355060034460,田,140.66517978900,41.87910939390,01236,北斗市
0111-2400580035777,田,140.68077768100,41.83806544620,01236,北斗市
0111-2406450032602,畑,140.64251343100,41.83291990180,01236,北斗市
0111-2325880034304,田,140.66347463000,41.90538891060,01236,北斗市
0111-2399230034564,田,140.66618477100,41.83933997820,01236,北斗市
0111-2351000034472,田,140.66534729900,41.88276854200,01236,北斗市
0111-2409910032704,田,140.64372278400,41.82979667980,01236,北斗市
0111-2351980034466,田,140.66527980800,41.88188524210,01236,北斗市
0111-2324890033617,田,140.65520494100,41.90631567350,01236,北斗市
0111-2350860034583,田,140.66668747600,41.88289012930,01236,北斗市
0111-2405260035727,田,140.68014281000,41.83385726410,01236,北斗市
0111-2389280032508,田,140.64147815600,41.84837896100,01236,北斗市
0111-2398990033583,田,140.65436509900,41.83959669950,01236,北斗市
0111-2400920034796,田,140.66896486100,41.83780383900,01236,北斗市
0111-2465410027371,田,140.57927117900,41.78002537990,01236,北斗市
0111-2371180035444,田,140.67693825500,41.86455217280,01236,北斗市
0111-2397780032807,田,140.64502784800,41.84071905480,01236,北斗市
0111-2332830033771,田,140.65700676000,41.89916069600,01236,北斗市
0111-2428030030182,田,140.61327361200,41.81358482630,01236,北斗市
0111-2383740031609,田,140.63068559100,41.85340746060,01236,北斗市
0111-2406600031271,畑,140.62648669300,41.83283351680,01236,北斗市
0111-2362300032744,田,140.64447068700,41.87266563170,01236,北斗市
0111-2381180032268,田,140.63862715600,41.85568151940,01236,北斗市
0111-2368580036261,田,140.68680361500,41.86685272820,01236,北斗市
0111-2333580032860,田,140.64602486800,41.89851708160,01236,北斗市
0111-2323440034650,田,140.66766071100,41.90757101100,01236,北斗市
0111-2373020034831,田,140.66955031000,41.86292694140,01236,北斗市
0111-2381020033069,田,140.64828516700,41.85579806200,01236,北斗市
0111-2377480031323,田,140.62726759400,41.85905522310,01236,北斗市
0111-2388840031922,畑,140.63442608400,41.84879996550,01236,北斗市
0111-2410270034984,畑,140.67117030100,41.82937877580,01236,北斗市
0111-2389400032455,田,140.64084170400,41.84827593070,01236,北斗市
0111-2396080033418,田,140.65239556000,41.84222562710,01236,北斗市
0111-2325880033513,田,140.65394214900,41.90542897190,01236,北斗市
0111-2412670030426,畑,140.61628989000,41.82740197120,01236,北斗市
0111-2356930031756,畑,140.63259735000,41.87754100480,01236,北斗市
0111-2402670032383,田,140.63990655500,41.83633260640,01236,北斗市
0111-2381060032320,田,140.63926091500,41.85578693960,01236,北斗市
0111-2401920037376,田,140.70002043100,41.83678550740,01236,北斗市
0111-2360440033510,畑,140.65370288400,41.87430769270,01236,北斗市
0111-2396440030810,畑,140.62099765700,41.84200462650,01236,北斗市
0111-2390120033128,田,140.64894316600,41.84760183390,01236,北斗市
0111-2398140031303,畑,140.62692239700,41.84044906740,01236,北斗市
0111-2406580034734,田,140.66817886200,41.83270852740,01236,北斗市
