﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020025671-052217,田,130.43973978300,33.23023055870,40522,大木町
40020025883-052606,田,130.43554914300,33.23211777530,40522,大木町
40020020873-050882,田,130.45433130300,33.18702855830,40522,大木町
40020022501-053497,田,130.42619151700,33.20158477290,40522,大木町
40020020423-052694,田,130.43492677000,33.18288342840,40522,大木町
40020021443-050810,田,130.45507241100,33.19217026430,40522,大木町
40020024202-050365,田,130.45968577300,33.21706690330,40522,大木町
40020026977-051711,畑,130.44509409800,33.24203039330,40522,大木町
40020022090-053365,田,130.42763294200,33.19788365600,40522,大木町
40020021137-052217,田,130.44000332000,33.18934293180,40522,大木町
40020024297-051362,田,130.44898572000,33.21788060440,40522,大木町
40020024704-051780,田,130.44448557800,33.22152679260,40522,大木町
40020024189-053736,田,130.42353092000,33.21678533560,40522,大木町
40020023825-051389,田,130.44872766800,33.21362564880,40522,大木町
40020023809-053214,田,130.42914728600,33.21338728910,40522,大木町
40020025127-050557,田,130.45758288300,33.22540377510,40522,大木町
40020024008-050911,田,130.45384702900,33.21529207900,40522,大木町
40020024929-054628,田,130.41390984700,33.22342051320,40522,大木町
40020023554-052529,田,130.43651090700,33.21112517230,40522,大木町
40020026257-051021,田,130.45253828100,33.23556832810,40522,大木町
40020022841-051867,田,130.44365231600,33.20472208250,40522,大木町
40020023064-052649,田,130.43525273100,33.20669849240,40522,大木町
40020023621-050573,田,130.45749334100,33.21181932540,40522,大木町
40020023000-051524,田,130.44732985500,33.20617769930,40522,大木町
40020026336-050523,田,130.45787368700,33.23630319850,40522,大木町
40020023538-050773,田,130.45534762900,33.21106144660,40522,大木町
40020025307-051208,田,130.45058643000,33.22698885200,40522,大木町
40020021970-052468,田,130.43725336300,33.19684677980,40522,大木町
40020024825-052099,田,130.44105567500,33.22260228790,40522,大木町
40020021697-051883,田,130.44354767200,33.19440866300,40522,大木町
40020022710-052745,田,130.43424038400,33.20350641540,40522,大木町
40020026264-052578,田,130.43583245800,33.23555664200,40522,大木町
40020024202-053101,田,130.43034078700,33.21693590630,40522,大木町
40020025590-052907,田,130.43234082700,33.22945872590,40522,大木町
40020025903-051216,田,130.45045965300,33.23236620810,40522,大木町
40020024572-051967,田,130.44247910300,33.22032850290,40522,大木町
40020021218-051654,田,130.44602759400,33.19010377560,40522,大木町
40020026537-051465,田,130.44776082600,33.23807469800,40522,大木町
40020027069-051970,田,130.44231111400,33.24284814680,40522,大木町
40020022159-051769,田,130.44474849300,33.19857947970,40522,大木町
40020022855-051292,田,130.44981687900,33.20487895000,40522,大木町
40020023953-051045,田,130.45240946800,33.21479101730,40522,大木町
40020023854-052664,田,130.43504502400,33.21382392730,40522,大木町
40020022632-054141,田,130.41927810800,33.20273300980,40522,大木町
40020024327-052081,田,130.44127227000,33.21811883940,40522,大木町
40020027144-051746,田,130.44470613700,33.24353072790,40522,大木町
40020024533-052641,田,130.43525576800,33.21994248360,40522,大木町
40020025172-054359,田,130.41679111200,33.22561856780,40522,大木町
40020024753-051603,田,130.44637506200,33.22197625240,40522,大木町
40020022599-054024,田,130.42053315700,33.20243445650,40522,大木町
40020021720-051324,田,130.44954260400,33.19464546430,40522,大木町
40020023666-053746,田,130.42344671800,33.21207319820,40522,大木町
40020025316-052497,田,130.43675104400,33.22701223950,40522,大木町
40020024625-052954,田,130.43189007600,33.22075498330,40522,大木町
40020023332-052889,田,130.43266757700,33.20910639460,40522,大木町
40020026191-051060,田,130.45211840300,33.23496631690,40522,大木町
40020021199-052692,田,130.43490462100,33.18987966900,40522,大木町
40020020913-052091,田,130.44136678400,33.18733319390,40522,大木町
40020026541-050787,田,130.45503626300,33.23814198330,40522,大木町
40020023273-053581,田,130.42524636900,33.20853915600,40522,大木町
40020023373-051381,田,130.44884031000,33.20954777720,40522,大木町
40020025018-050486,田,130.45835066000,33.22442176520,40522,大木町
40020023516-052367,田,130.43825775700,33.21078772510,40522,大木町
40020022680-053339,田,130.42787964600,33.20319848290,40522,大木町
40020025318-052377,田,130.43804611300,33.22703464700,40522,大木町
40020025267-051937,田,130.44276998900,33.22659390670,40522,大木町
40020026532-051088,田,130.45180161000,33.23804039570,40522,大木町
40020025245-052643,田,130.43519499500,33.22636759150,40522,大木町
40020025017-050617,田,130.45694437900,33.22440608350,40522,大木町
40020024194-050461,田,130.45866039400,33.21699612330,40522,大木町
40020023695-050543,田,130.45780443200,33.21249034170,40522,大木町
40020024502-051726,田,130.44506981900,33.21970593160,40522,大木町
40020022051-053457,田,130.42664946400,33.19752762100,40522,大木町
40020020710-052638,田,130.43550825900,33.18547473620,40522,大木町
40020025713-052199,田,130.43992554400,33.23060256870,40522,大木町
40020022559-051678,田,130.44569734800,33.20219030400,40522,大木町
40020023371-051221,田,130.45055639800,33.20953683710,40522,大木町
40020022514-052693,田,130.43480910200,33.20173597740,40522,大木町
40020024655-052143,田,130.44059227400,33.22106730320,40522,大木町
40020020590-052215,田,130.44004814100,33.18440909410,40522,大木町
40020025149-051923,田,130.44292349500,33.22553038600,40522,大木町
40020025240-052744,田,130.43410872200,33.22631709780,40522,大木町
40020024856-053302,田,130.42813958200,33.22282937060,40522,大木町
40020023677-050566,田,130.45756147400,33.21232879130,40522,大木町
40020024492-052734,田,130.43425599900,33.21956767770,40522,大木町
40020021552-052337,田,130.43868399200,33.19307788100,40522,大木町
40020024990-053592,田,130.42502061500,33.22402046310,40522,大木町
40020023800-052531,田,130.43647941200,33.21333798500,40522,大木町
40020023668-052297,田,130.43899758300,33.21216105730,40522,大木町
40020024962-052770,田,130.43385012000,33.22380741620,40522,大木町
40020024702-052494,田,130.43682110500,33.22147168800,40522,大木町
40020022774-052567,田,130.43614775400,33.20408508630,40522,大木町
40020024651-053681,田,130.42408704800,33.22095823730,40522,大木町
40020022574-054127,田,130.41942872900,33.20220785560,40522,大木町
40020021582-052164,田,130.44054622600,33.19335935460,40522,大木町
40020024286-051868,田,130.44356396300,33.21775884310,40522,大木町
40020022722-052708,田,130.43463690700,33.20361093260,40522,大木町
40020023979-052999,田,130.43144243100,33.21493516420,40522,大木町
40020021990-051563,田,130.44696082100,33.19706650060,40522,大木町
40020024748-053490,田,130.42613026700,33.22184243380,40522,大木町
40020023256-051587,田,130.44663800100,33.20847972500,40522,大木町
40020023041-054435,田,130.41609603500,33.20640562190,40522,大木町
40020023463-051460,田,130.44798173000,33.21035777600,40522,大木町
40020022380-052380,田,130.43818128000,33.20054314360,40522,大木町
40020024589-053340,田,130.42774818900,33.22041242700,40522,大木町
40020025627-052357,田,130.43823855700,33.22982290170,40522,大木町
40020023452-050964,田,130.45330094100,33.21027873170,40522,大木町
40020027253-051947,田,130.44254581300,33.24450604860,40522,大木町
40020022941-053823,田,130.42266676300,33.20553590310,40522,大木町
40020022385-051429,田,130.44837823400,33.20063364560,40522,大木町
40020024205-051752,田,130.44481483100,33.21703139500,40522,大木町
40020021854-053155,田,130.42989499700,33.19576314200,40522,大木町
40020024956-052535,田,130.43637019800,33.22376092470,40522,大木町
40020025552-052337,田,130.43845888500,33.22914566350,40522,大木町
40020024624-050934,田,130.45355899900,33.22085172820,40522,大木町
40020022587-051061,田,130.45231003800,33.20247078280,40522,大木町
40020021599-051018,田,130.45282747800,33.19356360950,40522,大木町
40020025701-052022,田,130.44182409800,33.23050494700,40522,大木町
40020025330-053463,田,130.42638781600,33.22709013870,40522,大木町
40020021080-050941,田,130.45368903200,33.18889491790,40522,大木町
40020024755-051132,田,130.45142614400,33.22202178990,40522,大木町
40020021205-052627,田,130.43559257300,33.18993425860,40522,大木町
40020020685-052752,田,130.43428884100,33.18524100370,40522,大木町
40020022487-051212,田,130.45070055000,33.20156249770,40522,大木町
40020025868-051615,田,130.44618521100,33.23203102930,40522,大木町
40020024175-052013,田,130.44201115900,33.21674378090,40522,大木町
40020021807-052289,田,130.43918917300,33.19538529560,40522,大木町
40020023702-053127,田,130.43009353300,33.21242447690,40522,大木町
40020025565-052174,田,130.44020825300,33.22927535730,40522,大木町
40020021397-051687,田,130.44566245000,33.19171616990,40522,大木町
40020021483-050929,田,130.45379109900,33.19252519450,40522,大木町
40020024981-052488,田,130.43687167000,33.22398814220,40522,大木町
40020022593-052189,田,130.44021203100,33.20247111890,40522,大木町
40020025877-052566,田,130.43598089900,33.23206510720,40522,大木町
40020025299-052314,田,130.43872254900,33.22686778080,40522,大木町
40020021103-052887,田,130.43281644800,33.18900047480,40522,大木町
40020020347-052669,田,130.43520184800,33.18219793240,40522,大木町
40020022091-052764,田,130.43407557400,33.19792181880,40522,大木町
40020022240-051885,田,130.44349279000,33.19930286000,40522,大木町
40020023427-050770,田,130.45539121600,33.21006262580,40522,大木町
40020022711-051622,田,130.44628913600,33.20356435200,40522,大木町
40020022585-054158,田,130.41909707800,33.20230261040,40522,大木町
40020024291-050445,田,130.45882379800,33.21786850930,40522,大木町
40020025635-051145,田,130.45117209700,33.22992017570,40522,大木町
40020024604-052874,田,130.43274740200,33.22057410650,40522,大木町
40020023407-052729,田,130.43437164700,33.20978880400,40522,大木町
40020023963-050609,田,130.45708942700,33.21489970920,40522,大木町
40020023937-051136,田,130.45142935500,33.21464256180,40522,大木町
40020022375-053615,田,130.42493169100,33.20043639270,40522,大木町
40020025218-051758,田,130.44468381200,33.22616098500,40522,大木町
40020024841-053964,田,130.42104242300,33.22265923850,40522,大木町
40020024132-051589,田,130.44656264200,33.21638061430,40522,大木町
40020025596-050998,田,130.45281862100,33.22960616780,40522,大木町
40020021221-052603,田,130.43584927800,33.19008618390,40522,大木町
40020021952-052142,田,130.44075539600,33.19669895880,40522,大木町
40020023552-052463,田,130.43721687100,33.21111191550,40522,大木町
40020023776-050570,田,130.45750886900,33.21321601030,40522,大木町
40020021933-051593,田,130.44664221100,33.19655466030,40522,大木町
40020026975-051528,田,130.44705103600,33.24201761230,40522,大木町
40020022676-054022,田,130.42055049200,33.20313061530,40522,大木町
40020026791-051993,田,130.44208015700,33.24033961300,40522,大木町
40020022034-051369,田,130.44904048200,33.19746940930,40522,大木町
40020025704-051170,田,130.45096948500,33.23057358020,40522,大木町
40020023145-053160,田,130.42976644900,33.20740321250,40522,大木町
40020024969-053852,田,130.42224251400,33.22381268610,40522,大木町
40020022011-053343,田,130.42787605500,33.19716888980,40522,大木町
40020024534-051193,田,130.45078448300,33.22002010530,40522,大木町
40020023438-053838,田,130.42248211100,33.21000941250,40522,大木町
40020025236-051347,田,130.44909494700,33.22634397930,40522,大木町
40020022175-051550,田,130.44709001800,33.19873999560,40522,大木町
40020022026-051776,田,130.44468034800,33.19738100260,40522,大木町
40020023917-053628,田,130.42469865100,33.21434598490,40522,大木町
40020022733-052302,田,130.43899965200,33.20373031190,40522,大木町
40020024847-052800,田,130.43352567200,33.22276981330,40522,大木町
40020025534-050742,田,130.45557533900,33.22906202380,40522,大木町
40020025371-050583,田,130.45729034600,33.22759646200,40522,大木町
40020024318-053161,田,130.42968484600,33.21798004420,40522,大木町
40020022971-053058,田,130.43086978200,33.20584234510,40522,大木町
40020023775-050503,田,130.45823737300,33.21321387810,40522,大木町
40020023676-050970,田,130.45323203200,33.21230064580,40522,大木町
40020023298-052017,田,130.44202364900,33.20884075550,40522,大木町
40020024063-053952,田,130.42121947100,33.21564458190,40522,大木町
40020023403-053354,田,130.42766736800,33.20971715260,40522,大木町
40020023113-052000,田,130.44221657600,33.20716914030,40522,大木町
40020025470-050904,田,130.45383865200,33.22847543620,40522,大木町
40020023990-053096,田,130.43040656500,33.21502211190,40522,大木町
40020022540-051232,田,130.45048515000,33.20203771310,40522,大木町
40020022507-053525,田,130.42589117000,33.20163052230,40522,大木町
40020023571-053013,田,130.43132301400,33.21125147640,40522,大木町
40020025572-052147,田,130.44049572500,33.22933409360,40522,大木町
40020022690-051197,田,130.45084704100,33.20339998310,40522,大木町
40020024324-051596,田,130.44647248300,33.21811250800,40522,大木町
40020023317-050518,田,130.45810058600,33.20908068780,40522,大木町
40020021538-051486,田,130.44781464900,33.19299242980,40522,大木町
40020025543-051938,田,130.44273398400,33.22908262760,40522,大木町
40020022109-053793,田,130.42303470900,33.19802779370,40522,大木町
40020025054-051787,田,130.44438270900,33.22468206790,40522,大木町
40020023783-052450,田,130.43734946800,33.21318813510,40522,大木町
40020020654-052371,田,130.43837221900,33.18498141960,40522,大木町
40020023509-053025,田,130.43119021400,33.21069312340,40522,大木町
40020025006-054285,田,130.41759318700,33.22412523900,40522,大木町
40020024036-050849,田,130.45450572200,33.21554857830,40522,大木町
40020025718-051532,田,130.44708145400,33.23067963840,40522,大木町
40020022853-052228,田,130.43978276100,33.20481556620,40522,大木町
40020023631-051217,田,130.45057670200,33.21187855160,40522,大木町
40020023393-051910,田,130.44316305700,33.20970207730,40522,大木町
40020023311-051966,田,130.44256993100,33.20895802080,40522,大木町
40020026168-051197,田,130.45065517400,33.23476100540,40522,大木町
40020020826-052756,田,130.43423486700,33.18650994940,40522,大木町
40020021371-051619,田,130.44640235700,33.19147911500,40522,大木町
40020023268-053118,田,130.43021380700,33.20851789100,40522,大木町
40020024973-050175,田,130.46168225600,33.22402617690,40522,大木町
40020022271-053708,田,130.42394166300,33.19949627890,40522,大木町
40020024146-052423,田,130.43761547000,33.21646228660,40522,大木町
40020022980-053818,田,130.42272322800,33.20588759900,40522,大木町
40020021200-052358,田,130.43848695500,33.18990317120,40522,大木町
40020023538-052930,田,130.43221513700,33.21096024410,40522,大木町
40020024083-052277,田,130.43918153000,33.21590175490,40522,大木町
40020022497-052300,田,130.43903395800,33.20160716310,40522,大木町
40020024158-053734,田,130.42355055200,33.21650926430,40522,大木町
40020022637-054018,田,130.42059023700,33.20278285940,40522,大木町
40020027115-051742,田,130.44475684900,33.24327262550,40522,大木町
40020023296-050592,田,130.45730216600,33.20888805970,40522,大木町
40020025680-053047,田,130.43083474800,33.23027056210,40522,大木町
40020021419-052704,田,130.43475622000,33.19186523670,40522,大木町
40020023563-050687,田,130.45626867000,33.21128757810,40522,大木町
40020024365-053387,田,130.42726449800,33.21839472060,40522,大木町
40020020542-052566,田,130.43629373500,33.18395998610,40522,大木町
40020020661-052348,田,130.43861960200,33.18504323580,40522,大木町
40020023367-053874,田,130.42209456200,33.20937027730,40522,大木町
40020025491-051255,田,130.45006934100,33.22865116640,40522,大木町
40020024911-053831,田,130.42246570700,33.22329361150,40522,大木町
40020025106-051246,田,130.45019007600,33.22517921100,40522,大木町
40020025189-050415,田,130.45910009900,33.22597017910,40522,大木町
40020022694-054134,田,130.41935149400,33.20328639670,40522,大木町
40020021950-052873,田,130.43291458700,33.19664655040,40522,大木町
40020021047-052932,田,130.43233116500,33.18849489930,40522,大木町
40020024596-050295,田,130.46041925000,33.22062798620,40522,大木町
40020022774-053040,田,130.43108062600,33.20406685540,40522,大木町
40020023856-052988,田,130.43157250600,33.21382723510,40522,大木町
40020021764-051642,田,130.44612837500,33.19502677200,40522,大木町
40020024411-051727,田,130.44507145900,33.21888946730,40522,大木町
40020024874-051571,田,130.44670951000,33.22307264500,40522,大木町
40020022277-052285,田,130.43920362800,33.19961986750,40522,大木町
40020026172-051027,田,130.45247368100,33.23480154360,40522,大木町
40020023880-052897,田,130.43254484300,33.21404822120,40522,大木町
40020027007-051977,田,130.44223886200,33.24228195130,40522,大木町
40020022118-051060,田,130.45234674300,33.19824402670,40522,大木町
40020023333-053971,田,130.42105351900,33.20906102480,40522,大木町
40020022773-052591,田,130.43589039900,33.20408081330,40522,大木町
40020022788-053475,田,130.42640883600,33.20416985880,40522,大木町
40020022582-052924,田,130.43233129500,33.20233670020,40522,大木町
40020025667-052500,田,130.43669854100,33.23018119110,40522,大木町
40020025681-052138,田,130.44058144500,33.23031999200,40522,大木町
40020021513-050939,田,130.45368653100,33.19279526380,40522,大木町
40020021549-050948,田,130.45358104600,33.19312171650,40522,大木町
40020023142-050764,田,130.45547343000,33.20749015720,40522,大木町
40020024420-050658,田,130.45653105500,33.21902348790,40522,大木町
40020024206-050880,田,130.45416738800,33.21708018450,40522,大木町
40020023577-054147,田,130.41915042400,33.21124947840,40522,大木町
40020021901-052612,田,130.43571569100,33.19621278810,40522,大木町
40020022140-051854,田,130.44383668700,33.19840187210,40522,大木町
40020023581-051651,田,130.44592519000,33.21141175680,40522,大木町
40020021594-051130,田,130.45163424000,33.19351975810,40522,大木町
40020022892-053741,田,130.42355414400,33.20509562550,40522,大木町
40020022876-053145,田,130.42994417700,33.20497959540,40522,大木町
40020022675-053324,田,130.42804096400,33.20316197400,40522,大木町
40020024703-052549,田,130.43622909000,33.22148434070,40522,大木町
40020026474-050755,田,130.45537925500,33.23753360950,40522,大木町
40020021975-051041,田,130.45255897500,33.19695251710,40522,大木町
40020023531-053712,田,130.42382131300,33.21085313920,40522,大木町
40020025721-053137,田,130.42986413700,33.23063527090,40522,大木町
40020021922-052853,田,130.43313268300,33.19638784120,40522,大木町
40020026522-051240,田,130.45017588500,33.23794303950,40522,大木町
40020025848-051023,田,130.45254004300,33.23188060570,40522,大木町
40020021246-052900,田,130.43266638500,33.19029179680,40522,大木町
40020026251-050571,田,130.45737085000,33.23553289040,40522,大木町
40020026495-051109,田,130.45157837900,33.23771376150,40522,大木町
40020025446-052707,田,130.43449342800,33.22817831180,40522,大木町
40020023447-051005,田,130.45287060300,33.21022795220,40522,大木町
40020021665-051979,田,130.44251880700,33.19411907680,40522,大木町
40020025588-051163,田,130.45105035800,33.22952570490,40522,大木町
40020025742-051232,田,130.45030140300,33.23091656350,40522,大木町
40020021455-050920,田,130.45388713800,33.19227599120,40522,大木町
40020024131-051225,田,130.45047258800,33.21638897360,40522,大木町
40020026390-050669,田,130.45630164900,33.23678757040,40522,大木町
40020024991-051031,田,130.45249641200,33.22414961790,40522,大木町
40020023434-051041,田,130.45247801500,33.21011500370,40522,大木町
40020023058-052993,田,130.43156212000,33.20662802840,40522,大木町
40020024255-051593,田,130.44651537200,33.21748913450,40522,大木町
40020023062-054512,田,130.41527388200,33.20658579080,40522,大木町
40020025555-051732,田,130.44494347200,33.22920407280,40522,大木町
40020024679-052928,田,130.43216816800,33.22125135420,40522,大木町
40020021750-052264,田,130.43946043600,33.19486681630,40522,大木町
40020025890-050584,田,130.45724415600,33.23228339750,40522,大木町
40020024149-050791,田,130.45512566400,33.21656863430,40522,大木町
40020026111-052149,田,130.44043717500,33.23420182800,40522,大木町
40020025902-051942,田,130.44267284800,33.23232265200,40522,大木町
40020022608-053783,田,130.42311957000,33.20252876470,40522,大木町
40020022241-053224,田,130.42913326200,33.19925018970,40522,大木町
40020024948-050655,田,130.45653887200,33.22378073590,40522,大木町
40020022301-053187,田,130.42953137100,33.19978858250,40522,大木町
40020025087-054556,田,130.41468002100,33.22484168150,40522,大木町
40020023781-053046,田,130.43095851900,33.21314315270,40522,大木町
40020022659-051804,田,130.44433855200,33.20309079780,40522,大木町
40020024869-054104,田,130.41953548900,33.22289954410,40522,大木町
40020024565-053212,田,130.42912756500,33.22020993260,40522,大木町
40020024615-051727,田,130.44505831900,33.22072919120,40522,大木町
40020025829-052416,田,130.43759785600,33.23163986970,40522,大木町
40020021126-052935,田,130.43229906500,33.18921075410,40522,大木町
40020025487-052189,田,130.44005127700,33.22856890640,40522,大木町
40020026250-052499,田,130.43667441700,33.23543441320,40522,大木町
40020021420-052756,田,130.43419956900,33.19186716220,40522,大木町
40020022319-053088,田,130.43058601400,33.19995525210,40522,大木町
40020023557-051898,田,130.44328565700,33.21118421360,40522,大木町
40020024434-053043,田,130.43095204400,33.21903373290,40522,大木町
40020022493-051436,田,130.44829476100,33.20160600260,40522,大木町
40020020781-051308,田,130.44976457000,33.18617837400,40522,大木町
40020021830-051214,田,130.45071782800,33.19563876030,40522,大木町
40020020816-050625,田,130.45708915700,33.18652322050,40522,大木町
40020024682-051757,田,130.44473155900,33.22133175210,40522,大木町
40020020734-051144,田,130.45153075200,33.18576558940,40522,大木町
40020026309-052612,田,130.43546465600,33.23595819110,40522,大木町
40020022105-052528,田,130.43661132400,33.19805598970,40522,大木町
40020021407-052430,田,130.43769941900,33.19176785110,40522,大木町
40020021816-051925,田,130.44309093000,33.19548225400,40522,大木町
40020025613-051171,田,130.45096662900,33.22975097960,40522,大木町
40020022357-053066,田,130.43082002500,33.20030640530,40522,大木町
40020022408-053272,田,130.42861347600,33.20075471170,40522,大木町
40020024732-050289,田,130.46047956200,33.22185332400,40522,大木町
40020021378-051594,田,130.44666772200,33.19155142660,40522,大木町
40020026331-051770,田,130.44449409800,33.23620053400,40522,大木町
40020026667-051321,田,130.44929103100,33.23925009930,40522,大木町
40020020822-051359,田,130.44922007000,33.18654114610,40522,大木町
40020023266-051045,田,130.45244721100,33.20859399110,40522,大木町
40020022672-051305,田,130.44969247300,33.20323219800,40522,大木町
40020021265-051059,田,130.45240820200,33.19055432990,40522,大木町
40020022664-052730,田,130.43440747200,33.20308487970,40522,大木町
40020022180-052716,田,130.43458951300,33.19872778330,40522,大木町
40020022175-051567,田,130.44690760700,33.19873593720,40522,大木町
40020022619-052695,田,130.43478618200,33.20268657220,40522,大木町
40020021176-052020,田,130.44210886600,33.18970125140,40522,大木町
40020022044-051542,田,130.44718918200,33.19755372080,40522,大木町
40020020907-052107,田,130.44119262200,33.18727315430,40522,大木町
40020022265-051127,田,130.45162540900,33.19956483670,40522,大木町
40020023113-052323,田,130.43874858200,33.20715432020,40522,大木町
40020025893-051679,田,130.44549598500,33.23225526860,40522,大木町
40020023121-053713,田,130.42384224200,33.20716365390,40522,大木町
40020026080-051575,田,130.44660336500,33.23394743670,40522,大木町
40020024357-050972,田,130.45316653100,33.21843545820,40522,大木町
40020021688-052796,田,130.43375993900,33.19428285520,40522,大木町
40020023329-052930,田,130.43222004600,33.20907449220,40522,大木町
40020025848-051304,田,130.44952313900,33.23186317410,40522,大木町
40020022322-053589,田,130.42521518700,33.19996022910,40522,大木町
40020023497-053795,田,130.42293856600,33.21054649820,40522,大木町
40020025027-052613,田,130.43552977500,33.22439941500,40522,大木町
40020025502-050620,田,130.45688460000,33.22877498370,40522,大木町
40020026758-051333,田,130.44916108900,33.24007327750,40522,大木町
40020022665-051734,田,130.44509566400,33.20314141690,40522,大木町
40020023408-050615,田,130.45705310300,33.20989645130,40522,大木町
40020024693-053652,田,130.42439817200,33.22133450870,40522,大木町
40020026152-052029,田,130.44173013200,33.23456915440,40522,大木町
40020024616-053437,田,130.42671493100,33.22064984590,40522,大木町
40020021761-051925,田,130.44309571200,33.19498808160,40522,大木町
40020021578-052053,田,130.44173703200,33.19333047430,40522,大木町
40020020812-050929,田,130.45382864200,33.18647665510,40522,大木町
40020022588-053449,田,130.42670327300,33.20236569800,40522,大木町
40020021011-052426,田,130.43776789600,33.18819387470,40522,大木町
40020023679-050991,田,130.45300333800,33.21232038330,40522,大木町
40020021988-051765,田,130.44479930800,33.19704332130,40522,大木町
40020023992-053562,田,130.42540463500,33.21502215000,40522,大木町
40020024656-052123,田,130.44080432500,33.22108207480,40522,大木町
40020020939-050496,田,130.45846807000,33.18764167960,40522,大木町
40020023330-050730,田,130.45582062400,33.20918633940,40522,大木町
40020022169-051909,田,130.44323732800,33.19866231180,40522,大木町
40020021814-051028,田,130.45270763400,33.19550310640,40522,大木町
40020026074-051383,田,130.44866042000,33.23389626450,40522,大木町
40020022680-051133,田,130.45154163500,33.20330567030,40522,大木町
40020021889-052092,田,130.44129901100,33.19612834040,40522,大木町
40020023534-051199,田,130.45078077600,33.21100751750,40522,大木町
40020021988-051515,田,130.44747845200,33.19705508530,40522,大木町
40020025172-050925,田,130.45362630800,33.22579161630,40522,大木町
40020022909-051973,田,130.44255148700,33.20542618450,40522,大木町
40020025937-051655,田,130.44575227400,33.23265377520,40522,大木町
40020025581-051881,田,130.44335260400,33.22942804100,40522,大木町
40020021749-052664,田,130.43516609800,33.19483876490,40522,大木町
40020021765-052241,田,130.43970060500,33.19500388380,40522,大木町
40020024408-051020,田,130.45265217600,33.21889800700,40522,大木町
40020022181-052171,田,130.44043224500,33.19875933900,40522,大木町
40020022044-051649,田,130.44603924300,33.19754898800,40522,大木町
40020025570-051985,田,130.44223304000,33.22932677630,40522,大木町
40020023541-051290,田,130.44980727200,33.21106228470,40522,大木町
40020026118-051798,田,130.44420361100,33.23428119730,40522,大木町
40020025230-050293,田,130.46040100000,33.22633782280,40522,大木町
40020026266-052110,田,130.44085576100,33.23559524560,40522,大木町
40020025212-052719,田,130.43437323000,33.22606480860,40522,大木町
40020022051-051054,田,130.45241405600,33.19763849380,40522,大木町
40020023523-050974,田,130.45319842200,33.21091551480,40522,大木町
40020023349-052484,田,130.43700219200,33.20927528880,40522,大木町
40020022167-052301,田,130.43904233800,33.19862588850,40522,大木町
40020024868-050270,田,130.46067245000,33.22308133430,40522,大木町
40020022595-054189,田,130.41876263500,33.20239470450,40522,大木町
40020024768-053040,田,130.43096366500,33.22204346170,40522,大木町
40020023972-052946,田,130.43201101100,33.21486894150,40522,大木町
40020022578-053534,田,130.42578552900,33.20227519120,40522,大木町
40020023384-051484,田,130.44772963100,33.20964177880,40522,大木町
40020024656-051186,田,130.45085245600,33.22112048790,40522,大木町
40020026354-051204,田,130.45056723700,33.23643827940,40522,大木町
40020022427-051999,田,130.44225728800,33.20098537490,40522,大木町
40020023604-050660,田,130.45656012800,33.21166614110,40522,大木町
40020025653-051428,田,130.44820544200,33.23010167110,40522,大木町
40020023684-053470,田,130.42641668100,33.21224930220,40522,大木町
40020023173-053703,田,130.42394075800,33.20762930220,40522,大木町
40020021696-052429,田,130.43768853100,33.19437085960,40522,大木町
40020025580-052221,田,130.43970465500,33.22940390650,40522,大木町
40020025675-050746,田,130.45551481300,33.23033315820,40522,大木町
40020026524-051196,田,130.45064424600,33.23796436520,40522,大木町
40020022843-051739,田,130.44502250300,33.20474924350,40522,大木町
40020023245-050893,田,130.45408174300,33.20841183340,40522,大木町
40020022185-053379,田,130.42747785400,33.19873598020,40522,大木町
40020023270-053210,田,130.42922570700,33.20853124840,40522,大木町
40020022635-052572,田,130.43610174700,33.20283103410,40522,大木町
40020022744-052992,田,130.43159378600,33.20379789650,40522,大木町
40020025178-051745,田,130.44482787800,33.22580653660,40522,大木町
40020021869-052656,田,130.43524316800,33.19592517990,40522,大木町
40020024643-052089,田,130.44116514200,33.22096063350,40522,大木町
40020024354-052307,田,130.43884620800,33.21834812170,40522,大木町
40020023185-052380,田,130.43812804900,33.20780308470,40522,大木町
40020023200-050539,田,130.45787962700,33.20802993750,40522,大木町
40020024962-054144,田,130.41910704600,33.22374192830,40522,大木町
40020021918-052581,田,130.43605094100,33.19636628900,40522,大木町
40020025301-051230,田,130.45034768800,33.22694037770,40522,大木町
40020024094-052948,田,130.43198489400,33.21597456850,40522,大木町
40020026022-051753,田,130.44470004700,33.23340981160,40522,大木町
40020021300-052650,田,130.43534493600,33.19079038720,40522,大木町
40020022364-052417,田,130.43777824000,33.20040171470,40522,大木町
40020020852-050833,田,130.45485622800,33.18684355830,40522,大木町
40020022779-051786,田,130.44452793600,33.20416977910,40522,大木町
40020024406-051795,田,130.44433306600,33.21883789690,40522,大木町
40020021694-051976,田,130.44255100900,33.19437618240,40522,大木町
40020022854-053675,田,130.42426166300,33.20475518120,40522,大木町
40020024244-051118,田,130.45160833600,33.21741008910,40522,大木町
40020024488-052475,田,130.43703338100,33.21955072140,40522,大木町
40020020830-051579,田,130.44685444000,33.18661025330,40522,大木町
40020024791-051644,田,130.44594068300,33.22231513480,40522,大木町
40020023525-051150,田,130.45130563400,33.21092893140,40522,大木町
40020025714-053282,田,130.42830956600,33.23056316880,40522,大木町
40020026000-052563,田,130.43600399300,33.23317526500,40522,大木町
40020023267-050695,田,130.45620015100,33.20862598290,40522,大木町
40020024474-050652,田,130.45659813500,33.21950818630,40522,大木町
