﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020019907-057559,田,130.38278755900,33.17797880940,40207,柳川市
40020020027-053322,田,130.42821467500,33.17927895300,40207,柳川市
40020016713-054400,田,130.41685473800,33.14934635850,40207,柳川市
40020014208-054923,田,130.41139163600,33.12672726990,40207,柳川市
40020012693-053899,田,130.42245881800,33.11312510010,40207,柳川市
40020016242-053300,田,130.42867556100,33.14515686200,40207,柳川市
40020020029-055920,田,130.40035685100,33.17916899020,40207,柳川市
40020020183-055538,田,130.40444507700,33.18058023870,40207,柳川市
40020019130-057066,田,130.38812309400,33.17100192700,40207,柳川市
40020018761-048965,田,130.47500266600,33.16807561470,40207,柳川市
40020017182-059105,田,130.36638791200,33.15332406680,40207,柳川市
40020020420-054259,田,130.41814071300,33.18277942600,40207,柳川市
40020020372-054749,田,130.41288949700,33.18231973100,40207,柳川市
40020017177-056227,田,130.39724047200,33.15343571630,40207,柳川市
40020019004-051137,田,130.45169818400,33.17016423710,40207,柳川市
40020014807-051797,田,130.44485990100,33.13229035230,40207,柳川市
40020018255-058310,田,130.37484214600,33.16304740600,40207,柳川市
40020021556-055664,田,130.40300792000,33.19294602770,40207,柳川市
40020017573-053270,田,130.42891838100,33.15715668430,40207,柳川市
40020018375-056008,田,130.39951429400,33.16425052500,40207,柳川市
40020017527-057374,田,130.38492636800,33.15652898840,40207,柳川市
40020020627-050988,田,130.45321117200,33.18480783430,40207,柳川市
40020012566-056631,田,130.39319873100,33.11183349870,40207,柳川市
40020020242-057693,田,130.38132766300,33.18099187660,40207,柳川市
40020017379-056625,田,130.39296322000,33.15523701050,40207,柳川市
40020018211-058562,田,130.37214345300,33.16263988280,40207,柳川市
40020018106-054559,田,130.41506131000,33.16189848840,40207,柳川市
40020020184-058007,田,130.37797089300,33.18045588740,40207,柳川市
40020014494-057502,田,130.38374096000,33.12917461220,40207,柳川市
40020021551-055300,田,130.40690684900,33.19292552160,40207,柳川市
40020019031-053935,田,130.42170016500,33.17026732650,40207,柳川市
40020015040-054573,田,130.41510205500,33.13425349690,40207,柳川市
40020015667-055013,田,130.41034550400,33.13988722480,40207,柳川市
40020012091-053898,田,130.42250134000,33.10769127700,40207,柳川市
40020021594-054932,田,130.41085215200,33.19333247180,40207,柳川市
40020017136-052324,田,130.43907819200,33.15326114930,40207,柳川市
40020016586-055304,田,130.40717327500,33.14815714360,40207,柳川市
40020020330-055193,田,130.40812916000,33.18191759300,40207,柳川市
40020018379-057061,田,130.38822839000,33.16422731350,40207,柳川市
40020019458-050504,田,130.45846105500,33.17428176650,40207,柳川市
40020013227-056706,田,130.39234559000,33.11779675700,40207,柳川市
40020020202-051487,田,130.44788347900,33.18094766720,40207,柳川市
40020015802-055238,田,130.40792981300,33.14108460050,40207,柳川市
40020019207-058062,田,130.37743560600,33.17164380370,40207,柳川市
40020016396-057016,田,130.38883446600,33.14635027980,40207,柳川市
40020020261-051070,田,130.45235079800,33.18150404360,40207,柳川市
40020018655-059456,田,130.36253302100,33.16658945840,40207,柳川市
40020015334-057732,田,130.38122533200,33.13674069000,40207,柳川市
40020016292-055315,田,130.40707327400,33.14550710080,40207,柳川市
40020020873-053989,田,130.42101066900,33.18688076160,40207,柳川市
40020016238-056610,田,130.39319156700,33.14495168500,40207,柳川市
40020019886-055200,田,130.40808421900,33.17791956180,40207,柳川市
40020016354-053683,田,130.42455532400,33.14614787760,40207,柳川市
40020016753-050626,田,130.45730853400,33.14989103490,40207,柳川市
40020014578-057365,田,130.38520720600,33.12993948540,40207,柳川市
40020020466-055738,田,130.40228287600,33.18311360450,40207,柳川市
40020020103-051179,田,130.45119163500,33.18006693090,40207,柳川市
40020018916-051845,田,130.44411812200,33.16933736390,40207,柳川市
40020020060-051387,田,130.44896334700,33.17967594060,40207,柳川市
40020016892-056391,田,130.39550327500,33.15085377070,40207,柳川市
40020012828-053094,田,130.43107641900,33.11437950860,40207,柳川市
40020016121-051776,田,130.44500920500,33.14413808850,40207,柳川市
40020014577-054282,田,130.41824552100,33.13009309520,40207,柳川市
40020020364-052996,田,130.43168651100,33.18233556470,40207,柳川市
40020021339-055165,田,130.40837031900,33.19101918830,40207,柳川市
40020021673-053594,田,130.42519724500,33.19410973810,40207,柳川市
40020017541-052561,田,130.43652120700,33.15690364780,40207,柳川市
40020015047-058044,田,130.37790255100,33.13413673380,40207,柳川市
40020018684-058792,田,130.36964752200,33.16688885310,40207,柳川市
40020018951-059307,田,130.36410300700,33.16926789600,40207,柳川市
40020014305-056816,田,130.39110654400,33.12751093250,40207,柳川市
40020015246-057733,田,130.38122091200,33.13594424150,40207,柳川市
40020011730-054635,田,130.41463048600,33.10440504200,40207,柳川市
40020018401-056208,田,130.39736449500,33.16447175790,40207,柳川市
40020017751-051425,田,130.44867883200,33.15884772830,40207,柳川市
40020015875-052463,田,130.43766796000,33.14188838600,40207,柳川市
40020019724-053941,田,130.42159177000,33.17651425700,40207,柳川市
40020015738-054372,田,130.41720942900,33.14055892180,40207,柳川市
40020014229-053985,田,130.42144961400,33.12697058600,40207,柳川市
40020020109-051770,田,130.44485579500,33.18009412030,40207,柳川市
40020020288-055609,田,130.40367276300,33.18152298930,40207,柳川市
40020015024-054181,田,130.41929865000,33.13413027190,40207,柳川市
40020021390-053677,田,130.42432207900,33.19155451510,40207,柳川市
40020020758-054344,田,130.41720984400,33.18581793600,40207,柳川市
40020014741-056454,田,130.39496120200,33.13145479980,40207,柳川市
40020019436-056983,田,130.38898984500,33.17376373060,40207,柳川市
40020019626-057609,田,130.38226635800,33.17544918040,40207,柳川市
40020016469-058601,田,130.37183911500,33.14692583430,40207,柳川市
40020012017-054507,田,130.41598324100,33.10699530270,40207,柳川市
40020020420-057996,田,130.37807542300,33.18258606180,40207,柳川市
40020016698-056073,田,130.39891733000,33.14912749670,40207,柳川市
40020016775-054838,田,130.41215317500,33.14988661010,40207,柳川市
40020017151-053141,田,130.43031669900,33.15335593530,40207,柳川市
40020015061-052757,田,130.43455447900,33.13452761700,40207,柳川市
40020021318-055734,田,130.40226894200,33.19080027430,40207,柳川市
40020017726-058095,田,130.37718410800,33.15828342760,40207,柳川市
40020014768-053315,田,130.42859934200,33.13185677830,40207,柳川市
40020019612-057923,田,130.37890357200,33.17530007110,40207,柳川市
40020017064-056377,田,130.39563873800,33.15240828120,40207,柳川市
40020019295-055701,田,130.40274702400,33.17256261200,40207,柳川市
40020016930-051390,田,130.44910715000,33.15144548230,40207,柳川市
40020019049-059088,田,130.36644463300,33.17016526840,40207,柳川市
40020017273-059091,田,130.36653299400,33.15414898980,40207,柳川市
40020020339-052899,田,130.43273309000,33.18211440040,40207,柳川市
40020017620-058048,田,130.37768560500,33.15733663400,40207,柳川市
40020018364-059375,田,130.36341767400,33.16397266960,40207,柳川市
40020012328-055057,田,130.41007864100,33.10977688670,40207,柳川市
40020018929-053461,田,130.42678236600,33.16937542030,40207,柳川市
40020020510-053537,田,130.42587636700,33.18362281290,40207,柳川市
40020017911-053455,田,130.42691042200,33.16019683520,40207,柳川市
40020018907-059224,田,130.36500029900,33.16887308060,40207,柳川市
40020016777-055666,田,130.40327240500,33.14985599590,40207,柳川市
40020017113-051518,田,130.44772459400,33.15308962770,40207,柳川市
40020016809-055561,田,130.40439748100,33.15015623200,40207,柳川市
40020021243-053734,田,130.42372455000,33.19022667730,40207,柳川市
40020020316-057060,田,130.38811752700,33.18169380640,40207,柳川市
40020020829-052729,田,130.43452409600,33.18654410510,40207,柳川市
40020015947-055530,田,130.40478272100,33.14238523240,40207,柳川市
40020019701-057099,田,130.38773026700,33.17615364900,40207,柳川市
40020020194-051841,田,130.44408902000,33.18085561940,40207,柳川市
40020019962-054738,田,130.41303879000,33.17862578010,40207,柳川市
40020015054-056501,田,130.39443122500,33.13427627120,40207,柳川市
40020018838-053685,田,130.42438707100,33.16854262920,40207,柳川市
40020019817-051076,田,130.45230435500,33.17749393870,40207,柳川市
40020017705-054889,田,130.41155504500,33.15826937020,40207,柳川市
40020013380-052959,田,130.43249259600,33.11935884790,40207,柳川市
40020013695-054112,田,130.42011836600,33.12214284150,40207,柳川市
40020014491-055987,田,130.39998187800,33.12922585600,40207,柳川市
40020015109-055664,田,130.40339913100,33.13481691600,40207,柳川市
40020019337-056422,田,130.39501041000,33.17289845110,40207,柳川市
40020018252-057148,田,130.38730414100,33.16307888020,40207,柳川市
40020015728-053541,田,130.42611308000,33.14050267970,40207,柳川市
40020015197-053835,田,130.42299908600,33.13570185670,40207,柳川市
40020015785-053022,田,130.43167173300,33.14104870990,40207,柳川市
40020019153-057143,田,130.38729792100,33.17120250700,40207,柳川市
40020020690-053133,田,130.43019858900,33.18526569350,40207,柳川市
40020019794-058597,田,130.37166463000,33.17691067250,40207,柳川市
40020015868-051559,田,130.44735050100,33.14186421310,40207,柳川市
40020017369-054686,田,130.41375167000,33.15524292080,40207,柳川市
40020016479-053148,田,130.43028855600,33.14729960340,40207,柳川市
40020018367-058327,田,130.37465297800,33.16405826590,40207,柳川市
40020018240-057865,田,130.37961107500,33.16293486510,40207,柳川市
40020019082-059232,田,130.36490351400,33.17045661640,40207,柳川市
40020019532-057436,田,130.38413156100,33.17460345420,40207,柳川市
40020020260-055685,田,130.40286278000,33.18126428020,40207,柳川市
40020018615-056483,田,130.39440409200,33.16638942240,40207,柳川市
40020019967-053602,田,130.42521952000,33.17872564950,40207,柳川市
40020017734-055778,田,130.40190441800,33.15844202150,40207,柳川市
40020019908-054639,田,130.41409680300,33.17814112220,40207,柳川市
40020018183-052000,田,130.44249559200,33.16271412300,40207,柳川市
40020016508-051324,田,130.44983205500,33.14764355850,40207,柳川市
40020016736-054989,田,130.41053991400,33.14952702630,40207,柳川市
40020020275-055721,田,130.40247356100,33.18139651560,40207,柳川市
40020017161-058160,田,130.37652216800,33.15319039160,40207,柳川市
40020019851-056771,田,130.39124054800,33.17752016750,40207,柳川市
40020021284-055871,田,130.40080209100,33.19048728690,40207,柳川市
40020017855-058625,田,130.37148861800,33.15941855460,40207,柳川市
40020016782-054084,田,130.42022997000,33.14998494750,40207,柳川市
40020019008-057546,畑,130.38298767400,33.16987756060,40207,柳川市
40020015967-054229,田,130.41872834300,33.14262759600,40207,柳川市
40020015976-054829,田,130.41229404900,33.14267981130,40207,柳川市
40020017105-053627,田,130.42511292100,33.15291682260,40207,柳川市
40020019117-057047,田,130.38832619800,33.17088564230,40207,柳川市
40020016764-055528,田,130.40475977400,33.14974843770,40207,柳川市
40020013428-057850,田,130.38008268900,33.11954230290,40207,柳川市
40020020228-053912,田,130.42187356900,33.18106093770,40207,柳川市
40020014423-056483,田,130.39466056200,33.12858681740,40207,柳川市
40020019693-051135,田,130.45167766700,33.17637135680,40207,柳川市
40020013123-053078,田,130.43123588600,33.11703794560,40207,柳川市
40020019988-056754,田,130.39141178300,33.17875095780,40207,柳川市
40020015995-051678,田,130.44606781200,33.14300807740,40207,柳川市
40020020751-058700,田,130.37049940900,33.18552684500,40207,柳川市
40020016370-055547,田,130.40457918800,33.14619351620,40207,柳川市
40020014007-055188,田,130.40856515800,33.12490486540,40207,柳川市
40020014137-053873,田,130.42265787200,33.12614546980,40207,柳川市
40020020768-053641,田,130.42474837200,33.18594520230,40207,柳川市
40020021426-053762,田,130.42341411900,33.19187446830,40207,柳川市
40020020747-055626,田,130.40346721500,33.18566110950,40207,柳川市
40020019551-056940,田,130.38944460300,33.17480242230,40207,柳川市
40020016319-051434,田,130.44866262600,33.14593483930,40207,柳川市
40020018190-053432,田,130.42714580900,33.16271361000,40207,柳川市
40020020583-053556,田,130.42566768200,33.18428152370,40207,柳川市
40020017583-054057,田,130.42047223900,33.15720353760,40207,柳川市
40020013602-054997,田,130.41064445800,33.12125958970,40207,柳川市
40020020239-052253,田,130.43966508000,33.18124943810,40207,柳川市
40020013413-057042,田,130.38874028500,33.11945327580,40207,柳川市
40020013579-053649,田,130.42508400300,33.12112323490,40207,柳川市
40020017896-050854,田,130.45479492500,33.16018541980,40207,柳川市
40020019859-054532,田,130.41524594300,33.17770773050,40207,柳川市
40020016951-056317,田,130.39628478700,33.15139094050,40207,柳川市
40020018277-053287,田,130.42868625800,33.16350000550,40207,柳川市
40020020230-058516,田,130.37250683400,33.18084409620,40207,柳川市
40020014858-054493,田,130.41597088400,33.13261405350,40207,柳川市
40020018763-057278,田,130.38587265200,33.16768249190,40207,柳川市
40020015951-056163,田,130.39799905100,33.14238614420,40207,柳川市
40020019459-058578,田,130.37189384300,33.17388558270,40207,柳川市
40020013073-052871,田,130.43345757000,33.11659764770,40207,柳川市
40020019266-052589,田,130.43611801000,33.17245321910,40207,柳川市
40020017470-056748,田,130.39163754200,33.15605228650,40207,柳川市
40020012452-055873,田,130.40132753700,33.11085013880,40207,柳川市
40020019871-051666,田,130.44598067400,33.17795889540,40207,柳川市
40020013593-054002,田,130.42130544700,33.12123225310,40207,柳川市
40020020331-055755,田,130.40211083600,33.18190059750,40207,柳川市
40020019678-052277,田,130.43943636500,33.17618927990,40207,柳川市
40020020948-053113,田,130.43039864400,33.18759618770,40207,柳川市
40020018621-057937,田,130.37882027800,33.16636837930,40207,柳川市
40020019564-056781,田,130.39115430200,33.17493014260,40207,柳川市
40020019278-055582,田,130.40402058400,33.17241148740,40207,柳川市
40020016896-056409,田,130.39531083000,33.15089693930,40207,柳川市
40020016130-054656,田,130.41414641500,33.14407773320,40207,柳川市
40020020143-052712,田,130.43474552600,33.18035810960,40207,柳川市
40020013132-053403,田,130.42774943900,33.11710391220,40207,柳川市
40020013361-056455,田,130.39503161100,33.11901467160,40207,柳川市
40020021571-055319,田,130.40670146800,33.19310079510,40207,柳川市
40020014051-056874,田,130.39049404300,33.12521790470,40207,柳川市
40020019109-053986,田,130.42115034500,33.17097480520,40207,柳川市
40020016782-051259,田,130.45051410600,33.15011787360,40207,柳川市
40020019335-052647,田,130.43549256200,33.17307380290,40207,柳川市
40020017584-054842,田,130.41206201100,33.15717800400,40207,柳川市
40020017638-053016,田,130.43163032200,33.15775691660,40207,柳川市
40020018783-053952,田,130.42153350500,33.16803730620,40207,柳川市
40020020110-050876,田,130.45444190700,33.18014596600,40207,柳川市
40020012089-055855,田,130.40153467200,33.10757920620,40207,柳川市
40020019879-052213,田,130.44011857900,33.17800156230,40207,柳川市
40020017285-051499,田,130.44791645400,33.15464342070,40207,柳川市
40020014400-051899,田,130.44379689300,33.12861234360,40207,柳川市
40020013230-056898,田,130.39029436400,33.11781303080,40207,柳川市
40020016830-052792,田,130.43408539400,33.15048173810,40207,柳川市
40020020390-052772,田,130.43409456600,33.18258255760,40207,柳川市
40020015116-052192,田,130.44061233100,33.13505107030,40207,柳川市
40020019698-056744,田,130.39154438900,33.17614331770,40207,柳川市
40020016452-055231,田,130.40796533500,33.14695226910,40207,柳川市
40020017127-057411,田,130.38454733400,33.15292078360,40207,柳川市
40020014469-055361,田,130.40668974900,33.12906048810,40207,柳川市
40020020086-055662,田,130.40311853700,33.17969109770,40207,柳川市
40020019837-051064,田,130.45243967300,33.17767568160,40207,柳川市
40020020365-055924,田,130.40029348700,33.18219366320,40207,柳川市
40020020596-054764,田,130.41272051800,33.18434256550,40207,柳川市
40020020801-053159,田,130.42991629900,33.18626692450,40207,柳川市
40020019428-057858,田,130.37960850200,33.17364849230,40207,柳川市
40020020423-052694,田,130.43492677000,33.18288342840,40207,柳川市
40020018610-052336,田,130.43886313500,33.16654963960,40207,柳川市
40020021768-053481,田,130.42640122300,33.19497363930,40207,柳川市
40020014458-051870,田,130.44409815600,33.12913304210,40207,柳川市
40020014776-054431,田,130.41663116600,33.13188064260,40207,柳川市
40020019013-056569,田,130.39346343000,33.16996969940,40207,柳川市
40020020016-058376,田,130.37402438700,33.17892003130,40207,柳川市
40020016695-050735,田,130.45614097900,33.14935990160,40207,柳川市
40020016930-050746,田,130.45601021700,33.15148382280,40207,柳川市
40020019699-051484,田,130.44794276500,33.17641650810,40207,柳川市
40020019221-058856,田,130.36892522300,33.17172827230,40207,柳川市
40020021409-054068,田,130.42012991600,33.19170732420,40207,柳川市
40020019508-056611,田,130.39297982900,33.17443795540,40207,柳川市
40020019653-050895,田,130.45425445400,33.17602934660,40207,柳川市
40020018922-059982,田,130.35687427800,33.16896960450,40207,柳川市
40020019611-055230,田,130.40778103700,33.17543707800,40207,柳川市
40020017168-056663,田,130.39256806100,33.15333111910,40207,柳川市
40020020500-051342,田,130.44942153800,33.18364623500,40207,柳川市
40020014386-057448,田,130.38432714100,33.12820825040,40207,柳川市
40020020304-055602,田,130.40374746300,33.18166596620,40207,柳川市
40020016136-057421,田,130.38450205400,33.14398346030,40207,柳川市
40020015054-052189,田,130.44064212000,33.13449694660,40207,柳川市
40020012661-055950,田,130.40048324600,33.11273071980,40207,柳川市
40020019961-055888,田,130.40070437000,33.17855938090,40207,柳川市
40020019599-053960,田,130.42139730800,33.17538953960,40207,柳川市
40020016660-052538,田,130.43681919100,33.14895949920,40207,柳川市
40020020215-053028,田,130.43135504000,33.18099487440,40207,柳川市
40020018079-051848,田,130.44413028400,33.16179093300,40207,柳川市
40020017029-050788,田,130.45555159000,33.15236878220,40207,柳川市
40020016476-057738,田,130.38108977900,33.14703870300,40207,柳川市
40020016559-055337,田,130.40681282500,33.14790556160,40207,柳川市
40020017582-057724,田,130.38116347200,33.15701000560,40207,柳川市
40020021333-054844,田,130.41181491000,33.19097803310,40207,柳川市
40020015999-056871,田,130.39040985100,33.14278171880,40207,柳川市
40020021349-053334,田,130.42800959100,33.19120201160,40207,柳川市
40020020277-056298,田,130.39628383100,33.18138830600,40207,柳川市
40020015791-051397,田,130.44908887500,33.14118225430,40207,柳川市
40020018765-059630,田,130.36065488800,33.16757739930,40207,柳川市
40020016806-052732,田,130.43472348300,33.15026979400,40207,柳川市
40020019437-050634,田,130.45707259700,33.17409146570,40207,柳川市
40020016019-059142,田,130.36606388000,33.14284350510,40207,柳川市
40020020709-055538,田,130.40440771200,33.18531809500,40207,柳川市
40020019722-051257,田,130.45037842600,33.17662907720,40207,柳川市
40020018090-054512,田,130.41557301800,33.16175729300,40207,柳川市
40020014724-052762,田,130.43452181100,33.13149288960,40207,柳川市
40020018823-053941,田,130.42164267500,33.16839610550,40207,柳川市
40020016912-056861,田,130.39046372200,33.15101659270,40207,柳川市
40020020146-053410,田,130.42726570200,33.18034822760,40207,柳川市
40020016490-053965,田,130.42152870100,33.14735215120,40207,柳川市
40020011751-053757,田,130.42403723500,33.10463390780,40207,柳川市
40020019221-056451,田,130.39471141400,33.17185619190,40207,柳川市
40020012360-053766,田,130.42390114300,33.11012367640,40207,柳川市
40020019790-053513,田,130.42617546900,33.17713189270,40207,柳川市
40020017900-053947,田,130.42163642400,33.16007194950,40207,柳川市
40020018841-057795,田,130.38032411300,33.16835842240,40207,柳川市
40020017374-053492,田,130.42654363300,33.15534684460,40207,柳川市
40020020799-053181,田,130.42967844000,33.18625224780,40207,柳川市
40020014428-052007,田,130.44262917800,33.12885717040,40207,柳川市
40020021275-055961,田,130.39983813200,33.19040268670,40207,柳川市
40020019796-054847,田,130.41187710000,33.17712309600,40207,柳川市
40020020264-051091,田,130.45212274400,33.18152151130,40207,柳川市
40020018418-057262,田,130.38606471000,33.16456778590,40207,柳川市
40020017726-058397,田,130.37394583400,33.15827394920,40207,柳川市
40020014260-057105,田,130.38800958800,33.12708906880,40207,柳川市
40020019127-057762,田,130.38065667800,33.17093763770,40207,柳川市
40020018024-054528,田,130.41539848600,33.16115842890,40207,柳川市
40020016691-050765,田,130.45582020600,33.14931952950,40207,柳川市
40020021060-055700,田,130.40265001800,33.18847358200,40207,柳川市
40020014372-054363,田,130.41739307100,33.12823531020,40207,柳川市
40020018790-057226,田,130.38642891400,33.16792369630,40207,柳川市
40020013342-053043,田,130.43159236700,33.11901456450,40207,柳川市
40020016871-056346,田,130.39598302600,33.15067295450,40207,柳川市
40020014573-056228,田,130.39739156300,33.12995591840,40207,柳川市
40020020946-053934,田,130.42160122000,33.18753869770,40207,柳川市
40020014934-053436,田,130.42728595600,33.13334882380,40207,柳川市
40020014067-052402,田,130.43842290500,33.12558677630,40207,柳川市
40020019698-051751,田,130.44507575700,33.17638828360,40207,柳川市
40020016844-056772,田,130.39141409000,33.15040374610,40207,柳川市
40020021382-054343,田,130.41718032500,33.19144970540,40207,柳川市
40020011625-054327,田,130.41793482700,33.10347246120,40207,柳川市
40020018455-050512,田,130.45842750400,33.16524402770,40207,柳川市
40020015592-052953,田,130.43242889400,33.13931060560,40207,柳川市
40020017532-058192,田,130.37615343700,33.15652961840,40207,柳川市
40020016164-056549,田,130.39385002100,33.14428202150,40207,柳川市
40020013530-053835,田,130.42309782300,33.12066822030,40207,柳川市
40020018459-052296,田,130.43930326700,33.16519253010,40207,柳川市
40020014070-052541,田,130.43693498900,33.12560427110,40207,柳川市
40020012421-054264,田,130.41856707100,33.11064693130,40207,柳川市
40020013234-055923,田,130.40073475400,33.11790181300,40207,柳川市
40020014875-054232,田,130.41875853100,33.13277678400,40207,柳川市
40020020355-056117,田,130.39822237400,33.18209811540,40207,柳川市
40020020830-054550,田,130.41499624200,33.18645879370,40207,柳川市
40020018565-057085,田,130.38795274000,33.16590433620,40207,柳川市
40020016708-054896,田,130.41153499900,33.14927658210,40207,柳川市
40020017431-054546,田,130.41524406900,33.15581349420,40207,柳川市
40020018744-053939,田,130.42166798300,33.16768158840,40207,柳川市
40020017224-052443,田,130.43779507600,33.15405231410,40207,柳川市
40020020458-053564,田,130.42559762800,33.18315254040,40207,柳川市
40020015485-054310,田,130.41788982000,33.13827336110,40207,柳川市
40020016761-057967,田,130.37861208900,33.14959205550,40207,柳川市
40020018349-056822,田,130.39078867000,33.16397722530,40207,柳川市
40020018547-059727,田,130.35962787000,33.16560474000,40207,柳川市
40020016744-055532,田,130.40471602400,33.14956407340,40207,柳川市
40020018433-056826,田,130.39073596000,33.16472585100,40207,柳川市
40020013645-056768,田,130.39166106600,33.12156306750,40207,柳川市
40020017395-051989,田,130.44265168500,33.15561083580,40207,柳川市
40020014821-056738,田,130.39191060600,33.13216966570,40207,柳川市
40020017363-056520,田,130.39408674800,33.15510128260,40207,柳川市
40020018966-059049,田,130.36687152400,33.16941659760,40207,柳川市
40020018341-053214,田,130.42947090500,33.16408730870,40207,柳川市
40020015450-054899,田,130.41158062800,33.13793226230,40207,柳川市
40020015731-055843,田,130.40144175100,33.14042081500,40207,柳川市
40020018485-056772,田,130.39131772400,33.16520263700,40207,柳川市
40020017156-052907,田,130.43282833000,33.15341739180,40207,柳川市
40020018783-056353,田,130.39578636400,33.16791388010,40207,柳川市
40020016325-053631,田,130.42511468600,33.14588097250,40207,柳川市
40020013752-056086,田,130.39895747500,33.12256030100,40207,柳川市
40020016674-051373,田,130.44930135700,33.14913877640,40207,柳川市
40020014810-051733,田,130.44554646100,33.13231598440,40207,柳川市
40020015180-055919,田,130.40066805600,33.13544172880,40207,柳川市
40020013320-056027,田,130.39961613000,33.11866467270,40207,柳川市
40020019142-057304,田,130.38557355800,33.17109501530,40207,柳川市
40020017134-057937,田,130.37891269700,33.15295565420,40207,柳川市
40020017436-054448,田,130.41629463800,33.15586377840,40207,柳川市
40020018003-058645,田,130.37127172700,33.16075314040,40207,柳川市
40020017987-059556,田,130.36150340300,33.16055877140,40207,柳川市
40020021492-054248,田,130.41819876400,33.19244784770,40207,柳川市
40020017604-058216,田,130.37589331700,33.15717841670,40207,柳川市
40020020051-057246,田,130.38613679600,33.17929413780,40207,柳川市
40020018903-058740,田,130.37018985600,33.16886754380,40207,柳川市
40020012674-054441,田,130.41664824400,33.11292289720,40207,柳川市
40020017701-052908,田,130.43278411200,33.15833212890,40207,柳川市
40020018196-059837,田,130.35847215400,33.16242723580,40207,柳川市
40020019921-051112,田,130.45186067400,33.17836702920,40207,柳川市
40020019096-051303,田,130.44991084900,33.17098774350,40207,柳川市
40020018363-052231,田,130.44001145900,33.16432777850,40207,柳川市
40020018460-052258,田,130.43971255600,33.16520240150,40207,柳川市
40020020654-055425,田,130.40562832100,33.18483272680,40207,柳川市
40020016769-056585,田,130.39342749000,33.14973899670,40207,柳川市
40020019232-052582,田,130.43619826700,33.17215159210,40207,柳川市
40020014954-056547,田,130.39394787500,33.13337695850,40207,柳川市
40020016716-055052,田,130.40986583600,33.14933620700,40207,柳川市
40020015905-057170,田,130.38721178100,33.14191765210,40207,柳川市
40020018319-053145,田,130.43021384700,33.16388834960,40207,柳川市
40020017442-053185,田,130.42983083000,33.15597724600,40207,柳川市
40020015918-057324,田,130.38555741000,33.14202335340,40207,柳川市
40020018879-052567,田,130.43637391200,33.16896443960,40207,柳川市
40020013496-053295,田,130.42888120300,33.12038864420,40207,柳川市
40020018247-059771,田,130.35918066700,33.16289376320,40207,柳川市
40020020196-051053,田,130.45252982700,33.18091494890,40207,柳川市
40020019959-053872,田,130.42232381400,33.17864403300,40207,柳川市
40020019799-053655,田,130.42465202600,33.17720990090,40207,柳川市
40020017985-054035,田,130.42069276900,33.16083047360,40207,柳川市
40020021424-053273,田,130.42865612800,33.19187885480,40207,柳川市
40020017230-056985,田,130.38910883500,33.15387166760,40207,柳川市
40020021161-053434,田,130.42695092100,33.18950485110,40207,柳川市
40020021667-055526,田,130.40447584400,33.19396187700,40207,柳川市
40020014694-058066,田,130.37768522600,33.13095270560,40207,柳川市
40020018428-053634,田,130.42496423900,33.16484856620,40207,柳川市
40020016459-055484,田,130.40524443800,33.14700299060,40207,柳川市
40020016426-055063,田,130.40976250000,33.14672079580,40207,柳川市
40020014360-057973,田,130.37869683100,33.12793934590,40207,柳川市
40020021452-053070,田,130.43083631100,33.19214532410,40207,柳川市
40020016464-055699,田,130.40294384200,33.14703418050,40207,柳川市
40020020036-054081,田,130.42007704000,33.17932388160,40207,柳川市
40020020382-051376,田,130.44906150700,33.18257815520,40207,柳川市
40020019135-057085,田,130.38792219200,33.17104696840,40207,柳川市
40020019314-057778,田,130.38047336600,33.17262053230,40207,柳川市
40020015278-055282,田,130.40748437000,33.13636306390,40207,柳川市
40020018052-051273,田,130.45029255100,33.16157486070,40207,柳川市
40020020669-054235,田,130.41838415800,33.18502207630,40207,柳川市
40020019251-056278,田,130.39656800400,33.17213524020,40207,柳川市
40020012744-057040,田,130.38880449800,33.11342220210,40207,柳川市
40020020341-052703,田,130.43483202200,33.18214244870,40207,柳川市
40020013973-054905,田,130.41159970800,33.12460887880,40207,柳川市
40020021027-055344,田,130.40647520700,33.18819996830,40207,柳川市
40020016514-057247,田,130.38634764500,33.14740170150,40207,柳川市
40020017748-057907,田,130.37919429800,33.15849656050,40207,柳川市
40020019165-052971,田,130.43202788800,33.17152291520,40207,柳川市
40020021387-053235,田,130.42906255700,33.19155147880,40207,柳川市
40020018371-057877,田,130.37947641000,33.16411817750,40207,柳川市
40020020367-053824,田,130.42280780100,33.18232223920,40207,柳川市
40020016650-051390,田,130.44911628200,33.14892430490,40207,柳川市
40020014296-057395,田,130.38490547800,33.12739606350,40207,柳川市
40020019543-057848,田,130.37971568000,33.17468103260,40207,柳川市
40020014840-053953,田,130.42175402200,33.13247842940,40207,柳川市
40020013156-055465,田,130.40565488300,33.11721569740,40207,柳川市
40020019447-056548,田,130.39365747900,33.17388678920,40207,柳川市
40020014227-055869,田,130.40125868600,33.12685122790,40207,柳川市
40020015166-051562,田,130.44736226500,33.13553746720,40207,柳川市
40020012936-053214,田,130.42978323500,33.11534894660,40207,柳川市
40020019551-058540,田,130.37229046000,33.17471690900,40207,柳川市
40020013852-054341,田,130.41765174400,33.12354924230,40207,柳川市
40020016230-053069,田,130.43114441900,33.14505655730,40207,柳川市
40020017212-058911,田,130.36846982700,33.15360903630,40207,柳川市
40020019241-053475,田,130.42661736600,33.17218853720,40207,柳川市
