﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0414420044275,畑,138.98879498900,35.62546865340,19206,大月市
1908-0446520034869,田,138.88482579200,35.59691459670,19206,大月市
1908-0372400042658,畑,138.97116677500,35.66341325130,19206,大月市
1908-0447460035197,畑,138.88844071500,35.59605472050,19206,大月市
1908-0441120031066,畑,138.84287311900,35.60190403430,19206,大月市
1908-0424890041750,畑,138.96087079100,35.61614244930,19206,大月市
1908-0438000031304,畑,138.84551316400,35.60471309420,19206,大月市
1908-0436930039703,畑,138.93821650000,35.60537224170,19206,大月市
1908-0409080041046,田,138.95317702600,35.63042043600,19206,大月市
1908-0459870033867,畑,138.87370514400,35.58491739910,19206,大月市
1908-0435410048298,畑,139.03308435100,35.60636000130,19206,大月市
1908-0366970040608,畑,138.94855326200,35.66839875480,19206,大月市
1908-0390030040805,畑,138.95061181700,35.64760580900,19206,大月市
1908-0413790038443,畑,138.92442181100,35.62627916620,19206,大月市
1908-0433810036789,畑,138.90607178900,35.60829833160,19206,大月市
1908-0431560044368,畑,138.98973137800,35.61002043590,19206,大月市
1908-0439200031130,田,138.84358468200,35.60363916270,19206,大月市
1908-0424670039203,畑,138.93275522800,35.61644797640,19206,大月市
1908-0419140043078,畑,138.97555655800,35.62126797380,19206,大月市
1908-0409420038265,田,138.92247552200,35.63023083130,19206,大月市
1908-0358240040132,畑,138.94333714900,35.67628463030,19206,大月市
1908-0449260043226,畑,138.97703118700,35.59411679890,19206,大月市
1908-0383300042375,畑,138.96798877700,35.65360079810,19206,大月市
1908-0364410041818,畑,138.96193730400,35.67065599270,19206,大月市
1908-0415790041557,田,138.95878648300,35.62434945120,19206,大月市
1908-0387030040759,畑,138.95011834100,35.65030978670,19206,大月市
1908-0447360033689,田,138.87179702000,35.59619961980,19206,大月市
1908-0439790048839,畑,139.03902743400,35.60239140130,19206,大月市
1908-0416940038453,畑,138.92451026600,35.62344399460,19206,大月市
1908-0441720046991,田,139.01862604500,35.60073982040,19206,大月市
1908-0379650041957,畑,138.96338605600,35.65690940860,19206,大月市
1908-0412230035925,田,138.89663224200,35.62778155610,19206,大月市
1908-0437180048306,畑,139.03315938300,35.60477058940,19206,大月市
1908-0381730045308,畑,139.00038849900,35.65488824670,19206,大月市
1908-0421070042084,田,138.96458251900,35.61957292450,19206,大月市
1908-0433410047968,畑,139.02945751300,35.60817974570,19206,大月市
1908-0441300045858,田,139.00611799500,35.60116716230,19206,大月市
1908-0406980038020,田,138.91978343500,35.63243197920,19206,大月市
1908-0451480043405,田,138.97899688300,35.59210496160,19206,大月市
1908-0370560042401,畑,138.96833958400,35.66508468260,19206,大月市
1908-0430100036726,畑,138.90538670000,35.61164526570,19206,大月市
1908-0436060044979,畑,138.99644910500,35.60592976430,19206,大月市
1908-0407630040535,田,138.94754587400,35.63174918610,19206,大月市
1908-0407740040685,畑,138.94920155600,35.63164782680,19206,大月市
1908-0418330044488,畑,138.99113467100,35.62193955040,19206,大月市
1908-0437560029174,畑,138.82199911700,35.60516984110,19206,大月市
1908-0413930038376,畑,138.92368401500,35.62615625690,19206,大月市
1908-0425120046217,田,139.01017213800,35.61573948290,19206,大月市
1908-0400230034978,畑,138.88622216100,35.63863733000,19206,大月市
1908-0443360043082,田,138.97547834700,35.59944037280,19206,大月市
1908-0438330038371,田,138.92350342700,35.60416665740,19206,大月市
1908-0451400034733,畑,138.88330389800,35.59251702790,19206,大月市
1908-0421070042295,田,138.96690371900,35.61956294440,19206,大月市
1908-0416200044031,畑,138.98609138100,35.62387573030,19206,大月市
1908-0437860031155,田,138.84387094700,35.60484257750,19206,大月市
1908-0418260041920,田,138.96278181000,35.62211040810,19206,大月市
1908-0427380045655,畑,139.00395887000,35.61373026530,19206,大月市
1908-0439390049998,田,139.05182193000,35.60268861540,19206,大月市
1908-0427240041419,畑,138.95719975500,35.61404156930,19206,大月市
1908-0438890045705,畑,139.00444846500,35.60334774900,19206,大月市
1908-0375710042388,畑,138.96816651700,35.66044198760,19206,大月市
1908-0410950040705,田,138.94940018500,35.62875247580,19206,大月市
1908-0408830035601,畑,138.89306452200,35.63085981550,19206,大月市
1908-0380100044693,畑,138.99360450500,35.65638415580,19206,大月市
1908-0436610048488,畑,139.03517189600,35.60526998120,19206,大月市
1908-0438020031213,畑,138.84450376300,35.60469310570,19206,大月市
1908-0425300041243,畑,138.95527204200,35.61579440530,19206,大月市
1908-0409850035637,田,138.89346007700,35.62994085120,19206,大月市
1908-0424720036792,畑,138.90613900300,35.61649713590,19206,大月市
1908-0442420027331,田,138.80164282100,35.60084879770,19206,大月市
1908-0438480038165,畑,138.92123334200,35.60404149030,19206,大月市
1908-0440780036865,畑,138.90687204700,35.60201620020,19206,大月市
1908-0409050035660,畑,138.89371367700,35.63066279820,19206,大月市
1908-0377250042368,畑,138.96793859700,35.65905670590,19206,大月市
1908-0361160040280,畑,138.94495846300,35.67364391500,19206,大月市
1908-0443770037950,田,138.91883603100,35.59927394660,19206,大月市
1908-0420960042258,畑,138.96649301300,35.61966070940,19206,大月市
1908-0455880034143,畑,138.87676765200,35.58849875230,19206,大月市
1908-0442460038072,田,138.92018401900,35.60045599090,19206,大月市
1908-0425900046417,畑,139.01238243800,35.61502859100,19206,大月市
1908-0441720049373,畑,139.04490767200,35.60062098910,19206,大月市
1908-0442400045856,畑,139.00609826800,35.60017544270,19206,大月市
1908-0438270045981,田,139.00749454000,35.60389648480,19206,大月市
1908-0416570042736,畑,138.97179708900,35.62359772850,19206,大月市
1908-0461350042617,畑,138.97025100700,35.58324631410,19206,大月市
1908-0410480041306,田,138.95604381600,35.62915116950,19206,大月市
1908-0447450043186,畑,138.97659979200,35.59574250170,19206,大月市
1908-0439260034383,畑,138.87948710500,35.60347775810,19206,大月市
1908-0441480032894,田,138.86304760000,35.60152526830,19206,大月市
1908-0408310040485,畑,138.94698589600,35.63114349820,19206,大月市
1908-0443730035749,田,138.89454053200,35.59939734480,19206,大月市
1908-0461500033722,田,138.87210448500,35.58344581930,19206,大月市
1908-0445230037655,田,138.91557651900,35.59797443290,19206,大月市
1908-0438080038211,田,138.92174709100,35.60439421960,19206,大月市
1908-0421900042525,畑,138.96944067900,35.61880556490,19206,大月市
1908-0388340040502,畑,138.94727829800,35.64913645270,19206,大月市
1908-0434180046634,畑,139.01472809900,35.60755352250,19206,大月市
1908-0441050047011,田,139.01884666500,35.60133768960,19206,大月市
1908-0447030033721,田,138.87214509300,35.59648899260,19206,大月市
1908-0425550042467,畑,138.96878354900,35.61551991570,19206,大月市
1908-0411470035875,田,138.89607428000,35.62846775230,19206,大月市
1908-0421210044290,田,138.98893265500,35.61934629970,19206,大月市
1908-0419100042769,畑,138.97214548100,35.62131351440,19206,大月市
1908-0444720035000,田,138.88627021900,35.59853252260,19206,大月市
1908-0422490036548,畑,138.90345763100,35.61851046850,19206,大月市
1908-0373040042764,畑,138.97234386700,35.66283703290,19206,大月市
1908-0441810045766,田,139.00510436400,35.60070984480,19206,大月市
1908-0445340037655,田,138.91557746300,35.59787425500,19206,大月市
1908-0423800036583,田,138.90384415800,35.61732727500,19206,大月市
1908-0445380033686,畑,138.87177133000,35.59798321950,19206,大月市
1908-0382390044030,畑,138.98627502000,35.65435319450,19206,大月市
1908-0438210031375,田,138.84629171400,35.60451580330,19206,大月市
1908-0437710043208,田,138.97689560100,35.60452709810,19206,大月市
1908-0429840043211,畑,138.97696577600,35.61161784110,19206,大月市
1908-0394120041483,畑,138.95807909500,35.64389033590,19206,大月市
1908-0438800028937,畑,138.81938560200,35.60406441370,19206,大月市
1908-0442530038006,田,138.91946142800,35.60039255890,19206,大月市
1908-0410530041572,田,138.95897918600,35.62909423770,19206,大月市
1908-0376080040759,畑,138.95017672100,35.66018333920,19206,大月市
1908-0440000031563,畑,138.84836670000,35.60289977070,19206,大月市
1908-0358730040271,畑,138.94487474100,35.67583802700,19206,大月市
1908-0439840048951,畑,139.04026758200,35.60233964580,19206,大月市
1908-0425610042663,田,138.97094045400,35.61545894560,19206,大月市
1908-0446580043082,畑,138.97545719400,35.59653743780,19206,大月市
1908-0381300045412,畑,139.00153705400,35.65526678040,19206,大月市
1908-0444300033637,畑,138.87123048000,35.59895852970,19206,大月市
1908-0439110031339,田,138.84589218300,35.60370796570,19206,大月市
1908-0430430044702,畑,138.99342149500,35.61101860060,19206,大月市
1908-0417600042142,畑,138.96523990400,35.62269585520,19206,大月市
1908-0419920041965,田,138.96326798000,35.62061748440,19206,大月市
1908-0442190036857,田,138.90678257300,35.60074440820,19206,大月市
1908-0439150031552,畑,138.84824124400,35.60366482090,19206,大月市
1908-0343090041413,畑,138.95757514600,35.68988535590,19206,大月市
1908-0426290039652,田,138.93770686300,35.61496708900,19206,大月市
1908-0422980039281,畑,138.93362261200,35.61796287440,19206,大月市
1908-0430750036766,田,138.90582531500,35.61106041300,19206,大月市
1908-0421280044009,畑,138.98582048000,35.61929516800,19206,大月市
1908-0441780034207,田,138.87753414400,35.60120568840,19206,大月市
1908-0452040034961,畑,138.88581383600,35.59193679530,19206,大月市
1908-0440690045854,田,139.00607925600,35.60172387840,19206,大月市
1908-0433090039410,畑,138.93500248000,35.60884898100,19206,大月市
1908-0420520042199,田,138.96585096000,35.62006086460,19206,大月市
1908-0407300040470,田,138.94682855500,35.63205284970,19206,大月市
1908-0412400040781,畑,138.95023520600,35.62744116310,19206,大月市
1908-0439510046526,畑,139.01350376700,35.60274755660,19206,大月市
1908-0444970034702,田,138.88298445100,35.59831271700,19206,大月市
1908-0356070042352,畑,138.96787273600,35.67815189410,19206,大月市
1908-0409060041302,畑,138.95600927700,35.63042852120,19206,大月市
1908-0418840042621,畑,138.97052193800,35.62156269780,19206,大月市
1908-0406880040702,田,138.94938957000,35.63241768890,19206,大月市
1908-0407310040491,田,138.94706108300,35.63203785400,19206,大月市
1908-0442560027401,畑,138.80241555900,35.60071562330,19206,大月市
1908-0436080036876,田,138.90702087600,35.60625013940,19206,大月市
1908-0381560044050,畑,138.98649274100,35.65509941520,19206,大月市
1908-0407590040478,田,138.94691940300,35.63178795690,19206,大月市
1908-0343690041851,畑,138.96240183800,35.68932585000,19206,大月市
1908-0418640044415,畑,138.99032556000,35.62166013480,19206,大月市
1908-0437190038962,畑,138.93003013600,35.60516962330,19206,大月市
1908-0409240035523,畑,138.89219690000,35.63048864480,19206,大月市
1908-0440580048789,畑,139.03847050600,35.60167765160,19206,大月市
1908-0437710046414,畑,139.01228077100,35.60437991650,19206,大月市
1908-0441690045098,畑,138.99773408600,35.60084999210,19206,大月市
1908-0434060044709,畑,138.99347791300,35.60774461390,19206,大月市
1908-0437660036737,畑,138.90547564500,35.60483473050,19206,大月市
1908-0407400038180,田,138.92154263900,35.63205178780,19206,大月市
1908-0456790034021,畑,138.87541504700,35.58768311260,19206,大月市
1908-0436580031278,田,138.84523049300,35.60599088150,19206,大月市
1908-0442380037641,田,138.91543312500,35.60054715530,19206,大月市
1908-0446010035364,田,138.89028879300,35.59735587410,19206,大月市
1908-0340700041542,畑,138.95901087900,35.69203770190,19206,大月市
1908-0438590045999,田,139.00769031400,35.60360815020,19206,大月市
1908-0451500043379,田,138.97871207300,35.59208517060,19206,大月市
1908-0440180049198,畑,139.04298923700,35.60201922330,19206,大月市
1908-0419370042548,畑,138.96970819500,35.62108453610,19206,大月市
1908-0456820034047,田,138.87571090700,35.58765482670,19206,大月市
1908-0435420043148,畑,138.97624632200,35.60658838070,19206,大月市
1908-0433120044948,畑,138.99612708700,35.60858595510,19206,大月市
1908-0423010044696,畑,138.99340532700,35.61770627770,19206,大月市
1908-0430060043911,畑,138.98469174600,35.61139012480,19206,大月市
1908-0438770039923,畑,138.94063000000,35.60370804650,19206,大月市
1908-0438690045756,畑,139.00501544800,35.60353000790,19206,大月市
1908-0427270041393,畑,138.95691563000,35.61401652270,19206,大月市
1908-0443760037973,田,138.91908896600,35.59928529430,19206,大月市
1908-0423550044352,畑,138.98960053100,35.61723830530,19206,大月市
1908-0400820034963,田,138.88605556800,35.63809858540,19206,大月市
1908-0411960035929,田,138.89667722600,35.62802297630,19206,大月市
1908-0415460041555,田,138.95876925200,35.62465479860,19206,大月市
1908-0443910043011,畑,138.97468315500,35.59894293780,19206,大月市
1908-0370830042421,畑,138.96856336400,35.66484520870,19206,大月市
1908-0376600042280,畑,138.96697943800,35.65964717010,19206,大月市
1908-0417450042392,畑,138.96799103000,35.62281833040,19206,大月市
1908-0446180034777,田,138.88380714300,35.59721936170,19206,大月市
1908-0460030042464,田,138.96856641300,35.58443844400,19206,大月市
1908-0381360044410,畑,138.99047423900,35.65526089760,19206,大月市
1908-0436970036531,畑,138.90320484600,35.60545737930,19206,大月市
1908-0388650041987,畑,138.96367782000,35.64880192280,19206,大月市
1908-0420300042203,田,138.96589928300,35.62025777270,19206,大月市
1908-0415980044345,畑,138.98956436100,35.62406074260,19206,大月市
1908-0422360042663,畑,138.97096405800,35.61838741960,19206,大月市
1908-0449430043253,畑,138.97732519500,35.59396018420,19206,大月市
1908-0410420040659,田,138.94890078400,35.62923449290,19206,大月市
1908-0400680034957,田,138.88599111200,35.63822896790,19206,大月市
1908-0372710042682,畑,138.97143185000,35.66313456080,19206,大月市
1908-0412650035994,田,138.89738959800,35.62739996540,19206,大月市
1908-0408980040787,畑,138.95031891400,35.63052599550,19206,大月市
1908-0422570036543,畑,138.90339857000,35.61844079040,19206,大月市
1908-0410540041638,田,138.95970764100,35.62908069970,19206,大月市
1908-0438460031378,田,138.84633039800,35.60429381940,19206,大月市
1908-0409310040864,畑,138.95116728900,35.63022119930,19206,大月市
1908-0440270027511,田,138.80364003500,35.60278163940,19206,大月市
1908-0421040042074,田,138.96447205900,35.61960265160,19206,大月市
1908-0437470030796,畑,138.83990021700,35.60520590620,19206,大月市
1908-0408360041337,畑,138.95639239300,35.63105609440,19206,大月市
1908-0416400041600,田,138.95926253300,35.62379954560,19206,大月市
1908-0437370047847,畑,139.02810140100,35.60461454070,19206,大月市
1908-0420570044378,畑,138.98990080400,35.61992390190,19206,大月市
1908-0441430045853,畑,139.00606190500,35.60105071450,19206,大月市
1908-0419870044670,畑,138.99313063400,35.62054382310,19206,大月市
1908-0442710027334,畑,138.80167881200,35.60058705750,19206,大月市
1908-0431540044833,田,138.99486524900,35.61001348260,19206,大月市
1908-0461540033709,田,138.87195510500,35.58341218840,19206,大月市
1908-0407760040717,田,138.94955862500,35.63162672550,19206,大月市
1908-0450040034990,畑,138.88613804100,35.59373667450,19206,大月市
1908-0407320040502,田,138.94717984700,35.63202845850,19206,大月市
1908-0439760031129,田,138.84357175300,35.60312874290,19206,大月市
1908-0406950038035,田,138.91994827700,35.63246537610,19206,大月市
1908-0403750040644,畑,138.94876363100,35.63524212160,19206,大月市
1908-0407910035510,田,138.89206374500,35.63169296720,19206,大月市
1908-0420750035697,畑,138.89407717900,35.62010757330,19206,大月市
1908-0441290047008,田,139.01881022400,35.60112117310,19206,大月市
1908-0430910044997,畑,138.99667325100,35.61057680650,19206,大月市
1908-0418970038674,田,138.92694646900,35.62160203430,19206,大月市
1908-0410240041571,田,138.95896614900,35.62935571610,19206,大月市
1908-0368700042389,畑,138.96821862900,35.66676408950,19206,大月市
1908-0418020044316,畑,138.98922939400,35.62222219990,19206,大月市
1908-0407310040481,田,138.94694559800,35.63204548930,19206,大月市
1908-0439810034277,畑,138.87831237300,35.60298157080,19206,大月市
1908-0424050041118,畑,138.95390122500,35.61692439940,19206,大月市
1908-0417160041667,田,138.95999316400,35.62311007760,19206,大月市
1908-0448510034458,畑,138.88028038000,35.59513594570,19206,大月市
1908-0414980036978,畑,138.90824375200,35.62526669640,19206,大月市
1908-0440920046646,畑,139.01482565700,35.60147388310,19206,大月市
1908-0378550040716,畑,138.94968551500,35.65795108280,19206,大月市
1908-0415350046985,田,139.01871293600,35.62450925870,19206,大月市
1908-0456300042049,畑,138.96401132900,35.58782188580,19206,大月市
1908-0436300031225,田,138.84464390100,35.60624414650,19206,大月市
1908-0393770041508,畑,138.95835758500,35.64420195600,19206,大月市
1908-0426420045634,畑,139.00373712700,35.61459431950,19206,大月市
1908-0441780045126,畑,138.99803802600,35.60077144750,19206,大月市
1908-0411120040752,田,138.94992454400,35.62859404610,19206,大月市
1908-0442240033123,田,138.86557462100,35.60083398920,19206,大月市
1908-0437660044993,畑,138.99660145300,35.60448694540,19206,大月市
1908-0407330040512,田,138.94729400500,35.63201866140,19206,大月市
1908-0438170027934,田,138.80831990700,35.60465820980,19206,大月市
1908-0440320049241,畑,139.04346305200,35.60189466860,19206,大月市
1908-0428090046507,畑,139.01335767600,35.61304433460,19206,大月市
1908-0437430030830,畑,138.84028457600,35.60523626440,19206,大月市
1908-0430510043671,畑,138.98204199600,35.61099522730,19206,大月市
1908-0436670036631,畑,138.90431458100,35.60572956110,19206,大月市
1908-0415260041500,田,138.95815567300,35.62483138260,19206,大月市
1908-0450610034552,畑,138.88130764800,35.59324188740,19206,大月市
1908-0426280039673,田,138.93793121200,35.61497371450,19206,大月市
1908-0439150045809,田,139.00559769200,35.60310909550,19206,大月市
1908-0446270034386,田,138.87949156500,35.59715375250,19206,大月市
1908-0438430031346,畑,138.84596860800,35.60432731190,19206,大月市
1908-0420770041832,田,138.96179374900,35.61985259520,19206,大月市
1908-0441730049795,田,139.04957091900,35.60059391340,19206,大月市
1908-0441150032974,田,138.86393285400,35.60181854700,19206,大月市
1908-0411410040746,田,138.94985089700,35.62833661420,19206,大月市
1908-0416720044354,畑,138.98965794500,35.62339380000,19206,大月市
1908-0439510034165,畑,138.87708042800,35.60325483410,19206,大月市
1908-0349660042587,畑,138.97050507700,35.68391903400,19206,大月市
1908-0424110039510,田,138.93614543900,35.61693500490,19206,大月市
1908-0438020038354,田,138.92332185400,35.60444829810,19206,大月市
1908-0443390037405,田,138.91282395400,35.59963908710,19206,大月市
1908-0381830045333,畑,139.00065937300,35.65479833380,19206,大月市
1908-0437470028052,田,138.80961915900,35.60528971340,19206,大月市
1908-0347940042215,畑,138.96640663100,35.68548380620,19206,大月市
1908-0447560034156,畑,138.87694552300,35.59599741100,19206,大月市
1908-0441600049789,田,139.04950984400,35.60070803380,19206,大月市
1908-0439960031919,田,138.85229478400,35.60292334260,19206,大月市
1908-0429340036755,畑,138.90571020900,35.61232907410,19206,大月市
1908-0389990040608,畑,138.94843474700,35.64765143200,19206,大月市
1908-0367490040599,畑,138.94845830700,35.66792587390,19206,大月市
1908-0407750040730,田,138.94969251300,35.63163008550,19206,大月市
1908-0444650035164,田,138.88808715100,35.59858985090,19206,大月市
1908-0360770042199,畑,138.96616426600,35.67391756900,19206,大月市
1908-0420510042901,畑,138.97359360100,35.62003784300,19206,大月市
1908-0443630027255,田,138.80080242300,35.59975971500,19206,大月市
1908-0433210050607,畑,139.05858362100,35.60823185010,19206,大月市
1908-0419120042652,畑,138.97086240700,35.62130795540,19206,大月市
1908-0405670035434,田,138.89123558800,35.63371516980,19206,大月市
1908-0408570041052,田,138.95324983300,35.63087999950,19206,大月市
1908-0415570041507,田,138.95823504900,35.62455718660,19206,大月市
1908-0407670035529,田,138.89227089700,35.63190386150,19206,大月市
1908-0438100045844,田,139.00598150200,35.60405419500,19206,大月市
1908-0408010041240,田,138.95533178700,35.63138240450,19206,大月市
1908-0407610040511,田,138.94727714500,35.63176895590,19206,大月市
1908-0436410031285,田,138.84530741400,35.60614993720,19206,大月市
1908-0376270042348,畑,138.96772273900,35.65993955090,19206,大月市
1908-0442270045860,畑,139.00613890900,35.60029527540,19206,大月市
1908-0442850049591,畑,139.04730739900,35.59958873600,19206,大月市
1908-0413470041169,畑,138.95451000300,35.62645770150,19206,大月市
1908-0435560044879,畑,138.99535411800,35.60639130260,19206,大月市
1908-0421300044171,畑,138.98761295300,35.61927211530,19206,大月市
1908-0422530045801,畑,139.00559675000,35.61808728920,19206,大月市
1908-0412210043255,畑,138.97755338300,35.62750440610,19206,大月市
1908-0432480044398,畑,138.99006281500,35.60918733310,19206,大月市
1908-0421650044374,畑,138.98985755100,35.61894695140,19206,大月市
1908-0422410042469,畑,138.96881485800,35.61834673390,19206,大月市
1908-0382560040098,畑,138.94284470600,35.65436863090,19206,大月市
1908-0342530041609,畑,138.95973984700,35.69037911420,19206,大月市
1908-0417600035406,田,138.89087298200,35.62295666020,19206,大月市
1908-0436980044672,畑,138.99305472800,35.60511507940,19206,大月市
1908-0442140037959,田,138.91894371900,35.60074337030,19206,大月市
1908-0381970045382,畑,139.00119966200,35.65466542980,19206,大月市
1908-0440280049487,田,139.04618160000,35.60191415340,19206,大月市
1908-0450230043345,畑,138.97833696300,35.59323248810,19206,大月市
1908-0460300042520,畑,138.96918722500,35.58419230450,19206,大月市
1908-0425810042701,田,138.97136623500,35.61527103330,19206,大月市
1908-0432960036557,田,138.90350784300,35.60907134630,19206,大月市
1908-0442370027292,田,138.80121572000,35.60089363050,19206,大月市
1908-0433390044599,畑,138.99227621700,35.60835581610,19206,大月市
1908-0440220038147,畑,138.92103142100,35.60246783640,19206,大月市
1908-0417420042154,畑,138.96537024300,35.62285729590,19206,大月市
1908-0448710042343,畑,138.96728896200,35.59464613750,19206,大月市
1908-0407480037984,田,138.91937883700,35.63198948940,19206,大月市
1908-0388850041860,畑,138.96227436300,35.64862706720,19206,大月市
1908-0404970039846,畑,138.93995386100,35.63417918460,19206,大月市
1908-0400560034951,田,138.88592352300,35.63833370920,19206,大月市
1908-0381890045322,畑,139.00053716500,35.65474233620,19206,大月市
1908-0382920044824,畑,138.99503364100,35.65383379450,19206,大月市
1908-0441620045274,田,138.99967096700,35.60090896960,19206,大月市
1908-0410900041423,畑,138.95733638500,35.62876390420,19206,大月市
1908-0448830033936,畑,138.87451705100,35.59486526290,19206,大月市
1908-0437470044693,畑,138.99328467200,35.60467707060,19206,大月市
1908-0403100041164,畑,138.95451065300,35.63580988370,19206,大月市
1908-0411560035778,田,138.89500504500,35.62839628920,19206,大月市
1908-0438310049279,畑,139.04389960400,35.60370282780,19206,大月市
1908-0443270037167,田,138.91019443800,35.59975754470,19206,大月市
1908-0427610039631,田,138.93746262500,35.61378190270,19206,大月市
1908-0425040036654,田,138.90462184300,35.61620834130,19206,大月市
1908-0416340044533,畑,138.99163888200,35.62372376750,19206,大月市
1908-0444610037573,田,138.91466707300,35.59853504890,19206,大月市
1908-0410960041435,畑,138.95746127200,35.62871023850,19206,大月市
1908-0428160043139,畑,138.97618593000,35.61313981550,19206,大月市
1908-0430110045464,畑,139.00183621700,35.61127541100,19206,大月市
1908-0402940039922,畑,138.94080494700,35.63600646870,19206,大月市
1908-0442620038088,田,138.92036497000,35.60031080560,19206,大月市
1908-0417820041814,田,138.96160798700,35.62250915280,19206,大月市
1908-0422700042478,畑,138.96891353200,35.61808567240,19206,大月市
1908-0436900048376,畑,139.03393468200,35.60501156610,19206,大月市
1908-0417000041662,田,138.95994069900,35.62325689230,19206,大月市
1908-0372960042807,畑,138.97281195300,35.66290453880,19206,大月市
1908-0461630033690,田,138.87174103300,35.58333571180,19206,大月市
1908-0372420042807,畑,138.97281203700,35.66339409980,19206,大月市
1908-0448050034991,田,138.88616541500,35.59552916690,19206,大月市
1908-0425230046820,畑,139.01683694200,35.61560988380,19206,大月市
1908-0414160040473,畑,138.94683346600,35.62587036210,19206,大月市
1908-0460630033669,田,138.87152167700,35.58424058010,19206,大月市
1908-0409140041322,畑,138.95622194800,35.63036133640,19206,大月市
1908-0446590034924,田,138.88542567100,35.59684653210,19206,大月市
1908-0419220042611,畑,138.97040620500,35.62121277890,19206,大月市
1908-0418880044128,畑,138.98715245100,35.62145915030,19206,大月市
1908-0442350027420,畑,138.80262877300,35.60090654810,19206,大月市
1908-0381780045343,畑,139.00077626500,35.65484311270,19206,大月市
1908-0404100037179,畑,138.91051167100,35.63506069390,19206,大月市
1908-0420710042874,畑,138.97330267200,35.61985904850,19206,大月市
1908-0455700034153,畑,138.87687680000,35.58866382790,19206,大月市
1908-0436130039068,畑,138.93121515200,35.60612377990,19206,大月市
1908-0427970045604,畑,139.00339121100,35.61319232770,19206,大月市
1908-0410960041378,田,138.95683919700,35.62871087960,19206,大月市
1908-0432590036574,田,138.90370353400,35.60940926820,19206,大月市
1908-0421030044307,畑,138.98911392600,35.61950640300,19206,大月市
1908-0434140036386,畑,138.90161713800,35.60801896200,19206,大月市
1908-0413720038118,畑,138.92082915400,35.62635606390,19206,大月市
1908-0418780042348,畑,138.96749992400,35.62162250790,19206,大月市
1908-0418990042586,畑,138.97012881300,35.62142852970,19206,大月市
1908-0437120044895,畑,138.99551507500,35.60497945260,19206,大月市
1908-0422030046888,田,139.01760252300,35.61849324720,19206,大月市
1908-0420220043069,畑,138.97546037600,35.62029848840,19206,大月市
1908-0432120051035,畑,139.06331569700,35.60918709300,19206,大月市
1908-0421070044333,田,138.98940229500,35.61947442020,19206,大月市
1908-0407610035513,田,138.89209859000,35.63195931210,19206,大月市
1908-0435710048277,畑,139.03284758500,35.60609004320,19206,大月市
1908-0397830036993,畑,138.90848560800,35.64072302840,19206,大月市
1908-0425240042694,田,138.97128674900,35.61578298730,19206,大月市
1908-0436690036775,田,138.90590413600,35.60570532880,19206,大月市
1908-0408960041288,畑,138.95585504900,35.63051661640,19206,大月市
1908-0429370046576,畑,139.01412070000,35.61189326510,19206,大月市
1908-0430530045474,畑,139.00194482900,35.61089448510,19206,大月市
1908-0409950038304,畑,138.92290303600,35.62974692620,19206,大月市
1908-0420910042920,畑,138.97380768200,35.61968096630,19206,大月市
1908-0446610035020,田,138.88648753900,35.59682459460,19206,大月市
1908-0411870041477,畑,138.95792061300,35.62788633490,19206,大月市
1908-0433350045332,畑,139.00036139500,35.60835885770,19206,大月市
1908-0421510044867,畑,138.99529754800,35.61904981770,19206,大月市
1908-0446950033736,田,138.87231584300,35.59656546810,19206,大月市
1908-0409840040518,畑,138.94734568500,35.62975903020,19206,大月市
1908-0442040044922,畑,138.99579031900,35.60054229190,19206,大月市
1908-0441830049728,田,139.04883287300,35.60050872770,19206,大月市
1908-0437540043200,田,138.97680930800,35.60467647090,19206,大月市
1908-0449430043310,畑,138.97795493300,35.59395909860,19206,大月市
1908-0411850035907,田,138.89642730500,35.62812527100,19206,大月市
1908-0440230038128,田,138.92081782500,35.60245887050,19206,大月市
1908-0443050038068,田,138.92014435400,35.59992066810,19206,大月市
1908-0407500038223,田,138.92202004500,35.63196054180,19206,大月市
1908-0440200049478,田,139.04608379300,35.60198741580,19206,大月市
1908-0443810035612,畑,138.89302691000,35.59932924830,19206,大月市
1908-0390030040618,畑,138.94854519600,35.64760912350,19206,大月市
1908-0382420044825,畑,138.99505029600,35.65428889100,19206,大月市
1908-0412630038258,畑,138.92237681900,35.62733794810,19206,大月市
1908-0407620040524,田,138.94742298400,35.63175786500,19206,大月市
1908-0361260042158,畑,138.96571179000,35.67347695910,19206,大月市
1908-0404690040522,畑,138.94741144000,35.63439884130,19206,大月市
1908-0408730040811,畑,138.95058599000,35.63074579820,19206,大月市
1908-0439450034397,畑,138.87964368500,35.60329795280,19206,大月市
1908-0421240042162,田,138.96544002700,35.61941275630,19206,大月市
1908-0421070045010,畑,138.99688022500,35.61944453050,19206,大月市
1908-0437770027729,畑,138.80605711200,35.60502728280,19206,大月市
1908-0434200046252,畑,139.01051419300,35.60754786680,19206,大月市
1908-0408010040543,田,138.94762944400,35.63141003950,19206,大月市
1908-0424610039179,畑,138.93249410300,35.61649676500,19206,大月市
1908-0444400035081,田,138.88717144900,35.59881440730,19206,大月市
1908-0447020043179,畑,138.97652784500,35.59613259150,19206,大月市
1908-0428960036723,田,138.90536650900,35.61267337930,19206,大月市
1908-0424800041045,畑,138.95308779600,35.61625711620,19206,大月市
1908-0381490040730,畑,138.94983355700,35.65530243810,19206,大月市
