DateTime,PC,HumanId,Input,Output,Male,Female,Age
2021/10/30 16:26,RENJYAKU03PC,267395,1,0,1,0,51
2021/10/30 16:26,RENJYAKU03PC,267396,1,0,0,0,-1
2021/10/30 16:26,RENJYAKU03PC,267397,0,1,0,0,-1
2021/10/30 16:27,RENJYAKU03PC,267398,1,0,1,0,15
2021/10/30 16:29,RENJYAKU03PC,267399,1,0,1,0,17
2021/10/30 16:29,RENJYAKU03PC,267400,1,0,1,0,9
2021/10/30 16:30,RENJYAKU03PC,267401,1,0,0,0,-1
2021/10/30 16:31,RENJYAKU03PC,267402,0,1,0,0,-1
2021/10/30 16:33,RENJYAKU03PC,267403,0,1,0,0,-1
2021/10/30 16:33,RENJYAKU03PC,267404,1,0,1,0,9
2021/10/30 16:33,RENJYAKU03PC,267405,1,0,0,1,54
2021/10/30 16:33,RENJYAKU03PC,267406,1,0,1,0,13
2021/10/30 16:33,RENJYAKU03PC,267407,1,0,0,0,-1
2021/10/30 16:33,RENJYAKU03PC,267408,1,0,0,1,35
2021/10/30 16:33,RENJYAKU03PC,267409,1,0,0,1,33
2021/10/30 16:35,RENJYAKU03PC,267410,1,0,0,1,18
2021/10/30 16:35,RENJYAKU03PC,267411,1,0,0,1,51
2021/10/30 16:35,RENJYAKU03PC,267412,1,0,1,0,35
2021/10/30 16:35,RENJYAKU03PC,267413,1,0,0,1,41
2021/10/30 16:35,RENJYAKU03PC,267414,1,0,0,0,-1
2021/10/30 16:36,RENJYAKU03PC,267415,0,1,0,0,-1
2021/10/30 16:36,RENJYAKU03PC,267416,0,1,0,0,-1
2021/10/30 16:38,RENJYAKU03PC,267417,1,0,0,1,52
2021/10/30 16:38,RENJYAKU03PC,267418,0,1,0,0,-1
2021/10/30 16:39,RENJYAKU03PC,267419,0,1,0,0,-1
2021/10/30 16:39,RENJYAKU03PC,267420,0,1,0,0,-1
2021/10/30 16:41,RENJYAKU03PC,267421,1,0,0,1,50
2021/10/30 16:41,RENJYAKU03PC,267422,0,1,0,0,-1
2021/10/30 16:44,RENJYAKU03PC,267423,1,0,1,0,38
2021/10/30 16:44,RENJYAKU03PC,267424,1,0,1,0,61
2021/10/30 16:44,RENJYAKU03PC,267425,1,0,1,0,59
2021/10/30 16:44,RENJYAKU03PC,267426,1,0,0,1,30
2021/10/30 16:44,RENJYAKU03PC,267427,1,0,1,0,30
2021/10/30 16:46,RENJYAKU03PC,267428,1,0,1,0,33
2021/10/30 16:46,RENJYAKU03PC,267429,1,0,1,0,21
2021/10/30 16:46,RENJYAKU03PC,267430,1,0,1,0,36
2021/10/30 16:46,RENJYAKU03PC,267431,0,1,0,0,-1
2021/10/30 16:46,RENJYAKU03PC,267432,0,1,0,0,-1
2021/10/30 16:48,RENJYAKU03PC,267433,0,1,0,0,-1
2021/10/30 16:48,RENJYAKU03PC,267434,0,1,0,0,-1
2021/10/30 16:48,RENJYAKU03PC,267435,0,1,0,0,-1
2021/10/30 16:48,RENJYAKU03PC,267436,0,1,0,0,-1
2021/10/30 16:52,RENJYAKU03PC,267437,0,1,0,0,-1
2021/10/30 16:54,RENJYAKU03PC,267438,0,1,0,0,-1
2021/10/30 16:56,RENJYAKU03PC,267439,1,0,0,0,-1
2021/10/30 16:57,RENJYAKU03PC,267440,1,0,0,0,-1
2021/10/30 17:00,RENJYAKU03PC,267441,0,1,0,0,-1
2021/10/30 17:04,RENJYAKU03PC,267442,0,1,0,0,-1
2021/10/30 17:05,RENJYAKU03PC,267443,1,0,1,0,60
2021/10/30 17:05,RENJYAKU03PC,267444,1,0,0,1,55
2021/10/30 17:05,RENJYAKU03PC,267445,1,0,1,0,44
2021/10/30 17:07,RENJYAKU03PC,267446,1,0,0,0,-1
2021/10/30 17:07,RENJYAKU03PC,267447,0,1,0,0,-1
2021/10/30 17:09,RENJYAKU03PC,267448,0,1,0,0,-1
2021/10/30 17:09,RENJYAKU03PC,267449,1,0,0,1,52
2021/10/30 17:10,RENJYAKU03PC,267450,0,1,0,0,-1
2021/10/30 17:10,RENJYAKU03PC,267451,0,1,0,0,-1
2021/10/30 17:12,RENJYAKU03PC,267452,1,0,0,1,27
2021/10/30 17:14,RENJYAKU03PC,267453,0,1,0,0,-1
2021/10/30 17:15,RENJYAKU03PC,267454,0,1,0,0,-1
2021/10/30 17:16,RENJYAKU03PC,267455,0,1,0,0,-1
2021/10/30 17:19,RENJYAKU03PC,267456,0,1,0,0,-1
2021/10/30 17:21,RENJYAKU03PC,267457,1,0,1,0,56
2021/10/30 17:28,RENJYAKU03PC,267458,0,1,0,0,-1
2021/10/30 17:29,RENJYAKU03PC,267459,0,1,0,0,-1
2021/10/30 17:29,RENJYAKU03PC,267460,0,1,0,0,-1
2021/10/30 17:29,RENJYAKU03PC,267461,0,1,0,0,-1
2021/10/30 17:30,RENJYAKU03PC,267462,0,1,0,0,-1
2021/10/30 17:31,RENJYAKU03PC,267463,1,0,0,0,-1
2021/10/30 17:31,RENJYAKU03PC,267464,1,0,0,0,-1
2021/10/30 17:31,RENJYAKU03PC,267465,1,0,0,1,45
2021/10/30 17:32,RENJYAKU03PC,267466,1,0,0,0,-1
2021/10/30 17:32,RENJYAKU03PC,267467,0,1,0,0,-1
2021/10/30 17:34,RENJYAKU03PC,267468,1,0,0,0,-1
2021/10/30 17:36,RENJYAKU03PC,267469,1,0,0,0,-1
2021/10/30 17:36,RENJYAKU03PC,267470,1,0,0,1,40
2021/10/30 17:36,RENJYAKU03PC,267471,1,0,0,0,-1
2021/10/30 17:37,RENJYAKU03PC,267472,1,0,0,0,-1
2021/10/30 17:38,RENJYAKU03PC,267473,0,1,0,0,-1
2021/10/30 17:43,RENJYAKU03PC,267474,0,1,0,0,-1
2021/10/30 17:43,RENJYAKU03PC,267475,0,1,0,0,-1
2021/10/30 17:43,RENJYAKU03PC,267476,0,1,0,0,-1
2021/10/30 17:43,RENJYAKU03PC,267477,0,1,0,0,-1
2021/10/30 17:43,RENJYAKU03PC,267478,0,1,0,0,-1
2021/10/30 17:46,RENJYAKU03PC,267479,0,1,0,0,-1
2021/10/30 17:49,RENJYAKU03PC,267480,0,1,0,0,-1
2021/10/30 17:50,RENJYAKU03PC,267481,1,0,0,1,44
2021/10/30 17:53,RENJYAKU03PC,267482,1,0,1,0,60
2021/10/30 17:55,RENJYAKU03PC,267483,0,1,0,0,-1
2021/10/30 17:56,RENJYAKU03PC,267484,1,0,0,0,-1
2021/10/30 17:57,RENJYAKU03PC,267485,1,0,0,0,-1
2021/10/30 18:00,RENJYAKU03PC,267486,0,1,0,0,-1
2021/10/30 18:00,RENJYAKU03PC,267487,0,1,0,0,-1
2021/10/30 18:00,RENJYAKU03PC,267488,0,1,0,0,-1
2021/10/30 18:00,RENJYAKU03PC,267489,0,1,0,0,-1
2021/10/30 18:00,RENJYAKU03PC,267490,0,1,0,0,-1
2021/10/30 18:03,RENJYAKU03PC,267491,1,0,0,0,-1
2021/10/30 18:03,RENJYAKU03PC,267492,1,0,1,0,35
2021/10/30 18:03,RENJYAKU03PC,267493,0,1,0,0,-1
2021/10/30 18:04,RENJYAKU03PC,267494,1,0,0,1,53
2021/10/30 18:04,RENJYAKU03PC,267495,0,1,0,0,-1
2021/10/30 18:04,RENJYAKU03PC,267496,0,1,0,0,-1
2021/10/30 18:09,RENJYAKU03PC,267497,1,0,1,0,38
2021/10/30 18:09,RENJYAKU03PC,267498,1,0,0,0,-1
2021/10/30 18:09,RENJYAKU03PC,267499,1,0,0,0,-1
2021/10/30 18:09,RENJYAKU03PC,267500,1,0,0,1,46
2021/10/30 18:10,RENJYAKU03PC,267501,0,1,0,0,-1
2021/10/30 18:10,RENJYAKU03PC,267502,1,0,1,0,39
2021/10/30 18:12,RENJYAKU03PC,267503,0,1,0,0,-1
2021/10/30 18:15,RENJYAKU03PC,267504,1,0,0,0,-1
2021/10/30 18:15,RENJYAKU03PC,267505,1,0,1,0,49
2021/10/30 18:15,RENJYAKU03PC,267506,1,0,0,0,-1
2021/10/30 18:15,RENJYAKU03PC,267507,1,0,0,0,-1
2021/10/30 18:17,RENJYAKU03PC,267508,0,1,0,0,-1
2021/10/30 18:17,RENJYAKU03PC,267509,0,1,0,0,-1
2021/10/30 18:17,RENJYAKU03PC,267510,0,1,0,0,-1
2021/10/30 18:17,RENJYAKU03PC,267511,0,1,0,0,-1
2021/10/30 18:21,RENJYAKU03PC,267512,0,1,0,0,-1
2021/10/30 18:24,RENJYAKU03PC,267513,0,1,0,0,-1
2021/10/30 18:25,RENJYAKU03PC,267514,1,0,0,1,35
2021/10/30 18:25,RENJYAKU03PC,267515,0,1,0,0,-1
2021/10/30 18:25,RENJYAKU03PC,267516,1,0,0,0,-1
2021/10/30 18:25,RENJYAKU03PC,267517,1,0,0,0,-1
2021/10/30 18:25,RENJYAKU03PC,267518,1,0,0,0,-1
2021/10/30 18:26,RENJYAKU03PC,267519,0,1,0,0,-1
2021/10/30 18:36,RENJYAKU03PC,267520,0,1,0,0,-1
2021/10/30 18:36,RENJYAKU03PC,267521,1,0,0,0,-1
2021/10/30 18:36,RENJYAKU03PC,267522,0,1,0,0,-1
2021/10/30 18:36,RENJYAKU03PC,267523,0,1,0,0,-1
2021/10/30 18:37,RENJYAKU03PC,267524,1,0,0,0,-1
2021/10/30 18:37,RENJYAKU03PC,267525,1,0,0,0,-1
2021/10/30 18:38,RENJYAKU03PC,267526,1,0,0,0,-1
2021/10/30 18:38,RENJYAKU03PC,267527,0,1,0,0,-1
2021/10/30 18:39,RENJYAKU03PC,267528,0,1,0,0,-1
2021/10/30 18:39,RENJYAKU03PC,267529,0,1,0,0,-1
2021/10/30 18:41,RENJYAKU03PC,267530,1,0,0,0,-1
2021/10/30 18:42,RENJYAKU03PC,267531,1,0,0,0,-1
2021/10/30 18:44,RENJYAKU03PC,267532,0,1,0,0,-1
2021/10/30 18:44,RENJYAKU03PC,267533,0,1,0,0,-1
2021/10/30 18:47,RENJYAKU03PC,267534,1,0,0,0,-1
2021/10/30 18:48,RENJYAKU03PC,267535,0,1,0,0,-1
2021/10/30 18:48,RENJYAKU03PC,267536,0,1,0,0,-1
2021/10/30 18:50,RENJYAKU03PC,267537,1,0,0,0,-1
2021/10/30 18:51,RENJYAKU03PC,267538,1,0,1,0,72
2021/10/30 18:57,RENJYAKU03PC,267539,1,0,0,0,-1
2021/10/30 18:57,RENJYAKU03PC,267540,1,0,0,1,66
2021/10/30 19:04,RENJYAKU03PC,267541,1,0,0,1,36
2021/10/30 19:04,RENJYAKU03PC,267542,1,0,1,0,67
2021/10/30 19:05,RENJYAKU03PC,267543,0,1,0,0,-1
2021/10/30 19:05,RENJYAKU03PC,267544,0,1,0,0,-1
2021/10/30 19:09,RENJYAKU03PC,267545,0,1,0,0,-1
2021/10/30 19:09,RENJYAKU03PC,267546,0,1,0,0,-1
2021/10/30 19:14,RENJYAKU03PC,267547,1,0,0,0,-1
2021/10/30 19:15,RENJYAKU03PC,267548,1,0,0,0,-1
2021/10/30 19:15,RENJYAKU03PC,267549,1,0,0,0,-1
2021/10/30 19:16,RENJYAKU03PC,267550,0,1,0,0,-1
2021/10/30 19:18,RENJYAKU03PC,267551,1,0,0,0,-1
2021/10/30 19:22,RENJYAKU03PC,267552,0,1,0,0,-1
2021/10/30 19:22,RENJYAKU03PC,267553,0,1,0,0,-1
2021/10/30 19:22,RENJYAKU03PC,267554,0,1,0,0,-1
2021/10/30 19:22,RENJYAKU03PC,267555,0,1,0,0,-1
2021/10/30 19:25,RENJYAKU03PC,267556,1,0,0,0,-1
2021/10/30 19:25,RENJYAKU03PC,267557,1,0,0,0,-1
2021/10/30 19:27,RENJYAKU03PC,267558,0,1,0,0,-1
2021/10/30 19:28,RENJYAKU03PC,267559,1,0,0,0,-1
2021/10/30 19:31,RENJYAKU03PC,267560,0,1,0,0,-1
2021/10/30 19:31,RENJYAKU03PC,267561,0,1,0,0,-1
2021/10/30 19:31,RENJYAKU03PC,267562,1,0,0,0,-1
2021/10/30 19:36,RENJYAKU03PC,267563,0,1,0,0,-1
2021/10/30 19:47,RENJYAKU03PC,267564,0,1,0,0,-1
2021/10/30 19:50,RENJYAKU03PC,267565,1,0,0,0,-1
2021/10/30 19:51,RENJYAKU03PC,267566,1,0,0,0,-1
2021/10/30 19:56,RENJYAKU03PC,267567,0,1,0,0,-1
2021/10/30 19:56,RENJYAKU03PC,267568,0,1,0,0,-1
2021/10/30 19:56,RENJYAKU03PC,267569,0,1,0,0,-1
2021/10/30 20:04,RENJYAKU03PC,267570,1,0,0,1,51
2021/10/30 20:04,RENJYAKU03PC,267571,1,0,0,0,-1
2021/10/30 20:04,RENJYAKU03PC,267572,1,0,0,0,-1
2021/10/30 20:07,RENJYAKU03PC,267573,0,1,0,0,-1
2021/10/30 20:09,RENJYAKU03PC,267574,1,0,0,0,-1
2021/10/30 20:18,RENJYAKU03PC,267575,1,0,0,0,-1
2021/10/30 20:19,RENJYAKU03PC,267576,1,0,1,0,47
2021/10/30 20:20,RENJYAKU03PC,267577,1,0,0,0,-1
2021/10/30 20:31,RENJYAKU03PC,267578,1,0,0,0,-1
2021/10/30 20:34,RENJYAKU03PC,267579,0,1,0,0,-1
2021/10/30 20:38,RENJYAKU03PC,267580,1,0,0,0,-1
2021/10/30 20:38,RENJYAKU03PC,267581,1,0,0,1,44
2021/10/30 20:38,RENJYAKU03PC,267582,1,0,0,1,53
2021/10/30 20:38,RENJYAKU03PC,267583,1,0,0,1,40
2021/10/30 20:39,RENJYAKU03PC,267584,1,0,0,0,-1
2021/10/30 20:39,RENJYAKU03PC,267585,1,0,0,1,49
2021/10/30 20:42,RENJYAKU03PC,267586,1,0,0,0,-1
2021/10/30 20:53,RENJYAKU03PC,267587,1,0,0,1,40
2021/10/30 20:54,RENJYAKU03PC,267588,0,1,0,0,-1
2021/10/30 20:55,RENJYAKU03PC,267589,0,1,0,0,-1
2021/10/30 21:02,RENJYAKU03PC,267590,1,0,0,0,-1
2021/10/30 21:03,RENJYAKU03PC,267591,0,1,0,0,-1
2021/10/30 21:03,RENJYAKU03PC,267592,0,1,0,0,-1
2021/10/30 21:07,RENJYAKU03PC,267593,0,1,0,0,-1
2021/10/30 21:07,RENJYAKU03PC,267594,0,1,1,0,44
2021/10/30 21:07,RENJYAKU03PC,267595,0,1,0,0,-1
2021/10/30 21:12,RENJYAKU03PC,267596,1,0,0,0,-1
2021/10/30 21:12,RENJYAKU03PC,267597,1,0,0,0,-1
2021/10/30 21:12,RENJYAKU03PC,267598,1,0,0,1,52
2021/10/30 21:13,RENJYAKU03PC,267599,1,0,0,0,-1
2021/10/30 21:13,RENJYAKU03PC,267600,1,0,0,1,48
2021/10/30 21:13,RENJYAKU03PC,267601,0,1,0,0,-1
2021/10/30 21:13,RENJYAKU03PC,267602,0,1,0,0,-1
2021/10/30 21:13,RENJYAKU03PC,267603,0,1,0,0,-1
2021/10/30 21:17,RENJYAKU03PC,267604,1,0,1,0,44
2021/10/30 21:20,RENJYAKU03PC,267605,1,0,0,0,-1
2021/10/30 21:20,RENJYAKU03PC,267606,1,0,0,0,-1
2021/10/30 21:20,RENJYAKU03PC,267607,1,0,0,0,-1
2021/10/30 21:21,RENJYAKU03PC,267608,1,0,0,1,47
2021/10/30 21:21,RENJYAKU03PC,267609,1,0,1,0,53
2021/10/30 21:22,RENJYAKU03PC,267610,1,0,0,0,-1
2021/10/30 21:22,RENJYAKU03PC,267611,1,0,0,0,-1
2021/10/30 21:27,RENJYAKU03PC,267612,0,1,0,0,-1
2021/10/30 21:32,RENJYAKU03PC,267613,1,0,0,0,-1
2021/10/30 21:35,RENJYAKU03PC,267614,0,1,1,0,33
2021/10/30 21:49,RENJYAKU03PC,267615,0,1,0,0,-1
2021/10/30 21:49,RENJYAKU03PC,267616,0,1,0,0,-1
2021/10/30 21:49,RENJYAKU03PC,267617,0,1,0,0,-1
2021/10/30 21:51,RENJYAKU03PC,267618,0,1,0,0,-1
2021/10/30 22:01,RENJYAKU03PC,267619,1,0,1,0,40
2021/10/30 22:01,RENJYAKU03PC,267620,1,0,1,0,50
2021/10/30 22:05,RENJYAKU03PC,267621,0,1,0,0,-1
2021/10/30 22:05,RENJYAKU03PC,267622,0,1,0,0,-1
2021/10/30 22:05,RENJYAKU03PC,267623,0,1,0,0,-1
2021/10/30 22:13,RENJYAKU03PC,267624,1,0,0,0,-1
2021/10/30 22:24,RENJYAKU03PC,267625,1,0,0,0,-1
2021/10/30 22:32,RENJYAKU03PC,267626,0,1,0,0,-1
2021/10/30 22:36,RENJYAKU03PC,267627,1,0,1,0,35
2021/10/30 22:36,RENJYAKU03PC,267628,1,0,0,1,43
2021/10/30 22:40,RENJYAKU03PC,267629,0,1,0,0,-1
2021/10/30 22:49,RENJYAKU03PC,267630,1,0,0,0,-1
2021/10/30 22:49,RENJYAKU03PC,267631,1,0,0,0,-1
2021/10/30 23:05,RENJYAKU03PC,267632,1,0,0,0,-1
2021/10/30 23:06,RENJYAKU03PC,267633,1,0,0,0,-1
2021/10/30 23:06,RENJYAKU03PC,267634,1,0,1,0,14
2021/10/30 23:06,RENJYAKU03PC,267635,1,0,0,0,-1
2021/10/30 23:41,RENJYAKU03PC,267636,1,0,0,0,-1
2021/10/30 23:42,RENJYAKU03PC,267637,1,0,0,0,-1
2021/10/30 23:42,RENJYAKU03PC,267638,1,0,0,0,-1
2021/10/30 23:42,RENJYAKU03PC,267639,1,0,0,1,27
2021/10/31 0:45,RENJYAKU03PC,267640,1,0,1,0,32
2021/10/31 1:51,RENJYAKU03PC,267641,1,0,1,0,32
2021/10/31 2:29,RENJYAKU03PC,267642,0,1,0,0,-1
2021/10/31 4:40,RENJYAKU03PC,267643,0,1,0,0,-1
2021/10/31 5:25,RENJYAKU03PC,267644,0,1,0,0,-1
2021/10/31 5:30,RENJYAKU03PC,267645,0,1,0,0,-1
2021/10/31 5:35,RENJYAKU03PC,267646,0,1,0,0,-1
2021/10/31 5:35,RENJYAKU03PC,267647,0,1,0,0,-1
2021/10/31 5:48,RENJYAKU03PC,267648,1,0,0,0,-1
2021/10/31 5:51,RENJYAKU03PC,267649,0,1,0,0,-1
2021/10/31 5:53,RENJYAKU03PC,267650,0,1,0,0,-1
2021/10/31 6:04,RENJYAKU03PC,267651,0,1,0,0,-1
2021/10/31 6:06,RENJYAKU03PC,267652,0,1,0,0,-1
2021/10/31 6:07,RENJYAKU03PC,267653,0,1,0,0,-1
2021/10/31 6:13,RENJYAKU03PC,267654,1,0,0,0,-1
2021/10/31 6:14,RENJYAKU03PC,267655,1,0,0,0,-1
2021/10/31 6:18,RENJYAKU03PC,267656,0,1,0,0,-1
2021/10/31 6:19,RENJYAKU03PC,267657,1,0,1,0,28
2021/10/31 6:21,RENJYAKU03PC,267658,0,1,0,0,-1
2021/10/31 6:22,RENJYAKU03PC,267659,1,0,0,0,-1
2021/10/31 6:23,RENJYAKU03PC,267660,0,1,0,0,-1
2021/10/31 6:44,RENJYAKU03PC,267661,1,0,0,0,-1
2021/10/31 6:45,RENJYAKU03PC,267662,1,0,1,0,26
2021/10/31 6:48,RENJYAKU03PC,267663,0,1,0,0,-1
2021/10/31 6:52,RENJYAKU03PC,267664,1,0,0,1,43
2021/10/31 6:55,RENJYAKU03PC,267665,0,1,0,0,-1
2021/10/31 7:07,RENJYAKU03PC,267666,1,0,0,0,-1
2021/10/31 7:07,RENJYAKU03PC,267667,1,0,1,0,33
2021/10/31 7:15,RENJYAKU03PC,267668,1,0,0,0,-1
2021/10/31 7:17,RENJYAKU03PC,267669,0,1,0,0,-1
2021/10/31 7:17,RENJYAKU03PC,267670,1,0,0,0,-1
2021/10/31 7:17,RENJYAKU03PC,267671,1,0,0,0,-1
2021/10/31 7:19,RENJYAKU03PC,267672,1,0,0,1,57
2021/10/31 7:21,RENJYAKU03PC,267673,0,1,0,0,-1
2021/10/31 7:21,RENJYAKU03PC,267674,1,0,0,0,-1
2021/10/31 7:21,RENJYAKU03PC,267675,0,1,0,0,-1
2021/10/31 7:25,RENJYAKU03PC,267676,0,1,0,0,-1
2021/10/31 7:26,RENJYAKU03PC,267677,1,0,0,1,44
2021/10/31 7:40,RENJYAKU03PC,267678,0,1,0,0,-1
2021/10/31 7:50,RENJYAKU03PC,267679,1,0,0,0,-1
2021/10/31 8:02,RENJYAKU03PC,267680,1,0,1,0,27
2021/10/31 8:11,RENJYAKU03PC,267681,0,1,0,0,-1
2021/10/31 8:13,RENJYAKU03PC,267682,1,0,0,0,-1
2021/10/31 8:16,RENJYAKU03PC,267683,0,1,0,0,-1
2021/10/31 8:20,RENJYAKU03PC,267684,1,0,0,0,-1
2021/10/31 8:28,RENJYAKU03PC,267685,0,1,0,0,-1
2021/10/31 8:28,RENJYAKU03PC,267686,0,1,0,0,-1
2021/10/31 8:29,RENJYAKU03PC,267687,0,1,0,0,-1
2021/10/31 8:29,RENJYAKU03PC,267688,0,1,0,0,-1
2021/10/31 8:37,RENJYAKU03PC,267689,0,1,0,0,-1
2021/10/31 8:39,RENJYAKU03PC,267690,1,0,0,0,-1
2021/10/31 8:44,RENJYAKU03PC,267691,1,0,0,0,-1
2021/10/31 8:52,RENJYAKU03PC,267692,1,0,0,0,-1
2021/10/31 8:52,RENJYAKU03PC,267693,1,0,1,0,21
2021/10/31 8:53,RENJYAKU03PC,267694,1,0,0,0,-1
2021/10/31 8:53,RENJYAKU03PC,267695,1,0,1,0,53
2021/10/31 8:55,RENJYAKU03PC,267696,1,0,1,0,52
2021/10/31 8:58,RENJYAKU03PC,267697,1,0,1,0,30
2021/10/31 8:59,RENJYAKU03PC,267698,0,1,0,0,-1
2021/10/31 9:02,RENJYAKU03PC,267699,1,0,1,0,52
2021/10/31 9:02,RENJYAKU03PC,267700,1,0,0,0,-1
2021/10/31 9:02,RENJYAKU03PC,267701,0,1,0,0,-1
2021/10/31 9:04,RENJYAKU03PC,267702,1,0,0,0,-1
2021/10/31 9:12,RENJYAKU03PC,267703,0,1,0,0,-1
2021/10/31 9:15,RENJYAKU03PC,267704,0,1,0,0,-1
2021/10/31 9:19,RENJYAKU03PC,267705,1,0,0,0,-1
2021/10/31 9:20,RENJYAKU03PC,267706,1,0,0,1,56
2021/10/31 9:20,RENJYAKU03PC,267707,1,0,1,0,43
2021/10/31 9:22,RENJYAKU03PC,267708,1,0,0,0,-1
2021/10/31 9:23,RENJYAKU03PC,267709,1,0,1,0,60
2021/10/31 9:26,RENJYAKU03PC,267710,1,0,0,0,-1
2021/10/31 9:29,RENJYAKU03PC,267711,1,0,0,1,52
2021/10/31 9:33,RENJYAKU03PC,267712,1,0,1,0,47
2021/10/31 9:37,RENJYAKU03PC,267713,0,1,0,0,-1
2021/10/31 9:40,RENJYAKU03PC,267714,1,0,1,0,45
2021/10/31 9:46,RENJYAKU03PC,267715,1,0,0,0,-1
2021/10/31 9:47,RENJYAKU03PC,267716,1,0,0,0,-1
2021/10/31 9:54,RENJYAKU03PC,267717,1,0,0,1,50
2021/10/31 9:56,RENJYAKU03PC,267718,1,0,0,1,32
2021/10/31 9:58,RENJYAKU03PC,267719,1,0,1,0,53
2021/10/31 9:58,RENJYAKU03PC,267720,0,1,0,0,-1
2021/10/31 10:01,RENJYAKU03PC,267721,1,0,0,0,-1
2021/10/31 10:05,RENJYAKU03PC,267722,1,0,0,0,-1
2021/10/31 10:10,RENJYAKU03PC,267723,0,1,0,0,-1
2021/10/31 10:18,RENJYAKU03PC,267724,0,1,0,0,-1
2021/10/31 10:19,RENJYAKU03PC,267725,1,0,0,0,-1
2021/10/31 10:21,RENJYAKU03PC,267726,1,0,0,1,39
2021/10/31 10:24,RENJYAKU03PC,267727,1,0,1,0,58
2021/10/31 10:26,RENJYAKU03PC,267728,1,0,0,0,-1
2021/10/31 10:27,RENJYAKU03PC,267729,1,0,0,0,-1
2021/10/31 10:28,RENJYAKU03PC,267730,1,0,0,1,29
2021/10/31 10:29,RENJYAKU03PC,267731,0,1,0,0,-1
2021/10/31 10:29,RENJYAKU03PC,267732,1,0,1,0,60
2021/10/31 10:29,RENJYAKU03PC,267733,1,0,0,0,-1
2021/10/31 10:33,RENJYAKU03PC,267734,1,0,1,0,31
2021/10/31 10:33,RENJYAKU03PC,267735,1,0,0,0,-1
2021/10/31 10:33,RENJYAKU03PC,267736,1,0,1,0,48
2021/10/31 10:38,RENJYAKU03PC,267737,1,0,0,1,60
2021/10/31 10:41,RENJYAKU03PC,267738,1,0,1,0,45
2021/10/31 10:41,RENJYAKU03PC,267739,1,0,0,0,-1
2021/10/31 10:42,RENJYAKU03PC,267740,1,0,0,0,-1
2021/10/31 10:44,RENJYAKU03PC,267741,0,1,0,0,-1
2021/10/31 10:51,RENJYAKU03PC,267742,0,1,0,0,-1
2021/10/31 10:52,RENJYAKU03PC,267743,1,0,0,0,-1
2021/10/31 10:52,RENJYAKU03PC,267744,0,1,0,0,-1
2021/10/31 10:53,RENJYAKU03PC,267745,1,0,1,0,44
2021/10/31 10:54,RENJYAKU03PC,267746,1,0,1,0,58
2021/10/31 10:59,RENJYAKU03PC,267747,0,1,0,0,-1
2021/10/31 11:00,RENJYAKU03PC,267748,1,0,1,0,24
2021/10/31 11:03,RENJYAKU03PC,267749,1,0,1,0,52
2021/10/31 11:03,RENJYAKU03PC,267750,0,1,0,0,-1
2021/10/31 11:03,RENJYAKU03PC,267751,1,0,0,1,24
2021/10/31 11:03,RENJYAKU03PC,267752,1,0,0,0,-1
2021/10/31 11:04,RENJYAKU03PC,267753,0,1,0,0,-1
2021/10/31 11:04,RENJYAKU03PC,267754,1,0,0,0,-1
2021/10/31 11:04,RENJYAKU03PC,267755,0,1,0,0,-1
2021/10/31 11:09,RENJYAKU03PC,267756,0,1,0,0,-1
2021/10/31 11:10,RENJYAKU03PC,267757,0,1,0,0,-1
2021/10/31 11:12,RENJYAKU03PC,267758,0,1,0,0,-1
2021/10/31 11:13,RENJYAKU03PC,267759,1,0,0,1,42
2021/10/31 11:13,RENJYAKU03PC,267760,1,0,0,1,41
2021/10/31 11:13,RENJYAKU03PC,267761,1,0,0,1,48
2021/10/31 11:14,RENJYAKU03PC,267762,1,0,1,0,54
2021/10/31 11:15,RENJYAKU03PC,267763,0,1,0,0,-1
2021/10/31 11:18,RENJYAKU03PC,267764,1,0,1,0,47
2021/10/31 11:22,RENJYAKU03PC,267765,0,1,0,0,-1
2021/10/31 11:23,RENJYAKU03PC,267766,1,0,1,0,36
2021/10/31 11:30,RENJYAKU03PC,267767,1,0,0,0,-1
2021/10/31 11:30,RENJYAKU03PC,267768,1,0,0,1,33
2021/10/31 11:31,RENJYAKU03PC,267769,0,1,0,0,-1
2021/10/31 11:33,RENJYAKU03PC,267770,1,0,1,0,70
2021/10/31 11:38,RENJYAKU03PC,267771,0,1,0,0,-1
2021/10/31 11:39,RENJYAKU03PC,267772,0,1,0,0,-1
2021/10/31 11:39,RENJYAKU03PC,267773,1,0,1,0,17
2021/10/31 11:39,RENJYAKU03PC,267774,1,0,1,0,28
2021/10/31 11:41,RENJYAKU03PC,267775,1,0,1,0,38
2021/10/31 11:44,RENJYAKU03PC,267776,1,0,0,0,-1
2021/10/31 11:44,RENJYAKU03PC,267777,1,0,0,1,13
2021/10/31 11:44,RENJYAKU03PC,267778,0,1,0,0,-1
2021/10/31 11:45,RENJYAKU03PC,267779,1,0,1,0,51
2021/10/31 11:46,RENJYAKU03PC,267780,1,0,0,0,-1
2021/10/31 11:48,RENJYAKU03PC,267781,1,0,1,0,48
2021/10/31 11:48,RENJYAKU03PC,267782,1,0,1,0,57
2021/10/31 11:50,RENJYAKU03PC,267783,0,1,0,0,-1
2021/10/31 11:50,RENJYAKU03PC,267784,0,1,0,0,-1
2021/10/31 11:52,RENJYAKU03PC,267785,1,0,1,0,62
