時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20150630,2015年06月30日現在,伊丹市鈴原町６丁目,男,人,5,11,12,15,13,9,4,7,18,17,19,15,8,17,19,17,13,3,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町６丁目,女,人,3,8,10,10,9,6,11,12,18,12,21,12,17,21,19,21,11,5,4,2,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町７丁目,男,人,7,8,14,11,3,7,9,8,18,11,13,13,2,19,9,9,7,7,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町７丁目,女,人,3,5,10,10,6,6,3,13,18,16,11,9,11,24,14,11,11,6,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町８丁目,男,人,4,3,3,6,5,6,5,6,5,6,2,14,5,12,5,7,6,2,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町８丁目,女,人,9,1,3,3,3,4,9,3,7,6,8,9,6,9,5,9,8,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町９丁目,男,人,21,19,16,18,18,31,26,30,30,27,23,27,25,34,45,29,17,24,4,0,0,0,0
20150630,2015年06月30日現在,伊丹市鈴原町９丁目,女,人,12,23,16,16,19,14,21,32,37,31,25,24,28,48,38,36,33,17,9,1,0,0,0
20150630,2015年06月30日現在,伊丹市千僧１丁目,男,人,1,2,1,0,0,6,6,0,3,1,0,2,3,2,2,2,0,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市千僧１丁目,女,人,4,1,1,3,0,7,4,1,1,1,1,3,3,2,2,0,2,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市千僧２丁目,男,人,35,35,24,32,31,26,35,49,48,45,33,32,33,29,22,19,11,6,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市千僧２丁目,女,人,36,37,34,25,29,29,50,44,60,34,40,33,22,34,27,20,24,6,4,2,0,0,0
20150630,2015年06月30日現在,伊丹市千僧３丁目,男,人,6,11,25,18,44,35,13,16,30,25,27,20,17,29,11,7,9,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市千僧３丁目,女,人,11,12,12,19,13,13,17,12,24,31,28,24,20,25,19,11,11,7,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市千僧４丁目,男,人,19,29,30,44,43,20,30,41,60,62,72,45,31,27,22,20,17,6,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市千僧４丁目,女,人,19,31,43,76,51,28,29,32,56,81,55,37,30,31,31,27,16,12,6,0,0,0,0
20150630,2015年06月30日現在,伊丹市千僧５丁目,男,人,49,70,61,49,27,26,39,78,98,80,58,42,35,60,41,34,24,11,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市千僧５丁目,女,人,33,62,53,34,37,29,41,86,97,71,49,51,43,71,45,44,30,14,6,1,0,0,0
20150630,2015年06月30日現在,伊丹市千僧６丁目,男,人,15,24,16,18,15,14,15,22,22,30,24,19,16,34,21,31,10,9,4,1,0,0,0
20150630,2015年06月30日現在,伊丹市千僧６丁目,女,人,18,14,13,15,22,10,20,24,26,23,26,21,20,44,37,25,20,18,5,4,0,0,0
20150630,2015年06月30日現在,伊丹市高台１丁目,男,人,7,6,16,15,11,8,5,17,26,18,11,17,9,14,29,26,18,5,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市高台１丁目,女,人,10,18,10,13,10,10,12,15,33,19,16,13,11,30,39,22,20,8,3,3,0,0,0
20150630,2015年06月30日現在,伊丹市高台２丁目,男,人,2,3,1,6,2,2,1,3,9,8,3,3,3,7,2,4,2,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市高台２丁目,女,人,0,5,4,3,7,4,5,2,3,4,3,4,6,5,4,4,2,1,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市高台３丁目,男,人,42,33,33,26,12,16,31,60,42,38,13,14,13,9,11,7,3,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市高台３丁目,女,人,41,26,33,19,12,25,39,46,42,28,19,9,16,14,11,8,5,2,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市高台４丁目,男,人,4,5,6,10,0,3,4,3,12,14,16,4,3,2,4,4,1,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市高台４丁目,女,人,3,3,6,8,7,5,2,4,13,12,10,7,4,1,7,1,3,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市高台５丁目,男,人,7,3,4,4,3,2,3,9,8,8,8,2,2,2,2,0,2,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市高台５丁目,女,人,4,10,5,6,4,6,4,9,9,7,8,3,2,4,2,3,5,1,5,1,0,0,0
20150630,2015年06月30日現在,伊丹市中央１丁目,男,人,11,4,0,4,9,12,22,22,16,12,14,14,12,11,9,2,4,2,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市中央１丁目,女,人,8,5,5,2,14,8,22,16,21,14,14,14,19,10,4,9,9,9,5,2,0,0,0
20150630,2015年06月30日現在,伊丹市中央２丁目,男,人,3,8,5,5,11,11,11,16,28,19,13,15,11,19,9,9,10,9,2,1,2,0,0
20150630,2015年06月30日現在,伊丹市中央２丁目,女,人,5,4,6,3,17,17,15,8,19,11,11,13,12,12,15,9,13,25,11,2,0,0,0
20150630,2015年06月30日現在,伊丹市中央３丁目,男,人,27,12,5,6,18,31,41,31,43,17,18,8,7,11,2,5,0,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市中央３丁目,女,人,24,15,6,7,14,42,40,45,32,17,17,11,9,4,9,5,5,0,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市中央４丁目,男,人,17,2,10,4,11,16,18,14,17,11,15,10,9,7,9,6,3,4,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市中央４丁目,女,人,9,4,1,6,8,15,17,17,22,29,20,8,6,10,8,5,13,12,4,1,1,0,0
20150630,2015年06月30日現在,伊丹市中央５丁目,男,人,30,29,20,17,15,22,37,40,47,37,36,21,19,29,11,7,6,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市中央５丁目,女,人,34,36,25,11,11,20,50,43,45,41,21,25,29,20,8,16,11,13,5,1,0,0,0
20150630,2015年06月30日現在,伊丹市中央６丁目,男,人,16,4,14,12,8,14,14,22,18,15,18,12,24,21,13,10,7,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市中央６丁目,女,人,10,22,8,11,13,11,13,21,21,25,21,18,20,20,15,14,15,5,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市寺本１丁目,男,人,14,12,20,30,26,11,13,22,28,25,28,12,13,23,8,17,7,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市寺本１丁目,女,人,10,13,19,20,15,7,16,13,25,39,25,9,18,16,15,14,9,8,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市寺本２丁目,男,人,19,15,20,21,18,30,25,18,31,26,24,20,16,18,10,6,5,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市寺本２丁目,女,人,19,17,26,21,18,28,22,24,22,22,21,14,20,13,13,10,7,5,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市寺本３丁目,男,人,19,19,23,23,25,24,20,26,40,34,30,36,18,44,37,21,8,7,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市寺本３丁目,女,人,11,18,15,24,24,21,17,28,33,36,32,24,31,47,38,27,10,7,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市寺本４丁目,男,人,32,24,26,29,26,27,33,51,56,48,53,38,48,55,44,24,17,10,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市寺本４丁目,女,人,24,36,19,26,24,37,46,43,57,42,46,33,50,66,51,41,26,11,12,3,0,0,0
20150630,2015年06月30日現在,伊丹市寺本５丁目,男,人,26,31,34,34,47,43,45,57,65,60,47,40,50,59,47,33,21,7,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市寺本５丁目,女,人,26,29,33,44,44,43,32,55,60,62,46,49,52,66,64,42,19,8,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市寺本６丁目,男,人,9,7,18,24,19,15,15,13,26,21,21,20,13,19,19,13,11,12,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市寺本６丁目,女,人,11,15,23,15,14,11,11,17,24,26,20,19,19,23,28,23,24,14,12,5,1,0,0
20150630,2015年06月30日現在,伊丹市中野北１丁目,男,人,21,27,10,16,20,15,27,21,26,31,14,12,9,19,12,13,5,2,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市中野北１丁目,女,人,21,26,18,16,13,13,16,25,32,20,18,13,13,19,21,12,9,4,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市中野北２丁目,男,人,14,15,21,25,22,22,23,9,22,28,28,18,28,23,17,10,9,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市中野北２丁目,女,人,13,13,15,27,22,21,21,14,22,32,32,17,27,22,25,19,15,5,8,0,1,0,0
20150630,2015年06月30日現在,伊丹市中野北３丁目,男,人,44,36,34,28,36,32,36,49,48,41,44,29,27,18,18,9,8,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市中野北３丁目,女,人,34,47,35,36,44,38,36,51,61,40,37,26,28,26,14,15,7,2,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市中野北４丁目,男,人,15,11,11,16,18,9,16,19,29,30,31,13,12,29,19,13,14,7,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市中野北４丁目,女,人,10,13,15,23,13,8,21,13,22,23,28,16,19,27,34,33,25,9,4,1,0,0,0
20150630,2015年06月30日現在,伊丹市中野西１丁目,男,人,16,20,24,31,21,16,17,38,38,42,27,26,31,44,36,35,15,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市中野西１丁目,女,人,24,18,23,22,22,22,27,24,45,44,21,23,36,55,66,37,36,21,16,6,0,0,0
20150630,2015年06月30日現在,伊丹市中野西２丁目,男,人,35,32,40,35,19,30,36,46,42,42,30,18,19,27,31,29,8,6,1,0,1,0,0
20150630,2015年06月30日現在,伊丹市中野西２丁目,女,人,27,31,34,28,17,30,49,38,48,34,19,22,25,34,35,26,12,11,4,1,1,0,0
20150630,2015年06月30日現在,伊丹市中野西３丁目,男,人,12,20,19,32,43,32,27,24,39,29,44,42,60,64,32,25,4,3,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市中野西３丁目,女,人,11,13,19,26,35,39,26,30,39,41,46,50,64,59,42,27,14,13,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市中野西４丁目,男,人,11,9,8,12,9,13,12,18,19,16,14,10,6,9,7,5,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市中野西４丁目,女,人,13,15,15,6,12,16,15,14,21,12,9,5,9,12,12,4,3,5,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市中野東１丁目,男,人,42,40,50,63,51,43,39,44,59,79,76,41,35,44,22,26,18,6,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市中野東１丁目,女,人,27,42,43,73,43,41,49,45,61,79,75,39,50,45,47,42,20,15,10,0,0,0,0
20150630,2015年06月30日現在,伊丹市中野東２丁目,男,人,32,28,51,52,35,25,23,45,76,58,50,24,23,37,23,20,9,8,4,0,0,0,0
20150630,2015年06月30日現在,伊丹市中野東２丁目,女,人,31,43,64,55,33,27,36,52,88,59,47,29,34,39,37,23,23,12,7,0,1,0,0
20150630,2015年06月30日現在,伊丹市中野東３丁目,男,人,13,2,4,4,2,6,15,10,12,6,6,4,5,9,4,4,0,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市中野東３丁目,女,人,11,9,9,4,8,10,16,10,11,8,10,3,7,9,6,3,2,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市西台１丁目,男,人,17,13,23,19,23,17,46,37,37,32,35,30,25,26,19,20,9,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市西台１丁目,女,人,19,16,13,15,18,32,36,42,48,47,38,32,32,33,34,20,30,14,6,3,0,0,0
20150630,2015年06月30日現在,伊丹市西台２丁目,男,人,16,13,20,14,16,33,30,35,28,43,27,14,14,19,6,5,5,7,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市西台２丁目,女,人,17,21,9,25,25,30,22,33,39,33,29,11,17,27,14,9,9,6,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市西台３丁目,男,人,39,58,37,17,26,45,51,81,73,72,58,35,45,44,30,20,12,6,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市西台３丁目,女,人,39,36,42,35,34,41,49,80,92,58,54,40,43,60,40,32,21,14,6,0,1,0,0
20150630,2015年06月30日現在,伊丹市西台４丁目,男,人,6,10,9,8,16,19,14,22,18,23,17,13,14,8,7,11,12,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市西台４丁目,女,人,8,8,9,14,17,15,17,19,14,23,23,9,13,21,17,24,12,11,1,1,1,0,0
20150630,2015年06月30日現在,伊丹市西台５丁目,男,人,11,12,9,5,7,12,12,24,20,16,13,22,15,25,15,14,10,6,4,0,1,0,0
20150630,2015年06月30日現在,伊丹市西台５丁目,女,人,9,12,9,6,9,12,21,17,20,10,19,16,21,18,19,11,20,6,7,1,0,0,0
20150630,2015年06月30日現在,伊丹市西野１丁目,男,人,41,30,24,44,68,63,68,55,55,64,55,59,92,98,60,38,19,3,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市西野１丁目,女,人,28,25,29,49,49,59,51,50,64,57,71,79,80,81,60,25,27,19,4,2,0,0,0
20150630,2015年06月30日現在,伊丹市西野２丁目,男,人,34,35,17,24,17,25,29,40,37,29,28,25,32,26,23,18,13,6,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市西野２丁目,女,人,25,24,20,23,33,27,24,40,34,28,21,25,25,32,32,22,21,13,4,1,0,0,0
20150630,2015年06月30日現在,伊丹市西野３丁目,男,人,34,44,23,36,24,26,52,50,39,37,32,19,26,28,40,21,10,6,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市西野３丁目,女,人,34,26,25,32,28,37,43,45,50,41,19,27,34,38,35,24,9,9,2,2,1,0,0
20150630,2015年06月30日現在,伊丹市西野４丁目,男,人,3,1,2,3,9,3,4,3,5,4,7,9,6,8,11,4,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市西野４丁目,女,人,0,1,2,3,5,5,2,3,3,7,11,8,6,8,10,3,0,1,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市西野５丁目,男,人,36,39,37,49,48,42,24,44,39,46,30,17,23,29,14,12,3,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市西野５丁目,女,人,30,33,23,34,43,31,29,45,41,41,33,19,21,29,21,15,8,4,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市西野６丁目,男,人,21,15,31,37,31,25,14,37,46,30,40,40,21,25,33,19,10,3,4,0,0,0,0
20150630,2015年06月30日現在,伊丹市西野６丁目,女,人,13,23,23,27,26,22,23,28,43,48,34,27,26,32,45,13,17,7,1,2,0,0,0
20150630,2015年06月30日現在,伊丹市西野７丁目,男,人,13,20,18,22,20,16,22,20,24,32,29,32,33,30,15,22,9,0,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市西野７丁目,女,人,11,15,15,22,23,21,27,24,29,27,28,46,33,27,31,18,15,6,4,1,0,0,0
20150630,2015年06月30日現在,伊丹市西野８丁目,男,人,5,5,10,11,17,16,20,22,41,24,45,34,39,79,73,54,20,9,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市西野８丁目,女,人,4,8,11,22,25,18,12,20,46,36,37,35,51,89,100,66,37,10,4,3,0,0,0
20150630,2015年06月30日現在,伊丹市野間１丁目,男,人,23,21,27,20,15,19,23,21,22,25,17,22,21,19,20,6,3,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市野間１丁目,女,人,15,15,14,16,11,17,31,25,36,24,13,21,21,17,15,10,7,2,0,2,0,0,0
20150630,2015年06月30日現在,伊丹市野間２丁目,男,人,16,11,11,13,15,14,24,20,18,23,18,9,11,17,9,16,2,4,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市野間２丁目,女,人,16,12,17,20,12,13,14,18,27,29,14,6,18,19,13,7,7,8,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市野間３丁目,男,人,3,11,9,12,5,13,9,11,17,9,17,11,11,11,12,6,4,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市野間３丁目,女,人,3,2,6,7,10,9,9,11,14,15,16,11,14,10,18,6,8,6,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市野間４丁目,男,人,6,5,7,7,10,9,9,10,11,11,7,3,10,6,6,3,0,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市野間４丁目,女,人,5,2,5,9,5,6,9,6,9,15,6,5,13,5,9,3,2,1,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市野間５丁目,男,人,9,10,4,6,14,10,14,18,12,18,18,7,13,18,11,22,5,7,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市野間５丁目,女,人,12,7,8,12,10,6,12,12,14,16,10,10,17,12,29,20,6,4,3,2,1,0,0
20150630,2015年06月30日現在,伊丹市野間６丁目,男,人,24,10,9,16,22,20,22,30,33,21,31,19,23,19,22,14,11,2,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市野間６丁目,女,人,10,14,11,23,44,28,30,31,25,30,26,18,16,21,19,13,13,5,2,0,1,0,0
20150630,2015年06月30日現在,伊丹市野間７丁目,男,人,22,22,25,23,23,35,32,32,30,25,24,33,20,19,25,16,10,5,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市野間７丁目,女,人,26,18,27,25,28,34,37,25,36,36,31,25,16,25,24,19,16,9,2,2,0,0,0
20150630,2015年06月30日現在,伊丹市野間８丁目,男,人,16,23,32,18,23,19,25,31,30,34,26,27,23,20,34,23,13,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市野間８丁目,女,人,20,17,18,26,19,18,15,38,37,31,22,27,27,36,37,29,25,9,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市東有岡１丁目,男,人,44,63,46,68,57,61,75,66,100,85,104,69,93,100,62,42,37,8,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東有岡１丁目,女,人,62,57,54,61,61,55,68,92,130,97,85,86,110,89,93,55,30,11,7,4,0,0,0
20150630,2015年06月30日現在,伊丹市東有岡２丁目,男,人,2,1,3,3,1,2,1,0,4,4,4,1,1,6,4,2,0,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東有岡２丁目,女,人,2,4,1,2,0,2,4,0,10,1,3,1,3,6,3,0,1,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東有岡３丁目,男,人,7,12,6,11,20,16,14,15,21,16,25,10,16,20,17,9,3,3,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市東有岡３丁目,女,人,8,10,12,14,11,20,15,14,21,16,11,13,15,24,13,12,4,4,3,0,0,0,0
20150630,2015年06月30日現在,伊丹市東有岡４丁目,男,人,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東有岡４丁目,女,人,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東有岡５丁目,男,人,2,0,0,2,1,5,1,4,1,5,3,3,1,3,6,3,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東有岡５丁目,女,人,0,0,2,0,1,4,1,0,1,4,4,1,3,3,3,4,5,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東野１丁目,男,人,4,6,7,6,6,6,9,7,9,10,3,7,4,7,5,4,8,1,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市東野１丁目,女,人,3,7,4,2,6,4,6,2,7,8,9,2,9,7,8,11,10,10,2,1,0,0,0
20150630,2015年06月30日現在,伊丹市東野２丁目,男,人,0,1,5,6,6,6,7,2,11,9,5,10,5,11,8,7,7,4,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市東野２丁目,女,人,1,0,5,3,4,7,6,5,7,4,7,14,5,11,6,12,9,2,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東野３丁目,男,人,12,10,14,13,21,17,14,12,28,21,27,19,17,13,9,6,5,4,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東野３丁目,女,人,7,8,15,14,17,14,21,10,29,22,23,20,14,18,14,10,10,2,0,1,0,0,0
20150630,2015年06月30日現在,伊丹市東野４丁目,男,人,10,17,10,20,17,11,19,20,17,38,18,16,16,18,14,13,8,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東野４丁目,女,人,14,13,18,22,20,16,20,19,26,30,18,8,20,17,19,16,8,7,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市東野５丁目,男,人,1,3,7,8,7,8,1,11,5,9,6,12,6,5,4,4,5,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東野５丁目,女,人,2,5,7,6,9,7,4,6,11,9,14,7,5,6,7,5,3,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市東野６丁目,男,人,8,7,6,6,4,6,5,10,9,9,6,5,2,6,4,1,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東野６丁目,女,人,3,8,3,4,6,10,8,7,12,12,3,2,1,6,5,2,3,1,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市東野７丁目,男,人,2,7,5,6,11,2,10,7,16,9,5,13,6,10,5,5,4,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東野７丁目,女,人,3,5,7,5,9,8,4,8,12,10,13,5,8,6,3,7,6,3,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市東野８丁目,男,人,4,5,9,2,4,11,6,4,12,9,12,5,6,8,3,4,2,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市東野８丁目,女,人,7,8,6,6,5,5,4,9,14,11,8,4,4,9,1,8,1,1,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市平松１丁目,男,人,7,8,10,8,3,11,7,10,21,21,12,15,14,10,10,17,9,6,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市平松１丁目,女,人,6,9,10,9,7,11,10,11,25,21,7,14,11,16,18,15,9,5,4,1,1,0,0
20150630,2015年06月30日現在,伊丹市平松２丁目,男,人,13,16,16,11,12,15,15,19,28,24,16,13,15,21,15,6,2,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市平松２丁目,女,人,22,13,17,11,17,12,22,22,23,30,14,13,15,17,17,2,5,11,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市平松３丁目,男,人,19,7,6,9,7,15,12,19,15,11,10,5,7,14,10,9,6,5,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市平松３丁目,女,人,6,9,10,7,6,12,15,18,16,10,12,12,11,10,10,10,14,8,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市平松４丁目,男,人,3,0,4,3,6,13,8,10,14,8,8,9,12,10,3,6,1,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市平松４丁目,女,人,2,1,1,2,18,14,11,18,8,16,5,13,11,11,8,4,3,3,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市平松５丁目,男,人,6,7,12,15,6,9,10,7,20,15,19,18,16,15,6,8,5,5,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市平松５丁目,女,人,4,7,5,10,10,8,9,13,15,19,16,13,26,13,14,10,12,10,1,0,0,0,0
20150630,2015年06月30日現在,伊丹市平松６丁目,男,人,17,6,5,6,6,10,11,19,12,11,10,6,8,15,9,6,8,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市平松６丁目,女,人,8,9,6,3,6,16,16,18,11,10,11,7,13,15,12,9,11,4,6,1,0,0,0
20150630,2015年06月30日現在,伊丹市平松７丁目,男,人,36,82,55,23,19,14,18,57,91,57,22,16,18,14,13,11,15,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市平松７丁目,女,人,33,62,70,32,16,9,26,71,100,38,33,18,19,21,17,21,13,3,5,0,0,0,0
20150630,2015年06月30日現在,伊丹市広畑１丁目,男,人,0,0,0,14,133,145,43,15,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市広畑１丁目,女,人,0,0,0,5,34,20,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市広畑２丁目,男,人,7,0,3,2,4,3,7,8,8,1,7,4,5,3,5,2,3,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市広畑２丁目,女,人,5,9,3,3,4,1,8,6,6,4,6,3,3,6,2,3,3,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市広畑３丁目,男,人,1,0,4,6,8,5,4,1,1,1,8,5,8,10,6,1,6,1,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市広畑３丁目,女,人,2,1,1,5,10,4,4,2,2,10,8,8,8,9,6,3,6,3,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市広畑４丁目,男,人,2,3,3,2,2,3,2,8,7,6,3,4,4,13,7,7,4,2,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市広畑４丁目,女,人,3,7,6,1,3,3,4,8,11,3,9,3,11,8,11,8,7,7,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市広畑５丁目,男,人,4,4,3,3,5,4,2,9,5,4,6,4,8,14,12,6,4,3,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市広畑５丁目,女,人,2,3,5,4,2,4,7,8,4,4,7,8,13,10,10,13,12,9,5,1,1,0,0
20150630,2015年06月30日現在,伊丹市広畑６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市広畑６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市船原１丁目,男,人,10,9,9,7,11,8,7,13,17,20,12,12,5,12,10,4,2,6,0,0,0,0,0
20150630,2015年06月30日現在,伊丹市船原１丁目,女,人,9,9,6,12,9,12,6,19,24,8,16,8,8,10,5,7,8,4,2,0,0,0,0
20150630,2015年06月30日現在,伊丹市船原２丁目,男,人,7,9,7,8,16,10,7,7,14,18,16,9,13,15,16,11,7,3,4,0,0,0,0
20150630,2015年06月30日現在,伊丹市船原２丁目,女,人,1,3,11,6,10,8,8,7,15,22,9,12,9,17,9,23,5,11,3,1,0,0,0
20150630,2015年06月30日現在,伊丹市堀池１丁目,男,人,5,8,8,14,7,3,11,12,25,20,19,7,13,13,25,10,3,0,1,1,0,0,0
20150630,2015年06月30日現在,伊丹市堀池１丁目,女,人,1,7,9,5,13,2,7,6,18,16,12,7,19,22,19,15,9,6,2,1,0,0,0
