﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-135853-042973,畑,139.36382745900,34.77449557280,13361,大島町
1309-136228-039018,畑,139.40705810700,34.77127671530,13361,大島町
1309-134109-042302,畑,139.37107743700,34.79024685470,13361,大島町
1309-136879-044206,畑,139.35041310200,34.76518889150,13361,大島町
1309-140683-043218,畑,139.36140551000,34.73094252510,13361,大島町
1309-145101-037670,畑,139.42217766100,34.69133057060,13361,大島町
1309-133826-042376,畑,139.37025495000,34.79279260960,13361,大島町
1309-145995-037959,畑,139.41906611500,34.68326570730,13361,大島町
1309-145387-036778,畑,139.43192540100,34.68879191010,13361,大島町
1309-136987-044115,畑,139.35141147400,34.76422688670,13361,大島町
1309-135117-042121,畑,139.37310871300,34.78116631210,13361,大島町
1309-144847-039049,畑,139.40711635900,34.69356859910,13361,大島町
1309-138748-043390,畑,139.35942811000,34.74838093950,13361,大島町
1309-145354-039326,畑,139.40412247500,34.68899130240,13361,大島町
1309-145372-038513,畑,139.41299424500,34.68886075500,13361,大島町
1309-134814-043619,畑,139.35672191100,34.78382945880,13361,大島町
1309-145317-038417,畑,139.41403821500,34.68935986180,13361,大島町
1309-146025-037849,畑,139.42026558700,34.68300139430,13361,大島町
1309-145257-036701,畑,139.43276151900,34.68996449690,13361,大島町
1309-144902-040506,畑,139.39121456400,34.69301682290,13361,大島町
1309-134740-041558,畑,139.37923955900,34.78458832920,13361,大島町
1309-145485-038910,畑,139.40866940000,34.68782753480,13361,大島町
1309-144524-035496,畑,139.44588838800,34.69660969500,13361,大島町
1309-134140-042369,畑,139.37034015600,34.78996486380,13361,大島町
1309-145511-036568,畑,139.43422867400,34.68767407920,13361,大島町
1309-134905-043757,畑,139.35521817100,34.78300453530,13361,大島町
1309-145448-037517,畑,139.42386296900,34.68821523210,13361,大島町
1309-141326-043557,畑,139.35773810000,34.72513175380,13361,大島町
1309-137010-042729,畑,139.36655659500,34.76407312280,13361,大島町
1309-144860-040708,畑,139.38901661300,34.69338846220,13361,大島町
1309-133788-042780,畑,139.36583481100,34.79312042640,13361,大島町
1309-144622-035928,畑,139.44117693000,34.69571445700,13361,大島町
1309-134867-042633,畑,139.36749430400,34.78339365710,13361,大島町
1309-145079-037433,畑,139.42477234800,34.69153957120,13361,大島町
1309-135397-042730,畑,139.36646534700,34.77861335360,13361,大島町
1309-136456-043573,畑,139.35731262800,34.76903217250,13361,大島町
1309-134908-038583,畑,139.41174967800,34.78319173330,13361,大島町
1309-145693-037189,畑,139.42746228600,34.68601169650,13361,大島町
1309-134610-041147,畑,139.38371956400,34.78577201570,13361,大島町
1309-145051-035742,畑,139.44322580600,34.69185198540,13361,大島町
1309-144628-040792,畑,139.38808781200,34.69547451640,13361,大島町
1309-135418-043790,畑,139.35488213800,34.77838073440,13361,大島町
1309-146085-036300,畑,139.43717272900,34.68250993870,13361,大島町
1309-134551-040492,畑,139.39087318600,34.78632966010,13361,大島町
1309-144657-040529,畑,139.39095804700,34.69523117720,13361,大島町
1309-144554-040743,畑,139.38861563300,34.69615206980,13361,大島町
1309-137828-043832,畑,139.35454721800,34.75665174360,13361,大島町
1309-135116-042248,畑,139.37171669900,34.78116732390,13361,大島町
1309-144763-040112,畑,139.39551507300,34.69429106240,13361,大島町
1309-140930-043803,畑,139.35502450100,34.72869441930,13361,大島町
1309-144998-037329,畑,139.42589696000,34.69227714360,13361,大島町
1309-137775-043620,畑,139.35686835300,34.75713890700,13361,大島町
1309-134802-042481,畑,139.36915219700,34.78399140690,13361,大島町
1309-145507-037797,畑,139.42081106100,34.68766846600,13361,大島町
1309-134890-040941,畑,139.38598503900,34.78325664130,13361,大島町
1309-144868-036041,畑,139.43995041100,34.69349450370,13361,大島町
1309-145660-036921,畑,139.43038334900,34.68632591610,13361,大島町
1309-134882-042168,畑,139.37258280800,34.78328225220,13361,大島町
1309-145916-038981,畑,139.40790902200,34.68393629510,13361,大島町
1309-137313-044136,畑,139.35120591600,34.76128367680,13361,大島町
1309-145235-040095,畑,139.39571610200,34.69003007670,13361,大島町
1309-135147-042908,畑,139.36451152600,34.78086319900,13361,大島町
1309-145464-038813,畑,139.40972888700,34.68802155010,13361,大島町
1309-145159-038971,畑,139.40798207000,34.69075853850,13361,大島町
1309-145758-038182,畑,139.41661906000,34.68539037820,13361,大島町
1309-145018-038777,畑,139.41009508600,34.69203878920,13361,大島町
1309-144657-040300,畑,139.39345962500,34.69523587330,13361,大島町
1309-135841-041930,畑,139.37522620000,34.77464906310,13361,大島町
1309-145822-037086,畑,139.42859285200,34.68485960630,13361,大島町
1309-135172-043937,畑,139.35326378200,34.78058795250,13361,大島町
1309-144900-035977,畑,139.44064740000,34.69320871690,13361,大島町
1309-137044-043380,畑,139.35944512100,34.76373616320,13361,大島町
1309-138970-042864,畑,139.36518665300,34.74639552310,13361,大島町
1309-137324-044018,畑,139.35248855700,34.76118519440,13361,大島町
1309-135987-043288,畑,139.36039355000,34.77327414320,13361,大島町
1309-134963-042274,畑,139.37142795500,34.78255068340,13361,大島町
1309-135246-044005,畑,139.35252261000,34.77992611860,13361,大島町
1309-135879-043759,畑,139.35524148000,34.77422549990,13361,大島町
1309-145087-039297,畑,139.40442148400,34.69139942840,13361,大島町
1309-137237-043822,畑,139.35462863700,34.76197868090,13361,大島町
1309-136347-043761,畑,139.35525359900,34.77000338010,13361,大島町
1309-134819-043510,畑,139.35790885000,34.78378943080,13361,大島町
1309-144820-039982,畑,139.39693442600,34.69378325140,13361,大島町
1309-144525-040211,畑,139.39442218600,34.69643162150,13361,大島町
1309-141204-043322,畑,139.36029517300,34.72623877580,13361,大島町
1309-135901-043371,畑,139.35949095900,34.77404212880,13361,大島町
1309-145792-037956,畑,139.41908711200,34.68509704940,13361,大島町
1309-134501-043402,畑,139.35907775400,34.78666511490,13361,大島町
1309-145805-039476,畑,139.40250617400,34.68491684830,13361,大島町
1309-138232-043498,畑,139.35822340000,34.75302433330,13361,大島町
1309-135951-041591,畑,139.37894056900,34.77366713060,13361,大島町
1309-145075-039875,畑,139.39811589900,34.69148513030,13361,大島町
1309-134951-042266,畑,139.37150863200,34.78265399300,13361,大島町
1309-145351-037565,畑,139.42333470000,34.68908685260,13361,大島町
1309-144618-040763,畑,139.38840528600,34.69557349390,13361,大島町
1309-135084-043837,畑,139.35435549600,34.78139036820,13361,大島町
1309-144419-040128,畑,139.39532287800,34.69739030170,13361,大島町
1309-145380-037018,畑,139.42931149300,34.68884158660,13361,大島町
1309-144856-038961,畑,139.40808529900,34.69349096370,13361,大島町
1309-135493-043756,畑,139.35525422900,34.77770353090,13361,大島町
1309-145760-039454,畑,139.40274607500,34.68532876330,13361,大島町
1309-135818-037475,畑,139.42389798000,34.77502810500,13361,大島町
1309-145707-037350,畑,139.42569591800,34.68588124770,13361,大島町
1309-145437-037075,畑,139.42869396000,34.68832930040,13361,大島町
1309-144785-040577,畑,139.39043972400,34.69407204750,13361,大島町
1309-145663-037351,畑,139.42569253700,34.68628319500,13361,大島町
1309-145304-039152,畑,139.40601623100,34.68944901490,13361,大島町
1309-136380-043058,畑,139.36292658200,34.76974375760,13361,大島町
1309-135892-042808,畑,139.36564145200,34.77415154170,13361,大島町
1309-145895-038113,畑,139.41738792100,34.68416354190,13361,大島町
1309-135350-042760,畑,139.36613546800,34.77904106880,13361,大島町
1309-135367-037696,畑,139.42146016200,34.77908577670,13361,大島町
1309-145112-040620,畑,139.38998703900,34.69112384090,13361,大島町
1309-134362-042358,畑,139.37047565300,34.78796262100,13361,大島町
1309-136281-043679,畑,139.35614392500,34.77060950820,13361,大島町
1309-144801-040598,畑,139.39021000000,34.69392584820,13361,大島町
1309-144728-037823,畑,139.42049685600,34.69469003710,13361,大島町
1309-145793-037872,畑,139.42000378300,34.68508714760,13361,大島町
1309-145205-037771,畑,139.42108288400,34.69039543280,13361,大島町
1309-135054-043828,畑,139.35445189200,34.78166261510,13361,大島町
1309-140008-043607,畑,139.35712374700,34.73701201970,13361,大島町
1309-144922-040037,畑,139.39634097600,34.69285868270,13361,大島町
1309-138253-043125,畑,139.36228955100,34.75285509740,13361,大島町
1309-145371-036751,畑,139.43222371500,34.68893090960,13361,大島町
1309-135182-042891,畑,139.36469795600,34.78054459930,13361,大島町
1309-144896-040270,畑,139.39380040200,34.69307916000,13361,大島町
1309-135072-043874,畑,139.35395307000,34.78149415620,13361,大島町
1309-145828-037696,畑,139.42193255200,34.68478225960,13361,大島町
1309-144407-035539,畑,139.44540660900,34.69766330600,13361,大島町
1309-135129-042230,畑,139.37191508300,34.78105127930,13361,大島町
1309-134899-043870,畑,139.35398717000,34.78305703120,13361,大島町
1309-135253-043981,畑,139.35279334600,34.77985946070,13361,大島町
1309-134826-043624,畑,139.35666611900,34.78372540210,13361,大島町
1309-137815-043614,畑,139.35692862200,34.75678104060,13361,大島町
1309-134918-042297,畑,139.37117180700,34.78295379420,13361,大島町
1309-145380-035720,畑,139.44347818300,34.68889068050,13361,大島町
1309-134677-043667,畑,139.35619235300,34.78506745470,13361,大島町
1309-136048-043266,畑,139.36064196700,34.77272273440,13361,大島町
1309-133981-042689,畑,139.36684507500,34.79138639810,13361,大島町
1309-136195-043657,畑,139.35637479000,34.77138250210,13361,大島町
1309-145412-037077,畑,139.42866562300,34.68855348830,13361,大島町
1309-135352-044123,畑,139.35124122800,34.77896396940,13361,大島町
1309-140775-043545,畑,139.35783715300,34.73009985480,13361,大島町
1309-134786-038474,畑,139.41293409100,34.78429502830,13361,大島町
1309-144666-040353,畑,139.39287499300,34.69515782870,13361,大島町
1309-144567-035829,畑,139.44225751100,34.69621444340,13361,大島町
1309-145183-036199,畑,139.43823577600,34.69064705130,13361,大島町
1309-140804-043589,畑,139.35735855800,34.72983198130,13361,大島町
1309-135582-043903,畑,139.35365900500,34.77689627040,13361,大島町
1309-145000-040579,畑,139.39042713500,34.69213296420,13361,大島町
1309-144881-040499,畑,139.39129696600,34.69320840250,13361,大島町
1309-135864-043217,畑,139.36116645100,34.77438471680,13361,大島町
1309-137323-043995,畑,139.35273858600,34.76119973940,13361,大島町
1309-136532-039404,畑,139.40285477400,34.76852182080,13361,大島町
1309-145191-037822,畑,139.42052770000,34.69051492700,13361,大島町
1309-143433-042660,畑,139.36763888200,34.70617467170,13361,大島町
1309-145868-039378,畑,139.40357102500,34.68435360330,13361,大島町
1309-134103-042263,畑,139.37150229500,34.79029960040,13361,大島町
1309-135189-041191,畑,139.38327182800,34.78055535910,13361,大島町
1309-137820-043903,畑,139.35377427900,34.75672441770,13361,大島町
1309-133771-043134,畑,139.36197103600,34.79325767530,13361,大島町
1309-135334-043686,畑,139.35602130700,34.77914005590,13361,大島町
1309-144840-040690,畑,139.38920299500,34.69356858110,13361,大島町
1309-134849-038563,畑,139.41196729100,34.78372447170,13361,大島町
1309-144979-037273,畑,139.42651154300,34.69244976860,13361,大島町
1309-144947-040765,畑,139.38838950300,34.69260744210,13361,大島町
1309-144411-035558,畑,139.44520050900,34.69762754080,13361,大島町
1309-134601-042658,畑,139.36720706000,34.78579475440,13361,大島町
1309-144541-035840,畑,139.44213347400,34.69645249830,13361,大島町
1309-135708-037373,畑,139.42500777600,34.77602028500,13361,大島町
1309-137791-043590,畑,139.35719149900,34.75699916300,13361,大島町
1309-135243-043553,畑,139.35746871600,34.77997243560,13361,大島町
1309-144968-040581,畑,139.39039921200,34.69242113100,13361,大島町
1309-144878-040901,畑,139.38691157500,34.69321743170,13361,大島町
1309-145587-038581,畑,139.41226352100,34.68691661950,13361,大島町
1309-137277-043040,畑,139.36317244800,34.76165528680,13361,大島町
1309-134846-043759,畑,139.35519513900,34.78353976200,13361,大島町
1309-134959-042624,畑,139.36760473300,34.78256733450,13361,大島町
1309-145218-036218,畑,139.43803580800,34.69033164260,13361,大島町
1309-145450-037334,畑,139.42586880900,34.68820023980,13361,大島町
1309-136294-043274,畑,139.36056331300,34.77050503270,13361,大島町
1309-145385-039222,畑,139.40526116000,34.68871745230,13361,大島町
1309-138003-043084,畑,139.36273154400,34.75510714190,13361,大島町
1309-144810-035868,畑,139.44184030000,34.69402245000,13361,大島町
1309-135516-042738,畑,139.36638145400,34.77754668710,13361,大島町
1309-134695-042803,畑,139.36562858700,34.78494443880,13361,大島町
1309-145390-038436,畑,139.41383695200,34.68869776260,13361,大島町
1309-135090-043879,畑,139.35389499000,34.78133756810,13361,大島町
1309-135802-039734,畑,139.39921249700,34.77508563940,13361,大島町
1309-145310-037030,畑,139.42918165900,34.68947422100,13361,大島町
1309-144936-039133,畑,139.40620550900,34.69276600980,13361,大島町
1309-144704-039830,畑,139.39858505200,34.69483117540,13361,大島町
1309-134163-041843,畑,139.37609587000,34.78978020860,13361,大島町
1309-134507-042211,畑,139.37208969500,34.78665839480,13361,大島町
1309-139953-043514,畑,139.35813108800,34.73751193910,13361,大島町
1309-145250-040082,畑,139.39585895800,34.68989802160,13361,大島町
1309-134808-043529,畑,139.35770250300,34.78388861380,13361,大島町
1309-134844-043512,畑,139.35788894400,34.78357075530,13361,大島町
1309-145254-036230,畑,139.43790909900,34.69000450230,13361,大島町
1309-135074-041076,畑,139.38451826700,34.78159447600,13361,大島町
1309-137037-043399,畑,139.35924463900,34.76380118310,13361,大島町
1309-137988-043693,畑,139.35607799100,34.75521964710,13361,大島町
1309-145516-038510,畑,139.41303583900,34.68755848860,13361,大島町
1309-137864-043165,畑,139.36183620300,34.75635836950,13361,大島町
1309-136213-043063,畑,139.36286347800,34.77124756110,13361,大島町
1309-145277-037325,畑,139.42595664400,34.68975671520,13361,大島町
1309-134526-043387,畑,139.35923601300,34.78644160170,13361,大島町
1309-145710-039433,畑,139.40297387200,34.68577549370,13361,大島町
1309-136591-042805,畑,139.36570691000,34.76784890810,13361,大島町
1309-141195-043738,畑,139.35575721400,34.72630233380,13361,大島町
1309-144617-039591,畑,139.40119620200,34.69562853840,13361,大島町
1309-135806-042844,畑,139.36523540500,34.77492397680,13361,大島町
1309-134189-043339,畑,139.35974902000,34.78947599890,13361,大島町
1309-134865-042329,畑,139.37082316400,34.78342520610,13361,大島町
1309-144403-035520,畑,139.44562052300,34.69770093570,13361,大島町
1309-145845-039505,畑,139.40218992500,34.68456218110,13361,大島町
1309-144765-040490,畑,139.39139195800,34.69425457890,13361,大島町
1309-145467-038926,畑,139.40848590000,34.68798807680,13361,大島町
1309-135830-043792,畑,139.35488172000,34.77466653400,13361,大島町
1309-145721-039584,畑,139.40131613500,34.68567201670,13361,大島町
1309-138798-043191,畑,139.36160245500,34.74793434640,13361,大島町
1309-134161-042341,畑,139.37064690600,34.78977085680,13361,大島町
1309-144719-040264,畑,139.39384861700,34.69467558080,13361,大島町
1309-133593-042257,畑,139.37154261200,34.79490120730,13361,大島町
1309-145832-038930,畑,139.40846718400,34.68469613720,13361,大島町
1309-144842-040270,畑,139.39378714800,34.69356845860,13361,大島町
1309-145623-039062,畑,139.40700916100,34.68657182840,13361,大島町
1309-144969-036287,畑,139.43727185300,34.69257165830,13361,大島町
1309-134922-043881,畑,139.35386926800,34.78284767240,13361,大島町
1309-144657-040517,畑,139.39109257500,34.69522827970,13361,大島町
1309-133651-042606,畑,139.36772524600,34.79436254260,13361,大島町
1309-145807-037446,畑,139.42465378200,34.68498167590,13361,大島町
1309-140468-043575,畑,139.35749353500,34.73286964670,13361,大島町
1309-141066-043764,畑,139.35546550000,34.72746904510,13361,大島町
1309-144832-039088,畑,139.40669277400,34.69370426900,13361,大島町
1309-133477-042371,畑,139.37029463700,34.79593433050,13361,大島町
1309-145616-038459,畑,139.41359084700,34.68666168980,13361,大島町
1309-136143-043821,畑,139.35457971200,34.77184215660,13361,大島町
1309-134555-043576,畑,139.35717366300,34.78616566340,13361,大島町
1309-145650-039345,畑,139.40392183500,34.68632482310,13361,大島町
1309-134240-042761,畑,139.36607150200,34.78904622900,13361,大島町
1309-145322-040189,畑,139.39469842900,34.68924784320,13361,大島町
1309-134896-042231,畑,139.37189169000,34.78315478140,13361,大島町
1309-135233-043959,畑,139.35302244800,34.78004292850,13361,大島町
1309-145139-036174,畑,139.43851076100,34.69104385800,13361,大島町
1309-145022-037326,畑,139.42593388000,34.69205968500,13361,大島町
1309-135253-042778,畑,139.36593646700,34.77990966780,13361,大島町
1309-145246-035849,畑,139.44205850400,34.69009518890,13361,大島町
1309-135401-044120,畑,139.35127328800,34.77852377960,13361,大島町
1309-144729-040278,畑,139.39369816900,34.69458616110,13361,大島町
1309-145183-035805,畑,139.44253972400,34.69065793040,13361,大島町
1309-134444-043681,畑,139.35602684800,34.78716203720,13361,大島町
1309-141414-043703,畑,139.35614977700,34.72432795940,13361,大島町
1309-135142-042744,畑,139.36630273800,34.78091498770,13361,大島町
1309-137281-043901,畑,139.35376513400,34.76158452200,13361,大島町
1309-145445-037469,畑,139.42438878900,34.68823653150,13361,大島町
1309-135250-044063,畑,139.35189665800,34.77988694380,13361,大島町
1309-135187-042943,畑,139.36413068500,34.78049809300,13361,大島町
1309-135187-044016,畑,139.35239866100,34.78045150830,13361,大島町
1309-144885-040615,畑,139.39003011200,34.69317003570,13361,大島町
1309-145434-037411,畑,139.42502088300,34.68834034470,13361,大島町
1309-134931-042572,畑,139.36816486400,34.78282460660,13361,大島町
1309-145684-039470,畑,139.40256878400,34.68601063300,13361,大島町
1309-133459-042462,畑,139.36929112600,34.79609782210,13361,大島町
1309-135223-043996,畑,139.35262626000,34.78013372360,13361,大島町
1309-133913-043293,畑,139.36023486600,34.79196816660,13361,大島町
1309-144651-040681,畑,139.38929762200,34.69527404160,13361,大島町
1309-134464-042819,畑,139.36544105900,34.78702660230,13361,大島町
1309-142593-043405,畑,139.35946515700,34.71371649630,13361,大島町
1309-145909-037946,畑,139.41920159100,34.68403897390,13361,大島町
1309-145575-038507,畑,139.41307023900,34.68703058540,13361,大島町
1309-145717-039518,畑,139.40203891500,34.68570814770,13361,大島町
1309-135199-038076,畑,139.41730347900,34.78058771870,13361,大島町
1309-144580-040224,畑,139.39428748500,34.69593447310,13361,大島町
1309-145388-037037,畑,139.42910481100,34.68876738890,13361,大島町
1309-136053-042781,畑,139.36594101900,34.77270128630,13361,大島町
1309-134946-042477,畑,139.36920903600,34.78269400900,13361,大島町
1309-145667-038498,畑,139.41317603800,34.68620208560,13361,大島町
1309-135896-043394,畑,139.35923700700,34.77409150250,13361,大島町
1309-144571-040032,畑,139.39638071200,34.69602181830,13361,大島町
1309-146013-037830,畑,139.42047656100,34.68310743600,13361,大島町
1309-144555-035799,畑,139.44258411300,34.69632441510,13361,大島町
1309-135322-042042,畑,139.37397488400,34.77931595670,13361,大島町
1309-145042-035952,畑,139.44093362500,34.69192792960,13361,大島町
1309-135141-041157,畑,139.38364076500,34.78099216980,13361,大島町
1309-134290-042431,畑,139.36967120300,34.78860424550,13361,大島町
1309-144831-038988,畑,139.40778155500,34.69371553540,13361,大島町
1309-145418-038881,畑,139.40897639900,34.68843472160,13361,大島町
1309-145725-037323,畑,139.42599868100,34.68571965350,13361,大島町
1309-145315-039200,畑,139.40549148200,34.68934316540,13361,大島町
1309-135132-042756,畑,139.36616239700,34.78100177890,13361,大島町
1309-145439-038450,畑,139.41367949200,34.68826201480,13361,大島町
1309-136522-043765,畑,139.35521096100,34.76842847700,13361,大島町
1309-135998-043143,畑,139.36198779600,34.77318397910,13361,大島町
1309-135068-043831,畑,139.35441342100,34.78153853060,13361,大島町
1309-133861-043165,畑,139.36163328100,34.79244214460,13361,大島町
1309-134799-041907,畑,139.37542855300,34.78403887170,13361,大島町
1309-137722-043255,畑,139.36084670400,34.75763532640,13361,大島町
1309-137824-043563,畑,139.35748666400,34.75670085690,13361,大島町
1309-144933-040730,畑,139.38877855700,34.69273016480,13361,大島町
1309-145629-036931,畑,139.43026635300,34.68660333150,13361,大島町
1309-134958-042309,畑,139.37104007700,34.78259380400,13361,大島町
1309-134738-042267,畑,139.37149324400,34.78457700830,13361,大島町
1309-134898-043438,畑,139.35870776900,34.78308529060,13361,大島町
1309-138521-043212,畑,139.36135842600,34.75042886400,13361,大島町
1309-134894-038595,畑,139.41162235400,34.78331458580,13361,大島町
1309-134877-043799,畑,139.35475413700,34.78325336550,13361,大島町
1309-144796-035479,畑,139.44608449900,34.69416219600,13361,大島町
1309-135270-044014,畑,139.35242815900,34.77971005020,13361,大島町
1309-137516-044007,畑,139.35262195300,34.75945872780,13361,大島町
1309-134687-042303,畑,139.37109722900,34.78503125500,13361,大島町
1309-144590-035943,畑,139.44100849400,34.69600365750,13361,大島町
1309-134546-043405,畑,139.35903991600,34.78625827220,13361,大島町
1309-134529-043660,畑,139.35626154200,34.78639767880,13361,大島町
1309-134322-042144,畑,139.37281261000,34.78833040800,13361,大島町
1309-136988-043118,畑,139.36230254100,34.76425758220,13361,大島町
1309-134988-044035,畑,139.35217941700,34.78224940180,13361,大島町
1309-134207-043318,畑,139.35997682600,34.78931865570,13361,大島町
1309-144400-035498,畑,139.44585386200,34.69773333000,13361,大島町
1309-140167-043310,畑,139.36037567000,34.73559195240,13361,大島町
1309-145920-037738,畑,139.42147508000,34.68394506710,13361,大島町
1309-135282-042493,畑,139.36904258400,34.77966363570,13361,大島町
1309-137282-042854,畑,139.36520620700,34.76162106190,13361,大島町
1309-145847-039262,畑,139.40484117800,34.68454929660,13361,大島町
1309-136001-041866,畑,139.37593562300,34.77320353540,13361,大島町
1309-144858-035470,畑,139.44618376400,34.69360800530,13361,大島町
1309-145476-039006,畑,139.40762276100,34.68789926880,13361,大島町
1309-136939-043708,畑,139.35585610300,34.76467285150,13361,大島町
1309-145064-039270,畑,139.40471609000,34.69161157370,13361,大島町
1309-134598-038668,畑,139.41080951500,34.78598047780,13361,大島町
1309-145544-038794,畑,139.40993284900,34.68730313280,13361,大島町
1309-135058-042875,畑,139.36485802900,34.78166812640,13361,大島町
1309-134767-041554,畑,139.37928588700,34.78434282640,13361,大島町
1309-135388-042274,畑,139.37144757200,34.77871916110,13361,大島町
1309-145140-040707,畑,139.38903616700,34.69086607360,13361,大島町
1309-135316-037688,畑,139.42154565600,34.77954820550,13361,大島町
1309-145609-038096,畑,139.41755567700,34.68673519620,13361,大島町
1309-133819-043110,畑,139.36222625700,34.79282773580,13361,大島町
1309-144652-040368,畑,139.39271552600,34.69527761820,13361,大島町
1309-134112-042513,畑,139.36876809800,34.79021139400,13361,大島町
1309-145940-037671,畑,139.42220403400,34.68376905320,13361,大島町
1309-145852-037729,畑,139.42157675900,34.68456115980,13361,大島町
1309-145466-037527,畑,139.42375781300,34.68805168970,13361,大島町
1309-145033-037348,畑,139.42569808300,34.69195484210,13361,大島町
1309-144759-040048,畑,139.39621100900,34.69433077620,13361,大島町
1309-139095-042756,畑,139.36637011700,34.74527757870,13361,大島町
1309-145832-036621,畑,139.43366541600,34.68478666660,13361,大島町
1309-133786-042874,畑,139.36480447800,34.79313439440,13361,大島町
1309-144523-041112,畑,139.38458979900,34.69641575570,13361,大島町
1309-134491-043684,畑,139.35599203500,34.78674319110,13361,大島町
1309-135120-042146,畑,139.37283411700,34.78113875380,13361,大島町
1309-137283-043700,畑,139.35596026500,34.76156849930,13361,大島町
1309-134400-042233,畑,139.37183925000,34.78762039180,13361,大島町
1309-144526-035517,畑,139.44565698600,34.69659790820,13361,大島町
1309-135699-038665,畑,139.41089337300,34.77605516490,13361,大島町
1309-144768-040512,畑,139.39114743200,34.69422665970,13361,大島町
1309-144899-040922,畑,139.38668307000,34.69303005600,13361,大島町
1309-145354-036822,畑,139.43144327900,34.68908341440,13361,大島町
1309-135985-042710,畑,139.36671195400,34.77331340300,13361,大島町
1309-144589-040735,畑,139.38870404200,34.69583125410,13361,大島町
1309-133998-043161,畑,139.36168211300,34.79120491360,13361,大島町
1309-144538-040195,畑,139.39459437900,34.69631785190,13361,大島町
1309-135406-037885,畑,139.41939986200,34.77872986330,13361,大島町
1309-135047-042310,畑,139.37103100100,34.78178840590,13361,大島町
1309-135855-043245,畑,139.36085891600,34.77446770190,13361,大島町
1309-145791-037416,畑,139.42498926600,34.68512771870,13361,大島町
1309-144785-040069,畑,139.39598650700,34.69408993230,13361,大島町
1309-136537-043232,畑,139.36104181000,34.76831858320,13361,大島町
1309-138197-042500,畑,139.36912065800,34.75338806540,13361,大島町
1309-145413-037025,畑,139.42923132300,34.68854914120,13361,大島町
1309-145570-037456,畑,139.42454317600,34.68711829160,13361,大島町
1309-134793-043757,畑,139.35521515600,34.78401282150,13361,大島町
1309-141094-043544,畑,139.35786458300,34.72722049230,13361,大島町
1309-145008-037350,畑,139.42567165700,34.69218330050,13361,大島町
1309-144875-039142,畑,139.40610430000,34.69332083120,13361,大島町
1309-134508-042039,畑,139.37396899900,34.78666212200,13361,大島町
1309-145469-039592,畑,139.40121761900,34.68794770630,13361,大島町
1309-145086-036281,畑,139.43733747000,34.69151858880,13361,大島町
1309-135109-042390,畑,139.37016160700,34.78122157200,13361,大島町
1309-144953-040413,畑,139.39223669700,34.69256153460,13361,大島町
1309-137146-043819,畑,139.35465434700,34.76280218810,13361,大島町
1309-134828-043548,畑,139.35749243800,34.78371142230,13361,大島町
1309-134512-043650,畑,139.35637012400,34.78655681060,13361,大島町
1309-144683-039825,畑,139.39864657600,34.69502158320,13361,大島町
1309-136145-043523,畑,139.35784013900,34.77183778760,13361,大島町
1309-135345-037853,畑,139.41974713100,34.77927866000,13361,大島町
1309-144987-039891,畑,139.39793456700,34.69227670290,13361,大島町
1309-136613-043532,畑,139.35776554600,34.76762012740,13361,大島町
1309-144764-040749,畑,139.38855775800,34.69425372270,13361,大島町
1309-144454-041136,畑,139.38432229600,34.69703473810,13361,大島町
1309-134087-042505,畑,139.36886032900,34.79043310150,13361,大島町
1309-136523-039242,畑,139.40463076000,34.76860204940,13361,大島町
1309-145089-036357,畑,139.43650987900,34.69149177040,13361,大島町
1309-133751-042857,畑,139.36499065200,34.79345083740,13361,大島町
1309-144926-040255,畑,139.39396118300,34.69281610390,13361,大島町
1309-143659-043215,畑,139.36158591800,34.70411888040,13361,大島町
1309-141298-043823,畑,139.35482970900,34.72536897740,13361,大島町
1309-144915-040630,畑,139.38986193600,34.69289776430,13361,大島町
1309-144463-040207,畑,139.39446126100,34.69698909790,13361,大島町
1309-145459-037919,畑,139.41948069400,34.68810019500,13361,大島町
1309-136312-042942,畑,139.36419388700,34.77035564360,13361,大島町
1309-136975-043634,畑,139.35667249100,34.76435583880,13361,大島町
1309-144703-040558,畑,139.39064369900,34.69481547190,13361,大島町
1309-135352-042149,畑,139.37280763300,34.77904468060,13361,大島町
1309-141224-043760,畑,139.35550830800,34.72604085490,13361,大島町
1309-136924-043661,畑,139.35637467100,34.76480635420,13361,大島町
1309-134699-043685,畑,139.35599497500,34.78487139190,13361,大島町
1309-145252-035829,畑,139.44228556700,34.69003989090,13361,大島町
1309-138944-042751,畑,139.36641344600,34.74664154860,13361,大島町
1309-136475-039275,畑,139.40426013700,34.76903644520,13361,大島町
1309-135286-043011,畑,139.36338793400,34.77960032200,13361,大島町
1309-136310-038964,畑,139.40765740500,34.77053312090,13361,大島町
1309-135146-038152,畑,139.41647043800,34.78106206160,13361,大島町
1309-135373-037869,畑,139.41957521700,34.77902050970,13361,大島町
1309-135814-041913,畑,139.37541354200,34.77489046670,13361,大島町
1309-144819-035489,畑,139.44597731300,34.69395124850,13361,大島町
1309-134477-043637,畑,139.35650170400,34.78687328990,13361,大島町
1309-138501-043220,畑,139.36126527400,34.75061210650,13361,大島町
1309-137460-043743,畑,139.35550207800,34.75997155480,13361,大島町
1309-144759-040660,畑,139.38953139000,34.69430254830,13361,大島町
1309-134760-042168,畑,139.37256831900,34.78438278350,13361,大島町
1309-134149-042503,畑,139.36887708400,34.78987518900,13361,大島町
1309-135273-042977,畑,139.36376008300,34.77972222090,13361,大島町
