﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
42010022027-043754,畑,129.03071867800,33.19774883560,42383,小値賀町
42010021317-041663,畑,129.05317534300,33.19142101450,42383,小値賀町
42010021854-039692,畑,129.07429223000,33.19634071610,42383,小値賀町
42010023254-042525,畑,129.04384027300,33.20885382600,42383,小値賀町
42010022867-040565,畑,129.06488289000,33.20544244580,42383,小値賀町
42010022344-044605,畑,129.02156795500,33.20056631110,42383,小値賀町
42010021608-038541,畑,129.08664118100,33.19416194440,42383,小値賀町
42010021889-039276,畑,129.07874768500,33.19667318810,42383,小値賀町
42010021373-038016,畑,129.09227878200,33.19206605530,42383,小値賀町
42010022626-041284,畑,129.05718037900,33.20323901630,42383,小値賀町
42010023708-041710,畑,129.05255920900,33.21298237940,42383,小値賀町
42010023562-041654,畑,129.05316576400,33.21167134860,42383,小値賀町
42010022673-040534,畑,129.06522495600,33.20369632750,42383,小値賀町
42010022311-040597,畑,129.06455650100,33.20043242100,42383,小値賀町
42010023068-040982,畑,129.06039255100,33.20723982590,42383,小値賀町
42010021868-040607,畑,129.06447617800,33.19643670470,42383,小値賀町
42010021309-042049,畑,129.04903206500,33.19133685220,42383,小値賀町
42010022585-043608,畑,129.03224871500,33.20278230320,42383,小値賀町
42010022959-041588,畑,129.05390609300,33.20623109740,42383,小値賀町
42010022331-039770,畑,129.07343131500,33.20063486860,42383,小値賀町
42010022631-040798,畑,129.06239151400,33.20330576030,42383,小値賀町
42010021332-041991,畑,129.04965279500,33.19154766890,42383,小値賀町
42010020924-041920,畑,129.05042977800,33.18787154010,42383,小値賀町
42010021596-038583,畑,129.08619640400,33.19405302300,42383,小値賀町
42010023400-041620,畑,129.05353732300,33.21021337340,42383,小値賀町
42010022937-042121,畑,129.04818237100,33.20601674130,42383,小値賀町
42010023208-040626,畑,129.06420645300,33.20851408640,42383,小値賀町
42010022585-039496,畑,129.07635307800,33.20293898500,42383,小値賀町
42010023807-041661,畑,129.05308438400,33.21387985980,42383,小値賀町
42010023012-039896,畑,129.07204991200,33.20677887180,42383,小値賀町
42010022098-041211,畑,129.05798717800,33.19848648830,42383,小値賀町
42010022568-039402,畑,129.07736284400,33.20279253100,42383,小値賀町
42010022296-042378,畑,129.04546172500,33.20022532780,42383,小値賀町
42010022309-041197,畑,129.05812337000,33.20038982220,42383,小値賀町
42010021831-039653,畑,129.07470826300,33.19613406210,42383,小値賀町
42010022962-042066,畑,129.04877300700,33.20623965770,42383,小値賀町
42010023402-041757,畑,129.05206556400,33.21022060630,42383,小値賀町
42010022972-041609,畑,129.05367935300,33.20634794430,42383,小値賀町
42010021732-041712,畑,129.05263397400,33.19516154370,42383,小値賀町
42010022038-043332,畑,129.03523503600,33.19785945250,42383,小値賀町
42010021739-039500,畑,129.07634709100,33.19531020920,42383,小値賀町
42010021459-041968,畑,129.04989580600,33.19269601610,42383,小値賀町
42010020582-042151,畑,129.04797328500,33.18478275800,42383,小値賀町
42010022406-043206,畑,129.03657319400,33.20117973270,42383,小値賀町
42010022219-039610,畑,129.07515651200,33.19963192140,42383,小値賀町
42010022523-041055,畑,129.05963642700,33.20231973140,42383,小値賀町
42010021415-041664,畑,129.05315753500,33.19230406580,42383,小値賀町
42010021515-039298,畑,129.07852323300,33.19329717320,42383,小値賀町
42010021636-038559,畑,129.08645317100,33.19441390770,42383,小値賀町
42010021925-039696,畑,129.07423802300,33.19698344620,42383,小値賀町
42010024938-040484,畑,129.06565316700,33.22411934720,42383,小値賀町
42010023124-041802,畑,129.05159545000,33.20771562310,42383,小値賀町
42010021952-040229,畑,129.06851883700,33.19720680510,42383,小値賀町
42010022372-039776,畑,129.07335930800,33.20101193720,42383,小値賀町
42010023357-041163,畑,129.05844697400,33.20983649350,42383,小値賀町
42010021913-041044,畑,129.05979004400,33.19682545700,42383,小値賀町
42010021408-039640,畑,129.07486910300,33.19231775510,42383,小値賀町
42010022335-043885,畑,129.02929554900,33.20051661930,42383,小値賀町
42010023681-037512,畑,129.09759352500,33.21289572950,42383,小値賀町
42010022286-041261,畑,129.05743760200,33.20017767790,42383,小値賀町
42010021642-041762,畑,129.05209786100,33.19434828240,42383,小値賀町
42010022764-040394,畑,129.06671782400,33.20451670720,42383,小値賀町
42010022859-040694,畑,129.06349385100,33.20536186620,42383,小値賀町
42010023232-039845,畑,129.07258185700,33.20876518540,42383,小値賀町
42010022381-044641,畑,129.02118377100,33.20089867150,42383,小値賀町
42010023100-041806,畑,129.05155690700,33.20749926570,42383,小値賀町
42010022046-042426,畑,129.04495567200,33.19796836390,42383,小値賀町
42010021717-041422,畑,129.05574347900,33.19503994780,42383,小値賀町
42010021948-042467,畑,129.04452611600,33.19708763470,42383,小値賀町
42010021863-040633,畑,129.06419212500,33.19638775070,42383,小値賀町
42010022147-039713,畑,129.07404796300,33.19898122890,42383,小値賀町
42010020620-041983,畑,129.04976940200,33.18512401550,42383,小値賀町
42010019343-044519,畑,129.02263819900,33.17350973220,42383,小値賀町
42010022422-040732,畑,129.06311022000,33.20142314330,42383,小値賀町
42010021422-039168,畑,129.07992832000,33.19246176110,42383,小値賀町
42010022541-040558,畑,129.06496970700,33.20250137770,42383,小値賀町
42010022647-040498,畑,129.06560758100,33.20346440970,42383,小値賀町
42010022665-042622,畑,129.04282283700,33.20354063540,42383,小値賀町
42010021560-039700,畑,129.07421438900,33.19368689620,42383,小値賀町
42010022526-042789,畑,129.04104280400,33.20228000660,42383,小値賀町
42010023025-039815,畑,129.07291711300,33.20689435040,42383,小値賀町
42010022595-041051,畑,129.05968107900,33.20297209520,42383,小値賀町
42010021909-040801,畑,129.06238734100,33.19679422490,42383,小値賀町
42010020594-042175,畑,129.04771353100,33.18488859210,42383,小値賀町
42010021787-040773,畑,129.06269683800,33.19570030490,42383,小値賀町
42010021093-042000,畑,129.04957219100,33.18939489180,42383,小値賀町
42010022550-040998,畑,129.06024632700,33.20257064380,42383,小値賀町
42010021994-043444,畑,129.03404274900,33.19746374030,42383,小値賀町
42010018990-044205,畑,129.02602202000,33.17033793940,42383,小値賀町
42010022058-043214,畑,129.03650230700,33.19804662970,42383,小値賀町
42010022255-039679,畑,129.07441460100,33.19995499940,42383,小値賀町
42010022177-043491,畑,129.03353059000,33.19910925840,42383,小値賀町
42010022998-041519,畑,129.05464323500,33.20658878090,42383,小値賀町
42010022267-040323,畑,129.06750527700,33.20003872900,42383,小値賀町
42010022323-039677,畑,129.07443114400,33.20056787000,42383,小値賀町
42010022902-040069,畑,129.07020113300,33.20577422060,42383,小値賀町
42010022734-040756,畑,129.06283237900,33.20424005650,42383,小値賀町
42010022352-041326,畑,129.05674401600,33.20077002160,42383,小値賀町
42010021112-042004,畑,129.04952826100,33.18955891850,42383,小値賀町
42010021334-038379,畑,129.08838651200,33.19170014880,42383,小値賀町
42010021887-041787,畑,129.05181216000,33.19656011690,42383,小値賀町
42010021416-039698,畑,129.07423908900,33.19239560510,42383,小値賀町
42010022443-040888,畑,129.06143161400,33.20160849690,42383,小値賀町
42010022025-039680,畑,129.07440629400,33.19788239630,42383,小値賀町
42010022305-041180,畑,129.05830873100,33.20035490020,42383,小値賀町
42010023362-042264,畑,129.04663628200,33.20983924930,42383,小値賀町
42010023008-041478,畑,129.05508528800,33.20668107170,42383,小値賀町
42010022831-042939,畑,129.03941479400,33.20502766810,42383,小値賀町
42010021400-041682,畑,129.05296892100,33.19216917580,42383,小値賀町
42010022784-040582,畑,129.06470539500,33.20468968980,42383,小値賀町
42010023076-042186,畑,129.04748078700,33.20726283420,42383,小値賀町
42010022251-042185,畑,129.04752903300,33.19982803810,42383,小値賀町
42010021377-041968,畑,129.04989543400,33.19195152100,42383,小値賀町
42010022411-039357,畑,129.07785218100,33.20137279710,42383,小値賀町
42010021553-039765,畑,129.07351864600,33.19362726380,42383,小値賀町
42010020742-041678,畑,129.05303436800,33.18624200380,42383,小値賀町
42010018804-044713,畑,129.02058634600,33.16864212680,42383,小値賀町
42010022034-041707,畑,129.05266541000,33.19789062760,42383,小値賀町
42010022164-043424,畑,129.03424716200,33.19899318410,42383,小値賀町
42010023086-041374,畑,129.05619381800,33.20738795000,42383,小値賀町
42010023491-037840,畑,129.09407968000,33.21117268190,42383,小値賀町
42010023064-044388,畑,129.02386218700,33.20706797230,42383,小値賀町
42010022610-040087,畑,129.07001403200,33.20314214570,42383,小値賀町
42010019085-044278,畑,129.02523697600,33.17119916330,42383,小値賀町
42010020968-038380,畑,129.08839917300,33.18840048190,42383,小値賀町
42010021903-040898,畑,129.06135001300,33.19673590220,42383,小値賀町
42010022885-043223,畑,129.03636905300,33.20550029520,42383,小値賀町
42010021330-038494,畑,129.08715786800,33.19165912030,42383,小値賀町
42010022060-042863,畑,129.04027232800,33.19808191340,42383,小値賀町
42010021851-039251,畑,129.07901934000,33.19632985620,42383,小値賀町
42010022097-041123,畑,129.05892810700,33.19848140990,42383,小値賀町
42010022918-039775,畑,129.07334838500,33.20593253580,42383,小値賀町
42010021689-039427,畑,129.07713473300,33.19486059380,42383,小値賀町
42010022940-040117,畑,129.06968242200,33.20612167650,42383,小値賀町
42010021360-042160,畑,129.04784316400,33.19179053510,42383,小値賀町
42010024879-040374,畑,129.06683533600,33.22359592610,42383,小値賀町
42010023543-041605,畑,129.05369083300,33.21149834390,42383,小値賀町
42010022437-041376,畑,129.05619721200,33.20153850740,42383,小値賀町
42010021807-041381,畑,129.05618041800,33.19585781100,42383,小値賀町
42010021443-042063,畑,129.04887556600,33.19254583300,42383,小値賀町
42010021726-041082,畑,129.05938845200,33.19513291310,42383,小値賀町
42010021825-041528,畑,129.05460060300,33.19601209370,42383,小値賀町
42010023242-042582,畑,129.04322341100,33.20874297770,42383,小値賀町
42010023106-040998,畑,129.06022432800,33.20757897440,42383,小値賀町
42010021081-038393,畑,129.08825557200,33.18941489780,42383,小値賀町
42010021922-043100,畑,129.03772874100,33.19682718270,42383,小値賀町
42010023352-042084,畑,129.04856717300,33.20975540070,42383,小値賀町
42010022389-039742,畑,129.07373242400,33.20116447470,42383,小値賀町
42010023344-042388,畑,129.04530235700,33.20967340770,42383,小値賀町
42010023093-041616,畑,129.05359796600,33.20743903600,42383,小値賀町
42010021445-039337,畑,129.07810907700,33.19266715760,42383,小値賀町
42010021265-039721,畑,129.07400134400,33.19102852700,42383,小値賀町
42010022726-040052,畑,129.07039322900,33.20419203530,42383,小値賀町
42010023124-040956,畑,129.06067465200,33.20774700070,42383,小値賀町
42010021766-040805,畑,129.06234975000,33.19550690400,42383,小値賀町
42010023071-041592,畑,129.05385425300,33.20724595280,42383,小値賀町
42010022647-040980,畑,129.06044019900,33.20343943630,42383,小値賀町
42010021751-039033,畑,129.08136053200,33.19543946120,42383,小値賀町
42010023194-039782,畑,129.07326144500,33.20841746120,42383,小値賀町
42010024917-040368,畑,129.06690658500,33.22393492960,42383,小値賀町
42010021820-039012,畑,129.08158536900,33.19605532980,42383,小値賀町
42010021844-041640,畑,129.05339497400,33.19618136790,42383,小値賀町
42010021466-039660,畑,129.07464496900,33.19284273010,42383,小値賀町
42010018548-044744,畑,129.02026535400,33.16633737170,42383,小値賀町
42010023127-039936,畑,129.07161837100,33.20781137030,42383,小値賀町
42010021455-039606,畑,129.07522887800,33.19274195660,42383,小値賀町
42010021546-037927,畑,129.09323268700,33.19362881350,42383,小値賀町
42010023221-042108,畑,129.04830766700,33.20857274430,42383,小値賀町
42010021887-041818,畑,129.05148250300,33.19656005720,42383,小値賀町
42010018417-044686,畑,129.02089563500,33.16515344030,42383,小値賀町
42010022957-042480,畑,129.04433071600,33.20617911300,42383,小値賀町
42010023011-042448,畑,129.04467440400,33.20667226640,42383,小値賀町
42010022155-040374,畑,129.06696286900,33.19903229490,42383,小値賀町
42010020513-042112,畑,129.04839752000,33.18416019830,42383,小値賀町
42010023253-042559,畑,129.04347204700,33.20884553720,42383,小値賀町
42010022846-040348,畑,129.06720871000,33.20526033860,42383,小値賀町
42010023047-039385,畑,129.07752631600,33.20711387950,42383,小値賀町
42010022783-044549,畑,129.02215322900,33.20453240080,42383,小値賀町
42010022062-039078,畑,129.08086416400,33.19824228130,42383,小値賀町
42010023111-041644,畑,129.05329850800,33.20759867470,42383,小値賀町
42010023138-044564,畑,129.02196895900,33.20772883320,42383,小値賀町
42010021860-040834,畑,129.06204187300,33.19635393540,42383,小値賀町
42010022884-039873,畑,129.07229819500,33.20562232950,42383,小値賀町
42010023508-041732,畑,129.05233616800,33.21118182110,42383,小値賀町
42010021538-039105,畑,129.08059788100,33.19351033990,42383,小値賀町
42010021553-041349,畑,129.05652836400,33.19356381420,42383,小値賀町
42010021755-039729,畑,129.07389936200,33.19545083680,42383,小値賀町
42010022293-041236,畑,129.05770505100,33.20023771310,42383,小値賀町
42010021583-041554,畑,129.05433200900,33.19382367550,42383,小値賀町
42010023231-042245,畑,129.04684735900,33.20866533290,42383,小値賀町
42010023567-041818,畑,129.05140780700,33.21170414860,42383,小値賀町
42010022939-041777,畑,129.05187110000,33.20604588800,42383,小値賀町
42010023610-041696,畑,129.05271533700,33.21210102040,42383,小値賀町
42010021641-038470,畑,129.08740823400,33.19446589040,42383,小値賀町
42010021656-039324,畑,129.07823902300,33.19456542180,42383,小値賀町
42010019334-044575,畑,129.02204473300,33.17342814310,42383,小値賀町
42010023539-041773,畑,129.05188909500,33.21145471010,42383,小値賀町
42010022128-041146,畑,129.05868517600,33.19875681580,42383,小値賀町
42010022240-039749,畑,129.07365871400,33.19981508930,42383,小値賀町
42010022578-040981,畑,129.06043258500,33.20282401130,42383,小値賀町
42010021905-043431,畑,129.03418340100,33.19665370940,42383,小値賀町
42010021526-039161,畑,129.08000049400,33.19339995770,42383,小値賀町
42010023287-040045,畑,129.07043555800,33.20924716220,42383,小値賀町
42010022174-039661,畑,129.07460354300,33.19922913920,42383,小値賀町
42010023022-039597,畑,129.07525596400,33.20687981240,42383,小値賀町
42010023672-041734,畑,129.05230294700,33.21265609390,42383,小値賀町
42010021876-040407,畑,129.06662330000,33.19651459850,42383,小値賀町
42010021868-039152,畑,129.08007901300,33.19648734600,42383,小値賀町
42010023179-042073,畑,129.04869060500,33.20820303200,42383,小値賀町
42010022632-042723,畑,129.04174747800,33.20323867800,42383,小値賀町
42010021800-040691,畑,129.06357794700,33.19582124900,42383,小値賀町
42010023619-037647,畑,129.09614321900,33.21233077700,42383,小値賀町
42010023153-039847,畑,129.07256846400,33.20804965540,42383,小値賀町
42010023476-041543,畑,129.05436574200,33.21089596630,42383,小値賀町
42010022612-040869,畑,129.06163517400,33.20313076230,42383,小値賀町
42010022664-040397,畑,129.06668529600,33.20361939070,42383,小値賀町
42010021703-041411,畑,129.05585826200,33.19491445190,42383,小値賀町
42010022391-040858,畑,129.06175595100,33.20114247810,42383,小値賀町
42010023977-041734,畑,129.05228986700,33.21540641910,42383,小値賀町
42010023142-044799,畑,129.01945552500,33.20775497630,42383,小値賀町
42010023075-042121,畑,129.04818074200,33.20725527770,42383,小値賀町
42010022639-040566,畑,129.06487805700,33.20338753440,42383,小値賀町
42010023301-044783,畑,129.01961349700,33.20918838860,42383,小値賀町
42010022462-040752,畑,129.06289011600,33.20178541700,42383,小値賀町
42010019083-044252,畑,129.02551556600,33.17117872850,42383,小値賀町
42010023169-042170,畑,129.04765011400,33.20810505780,42383,小値賀町
42010023137-039902,畑,129.07197895900,33.20790336270,42383,小値賀町
42010022823-040999,畑,129.06023134900,33.20502603000,42383,小値賀町
42010021168-041743,畑,129.05231853300,33.19007566270,42383,小値賀町
42010022349-039438,畑,129.07699503500,33.20081037660,42383,小値賀町
42010023506-041575,畑,129.05401773200,33.21117011560,42383,小値賀町
42010021236-038413,畑,129.08803490800,33.19081712220,42383,小値賀町
42010022064-043236,畑,129.03626446400,33.19809762230,42383,小値賀町
42010023267-042277,畑,129.04649657000,33.20898240410,42383,小値賀町
42010022404-039280,畑,129.07868685600,33.20131959210,42383,小値賀町
42010023402-040079,畑,129.07006406400,33.21028743800,42383,小値賀町
42010021138-038383,畑,129.08835960800,33.18993173140,42383,小値賀町
42010022270-043468,畑,129.03376761400,33.19994615780,42383,小値賀町
42010022371-041259,畑,129.05745461100,33.20094463810,42383,小値賀町
42010019094-044302,畑,129.02497639600,33.17127696690,42383,小値賀町
42010022432-042507,畑,129.04407068500,33.20145022140,42383,小値賀町
42010020570-042013,畑,129.04945469200,33.18467494450,42383,小値賀町
42010018748-044720,畑,129.02051626300,33.16813976810,42383,小値賀町
42010021185-039758,畑,129.07360925900,33.19030343760,42383,小値賀町
42010022104-043682,畑,129.03148456500,33.19844123670,42383,小値賀町
42010023881-037542,畑,129.09726505800,33.21469540390,42383,小値賀町
42010023293-041916,畑,129.05037213100,33.20923480460,42383,小値賀町
42010022854-039860,畑,129.07244398900,33.20534813690,42383,小値賀町
42010022179-041113,畑,129.05903338700,33.19921975310,42383,小値賀町
42010022565-042694,畑,129.04206052500,33.20263536240,42383,小値賀町
42010021879-039616,畑,129.07509693000,33.19656504700,42383,小値賀町
42010022524-042641,畑,129.04262807600,33.20227094750,42383,小値賀町
42010022493-040721,畑,129.06322360300,33.20206682960,42383,小値賀町
42010023322-039838,畑,129.07266175100,33.20957115170,42383,小値賀町
42010023498-041861,畑,129.05094547700,33.21108311030,42383,小値賀町
42010022495-043550,畑,129.03288169800,33.20197181800,42383,小値賀町
42010023034-041642,畑,129.05332258500,33.20690510750,42383,小値賀町
42010021427-039838,畑,129.07274250000,33.19248565770,42383,小値賀町
42010022939-039987,畑,129.07107428600,33.20611574510,42383,小値賀町
42010023869-041706,畑,129.05259882100,33.21443636890,42383,小値賀町
42010021678-039097,畑,129.08067731400,33.19477331020,42383,小値賀町
42010023003-039529,畑,129.07598535600,33.20670748990,42383,小値賀町
42010023417-037699,畑,129.09559393500,33.21050537690,42383,小値賀町
42010022856-039566,畑,129.07559295100,33.20538468410,42383,小値賀町
42010021193-038139,畑,129.09096879300,33.19043518020,42383,小値賀町
42010021735-039460,畑,129.07677964500,33.19528068410,42383,小値賀町
42010021202-041970,畑,129.04988704500,33.19037969200,42383,小値賀町
42010023325-041609,畑,129.05366499100,33.20953743830,42383,小値賀町
42010018584-044662,畑,129.02114668300,33.16665950140,42383,小値賀町
42010023190-044561,畑,129.02200000600,33.20819984020,42383,小値賀町
42010022504-041366,畑,129.05630273300,33.20213617050,42383,小値賀町
42010022082-039701,畑,129.07417806400,33.19839699810,42383,小値賀町
42010022204-042147,畑,129.04794079900,33.19940196230,42383,小値賀町
42010022576-042751,畑,129.04144134700,33.20273670150,42383,小値賀町
42010021864-040893,畑,129.06141109500,33.19638939600,42383,小値賀町
42010022646-041040,畑,129.05979501200,33.20343602210,42383,小値賀町
42010023617-041736,畑,129.05228806000,33.21216111290,42383,小値賀町
42010022414-039490,畑,129.07643061400,33.20139528530,42383,小値賀町
42010021449-041478,畑,129.05515581400,33.19261905700,42383,小値賀町
42010021705-039493,畑,129.07642365900,33.19500417910,42383,小値賀町
42010021650-038388,畑,129.08828417800,33.19455240850,42383,小値賀町
42010020958-041934,畑,129.05028367500,33.18817376120,42383,小値賀町
42010022371-043649,畑,129.03182856000,33.20085252090,42383,小値賀町
42010021905-041228,畑,129.05780961100,33.19674594370,42383,小値賀町
42010018559-044614,畑,129.02166130800,33.16643456400,42383,小値賀町
42010021350-038277,畑,129.08948201800,33.19184574110,42383,小値賀町
42010023303-041972,畑,129.04976707100,33.20932263100,42383,小値賀町
42010022442-041410,畑,129.05583603800,33.20158142520,42383,小値賀町
42010022224-043763,畑,129.03060300200,33.19952387730,42383,小値賀町
42010023426-041626,畑,129.05347572200,33.21044407430,42383,小値賀町
42010020860-041956,畑,129.05005632700,33.18729568160,42383,小値賀町
42010021993-043014,畑,129.03865195100,33.19747111370,42383,小値賀町
42010023603-041640,畑,129.05331832700,33.21203963060,42383,小値賀町
42010021759-039065,畑,129.08101935800,33.19550409420,42383,小値賀町
42010023033-040039,畑,129.07051430100,33.20695877370,42383,小値賀町
42010023143-041856,畑,129.05101812600,33.20788388730,42383,小値賀町
42010021745-040841,畑,129.06196894900,33.19531904210,42383,小値賀町
42010023117-039730,畑,129.07382738900,33.20772612850,42383,小値賀町
42010022379-041233,畑,129.05773673200,33.20101414800,42383,小値賀町
42010022099-039019,畑,129.08149530200,33.19857654200,42383,小値賀町
42010021463-042009,畑,129.04945894500,33.19272353500,42383,小値賀町
42010021873-039265,畑,129.07886648300,33.19652876830,42383,小値賀町
42010021811-043036,畑,129.03842566000,33.19582221530,42383,小値賀町
42010023148-039873,畑,129.07228707700,33.20799821620,42383,小値賀町
42010021981-042256,畑,129.04677765700,33.19738575400,42383,小値賀町
42010023779-041679,畑,129.05288403200,33.21362839640,42383,小値賀町
42010021706-041594,畑,129.05389122500,33.19493723760,42383,小値賀町
42010018422-044544,畑,129.02241437300,33.16520449330,42383,小値賀町
42010022356-041298,畑,129.05704206700,33.20080745560,42383,小値賀町
42010018426-044613,畑,129.02167269400,33.16523456000,42383,小値賀町
42010020553-042096,畑,129.04856719500,33.18451476290,42383,小値賀町
42010018862-044867,畑,129.01893609500,33.16915836820,42383,小値賀町
42010022468-040608,畑,129.06443364400,33.20184718720,42383,小値賀町
42010022964-039903,畑,129.07197668700,33.20634583760,42383,小値賀町
42010021163-041639,畑,129.05343718700,33.19003864230,42383,小値賀町
42010019088-044207,畑,129.02599326700,33.17122876060,42383,小値賀町
42010022976-039977,畑,129.07118699600,33.20645116910,42383,小値賀町
42010018815-044956,畑,129.01798259600,33.16873148990,42383,小値賀町
42010023306-039986,畑,129.07107102100,33.20942420490,42383,小値賀町
42010022788-042065,畑,129.04879676600,33.20467175020,42383,小値賀町
42010022798-041853,畑,129.05106901800,33.20477559920,42383,小値賀町
42010022188-039195,畑,129.07960701400,33.19936784160,42383,小値賀町
42010022888-041068,畑,129.05948766400,33.20561686570,42383,小値賀町
42010021814-039051,畑,129.08116825900,33.19600501430,42383,小値賀町
42010021416-038288,畑,129.08936354700,33.19244347270,42383,小値賀町
42010022877-039958,畑,129.07138864200,33.20555323770,42383,小値賀町
42010021499-039818,畑,129.07295049500,33.19313828550,42383,小値賀町
42010022770-041843,畑,129.05117203200,33.20452289790,42383,小値賀町
42010023340-040106,畑,129.06978668800,33.20972084080,42383,小値賀町
42010022303-043672,畑,129.03158114400,33.20023584130,42383,小値賀町
42010022422-043715,畑,129.03111008300,33.20130870860,42383,小値賀町
42010022269-042461,畑,129.04457424700,33.19997617420,42383,小値賀町
42010023395-038850,畑,129.08325001400,33.21026671030,42383,小値賀町
42010023031-041568,畑,129.05411682000,33.20688816500,42383,小値賀町
42010021884-040575,畑,129.06481981800,33.19658255840,42383,小値賀町
42010023072-040111,畑,129.06974135300,33.20730893050,42383,小値賀町
42010021913-040432,畑,129.06634594000,33.19684160420,42383,小値賀町
42010023847-041647,畑,129.05322957200,33.21423898090,42383,小値賀町
42010021485-039153,畑,129.08008440900,33.19302898430,42383,小値賀町
42010021326-038564,畑,129.08640734200,33.19162117250,42383,小値賀町
42010022032-043104,畑,129.03768907000,33.19781530550,42383,小値賀町
42010022114-043648,畑,129.03184706300,33.19853305970,42383,小値賀町
42010021754-039270,畑,129.07882252500,33.19545488920,42383,小値賀町
42010021501-039109,畑,129.08055819200,33.19317642230,42383,小値賀町
42010023461-037813,畑,129.09437616200,33.21089685540,42383,小値賀町
42010022669-041411,畑,129.05581356100,33.20362750190,42383,小値賀町
42010022697-040819,畑,129.06216635700,33.20390034680,42383,小値賀町
42010022076-039100,畑,129.08062975600,33.19836180920,42383,小値賀町
42010022031-043684,畑,129.03146457400,33.19778271880,42383,小値賀町
42010023582-037720,畑,129.09536820900,33.21199491330,42383,小値賀町
42010023338-041864,畑,129.05092153200,33.20964142000,42383,小値賀町
42010018619-044774,畑,129.01994687600,33.16696835370,42383,小値賀町
42010021409-039673,畑,129.07450774100,33.19233262850,42383,小値賀町
42010018684-044623,畑,129.02155447200,33.16756749240,42383,小値賀町
42010023608-037515,畑,129.09756736700,33.21223141040,42383,小値賀町
42010020537-042147,畑,129.04801921200,33.18437325940,42383,小値賀町
42010022908-041923,畑,129.05031329000,33.20576461440,42383,小値賀町
42010023238-041992,畑,129.04955722300,33.20873813720,42383,小値賀町
42010022223-039718,畑,129.07399803500,33.19966946670,42383,小値賀町
42010023261-040614,畑,129.06433426500,33.20899342760,42383,小値賀町
42010021779-041783,畑,129.05186044400,33.19559050110,42383,小値賀町
42010021761-040590,畑,129.06466193200,33.19546876310,42383,小値賀町
42010023379-040058,畑,129.07029294900,33.21008102970,42383,小値賀町
42010022840-040106,畑,129.06980316300,33.20521581530,42383,小値賀町
42010022762-040465,畑,129.06596197800,33.20449774070,42383,小値賀町
42010023452-041535,畑,129.05444825800,33.21067904390,42383,小値賀町
42010021093-042117,畑,129.04831255900,33.18939148130,42383,小値賀町
42010023526-041592,畑,129.05383054600,33.21134697620,42383,小値賀町
42010022848-040966,畑,129.06058450900,33.20525940820,42383,小値賀町
42010018871-044904,畑,129.01853736800,33.16923649720,42383,小値賀町
42010023016-040765,畑,129.06272818100,33.20677888020,42383,小値賀町
42010023317-042035,畑,129.04909108500,33.20944699520,42383,小値賀町
42010021805-039226,畑,129.07928411600,33.19591208420,42383,小値賀町
42010022919-041895,畑,129.05061600300,33.20586214290,42383,小値賀町
42010022994-040237,畑,129.06838859600,33.20659954120,42383,小値賀町
42010021771-039193,畑,129.07964570000,33.19560965110,42383,小値賀町
42010022628-040433,畑,129.06630563000,33.20328920700,42383,小値賀町
42010021736-039251,畑,129.07902487700,33.19529556380,42383,小値賀町
42010024996-040114,畑,129.06961854900,33.22465800190,42383,小値賀町
42010023205-042461,畑,129.04453023700,33.20841947600,42383,小値賀町
42010021856-043595,畑,129.03242320700,33.19621332570,42383,小値賀町
42010021951-040611,畑,129.06442214700,33.19718057430,42383,小値賀町
42010018422-044644,畑,129.02134027300,33.16520381630,42383,小値賀町
42010021326-041633,畑,129.05349094000,33.19150575690,42383,小値賀町
42010023248-042261,畑,129.04667502800,33.20881288510,42383,小値賀町
42010022360-041156,畑,129.05856824100,33.20084759790,42383,小値賀町
42010018538-044765,畑,129.02004505500,33.16624150410,42383,小値賀町
42010020988-041991,畑,129.04967555300,33.18844680760,42383,小値賀町
42010022063-041194,畑,129.05816850400,33.19816607890,42383,小値賀町
42010018527-044788,畑,129.01979631300,33.16614527270,42383,小値賀町
42010022633-040389,畑,129.06677751000,33.20334308890,42383,小値賀町
42010023437-042030,畑,129.04913720300,33.21052748390,42383,小値賀町
42010022410-043674,畑,129.03155601800,33.20120407000,42383,小値賀町
42010023020-040975,畑,129.06047694900,33.20680373730,42383,小値賀町
42010022853-041164,畑,129.05845861300,33.20529032770,42383,小値賀町
42010022833-040051,畑,129.07039182300,33.20515916670,42383,小値賀町
42010023203-042089,畑,129.04851198100,33.20841590230,42383,小値賀町
42010022052-043186,畑,129.03679986500,33.19799031700,42383,小値賀町
42010023719-041883,畑,129.05070623000,33.21307327310,42383,小値賀町
42010022895-040690,畑,129.06354011300,33.20569077830,42383,小値賀町
42010022391-041200,畑,129.05809326800,33.20112837590,42383,小値賀町
42010023066-040434,畑,129.06627296000,33.20724588440,42383,小値賀町
42010022814-039858,畑,129.07246126000,33.20499283140,42383,小値賀町
42010023569-041613,畑,129.05360537600,33.21173663040,42383,小値賀町
42010023677-037647,畑,129.09614147000,33.21284989560,42383,小値賀町
42010021668-041579,畑,129.05405749400,33.19459207240,42383,小値賀町
42010023285-042046,畑,129.04898010600,33.20915208770,42383,小値賀町
42010022139-043422,畑,129.03426768000,33.19876475650,42383,小値賀町
42010022879-039719,畑,129.07395146700,33.20558042080,42383,小値賀町
42010024126-041527,畑,129.05449819800,33.21676026260,42383,小値賀町
