﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
180600101560029652,田,136.32928137200,36.09108239110,18322,永平寺町
180600116950024799,田,136.27544187600,36.10509542060,18322,永平寺町
180600082100026708,田,136.29652651400,36.07362757400,18322,永平寺町
180600089240026677,田,136.29620003600,36.08006796730,18322,永平寺町
180600108450030979,田,136.34404913400,36.09725042090,18322,永平寺町
180600093530026245,田,136.29141996000,36.08394598190,18322,永平寺町
180600079250035330,田,136.39223969900,36.07078418120,18322,永平寺町
180600085810035484,畑,136.39396901600,36.07669519730,18322,永平寺町
180600113110032198,田,136.35760187400,36.10141547870,18322,永平寺町
180600068190036784,田,136.40832296700,36.06076804190,18322,永平寺町
180600079330035388,田,136.39287797600,36.07085383770,18322,永平寺町
180600100040031111,畑,136.34547688100,36.08966955340,18322,永平寺町
180600081400036508,田,136.40532335000,36.07267757030,18322,永平寺町
180600077930037182,田,136.41278483900,36.06952772540,18322,永平寺町
180600110570032340,田,136.35916890800,36.09911530110,18322,永平寺町
180600105160029488,田,136.32747423000,36.09433816150,18322,永平寺町
180600098540031908,田,136.35432454200,36.08829541270,18322,永平寺町
180600083070035267,田,136.39155226400,36.07423287290,18322,永平寺町
180600105110029888,田,136.33191627700,36.09427473710,18322,永平寺町
180600093710028783,田,136.31960674500,36.08403859530,18322,永平寺町
180600103010033373,田,136.37060576500,36.09226917510,18322,永平寺町
180600085570035774,田,136.39719135400,36.07646386380,18322,永平寺町
180600117310024757,田,136.27496968400,36.10541985470,18322,永平寺町
180600101030033652,田,136.37369528100,36.09047464930,18322,永平寺町
180600098140030787,田,136.34187680300,36.08796420920,18322,永平寺町
180600089750036298,田,136.40303294800,36.08021801060,18322,永平寺町
180600085400036363,田,136.40372953500,36.07628853330,18322,永平寺町
180600087970035663,田,136.39597565500,36.07863814510,18322,永平寺町
180600088200036444,田,136.40463892300,36.07881521760,18322,永平寺町
180600089650026847,田,136.29809730400,36.08043166850,18322,永平寺町
180600079160037197,畑,136.41296323800,36.07063897860,18322,永平寺町
180600087230033918,田,136.37659324600,36.07802699850,18322,永平寺町
180600106020029163,田,136.32387163200,36.09511992890,18322,永平寺町
180600085130026579,田,136.29510505200,36.07636643330,18322,永平寺町
180600083340035134,田,136.39007159200,36.07448209550,18322,永平寺町
180600106760029194,畑,136.32421285600,36.09578657420,18322,永平寺町
180600116890024837,田,136.27586283600,36.10503867080,18322,永平寺町
180600078930037175,田,136.41271612200,36.07043179450,18322,永平寺町
180600093810034416,田,136.38214740500,36.08394156610,18322,永平寺町
180600109150031292,畑,136.34752313900,36.09787004190,18322,永平寺町
180600087150026735,田,136.29683677700,36.07817810770,18322,永平寺町
180600105180026274,田,136.29177836100,36.09444874710,18322,永平寺町
180600104340029849,田,136.33147547700,36.09358448000,18322,永平寺町
180600082680035474,田,136.39384816100,36.07387611170,18322,永平寺町
180600088090026560,田,136.29489944200,36.07903602240,18322,永平寺町
180600084190035475,畑,136.39386536400,36.07522969390,18322,永平寺町
180600093430033883,田,136.37622874300,36.08361552700,18322,永平寺町
180600105480033512,畑,136.37215936200,36.09448901230,18322,永平寺町
180600086150036139,畑,136.40124580900,36.07697640260,18322,永平寺町
180600103850033442,田,136.37137434900,36.09302918180,18322,永平寺町
180600091510026635,田,136.29574816400,36.08211222460,18322,永平寺町
180600083550026590,田,136.29521640500,36.07493839290,18322,永平寺町
180600116180026072,田,136.28957862500,36.10436437230,18322,永平寺町
180600110010029043,田,136.32254908500,36.09871676700,18322,永平寺町
180600094430033599,田,136.37308201500,36.08453028990,18322,永平寺町
180600081510036898,田,136.40964916600,36.07277000870,18322,永平寺町
180600114130027188,田,136.30196228800,36.10248610380,18322,永平寺町
180600113170029471,田,136.32732060100,36.10155618530,18322,永平寺町
180600092270034694,田,136.38523131900,36.08254792210,18322,永平寺町
180600116460026444,田,136.29371011300,36.10460498450,18322,永平寺町
180600088590034118,田,136.37882049400,36.07924769490,18322,永平寺町
180600072900036952,田,136.41020604400,36.06500536080,18322,永平寺町
180600085640034047,田,136.37801324700,36.07659371660,18322,永平寺町
180600093170028573,田,136.31726701000,36.08355450650,18322,永平寺町
180600076690037837,田,136.42005754400,36.06838919720,18322,永平寺町
180600096920032798,田,136.36419305200,36.08680188390,18322,永平寺町
180600084530035519,畑,136.39435743100,36.07553450670,18322,永平寺町
180600107670031213,田,136.34663770200,36.09654044040,18322,永平寺町
180600099570030857,田,136.34265877500,36.08925765590,18322,永平寺町
180600062540026417,田,136.29322551300,36.05601307220,18322,永平寺町
180600084100035081,畑,136.38949699900,36.07516710290,18322,永平寺町
180600101000026075,田,136.28955954600,36.09068196040,18322,永平寺町
180600103950030639,田,136.34025217300,36.09320474310,18322,永平寺町
180600122250032890,田,136.36533061300,36.10962536830,18322,永平寺町
180600091780029027,田,136.32230409300,36.08228946150,18322,永平寺町
180600105990032373,田,136.35951649400,36.09498826020,18322,永平寺町
180600111830032243,田,136.35809927500,36.10026091350,18322,永平寺町
180600108020031054,田,136.34487427600,36.09686548220,18322,永平寺町
180600096830033231,田,136.36900763500,36.08670140250,18322,永平寺町
180600090450033799,田,136.37528913800,36.08093984720,18322,永平寺町
180600096880033119,田,136.36776399200,36.08675703830,18322,永平寺町
180600104000032989,田,136.36634525100,36.09317650850,18322,永平寺町
180600113180032182,田,136.35742662800,36.10147371780,18322,永平寺町
180600083870036214,田,136.40206497300,36.07491620260,18322,永平寺町
180600078240035462,田,136.39369430000,36.06986967020,18322,永平寺町
180600093900033585,田,136.37292381500,36.08404932260,18322,永平寺町
180600097280026417,田,136.29334586400,36.08731923300,18322,永平寺町
180600097100028674,田,136.31840982500,36.08709144880,18322,永平寺町
180600086430035499,田,136.39414581900,36.07725497480,18322,永平寺町
180600090840026581,田,136.29514782000,36.08150964100,18322,永平寺町
180600102300033439,田,136.37134128600,36.09163012190,18322,永平寺町
180600066060037942,田,136.42117204100,36.05879995350,18322,永平寺町
180600080440033827,田,136.37555296200,36.07191526200,18322,永平寺町
180600087000036030,田,136.40004087100,36.07774346880,18322,永平寺町
180600090350036321,田,136.40328193300,36.08075747050,18322,永平寺町
180600109860029544,畑,136.32811781900,36.09856495590,18322,永平寺町
180600102480029061,田,136.32272557200,36.09193416760,18322,永平寺町
180600084640026619,田,136.29554095000,36.07592006310,18322,永平寺町
180600089700033836,田,136.37569544100,36.08025952600,18322,永平寺町
180600096410033210,田,136.36876607900,36.08632685090,18322,永平寺町
180600111070032511,田,136.36106541200,36.09956725340,18322,永平寺町
180600081870037561,田,136.41701431500,36.07306096850,18322,永平寺町
180600086060035481,畑,136.39393661300,36.07691578420,18322,永平寺町
180600102280030067,田,136.33388780300,36.09172106590,18322,永平寺町
180600125240026319,田,136.29234411500,36.11251965950,18322,永平寺町
180600086530034158,田,136.37925479000,36.07739383390,18322,永平寺町
180600083270036494,田,136.40517451400,36.07436328920,18322,永平寺町
180600114660027593,田,136.30645881400,36.10295142930,18322,永平寺町
180600095940028633,田,136.31794163200,36.08605421480,18322,永平寺町
180600093700033894,田,136.37635610000,36.08386273080,18322,永平寺町
180600090840035399,田,136.39304754000,36.08123193140,18322,永平寺町
180600085140037241,田,136.41347257000,36.07602879740,18322,永平寺町
180600074640030557,田,136.33922461800,36.06679646130,18322,永平寺町
180600086270037022,田,136.41105466400,36.07705027560,18322,永平寺町
180600115100027276,田,136.30294703900,36.10335404590,18322,永平寺町
180600073100037015,田,136.41090841900,36.06518225640,18322,永平寺町
180600112320029203,田,136.32433701000,36.10079515930,18322,永平寺町
180600104940033482,畑,136.37183240700,36.09400906290,18322,永平寺町
180600076670030178,田,136.33502368500,36.06863855410,18322,永平寺町
180600107840033109,田,136.36770051100,36.09663267170,18322,永平寺町
180600084920035081,田,136.38949687700,36.07590709060,18322,永平寺町
180600098270031330,田,136.34790052400,36.08806413790,18322,永平寺町
180600087540036438,田,136.40457040100,36.07821605470,18322,永平寺町
180600083370033869,田,136.37603746600,36.07455040350,18322,永平寺町
180600124420026508,田,136.29444296600,36.11178010530,18322,永平寺町
180600084540035285,田,136.39175627600,36.07555443310,18322,永平寺町
180600093710034610,田,136.38430639100,36.08384595400,18322,永平寺町
180600081120025894,田,136.28748021200,36.07277065170,18322,永平寺町
180600093240026484,田,136.29407605700,36.08367983680,18322,永平寺町
180600108680032168,田,136.35725599900,36.09742376160,18322,永平寺町
180600084350036213,田,136.40205686500,36.07534941220,18322,永平寺町
180600094400035544,田,136.39467859100,36.08443021010,18322,永平寺町
180600086180037061,田,136.41148914500,36.07697090340,18322,永平寺町
180600114190026648,田,136.29597053000,36.10255126990,18322,永平寺町
180600102590033463,田,136.37160818900,36.09188924210,18322,永平寺町
180600077250035482,田,136.39391077100,36.06897974380,18322,永平寺町
180600097160033166,田,136.36828994900,36.08700750320,18322,永平寺町
180600111260032380,田,136.35961288000,36.09974048770,18322,永平寺町
180600087210034161,田,136.37929621500,36.07800104150,18322,永平寺町
180600097660028684,田,136.31851517000,36.08760090100,18322,永平寺町
180600108170031746,田,136.35256583500,36.09697455290,18322,永平寺町
180600063700037911,田,136.42080923200,36.05667400110,18322,永平寺町
180600097510033100,田,136.36755781900,36.08732635520,18322,永平寺町
180600076660030106,田,136.33423290800,36.06862917840,18322,永平寺町
180600105140029185,田,136.32411210500,36.09432898600,18322,永平寺町
180600092300033819,田,136.37551070500,36.08260036310,18322,永平寺町
180600101360028868,田,136.32057272100,36.09092533970,18322,永平寺町
180600096810033132,田,136.36790083700,36.08669073230,18322,永平寺町
180600117330029682,田,136.32967872100,36.10529934870,18322,永平寺町
180600076220026182,田,136.29066956100,36.06834645100,18322,永平寺町
180600097580033087,田,136.36741193200,36.08738695230,18322,永平寺町
180600099900030378,田,136.33733511700,36.08956994820,18322,永平寺町
180600082440036371,田,136.40380226700,36.07362142320,18322,永平寺町
180600093980033909,田,136.37651674400,36.08410958490,18322,永平寺町
180600075870026348,田,136.29250195400,36.06802819420,18322,永平寺町
180600093580033418,畑,136.37107120300,36.08377005620,18322,永平寺町
180600108790031431,田,136.34906529500,36.09754309920,18322,永平寺町
180600096700032154,田,136.35704414400,36.08662779640,18322,永平寺町
180600086160037077,田,136.41165743400,36.07694622680,18322,永平寺町
180600095120032338,田,136.35908306800,36.08519532440,18322,永平寺町
180600087030026675,田,136.29617248000,36.07807144960,18322,永平寺町
180600103340025777,田,136.28625191300,36.09280095290,18322,永平寺町
180600086900036715,田,136.40764984900,36.07763433750,18322,永平寺町
180600087530026690,田,136.29634779800,36.07852635270,18322,永平寺町
180600096030032140,田,136.35688640300,36.08602079820,18322,永平寺町
180600085840036569,田,136.40601609600,36.07668370290,18322,永平寺町
180600101990029006,畑,136.32211534900,36.09149262330,18322,永平寺町
180600088260026749,田,136.29700199400,36.07918420090,18322,永平寺町
180600088890035744,田,136.39687102600,36.07945706120,18322,永平寺町
180600075270035321,田,136.39211551200,36.06719629030,18322,永平寺町
180600091590032983,田,136.36623122500,36.08198821410,18322,永平寺町
180600064540037931,田,136.42104306300,36.05743416160,18322,永平寺町
180600102670025661,田,136.28496216900,36.09220204360,18322,永平寺町
180600100450028641,田,136.31804738200,36.09011092880,18322,永平寺町
180600064050037901,田,136.42070131700,36.05699249970,18322,永平寺町
180600101560033525,田,136.37229431800,36.09095441060,18322,永平寺町
180600116390025845,田,136.28705432300,36.10456282340,18322,永平寺町
180600105120033481,畑,136.37181614200,36.09417046430,18322,永平寺町
180600097060030950,田,136.34367281400,36.08698681040,18322,永平寺町
180600101150028647,田,136.31812071000,36.09074925840,18322,永平寺町
180600086230036061,田,136.40037599300,36.07705344450,18322,永平寺町
180600096750033145,田,136.36804619300,36.08663268150,18322,永平寺町
180600082190036247,田,136.40242364000,36.07340589470,18322,永平寺町
180600125420025770,田,136.28625061900,36.11269743880,18322,永平寺町
180600100590031401,田,136.34869512200,36.09015361680,18322,永平寺町
180600098970026286,田,136.29189332600,36.08884696750,18322,永平寺町
180600072850027086,田,136.30068613400,36.06528065450,18322,永平寺町
180600092990033303,田,136.36979410100,36.08324463550,18322,永平寺町
180600103160026160,田,136.29050549800,36.09262689300,18322,永平寺町
180600077610035442,田,136.39346983800,36.06930351880,18322,永平寺町
180600074780035322,田,136.39212177600,36.06675810290,18322,永平寺町
180600107760031214,田,136.34664844000,36.09662349630,18322,永平寺町
180600093360029008,田,136.32210606200,36.08370999240,18322,永平寺町
180600063650027090,田,136.30070309100,36.05698783670,18322,永平寺町
180600087890035933,田,136.39896509300,36.07855264730,18322,永平寺町
180600072780030181,田,136.33504621200,36.06512956830,18322,永平寺町
180600100520026056,田,136.28934407600,36.09025164770,18322,永平寺町
180600081680035432,田,136.39338133800,36.07297110400,18322,永平寺町
180600092110036117,田,136.40102555200,36.08234645880,18322,永平寺町
180600097520033202,田,136.36868186900,36.08732867800,18322,永平寺町
180600096810028647,畑,136.31809925200,36.08683465900,18322,永平寺町
180600093480034532,田,136.38343186500,36.08363950670,18322,永平寺町
180600063480027026,田,136.29999560800,36.05684000390,18322,永平寺町
180600087700035426,田,136.39334281000,36.07839531700,18322,永平寺町
180600079390037723,田,136.41880543300,36.07082506720,18322,永平寺町
180600079330035647,田,136.39575701500,36.07084474980,18322,永平寺町
180600097290028677,田,136.31843604100,36.08726125170,18322,永平寺町
180600118780024830,田,136.27578504800,36.10673888140,18322,永平寺町
180600086060035890,田,136.39848248600,36.07690143100,18322,永平寺町
180600108380030894,田,136.34310459800,36.09718989930,18322,永平寺町
180600083660036257,田,136.40255106700,36.07472534570,18322,永平寺町
180600072610027032,田,136.30008839100,36.06507005080,18322,永平寺町
180600105730032285,田,136.35853527800,36.09476184300,18322,永平寺町
180600109570030184,田,136.33521906800,36.09828351190,18322,永平寺町
180600092500034564,田,136.38378705600,36.08275467640,18322,永平寺町
180600076110035344,田,136.39237476700,36.06795304870,18322,永平寺町
180600092690026497,田,136.29421757700,36.08318115880,18322,永平寺町
180600062620026355,田,136.29253513800,36.05607947760,18322,永平寺町
180600093080035441,田,136.39352926400,36.08324387250,18322,永平寺町
180600089340036510,田,136.40537905100,36.07984166490,18322,永平寺町
180600111870029241,田,136.32475949500,36.10039068040,18322,永平寺町
180600086790034272,田,136.38051853300,36.07762331700,18322,永平寺町
180600101790033766,田,136.37496269200,36.09116213790,18322,永平寺町
180600089880036419,田,136.40436910400,36.08032632230,18322,永平寺町
180600089240036269,田,136.40270921300,36.07975374510,18322,永平寺町
180600097330032314,田,136.35882889700,36.08718986470,18322,永平寺町
180600092160035784,田,136.39733434400,36.08240689670,18322,永平寺町
180600096640028546,田,136.31698091200,36.08668292190,18322,永平寺町
180600084080035103,畑,136.38973992200,36.07514892690,18322,永平寺町
180600089820036505,田,136.40532470000,36.08027268390,18322,永平寺町
180600112100026610,田,136.29553272500,36.10067485260,18322,永平寺町
180600086150036455,田,136.40475786500,36.07696177390,18322,永平寺町
180600093120032516,田,136.36104599500,36.08338543050,18322,永平寺町
180600088090026527,田,136.29452947900,36.07903827850,18322,永平寺町
180600085570034766,田,136.38600110100,36.07650513280,18322,永平寺町
180600076460036860,田,136.40920779300,36.06821307840,18322,永平寺町
180600107680029205,田,136.32433756800,36.09661035780,18322,永平寺町
180600098730028763,田,136.31939826500,36.08855695390,18322,永平寺町
180600091750036005,田,136.39978250800,36.08202745710,18322,永平寺町
180600088740035174,田,136.39053942400,36.07934185190,18322,永平寺町
180600092930034579,田,136.38396191600,36.08314141730,18322,永平寺町
180600090160026677,田,136.29620881100,36.08089315780,18322,永平寺町
180600097980030990,田,136.34412611300,36.08781318840,18322,永平寺町
180600089330033873,田,136.37610529800,36.07992121650,18322,永平寺町
180600106530029240,田,136.32472426100,36.09557850250,18322,永平寺町
180600089220026961,田,136.29935381600,36.08003678890,18322,永平寺町
180600088060036670,田,136.40715476000,36.07868059790,18322,永平寺町
180600087700035963,田,136.39930541700,36.07838044970,18322,永平寺町
180600097430033013,田,136.36659193900,36.08725327460,18322,永平寺町
180600062680026452,田,136.29361150000,36.05613353570,18322,永平寺町
180600081940036995,田,136.41073501500,36.07314897960,18322,永平寺町
180600077480035338,田,136.39231135000,36.06918904630,18322,永平寺町
180600097750030992,田,136.34414892600,36.08761178380,18322,永平寺町
180600072330030697,田,136.34077243000,36.06470967850,18322,永平寺町
180600083220036341,田,136.40347775300,36.07432564600,18322,永平寺町
180600094600032303,田,136.35869311300,36.08472985880,18322,永平寺町
180600089000026904,田,136.29872606400,36.07984111310,18322,永平寺町
180600084640037073,田,136.41161529800,36.07557603150,18322,永平寺町
180600092010035623,田,136.39554272900,36.08227309230,18322,永平寺町
180600099930030341,田,136.33692336600,36.08959156580,18322,永平寺町
180600074650030709,畑,136.34091412600,36.06680016630,18322,永平寺町
180600077350036657,田,136.40695496100,36.06902856700,18322,永平寺町
180600100860028642,田,136.31806850200,36.09048579400,18322,永平寺町
180600092730033046,田,136.36693425300,36.08301475960,18322,永平寺町
180600109790030380,田,136.33740105100,36.09848003300,18322,永平寺町
180600075220037219,田,136.41318543400,36.06708535700,18322,永平寺町
180600063780027047,田,136.30022704500,36.05711185630,18322,永平寺町
180600103780026361,田,136.29274941700,36.09317705230,18322,永平寺町
180600094410035509,田,136.39429263400,36.08444092650,18322,永平寺町
180600100730025935,田,136.28799990100,36.09044064510,18322,永平寺町
180600066450036706,田,136.40744680600,36.05919988780,18322,永平寺町
180600093720034591,田,136.38409244900,36.08385475220,18322,永平寺町
180600108740032190,田,136.35749578100,36.09747666600,18322,永平寺町
180600110120032130,田,136.35683862000,36.09872397700,18322,永平寺町
180600104240025597,田,136.28426473400,36.09361284010,18322,永平寺町
180600064950027064,田,136.30041775400,36.05816552130,18322,永平寺町
180600097800031074,田,136.34505695200,36.08765035500,18322,永平寺町
180600105570034222,田,136.38004742200,36.09455287510,18322,永平寺町
180600080510038208,田,136.42419123200,36.07181338790,18322,永平寺町
180600105410025646,田,136.28480642400,36.09466482950,18322,永平寺町
180600087590026732,田,136.29680494500,36.07857707070,18322,永平寺町
180600104290029431,田,136.32683845700,36.09355435010,18322,永平寺町
180600089390036400,田,136.40415915200,36.07988292350,18322,永平寺町
180600093400034863,田,136.38711669200,36.08355558600,18322,永平寺町
180600105270034147,田,136.37920946900,36.09428111970,18322,永平寺町
180600089080035904,田,136.39864841100,36.07962756440,18322,永平寺町
180600106920029554,畑,136.32821754400,36.09591929830,18322,永平寺町
180600078440029814,田,136.33099160200,36.07023785410,18322,永平寺町
180600115120026540,田,136.29477289100,36.10339774360,18322,永平寺町
180600106570031740,田,136.35248723600,36.09553525630,18322,永平寺町
180600062410026558,畑,136.29478833200,36.05589101500,18322,永平寺町
180600122930032901,田,136.36544570000,36.11023800040,18322,永平寺町
180600102550025796,田,136.28646676900,36.09208416950,18322,永平寺町
180600117170029659,田,136.32942004300,36.10515552070,18322,永平寺町
180600118250025716,田,136.28563270800,36.10624025720,18322,永平寺町
180600103560029146,田,136.32367367500,36.09289885670,18322,永平寺町
180600125400026454,田,136.29384915800,36.11266477100,18322,永平寺町
180600101760030150,田,136.33481676300,36.09124555280,18322,永平寺町
180600087130035481,田,136.39394920500,36.07788255460,18322,永平寺町
180600096100033263,田,136.36935506100,36.08604946830,18322,永平寺町
180600115110029680,田,136.32964675100,36.10329477720,18322,永平寺町
180600091880032637,田,136.36239293800,36.08226886170,18322,永平寺町
180600097630031106,田,136.34541790500,36.08749762270,18322,永平寺町
180600103900033798,畑,136.37533148300,36.09306057730,18322,永平寺町
180600092790034401,畑,136.38198244100,36.08302599500,18322,永平寺町
180600084540028886,畑,136.32071149900,36.07576571240,18322,永平寺町
180600086790034114,田,136.37877009100,36.07762375460,18322,永平寺町
180600089880033827,田,136.37559839800,36.08042103270,18322,永平寺町
180600118360025626,田,136.28463274100,36.10634105220,18322,永平寺町
180600096500026407,田,136.29323098000,36.08662061200,18322,永平寺町
180600091900036148,田,136.40137372800,36.08215676490,18322,永平寺町
180600076390035311,田,136.39200588100,36.06820775680,18322,永平寺町
180600111550029503,田,136.32766957500,36.10009439630,18322,永平寺町
180600098650030625,田,136.34007392900,36.08842819330,18322,永平寺町
180600117070032549,田,136.36151440500,36.10496854300,18322,永平寺町
180600115250027374,田,136.30403262000,36.10348947810,18322,永平寺町
180600095580033209,畑,136.36875537400,36.08558392940,18322,永平寺町
180600079750033850,田,136.37581117900,36.07129217150,18322,永平寺町
180600111260028713,田,136.31888814700,36.09985834450,18322,永平寺町
180600098210032969,田,136.36610275000,36.08795445690,18322,永平寺町
180600072120036869,田,136.40928538500,36.06430073370,18322,永平寺町
180600096430030305,田,136.33651399300,36.08644068760,18322,永平寺町
180600105360026358,田,136.29271401600,36.09460295450,18322,永平寺町
180600118320025915,田,136.28783623600,36.10629580230,18322,永平寺町
180600085880026650,田,136.29589459100,36.07703530650,18322,永平寺町
180600095280026078,田,136.28957462100,36.08553011240,18322,永平寺町
180600075550030784,田,136.34175542800,36.06761060200,18322,永平寺町
180600094480033395,田,136.37082165900,36.08458529180,18322,永平寺町
180600074730030374,田,136.33719307200,36.06688089990,18322,永平寺町
180600077390036588,田,136.40618650600,36.06906310160,18322,永平寺町
180600113550027367,田,136.30395321900,36.10196286160,18322,永平寺町
180600098090028921,田,136.32115186100,36.08797617050,18322,永平寺町
180600112830032136,畑,136.35691171700,36.10116153570,18322,永平寺町
180600100810025976,田,136.28845766800,36.09051575900,18322,永平寺町
180600115870029563,田,136.32834674700,36.10398193620,18322,永平寺町
180600113730032197,田,136.35758814600,36.10197326880,18322,永平寺町
180600080340035440,田,136.39345486300,36.07176558070,18322,永平寺町
180600082590029002,田,136.32198942400,36.07401016960,18322,永平寺町
180600102300030839,田,136.34246305700,36.09171233120,18322,永平寺町
180600114760027053,田,136.30046141100,36.10305566520,18322,永平寺町
180600093890028789,田,136.31967025400,36.08420139100,18322,永平寺町
180600108430031077,田,136.34512973700,36.09722939070,18322,永平寺町
180600086120036485,田,136.40508506400,36.07693605160,18322,永平寺町
180600063310037915,田,136.42085157500,36.05631947650,18322,永平寺町
180600118250026350,田,136.29266741400,36.10622418190,18322,永平寺町
180600124000026733,田,136.29694778800,36.11139259420,18322,永平寺町
180600102900030283,田,136.33629399000,36.09227503280,18322,永平寺町
180600133040025293,田,136.28098079700,36.11958021240,18322,永平寺町
180600112240027000,田,136.29987131500,36.10078567550,18322,永平寺町
180600104670025593,田,136.28421751800,36.09399993710,18322,永平寺町
180600075360036911,田,136.40976586500,36.06722301520,18322,永平寺町
180600093780033863,田,136.37600848600,36.08393533730,18322,永平寺町
180600105170026257,田,136.29158873200,36.09443598460,18322,永平寺町
180600117680025322,田,136.28125455000,36.10573195930,18322,永平寺町
180600088820036173,田,136.40163689500,36.07937824530,18322,永平寺町
180600100280032521,田,136.36113574200,36.08983957310,18322,永平寺町
180600102440025974,田,136.28844338500,36.09197899910,18322,永平寺町
180600116680027313,田,136.30335612900,36.10478092200,18322,永平寺町
180600108970029213,田,136.32442945400,36.09777802630,18322,永平寺町
180600075320037070,田,136.41153824200,36.06718410270,18322,永平寺町
180600100550029653,田,136.32928766000,36.09017839740,18322,永平寺町
180600074020030552,田,136.33916551500,36.06623403090,18322,永平寺町
180600102540029165,田,136.32387403200,36.09198597370,18322,永平寺町
180600094070033730,田,136.37452952100,36.08420300240,18322,永平寺町
180600086750035364,畑,136.39263999100,36.07754662700,18322,永平寺町
180600115100026558,田,136.29497142600,36.10337977740,18322,永平寺町
180600106340033067,田,136.36722850700,36.09528313970,18322,永平寺町
180600091850033736,田,136.37459402000,36.08220100900,18322,永平寺町
180600094570032557,田,136.36151484700,36.08468830540,18322,永平寺町
180600079980038399,田,136.42630600700,36.07133079280,18322,永平寺町
180600116900026437,田,136.29363130800,36.10500426930,18322,永平寺町
180600081790035288,田,136.39177871000,36.07308009630,18322,永平寺町
180600072190030729,田,136.34112284500,36.06458191060,18322,永平寺町
180600111950032253,田,136.35821259400,36.10036432400,18322,永平寺町
180600116190029801,田,136.33099165000,36.10426286830,18322,永平寺町
180600089140026875,田,136.29839887400,36.07997191490,18322,永平寺町
180600110250032031,田,136.35573190200,36.09884594580,18322,永平寺町
180600119220029488,田,136.32752465800,36.10700337970,18322,永平寺町
180600115320029789,田,136.33085312200,36.10348088180,18322,永平寺町
180600081920033830,田,136.37558930600,36.07324429810,18322,永平寺町
180600083930035060,畑,136.38925388700,36.07501507240,18322,永平寺町
180600113350029851,田,136.33153541200,36.10170218540,18322,永平寺町
180600116810026255,田,136.29160809300,36.10492653430,18322,永平寺町
180600088520036726,田,136.40777271600,36.07909364000,18322,永平寺町
180600102540025776,田,136.28624467000,36.09208012340,18322,永平寺町
180600102650025601,田,136.28430478800,36.09218636460,18322,永平寺町
180600114820025281,田,136.28078194100,36.10316200290,18322,永平寺町
180600115640027551,田,136.30600525300,36.10383331400,18322,永平寺町
180600114300027705,田,136.30771156600,36.10262085860,18322,永平寺町
180600098470032815,田,136.36439676900,36.08819483310,18322,永平寺町
180600088410035945,畑,136.39910547700,36.07902329560,18322,永平寺町
180600098030030086,田,136.33409100300,36.08789210210,18322,永平寺町
180600098180030476,田,136.33842346500,36.08801144440,18322,永平寺町
180600091330034787,田,136.38626075800,36.08169130650,18322,永平寺町
180600105350034157,田,136.37932076500,36.09435213200,18322,永平寺町
180600111490029193,畑,136.32422007200,36.10004787990,18322,永平寺町
180600064200027038,田,136.30012835900,36.05748516550,18322,永平寺町
180600093190035785,田,136.39734395100,36.08333882340,18322,永平寺町
180600095080026407,田,136.29322747800,36.08533806030,18322,永平寺町
180600089130034118,田,136.37882722000,36.07973658230,18322,永平寺町
180600101550030873,田,136.34283855300,36.09103962160,18322,永平寺町
180600091450036228,田,136.40226118600,36.08175332320,18322,永平寺町
180600082540035242,田,136.39127677500,36.07375181230,18322,永平寺町
180600084610037055,田,136.41140464500,36.07555822140,18322,永平寺町
180600085220034907,田,136.38756555100,36.07618157230,18322,永平寺町
180600115480026549,田,136.29487040200,36.10372480890,18322,永平寺町
180600088070026689,田,136.29633565700,36.07901392340,18322,永平寺町
180600112550032200,田,136.35762638000,36.10090582570,18322,永平寺町
180600097520031066,田,136.34496477900,36.08740383460,18322,永平寺町
180600080140038211,田,136.42421809000,36.07148242750,18322,永平寺町
180600119090029480,田,136.32743980700,36.10689414390,18322,永平寺町
180600104570033843,田,136.37582994700,36.09365647790,18322,永平寺町
180600104790026492,畑,136.29420654800,36.09408345510,18322,永平寺町
180600116120026326,田,136.29239265600,36.10430166040,18322,永平寺町
180600082620033775,田,136.37498592000,36.07387821750,18322,永平寺町
180600081890035263,田,136.39150762000,36.07317316240,18322,永平寺町
180600102630025697,田,136.28537048400,36.09216046970,18322,永平寺町
180600089660036455,田,136.40477228100,36.08012748250,18322,永平寺町
180600093660034629,田,136.38452006300,36.08380273570,18322,永平寺町
180600108160032169,田,136.35725881100,36.09695495960,18322,永平寺町
180600082640036055,田,136.40029974800,36.07381762750,18322,永平寺町
180600071420037951,田,136.42129727100,36.06363075760,18322,永平寺町
180600092960026570,田,136.29502569700,36.08342153460,18322,永平寺町
180600093300026598,田,136.29533831700,36.08372673590,18322,永平寺町
180600091810034802,田,136.38642679100,36.08212356800,18322,永平寺町
180600097340026715,田,136.29665303200,36.08736347330,18322,永平寺町
180600094260034718,田,136.38550916300,36.08433891660,18322,永平寺町
180600112340026020,田,136.28898086900,36.10090640380,18322,永平寺町
180600111150032369,田,136.35949455800,36.09963768860,18322,永平寺町
180600105280026478,田,136.29404763500,36.09453152910,18322,永平寺町
180600064230026666,田,136.29599362900,36.05752138100,18322,永平寺町
180600103940026637,畑,136.29580832000,36.09331930500,18322,永平寺町
180600099020031540,畑,136.35023796400,36.08873916200,18322,永平寺町
180600109620032448,田,136.36036818200,36.09826272960,18322,永平寺町
180600103040026270,田,136.29173199100,36.09251564520,18322,永平寺町
