﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-143172-059512,畑,130.37213148900,31.70724614910,46219,いちき串木野市
4602-137217-074307,畑,130.21559773300,31.76008271090,46219,いちき串木野市
4602-134310-075606,畑,130.20166041000,31.78621422820,46219,いちき串木野市
4602-141306-065146,田,130.31256371600,31.72376436260,46219,いちき串木野市
4602-147373-064638,畑,130.31832515200,31.66907684280,46219,いちき串木野市
4602-137381-075557,畑,130.20240717500,31.75852329310,46219,いちき串木野市
4602-144548-066755,畑,130.29580542800,31.69443788720,46219,いちき串木野市
4602-142512-068376,畑,130.27856364000,31.71269648270,46219,いちき串木野市
4602-145884-064361,畑,130.32114557100,31.68252140270,46219,いちき串木野市
4602-144856-066105,田,130.30268608400,31.69169068900,46219,いちき串木野市
4602-141786-064347,畑,130.32102692600,31.71948584640,46219,いちき串木野市
4602-146719-064659,畑,130.31806522700,31.67497683810,46219,いちき串木野市
4602-135088-075244,田,130.20554133000,31.77922219630,46219,いちき串木野市
4602-141112-066899,田,130.29405561700,31.72541786750,46219,いちき串木野市
4602-143110-066135,畑,130.30225351200,31.70744134520,46219,いちき串木野市
4602-137249-074459,畑,130.21398745200,31.75978740140,46219,いちき串木野市
4602-143486-062957,畑,130.33580766100,31.70422782660,46219,いちき串木野市
4602-146608-065529,田,130.30887586200,31.67592741460,46219,いちき串木野市
4602-141110-065266,田,130.31129001500,31.72552404140,46219,いちき串木野市
4602-142247-063300,田,130.33210321000,31.71538059910,46219,いちき串木野市
4602-139141-060859,畑,130.35766478200,31.74353049490,46219,いちき串木野市
4602-147382-064466,畑,130.32014501600,31.66900942710,46219,いちき串木野市
4602-138329-073430,畑,130.22493100700,31.75011119010,46219,いちき串木野市
4602-138455-071715,畑,130.24304146000,31.74908209100,46219,いちき串木野市
4602-137894-069802,田,130.26319387600,31.75426159300,46219,いちき串木野市
4602-147820-064785,畑,130.31680119700,31.66503861950,46219,いちき串木野市
4602-146111-065800,畑,130.30598430400,31.68039514330,46219,いちき串木野市
4602-138302-073654,畑,130.22256888200,31.75034584600,46219,いちき串木野市
4602-135093-075284,田,130.20512123500,31.77917970100,46219,いちき串木野市
4602-146105-065761,畑,130.30639723200,31.68045069710,46219,いちき串木野市
4602-138876-071987,畑,130.24020946300,31.74526980950,46219,いちき串木野市
4602-141814-064853,畑,130.31569463700,31.71919651210,46219,いちき串木野市
4602-141788-064978,畑,130.31437500700,31.71942897550,46219,いちき串木野市
4602-137307-069555,田,130.26575882200,31.75957356120,46219,いちき串木野市
4602-134291-075643,田,130.20126958900,31.78638360090,46219,いちき串木野市
4602-142492-067889,畑,130.28370585500,31.71291419090,46219,いちき串木野市
4602-141892-065062,畑,130.31348722900,31.71848283570,46219,いちき串木野市
4602-138749-073141,畑,130.22801904000,31.74634356170,46219,いちき串木野市
4602-144150-065268,畑,130.31146555200,31.69810789150,46219,いちき串木野市
4602-138167-073135,畑,130.22803780800,31.75159442310,46219,いちき串木野市
4602-137203-075562,田,130.20234500500,31.76012489280,46219,いちき串木野市
4602-135124-075237,田,130.20561175100,31.77890163860,46219,いちき串木野市
4602-140606-068912,畑,130.27278372800,31.72986094820,46219,いちき串木野市
4602-143852-067890,畑,130.28379282900,31.70064519740,46219,いちき串木野市
4602-139573-069638,田,130.26504757900,31.73913034110,46219,いちき串木野市
4602-143952-067698,畑,130.28582532100,31.69975357210,46219,いちき串木野市
4602-142990-068037,畑,130.28217393600,31.70840725110,46219,いちき串木野市
4602-142749-068577,田,130.27646658200,31.71055390320,46219,いちき串木野市
4602-140616-068993,畑,130.27192873400,31.72975951230,46219,いちき串木野市
4602-141451-063039,畑,130.33480546600,31.72257907660,46219,いちき串木野市
4602-143436-066163,田,130.30197781500,31.70449880880,46219,いちき串木野市
4602-141190-065926,畑,130.30432531200,31.72476552400,46219,いちき串木野市
4602-142979-063805,畑,130.32682717200,31.70875254720,46219,いちき串木野市
4602-142290-061773,田,130.34822132500,31.71507703210,46219,いちき串木野市
4602-140343-064806,畑,130.31609232100,31.73246732670,46219,いちき串木野市
4602-141629-067611,畑,130.28657488400,31.72071338960,46219,いちき串木野市
4602-139295-069296,田,130.26863860600,31.74166217310,46219,いちき串木野市
4602-141272-065113,田,130.31291578300,31.72407546050,46219,いちき串木野市
4602-137982-076182,畑,130.19585912400,31.75306080600,46219,いちき串木野市
4602-143373-063423,畑,130.33088293400,31.70521720590,46219,いちき串木野市
4602-138560-073427,畑,130.22498166900,31.74803206490,46219,いちき串木野市
4602-144513-066900,畑,130.29427679900,31.69473965290,46219,いちき串木野市
4602-143104-066162,畑,130.30196447300,31.70749363220,46219,いちき串木野市
4602-143158-066221,畑,130.30134832800,31.70699825650,46219,いちき串木野市
4602-145956-064839,畑,130.31611226300,31.68184962650,46219,いちき串木野市
4602-139483-060905,畑,130.35720664600,31.74043819750,46219,いちき串木野市
4602-140396-070078,田,130.26045575400,31.73168379140,46219,いちき串木野市
4602-137148-065572,畑,130.30779248700,31.76124017280,46219,いちき串木野市
4602-146063-064357,畑,130.32120163300,31.68091002590,46219,いちき串木野市
4602-143701-068012,畑,130.28249541900,31.70200023200,46219,いちき串木野市
4602-137951-074030,田,130.21857182800,31.75348291750,46219,いちき串木野市
4602-143065-064738,畑,130.31698617000,31.70792189730,46219,いちき串木野市
4602-140332-067922,畑,130.28320332600,31.73239317120,46219,いちき串木野市
4602-141861-068631,畑,130.27583272200,31.71855865020,46219,いちき串木野市
4602-142564-067771,畑,130.28495404800,31.71226584990,46219,いちき串木野市
4602-143650-067986,畑,130.28275705800,31.70246131540,46219,いちき串木野市
4602-141421-067859,畑,130.28394293300,31.72256800530,46219,いちき串木野市
4602-138402-073335,畑,130.22594301600,31.74946105010,46219,いちき串木野市
4602-140475-066788,田,130.29518858300,31.73116182800,46219,いちき串木野市
4602-139618-063903,畑,130.32557007400,31.73905706260,46219,いちき串木野市
4602-139260-072504,田,130.23477365700,31.74177134480,46219,いちき串木野市
4602-143154-066022,田,130.30344721100,31.70704859600,46219,いちき串木野市
4602-141037-065676,田,130.30695864400,31.72616123150,46219,いちき串木野市
4602-140978-066918,田,130.29384607200,31.72662352870,46219,いちき串木野市
4602-142234-065187,畑,130.31219115000,31.71539829880,46219,いちき串木野市
4602-146913-065325,田,130.31104774200,31.67318563760,46219,いちき串木野市
4602-145588-064134,畑,130.32352680100,31.68520569670,46219,いちき串木野市
4602-135168-075218,田,130.20581654900,31.77850797960,46219,いちき串木野市
4602-144864-066120,田,130.30252573300,31.69161698260,46219,いちき串木野市
4602-146898-065330,田,130.31099615000,31.67332079280,46219,いちき串木野市
4602-139474-072516,畑,130.23466397000,31.73984067740,46219,いちき串木野市
4602-141370-066540,畑,130.29786404900,31.72310528870,46219,いちき串木野市
4602-142466-063823,田,130.32659696700,31.71338048200,46219,いちき串木野市
4602-143555-060224,田,130.36463559700,31.70375176130,46219,いちき串木野市
4602-138022-073980,畑,130.21911012500,31.75284507310,46219,いちき串木野市
4602-138579-068486,田,130.27713468700,31.74816546460,46219,いちき串木野市
4602-141000-066405,畑,130.29926434100,31.72645451610,46219,いちき串木野市
4602-142143-068125,畑,130.28119215500,31.71604467530,46219,いちき串木野市
4602-146159-065624,畑,130.30784645000,31.67996691750,46219,いちき串木野市
4602-141013-066224,田,130.30117403300,31.72634845120,46219,いちき串木野市
4602-144284-064476,田,130.31983299300,31.69694133500,46219,いちき串木野市
4602-140850-064896,畑,130.31517842500,31.72789074260,46219,いちき串木野市
4602-137934-074214,畑,130.21662630300,31.75362468900,46219,いちき串木野市
4602-141768-068094,畑,130.28148722000,31.71942805540,46219,いちき串木野市
4602-137408-073870,畑,130.22021755500,31.75838811940,46219,いちき串木野市
4602-139512-069771,田,130.26363842800,31.73967054740,46219,いちき串木野市
4602-141262-065253,田,130.31143231600,31.72415878060,46219,いちき串木野市
4602-147365-064550,畑,130.31925214400,31.66915309620,46219,いちき串木野市
4602-140979-062779,畑,130.33752044200,31.72684525650,46219,いちき串木野市
4602-144686-066840,畑,130.29492370900,31.69318239810,46219,いちき串木野市
4602-146929-065121,田,130.31320348100,31.67305188390,46219,いちき串木野市
4602-143575-063012,畑,130.33522484900,31.70341827650,46219,いちき串木野市
4602-146742-064462,田,130.32013837400,31.67478046260,46219,いちき串木野市
4602-144278-067871,畑,130.28402018100,31.69680243900,46219,いちき串木野市
4602-145653-066454,田,130.29905432200,31.68448130230,46219,いちき串木野市
4602-141340-066913,畑,130.29392393700,31.72335758430,46219,いちき串木野市
4602-145281-066769,畑,130.29571374300,31.68781818830,46219,いちき串木野市
4602-142733-060406,畑,130.36266696700,31.71115670270,46219,いちき串木野市
4602-142613-068274,畑,130.27965067300,31.71179815500,46219,いちき串木野市
4602-142714-068065,畑,130.28185892400,31.71090124410,46219,いちき串木野市
4602-144751-065434,田,130.30976115100,31.69267611030,46219,いちき串木野市
4602-139049-070614,田,130.25471029100,31.74380027270,46219,いちき串木野市
4602-137147-065561,畑,130.30790487900,31.76125198650,46219,いちき串木野市
4602-137964-076461,畑,130.19291874800,31.75320284630,46219,いちき串木野市
4602-144283-067882,畑,130.28390484300,31.69676034830,46219,いちき串木野市
4602-145433-066163,田,130.30211077700,31.68648397960,46219,いちき串木野市
4602-144025-066893,畑,130.29432316900,31.69913981760,46219,いちき串木野市
4602-139251-060802,畑,130.35827894500,31.74253934180,46219,いちき串木野市
4602-136301-076265,田,130.19485444300,31.76821691210,46219,いちき串木野市
4602-141129-065976,畑,130.30380071900,31.72531477000,46219,いちき串木野市
4602-139657-064554,田,130.31870705500,31.73866960200,46219,いちき串木野市
4602-147629-065058,田,130.31391574000,31.66674336570,46219,いちき串木野市
4602-146153-065339,畑,130.31085626700,31.68004224420,46219,いちき串木野市
4602-141171-065567,畑,130.30811366400,31.72496262550,46219,いちき串木野市
4602-138714-073081,畑,130.22864499700,31.74666230530,46219,いちき串木野市
4602-137210-074264,畑,130.21604817200,31.76014963180,46219,いちき串木野市
4602-134023-075843,畑,130.19913344700,31.78878711720,46219,いちき串木野市
4602-142774-060186,畑,130.36498819500,31.71079635470,46219,いちき串木野市
4602-140506-062592,畑,130.33946078600,31.73112635620,46219,いちき串木野市
4602-138033-065734,田,130.30613823600,31.75325201230,46219,いちき串木野市
4602-145593-064994,畑,130.31445111500,31.68511272520,46219,いちき串木野市
4602-145254-065800,畑,130.30593318900,31.68811969080,46219,いちき串木野市
4602-146362-065034,畑,130.31408165900,31.67817596870,46219,いちき串木野市
4602-140936-062731,畑,130.33802217100,31.72723698970,46219,いちき串木野市
4602-143594-067365,畑,130.28931284200,31.70300495870,46219,いちき串木野市
4602-140931-062697,畑,130.33837927400,31.72728545940,46219,いちき串木野市
4602-142755-068100,畑,130.28149704500,31.71052344990,46219,いちき串木野市
4602-142038-061174,田,130.35452671800,31.71738764930,46219,いちき串木野市
4602-139774-062309,畑,130.34240006000,31.73774145510,46219,いちき串木野市
4602-145960-065790,畑,130.30608819800,31.68175559040,46219,いちき串木野市
4602-147910-066331,畑,130.30050649700,31.66413921120,46219,いちき串木野市
4602-137228-074261,畑,130.21608346000,31.75998535410,46219,いちき串木野市
4602-145340-065820,田,130.30573009000,31.68734858510,46219,いちき串木野市
4602-140606-068949,畑,130.27239344700,31.72985509350,46219,いちき串木野市
4602-137008-069654,田,130.26469059500,31.76226063310,46219,いちき串木野市
4602-143250-067258,畑,130.29041287700,31.70610899690,46219,いちき串木野市
4602-148001-066373,畑,130.30007679500,31.66331584950,46219,いちき串木野市
4602-142792-068169,畑,130.28077235700,31.71018536940,46219,いちき串木野市
4602-139469-061172,田,130.35438523900,31.74054862680,46219,いちき串木野市
4602-138631-068436,田,130.27766669000,31.74769749710,46219,いちき串木野市
4602-137302-074070,田,130.21810127300,31.75933082150,46219,いちき串木野市
4602-137322-074512,畑,130.21343949000,31.75912216910,46219,いちき串木野市
4602-140940-064989,田,130.31419399000,31.72707612400,46219,いちき串木野市
4602-137523-074832,田,130.21008050200,31.75729282470,46219,いちき串木野市
4602-146496-065859,田,130.30539005400,31.67691349640,46219,いちき串木野市
4602-142621-068243,畑,130.27997564200,31.71172426100,46219,いちき串木野市
4602-145691-064222,畑,130.32260691000,31.68427253010,46219,いちき串木野市
4602-137323-070407,田,130.25677180900,31.75937803480,46219,いちき串木野市
4602-140786-069864,畑,130.26275121800,31.72817517830,46219,いちき串木野市
4602-137590-065688,田,130.30659796100,31.75724825840,46219,いちき串木野市
4602-140936-069058,畑,130.27126558300,31.72687410760,46219,いちき串木野市
4602-144806-065539,田,130.30864818300,31.69217987900,46219,いちき串木野市
4602-145765-066702,田,130.29644963500,31.68346172490,46219,いちき串木野市
4602-140795-067510,田,130.28758296300,31.72823705170,46219,いちき串木野市
4602-140584-069735,畑,130.26409002500,31.73000651370,46219,いちき串木野市
4602-139239-061709,畑,130.34869986800,31.74260027880,46219,いちき串木野市
4602-142581-068392,畑,130.27840836500,31.71207722710,46219,いちき串木野市
4602-147146-064351,畑,130.32133697000,31.67113750280,46219,いちき串木野市
4602-144826-065532,田,130.30873351100,31.69199602640,46219,いちき串木野市
4602-146106-064259,畑,130.32223658900,31.68052425900,46219,いちき串木野市
4602-137990-065005,畑,130.31383017700,31.75367824880,46219,いちき串木野市
4602-142405-062464,畑,130.34094043900,31.71400510230,46219,いちき串木野市
4602-143850-061594,田,130.35020621000,31.70101450800,46219,いちき串木野市
4602-145193-063659,畑,130.32850880100,31.68879712760,46219,いちき串木野市
4602-140497-066914,畑,130.29385468100,31.73095970150,46219,いちき串木野市
4602-147731-064676,畑,130.31794404100,31.66585063730,46219,いちき串木野市
4602-145920-064177,田,130.32309207300,31.68220905050,46219,いちき串木野市
4602-141633-067869,畑,130.28386023600,31.72065507280,46219,いちき串木野市
4602-144190-065333,畑,130.31078484600,31.69774642890,46219,いちき串木野市
4602-139921-059720,畑,130.36973192500,31.73655453270,46219,いちき串木野市
4602-137117-065565,畑,130.30786083100,31.76152291540,46219,いちき串木野市
4602-146941-065439,田,130.30984681800,31.67292402890,46219,いちき串木野市
4602-140065-062499,畑,130.34041730900,31.73510433560,46219,いちき串木野市
4602-138648-071435,田,130.24601368500,31.74735996210,46219,いちき串木野市
4602-138127-065400,田,130.30967095600,31.75242139820,46219,いちき串木野市
4602-139007-061827,田,130.34743899400,31.74468335650,46219,いちき串木野市
4602-147146-065780,畑,130.30626819500,31.67106358260,46219,いちき串木野市
4602-137473-075810,畑,130.19974755400,31.75767417460,46219,いちき串木野市
4602-140659-067305,畑,130.28974231100,31.72947404030,46219,いちき串木野市
4602-142064-065264,畑,130.31137080200,31.71692737840,46219,いちき串木野市
4602-138037-065705,田,130.30644579100,31.75321483670,46219,いちき串木野市
4602-142999-062655,畑,130.33895915300,31.70864020780,46219,いちき串木野市
4602-140777-069344,畑,130.26823216800,31.72828650750,46219,いちき串木野市
4602-144582-066796,畑,130.29538421300,31.69412301960,46219,いちき串木野市
4602-144961-063702,畑,130.32803628900,31.69088489940,46219,いちき串木野市
4602-140763-067136,田,130.29152989000,31.72854839860,46219,いちき串木野市
4602-143347-066033,田,130.30334944100,31.70530409000,46219,いちき串木野市
4602-137590-074588,畑,130.21265305600,31.75670363610,46219,いちき串木野市
4602-142703-067767,畑,130.28500769700,31.71101156040,46219,いちき串木野市
4602-141315-066868,畑,130.29439141300,31.72358870270,46219,いちき串木野市
4602-144344-067075,畑,130.29242045900,31.69625801050,46219,いちき串木野市
4602-139610-072492,畑,130.23492644000,31.73862381390,46219,いちき串木野市
4602-139973-069995,田,130.26130916900,31.73550393930,46219,いちき串木野市
4602-137199-065650,畑,130.30697097100,31.76077874650,46219,いちき串木野市
4602-139209-060780,畑,130.35850620900,31.74291825500,46219,いちき串木野市
4602-143044-062676,畑,130.33873549000,31.70822459330,46219,いちき串木野市
4602-140803-069664,田,130.26486105000,31.72803979010,46219,いちき串木野市
4602-140585-065199,畑,130.31196331000,31.73026809550,46219,いちき串木野市
4602-136781-074786,畑,130.21050750600,31.76398726500,46219,いちき串木野市
4602-146084-065311,畑,130.31114293800,31.68066328960,46219,いちき串木野市
4602-145833-065819,畑,130.30576799300,31.68290090080,46219,いちき串木野市
4602-137281-070218,田,130.25875948200,31.75976482800,46219,いちき串木野市
4602-144041-068059,畑,130.28202069400,31.69893033180,46219,いちき串木野市
4602-147495-065202,畑,130.31239119700,31.66794725760,46219,いちき串木野市
4602-146591-064565,田,130.31904738900,31.67613684880,46219,いちき串木野市
4602-143304-067207,畑,130.29095394100,31.70562460790,46219,いちき串木野市
4602-145080-064890,畑,130.31552063200,31.68974116800,46219,いちき串木野市
4602-146175-065878,田,130.30516696000,31.67980820140,46219,いちき串木野市
4602-137898-076114,畑,130.19657574300,31.75382232020,46219,いちき串木野市
4602-137512-065640,田,130.30709577800,31.75795415110,46219,いちき串木野市
4602-144626-065320,田,130.31095038700,31.69381663470,46219,いちき串木野市
4602-138686-073318,畑,130.22614825900,31.74689877150,46219,いちき串木野市
4602-143066-063172,田,130.33350570900,31.70800615830,46219,いちき串木野市
4602-142240-065922,畑,130.30444135800,31.71529994660,46219,いちき串木野市
4602-135038-077500,田,130.18171770800,31.77952609560,46219,いちき串木野市
4602-141183-065235,田,130.31162257600,31.72487244770,46219,いちき串木野市
4602-141986-067996,畑,130.28254254500,31.71746612450,46219,いちき串木野市
4602-139215-061330,畑,130.35270428800,31.74283204200,46219,いちき串木野市
4602-147124-065995,畑,130.30399837700,31.67124891820,46219,いちき串木野市
4602-141106-068397,畑,130.27824422200,31.72538326410,46219,いちき串木野市
4602-147264-066116,畑,130.30273643300,31.66997289560,46219,いちき串木野市
4602-138672-071865,畑,130.24148182500,31.74712307460,46219,いちき串木野市
4602-144320-067175,畑,130.29136871100,31.69646270520,46219,いちき串木野市
4602-141719-067997,畑,130.28251131500,31.71987354120,46219,いちき串木野市
4602-144496-066703,畑,130.29635676800,31.69491069010,46219,いちき串木野市
4602-144289-065274,畑,130.31141233600,31.69685231000,46219,いちき串木野市
4602-138455-070120,田,130.25988355000,31.74918163670,46219,いちき串木野市
4602-137751-075990,畑,130.19787173900,31.75516177120,46219,いちき串木野市
4602-140690-064681,田,130.31743544700,31.72934841850,46219,いちき串木野市
4602-145010-063726,畑,130.32779169100,31.69043652800,46219,いちき串木野市
4602-144557-066879,畑,130.29450272200,31.69434983260,46219,いちき串木野市
4602-141508-066700,畑,130.29618490400,31.72185782760,46219,いちき串木野市
4602-144293-064463,田,130.31997144800,31.69686902040,46219,いちき串木野市
4602-140625-069990,田,130.26140469700,31.72962164070,46219,いちき串木野市
4602-140799-069544,畑,130.26612279800,31.72807652770,46219,いちき串木野市
4602-138751-073154,畑,130.22787670600,31.74632070840,46219,いちき串木野市
4602-146738-064712,畑,130.31750379200,31.67480181900,46219,いちき串木野市
4602-139803-063622,畑,130.32854615900,31.73741066280,46219,いちき串木野市
4602-138344-073414,畑,130.22510909400,31.74998293360,46219,いちき串木野市
4602-142115-068585,畑,130.27633926100,31.71626675700,46219,いちき串木野市
4602-137219-074477,畑,130.21380240800,31.76005828150,46219,いちき串木野市
4602-144356-067017,畑,130.29303307500,31.69614934430,46219,いちき串木野市
4602-140685-070475,畑,130.25629604100,31.72905217540,46219,いちき串木野市
4602-146760-064464,田,130.32012590200,31.67461208390,46219,いちき串木野市
4602-146965-065918,田,130.30480108900,31.67268725220,46219,いちき串木野市
4602-144387-067007,畑,130.29313816700,31.69587396770,46219,いちき串木野市
4602-145507-066011,畑,130.30371747000,31.68582764670,46219,いちき串木野市
4602-137467-069774,畑,130.26345645100,31.75812010470,46219,いちき串木野市
4602-141397-066480,畑,130.29849464700,31.72286919830,46219,いちき串木野市
4602-137869-065777,田,130.30567638500,31.75472391850,46219,いちき串木野市
4602-135264-077044,畑,130.18654842400,31.77752117590,46219,いちき串木野市
4602-145538-065807,畑,130.30587969200,31.68555762690,46219,いちき串木野市
4602-143192-063747,畑,130.32744773900,31.70683571910,46219,いちき串木野市
4602-137464-069039,畑,130.27121631900,31.75818787220,46219,いちき串木野市
4602-144544-066996,畑,130.29327115000,31.69445689280,46219,いちき串木野市
4602-140477-065019,畑,130.31385489000,31.73125395760,46219,いちき串木野市
4602-137571-075637,田,130.20158642300,31.75680681080,46219,いちき串木野市
4602-139993-070031,田,130.26093033800,31.73531829070,46219,いちき串木野市
4602-144133-065568,畑,130.30830056500,31.69824808490,46219,いちき串木野市
4602-143797-061608,畑,130.35005273500,31.70149528490,46219,いちき串木野市
4602-135867-075666,田,130.20114808700,31.77217550350,46219,いちき串木野市
4602-142697-068011,畑,130.28243730300,31.71105206570,46219,いちき串木野市
4602-139250-060930,畑,130.35692493600,31.74254106720,46219,いちき串木野市
4602-141148-066836,畑,130.29472232800,31.72509480760,46219,いちき串木野市
4602-145690-066607,畑,130.29744835400,31.68414549510,46219,いちき串木野市
4602-142229-067974,畑,130.28278684900,31.71527962930,46219,いちき串木野市
4602-143557-060208,田,130.36480491700,31.70373043280,46219,いちき串木野市
4602-137157-074630,田,130.21217949300,31.76060644860,46219,いちき串木野市
4602-143645-063057,田,130.33476389900,31.70278416730,46219,いちき串木野市
4602-147775-066300,畑,130.30082395900,31.66535252460,46219,いちき串木野市
4602-140884-069673,田,130.26476896600,31.72730494000,46219,いちき串木野市
4602-142263-064162,畑,130.32301561400,31.71519357070,46219,いちき串木野市
4602-138455-070819,畑,130.25250227300,31.74914466680,46219,いちき串木野市
4602-146184-065646,畑,130.30761477400,31.67974077240,46219,いちき串木野市
4602-143185-064068,田,130.32405947100,31.70688128470,46219,いちき串木野市
4602-143952-067999,畑,130.28264790500,31.69973625250,46219,いちき串木野市
4602-139630-064574,田,130.31849411700,31.73891728080,46219,いちき串木野市
4602-139656-072473,畑,130.23512867900,31.73820474280,46219,いちき串木野市
4602-142501-069424,畑,130.26750654700,31.71273602240,46219,いちき串木野市
4602-142241-061557,田,130.35049330300,31.71553229160,46219,いちき串木野市
4602-143645-068032,畑,130.28227721600,31.70250557300,46219,いちき串木野市
4602-142512-068229,畑,130.28012475200,31.71270640130,46219,いちき串木野市
4602-143537-067549,畑,130.28736006100,31.70350420980,46219,いちき串木野市
4602-137639-065768,畑,130.30575503000,31.75680036520,46219,いちき串木野市
4602-139253-061375,畑,130.35222538900,31.74248890800,46219,いちき串木野市
4602-145957-064606,田,130.31857005900,31.68185171330,46219,いちき串木野市
4602-144338-067051,畑,130.29267366200,31.69630903050,46219,いちき串木野市
4602-142166-068406,畑,130.27822879100,31.71581757420,46219,いちき串木野市
4602-135182-075185,田,130.20616966900,31.77837787620,46219,いちき串木野市
4602-141385-066362,畑,130.29973938700,31.72298461420,46219,いちき串木野市
4602-145848-065792,畑,130.30605783300,31.68276540000,46219,いちき串木野市
4602-141980-067791,畑,130.28470449000,31.71753641950,46219,いちき串木野市
4602-137376-065706,田,130.30639325600,31.75917412100,46219,いちき串木野市
4602-143979-067386,畑,130.28911844400,31.69953255000,46219,いちき串木野市
4602-137009-075521,畑,130.20276767200,31.76188034500,46219,いちき串木野市
4602-147794-066270,畑,130.30114680600,31.66518684820,46219,いちき串木野市
4602-139566-069645,田,130.26496726900,31.73919024150,46219,いちき串木野市
4602-142852-067836,畑,130.28429011900,31.70966962830,46219,いちき串木野市
4602-141411-069078,畑,130.27108521400,31.72259034530,46219,いちき串木野市
4602-137950-065719,田,130.30629129800,31.75400383040,46219,いちき串木野市
4602-140523-066802,畑,130.29503435600,31.73073616610,46219,いちき串木野市
4602-139542-064457,田,130.31971595600,31.73971535270,46219,いちき串木野市
4602-139356-069293,田,130.26866879800,31.74110924440,46219,いちき串木野市
4602-142706-067952,畑,130.28306046800,31.71097419580,46219,いちき串木野市
4602-137701-069958,畑,130.26153078600,31.75599026050,46219,いちき串木野市
4602-144505-067092,畑,130.29225399000,31.69480404570,46219,いちき串木野市
4602-139574-063915,畑,130.32543992400,31.73945977680,46219,いちき串木野市
4602-139136-060886,畑,130.35738280900,31.74356965830,46219,いちき串木野市
4602-142381-064146,畑,130.32319206700,31.71412570180,46219,いちき串木野市
4602-140653-069678,田,130.26470235700,31.72939119950,46219,いちき串木野市
4602-146502-065125,田,130.31313172100,31.67690462580,46219,いちき串木野市
4602-142712-067826,畑,130.28438684100,31.71093408970,46219,いちき串木野市
4602-139362-060907,畑,130.35717617600,31.74153236680,46219,いちき串木野市
4602-133860-075588,田,130.20181239100,31.79028066160,46219,いちき串木野市
4602-143499-062998,田,130.33537316500,31.70410917170,46219,いちき串木野市
4602-144204-067373,畑,130.28926286400,31.69750003730,46219,いちき串木野市
4602-146265-064795,畑,130.31659647100,31.67905789700,46219,いちき串木野市
4602-137546-075070,畑,130.20756249900,31.75707060780,46219,いちき串木野市
4602-143941-067341,畑,130.28958400400,31.69987055140,46219,いちき串木野市
4602-140478-069199,畑,130.26974429400,31.73099575200,46219,いちき串木野市
4602-143411-063470,畑,130.33038237700,31.70487178520,46219,いちき串木野市
4602-145641-065868,畑,130.30523923500,31.68462503040,46219,いちき串木野市
4602-140634-062958,田,130.33561257000,31.72994470010,46219,いちき串木野市
4602-140701-069610,田,130.26542078000,31.72895818050,46219,いちき串木野市
4602-146150-064720,田,130.31737681600,31.68010443990,46219,いちき串木野市
4602-139658-059911,田,130.36770616700,31.73891320430,46219,いちき串木野市
4602-143966-067892,畑,130.28377836300,31.69961743960,46219,いちき串木野市
4602-137926-065102,畑,130.31280262300,31.75425358830,46219,いちき串木野市
4602-146460-065804,田,130.30596646200,31.67724572680,46219,いちき串木野市
4602-144265-064463,田,130.31996624000,31.69711671760,46219,いちき串木野市
4602-142532-069350,畑,130.26829634700,31.71246183860,46219,いちき串木野市
4602-137009-074616,田,130.21231420300,31.76194234090,46219,いちき串木野市
4602-140975-062605,田,130.33935189600,31.72689120480,46219,いちき串木野市
4602-137000-075742,畑,130.20042703400,31.76194699470,46219,いちき串木野市
4602-146220-064730,田,130.31727709600,31.67947179300,46219,いちき串木野市
4602-140860-069665,田,130.26485594000,31.72752125120,46219,いちき串木野市
4602-142226-061942,畑,130.34642968800,31.71564750560,46219,いちき串木野市
4602-142356-064501,畑,130.31944093900,31.71433160140,46219,いちき串木野市
4602-144305-064520,田,130.31937018300,31.69675714390,46219,いちき串木野市
4602-140733-068994,田,130.27192116100,31.72871000240,46219,いちき串木野市
4602-140758-067228,田,130.29055460400,31.72858741390,46219,いちき串木野市
4602-147874-066347,畑,130.30033286600,31.66445712350,46219,いちき串木野市
4602-137372-075404,田,130.20402908300,31.75861247180,46219,いちき串木野市
4602-143983-067790,畑,130.28485600600,31.69946724680,46219,いちき串木野市
4602-137344-070886,畑,130.25171321800,31.75915961800,46219,いちき串木野市
4602-137012-075468,田,130.20332058400,31.76185389570,46219,いちき串木野市
4602-137361-075417,田,130.20388621200,31.75871797760,46219,いちき串木野市
4602-141589-066683,畑,130.29636726100,31.72112499720,46219,いちき串木野市
4602-147290-065488,畑,130.30936226300,31.66978124310,46219,いちき串木野市
4602-146289-065198,畑,130.31234938800,31.67882368440,46219,いちき串木野市
4602-137760-074383,田,130.21483167000,31.75518741870,46219,いちき串木野市
4602-146039-065847,田,130.30548409300,31.68104252700,46219,いちき串木野市
4602-140831-063238,田,130.33266245700,31.72815435410,46219,いちき串木野市
4602-141730-065777,畑,130.30593452500,31.71990593140,46219,いちき串木野市
4602-147207-065023,畑,130.31426012900,31.67054838820,46219,いちき串木野市
4602-137826-069903,畑,130.26212364300,31.75487366500,46219,いちき串木野市
4602-135202-077381,畑,130.18298759400,31.77805374090,46219,いちき串木野市
4602-138885-061925,畑,130.34640292300,31.74578222770,46219,いちき串木野市
4602-139171-060914,畑,130.35708576300,31.74325733260,46219,いちき串木野市
4602-138092-069997,田,130.26115186800,31.75246515470,46219,いちき串木野市
