Code,Long,Lat,Flag
,131.75,33.0416666666667,0
493146502,131.75625,33.0416666666667,1
,131.7625,33.0416666666667,0
,131.7625,33.0458333333333,0
,131.75625,33.0458333333333,0
,131.75625,33.0416666666667,0
493146503,131.75,33.0458333333333,1
,131.75625,33.0458333333333,0
,131.75625,33.05,0
,131.75,33.05,0
,131.75,33.0458333333333,0
493146504,131.75625,33.0458333333333,1
,131.7625,33.0458333333333,0
,131.7625,33.05,0
,131.75625,33.05,0
,131.75625,33.0458333333333,0
493146511,131.7625,33.0416666666667,1
,131.76875,33.0416666666667,0
,131.76875,33.0458333333333,0
,131.7625,33.0458333333333,0
,131.7625,33.0416666666667,0
493146512,131.76875,33.0416666666667,1
,131.775,33.0416666666667,0
,131.775,33.0458333333333,0
,131.76875,33.0458333333333,0
,131.76875,33.0416666666667,0
493146513,131.7625,33.0458333333333,1
,131.76875,33.0458333333333,0
,131.76875,33.05,0
,131.7625,33.05,0
,131.7625,33.0458333333333,0
493146514,131.76875,33.0458333333333,1
,131.775,33.0458333333333,0
,131.775,33.05,0
,131.76875,33.05,0
,131.76875,33.0458333333333,0
493146521,131.775,33.0416666666667,1
,131.78125,33.0416666666667,0
,131.78125,33.0458333333333,0
,131.775,33.0458333333333,0
,131.775,33.0416666666667,0
493146522,131.78125,33.0416666666667,1
,131.7875,33.0416666666667,0
,131.7875,33.0458333333333,0
,131.78125,33.0458333333333,0
,131.78125,33.0416666666667,0
493146523,131.775,33.0458333333333,1
,131.78125,33.0458333333333,0
,131.78125,33.05,0
,131.775,33.05,0
,131.775,33.0458333333333,0
493146524,131.78125,33.0458333333333,1
,131.7875,33.0458333333333,0
,131.7875,33.05,0
,131.78125,33.05,0
,131.78125,33.0458333333333,0
493146531,131.7875,33.0416666666667,1
,131.79375,33.0416666666667,0
,131.79375,33.0458333333333,0
,131.7875,33.0458333333333,0
,131.7875,33.0416666666667,0
493146532,131.79375,33.0416666666667,1
,131.8,33.0416666666667,0
,131.8,33.0458333333333,0
,131.79375,33.0458333333333,0
,131.79375,33.0416666666667,0
493146533,131.7875,33.0458333333333,1
,131.79375,33.0458333333333,0
,131.79375,33.05,0
,131.7875,33.05,0
,131.7875,33.0458333333333,0
493146534,131.79375,33.0458333333333,1
,131.8,33.0458333333333,0
,131.8,33.05,0
,131.79375,33.05,0
,131.79375,33.0458333333333,0
493146601,131.75,33.05,1
,131.75625,33.05,0
,131.75625,33.0541666666667,0
,131.75,33.0541666666667,0
,131.75,33.05,0
493146602,131.75625,33.05,1
,131.7625,33.05,0
,131.7625,33.0541666666667,0
,131.75625,33.0541666666667,0
,131.75625,33.05,0
493146603,131.75,33.0541666666667,1
,131.75625,33.0541666666667,0
,131.75625,33.0583333333333,0
,131.75,33.0583333333333,0
,131.75,33.0541666666667,0
493146604,131.75625,33.0541666666667,1
,131.7625,33.0541666666667,0
,131.7625,33.0583333333333,0
,131.75625,33.0583333333333,0
,131.75625,33.0541666666667,0
493146611,131.7625,33.05,1
,131.76875,33.05,0
,131.76875,33.0541666666667,0
,131.7625,33.0541666666667,0
,131.7625,33.05,0
493146612,131.76875,33.05,1
,131.775,33.05,0
,131.775,33.0541666666667,0
,131.76875,33.0541666666667,0
,131.76875,33.05,0
493146613,131.7625,33.0541666666667,1
,131.76875,33.0541666666667,0
,131.76875,33.0583333333333,0
,131.7625,33.0583333333333,0
,131.7625,33.0541666666667,0
493146614,131.76875,33.0541666666667,1
,131.775,33.0541666666667,0
,131.775,33.0583333333333,0
,131.76875,33.0583333333333,0
,131.76875,33.0541666666667,0
493146621,131.775,33.05,1
,131.78125,33.05,0
,131.78125,33.0541666666667,0
,131.775,33.0541666666667,0
,131.775,33.05,0
493146622,131.78125,33.05,1
,131.7875,33.05,0
,131.7875,33.0541666666667,0
,131.78125,33.0541666666667,0
,131.78125,33.05,0
493146623,131.775,33.0541666666667,1
,131.78125,33.0541666666667,0
,131.78125,33.0583333333333,0
,131.775,33.0583333333333,0
,131.775,33.0541666666667,0
493146624,131.78125,33.0541666666667,1
,131.7875,33.0541666666667,0
,131.7875,33.0583333333333,0
,131.78125,33.0583333333333,0
,131.78125,33.0541666666667,0
493146631,131.7875,33.05,1
,131.79375,33.05,0
,131.79375,33.0541666666667,0
,131.7875,33.0541666666667,0
,131.7875,33.05,0
493146632,131.79375,33.05,1
,131.8,33.05,0
,131.8,33.0541666666667,0
,131.79375,33.0541666666667,0
,131.79375,33.05,0
493146633,131.7875,33.0541666666667,1
,131.79375,33.0541666666667,0
,131.79375,33.0583333333333,0
,131.7875,33.0583333333333,0
,131.7875,33.0541666666667,0
493146634,131.79375,33.0541666666667,1
,131.8,33.0541666666667,0
,131.8,33.0583333333333,0
,131.79375,33.0583333333333,0
,131.79375,33.0541666666667,0
493146641,131.8,33.05,1
,131.80625,33.05,0
,131.80625,33.0541666666667,0
,131.8,33.0541666666667,0
,131.8,33.05,0
493146642,131.80625,33.05,1
,131.8125,33.05,0
,131.8125,33.0541666666667,0
,131.80625,33.0541666666667,0
,131.80625,33.05,0
493146643,131.8,33.0541666666667,1
,131.80625,33.0541666666667,0
,131.80625,33.0583333333333,0
,131.8,33.0583333333333,0
,131.8,33.0541666666667,0
493146644,131.80625,33.0541666666667,1
,131.8125,33.0541666666667,0
,131.8125,33.0583333333333,0
,131.80625,33.0583333333333,0
,131.80625,33.0541666666667,0
493146701,131.75,33.0583333333333,1
,131.75625,33.0583333333333,0
,131.75625,33.0625,0
,131.75,33.0625,0
,131.75,33.0583333333333,0
493146702,131.75625,33.0583333333333,1
,131.7625,33.0583333333333,0
,131.7625,33.0625,0
,131.75625,33.0625,0
,131.75625,33.0583333333333,0
493146703,131.75,33.0625,1
,131.75625,33.0625,0
,131.75625,33.0666666666667,0
,131.75,33.0666666666667,0
,131.75,33.0625,0
493146704,131.75625,33.0625,1
,131.7625,33.0625,0
,131.7625,33.0666666666667,0
,131.75625,33.0666666666667,0
,131.75625,33.0625,0
493146711,131.7625,33.0583333333333,1
,131.76875,33.0583333333333,0
,131.76875,33.0625,0
,131.7625,33.0625,0
,131.7625,33.0583333333333,0
493146712,131.76875,33.0583333333333,1
,131.775,33.0583333333333,0
,131.775,33.0625,0
,131.76875,33.0625,0
,131.76875,33.0583333333333,0
493146713,131.7625,33.0625,1
,131.76875,33.0625,0
,131.76875,33.0666666666667,0
,131.7625,33.0666666666667,0
,131.7625,33.0625,0
493146714,131.76875,33.0625,1
,131.775,33.0625,0
,131.775,33.0666666666667,0
,131.76875,33.0666666666667,0
,131.76875,33.0625,0
493146721,131.775,33.0583333333333,1
,131.78125,33.0583333333333,0
,131.78125,33.0625,0
,131.775,33.0625,0
,131.775,33.0583333333333,0
493146722,131.78125,33.0583333333333,1
,131.7875,33.0583333333333,0
,131.7875,33.0625,0
,131.78125,33.0625,0
,131.78125,33.0583333333333,0
493146723,131.775,33.0625,1
,131.78125,33.0625,0
,131.78125,33.0666666666667,0
,131.775,33.0666666666667,0
,131.775,33.0625,0
493146724,131.78125,33.0625,1
,131.7875,33.0625,0
,131.7875,33.0666666666667,0
,131.78125,33.0666666666667,0
,131.78125,33.0625,0
493146801,131.75,33.0666666666667,1
,131.75625,33.0666666666667,0
,131.75625,33.0708333333333,0
,131.75,33.0708333333333,0
,131.75,33.0666666666667,0
493146802,131.75625,33.0666666666667,1
,131.7625,33.0666666666667,0
,131.7625,33.0708333333333,0
,131.75625,33.0708333333333,0
,131.75625,33.0666666666667,0
493146803,131.75,33.0708333333333,1
,131.75625,33.0708333333333,0
,131.75625,33.075,0
,131.75,33.075,0
,131.75,33.0708333333333,0
493146804,131.75625,33.0708333333333,1
,131.7625,33.0708333333333,0
,131.7625,33.075,0
,131.75625,33.075,0
,131.75625,33.0708333333333,0
493146811,131.7625,33.0666666666667,1
,131.76875,33.0666666666667,0
,131.76875,33.0708333333333,0
,131.7625,33.0708333333333,0
,131.7625,33.0666666666667,0
493146812,131.76875,33.0666666666667,1
,131.775,33.0666666666667,0
,131.775,33.0708333333333,0
,131.76875,33.0708333333333,0
,131.76875,33.0666666666667,0
493146813,131.7625,33.0708333333333,1
,131.76875,33.0708333333333,0
,131.76875,33.075,0
,131.7625,33.075,0
,131.7625,33.0708333333333,0
493146814,131.76875,33.0708333333333,1
,131.775,33.0708333333333,0
,131.775,33.075,0
,131.76875,33.075,0
,131.76875,33.0708333333333,0
493146821,131.775,33.0666666666667,1
,131.78125,33.0666666666667,0
,131.78125,33.0708333333333,0
,131.775,33.0708333333333,0
,131.775,33.0666666666667,0
493146822,131.78125,33.0666666666667,1
,131.7875,33.0666666666667,0
,131.7875,33.0708333333333,0
,131.78125,33.0708333333333,0
,131.78125,33.0666666666667,0
493146823,131.775,33.0708333333333,1
,131.78125,33.0708333333333,0
,131.78125,33.075,0
,131.775,33.075,0
,131.775,33.0708333333333,0
493146824,131.78125,33.0708333333333,1
,131.7875,33.0708333333333,0
,131.7875,33.075,0
,131.78125,33.075,0
,131.78125,33.0708333333333,0
493146901,131.75,33.075,1
,131.75625,33.075,0
,131.75625,33.0791666666667,0
,131.75,33.0791666666667,0
,131.75,33.075,0
493146902,131.75625,33.075,1
,131.7625,33.075,0
,131.7625,33.0791666666667,0
,131.75625,33.0791666666667,0
,131.75625,33.075,0
493146903,131.75,33.0791666666667,1
,131.75625,33.0791666666667,0
,131.75625,33.0833333333333,0
,131.75,33.0833333333333,0
,131.75,33.0791666666667,0
493146904,131.75625,33.0791666666667,1
,131.7625,33.0791666666667,0
,131.7625,33.0833333333333,0
,131.75625,33.0833333333333,0
,131.75625,33.0791666666667,0
493146911,131.7625,33.075,1
,131.76875,33.075,0
,131.76875,33.0791666666667,0
,131.7625,33.0791666666667,0
,131.7625,33.075,0
493146912,131.76875,33.075,1
,131.775,33.075,0
,131.775,33.0791666666667,0
,131.76875,33.0791666666667,0
,131.76875,33.075,0
493146913,131.7625,33.0791666666667,1
,131.76875,33.0791666666667,0
,131.76875,33.0833333333333,0
,131.7625,33.0833333333333,0
,131.7625,33.0791666666667,0
493146914,131.76875,33.0791666666667,1
,131.775,33.0791666666667,0
,131.775,33.0833333333333,0
,131.76875,33.0833333333333,0
,131.76875,33.0791666666667,0
493146921,131.775,33.075,1
,131.78125,33.075,0
,131.78125,33.0791666666667,0
,131.775,33.0791666666667,0
,131.775,33.075,0
493146922,131.78125,33.075,1
,131.7875,33.075,0
,131.7875,33.0791666666667,0
,131.78125,33.0791666666667,0
,131.78125,33.075,0
493146923,131.775,33.0791666666667,1
,131.78125,33.0791666666667,0
,131.78125,33.0833333333333,0
,131.775,33.0833333333333,0
,131.775,33.0791666666667,0
493146924,131.78125,33.0791666666667,1
,131.7875,33.0791666666667,0
,131.7875,33.0833333333333,0
,131.78125,33.0833333333333,0
,131.78125,33.0791666666667,0
493146931,131.7875,33.075,1
,131.79375,33.075,0
,131.79375,33.0791666666667,0
,131.7875,33.0791666666667,0
,131.7875,33.075,0
493146932,131.79375,33.075,1
,131.8,33.075,0
,131.8,33.0791666666667,0
,131.79375,33.0791666666667,0
,131.79375,33.075,0
493146933,131.7875,33.0791666666667,1
,131.79375,33.0791666666667,0
,131.79375,33.0833333333333,0
,131.7875,33.0833333333333,0
,131.7875,33.0791666666667,0
493146934,131.79375,33.0791666666667,1
,131.8,33.0791666666667,0
,131.8,33.0833333333333,0
,131.79375,33.0833333333333,0
,131.79375,33.0791666666667,0
493146941,131.8,33.075,1
,131.80625,33.075,0
,131.80625,33.0791666666667,0
,131.8,33.0791666666667,0
,131.8,33.075,0
493146942,131.80625,33.075,1
,131.8125,33.075,0
,131.8125,33.0791666666667,0
,131.80625,33.0791666666667,0
,131.80625,33.075,0
493146943,131.8,33.0791666666667,1
,131.80625,33.0791666666667,0
,131.80625,33.0833333333333,0
,131.8,33.0833333333333,0
,131.8,33.0791666666667,0
493146944,131.80625,33.0791666666667,1
,131.8125,33.0791666666667,0
,131.8125,33.0833333333333,0
,131.80625,33.0833333333333,0
,131.80625,33.0791666666667,0
493155071,131.7125,33.0833333333333,1
,131.71875,33.0833333333333,0
,131.71875,33.0875,0
,131.7125,33.0875,0
,131.7125,33.0833333333333,0
493155072,131.71875,33.0833333333333,1
,131.725,33.0833333333333,0
,131.725,33.0875,0
,131.71875,33.0875,0
,131.71875,33.0833333333333,0
493155073,131.7125,33.0875,1
,131.71875,33.0875,0
,131.71875,33.0916666666667,0
,131.7125,33.0916666666667,0
,131.7125,33.0875,0
493155074,131.71875,33.0875,1
,131.725,33.0875,0
,131.725,33.0916666666667,0
,131.71875,33.0916666666667,0
,131.71875,33.0875,0
493155081,131.725,33.0833333333333,1
,131.73125,33.0833333333333,0
,131.73125,33.0875,0
,131.725,33.0875,0
,131.725,33.0833333333333,0
493155082,131.73125,33.0833333333333,1
,131.7375,33.0833333333333,0
,131.7375,33.0875,0
,131.73125,33.0875,0
,131.73125,33.0833333333333,0
493155083,131.725,33.0875,1
,131.73125,33.0875,0
,131.73125,33.0916666666667,0
,131.725,33.0916666666667,0
,131.725,33.0875,0
493155084,131.73125,33.0875,1
,131.7375,33.0875,0
,131.7375,33.0916666666667,0
,131.73125,33.0916666666667,0
,131.73125,33.0875,0
493155091,131.7375,33.0833333333333,1
,131.74375,33.0833333333333,0
,131.74375,33.0875,0
,131.7375,33.0875,0
,131.7375,33.0833333333333,0
493155092,131.74375,33.0833333333333,1
,131.75,33.0833333333333,0
,131.75,33.0875,0
,131.74375,33.0875,0
,131.74375,33.0833333333333,0
493155093,131.7375,33.0875,1
,131.74375,33.0875,0
,131.74375,33.0916666666667,0
,131.7375,33.0916666666667,0
,131.7375,33.0875,0
493155094,131.74375,33.0875,1
,131.75,33.0875,0
,131.75,33.0916666666667,0
,131.74375,33.0916666666667,0
,131.74375,33.0875,0
493155171,131.7125,33.0916666666667,1
,131.71875,33.0916666666667,0
,131.71875,33.0958333333333,0
,131.7125,33.0958333333333,0
,131.7125,33.0916666666667,0
493155172,131.71875,33.0916666666667,1
,131.725,33.0916666666667,0
,131.725,33.0958333333333,0
,131.71875,33.0958333333333,0
,131.71875,33.0916666666667,0
493155173,131.7125,33.0958333333333,1
,131.71875,33.0958333333333,0
,131.71875,33.1,0
,131.7125,33.1,0
,131.7125,33.0958333333333,0
493155174,131.71875,33.0958333333333,1
,131.725,33.0958333333333,0
,131.725,33.1,0
,131.71875,33.1,0
,131.71875,33.0958333333333,0
493155181,131.725,33.0916666666667,1
,131.73125,33.0916666666667,0
,131.73125,33.0958333333333,0
,131.725,33.0958333333333,0
,131.725,33.0916666666667,0
493155182,131.73125,33.0916666666667,1
,131.7375,33.0916666666667,0
,131.7375,33.0958333333333,0
,131.73125,33.0958333333333,0
,131.73125,33.0916666666667,0
493155183,131.725,33.0958333333333,1
,131.73125,33.0958333333333,0
,131.73125,33.1,0
,131.725,33.1,0
,131.725,33.0958333333333,0
493155184,131.73125,33.0958333333333,1
,131.7375,33.0958333333333,0
,131.7375,33.1,0
,131.73125,33.1,0
,131.73125,33.0958333333333,0
493155191,131.7375,33.0916666666667,1
,131.74375,33.0916666666667,0
,131.74375,33.0958333333333,0
,131.7375,33.0958333333333,0
,131.7375,33.0916666666667,0
493155192,131.74375,33.0916666666667,1
,131.75,33.0916666666667,0
,131.75,33.0958333333333,0
,131.74375,33.0958333333333,0
,131.74375,33.0916666666667,0
493155193,131.7375,33.0958333333333,1
,131.74375,33.0958333333333,0
,131.74375,33.1,0
,131.7375,33.1,0
,131.7375,33.0958333333333,0
493155194,131.74375,33.0958333333333,1
,131.75,33.0958333333333,0
,131.75,33.1,0
,131.74375,33.1,0
,131.74375,33.0958333333333,0
493155281,131.725,33.1,1
,131.73125,33.1,0
,131.73125,33.1041666666667,0
,131.725,33.1041666666667,0
,131.725,33.1,0
493155282,131.73125,33.1,1
,131.7375,33.1,0
,131.7375,33.1041666666667,0
,131.73125,33.1041666666667,0
,131.73125,33.1,0
493155283,131.725,33.1041666666667,1
,131.73125,33.1041666666667,0
,131.73125,33.1083333333333,0
,131.725,33.1083333333333,0
,131.725,33.1041666666667,0
493155284,131.73125,33.1041666666667,1
,131.7375,33.1041666666667,0
,131.7375,33.1083333333333,0
,131.73125,33.1083333333333,0
,131.73125,33.1041666666667,0
493155291,131.7375,33.1,1
,131.74375,33.1,0
,131.74375,33.1041666666667,0
,131.7375,33.1041666666667,0
,131.7375,33.1,0
493155292,131.74375,33.1,1
,131.75,33.1,0
,131.75,33.1041666666667,0
,131.74375,33.1041666666667,0
,131.74375,33.1,0
493155293,131.7375,33.1041666666667,1
,131.74375,33.1041666666667,0
,131.74375,33.1083333333333,0
,131.7375,33.1083333333333,0
,131.7375,33.1041666666667,0
493155294,131.74375,33.1041666666667,1
,131.75,33.1041666666667,0
,131.75,33.1083333333333,0
,131.74375,33.1083333333333,0
,131.74375,33.1041666666667,0
493155381,131.725,33.1083333333333,1
,131.73125,33.1083333333333,0
,131.73125,33.1125,0
,131.725,33.1125,0
,131.725,33.1083333333333,0
493155382,131.73125,33.1083333333333,1
,131.7375,33.1083333333333,0
,131.7375,33.1125,0
,131.73125,33.1125,0
,131.73125,33.1083333333333,0
493155383,131.725,33.1125,1
,131.73125,33.1125,0
,131.73125,33.1166666666667,0
,131.725,33.1166666666667,0
,131.725,33.1125,0
493155384,131.73125,33.1125,1
,131.7375,33.1125,0
,131.7375,33.1166666666667,0
,131.73125,33.1166666666667,0
,131.73125,33.1125,0
493155391,131.7375,33.1083333333333,1
,131.74375,33.1083333333333,0
,131.74375,33.1125,0
,131.7375,33.1125,0
,131.7375,33.1083333333333,0
493155392,131.74375,33.1083333333333,1
,131.75,33.1083333333333,0
,131.75,33.1125,0
,131.74375,33.1125,0
,131.74375,33.1083333333333,0
493155393,131.7375,33.1125,1
,131.74375,33.1125,0
,131.74375,33.1166666666667,0
,131.7375,33.1166666666667,0
,131.7375,33.1125,0
493155394,131.74375,33.1125,1
,131.75,33.1125,0
,131.75,33.1166666666667,0
,131.74375,33.1166666666667,0
,131.74375,33.1125,0
493155481,131.725,33.1166666666667,1
,131.73125,33.1166666666667,0
,131.73125,33.1208333333333,0
,131.725,33.1208333333333,0
,131.725,33.1166666666667,0
493155482,131.73125,33.1166666666667,1
,131.7375,33.1166666666667,0
,131.7375,33.1208333333333,0
,131.73125,33.1208333333333,0
,131.73125,33.1166666666667,0
493155483,131.725,33.1208333333333,1
,131.73125,33.1208333333333,0
,131.73125,33.125,0
,131.725,33.125,0
,131.725,33.1208333333333,0
493155484,131.73125,33.1208333333333,1
,131.7375,33.1208333333333,0
,131.7375,33.125,0
,131.73125,33.125,0
,131.73125,33.1208333333333,0
493155491,131.7375,33.1166666666667,1
,131.74375,33.1166666666667,0
,131.74375,33.1208333333333,0
,131.7375,33.1208333333333,0
,131.7375,33.1166666666667,0
493155492,131.74375,33.1166666666667,1
,131.75,33.1166666666667,0
,131.75,33.1208333333333,0
,131.74375,33.1208333333333,0
,131.74375,33.1166666666667,0
493155493,131.7375,33.1208333333333,1
,131.74375,33.1208333333333,0
,131.74375,33.125,0
,131.7375,33.125,0
,131.7375,33.1208333333333,0
493155494,131.74375,33.1208333333333,1
,131.75,33.1208333333333,0
,131.75,33.125,0
,131.74375,33.125,0
,131.74375,33.1208333333333,0
493155581,131.725,33.125,1
,131.73125,33.125,0
,131.73125,33.1291666666667,0
,131.725,33.1291666666667,0
,131.725,33.125,0
493155582,131.73125,33.125,1
,131.7375,33.125,0
,131.7375,33.1291666666667,0
,131.73125,33.1291666666667,0
,131.73125,33.125,0
493155583,131.725,33.1291666666667,1
,131.73125,33.1291666666667,0
,131.73125,33.1333333333333,0
,131.725,33.1333333333333,0
,131.725,33.1291666666667,0
493155584,131.73125,33.1291666666667,1
,131.7375,33.1291666666667,0
,131.7375,33.1333333333333,0
,131.73125,33.1333333333333,0
,131.73125,33.1291666666667,0
493155591,131.7375,33.125,1
,131.74375,33.125,0
,131.74375,33.1291666666667,0
,131.7375,33.1291666666667,0
,131.7375,33.125,0
493155592,131.74375,33.125,1
,131.75,33.125,0
,131.75,33.1291666666667,0
,131.74375,33.1291666666667,0
,131.74375,33.125,0
493155593,131.7375,33.1291666666667,1
,131.74375,33.1291666666667,0
,131.74375,33.1333333333333,0
,131.7375,33.1333333333333,0
,131.7375,33.1291666666667,0
493155594,131.74375,33.1291666666667,1
,131.75,33.1291666666667,0
,131.75,33.1333333333333,0
,131.74375,33.1333333333333,0
,131.74375,33.1291666666667,0
493155681,131.725,33.1333333333333,1
,131.73125,33.1333333333333,0
,131.73125,33.1375,0
,131.725,33.1375,0
,131.725,33.1333333333333,0
493155682,131.73125,33.1333333333333,1
,131.7375,33.1333333333333,0
,131.7375,33.1375,0
,131.73125,33.1375,0
,131.73125,33.1333333333333,0
493155683,131.725,33.1375,1
,131.73125,33.1375,0
,131.73125,33.1416666666667,0
,131.725,33.1416666666667,0
,131.725,33.1375,0
493155684,131.73125,33.1375,1
,131.7375,33.1375,0
,131.7375,33.1416666666667,0
,131.73125,33.1416666666667,0
,131.73125,33.1375,0
493155691,131.7375,33.1333333333333,1
,131.74375,33.1333333333333,0
,131.74375,33.1375,0
,131.7375,33.1375,0
,131.7375,33.1333333333333,0
493155692,131.74375,33.1333333333333,1
,131.75,33.1333333333333,0
,131.75,33.1375,0
,131.74375,33.1375,0
,131.74375,33.1333333333333,0
493155693,131.7375,33.1375,1
,131.74375,33.1375,0
,131.74375,33.1416666666667,0
,131.7375,33.1416666666667,0
,131.7375,33.1375,0
493155694,131.74375,33.1375,1
,131.75,33.1375,0
,131.75,33.1416666666667,0
,131.74375,33.1416666666667,0
,131.74375,33.1375,0
493155781,131.725,33.1416666666667,1
,131.73125,33.1416666666667,0
,131.73125,33.1458333333333,0
,131.725,33.1458333333333,0
,131.725,33.1416666666667,0
493155782,131.73125,33.1416666666667,1
,131.7375,33.1416666666667,0
,131.7375,33.1458333333333,0
,131.73125,33.1458333333333,0
,131.73125,33.1416666666667,0
493155783,131.725,33.1458333333333,1
,131.73125,33.1458333333333,0
,131.73125,33.15,0
,131.725,33.15,0
,131.725,33.1458333333333,0
493155784,131.73125,33.1458333333333,1
,131.7375,33.1458333333333,0
,131.7375,33.15,0
,131.73125,33.15,0
,131.73125,33.1458333333333,0
493155791,131.7375,33.1416666666667,1
,131.74375,33.1416666666667,0
,131.74375,33.1458333333333,0
,131.7375,33.1458333333333,0
,131.7375,33.1416666666667,0
493155792,131.74375,33.1416666666667,1
,131.75,33.1416666666667,0
,131.75,33.1458333333333,0
,131.74375,33.1458333333333,0
,131.74375,33.1416666666667,0
493155793,131.7375,33.1458333333333,1
,131.74375,33.1458333333333,0
,131.74375,33.15,0
,131.7375,33.15,0
,131.7375,33.1458333333333,0
493155794,131.74375,33.1458333333333,1
,131.75,33.1458333333333,0
,131.75,33.15,0
,131.74375,33.15,0
,131.74375,33.1458333333333,0
493155881,131.725,33.15,1
,131.73125,33.15,0
,131.73125,33.1541666666667,0
,131.725,33.1541666666667,0
,131.725,33.15,0
493155882,131.73125,33.15,1
,131.7375,33.15,0
,131.7375,33.1541666666667,0
,131.73125,33.1541666666667,0
,131.73125,33.15,0
493155883,131.725,33.1541666666667,1
,131.73125,33.1541666666667,0
,131.73125,33.1583333333333,0
,131.725,33.1583333333333,0
,131.725,33.1541666666667,0
493155884,131.73125,33.1541666666667,1
,131.7375,33.1541666666667,0
,131.7375,33.1583333333333,0
,131.73125,33.1583333333333,0
,131.73125,33.1541666666667,0
493155891,131.7375,33.15,1
,131.74375,33.15,0
,131.74375,33.1541666666667,0
,131.7375,33.1541666666667,0
,131.7375,33.15,0
493155892,131.74375,33.15,1
,131.75,33.15,0
,131.75,33.1541666666667,0
,131.74375,33.1541666666667,0
,131.74375,33.15,0
493155893,131.7375,33.1541666666667,1
,131.74375,33.1541666666667,0
,131.74375,33.1583333333333,0
,131.7375,33.1583333333333,0
,131.7375,33.1541666666667,0
493155894,131.74375,33.1541666666667,1
,131.75,33.1541666666667,0
,131.75,33.1583333333333,0
,131.74375,33.1583333333333,0
,131.74375,33.1541666666667,0
493155991,131.7375,33.1583333333333,1
,131.74375,33.1583333333333,0
,131.74375,33.1625,0
,131.7375,33.1625,0
,131.7375,33.1583333333333,0
493155992,131.74375,33.1583333333333,1
,131.75,33.1583333333333,0
,131.75,33.1625,0
,131.74375,33.1625,0
,131.74375,33.1583333333333,0
493155993,131.7375,33.1625,1
,131.74375,33.1625,0
,131.74375,33.1666666666667,0
,131.7375,33.1666666666667,0
,131.7375,33.1625,0
493155994,131.74375,33.1625,1
,131.75,33.1625,0
,131.75,33.1666666666667,0
,131.74375,33.1666666666667,0
,131.74375,33.1625,0
493156001,131.75,33.0833333333333,1
,131.75625,33.0833333333333,0
,131.75625,33.0875,0
,131.75,33.0875,0
,131.75,33.0833333333333,0
493156002,131.75625,33.0833333333333,1
,131.7625,33.0833333333333,0
,131.7625,33.0875,0
,131.75625,33.0875,0
,131.75625,33.0833333333333,0
493156003,131.75,33.0875,1
,131.75625,33.0875,0
,131.75625,33.0916666666667,0
,131.75,33.0916666666667,0
,131.75,33.0875,0
493156004,131.75625,33.0875,1
,131.7625,33.0875,0
,131.7625,33.0916666666667,0
,131.75625,33.0916666666667,0
,131.75625,33.0875,0
493156011,131.7625,33.0833333333333,1
,131.76875,33.0833333333333,0
,131.76875,33.0875,0
,131.7625,33.0875,0
,131.7625,33.0833333333333,0
493156012,131.76875,33.0833333333333,1
,131.775,33.0833333333333,0
,131.775,33.0875,0
,131.76875,33.0875,0
,131.76875,33.0833333333333,0
493156013,131.7625,33.0875,1
,131.76875,33.0875,0
,131.76875,33.0916666666667,0
,131.7625,33.0916666666667,0
,131.7625,33.0875,0
493156014,131.76875,33.0875,1
,131.775,33.0875,0
,131.775,33.0916666666667,0
,131.76875,33.0916666666667,0
,131.76875,33.0875,0
493156021,131.775,33.0833333333333,1
,131.78125,33.0833333333333,0
,131.78125,33.0875,0
,131.775,33.0875,0
,131.775,33.0833333333333,0
493156022,131.78125,33.0833333333333,1
,131.7875,33.0833333333333,0
,131.7875,33.0875,0
,131.78125,33.0875,0
,131.78125,33.0833333333333,0
493156023,131.775,33.0875,1
,131.78125,33.0875,0
,131.78125,33.0916666666667,0
,131.775,33.0916666666667,0
,131.775,33.0875,0
493156024,131.78125,33.0875,1
,131.7875,33.0875,0
,131.7875,33.0916666666667,0
,131.78125,33.0916666666667,0
,131.78125,33.0875,0
493156031,131.7875,33.0833333333333,1
,131.79375,33.0833333333333,0
,131.79375,33.0875,0
,131.7875,33.0875,0
,131.7875,33.0833333333333,0
493156032,131.79375,33.0833333333333,1
,131.8,33.0833333333333,0
,131.8,33.0875,0
,131.79375,33.0875,0
,131.79375,33.0833333333333,0
493156033,131.7875,33.0875,1
,131.79375,33.0875,0
,131.79375,33.0916666666667,0
,131.7875,33.0916666666667,0
,131.7875,33.0875,0
493156034,131.79375,33.0875,1
,131.8,33.0875,0
,131.8,33.0916666666667,0
,131.79375,33.0916666666667,0
,131.79375,33.0875,0
493156041,131.8,33.0833333333333,1
,131.80625,33.0833333333333,0
,131.80625,33.0875,0
,131.8,33.0875,0
,131.8,33.0833333333333,0
493156042,131.80625,33.0833333333333,1
,131.8125,33.0833333333333,0
,131.8125,33.0875,0
,131.80625,33.0875,0
,131.80625,33.0833333333333,0
493156043,131.8,33.0875,1
,131.80625,33.0875,0
,131.80625,33.0916666666667,0
,131.8,33.0916666666667,0
,131.8,33.0875,0
493156044,131.80625,33.0875,1
,131.8125,33.0875,0
,131.8125,33.0916666666667,0
,131.80625,33.0916666666667,0
,131.80625,33.0875,0
493156051,131.8125,33.0833333333333,1
,131.81875,33.0833333333333,0
,131.81875,33.0875,0
,131.8125,33.0875,0
,131.8125,33.0833333333333,0
493156052,131.81875,33.0833333333333,1
