﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1072580059605,田,136.65324792900,35.03142221700,24343,朝日町
2406-1068830061625,田,136.67540528400,35.03468352400,24343,朝日町
2406-1062310061718,田,136.67647109800,35.04054897780,24343,朝日町
2406-1074660059962,田,136.65713586900,35.02952336380,24343,朝日町
2406-1059530060694,畑,136.66527270900,35.04311943240,24343,朝日町
2406-1071650059852,畑,136.65596122500,35.03224885130,24343,朝日町
2406-1069100062053,田,136.68009247300,35.03441185400,24343,朝日町
2406-1063340059817,畑,136.65563053600,35.03973928860,24343,朝日町
2406-1058600061327,田,136.67221901700,35.04392189080,24343,朝日町
2406-1066960061048,畑,136.66909684800,35.03640086150,24343,朝日町
2406-1063710061621,田,136.67540094300,35.03929719180,24343,朝日町
2406-1061360061629,畑,136.67550271900,35.04141731300,24343,朝日町
2406-1073470060517,田,136.66322762200,35.03056809430,24343,朝日町
2406-1067710062059,田,136.68017089700,35.03566634280,24343,朝日町
2406-1075020060427,田,136.66223556400,35.02917071090,24343,朝日町
2406-1071010060883,田,136.66725817600,35.03276392060,24343,朝日町
2406-1068570059104,畑,136.64777745800,35.03506553560,24343,朝日町
2406-1059280061634,田,136.67557883900,35.04328561190,24343,朝日町
2406-1072240058996,畑,136.64657561200,35.03176760560,24343,朝日町
2406-1063970061472,畑,136.67376996600,35.03907488220,24343,朝日町
2406-1064240061512,田,136.67420172800,35.03882415830,24343,朝日町
2406-1063440061595,田,136.67512388700,35.03954271640,24343,朝日町
2406-1067090060989,畑,136.66844798300,35.03629049810,24343,朝日町
2406-1072850058898,田,136.64549787500,35.03121882950,24343,朝日町
2406-1066560061140,畑,136.67010934200,35.03676026260,24343,朝日町
2406-1073990060821,田,136.66655349200,35.03007697370,24343,朝日町
2406-1073360059597,田,136.65314504600,35.03071782670,24343,朝日町
2406-1072250060761,田,136.66590850700,35.03164729800,24343,朝日町
2406-1065490061385,田,136.67280111100,35.03770604830,24343,朝日町
2406-1067910058735,畑,136.64373664000,35.03568063880,24343,朝日町
2406-1066060062135,田,136.68101360400,35.03714834140,24343,朝日町
2406-1068480058715,田,136.64352025500,35.03516824370,24343,朝日町
2406-1073740060882,田,136.66723105200,35.03029857380,24343,朝日町
2406-1071330060719,畑,136.66546171300,35.03248668960,24343,朝日町
2406-1071460060259,畑,136.66042173800,35.03239043990,24343,朝日町
2406-1072310059640,畑,136.65363233300,35.03165978390,24343,朝日町
2406-1067850061993,畑,136.67945176700,35.03553825480,24343,朝日町
2406-1054930061139,畑,136.67018557200,35.04723744510,24343,朝日町
2406-1062440061499,田,136.67407468400,35.04045167190,24343,朝日町
2406-1064620061408,田,136.67305905000,35.03849179060,24343,朝日町
2406-1068810059005,畑,136.64669151000,35.03485628390,24343,朝日町
2406-1055710060925,畑,136.66782714500,35.04655380400,24343,朝日町
2406-1064510061419,畑,136.67318077200,35.03858625240,24343,朝日町
2406-1058420061342,田,136.67238130900,35.04407833730,24343,朝日町
2406-1067370061141,田,136.67010845100,35.03602650180,24343,朝日町
2406-1067980058706,畑,136.64341844800,35.03562509060,24343,朝日町
2406-1067510060298,畑,136.66087790500,35.03594969120,24343,朝日町
2406-1059720061510,田,136.67421871200,35.04290147060,24343,朝日町
2406-1074490060587,田,136.66398589400,35.02963809380,24343,朝日町
2406-1063610061514,畑,136.67422715500,35.03939648890,24343,朝日町
2406-1073010060549,田,136.66358917300,35.03097610390,24343,朝日町
2406-1068570059641,畑,136.65367093800,35.03503860340,24343,朝日町
2406-1076920059780,田,136.65512676900,35.02750167830,24343,朝日町
2406-1072070060402,畑,136.66198118400,35.03183133160,24343,朝日町
2406-1071340060592,田,136.66407038600,35.03248278410,24343,朝日町
2406-1075520061163,田,136.67029519600,35.02867815930,24343,朝日町
2406-1073620060146,田,136.65916313000,35.03045563720,24343,朝日町
2406-1067380059175,畑,136.64856491900,35.03613188060,24343,朝日町
2406-1074620060447,畑,136.66245465300,35.02953732000,24343,朝日町
2406-1062310061784,田,136.67719759000,35.04055017110,24343,朝日町
2406-1071170060285,田,136.66070157800,35.03265439960,24343,朝日町
2406-1076460059272,田,136.64956791900,35.02794400400,24343,朝日町
2406-1061800059555,畑,136.65277074500,35.04114514010,24343,朝日町
2406-1067370059314,畑,136.65009589800,35.03613403630,24343,朝日町
2406-1062860058977,畑,136.64643226500,35.04021663050,24343,朝日町
2406-1071070058907,畑,136.64560241300,35.03282634060,24343,朝日町
2406-1068200062017,畑,136.67970728900,35.03522706250,24343,朝日町
2406-1074470060483,田,136.66285003400,35.02966601430,24343,朝日町
2406-1073760060212,畑,136.65988149300,35.03031847610,24343,朝日町
2406-1073440060335,田,136.66123576700,35.03060283140,24343,朝日町
2406-1060520061716,畑,136.67646614800,35.04216999600,24343,朝日町
2406-1075770060380,畑,136.66170761300,35.02850392270,24343,朝日町
2406-1062030061550,畑,136.67463076400,35.04081898790,24343,朝日町
2406-1071120060271,田,136.66055502800,35.03270028740,24343,朝日町
2406-1062960061520,田,136.67429725900,35.03998108900,24343,朝日町
2406-1070300060370,田,136.66164084700,35.03343288840,24343,朝日町
2406-1074970059030,田,136.64692750100,35.02929681340,24343,朝日町
2406-1078830059837,畑,136.65574291300,35.02577695090,24343,朝日町
2406-1070650060279,田,136.66063909900,35.03312324320,24343,朝日町
2406-1072360059881,田,136.65626663400,35.03160353470,24343,朝日町
2406-1075730059791,畑,136.65526212000,35.02857172150,24343,朝日町
2406-1068030058987,畑,136.64650462000,35.03556218930,24343,朝日町
2406-1076440060198,畑,136.65971379900,35.02791156690,24343,朝日町
2406-1068250059024,畑,136.64690910400,35.03536291270,24343,朝日町
2406-1076460061332,田,136.67213594200,35.02782193840,24343,朝日町
2406-1063490061750,畑,136.67681246900,35.03948665510,24343,朝日町
2406-1057750060810,畑,136.66656124400,35.04471504690,24343,朝日町
2406-1064900059436,畑,136.65144080100,35.03835829630,24343,朝日町
2406-1066370059287,畑,136.64980081000,35.03703697250,24343,朝日町
2406-1073580060656,田,136.66475696000,35.03046098660,24343,朝日町
2406-1072650059218,畑,136.64899723200,35.03138303440,24343,朝日町
2406-1071290058909,畑,136.64562478900,35.03262371460,24343,朝日町
2406-1073390060480,畑,136.66282718200,35.03064208370,24343,朝日町
2406-1075780060334,畑,136.66120773700,35.02849744500,24343,朝日町
2406-1075690059872,田,136.65615055800,35.02860264160,24343,朝日町
2406-1057970061429,田,136.67334341300,35.04448390280,24343,朝日町
2406-1069870060551,畑,136.66362888200,35.03380872840,24343,朝日町
2406-1069570061057,田,136.66917738700,35.03405259570,24343,朝日町
2406-1066670061172,田,136.67045434000,35.03665296640,24343,朝日町
2406-1071370060638,田,136.66456910700,35.03244999520,24343,朝日町
2406-1078600059772,畑,136.65503061900,35.02598141340,24343,朝日町
2406-1069790059684,畑,136.65412465200,35.03393140450,24343,朝日町
2406-1077610059812,畑,136.65548000600,35.02687868860,24343,朝日町
2406-1064000061832,田,136.67770934100,35.03902223150,24343,朝日町
2406-1077470060054,田,136.65812261600,35.02699145830,24343,朝日町
2406-1066210061375,田,136.67268838500,35.03706043240,24343,朝日町
2406-1072110059047,畑,136.64713177600,35.03187537310,24343,朝日町
2406-1068520062503,田,136.68503343800,35.03490437600,24343,朝日町
2406-1073470060627,田,136.66443166000,35.03056116030,24343,朝日町
2406-1066260059427,畑,136.65133180200,35.03712505500,24343,朝日町
2406-1073980060759,田,136.66588265400,35.03009238960,24343,朝日町
2406-1074260059074,田,136.64741056200,35.02993839520,24343,朝日町
2406-1072400058879,田,136.64528445100,35.03162567540,24343,朝日町
2406-1076390059829,畑,136.65566638800,35.02797690540,24343,朝日町
2406-1059820061305,田,136.67196340600,35.04282074210,24343,朝日町
2406-1062200061704,田,136.67632766500,35.04065682180,24343,朝日町
2406-1074240058826,田,136.64469065300,35.02997222840,24343,朝日町
2406-1067420059275,畑,136.64966126100,35.03609318810,24343,朝日町
2406-1073970058811,田,136.64453091300,35.03021200340,24343,朝日町
2406-1062490059667,畑,136.65399905300,35.04051743620,24343,朝日町
2406-1074430059081,田,136.64748273500,35.02978248990,24343,朝日町
2406-1059080060891,畑,136.66743941000,35.04351255630,24343,朝日町
2406-1069750062213,畑,136.68183923400,35.03381930370,24343,朝日町
2406-1073780060531,田,136.66338238800,35.03028166570,24343,朝日町
2406-1067680060841,田,136.66682140800,35.03576293560,24343,朝日町
2406-1061950061749,田,136.67682105500,35.04087394110,24343,朝日町
2406-1063490059787,畑,136.65530374000,35.03960225830,24343,朝日町
2406-1067280058699,畑,136.64335580900,35.03625293350,24343,朝日町
2406-1068600059738,畑,136.65473273800,35.03499878380,24343,朝日町
2406-1070710060769,田,136.66600863500,35.03303569430,24343,朝日町
2406-1060440059906,畑,136.65663301100,35.04235068980,24343,朝日町
2406-1071080059738,畑,136.65471449500,35.03276503630,24343,朝日町
2406-1073960060628,田,136.66444391900,35.03011413070,24343,朝日町
2406-1068830058830,畑,136.64477590100,35.03484681960,24343,朝日町
2406-1062610061517,畑,136.67426639300,35.04029786710,24343,朝日町
2406-1074810060437,畑,136.66234580200,35.02936097010,24343,朝日町
2406-1073200059180,田,136.64857607200,35.03088750120,24343,朝日町
2406-1074000060698,田,136.66520866200,35.03007520140,24343,朝日町
2406-1069750061112,田,136.66978355100,35.03388455390,24343,朝日町
2406-1067890059582,畑,136.65302414300,35.03564763490,24343,朝日町
2406-1068320062486,田,136.68484207300,35.03509129290,24343,朝日町
2406-1070840060756,田,136.66587319700,35.03292020940,24343,朝日町
2406-1064740061395,畑,136.67291339700,35.03838144080,24343,朝日町
2406-1072520061028,田,136.66883917000,35.03139394670,24343,朝日町
2406-1074170059385,田,136.65082530800,35.02999732580,24343,朝日町
2406-1065840061418,田,136.67316538700,35.03739128740,24343,朝日町
2406-1063240061552,田,136.67465093000,35.03972759270,24343,朝日町
2406-1069840058935,畑,136.64592247000,35.03392769970,24343,朝日町
2406-1075590060325,田,136.66111219000,35.02866270530,24343,朝日町
2406-1072660059619,田,136.65339916800,35.03134600680,24343,朝日町
2406-1073130059875,田,136.65620022700,35.03090679010,24343,朝日町
2406-1077060060165,畑,136.65934547100,35.02734916740,24343,朝日町
2406-1072220060227,田,136.66006532400,35.03170605660,24343,朝日町
2406-1069280062067,田,136.68025155300,35.03425207590,24343,朝日町
2406-1072380058981,畑,136.64640798600,35.03164277820,24343,朝日町
2406-1066170061450,田,136.67351346100,35.03708715400,24343,朝日町
2406-1072370059954,田,136.65706474600,35.03159357440,24343,朝日町
2406-1070370061960,田,136.67907009100,35.03327407740,24343,朝日町
2406-1074350060607,田,136.66421088400,35.02976876000,24343,朝日町
2406-1068400062021,田,136.67975430700,35.03504742450,24343,朝日町
2406-1071070062473,田,136.68468328600,35.03261303380,24343,朝日町
2406-1063800061825,田,136.67763614500,35.03920077860,24343,朝日町
2406-1067040059258,畑,136.64948117300,35.03643232490,24343,朝日町
2406-1062990061624,畑,136.67544277400,35.03994569760,24343,朝日町
2406-1069990061142,田,136.67010268400,35.03366392990,24343,朝日町
2406-1077200060144,田,136.65911190900,35.02722172030,24343,朝日町
2406-1068950060541,畑,136.66352357300,35.03463812050,24343,朝日町
2406-1064440061922,田,136.67869262600,35.03861927990,24343,朝日町
2406-1075370059087,田,136.64754600200,35.02893474760,24343,朝日町
2406-1074330059397,田,136.65095110900,35.02986112060,24343,朝日町
2406-1073470059941,田,136.65691903000,35.03060127390,24343,朝日町
2406-1074050060647,田,136.66465519600,35.03003505120,24343,朝日町
2406-1071820062259,田,136.68232825500,35.03194786510,24343,朝日町
2406-1067720059128,畑,136.64805400800,35.03582905280,24343,朝日町
2406-1064740061708,田,136.67635242700,35.03836359900,24343,朝日町
2406-1067910059136,畑,136.64813859700,35.03565670130,24343,朝日町
2406-1077570059909,田,136.65653408100,35.02690622590,24343,朝日町
2406-1072910059571,田,136.65286734500,35.03112399620,24343,朝日町
2406-1072780059634,田,136.65355524000,35.03124091650,24343,朝日町
2406-1069310062377,田,136.68365030600,35.03420645680,24343,朝日町
2406-1069220062128,田,136.68091632400,35.03429690710,24343,朝日町
2406-1071350061866,田,136.67802458600,35.03239835220,24343,朝日町
2406-1067610059322,畑,136.65017350600,35.03591789460,24343,朝日町
2406-1071920060302,田,136.66088127600,35.03197679940,24343,朝日町
2406-1076170059363,田,136.65056168800,35.02819720680,24343,朝日町
2406-1061640061588,田,136.67505802700,35.04116773540,24343,朝日町
2406-1071470060334,田,136.66123533800,35.03237510310,24343,朝日町
2406-1065770062064,田,136.68023840100,35.03741522570,24343,朝日町
2406-1071150059518,畑,136.65230157300,35.03271757300,24343,朝日町
2406-1065400061371,畑,136.67264466100,35.03779275580,24343,朝日町
2406-1069200058843,畑,136.64491044900,35.03450998190,24343,朝日町
2406-1068790061700,田,136.67623202000,35.03470985400,24343,朝日町
2406-1070720061942,田,136.67886522700,35.03295602780,24343,朝日町
2406-1068570062031,田,136.67985957900,35.03488757160,24343,朝日町
2406-1064630061330,田,136.67220267700,35.03848642990,24343,朝日町
2406-1068230061483,田,136.67385880700,35.03523167300,24343,朝日町
2406-1068820058853,畑,136.64502567900,35.03485347100,24343,朝日町
2406-1060660061248,田,136.67133482100,35.04207230750,24343,朝日町
2406-1073330058992,畑,136.64651622300,35.03078578440,24343,朝日町
2406-1062240061468,田,136.67373680700,35.04063011350,24343,朝日町
2406-1075150059927,畑,136.65675489000,35.02908447310,24343,朝日町
2406-1078460060061,田,136.65819374600,35.02609740110,24343,朝日町
2406-1064150061502,畑,136.67409563100,35.03891060070,24343,朝日町
2406-1068410059096,畑,136.64769879200,35.03520862740,24343,朝日町
2406-1064850061886,田,136.67829777000,35.03825672460,24343,朝日町
2406-1064370061433,田,136.67333993100,35.03870968950,24343,朝日町
2406-1073990060716,田,136.66541018300,35.03008472970,24343,朝日町
2406-1064970061722,田,136.67649559800,35.03815101020,24343,朝日町
2406-1069050061724,田,136.67649600500,35.03447221970,24343,朝日町
2406-1069580061775,田,136.67704081000,35.03399422910,24343,朝日町
2406-1070100061824,田,136.67758278600,35.03352192580,24343,朝日町
2406-1078650059911,田,136.65654874300,35.02593285960,24343,朝日町
2406-1073100058918,田,136.64571121000,35.03099008600,24343,朝日町
2406-1057190060820,畑,136.66667175900,35.04522010480,24343,朝日町
2406-1065980062074,田,136.68034713100,35.03721858070,24343,朝日町
2406-1063350061586,畑,136.67502164400,35.03962668220,24343,朝日町
2406-1068620059041,畑,136.64708783100,35.03502580860,24343,朝日町
2406-1069490062080,田,136.68039229700,35.03405627860,24343,朝日町
2406-1071540058836,田,136.64482392900,35.03240478830,24343,朝日町
2406-1071360058884,畑,136.64534906400,35.03256406950,24343,朝日町
2406-1069710061787,田,136.67717641700,35.03387825790,24343,朝日町
2406-1063760061542,畑,136.67453996400,35.03925564180,24343,朝日町
2406-1066410058707,田,136.64344279000,35.03703652130,24343,朝日町
2406-1070700058941,畑,136.64597975800,35.03315441050,24343,朝日町
2406-1070320062433,田,136.68424747100,35.03328871760,24343,朝日町
2406-1069840061800,田,136.67731295300,35.03376050610,24343,朝日町
2406-1072510059248,畑,136.64932686700,35.03150608130,24343,朝日町
2406-1064540061467,田,136.67370993800,35.03855829940,24343,朝日町
2406-1068810059059,畑,136.64728639900,35.03485614300,24343,朝日町
2406-1069970061812,田,136.67745017200,35.03364181670,24343,朝日町
2406-1065290061688,田,136.67612294400,35.03786928310,24343,朝日町
2406-1057660060727,畑,136.66565128600,35.04480820650,24343,朝日町
2406-1058530061357,田,136.67255086000,35.04397741330,24343,朝日町
2406-1068930062048,田,136.68004545000,35.03456251310,24343,朝日町
2406-1069580059702,畑,136.65432623400,35.03412370180,24343,朝日町
2406-1074570060132,田,136.65899814600,35.02959716100,24343,朝日町
2406-1069760062402,田,136.68391762000,35.03379101360,24343,朝日町
2406-1067790061268,田,136.67150684200,35.03564256980,24343,朝日町
2406-1072540060815,田,136.66650246800,35.03138670530,24343,朝日町
2406-1069720061626,田,136.67540745600,35.03387610160,24343,朝日町
2406-1073850059417,田,136.65116919200,35.03028680280,24343,朝日町
2406-1064000061649,田,136.67570483600,35.03903048170,24343,朝日町
2406-1074720059124,田,136.64795917500,35.02951892520,24343,朝日町
2406-1065390061753,田,136.67683255300,35.03777487640,24343,朝日町
2406-1068080060822,田,136.66661189700,35.03540721420,24343,朝日町
2406-1069970062413,田,136.68403697700,35.03360598870,24343,朝日町
2406-1066050062011,田,136.67965553300,35.03716410090,24343,朝日町
2406-1069380062137,田,136.68101534400,35.03415063230,24343,朝日町
2406-1068060061552,田,136.67460934100,35.03537769680,24343,朝日町
2406-1057640060681,畑,136.66514813800,35.04482639550,24343,朝日町
2406-1071010062226,田,136.68197393300,35.03268195390,24343,朝日町
2406-1068920061713,田,136.67636639000,35.03459563580,24343,朝日町
2406-1071290062299,田,136.68277451600,35.03242212600,24343,朝日町
2406-1063960061553,畑,136.67465156100,35.03907116650,24343,朝日町
2406-1068960062435,田,136.68416524700,35.03447363000,24343,朝日町
2406-1068370061495,田,136.67398288400,35.03510609660,24343,朝日町
2406-1070160060451,田,136.66252783100,35.03355619820,24343,朝日町
2406-1070130059045,畑,136.64712353300,35.03366322440,24343,朝日町
2406-1062560059161,畑,136.64844797300,35.04047928970,24343,朝日町
2406-1073890060984,田,136.66834731800,35.03015926010,24343,朝日町
2406-1064380059523,畑,136.65239958900,35.03881545570,24343,朝日町
2406-1061940061529,畑,136.67440919400,35.04089418800,24343,朝日町
2406-1074740060124,田,136.65891792400,35.02944325220,24343,朝日町
2406-1065720061407,田,136.67304297700,35.03750179690,24343,朝日町
2406-1068930061634,田,136.67550762200,35.03458787500,24343,朝日町
2406-1071180058851,畑,136.64499163200,35.03273199540,24343,朝日町
2406-1060420061615,田,136.67536400000,35.04225871040,24343,朝日町
2406-1072560060181,田,136.65955047000,35.03140807060,24343,朝日町
2406-1070000062108,田,136.68069432100,35.03359875190,24343,朝日町
2406-1071350062245,田,136.68217997200,35.03236838390,24343,朝日町
2406-1072550059764,田,136.65498388400,35.03144345460,24343,朝日町
2406-1070710062148,田,136.68112297400,35.03295390180,24343,朝日町
2406-1071180062235,田,136.68207768400,35.03252604560,24343,朝日町
2406-1072670060196,田,136.65971318500,35.03130549050,24343,朝日町
2406-1069120058717,田,136.64353171800,35.03459262510,24343,朝日町
2406-1066450062156,田,136.68124503800,35.03678957930,24343,朝日町
2406-1069210061740,田,136.67666638400,35.03432989250,24343,朝日町
2406-1062330061489,田,136.67396939800,35.04054716940,24343,朝日町
2406-1067800061527,田,136.67434352400,35.03561254980,24343,朝日町
2406-1071670060267,田,136.66050302500,35.03220062340,24343,朝日町
2406-1070140062424,田,136.68415039100,35.03344959750,24343,朝日町
2406-1076810060189,畑,136.65961190100,35.02757428820,24343,朝日町
2406-1057940061467,田,136.67375961200,35.04450633500,24343,朝日町
2406-1063670059740,畑,136.65478621800,35.03944756140,24343,朝日町
2406-1072720059995,田,136.65751438500,35.03127525000,24343,朝日町
2406-1057440061400,田,136.67302834500,35.04495909610,24343,朝日町
2406-1073310060307,田,136.66092577000,35.03071835310,24343,朝日町
2406-1068250062256,田,136.68232345400,35.03516732990,24343,朝日町
2406-1065590061927,田,136.67874191300,35.03758211620,24343,朝日町
2406-1069530058845,畑,136.64493043200,35.03421595300,24343,朝日町
2406-1076170060218,田,136.65993184100,35.02815223540,24343,朝日町
2406-1068600062275,田,136.68253283500,35.03484397190,24343,朝日町
2406-1070880062466,田,136.68461246300,35.03278043740,24343,朝日町
2406-1069330062315,田,136.68296300400,35.03419178740,24343,朝日町
2406-1065240061907,田,136.67852871300,35.03789946030,24343,朝日町
2406-1075960060253,田,136.66032113300,35.02833347880,24343,朝日町
2406-1073150060447,田,136.66246975100,35.03085531720,24343,朝日町
2406-1075770060045,田,136.65804333200,35.02851834950,24343,朝日町
2406-1066280062146,田,136.68114108700,35.03695088360,24343,朝日町
2406-1069500062324,田,136.68306811400,35.03403367370,24343,朝日町
2406-1073000059971,田,136.65724845800,35.03102185670,24343,朝日町
2406-1068090061242,田,136.67121770200,35.03536709660,24343,朝日町
2406-1068930061867,田,136.67805832600,35.03457753590,24343,朝日町
2406-1063810061630,田,136.67550167500,35.03920242760,24343,朝日町
2406-1068960062295,田,136.68274894300,35.03451822160,24343,朝日町
2406-1070530062138,田,136.68101503100,35.03311584980,24343,朝日町
2406-1076370060225,畑,136.66000723900,35.02796646490,24343,朝日町
2406-1064320059349,畑,136.65049623300,35.03888057610,24343,朝日町
2406-1064340058751,畑,136.64394096200,35.03889821080,24343,朝日町
2406-1073010059586,田,136.65302599000,35.03103317940,24343,朝日町
2406-1075320060078,田,136.65840412600,35.02892659970,24343,朝日町
2406-1076820059769,田,136.65500849700,35.02758990630,24343,朝日町
2406-1070310060439,田,136.66240261800,35.03342238930,24343,朝日町
2406-1072220059967,田,136.65721409800,35.03172714060,24343,朝日町
2406-1069900062469,田,136.68464433600,35.03366643020,24343,朝日町
2406-1072020060315,田,136.66103090500,35.03188231320,24343,朝日町
2406-1075060059499,田,136.65206055400,35.02919297910,24343,朝日町
2406-1068410061824,田,136.67758793500,35.03504547810,24343,朝日町
2406-1074020060681,田,136.66501954900,35.03005943920,24343,朝日町
2406-1057720061414,田,136.67317272000,35.04470475730,24343,朝日町
2406-1071530062255,田,136.68228890500,35.03220640210,24343,朝日町
2406-1076220059785,田,136.65519436100,35.02812669320,24343,朝日町
2406-1073600060728,田,136.66553875200,35.03043335750,24343,朝日町
2406-1074940059485,田,136.65190972300,35.02930571460,24343,朝日町
2406-1075940059270,田,136.64955195100,35.02840865350,24343,朝日町
2406-1066720062004,田,136.67957501200,35.03655902480,24343,朝日町
2406-1075470060067,田,136.65828479900,35.02879058590,24343,朝日町
2406-1069700061051,田,136.66911386400,35.03393246490,24343,朝日町
2406-1065410061918,田,136.67864076800,35.03774309490,24343,朝日町
2406-1073960059431,田,136.65133138800,35.03019199490,24343,朝日町
2406-1069680062334,田,136.68317654400,35.03387442140,24343,朝日町
2406-1058810061314,田,136.67207472700,35.04373015200,24343,朝日町
2406-1071190060790,畑,136.66623579900,35.03260050890,24343,朝日町
2406-1074810059457,田,136.65160470800,35.02941903840,24343,朝日町
2406-1075620060056,田,136.65816187600,35.02865420080,24343,朝日町
2406-1071210061940,田,136.67883796100,35.03251731350,24343,朝日町
2406-1076540059246,田,136.64927941200,35.02787266720,24343,朝日町
2406-1057840060762,畑,136.66602789400,35.04463754640,24343,朝日町
2406-1071470061878,田,136.67815905900,35.03228590510,24343,朝日町
2406-1068790062285,田,136.68264096500,35.03468091000,24343,朝日町
2406-1057240061424,田,136.67329557600,35.04514017070,24343,朝日町
2406-1063520061679,田,136.67604379500,35.03946567550,24343,朝日町
2406-1070180062119,田,136.68080644500,35.03343652660,24343,朝日町
2406-1066080062185,田,136.68156212100,35.03712340800,24343,朝日町
2406-1071100058940,畑,136.64596729000,35.03279549750,24343,朝日町
2406-1076060060305,田,136.66088780300,35.02824390550,24343,朝日町
2406-1072850058998,畑,136.64659064000,35.03121302710,24343,朝日町
2406-1074190060620,田,136.66435356400,35.02990892650,24343,朝日町
2406-1069140062305,田,136.68285990100,35.03435601260,24343,朝日町
2406-1068600061202,田,136.67077565600,35.03491762860,24343,朝日町
2406-1063450061530,田,136.67441037900,35.03953741300,24343,朝日町
2406-1076350059800,田,136.65535042900,35.02801480390,24343,朝日町
2406-1075920060034,田,136.65791764300,35.02838542410,24343,朝日町
2406-1063810061492,田,136.67398831400,35.03920991800,24343,朝日町
2406-1067080061537,田,136.67445180800,35.03626647570,24343,朝日町
2406-1072110060423,田,136.66220763400,35.03179762090,24343,朝日町
2406-1069900058899,畑,136.64552841100,35.03387486660,24343,朝日町
2406-1076370060002,田,136.65756085800,35.02797814190,24343,朝日町
2406-1057880061208,田,136.67091297700,35.04457559310,24343,朝日町
2406-1060660061635,田,136.67557214100,35.04204237480,24343,朝日町
2406-1056900060831,畑,136.66678907600,35.04548370840,24343,朝日町
2406-1071190061849,田,136.67784586500,35.03253677560,24343,朝日町
2406-1071570060673,田,136.66494922200,35.03226454220,24343,朝日町
2406-1074800058851,田,136.64496360200,35.02946221060,24343,朝日町
2406-1062220061556,田,136.67469664400,35.04064101630,24343,朝日町
2406-1060990061211,畑,136.67092608600,35.04177375000,24343,朝日町
2406-1076330059313,田,136.65001121500,35.02805691890,24343,朝日町
2406-1070700062453,田,136.68447166700,35.03294859820,24343,朝日町
2406-1070500062443,田,136.68435997400,35.03312664830,24343,朝日町
2406-1068330061656,田,136.67575053500,35.03513048610,24343,朝日町
2406-1075150060465,田,136.66264958200,35.02905256980,24343,朝日町
2406-1076210060013,田,136.65768538700,35.02812119100,24343,朝日町
2406-1070420061854,田,136.67790652300,35.03323791170,24343,朝日町
2406-1073590059479,田,136.65185606300,35.03052123830,24343,朝日町
2406-1058230061448,田,136.67354854200,35.04424757610,24343,朝日町
2406-1067670059245,畑,136.64933430000,35.03587302490,24343,朝日町
2406-1066700058707,畑,136.64344733700,35.03677759380,24343,朝日町
2406-1074030060662,田,136.66481874500,35.03004824900,24343,朝日町
2406-1070790062271,田,136.68247513300,35.03287824800,24343,朝日町
2406-1067590061745,田,136.67672977600,35.03579266240,24343,朝日町
2406-1065050061898,田,136.67842763500,35.03806751550,24343,朝日町
2406-1072180062417,田,136.68405762800,35.03161593580,24343,朝日町
2406-1065930060017,畑,136.65780392400,35.03738999420,24343,朝日町
2406-1075000059379,田,136.65075165300,35.02925175080,24343,朝日町
2406-1073030059670,田,136.65395328100,35.03101234990,24343,朝日町
2406-1077150059735,田,136.65463411600,35.02729595930,24343,朝日町
2406-1067740058985,畑,136.64648112700,35.03582271010,24343,朝日町
2406-1075410060345,田,136.66133141500,35.02882888840,24343,朝日町
2406-1067990062429,田,136.68422895600,35.03538690460,24343,朝日町
2406-1061730061650,田,136.67573210600,35.04107699870,24343,朝日町
2406-1065190061780,田,136.67713623200,35.03795648680,24343,朝日町
2406-1062660059264,畑,136.64957835400,35.04038658110,24343,朝日町
2406-1061120061668,田,136.67593190500,35.04162556100,24343,朝日町
2406-1069050061885,田,136.67825228600,35.03446410110,24343,朝日町
2406-1076670059203,田,136.64880592700,35.02775665850,24343,朝日町
2406-1069390061065,田,136.66926562100,35.03421365430,24343,朝日町
2406-1067670058705,田,136.64341433900,35.03589935150,24343,朝日町
2406-1068430058791,畑,136.64435153800,35.03520687270,24343,朝日町
2406-1073590059377,畑,136.65073686200,35.03052475740,24343,朝日町
2406-1072570060012,田,136.65770044500,35.03140362580,24343,朝日町
2406-1063380061665,田,136.67588238900,35.03959486770,24343,朝日町
2406-1057090061496,畑,136.67408051800,35.04527221750,24343,朝日町
2406-1075450060384,畑,136.66175642600,35.02879026950,24343,朝日町
2406-1066940061178,田,136.67052124400,35.03640791500,24343,朝日町
2406-1076250059340,田,136.65030888800,35.02813183130,24343,朝日町
2406-1066330062209,田,136.68182832200,35.03689665770,24343,朝日町
2406-1070250061839,田,136.67774070500,35.03338816440,24343,朝日町
2406-1071590060349,田,136.66140451700,35.03227067320,24343,朝日町
2406-1074540058835,田,136.64479411900,35.02970121370,24343,朝日町
2406-1073870060439,田,136.66237594200,35.03020826110,24343,朝日町
2406-1063680061693,田,136.67619173500,35.03932161070,24343,朝日町
2406-1057630061448,田,136.67354942700,35.04478955200,24343,朝日町
2406-1061270061572,田,136.67487979000,35.04150138780,24343,朝日町
2406-1068160058662,畑,136.64294071000,35.03546100600,24343,朝日町
2406-1065200058743,田,136.64385082700,35.03812245540,24343,朝日町
2406-1073200060279,田,136.66062472500,35.03082279380,24343,朝日町
2406-1068450058741,田,136.64380413100,35.03519973670,24343,朝日町
2406-1067450062384,田,136.68373505400,35.03588050380,24343,朝日町
2406-1071870060717,田,136.66543692200,35.03199670820,24343,朝日町
